#datetime,building,power
2022-03-04T00:00:00,sth,17.40
2022-03-04T00:02:00,sth,21.60
2022-03-04T00:04:00,sth,17.40
2022-03-04T00:05:00,sth,8.40
2022-03-04T00:07:00,sth,17.40
2022-03-04T00:08:00,sth,12.60
2022-03-04T00:10:00,sth,17.40
2022-03-04T00:12:00,sth,17.40
2022-03-04T00:13:00,sth,8.40
2022-03-04T00:15:00,sth,17.40
2022-03-04T00:16:00,sth,9.00
2022-03-04T00:18:00,sth,21.60
2022-03-04T00:19:00,sth,8.40
2022-03-04T00:21:00,sth,17.40
2022-03-04T00:23:00,sth,17.40
2022-03-04T00:25:00,sth,16.80
2022-03-04T00:26:00,sth,9.00
2022-03-04T00:28:00,sth,17.40
2022-03-04T00:29:00,sth,8.40
2022-03-04T00:31:00,sth,21.60
2022-03-04T00:33:00,sth,17.40
2022-03-04T00:35:00,sth,17.40
2022-03-04T00:36:00,sth,8.40
2022-03-04T00:38:00,sth,21.60
2022-03-04T00:40:00,sth,17.40
2022-03-04T00:41:00,sth,8.40
2022-03-04T00:43:00,sth,21.60
2022-03-04T00:45:00,sth,17.40
2022-03-04T00:47:00,sth,17.40
2022-03-04T00:49:00,sth,21.60
2022-03-04T00:50:00,sth,8.40
2022-03-04T00:52:00,sth,17.40
2022-03-04T00:53:00,sth,8.40
2022-03-04T00:54:00,sth,9.00
2022-03-04T00:56:00,sth,17.40
2022-03-04T00:58:00,sth,21.60
2022-03-04T00:59:00,sth,8.40
2022-03-04T01:01:00,sth,17.40
2022-03-04T01:03:00,sth,17.40
2022-03-04T01:05:00,sth,16.80
2022-03-04T01:06:00,sth,9.00
2022-03-04T01:07:00,sth,9.00
2022-03-04T01:08:00,sth,8.40
2022-03-04T01:09:00,sth,17.40
2022-03-04T01:11:00,sth,17.40
2022-03-04T01:12:00,sth,12.60
2022-03-04T01:14:00,sth,17.40
2022-03-04T01:16:00,sth,17.40
2022-03-04T01:18:00,sth,17.40
2022-03-04T01:19:00,sth,8.40
2022-03-04T01:21:00,sth,17.40
2022-03-04T01:22:00,sth,8.40
2022-03-04T01:24:00,sth,17.40
2022-03-04T01:26:00,sth,17.40
2022-03-04T01:28:00,sth,17.40
2022-03-04T01:29:00,sth,8.40
2022-03-04T01:30:00,sth,9.00
2022-03-04T01:32:00,sth,21.60
2022-03-04T01:34:00,sth,16.80
2022-03-04T01:36:00,sth,17.40
2022-03-04T01:38:00,sth,17.40
2022-03-04T01:40:00,sth,17.40
2022-03-04T01:42:00,sth,21.60
2022-03-04T01:43:00,sth,8.40
2022-03-04T01:45:00,sth,17.40
2022-03-04T01:46:00,sth,8.40
2022-03-04T01:48:00,sth,17.40
2022-03-04T01:50:00,sth,17.40
2022-03-04T01:51:00,sth,8.40
2022-03-04T01:53:00,sth,17.40
2022-03-04T01:54:00,sth,9.00
2022-03-04T01:55:00,sth,8.40
2022-03-04T01:57:00,sth,17.40
2022-03-04T01:58:00,sth,8.40
2022-03-04T02:00:00,sth,17.40
2022-03-04T02:02:00,sth,17.40
2022-03-04T02:03:00,sth,8.40
2022-03-04T02:05:00,sth,17.40
2022-03-04T02:06:00,sth,8.40
2022-03-04T02:08:00,sth,17.40
2022-03-04T02:10:00,sth,17.40
2022-03-04T02:12:00,sth,17.40
2022-03-04T02:14:00,sth,17.40
2022-03-04T02:16:00,sth,16.80
2022-03-04T02:18:00,sth,17.40
2022-03-04T02:19:00,sth,4.20
2022-03-04T02:21:00,sth,17.40
2022-03-04T02:23:00,sth,17.40
2022-03-04T02:24:00,sth,8.40
2022-03-04T02:26:00,sth,17.40
2022-03-04T02:28:00,sth,17.40
2022-03-04T02:30:00,sth,17.40
2022-03-04T02:32:00,sth,17.40
2022-03-04T02:33:00,sth,8.40
2022-03-04T02:34:00,sth,8.40
2022-03-04T02:35:00,sth,9.00
2022-03-04T02:36:00,sth,8.40
2022-03-04T02:38:00,sth,17.40
2022-03-04T02:40:00,sth,17.40
2022-03-04T02:42:00,sth,12.60
2022-03-04T02:44:00,sth,17.40
2022-03-04T02:45:00,sth,9.00
2022-03-04T02:47:00,sth,16.80
2022-03-04T02:49:00,sth,17.40
2022-03-04T02:50:00,sth,9.00
2022-03-04T02:51:00,sth,8.40
2022-03-04T02:53:00,sth,17.40
2022-03-04T02:55:00,sth,12.60
2022-03-04T02:57:00,sth,17.40
2022-03-04T02:59:00,sth,17.40
2022-03-04T03:01:00,sth,17.40
2022-03-04T03:03:00,sth,17.40
2022-03-04T03:05:00,sth,16.80
2022-03-04T03:06:00,sth,4.80
2022-03-04T03:08:00,sth,16.80
2022-03-04T03:09:00,sth,9.00
2022-03-04T03:11:00,sth,17.40
2022-03-04T03:12:00,sth,8.40
2022-03-04T03:14:00,sth,17.40
2022-03-04T03:16:00,sth,17.40
2022-03-04T03:17:00,sth,8.40
2022-03-04T03:19:00,sth,17.40
2022-03-04T03:20:00,sth,8.40
2022-03-04T03:22:00,sth,17.40
2022-03-04T03:24:00,sth,17.40
2022-03-04T03:26:00,sth,12.60
2022-03-04T03:28:00,sth,21.60
2022-03-04T03:30:00,sth,13.20
2022-03-04T03:32:00,sth,21.60
2022-03-04T03:33:00,sth,4.20
2022-03-04T03:35:00,sth,17.40
2022-03-04T03:37:00,sth,17.40
2022-03-04T03:39:00,sth,17.40
2022-03-04T03:41:00,sth,21.60
2022-03-04T03:42:00,sth,8.40
2022-03-04T03:44:00,sth,17.40
2022-03-04T03:46:00,sth,17.40
2022-03-04T03:47:00,sth,4.20
2022-03-04T03:49:00,sth,17.40
2022-03-04T03:51:00,sth,16.80
2022-03-04T03:53:00,sth,17.40
2022-03-04T03:55:00,sth,17.40
2022-03-04T03:57:00,sth,17.40
2022-03-04T03:58:00,sth,8.40
2022-03-04T04:00:00,sth,17.40
2022-03-04T04:01:00,sth,4.20
2022-03-04T04:03:00,sth,17.40
2022-03-04T04:04:00,sth,8.40
2022-03-04T04:05:00,sth,9.00
2022-03-04T04:07:00,sth,17.40
2022-03-04T04:09:00,sth,16.80
2022-03-04T04:10:00,sth,9.00
2022-03-04T04:12:00,sth,17.40
2022-03-04T04:14:00,sth,16.80
2022-03-04T04:15:00,sth,9.00
2022-03-04T04:17:00,sth,12.60
2022-03-04T04:19:00,sth,17.40
2022-03-04T04:21:00,sth,17.40
2022-03-04T04:22:00,sth,8.40
2022-03-04T04:24:00,sth,17.40
2022-03-04T04:26:00,sth,17.40
2022-03-04T04:28:00,sth,17.40
2022-03-04T04:30:00,sth,17.40
2022-03-04T04:32:00,sth,16.80
2022-03-04T04:34:00,sth,17.40
2022-03-04T04:35:00,sth,9.00
2022-03-04T04:37:00,sth,16.80
2022-03-04T04:39:00,sth,13.20
2022-03-04T04:41:00,sth,17.40
2022-03-04T04:43:00,sth,17.40
2022-03-04T04:44:00,sth,8.40
2022-03-04T04:46:00,sth,13.20
2022-03-04T04:48:00,sth,16.80
2022-03-04T04:49:00,sth,9.00
2022-03-04T04:51:00,sth,17.40
2022-03-04T04:52:00,sth,8.40
2022-03-04T04:53:00,sth,8.40
2022-03-04T04:55:00,sth,13.20
2022-03-04T04:57:00,sth,17.40
2022-03-04T04:59:00,sth,17.40
2022-03-04T05:01:00,sth,16.80
2022-03-04T05:02:00,sth,9.00
2022-03-04T05:03:00,sth,4.20
2022-03-04T05:05:00,sth,17.40
2022-03-04T05:06:00,sth,17.40
2022-03-04T05:07:00,sth,8.40
2022-03-04T05:08:00,sth,17.40
2022-03-04T05:09:00,sth,4.20
2022-03-04T05:11:00,sth,17.40
2022-03-04T05:13:00,sth,17.40
2022-03-04T05:15:00,sth,17.40
2022-03-04T05:16:00,sth,4.20
2022-03-04T05:18:00,sth,17.40
2022-03-04T05:19:00,sth,8.40
2022-03-04T05:21:00,sth,17.40
2022-03-04T05:23:00,sth,12.60
2022-03-04T05:25:00,sth,17.40
2022-03-04T05:27:00,sth,17.40
2022-03-04T05:29:00,sth,13.20
2022-03-04T05:30:00,sth,8.40
2022-03-04T05:32:00,sth,13.20
2022-03-04T05:33:00,sth,8.40
2022-03-04T05:35:00,sth,17.40
2022-03-04T05:38:00,sth,21.60
2022-03-04T05:40:00,sth,17.40
2022-03-04T05:42:00,sth,12.60
2022-03-04T05:44:00,sth,17.40
2022-03-04T05:46:00,sth,13.20
2022-03-04T05:48:00,sth,16.80
2022-03-04T05:50:00,sth,17.40
2022-03-04T05:52:00,sth,21.60
2022-03-04T05:53:00,sth,9.00
2022-03-04T05:55:00,sth,16.80
2022-03-04T05:57:00,sth,17.40
2022-03-04T05:59:00,sth,17.40
2022-03-04T06:01:00,sth,17.40
2022-03-04T06:02:00,sth,8.40
2022-03-04T06:03:00,sth,9.00
2022-03-04T06:05:00,sth,16.80
2022-03-04T06:06:00,sth,13.20
2022-03-04T06:08:00,sth,17.40
2022-03-04T06:10:00,sth,17.40
2022-03-04T06:11:00,sth,8.40
2022-03-04T06:13:00,sth,17.40
2022-03-04T06:14:00,sth,8.40
2022-03-04T06:16:00,sth,17.40
2022-03-04T06:17:00,sth,8.40
2022-03-04T06:19:00,sth,21.60
2022-03-04T06:20:00,sth,9.00
2022-03-04T06:22:00,sth,12.60
2022-03-04T06:24:00,sth,17.40
2022-03-04T06:26:00,sth,17.40
2022-03-04T06:28:00,sth,17.40
2022-03-04T06:30:00,sth,17.40
2022-03-04T06:31:00,sth,8.40
2022-03-04T06:33:00,sth,17.40
2022-03-04T06:35:00,sth,17.40
2022-03-04T06:37:00,sth,16.80
2022-03-04T06:38:00,sth,9.00
2022-03-04T06:40:00,sth,17.40
2022-03-04T06:42:00,sth,16.80
2022-03-04T06:43:00,sth,9.00
2022-03-04T06:44:00,sth,8.40
2022-03-04T06:46:00,sth,17.40
2022-03-04T06:47:00,sth,8.40
2022-03-04T06:48:00,sth,9.00
2022-03-04T06:50:00,sth,17.40
2022-03-04T06:52:00,sth,16.80
2022-03-04T06:53:00,sth,9.00
2022-03-04T06:56:00,sth,25.80
2022-03-04T06:58:00,sth,17.40
2022-03-04T07:00:00,sth,17.40
2022-03-04T07:02:00,sth,16.80
2022-03-04T07:04:00,sth,17.40
2022-03-04T07:06:00,sth,17.40
2022-03-04T07:08:00,sth,17.40
2022-03-04T07:10:00,sth,17.40
2022-03-04T07:11:00,sth,8.40
2022-03-04T07:13:00,sth,17.40
2022-03-04T07:14:00,sth,8.40
2022-03-04T07:15:00,sth,9.00
2022-03-04T07:17:00,sth,16.80
2022-03-04T07:19:00,sth,17.40
2022-03-04T07:21:00,sth,17.40
2022-03-04T07:22:00,sth,8.40
2022-03-04T07:24:00,sth,17.40
2022-03-04T07:25:00,sth,9.00
2022-03-04T07:27:00,sth,16.80
2022-03-04T07:28:00,sth,9.00
2022-03-04T07:29:00,sth,8.40
2022-03-04T07:31:00,sth,17.40
2022-03-04T07:32:00,sth,8.40
2022-03-04T07:34:00,sth,21.60
2022-03-04T07:36:00,sth,17.40
2022-03-04T07:38:00,sth,21.60
2022-03-04T07:39:00,sth,9.00
2022-03-04T07:41:00,sth,16.80
2022-03-04T07:43:00,sth,17.40
2022-03-04T07:45:00,sth,17.40
2022-03-04T07:47:00,sth,17.40
2022-03-04T07:48:00,sth,8.40
2022-03-04T07:50:00,sth,17.40
2022-03-04T07:52:00,sth,17.40
2022-03-04T07:53:00,sth,12.60
2022-03-04T07:55:00,sth,17.40
2022-03-04T07:56:00,sth,9.00
2022-03-04T07:58:00,sth,16.80
2022-03-04T07:59:00,sth,9.00
2022-03-04T08:01:00,sth,17.40
2022-03-04T08:03:00,sth,16.80
2022-03-04T08:04:00,sth,9.00
2022-03-04T08:06:00,sth,21.60
2022-03-04T08:08:00,sth,17.40
2022-03-04T08:09:00,sth,8.40
2022-03-04T08:10:00,sth,8.40
2022-03-04T08:12:00,sth,17.40
2022-03-04T08:14:00,sth,17.40
2022-03-04T08:16:00,sth,17.40
2022-03-04T08:17:00,sth,8.40
2022-03-04T08:18:00,sth,9.00
2022-03-04T08:20:00,sth,16.80
2022-03-04T08:21:00,sth,9.00
2022-03-04T08:23:00,sth,17.40
2022-03-04T08:24:00,sth,8.40
2022-03-04T08:26:00,sth,17.40
2022-03-04T08:28:00,sth,17.40
2022-03-04T08:29:00,sth,8.40
2022-03-04T08:31:00,sth,21.60
2022-03-04T08:33:00,sth,17.40
2022-03-04T08:35:00,sth,21.60
2022-03-04T08:36:00,sth,8.40
2022-03-04T08:38:00,sth,17.40
2022-03-04T08:40:00,sth,17.40
2022-03-04T08:42:00,sth,17.40
2022-03-04T08:44:00,sth,21.60
2022-03-04T08:46:00,sth,16.80
2022-03-04T08:47:00,sth,13.20
2022-03-04T08:49:00,sth,17.40
2022-03-04T08:51:00,sth,17.40
2022-03-04T08:53:00,sth,16.80
2022-03-04T08:55:00,sth,17.40
2022-03-04T08:57:00,sth,17.40
2022-03-04T08:59:00,sth,17.40
2022-03-04T09:01:00,sth,17.40
2022-03-04T09:03:00,sth,16.80
2022-03-04T09:05:00,sth,21.60
2022-03-04T09:07:00,sth,17.40
2022-03-04T09:09:00,sth,17.40
2022-03-04T09:11:00,sth,17.40
2022-03-04T09:13:00,sth,21.60
2022-03-04T09:14:00,sth,8.40
2022-03-04T09:16:00,sth,17.40
2022-03-04T09:17:00,sth,8.40
2022-03-04T09:19:00,sth,17.40
2022-03-04T09:21:00,sth,21.60
2022-03-04T09:22:00,sth,13.20
2022-03-04T09:24:00,sth,21.60
2022-03-04T09:26:00,sth,17.40
2022-03-04T09:27:00,sth,12.60
2022-03-04T09:28:00,sth,9.00
2022-03-04T09:29:00,sth,8.40
2022-03-04T09:31:00,sth,21.60
2022-03-04T09:33:00,sth,17.40
2022-03-04T09:34:00,sth,8.40
2022-03-04T09:36:00,sth,17.40
2022-03-04T09:38:00,sth,21.60
2022-03-04T09:39:00,sth,8.40
2022-03-04T09:41:00,sth,17.40
2022-03-04T09:42:00,sth,9.00
2022-03-04T09:44:00,sth,16.80
2022-03-04T09:45:00,sth,9.00
2022-03-04T09:46:00,sth,8.40
2022-03-04T09:48:00,sth,21.60
2022-03-04T09:50:00,sth,17.40
2022-03-04T09:52:00,sth,17.40
2022-03-04T09:54:00,sth,17.40
2022-03-04T09:56:00,sth,16.80
2022-03-04T09:58:00,sth,17.40
2022-03-04T10:00:00,sth,17.40
2022-03-04T10:02:00,sth,17.40
2022-03-04T10:03:00,sth,12.60
2022-03-04T10:05:00,sth,17.40
2022-03-04T10:08:00,sth,17.40
2022-03-04T10:09:00,sth,17.40
2022-03-04T10:11:00,sth,21.60
2022-03-04T10:13:00,sth,21.60
2022-03-04T10:15:00,sth,21.60
2022-03-04T10:17:00,sth,17.40
2022-03-04T10:18:00,sth,8.40
2022-03-04T10:20:00,sth,21.60
2022-03-04T10:22:00,sth,17.40
2022-03-04T10:24:00,sth,21.60
2022-03-04T10:25:00,sth,8.40
2022-03-04T10:27:00,sth,21.60
2022-03-04T10:28:00,sth,13.20
2022-03-04T10:30:00,sth,17.40
2022-03-04T10:32:00,sth,16.80
2022-03-04T10:34:00,sth,17.40
2022-03-04T10:35:00,sth,9.00
2022-03-04T10:37:00,sth,16.80
2022-03-04T10:38:00,sth,9.00
2022-03-04T10:40:00,sth,17.40
2022-03-04T10:42:00,sth,16.80
2022-03-04T10:44:00,sth,17.40
2022-03-04T10:45:00,sth,9.00
2022-03-04T10:47:00,sth,16.80
2022-03-04T10:48:00,sth,9.00
2022-03-04T10:50:00,sth,17.40
2022-03-04T10:52:00,sth,16.80
2022-03-04T10:53:00,sth,9.00
2022-03-04T10:55:00,sth,17.40
2022-03-04T10:56:00,sth,8.40
2022-03-04T10:58:00,sth,17.40
2022-03-04T11:00:00,sth,21.60
2022-03-04T11:02:00,sth,17.40
2022-03-04T11:04:00,sth,16.80
2022-03-04T11:06:00,sth,17.40
2022-03-04T11:08:00,sth,17.40
2022-03-04T11:10:00,sth,17.40
2022-03-04T11:12:00,sth,21.60
2022-03-04T11:14:00,sth,17.40
2022-03-04T11:15:00,sth,8.40
2022-03-04T11:16:00,sth,13.20
2022-03-04T11:18:00,sth,16.80
2022-03-04T11:20:00,sth,17.40
2022-03-04T11:22:00,sth,21.60
2022-03-04T11:24:00,sth,17.40
2022-03-04T11:26:00,sth,17.40
2022-03-04T11:27:00,sth,12.60
2022-03-04T11:28:00,sth,9.00
2022-03-04T11:30:00,sth,17.40
2022-03-04T11:31:00,sth,8.40
2022-03-04T11:33:00,sth,21.60
2022-03-04T11:35:00,sth,17.40
2022-03-04T11:36:00,sth,8.40
2022-03-04T11:38:00,sth,21.60
2022-03-04T11:40:00,sth,17.40
2022-03-04T11:41:00,sth,8.40
2022-03-04T11:43:00,sth,17.40
2022-03-04T11:44:00,sth,9.00
2022-03-04T11:46:00,sth,21.60
2022-03-04T11:47:00,sth,8.40
2022-03-04T11:49:00,sth,17.40
2022-03-04T11:51:00,sth,17.40
2022-03-04T11:53:00,sth,21.60
2022-03-04T11:55:00,sth,21.60
2022-03-04T11:57:00,sth,21.60
2022-03-04T11:59:00,sth,16.80
2022-03-04T12:00:00,sth,9.00
2022-03-04T12:02:00,sth,17.40
2022-03-04T12:03:00,sth,12.60
2022-03-04T12:05:00,sth,17.40
2022-03-04T12:07:00,sth,17.40
2022-03-04T12:09:00,sth,17.40
2022-03-04T12:11:00,sth,21.60
2022-03-04T12:13:00,sth,16.80
2022-03-04T12:15:00,sth,17.40
2022-03-04T12:17:00,sth,21.60
2022-03-04T12:18:00,sth,9.00
2022-03-04T12:20:00,sth,16.80
2022-03-04T12:21:00,sth,13.20
2022-03-04T12:23:00,sth,17.40
2022-03-04T12:24:00,sth,8.40
2022-03-04T12:26:00,sth,17.40
2022-03-04T12:27:00,sth,13.20
2022-03-04T12:29:00,sth,16.80
2022-03-04T12:31:00,sth,17.40
2022-03-04T12:33:00,sth,17.40
2022-03-04T12:34:00,sth,13.20
2022-03-04T12:35:00,sth,8.40
2022-03-04T12:37:00,sth,17.40
2022-03-04T12:38:00,sth,8.40
2022-03-04T12:40:00,sth,21.60
2022-03-04T12:41:00,sth,9.00
2022-03-04T12:43:00,sth,16.80
2022-03-04T12:45:00,sth,17.40
2022-03-04T12:46:00,sth,9.00
2022-03-04T12:48:00,sth,21.60
2022-03-04T12:49:00,sth,8.40
2022-03-04T12:50:00,sth,8.40
2022-03-04T12:52:00,sth,17.40
2022-03-04T12:54:00,sth,17.40
2022-03-04T12:55:00,sth,13.20
2022-03-04T12:57:00,sth,16.80
2022-03-04T12:59:00,sth,17.40
2022-03-04T13:01:00,sth,21.60
2022-03-04T13:03:00,sth,21.60
2022-03-04T13:05:00,sth,17.40
2022-03-04T13:07:00,sth,17.40
2022-03-04T13:08:00,sth,8.40
2022-03-04T13:10:00,sth,21.60
2022-03-04T13:11:00,sth,9.00
2022-03-04T13:13:00,sth,16.80
2022-03-04T13:15:00,sth,21.60
2022-03-04T13:17:00,sth,17.40
2022-03-04T13:19:00,sth,17.40
2022-03-04T13:21:00,sth,21.60
2022-03-04T13:23:00,sth,17.40
2022-03-04T13:25:00,sth,17.40
2022-03-04T13:27:00,sth,16.80
2022-03-04T13:29:00,sth,21.60
2022-03-04T13:30:00,sth,9.00
2022-03-04T13:32:00,sth,17.40
2022-03-04T13:33:00,sth,8.40
2022-03-04T13:35:00,sth,21.60
2022-03-04T13:36:00,sth,8.40
2022-03-04T13:37:00,sth,9.00
2022-03-04T13:39:00,sth,21.60
2022-03-04T13:41:00,sth,17.40
2022-03-04T13:44:00,sth,21.60
2022-03-04T13:45:00,sth,16.80
2022-03-04T13:47:00,sth,21.60
2022-03-04T13:48:00,sth,9.00
2022-03-04T13:50:00,sth,21.60
2022-03-04T13:51:00,sth,8.40
2022-03-04T13:53:00,sth,17.40
2022-03-04T13:54:00,sth,13.20
2022-03-04T13:56:00,sth,16.80
2022-03-04T13:57:00,sth,9.00
2022-03-04T13:59:00,sth,21.60
2022-03-04T14:01:00,sth,17.40
2022-03-04T14:02:00,sth,12.60
2022-03-04T14:03:00,sth,9.00
2022-03-04T14:04:00,sth,8.40
2022-03-04T14:06:00,sth,17.40
2022-03-04T14:07:00,sth,8.40
2022-03-04T14:09:00,sth,21.60
2022-03-04T14:11:00,sth,17.40
2022-03-04T14:13:00,sth,17.40
2022-03-04T14:15:00,sth,17.40
2022-03-04T14:16:00,sth,12.60
2022-03-04T14:18:00,sth,17.40
2022-03-04T14:20:00,sth,17.40
2022-03-04T14:21:00,sth,12.60
2022-03-04T14:23:00,sth,17.40
2022-03-04T14:25:00,sth,17.40
2022-03-04T14:27:00,sth,17.40
2022-03-04T14:29:00,sth,21.60
2022-03-04T14:31:00,sth,17.40
2022-03-04T14:33:00,sth,16.80
2022-03-04T14:35:00,sth,17.40
2022-03-04T14:36:00,sth,9.00
2022-03-04T14:38:00,sth,16.80
2022-03-04T14:40:00,sth,21.60
2022-03-04T14:41:00,sth,9.00
2022-03-04T14:43:00,sth,17.40
2022-03-04T14:44:00,sth,8.40
2022-03-04T14:46:00,sth,21.60
2022-03-04T14:48:00,sth,17.40
2022-03-04T14:49:00,sth,8.40
2022-03-04T14:50:00,sth,13.20
2022-03-04T14:52:00,sth,17.40
2022-03-04T14:54:00,sth,16.80
2022-03-04T14:56:00,sth,21.60
2022-03-04T14:57:00,sth,9.00
2022-03-04T14:59:00,sth,17.40
2022-03-04T15:01:00,sth,16.80
2022-03-04T15:02:00,sth,13.20
2022-03-04T15:04:00,sth,17.40
2022-03-04T15:06:00,sth,21.60
2022-03-04T15:08:00,sth,17.40
2022-03-04T15:10:00,sth,21.60
2022-03-04T15:12:00,sth,16.80
2022-03-04T15:14:00,sth,21.60
2022-03-04T15:16:00,sth,21.60
2022-03-04T15:17:00,sth,9.00
2022-03-04T15:18:00,sth,8.40
2022-03-04T15:20:00,sth,21.60
2022-03-04T15:22:00,sth,21.60
2022-03-04T15:23:00,sth,9.00
2022-03-04T15:25:00,sth,16.80
2022-03-04T15:27:00,sth,21.60
2022-03-04T15:29:00,sth,17.40
2022-03-04T15:31:00,sth,21.60
2022-03-04T15:32:00,sth,9.00
2022-03-04T15:34:00,sth,16.80
2022-03-04T15:36:00,sth,17.40
2022-03-04T15:38:00,sth,21.60
2022-03-04T15:39:00,sth,9.00
2022-03-04T15:41:00,sth,16.80
2022-03-04T15:43:00,sth,21.60
2022-03-04T15:45:00,sth,17.40
2022-03-04T15:46:00,sth,9.00
2022-03-04T15:48:00,sth,21.60
2022-03-04T15:50:00,sth,21.60
2022-03-04T15:53:00,sth,21.60
2022-03-04T15:54:00,sth,25.80
2022-03-04T15:56:00,sth,21.60
2022-03-04T15:58:00,sth,17.40
2022-03-04T15:59:00,sth,8.40
2022-03-04T16:01:00,sth,21.60
2022-03-04T16:03:00,sth,17.40
2022-03-04T16:05:00,sth,17.40
2022-03-04T16:07:00,sth,21.60
2022-03-04T16:09:00,sth,16.80
2022-03-04T16:10:00,sth,9.00
2022-03-04T16:12:00,sth,17.40
2022-03-04T16:13:00,sth,8.40
2022-03-04T16:15:00,sth,17.40
2022-03-04T16:17:00,sth,17.40
2022-03-04T16:18:00,sth,12.60
2022-03-04T16:20:00,sth,17.40
2022-03-04T16:22:00,sth,21.60
2022-03-04T16:24:00,sth,17.40
2022-03-04T16:26:00,sth,17.40
2022-03-04T16:27:00,sth,12.60
2022-03-04T16:29:00,sth,21.60
2022-03-04T16:31:00,sth,21.60
2022-03-04T16:33:00,sth,21.60
2022-03-04T16:35:00,sth,17.40
2022-03-04T16:37:00,sth,21.60
2022-03-04T16:39:00,sth,17.40
2022-03-04T16:41:00,sth,17.40
2022-03-04T16:43:00,sth,16.80
2022-03-04T16:45:00,sth,21.60
2022-03-04T16:47:00,sth,17.40
2022-03-04T16:49:00,sth,17.40
2022-03-04T16:50:00,sth,13.20
2022-03-04T16:52:00,sth,16.80
2022-03-04T16:54:00,sth,21.60
2022-03-04T16:55:00,sth,9.00
2022-03-04T16:57:00,sth,17.40
2022-03-04T16:59:00,sth,21.60
2022-03-04T17:01:00,sth,16.80
2022-03-04T17:03:00,sth,21.60
2022-03-04T17:04:00,sth,9.00
2022-03-04T17:06:00,sth,21.60
2022-03-04T17:08:00,sth,17.40
2022-03-04T17:10:00,sth,21.60
2022-03-04T17:12:00,sth,16.80
2022-03-04T17:14:00,sth,21.60
2022-03-04T17:16:00,sth,17.40
2022-03-04T17:17:00,sth,9.00
2022-03-04T17:19:00,sth,16.80
2022-03-04T17:20:00,sth,13.20
2022-03-04T17:22:00,sth,17.40
2022-03-04T17:24:00,sth,17.40
2022-03-04T17:26:00,sth,21.60
2022-03-04T17:28:00,sth,16.80
2022-03-04T17:30:00,sth,21.60
2022-03-04T17:31:00,sth,9.00
2022-03-04T17:32:00,sth,8.40
2022-03-04T17:34:00,sth,17.40
2022-03-04T17:36:00,sth,21.60
2022-03-04T17:38:00,sth,17.40
2022-03-04T17:40:00,sth,21.60
2022-03-04T17:42:00,sth,17.40
2022-03-04T17:44:00,sth,21.60
2022-03-04T17:46:00,sth,16.80
2022-03-04T17:48:00,sth,21.60
2022-03-04T17:50:00,sth,17.40
2022-03-04T17:52:00,sth,21.60
2022-03-04T17:53:00,sth,13.20
2022-03-04T17:55:00,sth,17.40
2022-03-04T17:57:00,sth,21.60
2022-03-04T17:58:00,sth,12.60
2022-03-04T17:59:00,sth,9.00
2022-03-04T18:00:00,sth,12.60
2022-03-04T18:02:00,sth,21.60
2022-03-04T18:04:00,sth,21.60
2022-03-04T18:05:00,sth,9.00
2022-03-04T18:07:00,sth,21.60
2022-03-04T18:09:00,sth,21.60
2022-03-04T18:10:00,sth,12.60
2022-03-04T18:12:00,sth,21.60
2022-03-04T18:14:00,sth,21.60
2022-03-04T18:16:00,sth,25.80
2022-03-04T18:17:00,sth,9.00
2022-03-04T18:19:00,sth,25.80
2022-03-04T18:20:00,sth,13.20
2022-03-04T18:22:00,sth,25.80
2022-03-04T18:24:00,sth,25.80
2022-03-04T18:25:00,sth,8.40
2022-03-04T18:26:00,sth,13.20
2022-03-04T18:27:00,sth,13.20
2022-03-04T18:29:00,sth,25.80
2022-03-04T18:31:00,sth,21.60
2022-03-04T18:32:00,sth,8.40
2022-03-04T18:33:00,sth,13.20
2022-03-04T18:35:00,sth,21.60
2022-03-04T18:36:00,sth,8.40
2022-03-04T18:38:00,sth,21.60
2022-03-04T18:39:00,sth,13.20
2022-03-04T18:41:00,sth,21.60
2022-03-04T18:43:00,sth,21.60
2022-03-04T18:45:00,sth,25.80
2022-03-04T18:46:00,sth,8.40
2022-03-04T18:48:00,sth,26.40
2022-03-04T18:50:00,sth,21.60
2022-03-04T18:52:00,sth,21.60
2022-03-04T18:54:00,sth,21.60
2022-03-04T18:56:00,sth,16.80
2022-03-04T18:58:00,sth,21.60
2022-03-04T19:00:00,sth,26.40
2022-03-04T19:01:00,sth,8.40
2022-03-04T19:03:00,sth,21.60
2022-03-04T19:05:00,sth,21.60
2022-03-04T19:07:00,sth,21.60
2022-03-04T19:09:00,sth,17.40
2022-03-04T19:11:00,sth,21.60
2022-03-04T19:13:00,sth,21.60
2022-03-04T19:15:00,sth,21.60
2022-03-04T19:16:00,sth,8.40
2022-03-04T19:18:00,sth,21.60
2022-03-04T19:19:00,sth,9.00
2022-03-04T19:21:00,sth,21.60
2022-03-04T19:23:00,sth,21.60
2022-03-04T19:25:00,sth,16.80
2022-03-04T19:27:00,sth,21.60
2022-03-04T19:29:00,sth,21.60
2022-03-04T19:31:00,sth,21.60
2022-03-04T19:33:00,sth,21.60
2022-03-04T19:34:00,sth,13.20
2022-03-04T19:36:00,sth,21.60
2022-03-04T19:38:00,sth,21.60
2022-03-04T19:39:00,sth,8.40
2022-03-04T19:41:00,sth,21.60
2022-03-04T19:43:00,sth,21.60
2022-03-04T19:44:00,sth,13.20
