#datetime,building,power
2022-06-11T00:02:00,pkn,1.20
2022-06-11T00:06:00,pkn,1.20
2022-06-11T00:08:00,pkn,1.20
2022-06-11T00:12:00,pkn,1.20
2022-06-11T00:14:00,pkn,1.20
2022-06-11T00:17:00,pkn,1.20
2022-06-11T00:21:00,pkn,1.20
2022-06-11T00:23:00,pkn,1.20
2022-06-11T00:27:00,pkn,3.60
2022-06-11T00:29:00,pkn,8.40
2022-06-11T00:31:00,pkn,9.60
2022-06-11T00:32:00,pkn,3.60
2022-06-11T00:34:00,pkn,8.40
2022-06-11T00:36:00,pkn,1.20
2022-06-11T00:40:00,pkn,1.20
2022-06-11T00:44:00,pkn,1.20
2022-06-11T00:46:00,pkn,1.20
2022-06-11T00:50:00,pkn,1.20
2022-06-11T00:52:00,pkn,1.20
2022-06-11T00:57:00,pkn,1.20
2022-06-11T00:59:00,pkn,1.20
2022-06-11T01:01:00,pkn,1.20
2022-06-11T01:03:00,pkn,1.20
2022-06-11T01:07:00,pkn,1.20
2022-06-11T01:08:00,pkn,1.20
2022-06-11T01:12:00,pkn,1.20
2022-06-11T01:15:00,pkn,1.20
2022-06-11T01:17:00,pkn,1.20
2022-06-11T01:21:00,pkn,1.20
2022-06-11T01:23:00,pkn,1.20
2022-06-11T01:26:00,pkn,1.20
2022-06-11T01:30:00,pkn,1.20
2022-06-11T01:34:00,pkn,1.20
2022-06-11T01:37:00,pkn,1.20
2022-06-11T01:39:00,pkn,1.20
2022-06-11T01:43:00,pkn,1.20
2022-06-11T01:45:00,pkn,1.20
2022-06-11T01:49:00,pkn,1.20
2022-06-11T01:51:00,pkn,1.20
2022-06-11T01:55:00,pkn,1.20
2022-06-11T01:57:00,pkn,1.20
2022-06-11T02:01:00,pkn,1.20
2022-06-11T02:04:00,pkn,1.20
2022-06-11T02:08:00,pkn,1.20
2022-06-11T02:10:00,pkn,1.20
2022-06-11T02:14:00,pkn,1.20
2022-06-11T02:18:00,pkn,1.20
2022-06-11T02:20:00,pkn,1.20
2022-06-11T02:24:00,pkn,1.20
2022-06-11T02:28:00,pkn,1.20
2022-06-11T02:30:00,pkn,1.20
2022-06-11T02:34:00,pkn,1.20
2022-06-11T02:36:00,pkn,1.20
2022-06-11T02:38:00,pkn,1.20
2022-06-11T02:42:00,pkn,1.20
2022-06-11T02:43:00,pkn,1.20
2022-06-11T02:47:00,pkn,1.20
2022-06-11T02:49:00,pkn,1.20
2022-06-11T02:51:00,pkn,1.20
2022-06-11T02:55:00,pkn,1.20
2022-06-11T02:57:00,pkn,1.20
2022-06-11T03:01:00,pkn,1.20
2022-06-11T03:03:00,pkn,1.20
2022-06-11T03:07:00,pkn,1.20
2022-06-11T03:10:00,pkn,1.20
2022-06-11T03:13:00,pkn,1.20
2022-06-11T03:15:00,pkn,1.20
2022-06-11T03:20:00,pkn,1.20
2022-06-11T03:22:00,pkn,1.20
2022-06-11T03:26:00,pkn,1.20
2022-06-11T03:28:00,pkn,1.20
2022-06-11T03:33:00,pkn,1.20
2022-06-11T03:35:00,pkn,1.20
2022-06-11T03:39:00,pkn,1.20
2022-06-11T03:42:00,pkn,1.20
2022-06-11T03:44:00,pkn,1.20
2022-06-11T03:49:00,pkn,1.20
2022-06-11T03:51:00,pkn,1.20
2022-06-11T03:55:00,pkn,1.20
2022-06-11T03:58:00,pkn,1.20
2022-06-11T04:02:00,pkn,1.20
2022-06-11T04:04:00,pkn,1.20
2022-06-11T04:08:00,pkn,1.20
2022-06-11T04:11:00,pkn,1.20
2022-06-11T04:14:00,pkn,1.20
2022-06-11T04:16:00,pkn,1.20
2022-06-11T04:20:00,pkn,1.20
2022-06-11T04:22:00,pkn,1.20
2022-06-11T04:24:00,pkn,1.20
2022-06-11T04:26:00,pkn,1.20
2022-06-11T04:28:00,pkn,1.20
2022-06-11T04:31:00,pkn,1.20
2022-06-11T04:33:00,pkn,1.20
2022-06-11T04:37:00,pkn,1.20
2022-06-11T04:41:00,pkn,1.20
2022-06-11T04:43:00,pkn,1.20
2022-06-11T04:46:00,pkn,1.20
2022-06-11T04:49:00,pkn,1.20
2022-06-11T04:52:00,pkn,8.40
2022-06-11T04:53:00,pkn,1.20
2022-06-11T04:54:00,pkn,8.40
2022-06-11T04:56:00,pkn,7.20
2022-06-11T04:57:00,pkn,1.20
2022-06-11T04:58:00,pkn,3.60
2022-06-11T04:59:00,pkn,1.20
2022-06-11T05:02:00,pkn,1.20
2022-06-11T05:06:00,pkn,1.20
2022-06-11T05:10:00,pkn,1.20
2022-06-11T05:12:00,pkn,1.20
2022-06-11T05:16:00,pkn,1.20
2022-06-11T05:20:00,pkn,1.20
2022-06-11T05:22:00,pkn,1.20
2022-06-11T05:27:00,pkn,1.20
2022-06-11T05:29:00,pkn,1.20
2022-06-11T05:33:00,pkn,1.20
2022-06-11T05:36:00,pkn,1.20
2022-06-11T05:39:00,pkn,1.20
2022-06-11T05:41:00,pkn,1.20
2022-06-11T05:45:00,pkn,1.20
2022-06-11T05:49:00,pkn,1.20
2022-06-11T05:51:00,pkn,1.20
2022-06-11T05:55:00,pkn,1.20
2022-06-11T05:57:00,pkn,1.20
2022-06-11T06:01:00,pkn,1.20
2022-06-11T06:03:00,pkn,1.20
2022-06-11T06:05:00,pkn,1.20
2022-06-11T06:09:00,pkn,1.20
2022-06-11T06:12:00,pkn,1.20
2022-06-11T06:14:00,pkn,1.20
2022-06-11T06:16:00,pkn,1.20
2022-06-11T06:21:00,pkn,1.20
2022-06-11T06:24:00,pkn,1.20
2022-06-11T06:28:00,pkn,1.20
2022-06-11T06:30:00,pkn,1.20
2022-06-11T06:34:00,pkn,1.20
2022-06-11T06:38:00,pkn,1.20
2022-06-11T06:40:00,pkn,1.20
2022-06-11T06:45:00,pkn,1.20
2022-06-11T06:47:00,pkn,1.20
2022-06-11T06:50:00,pkn,1.20
2022-06-11T06:54:00,pkn,1.20
2022-06-11T06:56:00,pkn,1.20
2022-06-11T07:00:00,pkn,1.20
2022-06-11T07:04:00,pkn,1.20
2022-06-11T07:06:00,pkn,1.20
2022-06-11T07:11:00,pkn,1.20
2022-06-11T07:14:00,pkn,1.20
2022-06-11T07:16:00,pkn,1.20
2022-06-11T07:20:00,pkn,1.20
2022-06-11T07:24:00,pkn,1.20
2022-06-11T07:28:00,pkn,1.20
2022-06-11T07:30:00,pkn,1.20
2022-06-11T07:34:00,pkn,1.20
2022-06-11T07:38:00,pkn,1.20
2022-06-11T07:39:00,pkn,1.20
2022-06-11T07:42:00,pkn,1.20
2022-06-11T07:46:00,pkn,1.20
2022-06-11T07:48:00,pkn,1.20
2022-06-11T07:51:00,pkn,1.20
2022-06-11T07:53:00,pkn,1.20
2022-06-11T07:55:00,pkn,1.20
2022-06-11T07:59:00,pkn,1.20
2022-06-11T08:03:00,pkn,1.20
2022-06-11T08:05:00,pkn,1.20
2022-06-11T08:07:00,pkn,1.20
2022-06-11T08:11:00,pkn,1.20
2022-06-11T08:14:00,pkn,1.20
2022-06-11T08:18:00,pkn,1.20
2022-06-11T08:21:00,pkn,1.20
2022-06-11T08:24:00,pkn,1.20
2022-06-11T08:28:00,pkn,1.20
2022-06-11T08:31:00,pkn,1.20
2022-06-11T08:35:00,pkn,1.20
2022-06-11T08:39:00,pkn,1.20
2022-06-11T08:42:00,pkn,1.20
2022-06-11T08:45:00,pkn,1.20
2022-06-11T08:49:00,pkn,1.20
2022-06-11T08:53:00,pkn,1.20
2022-06-11T08:55:00,pkn,1.20
2022-06-11T09:00:00,pkn,1.20
2022-06-11T09:02:00,pkn,1.20
2022-06-11T09:06:00,pkn,1.20
2022-06-11T09:09:00,pkn,1.20
2022-06-11T09:13:00,pkn,1.20
2022-06-11T09:16:00,pkn,1.20
2022-06-11T09:20:00,pkn,1.20
2022-06-11T09:23:00,pkn,1.20
2022-06-11T09:25:00,pkn,1.20
2022-06-11T09:28:00,pkn,1.20
2022-06-11T09:30:00,pkn,1.20
2022-06-11T09:32:00,pkn,1.20
2022-06-11T09:34:00,pkn,1.20
2022-06-11T09:38:00,pkn,3.60
2022-06-11T09:40:00,pkn,9.60
2022-06-11T09:41:00,pkn,3.60
2022-06-11T09:43:00,pkn,9.60
2022-06-11T09:45:00,pkn,6.00
2022-06-11T09:47:00,pkn,1.20
2022-06-11T09:51:00,pkn,1.20
2022-06-11T09:54:00,pkn,1.20
2022-06-11T09:57:00,pkn,1.20
2022-06-11T10:01:00,pkn,1.20
2022-06-11T10:03:00,pkn,1.20
2022-06-11T10:08:00,pkn,1.20
2022-06-11T10:10:00,pkn,1.20
2022-06-11T10:15:00,pkn,1.20
2022-06-11T10:17:00,pkn,1.20
2022-06-11T10:20:00,pkn,1.20
2022-06-11T10:24:00,pkn,1.20
2022-06-11T10:28:00,pkn,1.20
2022-06-11T10:32:00,pkn,1.20
2022-06-11T10:34:00,pkn,1.20
2022-06-11T10:38:00,pkn,1.20
2022-06-11T10:42:00,pkn,1.20
2022-06-11T10:44:00,pkn,1.20
2022-06-11T10:48:00,pkn,1.20
2022-06-11T10:51:00,pkn,1.20
2022-06-11T10:56:00,pkn,1.20
2022-06-11T10:59:00,pkn,1.20
2022-06-11T11:01:00,pkn,1.20
2022-06-11T11:03:00,pkn,1.20
2022-06-11T11:06:00,pkn,1.20
2022-06-11T11:09:00,pkn,1.20
2022-06-11T11:11:00,pkn,1.20
2022-06-11T11:13:00,pkn,1.20
2022-06-11T11:16:00,pkn,1.20
2022-06-11T11:20:00,pkn,1.20
2022-06-11T11:23:00,pkn,1.20
2022-06-11T11:25:00,pkn,1.20
2022-06-11T11:29:00,pkn,1.20
2022-06-11T11:33:00,pkn,1.20
2022-06-11T11:36:00,pkn,1.20
2022-06-11T11:39:00,pkn,1.20
2022-06-11T11:43:00,pkn,1.20
2022-06-11T11:46:00,pkn,1.20
2022-06-11T11:50:00,pkn,1.20
2022-06-11T11:52:00,pkn,1.20
2022-06-11T11:56:00,pkn,1.20
2022-06-11T12:00:00,pkn,1.20
2022-06-11T12:03:00,pkn,1.20
2022-06-11T12:07:00,pkn,1.20
2022-06-11T12:10:00,pkn,1.20
2022-06-11T12:14:00,pkn,1.20
2022-06-11T12:16:00,pkn,1.20
2022-06-11T12:20:00,pkn,1.20
2022-06-11T12:23:00,pkn,1.20
2022-06-11T12:24:00,pkn,1.20
2022-06-11T12:27:00,pkn,1.20
2022-06-11T12:31:00,pkn,1.20
2022-06-11T12:33:00,pkn,1.20
2022-06-11T12:37:00,pkn,1.20
2022-06-11T12:41:00,pkn,1.20
2022-06-11T12:42:00,pkn,1.20
2022-06-11T12:46:00,pkn,1.20
2022-06-11T12:48:00,pkn,1.20
2022-06-11T12:51:00,pkn,1.20
2022-06-11T12:53:00,pkn,1.20
2022-06-11T12:55:00,pkn,1.20
2022-06-11T12:59:00,pkn,1.20
2022-06-11T13:01:00,pkn,1.20
2022-06-11T13:05:00,pkn,1.20
2022-06-11T13:09:00,pkn,1.20
2022-06-11T13:11:00,pkn,1.20
2022-06-11T13:15:00,pkn,1.20
2022-06-11T13:19:00,pkn,1.20
2022-06-11T13:21:00,pkn,1.20
2022-06-11T13:26:00,pkn,1.20
2022-06-11T13:29:00,pkn,1.20
2022-06-11T13:31:00,pkn,1.20
2022-06-11T13:35:00,pkn,1.20
2022-06-11T13:38:00,pkn,1.20
2022-06-11T13:42:00,pkn,1.20
2022-06-11T13:45:00,pkn,1.20
2022-06-11T13:49:00,pkn,1.20
2022-06-11T13:53:00,pkn,1.20
2022-06-11T13:55:00,pkn,1.20
2022-06-11T13:56:00,pkn,1.20
2022-06-11T14:00:00,pkn,1.20
2022-06-11T14:03:00,pkn,1.20
2022-06-11T14:05:00,pkn,1.20
2022-06-11T14:10:00,pkn,1.20
2022-06-11T14:12:00,pkn,1.20
2022-06-11T14:16:00,pkn,1.20
2022-06-11T14:18:00,pkn,1.20
2022-06-11T14:22:00,pkn,1.20
2022-06-11T14:24:00,pkn,1.20
2022-06-11T14:26:00,pkn,1.20
2022-06-11T14:30:00,pkn,1.20
2022-06-11T14:32:00,pkn,1.20
2022-06-11T14:34:00,pkn,8.40
2022-06-11T14:36:00,pkn,8.40
2022-06-11T14:37:00,pkn,4.80
2022-06-11T14:39:00,pkn,8.40
2022-06-11T14:41:00,pkn,4.80
2022-06-11T14:45:00,pkn,1.20
2022-06-11T14:49:00,pkn,1.20
2022-06-11T14:50:00,pkn,1.20
2022-06-11T14:54:00,pkn,1.20
2022-06-11T14:58:00,pkn,1.20
2022-06-11T15:00:00,pkn,1.20
2022-06-11T15:04:00,pkn,1.20
2022-06-11T15:08:00,pkn,1.20
2022-06-11T15:11:00,pkn,1.20
2022-06-11T15:14:00,pkn,1.20
2022-06-11T15:18:00,pkn,1.20
2022-06-11T15:22:00,pkn,1.20
2022-06-11T15:24:00,pkn,1.20
2022-06-11T15:28:00,pkn,1.20
2022-06-11T15:32:00,pkn,1.20
2022-06-11T15:35:00,pkn,1.20
2022-06-11T15:39:00,pkn,1.20
2022-06-11T15:41:00,pkn,1.20
2022-06-11T15:45:00,pkn,1.20
2022-06-11T15:49:00,pkn,1.20
2022-06-11T15:51:00,pkn,1.20
2022-06-11T15:53:00,pkn,1.20
2022-06-11T15:57:00,pkn,1.20
2022-06-11T15:59:00,pkn,1.20
2022-06-11T16:01:00,pkn,1.20
2022-06-11T16:04:00,pkn,1.20
2022-06-11T16:07:00,pkn,1.20
2022-06-11T16:09:00,pkn,1.20
2022-06-11T16:13:00,pkn,1.20
2022-06-11T16:17:00,pkn,1.20
2022-06-11T16:20:00,pkn,1.20
2022-06-11T16:23:00,pkn,1.20
2022-06-11T16:27:00,pkn,1.20
2022-06-11T16:31:00,pkn,1.20
2022-06-11T16:33:00,pkn,1.20
2022-06-11T16:37:00,pkn,1.20
2022-06-11T16:40:00,pkn,1.20
2022-06-11T16:44:00,pkn,1.20
2022-06-11T16:48:00,pkn,1.20
2022-06-11T16:50:00,pkn,1.20
2022-06-11T16:54:00,pkn,1.20
2022-06-11T16:58:00,pkn,1.20
2022-06-11T17:00:00,pkn,1.20
2022-06-11T17:03:00,pkn,1.20
2022-06-11T17:08:00,pkn,1.20
2022-06-11T17:10:00,pkn,1.20
2022-06-11T17:14:00,pkn,1.20
2022-06-11T17:17:00,pkn,1.20
2022-06-11T17:21:00,pkn,1.20
2022-06-11T17:23:00,pkn,1.20
2022-06-11T17:26:00,pkn,1.20
2022-06-11T17:29:00,pkn,1.20
2022-06-11T17:31:00,pkn,1.20
2022-06-11T17:34:00,pkn,1.20
2022-06-11T17:36:00,pkn,1.20
2022-06-11T17:40:00,pkn,1.20
2022-06-11T17:42:00,pkn,1.20
2022-06-11T17:46:00,pkn,1.20
2022-06-11T17:49:00,pkn,1.20
2022-06-11T17:53:00,pkn,1.20
2022-06-11T17:55:00,pkn,1.20
2022-06-11T17:59:00,pkn,1.20
2022-06-11T18:02:00,pkn,1.20
2022-06-11T18:06:00,pkn,1.20
2022-06-11T18:10:00,pkn,1.20
2022-06-11T18:14:00,pkn,1.20
2022-06-11T18:16:00,pkn,1.20
2022-06-11T18:20:00,pkn,1.20
2022-06-11T18:23:00,pkn,1.20
2022-06-11T18:26:00,pkn,1.20
2022-06-11T18:30:00,pkn,1.20
2022-06-11T18:33:00,pkn,1.20
2022-06-11T18:36:00,pkn,1.20
2022-06-11T18:41:00,pkn,1.20
2022-06-11T18:43:00,pkn,1.20
2022-06-11T18:47:00,pkn,1.20
2022-06-11T18:52:00,pkn,1.20
2022-06-11T18:53:00,pkn,1.20
2022-06-11T18:56:00,pkn,1.20
2022-06-11T18:58:00,pkn,1.20
2022-06-11T19:01:00,pkn,1.20
2022-06-11T19:03:00,pkn,1.20
2022-06-11T19:07:00,pkn,1.20
2022-06-11T19:09:00,pkn,1.20
2022-06-11T19:11:00,pkn,1.20
2022-06-11T19:15:00,pkn,1.20
2022-06-11T19:17:00,pkn,1.20
2022-06-11T19:22:00,pkn,1.20
2022-06-11T19:24:00,pkn,1.20
2022-06-11T19:29:00,pkn,1.20
2022-06-11T19:31:00,pkn,1.20
2022-06-11T19:35:00,pkn,1.20
2022-06-11T19:38:00,pkn,1.20
2022-06-11T19:42:00,pkn,4.80
2022-06-11T19:43:00,pkn,3.60
2022-06-11T19:45:00,pkn,9.60
2022-06-11T19:46:00,pkn,3.60
2022-06-11T19:48:00,pkn,8.40
2022-06-11T19:52:00,pkn,1.20
2022-06-11T19:55:00,pkn,1.20
2022-06-11T19:59:00,pkn,1.20
2022-06-11T20:02:00,pkn,1.20
2022-06-11T20:06:00,pkn,1.20
2022-06-11T20:09:00,pkn,1.20
2022-06-11T20:12:00,pkn,1.20
2022-06-11T20:15:00,pkn,1.20
2022-06-11T20:19:00,pkn,1.20
2022-06-11T20:23:00,pkn,1.20
2022-06-11T20:26:00,pkn,1.20
2022-06-11T20:28:00,pkn,1.20
2022-06-11T20:30:00,pkn,1.20
2022-06-11T20:34:00,pkn,1.20
2022-06-11T20:36:00,pkn,1.20
2022-06-11T20:38:00,pkn,1.20
2022-06-11T20:41:00,pkn,1.20
2022-06-11T20:43:00,pkn,1.20
2022-06-11T20:47:00,pkn,1.20
2022-06-11T20:50:00,pkn,1.20
2022-06-11T20:53:00,pkn,1.20
2022-06-11T20:57:00,pkn,1.20
2022-06-11T21:01:00,pkn,1.20
2022-06-11T21:03:00,pkn,1.20
2022-06-11T21:06:00,pkn,1.20
2022-06-11T21:10:00,pkn,1.20
2022-06-11T21:12:00,pkn,1.20
2022-06-11T21:15:00,pkn,1.20
2022-06-11T21:19:00,pkn,1.20
2022-06-11T21:23:00,pkn,1.20
2022-06-11T21:26:00,pkn,1.20
2022-06-11T21:28:00,pkn,1.20
2022-06-11T21:32:00,pkn,1.20
2022-06-11T21:35:00,pkn,1.20
2022-06-11T21:39:00,pkn,1.20
2022-06-11T21:41:00,pkn,1.20
2022-06-11T21:45:00,pkn,1.20
2022-06-11T21:49:00,pkn,1.20
2022-06-11T21:51:00,pkn,1.20
2022-06-11T21:55:00,pkn,1.20
2022-06-11T21:57:00,pkn,1.20
2022-06-11T22:00:00,pkn,1.20
2022-06-11T22:02:00,pkn,1.20
2022-06-11T22:04:00,pkn,1.20
2022-06-11T22:07:00,pkn,1.20
2022-06-11T22:09:00,pkn,1.20
2022-06-11T22:13:00,pkn,1.20
2022-06-11T22:16:00,pkn,1.20
2022-06-11T22:18:00,pkn,1.20
2022-06-11T22:22:00,pkn,1.20
2022-06-11T22:26:00,pkn,1.20
2022-06-11T22:29:00,pkn,1.20
2022-06-11T22:31:00,pkn,1.20
2022-06-11T22:34:00,pkn,1.20
2022-06-11T22:38:00,pkn,1.20
2022-06-11T22:41:00,pkn,1.20
2022-06-11T22:45:00,pkn,1.20
2022-06-11T22:47:00,pkn,1.20
2022-06-11T22:52:00,pkn,1.20
2022-06-11T22:54:00,pkn,1.20
2022-06-11T22:58:00,pkn,1.20
2022-06-11T23:01:00,pkn,1.20
2022-06-11T23:04:00,pkn,1.20
2022-06-11T23:07:00,pkn,1.20
2022-06-11T23:11:00,pkn,1.20
2022-06-11T23:13:00,pkn,1.20
2022-06-11T23:16:00,pkn,1.20
2022-06-11T23:20:00,pkn,1.20
2022-06-11T23:22:00,pkn,1.20
2022-06-11T23:25:00,pkn,1.20
2022-06-11T23:29:00,pkn,1.20
2022-06-11T23:30:00,pkn,1.20
2022-06-11T23:33:00,pkn,1.20
2022-06-11T23:37:00,pkn,1.20
2022-06-11T23:39:00,pkn,1.20
2022-06-11T23:41:00,pkn,1.20
2022-06-11T23:43:00,pkn,1.20
2022-06-11T23:46:00,pkn,1.20
2022-06-11T23:50:00,pkn,1.20
2022-06-11T23:53:00,pkn,1.20
2022-06-11T23:56:00,pkn,1.20
2022-06-11T23:59:00,pkn,1.20
