#datetime,building,power
2024-04-19T00:00:00,prt,20.96
2024-04-19T00:01:00,prt,21.52
2024-04-19T00:02:00,prt,20.03
2024-04-19T00:03:00,prt,19.70
2024-04-19T00:04:00,prt,20.89
2024-04-19T00:05:00,prt,21.74
2024-04-19T00:06:00,prt,19.97
2024-04-19T00:07:00,prt,19.95
2024-04-19T00:08:00,prt,21.74
2024-04-19T00:09:00,prt,28.29
2024-04-19T00:10:00,prt,22.74
2024-04-19T00:11:00,prt,24.06
2024-04-19T00:12:00,prt,23.30
2024-04-19T00:13:00,prt,20.91
2024-04-19T00:14:00,prt,19.03
2024-04-19T00:15:00,prt,19.54
2024-04-19T00:16:00,prt,18.58
2024-04-19T00:17:00,prt,18.43
2024-04-19T00:18:00,prt,18.83
2024-04-19T00:19:00,prt,17.41
2024-04-19T00:20:00,prt,19.07
2024-04-19T00:21:00,prt,19.45
2024-04-19T00:22:00,prt,23.05
2024-04-19T00:23:00,prt,24.27
2024-04-19T00:24:00,prt,26.38
2024-04-19T00:25:00,prt,27.67
2024-04-19T00:26:00,prt,26.09
2024-04-19T00:27:00,prt,21.47
2024-04-19T00:28:00,prt,19.49
2024-04-19T00:29:00,prt,23.36
2024-04-19T00:30:00,prt,23.31
2024-04-19T00:31:00,prt,23.39
2024-04-19T00:32:00,prt,26.01
2024-04-19T00:33:00,prt,22.17
2024-04-19T00:34:00,prt,20.86
2024-04-19T00:35:00,prt,24.26
2024-04-19T00:36:00,prt,20.70
2024-04-19T00:37:00,prt,19.96
2024-04-19T00:38:00,prt,21.98
2024-04-19T00:39:00,prt,21.07
2024-04-19T00:40:00,prt,21.28
2024-04-19T00:41:00,prt,22.43
2024-04-19T00:42:00,prt,20.79
2024-04-19T00:43:00,prt,20.54
2024-04-19T00:44:00,prt,21.89
2024-04-19T00:45:00,prt,21.17
2024-04-19T00:46:00,prt,24.50
2024-04-19T00:47:00,prt,21.26
2024-04-19T00:48:00,prt,19.35
2024-04-19T00:49:00,prt,19.19
2024-04-19T00:50:00,prt,21.80
2024-04-19T00:51:00,prt,21.92
2024-04-19T00:52:00,prt,20.95
2024-04-19T00:53:00,prt,21.58
2024-04-19T00:54:00,prt,24.46
2024-04-19T00:55:00,prt,22.47
2024-04-19T00:56:00,prt,24.62
2024-04-19T00:57:00,prt,24.48
2024-04-19T00:58:00,prt,22.41
2024-04-19T00:59:00,prt,22.08
2024-04-19T01:00:00,prt,22.44
2024-04-19T01:01:00,prt,22.05
2024-04-19T01:02:00,prt,21.32
2024-04-19T01:03:00,prt,21.43
2024-04-19T01:04:00,prt,23.75
2024-04-19T01:05:00,prt,22.65
2024-04-19T01:06:00,prt,26.81
2024-04-19T01:07:00,prt,25.16
2024-04-19T01:08:00,prt,26.20
2024-04-19T01:09:00,prt,27.69
2024-04-19T01:10:00,prt,28.08
2024-04-19T01:11:00,prt,22.82
2024-04-19T01:12:00,prt,22.70
2024-04-19T01:13:00,prt,22.24
2024-04-19T01:14:00,prt,22.14
2024-04-19T01:15:00,prt,21.84
2024-04-19T01:16:00,prt,22.06
2024-04-19T01:17:00,prt,23.21
2024-04-19T01:18:00,prt,21.75
2024-04-19T01:19:00,prt,21.36
2024-04-19T01:20:00,prt,23.54
2024-04-19T01:21:00,prt,25.14
2024-04-19T01:22:00,prt,25.64
2024-04-19T01:23:00,prt,23.26
2024-04-19T01:24:00,prt,25.82
2024-04-19T01:25:00,prt,26.07
2024-04-19T01:26:00,prt,25.76
2024-04-19T01:27:00,prt,26.40
2024-04-19T01:28:00,prt,24.08
2024-04-19T01:29:00,prt,22.36
2024-04-19T01:30:00,prt,22.99
2024-04-19T01:31:00,prt,24.42
2024-04-19T01:32:00,prt,23.17
2024-04-19T01:33:00,prt,21.43
2024-04-19T01:34:00,prt,21.60
2024-04-19T01:35:00,prt,22.26
2024-04-19T01:36:00,prt,21.85
2024-04-19T01:37:00,prt,22.28
2024-04-19T01:38:00,prt,22.59
2024-04-19T01:39:00,prt,23.84
2024-04-19T01:40:00,prt,21.36
2024-04-19T01:41:00,prt,22.74
2024-04-19T01:42:00,prt,20.88
2024-04-19T01:43:00,prt,20.73
2024-04-19T01:44:00,prt,20.97
2024-04-19T01:45:00,prt,20.85
2024-04-19T01:46:00,prt,21.48
2024-04-19T01:47:00,prt,20.52
2024-04-19T01:48:00,prt,18.96
2024-04-19T01:49:00,prt,18.43
2024-04-19T01:50:00,prt,23.50
2024-04-19T01:51:00,prt,25.82
2024-04-19T01:52:00,prt,25.41
2024-04-19T01:53:00,prt,26.64
2024-04-19T01:54:00,prt,24.44
2024-04-19T01:55:00,prt,19.86
2024-04-19T01:56:00,prt,20.79
2024-04-19T01:57:00,prt,22.07
2024-04-19T01:58:00,prt,18.93
2024-04-19T01:59:00,prt,16.94
2024-04-19T02:00:00,prt,19.14
2024-04-19T02:01:00,prt,19.57
2024-04-19T02:02:00,prt,19.78
2024-04-19T02:03:00,prt,19.40
2024-04-19T02:04:00,prt,20.49
2024-04-19T02:05:00,prt,20.90
2024-04-19T02:06:00,prt,22.76
2024-04-19T02:07:00,prt,24.39
2024-04-19T02:08:00,prt,23.51
2024-04-19T02:09:00,prt,24.68
2024-04-19T02:10:00,prt,21.68
2024-04-19T02:11:00,prt,24.56
2024-04-19T02:12:00,prt,24.73
2024-04-19T02:13:00,prt,25.38
2024-04-19T02:14:00,prt,23.21
2024-04-19T02:15:00,prt,21.94
2024-04-19T02:16:00,prt,23.24
2024-04-19T02:17:00,prt,20.92
2024-04-19T02:18:00,prt,20.23
2024-04-19T02:19:00,prt,23.71
2024-04-19T02:20:00,prt,18.40
2024-04-19T02:21:00,prt,19.03
2024-04-19T02:22:00,prt,19.19
2024-04-19T02:23:00,prt,19.19
2024-04-19T02:24:00,prt,21.90
2024-04-19T02:25:00,prt,24.05
2024-04-19T02:26:00,prt,23.68
2024-04-19T02:27:00,prt,23.95
2024-04-19T02:28:00,prt,19.70
2024-04-19T02:29:00,prt,20.26
2024-04-19T02:30:00,prt,20.52
2024-04-19T02:31:00,prt,19.26
2024-04-19T02:32:00,prt,21.68
2024-04-19T02:33:00,prt,19.23
2024-04-19T02:34:00,prt,22.76
2024-04-19T02:35:00,prt,29.02
2024-04-19T02:36:00,prt,21.84
2024-04-19T02:37:00,prt,23.18
2024-04-19T02:38:00,prt,24.06
2024-04-19T02:39:00,prt,22.61
2024-04-19T02:40:00,prt,21.18
2024-04-19T02:41:00,prt,21.14
2024-04-19T02:42:00,prt,21.92
2024-04-19T02:43:00,prt,23.43
2024-04-19T02:44:00,prt,21.78
2024-04-19T02:45:00,prt,24.16
2024-04-19T02:46:00,prt,23.83
2024-04-19T02:47:00,prt,23.52
2024-04-19T02:48:00,prt,22.85
2024-04-19T02:49:00,prt,22.17
2024-04-19T02:50:00,prt,23.12
2024-04-19T02:51:00,prt,23.36
2024-04-19T02:52:00,prt,23.58
2024-04-19T02:53:00,prt,22.09
2024-04-19T02:54:00,prt,21.10
2024-04-19T02:55:00,prt,20.75
2024-04-19T02:56:00,prt,20.92
2024-04-19T02:57:00,prt,21.01
2024-04-19T02:58:00,prt,21.54
2024-04-19T02:59:00,prt,21.13
2024-04-19T03:00:00,prt,23.52
2024-04-19T03:01:00,prt,23.90
2024-04-19T03:02:00,prt,23.61
2024-04-19T03:03:00,prt,26.64
2024-04-19T03:04:00,prt,27.31
2024-04-19T03:05:00,prt,28.72
2024-04-19T03:06:00,prt,26.02
2024-04-19T03:07:00,prt,23.54
2024-04-19T03:08:00,prt,23.46
2024-04-19T03:09:00,prt,23.11
2024-04-19T03:10:00,prt,24.05
2024-04-19T03:11:00,prt,22.32
2024-04-19T03:12:00,prt,22.35
2024-04-19T03:13:00,prt,22.44
2024-04-19T03:14:00,prt,21.99
2024-04-19T03:15:00,prt,21.46
2024-04-19T03:16:00,prt,23.66
2024-04-19T03:17:00,prt,26.42
2024-04-19T03:18:00,prt,25.76
2024-04-19T03:19:00,prt,26.89
2024-04-19T03:20:00,prt,26.87
2024-04-19T03:21:00,prt,24.80
2024-04-19T03:22:00,prt,21.07
2024-04-19T03:23:00,prt,25.68
2024-04-19T03:24:00,prt,26.13
2024-04-19T03:25:00,prt,23.36
2024-04-19T03:26:00,prt,23.93
2024-04-19T03:27:00,prt,20.95
2024-04-19T03:28:00,prt,20.76
2024-04-19T03:29:00,prt,19.66
2024-04-19T03:30:00,prt,21.31
2024-04-19T03:31:00,prt,22.29
2024-04-19T03:32:00,prt,22.68
2024-04-19T03:33:00,prt,18.77
2024-04-19T03:34:00,prt,19.72
2024-04-19T03:35:00,prt,17.05
2024-04-19T03:36:00,prt,19.37
2024-04-19T03:37:00,prt,18.52
2024-04-19T03:38:00,prt,18.82
2024-04-19T03:39:00,prt,18.02
2024-04-19T03:40:00,prt,17.42
2024-04-19T03:41:00,prt,19.28
2024-04-19T03:42:00,prt,21.41
2024-04-19T03:43:00,prt,24.12
2024-04-19T03:44:00,prt,24.32
2024-04-19T03:45:00,prt,21.99
2024-04-19T03:46:00,prt,20.41
2024-04-19T03:47:00,prt,19.04
2024-04-19T03:48:00,prt,16.46
2024-04-19T03:49:00,prt,17.32
2024-04-19T03:50:00,prt,16.15
2024-04-19T03:51:00,prt,15.54
2024-04-19T03:52:00,prt,16.42
2024-04-19T03:53:00,prt,16.37
2024-04-19T03:54:00,prt,19.73
2024-04-19T03:55:00,prt,21.73
2024-04-19T03:56:00,prt,22.54
2024-04-19T03:57:00,prt,22.82
2024-04-19T03:58:00,prt,22.04
2024-04-19T03:59:00,prt,19.82
2024-04-19T04:00:00,prt,22.57
2024-04-19T04:01:00,prt,25.66
2024-04-19T04:02:00,prt,29.30
2024-04-19T04:03:00,prt,32.19
2024-04-19T04:04:00,prt,32.51
2024-04-19T04:05:00,prt,27.89
2024-04-19T04:06:00,prt,29.80
2024-04-19T04:07:00,prt,25.00
2024-04-19T04:08:00,prt,25.73
2024-04-19T04:09:00,prt,26.25
2024-04-19T04:10:00,prt,25.04
2024-04-19T04:11:00,prt,25.65
2024-04-19T04:12:00,prt,28.95
2024-04-19T04:13:00,prt,29.03
2024-04-19T04:14:00,prt,28.84
2024-04-19T04:15:00,prt,27.25
2024-04-19T04:16:00,prt,27.22
2024-04-19T04:17:00,prt,27.08
2024-04-19T04:18:00,prt,26.01
2024-04-19T04:19:00,prt,23.71
2024-04-19T04:20:00,prt,25.26
2024-04-19T04:21:00,prt,24.93
2024-04-19T04:22:00,prt,25.43
2024-04-19T04:23:00,prt,29.43
2024-04-19T04:24:00,prt,30.08
2024-04-19T04:25:00,prt,28.30
2024-04-19T04:26:00,prt,27.76
2024-04-19T04:27:00,prt,26.05
2024-04-19T04:28:00,prt,24.79
2024-04-19T04:29:00,prt,23.90
2024-04-19T04:30:00,prt,24.79
2024-04-19T04:31:00,prt,23.81
2024-04-19T04:32:00,prt,24.57
2024-04-19T04:33:00,prt,24.67
2024-04-19T04:34:00,prt,26.71
2024-04-19T04:35:00,prt,27.96
2024-04-19T04:36:00,prt,30.00
2024-04-19T04:37:00,prt,29.17
2024-04-19T04:38:00,prt,28.87
2024-04-19T04:39:00,prt,27.64
2024-04-19T04:40:00,prt,27.80
2024-04-19T04:41:00,prt,28.09
2024-04-19T04:42:00,prt,28.61
2024-04-19T04:43:00,prt,31.89
2024-04-19T04:44:00,prt,34.78
2024-04-19T04:45:00,prt,37.38
2024-04-19T04:46:00,prt,35.25
2024-04-19T04:47:00,prt,37.36
2024-04-19T04:48:00,prt,29.04
2024-04-19T04:49:00,prt,30.01
2024-04-19T04:50:00,prt,29.98
2024-04-19T04:51:00,prt,29.98
2024-04-19T04:52:00,prt,34.37
2024-04-19T04:53:00,prt,42.77
2024-04-19T04:54:00,prt,54.01
2024-04-19T04:55:00,prt,55.01
2024-04-19T04:56:00,prt,51.00
2024-04-19T04:57:00,prt,48.53
2024-04-19T04:58:00,prt,49.92
2024-04-19T04:59:00,prt,50.24
2024-04-19T05:00:00,prt,49.96
2024-04-19T05:01:00,prt,49.20
2024-04-19T05:02:00,prt,48.82
2024-04-19T05:03:00,prt,47.70
2024-04-19T05:04:00,prt,46.29
2024-04-19T05:05:00,prt,46.48
2024-04-19T05:06:00,prt,46.06
2024-04-19T05:07:00,prt,47.91
2024-04-19T05:08:00,prt,45.76
2024-04-19T05:09:00,prt,49.05
2024-04-19T05:10:00,prt,50.18
2024-04-19T05:11:00,prt,54.01
2024-04-19T05:12:00,prt,51.54
2024-04-19T05:13:00,prt,57.77
2024-04-19T05:14:00,prt,48.86
2024-04-19T05:15:00,prt,49.42
2024-04-19T05:16:00,prt,46.32
2024-04-19T05:17:00,prt,42.84
2024-04-19T05:18:00,prt,46.55
2024-04-19T05:19:00,prt,48.55
2024-04-19T05:20:00,prt,48.83
2024-04-19T05:21:00,prt,50.80
2024-04-19T05:22:00,prt,49.79
2024-04-19T05:23:00,prt,52.76
2024-04-19T05:24:00,prt,49.02
2024-04-19T05:25:00,prt,48.46
2024-04-19T05:26:00,prt,47.29
2024-04-19T05:27:00,prt,46.96
2024-04-19T05:28:00,prt,48.23
2024-04-19T05:29:00,prt,48.21
2024-04-19T05:30:00,prt,50.11
2024-04-19T05:31:00,prt,56.80
2024-04-19T05:32:00,prt,52.26
2024-04-19T05:33:00,prt,51.70
2024-04-19T05:34:00,prt,49.15
2024-04-19T05:35:00,prt,50.51
2024-04-19T05:36:00,prt,54.56
2024-04-19T05:37:00,prt,51.92
2024-04-19T05:38:00,prt,51.64
2024-04-19T05:39:00,prt,50.77
2024-04-19T05:40:00,prt,47.70
2024-04-19T05:41:00,prt,47.08
2024-04-19T05:42:00,prt,48.60
2024-04-19T05:43:00,prt,46.33
2024-04-19T05:44:00,prt,51.34
2024-04-19T05:45:00,prt,46.03
2024-04-19T05:46:00,prt,47.15
2024-04-19T05:47:00,prt,48.49
2024-04-19T05:48:00,prt,48.66
2024-04-19T05:49:00,prt,56.60
2024-04-19T05:50:00,prt,66.93
2024-04-19T05:51:00,prt,59.44
2024-04-19T05:52:00,prt,58.65
2024-04-19T05:53:00,prt,64.17
2024-04-19T05:54:00,prt,59.99
2024-04-19T05:55:00,prt,61.01
2024-04-19T05:56:00,prt,53.11
2024-04-19T05:57:00,prt,53.05
2024-04-19T05:58:00,prt,63.23
2024-04-19T05:59:00,prt,65.41
2024-04-19T06:00:00,prt,65.14
2024-04-19T06:01:00,prt,63.15
2024-04-19T06:02:00,prt,71.63
2024-04-19T06:03:00,prt,71.48
2024-04-19T06:04:00,prt,71.16
2024-04-19T06:05:00,prt,68.27
2024-04-19T06:06:00,prt,71.06
2024-04-19T06:07:00,prt,69.51
2024-04-19T06:08:00,prt,77.79
2024-04-19T06:09:00,prt,67.79
2024-04-19T06:10:00,prt,74.27
2024-04-19T06:11:00,prt,76.58
2024-04-19T06:12:00,prt,80.76
2024-04-19T06:13:00,prt,82.25
2024-04-19T06:14:00,prt,78.65
2024-04-19T06:15:00,prt,75.80
2024-04-19T06:16:00,prt,63.13
2024-04-19T06:17:00,prt,62.81
2024-04-19T06:18:00,prt,62.29
2024-04-19T06:19:00,prt,63.13
2024-04-19T06:20:00,prt,62.94
2024-04-19T06:21:00,prt,64.84
2024-04-19T06:22:00,prt,73.30
2024-04-19T06:23:00,prt,68.98
2024-04-19T06:24:00,prt,64.81
2024-04-19T06:25:00,prt,67.31
2024-04-19T06:26:00,prt,73.80
2024-04-19T06:27:00,prt,70.62
2024-04-19T06:28:00,prt,71.08
2024-04-19T06:29:00,prt,69.27
2024-04-19T06:30:00,prt,70.28
2024-04-19T06:31:00,prt,74.15
2024-04-19T06:32:00,prt,69.38
2024-04-19T06:33:00,prt,67.77
2024-04-19T06:34:00,prt,66.85
2024-04-19T06:35:00,prt,61.73
2024-04-19T06:36:00,prt,67.92
2024-04-19T06:37:00,prt,73.91
2024-04-19T06:38:00,prt,72.50
2024-04-19T06:39:00,prt,73.47
2024-04-19T06:40:00,prt,79.15
2024-04-19T06:41:00,prt,76.10
2024-04-19T06:42:00,prt,79.64
2024-04-19T06:43:00,prt,75.70
2024-04-19T06:44:00,prt,78.90
2024-04-19T06:45:00,prt,64.34
2024-04-19T06:46:00,prt,64.04
2024-04-19T06:47:00,prt,65.31
2024-04-19T06:48:00,prt,61.96
2024-04-19T06:49:00,prt,66.04
2024-04-19T06:50:00,prt,78.88
2024-04-19T06:51:00,prt,84.10
2024-04-19T06:52:00,prt,76.53
2024-04-19T06:53:00,prt,76.08
2024-04-19T06:54:00,prt,79.64
2024-04-19T06:55:00,prt,79.34
2024-04-19T06:56:00,prt,72.12
2024-04-19T06:57:00,prt,71.23
2024-04-19T06:58:00,prt,73.68
2024-04-19T06:59:00,prt,70.76
2024-04-19T07:00:00,prt,79.66
2024-04-19T07:01:00,prt,73.32
2024-04-19T07:02:00,prt,71.78
2024-04-19T07:03:00,prt,74.94
2024-04-19T07:04:00,prt,87.22
2024-04-19T07:05:00,prt,86.65
2024-04-19T07:06:00,prt,86.67
2024-04-19T07:07:00,prt,87.86
2024-04-19T07:08:00,prt,84.77
2024-04-19T07:09:00,prt,86.09
2024-04-19T07:10:00,prt,80.50
2024-04-19T07:11:00,prt,80.66
2024-04-19T07:12:00,prt,79.65
2024-04-19T07:13:00,prt,82.76
2024-04-19T07:14:00,prt,81.34
2024-04-19T07:15:00,prt,85.25
2024-04-19T07:16:00,prt,83.03
2024-04-19T07:17:00,prt,91.66
2024-04-19T07:18:00,prt,92.09
2024-04-19T07:19:00,prt,87.89
2024-04-19T07:20:00,prt,99.28
2024-04-19T07:21:00,prt,77.63
2024-04-19T07:22:00,prt,94.34
2024-04-19T07:23:00,prt,85.89
2024-04-19T07:24:00,prt,76.13
2024-04-19T07:25:00,prt,87.82
2024-04-19T07:26:00,prt,84.18
2024-04-19T07:27:00,prt,92.65
2024-04-19T07:28:00,prt,74.41
2024-04-19T07:29:00,prt,70.27
2024-04-19T07:30:00,prt,78.07
2024-04-19T07:31:00,prt,73.38
2024-04-19T07:32:00,prt,83.47
2024-04-19T07:33:00,prt,91.06
2024-04-19T07:34:00,prt,90.43
2024-04-19T07:35:00,prt,81.81
2024-04-19T07:36:00,prt,91.36
2024-04-19T07:37:00,prt,87.59
2024-04-19T07:38:00,prt,74.50
2024-04-19T07:39:00,prt,83.49
2024-04-19T07:40:00,prt,73.73
2024-04-19T07:41:00,prt,80.73
2024-04-19T07:42:00,prt,86.28
2024-04-19T07:43:00,prt,81.19
2024-04-19T07:44:00,prt,87.87
2024-04-19T07:45:00,prt,85.01
2024-04-19T07:46:00,prt,82.33
2024-04-19T07:47:00,prt,89.46
2024-04-19T07:48:00,prt,74.41
2024-04-19T07:49:00,prt,85.50
2024-04-19T07:50:00,prt,83.89
2024-04-19T07:51:00,prt,77.40
2024-04-19T07:52:00,prt,80.08
2024-04-19T07:53:00,prt,86.38
2024-04-19T07:54:00,prt,78.81
2024-04-19T07:55:00,prt,72.69
2024-04-19T07:56:00,prt,79.75
2024-04-19T07:57:00,prt,77.78
2024-04-19T07:58:00,prt,103.20
2024-04-19T07:59:00,prt,106.54
2024-04-19T08:00:00,prt,83.47
2024-04-19T08:01:00,prt,74.76
2024-04-19T08:02:00,prt,74.28
2024-04-19T08:03:00,prt,74.86
2024-04-19T08:04:00,prt,81.20
2024-04-19T08:05:00,prt,76.10
2024-04-19T08:06:00,prt,77.72
2024-04-19T08:07:00,prt,89.59
2024-04-19T08:08:00,prt,81.71
2024-04-19T08:09:00,prt,84.97
2024-04-19T08:10:00,prt,88.92
2024-04-19T08:11:00,prt,94.19
2024-04-19T08:12:00,prt,88.14
2024-04-19T08:13:00,prt,96.13
2024-04-19T08:14:00,prt,80.17
2024-04-19T08:15:00,prt,82.34
2024-04-19T08:16:00,prt,91.93
2024-04-19T08:17:00,prt,79.31
2024-04-19T08:18:00,prt,84.86
2024-04-19T08:19:00,prt,93.30
2024-04-19T08:20:00,prt,91.78
2024-04-19T08:21:00,prt,99.32
2024-04-19T08:22:00,prt,100.06
2024-04-19T08:23:00,prt,86.45
2024-04-19T08:24:00,prt,108.93
2024-04-19T08:25:00,prt,94.75
2024-04-19T08:26:00,prt,87.94
2024-04-19T08:27:00,prt,95.14
2024-04-19T08:28:00,prt,85.60
2024-04-19T08:29:00,prt,85.75
2024-04-19T08:30:00,prt,109.47
2024-04-19T08:31:00,prt,89.80
2024-04-19T08:32:00,prt,86.26
2024-04-19T08:33:00,prt,94.52
2024-04-19T08:34:00,prt,85.53
2024-04-19T08:35:00,prt,90.05
2024-04-19T08:36:00,prt,102.22
2024-04-19T08:37:00,prt,95.67
2024-04-19T08:38:00,prt,88.32
2024-04-19T08:39:00,prt,81.39
2024-04-19T08:40:00,prt,89.56
2024-04-19T08:41:00,prt,99.19
2024-04-19T08:42:00,prt,88.24
2024-04-19T08:43:00,prt,96.52
2024-04-19T08:44:00,prt,95.09
2024-04-19T08:45:00,prt,83.70
2024-04-19T08:46:00,prt,93.43
2024-04-19T08:47:00,prt,83.09
2024-04-19T08:48:00,prt,90.03
2024-04-19T08:49:00,prt,105.44
2024-04-19T08:50:00,prt,89.85
2024-04-19T08:51:00,prt,98.93
2024-04-19T08:52:00,prt,84.88
2024-04-19T08:53:00,prt,80.39
2024-04-19T08:54:00,prt,92.17
2024-04-19T08:55:00,prt,81.55
2024-04-19T08:56:00,prt,101.87
2024-04-19T08:57:00,prt,94.51
2024-04-19T08:58:00,prt,82.65
2024-04-19T08:59:00,prt,92.01
2024-04-19T09:00:00,prt,94.40
2024-04-19T09:01:00,prt,90.55
2024-04-19T09:02:00,prt,105.94
2024-04-19T09:03:00,prt,88.70
2024-04-19T09:04:00,prt,78.04
2024-04-19T09:05:00,prt,95.86
2024-04-19T09:06:00,prt,85.13
2024-04-19T09:07:00,prt,91.14
2024-04-19T09:08:00,prt,93.43
2024-04-19T09:09:00,prt,79.94
2024-04-19T09:10:00,prt,96.02
2024-04-19T09:11:00,prt,89.14
2024-04-19T09:12:00,prt,88.27
2024-04-19T09:13:00,prt,92.08
2024-04-19T09:14:00,prt,83.29
2024-04-19T09:15:00,prt,103.46
2024-04-19T09:16:00,prt,97.84
2024-04-19T09:17:00,prt,89.23
2024-04-19T09:18:00,prt,87.81
2024-04-19T09:19:00,prt,82.77
2024-04-19T09:20:00,prt,81.84
2024-04-19T09:21:00,prt,96.41
2024-04-19T09:22:00,prt,88.69
2024-04-19T09:23:00,prt,83.33
2024-04-19T09:24:00,prt,95.47
2024-04-19T09:25:00,prt,87.98
2024-04-19T09:26:00,prt,95.16
2024-04-19T09:27:00,prt,108.56
2024-04-19T09:28:00,prt,84.07
2024-04-19T09:29:00,prt,89.29
2024-04-19T09:30:00,prt,92.94
2024-04-19T09:31:00,prt,93.98
2024-04-19T09:32:00,prt,96.59
2024-04-19T09:33:00,prt,84.55
2024-04-19T09:34:00,prt,89.11
2024-04-19T09:35:00,prt,97.45
2024-04-19T09:36:00,prt,92.49
2024-04-19T09:37:00,prt,98.34
2024-04-19T09:38:00,prt,105.76
2024-04-19T09:39:00,prt,92.91
2024-04-19T09:40:00,prt,96.99
2024-04-19T09:41:00,prt,102.77
2024-04-19T09:42:00,prt,88.08
2024-04-19T09:43:00,prt,90.74
2024-04-19T09:44:00,prt,86.70
2024-04-19T09:45:00,prt,90.76
2024-04-19T09:46:00,prt,94.26
2024-04-19T09:47:00,prt,84.34
2024-04-19T09:48:00,prt,92.90
2024-04-19T09:49:00,prt,83.35
2024-04-19T09:50:00,prt,90.11
2024-04-19T09:51:00,prt,96.96
2024-04-19T09:52:00,prt,88.35
2024-04-19T09:53:00,prt,89.46
2024-04-19T09:54:00,prt,89.90
2024-04-19T09:55:00,prt,90.72
2024-04-19T09:56:00,prt,98.54
2024-04-19T09:57:00,prt,92.58
2024-04-19T09:58:00,prt,85.51
2024-04-19T09:59:00,prt,93.22
2024-04-19T10:00:00,prt,80.02
2024-04-19T10:01:00,prt,95.94
2024-04-19T10:02:00,prt,92.59
2024-04-19T10:03:00,prt,80.66
2024-04-19T10:04:00,prt,84.80
2024-04-19T10:05:00,prt,84.89
2024-04-19T10:06:00,prt,83.69
2024-04-19T10:07:00,prt,97.78
2024-04-19T10:08:00,prt,84.46
2024-04-19T10:09:00,prt,84.16
2024-04-19T10:10:00,prt,98.41
2024-04-19T10:11:00,prt,89.87
2024-04-19T10:12:00,prt,84.99
2024-04-19T10:13:00,prt,90.94
2024-04-19T10:14:00,prt,84.06
2024-04-19T10:15:00,prt,93.69
2024-04-19T10:16:00,prt,86.23
2024-04-19T10:17:00,prt,86.37
2024-04-19T10:18:00,prt,96.36
2024-04-19T10:19:00,prt,86.75
2024-04-19T10:20:00,prt,85.52
2024-04-19T10:21:00,prt,98.39
2024-04-19T10:22:00,prt,95.14
2024-04-19T10:23:00,prt,92.81
2024-04-19T10:24:00,prt,98.60
2024-04-19T10:25:00,prt,88.56
2024-04-19T10:26:00,prt,99.23
2024-04-19T10:27:00,prt,88.55
2024-04-19T10:28:00,prt,77.52
2024-04-19T10:29:00,prt,88.61
2024-04-19T10:30:00,prt,84.75
2024-04-19T10:31:00,prt,89.98
2024-04-19T10:32:00,prt,93.79
2024-04-19T10:33:00,prt,92.88
2024-04-19T10:34:00,prt,102.68
2024-04-19T10:35:00,prt,102.79
2024-04-19T10:36:00,prt,93.77
2024-04-19T10:37:00,prt,95.63
2024-04-19T10:38:00,prt,90.61
2024-04-19T10:39:00,prt,93.86
2024-04-19T10:40:00,prt,107.57
2024-04-19T10:41:00,prt,104.33
2024-04-19T10:42:00,prt,91.50
2024-04-19T10:43:00,prt,102.94
2024-04-19T10:44:00,prt,95.92
2024-04-19T10:45:00,prt,98.85
2024-04-19T10:46:00,prt,104.44
2024-04-19T10:47:00,prt,90.90
2024-04-19T10:48:00,prt,86.56
2024-04-19T10:49:00,prt,98.03
2024-04-19T10:50:00,prt,86.38
2024-04-19T10:51:00,prt,85.24
2024-04-19T10:52:00,prt,105.53
2024-04-19T10:53:00,prt,95.91
2024-04-19T10:54:00,prt,96.86
2024-04-19T10:55:00,prt,88.95
2024-04-19T10:56:00,prt,92.81
2024-04-19T10:57:00,prt,108.23
2024-04-19T10:58:00,prt,91.24
2024-04-19T10:59:00,prt,94.93
2024-04-19T11:00:00,prt,102.81
2024-04-19T11:01:00,prt,86.32
2024-04-19T11:02:00,prt,89.51
2024-04-19T11:03:00,prt,93.96
2024-04-19T11:04:00,prt,83.18
2024-04-19T11:05:00,prt,95.06
2024-04-19T11:06:00,prt,96.31
2024-04-19T11:07:00,prt,89.03
2024-04-19T11:08:00,prt,99.95
2024-04-19T11:09:00,prt,91.92
2024-04-19T11:10:00,prt,99.65
2024-04-19T11:11:00,prt,91.56
2024-04-19T11:12:00,prt,87.72
2024-04-19T11:13:00,prt,110.70
2024-04-19T11:14:00,prt,103.90
2024-04-19T11:15:00,prt,86.60
2024-04-19T11:16:00,prt,104.43
2024-04-19T11:17:00,prt,96.71
2024-04-19T11:18:00,prt,101.66
2024-04-19T11:19:00,prt,88.27
2024-04-19T11:20:00,prt,90.32
2024-04-19T11:21:00,prt,93.81
2024-04-19T11:22:00,prt,89.01
2024-04-19T11:23:00,prt,95.69
2024-04-19T11:24:00,prt,103.59
2024-04-19T11:25:00,prt,91.16
2024-04-19T11:26:00,prt,95.05
2024-04-19T11:27:00,prt,100.74
2024-04-19T11:28:00,prt,83.05
2024-04-19T11:29:00,prt,90.89
2024-04-19T11:30:00,prt,80.61
2024-04-19T11:31:00,prt,79.02
2024-04-19T11:32:00,prt,88.11
2024-04-19T11:33:00,prt,80.94
2024-04-19T11:34:00,prt,86.37
2024-04-19T11:35:00,prt,98.95
2024-04-19T11:36:00,prt,88.79
2024-04-19T11:37:00,prt,97.31
2024-04-19T11:38:00,prt,92.91
