#datetime,building,power
2022-06-10T00:01:00,och,10.20
2022-06-10T00:03:00,och,11.40
2022-06-10T00:05:00,och,10.20
2022-06-10T00:06:00,och,6.00
2022-06-10T00:07:00,och,4.20
2022-06-10T00:09:00,och,11.40
2022-06-10T00:10:00,och,4.20
2022-06-10T00:12:00,och,10.20
2022-06-10T00:14:00,och,10.20
2022-06-10T00:16:00,och,10.20
2022-06-10T00:17:00,och,5.40
2022-06-10T00:19:00,och,10.20
2022-06-10T00:21:00,och,10.20
2022-06-10T00:23:00,och,10.20
2022-06-10T00:24:00,och,5.40
2022-06-10T00:27:00,och,16.20
2022-06-10T00:28:00,och,4.20
2022-06-10T00:30:00,och,11.40
2022-06-10T00:32:00,och,10.20
2022-06-10T00:33:00,och,4.20
2022-06-10T00:35:00,och,10.20
2022-06-10T00:37:00,och,10.20
2022-06-10T00:39:00,och,9.59
2022-06-10T00:41:00,och,12.00
2022-06-10T00:42:00,och,4.20
2022-06-10T00:44:00,och,10.20
2022-06-10T00:46:00,och,11.40
2022-06-10T00:47:00,och,4.20
2022-06-10T00:48:00,och,6.00
2022-06-10T00:50:00,och,9.60
2022-06-10T00:51:00,och,6.00
2022-06-10T00:53:00,och,11.40
2022-06-10T00:54:00,och,4.20
2022-06-10T00:56:00,och,12.00
2022-06-10T00:58:00,och,9.60
2022-06-10T01:00:00,och,9.00
2022-06-10T01:01:00,och,5.40
2022-06-10T01:03:00,och,10.20
2022-06-10T01:05:00,och,8.99
2022-06-10T01:06:00,och,5.41
2022-06-10T01:08:00,och,10.20
2022-06-10T01:10:00,och,8.40
2022-06-10T01:12:00,och,10.20
2022-06-10T01:13:00,och,6.00
2022-06-10T01:15:00,och,10.20
2022-06-10T01:17:00,och,9.59
2022-06-10T01:18:00,och,6.01
2022-06-10T01:20:00,och,10.20
2022-06-10T01:22:00,och,10.20
2022-06-10T01:24:00,och,11.40
2022-06-10T01:26:00,och,11.40
2022-06-10T01:28:00,och,10.20
2022-06-10T01:30:00,och,10.20
2022-06-10T01:32:00,och,9.60
2022-06-10T01:34:00,och,12.00
2022-06-10T01:35:00,och,4.20
2022-06-10T01:37:00,och,10.20
2022-06-10T01:38:00,och,5.41
2022-06-10T01:40:00,och,10.20
2022-06-10T01:42:00,och,11.40
2022-06-10T01:43:00,och,4.20
2022-06-10T01:45:00,och,10.20
2022-06-10T01:46:00,och,4.20
2022-06-10T01:48:00,och,10.20
2022-06-10T01:50:00,och,10.20
2022-06-10T01:52:00,och,10.20
2022-06-10T01:54:00,och,10.20
2022-06-10T01:56:00,och,9.60
2022-06-10T01:58:00,och,12.00
2022-06-10T02:00:00,och,9.60
2022-06-10T02:01:00,och,4.80
2022-06-10T02:03:00,och,9.60
2022-06-10T02:05:00,och,10.20
2022-06-10T02:07:00,och,10.20
2022-06-10T02:09:00,och,28.80
2022-06-10T02:10:00,och,11.40
2022-06-10T02:12:00,och,10.20
2022-06-10T02:14:00,och,10.20
2022-06-10T02:16:00,och,10.20
2022-06-10T02:17:00,och,5.40
2022-06-10T02:19:00,och,10.20
2022-06-10T02:21:00,och,10.20
2022-06-10T02:22:00,och,5.40
2022-06-10T02:24:00,och,10.20
2022-06-10T02:25:00,och,4.20
2022-06-10T02:27:00,och,12.00
2022-06-10T02:29:00,och,9.60
2022-06-10T02:31:00,och,10.20
2022-06-10T02:32:00,och,4.20
2022-06-10T02:33:00,och,6.00
2022-06-10T02:35:00,och,10.20
2022-06-10T02:37:00,och,10.20
2022-06-10T02:39:00,och,9.60
2022-06-10T02:40:00,och,4.80
2022-06-10T02:42:00,och,11.40
2022-06-10T02:44:00,och,10.20
2022-06-10T02:46:00,och,9.60
2022-06-10T02:47:00,och,6.00
2022-06-10T02:49:00,och,10.20
2022-06-10T02:51:00,och,10.20
2022-06-10T02:53:00,och,9.59
2022-06-10T02:54:00,och,6.00
2022-06-10T02:55:00,och,4.20
2022-06-10T02:57:00,och,10.20
2022-06-10T02:58:00,och,6.00
2022-06-10T02:59:00,och,4.20
2022-06-10T03:01:00,och,10.20
2022-06-10T03:02:00,och,5.40
2022-06-10T03:04:00,och,10.20
2022-06-10T03:06:00,och,10.20
2022-06-10T03:08:00,och,11.40
2022-06-10T03:09:00,och,4.20
2022-06-10T03:11:00,och,10.20
2022-06-10T03:12:00,och,6.00
2022-06-10T03:13:00,och,5.40
2022-06-10T03:15:00,och,10.20
2022-06-10T03:17:00,och,11.40
2022-06-10T03:19:00,och,11.40
2022-06-10T03:21:00,och,10.20
2022-06-10T03:23:00,och,10.20
2022-06-10T03:25:00,och,10.20
2022-06-10T03:26:00,och,8.40
2022-06-10T03:28:00,och,10.20
2022-06-10T03:30:00,och,15.60
2022-06-10T03:31:00,och,4.80
2022-06-10T03:32:00,och,5.40
2022-06-10T03:34:00,och,11.40
2022-06-10T03:36:00,och,10.20
2022-06-10T03:37:00,och,6.00
2022-06-10T03:38:00,och,5.41
2022-06-10T03:40:00,och,10.20
2022-06-10T03:42:00,och,13.21
2022-06-10T03:43:00,och,5.40
2022-06-10T03:45:00,och,12.00
2022-06-10T03:46:00,och,5.40
2022-06-10T03:48:00,och,10.20
2022-06-10T03:50:00,och,11.40
2022-06-10T03:52:00,och,10.20
2022-06-10T03:54:00,och,10.20
2022-06-10T03:55:00,och,5.40
2022-06-10T03:57:00,och,10.20
2022-06-10T03:59:00,och,16.20
2022-06-10T04:01:00,och,9.59
2022-06-10T04:03:00,och,12.00
2022-06-10T04:05:00,och,12.60
2022-06-10T04:07:00,och,14.40
2022-06-10T04:09:00,och,17.40
2022-06-10T04:11:00,och,15.60
2022-06-10T04:12:00,och,7.20
2022-06-10T04:14:00,och,13.20
2022-06-10T04:16:00,och,14.40
2022-06-10T04:18:00,och,13.20
2022-06-10T04:19:00,och,7.20
2022-06-10T04:21:00,och,12.60
2022-06-10T04:22:00,och,7.20
2022-06-10T04:24:00,och,13.20
2022-06-10T04:26:00,och,14.40
2022-06-10T04:27:00,och,5.40
2022-06-10T04:29:00,och,14.40
2022-06-10T04:31:00,och,13.21
2022-06-10T04:33:00,och,14.40
2022-06-10T04:35:00,och,13.20
2022-06-10T04:37:00,och,14.40
2022-06-10T04:39:00,och,12.60
2022-06-10T04:40:00,och,7.20
2022-06-10T04:42:00,och,13.21
2022-06-10T04:44:00,och,14.40
2022-06-10T04:45:00,och,5.40
2022-06-10T04:47:00,och,13.20
2022-06-10T04:48:00,och,7.20
2022-06-10T04:49:00,och,6.01
2022-06-10T04:50:00,och,7.20
2022-06-10T04:52:00,och,12.60
2022-06-10T04:54:00,och,13.20
2022-06-10T04:56:00,och,14.40
2022-06-10T04:58:00,och,12.60
2022-06-10T05:00:00,och,14.40
2022-06-10T05:02:00,och,13.20
2022-06-10T05:04:00,och,14.40
2022-06-10T05:06:00,och,31.80
2022-06-10T05:08:00,och,18.60
2022-06-10T05:10:00,och,14.40
2022-06-10T05:12:00,och,13.21
2022-06-10T05:14:00,och,11.40
2022-06-10T05:16:00,och,12.60
2022-06-10T05:18:00,och,13.21
2022-06-10T05:20:00,och,13.20
2022-06-10T05:22:00,och,12.60
2022-06-10T05:23:00,och,6.00
2022-06-10T05:25:00,och,12.60
2022-06-10T05:27:00,och,13.20
2022-06-10T05:29:00,och,13.20
2022-06-10T05:31:00,och,12.60
2022-06-10T05:32:00,och,6.01
2022-06-10T05:34:00,och,12.60
2022-06-10T05:36:00,och,13.20
2022-06-10T05:38:00,och,13.20
2022-06-10T05:40:00,och,14.41
2022-06-10T05:42:00,och,14.40
2022-06-10T05:44:00,och,12.60
2022-06-10T05:46:00,och,13.20
2022-06-10T05:47:00,och,7.20
2022-06-10T05:49:00,och,14.40
2022-06-10T05:51:00,och,12.60
2022-06-10T05:53:00,och,13.20
2022-06-10T05:55:00,och,13.20
2022-06-10T05:56:00,och,7.20
2022-06-10T05:57:00,och,7.20
2022-06-10T05:59:00,och,12.60
2022-06-10T06:01:00,och,13.21
2022-06-10T06:03:00,och,14.40
2022-06-10T06:05:00,och,14.40
2022-06-10T06:06:00,och,10.20
2022-06-10T06:08:00,och,18.60
2022-06-10T06:10:00,och,19.80
2022-06-10T06:11:00,och,10.20
2022-06-10T06:12:00,och,10.20
2022-06-10T06:14:00,och,18.60
2022-06-10T06:16:00,och,20.40
2022-06-10T06:18:00,och,18.60
2022-06-10T06:20:00,och,18.60
2022-06-10T06:22:00,och,20.40
2022-06-10T06:23:00,och,8.40
2022-06-10T06:25:00,och,20.40
2022-06-10T06:26:00,och,8.40
2022-06-10T06:28:00,och,20.40
2022-06-10T06:30:00,och,18.60
2022-06-10T06:31:00,och,10.20
2022-06-10T06:32:00,och,10.20
2022-06-10T06:34:00,och,18.60
2022-06-10T06:35:00,och,10.20
2022-06-10T06:37:00,och,18.60
2022-06-10T06:39:00,och,19.80
2022-06-10T06:41:00,och,19.20
2022-06-10T06:43:00,och,19.80
2022-06-10T06:45:00,och,20.40
2022-06-10T06:47:00,och,18.60
2022-06-10T06:49:00,och,20.40
2022-06-10T06:51:00,och,18.60
2022-06-10T06:52:00,och,10.20
2022-06-10T06:54:00,och,18.60
2022-06-10T06:56:00,och,19.80
2022-06-10T06:58:00,och,19.20
2022-06-10T06:59:00,och,9.60
2022-06-10T07:01:00,och,20.40
2022-06-10T07:02:00,och,8.40
2022-06-10T07:04:00,och,20.40
2022-06-10T07:05:00,och,8.40
2022-06-10T07:07:00,och,19.20
2022-06-10T07:08:00,och,9.60
2022-06-10T07:10:00,och,20.40
2022-06-10T07:12:00,och,18.60
2022-06-10T07:14:00,och,18.60
2022-06-10T07:15:00,och,10.20
2022-06-10T07:17:00,och,18.60
2022-06-10T07:19:00,och,21.60
2022-06-10T07:21:00,och,37.80
2022-06-10T07:23:00,och,19.80
2022-06-10T07:24:00,och,9.00
2022-06-10T07:26:00,och,19.80
2022-06-10T07:28:00,och,19.20
2022-06-10T07:29:00,och,8.40
2022-06-10T07:31:00,och,18.60
2022-06-10T07:33:00,och,18.60
2022-06-10T07:35:00,och,20.40
2022-06-10T07:37:00,och,18.60
2022-06-10T07:38:00,och,10.20
2022-06-10T07:40:00,och,18.60
2022-06-10T07:42:00,och,20.40
2022-06-10T07:44:00,och,18.60
2022-06-10T07:45:00,och,10.20
2022-06-10T07:47:00,och,18.60
2022-06-10T07:49:00,och,20.40
2022-06-10T07:50:00,och,9.60
2022-06-10T07:52:00,och,20.40
2022-06-10T07:53:00,och,10.20
2022-06-10T07:55:00,och,21.60
2022-06-10T07:57:00,och,19.80
2022-06-10T07:59:00,och,20.41
2022-06-10T08:01:00,och,21.60
2022-06-10T08:02:00,och,10.20
2022-06-10T08:04:00,och,19.80
2022-06-10T08:05:00,och,12.00
2022-06-10T08:06:00,och,9.60
2022-06-10T08:08:00,och,21.60
2022-06-10T08:10:00,och,20.40
2022-06-10T08:11:00,och,11.40
2022-06-10T08:13:00,och,20.40
2022-06-10T08:14:00,och,10.20
2022-06-10T08:16:00,och,21.60
2022-06-10T08:18:00,och,19.80
2022-06-10T08:20:00,och,21.60
2022-06-10T08:22:00,och,21.60
2022-06-10T08:23:00,och,10.20
2022-06-10T08:25:00,och,20.40
2022-06-10T08:27:00,och,21.60
2022-06-10T08:29:00,och,19.80
2022-06-10T08:31:00,och,20.40
2022-06-10T08:33:00,och,21.60
2022-06-10T08:35:00,och,21.60
2022-06-10T08:37:00,och,21.60
2022-06-10T08:39:00,och,21.60
2022-06-10T08:40:00,och,11.40
2022-06-10T08:42:00,och,24.60
2022-06-10T08:44:00,och,25.80
2022-06-10T08:46:00,och,39.00
2022-06-10T08:48:00,och,21.60
2022-06-10T08:50:00,och,22.80
2022-06-10T08:52:00,och,23.40
2022-06-10T08:54:00,och,22.80
2022-06-10T08:55:00,och,10.20
2022-06-10T08:57:00,och,21.60
2022-06-10T08:58:00,och,10.20
2022-06-10T09:00:00,och,21.60
2022-06-10T09:01:00,och,11.40
2022-06-10T09:03:00,och,19.80
2022-06-10T09:04:00,och,12.00
2022-06-10T09:06:00,och,19.80
2022-06-10T09:08:00,och,21.60
2022-06-10T09:09:00,och,10.20
2022-06-10T09:11:00,och,21.60
2022-06-10T09:13:00,och,20.40
2022-06-10T09:15:00,och,21.60
2022-06-10T09:17:00,och,19.80
2022-06-10T09:18:00,och,11.40
2022-06-10T09:20:00,och,20.40
2022-06-10T09:22:00,och,22.80
2022-06-10T09:24:00,och,21.61
2022-06-10T09:26:00,och,23.39
2022-06-10T09:27:00,och,11.40
2022-06-10T09:29:00,och,22.80
2022-06-10T09:30:00,och,12.00
2022-06-10T09:32:00,och,24.00
2022-06-10T09:34:00,och,24.60
2022-06-10T09:35:00,och,11.40
2022-06-10T09:37:00,och,23.40
2022-06-10T09:39:00,och,22.80
2022-06-10T09:41:00,och,23.40
2022-06-10T09:43:00,och,22.80
2022-06-10T09:45:00,och,22.80
2022-06-10T09:47:00,och,23.40
2022-06-10T09:48:00,och,11.40
2022-06-10T09:50:00,och,22.80
2022-06-10T09:52:00,och,23.40
2022-06-10T09:53:00,och,10.20
2022-06-10T09:55:00,och,22.80
2022-06-10T09:56:00,och,11.40
2022-06-10T09:58:00,och,23.40
2022-06-10T10:00:00,och,22.80
2022-06-10T10:01:00,och,13.20
2022-06-10T10:03:00,och,24.00
2022-06-10T10:05:00,och,24.60
2022-06-10T10:06:00,och,16.20
2022-06-10T10:08:00,och,38.40
2022-06-10T10:10:00,och,27.60
2022-06-10T10:12:00,och,22.80
2022-06-10T10:14:00,och,23.40
2022-06-10T10:16:00,och,24.59
2022-06-10T10:17:00,och,11.40
2022-06-10T10:19:00,och,24.60
2022-06-10T10:21:00,och,22.80
2022-06-10T10:23:00,och,24.59
2022-06-10T10:25:00,och,22.80
2022-06-10T10:26:00,och,11.40
2022-06-10T10:28:00,och,24.59
2022-06-10T10:30:00,och,23.40
2022-06-10T10:32:00,och,24.00
2022-06-10T10:34:00,och,23.40
2022-06-10T10:36:00,och,22.80
2022-06-10T10:37:00,och,11.40
2022-06-10T10:38:00,och,12.00
2022-06-10T10:40:00,och,22.80
2022-06-10T10:42:00,och,24.60
2022-06-10T10:44:00,och,21.60
2022-06-10T10:45:00,och,11.40
2022-06-10T10:47:00,och,22.80
2022-06-10T10:49:00,och,23.40
2022-06-10T10:51:00,och,24.60
2022-06-10T10:53:00,och,22.80
2022-06-10T10:55:00,och,24.59
2022-06-10T10:57:00,och,22.80
2022-06-10T10:59:00,och,23.40
2022-06-10T11:01:00,och,24.00
2022-06-10T11:03:00,och,24.60
2022-06-10T11:04:00,och,11.40
2022-06-10T11:06:00,och,24.60
2022-06-10T11:08:00,och,25.80
2022-06-10T11:10:00,och,24.60
2022-06-10T11:12:00,och,25.80
2022-06-10T11:14:00,och,24.59
2022-06-10T11:16:00,och,24.60
2022-06-10T11:18:00,och,24.60
2022-06-10T11:20:00,och,24.60
2022-06-10T11:22:00,och,23.99
2022-06-10T11:24:00,och,24.60
2022-06-10T11:25:00,och,13.20
2022-06-10T11:27:00,och,22.80
2022-06-10T11:29:00,och,25.80
2022-06-10T11:30:00,och,12.00
2022-06-10T11:32:00,och,27.00
2022-06-10T11:34:00,och,25.80
2022-06-10T11:36:00,och,24.60
2022-06-10T11:38:00,och,24.60
2022-06-10T11:39:00,och,11.40
2022-06-10T11:41:00,och,24.60
2022-06-10T11:43:00,och,24.60
2022-06-10T11:44:00,och,12.60
2022-06-10T11:46:00,och,24.60
2022-06-10T11:47:00,och,13.20
2022-06-10T11:49:00,och,24.60
2022-06-10T11:51:00,och,23.99
2022-06-10T11:53:00,och,26.40
2022-06-10T11:54:00,och,11.40
2022-06-10T11:55:00,och,11.40
2022-06-10T11:57:00,och,24.60
2022-06-10T11:59:00,och,24.59
2022-06-10T12:00:00,och,11.40
2022-06-10T12:02:00,och,22.80
2022-06-10T12:03:00,och,11.40
2022-06-10T12:04:00,och,13.20
2022-06-10T12:06:00,och,25.80
2022-06-10T12:07:00,och,18.60
2022-06-10T12:09:00,och,42.00
2022-06-10T12:11:00,och,34.80
2022-06-10T12:13:00,och,22.80
2022-06-10T12:15:00,och,22.80
2022-06-10T12:17:00,och,23.40
2022-06-10T12:19:00,och,22.80
2022-06-10T12:21:00,och,23.40
2022-06-10T12:23:00,och,25.80
2022-06-10T12:25:00,och,25.80
2022-06-10T12:27:00,och,22.80
2022-06-10T12:28:00,och,12.00
2022-06-10T12:30:00,och,24.00
2022-06-10T12:31:00,och,12.00
2022-06-10T12:33:00,och,22.80
2022-06-10T12:35:00,och,21.60
2022-06-10T12:37:00,och,22.80
2022-06-10T12:38:00,och,12.00
2022-06-10T12:40:00,och,22.80
2022-06-10T12:42:00,och,22.80
2022-06-10T12:44:00,och,24.60
2022-06-10T12:46:00,och,24.59
2022-06-10T12:47:00,och,11.40
2022-06-10T12:49:00,och,23.40
2022-06-10T12:51:00,och,22.80
2022-06-10T12:52:00,och,11.40
2022-06-10T12:54:00,och,21.60
2022-06-10T12:55:00,och,11.40
2022-06-10T12:56:00,och,11.40
2022-06-10T12:57:00,och,23.40
2022-06-10T12:59:00,och,21.60
2022-06-10T13:00:00,och,11.40
2022-06-10T13:02:00,och,21.60
2022-06-10T13:04:00,och,22.80
2022-06-10T13:05:00,och,13.21
2022-06-10T13:07:00,och,22.80
2022-06-10T13:09:00,och,23.39
2022-06-10T13:11:00,och,24.60
2022-06-10T13:13:00,och,22.80
2022-06-10T13:14:00,och,11.40
2022-06-10T13:16:00,och,24.59
2022-06-10T13:18:00,och,22.80
2022-06-10T13:20:00,och,23.40
2022-06-10T13:22:00,och,22.80
2022-06-10T13:24:00,och,23.40
2022-06-10T13:26:00,och,24.00
2022-06-10T13:28:00,och,23.40
2022-06-10T13:29:00,och,18.60
2022-06-10T13:31:00,och,34.80
2022-06-10T13:33:00,och,22.80
2022-06-10T13:35:00,och,22.80
2022-06-10T13:37:00,och,23.39
2022-06-10T13:39:00,och,21.61
2022-06-10T13:40:00,och,11.40
2022-06-10T13:42:00,och,24.59
2022-06-10T13:44:00,och,22.81
2022-06-10T13:46:00,och,23.39
2022-06-10T13:48:00,och,22.81
2022-06-10T13:49:00,och,10.20
2022-06-10T13:51:00,och,24.59
2022-06-10T13:53:00,och,21.61
2022-06-10T13:54:00,och,11.40
2022-06-10T13:56:00,och,24.61
2022-06-10T13:58:00,och,22.79
2022-06-10T14:00:00,och,24.59
2022-06-10T14:02:00,och,22.81
2022-06-10T14:04:00,och,23.39
2022-06-10T14:06:00,och,24.01
2022-06-10T14:08:00,och,23.39
2022-06-10T14:09:00,och,11.40
2022-06-10T14:11:00,och,24.61
2022-06-10T14:12:00,och,11.40
2022-06-10T14:14:00,och,24.59
2022-06-10T14:16:00,och,22.81
2022-06-10T14:18:00,och,24.59
2022-06-10T14:19:00,och,14.40
2022-06-10T14:21:00,och,25.81
2022-06-10T14:22:00,och,13.20
2022-06-10T14:24:00,och,24.59
2022-06-10T14:26:00,och,25.80
2022-06-10T14:27:00,och,11.41
2022-06-10T14:29:00,och,22.79
2022-06-10T14:31:00,och,24.59
2022-06-10T14:33:00,och,24.61
2022-06-10T14:35:00,och,22.79
2022-06-10T14:36:00,och,13.20
2022-06-10T14:38:00,och,22.81
2022-06-10T14:40:00,och,26.40
2022-06-10T14:42:00,och,23.99
2022-06-10T14:44:00,och,23.41
2022-06-10T14:45:00,och,10.20
2022-06-10T14:47:00,och,22.81
2022-06-10T14:48:00,och,10.20
2022-06-10T14:49:00,och,11.40
2022-06-10T14:51:00,och,21.61
2022-06-10T14:52:00,och,10.20
2022-06-10T14:54:00,och,21.61
2022-06-10T14:55:00,och,11.40
2022-06-10T14:56:00,och,10.20
2022-06-10T14:58:00,och,22.81
2022-06-10T14:59:00,och,11.40
2022-06-10T15:01:00,och,21.61
2022-06-10T15:03:00,och,23.39
2022-06-10T15:05:00,och,21.61
2022-06-10T15:06:00,och,10.20
2022-06-10T15:08:00,och,21.59
2022-06-10T15:10:00,och,21.61
2022-06-10T15:12:00,och,21.61
2022-06-10T15:14:00,och,21.59
2022-06-10T15:16:00,och,21.61
2022-06-10T15:17:00,och,11.40
2022-06-10T15:19:00,och,38.99
2022-06-10T15:21:00,och,33.00
2022-06-10T15:23:00,och,22.81
2022-06-10T15:24:00,och,10.20
2022-06-10T15:26:00,och,21.59
2022-06-10T15:28:00,och,20.41
2022-06-10T15:29:00,och,9.59
2022-06-10T15:31:00,och,21.61
2022-06-10T15:33:00,och,21.61
2022-06-10T15:34:00,och,10.20
2022-06-10T15:36:00,och,21.59
2022-06-10T15:37:00,och,10.21
2022-06-10T15:39:00,och,21.59
2022-06-10T15:41:00,och,21.61
2022-06-10T15:43:00,och,20.41
2022-06-10T15:45:00,och,21.59
2022-06-10T15:46:00,och,9.59
2022-06-10T15:48:00,och,21.61
2022-06-10T15:50:00,och,20.41
2022-06-10T15:52:00,och,21.59
2022-06-10T15:53:00,och,11.40
2022-06-10T15:55:00,och,20.41
2022-06-10T15:56:00,och,11.40
2022-06-10T15:57:00,och,10.21
2022-06-10T15:59:00,och,21.59
2022-06-10T16:01:00,och,21.61
2022-06-10T16:02:00,och,11.40
2022-06-10T16:04:00,och,21.61
2022-06-10T16:05:00,och,10.20
2022-06-10T16:07:00,och,21.59
2022-06-10T16:09:00,och,21.61
2022-06-10T16:11:00,och,21.61
2022-06-10T16:13:00,och,21.59
2022-06-10T16:15:00,och,21.61
2022-06-10T16:16:00,och,10.20
2022-06-10T16:18:00,och,21.61
2022-06-10T16:20:00,och,21.59
2022-06-10T16:21:00,och,11.40
2022-06-10T16:23:00,och,19.80
2022-06-10T16:25:00,och,21.61
2022-06-10T16:26:00,och,10.20
2022-06-10T16:28:00,och,21.61
2022-06-10T16:29:00,och,10.20
2022-06-10T16:31:00,och,20.39
2022-06-10T16:33:00,och,21.61
2022-06-10T16:34:00,och,9.59
2022-06-10T16:36:00,och,20.41
2022-06-10T16:38:00,och,24.59
2022-06-10T16:40:00,och,37.21
2022-06-10T16:41:00,och,11.40
2022-06-10T16:43:00,och,20.41
2022-06-10T16:45:00,och,21.59
2022-06-10T16:46:00,och,11.41
2022-06-10T16:48:00,och,21.59
2022-06-10T16:50:00,och,21.61
2022-06-10T16:52:00,och,20.39
2022-06-10T16:53:00,och,11.41
2022-06-10T16:55:00,och,20.39
2022-06-10T16:57:00,och,21.61
2022-06-10T16:59:00,och,21.59
2022-06-10T17:01:00,och,21.61
2022-06-10T17:02:00,och,9.59
2022-06-10T17:03:00,och,9.59
2022-06-10T17:04:00,och,21.61
2022-06-10T17:07:00,och,20.39
2022-06-10T17:08:00,och,21.61
2022-06-10T17:10:00,och,20.41
2022-06-10T17:12:00,och,19.79
2022-06-10T17:14:00,och,20.41
2022-06-10T17:15:00,och,10.20
2022-06-10T17:16:00,och,9.61
2022-06-10T17:18:00,och,20.39
2022-06-10T17:19:00,och,10.21
2022-06-10T17:21:00,och,19.79
2022-06-10T17:22:00,och,10.21
2022-06-10T17:24:00,och,20.39
2022-06-10T17:26:00,och,18.60
2022-06-10T17:27:00,och,10.20
2022-06-10T17:28:00,och,10.21
2022-06-10T17:30:00,och,21.59
2022-06-10T17:32:00,och,19.80
2022-06-10T17:34:00,och,18.60
2022-06-10T17:36:00,och,21.59
2022-06-10T17:37:00,och,9.01
2022-06-10T17:39:00,och,19.79
2022-06-10T17:41:00,och,20.41
2022-06-10T17:43:00,och,18.60
2022-06-10T17:45:00,och,20.39
2022-06-10T17:47:00,och,19.80
2022-06-10T17:48:00,och,10.20
2022-06-10T17:50:00,och,20.41
2022-06-10T17:51:00,och,10.20
2022-06-10T17:53:00,och,21.61
2022-06-10T17:54:00,och,9.59
2022-06-10T17:56:00,och,21.61
2022-06-10T17:58:00,och,26.40
2022-06-10T18:00:00,och,34.20
2022-06-10T18:02:00,och,20.39
2022-06-10T18:04:00,och,19.80
2022-06-10T18:06:00,och,20.41
2022-06-10T18:08:00,och,20.39
2022-06-10T18:10:00,och,19.80
2022-06-10T18:11:00,och,10.20
2022-06-10T18:12:00,och,10.21
2022-06-10T18:14:00,och,18.59
2022-06-10T18:16:00,och,20.41
2022-06-10T18:17:00,och,9.59
2022-06-10T18:19:00,och,20.41
2022-06-10T18:20:00,och,10.20
2022-06-10T18:21:00,och,8.41
2022-06-10T18:23:00,och,20.39
2022-06-10T18:25:00,och,19.80
2022-06-10T18:27:00,och,19.20
2022-06-10T18:29:00,och,19.80
2022-06-10T18:31:00,och,18.59
2022-06-10T18:33:00,och,20.41
2022-06-10T18:34:00,och,10.20
2022-06-10T18:36:00,och,18.60
2022-06-10T18:38:00,och,20.41
2022-06-10T18:40:00,och,19.79
2022-06-10T18:41:00,och,10.21
2022-06-10T18:43:00,och,18.59
2022-06-10T18:44:00,och,10.21
2022-06-10T18:46:00,och,21.59
2022-06-10T18:47:00,och,10.21
2022-06-10T18:49:00,och,19.79
2022-06-10T18:51:00,och,20.41
2022-06-10T18:53:00,och,20.41
2022-06-10T18:54:00,och,9.59
2022-06-10T18:55:00,och,10.20
2022-06-10T18:56:00,och,10.21
2022-06-10T18:58:00,och,20.39
2022-06-10T19:00:00,och,18.60
2022-06-10T19:01:00,och,10.20
2022-06-10T19:02:00,och,9.61
2022-06-10T19:04:00,och,20.39
2022-06-10T19:06:00,och,20.41
2022-06-10T19:08:00,och,19.80
2022-06-10T19:09:00,och,8.99
2022-06-10T19:12:00,och,30.00
2022-06-10T19:14:00,och,20.41
2022-06-10T19:16:00,och,18.59
2022-06-10T19:18:00,och,27.01
2022-06-10T19:20:00,och,31.80
2022-06-10T19:21:00,och,10.20
2022-06-10T19:23:00,och,20.39
2022-06-10T19:25:00,och,18.60
2022-06-10T19:27:00,och,19.80
2022-06-10T19:28:00,och,10.20
2022-06-10T19:30:00,och,20.41
2022-06-10T19:32:00,och,18.60
2022-06-10T19:34:00,och,18.59
2022-06-10T19:36:00,och,14.40
2022-06-10T19:38:00,och,13.21
2022-06-10T19:39:00,och,7.19
2022-06-10T19:41:00,och,14.40
2022-06-10T19:43:00,och,12.60
2022-06-10T19:45:00,och,14.40
2022-06-10T19:47:00,och,13.20
2022-06-10T19:48:00,och,6.01
2022-06-10T19:50:00,och,14.40
2022-06-10T19:51:00,och,7.21
2022-06-10T19:53:00,och,12.60
2022-06-10T19:55:00,och,13.20
2022-06-10T19:56:00,och,7.19
2022-06-10T19:58:00,och,12.61
2022-06-10T19:59:00,och,7.19
2022-06-10T20:01:00,och,13.20
2022-06-10T20:03:00,och,14.40
2022-06-10T20:04:00,och,6.01
2022-06-10T20:06:00,och,14.40
2022-06-10T20:08:00,och,12.60
2022-06-10T20:09:00,och,7.21
2022-06-10T20:11:00,och,13.20
2022-06-10T20:12:00,och,7.19
2022-06-10T20:14:00,och,12.60
2022-06-10T20:15:00,och,7.21
2022-06-10T20:17:00,och,13.20
2022-06-10T20:19:00,och,14.40
2022-06-10T20:20:00,och,6.01
2022-06-10T20:22:00,och,12.60
2022-06-10T20:24:00,och,14.40
2022-06-10T20:25:00,och,5.99
2022-06-10T20:27:00,och,14.40
2022-06-10T20:29:00,och,12.61
2022-06-10T20:31:00,och,13.20
2022-06-10T20:33:00,och,14.40
2022-06-10T20:35:00,och,13.20
2022-06-10T20:37:00,och,14.40
2022-06-10T20:38:00,och,7.19
2022-06-10T20:40:00,och,14.41
2022-06-10T20:42:00,och,12.60
2022-06-10T20:44:00,och,14.40
2022-06-10T20:46:00,och,14.40
2022-06-10T20:48:00,och,14.40
2022-06-10T20:50:00,och,14.40
2022-06-10T20:52:00,och,14.40
2022-06-10T20:54:00,och,14.40
2022-06-10T20:56:00,och,14.40
2022-06-10T20:57:00,och,7.19
2022-06-10T20:59:00,och,14.41
2022-06-10T21:01:00,och,14.40
2022-06-10T21:02:00,och,7.19
2022-06-10T21:03:00,och,7.21
