#datetime,building,power
2022-04-14T00:00:00,vfh,28.72
2022-04-14T00:01:00,vfh,28.72
2022-04-14T00:02:00,vfh,83.59
2022-04-14T00:03:00,vfh,37.04
2022-04-14T00:04:00,vfh,26.89
2022-04-14T00:05:00,vfh,37.62
2022-04-14T00:06:00,vfh,40.39
2022-04-14T00:07:00,vfh,75.89
2022-04-14T00:08:00,vfh,75.89
2022-04-14T00:09:00,vfh,37.88
2022-04-14T00:10:00,vfh,37.88
2022-04-14T00:11:00,vfh,77.25
2022-04-14T00:12:00,vfh,77.25
2022-04-14T00:13:00,vfh,56.73
2022-04-14T00:14:00,vfh,65.77
2022-04-14T00:15:00,vfh,52.53
2022-04-14T00:16:00,vfh,49.84
2022-04-14T00:17:00,vfh,63.32
2022-04-14T00:18:00,vfh,71.24
2022-04-14T00:19:00,vfh,30.24
2022-04-14T00:20:00,vfh,30.24
2022-04-14T00:21:00,vfh,84.19
2022-04-14T00:22:00,vfh,84.19
2022-04-14T00:23:00,vfh,35.90
2022-04-14T00:24:00,vfh,46.77
2022-04-14T00:25:00,vfh,84.48
2022-04-14T00:26:00,vfh,43.69
2022-04-14T00:27:00,vfh,43.59
2022-04-14T00:28:00,vfh,84.61
2022-04-14T00:29:00,vfh,84.61
2022-04-14T00:30:00,vfh,74.13
2022-04-14T00:31:00,vfh,84.64
2022-04-14T00:32:00,vfh,82.02
2022-04-14T00:33:00,vfh,81.43
2022-04-14T00:34:00,vfh,17.17
2022-04-14T00:35:00,vfh,17.17
2022-04-14T00:36:00,vfh,75.70
2022-04-14T00:37:00,vfh,22.08
2022-04-14T00:38:00,vfh,12.89
2022-04-14T00:39:00,vfh,9.35
2022-04-14T00:40:00,vfh,17.89
2022-04-14T00:41:00,vfh,17.89
2022-04-14T00:42:00,vfh,65.38
2022-04-14T00:43:00,vfh,65.38
2022-04-14T00:44:00,vfh,61.11
2022-04-14T00:45:00,vfh,61.11
2022-04-14T00:46:00,vfh,104.18
2022-04-14T00:47:00,vfh,101.70
2022-04-14T00:48:00,vfh,123.07
2022-04-14T00:49:00,vfh,82.43
2022-04-14T00:50:00,vfh,73.41
2022-04-14T00:51:00,vfh,96.50
2022-04-14T00:52:00,vfh,95.93
2022-04-14T00:53:00,vfh,99.77
2022-04-14T00:54:00,vfh,102.92
2022-04-14T00:55:00,vfh,57.16
2022-04-14T00:56:00,vfh,57.16
2022-04-14T00:57:00,vfh,86.38
2022-04-14T00:58:00,vfh,50.59
2022-04-14T00:59:00,vfh,51.52
2022-04-14T01:00:00,vfh,87.69
2022-04-14T01:01:00,vfh,84.39
2022-04-14T01:02:00,vfh,50.78
2022-04-14T01:03:00,vfh,67.11
2022-04-14T01:04:00,vfh,74.39
2022-04-14T01:05:00,vfh,93.29
2022-04-14T01:06:00,vfh,93.29
2022-04-14T01:07:00,vfh,101.96
2022-04-14T01:08:00,vfh,101.96
2022-04-14T01:09:00,vfh,61.30
2022-04-14T01:10:00,vfh,113.89
2022-04-14T01:11:00,vfh,96.10
2022-04-14T01:12:00,vfh,58.20
2022-04-14T01:13:00,vfh,32.02
2022-04-14T01:14:00,vfh,19.58
2022-04-14T01:15:00,vfh,71.40
2022-04-14T01:16:00,vfh,121.58
2022-04-14T01:17:00,vfh,125.03
2022-04-14T01:18:00,vfh,85.45
2022-04-14T01:19:00,vfh,57.53
2022-04-14T01:20:00,vfh,57.53
2022-04-14T01:21:00,vfh,77.31
2022-04-14T01:22:00,vfh,77.31
2022-04-14T01:23:00,vfh,122.22
2022-04-14T01:24:00,vfh,70.95
2022-04-14T01:25:00,vfh,56.88
2022-04-14T01:26:00,vfh,99.88
2022-04-14T01:27:00,vfh,41.16
2022-04-14T01:28:00,vfh,41.16
2022-04-14T01:29:00,vfh,71.34
2022-04-14T01:30:00,vfh,97.00
2022-04-14T01:31:00,vfh,88.10
2022-04-14T01:32:00,vfh,91.84
2022-04-14T01:33:00,vfh,45.86
2022-04-14T01:34:00,vfh,45.86
2022-04-14T01:35:00,vfh,95.56
2022-04-14T01:36:00,vfh,95.56
2022-04-14T01:37:00,vfh,49.21
2022-04-14T01:38:00,vfh,49.21
2022-04-14T01:39:00,vfh,94.50
2022-04-14T01:40:00,vfh,94.50
2022-04-14T01:41:00,vfh,88.90
2022-04-14T01:42:00,vfh,88.90
2022-04-14T01:43:00,vfh,63.73
2022-04-14T01:44:00,vfh,63.73
2022-04-14T01:45:00,vfh,33.20
2022-04-14T01:46:00,vfh,33.20
2022-04-14T01:47:00,vfh,77.29
2022-04-14T01:48:00,vfh,76.87
2022-04-14T01:49:00,vfh,74.43
2022-04-14T01:50:00,vfh,76.96
2022-04-14T01:51:00,vfh,76.96
2022-04-14T01:52:00,vfh,59.63
2022-04-14T01:53:00,vfh,59.63
2022-04-14T01:54:00,vfh,25.14
2022-04-14T01:55:00,vfh,25.14
2022-04-14T01:56:00,vfh,43.01
2022-04-14T01:57:00,vfh,44.19
2022-04-14T01:58:00,vfh,36.78
2022-04-14T01:59:00,vfh,35.21
2022-04-14T02:00:00,vfh,73.50
2022-04-14T02:01:00,vfh,73.50
2022-04-14T02:02:00,vfh,27.04
2022-04-14T02:03:00,vfh,74.38
2022-04-14T02:04:00,vfh,62.68
2022-04-14T02:05:00,vfh,26.54
2022-04-14T02:06:00,vfh,62.46
2022-04-14T02:07:00,vfh,59.60
2022-04-14T02:08:00,vfh,25.28
2022-04-14T02:09:00,vfh,23.97
2022-04-14T02:10:00,vfh,53.43
2022-04-14T02:11:00,vfh,11.60
2022-04-14T02:12:00,vfh,11.60
2022-04-14T02:13:00,vfh,54.19
2022-04-14T02:14:00,vfh,16.92
2022-04-14T02:15:00,vfh,17.10
2022-04-14T02:16:00,vfh,61.34
2022-04-14T02:17:00,vfh,62.23
2022-04-14T02:18:00,vfh,62.23
2022-04-14T02:19:00,vfh,56.83
2022-04-14T02:20:00,vfh,63.95
2022-04-14T02:21:00,vfh,64.94
2022-04-14T02:22:00,vfh,69.45
2022-04-14T02:23:00,vfh,76.08
2022-04-14T02:24:00,vfh,125.93
2022-04-14T02:25:00,vfh,23.34
2022-04-14T02:26:00,vfh,23.34
2022-04-14T02:27:00,vfh,67.40
2022-04-14T02:28:00,vfh,64.48
2022-04-14T02:29:00,vfh,53.58
2022-04-14T02:30:00,vfh,49.01
2022-04-14T02:31:00,vfh,49.01
2022-04-14T02:32:00,vfh,41.62
2022-04-14T02:33:00,vfh,41.62
2022-04-14T02:34:00,vfh,79.33
2022-04-14T02:35:00,vfh,79.33
2022-04-14T02:36:00,vfh,6.43
2022-04-14T02:37:00,vfh,13.88
2022-04-14T02:38:00,vfh,26.79
2022-04-14T02:39:00,vfh,3.87
2022-04-14T02:40:00,vfh,3.87
2022-04-14T02:41:00,vfh,32.72
2022-04-14T02:42:00,vfh,37.48
2022-04-14T02:43:00,vfh,47.56
2022-04-14T02:44:00,vfh,76.57
2022-04-14T02:45:00,vfh,76.57
2022-04-14T02:46:00,vfh,68.76
2022-04-14T02:47:00,vfh,79.25
2022-04-14T02:48:00,vfh,49.35
2022-04-14T02:49:00,vfh,49.35
2022-04-14T02:50:00,vfh,48.57
2022-04-14T02:51:00,vfh,48.57
2022-04-14T02:52:00,vfh,44.64
2022-04-14T02:53:00,vfh,36.99
2022-04-14T02:54:00,vfh,30.34
2022-04-14T02:55:00,vfh,38.05
2022-04-14T02:56:00,vfh,14.31
2022-04-14T02:57:00,vfh,14.31
2022-04-14T02:58:00,vfh,18.45
2022-04-14T02:59:00,vfh,71.69
2022-04-14T03:00:00,vfh,98.76
2022-04-14T03:01:00,vfh,69.90
2022-04-14T03:02:00,vfh,69.90
2022-04-14T03:03:00,vfh,20.73
2022-04-14T03:04:00,vfh,82.76
2022-04-14T03:05:00,vfh,75.70
2022-04-14T03:06:00,vfh,125.50
2022-04-14T03:07:00,vfh,122.06
2022-04-14T03:08:00,vfh,84.40
2022-04-14T03:09:00,vfh,80.72
2022-04-14T03:10:00,vfh,121.17
2022-04-14T03:11:00,vfh,121.35
2022-04-14T03:12:00,vfh,92.82
2022-04-14T03:13:00,vfh,30.56
2022-04-14T03:14:00,vfh,34.00
2022-04-14T03:15:00,vfh,97.91
2022-04-14T03:16:00,vfh,89.92
2022-04-14T03:17:00,vfh,53.72
2022-04-14T03:18:00,vfh,53.72
2022-04-14T03:19:00,vfh,105.70
2022-04-14T03:20:00,vfh,105.70
2022-04-14T03:21:00,vfh,46.84
2022-04-14T03:22:00,vfh,57.99
2022-04-14T03:23:00,vfh,77.23
2022-04-14T03:24:00,vfh,17.53
2022-04-14T03:25:00,vfh,74.60
2022-04-14T03:26:00,vfh,102.81
2022-04-14T03:27:00,vfh,98.60
2022-04-14T03:28:00,vfh,75.04
2022-04-14T03:29:00,vfh,75.04
2022-04-14T03:30:00,vfh,64.24
2022-04-14T03:31:00,vfh,66.24
2022-04-14T03:32:00,vfh,94.52
2022-04-14T03:33:00,vfh,70.91
2022-04-14T03:34:00,vfh,70.91
2022-04-14T03:35:00,vfh,66.56
2022-04-14T03:36:00,vfh,66.56
2022-04-14T03:37:00,vfh,74.36
2022-04-14T03:38:00,vfh,74.39
2022-04-14T03:39:00,vfh,51.62
2022-04-14T03:40:00,vfh,59.29
2022-04-14T03:41:00,vfh,35.91
2022-04-14T03:42:00,vfh,36.44
2022-04-14T03:43:00,vfh,76.42
2022-04-14T03:44:00,vfh,75.12
2022-04-14T03:45:00,vfh,71.80
2022-04-14T03:46:00,vfh,79.01
2022-04-14T03:47:00,vfh,64.38
2022-04-14T03:48:00,vfh,63.33
2022-04-14T03:49:00,vfh,53.16
2022-04-14T03:50:00,vfh,54.67
2022-04-14T03:51:00,vfh,54.67
2022-04-14T03:52:00,vfh,74.08
2022-04-14T03:53:00,vfh,74.08
2022-04-14T03:54:00,vfh,57.47
2022-04-14T03:55:00,vfh,57.47
2022-04-14T03:56:00,vfh,55.11
2022-04-14T03:57:00,vfh,55.11
2022-04-14T03:58:00,vfh,72.36
2022-04-14T03:59:00,vfh,72.36
2022-04-14T04:00:00,vfh,71.91
2022-04-14T04:01:00,vfh,72.16
2022-04-14T04:02:00,vfh,76.24
2022-04-14T04:03:00,vfh,71.55
2022-04-14T04:04:00,vfh,61.12
2022-04-14T04:05:00,vfh,61.12
2022-04-14T04:06:00,vfh,47.44
2022-04-14T04:07:00,vfh,102.41
2022-04-14T04:08:00,vfh,105.63
2022-04-14T04:09:00,vfh,104.63
2022-04-14T04:10:00,vfh,50.73
2022-04-14T04:11:00,vfh,56.99
2022-04-14T04:12:00,vfh,77.75
2022-04-14T04:13:00,vfh,62.19
2022-04-14T04:14:00,vfh,49.41
2022-04-14T04:15:00,vfh,59.74
2022-04-14T04:16:00,vfh,46.95
2022-04-14T04:17:00,vfh,22.05
2022-04-14T04:18:00,vfh,23.56
2022-04-14T04:19:00,vfh,37.44
2022-04-14T04:20:00,vfh,38.34
2022-04-14T04:21:00,vfh,68.98
2022-04-14T04:22:00,vfh,68.98
2022-04-14T04:23:00,vfh,43.50
2022-04-14T04:24:00,vfh,43.50
2022-04-14T04:25:00,vfh,61.68
2022-04-14T04:26:00,vfh,72.19
2022-04-14T04:27:00,vfh,86.62
2022-04-14T04:28:00,vfh,49.63
2022-04-14T04:29:00,vfh,46.86
2022-04-14T04:30:00,vfh,80.88
2022-04-14T04:31:00,vfh,80.88
2022-04-14T04:32:00,vfh,73.79
2022-04-14T04:33:00,vfh,65.77
2022-04-14T04:34:00,vfh,60.86
2022-04-14T04:35:00,vfh,63.12
2022-04-14T04:36:00,vfh,63.54
2022-04-14T04:37:00,vfh,61.20
2022-04-14T04:38:00,vfh,38.08
2022-04-14T04:39:00,vfh,35.68
2022-04-14T04:40:00,vfh,65.00
2022-04-14T04:41:00,vfh,32.76
2022-04-14T04:42:00,vfh,32.76
2022-04-14T04:43:00,vfh,42.74
2022-04-14T04:44:00,vfh,42.74
2022-04-14T04:45:00,vfh,45.57
2022-04-14T04:46:00,vfh,45.57
2022-04-14T04:47:00,vfh,57.18
2022-04-14T04:48:00,vfh,63.32
2022-04-14T04:49:00,vfh,89.36
2022-04-14T04:50:00,vfh,80.14
2022-04-14T04:51:00,vfh,52.24
2022-04-14T04:52:00,vfh,58.57
2022-04-14T04:53:00,vfh,45.57
2022-04-14T04:54:00,vfh,51.25
2022-04-14T04:55:00,vfh,44.13
2022-04-14T04:56:00,vfh,64.91
2022-04-14T04:57:00,vfh,64.91
2022-04-14T04:58:00,vfh,38.02
2022-04-14T04:59:00,vfh,38.02
2022-04-14T05:00:00,vfh,97.83
2022-04-14T05:01:00,vfh,97.83
2022-04-14T05:02:00,vfh,87.48
2022-04-14T05:03:00,vfh,87.48
2022-04-14T05:04:00,vfh,39.11
2022-04-14T05:05:00,vfh,39.11
2022-04-14T05:06:00,vfh,63.13
2022-04-14T05:07:00,vfh,63.13
2022-04-14T05:08:00,vfh,23.62
2022-04-14T05:09:00,vfh,29.41
2022-04-14T05:10:00,vfh,29.41
2022-04-14T05:11:00,vfh,65.74
2022-04-14T05:12:00,vfh,65.74
2022-04-14T05:13:00,vfh,23.03
2022-04-14T05:14:00,vfh,77.00
2022-04-14T05:15:00,vfh,87.85
2022-04-14T05:16:00,vfh,32.76
2022-04-14T05:17:00,vfh,18.41
2022-04-14T05:18:00,vfh,18.41
2022-04-14T05:19:00,vfh,75.61
2022-04-14T05:20:00,vfh,75.61
2022-04-14T05:21:00,vfh,91.83
2022-04-14T05:22:00,vfh,59.93
2022-04-14T05:23:00,vfh,23.29
2022-04-14T05:24:00,vfh,44.25
2022-04-14T05:25:00,vfh,62.80
2022-04-14T05:26:00,vfh,67.81
2022-04-14T05:27:00,vfh,116.73
2022-04-14T05:28:00,vfh,81.06
2022-04-14T05:29:00,vfh,19.71
2022-04-14T05:30:00,vfh,64.84
2022-04-14T05:31:00,vfh,70.59
2022-04-14T05:32:00,vfh,84.53
2022-04-14T05:33:00,vfh,71.01
2022-04-14T05:34:00,vfh,39.34
2022-04-14T05:35:00,vfh,50.30
2022-04-14T05:36:00,vfh,34.53
2022-04-14T05:37:00,vfh,15.51
2022-04-14T05:38:00,vfh,36.75
2022-04-14T05:39:00,vfh,86.81
2022-04-14T05:40:00,vfh,67.49
2022-04-14T05:41:00,vfh,52.60
2022-04-14T05:42:00,vfh,94.16
2022-04-14T05:43:00,vfh,65.84
2022-04-14T05:44:00,vfh,72.38
2022-04-14T05:45:00,vfh,79.03
2022-04-14T05:46:00,vfh,93.81
2022-04-14T05:47:00,vfh,60.91
2022-04-14T05:48:00,vfh,28.82
2022-04-14T05:49:00,vfh,28.82
2022-04-14T05:50:00,vfh,109.70
2022-04-14T05:51:00,vfh,67.42
2022-04-14T05:52:00,vfh,46.61
2022-04-14T05:53:00,vfh,77.31
2022-04-14T05:54:00,vfh,69.54
2022-04-14T05:55:00,vfh,69.54
2022-04-14T05:56:00,vfh,34.13
2022-04-14T05:57:00,vfh,34.13
2022-04-14T05:58:00,vfh,106.75
2022-04-14T05:59:00,vfh,106.75
2022-04-14T06:00:00,vfh,27.28
2022-04-14T06:01:00,vfh,37.02
2022-04-14T06:02:00,vfh,37.02
2022-04-14T06:03:00,vfh,102.67
2022-04-14T06:04:00,vfh,102.67
2022-04-14T06:05:00,vfh,82.22
2022-04-14T06:06:00,vfh,82.22
2022-04-14T06:07:00,vfh,100.77
2022-04-14T06:08:00,vfh,100.77
2022-04-14T06:09:00,vfh,51.48
2022-04-14T06:10:00,vfh,73.31
2022-04-14T06:11:00,vfh,74.73
2022-04-14T06:12:00,vfh,98.38
2022-04-14T06:13:00,vfh,98.38
2022-04-14T06:14:00,vfh,80.29
2022-04-14T06:15:00,vfh,62.02
2022-04-14T06:16:00,vfh,52.03
2022-04-14T06:17:00,vfh,31.96
2022-04-14T06:18:00,vfh,31.96
2022-04-14T06:19:00,vfh,34.92
2022-04-14T06:20:00,vfh,34.92
2022-04-14T06:21:00,vfh,44.66
2022-04-14T06:22:00,vfh,86.72
2022-04-14T06:23:00,vfh,91.62
2022-04-14T06:24:00,vfh,102.89
2022-04-14T06:25:00,vfh,78.25
2022-04-14T06:26:00,vfh,36.28
2022-04-14T06:27:00,vfh,36.28
2022-04-14T06:28:00,vfh,101.92
2022-04-14T06:29:00,vfh,101.92
2022-04-14T06:30:00,vfh,90.15
2022-04-14T06:31:00,vfh,90.15
2022-04-14T06:32:00,vfh,99.11
2022-04-14T06:33:00,vfh,99.11
2022-04-14T06:34:00,vfh,52.46
2022-04-14T06:35:00,vfh,82.97
2022-04-14T06:36:00,vfh,93.87
2022-04-14T06:37:00,vfh,48.73
2022-04-14T06:38:00,vfh,48.08
2022-04-14T06:39:00,vfh,60.26
2022-04-14T06:40:00,vfh,46.80
2022-04-14T06:41:00,vfh,57.18
2022-04-14T06:42:00,vfh,68.67
2022-04-14T06:43:00,vfh,74.12
2022-04-14T06:44:00,vfh,74.12
2022-04-14T06:45:00,vfh,121.64
2022-04-14T06:46:00,vfh,116.37
2022-04-14T06:47:00,vfh,84.31
2022-04-14T06:48:00,vfh,52.11
2022-04-14T06:49:00,vfh,15.82
2022-04-14T06:50:00,vfh,44.67
2022-04-14T06:51:00,vfh,57.62
2022-04-14T06:52:00,vfh,43.53
2022-04-14T06:53:00,vfh,56.64
2022-04-14T06:54:00,vfh,67.75
2022-04-14T06:55:00,vfh,100.78
2022-04-14T06:56:00,vfh,100.78
2022-04-14T06:57:00,vfh,111.60
2022-04-14T06:58:00,vfh,109.81
2022-04-14T06:59:00,vfh,102.09
2022-04-14T07:00:00,vfh,25.40
2022-04-14T07:01:00,vfh,37.22
2022-04-14T07:02:00,vfh,95.08
2022-04-14T07:03:00,vfh,67.92
2022-04-14T07:04:00,vfh,67.92
2022-04-14T07:05:00,vfh,21.37
2022-04-14T07:06:00,vfh,21.37
2022-04-14T07:07:00,vfh,75.16
2022-04-14T07:08:00,vfh,80.18
2022-04-14T07:09:00,vfh,37.33
2022-04-14T07:10:00,vfh,11.26
2022-04-14T07:11:00,vfh,39.95
2022-04-14T07:12:00,vfh,64.14
2022-04-14T07:13:00,vfh,42.70
2022-04-14T07:14:00,vfh,26.19
2022-04-14T07:15:00,vfh,29.67
2022-04-14T07:16:00,vfh,43.21
2022-04-14T07:17:00,vfh,85.06
2022-04-14T07:18:00,vfh,70.02
2022-04-14T07:19:00,vfh,67.33
2022-04-14T07:20:00,vfh,64.56
2022-04-14T07:21:00,vfh,62.97
2022-04-14T07:22:00,vfh,72.39
2022-04-14T07:23:00,vfh,32.59
2022-04-14T07:24:00,vfh,63.72
2022-04-14T07:25:00,vfh,111.58
2022-04-14T07:26:00,vfh,86.91
2022-04-14T07:27:00,vfh,79.46
2022-04-14T07:28:00,vfh,52.80
2022-04-14T07:29:00,vfh,61.76
2022-04-14T07:30:00,vfh,89.03
2022-04-14T07:31:00,vfh,72.69
2022-04-14T07:32:00,vfh,86.06
2022-04-14T07:33:00,vfh,46.30
2022-04-14T07:34:00,vfh,46.30
2022-04-14T07:35:00,vfh,52.77
2022-04-14T07:36:00,vfh,79.92
2022-04-14T07:37:00,vfh,78.08
2022-04-14T07:38:00,vfh,59.73
2022-04-14T07:39:00,vfh,59.73
2022-04-14T07:40:00,vfh,97.80
2022-04-14T07:41:00,vfh,97.31
2022-04-14T07:42:00,vfh,81.30
2022-04-14T07:43:00,vfh,33.32
2022-04-14T07:44:00,vfh,75.75
2022-04-14T07:45:00,vfh,77.63
2022-04-14T07:46:00,vfh,44.78
2022-04-14T07:47:00,vfh,31.17
2022-04-14T07:48:00,vfh,34.85
2022-04-14T07:49:00,vfh,53.03
2022-04-14T07:50:00,vfh,30.93
2022-04-14T07:51:00,vfh,16.78
2022-04-14T07:52:00,vfh,26.46
2022-04-14T07:53:00,vfh,108.95
2022-04-14T07:54:00,vfh,108.95
2022-04-14T07:55:00,vfh,102.69
2022-04-14T07:56:00,vfh,102.69
2022-04-14T07:57:00,vfh,102.17
2022-04-14T07:58:00,vfh,102.17
2022-04-14T07:59:00,vfh,66.72
2022-04-14T08:00:00,vfh,66.72
2022-04-14T08:01:00,vfh,71.97
2022-04-14T08:02:00,vfh,71.97
2022-04-14T08:03:00,vfh,87.45
2022-04-14T08:04:00,vfh,87.45
2022-04-14T08:05:00,vfh,65.62
2022-04-14T08:06:00,vfh,77.92
2022-04-14T08:07:00,vfh,60.79
2022-04-14T08:08:00,vfh,51.48
2022-04-14T08:09:00,vfh,51.48
2022-04-14T08:10:00,vfh,94.34
2022-04-14T08:11:00,vfh,38.19
2022-04-14T08:12:00,vfh,71.37
2022-04-14T08:13:00,vfh,45.44
2022-04-14T08:14:00,vfh,73.41
2022-04-14T08:15:00,vfh,109.13
2022-04-14T08:16:00,vfh,57.89
2022-04-14T08:17:00,vfh,57.89
2022-04-14T08:18:00,vfh,62.03
2022-04-14T08:19:00,vfh,97.45
2022-04-14T08:20:00,vfh,92.09
2022-04-14T08:21:00,vfh,69.95
2022-04-14T08:22:00,vfh,51.89
2022-04-14T08:23:00,vfh,82.34
2022-04-14T08:24:00,vfh,110.92
2022-04-14T08:25:00,vfh,70.37
2022-04-14T08:26:00,vfh,70.37
2022-04-14T08:27:00,vfh,73.29
2022-04-14T08:28:00,vfh,73.29
2022-04-14T08:29:00,vfh,74.47
2022-04-14T08:30:00,vfh,74.47
2022-04-14T08:31:00,vfh,29.30
2022-04-14T08:32:00,vfh,29.30
2022-04-14T08:33:00,vfh,55.26
2022-04-14T08:34:00,vfh,80.94
2022-04-14T08:35:00,vfh,86.13
2022-04-14T08:36:00,vfh,93.79
2022-04-14T08:37:00,vfh,93.79
2022-04-14T08:38:00,vfh,54.98
2022-04-14T08:39:00,vfh,54.98
2022-04-14T08:40:00,vfh,79.07
2022-04-14T08:41:00,vfh,94.08
2022-04-14T08:42:00,vfh,69.33
2022-04-14T08:43:00,vfh,89.69
2022-04-14T08:44:00,vfh,97.84
2022-04-14T08:45:00,vfh,92.31
2022-04-14T08:46:00,vfh,91.34
2022-04-14T08:47:00,vfh,66.77
2022-04-14T08:48:00,vfh,66.77
2022-04-14T08:49:00,vfh,97.92
2022-04-14T08:50:00,vfh,113.72
2022-04-14T08:51:00,vfh,86.05
2022-04-14T08:52:00,vfh,28.73
2022-04-14T08:53:00,vfh,28.73
2022-04-14T08:54:00,vfh,20.91
2022-04-14T08:55:00,vfh,20.91
2022-04-14T08:56:00,vfh,67.85
2022-04-14T08:57:00,vfh,67.85
2022-04-14T08:58:00,vfh,97.51
2022-04-14T08:59:00,vfh,97.51
2022-04-14T09:00:00,vfh,94.47
2022-04-14T09:01:00,vfh,94.47
2022-04-14T09:02:00,vfh,51.31
2022-04-14T09:03:00,vfh,51.31
2022-04-14T09:04:00,vfh,60.73
2022-04-14T09:05:00,vfh,60.73
2022-04-14T09:06:00,vfh,91.57
2022-04-14T09:07:00,vfh,91.57
2022-04-14T09:08:00,vfh,7.26
2022-04-14T09:09:00,vfh,7.26
2022-04-14T09:10:00,vfh,93.61
2022-04-14T09:11:00,vfh,93.61
2022-04-14T09:12:00,vfh,87.02
2022-04-14T09:13:00,vfh,80.97
2022-04-14T09:14:00,vfh,29.52
2022-04-14T09:15:00,vfh,10.76
2022-04-14T09:16:00,vfh,28.99
2022-04-14T09:17:00,vfh,19.89
2022-04-14T09:18:00,vfh,19.89
2022-04-14T09:19:00,vfh,2.97
2022-04-14T09:20:00,vfh,57.80
2022-04-14T09:21:00,vfh,56.93
2022-04-14T09:22:00,vfh,53.09
2022-04-14T09:23:00,vfh,71.66
2022-04-14T09:24:00,vfh,74.63
2022-04-14T09:25:00,vfh,34.82
2022-04-14T09:26:00,vfh,51.20
2022-04-14T09:27:00,vfh,86.34
2022-04-14T09:28:00,vfh,89.14
2022-04-14T09:29:00,vfh,106.89
2022-04-14T09:30:00,vfh,97.02
2022-04-14T09:31:00,vfh,40.49
2022-04-14T09:32:00,vfh,17.56
2022-04-14T09:33:00,vfh,17.44
2022-04-14T09:34:00,vfh,32.30
2022-04-14T09:35:00,vfh,32.30
2022-04-14T09:36:00,vfh,89.78
2022-04-14T09:37:00,vfh,62.37
2022-04-14T09:38:00,vfh,88.21
2022-04-14T09:39:00,vfh,82.81
2022-04-14T09:40:00,vfh,96.72
2022-04-14T09:41:00,vfh,102.09
2022-04-14T09:42:00,vfh,57.28
2022-04-14T09:43:00,vfh,66.50
2022-04-14T09:44:00,vfh,66.50
2022-04-14T09:45:00,vfh,45.04
2022-04-14T09:46:00,vfh,45.04
2022-04-14T09:47:00,vfh,44.64
2022-04-14T09:48:00,vfh,97.72
2022-04-14T09:49:00,vfh,108.50
2022-04-14T09:50:00,vfh,72.60
2022-04-14T09:51:00,vfh,20.04
2022-04-14T09:52:00,vfh,20.04
2022-04-14T09:53:00,vfh,16.95
2022-04-14T09:54:00,vfh,17.63
2022-04-14T09:55:00,vfh,61.23
2022-04-14T09:56:00,vfh,70.62
2022-04-14T09:57:00,vfh,67.90
2022-04-14T09:58:00,vfh,91.47
2022-04-14T09:59:00,vfh,69.28
2022-04-14T10:00:00,vfh,58.55
2022-04-14T10:01:00,vfh,63.74
2022-04-14T10:02:00,vfh,44.18
2022-04-14T10:03:00,vfh,111.09
2022-04-14T10:04:00,vfh,111.09
2022-04-14T10:05:00,vfh,25.40
2022-04-14T10:06:00,vfh,71.34
2022-04-14T10:07:00,vfh,75.21
2022-04-14T10:08:00,vfh,65.44
2022-04-14T10:09:00,vfh,47.31
2022-04-14T10:10:00,vfh,47.31
2022-04-14T10:11:00,vfh,75.09
2022-04-14T10:12:00,vfh,53.13
2022-04-14T10:13:00,vfh,85.51
2022-04-14T10:14:00,vfh,111.04
2022-04-14T10:15:00,vfh,48.43
2022-04-14T10:16:00,vfh,40.89
2022-04-14T10:17:00,vfh,40.89
2022-04-14T10:18:00,vfh,71.91
2022-04-14T10:19:00,vfh,71.91
2022-04-14T10:20:00,vfh,37.45
2022-04-14T10:21:00,vfh,37.45
2022-04-14T10:22:00,vfh,102.62
2022-04-14T10:23:00,vfh,102.62
2022-04-14T10:24:00,vfh,60.04
2022-04-14T10:25:00,vfh,60.04
2022-04-14T10:26:00,vfh,52.13
2022-04-14T10:27:00,vfh,47.22
2022-04-14T10:28:00,vfh,42.56
2022-04-14T10:29:00,vfh,89.17
2022-04-14T10:30:00,vfh,77.00
2022-04-14T10:31:00,vfh,65.93
2022-04-14T10:32:00,vfh,49.49
2022-04-14T10:33:00,vfh,25.59
2022-04-14T10:34:00,vfh,91.05
2022-04-14T10:35:00,vfh,91.05
2022-04-14T10:36:00,vfh,48.83
2022-04-14T10:37:00,vfh,48.83
2022-04-14T10:38:00,vfh,79.29
2022-04-14T10:39:00,vfh,79.29
2022-04-14T10:40:00,vfh,62.58
2022-04-14T10:41:00,vfh,62.58
2022-04-14T10:42:00,vfh,38.34
2022-04-14T10:43:00,vfh,77.91
2022-04-14T10:44:00,vfh,82.55
2022-04-14T10:45:00,vfh,43.21
2022-04-14T10:46:00,vfh,27.70
2022-04-14T10:47:00,vfh,107.81
2022-04-14T10:48:00,vfh,107.81
2022-04-14T10:49:00,vfh,53.89
2022-04-14T10:50:00,vfh,53.89
2022-04-14T10:51:00,vfh,113.22
2022-04-14T10:52:00,vfh,113.22
2022-04-14T10:53:00,vfh,45.67
2022-04-14T10:54:00,vfh,56.23
2022-04-14T10:55:00,vfh,61.05
2022-04-14T10:56:00,vfh,21.00
2022-04-14T10:57:00,vfh,21.00
2022-04-14T10:58:00,vfh,64.49
2022-04-14T10:59:00,vfh,78.54
2022-04-14T11:00:00,vfh,58.44
2022-04-14T11:01:00,vfh,62.55
2022-04-14T11:02:00,vfh,29.17
2022-04-14T11:03:00,vfh,1.81
2022-04-14T11:04:00,vfh,24.04
2022-04-14T11:05:00,vfh,25.99
