#datetime,building,power
2022-10-18T00:00:00,prt,28.45
2022-10-18T00:01:00,prt,26.25
2022-10-18T00:02:00,prt,27.73
2022-10-18T00:03:00,prt,29.43
2022-10-18T00:04:00,prt,26.51
2022-10-18T00:05:00,prt,25.29
2022-10-18T00:06:00,prt,25.33
2022-10-18T00:07:00,prt,30.75
2022-10-18T00:08:00,prt,28.08
2022-10-18T00:09:00,prt,25.89
2022-10-18T00:10:00,prt,22.35
2022-10-18T00:11:00,prt,23.14
2022-10-18T00:12:00,prt,24.97
2022-10-18T00:13:00,prt,24.42
2022-10-18T00:14:00,prt,26.95
2022-10-18T00:15:00,prt,25.05
2022-10-18T00:16:00,prt,23.87
2022-10-18T00:17:00,prt,22.06
2022-10-18T00:18:00,prt,21.48
2022-10-18T00:19:00,prt,21.62
2022-10-18T00:20:00,prt,22.33
2022-10-18T00:21:00,prt,27.74
2022-10-18T00:22:00,prt,27.72
2022-10-18T00:23:00,prt,26.90
2022-10-18T00:24:00,prt,28.04
2022-10-18T00:25:00,prt,28.02
2022-10-18T00:26:00,prt,26.95
2022-10-18T00:27:00,prt,27.14
2022-10-18T00:28:00,prt,23.91
2022-10-18T00:29:00,prt,25.50
2022-10-18T00:30:00,prt,23.01
2022-10-18T00:31:00,prt,21.50
2022-10-18T00:32:00,prt,28.95
2022-10-18T00:33:00,prt,26.69
2022-10-18T00:34:00,prt,23.10
2022-10-18T00:35:00,prt,22.93
2022-10-18T00:36:00,prt,19.77
2022-10-18T00:37:00,prt,19.12
2022-10-18T00:38:00,prt,20.49
2022-10-18T00:39:00,prt,22.45
2022-10-18T00:40:00,prt,22.68
2022-10-18T00:41:00,prt,23.59
2022-10-18T00:42:00,prt,28.13
2022-10-18T00:43:00,prt,28.31
2022-10-18T00:44:00,prt,24.37
2022-10-18T00:45:00,prt,27.92
2022-10-18T00:46:00,prt,27.78
2022-10-18T00:47:00,prt,26.99
2022-10-18T00:48:00,prt,27.66
2022-10-18T00:49:00,prt,29.29
2022-10-18T00:50:00,prt,26.36
2022-10-18T00:51:00,prt,26.23
2022-10-18T00:52:00,prt,23.20
2022-10-18T00:53:00,prt,22.77
2022-10-18T00:54:00,prt,22.15
2022-10-18T00:55:00,prt,21.51
2022-10-18T00:56:00,prt,23.00
2022-10-18T00:57:00,prt,22.73
2022-10-18T00:58:00,prt,22.16
2022-10-18T00:59:00,prt,21.35
2022-10-18T01:00:00,prt,21.60
2022-10-18T01:01:00,prt,22.29
2022-10-18T01:02:00,prt,23.10
2022-10-18T01:03:00,prt,23.16
2022-10-18T01:04:00,prt,22.77
2022-10-18T01:05:00,prt,22.26
2022-10-18T01:06:00,prt,20.96
2022-10-18T01:07:00,prt,21.79
2022-10-18T01:08:00,prt,23.26
2022-10-18T01:09:00,prt,26.50
2022-10-18T01:10:00,prt,29.03
2022-10-18T01:11:00,prt,28.65
2022-10-18T01:12:00,prt,25.86
2022-10-18T01:13:00,prt,25.53
2022-10-18T01:14:00,prt,26.17
2022-10-18T01:15:00,prt,24.96
2022-10-18T01:16:00,prt,20.92
2022-10-18T01:17:00,prt,21.14
2022-10-18T01:18:00,prt,24.50
2022-10-18T01:19:00,prt,22.74
2022-10-18T01:20:00,prt,21.27
2022-10-18T01:21:00,prt,21.42
2022-10-18T01:22:00,prt,20.97
2022-10-18T01:23:00,prt,22.06
2022-10-18T01:24:00,prt,21.23
2022-10-18T01:25:00,prt,22.20
2022-10-18T01:26:00,prt,22.15
2022-10-18T01:27:00,prt,22.96
2022-10-18T01:28:00,prt,24.54
2022-10-18T01:29:00,prt,24.98
2022-10-18T01:30:00,prt,24.03
2022-10-18T01:31:00,prt,23.02
2022-10-18T01:32:00,prt,23.59
2022-10-18T01:33:00,prt,23.38
2022-10-18T01:34:00,prt,27.54
2022-10-18T01:35:00,prt,23.84
2022-10-18T01:36:00,prt,24.80
2022-10-18T01:37:00,prt,24.81
2022-10-18T01:38:00,prt,29.02
2022-10-18T01:39:00,prt,29.05
2022-10-18T01:40:00,prt,24.90
2022-10-18T01:41:00,prt,22.06
2022-10-18T01:42:00,prt,24.40
2022-10-18T01:43:00,prt,22.64
2022-10-18T01:44:00,prt,23.14
2022-10-18T01:45:00,prt,22.51
2022-10-18T01:46:00,prt,22.27
2022-10-18T01:47:00,prt,22.37
2022-10-18T01:48:00,prt,21.97
2022-10-18T01:49:00,prt,21.79
2022-10-18T01:50:00,prt,20.35
2022-10-18T01:51:00,prt,20.78
2022-10-18T01:52:00,prt,20.91
2022-10-18T01:53:00,prt,22.94
2022-10-18T01:54:00,prt,24.77
2022-10-18T01:55:00,prt,24.34
2022-10-18T01:56:00,prt,27.15
2022-10-18T01:57:00,prt,26.30
2022-10-18T01:58:00,prt,28.12
2022-10-18T01:59:00,prt,27.40
2022-10-18T02:00:00,prt,26.30
2022-10-18T02:01:00,prt,27.73
2022-10-18T02:02:00,prt,28.51
2022-10-18T02:03:00,prt,29.69
2022-10-18T02:04:00,prt,24.23
2022-10-18T02:05:00,prt,23.26
2022-10-18T02:06:00,prt,26.89
2022-10-18T02:07:00,prt,26.45
2022-10-18T02:08:00,prt,21.89
2022-10-18T02:09:00,prt,22.46
2022-10-18T02:10:00,prt,21.67
2022-10-18T02:11:00,prt,21.50
2022-10-18T02:12:00,prt,19.78
2022-10-18T02:13:00,prt,20.56
2022-10-18T02:14:00,prt,21.79
2022-10-18T02:15:00,prt,22.41
2022-10-18T02:16:00,prt,23.77
2022-10-18T02:17:00,prt,23.91
2022-10-18T02:18:00,prt,22.78
2022-10-18T02:19:00,prt,21.20
2022-10-18T02:20:00,prt,21.64
2022-10-18T02:21:00,prt,22.49
2022-10-18T02:22:00,prt,21.94
2022-10-18T02:23:00,prt,25.19
2022-10-18T02:24:00,prt,25.77
2022-10-18T02:25:00,prt,26.86
2022-10-18T02:26:00,prt,26.40
2022-10-18T02:27:00,prt,25.01
2022-10-18T02:28:00,prt,25.83
2022-10-18T02:29:00,prt,21.85
2022-10-18T02:30:00,prt,21.20
2022-10-18T02:31:00,prt,22.11
2022-10-18T02:32:00,prt,23.02
2022-10-18T02:33:00,prt,25.24
2022-10-18T02:34:00,prt,27.34
2022-10-18T02:35:00,prt,25.32
2022-10-18T02:36:00,prt,24.88
2022-10-18T02:37:00,prt,22.22
2022-10-18T02:38:00,prt,20.91
2022-10-18T02:39:00,prt,21.72
2022-10-18T02:40:00,prt,22.36
2022-10-18T02:41:00,prt,21.73
2022-10-18T02:42:00,prt,21.27
2022-10-18T02:43:00,prt,21.86
2022-10-18T02:44:00,prt,21.66
2022-10-18T02:45:00,prt,23.88
2022-10-18T02:46:00,prt,23.93
2022-10-18T02:47:00,prt,27.33
2022-10-18T02:48:00,prt,27.17
2022-10-18T02:49:00,prt,26.49
2022-10-18T02:50:00,prt,25.72
2022-10-18T02:51:00,prt,25.27
2022-10-18T02:52:00,prt,24.74
2022-10-18T02:53:00,prt,22.41
2022-10-18T02:54:00,prt,21.89
2022-10-18T02:55:00,prt,20.71
2022-10-18T02:56:00,prt,19.68
2022-10-18T02:57:00,prt,20.97
2022-10-18T02:58:00,prt,21.09
2022-10-18T02:59:00,prt,21.21
2022-10-18T03:00:00,prt,23.42
2022-10-18T03:01:00,prt,27.66
2022-10-18T03:02:00,prt,24.92
2022-10-18T03:03:00,prt,21.53
2022-10-18T03:04:00,prt,20.31
2022-10-18T03:05:00,prt,22.25
2022-10-18T03:06:00,prt,22.92
2022-10-18T03:07:00,prt,23.94
2022-10-18T03:08:00,prt,23.89
2022-10-18T03:09:00,prt,24.20
2022-10-18T03:10:00,prt,23.45
2022-10-18T03:11:00,prt,23.04
2022-10-18T03:12:00,prt,25.98
2022-10-18T03:13:00,prt,27.47
2022-10-18T03:14:00,prt,26.49
2022-10-18T03:15:00,prt,27.28
2022-10-18T03:16:00,prt,25.23
2022-10-18T03:17:00,prt,24.10
2022-10-18T03:18:00,prt,20.34
2022-10-18T03:19:00,prt,20.63
2022-10-18T03:20:00,prt,20.97
2022-10-18T03:21:00,prt,21.28
2022-10-18T03:22:00,prt,22.02
2022-10-18T03:23:00,prt,23.98
2022-10-18T03:24:00,prt,23.75
2022-10-18T03:25:00,prt,21.88
2022-10-18T03:26:00,prt,21.16
2022-10-18T03:27:00,prt,21.88
2022-10-18T03:28:00,prt,25.88
2022-10-18T03:29:00,prt,28.35
2022-10-18T03:30:00,prt,27.96
2022-10-18T03:31:00,prt,25.70
2022-10-18T03:32:00,prt,24.72
2022-10-18T03:33:00,prt,24.25
2022-10-18T03:34:00,prt,24.11
2022-10-18T03:35:00,prt,22.81
2022-10-18T03:36:00,prt,22.64
2022-10-18T03:37:00,prt,24.80
2022-10-18T03:38:00,prt,23.91
2022-10-18T03:39:00,prt,24.23
2022-10-18T03:40:00,prt,24.00
2022-10-18T03:41:00,prt,24.32
2022-10-18T03:42:00,prt,24.79
2022-10-18T03:43:00,prt,21.86
2022-10-18T03:44:00,prt,21.80
2022-10-18T03:45:00,prt,21.82
2022-10-18T03:46:00,prt,23.45
2022-10-18T03:47:00,prt,23.44
2022-10-18T03:48:00,prt,24.34
2022-10-18T03:49:00,prt,23.16
2022-10-18T03:50:00,prt,21.49
2022-10-18T03:51:00,prt,21.34
2022-10-18T03:52:00,prt,20.30
2022-10-18T03:53:00,prt,20.75
2022-10-18T03:54:00,prt,21.25
2022-10-18T03:55:00,prt,22.14
2022-10-18T03:56:00,prt,24.81
2022-10-18T03:57:00,prt,26.07
2022-10-18T03:58:00,prt,31.24
2022-10-18T03:59:00,prt,24.80
2022-10-18T04:00:00,prt,21.34
2022-10-18T04:01:00,prt,28.28
2022-10-18T04:02:00,prt,27.95
2022-10-18T04:03:00,prt,31.65
2022-10-18T04:04:00,prt,28.84
2022-10-18T04:05:00,prt,27.91
2022-10-18T04:06:00,prt,28.93
2022-10-18T04:07:00,prt,30.84
2022-10-18T04:08:00,prt,28.47
2022-10-18T04:09:00,prt,26.29
2022-10-18T04:10:00,prt,26.14
2022-10-18T04:11:00,prt,25.24
2022-10-18T04:12:00,prt,24.93
2022-10-18T04:13:00,prt,25.01
2022-10-18T04:14:00,prt,25.17
2022-10-18T04:15:00,prt,25.94
2022-10-18T04:16:00,prt,27.47
2022-10-18T04:17:00,prt,27.35
2022-10-18T04:18:00,prt,27.37
2022-10-18T04:19:00,prt,26.42
2022-10-18T04:20:00,prt,25.05
2022-10-18T04:21:00,prt,28.44
2022-10-18T04:22:00,prt,27.61
2022-10-18T04:23:00,prt,29.70
2022-10-18T04:24:00,prt,27.77
2022-10-18T04:25:00,prt,27.55
2022-10-18T04:26:00,prt,28.65
2022-10-18T04:27:00,prt,25.36
2022-10-18T04:28:00,prt,28.70
2022-10-18T04:29:00,prt,28.15
2022-10-18T04:30:00,prt,27.52
2022-10-18T04:31:00,prt,27.93
2022-10-18T04:32:00,prt,28.67
2022-10-18T04:33:00,prt,28.29
2022-10-18T04:34:00,prt,26.44
2022-10-18T04:35:00,prt,26.39
2022-10-18T04:36:00,prt,24.91
2022-10-18T04:37:00,prt,25.20
2022-10-18T04:38:00,prt,24.72
2022-10-18T04:39:00,prt,25.19
2022-10-18T04:40:00,prt,25.73
2022-10-18T04:41:00,prt,25.84
2022-10-18T04:42:00,prt,24.38
2022-10-18T04:43:00,prt,26.16
2022-10-18T04:44:00,prt,27.46
2022-10-18T04:45:00,prt,28.33
2022-10-18T04:46:00,prt,30.68
2022-10-18T04:47:00,prt,31.15
2022-10-18T04:48:00,prt,29.38
2022-10-18T04:49:00,prt,29.47
2022-10-18T04:50:00,prt,29.14
2022-10-18T04:51:00,prt,32.78
2022-10-18T04:52:00,prt,32.23
2022-10-18T04:53:00,prt,30.40
2022-10-18T04:54:00,prt,31.13
2022-10-18T04:55:00,prt,29.89
2022-10-18T04:56:00,prt,31.78
2022-10-18T04:57:00,prt,27.93
2022-10-18T04:58:00,prt,28.74
2022-10-18T04:59:00,prt,23.73
2022-10-18T05:00:00,prt,25.48
2022-10-18T05:01:00,prt,28.77
2022-10-18T05:02:00,prt,28.96
2022-10-18T05:03:00,prt,30.25
2022-10-18T05:04:00,prt,30.43
2022-10-18T05:05:00,prt,32.25
2022-10-18T05:06:00,prt,35.30
2022-10-18T05:07:00,prt,34.32
2022-10-18T05:08:00,prt,35.67
2022-10-18T05:09:00,prt,35.62
2022-10-18T05:10:00,prt,33.98
2022-10-18T05:11:00,prt,33.53
2022-10-18T05:12:00,prt,34.32
2022-10-18T05:13:00,prt,35.20
2022-10-18T05:14:00,prt,35.01
2022-10-18T05:15:00,prt,40.63
2022-10-18T05:16:00,prt,42.16
2022-10-18T05:17:00,prt,41.97
2022-10-18T05:18:00,prt,38.51
2022-10-18T05:19:00,prt,37.88
2022-10-18T05:20:00,prt,39.78
2022-10-18T05:21:00,prt,40.95
2022-10-18T05:22:00,prt,36.19
2022-10-18T05:23:00,prt,34.42
2022-10-18T05:24:00,prt,34.20
2022-10-18T05:25:00,prt,35.33
2022-10-18T05:26:00,prt,40.43
2022-10-18T05:27:00,prt,32.90
2022-10-18T05:28:00,prt,33.78
2022-10-18T05:29:00,prt,33.74
2022-10-18T05:30:00,prt,32.68
2022-10-18T05:31:00,prt,34.88
2022-10-18T05:32:00,prt,33.07
2022-10-18T05:33:00,prt,33.97
2022-10-18T05:34:00,prt,33.65
2022-10-18T05:35:00,prt,33.20
2022-10-18T05:36:00,prt,35.66
2022-10-18T05:37:00,prt,39.13
2022-10-18T05:38:00,prt,37.43
2022-10-18T05:39:00,prt,36.77
2022-10-18T05:40:00,prt,38.10
2022-10-18T05:41:00,prt,37.23
2022-10-18T05:42:00,prt,37.22
2022-10-18T05:43:00,prt,36.82
2022-10-18T05:44:00,prt,37.27
2022-10-18T05:45:00,prt,38.72
2022-10-18T05:46:00,prt,51.85
2022-10-18T05:47:00,prt,45.70
2022-10-18T05:48:00,prt,49.77
2022-10-18T05:49:00,prt,48.01
2022-10-18T05:50:00,prt,56.12
2022-10-18T05:51:00,prt,54.63
2022-10-18T05:52:00,prt,57.72
2022-10-18T05:53:00,prt,62.27
2022-10-18T05:54:00,prt,59.96
2022-10-18T05:55:00,prt,56.75
2022-10-18T05:56:00,prt,57.52
2022-10-18T05:57:00,prt,57.90
2022-10-18T05:58:00,prt,55.51
2022-10-18T05:59:00,prt,55.57
2022-10-18T06:00:00,prt,46.53
2022-10-18T06:01:00,prt,62.65
2022-10-18T06:02:00,prt,62.50
2022-10-18T06:03:00,prt,65.86
2022-10-18T06:04:00,prt,65.10
2022-10-18T06:05:00,prt,63.01
2022-10-18T06:06:00,prt,53.12
2022-10-18T06:07:00,prt,57.98
2022-10-18T06:08:00,prt,48.10
2022-10-18T06:09:00,prt,59.05
2022-10-18T06:10:00,prt,51.06
2022-10-18T06:11:00,prt,63.75
2022-10-18T06:12:00,prt,60.43
2022-10-18T06:13:00,prt,67.75
2022-10-18T06:14:00,prt,64.53
2022-10-18T06:15:00,prt,58.08
2022-10-18T06:16:00,prt,69.40
2022-10-18T06:17:00,prt,65.39
2022-10-18T06:18:00,prt,53.67
2022-10-18T06:19:00,prt,64.73
2022-10-18T06:20:00,prt,61.74
2022-10-18T06:21:00,prt,72.53
2022-10-18T06:22:00,prt,75.89
2022-10-18T06:23:00,prt,77.55
2022-10-18T06:24:00,prt,83.63
2022-10-18T06:25:00,prt,82.28
2022-10-18T06:26:00,prt,82.50
2022-10-18T06:27:00,prt,77.45
2022-10-18T06:28:00,prt,84.09
2022-10-18T06:29:00,prt,80.91
2022-10-18T06:30:00,prt,60.20
2022-10-18T06:31:00,prt,73.80
2022-10-18T06:32:00,prt,59.48
2022-10-18T06:33:00,prt,56.80
2022-10-18T06:34:00,prt,80.41
2022-10-18T06:35:00,prt,61.73
2022-10-18T06:36:00,prt,59.84
2022-10-18T06:37:00,prt,66.32
2022-10-18T06:38:00,prt,61.74
2022-10-18T06:39:00,prt,62.92
2022-10-18T06:40:00,prt,66.17
2022-10-18T06:41:00,prt,77.38
2022-10-18T06:42:00,prt,71.97
2022-10-18T06:43:00,prt,63.02
2022-10-18T06:44:00,prt,58.87
2022-10-18T06:45:00,prt,57.94
2022-10-18T06:46:00,prt,62.12
2022-10-18T06:47:00,prt,59.22
2022-10-18T06:48:00,prt,65.01
2022-10-18T06:49:00,prt,59.82
2022-10-18T06:50:00,prt,58.02
2022-10-18T06:51:00,prt,64.65
2022-10-18T06:52:00,prt,63.49
2022-10-18T06:53:00,prt,65.15
2022-10-18T06:54:00,prt,67.40
2022-10-18T06:55:00,prt,81.10
2022-10-18T06:56:00,prt,68.51
2022-10-18T06:57:00,prt,68.51
2022-10-18T06:58:00,prt,84.24
2022-10-18T06:59:00,prt,78.79
2022-10-18T07:00:00,prt,74.59
2022-10-18T07:01:00,prt,73.66
2022-10-18T07:02:00,prt,71.51
2022-10-18T07:03:00,prt,71.11
2022-10-18T07:04:00,prt,76.50
2022-10-18T07:05:00,prt,85.23
2022-10-18T07:06:00,prt,75.17
2022-10-18T07:07:00,prt,76.05
2022-10-18T07:08:00,prt,84.02
2022-10-18T07:09:00,prt,89.51
2022-10-18T07:10:00,prt,89.86
2022-10-18T07:11:00,prt,82.14
2022-10-18T07:12:00,prt,82.69
2022-10-18T07:13:00,prt,88.52
2022-10-18T07:14:00,prt,94.99
2022-10-18T07:15:00,prt,85.34
2022-10-18T07:16:00,prt,86.49
2022-10-18T07:17:00,prt,87.87
2022-10-18T07:18:00,prt,80.11
2022-10-18T07:19:00,prt,77.86
2022-10-18T07:20:00,prt,81.63
2022-10-18T07:21:00,prt,91.21
2022-10-18T07:22:00,prt,82.38
2022-10-18T07:23:00,prt,80.55
2022-10-18T07:24:00,prt,77.53
2022-10-18T07:25:00,prt,80.77
2022-10-18T07:26:00,prt,83.01
2022-10-18T07:27:00,prt,85.99
2022-10-18T07:28:00,prt,78.02
2022-10-18T07:29:00,prt,82.31
2022-10-18T07:30:00,prt,85.15
2022-10-18T07:31:00,prt,88.82
2022-10-18T07:32:00,prt,79.18
2022-10-18T07:33:00,prt,92.49
2022-10-18T07:34:00,prt,87.39
2022-10-18T07:35:00,prt,90.77
2022-10-18T07:36:00,prt,82.61
2022-10-18T07:37:00,prt,72.07
2022-10-18T07:38:00,prt,82.36
2022-10-18T07:39:00,prt,75.97
2022-10-18T07:40:00,prt,82.99
2022-10-18T07:41:00,prt,82.03
2022-10-18T07:42:00,prt,77.05
2022-10-18T07:43:00,prt,83.63
2022-10-18T07:44:00,prt,83.42
2022-10-18T07:45:00,prt,87.14
2022-10-18T07:46:00,prt,75.90
2022-10-18T07:47:00,prt,79.25
2022-10-18T07:48:00,prt,71.06
2022-10-18T07:49:00,prt,77.66
2022-10-18T07:50:00,prt,77.44
2022-10-18T07:51:00,prt,80.98
2022-10-18T07:52:00,prt,82.33
2022-10-18T07:53:00,prt,87.25
2022-10-18T07:54:00,prt,88.58
2022-10-18T07:55:00,prt,86.52
2022-10-18T07:56:00,prt,85.55
2022-10-18T07:57:00,prt,95.38
2022-10-18T07:58:00,prt,92.82
2022-10-18T07:59:00,prt,94.54
2022-10-18T08:00:00,prt,86.42
2022-10-18T08:01:00,prt,93.35
2022-10-18T08:02:00,prt,80.87
2022-10-18T08:03:00,prt,77.42
2022-10-18T08:04:00,prt,77.57
2022-10-18T08:05:00,prt,82.98
2022-10-18T08:06:00,prt,73.61
2022-10-18T08:07:00,prt,97.57
2022-10-18T08:08:00,prt,75.69
2022-10-18T08:09:00,prt,74.53
2022-10-18T08:10:00,prt,86.57
2022-10-18T08:11:00,prt,79.14
2022-10-18T08:12:00,prt,78.94
2022-10-18T08:13:00,prt,76.91
2022-10-18T08:14:00,prt,79.64
2022-10-18T08:15:00,prt,83.98
2022-10-18T08:16:00,prt,76.36
2022-10-18T08:17:00,prt,79.57
2022-10-18T08:18:00,prt,78.40
2022-10-18T08:19:00,prt,75.19
2022-10-18T08:20:00,prt,68.52
2022-10-18T08:21:00,prt,72.69
2022-10-18T08:22:00,prt,80.62
2022-10-18T08:23:00,prt,86.05
2022-10-18T08:24:00,prt,83.41
2022-10-18T08:25:00,prt,77.73
2022-10-18T08:26:00,prt,75.97
2022-10-18T08:27:00,prt,70.47
2022-10-18T08:28:00,prt,72.21
2022-10-18T08:29:00,prt,73.25
2022-10-18T08:30:00,prt,82.04
2022-10-18T08:31:00,prt,79.47
2022-10-18T08:32:00,prt,88.51
2022-10-18T08:33:00,prt,74.31
2022-10-18T08:34:00,prt,84.30
2022-10-18T08:35:00,prt,95.55
2022-10-18T08:36:00,prt,89.78
2022-10-18T08:37:00,prt,95.33
2022-10-18T08:38:00,prt,97.62
2022-10-18T08:39:00,prt,89.45
2022-10-18T08:40:00,prt,92.99
2022-10-18T08:41:00,prt,91.63
2022-10-18T08:42:00,prt,81.54
2022-10-18T08:43:00,prt,77.18
2022-10-18T08:44:00,prt,78.62
2022-10-18T08:45:00,prt,84.80
2022-10-18T08:46:00,prt,86.44
2022-10-18T08:47:00,prt,90.59
2022-10-18T08:48:00,prt,94.07
2022-10-18T08:49:00,prt,87.61
2022-10-18T08:50:00,prt,80.70
2022-10-18T08:51:00,prt,86.09
2022-10-18T08:52:00,prt,92.06
2022-10-18T08:53:00,prt,90.29
2022-10-18T08:54:00,prt,88.09
2022-10-18T08:55:00,prt,82.43
2022-10-18T08:56:00,prt,89.10
2022-10-18T08:57:00,prt,87.08
2022-10-18T08:58:00,prt,88.87
2022-10-18T08:59:00,prt,89.09
2022-10-18T09:00:00,prt,92.08
2022-10-18T09:01:00,prt,83.03
2022-10-18T09:02:00,prt,85.04
2022-10-18T09:03:00,prt,89.77
2022-10-18T09:04:00,prt,94.53
2022-10-18T09:05:00,prt,84.55
2022-10-18T09:06:00,prt,87.16
2022-10-18T09:07:00,prt,86.96
2022-10-18T09:08:00,prt,80.18
2022-10-18T09:09:00,prt,84.99
2022-10-18T09:10:00,prt,84.51
2022-10-18T09:11:00,prt,98.14
2022-10-18T09:12:00,prt,100.74
2022-10-18T09:13:00,prt,93.94
2022-10-18T09:14:00,prt,96.32
2022-10-18T09:15:00,prt,101.33
2022-10-18T09:16:00,prt,93.41
2022-10-18T09:17:00,prt,93.21
2022-10-18T09:18:00,prt,100.75
2022-10-18T09:19:00,prt,93.41
2022-10-18T09:20:00,prt,97.26
2022-10-18T09:21:00,prt,95.86
2022-10-18T09:22:00,prt,90.38
2022-10-18T09:23:00,prt,88.49
2022-10-18T09:24:00,prt,88.52
2022-10-18T09:25:00,prt,91.25
2022-10-18T09:26:00,prt,94.10
2022-10-18T09:27:00,prt,90.32
2022-10-18T09:28:00,prt,83.74
2022-10-18T09:29:00,prt,89.48
2022-10-18T09:30:00,prt,89.17
2022-10-18T09:31:00,prt,91.42
2022-10-18T09:32:00,prt,88.72
2022-10-18T09:33:00,prt,87.38
2022-10-18T09:34:00,prt,86.70
2022-10-18T09:35:00,prt,90.37
2022-10-18T09:36:00,prt,95.38
2022-10-18T09:37:00,prt,99.26
2022-10-18T09:38:00,prt,88.55
2022-10-18T09:39:00,prt,87.60
2022-10-18T09:40:00,prt,93.49
2022-10-18T09:41:00,prt,97.14
2022-10-18T09:42:00,prt,95.19
2022-10-18T09:43:00,prt,85.24
2022-10-18T09:44:00,prt,93.99
2022-10-18T09:45:00,prt,97.63
2022-10-18T09:46:00,prt,87.01
2022-10-18T09:47:00,prt,81.70
2022-10-18T09:48:00,prt,83.60
2022-10-18T09:49:00,prt,93.65
2022-10-18T09:50:00,prt,88.18
2022-10-18T09:51:00,prt,82.73
2022-10-18T09:52:00,prt,82.64
2022-10-18T09:53:00,prt,84.70
2022-10-18T09:54:00,prt,80.12
2022-10-18T09:55:00,prt,78.48
2022-10-18T09:56:00,prt,81.45
2022-10-18T09:57:00,prt,84.76
2022-10-18T09:58:00,prt,96.09
2022-10-18T09:59:00,prt,94.05
2022-10-18T10:00:00,prt,89.97
2022-10-18T10:01:00,prt,86.38
2022-10-18T10:02:00,prt,85.90
2022-10-18T10:03:00,prt,86.95
2022-10-18T10:04:00,prt,81.24
2022-10-18T10:05:00,prt,89.80
2022-10-18T10:06:00,prt,93.41
2022-10-18T10:07:00,prt,93.17
2022-10-18T10:08:00,prt,83.30
2022-10-18T10:09:00,prt,91.06
2022-10-18T10:10:00,prt,86.29
2022-10-18T10:11:00,prt,90.42
2022-10-18T10:12:00,prt,90.82
2022-10-18T10:13:00,prt,93.47
2022-10-18T10:14:00,prt,99.71
2022-10-18T10:15:00,prt,88.95
2022-10-18T10:16:00,prt,81.50
2022-10-18T10:17:00,prt,79.59
2022-10-18T10:18:00,prt,85.78
2022-10-18T10:19:00,prt,84.54
2022-10-18T10:20:00,prt,84.39
2022-10-18T10:21:00,prt,89.40
2022-10-18T10:22:00,prt,86.27
2022-10-18T10:23:00,prt,82.72
2022-10-18T10:24:00,prt,85.64
2022-10-18T10:25:00,prt,74.38
2022-10-18T10:26:00,prt,86.71
2022-10-18T10:27:00,prt,85.60
2022-10-18T10:28:00,prt,75.85
2022-10-18T10:29:00,prt,76.88
2022-10-18T10:30:00,prt,82.48
2022-10-18T10:31:00,prt,81.92
2022-10-18T10:32:00,prt,86.53
2022-10-18T10:33:00,prt,82.55
2022-10-18T10:34:00,prt,81.90
2022-10-18T10:35:00,prt,83.23
2022-10-18T10:36:00,prt,85.55
2022-10-18T10:37:00,prt,94.26
2022-10-18T10:38:00,prt,82.37
2022-10-18T10:39:00,prt,84.09
2022-10-18T10:40:00,prt,95.69
2022-10-18T10:41:00,prt,87.87
2022-10-18T10:42:00,prt,82.40
2022-10-18T10:43:00,prt,84.83
2022-10-18T10:44:00,prt,92.16
2022-10-18T10:45:00,prt,89.78
2022-10-18T10:46:00,prt,83.72
2022-10-18T10:47:00,prt,80.96
2022-10-18T10:48:00,prt,84.51
2022-10-18T10:49:00,prt,84.98
2022-10-18T10:50:00,prt,104.34
2022-10-18T10:51:00,prt,93.73
2022-10-18T10:52:00,prt,94.75
2022-10-18T10:53:00,prt,103.80
2022-10-18T10:54:00,prt,91.05
2022-10-18T10:55:00,prt,96.24
2022-10-18T10:56:00,prt,94.98
2022-10-18T10:57:00,prt,100.55
2022-10-18T10:58:00,prt,93.60
2022-10-18T10:59:00,prt,86.11
2022-10-18T11:00:00,prt,82.82
2022-10-18T11:01:00,prt,83.47
2022-10-18T11:02:00,prt,81.79
2022-10-18T11:03:00,prt,78.47
2022-10-18T11:04:00,prt,78.98
2022-10-18T11:05:00,prt,77.59
2022-10-18T11:06:00,prt,85.11
2022-10-18T11:07:00,prt,100.31
2022-10-18T11:08:00,prt,90.76
2022-10-18T11:09:00,prt,97.36
2022-10-18T11:10:00,prt,95.02
2022-10-18T11:11:00,prt,90.52
2022-10-18T11:12:00,prt,93.38
2022-10-18T11:13:00,prt,91.97
2022-10-18T11:14:00,prt,89.30
2022-10-18T11:15:00,prt,85.15
2022-10-18T11:16:00,prt,90.34
2022-10-18T11:17:00,prt,81.12
2022-10-18T11:18:00,prt,80.02
2022-10-18T11:19:00,prt,82.49
2022-10-18T11:20:00,prt,80.86
2022-10-18T11:21:00,prt,86.18
2022-10-18T11:22:00,prt,87.39
2022-10-18T11:23:00,prt,82.08
2022-10-18T11:24:00,prt,82.29
2022-10-18T11:25:00,prt,91.18
2022-10-18T11:26:00,prt,85.90
2022-10-18T11:27:00,prt,89.49
2022-10-18T11:28:00,prt,88.81
2022-10-18T11:29:00,prt,96.97
2022-10-18T11:30:00,prt,91.90
2022-10-18T11:31:00,prt,111.25
2022-10-18T11:32:00,prt,98.11
2022-10-18T11:33:00,prt,93.78
2022-10-18T11:34:00,prt,89.21
2022-10-18T11:35:00,prt,102.97
2022-10-18T11:36:00,prt,85.48
2022-10-18T11:37:00,prt,87.44
2022-10-18T11:38:00,prt,87.23
