#datetime,building,power
2023-02-06T00:01:00,cen,8.40
2023-02-06T00:03:00,cen,9.60
2023-02-06T00:04:00,cen,3.60
2023-02-06T00:06:00,cen,8.40
2023-02-06T00:07:00,cen,4.80
2023-02-06T00:09:00,cen,8.40
2023-02-06T00:10:00,cen,4.80
2023-02-06T00:12:00,cen,9.60
2023-02-06T00:14:00,cen,8.40
2023-02-06T00:16:00,cen,8.40
2023-02-06T00:18:00,cen,8.40
2023-02-06T00:20:00,cen,9.60
2023-02-06T00:21:00,cen,3.60
2023-02-06T00:23:00,cen,9.60
2023-02-06T00:25:00,cen,8.40
2023-02-06T00:27:00,cen,9.60
2023-02-06T00:29:00,cen,8.40
2023-02-06T00:30:00,cen,4.80
2023-02-06T00:32:00,cen,8.40
2023-02-06T00:34:00,cen,9.60
2023-02-06T00:36:00,cen,8.40
2023-02-06T00:38:00,cen,8.40
2023-02-06T00:40:00,cen,8.40
2023-02-06T00:42:00,cen,10.80
2023-02-06T00:44:00,cen,9.60
2023-02-06T00:45:00,cen,3.60
2023-02-06T00:47:00,cen,8.40
2023-02-06T00:49:00,cen,9.60
2023-02-06T00:51:00,cen,8.40
2023-02-06T00:52:00,cen,4.80
2023-02-06T00:54:00,cen,8.40
2023-02-06T00:56:00,cen,8.40
2023-02-06T00:58:00,cen,9.60
2023-02-06T01:00:00,cen,8.40
2023-02-06T01:01:00,cen,4.80
2023-02-06T01:03:00,cen,7.20
2023-02-06T01:05:00,cen,9.60
2023-02-06T01:07:00,cen,8.40
2023-02-06T01:09:00,cen,8.40
2023-02-06T01:11:00,cen,8.40
2023-02-06T01:13:00,cen,9.60
2023-02-06T01:14:00,cen,4.80
2023-02-06T01:15:00,cen,3.60
2023-02-06T01:17:00,cen,9.60
2023-02-06T01:19:00,cen,9.60
2023-02-06T01:20:00,cen,4.80
2023-02-06T01:22:00,cen,8.40
2023-02-06T01:24:00,cen,8.40
2023-02-06T01:26:00,cen,7.20
2023-02-06T01:27:00,cen,4.80
2023-02-06T01:29:00,cen,9.60
2023-02-06T01:31:00,cen,9.60
2023-02-06T01:32:00,cen,3.60
2023-02-06T01:34:00,cen,8.40
2023-02-06T01:35:00,cen,6.00
2023-02-06T01:36:00,cen,3.60
2023-02-06T01:38:00,cen,8.40
2023-02-06T01:40:00,cen,8.40
2023-02-06T01:42:00,cen,8.40
2023-02-06T01:43:00,cen,6.00
2023-02-06T01:45:00,cen,8.40
2023-02-06T01:47:00,cen,8.40
2023-02-06T01:49:00,cen,8.40
2023-02-06T01:50:00,cen,3.60
2023-02-06T01:52:00,cen,10.80
2023-02-06T01:54:00,cen,8.40
2023-02-06T01:56:00,cen,8.40
2023-02-06T01:57:00,cen,4.80
2023-02-06T01:59:00,cen,9.60
2023-02-06T02:01:00,cen,8.40
2023-02-06T02:03:00,cen,8.40
2023-02-06T02:05:00,cen,8.40
2023-02-06T02:07:00,cen,8.40
2023-02-06T02:09:00,cen,8.40
2023-02-06T02:11:00,cen,8.40
2023-02-06T02:13:00,cen,9.60
2023-02-06T02:15:00,cen,9.60
2023-02-06T02:17:00,cen,8.40
2023-02-06T02:18:00,cen,3.60
2023-02-06T02:20:00,cen,19.20
2023-02-06T02:22:00,cen,26.40
2023-02-06T02:24:00,cen,25.20
2023-02-06T02:26:00,cen,9.60
2023-02-06T02:28:00,cen,10.80
2023-02-06T02:29:00,cen,3.60
2023-02-06T02:31:00,cen,8.40
2023-02-06T02:32:00,cen,4.80
2023-02-06T02:34:00,cen,8.40
2023-02-06T02:36:00,cen,9.60
2023-02-06T02:38:00,cen,8.40
2023-02-06T02:39:00,cen,4.80
2023-02-06T02:41:00,cen,8.40
2023-02-06T02:43:00,cen,8.40
2023-02-06T02:45:00,cen,9.60
2023-02-06T02:47:00,cen,9.60
2023-02-06T02:48:00,cen,4.80
2023-02-06T02:50:00,cen,9.60
2023-02-06T02:51:00,cen,6.00
2023-02-06T02:53:00,cen,9.60
2023-02-06T02:55:00,cen,9.60
2023-02-06T02:57:00,cen,9.60
2023-02-06T02:59:00,cen,9.60
2023-02-06T03:01:00,cen,9.60
2023-02-06T03:02:00,cen,4.80
2023-02-06T03:04:00,cen,9.60
2023-02-06T03:06:00,cen,9.60
2023-02-06T03:08:00,cen,9.60
2023-02-06T03:10:00,cen,8.40
2023-02-06T03:12:00,cen,8.40
2023-02-06T03:14:00,cen,9.60
2023-02-06T03:16:00,cen,9.60
2023-02-06T03:17:00,cen,4.80
2023-02-06T03:19:00,cen,8.40
2023-02-06T03:20:00,cen,4.80
2023-02-06T03:22:00,cen,10.80
2023-02-06T03:24:00,cen,8.40
2023-02-06T03:25:00,cen,4.80
2023-02-06T03:27:00,cen,8.40
2023-02-06T03:29:00,cen,9.60
2023-02-06T03:31:00,cen,8.40
2023-02-06T03:33:00,cen,9.60
2023-02-06T03:35:00,cen,9.60
2023-02-06T03:36:00,cen,4.80
2023-02-06T03:38:00,cen,10.80
2023-02-06T03:40:00,cen,7.20
2023-02-06T03:41:00,cen,4.80
2023-02-06T03:43:00,cen,8.40
2023-02-06T03:45:00,cen,9.60
2023-02-06T03:47:00,cen,8.40
2023-02-06T03:49:00,cen,8.40
2023-02-06T03:51:00,cen,8.40
2023-02-06T03:53:00,cen,9.60
2023-02-06T03:54:00,cen,4.80
2023-02-06T03:56:00,cen,7.20
2023-02-06T03:58:00,cen,9.60
2023-02-06T04:00:00,cen,9.60
2023-02-06T04:02:00,cen,9.60
2023-02-06T04:04:00,cen,8.40
2023-02-06T04:05:00,cen,3.60
2023-02-06T04:07:00,cen,10.80
2023-02-06T04:09:00,cen,8.40
2023-02-06T04:10:00,cen,8.40
2023-02-06T04:12:00,cen,10.80
2023-02-06T04:14:00,cen,10.80
2023-02-06T04:15:00,cen,7.20
2023-02-06T04:17:00,cen,9.60
2023-02-06T04:19:00,cen,10.80
2023-02-06T04:21:00,cen,10.80
2023-02-06T04:23:00,cen,13.20
2023-02-06T04:24:00,cen,4.80
2023-02-06T04:26:00,cen,10.80
2023-02-06T04:27:00,cen,6.00
2023-02-06T04:29:00,cen,12.00
2023-02-06T04:30:00,cen,8.40
2023-02-06T04:32:00,cen,12.00
2023-02-06T04:33:00,cen,6.00
2023-02-06T04:35:00,cen,10.80
2023-02-06T04:37:00,cen,10.80
2023-02-06T04:39:00,cen,10.80
2023-02-06T04:40:00,cen,6.00
2023-02-06T04:41:00,cen,6.00
2023-02-06T04:42:00,cen,10.80
2023-02-06T04:44:00,cen,10.80
2023-02-06T04:46:00,cen,26.40
2023-02-06T04:48:00,cen,15.60
2023-02-06T04:50:00,cen,22.80
2023-02-06T04:51:00,cen,13.20
2023-02-06T04:53:00,cen,13.20
2023-02-06T04:55:00,cen,10.80
2023-02-06T04:57:00,cen,9.60
2023-02-06T04:59:00,cen,9.60
2023-02-06T05:01:00,cen,9.60
2023-02-06T05:03:00,cen,9.60
2023-02-06T05:05:00,cen,8.40
2023-02-06T05:07:00,cen,9.60
2023-02-06T05:09:00,cen,9.60
2023-02-06T05:10:00,cen,4.80
2023-02-06T05:12:00,cen,9.60
2023-02-06T05:14:00,cen,8.40
2023-02-06T05:16:00,cen,10.80
2023-02-06T05:18:00,cen,9.60
2023-02-06T05:19:00,cen,4.80
2023-02-06T05:21:00,cen,9.60
2023-02-06T05:23:00,cen,10.80
2023-02-06T05:25:00,cen,10.80
2023-02-06T05:26:00,cen,4.80
2023-02-06T05:28:00,cen,9.60
2023-02-06T05:29:00,cen,3.60
2023-02-06T05:31:00,cen,9.60
2023-02-06T05:32:00,cen,4.80
2023-02-06T05:34:00,cen,8.40
2023-02-06T05:35:00,cen,4.80
2023-02-06T05:37:00,cen,8.40
2023-02-06T05:39:00,cen,10.80
2023-02-06T05:41:00,cen,9.60
2023-02-06T05:43:00,cen,9.60
2023-02-06T05:45:00,cen,8.40
2023-02-06T05:46:00,cen,4.80
2023-02-06T05:47:00,cen,6.00
2023-02-06T05:49:00,cen,10.80
2023-02-06T05:51:00,cen,9.60
2023-02-06T05:52:00,cen,4.80
2023-02-06T05:54:00,cen,12.00
2023-02-06T05:56:00,cen,9.60
2023-02-06T05:58:00,cen,10.80
2023-02-06T05:59:00,cen,4.80
2023-02-06T06:01:00,cen,10.80
2023-02-06T06:02:00,cen,4.80
2023-02-06T06:04:00,cen,10.80
2023-02-06T06:06:00,cen,9.60
2023-02-06T06:08:00,cen,9.60
2023-02-06T06:10:00,cen,9.60
2023-02-06T06:11:00,cen,4.80
2023-02-06T06:13:00,cen,9.60
2023-02-06T06:15:00,cen,9.60
2023-02-06T06:17:00,cen,10.80
2023-02-06T06:19:00,cen,9.60
2023-02-06T06:20:00,cen,3.60
2023-02-06T06:22:00,cen,9.60
2023-02-06T06:24:00,cen,9.60
2023-02-06T06:25:00,cen,4.80
2023-02-06T06:27:00,cen,10.80
2023-02-06T06:29:00,cen,8.40
2023-02-06T06:30:00,cen,4.80
2023-02-06T06:32:00,cen,10.80
2023-02-06T06:34:00,cen,9.60
2023-02-06T06:35:00,cen,6.00
2023-02-06T06:36:00,cen,3.60
2023-02-06T06:38:00,cen,10.80
2023-02-06T06:40:00,cen,10.80
2023-02-06T06:42:00,cen,8.40
2023-02-06T06:44:00,cen,10.80
2023-02-06T06:46:00,cen,10.80
2023-02-06T06:47:00,cen,6.00
2023-02-06T06:49:00,cen,10.80
2023-02-06T06:51:00,cen,12.00
2023-02-06T06:53:00,cen,10.80
2023-02-06T06:55:00,cen,12.00
2023-02-06T06:56:00,cen,4.80
2023-02-06T06:58:00,cen,10.80
2023-02-06T07:00:00,cen,10.80
2023-02-06T07:02:00,cen,10.80
2023-02-06T07:04:00,cen,10.80
2023-02-06T07:06:00,cen,16.80
2023-02-06T07:08:00,cen,15.60
2023-02-06T07:10:00,cen,15.60
2023-02-06T07:11:00,cen,8.40
2023-02-06T07:12:00,cen,8.40
2023-02-06T07:14:00,cen,14.40
2023-02-06T07:16:00,cen,15.60
2023-02-06T07:17:00,cen,8.40
2023-02-06T07:18:00,cen,7.20
2023-02-06T07:20:00,cen,15.60
2023-02-06T07:22:00,cen,16.80
2023-02-06T07:23:00,cen,8.40
2023-02-06T07:25:00,cen,15.60
2023-02-06T07:26:00,cen,7.20
2023-02-06T07:28:00,cen,15.60
2023-02-06T07:30:00,cen,14.40
2023-02-06T07:32:00,cen,15.60
2023-02-06T07:33:00,cen,8.40
2023-02-06T07:35:00,cen,14.40
2023-02-06T07:36:00,cen,7.20
2023-02-06T07:38:00,cen,14.40
2023-02-06T07:39:00,cen,7.20
2023-02-06T07:41:00,cen,15.60
2023-02-06T07:43:00,cen,14.40
2023-02-06T07:45:00,cen,32.40
2023-02-06T07:47:00,cen,31.20
2023-02-06T07:48:00,cen,15.60
2023-02-06T07:50:00,cen,16.80
2023-02-06T07:52:00,cen,14.40
2023-02-06T07:53:00,cen,7.20
2023-02-06T07:55:00,cen,15.60
2023-02-06T07:57:00,cen,14.40
2023-02-06T07:59:00,cen,15.60
2023-02-06T08:00:00,cen,7.20
2023-02-06T08:02:00,cen,18.00
2023-02-06T08:04:00,cen,16.80
2023-02-06T08:06:00,cen,16.80
2023-02-06T08:07:00,cen,13.20
2023-02-06T08:09:00,cen,19.20
2023-02-06T08:11:00,cen,18.00
2023-02-06T08:13:00,cen,18.00
2023-02-06T08:14:00,cen,10.80
2023-02-06T08:15:00,cen,9.60
2023-02-06T08:17:00,cen,19.20
2023-02-06T08:18:00,cen,10.80
2023-02-06T08:20:00,cen,21.60
2023-02-06T08:21:00,cen,9.60
2023-02-06T08:23:00,cen,20.40
2023-02-06T08:25:00,cen,24.00
2023-02-06T08:27:00,cen,24.00
2023-02-06T08:29:00,cen,22.80
2023-02-06T08:31:00,cen,25.20
2023-02-06T08:33:00,cen,22.80
2023-02-06T08:35:00,cen,27.60
2023-02-06T08:36:00,cen,10.80
2023-02-06T08:38:00,cen,22.80
2023-02-06T08:40:00,cen,24.00
2023-02-06T08:42:00,cen,25.20
2023-02-06T08:44:00,cen,22.80
2023-02-06T08:46:00,cen,24.00
2023-02-06T08:48:00,cen,26.40
2023-02-06T08:50:00,cen,26.40
2023-02-06T08:52:00,cen,26.40
2023-02-06T08:54:00,cen,27.60
2023-02-06T08:55:00,cen,18.00
2023-02-06T08:57:00,cen,27.60
2023-02-06T08:59:00,cen,32.40
2023-02-06T09:01:00,cen,44.40
2023-02-06T09:03:00,cen,46.80
2023-02-06T09:04:00,cen,22.80
2023-02-06T09:06:00,cen,31.20
2023-02-06T09:08:00,cen,32.40
2023-02-06T09:10:00,cen,30.00
2023-02-06T09:12:00,cen,30.00
2023-02-06T09:13:00,cen,14.40
2023-02-06T09:15:00,cen,30.00
2023-02-06T09:16:00,cen,14.40
2023-02-06T09:18:00,cen,30.00
2023-02-06T09:19:00,cen,15.60
2023-02-06T09:21:00,cen,32.40
2023-02-06T09:22:00,cen,15.60
2023-02-06T09:25:00,cen,50.40
2023-02-06T09:27:00,cen,32.40
2023-02-06T09:28:00,cen,15.60
2023-02-06T09:30:00,cen,31.20
2023-02-06T09:32:00,cen,33.60
2023-02-06T09:34:00,cen,31.20
2023-02-06T09:36:00,cen,28.80
2023-02-06T09:38:00,cen,30.00
2023-02-06T09:40:00,cen,30.00
2023-02-06T09:41:00,cen,13.20
2023-02-06T09:43:00,cen,28.80
2023-02-06T09:45:00,cen,25.20
2023-02-06T09:47:00,cen,26.40
2023-02-06T09:48:00,cen,14.40
2023-02-06T09:50:00,cen,25.20
2023-02-06T09:51:00,cen,13.20
2023-02-06T09:53:00,cen,25.20
2023-02-06T09:55:00,cen,27.60
2023-02-06T09:57:00,cen,27.60
2023-02-06T09:59:00,cen,26.40
2023-02-06T10:01:00,cen,26.40
2023-02-06T10:02:00,cen,13.20
2023-02-06T10:03:00,cen,14.40
2023-02-06T10:05:00,cen,25.20
2023-02-06T10:07:00,cen,25.20
2023-02-06T10:08:00,cen,13.20
2023-02-06T10:10:00,cen,26.40
2023-02-06T10:12:00,cen,30.00
2023-02-06T10:14:00,cen,30.00
2023-02-06T10:16:00,cen,28.80
2023-02-06T10:18:00,cen,30.00
2023-02-06T10:20:00,cen,30.00
2023-02-06T10:22:00,cen,31.20
2023-02-06T10:24:00,cen,30.00
2023-02-06T10:26:00,cen,31.20
2023-02-06T10:28:00,cen,28.80
2023-02-06T10:30:00,cen,27.60
2023-02-06T10:31:00,cen,13.20
2023-02-06T10:33:00,cen,28.80
2023-02-06T10:34:00,cen,14.40
2023-02-06T10:36:00,cen,28.80
2023-02-06T10:38:00,cen,27.60
2023-02-06T10:39:00,cen,15.60
2023-02-06T10:41:00,cen,25.20
2023-02-06T10:42:00,cen,13.20
2023-02-06T10:44:00,cen,26.40
2023-02-06T10:45:00,cen,13.20
2023-02-06T10:47:00,cen,27.60
2023-02-06T10:49:00,cen,28.80
2023-02-06T10:50:00,cen,13.20
2023-02-06T10:52:00,cen,25.20
2023-02-06T10:54:00,cen,25.20
2023-02-06T10:56:00,cen,26.40
2023-02-06T10:58:00,cen,26.40
2023-02-06T11:00:00,cen,26.40
2023-02-06T11:02:00,cen,25.20
2023-02-06T11:04:00,cen,26.40
2023-02-06T11:05:00,cen,14.40
2023-02-06T11:07:00,cen,30.00
2023-02-06T11:08:00,cen,14.40
2023-02-06T11:10:00,cen,26.40
2023-02-06T11:11:00,cen,13.20
2023-02-06T11:13:00,cen,26.40
2023-02-06T11:14:00,cen,12.00
2023-02-06T11:16:00,cen,27.60
2023-02-06T11:18:00,cen,27.60
2023-02-06T11:19:00,cen,13.20
2023-02-06T11:21:00,cen,31.20
2023-02-06T11:23:00,cen,30.00
2023-02-06T11:24:00,cen,14.40
2023-02-06T11:26:00,cen,28.80
2023-02-06T11:28:00,cen,28.80
2023-02-06T11:29:00,cen,15.60
2023-02-06T11:31:00,cen,28.80
2023-02-06T11:33:00,cen,28.80
2023-02-06T11:35:00,cen,27.60
2023-02-06T11:37:00,cen,26.40
2023-02-06T11:40:00,cen,27.60
2023-02-06T11:41:00,cen,28.80
2023-02-06T11:42:00,cen,13.20
2023-02-06T11:44:00,cen,27.60
2023-02-06T11:45:00,cen,21.60
2023-02-06T11:47:00,cen,43.20
2023-02-06T11:48:00,cen,21.60
2023-02-06T11:50:00,cen,34.80
2023-02-06T11:52:00,cen,28.80
2023-02-06T11:54:00,cen,28.80
2023-02-06T11:56:00,cen,27.60
2023-02-06T11:57:00,cen,14.40
2023-02-06T11:59:00,cen,30.00
2023-02-06T12:00:00,cen,14.40
2023-02-06T12:02:00,cen,28.80
2023-02-06T12:03:00,cen,13.20
2023-02-06T12:05:00,cen,25.20
2023-02-06T12:07:00,cen,22.80
2023-02-06T12:09:00,cen,22.80
2023-02-06T12:11:00,cen,21.60
2023-02-06T12:13:00,cen,21.60
2023-02-06T12:15:00,cen,24.00
2023-02-06T12:17:00,cen,21.60
2023-02-06T12:19:00,cen,24.00
2023-02-06T12:20:00,cen,9.60
2023-02-06T12:22:00,cen,24.00
2023-02-06T12:23:00,cen,13.20
2023-02-06T12:25:00,cen,26.40
2023-02-06T12:27:00,cen,25.20
2023-02-06T12:29:00,cen,26.40
2023-02-06T12:31:00,cen,24.00
2023-02-06T12:32:00,cen,10.80
2023-02-06T12:34:00,cen,22.80
2023-02-06T12:35:00,cen,13.20
2023-02-06T12:36:00,cen,13.20
2023-02-06T12:37:00,cen,13.20
2023-02-06T12:39:00,cen,22.80
2023-02-06T12:40:00,cen,10.80
2023-02-06T12:42:00,cen,24.00
2023-02-06T12:44:00,cen,22.80
2023-02-06T12:46:00,cen,24.00
2023-02-06T12:48:00,cen,22.80
2023-02-06T12:50:00,cen,25.20
2023-02-06T12:52:00,cen,22.80
2023-02-06T12:54:00,cen,22.80
2023-02-06T12:56:00,cen,25.20
2023-02-06T12:57:00,cen,13.20
2023-02-06T12:59:00,cen,25.20
2023-02-06T13:01:00,cen,25.20
2023-02-06T13:03:00,cen,25.20
2023-02-06T13:05:00,cen,25.20
2023-02-06T13:07:00,cen,22.80
2023-02-06T13:09:00,cen,25.20
2023-02-06T13:10:00,cen,12.00
2023-02-06T13:12:00,cen,24.00
2023-02-06T13:14:00,cen,24.00
2023-02-06T13:16:00,cen,24.00
2023-02-06T13:18:00,cen,24.00
2023-02-06T13:20:00,cen,25.20
2023-02-06T13:21:00,cen,12.00
2023-02-06T13:23:00,cen,26.40
2023-02-06T13:25:00,cen,27.60
2023-02-06T13:26:00,cen,12.00
2023-02-06T13:28:00,cen,27.60
2023-02-06T13:30:00,cen,27.60
2023-02-06T13:32:00,cen,30.00
2023-02-06T13:33:00,cen,14.40
2023-02-06T13:35:00,cen,28.80
2023-02-06T13:36:00,cen,15.60
2023-02-06T13:38:00,cen,28.80
2023-02-06T13:40:00,cen,27.60
2023-02-06T13:41:00,cen,14.40
2023-02-06T13:43:00,cen,25.20
2023-02-06T13:45:00,cen,27.60
2023-02-06T13:47:00,cen,25.20
2023-02-06T13:49:00,cen,24.00
2023-02-06T13:51:00,cen,24.00
2023-02-06T13:52:00,cen,10.80
2023-02-06T13:54:00,cen,25.20
2023-02-06T13:55:00,cen,12.00
2023-02-06T13:56:00,cen,13.20
2023-02-06T13:58:00,cen,24.00
2023-02-06T14:00:00,cen,24.00
2023-02-06T14:02:00,cen,24.00
2023-02-06T14:04:00,cen,25.20
2023-02-06T14:06:00,cen,25.20
2023-02-06T14:08:00,cen,24.00
2023-02-06T14:09:00,cen,10.80
2023-02-06T14:11:00,cen,25.20
2023-02-06T14:13:00,cen,26.40
2023-02-06T14:14:00,cen,12.00
2023-02-06T14:16:00,cen,39.60
2023-02-06T14:18:00,cen,43.20
2023-02-06T14:20:00,cen,42.00
2023-02-06T14:22:00,cen,27.60
2023-02-06T14:24:00,cen,28.80
2023-02-06T14:25:00,cen,14.40
2023-02-06T14:27:00,cen,30.00
2023-02-06T14:29:00,cen,30.00
2023-02-06T14:30:00,cen,13.20
2023-02-06T14:32:00,cen,28.80
2023-02-06T14:33:00,cen,13.20
2023-02-06T14:35:00,cen,28.81
2023-02-06T14:37:00,cen,27.60
2023-02-06T14:38:00,cen,14.40
2023-02-06T14:40:00,cen,27.60
2023-02-06T14:42:00,cen,27.60
2023-02-06T14:44:00,cen,27.60
2023-02-06T14:45:00,cen,13.20
2023-02-06T14:47:00,cen,26.40
2023-02-06T14:48:00,cen,14.40
2023-02-06T14:50:00,cen,25.20
2023-02-06T14:51:00,cen,13.21
2023-02-06T14:52:00,cen,12.00
2023-02-06T14:54:00,cen,28.80
2023-02-06T14:56:00,cen,24.00
2023-02-06T14:58:00,cen,25.20
2023-02-06T14:59:00,cen,12.00
2023-02-06T15:01:00,cen,25.20
2023-02-06T15:03:00,cen,27.60
2023-02-06T15:04:00,cen,13.20
2023-02-06T15:05:00,cen,14.40
2023-02-06T15:07:00,cen,27.60
2023-02-06T15:09:00,cen,27.60
2023-02-06T15:10:00,cen,13.20
2023-02-06T15:12:00,cen,27.60
2023-02-06T15:14:00,cen,25.20
2023-02-06T15:16:00,cen,25.20
2023-02-06T15:18:00,cen,24.00
2023-02-06T15:20:00,cen,23.99
2023-02-06T15:22:00,cen,25.20
2023-02-06T15:24:00,cen,24.00
2023-02-06T15:25:00,cen,14.40
2023-02-06T15:27:00,cen,24.00
2023-02-06T15:29:00,cen,24.00
2023-02-06T15:31:00,cen,26.40
2023-02-06T15:33:00,cen,24.00
2023-02-06T15:35:00,cen,24.00
2023-02-06T15:36:00,cen,13.20
2023-02-06T15:38:00,cen,25.20
2023-02-06T15:40:00,cen,25.20
2023-02-06T15:42:00,cen,24.00
2023-02-06T15:44:00,cen,25.20
2023-02-06T15:46:00,cen,25.20
2023-02-06T15:47:00,cen,13.20
2023-02-06T15:48:00,cen,13.21
2023-02-06T15:50:00,cen,24.00
2023-02-06T15:51:00,cen,13.20
2023-02-06T15:53:00,cen,25.20
2023-02-06T15:54:00,cen,13.21
2023-02-06T15:56:00,cen,23.99
2023-02-06T15:57:00,cen,10.80
2023-02-06T15:59:00,cen,22.80
2023-02-06T16:00:00,cen,13.20
2023-02-06T16:01:00,cen,12.00
2023-02-06T16:03:00,cen,23.99
2023-02-06T16:05:00,cen,25.20
2023-02-06T16:07:00,cen,26.40
2023-02-06T16:08:00,cen,14.40
2023-02-06T16:10:00,cen,27.60
2023-02-06T16:12:00,cen,27.60
2023-02-06T16:14:00,cen,25.20
2023-02-06T16:15:00,cen,12.00
2023-02-06T16:17:00,cen,26.40
2023-02-06T16:19:00,cen,26.40
2023-02-06T16:21:00,cen,25.20
2023-02-06T16:22:00,cen,12.00
2023-02-06T16:24:00,cen,26.40
2023-02-06T16:25:00,cen,13.20
2023-02-06T16:27:00,cen,24.00
2023-02-06T16:29:00,cen,22.80
2023-02-06T16:31:00,cen,24.00
2023-02-06T16:33:00,cen,28.80
2023-02-06T16:34:00,cen,10.80
2023-02-06T16:36:00,cen,19.20
2023-02-06T16:38:00,cen,19.20
2023-02-06T16:39:00,cen,8.40
2023-02-06T16:41:00,cen,21.60
2023-02-06T16:43:00,cen,34.80
2023-02-06T16:45:00,cen,34.80
2023-02-06T16:47:00,cen,25.20
2023-02-06T16:49:00,cen,18.00
2023-02-06T16:51:00,cen,18.00
2023-02-06T16:53:00,cen,18.00
2023-02-06T16:54:00,cen,8.40
2023-02-06T16:56:00,cen,20.40
2023-02-06T16:58:00,cen,18.00
2023-02-06T17:00:00,cen,18.00
2023-02-06T17:02:00,cen,18.00
2023-02-06T17:03:00,cen,8.40
2023-02-06T17:05:00,cen,18.00
2023-02-06T17:06:00,cen,9.59
2023-02-06T17:08:00,cen,18.00
2023-02-06T17:10:00,cen,18.00
2023-02-06T17:11:00,cen,9.59
2023-02-06T17:13:00,cen,21.61
2023-02-06T17:15:00,cen,19.20
2023-02-06T17:17:00,cen,18.00
2023-02-06T17:18:00,cen,9.59
2023-02-06T17:20:00,cen,19.20
2023-02-06T17:22:00,cen,16.79
2023-02-06T17:24:00,cen,19.20
2023-02-06T17:26:00,cen,18.00
2023-02-06T17:28:00,cen,19.20
2023-02-06T17:30:00,cen,16.80
2023-02-06T17:32:00,cen,15.60
2023-02-06T17:34:00,cen,15.60
2023-02-06T17:36:00,cen,16.79
2023-02-06T17:37:00,cen,7.20
2023-02-06T17:39:00,cen,15.60
2023-02-06T17:41:00,cen,18.00
2023-02-06T17:42:00,cen,8.40
2023-02-06T17:44:00,cen,16.80
2023-02-06T17:46:00,cen,18.00
2023-02-06T17:48:00,cen,15.60
2023-02-06T17:49:00,cen,7.20
2023-02-06T17:50:00,cen,8.40
2023-02-06T17:51:00,cen,8.40
2023-02-06T17:53:00,cen,16.80
2023-02-06T17:55:00,cen,14.40
2023-02-06T17:56:00,cen,8.40
2023-02-06T17:58:00,cen,15.59
2023-02-06T18:00:00,cen,15.60
2023-02-06T18:02:00,cen,14.40
2023-02-06T18:04:00,cen,30.00
2023-02-06T18:05:00,cen,16.80
2023-02-06T18:07:00,cen,33.60
2023-02-06T18:09:00,cen,19.20
2023-02-06T18:11:00,cen,15.60
2023-02-06T18:12:00,cen,6.00
2023-02-06T18:14:00,cen,15.60
2023-02-06T18:16:00,cen,15.60
2023-02-06T18:18:00,cen,14.40
2023-02-06T18:19:00,cen,8.40
2023-02-06T18:21:00,cen,14.40
2023-02-06T18:23:00,cen,15.60
2023-02-06T18:24:00,cen,15.60
2023-02-06T18:25:00,cen,7.20
2023-02-06T18:26:00,cen,15.60
2023-02-06T18:27:00,cen,7.20
2023-02-06T18:29:00,cen,15.60
2023-02-06T18:31:00,cen,15.60
2023-02-06T18:32:00,cen,7.20
2023-02-06T18:34:00,cen,14.40
2023-02-06T18:35:00,cen,7.20
2023-02-06T18:37:00,cen,15.60
2023-02-06T18:39:00,cen,15.60
2023-02-06T18:41:00,cen,15.60
2023-02-06T18:43:00,cen,15.60
2023-02-06T18:44:00,cen,8.40
2023-02-06T18:46:00,cen,16.79
2023-02-06T18:47:00,cen,8.40
2023-02-06T18:49:00,cen,16.80
2023-02-06T18:51:00,cen,15.60
2023-02-06T18:53:00,cen,16.80
2023-02-06T18:55:00,cen,15.60
2023-02-06T18:56:00,cen,8.40
2023-02-06T18:58:00,cen,14.40
2023-02-06T19:00:00,cen,15.60
2023-02-06T19:02:00,cen,15.59
2023-02-06T19:03:00,cen,6.01
2023-02-06T19:05:00,cen,14.40
2023-02-06T19:07:00,cen,15.60
2023-02-06T19:08:00,cen,8.40
2023-02-06T19:09:00,cen,7.20
2023-02-06T19:11:00,cen,15.60
2023-02-06T19:12:00,cen,8.39
2023-02-06T19:14:00,cen,14.40
2023-02-06T19:16:00,cen,16.80
2023-02-06T19:17:00,cen,7.20
2023-02-06T19:19:00,cen,14.40
2023-02-06T19:21:00,cen,14.40
2023-02-06T19:22:00,cen,8.40
2023-02-06T19:24:00,cen,15.60
2023-02-06T19:26:00,cen,14.40
2023-02-06T19:27:00,cen,7.20
2023-02-06T19:29:00,cen,14.40
2023-02-06T19:30:00,cen,7.20
2023-02-06T19:31:00,cen,7.21
2023-02-06T19:33:00,cen,15.59
2023-02-06T19:34:00,cen,8.40
2023-02-06T19:36:00,cen,14.40
2023-02-06T19:38:00,cen,13.21
2023-02-06T19:39:00,cen,8.40
2023-02-06T19:41:00,cen,15.59
2023-02-06T19:43:00,cen,14.41
2023-02-06T19:44:00,cen,7.20
2023-02-06T19:46:00,cen,15.59
2023-02-06T19:48:00,cen,15.60
2023-02-06T19:50:00,cen,14.40
2023-02-06T19:52:00,cen,14.41
2023-02-06T19:54:00,cen,14.40
2023-02-06T19:56:00,cen,15.60
2023-02-06T19:58:00,cen,15.59
2023-02-06T19:59:00,cen,7.21
2023-02-06T20:01:00,cen,14.40
2023-02-06T20:03:00,cen,16.79
2023-02-06T20:04:00,cen,7.20
