#datetime,building,power
2023-06-11T00:01:00,ptr,11.40
2023-06-11T00:03:00,ptr,8.99
2023-06-11T00:05:00,ptr,5.41
2023-06-11T00:07:00,ptr,8.99
2023-06-11T00:08:00,ptr,5.41
2023-06-11T00:10:00,ptr,8.99
2023-06-11T00:11:00,ptr,2.40
2023-06-11T00:13:00,ptr,9.00
2023-06-11T00:15:00,ptr,8.40
2023-06-11T00:16:00,ptr,3.00
2023-06-11T00:18:00,ptr,8.40
2023-06-11T00:19:00,ptr,6.01
2023-06-11T00:21:00,ptr,8.39
2023-06-11T00:22:00,ptr,3.00
2023-06-11T00:24:00,ptr,9.00
2023-06-11T00:25:00,ptr,5.40
2023-06-11T00:27:00,ptr,9.00
2023-06-11T00:29:00,ptr,8.40
2023-06-11T00:31:00,ptr,6.00
2023-06-11T00:33:00,ptr,8.40
2023-06-11T00:34:00,ptr,6.00
2023-06-11T00:36:00,ptr,8.40
2023-06-11T00:38:00,ptr,8.40
2023-06-11T00:39:00,ptr,6.00
2023-06-11T00:40:00,ptr,3.00
2023-06-11T00:42:00,ptr,8.39
2023-06-11T00:44:00,ptr,9.00
2023-06-11T00:46:00,ptr,8.40
2023-06-11T00:48:00,ptr,8.40
2023-06-11T00:50:00,ptr,9.00
2023-06-11T00:52:00,ptr,8.40
2023-06-11T00:54:00,ptr,9.00
2023-06-11T00:55:00,ptr,2.40
2023-06-11T00:57:00,ptr,9.00
2023-06-11T00:58:00,ptr,5.40
2023-06-11T01:00:00,ptr,9.00
2023-06-11T01:01:00,ptr,3.00
2023-06-11T01:03:00,ptr,8.40
2023-06-11T01:05:00,ptr,8.39
2023-06-11T01:07:00,ptr,9.00
2023-06-11T01:09:00,ptr,8.40
2023-06-11T01:11:00,ptr,9.00
2023-06-11T01:13:00,ptr,8.40
2023-06-11T01:15:00,ptr,8.40
2023-06-11T01:16:00,ptr,6.00
2023-06-11T01:17:00,ptr,3.00
2023-06-11T01:19:00,ptr,8.40
2023-06-11T01:21:00,ptr,9.00
2023-06-11T01:23:00,ptr,8.40
2023-06-11T01:25:00,ptr,8.40
2023-06-11T01:27:00,ptr,9.00
2023-06-11T01:29:00,ptr,8.40
2023-06-11T01:31:00,ptr,8.99
2023-06-11T01:33:00,ptr,8.40
2023-06-11T01:35:00,ptr,8.40
2023-06-11T01:37:00,ptr,9.00
2023-06-11T01:38:00,ptr,3.00
2023-06-11T01:40:00,ptr,8.39
2023-06-11T01:42:00,ptr,8.40
2023-06-11T01:44:00,ptr,9.00
2023-06-11T01:46:00,ptr,8.40
2023-06-11T01:48:00,ptr,9.00
2023-06-11T01:50:00,ptr,8.40
2023-06-11T01:51:00,ptr,6.00
2023-06-11T01:53:00,ptr,8.40
2023-06-11T01:55:00,ptr,8.40
2023-06-11T01:56:00,ptr,3.00
2023-06-11T01:58:00,ptr,9.00
2023-06-11T02:00:00,ptr,8.40
2023-06-11T02:02:00,ptr,8.40
2023-06-11T02:03:00,ptr,6.00
2023-06-11T02:05:00,ptr,6.00
2023-06-11T02:07:00,ptr,5.40
2023-06-11T02:09:00,ptr,6.01
2023-06-11T02:11:00,ptr,8.40
2023-06-11T02:12:00,ptr,3.00
2023-06-11T02:14:00,ptr,8.40
2023-06-11T02:16:00,ptr,6.00
2023-06-11T02:18:00,ptr,6.00
2023-06-11T02:20:00,ptr,5.41
2023-06-11T02:22:00,ptr,6.00
2023-06-11T02:24:00,ptr,8.40
2023-06-11T02:25:00,ptr,3.00
2023-06-11T02:27:00,ptr,6.01
2023-06-11T02:29:00,ptr,8.39
2023-06-11T02:30:00,ptr,3.00
2023-06-11T02:32:00,ptr,5.40
2023-06-11T02:33:00,ptr,6.01
2023-06-11T02:35:00,ptr,6.00
2023-06-11T02:37:00,ptr,5.40
2023-06-11T02:39:00,ptr,6.00
2023-06-11T02:40:00,ptr,3.00
2023-06-11T02:43:00,ptr,11.40
2023-06-11T02:45:00,ptr,8.40
2023-06-11T02:47:00,ptr,6.00
2023-06-11T02:49:00,ptr,5.41
2023-06-11T02:50:00,ptr,3.00
2023-06-11T02:52:00,ptr,9.00
2023-06-11T02:54:00,ptr,5.40
2023-06-11T02:56:00,ptr,6.01
2023-06-11T02:57:00,ptr,3.00
2023-06-11T02:59:00,ptr,8.40
2023-06-11T03:01:00,ptr,6.00
2023-06-11T03:03:00,ptr,8.40
2023-06-11T03:05:00,ptr,6.00
2023-06-11T03:07:00,ptr,5.41
2023-06-11T03:09:00,ptr,8.99
2023-06-11T03:11:00,ptr,5.41
2023-06-11T03:12:00,ptr,3.00
2023-06-11T03:14:00,ptr,6.00
2023-06-11T03:16:00,ptr,8.40
2023-06-11T03:18:00,ptr,6.01
2023-06-11T03:20:00,ptr,8.39
2023-06-11T03:21:00,ptr,3.00
2023-06-11T03:22:00,ptr,3.00
2023-06-11T03:24:00,ptr,5.40
2023-06-11T03:26:00,ptr,6.00
2023-06-11T03:27:00,ptr,3.00
2023-06-11T03:29:00,ptr,8.40
2023-06-11T03:31:00,ptr,6.00
2023-06-11T03:33:00,ptr,8.40
2023-06-11T03:35:00,ptr,6.00
2023-06-11T03:37:00,ptr,5.40
2023-06-11T03:38:00,ptr,6.00
2023-06-11T03:39:00,ptr,3.00
2023-06-11T03:41:00,ptr,5.40
2023-06-11T03:42:00,ptr,3.00
2023-06-11T03:44:00,ptr,6.00
2023-06-11T03:46:00,ptr,8.40
2023-06-11T03:48:00,ptr,6.00
2023-06-11T03:50:00,ptr,8.40
2023-06-11T03:52:00,ptr,6.00
2023-06-11T03:54:00,ptr,5.40
2023-06-11T03:56:00,ptr,9.00
2023-06-11T03:58:00,ptr,5.41
2023-06-11T04:00:00,ptr,6.00
2023-06-11T04:02:00,ptr,8.40
2023-06-11T04:03:00,ptr,3.00
2023-06-11T04:05:00,ptr,6.00
2023-06-11T04:07:00,ptr,5.41
2023-06-11T04:09:00,ptr,9.00
2023-06-11T04:11:00,ptr,5.40
2023-06-11T04:13:00,ptr,6.00
2023-06-11T04:15:00,ptr,5.40
2023-06-11T04:17:00,ptr,9.00
2023-06-11T04:18:00,ptr,3.00
2023-06-11T04:19:00,ptr,5.40
2023-06-11T04:21:00,ptr,6.00
2023-06-11T04:23:00,ptr,5.40
2023-06-11T04:24:00,ptr,3.00
2023-06-11T04:25:00,ptr,3.00
2023-06-11T04:27:00,ptr,8.40
2023-06-11T04:29:00,ptr,6.00
2023-06-11T04:31:00,ptr,6.00
2023-06-11T04:33:00,ptr,8.40
2023-06-11T04:35:00,ptr,6.00
2023-06-11T04:36:00,ptr,2.40
2023-06-11T04:38:00,ptr,8.99
2023-06-11T04:39:00,ptr,3.00
2023-06-11T04:41:00,ptr,5.40
2023-06-11T04:43:00,ptr,6.01
2023-06-11T04:45:00,ptr,8.39
2023-06-11T04:47:00,ptr,9.00
2023-06-11T04:49:00,ptr,5.41
2023-06-11T04:51:00,ptr,8.99
2023-06-11T04:53:00,ptr,5.41
2023-06-11T04:55:00,ptr,8.99
2023-06-11T04:56:00,ptr,2.40
2023-06-11T04:58:00,ptr,9.00
2023-06-11T05:00:00,ptr,5.40
2023-06-11T05:01:00,ptr,3.00
2023-06-11T05:03:00,ptr,9.00
2023-06-11T05:05:00,ptr,8.39
2023-06-11T05:07:00,ptr,6.01
2023-06-11T05:09:00,ptr,8.40
2023-06-11T05:10:00,ptr,3.00
2023-06-11T05:11:00,ptr,3.00
2023-06-11T05:13:00,ptr,8.40
2023-06-11T05:15:00,ptr,6.00
2023-06-11T05:17:00,ptr,5.40
2023-06-11T05:19:00,ptr,9.00
2023-06-11T05:21:00,ptr,8.40
2023-06-11T05:23:00,ptr,6.00
2023-06-11T05:24:00,ptr,2.40
2023-06-11T05:26:00,ptr,8.99
2023-06-11T05:28:00,ptr,5.41
2023-06-11T05:29:00,ptr,3.00
2023-06-11T05:31:00,ptr,9.00
2023-06-11T05:33:00,ptr,5.40
2023-06-11T05:35:00,ptr,9.00
2023-06-11T05:36:00,ptr,2.40
2023-06-11T05:38:00,ptr,9.00
2023-06-11T05:39:00,ptr,3.00
2023-06-11T05:41:00,ptr,8.40
2023-06-11T05:43:00,ptr,6.00
2023-06-11T05:45:00,ptr,5.41
2023-06-11T05:47:00,ptr,8.99
2023-06-11T05:49:00,ptr,5.41
2023-06-11T05:51:00,ptr,9.00
2023-06-11T05:52:00,ptr,2.40
2023-06-11T05:54:00,ptr,9.00
2023-06-11T05:55:00,ptr,3.00
2023-06-11T05:56:00,ptr,2.40
2023-06-11T05:58:00,ptr,9.00
2023-06-11T06:00:00,ptr,5.40
2023-06-11T06:02:00,ptr,6.01
2023-06-11T06:03:00,ptr,6.00
2023-06-11T06:05:00,ptr,5.40
2023-06-11T06:07:00,ptr,11.40
2023-06-11T06:09:00,ptr,8.99
2023-06-11T06:10:00,ptr,5.41
2023-06-11T06:12:00,ptr,8.99
2023-06-11T06:14:00,ptr,8.40
2023-06-11T06:16:00,ptr,9.00
2023-06-11T06:18:00,ptr,8.40
2023-06-11T06:20:00,ptr,8.40
2023-06-11T06:22:00,ptr,9.00
2023-06-11T06:23:00,ptr,5.40
2023-06-11T06:25:00,ptr,9.00
2023-06-11T06:27:00,ptr,8.40
2023-06-11T06:29:00,ptr,8.99
2023-06-11T06:30:00,ptr,5.41
2023-06-11T06:32:00,ptr,8.99
2023-06-11T06:34:00,ptr,8.40
2023-06-11T06:36:00,ptr,8.40
2023-06-11T06:38:00,ptr,9.00
2023-06-11T06:40:00,ptr,8.40
2023-06-11T06:42:00,ptr,11.40
2023-06-11T06:44:00,ptr,9.00
2023-06-11T06:46:00,ptr,8.40
2023-06-11T06:47:00,ptr,3.00
2023-06-11T06:49:00,ptr,8.40
2023-06-11T06:51:00,ptr,8.99
2023-06-11T06:53:00,ptr,11.40
2023-06-11T06:55:00,ptr,8.40
2023-06-11T06:57:00,ptr,9.00
2023-06-11T06:59:00,ptr,8.39
2023-06-11T07:01:00,ptr,9.00
2023-06-11T07:02:00,ptr,2.40
2023-06-11T07:03:00,ptr,6.00
2023-06-11T07:05:00,ptr,8.40
2023-06-11T07:07:00,ptr,9.00
2023-06-11T07:08:00,ptr,5.40
2023-06-11T07:10:00,ptr,9.00
2023-06-11T07:12:00,ptr,11.40
2023-06-11T07:13:00,ptr,3.00
2023-06-11T07:15:00,ptr,8.40
2023-06-11T07:17:00,ptr,9.00
2023-06-11T07:19:00,ptr,8.39
2023-06-11T07:20:00,ptr,6.01
2023-06-11T07:22:00,ptr,8.40
2023-06-11T07:24:00,ptr,8.39
2023-06-11T07:26:00,ptr,9.00
2023-06-11T07:28:00,ptr,8.40
2023-06-11T07:30:00,ptr,9.00
2023-06-11T07:32:00,ptr,8.40
2023-06-11T07:34:00,ptr,8.40
2023-06-11T07:35:00,ptr,6.00
2023-06-11T07:37:00,ptr,8.40
2023-06-11T07:39:00,ptr,9.00
2023-06-11T07:40:00,ptr,5.40
2023-06-11T07:42:00,ptr,9.00
2023-06-11T07:43:00,ptr,5.40
2023-06-11T07:45:00,ptr,9.00
2023-06-11T07:47:00,ptr,8.40
2023-06-11T07:49:00,ptr,8.99
2023-06-11T07:51:00,ptr,8.40
2023-06-11T07:53:00,ptr,8.40
2023-06-11T07:55:00,ptr,9.00
2023-06-11T07:57:00,ptr,8.40
2023-06-11T07:58:00,ptr,6.00
2023-06-11T07:59:00,ptr,5.40
2023-06-11T08:01:00,ptr,9.00
2023-06-11T08:03:00,ptr,11.40
2023-06-11T08:05:00,ptr,11.40
2023-06-11T08:06:00,ptr,3.00
2023-06-11T08:07:00,ptr,6.00
2023-06-11T08:09:00,ptr,11.40
2023-06-11T08:11:00,ptr,11.40
2023-06-11T08:12:00,ptr,6.00
2023-06-11T08:13:00,ptr,5.40
2023-06-11T08:15:00,ptr,9.00
2023-06-11T08:16:00,ptr,5.40
2023-06-11T08:18:00,ptr,9.00
2023-06-11T08:20:00,ptr,11.40
2023-06-11T08:21:00,ptr,5.40
2023-06-11T08:23:00,ptr,9.00
2023-06-11T08:25:00,ptr,11.40
2023-06-11T08:27:00,ptr,8.40
2023-06-11T08:29:00,ptr,12.00
2023-06-11T08:31:00,ptr,8.39
2023-06-11T08:33:00,ptr,11.40
2023-06-11T08:35:00,ptr,11.40
2023-06-11T08:36:00,ptr,3.00
2023-06-11T08:38:00,ptr,11.40
2023-06-11T08:40:00,ptr,12.00
2023-06-11T08:41:00,ptr,2.40
2023-06-11T08:43:00,ptr,12.00
2023-06-11T08:45:00,ptr,8.40
2023-06-11T08:47:00,ptr,11.40
2023-06-11T08:48:00,ptr,3.00
2023-06-11T08:50:00,ptr,11.40
2023-06-11T08:51:00,ptr,6.01
2023-06-11T08:52:00,ptr,3.00
2023-06-11T08:53:00,ptr,5.40
2023-06-11T08:55:00,ptr,11.40
2023-06-11T08:57:00,ptr,9.00
2023-06-11T08:59:00,ptr,8.40
2023-06-11T09:01:00,ptr,11.40
2023-06-11T09:03:00,ptr,9.00
2023-06-11T09:05:00,ptr,11.40
2023-06-11T09:06:00,ptr,3.00
2023-06-11T09:08:00,ptr,11.40
2023-06-11T09:09:00,ptr,3.00
2023-06-11T09:11:00,ptr,11.40
2023-06-11T09:12:00,ptr,6.00
2023-06-11T09:13:00,ptr,2.40
2023-06-11T09:15:00,ptr,12.00
2023-06-11T09:17:00,ptr,8.40
2023-06-11T09:19:00,ptr,11.40
2023-06-11T09:21:00,ptr,9.00
2023-06-11T09:22:00,ptr,5.40
2023-06-11T09:24:00,ptr,9.00
2023-06-11T09:26:00,ptr,11.40
2023-06-11T09:27:00,ptr,3.00
2023-06-11T09:29:00,ptr,11.40
2023-06-11T09:31:00,ptr,8.39
2023-06-11T09:33:00,ptr,9.00
2023-06-11T09:34:00,ptr,5.41
2023-06-11T09:36:00,ptr,11.40
2023-06-11T09:37:00,ptr,6.00
2023-06-11T09:38:00,ptr,3.00
2023-06-11T09:40:00,ptr,11.40
2023-06-11T09:42:00,ptr,8.40
2023-06-11T09:43:00,ptr,6.00
2023-06-11T09:45:00,ptr,8.40
2023-06-11T09:47:00,ptr,12.00
2023-06-11T09:49:00,ptr,8.40
2023-06-11T09:51:00,ptr,8.39
2023-06-11T09:53:00,ptr,12.00
2023-06-11T09:54:00,ptr,5.40
2023-06-11T09:56:00,ptr,9.00
2023-06-11T09:58:00,ptr,11.40
2023-06-11T09:59:00,ptr,3.00
2023-06-11T10:00:00,ptr,5.40
2023-06-11T10:02:00,ptr,9.00
2023-06-11T10:04:00,ptr,11.40
2023-06-11T10:06:00,ptr,8.39
2023-06-11T10:08:00,ptr,9.00
2023-06-11T10:09:00,ptr,5.41
2023-06-11T10:11:00,ptr,11.40
2023-06-11T10:13:00,ptr,9.00
2023-06-11T10:15:00,ptr,11.40
2023-06-11T10:17:00,ptr,8.40
2023-06-11T10:19:00,ptr,12.00
2023-06-11T10:21:00,ptr,8.39
2023-06-11T10:23:00,ptr,8.40
2023-06-11T10:24:00,ptr,6.01
2023-06-11T10:26:00,ptr,8.39
2023-06-11T10:28:00,ptr,12.00
2023-06-11T10:30:00,ptr,8.40
2023-06-11T10:32:00,ptr,8.40
2023-06-11T10:34:00,ptr,12.00
2023-06-11T10:36:00,ptr,8.40
2023-06-11T10:37:00,ptr,6.00
2023-06-11T10:39:00,ptr,11.40
2023-06-11T10:40:00,ptr,5.40
2023-06-11T10:42:00,ptr,9.00
2023-06-11T10:43:00,ptr,5.40
2023-06-11T10:45:00,ptr,9.00
2023-06-11T10:46:00,ptr,5.40
2023-06-11T10:48:00,ptr,9.00
2023-06-11T10:50:00,ptr,11.40
2023-06-11T10:52:00,ptr,8.40
2023-06-11T10:53:00,ptr,6.00
2023-06-11T10:55:00,ptr,8.40
2023-06-11T10:57:00,ptr,12.00
2023-06-11T10:58:00,ptr,5.40
2023-06-11T11:00:00,ptr,11.40
2023-06-11T11:02:00,ptr,9.00
2023-06-11T11:04:00,ptr,11.40
2023-06-11T11:06:00,ptr,8.40
2023-06-11T11:07:00,ptr,6.00
2023-06-11T11:09:00,ptr,8.40
2023-06-11T11:11:00,ptr,12.00
2023-06-11T11:12:00,ptr,5.40
2023-06-11T11:13:00,ptr,3.00
2023-06-11T11:15:00,ptr,11.40
2023-06-11T11:16:00,ptr,3.00
2023-06-11T11:18:00,ptr,11.40
2023-06-11T11:19:00,ptr,6.01
2023-06-11T11:21:00,ptr,8.40
2023-06-11T11:22:00,ptr,6.00
2023-06-11T11:24:00,ptr,11.40
2023-06-11T11:26:00,ptr,8.40
2023-06-11T11:27:00,ptr,6.00
2023-06-11T11:28:00,ptr,6.00
2023-06-11T11:30:00,ptr,8.40
2023-06-11T11:32:00,ptr,8.40
2023-06-11T11:33:00,ptr,6.00
2023-06-11T11:35:00,ptr,11.40
2023-06-11T11:36:00,ptr,3.00
2023-06-11T11:38:00,ptr,11.40
2023-06-11T11:40:00,ptr,11.40
2023-06-11T11:42:00,ptr,9.00
2023-06-11T11:44:00,ptr,11.40
2023-06-11T11:46:00,ptr,8.40
2023-06-11T11:48:00,ptr,12.00
2023-06-11T11:50:00,ptr,8.40
2023-06-11T11:52:00,ptr,11.40
2023-06-11T11:54:00,ptr,20.41
2023-06-11T11:56:00,ptr,17.40
2023-06-11T11:58:00,ptr,19.80
2023-06-11T11:59:00,ptr,9.00
2023-06-11T12:01:00,ptr,16.79
2023-06-11T12:02:00,ptr,12.00
2023-06-11T12:04:00,ptr,16.79
2023-06-11T12:06:00,ptr,20.41
2023-06-11T12:07:00,ptr,8.40
2023-06-11T12:09:00,ptr,17.40
2023-06-11T12:11:00,ptr,20.41
2023-06-11T12:13:00,ptr,17.40
2023-06-11T12:15:00,ptr,16.80
2023-06-11T12:17:00,ptr,20.40
2023-06-11T12:19:00,ptr,17.40
2023-06-11T12:21:00,ptr,19.80
2023-06-11T12:22:00,ptr,9.00
2023-06-11T12:24:00,ptr,19.80
2023-06-11T12:26:00,ptr,17.40
2023-06-11T12:27:00,ptr,9.00
2023-06-11T12:29:00,ptr,16.80
2023-06-11T12:31:00,ptr,20.40
2023-06-11T12:33:00,ptr,17.40
2023-06-11T12:35:00,ptr,14.40
2023-06-11T12:37:00,ptr,14.40
2023-06-11T12:39:00,ptr,17.40
2023-06-11T12:41:00,ptr,19.80
2023-06-11T12:42:00,ptr,3.00
2023-06-11T12:44:00,ptr,17.40
2023-06-11T12:46:00,ptr,17.40
2023-06-11T12:47:00,ptr,8.40
2023-06-11T12:49:00,ptr,11.40
2023-06-11T12:51:00,ptr,11.40
2023-06-11T12:52:00,ptr,6.00
2023-06-11T12:53:00,ptr,6.00
2023-06-11T12:55:00,ptr,8.40
2023-06-11T12:56:00,ptr,6.00
2023-06-11T12:58:00,ptr,8.40
2023-06-11T13:00:00,ptr,8.40
2023-06-11T13:02:00,ptr,12.00
2023-06-11T13:03:00,ptr,5.41
2023-06-11T13:05:00,ptr,8.99
2023-06-11T13:07:00,ptr,11.40
2023-06-11T13:08:00,ptr,5.40
2023-06-11T13:10:00,ptr,9.00
2023-06-11T13:12:00,ptr,8.40
2023-06-11T13:13:00,ptr,6.00
2023-06-11T13:15:00,ptr,11.40
2023-06-11T13:17:00,ptr,8.39
2023-06-11T13:19:00,ptr,9.00
2023-06-11T13:21:00,ptr,11.40
2023-06-11T13:23:00,ptr,8.40
2023-06-11T13:25:00,ptr,12.00
2023-06-11T13:27:00,ptr,11.40
2023-06-11T13:29:00,ptr,8.40
2023-06-11T13:31:00,ptr,11.40
2023-06-11T13:33:00,ptr,9.00
2023-06-11T13:35:00,ptr,11.40
2023-06-11T13:37:00,ptr,8.40
2023-06-11T13:38:00,ptr,6.00
2023-06-11T13:40:00,ptr,8.40
2023-06-11T13:41:00,ptr,6.00
2023-06-11T13:43:00,ptr,8.40
2023-06-11T13:44:00,ptr,6.00
2023-06-11T13:45:00,ptr,6.01
2023-06-11T13:47:00,ptr,11.40
2023-06-11T13:49:00,ptr,11.40
2023-06-11T13:51:00,ptr,8.40
2023-06-11T13:53:00,ptr,9.00
2023-06-11T13:55:00,ptr,11.40
2023-06-11T13:57:00,ptr,14.40
2023-06-11T13:59:00,ptr,20.40
2023-06-11T14:00:00,ptr,8.40
2023-06-11T14:02:00,ptr,17.40
2023-06-11T14:04:00,ptr,19.80
2023-06-11T14:05:00,ptr,9.00
2023-06-11T14:06:00,ptr,8.40
2023-06-11T14:08:00,ptr,20.40
2023-06-11T14:10:00,ptr,19.80
2023-06-11T14:12:00,ptr,17.40
2023-06-11T14:14:00,ptr,20.40
2023-06-11T14:16:00,ptr,17.40
2023-06-11T14:18:00,ptr,19.80
2023-06-11T14:20:00,ptr,17.40
2023-06-11T14:22:00,ptr,17.40
2023-06-11T14:24:00,ptr,14.40
2023-06-11T14:26:00,ptr,17.40
2023-06-11T14:27:00,ptr,11.40
2023-06-11T14:28:00,ptr,8.40
2023-06-11T14:30:00,ptr,23.40
2023-06-11T14:32:00,ptr,25.80
2023-06-11T14:34:00,ptr,19.80
2023-06-11T14:36:00,ptr,26.40
2023-06-11T14:37:00,ptr,11.40
2023-06-11T14:38:00,ptr,11.40
2023-06-11T14:40:00,ptr,22.80
2023-06-11T14:42:00,ptr,23.40
2023-06-11T14:44:00,ptr,22.80
2023-06-11T14:46:00,ptr,25.80
2023-06-11T14:47:00,ptr,9.00
2023-06-11T14:49:00,ptr,25.80
2023-06-11T14:51:00,ptr,22.80
2023-06-11T14:53:00,ptr,23.40
2023-06-11T14:54:00,ptr,8.39
2023-06-11T14:56:00,ptr,20.41
2023-06-11T14:58:00,ptr,14.40
2023-06-11T15:00:00,ptr,17.40
2023-06-11T15:02:00,ptr,14.41
2023-06-11T15:04:00,ptr,14.40
2023-06-11T15:06:00,ptr,16.79
2023-06-11T15:08:00,ptr,14.40
2023-06-11T15:09:00,ptr,9.00
2023-06-11T15:11:00,ptr,14.40
2023-06-11T15:13:00,ptr,14.40
2023-06-11T15:15:00,ptr,17.40
2023-06-11T15:17:00,ptr,14.40
2023-06-11T15:19:00,ptr,14.40
2023-06-11T15:21:00,ptr,16.80
2023-06-11T15:23:00,ptr,14.40
2023-06-11T15:25:00,ptr,12.00
2023-06-11T15:27:00,ptr,11.40
2023-06-11T15:29:00,ptr,8.40
2023-06-11T15:30:00,ptr,6.00
2023-06-11T15:32:00,ptr,8.40
2023-06-11T15:34:00,ptr,11.40
2023-06-11T15:35:00,ptr,6.01
2023-06-11T15:36:00,ptr,3.00
2023-06-11T15:38:00,ptr,11.40
2023-06-11T15:39:00,ptr,3.00
2023-06-11T15:41:00,ptr,11.40
2023-06-11T15:42:00,ptr,3.00
2023-06-11T15:43:00,ptr,5.41
2023-06-11T15:44:00,ptr,6.00
2023-06-11T15:46:00,ptr,8.40
2023-06-11T15:48:00,ptr,9.00
2023-06-11T15:50:00,ptr,11.40
2023-06-11T15:52:00,ptr,8.40
2023-06-11T15:54:00,ptr,12.00
2023-06-11T15:56:00,ptr,8.40
2023-06-11T15:58:00,ptr,8.40
2023-06-11T16:00:00,ptr,12.00
2023-06-11T16:01:00,ptr,2.40
2023-06-11T16:02:00,ptr,6.00
2023-06-11T16:04:00,ptr,8.40
2023-06-11T16:06:00,ptr,12.00
2023-06-11T16:08:00,ptr,8.39
2023-06-11T16:09:00,ptr,6.01
2023-06-11T16:11:00,ptr,8.40
2023-06-11T16:13:00,ptr,11.40
2023-06-11T16:15:00,ptr,9.00
2023-06-11T16:17:00,ptr,11.40
2023-06-11T16:18:00,ptr,5.41
2023-06-11T16:19:00,ptr,3.00
2023-06-11T16:21:00,ptr,11.40
2023-06-11T16:23:00,ptr,8.99
2023-06-11T16:25:00,ptr,8.40
2023-06-11T16:27:00,ptr,9.00
2023-06-11T16:29:00,ptr,11.40
2023-06-11T16:31:00,ptr,8.40
2023-06-11T16:33:00,ptr,11.40
2023-06-11T16:35:00,ptr,9.00
2023-06-11T16:36:00,ptr,5.40
2023-06-11T16:38:00,ptr,9.00
2023-06-11T16:40:00,ptr,11.40
2023-06-11T16:42:00,ptr,8.40
2023-06-11T16:44:00,ptr,9.00
2023-06-11T16:45:00,ptr,5.40
2023-06-11T16:47:00,ptr,9.00
2023-06-11T16:49:00,ptr,11.40
2023-06-11T16:50:00,ptr,3.00
2023-06-11T16:52:00,ptr,11.40
2023-06-11T16:54:00,ptr,8.40
2023-06-11T16:55:00,ptr,6.00
2023-06-11T16:57:00,ptr,11.40
2023-06-11T16:59:00,ptr,9.00
2023-06-11T17:01:00,ptr,8.40
2023-06-11T17:02:00,ptr,6.00
2023-06-11T17:04:00,ptr,8.40
2023-06-11T17:06:00,ptr,11.40
2023-06-11T17:07:00,ptr,3.00
2023-06-11T17:09:00,ptr,11.40
2023-06-11T17:10:00,ptr,3.00
2023-06-11T17:12:00,ptr,11.40
2023-06-11T17:14:00,ptr,8.99
2023-06-11T17:16:00,ptr,11.40
2023-06-11T17:18:00,ptr,8.40
2023-06-11T17:20:00,ptr,11.40
2023-06-11T17:22:00,ptr,9.00
2023-06-11T17:24:00,ptr,8.40
2023-06-11T17:26:00,ptr,9.00
2023-06-11T17:28:00,ptr,11.40
2023-06-11T17:30:00,ptr,8.40
2023-06-11T17:31:00,ptr,6.00
2023-06-11T17:33:00,ptr,8.40
2023-06-11T17:35:00,ptr,11.40
2023-06-11T17:37:00,ptr,12.00
2023-06-11T17:39:00,ptr,8.40
2023-06-11T17:41:00,ptr,8.40
2023-06-11T17:42:00,ptr,6.00
2023-06-11T17:44:00,ptr,8.40
2023-06-11T17:45:00,ptr,6.00
2023-06-11T17:47:00,ptr,8.40
2023-06-11T17:48:00,ptr,6.00
2023-06-11T17:50:00,ptr,8.40
2023-06-11T17:52:00,ptr,12.00
2023-06-11T17:53:00,ptr,2.40
2023-06-11T17:55:00,ptr,12.00
2023-06-11T17:56:00,ptr,5.40
2023-06-11T17:58:00,ptr,9.00
2023-06-11T18:00:00,ptr,8.40
2023-06-11T18:01:00,ptr,6.00
2023-06-11T18:03:00,ptr,8.40
2023-06-11T18:05:00,ptr,11.40
2023-06-11T18:06:00,ptr,3.00
2023-06-11T18:08:00,ptr,11.40
2023-06-11T18:10:00,ptr,9.00
2023-06-11T18:12:00,ptr,14.40
2023-06-11T18:14:00,ptr,19.80
2023-06-11T18:16:00,ptr,17.40
2023-06-11T18:18:00,ptr,20.40
2023-06-11T18:20:00,ptr,19.80
2023-06-11T18:22:00,ptr,14.40
2023-06-11T18:23:00,ptr,9.00
2023-06-11T18:24:00,ptr,8.39
2023-06-11T18:26:00,ptr,14.41
2023-06-11T18:28:00,ptr,11.40
2023-06-11T18:29:00,ptr,11.40
2023-06-11T18:31:00,ptr,12.00
2023-06-11T18:33:00,ptr,16.80
2023-06-11T18:34:00,ptr,6.00
2023-06-11T18:36:00,ptr,17.40
2023-06-11T18:37:00,ptr,5.40
2023-06-11T18:39:00,ptr,17.40
2023-06-11T18:41:00,ptr,17.40
2023-06-11T18:42:00,ptr,6.00
2023-06-11T18:43:00,ptr,8.40
2023-06-11T18:45:00,ptr,14.40
2023-06-11T18:46:00,ptr,8.40
2023-06-11T18:47:00,ptr,9.00
2023-06-11T18:49:00,ptr,14.40
2023-06-11T18:50:00,ptr,8.40
2023-06-11T18:52:00,ptr,14.40
2023-06-11T18:54:00,ptr,11.40
2023-06-11T18:56:00,ptr,17.40
2023-06-11T18:57:00,ptr,6.00
2023-06-11T18:59:00,ptr,17.40
2023-06-11T19:00:00,ptr,5.40
2023-06-11T19:02:00,ptr,14.40
2023-06-11T19:03:00,ptr,9.00
2023-06-11T19:05:00,ptr,14.40
2023-06-11T19:07:00,ptr,14.40
2023-06-11T19:08:00,ptr,5.41
2023-06-11T19:10:00,ptr,11.40
2023-06-11T19:11:00,ptr,6.00
2023-06-11T19:13:00,ptr,8.40
2023-06-11T19:15:00,ptr,12.00
