#datetime,building,power
2024-03-14T00:01:00,nat,287.65
2024-03-14T00:03:00,nat,648.89
2024-03-14T00:05:00,nat,664.89
2024-03-14T00:07:00,nat,686.63
2024-03-14T00:09:00,nat,555.99
2024-03-14T00:11:00,nat,651.82
2024-03-14T00:13:00,nat,643.74
2024-03-14T00:16:00,nat,555.75
2024-03-14T00:18:00,nat,663.54
2024-03-14T00:20:00,nat,349.44
2024-03-14T00:21:00,nat,170.38
2024-03-14T00:23:00,nat,427.77
2024-03-14T00:25:00,nat,422.97
2024-03-14T00:26:00,nat,86.41
2024-03-14T00:28:00,nat,386.44
2024-03-14T00:30:00,nat,415.07
2024-03-14T00:33:00,nat,400.55
2024-03-14T00:35:00,nat,253.95
2024-03-14T00:37:00,nat,227.50
2024-03-14T00:39:00,nat,244.53
2024-03-14T00:41:00,nat,345.07
2024-03-14T00:43:00,nat,226.40
2024-03-14T00:45:00,nat,335.02
2024-03-14T00:46:00,nat,71.58
2024-03-14T00:48:00,nat,288.47
2024-03-14T00:49:00,nat,84.86
2024-03-14T00:50:00,nat,117.11
2024-03-14T00:52:00,nat,269.12
2024-03-14T00:53:00,nat,220.48
2024-03-14T00:55:00,nat,333.96
2024-03-14T00:56:00,nat,154.90
2024-03-14T00:58:00,nat,257.18
2024-03-14T00:59:00,nat,84.91
2024-03-14T01:00:00,nat,48.34
2024-03-14T01:02:00,nat,244.03
2024-03-14T01:04:00,nat,296.05
2024-03-14T01:06:00,nat,273.89
2024-03-14T01:08:00,nat,338.85
2024-03-14T01:10:00,nat,249.19
2024-03-14T01:12:00,nat,262.68
2024-03-14T01:14:00,nat,298.97
2024-03-14T01:15:00,nat,47.72
2024-03-14T01:17:00,nat,251.09
2024-03-14T01:18:00,nat,107.65
2024-03-14T01:20:00,nat,241.33
2024-03-14T01:21:00,nat,84.77
2024-03-14T01:23:00,nat,298.63
2024-03-14T01:24:00,nat,151.71
2024-03-14T01:26:00,nat,250.12
2024-03-14T01:28:00,nat,266.15
2024-03-14T01:30:00,nat,294.17
2024-03-14T01:31:00,nat,78.55
2024-03-14T01:32:00,nat,171.60
2024-03-14T01:34:00,nat,219.05
2024-03-14T01:36:00,nat,222.14
2024-03-14T01:37:00,nat,67.45
2024-03-14T01:39:00,nat,271.89
2024-03-14T01:40:00,nat,138.76
2024-03-14T01:42:00,nat,282.93
2024-03-14T01:43:00,nat,66.37
2024-03-14T01:45:00,nat,272.78
2024-03-14T01:46:00,nat,117.16
2024-03-14T01:48:00,nat,253.50
2024-03-14T01:50:00,nat,269.95
2024-03-14T01:52:00,nat,276.31
2024-03-14T01:54:00,nat,324.78
2024-03-14T01:56:00,nat,201.51
2024-03-14T01:58:00,nat,320.56
2024-03-14T01:59:00,nat,105.87
2024-03-14T02:01:00,nat,225.69
2024-03-14T02:02:00,nat,200.68
2024-03-14T02:03:00,nat,44.12
2024-03-14T02:05:00,nat,246.73
2024-03-14T02:06:00,nat,77.08
2024-03-14T02:07:00,nat,196.62
2024-03-14T02:09:00,nat,558.90
2024-03-14T02:10:00,nat,66.71
2024-03-14T02:12:00,nat,309.18
2024-03-14T02:14:00,nat,186.79
2024-03-14T02:15:00,nat,156.44
2024-03-14T02:16:00,nat,148.22
2024-03-14T02:18:00,nat,480.82
2024-03-14T02:20:00,nat,366.10
2024-03-14T02:22:00,nat,327.66
2024-03-14T02:23:00,nat,101.44
2024-03-14T02:25:00,nat,347.30
2024-03-14T02:27:00,nat,319.82
2024-03-14T02:29:00,nat,326.33
2024-03-14T02:31:00,nat,302.94
2024-03-14T02:32:00,nat,44.96
2024-03-14T02:33:00,nat,139.65
2024-03-14T02:35:00,nat,234.31
2024-03-14T02:36:00,nat,66.92
2024-03-14T02:38:00,nat,418.71
2024-03-14T02:40:00,nat,233.17
2024-03-14T02:41:00,nat,126.77
2024-03-14T02:44:00,nat,245.91
2024-03-14T02:46:00,nat,341.96
2024-03-14T02:48:00,nat,268.40
2024-03-14T02:50:00,nat,576.83
2024-03-14T02:53:00,nat,384.90
2024-03-14T02:55:00,nat,355.63
2024-03-14T02:56:00,nat,83.92
2024-03-14T02:58:00,nat,214.22
2024-03-14T03:00:00,nat,317.16
2024-03-14T03:01:00,nat,74.19
2024-03-14T03:03:00,nat,322.66
2024-03-14T03:05:00,nat,249.35
2024-03-14T03:07:00,nat,158.47
2024-03-14T03:08:00,nat,92.95
2024-03-14T03:09:00,nat,229.86
2024-03-14T03:11:00,nat,434.94
2024-03-14T03:13:00,nat,448.04
2024-03-14T03:14:00,nat,133.94
2024-03-14T03:15:00,nat,251.92
2024-03-14T03:17:00,nat,401.24
2024-03-14T03:19:00,nat,275.12
2024-03-14T03:21:00,nat,231.39
2024-03-14T03:23:00,nat,235.06
2024-03-14T03:25:00,nat,444.15
2024-03-14T03:27:00,nat,337.09
2024-03-14T03:29:00,nat,257.25
2024-03-14T03:31:00,nat,273.12
2024-03-14T03:32:00,nat,94.15
2024-03-14T03:33:00,nat,334.80
2024-03-14T03:35:00,nat,637.88
2024-03-14T03:38:00,nat,276.55
2024-03-14T03:39:00,nat,73.11
2024-03-14T03:41:00,nat,339.30
2024-03-14T03:43:00,nat,262.50
2024-03-14T03:45:00,nat,273.19
2024-03-14T03:46:00,nat,106.69
2024-03-14T03:47:00,nat,166.69
2024-03-14T03:49:00,nat,222.50
2024-03-14T03:50:00,nat,127.81
2024-03-14T03:52:00,nat,252.00
2024-03-14T03:53:00,nat,95.44
2024-03-14T03:55:00,nat,309.38
2024-03-14T03:57:00,nat,265.36
2024-03-14T03:58:00,nat,77.70
2024-03-14T04:00:00,nat,303.45
2024-03-14T04:02:00,nat,247.60
2024-03-14T04:04:00,nat,197.71
2024-03-14T04:06:00,nat,215.90
2024-03-14T04:07:00,nat,83.71
2024-03-14T04:09:00,nat,238.02
2024-03-14T04:10:00,nat,318.73
2024-03-14T04:12:00,nat,415.17
2024-03-14T04:14:00,nat,261.56
2024-03-14T04:16:00,nat,261.86
2024-03-14T04:17:00,nat,130.61
2024-03-14T04:19:00,nat,210.94
2024-03-14T04:20:00,nat,84.79
2024-03-14T04:22:00,nat,347.00
2024-03-14T04:23:00,nat,83.56
2024-03-14T04:25:00,nat,281.40
2024-03-14T04:26:00,nat,124.61
2024-03-14T04:28:00,nat,251.92
2024-03-14T04:29:00,nat,130.98
2024-03-14T04:31:00,nat,252.12
2024-03-14T04:32:00,nat,72.12
2024-03-14T04:33:00,nat,112.58
2024-03-14T04:34:00,nat,100.39
2024-03-14T04:36:00,nat,213.92
2024-03-14T04:37:00,nat,69.54
2024-03-14T04:39:00,nat,303.68
2024-03-14T04:40:00,nat,107.33
2024-03-14T04:42:00,nat,277.44
2024-03-14T04:44:00,nat,230.35
2024-03-14T04:46:00,nat,296.74
2024-03-14T04:48:00,nat,282.32
2024-03-14T04:49:00,nat,96.94
2024-03-14T04:51:00,nat,241.41
2024-03-14T04:52:00,nat,111.34
2024-03-14T04:54:00,nat,327.44
2024-03-14T04:56:00,nat,234.89
2024-03-14T04:58:00,nat,330.75
2024-03-14T05:00:00,nat,295.90
2024-03-14T05:01:00,nat,83.32
2024-03-14T05:02:00,nat,83.32
2024-03-14T05:04:00,nat,248.01
2024-03-14T05:05:00,nat,175.82
2024-03-14T05:07:00,nat,393.07
2024-03-14T05:09:00,nat,327.61
2024-03-14T05:10:00,nat,86.67
2024-03-14T05:12:00,nat,358.01
2024-03-14T05:13:00,nat,58.01
2024-03-14T05:15:00,nat,379.23
2024-03-14T05:16:00,nat,102.66
2024-03-14T05:18:00,nat,284.10
2024-03-14T05:20:00,nat,385.49
2024-03-14T05:22:00,nat,343.40
2024-03-14T05:23:00,nat,128.71
2024-03-14T05:25:00,nat,358.02
2024-03-14T05:27:00,nat,295.59
2024-03-14T05:28:00,nat,81.84
2024-03-14T05:30:00,nat,365.51
2024-03-14T05:31:00,nat,77.78
2024-03-14T05:32:00,nat,149.82
2024-03-14T05:33:00,nat,129.98
2024-03-14T05:34:00,nat,81.23
2024-03-14T05:36:00,nat,324.45
2024-03-14T05:38:00,nat,355.17
2024-03-14T05:40:00,nat,312.22
2024-03-14T05:41:00,nat,111.53
2024-03-14T05:42:00,nat,124.65
2024-03-14T05:44:00,nat,248.25
2024-03-14T05:49:00,nat,584.04
2024-03-14T05:51:00,nat,301.34
2024-03-14T05:52:00,nat,265.72
2024-03-14T05:54:00,nat,460.29
2024-03-14T05:56:00,nat,307.82
2024-03-14T05:58:00,nat,322.01
2024-03-14T06:00:00,nat,633.72
2024-03-14T06:01:00,nat,9.34
2024-03-14T06:03:00,nat,313.75
2024-03-14T06:04:00,nat,347.55
2024-03-14T06:06:00,nat,721.54
2024-03-14T06:08:00,nat,541.91
2024-03-14T06:10:00,nat,357.43
2024-03-14T06:12:00,nat,403.41
2024-03-14T06:14:00,nat,345.96
2024-03-14T06:15:00,nat,226.90
2024-03-14T06:17:00,nat,349.87
2024-03-14T06:19:00,nat,378.97
2024-03-14T06:21:00,nat,307.95
2024-03-14T06:23:00,nat,399.14
2024-03-14T06:25:00,nat,358.62
2024-03-14T06:26:00,nat,244.30
2024-03-14T06:28:00,nat,550.19
2024-03-14T06:30:00,nat,376.77
2024-03-14T06:32:00,nat,310.28
2024-03-14T06:34:00,nat,529.42
2024-03-14T06:36:00,nat,486.09
2024-03-14T06:38:00,nat,444.80
2024-03-14T06:42:00,nat,520.78
2024-03-14T06:44:00,nat,848.61
2024-03-14T06:47:00,nat,476.21
2024-03-14T06:51:00,nat,400.92
2024-03-14T06:53:00,nat,496.54
2024-03-14T06:55:00,nat,524.18
2024-03-14T06:56:00,nat,163.24
2024-03-14T06:58:00,nat,402.71
2024-03-14T07:02:00,nat,396.34
2024-03-14T07:04:00,nat,438.56
2024-03-14T07:05:00,nat,257.02
2024-03-14T07:07:00,nat,492.93
2024-03-14T07:11:00,nat,454.56
2024-03-14T07:12:00,nat,300.01
2024-03-14T07:14:00,nat,637.19
2024-03-14T07:15:00,nat,45.03
2024-03-14T07:17:00,nat,433.34
2024-03-14T07:19:00,nat,424.24
2024-03-14T07:20:00,nat,186.49
2024-03-14T07:21:00,nat,199.93
2024-03-14T07:23:00,nat,457.05
2024-03-14T07:24:00,nat,227.37
2024-03-14T07:28:00,nat,387.91
2024-03-14T07:29:00,nat,146.97
2024-03-14T07:31:00,nat,461.19
2024-03-14T07:32:00,nat,196.81
2024-03-14T07:34:00,nat,475.53
2024-03-14T07:35:00,nat,220.00
2024-03-14T07:36:00,nat,190.69
2024-03-14T07:37:00,nat,130.69
2024-03-14T07:41:00,nat,348.18
2024-03-14T07:44:00,nat,224.21
2024-03-14T07:45:00,nat,235.49
2024-03-14T07:46:00,nat,447.22
2024-03-14T07:48:00,nat,689.43
2024-03-14T07:50:00,nat,684.81
2024-03-14T07:51:00,nat,18.78
2024-03-14T07:52:00,nat,175.34
2024-03-14T07:54:00,nat,425.23
2024-03-14T07:56:00,nat,446.73
2024-03-14T07:59:00,nat,70.16
2024-03-14T08:01:00,nat,426.89
2024-03-14T08:02:00,nat,295.41
2024-03-14T08:04:00,nat,665.28
2024-03-14T08:07:00,nat,47.16
2024-03-14T08:09:00,nat,441.15
2024-03-14T08:10:00,nat,213.34
2024-03-14T08:12:00,nat,475.84
2024-03-14T08:13:00,nat,222.72
2024-03-14T08:15:00,nat,404.87
2024-03-14T08:16:00,nat,164.87
2024-03-14T08:18:00,nat,459.38
2024-03-14T08:21:00,nat,150.13
2024-03-14T08:23:00,nat,442.32
2024-03-14T08:24:00,nat,153.31
2024-03-14T08:26:00,nat,450.92
2024-03-14T08:28:00,nat,386.65
2024-03-14T08:30:00,nat,471.22
2024-03-14T08:32:00,nat,508.55
2024-03-14T08:33:00,nat,196.37
2024-03-14T08:35:00,nat,464.23
2024-03-14T08:37:00,nat,549.83
2024-03-14T08:39:00,nat,508.19
2024-03-14T08:40:00,nat,244.75
2024-03-14T08:42:00,nat,436.94
2024-03-14T08:44:00,nat,505.22
2024-03-14T08:45:00,nat,181.79
2024-03-14T08:47:00,nat,504.24
2024-03-14T08:48:00,nat,249.27
2024-03-14T08:50:00,nat,500.13
2024-03-14T08:52:00,nat,511.86
2024-03-14T08:53:00,nat,248.42
2024-03-14T08:55:00,nat,442.14
2024-03-14T08:57:00,nat,511.76
2024-03-14T08:59:00,nat,526.48
2024-03-14T09:01:00,nat,530.41
2024-03-14T09:03:00,nat,808.15
2024-03-14T09:04:00,nat,95.98
2024-03-14T09:05:00,nat,172.58
2024-03-14T09:07:00,nat,476.06
2024-03-14T09:09:00,nat,502.24
2024-03-14T09:10:00,nat,380.09
2024-03-14T09:12:00,nat,555.52
2024-03-14T09:13:00,nat,243.34
2024-03-14T09:15:00,nat,466.56
2024-03-14T09:16:00,nat,155.31
2024-03-14T09:18:00,nat,507.10
2024-03-14T09:20:00,nat,510.18
2024-03-14T09:22:00,nat,538.26
2024-03-14T09:24:00,nat,643.53
2024-03-14T09:26:00,nat,533.39
2024-03-14T09:28:00,nat,510.42
2024-03-14T09:29:00,nat,221.67
2024-03-14T09:31:00,nat,507.77
2024-03-14T09:33:00,nat,574.78
2024-03-14T09:34:00,nat,208.86
2024-03-14T09:35:00,nat,244.90
2024-03-14T09:36:00,nat,231.78
2024-03-14T09:45:00,nat,99.08
2024-03-14T09:50:00,nat,266.54
2024-03-14T09:55:00,nat,176.17
2024-03-14T09:56:00,nat,223.98
2024-03-14T10:05:00,nat,417.50
2024-03-14T10:06:00,nat,166.25
2024-03-14T10:09:00,nat,217.93
2024-03-14T10:10:00,nat,144.80
2024-03-14T10:13:00,nat,280.38
2024-03-14T10:14:00,nat,340.75
2024-03-14T10:15:00,nat,5.13
2024-03-14T10:22:00,nat,208.13
2024-03-14T10:23:00,nat,149.94
2024-03-14T10:28:00,nat,12.38
2024-03-14T10:33:00,nat,428.32
2024-03-14T10:34:00,nat,189.26
2024-03-14T10:37:00,nat,361.38
2024-03-14T10:42:00,nat,205.31
2024-03-14T10:45:00,nat,213.47
2024-03-14T10:46:00,nat,255.84
2024-03-14T10:49:00,nat,227.58
2024-03-14T10:52:00,nat,257.69
2024-03-14T10:59:00,nat,249.46
2024-03-14T11:04:00,nat,177.68
2024-03-14T11:07:00,nat,234.33
2024-03-14T11:10:00,nat,254.60
2024-03-14T11:19:00,nat,236.53
2024-03-14T11:26:00,nat,165.60
2024-03-14T11:31:00,nat,158.04
2024-03-14T11:34:00,nat,237.88
2024-03-14T11:35:00,nat,372.98
2024-03-14T11:38:00,nat,180.78
2024-03-14T11:41:00,nat,172.41
2024-03-14T11:48:00,nat,228.83
2024-03-14T11:51:00,nat,383.65
2024-03-14T11:59:00,nat,397.29
2024-03-14T12:08:00,nat,202.34
2024-03-14T12:13:00,nat,194.31
2024-03-14T12:16:00,nat,194.58
2024-03-14T12:19:00,nat,302.15
2024-03-14T12:22:00,nat,298.51
2024-03-14T12:25:00,nat,85.92
2024-03-14T12:29:00,nat,523.70
2024-03-14T12:31:00,nat,817.22
2024-03-14T12:32:00,nat,73.12
2024-03-14T12:33:00,nat,322.60
2024-03-14T12:34:00,nat,211.08
2024-03-14T12:35:00,nat,271.08
2024-03-14T12:37:00,nat,605.29
2024-03-14T12:39:00,nat,492.69
2024-03-14T12:41:00,nat,574.09
2024-03-14T12:43:00,nat,549.00
2024-03-14T12:44:00,nat,258.64
2024-03-14T12:46:00,nat,567.02
2024-03-14T12:48:00,nat,632.25
2024-03-14T12:49:00,nat,205.96
2024-03-14T12:50:00,nat,150.41
2024-03-14T12:51:00,nat,201.94
2024-03-14T12:53:00,nat,576.25
2024-03-14T12:55:00,nat,477.54
2024-03-14T12:56:00,nat,242.89
2024-03-14T12:58:00,nat,462.12
2024-03-14T13:00:00,nat,457.33
2024-03-14T13:02:00,nat,458.79
2024-03-14T13:04:00,nat,533.96
2024-03-14T13:06:00,nat,585.93
2024-03-14T13:07:00,nat,228.12
2024-03-14T13:08:00,nat,318.57
2024-03-14T13:10:00,nat,651.16
2024-03-14T13:12:00,nat,473.18
2024-03-14T13:13:00,nat,235.06
2024-03-14T13:15:00,nat,433.70
2024-03-14T13:17:00,nat,698.12
2024-03-14T13:19:00,nat,744.76
2024-03-14T13:21:00,nat,666.23
2024-03-14T13:22:00,nat,198.42
2024-03-14T13:24:00,nat,506.52
2024-03-14T13:25:00,nat,176.54
2024-03-14T13:27:00,nat,423.38
2024-03-14T13:29:00,nat,461.20
2024-03-14T13:31:00,nat,643.17
2024-03-14T13:33:00,nat,444.60
2024-03-14T13:34:00,nat,463.01
2024-03-14T13:36:00,nat,795.01
2024-03-14T13:39:00,nat,177.07
2024-03-14T13:44:00,nat,76.09
2024-03-14T13:48:00,nat,684.00
2024-03-14T13:51:00,nat,341.92
2024-03-14T13:52:00,nat,182.70
2024-03-14T13:54:00,nat,478.52
2024-03-14T13:58:00,nat,467.22
2024-03-14T14:03:00,nat,176.67
2024-03-14T14:04:00,nat,251.50
2024-03-14T14:07:00,nat,417.03
2024-03-14T14:10:00,nat,176.15
2024-03-14T14:15:00,nat,205.41
2024-03-14T14:16:00,nat,270.76
2024-03-14T14:21:00,nat,490.06
2024-03-14T14:27:00,nat,307.70
2024-03-14T14:30:00,nat,81.63
2024-03-14T14:31:00,nat,273.82
2024-03-14T14:35:00,nat,405.28
2024-03-14T14:39:00,nat,957.29
2024-03-14T14:40:00,nat,81.66
2024-03-14T14:42:00,nat,411.55
2024-03-14T14:43:00,nat,207.50
2024-03-14T14:45:00,nat,383.47
2024-03-14T14:51:00,nat,441.20
2024-03-14T14:56:00,nat,404.25
2024-03-14T15:01:00,nat,169.19
2024-03-14T15:02:00,nat,223.31
2024-03-14T15:03:00,nat,306.66
2024-03-14T15:08:00,nat,156.85
2024-03-14T15:09:00,nat,277.43
2024-03-14T15:10:00,nat,99.12
2024-03-14T15:12:00,nat,461.28
2024-03-14T15:21:00,nat,185.63
2024-03-14T15:28:00,nat,198.49
2024-03-14T15:31:00,nat,225.07
2024-03-14T15:34:00,nat,264.35
2024-03-14T15:37:00,nat,223.53
2024-03-14T15:42:00,nat,191.97
2024-03-14T15:43:00,nat,139.41
2024-03-14T15:44:00,nat,282.85
2024-03-14T15:47:00,nat,243.56
2024-03-14T15:54:00,nat,354.49
2024-03-14T15:57:00,nat,191.41
2024-03-14T16:00:00,nat,159.51
2024-03-14T16:01:00,nat,255.31
2024-03-14T16:02:00,nat,366.00
2024-03-14T16:03:00,nat,58.51
2024-03-14T16:08:00,nat,394.75
2024-03-14T16:11:00,nat,120.23
2024-03-14T16:14:00,nat,222.86
2024-03-14T16:15:00,nat,273.41
2024-03-14T16:18:00,nat,175.57
2024-03-14T16:19:00,nat,269.91
2024-03-14T16:20:00,nat,197.72
2024-03-14T16:23:00,nat,186.28
2024-03-14T16:24:00,nat,234.09
2024-03-14T16:26:00,nat,459.43
2024-03-14T16:27:00,nat,255.05
2024-03-14T16:29:00,nat,431.73
2024-03-14T16:30:00,nat,235.46
2024-03-14T16:32:00,nat,462.37
2024-03-14T16:38:00,nat,415.95
2024-03-14T16:39:00,nat,152.52
2024-03-14T16:42:00,nat,176.53
2024-03-14T16:47:00,nat,211.08
2024-03-14T16:49:00,nat,461.90
2024-03-14T16:50:00,nat,267.36
2024-03-14T16:51:00,nat,307.70
2024-03-14T16:55:00,nat,417.72
2024-03-14T16:58:00,nat,234.44
2024-03-14T17:00:00,nat,438.12
2024-03-14T17:01:00,nat,368.87
2024-03-14T17:04:00,nat,1.41
2024-03-14T17:05:00,nat,289.61
2024-03-14T17:06:00,nat,258.37
2024-03-14T17:14:00,nat,439.79
2024-03-14T17:15:00,nat,199.75
2024-03-14T17:16:00,nat,182.33
2024-03-14T17:18:00,nat,503.59
2024-03-14T17:19:00,nat,204.53
2024-03-14T17:21:00,nat,538.90
2024-03-14T17:22:00,nat,263.23
2024-03-14T17:24:00,nat,500.71
2024-03-14T17:26:00,nat,511.40
2024-03-14T17:27:00,nat,381.91
2024-03-14T17:28:00,nat,105.35
2024-03-14T17:30:00,nat,447.75
2024-03-14T17:32:00,nat,582.87
2024-03-14T17:33:00,nat,248.18
2024-03-14T17:35:00,nat,483.76
2024-03-14T17:36:00,nat,281.26
2024-03-14T17:38:00,nat,807.03
2024-03-14T17:40:00,nat,650.50
2024-03-14T17:41:00,nat,289.56
2024-03-14T17:43:00,nat,552.16
2024-03-14T17:45:00,nat,496.25
2024-03-14T17:47:00,nat,519.62
2024-03-14T17:48:00,nat,211.51
2024-03-14T17:50:00,nat,505.86
2024-03-14T17:51:00,nat,302.04
2024-03-14T17:53:00,nat,527.14
2024-03-14T17:54:00,nat,310.58
2024-03-14T17:56:00,nat,494.57
2024-03-14T17:57:00,nat,290.20
2024-03-14T17:59:00,nat,521.54
2024-03-14T18:01:00,nat,566.16
2024-03-14T18:03:00,nat,513.00
2024-03-14T18:05:00,nat,464.64
2024-03-14T18:07:00,nat,678.75
2024-03-14T18:09:00,nat,806.64
2024-03-14T18:10:00,nat,62.26
2024-03-14T18:12:00,nat,666.35
2024-03-14T18:14:00,nat,412.58
2024-03-14T18:15:00,nat,137.89
2024-03-14T18:18:00,nat,146.42
2024-03-14T18:23:00,nat,9.54
2024-03-14T18:26:00,nat,121.09
2024-03-14T18:27:00,nat,181.09
2024-03-14T18:30:00,nat,288.16
2024-03-14T18:31:00,nat,40.15
2024-03-14T18:34:00,nat,113.09
2024-03-14T18:37:00,nat,214.20
2024-03-14T18:44:00,nat,133.09
2024-03-14T18:47:00,nat,171.40
2024-03-14T18:49:00,nat,397.14
2024-03-14T18:50:00,nat,133.70
2024-03-14T18:54:00,nat,454.94
2024-03-14T18:55:00,nat,248.30
2024-03-14T18:57:00,nat,739.74
2024-03-14T18:59:00,nat,638.86
2024-03-14T19:01:00,nat,555.49
2024-03-14T19:03:00,nat,379.67
2024-03-14T19:05:00,nat,407.93
2024-03-14T19:07:00,nat,446.48
2024-03-14T19:09:00,nat,412.12
2024-03-14T19:10:00,nat,109.79
2024-03-14T19:11:00,nat,387.90
2024-03-14T19:13:00,nat,899.96
2024-03-14T19:16:00,nat,412.76
2024-03-14T19:18:00,nat,576.43
2024-03-14T19:20:00,nat,552.19
2024-03-14T19:21:00,nat,237.44
2024-03-14T19:23:00,nat,584.47
2024-03-14T19:24:00,nat,328.20
2024-03-14T19:26:00,nat,527.48
2024-03-14T19:27:00,nat,203.10
2024-03-14T19:29:00,nat,373.12
2024-03-14T19:30:00,nat,194.06
2024-03-14T19:32:00,nat,367.03
2024-03-14T19:33:00,nat,182.96
2024-03-14T19:34:00,nat,193.14
2024-03-14T19:35:00,nat,206.27
2024-03-14T19:37:00,nat,364.33
2024-03-14T19:38:00,nat,165.08
2024-03-14T19:40:00,nat,354.21
2024-03-14T19:42:00,nat,434.86
2024-03-14T19:44:00,nat,356.33
2024-03-14T19:46:00,nat,411.96
2024-03-14T19:47:00,nat,168.82
2024-03-14T19:49:00,nat,428.28
2024-03-14T19:50:00,nat,116.09
2024-03-14T19:52:00,nat,467.67
2024-03-14T19:53:00,nat,296.21
2024-03-14T19:54:00,nat,294.09
2024-03-14T19:59:00,nat,398.59
2024-03-14T20:00:00,nat,170.78
2024-03-14T20:02:00,nat,371.14
2024-03-14T20:03:00,nat,191.14
2024-03-14T20:05:00,nat,441.76
2024-03-14T20:07:00,nat,437.02
2024-03-14T20:09:00,nat,460.89
2024-03-14T20:11:00,nat,508.58
2024-03-14T20:12:00,nat,311.64
2024-03-14T20:14:00,nat,591.77
2024-03-14T20:15:00,nat,104.52
2024-03-14T20:17:00,nat,599.38
2024-03-14T20:19:00,nat,592.73
2024-03-14T20:21:00,nat,629.08
2024-03-14T20:22:00,nat,195.47
2024-03-14T20:24:00,nat,515.69
2024-03-14T20:26:00,nat,485.89
2024-03-14T20:27:00,nat,184.95
2024-03-14T20:29:00,nat,435.52
2024-03-14T20:31:00,nat,418.89
2024-03-14T20:33:00,nat,412.93
2024-03-14T20:35:00,nat,437.24
2024-03-14T20:37:00,nat,347.37
2024-03-14T20:39:00,nat,497.62
2024-03-14T20:40:00,nat,267.36
2024-03-14T20:42:00,nat,545.44
2024-03-14T20:44:00,nat,360.34
2024-03-14T20:46:00,nat,388.93
2024-03-14T20:48:00,nat,660.62
2024-03-14T20:49:00,nat,48.43
2024-03-14T20:51:00,nat,358.94
2024-03-14T20:53:00,nat,436.88
2024-03-14T20:55:00,nat,360.79
2024-03-14T20:56:00,nat,297.85
2024-03-14T20:58:00,nat,615.72
2024-03-14T20:59:00,nat,74.51
2024-03-14T21:01:00,nat,338.64
2024-03-14T21:02:00,nat,146.46
2024-03-14T21:04:00,nat,453.41
2024-03-14T21:06:00,nat,397.67
2024-03-14T21:07:00,nat,196.00
2024-03-14T21:08:00,nat,123.81
2024-03-14T21:10:00,nat,377.35
2024-03-14T21:11:00,nat,171.54
2024-03-14T21:13:00,nat,396.66
2024-03-14T21:15:00,nat,902.04
2024-03-14T21:18:00,nat,429.34
2024-03-14T21:19:00,nat,225.90
2024-03-14T21:21:00,nat,666.58
2024-03-14T21:22:00,nat,89.77
2024-03-14T21:24:00,nat,595.94
2024-03-14T21:27:00,nat,450.84
2024-03-14T21:29:00,nat,517.06
2024-03-14T21:31:00,nat,378.32
2024-03-14T21:32:00,nat,307.07
2024-03-14T21:34:00,nat,503.04
2024-03-14T21:36:00,nat,423.05
2024-03-14T21:38:00,nat,330.60
2024-03-14T21:40:00,nat,388.17
2024-03-14T21:42:00,nat,432.09
2024-03-14T21:44:00,nat,350.64
2024-03-14T21:45:00,nat,168.23
2024-03-14T21:46:00,nat,180.42
2024-03-14T21:48:00,nat,564.11
2024-03-14T21:50:00,nat,347.47
2024-03-14T21:52:00,nat,479.42
2024-03-14T21:53:00,nat,239.42
2024-03-14T21:55:00,nat,351.88
2024-03-14T21:56:00,nat,148.44
2024-03-14T21:57:00,nat,250.35
2024-03-14T21:59:00,nat,671.48
2024-03-14T22:01:00,nat,181.17
2024-03-14T22:02:00,nat,254.94
2024-03-14T22:04:00,nat,566.82
2024-03-14T22:05:00,nat,122.44
2024-03-14T22:07:00,nat,391.56
2024-03-14T22:09:00,nat,408.95
2024-03-14T22:11:00,nat,326.18
2024-03-14T22:13:00,nat,361.23
2024-03-14T22:15:00,nat,420.41
2024-03-14T22:17:00,nat,266.98
2024-03-14T22:18:00,nat,146.05
2024-03-14T22:20:00,nat,330.32
2024-03-14T22:22:00,nat,336.82
2024-03-14T22:23:00,nat,126.41
2024-03-14T22:24:00,nat,186.41
2024-03-14T22:26:00,nat,337.68
2024-03-14T22:28:00,nat,353.14
2024-03-14T22:29:00,nat,193.31
2024-03-14T22:31:00,nat,424.48
2024-03-14T22:33:00,nat,369.43
2024-03-14T22:35:00,nat,405.87
2024-03-14T22:36:00,nat,114.97
2024-03-14T22:38:00,nat,422.48
2024-03-14T22:39:00,nat,241.05
2024-03-14T22:41:00,nat,510.58
2024-03-14T22:42:00,nat,139.89
2024-03-14T22:44:00,nat,355.71
2024-03-14T22:46:00,nat,399.57
2024-03-14T22:48:00,nat,376.04
2024-03-14T22:50:00,nat,495.57
2024-03-14T22:51:00,nat,72.60
2024-03-14T22:52:00,nat,191.38
2024-03-14T22:53:00,nat,234.44
2024-03-14T22:55:00,nat,510.70
2024-03-14T22:57:00,nat,424.28
2024-03-14T22:59:00,nat,509.64
2024-03-14T23:00:00,nat,48.69
2024-03-14T23:01:00,nat,156.50
2024-03-14T23:03:00,nat,297.79
2024-03-14T23:05:00,nat,318.99
2024-03-14T23:06:00,nat,143.20
2024-03-14T23:07:00,nat,119.76
2024-03-14T23:09:00,nat,325.84
2024-03-14T23:11:00,nat,279.63
2024-03-14T23:13:00,nat,409.62
2024-03-14T23:14:00,nat,126.47
2024-03-14T23:16:00,nat,301.83
