#datetime,building,power
2021-12-03T00:01:00,btl,49.22
2021-12-03T00:03:00,btl,48.28
2021-12-03T00:05:00,btl,49.22
2021-12-03T00:06:00,btl,27.19
2021-12-03T00:08:00,btl,51.56
2021-12-03T00:09:00,btl,26.25
2021-12-03T00:11:00,btl,49.69
2021-12-03T00:12:00,btl,25.31
2021-12-03T00:14:00,btl,48.75
2021-12-03T00:16:00,btl,47.34
2021-12-03T00:18:00,btl,50.62
2021-12-03T00:20:00,btl,47.34
2021-12-03T00:22:00,btl,49.22
2021-12-03T00:23:00,btl,24.38
2021-12-03T00:25:00,btl,50.62
2021-12-03T00:26:00,btl,24.38
2021-12-03T00:28:00,btl,48.75
2021-12-03T00:30:00,btl,49.22
2021-12-03T00:31:00,btl,25.78
2021-12-03T00:33:00,btl,48.28
2021-12-03T00:35:00,btl,49.22
2021-12-03T00:37:00,btl,47.81
2021-12-03T00:39:00,btl,47.34
2021-12-03T00:40:00,btl,26.25
2021-12-03T00:42:00,btl,47.34
2021-12-03T00:44:00,btl,46.41
2021-12-03T00:46:00,btl,45.94
2021-12-03T00:48:00,btl,45.47
2021-12-03T00:50:00,btl,47.81
2021-12-03T00:52:00,btl,49.22
2021-12-03T00:54:00,btl,47.34
2021-12-03T00:55:00,btl,24.38
2021-12-03T00:57:00,btl,46.41
2021-12-03T00:58:00,btl,23.44
2021-12-03T01:00:00,btl,46.41
2021-12-03T01:02:00,btl,48.28
2021-12-03T01:04:00,btl,47.34
2021-12-03T01:06:00,btl,49.22
2021-12-03T01:08:00,btl,48.75
2021-12-03T01:09:00,btl,25.78
2021-12-03T01:11:00,btl,49.22
2021-12-03T01:13:00,btl,47.34
2021-12-03T01:15:00,btl,49.22
2021-12-03T01:17:00,btl,45.94
2021-12-03T01:18:00,btl,22.97
2021-12-03T01:20:00,btl,45.94
2021-12-03T01:22:00,btl,46.41
2021-12-03T01:24:00,btl,47.34
2021-12-03T01:25:00,btl,22.97
2021-12-03T01:27:00,btl,45.94
2021-12-03T01:28:00,btl,23.44
2021-12-03T01:30:00,btl,45.94
2021-12-03T01:32:00,btl,45.94
2021-12-03T01:34:00,btl,46.41
2021-12-03T01:36:00,btl,45.94
2021-12-03T01:37:00,btl,22.97
2021-12-03T01:39:00,btl,47.34
2021-12-03T01:41:00,btl,46.41
2021-12-03T01:43:00,btl,45.94
2021-12-03T01:45:00,btl,47.34
2021-12-03T01:47:00,btl,46.41
2021-12-03T01:49:00,btl,47.34
2021-12-03T01:51:00,btl,45.94
2021-12-03T01:53:00,btl,47.81
2021-12-03T01:54:00,btl,24.38
2021-12-03T01:56:00,btl,44.53
2021-12-03T01:58:00,btl,45.94
2021-12-03T02:00:00,btl,43.59
2021-12-03T02:02:00,btl,45.00
2021-12-03T02:04:00,btl,39.84
2021-12-03T02:06:00,btl,40.31
2021-12-03T02:07:00,btl,21.56
2021-12-03T02:09:00,btl,44.53
2021-12-03T02:11:00,btl,38.91
2021-12-03T02:13:00,btl,40.31
2021-12-03T02:14:00,btl,18.28
2021-12-03T02:16:00,btl,41.25
2021-12-03T02:18:00,btl,37.97
2021-12-03T02:20:00,btl,39.38
2021-12-03T02:21:00,btl,20.16
2021-12-03T02:23:00,btl,43.12
2021-12-03T02:25:00,btl,40.31
2021-12-03T02:26:00,btl,18.75
2021-12-03T02:28:00,btl,38.91
2021-12-03T02:30:00,btl,38.91
2021-12-03T02:31:00,btl,18.75
2021-12-03T02:33:00,btl,37.50
2021-12-03T02:34:00,btl,18.75
2021-12-03T02:36:00,btl,37.50
2021-12-03T02:37:00,btl,21.56
2021-12-03T02:39:00,btl,38.91
2021-12-03T02:40:00,btl,18.28
2021-12-03T02:42:00,btl,37.50
2021-12-03T02:44:00,btl,38.91
2021-12-03T02:45:00,btl,18.75
2021-12-03T02:47:00,btl,38.91
2021-12-03T02:49:00,btl,38.91
2021-12-03T02:51:00,btl,41.25
2021-12-03T02:53:00,btl,40.78
2021-12-03T02:54:00,btl,18.75
2021-12-03T02:56:00,btl,38.91
2021-12-03T02:58:00,btl,39.38
2021-12-03T03:00:00,btl,37.97
2021-12-03T03:02:00,btl,37.97
2021-12-03T03:03:00,btl,18.75
2021-12-03T03:04:00,btl,18.28
2021-12-03T03:06:00,btl,39.38
2021-12-03T03:08:00,btl,38.91
2021-12-03T03:10:00,btl,37.97
2021-12-03T03:11:00,btl,18.28
2021-12-03T03:13:00,btl,35.62
2021-12-03T03:15:00,btl,37.50
2021-12-03T03:16:00,btl,17.34
2021-12-03T03:18:00,btl,37.50
2021-12-03T03:20:00,btl,37.50
2021-12-03T03:22:00,btl,38.44
2021-12-03T03:23:00,btl,19.22
2021-12-03T03:25:00,btl,35.62
2021-12-03T03:27:00,btl,37.97
2021-12-03T03:29:00,btl,35.62
2021-12-03T03:31:00,btl,37.50
2021-12-03T03:33:00,btl,35.62
2021-12-03T03:35:00,btl,39.38
2021-12-03T03:36:00,btl,19.22
2021-12-03T03:38:00,btl,35.16
2021-12-03T03:40:00,btl,36.09
2021-12-03T03:41:00,btl,17.34
2021-12-03T03:43:00,btl,36.09
2021-12-03T03:45:00,btl,36.09
2021-12-03T03:46:00,btl,17.34
2021-12-03T03:48:00,btl,36.09
2021-12-03T03:49:00,btl,19.69
2021-12-03T03:50:00,btl,18.75
2021-12-03T03:51:00,btl,18.75
2021-12-03T03:53:00,btl,37.50
2021-12-03T03:55:00,btl,37.50
2021-12-03T03:57:00,btl,36.09
2021-12-03T03:58:00,btl,18.75
2021-12-03T04:00:00,btl,36.09
2021-12-03T04:01:00,btl,18.28
2021-12-03T04:03:00,btl,36.09
2021-12-03T04:04:00,btl,19.69
2021-12-03T04:06:00,btl,35.16
2021-12-03T04:07:00,btl,17.34
2021-12-03T04:09:00,btl,34.69
2021-12-03T04:11:00,btl,35.62
2021-12-03T04:12:00,btl,17.34
2021-12-03T04:14:00,btl,34.69
2021-12-03T04:16:00,btl,36.09
2021-12-03T04:17:00,btl,18.28
2021-12-03T04:19:00,btl,37.97
2021-12-03T04:20:00,btl,18.75
2021-12-03T04:22:00,btl,37.03
2021-12-03T04:23:00,btl,17.34
2021-12-03T04:25:00,btl,37.50
2021-12-03T04:26:00,btl,17.34
2021-12-03T04:28:00,btl,36.09
2021-12-03T04:29:00,btl,17.34
2021-12-03T04:31:00,btl,37.50
2021-12-03T04:33:00,btl,35.62
2021-12-03T04:35:00,btl,37.50
2021-12-03T04:36:00,btl,17.81
2021-12-03T04:38:00,btl,37.03
2021-12-03T04:40:00,btl,36.09
2021-12-03T04:42:00,btl,36.09
2021-12-03T04:44:00,btl,37.03
2021-12-03T04:46:00,btl,37.97
2021-12-03T04:47:00,btl,18.28
2021-12-03T04:49:00,btl,40.31
2021-12-03T04:51:00,btl,37.97
2021-12-03T04:53:00,btl,35.62
2021-12-03T04:55:00,btl,37.50
2021-12-03T04:56:00,btl,18.28
2021-12-03T04:58:00,btl,37.97
2021-12-03T05:00:00,btl,37.03
2021-12-03T05:02:00,btl,36.09
2021-12-03T05:04:00,btl,38.91
2021-12-03T05:06:00,btl,36.09
2021-12-03T05:08:00,btl,36.09
2021-12-03T05:09:00,btl,17.34
2021-12-03T05:11:00,btl,34.22
2021-12-03T05:13:00,btl,36.09
2021-12-03T05:14:00,btl,17.34
2021-12-03T05:16:00,btl,36.09
2021-12-03T05:18:00,btl,37.50
2021-12-03T05:20:00,btl,37.50
2021-12-03T05:22:00,btl,36.09
2021-12-03T05:23:00,btl,16.41
2021-12-03T05:25:00,btl,37.97
2021-12-03T05:27:00,btl,36.09
2021-12-03T05:29:00,btl,34.69
2021-12-03T05:31:00,btl,37.50
2021-12-03T05:32:00,btl,17.34
2021-12-03T05:34:00,btl,37.03
2021-12-03T05:36:00,btl,36.09
2021-12-03T05:37:00,btl,17.34
2021-12-03T05:39:00,btl,36.09
2021-12-03T05:40:00,btl,17.34
2021-12-03T05:41:00,btl,17.34
2021-12-03T05:43:00,btl,34.22
2021-12-03T05:45:00,btl,36.09
2021-12-03T05:47:00,btl,36.09
2021-12-03T05:49:00,btl,37.50
2021-12-03T05:51:00,btl,34.22
2021-12-03T05:53:00,btl,36.09
2021-12-03T05:55:00,btl,36.09
2021-12-03T05:56:00,btl,36.09
2021-12-03T05:57:00,btl,34.69
2021-12-03T05:59:00,btl,36.09
2021-12-03T06:01:00,btl,36.09
2021-12-03T06:02:00,btl,18.28
2021-12-03T06:04:00,btl,41.72
2021-12-03T06:06:00,btl,43.59
2021-12-03T06:08:00,btl,42.19
2021-12-03T06:09:00,btl,20.62
2021-12-03T06:11:00,btl,43.59
2021-12-03T06:12:00,btl,20.16
2021-12-03T06:13:00,btl,21.56
2021-12-03T06:15:00,btl,40.31
2021-12-03T06:17:00,btl,42.19
2021-12-03T06:18:00,btl,21.56
2021-12-03T06:19:00,btl,20.62
2021-12-03T06:21:00,btl,42.19
2021-12-03T06:23:00,btl,40.31
2021-12-03T06:24:00,btl,21.56
2021-12-03T06:26:00,btl,40.31
2021-12-03T06:28:00,btl,42.19
2021-12-03T06:30:00,btl,41.72
2021-12-03T06:32:00,btl,44.53
2021-12-03T06:33:00,btl,20.16
2021-12-03T06:35:00,btl,40.31
2021-12-03T06:37:00,btl,40.31
2021-12-03T06:38:00,btl,20.16
2021-12-03T06:40:00,btl,41.25
2021-12-03T06:42:00,btl,40.78
2021-12-03T06:44:00,btl,40.31
2021-12-03T06:46:00,btl,40.31
2021-12-03T06:47:00,btl,21.56
2021-12-03T06:49:00,btl,40.31
2021-12-03T06:51:00,btl,40.31
2021-12-03T06:53:00,btl,40.78
2021-12-03T06:55:00,btl,41.25
2021-12-03T06:57:00,btl,42.19
2021-12-03T06:59:00,btl,41.25
2021-12-03T07:00:00,btl,20.16
2021-12-03T07:02:00,btl,40.31
2021-12-03T07:04:00,btl,40.31
2021-12-03T07:06:00,btl,38.91
2021-12-03T07:08:00,btl,40.31
2021-12-03T07:10:00,btl,40.31
2021-12-03T07:12:00,btl,42.19
2021-12-03T07:14:00,btl,41.72
2021-12-03T07:16:00,btl,41.72
2021-12-03T07:18:00,btl,43.59
2021-12-03T07:20:00,btl,42.19
2021-12-03T07:22:00,btl,42.19
2021-12-03T07:24:00,btl,42.19
2021-12-03T07:26:00,btl,41.25
2021-12-03T07:27:00,btl,20.16
2021-12-03T07:29:00,btl,43.59
2021-12-03T07:31:00,btl,43.12
2021-12-03T07:33:00,btl,44.53
2021-12-03T07:35:00,btl,40.78
2021-12-03T07:37:00,btl,42.19
2021-12-03T07:39:00,btl,43.59
2021-12-03T07:41:00,btl,43.12
2021-12-03T07:42:00,btl,20.16
2021-12-03T07:44:00,btl,41.72
2021-12-03T07:46:00,btl,42.19
2021-12-03T07:47:00,btl,22.97
2021-12-03T07:48:00,btl,20.62
2021-12-03T07:50:00,btl,41.25
2021-12-03T07:51:00,btl,20.16
2021-12-03T07:53:00,btl,41.72
2021-12-03T07:54:00,btl,20.16
2021-12-03T07:56:00,btl,41.72
2021-12-03T07:57:00,btl,20.16
2021-12-03T07:59:00,btl,41.25
2021-12-03T08:01:00,btl,42.19
2021-12-03T08:03:00,btl,44.53
2021-12-03T08:05:00,btl,40.31
2021-12-03T08:06:00,btl,20.16
2021-12-03T08:08:00,btl,42.19
2021-12-03T08:10:00,btl,41.72
2021-12-03T08:11:00,btl,21.56
2021-12-03T08:13:00,btl,45.94
2021-12-03T08:14:00,btl,23.44
2021-12-03T08:15:00,btl,21.56
2021-12-03T08:16:00,btl,22.50
2021-12-03T08:18:00,btl,47.34
2021-12-03T08:20:00,btl,45.00
2021-12-03T08:22:00,btl,45.94
2021-12-03T08:24:00,btl,45.00
2021-12-03T08:25:00,btl,20.16
2021-12-03T08:26:00,btl,21.56
2021-12-03T08:28:00,btl,41.72
2021-12-03T08:29:00,btl,21.56
2021-12-03T08:31:00,btl,41.72
2021-12-03T08:33:00,btl,44.53
2021-12-03T08:35:00,btl,42.19
2021-12-03T08:36:00,btl,20.62
2021-12-03T08:38:00,btl,42.19
2021-12-03T08:39:00,btl,20.62
2021-12-03T08:41:00,btl,43.12
2021-12-03T08:43:00,btl,41.72
2021-12-03T08:45:00,btl,41.72
2021-12-03T08:47:00,btl,43.12
2021-12-03T08:49:00,btl,41.72
2021-12-03T08:51:00,btl,41.72
2021-12-03T08:52:00,btl,21.56
2021-12-03T08:54:00,btl,41.72
2021-12-03T08:55:00,btl,20.16
2021-12-03T08:57:00,btl,40.78
2021-12-03T08:59:00,btl,39.84
2021-12-03T09:01:00,btl,41.72
2021-12-03T09:02:00,btl,21.56
2021-12-03T09:04:00,btl,40.31
2021-12-03T09:06:00,btl,41.72
2021-12-03T09:08:00,btl,44.06
2021-12-03T09:09:00,btl,20.62
2021-12-03T09:11:00,btl,46.41
2021-12-03T09:12:00,btl,21.56
2021-12-03T09:14:00,btl,42.19
2021-12-03T09:16:00,btl,42.66
2021-12-03T09:18:00,btl,43.59
2021-12-03T09:20:00,btl,42.19
2021-12-03T09:21:00,btl,21.56
2021-12-03T09:23:00,btl,41.25
2021-12-03T09:25:00,btl,42.19
2021-12-03T09:27:00,btl,42.19
2021-12-03T09:28:00,btl,23.44
2021-12-03T09:30:00,btl,44.53
2021-12-03T09:32:00,btl,45.00
2021-12-03T09:34:00,btl,41.25
2021-12-03T09:36:00,btl,42.19
2021-12-03T09:38:00,btl,42.19
2021-12-03T09:40:00,btl,41.25
2021-12-03T09:42:00,btl,40.31
2021-12-03T09:44:00,btl,39.84
2021-12-03T09:45:00,btl,20.62
2021-12-03T09:47:00,btl,43.12
2021-12-03T09:48:00,btl,20.62
2021-12-03T09:50:00,btl,41.25
2021-12-03T09:52:00,btl,40.31
2021-12-03T09:54:00,btl,41.72
2021-12-03T09:55:00,btl,20.16
2021-12-03T09:57:00,btl,41.72
2021-12-03T09:59:00,btl,42.19
2021-12-03T10:01:00,btl,41.72
2021-12-03T10:03:00,btl,44.53
2021-12-03T10:05:00,btl,43.12
2021-12-03T10:06:00,btl,19.69
2021-12-03T10:07:00,btl,22.03
2021-12-03T10:08:00,btl,21.56
2021-12-03T10:10:00,btl,41.72
2021-12-03T10:12:00,btl,41.72
2021-12-03T10:14:00,btl,40.78
2021-12-03T10:15:00,btl,19.69
2021-12-03T10:17:00,btl,45.00
2021-12-03T10:18:00,btl,20.16
2021-12-03T10:20:00,btl,40.31
2021-12-03T10:21:00,btl,21.56
2021-12-03T10:23:00,btl,43.12
2021-12-03T10:24:00,btl,22.97
2021-12-03T10:25:00,btl,22.97
2021-12-03T10:27:00,btl,41.72
2021-12-03T10:28:00,btl,21.56
2021-12-03T10:29:00,btl,23.44
2021-12-03T10:31:00,btl,45.94
2021-12-03T10:33:00,btl,43.12
2021-12-03T10:34:00,btl,21.56
2021-12-03T10:36:00,btl,44.06
2021-12-03T10:38:00,btl,45.00
2021-12-03T10:40:00,btl,45.00
2021-12-03T10:42:00,btl,41.72
2021-12-03T10:44:00,btl,41.72
2021-12-03T10:46:00,btl,44.53
2021-12-03T10:48:00,btl,41.25
2021-12-03T10:49:00,btl,20.62
2021-12-03T10:51:00,btl,43.12
2021-12-03T10:53:00,btl,40.31
2021-12-03T10:55:00,btl,41.72
2021-12-03T10:57:00,btl,42.19
2021-12-03T10:59:00,btl,41.25
2021-12-03T11:01:00,btl,43.59
2021-12-03T11:03:00,btl,41.72
2021-12-03T11:05:00,btl,41.25
2021-12-03T11:07:00,btl,42.19
2021-12-03T11:09:00,btl,41.25
2021-12-03T11:11:00,btl,42.19
2021-12-03T11:13:00,btl,42.19
2021-12-03T11:15:00,btl,43.12
2021-12-03T11:17:00,btl,40.31
2021-12-03T11:19:00,btl,45.00
2021-12-03T11:21:00,btl,41.25
2021-12-03T11:22:00,btl,21.56
2021-12-03T11:24:00,btl,43.12
2021-12-03T11:25:00,btl,21.56
2021-12-03T11:27:00,btl,41.25
2021-12-03T11:29:00,btl,46.88
2021-12-03T11:31:00,btl,43.12
2021-12-03T11:32:00,btl,22.03
2021-12-03T11:33:00,btl,21.56
2021-12-03T11:35:00,btl,44.06
2021-12-03T11:37:00,btl,47.34
2021-12-03T11:38:00,btl,23.44
2021-12-03T11:40:00,btl,45.94
2021-12-03T11:42:00,btl,44.06
2021-12-03T11:44:00,btl,48.28
2021-12-03T11:46:00,btl,45.94
2021-12-03T11:48:00,btl,44.53
2021-12-03T11:49:00,btl,22.97
2021-12-03T11:51:00,btl,45.00
2021-12-03T11:53:00,btl,45.94
2021-12-03T11:55:00,btl,43.12
2021-12-03T11:56:00,btl,22.03
2021-12-03T11:58:00,btl,47.34
2021-12-03T11:59:00,btl,23.44
2021-12-03T12:00:00,btl,21.56
2021-12-03T12:02:00,btl,44.06
2021-12-03T12:04:00,btl,41.72
2021-12-03T12:05:00,btl,23.44
2021-12-03T12:07:00,btl,45.47
2021-12-03T12:08:00,btl,22.03
2021-12-03T12:09:00,btl,22.97
2021-12-03T12:11:00,btl,45.94
2021-12-03T12:12:00,btl,25.78
2021-12-03T12:14:00,btl,49.22
2021-12-03T12:15:00,btl,24.38
2021-12-03T12:17:00,btl,45.00
2021-12-03T12:19:00,btl,42.66
2021-12-03T12:21:00,btl,43.59
2021-12-03T12:22:00,btl,21.56
2021-12-03T12:23:00,btl,21.56
2021-12-03T12:25:00,btl,43.12
2021-12-03T12:26:00,btl,22.97
2021-12-03T12:28:00,btl,45.94
2021-12-03T12:29:00,btl,22.03
2021-12-03T12:31:00,btl,43.12
2021-12-03T12:33:00,btl,43.12
2021-12-03T12:35:00,btl,44.53
2021-12-03T12:37:00,btl,45.94
2021-12-03T12:38:00,btl,24.84
2021-12-03T12:40:00,btl,45.94
2021-12-03T12:42:00,btl,45.47
2021-12-03T12:43:00,btl,23.44
2021-12-03T12:45:00,btl,44.53
2021-12-03T12:47:00,btl,44.06
2021-12-03T12:48:00,btl,21.56
2021-12-03T12:50:00,btl,42.66
2021-12-03T12:52:00,btl,43.12
2021-12-03T12:54:00,btl,45.94
2021-12-03T12:55:00,btl,24.84
2021-12-03T12:56:00,btl,21.56
2021-12-03T12:57:00,btl,21.56
2021-12-03T12:59:00,btl,43.12
2021-12-03T13:00:00,btl,21.56
2021-12-03T13:02:00,btl,43.12
2021-12-03T13:03:00,btl,21.56
2021-12-03T13:05:00,btl,43.59
2021-12-03T13:06:00,btl,21.56
2021-12-03T13:08:00,btl,45.94
2021-12-03T13:09:00,btl,24.84
2021-12-03T13:11:00,btl,45.47
2021-12-03T13:12:00,btl,22.97
2021-12-03T13:13:00,btl,22.97
2021-12-03T13:15:00,btl,46.41
2021-12-03T13:17:00,btl,44.53
2021-12-03T13:19:00,btl,45.94
2021-12-03T13:21:00,btl,46.41
2021-12-03T13:23:00,btl,47.34
2021-12-03T13:24:00,btl,24.38
2021-12-03T13:26:00,btl,45.00
2021-12-03T13:27:00,btl,22.03
2021-12-03T13:29:00,btl,44.06
2021-12-03T13:30:00,btl,21.56
2021-12-03T13:32:00,btl,43.59
2021-12-03T13:34:00,btl,42.19
2021-12-03T13:36:00,btl,43.59
2021-12-03T13:37:00,btl,21.56
2021-12-03T13:39:00,btl,46.41
2021-12-03T13:41:00,btl,44.53
2021-12-03T13:43:00,btl,44.53
2021-12-03T13:45:00,btl,50.16
2021-12-03T13:47:00,btl,50.62
2021-12-03T13:48:00,btl,22.97
2021-12-03T13:50:00,btl,43.59
2021-12-03T13:51:00,btl,21.56
2021-12-03T13:53:00,btl,44.53
2021-12-03T13:55:00,btl,43.12
2021-12-03T13:57:00,btl,43.12
2021-12-03T13:58:00,btl,21.56
2021-12-03T14:00:00,btl,43.12
2021-12-03T14:01:00,btl,23.44
2021-12-03T14:03:00,btl,43.12
2021-12-03T14:04:00,btl,22.03
2021-12-03T14:05:00,btl,21.56
2021-12-03T14:07:00,btl,44.06
2021-12-03T14:08:00,btl,24.38
2021-12-03T14:10:00,btl,45.00
2021-12-03T14:11:00,btl,22.97
2021-12-03T14:13:00,btl,45.94
2021-12-03T14:15:00,btl,43.12
2021-12-03T14:17:00,btl,43.12
2021-12-03T14:19:00,btl,42.19
2021-12-03T14:20:00,btl,21.56
2021-12-03T14:21:00,btl,21.56
2021-12-03T14:23:00,btl,43.12
2021-12-03T14:25:00,btl,42.19
2021-12-03T14:27:00,btl,42.19
2021-12-03T14:29:00,btl,43.59
2021-12-03T14:30:00,btl,21.56
2021-12-03T14:32:00,btl,45.00
2021-12-03T14:34:00,btl,45.94
2021-12-03T14:35:00,btl,22.97
2021-12-03T14:37:00,btl,45.94
2021-12-03T14:39:00,btl,43.59
2021-12-03T14:40:00,btl,21.56
2021-12-03T14:42:00,btl,44.06
2021-12-03T14:43:00,btl,23.44
2021-12-03T14:44:00,btl,24.38
2021-12-03T14:46:00,btl,45.00
2021-12-03T14:48:00,btl,45.94
2021-12-03T14:50:00,btl,44.53
2021-12-03T14:52:00,btl,48.75
2021-12-03T14:54:00,btl,46.41
2021-12-03T14:56:00,btl,45.94
2021-12-03T14:58:00,btl,45.94
2021-12-03T14:59:00,btl,24.84
2021-12-03T15:01:00,btl,49.22
2021-12-03T15:03:00,btl,45.47
2021-12-03T15:04:00,btl,22.97
2021-12-03T15:06:00,btl,47.81
2021-12-03T15:07:00,btl,24.38
2021-12-03T15:08:00,btl,24.38
2021-12-03T15:10:00,btl,49.22
2021-12-03T15:12:00,btl,47.34
2021-12-03T15:13:00,btl,24.38
2021-12-03T15:15:00,btl,46.41
2021-12-03T15:16:00,btl,21.56
2021-12-03T15:18:00,btl,44.53
2021-12-03T15:20:00,btl,45.94
2021-12-03T15:21:00,btl,21.56
2021-12-03T15:23:00,btl,46.41
2021-12-03T15:24:00,btl,21.56
2021-12-03T15:26:00,btl,44.53
2021-12-03T15:28:00,btl,45.00
2021-12-03T15:30:00,btl,47.34
2021-12-03T15:32:00,btl,44.06
2021-12-03T15:34:00,btl,46.41
2021-12-03T15:35:00,btl,22.97
2021-12-03T15:36:00,btl,23.44
2021-12-03T15:38:00,btl,45.94
2021-12-03T15:40:00,btl,46.41
2021-12-03T15:41:00,btl,20.62
2021-12-03T15:43:00,btl,45.00
2021-12-03T15:45:00,btl,44.53
2021-12-03T15:47:00,btl,45.00
2021-12-03T15:49:00,btl,47.34
2021-12-03T15:51:00,btl,45.94
2021-12-03T15:53:00,btl,45.00
2021-12-03T15:54:00,btl,24.38
2021-12-03T15:56:00,btl,46.41
2021-12-03T15:58:00,btl,47.34
2021-12-03T16:00:00,btl,45.94
2021-12-03T16:01:00,btl,23.91
2021-12-03T16:03:00,btl,46.41
2021-12-03T16:04:00,btl,24.84
2021-12-03T16:06:00,btl,45.94
2021-12-03T16:08:00,btl,46.41
2021-12-03T16:10:00,btl,47.34
2021-12-03T16:12:00,btl,44.06
2021-12-03T16:13:00,btl,23.44
2021-12-03T16:15:00,btl,44.53
2021-12-03T16:17:00,btl,46.41
2021-12-03T16:19:00,btl,47.34
2021-12-03T16:20:00,btl,22.50
2021-12-03T16:22:00,btl,47.81
2021-12-03T16:24:00,btl,46.41
2021-12-03T16:25:00,btl,22.97
2021-12-03T16:27:00,btl,46.41
2021-12-03T16:30:00,btl,49.22
2021-12-03T16:31:00,btl,45.47
2021-12-03T16:33:00,btl,47.34
2021-12-03T16:35:00,btl,47.81
2021-12-03T16:37:00,btl,47.34
2021-12-03T16:39:00,btl,45.94
2021-12-03T16:40:00,btl,23.44
2021-12-03T16:41:00,btl,23.44
2021-12-03T16:43:00,btl,44.06
2021-12-03T16:44:00,btl,22.97
2021-12-03T16:46:00,btl,46.41
2021-12-03T16:48:00,btl,45.94
2021-12-03T16:50:00,btl,46.41
2021-12-03T16:52:00,btl,44.06
2021-12-03T16:54:00,btl,45.94
2021-12-03T16:55:00,btl,23.44
2021-12-03T16:57:00,btl,45.94
2021-12-03T16:59:00,btl,45.47
2021-12-03T17:01:00,btl,48.28
2021-12-03T17:02:00,btl,24.38
2021-12-03T17:04:00,btl,47.34
2021-12-03T17:06:00,btl,49.22
2021-12-03T17:07:00,btl,25.78
2021-12-03T17:08:00,btl,25.78
2021-12-03T17:10:00,btl,50.62
2021-12-03T17:11:00,btl,24.38
2021-12-03T17:13:00,btl,45.94
2021-12-03T17:14:00,btl,23.44
2021-12-03T17:15:00,btl,23.44
2021-12-03T17:17:00,btl,48.28
2021-12-03T17:18:00,btl,22.97
2021-12-03T17:20:00,btl,45.94
2021-12-03T17:21:00,btl,23.44
2021-12-03T17:23:00,btl,45.94
2021-12-03T17:25:00,btl,47.34
2021-12-03T17:26:00,btl,23.44
2021-12-03T17:28:00,btl,45.94
2021-12-03T17:29:00,btl,22.97
2021-12-03T17:30:00,btl,22.97
2021-12-03T17:32:00,btl,48.75
2021-12-03T17:34:00,btl,46.41
2021-12-03T17:36:00,btl,47.34
2021-12-03T17:38:00,btl,46.41
2021-12-03T17:40:00,btl,47.34
2021-12-03T17:42:00,btl,47.34
2021-12-03T17:43:00,btl,22.97
2021-12-03T17:44:00,btl,24.84
2021-12-03T17:45:00,btl,22.97
2021-12-03T17:46:00,btl,22.97
2021-12-03T17:48:00,btl,49.22
2021-12-03T17:49:00,btl,23.44
2021-12-03T17:50:00,btl,23.91
2021-12-03T17:52:00,btl,50.16
2021-12-03T17:54:00,btl,49.22
2021-12-03T17:56:00,btl,48.75
2021-12-03T17:58:00,btl,47.81
2021-12-03T18:00:00,btl,47.34
2021-12-03T18:01:00,btl,25.78
2021-12-03T18:03:00,btl,49.22
2021-12-03T18:05:00,btl,48.75
2021-12-03T18:07:00,btl,47.81
2021-12-03T18:09:00,btl,47.81
2021-12-03T18:11:00,btl,45.47
2021-12-03T18:13:00,btl,45.94
2021-12-03T18:15:00,btl,46.41
2021-12-03T18:16:00,btl,24.38
2021-12-03T18:18:00,btl,44.53
2021-12-03T18:20:00,btl,45.00
2021-12-03T18:21:00,btl,22.97
2021-12-03T18:23:00,btl,47.34
2021-12-03T18:25:00,btl,47.34
2021-12-03T18:26:00,btl,47.34
2021-12-03T18:27:00,btl,24.84
2021-12-03T18:28:00,btl,47.34
2021-12-03T18:30:00,btl,52.03
2021-12-03T18:31:00,btl,24.84
2021-12-03T18:32:00,btl,22.50
2021-12-03T18:34:00,btl,48.75
2021-12-03T18:35:00,btl,25.31
2021-12-03T18:37:00,btl,46.41
2021-12-03T18:39:00,btl,45.00
2021-12-03T18:40:00,btl,22.97
2021-12-03T18:42:00,btl,44.06
2021-12-03T18:44:00,btl,45.47
2021-12-03T18:46:00,btl,45.94
2021-12-03T18:47:00,btl,21.56
2021-12-03T18:49:00,btl,46.41
2021-12-03T18:51:00,btl,47.34
2021-12-03T18:52:00,btl,22.97
2021-12-03T18:54:00,btl,45.94
2021-12-03T18:55:00,btl,23.44
2021-12-03T18:57:00,btl,44.53
2021-12-03T18:59:00,btl,47.34
2021-12-03T19:01:00,btl,46.41
2021-12-03T19:02:00,btl,21.56
2021-12-03T19:04:00,btl,45.94
2021-12-03T19:05:00,btl,23.91
2021-12-03T19:07:00,btl,46.41
2021-12-03T19:09:00,btl,46.41
2021-12-03T19:11:00,btl,47.34
2021-12-03T19:13:00,btl,47.34
2021-12-03T19:15:00,btl,45.94
2021-12-03T19:17:00,btl,45.00
2021-12-03T19:19:00,btl,45.94
2021-12-03T19:21:00,btl,45.00
2021-12-03T19:23:00,btl,44.06
2021-12-03T19:25:00,btl,45.00
2021-12-03T19:27:00,btl,44.53
2021-12-03T19:29:00,btl,46.41
2021-12-03T19:31:00,btl,44.06
2021-12-03T19:33:00,btl,45.00
2021-12-03T19:34:00,btl,22.97
2021-12-03T19:36:00,btl,44.53
2021-12-03T19:37:00,btl,21.56
2021-12-03T19:39:00,btl,45.94
2021-12-03T19:41:00,btl,45.00
2021-12-03T19:42:00,btl,22.97
2021-12-03T19:44:00,btl,47.81
