#datetime,building,power
2022-02-06T00:00:00,kcc,6.00
2022-02-06T00:02:00,kcc,13.80
2022-02-06T00:03:00,kcc,6.00
2022-02-06T00:04:00,kcc,11.40
2022-02-06T00:06:00,kcc,15.60
2022-02-06T00:08:00,kcc,13.80
2022-02-06T00:10:00,kcc,13.80
2022-02-06T00:11:00,kcc,5.40
2022-02-06T00:13:00,kcc,13.80
2022-02-06T00:14:00,kcc,6.00
2022-02-06T00:16:00,kcc,13.80
2022-02-06T00:18:00,kcc,13.20
2022-02-06T00:20:00,kcc,12.00
2022-02-06T00:21:00,kcc,7.80
2022-02-06T00:23:00,kcc,11.40
2022-02-06T00:25:00,kcc,12.00
2022-02-06T00:27:00,kcc,11.40
2022-02-06T00:28:00,kcc,7.80
2022-02-06T00:29:00,kcc,6.00
2022-02-06T00:31:00,kcc,12.00
2022-02-06T00:33:00,kcc,11.40
2022-02-06T00:34:00,kcc,6.00
2022-02-06T00:36:00,kcc,13.80
2022-02-06T00:37:00,kcc,11.40
2022-02-06T00:39:00,kcc,13.80
2022-02-06T00:40:00,kcc,6.00
2022-02-06T00:42:00,kcc,11.40
2022-02-06T00:44:00,kcc,13.80
2022-02-06T00:46:00,kcc,11.40
2022-02-06T00:48:00,kcc,12.00
2022-02-06T00:50:00,kcc,11.40
2022-02-06T00:51:00,kcc,6.00
2022-02-06T00:53:00,kcc,13.80
2022-02-06T00:55:00,kcc,12.00
2022-02-06T00:56:00,kcc,5.40
2022-02-06T00:58:00,kcc,12.00
2022-02-06T01:00:00,kcc,13.20
2022-02-06T01:01:00,kcc,6.00
2022-02-06T01:03:00,kcc,13.80
2022-02-06T01:04:00,kcc,6.00
2022-02-06T01:06:00,kcc,13.20
2022-02-06T01:07:00,kcc,6.00
2022-02-06T01:09:00,kcc,21.60
2022-02-06T01:11:00,kcc,13.80
2022-02-06T01:13:00,kcc,11.40
2022-02-06T01:15:00,kcc,12.00
2022-02-06T01:17:00,kcc,11.40
2022-02-06T01:18:00,kcc,7.80
2022-02-06T01:20:00,kcc,12.00
2022-02-06T01:22:00,kcc,11.40
2022-02-06T01:24:00,kcc,12.00
2022-02-06T01:26:00,kcc,11.40
2022-02-06T01:28:00,kcc,13.80
2022-02-06T01:30:00,kcc,11.40
2022-02-06T01:31:00,kcc,6.00
2022-02-06T01:33:00,kcc,12.00
2022-02-06T01:34:00,kcc,5.40
2022-02-06T01:36:00,kcc,13.80
2022-02-06T01:38:00,kcc,12.00
2022-02-06T01:39:00,kcc,5.40
2022-02-06T01:41:00,kcc,18.00
2022-02-06T01:42:00,kcc,9.60
2022-02-06T01:44:00,kcc,11.40
2022-02-06T01:46:00,kcc,13.80
2022-02-06T01:47:00,kcc,12.00
2022-02-06T01:49:00,kcc,21.00
2022-02-06T01:51:00,kcc,21.60
2022-02-06T01:53:00,kcc,15.60
2022-02-06T01:54:00,kcc,4.20
2022-02-06T01:56:00,kcc,13.20
2022-02-06T01:58:00,kcc,12.00
2022-02-06T02:00:00,kcc,11.40
2022-02-06T02:02:00,kcc,13.80
2022-02-06T02:04:00,kcc,12.00
2022-02-06T02:06:00,kcc,11.40
2022-02-06T02:08:00,kcc,12.00
2022-02-06T02:10:00,kcc,13.20
2022-02-06T02:12:00,kcc,13.80
2022-02-06T02:14:00,kcc,19.80
2022-02-06T02:15:00,kcc,5.40
2022-02-06T02:17:00,kcc,13.80
2022-02-06T02:19:00,kcc,12.00
2022-02-06T02:21:00,kcc,13.80
2022-02-06T02:23:00,kcc,11.40
2022-02-06T02:25:00,kcc,13.80
2022-02-06T02:26:00,kcc,5.40
2022-02-06T02:28:00,kcc,12.00
2022-02-06T02:29:00,kcc,6.00
2022-02-06T02:31:00,kcc,11.40
2022-02-06T02:33:00,kcc,13.80
2022-02-06T02:35:00,kcc,11.40
2022-02-06T02:37:00,kcc,12.00
2022-02-06T02:38:00,kcc,6.00
2022-02-06T02:40:00,kcc,13.20
2022-02-06T02:41:00,kcc,6.00
2022-02-06T02:43:00,kcc,12.00
2022-02-06T02:44:00,kcc,5.40
2022-02-06T02:45:00,kcc,12.00
2022-02-06T02:47:00,kcc,15.60
2022-02-06T02:49:00,kcc,11.40
2022-02-06T02:50:00,kcc,6.00
2022-02-06T02:51:00,kcc,6.00
2022-02-06T02:53:00,kcc,13.80
2022-02-06T02:55:00,kcc,11.40
2022-02-06T02:57:00,kcc,12.00
2022-02-06T02:59:00,kcc,11.40
2022-02-06T03:01:00,kcc,13.80
2022-02-06T03:02:00,kcc,6.00
2022-02-06T03:04:00,kcc,11.40
2022-02-06T03:05:00,kcc,6.00
2022-02-06T03:07:00,kcc,11.40
2022-02-06T03:09:00,kcc,12.00
2022-02-06T03:11:00,kcc,13.80
2022-02-06T03:13:00,kcc,11.40
2022-02-06T03:14:00,kcc,6.00
2022-02-06T03:16:00,kcc,13.80
2022-02-06T03:18:00,kcc,19.20
2022-02-06T03:20:00,kcc,12.00
2022-02-06T03:22:00,kcc,11.40
2022-02-06T03:23:00,kcc,6.00
2022-02-06T03:25:00,kcc,11.40
2022-02-06T03:27:00,kcc,13.80
2022-02-06T03:29:00,kcc,13.80
2022-02-06T03:31:00,kcc,11.40
2022-02-06T03:33:00,kcc,12.00
2022-02-06T03:34:00,kcc,7.80
2022-02-06T03:36:00,kcc,13.80
2022-02-06T03:37:00,kcc,5.40
2022-02-06T03:39:00,kcc,12.00
2022-02-06T03:41:00,kcc,11.40
2022-02-06T03:43:00,kcc,13.80
2022-02-06T03:44:00,kcc,6.00
2022-02-06T03:45:00,kcc,6.00
2022-02-06T03:47:00,kcc,13.20
2022-02-06T03:49:00,kcc,21.60
2022-02-06T03:50:00,kcc,6.00
2022-02-06T03:52:00,kcc,13.80
2022-02-06T03:53:00,kcc,5.40
2022-02-06T03:54:00,kcc,7.80
2022-02-06T03:56:00,kcc,12.00
2022-02-06T03:58:00,kcc,13.80
2022-02-06T04:00:00,kcc,11.40
2022-02-06T04:02:00,kcc,13.80
2022-02-06T04:04:00,kcc,13.80
2022-02-06T04:06:00,kcc,11.40
2022-02-06T04:08:00,kcc,12.00
2022-02-06T04:10:00,kcc,13.20
2022-02-06T04:12:00,kcc,12.00
2022-02-06T04:14:00,kcc,11.40
2022-02-06T04:16:00,kcc,12.00
2022-02-06T04:18:00,kcc,13.80
2022-02-06T04:19:00,kcc,7.80
2022-02-06T04:21:00,kcc,19.20
2022-02-06T04:23:00,kcc,12.00
2022-02-06T04:25:00,kcc,11.40
2022-02-06T04:27:00,kcc,12.00
2022-02-06T04:29:00,kcc,11.40
2022-02-06T04:30:00,kcc,6.00
2022-02-06T04:32:00,kcc,11.40
2022-02-06T04:34:00,kcc,13.80
2022-02-06T04:36:00,kcc,12.00
2022-02-06T04:37:00,kcc,5.40
2022-02-06T04:39:00,kcc,12.00
2022-02-06T04:41:00,kcc,11.40
2022-02-06T04:43:00,kcc,13.80
2022-02-06T04:44:00,kcc,6.00
2022-02-06T04:46:00,kcc,13.80
2022-02-06T04:48:00,kcc,11.40
2022-02-06T04:49:00,kcc,6.00
2022-02-06T04:51:00,kcc,17.40
2022-02-06T04:52:00,kcc,12.00
2022-02-06T04:54:00,kcc,11.40
2022-02-06T04:56:00,kcc,13.80
2022-02-06T04:58:00,kcc,11.40
2022-02-06T05:00:00,kcc,12.00
2022-02-06T05:01:00,kcc,6.00
2022-02-06T05:03:00,kcc,13.20
2022-02-06T05:05:00,kcc,12.00
2022-02-06T05:06:00,kcc,6.00
2022-02-06T05:08:00,kcc,11.40
2022-02-06T05:10:00,kcc,12.00
2022-02-06T05:12:00,kcc,11.40
2022-02-06T05:13:00,kcc,7.80
2022-02-06T05:15:00,kcc,12.00
2022-02-06T05:17:00,kcc,11.40
2022-02-06T05:19:00,kcc,15.60
2022-02-06T05:21:00,kcc,21.60
2022-02-06T05:22:00,kcc,9.60
2022-02-06T05:24:00,kcc,21.60
2022-02-06T05:25:00,kcc,13.80
2022-02-06T05:27:00,kcc,15.60
2022-02-06T05:29:00,kcc,11.40
2022-02-06T05:31:00,kcc,12.00
2022-02-06T05:33:00,kcc,11.40
2022-02-06T05:34:00,kcc,7.80
2022-02-06T05:35:00,kcc,6.00
2022-02-06T05:37:00,kcc,11.40
2022-02-06T05:39:00,kcc,12.00
2022-02-06T05:41:00,kcc,11.40
2022-02-06T05:42:00,kcc,6.00
2022-02-06T05:44:00,kcc,13.80
2022-02-06T05:46:00,kcc,11.40
2022-02-06T05:48:00,kcc,12.00
2022-02-06T05:50:00,kcc,12.00
2022-02-06T05:51:00,kcc,5.40
2022-02-06T05:53:00,kcc,13.80
2022-02-06T05:55:00,kcc,11.40
2022-02-06T05:57:00,kcc,19.80
2022-02-06T05:59:00,kcc,11.40
2022-02-06T06:01:00,kcc,13.80
2022-02-06T06:02:00,kcc,6.00
2022-02-06T06:04:00,kcc,11.40
2022-02-06T06:05:00,kcc,7.80
2022-02-06T06:06:00,kcc,6.00
2022-02-06T06:08:00,kcc,12.00
2022-02-06T06:09:00,kcc,7.80
2022-02-06T06:10:00,kcc,5.40
2022-02-06T06:12:00,kcc,12.00
2022-02-06T06:13:00,kcc,7.80
2022-02-06T06:14:00,kcc,6.00
2022-02-06T06:16:00,kcc,11.40
2022-02-06T06:18:00,kcc,12.00
2022-02-06T06:19:00,kcc,7.80
2022-02-06T06:21:00,kcc,11.40
2022-02-06T06:23:00,kcc,12.00
2022-02-06T06:25:00,kcc,11.40
2022-02-06T06:27:00,kcc,12.00
2022-02-06T06:29:00,kcc,21.00
2022-02-06T06:31:00,kcc,12.00
2022-02-06T06:33:00,kcc,9.60
2022-02-06T06:34:00,kcc,6.00
2022-02-06T06:36:00,kcc,13.80
2022-02-06T06:38:00,kcc,11.40
2022-02-06T06:40:00,kcc,12.00
2022-02-06T06:42:00,kcc,11.40
2022-02-06T06:43:00,kcc,6.00
2022-02-06T06:44:00,kcc,6.00
2022-02-06T06:46:00,kcc,11.40
2022-02-06T06:47:00,kcc,7.80
2022-02-06T06:49:00,kcc,9.60
2022-02-06T06:50:00,kcc,6.00
2022-02-06T06:52:00,kcc,12.00
2022-02-06T06:54:00,kcc,13.20
2022-02-06T06:56:00,kcc,12.00
2022-02-06T06:57:00,kcc,6.00
2022-02-06T06:59:00,kcc,17.40
2022-02-06T07:00:00,kcc,7.80
2022-02-06T07:02:00,kcc,11.40
2022-02-06T07:04:00,kcc,13.80
2022-02-06T07:06:00,kcc,12.00
2022-02-06T07:08:00,kcc,11.40
2022-02-06T07:09:00,kcc,6.00
2022-02-06T07:11:00,kcc,11.40
2022-02-06T07:13:00,kcc,12.00
2022-02-06T07:15:00,kcc,11.40
2022-02-06T07:16:00,kcc,6.00
2022-02-06T07:18:00,kcc,12.00
2022-02-06T07:20:00,kcc,9.60
2022-02-06T07:22:00,kcc,11.40
2022-02-06T07:23:00,kcc,6.00
2022-02-06T07:25:00,kcc,12.00
2022-02-06T07:27:00,kcc,11.40
2022-02-06T07:29:00,kcc,12.00
2022-02-06T07:31:00,kcc,19.20
2022-02-06T07:33:00,kcc,12.00
2022-02-06T07:35:00,kcc,13.20
2022-02-06T07:37:00,kcc,12.00
2022-02-06T07:39:00,kcc,13.80
2022-02-06T07:41:00,kcc,11.40
2022-02-06T07:43:00,kcc,12.00
2022-02-06T07:45:00,kcc,11.40
2022-02-06T07:47:00,kcc,13.80
2022-02-06T07:49:00,kcc,11.40
2022-02-06T07:51:00,kcc,12.00
2022-02-06T07:53:00,kcc,11.40
2022-02-06T07:55:00,kcc,12.00
2022-02-06T07:56:00,kcc,3.60
2022-02-06T07:58:00,kcc,12.00
2022-02-06T08:00:00,kcc,13.80
2022-02-06T08:01:00,kcc,11.40
2022-02-06T08:03:00,kcc,12.00
2022-02-06T08:05:00,kcc,11.40
2022-02-06T08:06:00,kcc,4.20
2022-02-06T08:08:00,kcc,11.40
2022-02-06T08:10:00,kcc,12.00
2022-02-06T08:11:00,kcc,5.40
2022-02-06T08:13:00,kcc,12.00
2022-02-06T08:15:00,kcc,9.60
2022-02-06T08:17:00,kcc,12.00
2022-02-06T08:19:00,kcc,11.40
2022-02-06T08:21:00,kcc,12.00
2022-02-06T08:23:00,kcc,9.60
2022-02-06T08:24:00,kcc,6.00
2022-02-06T08:26:00,kcc,11.40
2022-02-06T08:28:00,kcc,12.00
2022-02-06T08:30:00,kcc,11.40
2022-02-06T08:32:00,kcc,13.80
2022-02-06T08:33:00,kcc,11.40
2022-02-06T08:35:00,kcc,12.00
2022-02-06T08:37:00,kcc,11.40
2022-02-06T08:38:00,kcc,6.00
2022-02-06T08:40:00,kcc,9.60
2022-02-06T08:42:00,kcc,12.00
2022-02-06T08:44:00,kcc,9.60
2022-02-06T08:46:00,kcc,12.00
2022-02-06T08:47:00,kcc,5.40
2022-02-06T08:49:00,kcc,12.00
2022-02-06T08:50:00,kcc,7.80
2022-02-06T08:52:00,kcc,21.60
2022-02-06T08:54:00,kcc,21.00
2022-02-06T08:56:00,kcc,15.60
2022-02-06T08:57:00,kcc,6.00
2022-02-06T08:59:00,kcc,12.00
2022-02-06T09:01:00,kcc,11.40
2022-02-06T09:03:00,kcc,12.00
2022-02-06T09:05:00,kcc,19.20
2022-02-06T09:06:00,kcc,7.80
2022-02-06T09:08:00,kcc,9.60
2022-02-06T09:10:00,kcc,12.00
2022-02-06T09:12:00,kcc,11.40
2022-02-06T09:14:00,kcc,12.00
2022-02-06T09:16:00,kcc,11.40
2022-02-06T09:17:00,kcc,6.00
2022-02-06T09:19:00,kcc,13.80
2022-02-06T09:21:00,kcc,11.40
2022-02-06T09:23:00,kcc,12.00
2022-02-06T09:25:00,kcc,11.40
2022-02-06T09:26:00,kcc,6.00
2022-02-06T09:28:00,kcc,13.80
2022-02-06T09:30:00,kcc,11.40
2022-02-06T09:32:00,kcc,12.00
2022-02-06T09:34:00,kcc,11.40
2022-02-06T09:36:00,kcc,12.00
2022-02-06T09:37:00,kcc,9.60
2022-02-06T09:39:00,kcc,15.60
2022-02-06T09:41:00,kcc,9.60
2022-02-06T09:43:00,kcc,12.00
2022-02-06T09:44:00,kcc,6.00
2022-02-06T09:46:00,kcc,11.40
2022-02-06T09:48:00,kcc,9.60
2022-02-06T09:50:00,kcc,12.00
2022-02-06T09:51:00,kcc,6.00
2022-02-06T09:53:00,kcc,11.40
2022-02-06T09:54:00,kcc,6.00
2022-02-06T09:56:00,kcc,9.60
2022-02-06T09:57:00,kcc,6.00
2022-02-06T09:59:00,kcc,11.40
2022-02-06T10:01:00,kcc,12.00
2022-02-06T10:03:00,kcc,11.40
2022-02-06T10:05:00,kcc,10.20
2022-02-06T10:07:00,kcc,11.40
2022-02-06T10:09:00,kcc,17.40
2022-02-06T10:10:00,kcc,7.80
2022-02-06T10:12:00,kcc,12.00
2022-02-06T10:13:00,kcc,6.00
2022-02-06T10:15:00,kcc,9.60
2022-02-06T10:16:00,kcc,6.00
2022-02-06T10:18:00,kcc,11.40
2022-02-06T10:19:00,kcc,6.00
2022-02-06T10:20:00,kcc,6.00
2022-02-06T10:22:00,kcc,11.40
2022-02-06T10:24:00,kcc,12.00
2022-02-06T10:26:00,kcc,11.40
2022-02-06T10:27:00,kcc,6.00
2022-02-06T10:28:00,kcc,6.00
2022-02-06T10:30:00,kcc,11.40
2022-02-06T10:32:00,kcc,12.00
2022-02-06T10:34:00,kcc,9.60
2022-02-06T10:36:00,kcc,11.40
2022-02-06T10:37:00,kcc,6.00
2022-02-06T10:39:00,kcc,12.00
2022-02-06T10:40:00,kcc,7.80
2022-02-06T10:42:00,kcc,17.40
2022-02-06T10:44:00,kcc,11.40
2022-02-06T10:46:00,kcc,12.00
2022-02-06T10:48:00,kcc,9.60
2022-02-06T10:50:00,kcc,12.00
2022-02-06T10:51:00,kcc,5.40
2022-02-06T10:53:00,kcc,12.00
2022-02-06T10:55:00,kcc,11.40
2022-02-06T10:56:00,kcc,6.00
2022-02-06T10:58:00,kcc,12.00
2022-02-06T11:00:00,kcc,9.60
2022-02-06T11:02:00,kcc,11.40
2022-02-06T11:04:00,kcc,12.00
2022-02-06T11:05:00,kcc,6.00
2022-02-06T11:07:00,kcc,9.60
2022-02-06T11:09:00,kcc,11.40
2022-02-06T11:11:00,kcc,12.00
2022-02-06T11:13:00,kcc,19.20
2022-02-06T11:15:00,kcc,12.00
2022-02-06T11:17:00,kcc,9.60
2022-02-06T11:19:00,kcc,12.00
2022-02-06T11:21:00,kcc,11.40
2022-02-06T11:23:00,kcc,12.00
2022-02-06T11:25:00,kcc,9.60
2022-02-06T11:26:00,kcc,6.00
2022-02-06T11:28:00,kcc,11.40
2022-02-06T11:30:00,kcc,12.00
2022-02-06T11:32:00,kcc,11.40
2022-02-06T11:34:00,kcc,9.60
2022-02-06T11:36:00,kcc,12.00
2022-02-06T11:38:00,kcc,11.40
2022-02-06T11:40:00,kcc,12.00
2022-02-06T11:42:00,kcc,11.40
2022-02-06T11:44:00,kcc,15.60
2022-02-06T11:46:00,kcc,18.00
2022-02-06T11:48:00,kcc,11.40
2022-02-06T11:50:00,kcc,9.60
2022-02-06T11:52:00,kcc,13.80
2022-02-06T11:54:00,kcc,12.00
2022-02-06T11:56:00,kcc,9.60
2022-02-06T11:58:00,kcc,11.40
2022-02-06T11:59:00,kcc,6.00
2022-02-06T12:01:00,kcc,9.60
2022-02-06T12:02:00,kcc,4.20
2022-02-06T12:03:00,kcc,6.00
2022-02-06T12:04:00,kcc,3.60
2022-02-06T12:06:00,kcc,9.60
2022-02-06T12:07:00,kcc,4.20
2022-02-06T12:09:00,kcc,9.60
2022-02-06T12:10:00,kcc,6.00
2022-02-06T12:12:00,kcc,9.60
2022-02-06T12:14:00,kcc,9.60
2022-02-06T12:16:00,kcc,15.60
2022-02-06T12:18:00,kcc,27.60
2022-02-06T12:20:00,kcc,21.60
2022-02-06T12:22:00,kcc,11.40
2022-02-06T12:23:00,kcc,6.00
2022-02-06T12:25:00,kcc,9.60
2022-02-06T12:27:00,kcc,9.60
2022-02-06T12:29:00,kcc,10.20
2022-02-06T12:30:00,kcc,3.60
2022-02-06T12:31:00,kcc,4.20
2022-02-06T12:33:00,kcc,9.60
2022-02-06T12:34:00,kcc,3.60
2022-02-06T12:36:00,kcc,10.20
2022-02-06T12:38:00,kcc,9.60
2022-02-06T12:40:00,kcc,7.80
2022-02-06T12:41:00,kcc,3.60
2022-02-06T12:43:00,kcc,10.20
2022-02-06T12:45:00,kcc,9.60
2022-02-06T12:47:00,kcc,9.60
2022-02-06T12:49:00,kcc,9.60
2022-02-06T12:50:00,kcc,12.00
2022-02-06T12:52:00,kcc,9.60
2022-02-06T12:54:00,kcc,9.60
2022-02-06T12:56:00,kcc,10.20
2022-02-06T12:58:00,kcc,9.60
2022-02-06T12:59:00,kcc,3.60
2022-02-06T13:01:00,kcc,10.20
2022-02-06T13:02:00,kcc,5.40
2022-02-06T13:04:00,kcc,10.20
2022-02-06T13:06:00,kcc,9.60
2022-02-06T13:08:00,kcc,9.60
2022-02-06T13:10:00,kcc,7.80
2022-02-06T13:11:00,kcc,6.00
2022-02-06T13:13:00,kcc,9.60
2022-02-06T13:14:00,kcc,4.20
2022-02-06T13:16:00,kcc,9.60
2022-02-06T13:18:00,kcc,7.80
2022-02-06T13:20:00,kcc,9.60
2022-02-06T13:22:00,kcc,12.00
2022-02-06T13:24:00,kcc,15.60
2022-02-06T13:25:00,kcc,3.60
2022-02-06T13:27:00,kcc,9.60
2022-02-06T13:28:00,kcc,4.20
2022-02-06T13:30:00,kcc,9.60
2022-02-06T13:32:00,kcc,7.80
2022-02-06T13:33:00,kcc,4.20
2022-02-06T13:35:00,kcc,5.40
2022-02-06T13:37:00,kcc,10.20
2022-02-06T13:39:00,kcc,9.60
2022-02-06T13:41:00,kcc,9.60
2022-02-06T13:43:00,kcc,7.80
2022-02-06T13:45:00,kcc,9.60
2022-02-06T13:47:00,kcc,10.20
2022-02-06T13:48:00,kcc,5.40
2022-02-06T13:50:00,kcc,10.20
2022-02-06T13:51:00,kcc,3.60
2022-02-06T13:53:00,kcc,9.60
2022-02-06T13:55:00,kcc,10.20
2022-02-06T13:56:00,kcc,7.80
2022-02-06T13:58:00,kcc,13.20
2022-02-06T14:00:00,kcc,10.20
2022-02-06T14:02:00,kcc,9.60
2022-02-06T14:04:00,kcc,11.40
2022-02-06T14:05:00,kcc,6.00
2022-02-06T14:06:00,kcc,4.20
2022-02-06T14:07:00,kcc,5.40
2022-02-06T14:09:00,kcc,10.20
2022-02-06T14:11:00,kcc,11.40
2022-02-06T14:13:00,kcc,9.60
2022-02-06T14:15:00,kcc,10.20
2022-02-06T14:16:00,kcc,3.60
2022-02-06T14:18:00,kcc,7.80
2022-02-06T14:20:00,kcc,12.00
2022-02-06T14:22:00,kcc,9.60
2022-02-06T14:24:00,kcc,9.60
2022-02-06T14:25:00,kcc,6.00
2022-02-06T14:27:00,kcc,9.60
2022-02-06T14:29:00,kcc,9.60
2022-02-06T14:30:00,kcc,4.20
2022-02-06T14:32:00,kcc,17.40
2022-02-06T14:34:00,kcc,9.60
2022-02-06T14:36:00,kcc,6.00
2022-02-06T14:38:00,kcc,7.80
2022-02-06T14:40:00,kcc,9.60
2022-02-06T14:42:00,kcc,10.20
2022-02-06T14:44:00,kcc,7.80
2022-02-06T14:45:00,kcc,3.60
2022-02-06T14:46:00,kcc,6.00
2022-02-06T14:48:00,kcc,9.60
2022-02-06T14:49:00,kcc,4.20
2022-02-06T14:51:00,kcc,7.80
2022-02-06T14:53:00,kcc,5.40
2022-02-06T14:54:00,kcc,4.20
2022-02-06T14:56:00,kcc,9.60
2022-02-06T14:58:00,kcc,7.80
2022-02-06T15:00:00,kcc,9.60
2022-02-06T15:02:00,kcc,10.20
2022-02-06T15:04:00,kcc,7.80
2022-02-06T15:06:00,kcc,11.40
2022-02-06T15:08:00,kcc,13.80
2022-02-06T15:10:00,kcc,6.00
2022-02-06T15:12:00,kcc,9.60
2022-02-06T15:14:00,kcc,9.60
2022-02-06T15:15:00,kcc,4.20
2022-02-06T15:17:00,kcc,9.60
2022-02-06T15:19:00,kcc,7.80
2022-02-06T15:21:00,kcc,9.60
2022-02-06T15:22:00,kcc,6.00
2022-02-06T15:24:00,kcc,9.60
2022-02-06T15:26:00,kcc,7.80
2022-02-06T15:28:00,kcc,7.80
2022-02-06T15:29:00,kcc,4.20
2022-02-06T15:31:00,kcc,9.60
2022-02-06T15:33:00,kcc,9.60
2022-02-06T15:34:00,kcc,4.20
2022-02-06T15:36:00,kcc,9.60
2022-02-06T15:38:00,kcc,7.80
2022-02-06T15:39:00,kcc,6.00
2022-02-06T15:41:00,kcc,13.20
2022-02-06T15:42:00,kcc,6.00
2022-02-06T15:44:00,kcc,7.80
2022-02-06T15:46:00,kcc,17.40
2022-02-06T15:48:00,kcc,19.80
2022-02-06T15:50:00,kcc,15.60
2022-02-06T15:51:00,kcc,6.00
2022-02-06T15:53:00,kcc,7.80
2022-02-06T15:54:00,kcc,5.40
2022-02-06T15:56:00,kcc,7.80
2022-02-06T15:58:00,kcc,7.80
2022-02-06T15:59:00,kcc,4.20
2022-02-06T16:01:00,kcc,7.80
2022-02-06T16:03:00,kcc,7.80
2022-02-06T16:04:00,kcc,6.00
2022-02-06T16:06:00,kcc,7.80
2022-02-06T16:08:00,kcc,9.60
2022-02-06T16:10:00,kcc,9.60
2022-02-06T16:12:00,kcc,7.80
2022-02-06T16:14:00,kcc,6.00
2022-02-06T16:16:00,kcc,17.40
2022-02-06T16:18:00,kcc,7.80
2022-02-06T16:19:00,kcc,6.00
2022-02-06T16:21:00,kcc,7.80
2022-02-06T16:22:00,kcc,6.00
2022-02-06T16:24:00,kcc,7.80
2022-02-06T16:26:00,kcc,9.60
2022-02-06T16:28:00,kcc,6.00
2022-02-06T16:30:00,kcc,7.80
2022-02-06T16:31:00,kcc,3.60
2022-02-06T16:33:00,kcc,9.60
2022-02-06T16:35:00,kcc,10.20
2022-02-06T16:37:00,kcc,9.60
2022-02-06T16:38:00,kcc,6.00
2022-02-06T16:40:00,kcc,9.60
2022-02-06T16:42:00,kcc,7.80
2022-02-06T16:44:00,kcc,7.80
2022-02-06T16:46:00,kcc,7.80
2022-02-06T16:48:00,kcc,9.60
2022-02-06T16:49:00,kcc,7.80
2022-02-06T16:51:00,kcc,15.60
2022-02-06T16:52:00,kcc,4.20
2022-02-06T16:54:00,kcc,9.60
2022-02-06T16:56:00,kcc,7.80
2022-02-06T16:58:00,kcc,7.80
2022-02-06T16:59:00,kcc,3.60
2022-02-06T17:01:00,kcc,7.80
2022-02-06T17:03:00,kcc,10.20
2022-02-06T17:05:00,kcc,9.60
2022-02-06T17:07:00,kcc,7.80
2022-02-06T17:08:00,kcc,6.00
2022-02-06T17:10:00,kcc,7.80
2022-02-06T17:12:00,kcc,7.80
2022-02-06T17:14:00,kcc,7.80
2022-02-06T17:16:00,kcc,7.80
2022-02-06T17:18:00,kcc,9.60
2022-02-06T17:19:00,kcc,6.00
2022-02-06T17:21:00,kcc,9.60
2022-02-06T17:22:00,kcc,3.60
2022-02-06T17:24:00,kcc,10.20
2022-02-06T17:26:00,kcc,17.40
2022-02-06T17:27:00,kcc,6.00
2022-02-06T17:29:00,kcc,7.80
2022-02-06T17:31:00,kcc,7.80
2022-02-06T17:33:00,kcc,9.60
2022-02-06T17:34:00,kcc,3.60
2022-02-06T17:35:00,kcc,6.00
2022-02-06T17:37:00,kcc,9.60
2022-02-06T17:38:00,kcc,6.00
2022-02-06T17:40:00,kcc,9.60
2022-02-06T17:42:00,kcc,10.20
2022-02-06T17:44:00,kcc,7.80
2022-02-06T17:45:00,kcc,3.60
2022-02-06T17:46:00,kcc,4.20
2022-02-06T17:47:00,kcc,3.60
2022-02-06T17:49:00,kcc,12.00
2022-02-06T17:50:00,kcc,3.60
2022-02-06T17:52:00,kcc,12.00
2022-02-06T17:53:00,kcc,3.60
2022-02-06T17:55:00,kcc,12.00
2022-02-06T17:57:00,kcc,9.60
2022-02-06T17:58:00,kcc,6.00
2022-02-06T17:59:00,kcc,11.40
2022-02-06T18:01:00,kcc,9.60
2022-02-06T18:02:00,kcc,4.20
2022-02-06T18:04:00,kcc,9.60
2022-02-06T18:05:00,kcc,4.20
2022-02-06T18:07:00,kcc,9.60
2022-02-06T18:08:00,kcc,6.00
2022-02-06T18:10:00,kcc,9.60
2022-02-06T18:12:00,kcc,9.60
2022-02-06T18:14:00,kcc,9.60
2022-02-06T18:16:00,kcc,7.80
2022-02-06T18:18:00,kcc,7.80
2022-02-06T18:19:00,kcc,6.00
2022-02-06T18:21:00,kcc,9.60
2022-02-06T18:23:00,kcc,10.20
2022-02-06T18:24:00,kcc,3.60
2022-02-06T18:26:00,kcc,9.60
2022-02-06T18:28:00,kcc,12.00
2022-02-06T18:30:00,kcc,9.60
2022-02-06T18:32:00,kcc,9.60
2022-02-06T18:33:00,kcc,12.00
2022-02-06T18:34:00,kcc,7.80
2022-02-06T18:36:00,kcc,11.40
2022-02-06T18:37:00,kcc,6.00
2022-02-06T18:39:00,kcc,12.00
2022-02-06T18:41:00,kcc,11.40
2022-02-06T18:43:00,kcc,12.00
2022-02-06T18:45:00,kcc,13.20
2022-02-06T18:47:00,kcc,10.20
2022-02-06T18:48:00,kcc,5.40
2022-02-06T18:50:00,kcc,10.20
2022-02-06T18:51:00,kcc,5.40
2022-02-06T18:53:00,kcc,12.00
2022-02-06T18:54:00,kcc,6.00
2022-02-06T18:56:00,kcc,11.40
2022-02-06T18:58:00,kcc,12.00
2022-02-06T18:59:00,kcc,7.80
2022-02-06T19:01:00,kcc,11.40
2022-02-06T19:03:00,kcc,12.00
2022-02-06T19:05:00,kcc,11.40
2022-02-06T19:07:00,kcc,19.80
2022-02-06T19:09:00,kcc,11.40
