#datetime,building,power
2023-02-02T00:00:00,prt,20.42
2023-02-02T00:01:00,prt,24.40
2023-02-02T00:02:00,prt,25.33
2023-02-02T00:03:00,prt,25.93
2023-02-02T00:04:00,prt,26.20
2023-02-02T00:05:00,prt,24.41
2023-02-02T00:06:00,prt,25.82
2023-02-02T00:07:00,prt,29.16
2023-02-02T00:08:00,prt,24.99
2023-02-02T00:09:00,prt,26.71
2023-02-02T00:10:00,prt,25.89
2023-02-02T00:11:00,prt,26.43
2023-02-02T00:12:00,prt,25.79
2023-02-02T00:13:00,prt,22.69
2023-02-02T00:14:00,prt,20.25
2023-02-02T00:15:00,prt,22.30
2023-02-02T00:16:00,prt,24.49
2023-02-02T00:17:00,prt,22.60
2023-02-02T00:18:00,prt,23.74
2023-02-02T00:19:00,prt,24.19
2023-02-02T00:20:00,prt,24.30
2023-02-02T00:21:00,prt,20.18
2023-02-02T00:22:00,prt,21.91
2023-02-02T00:23:00,prt,21.89
2023-02-02T00:24:00,prt,23.64
2023-02-02T00:25:00,prt,23.88
2023-02-02T00:26:00,prt,22.96
2023-02-02T00:27:00,prt,22.58
2023-02-02T00:28:00,prt,22.23
2023-02-02T00:29:00,prt,23.76
2023-02-02T00:30:00,prt,21.35
2023-02-02T00:31:00,prt,29.69
2023-02-02T00:32:00,prt,27.94
2023-02-02T00:33:00,prt,27.56
2023-02-02T00:34:00,prt,24.29
2023-02-02T00:35:00,prt,24.63
2023-02-02T00:36:00,prt,22.96
2023-02-02T00:37:00,prt,21.97
2023-02-02T00:38:00,prt,23.54
2023-02-02T00:39:00,prt,27.25
2023-02-02T00:40:00,prt,26.16
2023-02-02T00:41:00,prt,21.01
2023-02-02T00:42:00,prt,21.38
2023-02-02T00:43:00,prt,23.25
2023-02-02T00:44:00,prt,22.26
2023-02-02T00:45:00,prt,27.39
2023-02-02T00:46:00,prt,26.89
2023-02-02T00:47:00,prt,20.64
2023-02-02T00:48:00,prt,20.54
2023-02-02T00:49:00,prt,22.06
2023-02-02T00:50:00,prt,21.93
2023-02-02T00:51:00,prt,23.19
2023-02-02T00:52:00,prt,24.31
2023-02-02T00:53:00,prt,24.05
2023-02-02T00:54:00,prt,23.23
2023-02-02T00:55:00,prt,23.46
2023-02-02T00:56:00,prt,24.76
2023-02-02T00:57:00,prt,25.19
2023-02-02T00:58:00,prt,23.25
2023-02-02T00:59:00,prt,27.03
2023-02-02T01:00:00,prt,24.15
2023-02-02T01:01:00,prt,28.08
2023-02-02T01:02:00,prt,29.29
2023-02-02T01:03:00,prt,27.39
2023-02-02T01:04:00,prt,20.28
2023-02-02T01:05:00,prt,20.95
2023-02-02T01:06:00,prt,19.48
2023-02-02T01:07:00,prt,19.71
2023-02-02T01:08:00,prt,20.78
2023-02-02T01:09:00,prt,22.66
2023-02-02T01:10:00,prt,21.35
2023-02-02T01:11:00,prt,19.43
2023-02-02T01:12:00,prt,22.92
2023-02-02T01:13:00,prt,24.68
2023-02-02T01:14:00,prt,21.53
2023-02-02T01:15:00,prt,21.39
2023-02-02T01:16:00,prt,22.63
2023-02-02T01:17:00,prt,21.83
2023-02-02T01:18:00,prt,22.04
2023-02-02T01:19:00,prt,23.03
2023-02-02T01:20:00,prt,22.69
2023-02-02T01:21:00,prt,24.02
2023-02-02T01:22:00,prt,25.88
2023-02-02T01:23:00,prt,21.30
2023-02-02T01:24:00,prt,20.83
2023-02-02T01:25:00,prt,22.13
2023-02-02T01:26:00,prt,24.61
2023-02-02T01:27:00,prt,30.72
2023-02-02T01:28:00,prt,28.72
2023-02-02T01:29:00,prt,26.43
2023-02-02T01:30:00,prt,26.34
2023-02-02T01:31:00,prt,26.41
2023-02-02T01:32:00,prt,25.23
2023-02-02T01:33:00,prt,27.30
2023-02-02T01:34:00,prt,26.23
2023-02-02T01:35:00,prt,23.13
2023-02-02T01:36:00,prt,22.93
2023-02-02T01:37:00,prt,23.57
2023-02-02T01:38:00,prt,23.46
2023-02-02T01:39:00,prt,19.54
2023-02-02T01:40:00,prt,18.79
2023-02-02T01:41:00,prt,17.61
2023-02-02T01:42:00,prt,15.92
2023-02-02T01:43:00,prt,16.39
2023-02-02T01:44:00,prt,16.62
2023-02-02T01:45:00,prt,18.04
2023-02-02T01:46:00,prt,17.05
2023-02-02T01:47:00,prt,17.73
2023-02-02T01:48:00,prt,18.71
2023-02-02T01:49:00,prt,21.27
2023-02-02T01:50:00,prt,18.05
2023-02-02T01:51:00,prt,17.91
2023-02-02T01:52:00,prt,26.53
2023-02-02T01:53:00,prt,26.39
2023-02-02T01:54:00,prt,20.24
2023-02-02T01:55:00,prt,16.30
2023-02-02T01:56:00,prt,19.33
2023-02-02T01:57:00,prt,21.55
2023-02-02T01:58:00,prt,20.16
2023-02-02T01:59:00,prt,19.92
2023-02-02T02:00:00,prt,19.04
2023-02-02T02:01:00,prt,18.00
2023-02-02T02:02:00,prt,16.85
2023-02-02T02:03:00,prt,15.22
2023-02-02T02:04:00,prt,15.33
2023-02-02T02:05:00,prt,19.36
2023-02-02T02:06:00,prt,18.61
2023-02-02T02:07:00,prt,18.45
2023-02-02T02:08:00,prt,17.96
2023-02-02T02:09:00,prt,23.00
2023-02-02T02:10:00,prt,23.63
2023-02-02T02:11:00,prt,19.78
2023-02-02T02:12:00,prt,20.38
2023-02-02T02:13:00,prt,23.87
2023-02-02T02:14:00,prt,24.12
2023-02-02T02:15:00,prt,23.00
2023-02-02T02:16:00,prt,20.05
2023-02-02T02:17:00,prt,18.77
2023-02-02T02:18:00,prt,16.94
2023-02-02T02:19:00,prt,16.42
2023-02-02T02:20:00,prt,19.16
2023-02-02T02:21:00,prt,19.58
2023-02-02T02:22:00,prt,19.87
2023-02-02T02:23:00,prt,19.04
2023-02-02T02:24:00,prt,19.18
2023-02-02T02:25:00,prt,22.75
2023-02-02T02:26:00,prt,22.85
2023-02-02T02:27:00,prt,21.43
2023-02-02T02:28:00,prt,22.75
2023-02-02T02:29:00,prt,22.52
2023-02-02T02:30:00,prt,18.93
2023-02-02T02:31:00,prt,18.80
2023-02-02T02:32:00,prt,18.71
2023-02-02T02:33:00,prt,22.87
2023-02-02T02:34:00,prt,23.76
2023-02-02T02:35:00,prt,22.07
2023-02-02T02:36:00,prt,18.38
2023-02-02T02:37:00,prt,18.44
2023-02-02T02:38:00,prt,17.29
2023-02-02T02:39:00,prt,18.26
2023-02-02T02:40:00,prt,21.28
2023-02-02T02:41:00,prt,22.59
2023-02-02T02:42:00,prt,19.38
2023-02-02T02:43:00,prt,20.78
2023-02-02T02:44:00,prt,19.86
2023-02-02T02:45:00,prt,19.84
2023-02-02T02:46:00,prt,19.33
2023-02-02T02:47:00,prt,18.07
2023-02-02T02:48:00,prt,15.71
2023-02-02T02:49:00,prt,18.48
2023-02-02T02:50:00,prt,17.00
2023-02-02T02:51:00,prt,22.93
2023-02-02T02:52:00,prt,22.93
2023-02-02T02:53:00,prt,26.40
2023-02-02T02:54:00,prt,28.75
2023-02-02T02:55:00,prt,24.43
2023-02-02T02:56:00,prt,19.86
2023-02-02T02:57:00,prt,21.12
2023-02-02T02:58:00,prt,19.65
2023-02-02T02:59:00,prt,16.98
2023-02-02T03:00:00,prt,17.75
2023-02-02T03:01:00,prt,20.90
2023-02-02T03:02:00,prt,19.77
2023-02-02T03:03:00,prt,18.53
2023-02-02T03:04:00,prt,17.32
2023-02-02T03:05:00,prt,18.65
2023-02-02T03:06:00,prt,24.07
2023-02-02T03:07:00,prt,22.14
2023-02-02T03:08:00,prt,20.27
2023-02-02T03:09:00,prt,21.11
2023-02-02T03:10:00,prt,20.69
2023-02-02T03:11:00,prt,19.86
2023-02-02T03:12:00,prt,19.63
2023-02-02T03:13:00,prt,19.66
2023-02-02T03:14:00,prt,23.83
2023-02-02T03:15:00,prt,22.59
2023-02-02T03:16:00,prt,18.73
2023-02-02T03:17:00,prt,19.24
2023-02-02T03:18:00,prt,21.85
2023-02-02T03:19:00,prt,22.86
2023-02-02T03:20:00,prt,19.17
2023-02-02T03:21:00,prt,19.86
2023-02-02T03:22:00,prt,23.13
2023-02-02T03:23:00,prt,22.30
2023-02-02T03:24:00,prt,20.27
2023-02-02T03:25:00,prt,20.27
2023-02-02T03:26:00,prt,21.20
2023-02-02T03:27:00,prt,20.39
2023-02-02T03:28:00,prt,18.06
2023-02-02T03:29:00,prt,17.82
2023-02-02T03:30:00,prt,19.02
2023-02-02T03:31:00,prt,22.89
2023-02-02T03:32:00,prt,21.93
2023-02-02T03:33:00,prt,22.69
2023-02-02T03:34:00,prt,29.73
2023-02-02T03:35:00,prt,31.08
2023-02-02T03:36:00,prt,27.07
2023-02-02T03:37:00,prt,21.01
2023-02-02T03:38:00,prt,20.22
2023-02-02T03:39:00,prt,19.76
2023-02-02T03:40:00,prt,19.19
2023-02-02T03:41:00,prt,18.80
2023-02-02T03:42:00,prt,18.15
2023-02-02T03:43:00,prt,17.68
2023-02-02T03:44:00,prt,17.11
2023-02-02T03:45:00,prt,16.82
2023-02-02T03:46:00,prt,18.07
2023-02-02T03:47:00,prt,22.12
2023-02-02T03:48:00,prt,17.45
2023-02-02T03:49:00,prt,16.92
2023-02-02T03:50:00,prt,20.66
2023-02-02T03:51:00,prt,22.23
2023-02-02T03:52:00,prt,26.19
2023-02-02T03:53:00,prt,25.78
2023-02-02T03:54:00,prt,29.38
2023-02-02T03:55:00,prt,26.24
2023-02-02T03:56:00,prt,22.89
2023-02-02T03:57:00,prt,20.16
2023-02-02T03:58:00,prt,22.11
2023-02-02T03:59:00,prt,20.12
2023-02-02T04:00:00,prt,19.23
2023-02-02T04:01:00,prt,23.54
2023-02-02T04:02:00,prt,29.66
2023-02-02T04:03:00,prt,26.29
2023-02-02T04:04:00,prt,27.27
2023-02-02T04:05:00,prt,29.79
2023-02-02T04:06:00,prt,30.06
2023-02-02T04:07:00,prt,28.40
2023-02-02T04:08:00,prt,29.09
2023-02-02T04:09:00,prt,31.33
2023-02-02T04:10:00,prt,31.59
2023-02-02T04:11:00,prt,30.83
2023-02-02T04:12:00,prt,28.99
2023-02-02T04:13:00,prt,27.48
2023-02-02T04:14:00,prt,37.52
2023-02-02T04:15:00,prt,36.82
2023-02-02T04:16:00,prt,32.93
2023-02-02T04:17:00,prt,28.37
2023-02-02T04:18:00,prt,33.70
2023-02-02T04:19:00,prt,31.69
2023-02-02T04:20:00,prt,30.67
2023-02-02T04:21:00,prt,32.69
2023-02-02T04:22:00,prt,33.44
2023-02-02T04:23:00,prt,34.51
2023-02-02T04:24:00,prt,33.56
2023-02-02T04:25:00,prt,32.24
2023-02-02T04:26:00,prt,33.59
2023-02-02T04:27:00,prt,32.62
2023-02-02T04:28:00,prt,33.91
2023-02-02T04:29:00,prt,33.34
2023-02-02T04:30:00,prt,35.00
2023-02-02T04:31:00,prt,33.18
2023-02-02T04:32:00,prt,32.68
2023-02-02T04:33:00,prt,32.38
2023-02-02T04:34:00,prt,37.66
2023-02-02T04:35:00,prt,40.95
2023-02-02T04:36:00,prt,40.38
2023-02-02T04:37:00,prt,51.70
2023-02-02T04:38:00,prt,37.77
2023-02-02T04:39:00,prt,46.06
2023-02-02T04:40:00,prt,45.74
2023-02-02T04:41:00,prt,45.11
2023-02-02T04:42:00,prt,45.76
2023-02-02T04:43:00,prt,44.95
2023-02-02T04:44:00,prt,40.95
2023-02-02T04:45:00,prt,41.86
2023-02-02T04:46:00,prt,46.45
2023-02-02T04:47:00,prt,43.47
2023-02-02T04:48:00,prt,44.09
2023-02-02T04:49:00,prt,42.44
2023-02-02T04:50:00,prt,43.69
2023-02-02T04:51:00,prt,42.63
2023-02-02T04:52:00,prt,43.56
2023-02-02T04:53:00,prt,42.63
2023-02-02T04:54:00,prt,42.56
2023-02-02T04:55:00,prt,48.85
2023-02-02T04:56:00,prt,48.25
2023-02-02T04:57:00,prt,41.40
2023-02-02T04:58:00,prt,40.39
2023-02-02T04:59:00,prt,41.89
2023-02-02T05:00:00,prt,41.40
2023-02-02T05:01:00,prt,42.67
2023-02-02T05:02:00,prt,42.89
2023-02-02T05:03:00,prt,43.89
2023-02-02T05:04:00,prt,59.51
2023-02-02T05:05:00,prt,65.06
2023-02-02T05:06:00,prt,62.91
2023-02-02T05:07:00,prt,61.28
2023-02-02T05:08:00,prt,56.34
2023-02-02T05:09:00,prt,56.81
2023-02-02T05:10:00,prt,59.35
2023-02-02T05:11:00,prt,57.32
2023-02-02T05:12:00,prt,61.90
2023-02-02T05:13:00,prt,59.73
2023-02-02T05:14:00,prt,57.68
2023-02-02T05:15:00,prt,60.82
2023-02-02T05:16:00,prt,53.98
2023-02-02T05:17:00,prt,53.13
2023-02-02T05:18:00,prt,53.92
2023-02-02T05:19:00,prt,51.04
2023-02-02T05:20:00,prt,56.28
2023-02-02T05:21:00,prt,50.64
2023-02-02T05:22:00,prt,48.78
2023-02-02T05:23:00,prt,48.46
2023-02-02T05:24:00,prt,54.47
2023-02-02T05:25:00,prt,60.75
2023-02-02T05:26:00,prt,62.08
2023-02-02T05:27:00,prt,54.85
2023-02-02T05:28:00,prt,57.60
2023-02-02T05:29:00,prt,58.68
2023-02-02T05:30:00,prt,51.85
2023-02-02T05:31:00,prt,52.95
2023-02-02T05:32:00,prt,54.74
2023-02-02T05:33:00,prt,55.04
2023-02-02T05:34:00,prt,52.29
2023-02-02T05:35:00,prt,50.36
2023-02-02T05:36:00,prt,55.36
2023-02-02T05:37:00,prt,55.86
2023-02-02T05:38:00,prt,62.50
2023-02-02T05:39:00,prt,50.42
2023-02-02T05:40:00,prt,54.79
2023-02-02T05:41:00,prt,53.25
2023-02-02T05:42:00,prt,51.65
2023-02-02T05:43:00,prt,51.15
2023-02-02T05:44:00,prt,55.19
2023-02-02T05:45:00,prt,52.56
2023-02-02T05:46:00,prt,52.38
2023-02-02T05:47:00,prt,55.73
2023-02-02T05:48:00,prt,55.49
2023-02-02T05:49:00,prt,54.02
2023-02-02T05:50:00,prt,50.91
2023-02-02T05:51:00,prt,48.74
2023-02-02T05:52:00,prt,51.51
2023-02-02T05:53:00,prt,59.06
2023-02-02T05:54:00,prt,63.64
2023-02-02T05:55:00,prt,59.15
2023-02-02T05:56:00,prt,59.72
2023-02-02T05:57:00,prt,57.85
2023-02-02T05:58:00,prt,61.77
2023-02-02T05:59:00,prt,63.13
2023-02-02T06:00:00,prt,63.23
2023-02-02T06:01:00,prt,63.52
2023-02-02T06:02:00,prt,73.47
2023-02-02T06:03:00,prt,64.97
2023-02-02T06:04:00,prt,68.09
2023-02-02T06:05:00,prt,63.06
2023-02-02T06:06:00,prt,58.89
2023-02-02T06:07:00,prt,60.89
2023-02-02T06:08:00,prt,63.17
2023-02-02T06:09:00,prt,59.46
2023-02-02T06:10:00,prt,62.78
2023-02-02T06:11:00,prt,73.52
2023-02-02T06:12:00,prt,75.61
2023-02-02T06:13:00,prt,65.69
2023-02-02T06:14:00,prt,66.15
2023-02-02T06:15:00,prt,65.70
2023-02-02T06:16:00,prt,63.00
2023-02-02T06:17:00,prt,61.36
2023-02-02T06:18:00,prt,62.58
2023-02-02T06:19:00,prt,70.97
2023-02-02T06:20:00,prt,72.24
2023-02-02T06:21:00,prt,70.96
2023-02-02T06:22:00,prt,67.39
2023-02-02T06:23:00,prt,63.20
2023-02-02T06:24:00,prt,65.01
2023-02-02T06:25:00,prt,65.46
2023-02-02T06:26:00,prt,66.87
2023-02-02T06:27:00,prt,65.98
2023-02-02T06:28:00,prt,74.77
2023-02-02T06:29:00,prt,69.95
2023-02-02T06:30:00,prt,72.02
2023-02-02T06:31:00,prt,69.26
2023-02-02T06:32:00,prt,75.38
2023-02-02T06:33:00,prt,73.01
2023-02-02T06:34:00,prt,83.22
2023-02-02T06:35:00,prt,70.68
2023-02-02T06:36:00,prt,74.01
2023-02-02T06:37:00,prt,74.26
2023-02-02T06:38:00,prt,66.46
2023-02-02T06:39:00,prt,67.54
2023-02-02T06:40:00,prt,66.49
2023-02-02T06:41:00,prt,65.58
2023-02-02T06:42:00,prt,70.22
2023-02-02T06:43:00,prt,71.29
2023-02-02T06:44:00,prt,70.23
2023-02-02T06:45:00,prt,69.51
2023-02-02T06:46:00,prt,63.76
2023-02-02T06:47:00,prt,73.55
2023-02-02T06:48:00,prt,68.88
2023-02-02T06:49:00,prt,65.63
2023-02-02T06:50:00,prt,72.11
2023-02-02T06:51:00,prt,62.61
2023-02-02T06:52:00,prt,69.21
2023-02-02T06:53:00,prt,68.49
2023-02-02T06:54:00,prt,64.86
2023-02-02T06:55:00,prt,83.81
2023-02-02T06:56:00,prt,70.48
2023-02-02T06:57:00,prt,69.31
2023-02-02T06:58:00,prt,73.62
2023-02-02T06:59:00,prt,74.52
2023-02-02T07:00:00,prt,79.95
2023-02-02T07:01:00,prt,74.75
2023-02-02T07:02:00,prt,79.40
2023-02-02T07:03:00,prt,83.50
2023-02-02T07:04:00,prt,81.51
2023-02-02T07:05:00,prt,80.30
2023-02-02T07:06:00,prt,82.44
2023-02-02T07:07:00,prt,85.22
2023-02-02T07:08:00,prt,84.68
2023-02-02T07:09:00,prt,82.99
2023-02-02T07:10:00,prt,84.51
2023-02-02T07:11:00,prt,83.94
2023-02-02T07:12:00,prt,86.26
2023-02-02T07:13:00,prt,80.31
2023-02-02T07:14:00,prt,79.64
2023-02-02T07:15:00,prt,89.29
2023-02-02T07:16:00,prt,87.01
2023-02-02T07:17:00,prt,82.30
2023-02-02T07:18:00,prt,73.40
2023-02-02T07:19:00,prt,74.50
2023-02-02T07:20:00,prt,76.98
2023-02-02T07:21:00,prt,75.85
2023-02-02T07:22:00,prt,70.98
2023-02-02T07:23:00,prt,82.91
2023-02-02T07:24:00,prt,78.36
2023-02-02T07:25:00,prt,77.26
2023-02-02T07:26:00,prt,78.19
2023-02-02T07:27:00,prt,79.04
2023-02-02T07:28:00,prt,77.69
2023-02-02T07:29:00,prt,77.75
2023-02-02T07:30:00,prt,72.40
2023-02-02T07:31:00,prt,72.63
2023-02-02T07:32:00,prt,74.89
2023-02-02T07:33:00,prt,75.63
2023-02-02T07:34:00,prt,79.91
2023-02-02T07:35:00,prt,83.64
2023-02-02T07:36:00,prt,67.44
2023-02-02T07:37:00,prt,66.90
2023-02-02T07:38:00,prt,83.28
2023-02-02T07:39:00,prt,69.24
2023-02-02T07:40:00,prt,72.15
2023-02-02T07:41:00,prt,66.41
2023-02-02T07:42:00,prt,72.63
2023-02-02T07:43:00,prt,77.81
2023-02-02T07:44:00,prt,80.16
2023-02-02T07:45:00,prt,76.09
2023-02-02T07:46:00,prt,80.48
2023-02-02T07:47:00,prt,85.85
2023-02-02T07:48:00,prt,96.03
2023-02-02T07:49:00,prt,97.57
2023-02-02T07:50:00,prt,92.03
2023-02-02T07:51:00,prt,87.11
2023-02-02T07:52:00,prt,86.32
2023-02-02T07:53:00,prt,93.88
2023-02-02T07:54:00,prt,97.36
2023-02-02T07:55:00,prt,95.40
2023-02-02T07:56:00,prt,83.05
2023-02-02T07:57:00,prt,82.27
2023-02-02T07:58:00,prt,90.57
2023-02-02T07:59:00,prt,79.82
2023-02-02T08:00:00,prt,78.21
2023-02-02T08:01:00,prt,80.22
2023-02-02T08:02:00,prt,72.62
2023-02-02T08:03:00,prt,88.60
2023-02-02T08:04:00,prt,82.10
2023-02-02T08:05:00,prt,82.81
2023-02-02T08:06:00,prt,82.69
2023-02-02T08:07:00,prt,84.85
2023-02-02T08:08:00,prt,92.44
2023-02-02T08:09:00,prt,77.28
2023-02-02T08:10:00,prt,78.65
2023-02-02T08:11:00,prt,75.41
2023-02-02T08:12:00,prt,78.28
2023-02-02T08:13:00,prt,79.86
2023-02-02T08:14:00,prt,83.01
2023-02-02T08:15:00,prt,76.46
2023-02-02T08:16:00,prt,80.24
2023-02-02T08:17:00,prt,92.90
2023-02-02T08:18:00,prt,94.10
2023-02-02T08:19:00,prt,99.50
2023-02-02T08:20:00,prt,98.73
2023-02-02T08:21:00,prt,91.43
2023-02-02T08:22:00,prt,89.48
2023-02-02T08:23:00,prt,88.51
2023-02-02T08:24:00,prt,77.61
2023-02-02T08:25:00,prt,81.25
2023-02-02T08:26:00,prt,80.84
2023-02-02T08:27:00,prt,78.80
2023-02-02T08:28:00,prt,81.88
2023-02-02T08:29:00,prt,80.65
2023-02-02T08:30:00,prt,98.34
2023-02-02T08:31:00,prt,101.10
2023-02-02T08:32:00,prt,99.17
2023-02-02T08:33:00,prt,99.92
2023-02-02T08:34:00,prt,102.78
2023-02-02T08:35:00,prt,98.28
2023-02-02T08:36:00,prt,94.74
2023-02-02T08:37:00,prt,90.36
2023-02-02T08:38:00,prt,90.94
2023-02-02T08:39:00,prt,86.79
2023-02-02T08:40:00,prt,89.01
2023-02-02T08:41:00,prt,84.60
2023-02-02T08:42:00,prt,87.12
2023-02-02T08:43:00,prt,95.88
2023-02-02T08:44:00,prt,96.82
2023-02-02T08:45:00,prt,103.61
2023-02-02T08:46:00,prt,107.36
2023-02-02T08:47:00,prt,84.89
2023-02-02T08:48:00,prt,82.28
2023-02-02T08:49:00,prt,83.03
2023-02-02T08:50:00,prt,86.08
2023-02-02T08:51:00,prt,85.64
2023-02-02T08:52:00,prt,82.57
2023-02-02T08:53:00,prt,98.09
2023-02-02T08:54:00,prt,94.31
2023-02-02T08:55:00,prt,99.82
2023-02-02T08:56:00,prt,89.59
2023-02-02T08:57:00,prt,90.27
2023-02-02T08:58:00,prt,83.96
2023-02-02T08:59:00,prt,91.47
2023-02-02T09:00:00,prt,88.24
2023-02-02T09:01:00,prt,78.60
2023-02-02T09:02:00,prt,82.22
2023-02-02T09:03:00,prt,78.12
2023-02-02T09:04:00,prt,80.64
2023-02-02T09:05:00,prt,81.32
2023-02-02T09:06:00,prt,91.84
2023-02-02T09:07:00,prt,80.48
2023-02-02T09:08:00,prt,81.68
2023-02-02T09:09:00,prt,91.10
2023-02-02T09:10:00,prt,89.60
2023-02-02T09:11:00,prt,92.64
2023-02-02T09:12:00,prt,91.33
2023-02-02T09:13:00,prt,91.36
2023-02-02T09:14:00,prt,91.00
2023-02-02T09:15:00,prt,96.32
2023-02-02T09:16:00,prt,82.85
2023-02-02T09:17:00,prt,90.68
2023-02-02T09:18:00,prt,84.27
2023-02-02T09:19:00,prt,85.78
2023-02-02T09:20:00,prt,100.02
2023-02-02T09:21:00,prt,88.45
2023-02-02T09:22:00,prt,99.41
2023-02-02T09:23:00,prt,82.23
2023-02-02T09:24:00,prt,92.27
2023-02-02T09:25:00,prt,76.59
2023-02-02T09:26:00,prt,90.15
2023-02-02T09:27:00,prt,77.64
2023-02-02T09:28:00,prt,83.87
2023-02-02T09:29:00,prt,91.82
2023-02-02T09:30:00,prt,93.12
2023-02-02T09:31:00,prt,109.20
2023-02-02T09:32:00,prt,100.71
2023-02-02T09:33:00,prt,91.60
2023-02-02T09:34:00,prt,96.99
2023-02-02T09:35:00,prt,96.28
2023-02-02T09:36:00,prt,91.07
2023-02-02T09:37:00,prt,90.98
2023-02-02T09:38:00,prt,93.04
2023-02-02T09:39:00,prt,91.41
2023-02-02T09:40:00,prt,100.58
2023-02-02T09:41:00,prt,90.80
2023-02-02T09:42:00,prt,93.69
2023-02-02T09:43:00,prt,98.71
2023-02-02T09:44:00,prt,84.34
2023-02-02T09:45:00,prt,88.68
2023-02-02T09:46:00,prt,89.61
2023-02-02T09:47:00,prt,89.98
2023-02-02T09:48:00,prt,85.93
2023-02-02T09:49:00,prt,84.19
2023-02-02T09:50:00,prt,84.40
2023-02-02T09:51:00,prt,88.10
2023-02-02T09:52:00,prt,96.70
2023-02-02T09:53:00,prt,96.69
2023-02-02T09:54:00,prt,92.66
2023-02-02T09:55:00,prt,102.16
2023-02-02T09:56:00,prt,88.75
2023-02-02T09:57:00,prt,81.93
2023-02-02T09:58:00,prt,93.00
2023-02-02T09:59:00,prt,85.66
2023-02-02T10:00:00,prt,88.50
2023-02-02T10:01:00,prt,88.39
2023-02-02T10:02:00,prt,85.28
2023-02-02T10:03:00,prt,83.02
2023-02-02T10:04:00,prt,105.19
2023-02-02T10:05:00,prt,94.48
2023-02-02T10:06:00,prt,96.69
2023-02-02T10:07:00,prt,111.16
2023-02-02T10:08:00,prt,96.61
2023-02-02T10:09:00,prt,111.04
2023-02-02T10:10:00,prt,99.77
2023-02-02T10:11:00,prt,93.48
2023-02-02T10:12:00,prt,100.85
2023-02-02T10:13:00,prt,84.66
2023-02-02T10:14:00,prt,83.68
2023-02-02T10:15:00,prt,90.93
2023-02-02T10:16:00,prt,83.07
2023-02-02T10:17:00,prt,93.84
2023-02-02T10:18:00,prt,107.03
2023-02-02T10:19:00,prt,104.24
2023-02-02T10:20:00,prt,105.02
2023-02-02T10:21:00,prt,97.02
2023-02-02T10:22:00,prt,110.24
2023-02-02T10:23:00,prt,101.40
2023-02-02T10:24:00,prt,106.95
2023-02-02T10:25:00,prt,108.41
2023-02-02T10:26:00,prt,114.87
2023-02-02T10:27:00,prt,113.98
2023-02-02T10:28:00,prt,112.59
2023-02-02T10:29:00,prt,100.11
2023-02-02T10:30:00,prt,103.66
2023-02-02T10:31:00,prt,95.59
2023-02-02T10:32:00,prt,94.76
2023-02-02T10:33:00,prt,102.99
2023-02-02T10:34:00,prt,98.21
2023-02-02T10:35:00,prt,101.39
2023-02-02T10:36:00,prt,108.58
2023-02-02T10:37:00,prt,87.41
2023-02-02T10:38:00,prt,92.30
2023-02-02T10:39:00,prt,96.54
2023-02-02T10:40:00,prt,102.88
2023-02-02T10:41:00,prt,102.75
2023-02-02T10:42:00,prt,92.36
2023-02-02T10:43:00,prt,96.66
2023-02-02T10:44:00,prt,96.87
2023-02-02T10:45:00,prt,90.42
2023-02-02T10:46:00,prt,103.00
2023-02-02T10:47:00,prt,97.82
2023-02-02T10:48:00,prt,104.08
2023-02-02T10:49:00,prt,100.03
2023-02-02T10:50:00,prt,85.41
2023-02-02T10:51:00,prt,97.30
2023-02-02T10:52:00,prt,91.06
2023-02-02T10:53:00,prt,97.04
2023-02-02T10:54:00,prt,108.87
2023-02-02T10:55:00,prt,96.76
2023-02-02T10:56:00,prt,95.17
2023-02-02T10:57:00,prt,97.38
2023-02-02T10:58:00,prt,90.28
2023-02-02T10:59:00,prt,92.25
2023-02-02T11:00:00,prt,86.79
2023-02-02T11:01:00,prt,90.66
2023-02-02T11:02:00,prt,103.51
2023-02-02T11:03:00,prt,98.55
2023-02-02T11:04:00,prt,103.27
2023-02-02T11:05:00,prt,90.76
2023-02-02T11:06:00,prt,88.92
2023-02-02T11:07:00,prt,105.30
2023-02-02T11:08:00,prt,94.15
2023-02-02T11:09:00,prt,102.21
2023-02-02T11:10:00,prt,85.67
2023-02-02T11:11:00,prt,97.56
2023-02-02T11:12:00,prt,90.11
2023-02-02T11:13:00,prt,92.74
2023-02-02T11:14:00,prt,102.13
2023-02-02T11:15:00,prt,94.01
2023-02-02T11:16:00,prt,98.31
2023-02-02T11:17:00,prt,90.40
2023-02-02T11:18:00,prt,88.33
2023-02-02T11:19:00,prt,97.30
2023-02-02T11:20:00,prt,91.30
2023-02-02T11:21:00,prt,86.51
2023-02-02T11:22:00,prt,89.81
2023-02-02T11:23:00,prt,82.34
2023-02-02T11:24:00,prt,98.37
2023-02-02T11:25:00,prt,99.43
2023-02-02T11:26:00,prt,99.08
2023-02-02T11:27:00,prt,109.17
2023-02-02T11:28:00,prt,95.74
2023-02-02T11:29:00,prt,105.40
2023-02-02T11:30:00,prt,105.52
2023-02-02T11:31:00,prt,90.84
2023-02-02T11:32:00,prt,103.72
2023-02-02T11:33:00,prt,93.50
2023-02-02T11:34:00,prt,98.56
2023-02-02T11:35:00,prt,84.87
2023-02-02T11:36:00,prt,86.00
2023-02-02T11:37:00,prt,103.48
2023-02-02T11:38:00,prt,96.28
