#datetime,building,power
2024-04-08T00:00:00,hpb,34.79
2024-04-08T00:02:00,hpb,50.41
2024-04-08T00:03:00,hpb,27.00
2024-04-08T00:04:00,hpb,19.80
2024-04-08T00:06:00,hpb,46.20
2024-04-08T00:07:00,hpb,19.80
2024-04-08T00:09:00,hpb,30.60
2024-04-08T00:11:00,hpb,19.79
2024-04-08T00:12:00,hpb,38.41
2024-04-08T00:14:00,hpb,46.80
2024-04-08T00:16:00,hpb,42.60
2024-04-08T00:17:00,hpb,27.00
2024-04-08T00:19:00,hpb,34.80
2024-04-08T00:21:00,hpb,27.00
2024-04-08T00:22:00,hpb,19.79
2024-04-08T00:24:00,hpb,38.41
2024-04-08T00:26:00,hpb,27.00
2024-04-08T00:28:00,hpb,27.60
2024-04-08T00:29:00,hpb,15.00
2024-04-08T00:31:00,hpb,31.20
2024-04-08T00:33:00,hpb,31.20
2024-04-08T00:35:00,hpb,38.41
2024-04-08T00:37:00,hpb,31.19
2024-04-08T00:38:00,hpb,12.01
2024-04-08T00:40:00,hpb,30.60
2024-04-08T00:41:00,hpb,15.60
2024-04-08T00:42:00,hpb,19.19
2024-04-08T00:43:00,hpb,15.60
2024-04-08T00:45:00,hpb,31.20
2024-04-08T00:47:00,hpb,34.80
2024-04-08T00:48:00,hpb,15.60
2024-04-08T00:49:00,hpb,19.20
2024-04-08T00:51:00,hpb,46.79
2024-04-08T00:53:00,hpb,38.41
2024-04-08T00:54:00,hpb,19.80
2024-04-08T00:55:00,hpb,19.19
2024-04-08T00:57:00,hpb,54.01
2024-04-08T00:59:00,hpb,38.99
2024-04-08T01:01:00,hpb,34.80
2024-04-08T01:03:00,hpb,38.99
2024-04-08T01:04:00,hpb,15.00
2024-04-08T01:06:00,hpb,35.41
2024-04-08T01:07:00,hpb,19.19
2024-04-08T01:08:00,hpb,27.01
2024-04-08T01:10:00,hpb,34.79
2024-04-08T01:11:00,hpb,15.60
2024-04-08T01:13:00,hpb,34.80
2024-04-08T01:15:00,hpb,38.99
2024-04-08T01:16:00,hpb,15.60
2024-04-08T01:18:00,hpb,46.20
2024-04-08T01:19:00,hpb,15.60
2024-04-08T01:21:00,hpb,39.01
2024-04-08T01:22:00,hpb,19.19
2024-04-08T01:23:00,hpb,19.20
2024-04-08T01:24:00,hpb,19.80
2024-04-08T01:26:00,hpb,38.39
2024-04-08T01:27:00,hpb,19.20
2024-04-08T01:28:00,hpb,19.80
2024-04-08T01:29:00,hpb,19.19
2024-04-08T01:31:00,hpb,34.80
2024-04-08T01:33:00,hpb,38.99
2024-04-08T01:34:00,hpb,15.60
2024-04-08T01:35:00,hpb,22.81
2024-04-08T01:37:00,hpb,46.80
2024-04-08T01:38:00,hpb,19.19
2024-04-08T01:39:00,hpb,27.01
2024-04-08T01:41:00,hpb,42.60
2024-04-08T01:43:00,hpb,46.80
2024-04-08T01:45:00,hpb,38.99
2024-04-08T01:47:00,hpb,30.60
2024-04-08T01:49:00,hpb,31.20
2024-04-08T01:51:00,hpb,27.00
2024-04-08T01:53:00,hpb,23.41
2024-04-08T01:54:00,hpb,11.40
2024-04-08T01:55:00,hpb,15.60
2024-04-08T01:57:00,hpb,23.39
2024-04-08T01:58:00,hpb,15.60
2024-04-08T02:00:00,hpb,30.60
2024-04-08T02:01:00,hpb,12.00
2024-04-08T02:03:00,hpb,27.01
2024-04-08T02:04:00,hpb,11.40
2024-04-08T02:06:00,hpb,42.60
2024-04-08T02:07:00,hpb,23.39
2024-04-08T02:09:00,hpb,62.40
2024-04-08T02:10:00,hpb,22.81
2024-04-08T02:12:00,hpb,54.59
2024-04-08T02:14:00,hpb,53.99
2024-04-08T02:16:00,hpb,54.61
2024-04-08T02:18:00,hpb,53.99
2024-04-08T02:19:00,hpb,27.00
2024-04-08T02:20:00,hpb,23.41
2024-04-08T02:22:00,hpb,58.20
2024-04-08T02:24:00,hpb,53.99
2024-04-08T02:26:00,hpb,50.41
2024-04-08T02:28:00,hpb,54.59
2024-04-08T02:29:00,hpb,27.01
2024-04-08T02:31:00,hpb,54.59
2024-04-08T02:33:00,hpb,50.41
2024-04-08T02:35:00,hpb,53.99
2024-04-08T02:37:00,hpb,53.99
2024-04-08T02:39:00,hpb,50.41
2024-04-08T02:40:00,hpb,23.39
2024-04-08T02:41:00,hpb,19.20
2024-04-08T02:43:00,hpb,46.80
2024-04-08T02:45:00,hpb,58.20
2024-04-08T02:47:00,hpb,42.60
2024-04-08T02:48:00,hpb,23.41
2024-04-08T02:49:00,hpb,15.60
2024-04-08T02:51:00,hpb,34.79
2024-04-08T02:52:00,hpb,22.81
2024-04-08T02:54:00,hpb,50.41
2024-04-08T02:56:00,hpb,35.39
2024-04-08T02:57:00,hpb,19.20
2024-04-08T02:58:00,hpb,11.40
2024-04-08T03:00:00,hpb,42.60
2024-04-08T03:02:00,hpb,50.41
2024-04-08T03:03:00,hpb,19.80
2024-04-08T03:04:00,hpb,15.00
2024-04-08T03:06:00,hpb,31.20
2024-04-08T03:07:00,hpb,11.40
2024-04-08T03:09:00,hpb,27.60
2024-04-08T03:11:00,hpb,22.79
2024-04-08T03:12:00,hpb,12.01
2024-04-08T03:13:00,hpb,11.40
2024-04-08T03:15:00,hpb,27.00
2024-04-08T03:16:00,hpb,12.00
2024-04-08T03:18:00,hpb,23.41
2024-04-08T03:20:00,hpb,19.19
2024-04-08T03:21:00,hpb,15.60
2024-04-08T03:23:00,hpb,19.20
2024-04-08T03:25:00,hpb,23.41
2024-04-08T03:26:00,hpb,11.40
2024-04-08T03:28:00,hpb,23.39
2024-04-08T03:30:00,hpb,23.41
2024-04-08T03:32:00,hpb,22.79
2024-04-08T03:34:00,hpb,23.41
2024-04-08T03:36:00,hpb,27.00
2024-04-08T03:37:00,hpb,12.00
2024-04-08T03:38:00,hpb,11.40
2024-04-08T03:40:00,hpb,23.41
2024-04-08T03:42:00,hpb,23.39
2024-04-08T03:43:00,hpb,11.40
2024-04-08T03:45:00,hpb,23.41
2024-04-08T03:47:00,hpb,23.39
2024-04-08T03:49:00,hpb,22.81
2024-04-08T03:50:00,hpb,12.00
2024-04-08T03:52:00,hpb,22.79
2024-04-08T03:54:00,hpb,23.41
2024-04-08T03:56:00,hpb,23.39
2024-04-08T03:57:00,hpb,11.41
2024-04-08T03:59:00,hpb,23.39
2024-04-08T04:01:00,hpb,23.39
2024-04-08T04:03:00,hpb,27.01
2024-04-08T04:06:00,hpb,23.39
2024-04-08T04:07:00,hpb,11.40
2024-04-08T04:09:00,hpb,23.41
2024-04-08T04:11:00,hpb,34.79
2024-04-08T04:14:00,hpb,23.41
2024-04-08T04:15:00,hpb,23.39
2024-04-08T04:17:00,hpb,7.81
2024-04-08T04:19:00,hpb,22.79
2024-04-08T04:20:00,hpb,12.00
2024-04-08T04:21:00,hpb,22.81
2024-04-08T04:23:00,hpb,23.39
2024-04-08T04:24:00,hpb,7.81
2024-04-08T04:26:00,hpb,27.00
2024-04-08T04:27:00,hpb,15.60
2024-04-08T04:30:00,hpb,23.39
2024-04-08T04:31:00,hpb,11.41
2024-04-08T04:32:00,hpb,12.00
2024-04-08T04:33:00,hpb,11.40
2024-04-08T04:35:00,hpb,23.41
2024-04-08T04:36:00,hpb,11.40
2024-04-08T04:38:00,hpb,23.39
2024-04-08T04:39:00,hpb,23.41
2024-04-08T04:41:00,hpb,27.00
2024-04-08T04:42:00,hpb,11.40
2024-04-08T04:45:00,hpb,27.60
2024-04-08T04:46:00,hpb,22.81
2024-04-08T04:49:00,hpb,27.60
2024-04-08T04:50:00,hpb,11.40
2024-04-08T04:51:00,hpb,27.00
2024-04-08T04:53:00,hpb,27.01
2024-04-08T04:55:00,hpb,23.39
2024-04-08T04:57:00,hpb,23.39
2024-04-08T04:59:00,hpb,11.41
2024-04-08T05:00:00,hpb,12.00
2024-04-08T05:02:00,hpb,22.79
2024-04-08T05:03:00,hpb,23.41
2024-04-08T05:05:00,hpb,12.00
2024-04-08T05:06:00,hpb,22.79
2024-04-08T05:08:00,hpb,12.01
2024-04-08T05:10:00,hpb,22.79
2024-04-08T05:11:00,hpb,23.41
2024-04-08T05:13:00,hpb,23.39
2024-04-08T05:14:00,hpb,7.81
2024-04-08T05:17:00,hpb,23.39
2024-04-08T05:18:00,hpb,22.79
2024-04-08T05:20:00,hpb,23.41
2024-04-08T05:23:00,hpb,23.39
2024-04-08T05:25:00,hpb,27.01
2024-04-08T05:26:00,hpb,12.00
2024-04-08T05:27:00,hpb,22.79
2024-04-08T05:29:00,hpb,23.41
2024-04-08T05:31:00,hpb,27.00
2024-04-08T05:34:00,hpb,34.80
2024-04-08T05:37:00,hpb,23.39
2024-04-08T05:38:00,hpb,27.00
2024-04-08T05:40:00,hpb,12.00
2024-04-08T05:42:00,hpb,23.41
2024-04-08T05:43:00,hpb,11.40
2024-04-08T05:44:00,hpb,23.39
2024-04-08T05:46:00,hpb,30.60
2024-04-08T05:47:00,hpb,12.01
2024-04-08T05:49:00,hpb,23.39
2024-04-08T05:50:00,hpb,11.40
2024-04-08T05:53:00,hpb,23.41
2024-04-08T05:54:00,hpb,22.79
2024-04-08T05:55:00,hpb,12.00
2024-04-08T05:58:00,hpb,23.41
2024-04-08T05:59:00,hpb,11.40
2024-04-08T06:00:00,hpb,23.41
2024-04-08T06:02:00,hpb,22.79
2024-04-08T06:05:00,hpb,23.39
2024-04-08T06:07:00,hpb,19.80
2024-04-08T06:08:00,hpb,15.00
2024-04-08T06:10:00,hpb,19.80
2024-04-08T06:11:00,hpb,11.40
2024-04-08T06:12:00,hpb,23.41
2024-04-08T06:14:00,hpb,11.40
2024-04-08T06:16:00,hpb,23.39
2024-04-08T06:17:00,hpb,11.40
2024-04-08T06:19:00,hpb,31.20
2024-04-08T06:20:00,hpb,27.01
2024-04-08T06:22:00,hpb,23.39
2024-04-08T06:25:00,hpb,38.99
2024-04-08T06:28:00,hpb,22.81
2024-04-08T06:30:00,hpb,38.99
2024-04-08T06:31:00,hpb,11.41
2024-04-08T06:32:00,hpb,15.59
2024-04-08T06:33:00,hpb,23.41
2024-04-08T06:35:00,hpb,27.00
2024-04-08T06:37:00,hpb,23.41
2024-04-08T06:39:00,hpb,23.39
2024-04-08T06:42:00,hpb,30.60
2024-04-08T06:43:00,hpb,23.39
2024-04-08T06:46:00,hpb,23.41
2024-04-08T06:47:00,hpb,23.39
2024-04-08T06:49:00,hpb,11.41
2024-04-08T06:51:00,hpb,19.19
2024-04-08T06:52:00,hpb,23.41
2024-04-08T06:53:00,hpb,11.40
2024-04-08T06:55:00,hpb,19.80
2024-04-08T06:57:00,hpb,11.40
2024-04-08T06:58:00,hpb,23.39
2024-04-08T07:01:00,hpb,19.20
2024-04-08T07:02:00,hpb,23.39
2024-04-08T07:04:00,hpb,11.41
2024-04-08T07:06:00,hpb,23.39
2024-04-08T07:07:00,hpb,23.41
2024-04-08T07:09:00,hpb,27.00
2024-04-08T07:11:00,hpb,27.00
2024-04-08T07:13:00,hpb,12.00
2024-04-08T07:15:00,hpb,30.60
2024-04-08T07:17:00,hpb,27.60
2024-04-08T07:19:00,hpb,34.80
2024-04-08T07:20:00,hpb,30.60
2024-04-08T07:22:00,hpb,15.60
2024-04-08T07:23:00,hpb,23.39
2024-04-08T07:24:00,hpb,11.41
2024-04-08T07:26:00,hpb,23.39
2024-04-08T07:27:00,hpb,15.60
2024-04-08T07:30:00,hpb,23.39
2024-04-08T07:31:00,hpb,22.81
2024-04-08T07:32:00,hpb,7.79
2024-04-08T07:35:00,hpb,27.61
2024-04-08T07:36:00,hpb,22.79
2024-04-08T07:38:00,hpb,27.60
2024-04-08T07:41:00,hpb,27.00
2024-04-08T07:42:00,hpb,23.41
2024-04-08T07:43:00,hpb,11.40
2024-04-08T07:46:00,hpb,46.20
2024-04-08T07:47:00,hpb,12.00
2024-04-08T07:48:00,hpb,11.40
2024-04-08T07:49:00,hpb,15.60
2024-04-08T07:52:00,hpb,31.20
2024-04-08T07:54:00,hpb,23.41
2024-04-08T07:55:00,hpb,11.40
2024-04-08T07:56:00,hpb,27.00
2024-04-08T07:59:00,hpb,27.00
2024-04-08T08:00:00,hpb,19.80
2024-04-08T08:01:00,hpb,30.60
2024-04-08T08:03:00,hpb,34.80
2024-04-08T08:06:00,hpb,38.99
2024-04-08T08:07:00,hpb,42.60
2024-04-08T08:09:00,hpb,15.60
2024-04-08T08:11:00,hpb,31.20
2024-04-08T08:12:00,hpb,46.20
2024-04-08T08:15:00,hpb,34.80
2024-04-08T08:16:00,hpb,23.39
2024-04-08T08:17:00,hpb,11.40
2024-04-08T08:19:00,hpb,27.61
2024-04-08T08:21:00,hpb,11.40
2024-04-08T08:22:00,hpb,23.39
2024-04-08T08:24:00,hpb,69.61
2024-04-08T08:27:00,hpb,34.79
2024-04-08T08:29:00,hpb,39.01
2024-04-08T08:30:00,hpb,23.39
2024-04-08T08:31:00,hpb,34.80
2024-04-08T08:34:00,hpb,50.39
2024-04-08T08:35:00,hpb,30.60
2024-04-08T08:36:00,hpb,50.41
2024-04-08T08:39:00,hpb,54.59
2024-04-08T08:41:00,hpb,50.41
2024-04-08T08:42:00,hpb,27.00
2024-04-08T08:44:00,hpb,61.80
2024-04-08T08:45:00,hpb,31.20
2024-04-08T08:46:00,hpb,61.80
2024-04-08T08:48:00,hpb,58.20
2024-04-08T08:50:00,hpb,34.80
2024-04-08T08:52:00,hpb,70.20
2024-04-08T08:53:00,hpb,19.20
2024-04-08T08:56:00,hpb,53.99
2024-04-08T08:58:00,hpb,50.41
2024-04-08T08:59:00,hpb,27.60
2024-04-08T09:00:00,hpb,27.00
2024-04-08T09:01:00,hpb,42.60
2024-04-08T09:03:00,hpb,61.80
2024-04-08T09:06:00,hpb,78.00
2024-04-08T09:09:00,hpb,42.60
2024-04-08T09:11:00,hpb,69.61
2024-04-08T09:12:00,hpb,27.00
2024-04-08T09:14:00,hpb,23.39
2024-04-08T09:15:00,hpb,38.41
2024-04-08T09:16:00,hpb,23.39
2024-04-08T09:18:00,hpb,54.59
2024-04-08T09:21:00,hpb,54.01
2024-04-08T09:22:00,hpb,15.60
2024-04-08T09:24:00,hpb,50.39
2024-04-08T09:27:00,hpb,34.80
2024-04-08T09:28:00,hpb,23.41
2024-04-08T09:29:00,hpb,46.19
2024-04-08T09:30:00,hpb,23.41
2024-04-08T09:32:00,hpb,42.60
2024-04-08T09:33:00,hpb,23.39
2024-04-08T09:36:00,hpb,61.80
2024-04-08T09:38:00,hpb,15.60
2024-04-08T09:40:00,hpb,39.01
2024-04-08T09:42:00,hpb,46.20
2024-04-08T09:43:00,hpb,46.80
2024-04-08T09:46:00,hpb,42.60
2024-04-08T09:47:00,hpb,61.80
2024-04-08T09:49:00,hpb,46.79
2024-04-08T09:51:00,hpb,42.61
2024-04-08T09:53:00,hpb,38.39
2024-04-08T09:55:00,hpb,31.20
2024-04-08T09:56:00,hpb,27.00
2024-04-08T09:58:00,hpb,54.61
2024-04-08T09:59:00,hpb,50.39
2024-04-08T10:01:00,hpb,38.41
2024-04-08T10:02:00,hpb,15.60
2024-04-08T10:03:00,hpb,19.19
2024-04-08T10:05:00,hpb,42.60
2024-04-08T10:07:00,hpb,23.41
2024-04-08T10:08:00,hpb,42.60
2024-04-08T10:10:00,hpb,46.80
2024-04-08T10:13:00,hpb,53.99
2024-04-08T10:16:00,hpb,39.01
2024-04-08T10:17:00,hpb,31.20
2024-04-08T10:18:00,hpb,42.60
2024-04-08T10:20:00,hpb,42.60
2024-04-08T10:22:00,hpb,38.39
2024-04-08T10:24:00,hpb,34.80
2024-04-08T10:25:00,hpb,19.80
2024-04-08T10:28:00,hpb,34.79
2024-04-08T10:29:00,hpb,27.01
2024-04-08T10:31:00,hpb,42.60
2024-04-08T10:33:00,hpb,61.80
2024-04-08T10:35:00,hpb,35.39
2024-04-08T10:37:00,hpb,15.00
2024-04-08T10:38:00,hpb,15.60
2024-04-08T10:39:00,hpb,23.41
2024-04-08T10:41:00,hpb,31.20
2024-04-08T10:43:00,hpb,22.79
2024-04-08T10:44:00,hpb,12.00
2024-04-08T10:46:00,hpb,42.60
2024-04-08T10:47:00,hpb,23.41
2024-04-08T10:49:00,hpb,50.41
2024-04-08T10:50:00,hpb,15.00
2024-04-08T10:51:00,hpb,27.60
2024-04-08T10:53:00,hpb,80.99
2024-04-08T10:55:00,hpb,46.80
2024-04-08T10:57:00,hpb,23.41
2024-04-08T10:58:00,hpb,27.00
2024-04-08T10:59:00,hpb,50.39
2024-04-08T11:00:00,hpb,23.41
2024-04-08T11:02:00,hpb,65.41
2024-04-08T11:04:00,hpb,31.19
2024-04-08T11:05:00,hpb,23.41
2024-04-08T11:07:00,hpb,53.99
2024-04-08T11:08:00,hpb,54.61
2024-04-08T11:11:00,hpb,34.79
2024-04-08T11:13:00,hpb,50.41
2024-04-08T11:15:00,hpb,42.60
2024-04-08T11:16:00,hpb,54.01
2024-04-08T11:19:00,hpb,31.19
2024-04-08T11:20:00,hpb,50.41
2024-04-08T11:23:00,hpb,42.60
2024-04-08T11:24:00,hpb,42.60
2024-04-08T11:26:00,hpb,50.41
2024-04-08T11:28:00,hpb,38.99
2024-04-08T11:29:00,hpb,22.81
2024-04-08T11:32:00,hpb,58.20
2024-04-08T11:34:00,hpb,50.41
2024-04-08T11:35:00,hpb,46.80
2024-04-08T11:37:00,hpb,53.99
2024-04-08T11:39:00,hpb,23.39
2024-04-08T11:40:00,hpb,23.41
2024-04-08T11:41:00,hpb,58.20
2024-04-08T11:44:00,hpb,53.99
2024-04-08T11:49:00,hpb,69.61
2024-04-08T11:50:00,hpb,31.19
2024-04-08T11:51:00,hpb,61.80
2024-04-08T11:52:00,hpb,27.60
2024-04-08T11:54:00,hpb,34.80
2024-04-08T11:55:00,hpb,54.01
2024-04-08T11:58:00,hpb,85.20
2024-04-08T12:00:00,hpb,62.40
2024-04-08T12:01:00,hpb,34.79
2024-04-08T12:04:00,hpb,85.21
2024-04-08T12:06:00,hpb,61.80
2024-04-08T12:09:00,hpb,54.59
2024-04-08T12:10:00,hpb,46.20
2024-04-08T12:11:00,hpb,31.20
2024-04-08T12:13:00,hpb,65.99
2024-04-08T12:14:00,hpb,23.41
2024-04-08T12:16:00,hpb,50.39
2024-04-08T12:19:00,hpb,88.81
2024-04-08T12:22:00,hpb,58.20
2024-04-08T12:24:00,hpb,46.20
2024-04-08T12:25:00,hpb,31.20
2024-04-08T12:27:00,hpb,54.59
2024-04-08T12:28:00,hpb,42.60
2024-04-08T12:31:00,hpb,50.41
2024-04-08T12:33:00,hpb,53.99
2024-04-08T12:34:00,hpb,73.80
2024-04-08T12:36:00,hpb,31.20
2024-04-08T12:38:00,hpb,65.41
2024-04-08T12:39:00,hpb,31.20
2024-04-08T12:40:00,hpb,34.79
2024-04-08T12:42:00,hpb,62.40
2024-04-08T12:44:00,hpb,69.61
2024-04-08T12:46:00,hpb,77.39
2024-04-08T12:49:00,hpb,58.20
2024-04-08T12:51:00,hpb,50.41
2024-04-08T12:52:00,hpb,54.01
2024-04-08T12:55:00,hpb,54.59
2024-04-08T12:57:00,hpb,50.41
2024-04-08T12:59:00,hpb,42.60
2024-04-08T13:00:00,hpb,46.20
2024-04-08T13:02:00,hpb,31.20
2024-04-08T13:03:00,hpb,46.79
2024-04-08T13:04:00,hpb,30.60
2024-04-08T13:07:00,hpb,46.80
2024-04-08T13:09:00,hpb,46.20
2024-04-08T13:10:00,hpb,39.01
2024-04-08T13:11:00,hpb,23.39
2024-04-08T13:12:00,hpb,19.20
2024-04-08T13:14:00,hpb,53.99
2024-04-08T13:15:00,hpb,19.80
2024-04-08T13:17:00,hpb,34.79
2024-04-08T13:20:00,hpb,46.20
2024-04-08T13:21:00,hpb,42.61
2024-04-08T13:23:00,hpb,31.19
2024-04-08T13:25:00,hpb,15.60
2024-04-08T13:27:00,hpb,42.61
2024-04-08T13:28:00,hpb,34.79
2024-04-08T13:30:00,hpb,23.41
2024-04-08T13:32:00,hpb,27.00
2024-04-08T13:33:00,hpb,31.20
2024-04-08T13:36:00,hpb,34.80
2024-04-08T13:38:00,hpb,31.19
2024-04-08T13:39:00,hpb,19.20
2024-04-08T13:40:00,hpb,34.80
2024-04-08T13:41:00,hpb,15.60
2024-04-08T13:43:00,hpb,11.40
2024-04-08T13:44:00,hpb,23.39
2024-04-08T13:46:00,hpb,31.20
2024-04-08T13:48:00,hpb,19.20
2024-04-08T13:49:00,hpb,23.41
2024-04-08T13:51:00,hpb,30.60
2024-04-08T13:52:00,hpb,15.59
2024-04-08T13:55:00,hpb,34.80
2024-04-08T13:57:00,hpb,35.41
2024-04-08T13:59:00,hpb,65.39
2024-04-08T14:01:00,hpb,27.61
2024-04-08T14:03:00,hpb,30.60
2024-04-08T14:06:00,hpb,31.19
2024-04-08T14:08:00,hpb,34.80
2024-04-08T14:09:00,hpb,39.01
2024-04-08T14:12:00,hpb,38.39
2024-04-08T14:14:00,hpb,42.60
2024-04-08T14:15:00,hpb,19.80
2024-04-08T14:17:00,hpb,34.80
2024-04-08T14:19:00,hpb,38.39
2024-04-08T14:20:00,hpb,34.80
2024-04-08T14:23:00,hpb,35.39
2024-04-08T14:24:00,hpb,19.20
2024-04-08T14:25:00,hpb,23.39
2024-04-08T14:27:00,hpb,38.41
2024-04-08T14:29:00,hpb,23.39
2024-04-08T14:32:00,hpb,39.01
2024-04-08T14:33:00,hpb,22.79
2024-04-08T14:35:00,hpb,12.00
2024-04-08T14:37:00,hpb,30.60
2024-04-08T14:38:00,hpb,27.61
2024-04-08T14:39:00,hpb,27.00
2024-04-08T14:41:00,hpb,31.20
2024-04-08T14:42:00,hpb,27.00
2024-04-08T14:44:00,hpb,38.39
2024-04-08T14:47:00,hpb,31.20
2024-04-08T14:48:00,hpb,23.41
2024-04-08T14:50:00,hpb,38.39
2024-04-08T14:51:00,hpb,35.41
2024-04-08T14:54:00,hpb,34.79
2024-04-08T14:55:00,hpb,19.20
2024-04-08T14:56:00,hpb,19.20
2024-04-08T14:57:00,hpb,38.99
2024-04-08T14:59:00,hpb,31.20
2024-04-08T15:00:00,hpb,15.00
2024-04-08T15:02:00,hpb,19.80
2024-04-08T15:03:00,hpb,30.60
2024-04-08T15:05:00,hpb,31.20
2024-04-08T15:06:00,hpb,23.39
2024-04-08T15:08:00,hpb,31.20
2024-04-08T15:09:00,hpb,11.40
2024-04-08T15:12:00,hpb,23.41
2024-04-08T15:14:00,hpb,53.99
2024-04-08T15:17:00,hpb,27.00
2024-04-08T15:19:00,hpb,34.80
2024-04-08T15:22:00,hpb,27.60
2024-04-08T15:23:00,hpb,30.60
2024-04-08T15:26:00,hpb,31.20
2024-04-08T15:29:00,hpb,38.99
2024-04-08T15:31:00,hpb,15.60
2024-04-08T15:32:00,hpb,22.81
2024-04-08T15:33:00,hpb,12.00
2024-04-08T15:35:00,hpb,7.81
2024-04-08T15:37:00,hpb,22.79
2024-04-08T15:38:00,hpb,23.41
2024-04-08T15:40:00,hpb,11.40
2024-04-08T15:41:00,hpb,7.79
2024-04-08T15:43:00,hpb,39.01
2024-04-08T15:44:00,hpb,27.00
2024-04-08T15:47:00,hpb,38.99
2024-04-08T15:49:00,hpb,34.80
2024-04-08T15:50:00,hpb,34.80
2024-04-08T15:53:00,hpb,42.60
2024-04-08T15:54:00,hpb,38.99
2024-04-08T15:56:00,hpb,42.60
2024-04-08T15:58:00,hpb,23.41
2024-04-08T16:00:00,hpb,46.20
2024-04-08T16:01:00,hpb,38.99
2024-04-08T16:02:00,hpb,27.00
2024-04-08T16:03:00,hpb,27.00
2024-04-08T16:04:00,hpb,15.60
2024-04-08T16:06:00,hpb,46.20
2024-04-08T16:07:00,hpb,23.41
2024-04-08T16:10:00,hpb,42.60
2024-04-08T16:11:00,hpb,23.39
2024-04-08T16:12:00,hpb,19.20
2024-04-08T16:13:00,hpb,27.60
2024-04-08T16:14:00,hpb,42.60
2024-04-08T16:17:00,hpb,61.80
2024-04-08T16:19:00,hpb,50.41
2024-04-08T16:20:00,hpb,27.00
2024-04-08T16:22:00,hpb,27.00
2024-04-08T16:24:00,hpb,54.61
2024-04-08T16:25:00,hpb,27.00
2024-04-08T16:26:00,hpb,58.20
2024-04-08T16:27:00,hpb,38.99
2024-04-08T16:30:00,hpb,54.01
2024-04-08T16:32:00,hpb,97.19
2024-04-08T16:35:00,hpb,61.80
2024-04-08T16:36:00,hpb,34.80
2024-04-08T16:37:00,hpb,58.20
2024-04-08T16:40:00,hpb,73.80
2024-04-08T16:42:00,hpb,69.59
2024-04-08T16:43:00,hpb,34.80
2024-04-08T16:44:00,hpb,69.61
2024-04-08T16:46:00,hpb,65.99
2024-04-08T16:48:00,hpb,69.59
2024-04-08T16:50:00,hpb,78.00
2024-04-08T16:53:00,hpb,88.80
2024-04-08T16:55:00,hpb,54.61
2024-04-08T16:58:00,hpb,58.20
2024-04-08T17:00:00,hpb,53.99
2024-04-08T17:02:00,hpb,77.40
2024-04-08T17:05:00,hpb,85.20
2024-04-08T17:08:00,hpb,46.80
2024-04-08T17:09:00,hpb,81.61
2024-04-08T17:11:00,hpb,80.99
2024-04-08T17:12:00,hpb,27.01
2024-04-08T17:14:00,hpb,73.80
2024-04-08T17:16:00,hpb,65.99
2024-04-08T17:18:00,hpb,58.20
2024-04-08T17:19:00,hpb,27.01
2024-04-08T17:21:00,hpb,69.59
2024-04-08T17:23:00,hpb,66.01
2024-04-08T17:25:00,hpb,27.00
2024-04-08T17:27:00,hpb,54.59
2024-04-08T17:28:00,hpb,31.20
2024-04-08T17:29:00,hpb,73.20
2024-04-08T17:31:00,hpb,73.80
2024-04-08T17:34:00,hpb,54.01
2024-04-08T17:35:00,hpb,27.60
2024-04-08T17:37:00,hpb,61.80
2024-04-08T17:39:00,hpb,58.20
2024-04-08T17:41:00,hpb,50.39
2024-04-08T17:43:00,hpb,61.80
2024-04-08T17:45:00,hpb,97.21
2024-04-08T17:47:00,hpb,61.80
2024-04-08T17:49:00,hpb,27.00
2024-04-08T17:51:00,hpb,81.61
2024-04-08T17:52:00,hpb,31.19
2024-04-08T17:54:00,hpb,69.61
2024-04-08T17:55:00,hpb,42.60
2024-04-08T17:57:00,hpb,89.40
2024-04-08T17:58:00,hpb,50.41
2024-04-08T18:00:00,hpb,96.59
2024-04-08T18:02:00,hpb,58.20
2024-04-08T18:04:00,hpb,61.80
2024-04-08T18:06:00,hpb,54.61
2024-04-08T18:07:00,hpb,34.79
2024-04-08T18:09:00,hpb,27.00
2024-04-08T18:11:00,hpb,50.41
2024-04-08T18:12:00,hpb,54.59
2024-04-08T18:13:00,hpb,22.81
2024-04-08T18:16:00,hpb,70.20
2024-04-08T18:18:00,hpb,50.41
2024-04-08T18:19:00,hpb,38.39
2024-04-08T18:22:00,hpb,73.80
2024-04-08T18:24:00,hpb,89.40
2024-04-08T18:26:00,hpb,65.41
2024-04-08T18:28:00,hpb,85.20
2024-04-08T18:31:00,hpb,70.21
2024-04-08T18:33:00,hpb,85.20
2024-04-08T18:34:00,hpb,42.60
2024-04-08T18:36:00,hpb,54.01
2024-04-08T18:37:00,hpb,27.60
2024-04-08T18:39:00,hpb,61.80
2024-04-08T18:41:00,hpb,69.59
2024-04-08T18:43:00,hpb,85.20
2024-04-08T18:45:00,hpb,70.21
2024-04-08T18:47:00,hpb,58.20
2024-04-08T18:49:00,hpb,22.79
2024-04-08T18:51:00,hpb,54.61
2024-04-08T18:55:00,hpb,65.99
2024-04-08T18:57:00,hpb,34.80
2024-04-08T18:59:00,hpb,73.80
2024-04-08T19:00:00,hpb,58.20
2024-04-08T19:01:00,hpb,27.00
2024-04-08T19:02:00,hpb,19.20
2024-04-08T19:03:00,hpb,23.39
2024-04-08T19:04:00,hpb,27.01
2024-04-08T19:06:00,hpb,65.99
