#datetime,building,power
2022-06-08T00:00:00,hpb,7.20
2022-06-08T00:02:00,hpb,15.60
2022-06-08T00:03:00,hpb,12.00
2022-06-08T00:05:00,hpb,15.00
2022-06-08T00:06:00,hpb,15.00
2022-06-08T00:07:00,hpb,19.80
2022-06-08T00:09:00,hpb,19.20
2022-06-08T00:11:00,hpb,19.20
2022-06-08T00:13:00,hpb,15.60
2022-06-08T00:15:00,hpb,15.60
2022-06-08T00:16:00,hpb,11.40
2022-06-08T00:18:00,hpb,15.60
2022-06-08T00:20:00,hpb,19.80
2022-06-08T00:22:00,hpb,15.00
2022-06-08T00:24:00,hpb,19.80
2022-06-08T00:26:00,hpb,15.60
2022-06-08T00:28:00,hpb,19.20
2022-06-08T00:30:00,hpb,19.20
2022-06-08T00:31:00,hpb,19.20
2022-06-08T00:32:00,hpb,19.20
2022-06-08T00:34:00,hpb,35.40
2022-06-08T00:36:00,hpb,58.21
2022-06-08T00:38:00,hpb,34.80
2022-06-08T00:40:00,hpb,19.20
2022-06-08T00:42:00,hpb,19.20
2022-06-08T00:44:00,hpb,15.60
2022-06-08T00:46:00,hpb,19.20
2022-06-08T00:48:00,hpb,19.80
2022-06-08T00:50:00,hpb,15.60
2022-06-08T00:51:00,hpb,11.40
2022-06-08T00:52:00,hpb,7.80
2022-06-08T00:54:00,hpb,19.20
2022-06-08T00:56:00,hpb,19.20
2022-06-08T00:58:00,hpb,19.80
2022-06-08T00:59:00,hpb,7.80
2022-06-08T01:01:00,hpb,19.20
2022-06-08T01:03:00,hpb,19.20
2022-06-08T01:04:00,hpb,7.80
2022-06-08T01:06:00,hpb,19.20
2022-06-08T01:08:00,hpb,15.60
2022-06-08T01:10:00,hpb,19.80
2022-06-08T01:11:00,hpb,11.40
2022-06-08T01:13:00,hpb,15.60
2022-06-08T01:15:00,hpb,19.20
2022-06-08T01:17:00,hpb,19.20
2022-06-08T01:19:00,hpb,15.60
2022-06-08T01:20:00,hpb,12.00
2022-06-08T01:22:00,hpb,15.00
2022-06-08T01:24:00,hpb,19.80
2022-06-08T01:26:00,hpb,19.20
2022-06-08T01:28:00,hpb,19.20
2022-06-08T01:30:00,hpb,15.59
2022-06-08T01:32:00,hpb,19.80
2022-06-08T01:34:00,hpb,19.20
2022-06-08T01:36:00,hpb,15.60
2022-06-08T01:38:00,hpb,19.20
2022-06-08T01:39:00,hpb,7.80
2022-06-08T01:40:00,hpb,11.40
2022-06-08T01:42:00,hpb,15.60
2022-06-08T01:44:00,hpb,19.20
2022-06-08T01:46:00,hpb,15.60
2022-06-08T01:48:00,hpb,19.80
2022-06-08T01:50:00,hpb,15.00
2022-06-08T01:52:00,hpb,19.80
2022-06-08T01:54:00,hpb,15.60
2022-06-08T01:55:00,hpb,11.40
2022-06-08T01:57:00,hpb,15.60
2022-06-08T01:59:00,hpb,19.20
2022-06-08T02:01:00,hpb,15.60
2022-06-08T02:03:00,hpb,15.60
2022-06-08T02:04:00,hpb,11.40
2022-06-08T02:06:00,hpb,15.60
2022-06-08T02:08:00,hpb,15.60
2022-06-08T02:10:00,hpb,19.20
2022-06-08T02:12:00,hpb,19.20
2022-06-08T02:14:00,hpb,19.80
2022-06-08T02:16:00,hpb,15.60
2022-06-08T02:18:00,hpb,19.20
2022-06-08T02:20:00,hpb,19.20
2022-06-08T02:22:00,hpb,19.20
2022-06-08T02:24:00,hpb,19.80
2022-06-08T02:26:00,hpb,19.20
2022-06-08T02:28:00,hpb,15.60
2022-06-08T02:30:00,hpb,19.20
2022-06-08T02:32:00,hpb,19.20
2022-06-08T02:34:00,hpb,19.80
2022-06-08T02:36:00,hpb,19.20
2022-06-08T02:38:00,hpb,15.60
2022-06-08T02:39:00,hpb,11.40
2022-06-08T02:41:00,hpb,19.80
2022-06-08T02:42:00,hpb,7.80
2022-06-08T02:44:00,hpb,19.20
2022-06-08T02:45:00,hpb,7.80
2022-06-08T02:47:00,hpb,19.20
2022-06-08T02:49:00,hpb,19.20
2022-06-08T02:51:00,hpb,19.80
2022-06-08T02:53:00,hpb,19.20
2022-06-08T02:55:00,hpb,15.60
2022-06-08T02:56:00,hpb,7.80
2022-06-08T02:57:00,hpb,11.40
2022-06-08T02:59:00,hpb,15.60
2022-06-08T03:01:00,hpb,19.20
2022-06-08T03:02:00,hpb,7.80
2022-06-08T03:04:00,hpb,15.60
2022-06-08T03:06:00,hpb,19.20
2022-06-08T03:08:00,hpb,19.80
2022-06-08T03:09:00,hpb,7.20
2022-06-08T03:11:00,hpb,15.60
2022-06-08T03:13:00,hpb,19.80
2022-06-08T03:15:00,hpb,15.00
2022-06-08T03:17:00,hpb,19.80
2022-06-08T03:18:00,hpb,11.40
2022-06-08T03:20:00,hpb,19.20
2022-06-08T03:22:00,hpb,15.60
2022-06-08T03:24:00,hpb,23.39
2022-06-08T03:25:00,hpb,7.80
2022-06-08T03:27:00,hpb,15.60
2022-06-08T03:29:00,hpb,15.60
2022-06-08T03:31:00,hpb,19.20
2022-06-08T03:33:00,hpb,15.60
2022-06-08T03:35:00,hpb,15.60
2022-06-08T03:37:00,hpb,15.00
2022-06-08T03:39:00,hpb,15.59
2022-06-08T03:40:00,hpb,7.80
2022-06-08T03:42:00,hpb,12.00
2022-06-08T03:44:00,hpb,15.00
2022-06-08T03:46:00,hpb,19.80
2022-06-08T03:47:00,hpb,3.60
2022-06-08T03:49:00,hpb,19.80
2022-06-08T03:51:00,hpb,11.40
2022-06-08T03:53:00,hpb,15.59
2022-06-08T03:55:00,hpb,15.60
2022-06-08T03:57:00,hpb,15.00
2022-06-08T03:59:00,hpb,15.60
2022-06-08T04:01:00,hpb,12.00
2022-06-08T04:03:00,hpb,15.00
2022-06-08T04:05:00,hpb,15.60
2022-06-08T04:07:00,hpb,12.00
2022-06-08T04:09:00,hpb,15.60
2022-06-08T04:10:00,hpb,11.40
2022-06-08T04:12:00,hpb,23.40
2022-06-08T04:14:00,hpb,15.60
2022-06-08T04:16:00,hpb,15.00
2022-06-08T04:18:00,hpb,15.60
2022-06-08T04:19:00,hpb,7.80
2022-06-08T04:21:00,hpb,15.60
2022-06-08T04:23:00,hpb,19.20
2022-06-08T04:24:00,hpb,7.80
2022-06-08T04:26:00,hpb,15.60
2022-06-08T04:28:00,hpb,15.60
2022-06-08T04:29:00,hpb,7.80
2022-06-08T04:30:00,hpb,11.40
2022-06-08T04:32:00,hpb,15.60
2022-06-08T04:34:00,hpb,15.60
2022-06-08T04:35:00,hpb,7.80
2022-06-08T04:37:00,hpb,15.59
2022-06-08T04:38:00,hpb,11.40
2022-06-08T04:40:00,hpb,11.40
2022-06-08T04:41:00,hpb,11.40
2022-06-08T04:42:00,hpb,15.60
2022-06-08T04:44:00,hpb,19.20
2022-06-08T04:46:00,hpb,12.00
2022-06-08T04:47:00,hpb,11.40
2022-06-08T04:49:00,hpb,15.60
2022-06-08T04:50:00,hpb,7.80
2022-06-08T04:51:00,hpb,7.80
2022-06-08T04:52:00,hpb,15.59
2022-06-08T04:54:00,hpb,15.60
2022-06-08T04:55:00,hpb,7.80
2022-06-08T04:57:00,hpb,15.00
2022-06-08T04:58:00,hpb,7.80
2022-06-08T05:00:00,hpb,15.60
2022-06-08T05:01:00,hpb,4.20
2022-06-08T05:03:00,hpb,15.60
2022-06-08T05:05:00,hpb,15.00
2022-06-08T05:07:00,hpb,15.59
2022-06-08T05:09:00,hpb,15.60
2022-06-08T05:11:00,hpb,15.60
2022-06-08T05:12:00,hpb,7.80
2022-06-08T05:14:00,hpb,15.60
2022-06-08T05:16:00,hpb,15.00
2022-06-08T05:17:00,hpb,7.80
2022-06-08T05:19:00,hpb,15.60
2022-06-08T05:21:00,hpb,15.60
2022-06-08T05:23:00,hpb,15.60
2022-06-08T05:25:00,hpb,15.60
2022-06-08T05:27:00,hpb,15.60
2022-06-08T05:29:00,hpb,11.40
2022-06-08T05:31:00,hpb,15.60
2022-06-08T05:33:00,hpb,19.20
2022-06-08T05:35:00,hpb,11.40
2022-06-08T05:37:00,hpb,15.60
2022-06-08T05:39:00,hpb,15.60
2022-06-08T05:41:00,hpb,15.60
2022-06-08T05:43:00,hpb,15.60
2022-06-08T05:45:00,hpb,15.60
2022-06-08T05:47:00,hpb,15.60
2022-06-08T05:49:00,hpb,15.00
2022-06-08T05:51:00,hpb,15.60
2022-06-08T05:53:00,hpb,12.00
2022-06-08T05:55:00,hpb,15.00
2022-06-08T05:57:00,hpb,15.60
2022-06-08T05:59:00,hpb,15.60
2022-06-08T06:01:00,hpb,15.60
2022-06-08T06:02:00,hpb,7.80
2022-06-08T06:04:00,hpb,15.60
2022-06-08T06:06:00,hpb,11.40
2022-06-08T06:07:00,hpb,11.40
2022-06-08T06:08:00,hpb,7.79
2022-06-08T06:10:00,hpb,15.60
2022-06-08T06:12:00,hpb,23.40
2022-06-08T06:14:00,hpb,54.00
2022-06-08T06:16:00,hpb,42.60
2022-06-08T06:17:00,hpb,7.80
2022-06-08T06:18:00,hpb,7.80
2022-06-08T06:20:00,hpb,15.60
2022-06-08T06:22:00,hpb,15.60
2022-06-08T06:24:00,hpb,15.60
2022-06-08T06:26:00,hpb,15.60
2022-06-08T06:27:00,hpb,7.80
2022-06-08T06:29:00,hpb,11.40
2022-06-08T06:31:00,hpb,15.60
2022-06-08T06:33:00,hpb,15.60
2022-06-08T06:34:00,hpb,7.80
2022-06-08T06:36:00,hpb,15.00
2022-06-08T06:37:00,hpb,7.80
2022-06-08T06:39:00,hpb,15.60
2022-06-08T06:41:00,hpb,15.60
2022-06-08T06:42:00,hpb,7.80
2022-06-08T06:44:00,hpb,15.60
2022-06-08T06:46:00,hpb,15.60
2022-06-08T06:48:00,hpb,11.40
2022-06-08T06:50:00,hpb,15.60
2022-06-08T06:52:00,hpb,19.20
2022-06-08T06:54:00,hpb,23.40
2022-06-08T06:56:00,hpb,11.40
2022-06-08T06:58:00,hpb,15.60
2022-06-08T07:00:00,hpb,15.60
2022-06-08T07:02:00,hpb,15.60
2022-06-08T07:04:00,hpb,15.60
2022-06-08T07:06:00,hpb,15.00
2022-06-08T07:08:00,hpb,12.00
2022-06-08T07:09:00,hpb,11.40
2022-06-08T07:11:00,hpb,12.00
2022-06-08T07:13:00,hpb,15.00
2022-06-08T07:14:00,hpb,7.80
2022-06-08T07:15:00,hpb,7.80
2022-06-08T07:17:00,hpb,12.00
2022-06-08T07:19:00,hpb,15.60
2022-06-08T07:21:00,hpb,15.00
2022-06-08T07:23:00,hpb,15.60
2022-06-08T07:24:00,hpb,7.80
2022-06-08T07:26:00,hpb,12.00
2022-06-08T07:28:00,hpb,19.20
2022-06-08T07:30:00,hpb,11.40
2022-06-08T07:32:00,hpb,19.20
2022-06-08T07:34:00,hpb,15.60
2022-06-08T07:35:00,hpb,7.80
2022-06-08T07:37:00,hpb,15.60
2022-06-08T07:39:00,hpb,15.60
2022-06-08T07:41:00,hpb,15.60
2022-06-08T07:42:00,hpb,7.79
2022-06-08T07:44:00,hpb,15.60
2022-06-08T07:45:00,hpb,7.20
2022-06-08T07:47:00,hpb,15.60
2022-06-08T07:49:00,hpb,15.60
2022-06-08T07:51:00,hpb,15.60
2022-06-08T07:53:00,hpb,15.60
2022-06-08T07:54:00,hpb,7.80
2022-06-08T07:55:00,hpb,7.80
2022-06-08T07:57:00,hpb,11.40
2022-06-08T07:59:00,hpb,15.59
2022-06-08T08:01:00,hpb,15.60
2022-06-08T08:03:00,hpb,15.60
2022-06-08T08:05:00,hpb,15.00
2022-06-08T08:06:00,hpb,4.20
2022-06-08T08:08:00,hpb,15.60
2022-06-08T08:09:00,hpb,7.80
2022-06-08T08:10:00,hpb,7.80
2022-06-08T08:12:00,hpb,15.00
2022-06-08T08:14:00,hpb,12.00
2022-06-08T08:16:00,hpb,15.60
2022-06-08T08:18:00,hpb,15.00
2022-06-08T08:20:00,hpb,12.00
2022-06-08T08:22:00,hpb,15.60
2022-06-08T08:23:00,hpb,7.80
2022-06-08T08:25:00,hpb,15.00
2022-06-08T08:26:00,hpb,7.80
2022-06-08T08:28:00,hpb,15.60
2022-06-08T08:30:00,hpb,15.60
2022-06-08T08:32:00,hpb,15.60
2022-06-08T08:34:00,hpb,15.60
2022-06-08T08:36:00,hpb,15.60
2022-06-08T08:37:00,hpb,7.20
2022-06-08T08:38:00,hpb,7.80
2022-06-08T08:40:00,hpb,15.60
2022-06-08T08:42:00,hpb,15.60
2022-06-08T08:43:00,hpb,7.80
2022-06-08T08:45:00,hpb,15.59
2022-06-08T08:47:00,hpb,11.40
2022-06-08T08:48:00,hpb,7.80
2022-06-08T08:50:00,hpb,15.60
2022-06-08T08:51:00,hpb,7.80
2022-06-08T08:53:00,hpb,15.60
2022-06-08T08:55:00,hpb,11.40
2022-06-08T08:56:00,hpb,7.80
2022-06-08T08:58:00,hpb,15.60
2022-06-08T09:00:00,hpb,15.60
2022-06-08T09:01:00,hpb,11.40
2022-06-08T09:03:00,hpb,11.40
2022-06-08T09:05:00,hpb,15.60
2022-06-08T09:06:00,hpb,7.80
2022-06-08T09:08:00,hpb,19.80
2022-06-08T09:09:00,hpb,11.40
2022-06-08T09:11:00,hpb,15.60
2022-06-08T09:13:00,hpb,19.20
2022-06-08T09:15:00,hpb,19.20
2022-06-08T09:17:00,hpb,15.60
2022-06-08T09:19:00,hpb,15.60
2022-06-08T09:21:00,hpb,15.60
2022-06-08T09:23:00,hpb,19.20
2022-06-08T09:25:00,hpb,15.60
2022-06-08T09:26:00,hpb,7.80
2022-06-08T09:28:00,hpb,11.40
2022-06-08T09:30:00,hpb,15.60
2022-06-08T09:32:00,hpb,15.60
2022-06-08T09:34:00,hpb,15.60
2022-06-08T09:36:00,hpb,15.60
2022-06-08T09:38:00,hpb,15.00
2022-06-08T09:40:00,hpb,12.00
2022-06-08T09:42:00,hpb,15.60
2022-06-08T09:44:00,hpb,22.80
2022-06-08T09:45:00,hpb,27.60
2022-06-08T09:46:00,hpb,15.60
2022-06-08T09:48:00,hpb,34.80
2022-06-08T09:49:00,hpb,7.80
2022-06-08T09:51:00,hpb,15.00
2022-06-08T09:53:00,hpb,12.00
2022-06-08T09:55:00,hpb,15.60
2022-06-08T09:56:00,hpb,7.80
2022-06-08T09:58:00,hpb,11.40
2022-06-08T09:59:00,hpb,7.80
2022-06-08T10:01:00,hpb,15.60
2022-06-08T10:02:00,hpb,7.80
2022-06-08T10:04:00,hpb,15.00
2022-06-08T10:06:00,hpb,15.60
2022-06-08T10:07:00,hpb,19.80
2022-06-08T10:09:00,hpb,15.00
2022-06-08T10:11:00,hpb,15.60
2022-06-08T10:12:00,hpb,4.20
2022-06-08T10:14:00,hpb,19.20
2022-06-08T10:15:00,hpb,7.80
2022-06-08T10:16:00,hpb,11.40
2022-06-08T10:18:00,hpb,15.60
2022-06-08T10:19:00,hpb,7.80
2022-06-08T10:21:00,hpb,15.59
2022-06-08T10:23:00,hpb,15.60
2022-06-08T10:24:00,hpb,7.80
2022-06-08T10:26:00,hpb,15.60
2022-06-08T10:28:00,hpb,15.00
2022-06-08T10:30:00,hpb,19.80
2022-06-08T10:32:00,hpb,15.60
2022-06-08T10:33:00,hpb,7.20
2022-06-08T10:34:00,hpb,7.80
2022-06-08T10:36:00,hpb,15.59
2022-06-08T10:38:00,hpb,15.60
2022-06-08T10:40:00,hpb,15.60
2022-06-08T10:42:00,hpb,11.40
2022-06-08T10:44:00,hpb,15.60
2022-06-08T10:46:00,hpb,15.60
2022-06-08T10:47:00,hpb,3.60
2022-06-08T10:49:00,hpb,19.80
2022-06-08T10:51:00,hpb,11.40
2022-06-08T10:53:00,hpb,15.60
2022-06-08T10:55:00,hpb,19.20
2022-06-08T10:57:00,hpb,12.00
2022-06-08T10:59:00,hpb,15.00
2022-06-08T11:01:00,hpb,15.60
2022-06-08T11:02:00,hpb,7.80
2022-06-08T11:04:00,hpb,12.00
2022-06-08T11:05:00,hpb,7.80
2022-06-08T11:07:00,hpb,19.20
2022-06-08T11:08:00,hpb,7.80
2022-06-08T11:10:00,hpb,11.40
2022-06-08T11:12:00,hpb,15.60
2022-06-08T11:13:00,hpb,7.80
2022-06-08T11:15:00,hpb,15.60
2022-06-08T11:17:00,hpb,15.60
2022-06-08T11:18:00,hpb,7.20
2022-06-08T11:19:00,hpb,7.80
2022-06-08T11:21:00,hpb,15.59
2022-06-08T11:22:00,hpb,7.80
2022-06-08T11:24:00,hpb,15.60
2022-06-08T11:25:00,hpb,7.80
2022-06-08T11:27:00,hpb,15.60
2022-06-08T11:29:00,hpb,15.60
2022-06-08T11:31:00,hpb,15.00
2022-06-08T11:33:00,hpb,15.60
2022-06-08T11:35:00,hpb,15.60
2022-06-08T11:37:00,hpb,11.40
2022-06-08T11:39:00,hpb,15.60
2022-06-08T11:40:00,hpb,4.20
2022-06-08T11:42:00,hpb,23.40
2022-06-08T11:44:00,hpb,15.00
2022-06-08T11:46:00,hpb,15.60
2022-06-08T11:48:00,hpb,15.60
2022-06-08T11:50:00,hpb,15.59
2022-06-08T11:52:00,hpb,19.20
2022-06-08T11:53:00,hpb,7.80
2022-06-08T11:55:00,hpb,12.00
2022-06-08T11:57:00,hpb,15.00
2022-06-08T11:59:00,hpb,15.60
2022-06-08T12:01:00,hpb,19.20
2022-06-08T12:03:00,hpb,15.60
2022-06-08T12:05:00,hpb,19.80
2022-06-08T12:07:00,hpb,15.00
2022-06-08T12:09:00,hpb,15.60
2022-06-08T12:11:00,hpb,15.60
2022-06-08T12:12:00,hpb,7.80
2022-06-08T12:14:00,hpb,15.60
2022-06-08T12:16:00,hpb,19.20
2022-06-08T12:18:00,hpb,15.60
2022-06-08T12:19:00,hpb,7.80
2022-06-08T12:21:00,hpb,15.60
2022-06-08T12:23:00,hpb,19.20
2022-06-08T12:25:00,hpb,15.60
2022-06-08T12:27:00,hpb,15.60
2022-06-08T12:29:00,hpb,15.60
2022-06-08T12:31:00,hpb,15.00
2022-06-08T12:32:00,hpb,7.80
2022-06-08T12:33:00,hpb,12.00
2022-06-08T12:35:00,hpb,15.60
2022-06-08T12:37:00,hpb,11.40
2022-06-08T12:39:00,hpb,15.60
2022-06-08T12:41:00,hpb,11.40
2022-06-08T12:43:00,hpb,15.60
2022-06-08T12:44:00,hpb,7.80
2022-06-08T12:46:00,hpb,15.60
2022-06-08T12:48:00,hpb,11.40
2022-06-08T12:50:00,hpb,15.59
2022-06-08T12:52:00,hpb,15.60
2022-06-08T12:54:00,hpb,11.40
2022-06-08T12:56:00,hpb,15.60
2022-06-08T12:58:00,hpb,11.40
2022-06-08T13:00:00,hpb,15.60
2022-06-08T13:01:00,hpb,4.20
2022-06-08T13:02:00,hpb,7.80
2022-06-08T13:03:00,hpb,7.80
2022-06-08T13:05:00,hpb,15.00
2022-06-08T13:06:00,hpb,7.79
2022-06-08T13:08:00,hpb,12.00
2022-06-08T13:10:00,hpb,15.60
2022-06-08T13:12:00,hpb,19.20
2022-06-08T13:14:00,hpb,15.60
2022-06-08T13:16:00,hpb,15.60
2022-06-08T13:17:00,hpb,7.20
2022-06-08T13:19:00,hpb,15.60
2022-06-08T13:21:00,hpb,15.60
2022-06-08T13:23:00,hpb,15.60
2022-06-08T13:24:00,hpb,7.80
2022-06-08T13:25:00,hpb,15.60
2022-06-08T13:27:00,hpb,15.60
2022-06-08T13:29:00,hpb,15.00
2022-06-08T13:30:00,hpb,4.20
2022-06-08T13:32:00,hpb,19.20
2022-06-08T13:34:00,hpb,15.59
2022-06-08T13:36:00,hpb,11.40
2022-06-08T13:38:00,hpb,15.60
2022-06-08T13:40:00,hpb,15.60
2022-06-08T13:42:00,hpb,15.60
2022-06-08T13:43:00,hpb,7.80
2022-06-08T13:45:00,hpb,15.60
2022-06-08T13:47:00,hpb,15.60
2022-06-08T13:49:00,hpb,27.00
2022-06-08T13:51:00,hpb,15.60
2022-06-08T13:53:00,hpb,15.00
2022-06-08T13:55:00,hpb,15.60
2022-06-08T13:57:00,hpb,15.60
2022-06-08T13:58:00,hpb,7.80
2022-06-08T14:00:00,hpb,15.60
2022-06-08T14:02:00,hpb,15.59
2022-06-08T14:04:00,hpb,15.60
2022-06-08T14:06:00,hpb,15.00
2022-06-08T14:08:00,hpb,15.60
2022-06-08T14:10:00,hpb,15.60
2022-06-08T14:12:00,hpb,19.20
2022-06-08T14:14:00,hpb,15.60
2022-06-08T14:16:00,hpb,15.60
2022-06-08T14:17:00,hpb,11.40
2022-06-08T14:19:00,hpb,15.60
2022-06-08T14:21:00,hpb,15.60
2022-06-08T14:22:00,hpb,7.80
2022-06-08T14:24:00,hpb,15.60
2022-06-08T14:25:00,hpb,7.80
2022-06-08T14:27:00,hpb,15.60
2022-06-08T14:28:00,hpb,7.80
2022-06-08T14:30:00,hpb,15.00
2022-06-08T14:32:00,hpb,15.59
2022-06-08T14:34:00,hpb,15.60
2022-06-08T14:35:00,hpb,7.80
2022-06-08T14:37:00,hpb,15.60
2022-06-08T14:39:00,hpb,15.60
2022-06-08T14:41:00,hpb,11.40
2022-06-08T14:43:00,hpb,15.60
2022-06-08T14:45:00,hpb,15.60
2022-06-08T14:46:00,hpb,3.60
2022-06-08T14:48:00,hpb,15.60
2022-06-08T14:50:00,hpb,11.40
2022-06-08T14:51:00,hpb,7.80
2022-06-08T14:53:00,hpb,15.60
2022-06-08T14:54:00,hpb,4.20
2022-06-08T14:56:00,hpb,15.00
2022-06-08T14:58:00,hpb,15.60
2022-06-08T15:00:00,hpb,15.60
2022-06-08T15:02:00,hpb,15.60
2022-06-08T15:04:00,hpb,15.59
2022-06-08T15:05:00,hpb,7.80
2022-06-08T15:07:00,hpb,15.60
2022-06-08T15:09:00,hpb,11.40
2022-06-08T15:11:00,hpb,19.20
2022-06-08T15:13:00,hpb,15.60
2022-06-08T15:15:00,hpb,15.60
2022-06-08T15:16:00,hpb,7.80
2022-06-08T15:18:00,hpb,11.40
2022-06-08T15:19:00,hpb,7.79
2022-06-08T15:20:00,hpb,7.80
2022-06-08T15:22:00,hpb,11.40
2022-06-08T15:23:00,hpb,12.00
2022-06-08T15:25:00,hpb,19.20
2022-06-08T15:27:00,hpb,54.59
2022-06-08T15:29:00,hpb,54.00
2022-06-08T15:30:00,hpb,7.80
2022-06-08T15:32:00,hpb,15.60
2022-06-08T15:34:00,hpb,15.60
2022-06-08T15:36:00,hpb,19.20
2022-06-08T15:38:00,hpb,19.20
2022-06-08T15:39:00,hpb,12.00
2022-06-08T15:41:00,hpb,19.20
2022-06-08T15:42:00,hpb,7.80
2022-06-08T15:44:00,hpb,15.60
2022-06-08T15:45:00,hpb,11.40
2022-06-08T15:47:00,hpb,19.20
2022-06-08T15:49:00,hpb,15.60
2022-06-08T15:51:00,hpb,23.39
2022-06-08T15:53:00,hpb,19.20
2022-06-08T15:55:00,hpb,19.80
2022-06-08T15:57:00,hpb,15.00
2022-06-08T15:59:00,hpb,19.80
2022-06-08T16:01:00,hpb,19.20
2022-06-08T16:03:00,hpb,19.20
2022-06-08T16:04:00,hpb,7.80
2022-06-08T16:06:00,hpb,19.80
2022-06-08T16:08:00,hpb,19.20
2022-06-08T16:10:00,hpb,19.20
2022-06-08T16:11:00,hpb,7.80
2022-06-08T16:13:00,hpb,19.20
2022-06-08T16:15:00,hpb,19.80
2022-06-08T16:16:00,hpb,7.80
2022-06-08T16:18:00,hpb,19.20
2022-06-08T16:20:00,hpb,19.20
2022-06-08T16:22:00,hpb,15.60
2022-06-08T16:24:00,hpb,19.20
2022-06-08T16:25:00,hpb,7.80
2022-06-08T16:27:00,hpb,15.59
2022-06-08T16:29:00,hpb,15.60
2022-06-08T16:30:00,hpb,7.80
2022-06-08T16:32:00,hpb,15.60
2022-06-08T16:33:00,hpb,7.80
2022-06-08T16:34:00,hpb,3.60
2022-06-08T16:36:00,hpb,15.60
2022-06-08T16:38:00,hpb,15.60
2022-06-08T16:39:00,hpb,7.80
2022-06-08T16:41:00,hpb,15.00
2022-06-08T16:43:00,hpb,12.00
2022-06-08T16:45:00,hpb,19.20
2022-06-08T16:47:00,hpb,12.00
2022-06-08T16:49:00,hpb,15.00
2022-06-08T16:51:00,hpb,15.60
2022-06-08T16:53:00,hpb,15.60
2022-06-08T16:55:00,hpb,15.60
2022-06-08T16:57:00,hpb,15.59
2022-06-08T16:59:00,hpb,11.40
2022-06-08T17:01:00,hpb,19.20
2022-06-08T17:03:00,hpb,15.60
2022-06-08T17:04:00,hpb,7.80
2022-06-08T17:06:00,hpb,15.60
2022-06-08T17:08:00,hpb,15.60
2022-06-08T17:09:00,hpb,7.80
2022-06-08T17:11:00,hpb,15.60
2022-06-08T17:12:00,hpb,11.40
2022-06-08T17:14:00,hpb,15.60
2022-06-08T17:16:00,hpb,15.60
2022-06-08T17:18:00,hpb,15.60
2022-06-08T17:20:00,hpb,15.00
2022-06-08T17:21:00,hpb,7.80
2022-06-08T17:22:00,hpb,7.80
2022-06-08T17:24:00,hpb,15.60
2022-06-08T17:26:00,hpb,15.60
2022-06-08T17:27:00,hpb,7.80
2022-06-08T17:29:00,hpb,11.40
2022-06-08T17:30:00,hpb,12.00
2022-06-08T17:32:00,hpb,11.40
2022-06-08T17:34:00,hpb,15.60
2022-06-08T17:36:00,hpb,15.60
2022-06-08T17:38:00,hpb,11.40
2022-06-08T17:40:00,hpb,15.60
2022-06-08T17:41:00,hpb,3.60
2022-06-08T17:42:00,hpb,7.80
2022-06-08T17:44:00,hpb,15.60
2022-06-08T17:45:00,hpb,7.80
2022-06-08T17:47:00,hpb,15.60
2022-06-08T17:49:00,hpb,15.60
2022-06-08T17:51:00,hpb,11.40
2022-06-08T17:53:00,hpb,15.60
2022-06-08T17:54:00,hpb,7.80
2022-06-08T17:56:00,hpb,15.60
2022-06-08T17:57:00,hpb,7.80
2022-06-08T17:59:00,hpb,15.00
2022-06-08T18:00:00,hpb,4.20
2022-06-08T18:02:00,hpb,19.20
2022-06-08T18:04:00,hpb,15.60
2022-06-08T18:06:00,hpb,11.40
2022-06-08T18:08:00,hpb,19.80
2022-06-08T18:09:00,hpb,3.60
2022-06-08T18:11:00,hpb,19.20
2022-06-08T18:13:00,hpb,15.60
2022-06-08T18:14:00,hpb,7.79
2022-06-08T18:16:00,hpb,15.60
2022-06-08T18:18:00,hpb,15.60
2022-06-08T18:20:00,hpb,15.60
2022-06-08T18:22:00,hpb,15.60
2022-06-08T18:24:00,hpb,15.00
2022-06-08T18:26:00,hpb,15.60
2022-06-08T18:28:00,hpb,12.00
2022-06-08T18:29:00,hpb,7.80
2022-06-08T18:31:00,hpb,15.00
2022-06-08T18:33:00,hpb,12.00
2022-06-08T18:34:00,hpb,7.80
2022-06-08T18:36:00,hpb,15.60
2022-06-08T18:38:00,hpb,15.00
2022-06-08T18:40:00,hpb,12.00
2022-06-08T18:41:00,hpb,11.40
2022-06-08T18:43:00,hpb,12.00
2022-06-08T18:45:00,hpb,15.00
2022-06-08T18:47:00,hpb,15.60
2022-06-08T18:49:00,hpb,12.00
2022-06-08T18:51:00,hpb,19.20
2022-06-08T18:53:00,hpb,11.40
2022-06-08T18:55:00,hpb,15.60
2022-06-08T18:57:00,hpb,19.20
2022-06-08T18:59:00,hpb,15.60
2022-06-08T19:01:00,hpb,15.59
2022-06-08T19:03:00,hpb,15.60
2022-06-08T19:05:00,hpb,15.60
2022-06-08T19:07:00,hpb,15.60
2022-06-08T19:09:00,hpb,27.00
2022-06-08T19:11:00,hpb,19.20
2022-06-08T19:12:00,hpb,7.80
2022-06-08T19:14:00,hpb,15.60
2022-06-08T19:17:00,hpb,15.60
2022-06-08T19:18:00,hpb,15.60
2022-06-08T19:19:00,hpb,7.20
2022-06-08T19:21:00,hpb,15.60
2022-06-08T19:23:00,hpb,12.00
2022-06-08T19:24:00,hpb,7.80
2022-06-08T19:26:00,hpb,15.00
