#datetime,building,power
2024-02-07T00:00:00,atb,14.40
2024-02-07T00:01:00,atb,14.40
2024-02-07T00:02:00,atb,26.40
2024-02-07T00:05:00,atb,28.80
2024-02-07T00:06:00,atb,14.40
2024-02-07T00:08:00,atb,40.81
2024-02-07T00:10:00,atb,14.40
2024-02-07T00:12:00,atb,28.80
2024-02-07T00:13:00,atb,12.00
2024-02-07T00:14:00,atb,28.80
2024-02-07T00:16:00,atb,12.00
2024-02-07T00:18:00,atb,28.80
2024-02-07T00:19:00,atb,12.01
2024-02-07T00:20:00,atb,26.40
2024-02-07T00:22:00,atb,14.40
2024-02-07T00:24:00,atb,26.40
2024-02-07T00:25:00,atb,14.40
2024-02-07T00:27:00,atb,26.40
2024-02-07T00:29:00,atb,26.41
2024-02-07T00:31:00,atb,28.80
2024-02-07T00:33:00,atb,26.40
2024-02-07T00:34:00,atb,14.40
2024-02-07T00:36:00,atb,26.40
2024-02-07T00:38:00,atb,26.40
2024-02-07T00:39:00,atb,14.40
2024-02-07T00:41:00,atb,26.41
2024-02-07T00:43:00,atb,28.80
2024-02-07T00:45:00,atb,26.40
2024-02-07T00:46:00,atb,14.40
2024-02-07T00:47:00,atb,14.40
2024-02-07T00:49:00,atb,50.41
2024-02-07T00:51:00,atb,45.60
2024-02-07T00:53:00,atb,28.80
2024-02-07T00:54:00,atb,14.40
2024-02-07T00:56:00,atb,26.40
2024-02-07T00:58:00,atb,28.80
2024-02-07T01:00:00,atb,26.40
2024-02-07T01:02:00,atb,28.80
2024-02-07T01:03:00,atb,14.41
2024-02-07T01:05:00,atb,28.80
2024-02-07T01:06:00,atb,14.40
2024-02-07T01:08:00,atb,28.80
2024-02-07T01:10:00,atb,26.40
2024-02-07T01:11:00,atb,14.40
2024-02-07T01:13:00,atb,28.80
2024-02-07T01:15:00,atb,28.80
2024-02-07T01:17:00,atb,26.40
2024-02-07T01:19:00,atb,28.80
2024-02-07T01:21:00,atb,26.41
2024-02-07T01:23:00,atb,26.40
2024-02-07T01:24:00,atb,19.20
2024-02-07T01:25:00,atb,52.79
2024-02-07T01:27:00,atb,24.01
2024-02-07T01:28:00,atb,23.99
2024-02-07T01:30:00,atb,33.60
2024-02-07T01:31:00,atb,26.40
2024-02-07T01:34:00,atb,26.40
2024-02-07T01:36:00,atb,26.40
2024-02-07T01:37:00,atb,26.41
2024-02-07T01:40:00,atb,26.40
2024-02-07T01:41:00,atb,14.40
2024-02-07T01:43:00,atb,26.40
2024-02-07T01:45:00,atb,26.40
2024-02-07T01:47:00,atb,26.41
2024-02-07T01:49:00,atb,26.40
2024-02-07T01:51:00,atb,26.40
2024-02-07T01:52:00,atb,14.40
2024-02-07T01:53:00,atb,14.40
2024-02-07T01:55:00,atb,40.81
2024-02-07T01:58:00,atb,26.40
2024-02-07T01:59:00,atb,14.40
2024-02-07T02:01:00,atb,40.80
2024-02-07T02:03:00,atb,14.40
2024-02-07T02:05:00,atb,26.40
2024-02-07T02:06:00,atb,14.40
2024-02-07T02:08:00,atb,26.41
2024-02-07T02:09:00,atb,12.00
2024-02-07T02:11:00,atb,26.40
2024-02-07T02:13:00,atb,26.40
2024-02-07T02:15:00,atb,26.41
2024-02-07T02:17:00,atb,26.40
2024-02-07T02:18:00,atb,14.40
2024-02-07T02:20:00,atb,26.40
2024-02-07T02:22:00,atb,26.40
2024-02-07T02:24:00,atb,28.80
2024-02-07T02:26:00,atb,26.41
2024-02-07T02:28:00,atb,26.40
2024-02-07T02:30:00,atb,26.40
2024-02-07T02:32:00,atb,26.40
2024-02-07T02:34:00,atb,26.41
2024-02-07T02:36:00,atb,26.40
2024-02-07T02:37:00,atb,12.00
2024-02-07T02:39:00,atb,28.80
2024-02-07T02:41:00,atb,26.40
2024-02-07T02:43:00,atb,26.41
2024-02-07T02:44:00,atb,14.40
2024-02-07T02:46:00,atb,26.40
2024-02-07T02:48:00,atb,28.80
2024-02-07T02:50:00,atb,28.80
2024-02-07T02:51:00,atb,14.40
2024-02-07T02:53:00,atb,28.80
2024-02-07T02:55:00,atb,26.40
2024-02-07T02:56:00,atb,14.40
2024-02-07T02:58:00,atb,28.81
2024-02-07T03:00:00,atb,40.80
2024-02-07T03:03:00,atb,28.80
2024-02-07T03:05:00,atb,26.40
2024-02-07T03:06:00,atb,26.40
2024-02-07T03:08:00,atb,12.01
2024-02-07T03:10:00,atb,26.40
2024-02-07T03:11:00,atb,14.40
2024-02-07T03:12:00,atb,26.40
2024-02-07T03:15:00,atb,26.40
2024-02-07T03:16:00,atb,14.40
2024-02-07T03:18:00,atb,40.81
2024-02-07T03:21:00,atb,26.40
2024-02-07T03:23:00,atb,26.40
2024-02-07T03:25:00,atb,28.80
2024-02-07T03:27:00,atb,26.40
2024-02-07T03:29:00,atb,28.81
2024-02-07T03:31:00,atb,26.40
2024-02-07T03:33:00,atb,48.00
2024-02-07T03:35:00,atb,50.39
2024-02-07T03:36:00,atb,24.01
2024-02-07T03:38:00,atb,52.79
2024-02-07T03:40:00,atb,55.20
2024-02-07T03:42:00,atb,26.41
2024-02-07T03:43:00,atb,14.40
2024-02-07T03:45:00,atb,28.80
2024-02-07T03:46:00,atb,14.40
2024-02-07T03:47:00,atb,12.00
2024-02-07T03:49:00,atb,26.40
2024-02-07T03:50:00,atb,14.40
2024-02-07T03:52:00,atb,28.80
2024-02-07T03:53:00,atb,12.01
2024-02-07T03:54:00,atb,14.40
2024-02-07T03:56:00,atb,26.40
2024-02-07T03:58:00,atb,26.40
2024-02-07T04:00:00,atb,26.40
2024-02-07T04:01:00,atb,14.40
2024-02-07T04:02:00,atb,12.01
2024-02-07T04:04:00,atb,26.40
2024-02-07T04:05:00,atb,14.40
2024-02-07T04:07:00,atb,26.40
2024-02-07T04:08:00,atb,12.00
2024-02-07T04:10:00,atb,26.41
2024-02-07T04:11:00,atb,14.40
2024-02-07T04:12:00,atb,14.40
2024-02-07T04:14:00,atb,26.40
2024-02-07T04:16:00,atb,26.40
2024-02-07T04:18:00,atb,26.40
2024-02-07T04:19:00,atb,14.40
2024-02-07T04:20:00,atb,12.01
2024-02-07T04:21:00,atb,14.40
2024-02-07T04:23:00,atb,26.40
2024-02-07T04:24:00,atb,14.40
2024-02-07T04:26:00,atb,26.40
2024-02-07T04:27:00,atb,14.40
2024-02-07T04:29:00,atb,26.40
2024-02-07T04:30:00,atb,12.01
2024-02-07T04:32:00,atb,26.40
2024-02-07T04:34:00,atb,28.80
2024-02-07T04:36:00,atb,26.40
2024-02-07T04:38:00,atb,26.40
2024-02-07T04:39:00,atb,14.40
2024-02-07T04:40:00,atb,12.01
2024-02-07T04:42:00,atb,28.80
2024-02-07T04:44:00,atb,26.40
2024-02-07T04:46:00,atb,26.40
2024-02-07T04:47:00,atb,14.40
2024-02-07T04:49:00,atb,48.00
2024-02-07T04:50:00,atb,26.40
2024-02-07T04:52:00,atb,50.41
2024-02-07T04:54:00,atb,28.80
2024-02-07T04:56:00,atb,26.40
2024-02-07T04:57:00,atb,14.40
2024-02-07T04:58:00,atb,14.40
2024-02-07T04:59:00,atb,26.41
2024-02-07T05:01:00,atb,14.40
2024-02-07T05:03:00,atb,26.40
2024-02-07T05:04:00,atb,14.40
2024-02-07T05:05:00,atb,26.40
2024-02-07T05:08:00,atb,26.40
2024-02-07T05:10:00,atb,26.41
2024-02-07T05:12:00,atb,23.99
2024-02-07T05:14:00,atb,26.40
2024-02-07T05:15:00,atb,14.40
2024-02-07T05:17:00,atb,26.41
2024-02-07T05:18:00,atb,12.00
2024-02-07T05:20:00,atb,28.80
2024-02-07T05:22:00,atb,26.40
2024-02-07T05:24:00,atb,26.40
2024-02-07T05:26:00,atb,26.41
2024-02-07T05:27:00,atb,14.40
2024-02-07T05:28:00,atb,14.40
2024-02-07T05:29:00,atb,12.00
2024-02-07T05:31:00,atb,28.80
2024-02-07T05:32:00,atb,12.00
2024-02-07T05:34:00,atb,28.80
2024-02-07T05:36:00,atb,28.80
2024-02-07T05:38:00,atb,26.40
2024-02-07T05:39:00,atb,14.41
2024-02-07T05:41:00,atb,28.80
2024-02-07T05:43:00,atb,28.80
2024-02-07T05:44:00,atb,14.40
2024-02-07T05:46:00,atb,26.40
2024-02-07T05:48:00,atb,28.80
2024-02-07T05:49:00,atb,12.00
2024-02-07T05:51:00,atb,26.40
2024-02-07T05:53:00,atb,28.81
2024-02-07T05:54:00,atb,12.00
2024-02-07T05:56:00,atb,28.80
2024-02-07T05:57:00,atb,12.00
2024-02-07T05:59:00,atb,28.80
2024-02-07T06:00:00,atb,12.00
2024-02-07T06:01:00,atb,14.40
2024-02-07T06:02:00,atb,12.01
2024-02-07T06:04:00,atb,26.40
2024-02-07T06:06:00,atb,26.40
2024-02-07T06:08:00,atb,26.40
2024-02-07T06:09:00,atb,14.40
2024-02-07T06:11:00,atb,24.01
2024-02-07T06:12:00,atb,14.40
2024-02-07T06:13:00,atb,14.40
2024-02-07T06:15:00,atb,26.40
2024-02-07T06:16:00,atb,26.40
2024-02-07T06:19:00,atb,45.60
2024-02-07T06:21:00,atb,50.41
2024-02-07T06:22:00,atb,28.80
2024-02-07T06:25:00,atb,26.40
2024-02-07T06:26:00,atb,14.40
2024-02-07T06:28:00,atb,28.80
2024-02-07T06:30:00,atb,26.41
2024-02-07T06:32:00,atb,28.80
2024-02-07T06:34:00,atb,26.40
2024-02-07T06:36:00,atb,26.40
2024-02-07T06:37:00,atb,14.40
2024-02-07T06:39:00,atb,26.40
2024-02-07T06:40:00,atb,26.41
2024-02-07T06:42:00,atb,14.40
2024-02-07T06:43:00,atb,14.40
2024-02-07T06:45:00,atb,26.40
2024-02-07T06:46:00,atb,14.40
2024-02-07T06:48:00,atb,28.80
2024-02-07T06:50:00,atb,26.40
2024-02-07T06:51:00,atb,14.40
2024-02-07T06:52:00,atb,12.01
2024-02-07T06:53:00,atb,14.40
2024-02-07T06:55:00,atb,26.40
2024-02-07T06:57:00,atb,26.40
2024-02-07T06:59:00,atb,26.40
2024-02-07T07:00:00,atb,14.40
2024-02-07T07:01:00,atb,12.01
2024-02-07T07:03:00,atb,26.40
2024-02-07T07:04:00,atb,14.40
2024-02-07T07:06:00,atb,28.80
2024-02-07T07:08:00,atb,28.80
2024-02-07T07:10:00,atb,28.80
2024-02-07T07:11:00,atb,14.40
2024-02-07T07:13:00,atb,28.80
2024-02-07T07:15:00,atb,28.80
2024-02-07T07:17:00,atb,28.80
2024-02-07T07:19:00,atb,28.80
2024-02-07T07:21:00,atb,28.81
2024-02-07T07:23:00,atb,26.40
2024-02-07T07:25:00,atb,28.80
2024-02-07T07:26:00,atb,19.20
2024-02-07T07:28:00,atb,52.79
2024-02-07T07:30:00,atb,55.20
2024-02-07T07:32:00,atb,31.20
2024-02-07T07:33:00,atb,14.40
2024-02-07T07:35:00,atb,26.41
2024-02-07T07:37:00,atb,28.80
2024-02-07T07:38:00,atb,12.00
2024-02-07T07:40:00,atb,26.40
2024-02-07T07:41:00,atb,14.40
2024-02-07T07:43:00,atb,26.40
2024-02-07T07:45:00,atb,28.80
2024-02-07T07:47:00,atb,26.41
2024-02-07T07:48:00,atb,16.80
2024-02-07T07:49:00,atb,14.40
2024-02-07T07:50:00,atb,16.79
2024-02-07T07:52:00,atb,28.81
2024-02-07T07:54:00,atb,28.80
2024-02-07T07:56:00,atb,28.80
2024-02-07T07:57:00,atb,14.40
2024-02-07T07:59:00,atb,26.40
2024-02-07T08:00:00,atb,14.40
2024-02-07T08:02:00,atb,26.40
2024-02-07T08:03:00,atb,26.41
2024-02-07T08:06:00,atb,28.80
2024-02-07T08:07:00,atb,14.40
2024-02-07T08:09:00,atb,26.40
2024-02-07T08:11:00,atb,28.80
2024-02-07T08:12:00,atb,16.80
2024-02-07T08:14:00,atb,50.39
2024-02-07T08:15:00,atb,28.81
2024-02-07T08:17:00,atb,57.60
2024-02-07T08:19:00,atb,50.39
2024-02-07T08:21:00,atb,38.41
2024-02-07T08:23:00,atb,28.80
2024-02-07T08:25:00,atb,31.20
2024-02-07T08:26:00,atb,14.40
2024-02-07T08:28:00,atb,28.80
2024-02-07T08:30:00,atb,26.40
2024-02-07T08:32:00,atb,28.80
2024-02-07T08:34:00,atb,28.80
2024-02-07T08:35:00,atb,14.40
2024-02-07T08:37:00,atb,28.80
2024-02-07T08:38:00,atb,12.01
2024-02-07T08:40:00,atb,31.20
2024-02-07T08:42:00,atb,31.19
2024-02-07T08:44:00,atb,26.41
2024-02-07T08:45:00,atb,14.40
2024-02-07T08:47:00,atb,28.80
2024-02-07T08:49:00,atb,28.80
2024-02-07T08:50:00,atb,14.40
2024-02-07T08:52:00,atb,26.40
2024-02-07T08:54:00,atb,28.80
2024-02-07T08:56:00,atb,28.80
2024-02-07T08:58:00,atb,28.80
2024-02-07T08:59:00,atb,12.01
2024-02-07T09:00:00,atb,14.40
2024-02-07T09:02:00,atb,28.80
2024-02-07T09:04:00,atb,28.80
2024-02-07T09:06:00,atb,28.80
2024-02-07T09:08:00,atb,40.80
2024-02-07T09:10:00,atb,14.40
2024-02-07T09:11:00,atb,12.00
2024-02-07T09:12:00,atb,14.40
2024-02-07T09:14:00,atb,28.81
2024-02-07T09:16:00,atb,28.80
2024-02-07T09:18:00,atb,26.40
2024-02-07T09:20:00,atb,28.80
2024-02-07T09:22:00,atb,28.80
2024-02-07T09:23:00,atb,12.00
2024-02-07T09:25:00,atb,28.80
2024-02-07T09:26:00,atb,26.41
2024-02-07T09:28:00,atb,14.40
2024-02-07T09:29:00,atb,14.40
2024-02-07T09:31:00,atb,26.40
2024-02-07T09:32:00,atb,26.40
2024-02-07T09:34:00,atb,14.40
2024-02-07T09:36:00,atb,28.80
2024-02-07T09:37:00,atb,12.00
2024-02-07T09:39:00,atb,28.81
2024-02-07T09:41:00,atb,26.40
2024-02-07T09:43:00,atb,26.40
2024-02-07T09:45:00,atb,26.40
2024-02-07T09:47:00,atb,26.40
2024-02-07T09:49:00,atb,26.41
2024-02-07T09:50:00,atb,14.40
2024-02-07T09:52:00,atb,26.40
2024-02-07T09:53:00,atb,12.00
2024-02-07T09:54:00,atb,14.40
2024-02-07T09:56:00,atb,28.80
2024-02-07T09:58:00,atb,28.80
2024-02-07T09:59:00,atb,14.40
2024-02-07T10:01:00,atb,33.60
2024-02-07T10:03:00,atb,33.60
2024-02-07T10:05:00,atb,33.60
2024-02-07T10:07:00,atb,31.20
2024-02-07T10:09:00,atb,35.99
2024-02-07T10:10:00,atb,16.80
2024-02-07T10:12:00,atb,36.01
2024-02-07T10:14:00,atb,31.20
2024-02-07T10:16:00,atb,31.20
2024-02-07T10:18:00,atb,38.39
2024-02-07T10:20:00,atb,40.80
2024-02-07T10:22:00,atb,64.80
2024-02-07T10:24:00,atb,67.19
2024-02-07T10:26:00,atb,57.61
2024-02-07T10:27:00,atb,31.20
2024-02-07T10:29:00,atb,33.59
2024-02-07T10:31:00,atb,31.20
2024-02-07T10:33:00,atb,31.20
2024-02-07T10:35:00,atb,28.80
2024-02-07T10:36:00,atb,14.40
2024-02-07T10:37:00,atb,14.40
2024-02-07T10:39:00,atb,28.80
2024-02-07T10:41:00,atb,28.80
2024-02-07T10:42:00,atb,14.41
2024-02-07T10:43:00,atb,26.40
2024-02-07T10:46:00,atb,28.80
2024-02-07T10:47:00,atb,14.40
2024-02-07T10:49:00,atb,28.80
2024-02-07T10:51:00,atb,26.40
2024-02-07T10:52:00,atb,14.40
2024-02-07T10:54:00,atb,28.80
2024-02-07T10:55:00,atb,26.41
2024-02-07T10:58:00,atb,28.80
2024-02-07T11:00:00,atb,26.40
2024-02-07T11:01:00,atb,28.80
2024-02-07T11:03:00,atb,14.40
2024-02-07T11:05:00,atb,26.40
2024-02-07T11:06:00,atb,14.40
2024-02-07T11:07:00,atb,21.61
2024-02-07T11:09:00,atb,33.60
2024-02-07T11:11:00,atb,50.39
2024-02-07T11:12:00,atb,14.40
2024-02-07T11:14:00,atb,52.81
2024-02-07T11:15:00,atb,23.99
2024-02-07T11:16:00,atb,14.40
2024-02-07T11:17:00,atb,16.80
2024-02-07T11:19:00,atb,28.80
2024-02-07T11:20:00,atb,14.40
2024-02-07T11:22:00,atb,31.20
2024-02-07T11:23:00,atb,14.40
2024-02-07T11:25:00,atb,33.60
2024-02-07T11:26:00,atb,14.40
2024-02-07T11:28:00,atb,31.20
2024-02-07T11:30:00,atb,31.20
2024-02-07T11:32:00,atb,28.80
2024-02-07T11:33:00,atb,14.40
2024-02-07T11:35:00,atb,26.40
2024-02-07T11:36:00,atb,14.40
2024-02-07T11:37:00,atb,14.40
2024-02-07T11:39:00,atb,28.80
2024-02-07T11:41:00,atb,28.80
2024-02-07T11:43:00,atb,28.80
2024-02-07T11:44:00,atb,19.20
2024-02-07T11:46:00,atb,28.80
2024-02-07T11:48:00,atb,33.60
2024-02-07T11:50:00,atb,28.80
2024-02-07T11:52:00,atb,28.80
2024-02-07T11:54:00,atb,26.40
2024-02-07T11:55:00,atb,14.40
2024-02-07T11:57:00,atb,28.81
2024-02-07T11:58:00,atb,16.79
2024-02-07T12:00:00,atb,31.20
2024-02-07T12:02:00,atb,28.80
2024-02-07T12:03:00,atb,14.40
2024-02-07T12:05:00,atb,28.81
2024-02-07T12:07:00,atb,28.80
2024-02-07T12:08:00,atb,14.40
2024-02-07T12:10:00,atb,28.80
2024-02-07T12:11:00,atb,14.40
2024-02-07T12:13:00,atb,28.80
2024-02-07T12:15:00,atb,26.40
2024-02-07T12:17:00,atb,31.20
2024-02-07T12:19:00,atb,26.40
2024-02-07T12:20:00,atb,14.40
2024-02-07T12:22:00,atb,31.20
2024-02-07T12:24:00,atb,28.80
2024-02-07T12:26:00,atb,28.80
2024-02-07T12:28:00,atb,26.41
2024-02-07T12:30:00,atb,28.80
2024-02-07T12:31:00,atb,14.40
2024-02-07T12:32:00,atb,14.40
2024-02-07T12:34:00,atb,26.40
2024-02-07T12:35:00,atb,14.40
2024-02-07T12:36:00,atb,14.40
2024-02-07T12:38:00,atb,26.40
2024-02-07T12:40:00,atb,28.80
2024-02-07T12:42:00,atb,28.81
2024-02-07T12:44:00,atb,28.80
2024-02-07T12:45:00,atb,14.40
2024-02-07T12:47:00,atb,28.80
2024-02-07T12:48:00,atb,14.40
2024-02-07T12:50:00,atb,28.80
2024-02-07T12:52:00,atb,26.40
2024-02-07T12:54:00,atb,43.20
2024-02-07T12:56:00,atb,14.40
2024-02-07T12:57:00,atb,14.40
2024-02-07T12:59:00,atb,28.80
2024-02-07T13:01:00,atb,28.80
2024-02-07T13:03:00,atb,33.60
2024-02-07T13:04:00,atb,36.01
2024-02-07T13:06:00,atb,81.59
2024-02-07T13:08:00,atb,84.01
2024-02-07T13:10:00,atb,69.59
2024-02-07T13:11:00,atb,40.80
2024-02-07T13:12:00,atb,31.20
2024-02-07T13:14:00,atb,36.01
2024-02-07T13:16:00,atb,36.01
2024-02-07T13:18:00,atb,28.80
2024-02-07T13:19:00,atb,14.40
2024-02-07T13:20:00,atb,14.40
2024-02-07T13:22:00,atb,28.80
2024-02-07T13:24:00,atb,28.80
2024-02-07T13:25:00,atb,14.40
2024-02-07T13:27:00,atb,31.20
2024-02-07T13:28:00,atb,14.40
2024-02-07T13:29:00,atb,12.00
2024-02-07T13:31:00,atb,28.80
2024-02-07T13:33:00,atb,28.80
2024-02-07T13:34:00,atb,14.40
2024-02-07T13:36:00,atb,31.20
2024-02-07T13:37:00,atb,14.40
2024-02-07T13:39:00,atb,28.80
2024-02-07T13:41:00,atb,28.80
2024-02-07T13:42:00,atb,14.40
2024-02-07T13:44:00,atb,28.80
2024-02-07T13:45:00,atb,14.41
2024-02-07T13:47:00,atb,28.80
2024-02-07T13:49:00,atb,28.80
2024-02-07T13:50:00,atb,14.40
2024-02-07T13:52:00,atb,28.80
2024-02-07T13:54:00,atb,28.80
2024-02-07T13:55:00,atb,14.40
2024-02-07T13:57:00,atb,28.80
2024-02-07T13:59:00,atb,31.20
2024-02-07T14:01:00,atb,28.80
2024-02-07T14:02:00,atb,14.40
2024-02-07T14:04:00,atb,28.80
2024-02-07T14:05:00,atb,16.80
2024-02-07T14:07:00,atb,28.80
2024-02-07T14:09:00,atb,31.20
2024-02-07T14:11:00,atb,28.80
2024-02-07T14:12:00,atb,14.40
2024-02-07T14:14:00,atb,31.20
2024-02-07T14:15:00,atb,14.40
2024-02-07T14:17:00,atb,28.80
2024-02-07T14:19:00,atb,28.80
2024-02-07T14:21:00,atb,31.20
2024-02-07T14:23:00,atb,28.80
2024-02-07T14:25:00,atb,28.80
2024-02-07T14:27:00,atb,28.80
2024-02-07T14:29:00,atb,43.21
2024-02-07T14:32:00,atb,31.19
2024-02-07T14:33:00,atb,14.40
2024-02-07T14:34:00,atb,14.41
2024-02-07T14:35:00,atb,28.80
2024-02-07T14:37:00,atb,14.40
2024-02-07T14:39:00,atb,31.20
2024-02-07T14:41:00,atb,28.80
2024-02-07T14:43:00,atb,28.80
2024-02-07T14:45:00,atb,28.80
2024-02-07T14:46:00,atb,14.40
2024-02-07T14:47:00,atb,28.80
2024-02-07T14:50:00,atb,31.20
2024-02-07T14:51:00,atb,14.40
2024-02-07T14:53:00,atb,28.80
2024-02-07T14:55:00,atb,31.20
2024-02-07T14:56:00,atb,14.40
2024-02-07T14:57:00,atb,14.40
2024-02-07T14:59:00,atb,28.80
2024-02-07T15:01:00,atb,31.20
2024-02-07T15:02:00,atb,14.40
2024-02-07T15:03:00,atb,14.40
2024-02-07T15:05:00,atb,28.80
2024-02-07T15:06:00,atb,14.40
2024-02-07T15:08:00,atb,28.80
2024-02-07T15:10:00,atb,31.20
2024-02-07T15:11:00,atb,14.40
2024-02-07T15:13:00,atb,31.20
2024-02-07T15:15:00,atb,31.20
2024-02-07T15:17:00,atb,28.80
2024-02-07T15:18:00,atb,14.40
2024-02-07T15:20:00,atb,31.20
2024-02-07T15:21:00,atb,16.80
2024-02-07T15:23:00,atb,31.20
2024-02-07T15:24:00,atb,14.40
2024-02-07T15:26:00,atb,31.20
2024-02-07T15:27:00,atb,14.40
2024-02-07T15:28:00,atb,16.80
2024-02-07T15:30:00,atb,31.20
2024-02-07T15:31:00,atb,14.40
2024-02-07T15:33:00,atb,33.59
2024-02-07T15:35:00,atb,38.41
2024-02-07T15:36:00,atb,21.59
2024-02-07T15:37:00,atb,28.81
2024-02-07T15:39:00,atb,62.39
2024-02-07T15:40:00,atb,28.80
2024-02-07T15:41:00,atb,16.80
2024-02-07T15:43:00,atb,33.60
2024-02-07T15:44:00,atb,16.80
2024-02-07T15:46:00,atb,28.80
2024-02-07T15:48:00,atb,33.60
2024-02-07T15:49:00,atb,19.20
2024-02-07T15:51:00,atb,31.19
2024-02-07T15:53:00,atb,31.20
2024-02-07T15:55:00,atb,31.20
2024-02-07T15:57:00,atb,36.01
2024-02-07T15:59:00,atb,31.20
2024-02-07T16:01:00,atb,31.20
2024-02-07T16:02:00,atb,14.40
2024-02-07T16:04:00,atb,35.99
2024-02-07T16:06:00,atb,33.60
2024-02-07T16:07:00,atb,16.80
2024-02-07T16:09:00,atb,28.80
2024-02-07T16:11:00,atb,33.60
2024-02-07T16:13:00,atb,33.60
2024-02-07T16:14:00,atb,19.19
2024-02-07T16:15:00,atb,16.80
2024-02-07T16:16:00,atb,31.20
2024-02-07T16:18:00,atb,14.40
2024-02-07T16:20:00,atb,28.80
2024-02-07T16:21:00,atb,14.40
2024-02-07T16:22:00,atb,33.60
2024-02-07T16:25:00,atb,33.60
2024-02-07T16:26:00,atb,16.80
2024-02-07T16:28:00,atb,43.20
2024-02-07T16:30:00,atb,14.40
2024-02-07T16:32:00,atb,33.60
2024-02-07T16:33:00,atb,16.80
2024-02-07T16:35:00,atb,28.80
2024-02-07T16:37:00,atb,31.20
2024-02-07T16:39:00,atb,45.59
2024-02-07T16:41:00,atb,60.00
2024-02-07T16:43:00,atb,52.81
2024-02-07T16:45:00,atb,36.01
2024-02-07T16:47:00,atb,33.59
2024-02-07T16:49:00,atb,36.01
2024-02-07T16:51:00,atb,31.20
2024-02-07T16:53:00,atb,31.20
2024-02-07T16:55:00,atb,33.60
2024-02-07T16:56:00,atb,16.79
2024-02-07T16:58:00,atb,31.20
2024-02-07T16:59:00,atb,14.40
2024-02-07T17:01:00,atb,28.80
2024-02-07T17:03:00,atb,45.60
2024-02-07T17:04:00,atb,31.20
2024-02-07T17:06:00,atb,55.21
2024-02-07T17:07:00,atb,21.59
2024-02-07T17:08:00,atb,16.80
2024-02-07T17:10:00,atb,28.80
2024-02-07T17:11:00,atb,16.80
2024-02-07T17:13:00,atb,31.20
2024-02-07T17:14:00,atb,14.40
2024-02-07T17:16:00,atb,28.80
2024-02-07T17:17:00,atb,16.80
2024-02-07T17:19:00,atb,33.60
2024-02-07T17:20:00,atb,16.80
2024-02-07T17:21:00,atb,14.40
2024-02-07T17:22:00,atb,14.40
2024-02-07T17:24:00,atb,31.20
2024-02-07T17:25:00,atb,16.79
2024-02-07T17:26:00,atb,16.80
2024-02-07T17:28:00,atb,31.20
2024-02-07T17:30:00,atb,28.80
2024-02-07T17:31:00,atb,14.40
2024-02-07T17:32:00,atb,16.80
2024-02-07T17:34:00,atb,33.60
2024-02-07T17:36:00,atb,31.20
2024-02-07T17:37:00,atb,14.40
2024-02-07T17:39:00,atb,31.20
2024-02-07T17:41:00,atb,36.01
2024-02-07T17:43:00,atb,31.19
2024-02-07T17:45:00,atb,45.60
2024-02-07T17:47:00,atb,19.20
2024-02-07T17:48:00,atb,16.80
2024-02-07T17:50:00,atb,31.20
2024-02-07T17:51:00,atb,16.80
2024-02-07T17:53:00,atb,28.80
2024-02-07T17:54:00,atb,16.80
2024-02-07T17:56:00,atb,35.99
2024-02-07T17:57:00,atb,16.80
2024-02-07T17:59:00,atb,28.80
2024-02-07T18:00:00,atb,16.80
2024-02-07T18:01:00,atb,14.40
2024-02-07T18:03:00,atb,57.60
2024-02-07T18:05:00,atb,14.40
2024-02-07T18:06:00,atb,16.80
2024-02-07T18:08:00,atb,31.20
2024-02-07T18:09:00,atb,36.01
2024-02-07T18:12:00,atb,31.20
2024-02-07T18:14:00,atb,35.99
2024-02-07T18:15:00,atb,33.60
2024-02-07T18:18:00,atb,33.60
2024-02-07T18:20:00,atb,31.20
2024-02-07T18:21:00,atb,33.60
2024-02-07T18:23:00,atb,28.80
2024-02-07T18:25:00,atb,57.60
2024-02-07T18:26:00,atb,23.99
2024-02-07T18:27:00,atb,31.20
2024-02-07T18:29:00,atb,14.40
2024-02-07T18:31:00,atb,36.01
2024-02-07T18:32:00,atb,16.80
2024-02-07T18:33:00,atb,33.59
2024-02-07T18:35:00,atb,16.80
2024-02-07T18:37:00,atb,31.20
2024-02-07T18:38:00,atb,16.80
2024-02-07T18:40:00,atb,45.60
2024-02-07T18:41:00,atb,16.80
2024-02-07T18:43:00,atb,36.01
2024-02-07T18:45:00,atb,38.39
2024-02-07T18:47:00,atb,40.80
2024-02-07T18:49:00,atb,38.41
2024-02-07T18:51:00,atb,35.99
2024-02-07T18:53:00,atb,36.01
2024-02-07T18:54:00,atb,19.20
2024-02-07T18:56:00,atb,38.39
2024-02-07T18:58:00,atb,38.39
2024-02-07T19:00:00,atb,38.41
2024-02-07T19:01:00,atb,21.59
2024-02-07T19:02:00,atb,16.80
2024-02-07T19:04:00,atb,33.60
2024-02-07T19:05:00,atb,19.20
2024-02-07T19:06:00,atb,19.20
2024-02-07T19:08:00,atb,40.80
2024-02-07T19:10:00,atb,33.60
2024-02-07T19:11:00,atb,19.19
2024-02-07T19:12:00,atb,19.20
2024-02-07T19:13:00,atb,23.99
2024-02-07T19:15:00,atb,57.61
2024-02-07T19:17:00,atb,57.60
2024-02-07T19:19:00,atb,60.00
2024-02-07T19:21:00,atb,35.99
