#datetime,building,power
2022-03-22T00:01:00,ptr,17.40
2022-03-22T00:03:00,ptr,14.41
2022-03-22T00:05:00,ptr,14.38
2022-03-22T00:07:00,ptr,14.41
2022-03-22T00:09:00,ptr,11.40
2022-03-22T00:11:00,ptr,14.38
2022-03-22T00:13:00,ptr,14.41
2022-03-22T00:15:00,ptr,14.38
2022-03-22T00:16:00,ptr,8.41
2022-03-22T00:17:00,ptr,6.01
2022-03-22T00:18:00,ptr,8.41
2022-03-22T00:20:00,ptr,14.38
2022-03-22T00:22:00,ptr,14.41
2022-03-22T00:24:00,ptr,14.38
2022-03-22T00:25:00,ptr,6.01
2022-03-22T00:27:00,ptr,14.41
2022-03-22T00:29:00,ptr,14.38
2022-03-22T00:31:00,ptr,14.41
2022-03-22T00:33:00,ptr,11.40
2022-03-22T00:34:00,ptr,8.99
2022-03-22T00:36:00,ptr,14.38
2022-03-22T00:37:00,ptr,5.42
2022-03-22T00:39:00,ptr,17.40
2022-03-22T00:40:00,ptr,5.98
2022-03-22T00:42:00,ptr,14.41
2022-03-22T00:44:00,ptr,14.41
2022-03-22T00:46:00,ptr,14.38
2022-03-22T00:48:00,ptr,14.41
2022-03-22T00:50:00,ptr,11.40
2022-03-22T00:51:00,ptr,8.38
2022-03-22T00:52:00,ptr,6.01
2022-03-22T00:54:00,ptr,14.41
2022-03-22T00:55:00,ptr,8.38
2022-03-22T00:57:00,ptr,14.41
2022-03-22T00:59:00,ptr,14.38
2022-03-22T01:01:00,ptr,11.43
2022-03-22T01:03:00,ptr,14.38
2022-03-22T01:05:00,ptr,14.41
2022-03-22T01:07:00,ptr,14.38
2022-03-22T01:09:00,ptr,12.01
2022-03-22T01:10:00,ptr,8.38
2022-03-22T01:12:00,ptr,14.41
2022-03-22T01:13:00,ptr,6.01
2022-03-22T01:15:00,ptr,14.38
2022-03-22T01:17:00,ptr,14.41
2022-03-22T01:18:00,ptr,8.41
2022-03-22T01:20:00,ptr,14.38
2022-03-22T01:21:00,ptr,6.01
2022-03-22T01:23:00,ptr,14.38
2022-03-22T01:25:00,ptr,14.41
2022-03-22T01:27:00,ptr,14.38
2022-03-22T01:29:00,ptr,14.41
2022-03-22T01:30:00,ptr,8.41
2022-03-22T01:32:00,ptr,14.38
2022-03-22T01:34:00,ptr,11.40
2022-03-22T01:36:00,ptr,14.41
2022-03-22T01:38:00,ptr,14.38
2022-03-22T01:39:00,ptr,6.01
2022-03-22T01:41:00,ptr,14.41
2022-03-22T01:42:00,ptr,5.39
2022-03-22T01:44:00,ptr,14.41
2022-03-22T01:45:00,ptr,5.98
2022-03-22T01:46:00,ptr,8.41
2022-03-22T01:48:00,ptr,14.41
2022-03-22T01:50:00,ptr,14.38
2022-03-22T01:52:00,ptr,14.41
2022-03-22T01:54:00,ptr,11.98
2022-03-22T01:55:00,ptr,8.41
2022-03-22T01:57:00,ptr,14.38
2022-03-22T01:59:00,ptr,14.41
2022-03-22T02:00:00,ptr,6.01
2022-03-22T02:02:00,ptr,14.38
2022-03-22T02:04:00,ptr,14.41
2022-03-22T02:05:00,ptr,8.41
2022-03-22T02:07:00,ptr,14.38
2022-03-22T02:08:00,ptr,6.01
2022-03-22T02:10:00,ptr,14.38
2022-03-22T02:11:00,ptr,5.42
2022-03-22T02:12:00,ptr,5.98
2022-03-22T02:14:00,ptr,14.41
2022-03-22T02:15:00,ptr,8.41
2022-03-22T02:17:00,ptr,11.40
2022-03-22T02:18:00,ptr,8.99
2022-03-22T02:20:00,ptr,14.41
2022-03-22T02:22:00,ptr,14.38
2022-03-22T02:24:00,ptr,14.41
2022-03-22T02:26:00,ptr,14.38
2022-03-22T02:28:00,ptr,14.41
2022-03-22T02:30:00,ptr,14.38
2022-03-22T02:32:00,ptr,14.41
2022-03-22T02:33:00,ptr,5.39
2022-03-22T02:35:00,ptr,14.41
2022-03-22T02:37:00,ptr,14.38
2022-03-22T02:38:00,ptr,6.01
2022-03-22T02:40:00,ptr,14.38
2022-03-22T02:42:00,ptr,17.40
2022-03-22T02:43:00,ptr,5.42
2022-03-22T02:45:00,ptr,14.38
2022-03-22T02:47:00,ptr,14.41
2022-03-22T02:49:00,ptr,14.38
2022-03-22T02:50:00,ptr,8.99
2022-03-22T02:52:00,ptr,14.41
2022-03-22T02:54:00,ptr,14.38
2022-03-22T02:56:00,ptr,14.41
2022-03-22T02:58:00,ptr,14.38
2022-03-22T03:00:00,ptr,14.41
2022-03-22T03:02:00,ptr,14.38
2022-03-22T03:03:00,ptr,5.42
2022-03-22T03:05:00,ptr,14.38
2022-03-22T03:07:00,ptr,14.41
2022-03-22T03:08:00,ptr,8.99
2022-03-22T03:10:00,ptr,11.40
2022-03-22T03:11:00,ptr,8.41
2022-03-22T03:13:00,ptr,14.38
2022-03-22T03:14:00,ptr,9.02
2022-03-22T03:16:00,ptr,14.38
2022-03-22T03:18:00,ptr,14.41
2022-03-22T03:20:00,ptr,14.38
2022-03-22T03:21:00,ptr,5.39
2022-03-22T03:23:00,ptr,14.41
2022-03-22T03:25:00,ptr,14.41
2022-03-22T03:27:00,ptr,14.38
2022-03-22T03:29:00,ptr,14.41
2022-03-22T03:31:00,ptr,14.38
2022-03-22T03:33:00,ptr,14.41
2022-03-22T03:35:00,ptr,14.38
2022-03-22T03:36:00,ptr,6.01
2022-03-22T03:38:00,ptr,11.40
2022-03-22T03:39:00,ptr,8.99
2022-03-22T03:41:00,ptr,14.41
2022-03-22T03:43:00,ptr,14.38
2022-03-22T03:44:00,ptr,5.42
2022-03-22T03:46:00,ptr,14.38
2022-03-22T03:47:00,ptr,6.01
2022-03-22T03:49:00,ptr,17.40
2022-03-22T03:51:00,ptr,14.38
2022-03-22T03:53:00,ptr,14.41
2022-03-22T03:55:00,ptr,11.40
2022-03-22T03:57:00,ptr,14.41
2022-03-22T03:59:00,ptr,14.38
2022-03-22T04:01:00,ptr,14.41
2022-03-22T04:02:00,ptr,5.39
2022-03-22T04:04:00,ptr,14.38
2022-03-22T04:06:00,ptr,14.41
2022-03-22T04:07:00,ptr,8.99
2022-03-22T04:08:00,ptr,5.39
2022-03-22T04:09:00,ptr,9.02
2022-03-22T04:11:00,ptr,14.38
2022-03-22T04:13:00,ptr,14.41
2022-03-22T04:15:00,ptr,14.38
2022-03-22T04:17:00,ptr,14.41
2022-03-22T04:18:00,ptr,5.39
2022-03-22T04:20:00,ptr,14.41
2022-03-22T04:22:00,ptr,14.38
2022-03-22T04:24:00,ptr,14.41
2022-03-22T04:25:00,ptr,8.99
2022-03-22T04:27:00,ptr,14.38
2022-03-22T04:29:00,ptr,14.41
2022-03-22T04:31:00,ptr,11.40
2022-03-22T04:33:00,ptr,14.38
2022-03-22T04:35:00,ptr,14.41
2022-03-22T04:37:00,ptr,14.41
2022-03-22T04:39:00,ptr,11.40
2022-03-22T04:41:00,ptr,17.40
2022-03-22T04:43:00,ptr,14.38
2022-03-22T04:44:00,ptr,6.01
2022-03-22T04:46:00,ptr,14.38
2022-03-22T04:48:00,ptr,14.41
2022-03-22T04:50:00,ptr,14.38
2022-03-22T04:51:00,ptr,5.42
2022-03-22T04:53:00,ptr,14.38
2022-03-22T04:55:00,ptr,14.41
2022-03-22T04:57:00,ptr,14.38
2022-03-22T04:59:00,ptr,14.41
2022-03-22T05:01:00,ptr,14.38
2022-03-22T05:02:00,ptr,6.01
2022-03-22T05:04:00,ptr,14.41
2022-03-22T05:06:00,ptr,14.38
2022-03-22T05:08:00,ptr,14.41
2022-03-22T05:10:00,ptr,14.38
2022-03-22T05:12:00,ptr,14.41
2022-03-22T05:14:00,ptr,14.38
2022-03-22T05:16:00,ptr,14.41
2022-03-22T05:18:00,ptr,14.38
2022-03-22T05:20:00,ptr,14.41
2022-03-22T05:22:00,ptr,14.38
2022-03-22T05:24:00,ptr,14.41
2022-03-22T05:25:00,ptr,8.41
2022-03-22T05:27:00,ptr,14.38
2022-03-22T05:29:00,ptr,14.41
2022-03-22T05:31:00,ptr,14.38
2022-03-22T05:32:00,ptr,8.99
2022-03-22T05:34:00,ptr,16.82
2022-03-22T05:36:00,ptr,17.40
2022-03-22T05:38:00,ptr,17.40
2022-03-22T05:39:00,ptr,8.38
2022-03-22T05:40:00,ptr,9.02
2022-03-22T05:42:00,ptr,17.37
2022-03-22T05:44:00,ptr,16.82
2022-03-22T05:45:00,ptr,8.99
2022-03-22T05:47:00,ptr,17.40
2022-03-22T05:49:00,ptr,16.79
2022-03-22T05:51:00,ptr,17.40
2022-03-22T05:53:00,ptr,17.40
2022-03-22T05:55:00,ptr,17.40
2022-03-22T05:57:00,ptr,17.40
2022-03-22T05:59:00,ptr,14.41
2022-03-22T06:00:00,ptr,8.38
2022-03-22T06:02:00,ptr,17.40
2022-03-22T06:04:00,ptr,14.41
2022-03-22T06:06:00,ptr,17.40
2022-03-22T06:08:00,ptr,16.79
2022-03-22T06:09:00,ptr,8.99
2022-03-22T06:10:00,ptr,8.41
2022-03-22T06:11:00,ptr,8.99
2022-03-22T06:13:00,ptr,16.82
2022-03-22T06:15:00,ptr,14.38
2022-03-22T06:17:00,ptr,17.40
2022-03-22T06:18:00,ptr,8.99
2022-03-22T06:20:00,ptr,14.41
2022-03-22T06:22:00,ptr,16.79
2022-03-22T06:24:00,ptr,14.41
2022-03-22T06:26:00,ptr,17.40
2022-03-22T06:27:00,ptr,8.99
2022-03-22T06:29:00,ptr,14.41
2022-03-22T06:31:00,ptr,14.38
2022-03-22T06:33:00,ptr,16.79
2022-03-22T06:35:00,ptr,14.41
2022-03-22T06:36:00,ptr,8.99
2022-03-22T06:38:00,ptr,14.41
2022-03-22T06:40:00,ptr,17.40
2022-03-22T06:41:00,ptr,5.39
2022-03-22T06:43:00,ptr,17.40
2022-03-22T06:44:00,ptr,8.41
2022-03-22T06:46:00,ptr,14.38
2022-03-22T06:48:00,ptr,17.40
2022-03-22T06:49:00,ptr,6.01
2022-03-22T06:51:00,ptr,17.40
2022-03-22T06:53:00,ptr,14.38
2022-03-22T06:54:00,ptr,5.42
2022-03-22T06:55:00,ptr,8.99
2022-03-22T06:57:00,ptr,14.38
2022-03-22T06:58:00,ptr,8.41
2022-03-22T07:00:00,ptr,14.41
2022-03-22T07:02:00,ptr,17.37
2022-03-22T07:04:00,ptr,14.41
2022-03-22T07:05:00,ptr,5.39
2022-03-22T07:06:00,ptr,9.02
2022-03-22T07:08:00,ptr,14.38
2022-03-22T07:09:00,ptr,8.41
2022-03-22T07:11:00,ptr,14.38
2022-03-22T07:13:00,ptr,17.40
2022-03-22T07:15:00,ptr,17.40
2022-03-22T07:16:00,ptr,5.39
2022-03-22T07:17:00,ptr,9.02
2022-03-22T07:19:00,ptr,14.38
2022-03-22T07:21:00,ptr,17.40
2022-03-22T07:22:00,ptr,5.39
2022-03-22T07:23:00,ptr,9.02
2022-03-22T07:25:00,ptr,14.38
2022-03-22T07:27:00,ptr,14.41
2022-03-22T07:29:00,ptr,16.79
2022-03-22T07:30:00,ptr,6.01
2022-03-22T07:32:00,ptr,17.40
2022-03-22T07:34:00,ptr,14.38
2022-03-22T07:35:00,ptr,8.41
2022-03-22T07:37:00,ptr,14.41
2022-03-22T07:39:00,ptr,14.38
2022-03-22T07:41:00,ptr,17.40
2022-03-22T07:43:00,ptr,14.41
2022-03-22T07:45:00,ptr,14.38
2022-03-22T07:47:00,ptr,14.41
2022-03-22T07:48:00,ptr,8.38
2022-03-22T07:50:00,ptr,14.41
2022-03-22T07:51:00,ptr,8.99
2022-03-22T07:53:00,ptr,14.41
2022-03-22T07:55:00,ptr,14.38
2022-03-22T07:57:00,ptr,14.41
2022-03-22T07:58:00,ptr,8.38
2022-03-22T08:00:00,ptr,14.41
2022-03-22T08:02:00,ptr,17.40
2022-03-22T08:04:00,ptr,14.38
2022-03-22T08:06:00,ptr,17.40
2022-03-22T08:08:00,ptr,14.41
2022-03-22T08:10:00,ptr,14.38
2022-03-22T08:11:00,ptr,8.41
2022-03-22T08:13:00,ptr,14.38
2022-03-22T08:15:00,ptr,17.40
2022-03-22T08:16:00,ptr,6.01
2022-03-22T08:18:00,ptr,16.82
2022-03-22T08:19:00,ptr,5.98
2022-03-22T08:21:00,ptr,17.40
2022-03-22T08:23:00,ptr,14.41
2022-03-22T08:25:00,ptr,14.38
2022-03-22T08:26:00,ptr,8.41
2022-03-22T08:28:00,ptr,14.41
2022-03-22T08:30:00,ptr,14.38
2022-03-22T08:31:00,ptr,8.99
2022-03-22T08:33:00,ptr,14.41
2022-03-22T08:35:00,ptr,16.79
2022-03-22T08:36:00,ptr,6.01
2022-03-22T08:38:00,ptr,17.40
2022-03-22T08:39:00,ptr,8.41
2022-03-22T08:40:00,ptr,6.01
2022-03-22T08:42:00,ptr,17.37
2022-03-22T08:44:00,ptr,16.82
2022-03-22T08:45:00,ptr,6.01
2022-03-22T08:46:00,ptr,8.38
2022-03-22T08:48:00,ptr,14.41
2022-03-22T08:50:00,ptr,17.40
2022-03-22T08:52:00,ptr,14.38
2022-03-22T08:54:00,ptr,14.41
2022-03-22T08:56:00,ptr,17.40
2022-03-22T08:58:00,ptr,14.38
2022-03-22T09:00:00,ptr,14.41
2022-03-22T09:02:00,ptr,14.38
2022-03-22T09:04:00,ptr,17.40
2022-03-22T09:06:00,ptr,14.41
2022-03-22T09:07:00,ptr,8.41
2022-03-22T09:08:00,ptr,5.98
2022-03-22T09:09:00,ptr,8.41
2022-03-22T09:10:00,ptr,8.99
2022-03-22T09:12:00,ptr,14.41
2022-03-22T09:14:00,ptr,16.79
2022-03-22T09:16:00,ptr,14.41
2022-03-22T09:18:00,ptr,14.38
2022-03-22T09:20:00,ptr,14.41
2022-03-22T09:21:00,ptr,8.99
2022-03-22T09:23:00,ptr,14.38
2022-03-22T09:25:00,ptr,14.41
2022-03-22T09:26:00,ptr,8.41
2022-03-22T09:28:00,ptr,14.38
2022-03-22T09:30:00,ptr,14.41
2022-03-22T09:32:00,ptr,14.38
2022-03-22T09:33:00,ptr,8.99
2022-03-22T09:35:00,ptr,16.82
2022-03-22T09:37:00,ptr,17.40
2022-03-22T09:38:00,ptr,8.99
2022-03-22T09:39:00,ptr,5.39
2022-03-22T09:41:00,ptr,14.41
2022-03-22T09:43:00,ptr,14.38
2022-03-22T09:45:00,ptr,14.41
2022-03-22T09:46:00,ptr,8.99
2022-03-22T09:48:00,ptr,14.41
2022-03-22T09:49:00,ptr,8.38
2022-03-22T09:51:00,ptr,14.41
2022-03-22T09:52:00,ptr,8.41
2022-03-22T09:54:00,ptr,11.98
2022-03-22T09:56:00,ptr,14.41
2022-03-22T09:57:00,ptr,8.38
2022-03-22T09:59:00,ptr,14.41
2022-03-22T10:01:00,ptr,14.38
2022-03-22T10:03:00,ptr,14.41
2022-03-22T10:05:00,ptr,14.41
2022-03-22T10:07:00,ptr,17.37
2022-03-22T10:09:00,ptr,14.41
2022-03-22T10:10:00,ptr,5.39
2022-03-22T10:12:00,ptr,14.41
2022-03-22T10:13:00,ptr,8.99
2022-03-22T10:14:00,ptr,8.41
2022-03-22T10:16:00,ptr,14.38
2022-03-22T10:18:00,ptr,14.41
2022-03-22T10:19:00,ptr,8.99
2022-03-22T10:21:00,ptr,14.38
2022-03-22T10:22:00,ptr,8.41
2022-03-22T10:24:00,ptr,14.41
2022-03-22T10:25:00,ptr,8.38
2022-03-22T10:27:00,ptr,14.41
2022-03-22T10:28:00,ptr,8.99
2022-03-22T10:30:00,ptr,14.41
2022-03-22T10:32:00,ptr,14.38
2022-03-22T10:33:00,ptr,8.41
2022-03-22T10:35:00,ptr,14.38
2022-03-22T10:37:00,ptr,14.41
2022-03-22T10:39:00,ptr,17.40
2022-03-22T10:40:00,ptr,6.01
2022-03-22T10:42:00,ptr,16.79
2022-03-22T10:44:00,ptr,14.41
2022-03-22T10:46:00,ptr,11.98
2022-03-22T10:48:00,ptr,14.41
2022-03-22T10:50:00,ptr,14.38
2022-03-22T10:51:00,ptr,8.41
2022-03-22T10:53:00,ptr,14.41
2022-03-22T10:55:00,ptr,14.38
2022-03-22T10:57:00,ptr,14.41
2022-03-22T10:59:00,ptr,14.38
2022-03-22T11:00:00,ptr,8.41
2022-03-22T11:02:00,ptr,14.38
2022-03-22T11:03:00,ptr,9.02
2022-03-22T11:05:00,ptr,14.38
2022-03-22T11:07:00,ptr,14.41
2022-03-22T11:09:00,ptr,14.38
2022-03-22T11:11:00,ptr,14.41
2022-03-22T11:13:00,ptr,14.38
2022-03-22T11:14:00,ptr,8.41
2022-03-22T11:16:00,ptr,14.38
2022-03-22T11:18:00,ptr,14.41
2022-03-22T11:20:00,ptr,14.38
2022-03-22T11:21:00,ptr,9.02
2022-03-22T11:23:00,ptr,14.38
2022-03-22T11:25:00,ptr,14.41
2022-03-22T11:26:00,ptr,5.39
2022-03-22T11:28:00,ptr,14.38
2022-03-22T11:30:00,ptr,14.41
2022-03-22T11:31:00,ptr,8.99
2022-03-22T11:33:00,ptr,14.41
2022-03-22T11:35:00,ptr,14.38
2022-03-22T11:37:00,ptr,16.82
2022-03-22T11:39:00,ptr,14.38
2022-03-22T11:41:00,ptr,14.41
2022-03-22T11:43:00,ptr,14.38
2022-03-22T11:45:00,ptr,14.41
2022-03-22T11:47:00,ptr,14.38
2022-03-22T11:49:00,ptr,14.41
2022-03-22T11:51:00,ptr,17.40
2022-03-22T11:53:00,ptr,14.38
2022-03-22T11:55:00,ptr,14.41
2022-03-22T11:57:00,ptr,14.38
2022-03-22T11:59:00,ptr,14.41
2022-03-22T12:00:00,ptr,6.01
2022-03-22T12:01:00,ptr,8.38
2022-03-22T12:03:00,ptr,14.41
2022-03-22T12:04:00,ptr,8.99
2022-03-22T12:05:00,ptr,8.41
2022-03-22T12:07:00,ptr,14.38
2022-03-22T12:09:00,ptr,14.41
2022-03-22T12:10:00,ptr,8.41
2022-03-22T12:12:00,ptr,14.38
2022-03-22T12:14:00,ptr,14.41
2022-03-22T12:16:00,ptr,14.38
2022-03-22T12:18:00,ptr,14.41
2022-03-22T12:20:00,ptr,14.38
2022-03-22T12:22:00,ptr,14.41
2022-03-22T12:24:00,ptr,14.38
2022-03-22T12:25:00,ptr,8.99
2022-03-22T12:27:00,ptr,14.41
2022-03-22T12:29:00,ptr,14.38
2022-03-22T12:30:00,ptr,5.42
2022-03-22T12:32:00,ptr,17.40
2022-03-22T12:34:00,ptr,14.38
2022-03-22T12:35:00,ptr,6.01
2022-03-22T12:36:00,ptr,8.41
2022-03-22T12:37:00,ptr,8.99
2022-03-22T12:39:00,ptr,14.38
2022-03-22T12:40:00,ptr,8.41
2022-03-22T12:42:00,ptr,14.41
2022-03-22T12:44:00,ptr,17.40
2022-03-22T12:45:00,ptr,8.38
2022-03-22T12:47:00,ptr,14.41
2022-03-22T12:48:00,ptr,8.99
2022-03-22T12:50:00,ptr,14.41
2022-03-22T12:51:00,ptr,5.39
2022-03-22T12:53:00,ptr,14.38
2022-03-22T12:54:00,ptr,9.02
2022-03-22T12:56:00,ptr,14.38
2022-03-22T12:58:00,ptr,16.82
2022-03-22T12:59:00,ptr,5.98
2022-03-22T13:01:00,ptr,17.40
2022-03-22T13:02:00,ptr,5.42
2022-03-22T13:03:00,ptr,8.99
2022-03-22T13:05:00,ptr,14.38
2022-03-22T13:07:00,ptr,17.40
2022-03-22T13:09:00,ptr,14.41
2022-03-22T13:10:00,ptr,8.38
2022-03-22T13:12:00,ptr,14.41
2022-03-22T13:14:00,ptr,17.40
2022-03-22T13:15:00,ptr,5.39
2022-03-22T13:17:00,ptr,17.40
2022-03-22T13:19:00,ptr,17.40
2022-03-22T13:21:00,ptr,14.41
2022-03-22T13:23:00,ptr,14.38
2022-03-22T13:24:00,ptr,8.41
2022-03-22T13:26:00,ptr,14.38
2022-03-22T13:27:00,ptr,6.01
2022-03-22T13:29:00,ptr,14.41
2022-03-22T13:31:00,ptr,17.40
2022-03-22T13:33:00,ptr,14.38
2022-03-22T13:34:00,ptr,8.41
2022-03-22T13:36:00,ptr,14.38
2022-03-22T13:38:00,ptr,14.41
2022-03-22T13:40:00,ptr,17.40
2022-03-22T13:42:00,ptr,14.38
2022-03-22T13:44:00,ptr,14.41
2022-03-22T13:46:00,ptr,14.38
2022-03-22T13:48:00,ptr,14.41
2022-03-22T13:49:00,ptr,8.41
2022-03-22T13:51:00,ptr,14.38
2022-03-22T13:52:00,ptr,6.01
2022-03-22T13:53:00,ptr,8.41
2022-03-22T13:55:00,ptr,14.38
2022-03-22T13:56:00,ptr,6.01
2022-03-22T13:58:00,ptr,14.38
2022-03-22T14:00:00,ptr,17.40
2022-03-22T14:02:00,ptr,14.41
2022-03-22T14:04:00,ptr,14.38
2022-03-22T14:05:00,ptr,5.42
2022-03-22T14:07:00,ptr,17.40
2022-03-22T14:09:00,ptr,14.38
2022-03-22T14:10:00,ptr,8.99
2022-03-22T14:12:00,ptr,14.41
2022-03-22T14:14:00,ptr,14.38
2022-03-22T14:15:00,ptr,8.41
2022-03-22T14:16:00,ptr,6.01
2022-03-22T14:18:00,ptr,14.38
2022-03-22T14:20:00,ptr,14.41
2022-03-22T14:21:00,ptr,8.41
2022-03-22T14:23:00,ptr,14.38
2022-03-22T14:24:00,ptr,8.41
2022-03-22T14:26:00,ptr,17.40
2022-03-22T14:28:00,ptr,14.38
2022-03-22T14:29:00,ptr,9.02
2022-03-22T14:30:00,ptr,8.38
2022-03-22T14:32:00,ptr,14.41
2022-03-22T14:33:00,ptr,8.41
2022-03-22T14:35:00,ptr,14.38
2022-03-22T14:36:00,ptr,8.99
2022-03-22T14:38:00,ptr,14.41
2022-03-22T14:40:00,ptr,14.38
2022-03-22T14:41:00,ptr,8.41
2022-03-22T14:42:00,ptr,8.99
2022-03-22T14:44:00,ptr,14.41
2022-03-22T14:46:00,ptr,16.79
2022-03-22T14:48:00,ptr,14.41
2022-03-22T14:49:00,ptr,5.98
2022-03-22T14:51:00,ptr,17.40
2022-03-22T14:52:00,ptr,5.42
2022-03-22T14:53:00,ptr,8.99
2022-03-22T14:55:00,ptr,14.38
2022-03-22T14:57:00,ptr,14.41
2022-03-22T14:59:00,ptr,17.40
2022-03-22T15:00:00,ptr,5.39
2022-03-22T15:02:00,ptr,17.40
2022-03-22T15:04:00,ptr,14.41
2022-03-22T15:06:00,ptr,14.38
2022-03-22T15:08:00,ptr,17.40
2022-03-22T15:10:00,ptr,14.41
2022-03-22T15:11:00,ptr,8.38
2022-03-22T15:13:00,ptr,14.41
2022-03-22T15:15:00,ptr,14.38
2022-03-22T15:16:00,ptr,9.02
2022-03-22T15:18:00,ptr,16.79
2022-03-22T15:20:00,ptr,14.41
2022-03-22T15:21:00,ptr,8.99
2022-03-22T15:23:00,ptr,14.38
2022-03-22T15:25:00,ptr,14.41
2022-03-22T15:26:00,ptr,5.39
2022-03-22T15:28:00,ptr,17.40
2022-03-22T15:30:00,ptr,14.41
2022-03-22T15:32:00,ptr,14.38
2022-03-22T15:34:00,ptr,14.41
2022-03-22T15:36:00,ptr,17.37
2022-03-22T15:37:00,ptr,6.01
2022-03-22T15:39:00,ptr,16.82
2022-03-22T15:40:00,ptr,6.01
2022-03-22T15:42:00,ptr,17.37
2022-03-22T15:44:00,ptr,14.41
2022-03-22T15:46:00,ptr,14.38
2022-03-22T15:48:00,ptr,14.41
2022-03-22T15:50:00,ptr,17.40
2022-03-22T15:51:00,ptr,8.41
2022-03-22T15:53:00,ptr,14.38
2022-03-22T15:54:00,ptr,8.41
2022-03-22T15:56:00,ptr,14.38
2022-03-22T15:58:00,ptr,14.41
2022-03-22T16:00:00,ptr,14.38
2022-03-22T16:02:00,ptr,17.40
2022-03-22T16:03:00,ptr,6.01
2022-03-22T16:04:00,ptr,8.41
2022-03-22T16:06:00,ptr,14.38
2022-03-22T16:07:00,ptr,9.02
2022-03-22T16:09:00,ptr,14.38
2022-03-22T16:10:00,ptr,8.41
2022-03-22T16:12:00,ptr,14.38
2022-03-22T16:13:00,ptr,8.41
2022-03-22T16:15:00,ptr,14.41
2022-03-22T16:17:00,ptr,14.38
2022-03-22T16:19:00,ptr,14.41
2022-03-22T16:21:00,ptr,14.38
2022-03-22T16:23:00,ptr,14.41
2022-03-22T16:25:00,ptr,17.40
2022-03-22T16:27:00,ptr,14.38
2022-03-22T16:29:00,ptr,17.40
2022-03-22T16:31:00,ptr,14.41
2022-03-22T16:33:00,ptr,14.38
2022-03-22T16:34:00,ptr,14.38
2022-03-22T16:35:00,ptr,14.41
2022-03-22T16:37:00,ptr,14.38
2022-03-22T16:39:00,ptr,14.41
2022-03-22T16:41:00,ptr,17.40
2022-03-22T16:42:00,ptr,5.39
2022-03-22T16:44:00,ptr,17.40
2022-03-22T16:46:00,ptr,17.40
2022-03-22T16:47:00,ptr,8.38
2022-03-22T16:49:00,ptr,17.40
2022-03-22T16:51:00,ptr,14.41
2022-03-22T16:53:00,ptr,14.38
2022-03-22T16:54:00,ptr,9.02
2022-03-22T16:56:00,ptr,14.38
2022-03-22T16:58:00,ptr,16.82
2022-03-22T17:00:00,ptr,20.39
2022-03-22T17:02:00,ptr,20.39
2022-03-22T17:03:00,ptr,8.41
2022-03-22T17:05:00,ptr,14.38
2022-03-22T17:07:00,ptr,14.41
2022-03-22T17:09:00,ptr,14.38
2022-03-22T17:11:00,ptr,14.41
2022-03-22T17:13:00,ptr,14.41
2022-03-22T17:15:00,ptr,14.38
2022-03-22T17:16:00,ptr,8.41
2022-03-22T17:17:00,ptr,6.01
2022-03-22T17:19:00,ptr,14.38
2022-03-22T17:21:00,ptr,14.41
2022-03-22T17:22:00,ptr,8.38
2022-03-22T17:24:00,ptr,14.41
2022-03-22T17:26:00,ptr,11.98
2022-03-22T17:28:00,ptr,14.41
2022-03-22T17:29:00,ptr,8.41
2022-03-22T17:30:00,ptr,5.98
2022-03-22T17:32:00,ptr,14.41
2022-03-22T17:33:00,ptr,8.41
2022-03-22T17:35:00,ptr,14.38
2022-03-22T17:37:00,ptr,14.41
2022-03-22T17:38:00,ptr,6.01
2022-03-22T17:39:00,ptr,8.38
2022-03-22T17:41:00,ptr,14.41
2022-03-22T17:42:00,ptr,6.01
2022-03-22T17:44:00,ptr,14.38
2022-03-22T17:46:00,ptr,14.41
2022-03-22T17:48:00,ptr,14.38
2022-03-22T17:50:00,ptr,14.41
2022-03-22T17:52:00,ptr,14.38
2022-03-22T17:54:00,ptr,16.82
2022-03-22T17:56:00,ptr,14.38
2022-03-22T17:57:00,ptr,6.01
2022-03-22T17:59:00,ptr,14.38
2022-03-22T18:00:00,ptr,6.01
2022-03-22T18:02:00,ptr,14.41
2022-03-22T18:04:00,ptr,14.38
2022-03-22T18:05:00,ptr,8.41
2022-03-22T18:07:00,ptr,14.41
2022-03-22T18:09:00,ptr,14.38
2022-03-22T18:11:00,ptr,14.41
2022-03-22T18:13:00,ptr,14.38
2022-03-22T18:14:00,ptr,6.01
2022-03-22T18:16:00,ptr,14.38
2022-03-22T18:18:00,ptr,11.43
2022-03-22T18:20:00,ptr,14.38
2022-03-22T18:21:00,ptr,8.41
2022-03-22T18:23:00,ptr,11.40
2022-03-22T18:25:00,ptr,14.38
2022-03-22T18:27:00,ptr,17.40
2022-03-22T18:29:00,ptr,14.41
2022-03-22T18:31:00,ptr,14.38
2022-03-22T18:32:00,ptr,6.01
2022-03-22T18:34:00,ptr,14.41
2022-03-22T18:35:00,ptr,8.38
2022-03-22T18:37:00,ptr,14.41
2022-03-22T18:39:00,ptr,14.38
2022-03-22T18:41:00,ptr,14.41
2022-03-22T18:43:00,ptr,14.41
2022-03-22T18:45:00,ptr,14.38
2022-03-22T18:47:00,ptr,14.41
2022-03-22T18:48:00,ptr,8.99
2022-03-22T18:50:00,ptr,14.38
2022-03-22T18:52:00,ptr,14.41
2022-03-22T18:54:00,ptr,14.38
