#datetime,building,power
2022-12-14T00:00:00,mfh,15.44
2022-12-14T00:01:00,mfh,15.16
2022-12-14T00:02:00,mfh,15.83
2022-12-14T00:03:00,mfh,15.89
2022-12-14T00:04:00,mfh,15.96
2022-12-14T00:05:00,mfh,15.92
2022-12-14T00:06:00,mfh,15.22
2022-12-14T00:07:00,mfh,15.17
2022-12-14T00:08:00,mfh,15.34
2022-12-14T00:09:00,mfh,15.87
2022-12-14T00:10:00,mfh,15.93
2022-12-14T00:11:00,mfh,15.97
2022-12-14T00:12:00,mfh,15.98
2022-12-14T00:13:00,mfh,15.81
2022-12-14T00:14:00,mfh,15.07
2022-12-14T00:15:00,mfh,15.36
2022-12-14T00:16:00,mfh,16.02
2022-12-14T00:17:00,mfh,15.48
2022-12-14T00:18:00,mfh,16.09
2022-12-14T00:19:00,mfh,16.62
2022-12-14T00:20:00,mfh,16.14
2022-12-14T00:21:00,mfh,15.91
2022-12-14T00:22:00,mfh,15.39
2022-12-14T00:23:00,mfh,15.30
2022-12-14T00:24:00,mfh,15.23
2022-12-14T00:25:00,mfh,15.22
2022-12-14T00:26:00,mfh,15.78
2022-12-14T00:27:00,mfh,15.85
2022-12-14T00:28:00,mfh,15.81
2022-12-14T00:29:00,mfh,16.00
2022-12-14T00:30:00,mfh,15.99
2022-12-14T00:31:00,mfh,15.38
2022-12-14T00:32:00,mfh,15.08
2022-12-14T00:33:00,mfh,16.49
2022-12-14T00:34:00,mfh,15.38
2022-12-14T00:35:00,mfh,16.05
2022-12-14T00:36:00,mfh,16.22
2022-12-14T00:37:00,mfh,18.08
2022-12-14T00:38:00,mfh,18.11
2022-12-14T00:39:00,mfh,17.43
2022-12-14T00:40:00,mfh,17.28
2022-12-14T00:41:00,mfh,17.47
2022-12-14T00:42:00,mfh,18.02
2022-12-14T00:43:00,mfh,18.05
2022-12-14T00:44:00,mfh,18.06
2022-12-14T00:45:00,mfh,18.12
2022-12-14T00:46:00,mfh,18.13
2022-12-14T00:47:00,mfh,17.66
2022-12-14T00:48:00,mfh,17.47
2022-12-14T00:49:00,mfh,17.43
2022-12-14T00:50:00,mfh,17.33
2022-12-14T00:51:00,mfh,18.10
2022-12-14T00:52:00,mfh,18.63
2022-12-14T00:53:00,mfh,18.46
2022-12-14T00:54:00,mfh,18.25
2022-12-14T00:55:00,mfh,17.49
2022-12-14T00:56:00,mfh,17.43
2022-12-14T00:57:00,mfh,17.92
2022-12-14T00:58:00,mfh,17.48
2022-12-14T00:59:00,mfh,18.11
2022-12-14T01:00:00,mfh,18.26
2022-12-14T01:01:00,mfh,18.07
2022-12-14T01:02:00,mfh,18.13
2022-12-14T01:03:00,mfh,16.04
2022-12-14T01:04:00,mfh,15.23
2022-12-14T01:05:00,mfh,15.39
2022-12-14T01:06:00,mfh,15.37
2022-12-14T01:07:00,mfh,15.32
2022-12-14T01:08:00,mfh,15.85
2022-12-14T01:09:00,mfh,15.95
2022-12-14T01:10:00,mfh,15.99
2022-12-14T01:11:00,mfh,16.10
2022-12-14T01:12:00,mfh,15.37
2022-12-14T01:13:00,mfh,15.25
2022-12-14T01:14:00,mfh,15.13
2022-12-14T01:15:00,mfh,15.19
2022-12-14T01:16:00,mfh,15.83
2022-12-14T01:17:00,mfh,16.03
2022-12-14T01:18:00,mfh,15.88
2022-12-14T01:19:00,mfh,15.88
2022-12-14T01:20:00,mfh,15.10
2022-12-14T01:21:00,mfh,15.32
2022-12-14T01:22:00,mfh,15.48
2022-12-14T01:23:00,mfh,15.39
2022-12-14T01:24:00,mfh,16.18
2022-12-14T01:25:00,mfh,16.15
2022-12-14T01:26:00,mfh,15.90
2022-12-14T01:27:00,mfh,15.87
2022-12-14T01:28:00,mfh,15.86
2022-12-14T01:29:00,mfh,15.21
2022-12-14T01:30:00,mfh,15.12
2022-12-14T01:31:00,mfh,15.16
2022-12-14T01:32:00,mfh,15.70
2022-12-14T01:33:00,mfh,15.78
2022-12-14T01:34:00,mfh,15.67
2022-12-14T01:35:00,mfh,15.59
2022-12-14T01:36:00,mfh,15.63
2022-12-14T01:37:00,mfh,15.00
2022-12-14T01:38:00,mfh,17.01
2022-12-14T01:39:00,mfh,17.10
2022-12-14T01:40:00,mfh,18.30
2022-12-14T01:41:00,mfh,18.39
2022-12-14T01:42:00,mfh,18.47
2022-12-14T01:43:00,mfh,18.75
2022-12-14T01:44:00,mfh,18.61
2022-12-14T01:45:00,mfh,18.50
2022-12-14T01:46:00,mfh,18.62
2022-12-14T01:47:00,mfh,18.74
2022-12-14T01:48:00,mfh,19.33
2022-12-14T01:49:00,mfh,19.46
2022-12-14T01:50:00,mfh,17.79
2022-12-14T01:51:00,mfh,17.81
2022-12-14T01:52:00,mfh,17.85
2022-12-14T01:53:00,mfh,17.08
2022-12-14T01:54:00,mfh,17.30
2022-12-14T01:55:00,mfh,17.40
2022-12-14T01:56:00,mfh,17.92
2022-12-14T01:57:00,mfh,18.44
2022-12-14T01:58:00,mfh,17.94
2022-12-14T01:59:00,mfh,17.96
2022-12-14T02:00:00,mfh,17.80
2022-12-14T02:01:00,mfh,17.03
2022-12-14T02:02:00,mfh,17.05
2022-12-14T02:03:00,mfh,17.20
2022-12-14T02:04:00,mfh,17.19
2022-12-14T02:05:00,mfh,18.20
2022-12-14T02:06:00,mfh,16.26
2022-12-14T02:07:00,mfh,16.04
2022-12-14T02:08:00,mfh,15.88
2022-12-14T02:09:00,mfh,15.87
2022-12-14T02:10:00,mfh,15.22
2022-12-14T02:11:00,mfh,15.10
2022-12-14T02:12:00,mfh,15.18
2022-12-14T02:13:00,mfh,15.93
2022-12-14T02:14:00,mfh,16.01
2022-12-14T02:15:00,mfh,16.02
2022-12-14T02:16:00,mfh,16.66
2022-12-14T02:17:00,mfh,16.03
2022-12-14T02:18:00,mfh,15.24
2022-12-14T02:19:00,mfh,15.26
2022-12-14T02:20:00,mfh,15.28
2022-12-14T02:21:00,mfh,15.73
2022-12-14T02:22:00,mfh,15.94
2022-12-14T02:23:00,mfh,15.86
2022-12-14T02:24:00,mfh,15.77
2022-12-14T02:25:00,mfh,15.87
2022-12-14T02:26:00,mfh,15.45
2022-12-14T02:27:00,mfh,15.57
2022-12-14T02:28:00,mfh,15.48
2022-12-14T02:29:00,mfh,15.71
2022-12-14T02:30:00,mfh,16.15
2022-12-14T02:31:00,mfh,16.05
2022-12-14T02:32:00,mfh,15.93
2022-12-14T02:33:00,mfh,15.85
2022-12-14T02:34:00,mfh,15.99
2022-12-14T02:35:00,mfh,15.27
2022-12-14T02:36:00,mfh,15.21
2022-12-14T02:37:00,mfh,15.28
2022-12-14T02:38:00,mfh,15.96
2022-12-14T02:39:00,mfh,17.99
2022-12-14T02:40:00,mfh,17.90
2022-12-14T02:41:00,mfh,17.92
2022-12-14T02:42:00,mfh,17.98
2022-12-14T02:43:00,mfh,17.30
2022-12-14T02:44:00,mfh,17.20
2022-12-14T02:45:00,mfh,17.26
2022-12-14T02:46:00,mfh,17.63
2022-12-14T02:47:00,mfh,17.65
2022-12-14T02:48:00,mfh,17.62
2022-12-14T02:49:00,mfh,17.72
2022-12-14T02:50:00,mfh,17.79
2022-12-14T02:51:00,mfh,17.68
2022-12-14T02:52:00,mfh,17.15
2022-12-14T02:53:00,mfh,17.19
2022-12-14T02:54:00,mfh,17.26
2022-12-14T02:55:00,mfh,17.92
2022-12-14T02:56:00,mfh,17.91
2022-12-14T02:57:00,mfh,18.16
2022-12-14T02:58:00,mfh,19.00
2022-12-14T02:59:00,mfh,17.63
2022-12-14T03:00:00,mfh,17.54
2022-12-14T03:01:00,mfh,17.36
2022-12-14T03:02:00,mfh,17.23
2022-12-14T03:03:00,mfh,17.71
2022-12-14T03:04:00,mfh,17.75
2022-12-14T03:05:00,mfh,17.71
2022-12-14T03:06:00,mfh,17.98
2022-12-14T03:07:00,mfh,18.11
2022-12-14T03:08:00,mfh,15.27
2022-12-14T03:09:00,mfh,15.03
2022-12-14T03:10:00,mfh,15.15
2022-12-14T03:11:00,mfh,15.82
2022-12-14T03:12:00,mfh,15.87
2022-12-14T03:13:00,mfh,15.76
2022-12-14T03:14:00,mfh,16.29
2022-12-14T03:15:00,mfh,15.74
2022-12-14T03:16:00,mfh,15.12
2022-12-14T03:17:00,mfh,15.87
2022-12-14T03:18:00,mfh,15.16
2022-12-14T03:19:00,mfh,15.94
2022-12-14T03:20:00,mfh,15.75
2022-12-14T03:21:00,mfh,15.76
2022-12-14T03:22:00,mfh,15.72
2022-12-14T03:23:00,mfh,15.74
2022-12-14T03:24:00,mfh,15.02
2022-12-14T03:25:00,mfh,15.01
2022-12-14T03:26:00,mfh,14.95
2022-12-14T03:27:00,mfh,15.78
2022-12-14T03:28:00,mfh,15.75
2022-12-14T03:29:00,mfh,16.07
2022-12-14T03:30:00,mfh,16.14
2022-12-14T03:31:00,mfh,16.97
2022-12-14T03:32:00,mfh,16.86
2022-12-14T03:33:00,mfh,15.94
2022-12-14T03:34:00,mfh,15.95
2022-12-14T03:35:00,mfh,15.93
2022-12-14T03:36:00,mfh,15.90
2022-12-14T03:37:00,mfh,15.87
2022-12-14T03:38:00,mfh,16.30
2022-12-14T03:39:00,mfh,15.96
2022-12-14T03:40:00,mfh,17.20
2022-12-14T03:41:00,mfh,17.22
2022-12-14T03:42:00,mfh,17.21
2022-12-14T03:43:00,mfh,18.17
2022-12-14T03:44:00,mfh,17.94
2022-12-14T03:45:00,mfh,17.82
2022-12-14T03:46:00,mfh,17.77
2022-12-14T03:47:00,mfh,17.67
2022-12-14T03:48:00,mfh,17.88
2022-12-14T03:49:00,mfh,17.14
2022-12-14T03:50:00,mfh,18.14
2022-12-14T03:51:00,mfh,17.22
2022-12-14T03:52:00,mfh,17.12
2022-12-14T03:53:00,mfh,17.96
2022-12-14T03:54:00,mfh,18.00
2022-12-14T03:55:00,mfh,17.98
2022-12-14T03:56:00,mfh,18.66
2022-12-14T03:57:00,mfh,17.25
2022-12-14T03:58:00,mfh,17.43
2022-12-14T03:59:00,mfh,17.58
2022-12-14T04:00:00,mfh,17.46
2022-12-14T04:01:00,mfh,18.09
2022-12-14T04:02:00,mfh,18.47
2022-12-14T04:03:00,mfh,18.13
2022-12-14T04:04:00,mfh,18.00
2022-12-14T04:05:00,mfh,18.73
2022-12-14T04:06:00,mfh,18.06
2022-12-14T04:07:00,mfh,18.05
2022-12-14T04:08:00,mfh,17.95
2022-12-14T04:09:00,mfh,18.66
2022-12-14T04:10:00,mfh,16.62
2022-12-14T04:11:00,mfh,16.49
2022-12-14T04:12:00,mfh,16.47
2022-12-14T04:13:00,mfh,16.55
2022-12-14T04:14:00,mfh,15.86
2022-12-14T04:15:00,mfh,15.78
2022-12-14T04:16:00,mfh,16.87
2022-12-14T04:17:00,mfh,16.58
2022-12-14T04:18:00,mfh,16.53
2022-12-14T04:19:00,mfh,16.49
2022-12-14T04:20:00,mfh,17.89
2022-12-14T04:21:00,mfh,26.41
2022-12-14T04:22:00,mfh,26.07
2022-12-14T04:23:00,mfh,26.30
2022-12-14T04:24:00,mfh,25.94
2022-12-14T04:25:00,mfh,25.84
2022-12-14T04:26:00,mfh,26.76
2022-12-14T04:27:00,mfh,26.90
2022-12-14T04:28:00,mfh,26.73
2022-12-14T04:29:00,mfh,26.81
2022-12-14T04:30:00,mfh,26.58
2022-12-14T04:31:00,mfh,25.90
2022-12-14T04:32:00,mfh,27.20
2022-12-14T04:33:00,mfh,27.39
2022-12-14T04:34:00,mfh,29.01
2022-12-14T04:35:00,mfh,28.11
2022-12-14T04:36:00,mfh,28.16
2022-12-14T04:37:00,mfh,26.37
2022-12-14T04:38:00,mfh,26.57
2022-12-14T04:39:00,mfh,25.90
2022-12-14T04:40:00,mfh,25.88
2022-12-14T04:41:00,mfh,28.92
2022-12-14T04:42:00,mfh,28.50
2022-12-14T04:43:00,mfh,28.35
2022-12-14T04:44:00,mfh,28.34
2022-12-14T04:45:00,mfh,28.41
2022-12-14T04:46:00,mfh,28.54
2022-12-14T04:47:00,mfh,27.86
2022-12-14T04:48:00,mfh,27.96
2022-12-14T04:49:00,mfh,27.87
2022-12-14T04:50:00,mfh,28.45
2022-12-14T04:51:00,mfh,29.20
2022-12-14T04:52:00,mfh,29.14
2022-12-14T04:53:00,mfh,29.30
2022-12-14T04:54:00,mfh,30.21
2022-12-14T04:55:00,mfh,30.44
2022-12-14T04:56:00,mfh,29.71
2022-12-14T04:57:00,mfh,29.91
2022-12-14T04:58:00,mfh,29.94
2022-12-14T04:59:00,mfh,30.50
2022-12-14T05:00:00,mfh,30.71
2022-12-14T05:01:00,mfh,49.03
2022-12-14T05:02:00,mfh,52.60
2022-12-14T05:03:00,mfh,52.70
2022-12-14T05:04:00,mfh,52.30
2022-12-14T05:05:00,mfh,52.52
2022-12-14T05:06:00,mfh,52.45
2022-12-14T05:07:00,mfh,52.24
2022-12-14T05:08:00,mfh,51.70
2022-12-14T05:09:00,mfh,52.26
2022-12-14T05:10:00,mfh,52.84
2022-12-14T05:11:00,mfh,51.39
2022-12-14T05:12:00,mfh,50.62
2022-12-14T05:13:00,mfh,50.61
2022-12-14T05:14:00,mfh,50.44
2022-12-14T05:15:00,mfh,51.06
2022-12-14T05:16:00,mfh,51.92
2022-12-14T05:17:00,mfh,51.85
2022-12-14T05:18:00,mfh,52.21
2022-12-14T05:19:00,mfh,51.70
2022-12-14T05:20:00,mfh,50.70
2022-12-14T05:21:00,mfh,49.93
2022-12-14T05:22:00,mfh,49.39
2022-12-14T05:23:00,mfh,49.66
2022-12-14T05:24:00,mfh,50.42
2022-12-14T05:25:00,mfh,50.48
2022-12-14T05:26:00,mfh,50.31
2022-12-14T05:27:00,mfh,49.97
2022-12-14T05:28:00,mfh,50.31
2022-12-14T05:29:00,mfh,50.13
2022-12-14T05:30:00,mfh,49.76
2022-12-14T05:31:00,mfh,49.96
2022-12-14T05:32:00,mfh,50.23
2022-12-14T05:33:00,mfh,50.05
2022-12-14T05:34:00,mfh,51.05
2022-12-14T05:35:00,mfh,50.41
2022-12-14T05:36:00,mfh,50.33
2022-12-14T05:37:00,mfh,49.62
2022-12-14T05:38:00,mfh,49.70
2022-12-14T05:39:00,mfh,49.67
2022-12-14T05:40:00,mfh,50.65
2022-12-14T05:41:00,mfh,50.52
2022-12-14T05:42:00,mfh,50.72
2022-12-14T05:43:00,mfh,50.77
2022-12-14T05:44:00,mfh,55.71
2022-12-14T05:45:00,mfh,51.81
2022-12-14T05:46:00,mfh,51.79
2022-12-14T05:47:00,mfh,51.80
2022-12-14T05:48:00,mfh,53.40
2022-12-14T05:49:00,mfh,53.84
2022-12-14T05:50:00,mfh,53.86
2022-12-14T05:51:00,mfh,53.89
2022-12-14T05:52:00,mfh,53.92
2022-12-14T05:53:00,mfh,53.30
2022-12-14T05:54:00,mfh,51.88
2022-12-14T05:55:00,mfh,51.88
2022-12-14T05:56:00,mfh,52.58
2022-12-14T05:57:00,mfh,52.88
2022-12-14T05:58:00,mfh,53.30
2022-12-14T05:59:00,mfh,53.20
2022-12-14T06:00:00,mfh,53.26
2022-12-14T06:01:00,mfh,57.40
2022-12-14T06:02:00,mfh,57.22
2022-12-14T06:03:00,mfh,56.44
2022-12-14T06:04:00,mfh,56.23
2022-12-14T06:05:00,mfh,64.08
2022-12-14T06:06:00,mfh,64.77
2022-12-14T06:07:00,mfh,65.23
2022-12-14T06:08:00,mfh,66.01
2022-12-14T06:09:00,mfh,66.00
2022-12-14T06:10:00,mfh,65.65
2022-12-14T06:11:00,mfh,66.04
2022-12-14T06:12:00,mfh,65.84
2022-12-14T06:13:00,mfh,64.86
2022-12-14T06:14:00,mfh,63.15
2022-12-14T06:15:00,mfh,75.71
2022-12-14T06:16:00,mfh,75.52
2022-12-14T06:17:00,mfh,75.27
2022-12-14T06:18:00,mfh,74.85
2022-12-14T06:19:00,mfh,74.91
2022-12-14T06:20:00,mfh,74.97
2022-12-14T06:21:00,mfh,66.68
2022-12-14T06:22:00,mfh,66.59
2022-12-14T06:23:00,mfh,66.04
2022-12-14T06:24:00,mfh,65.23
2022-12-14T06:25:00,mfh,65.16
2022-12-14T06:26:00,mfh,65.13
2022-12-14T06:27:00,mfh,65.51
2022-12-14T06:28:00,mfh,66.10
2022-12-14T06:29:00,mfh,65.89
2022-12-14T06:30:00,mfh,66.17
2022-12-14T06:31:00,mfh,66.32
2022-12-14T06:32:00,mfh,67.58
2022-12-14T06:33:00,mfh,66.37
2022-12-14T06:34:00,mfh,65.49
2022-12-14T06:35:00,mfh,65.43
2022-12-14T06:36:00,mfh,65.12
2022-12-14T06:37:00,mfh,65.64
2022-12-14T06:38:00,mfh,67.03
2022-12-14T06:39:00,mfh,65.99
2022-12-14T06:40:00,mfh,66.05
2022-12-14T06:41:00,mfh,66.01
2022-12-14T06:42:00,mfh,66.09
2022-12-14T06:43:00,mfh,66.25
2022-12-14T06:44:00,mfh,66.86
2022-12-14T06:45:00,mfh,66.34
2022-12-14T06:46:00,mfh,65.70
2022-12-14T06:47:00,mfh,65.37
2022-12-14T06:48:00,mfh,66.99
2022-12-14T06:49:00,mfh,68.38
2022-12-14T06:50:00,mfh,69.03
2022-12-14T06:51:00,mfh,69.16
2022-12-14T06:52:00,mfh,69.03
2022-12-14T06:53:00,mfh,68.91
2022-12-14T06:54:00,mfh,69.67
2022-12-14T06:55:00,mfh,69.07
2022-12-14T06:56:00,mfh,67.97
2022-12-14T06:57:00,mfh,67.80
2022-12-14T06:58:00,mfh,67.36
2022-12-14T06:59:00,mfh,67.73
2022-12-14T07:00:00,mfh,67.94
2022-12-14T07:01:00,mfh,67.84
2022-12-14T07:02:00,mfh,67.53
2022-12-14T07:03:00,mfh,67.41
2022-12-14T07:04:00,mfh,67.67
2022-12-14T07:05:00,mfh,67.80
2022-12-14T07:06:00,mfh,67.60
2022-12-14T07:07:00,mfh,67.39
2022-12-14T07:08:00,mfh,67.96
2022-12-14T07:09:00,mfh,67.12
2022-12-14T07:10:00,mfh,68.25
2022-12-14T07:11:00,mfh,68.60
2022-12-14T07:12:00,mfh,67.65
2022-12-14T07:13:00,mfh,67.62
2022-12-14T07:14:00,mfh,68.24
2022-12-14T07:15:00,mfh,67.72
2022-12-14T07:16:00,mfh,67.60
2022-12-14T07:17:00,mfh,65.86
2022-12-14T07:18:00,mfh,65.25
2022-12-14T07:19:00,mfh,65.23
2022-12-14T07:20:00,mfh,67.05
2022-12-14T07:21:00,mfh,67.46
2022-12-14T07:22:00,mfh,69.20
2022-12-14T07:23:00,mfh,68.72
2022-12-14T07:24:00,mfh,68.46
2022-12-14T07:25:00,mfh,69.27
2022-12-14T07:26:00,mfh,69.35
2022-12-14T07:27:00,mfh,70.50
2022-12-14T07:28:00,mfh,70.38
2022-12-14T07:29:00,mfh,69.44
2022-12-14T07:30:00,mfh,69.46
2022-12-14T07:31:00,mfh,69.24
2022-12-14T07:32:00,mfh,69.05
2022-12-14T07:33:00,mfh,69.40
2022-12-14T07:34:00,mfh,70.00
2022-12-14T07:35:00,mfh,69.88
2022-12-14T07:36:00,mfh,69.21
2022-12-14T07:37:00,mfh,69.34
2022-12-14T07:38:00,mfh,69.15
2022-12-14T07:39:00,mfh,75.01
2022-12-14T07:40:00,mfh,75.56
2022-12-14T07:41:00,mfh,76.40
2022-12-14T07:42:00,mfh,76.84
2022-12-14T07:43:00,mfh,83.85
2022-12-14T07:44:00,mfh,84.85
2022-12-14T07:45:00,mfh,85.33
2022-12-14T07:46:00,mfh,85.30
2022-12-14T07:47:00,mfh,85.18
2022-12-14T07:48:00,mfh,84.97
2022-12-14T07:49:00,mfh,85.01
2022-12-14T07:50:00,mfh,84.05
2022-12-14T07:51:00,mfh,83.95
2022-12-14T07:52:00,mfh,78.78
2022-12-14T07:53:00,mfh,78.92
2022-12-14T07:54:00,mfh,79.24
2022-12-14T07:55:00,mfh,79.07
2022-12-14T07:56:00,mfh,73.08
2022-12-14T07:57:00,mfh,72.67
2022-12-14T07:58:00,mfh,72.70
2022-12-14T07:59:00,mfh,72.79
2022-12-14T08:00:00,mfh,72.08
2022-12-14T08:01:00,mfh,68.13
2022-12-14T08:02:00,mfh,67.64
2022-12-14T08:03:00,mfh,67.48
2022-12-14T08:04:00,mfh,68.31
2022-12-14T08:05:00,mfh,68.18
2022-12-14T08:06:00,mfh,68.03
2022-12-14T08:07:00,mfh,68.28
2022-12-14T08:08:00,mfh,68.32
2022-12-14T08:09:00,mfh,68.32
2022-12-14T08:10:00,mfh,69.34
2022-12-14T08:11:00,mfh,68.80
2022-12-14T08:12:00,mfh,68.91
2022-12-14T08:13:00,mfh,69.08
2022-12-14T08:14:00,mfh,69.59
2022-12-14T08:15:00,mfh,69.80
2022-12-14T08:16:00,mfh,69.49
2022-12-14T08:17:00,mfh,70.25
2022-12-14T08:18:00,mfh,69.83
2022-12-14T08:19:00,mfh,70.21
2022-12-14T08:20:00,mfh,68.86
2022-12-14T08:21:00,mfh,69.02
2022-12-14T08:22:00,mfh,69.99
2022-12-14T08:23:00,mfh,69.68
2022-12-14T08:24:00,mfh,70.31
2022-12-14T08:25:00,mfh,70.31
2022-12-14T08:26:00,mfh,70.84
2022-12-14T08:27:00,mfh,70.53
2022-12-14T08:28:00,mfh,70.20
2022-12-14T08:29:00,mfh,70.75
2022-12-14T08:30:00,mfh,70.55
2022-12-14T08:31:00,mfh,71.39
2022-12-14T08:32:00,mfh,70.15
2022-12-14T08:33:00,mfh,69.21
2022-12-14T08:34:00,mfh,68.63
2022-12-14T08:35:00,mfh,68.81
2022-12-14T08:36:00,mfh,68.95
2022-12-14T08:37:00,mfh,68.64
2022-12-14T08:38:00,mfh,69.21
2022-12-14T08:39:00,mfh,69.04
2022-12-14T08:40:00,mfh,69.03
2022-12-14T08:41:00,mfh,68.43
2022-12-14T08:42:00,mfh,68.48
2022-12-14T08:43:00,mfh,67.24
2022-12-14T08:44:00,mfh,67.78
2022-12-14T08:45:00,mfh,66.72
2022-12-14T08:46:00,mfh,66.38
2022-12-14T08:47:00,mfh,67.31
2022-12-14T08:48:00,mfh,67.17
2022-12-14T08:49:00,mfh,66.31
2022-12-14T08:50:00,mfh,66.41
2022-12-14T08:51:00,mfh,66.93
2022-12-14T08:52:00,mfh,66.85
2022-12-14T08:53:00,mfh,68.24
2022-12-14T08:54:00,mfh,67.94
2022-12-14T08:55:00,mfh,67.10
2022-12-14T08:56:00,mfh,68.64
2022-12-14T08:57:00,mfh,68.56
2022-12-14T08:58:00,mfh,69.69
2022-12-14T08:59:00,mfh,69.94
2022-12-14T09:00:00,mfh,70.04
2022-12-14T09:01:00,mfh,70.01
2022-12-14T09:02:00,mfh,70.70
2022-12-14T09:03:00,mfh,70.77
2022-12-14T09:04:00,mfh,70.78
2022-12-14T09:05:00,mfh,70.98
2022-12-14T09:06:00,mfh,70.21
2022-12-14T09:07:00,mfh,70.65
2022-12-14T09:08:00,mfh,70.52
2022-12-14T09:09:00,mfh,70.41
2022-12-14T09:10:00,mfh,70.56
2022-12-14T09:11:00,mfh,70.56
2022-12-14T09:12:00,mfh,70.84
2022-12-14T09:13:00,mfh,70.62
2022-12-14T09:14:00,mfh,70.97
2022-12-14T09:15:00,mfh,70.85
2022-12-14T09:16:00,mfh,70.93
2022-12-14T09:17:00,mfh,70.34
2022-12-14T09:18:00,mfh,70.19
2022-12-14T09:19:00,mfh,69.72
2022-12-14T09:20:00,mfh,70.21
2022-12-14T09:21:00,mfh,70.19
2022-12-14T09:22:00,mfh,70.73
2022-12-14T09:23:00,mfh,69.98
2022-12-14T09:24:00,mfh,69.54
2022-12-14T09:25:00,mfh,69.61
2022-12-14T09:26:00,mfh,69.30
2022-12-14T09:27:00,mfh,68.96
2022-12-14T09:28:00,mfh,68.32
2022-12-14T09:29:00,mfh,68.03
2022-12-14T09:30:00,mfh,68.19
2022-12-14T09:31:00,mfh,68.53
2022-12-14T09:32:00,mfh,68.85
2022-12-14T09:33:00,mfh,68.90
2022-12-14T09:34:00,mfh,68.84
2022-12-14T09:35:00,mfh,69.38
2022-12-14T09:36:00,mfh,68.53
2022-12-14T09:37:00,mfh,68.29
2022-12-14T09:38:00,mfh,68.31
2022-12-14T09:39:00,mfh,67.72
2022-12-14T09:40:00,mfh,67.79
2022-12-14T09:41:00,mfh,68.34
2022-12-14T09:42:00,mfh,68.63
2022-12-14T09:43:00,mfh,68.57
2022-12-14T09:44:00,mfh,68.51
2022-12-14T09:45:00,mfh,67.86
2022-12-14T09:46:00,mfh,68.02
2022-12-14T09:47:00,mfh,74.02
2022-12-14T09:48:00,mfh,83.30
2022-12-14T09:49:00,mfh,84.12
2022-12-14T09:50:00,mfh,84.16
2022-12-14T09:51:00,mfh,84.13
2022-12-14T09:52:00,mfh,86.48
2022-12-14T09:53:00,mfh,86.66
2022-12-14T09:54:00,mfh,87.01
2022-12-14T09:55:00,mfh,87.03
2022-12-14T09:56:00,mfh,86.96
2022-12-14T09:57:00,mfh,86.96
2022-12-14T09:58:00,mfh,86.85
2022-12-14T09:59:00,mfh,86.96
2022-12-14T10:00:00,mfh,86.79
2022-12-14T10:01:00,mfh,86.84
2022-12-14T10:02:00,mfh,86.82
2022-12-14T10:03:00,mfh,86.73
2022-12-14T10:04:00,mfh,86.88
2022-12-14T10:05:00,mfh,86.48
2022-12-14T10:06:00,mfh,86.52
2022-12-14T10:07:00,mfh,87.01
2022-12-14T10:08:00,mfh,86.96
2022-12-14T10:09:00,mfh,87.00
2022-12-14T10:10:00,mfh,86.90
2022-12-14T10:11:00,mfh,87.09
2022-12-14T10:12:00,mfh,86.86
2022-12-14T10:13:00,mfh,86.96
2022-12-14T10:14:00,mfh,86.95
2022-12-14T10:15:00,mfh,87.23
2022-12-14T10:16:00,mfh,80.50
2022-12-14T10:17:00,mfh,80.37
2022-12-14T10:18:00,mfh,80.67
2022-12-14T10:19:00,mfh,80.45
2022-12-14T10:20:00,mfh,79.65
2022-12-14T10:21:00,mfh,83.38
2022-12-14T10:22:00,mfh,87.09
2022-12-14T10:23:00,mfh,86.71
2022-12-14T10:24:00,mfh,86.66
2022-12-14T10:25:00,mfh,86.79
2022-12-14T10:26:00,mfh,86.79
2022-12-14T10:27:00,mfh,86.84
2022-12-14T10:28:00,mfh,86.90
2022-12-14T10:29:00,mfh,86.72
2022-12-14T10:30:00,mfh,86.68
2022-12-14T10:31:00,mfh,86.29
2022-12-14T10:32:00,mfh,86.29
2022-12-14T10:33:00,mfh,86.18
2022-12-14T10:34:00,mfh,85.90
2022-12-14T10:35:00,mfh,86.04
2022-12-14T10:36:00,mfh,86.05
2022-12-14T10:37:00,mfh,86.25
2022-12-14T10:38:00,mfh,86.21
2022-12-14T10:39:00,mfh,86.17
2022-12-14T10:40:00,mfh,86.23
2022-12-14T10:41:00,mfh,86.61
2022-12-14T10:42:00,mfh,86.46
2022-12-14T10:43:00,mfh,86.48
2022-12-14T10:44:00,mfh,86.55
2022-12-14T10:45:00,mfh,86.70
2022-12-14T10:46:00,mfh,86.79
2022-12-14T10:47:00,mfh,87.16
2022-12-14T10:48:00,mfh,87.06
2022-12-14T10:49:00,mfh,87.14
2022-12-14T10:50:00,mfh,87.39
2022-12-14T10:51:00,mfh,87.13
2022-12-14T10:52:00,mfh,87.19
2022-12-14T10:53:00,mfh,87.13
2022-12-14T10:54:00,mfh,87.11
2022-12-14T10:55:00,mfh,86.95
2022-12-14T10:56:00,mfh,86.99
2022-12-14T10:57:00,mfh,87.16
2022-12-14T10:58:00,mfh,87.02
2022-12-14T10:59:00,mfh,87.24
2022-12-14T11:00:00,mfh,87.00
2022-12-14T11:01:00,mfh,87.05
2022-12-14T11:02:00,mfh,87.07
2022-12-14T11:03:00,mfh,87.29
2022-12-14T11:04:00,mfh,87.08
2022-12-14T11:05:00,mfh,85.22
