#datetime,building,power
2021-12-14T00:00:00,prt,19.44
2021-12-14T00:01:00,prt,19.18
2021-12-14T00:02:00,prt,23.59
2021-12-14T00:03:00,prt,25.89
2021-12-14T00:04:00,prt,24.25
2021-12-14T00:05:00,prt,22.54
2021-12-14T00:06:00,prt,23.13
2021-12-14T00:07:00,prt,21.78
2021-12-14T00:08:00,prt,23.41
2021-12-14T00:09:00,prt,22.88
2021-12-14T00:10:00,prt,21.56
2021-12-14T00:11:00,prt,21.36
2021-12-14T00:12:00,prt,19.29
2021-12-14T00:13:00,prt,32.34
2021-12-14T00:14:00,prt,30.05
2021-12-14T00:15:00,prt,26.12
2021-12-14T00:16:00,prt,27.02
2021-12-14T00:17:00,prt,25.20
2021-12-14T00:18:00,prt,30.08
2021-12-14T00:19:00,prt,21.47
2021-12-14T00:20:00,prt,23.26
2021-12-14T00:21:00,prt,18.94
2021-12-14T00:22:00,prt,18.96
2021-12-14T00:23:00,prt,17.78
2021-12-14T00:24:00,prt,22.42
2021-12-14T00:25:00,prt,22.61
2021-12-14T00:26:00,prt,22.09
2021-12-14T00:27:00,prt,20.93
2021-12-14T00:28:00,prt,20.66
2021-12-14T00:29:00,prt,20.03
2021-12-14T00:30:00,prt,19.53
2021-12-14T00:31:00,prt,18.58
2021-12-14T00:32:00,prt,17.86
2021-12-14T00:33:00,prt,19.66
2021-12-14T00:34:00,prt,19.35
2021-12-14T00:35:00,prt,19.80
2021-12-14T00:36:00,prt,20.67
2021-12-14T00:37:00,prt,21.01
2021-12-14T00:38:00,prt,19.06
2021-12-14T00:39:00,prt,19.90
2021-12-14T00:40:00,prt,22.41
2021-12-14T00:41:00,prt,22.51
2021-12-14T00:42:00,prt,21.86
2021-12-14T00:43:00,prt,21.39
2021-12-14T00:44:00,prt,20.57
2021-12-14T00:45:00,prt,21.97
2021-12-14T00:46:00,prt,22.58
2021-12-14T00:47:00,prt,21.23
2021-12-14T00:48:00,prt,21.03
2021-12-14T00:49:00,prt,19.50
2021-12-14T00:50:00,prt,17.25
2021-12-14T00:51:00,prt,16.73
2021-12-14T00:52:00,prt,18.17
2021-12-14T00:53:00,prt,17.98
2021-12-14T00:54:00,prt,17.80
2021-12-14T00:55:00,prt,18.85
2021-12-14T00:56:00,prt,19.30
2021-12-14T00:57:00,prt,19.98
2021-12-14T00:58:00,prt,19.01
2021-12-14T00:59:00,prt,22.44
2021-12-14T01:00:00,prt,24.01
2021-12-14T01:01:00,prt,24.74
2021-12-14T01:02:00,prt,21.92
2021-12-14T01:03:00,prt,22.91
2021-12-14T01:04:00,prt,21.33
2021-12-14T01:05:00,prt,22.96
2021-12-14T01:06:00,prt,19.72
2021-12-14T01:07:00,prt,24.04
2021-12-14T01:08:00,prt,23.70
2021-12-14T01:09:00,prt,23.94
2021-12-14T01:10:00,prt,25.30
2021-12-14T01:11:00,prt,24.39
2021-12-14T01:12:00,prt,24.62
2021-12-14T01:13:00,prt,22.23
2021-12-14T01:14:00,prt,21.53
2021-12-14T01:15:00,prt,21.32
2021-12-14T01:16:00,prt,19.30
2021-12-14T01:17:00,prt,18.51
2021-12-14T01:18:00,prt,19.56
2021-12-14T01:19:00,prt,22.14
2021-12-14T01:20:00,prt,23.80
2021-12-14T01:21:00,prt,23.07
2021-12-14T01:22:00,prt,23.57
2021-12-14T01:23:00,prt,21.82
2021-12-14T01:24:00,prt,21.16
2021-12-14T01:25:00,prt,20.32
2021-12-14T01:26:00,prt,18.68
2021-12-14T01:27:00,prt,19.01
2021-12-14T01:28:00,prt,18.74
2021-12-14T01:29:00,prt,18.20
2021-12-14T01:30:00,prt,18.99
2021-12-14T01:31:00,prt,22.68
2021-12-14T01:32:00,prt,22.13
2021-12-14T01:33:00,prt,26.01
2021-12-14T01:34:00,prt,24.04
2021-12-14T01:35:00,prt,24.28
2021-12-14T01:36:00,prt,22.59
2021-12-14T01:37:00,prt,22.10
2021-12-14T01:38:00,prt,22.56
2021-12-14T01:39:00,prt,21.11
2021-12-14T01:40:00,prt,20.86
2021-12-14T01:41:00,prt,22.27
2021-12-14T01:42:00,prt,22.26
2021-12-14T01:43:00,prt,21.55
2021-12-14T01:44:00,prt,23.40
2021-12-14T01:45:00,prt,21.30
2021-12-14T01:46:00,prt,22.33
2021-12-14T01:47:00,prt,26.62
2021-12-14T01:48:00,prt,25.58
2021-12-14T01:49:00,prt,26.33
2021-12-14T01:50:00,prt,25.65
2021-12-14T01:51:00,prt,23.52
2021-12-14T01:52:00,prt,22.91
2021-12-14T01:53:00,prt,22.17
2021-12-14T01:54:00,prt,20.21
2021-12-14T01:55:00,prt,21.44
2021-12-14T01:56:00,prt,22.02
2021-12-14T01:57:00,prt,20.80
2021-12-14T01:58:00,prt,22.32
2021-12-14T01:59:00,prt,25.18
2021-12-14T02:00:00,prt,24.48
2021-12-14T02:01:00,prt,25.05
2021-12-14T02:02:00,prt,24.82
2021-12-14T02:03:00,prt,23.83
2021-12-14T02:04:00,prt,23.40
2021-12-14T02:05:00,prt,23.14
2021-12-14T02:06:00,prt,24.55
2021-12-14T02:07:00,prt,25.97
2021-12-14T02:08:00,prt,25.86
2021-12-14T02:09:00,prt,26.24
2021-12-14T02:10:00,prt,23.37
2021-12-14T02:11:00,prt,22.35
2021-12-14T02:12:00,prt,20.74
2021-12-14T02:13:00,prt,21.82
2021-12-14T02:14:00,prt,20.33
2021-12-14T02:15:00,prt,20.53
2021-12-14T02:16:00,prt,21.21
2021-12-14T02:17:00,prt,20.70
2021-12-14T02:18:00,prt,20.11
2021-12-14T02:19:00,prt,20.60
2021-12-14T02:20:00,prt,21.06
2021-12-14T02:21:00,prt,20.70
2021-12-14T02:22:00,prt,19.93
2021-12-14T02:23:00,prt,18.52
2021-12-14T02:24:00,prt,19.22
2021-12-14T02:25:00,prt,23.09
2021-12-14T02:26:00,prt,23.09
2021-12-14T02:27:00,prt,25.07
2021-12-14T02:28:00,prt,24.27
2021-12-14T02:29:00,prt,24.12
2021-12-14T02:30:00,prt,24.61
2021-12-14T02:31:00,prt,22.36
2021-12-14T02:32:00,prt,23.78
2021-12-14T02:33:00,prt,22.77
2021-12-14T02:34:00,prt,26.62
2021-12-14T02:35:00,prt,26.57
2021-12-14T02:36:00,prt,25.30
2021-12-14T02:37:00,prt,24.96
2021-12-14T02:38:00,prt,23.04
2021-12-14T02:39:00,prt,23.22
2021-12-14T02:40:00,prt,20.77
2021-12-14T02:41:00,prt,17.49
2021-12-14T02:42:00,prt,19.05
2021-12-14T02:43:00,prt,20.15
2021-12-14T02:44:00,prt,20.70
2021-12-14T02:45:00,prt,20.55
2021-12-14T02:46:00,prt,18.73
2021-12-14T02:47:00,prt,21.38
2021-12-14T02:48:00,prt,22.07
2021-12-14T02:49:00,prt,24.57
2021-12-14T02:50:00,prt,21.22
2021-12-14T02:51:00,prt,19.81
2021-12-14T02:52:00,prt,23.08
2021-12-14T02:53:00,prt,26.36
2021-12-14T02:54:00,prt,24.27
2021-12-14T02:55:00,prt,24.09
2021-12-14T02:56:00,prt,25.71
2021-12-14T02:57:00,prt,21.84
2021-12-14T02:58:00,prt,20.09
2021-12-14T02:59:00,prt,16.97
2021-12-14T03:00:00,prt,17.37
2021-12-14T03:01:00,prt,20.12
2021-12-14T03:02:00,prt,21.19
2021-12-14T03:03:00,prt,20.55
2021-12-14T03:04:00,prt,19.55
2021-12-14T03:05:00,prt,21.69
2021-12-14T03:06:00,prt,20.92
2021-12-14T03:07:00,prt,20.76
2021-12-14T03:08:00,prt,21.85
2021-12-14T03:09:00,prt,22.63
2021-12-14T03:10:00,prt,22.49
2021-12-14T03:11:00,prt,22.74
2021-12-14T03:12:00,prt,23.34
2021-12-14T03:13:00,prt,22.66
2021-12-14T03:14:00,prt,23.27
2021-12-14T03:15:00,prt,21.98
2021-12-14T03:16:00,prt,23.96
2021-12-14T03:17:00,prt,22.78
2021-12-14T03:18:00,prt,31.28
2021-12-14T03:19:00,prt,31.22
2021-12-14T03:20:00,prt,22.79
2021-12-14T03:21:00,prt,26.65
2021-12-14T03:22:00,prt,26.49
2021-12-14T03:23:00,prt,23.13
2021-12-14T03:24:00,prt,22.82
2021-12-14T03:25:00,prt,23.11
2021-12-14T03:26:00,prt,22.36
2021-12-14T03:27:00,prt,24.50
2021-12-14T03:28:00,prt,20.62
2021-12-14T03:29:00,prt,19.65
2021-12-14T03:30:00,prt,18.75
2021-12-14T03:31:00,prt,17.93
2021-12-14T03:32:00,prt,17.11
2021-12-14T03:33:00,prt,20.34
2021-12-14T03:34:00,prt,17.85
2021-12-14T03:35:00,prt,19.25
2021-12-14T03:36:00,prt,21.41
2021-12-14T03:37:00,prt,20.82
2021-12-14T03:38:00,prt,20.75
2021-12-14T03:39:00,prt,21.30
2021-12-14T03:40:00,prt,21.88
2021-12-14T03:41:00,prt,22.82
2021-12-14T03:42:00,prt,21.15
2021-12-14T03:43:00,prt,20.90
2021-12-14T03:44:00,prt,24.99
2021-12-14T03:45:00,prt,25.84
2021-12-14T03:46:00,prt,24.13
2021-12-14T03:47:00,prt,24.80
2021-12-14T03:48:00,prt,23.03
2021-12-14T03:49:00,prt,18.77
2021-12-14T03:50:00,prt,19.90
2021-12-14T03:51:00,prt,19.77
2021-12-14T03:52:00,prt,19.81
2021-12-14T03:53:00,prt,18.82
2021-12-14T03:54:00,prt,19.18
2021-12-14T03:55:00,prt,19.68
2021-12-14T03:56:00,prt,25.14
2021-12-14T03:57:00,prt,25.26
2021-12-14T03:58:00,prt,21.84
2021-12-14T03:59:00,prt,21.57
2021-12-14T04:00:00,prt,19.66
2021-12-14T04:01:00,prt,24.94
2021-12-14T04:02:00,prt,27.97
2021-12-14T04:03:00,prt,27.99
2021-12-14T04:04:00,prt,27.92
2021-12-14T04:05:00,prt,29.24
2021-12-14T04:06:00,prt,26.46
2021-12-14T04:07:00,prt,27.10
2021-12-14T04:08:00,prt,30.88
2021-12-14T04:09:00,prt,31.04
2021-12-14T04:10:00,prt,31.11
2021-12-14T04:11:00,prt,33.02
2021-12-14T04:12:00,prt,31.52
2021-12-14T04:13:00,prt,32.81
2021-12-14T04:14:00,prt,29.86
2021-12-14T04:15:00,prt,30.83
2021-12-14T04:16:00,prt,26.83
2021-12-14T04:17:00,prt,26.64
2021-12-14T04:18:00,prt,25.80
2021-12-14T04:19:00,prt,26.77
2021-12-14T04:20:00,prt,26.52
2021-12-14T04:21:00,prt,27.25
2021-12-14T04:22:00,prt,26.35
2021-12-14T04:23:00,prt,26.56
2021-12-14T04:24:00,prt,29.67
2021-12-14T04:25:00,prt,27.40
2021-12-14T04:26:00,prt,27.05
2021-12-14T04:27:00,prt,25.52
2021-12-14T04:28:00,prt,28.87
2021-12-14T04:29:00,prt,26.61
2021-12-14T04:30:00,prt,27.95
2021-12-14T04:31:00,prt,28.91
2021-12-14T04:32:00,prt,33.98
2021-12-14T04:33:00,prt,29.59
2021-12-14T04:34:00,prt,27.53
2021-12-14T04:35:00,prt,27.20
2021-12-14T04:36:00,prt,27.02
2021-12-14T04:37:00,prt,29.32
2021-12-14T04:38:00,prt,29.20
2021-12-14T04:39:00,prt,29.30
2021-12-14T04:40:00,prt,29.97
2021-12-14T04:41:00,prt,29.97
2021-12-14T04:42:00,prt,27.48
2021-12-14T04:43:00,prt,24.80
2021-12-14T04:44:00,prt,24.17
2021-12-14T04:45:00,prt,26.24
2021-12-14T04:46:00,prt,26.28
2021-12-14T04:47:00,prt,29.35
2021-12-14T04:48:00,prt,29.75
2021-12-14T04:49:00,prt,28.92
2021-12-14T04:50:00,prt,26.91
2021-12-14T04:51:00,prt,28.09
2021-12-14T04:52:00,prt,27.04
2021-12-14T04:53:00,prt,29.03
2021-12-14T04:54:00,prt,26.94
2021-12-14T04:55:00,prt,27.26
2021-12-14T04:56:00,prt,28.49
2021-12-14T04:57:00,prt,29.27
2021-12-14T04:58:00,prt,29.37
2021-12-14T04:59:00,prt,28.99
2021-12-14T05:00:00,prt,28.00
2021-12-14T05:01:00,prt,24.88
2021-12-14T05:02:00,prt,26.21
2021-12-14T05:03:00,prt,25.67
2021-12-14T05:04:00,prt,28.76
2021-12-14T05:05:00,prt,30.39
2021-12-14T05:06:00,prt,30.40
2021-12-14T05:07:00,prt,29.70
2021-12-14T05:08:00,prt,29.14
2021-12-14T05:09:00,prt,26.81
2021-12-14T05:10:00,prt,27.73
2021-12-14T05:11:00,prt,27.49
2021-12-14T05:12:00,prt,28.86
2021-12-14T05:13:00,prt,29.44
2021-12-14T05:14:00,prt,29.95
2021-12-14T05:15:00,prt,29.32
2021-12-14T05:16:00,prt,28.37
2021-12-14T05:17:00,prt,27.94
2021-12-14T05:18:00,prt,28.07
2021-12-14T05:19:00,prt,30.73
2021-12-14T05:20:00,prt,31.08
2021-12-14T05:21:00,prt,29.39
2021-12-14T05:22:00,prt,31.34
2021-12-14T05:23:00,prt,31.17
2021-12-14T05:24:00,prt,29.94
2021-12-14T05:25:00,prt,32.86
2021-12-14T05:26:00,prt,38.69
2021-12-14T05:27:00,prt,39.33
2021-12-14T05:28:00,prt,42.84
2021-12-14T05:29:00,prt,41.62
2021-12-14T05:30:00,prt,41.56
2021-12-14T05:31:00,prt,37.79
2021-12-14T05:32:00,prt,40.10
2021-12-14T05:33:00,prt,40.21
2021-12-14T05:34:00,prt,39.46
2021-12-14T05:35:00,prt,42.50
2021-12-14T05:36:00,prt,42.14
2021-12-14T05:37:00,prt,42.89
2021-12-14T05:38:00,prt,39.00
2021-12-14T05:39:00,prt,38.84
2021-12-14T05:40:00,prt,39.33
2021-12-14T05:41:00,prt,40.50
2021-12-14T05:42:00,prt,42.85
2021-12-14T05:43:00,prt,46.51
2021-12-14T05:44:00,prt,44.98
2021-12-14T05:45:00,prt,45.16
2021-12-14T05:46:00,prt,44.47
2021-12-14T05:47:00,prt,45.54
2021-12-14T05:48:00,prt,48.55
2021-12-14T05:49:00,prt,49.03
2021-12-14T05:50:00,prt,53.64
2021-12-14T05:51:00,prt,52.65
2021-12-14T05:52:00,prt,53.07
2021-12-14T05:53:00,prt,54.09
2021-12-14T05:54:00,prt,53.99
2021-12-14T05:55:00,prt,52.96
2021-12-14T05:56:00,prt,52.39
2021-12-14T05:57:00,prt,56.93
2021-12-14T05:58:00,prt,51.59
2021-12-14T05:59:00,prt,54.56
2021-12-14T06:00:00,prt,52.86
2021-12-14T06:01:00,prt,62.22
2021-12-14T06:02:00,prt,59.02
2021-12-14T06:03:00,prt,59.45
2021-12-14T06:04:00,prt,66.14
2021-12-14T06:05:00,prt,67.36
2021-12-14T06:06:00,prt,63.93
2021-12-14T06:07:00,prt,63.07
2021-12-14T06:08:00,prt,64.26
2021-12-14T06:09:00,prt,60.27
2021-12-14T06:10:00,prt,60.78
2021-12-14T06:11:00,prt,58.61
2021-12-14T06:12:00,prt,57.18
2021-12-14T06:13:00,prt,57.72
2021-12-14T06:14:00,prt,56.77
2021-12-14T06:15:00,prt,59.74
2021-12-14T06:16:00,prt,56.76
2021-12-14T06:17:00,prt,57.57
2021-12-14T06:18:00,prt,55.42
2021-12-14T06:19:00,prt,54.88
2021-12-14T06:20:00,prt,58.93
2021-12-14T06:21:00,prt,54.90
2021-12-14T06:22:00,prt,54.06
2021-12-14T06:23:00,prt,54.33
2021-12-14T06:24:00,prt,54.72
2021-12-14T06:25:00,prt,55.56
2021-12-14T06:26:00,prt,57.90
2021-12-14T06:27:00,prt,58.80
2021-12-14T06:28:00,prt,56.38
2021-12-14T06:29:00,prt,56.40
2021-12-14T06:30:00,prt,58.75
2021-12-14T06:31:00,prt,60.52
2021-12-14T06:32:00,prt,63.72
2021-12-14T06:33:00,prt,65.99
2021-12-14T06:34:00,prt,62.62
2021-12-14T06:35:00,prt,59.77
2021-12-14T06:36:00,prt,57.61
2021-12-14T06:37:00,prt,56.08
2021-12-14T06:38:00,prt,58.76
2021-12-14T06:39:00,prt,55.36
2021-12-14T06:40:00,prt,58.15
2021-12-14T06:41:00,prt,54.04
2021-12-14T06:42:00,prt,61.62
2021-12-14T06:43:00,prt,66.53
2021-12-14T06:44:00,prt,60.06
2021-12-14T06:45:00,prt,58.78
2021-12-14T06:46:00,prt,57.04
2021-12-14T06:47:00,prt,60.19
2021-12-14T06:48:00,prt,57.02
2021-12-14T06:49:00,prt,57.61
2021-12-14T06:50:00,prt,57.71
2021-12-14T06:51:00,prt,56.43
2021-12-14T06:52:00,prt,57.48
2021-12-14T06:53:00,prt,57.16
2021-12-14T06:54:00,prt,55.88
2021-12-14T06:55:00,prt,55.25
2021-12-14T06:56:00,prt,57.49
2021-12-14T06:57:00,prt,54.86
2021-12-14T06:58:00,prt,52.46
2021-12-14T06:59:00,prt,56.53
2021-12-14T07:00:00,prt,54.89
2021-12-14T07:01:00,prt,59.44
2021-12-14T07:02:00,prt,62.79
2021-12-14T07:03:00,prt,63.29
2021-12-14T07:04:00,prt,59.08
2021-12-14T07:05:00,prt,59.07
2021-12-14T07:06:00,prt,64.15
2021-12-14T07:07:00,prt,67.10
2021-12-14T07:08:00,prt,64.27
2021-12-14T07:09:00,prt,62.35
2021-12-14T07:10:00,prt,60.44
2021-12-14T07:11:00,prt,65.58
2021-12-14T07:12:00,prt,57.78
2021-12-14T07:13:00,prt,60.25
2021-12-14T07:14:00,prt,61.39
2021-12-14T07:15:00,prt,61.06
2021-12-14T07:16:00,prt,58.10
2021-12-14T07:17:00,prt,57.41
2021-12-14T07:18:00,prt,55.77
2021-12-14T07:19:00,prt,56.37
2021-12-14T07:20:00,prt,60.29
2021-12-14T07:21:00,prt,64.91
2021-12-14T07:22:00,prt,60.19
2021-12-14T07:23:00,prt,61.25
2021-12-14T07:24:00,prt,61.14
2021-12-14T07:25:00,prt,68.09
2021-12-14T07:26:00,prt,63.14
2021-12-14T07:27:00,prt,67.36
2021-12-14T07:28:00,prt,69.02
2021-12-14T07:29:00,prt,66.85
2021-12-14T07:30:00,prt,64.81
2021-12-14T07:31:00,prt,64.02
2021-12-14T07:32:00,prt,62.14
2021-12-14T07:33:00,prt,62.54
2021-12-14T07:34:00,prt,61.86
2021-12-14T07:35:00,prt,63.87
2021-12-14T07:36:00,prt,60.58
2021-12-14T07:37:00,prt,61.50
2021-12-14T07:38:00,prt,62.17
2021-12-14T07:39:00,prt,64.33
2021-12-14T07:40:00,prt,61.05
2021-12-14T07:41:00,prt,63.21
2021-12-14T07:42:00,prt,61.10
2021-12-14T07:43:00,prt,53.95
2021-12-14T07:44:00,prt,52.97
2021-12-14T07:45:00,prt,51.15
2021-12-14T07:46:00,prt,53.35
2021-12-14T07:47:00,prt,56.05
2021-12-14T07:48:00,prt,58.90
2021-12-14T07:49:00,prt,61.18
2021-12-14T07:50:00,prt,61.10
2021-12-14T07:51:00,prt,63.90
2021-12-14T07:52:00,prt,63.77
2021-12-14T07:53:00,prt,66.64
2021-12-14T07:54:00,prt,64.32
2021-12-14T07:55:00,prt,62.35
2021-12-14T07:56:00,prt,63.67
2021-12-14T07:57:00,prt,63.62
2021-12-14T07:58:00,prt,69.53
2021-12-14T07:59:00,prt,68.42
2021-12-14T08:00:00,prt,62.37
2021-12-14T08:01:00,prt,67.45
2021-12-14T08:02:00,prt,58.81
2021-12-14T08:03:00,prt,61.50
2021-12-14T08:04:00,prt,60.67
2021-12-14T08:05:00,prt,63.25
2021-12-14T08:06:00,prt,61.06
2021-12-14T08:07:00,prt,62.37
2021-12-14T08:08:00,prt,57.23
2021-12-14T08:09:00,prt,60.32
2021-12-14T08:10:00,prt,58.51
2021-12-14T08:11:00,prt,59.45
2021-12-14T08:12:00,prt,60.06
2021-12-14T08:13:00,prt,62.07
2021-12-14T08:14:00,prt,63.90
2021-12-14T08:15:00,prt,59.05
2021-12-14T08:16:00,prt,60.14
2021-12-14T08:17:00,prt,61.36
2021-12-14T08:18:00,prt,66.34
2021-12-14T08:19:00,prt,62.76
2021-12-14T08:20:00,prt,62.82
2021-12-14T08:21:00,prt,59.76
2021-12-14T08:22:00,prt,69.98
2021-12-14T08:23:00,prt,67.53
2021-12-14T08:24:00,prt,63.53
2021-12-14T08:25:00,prt,65.87
2021-12-14T08:26:00,prt,61.09
2021-12-14T08:27:00,prt,69.54
2021-12-14T08:28:00,prt,59.17
2021-12-14T08:29:00,prt,58.50
2021-12-14T08:30:00,prt,57.82
2021-12-14T08:31:00,prt,58.43
2021-12-14T08:32:00,prt,59.73
2021-12-14T08:33:00,prt,60.46
2021-12-14T08:34:00,prt,60.79
2021-12-14T08:35:00,prt,58.48
2021-12-14T08:36:00,prt,58.46
2021-12-14T08:37:00,prt,73.77
2021-12-14T08:38:00,prt,74.17
2021-12-14T08:39:00,prt,68.16
2021-12-14T08:40:00,prt,67.49
2021-12-14T08:41:00,prt,75.48
2021-12-14T08:42:00,prt,61.61
2021-12-14T08:43:00,prt,67.57
2021-12-14T08:44:00,prt,61.87
2021-12-14T08:45:00,prt,65.71
2021-12-14T08:46:00,prt,69.35
2021-12-14T08:47:00,prt,67.71
2021-12-14T08:48:00,prt,67.92
2021-12-14T08:49:00,prt,64.81
2021-12-14T08:50:00,prt,59.81
2021-12-14T08:51:00,prt,59.74
2021-12-14T08:52:00,prt,60.03
2021-12-14T08:53:00,prt,62.91
2021-12-14T08:54:00,prt,70.45
2021-12-14T08:55:00,prt,69.17
2021-12-14T08:56:00,prt,66.49
2021-12-14T08:57:00,prt,65.86
2021-12-14T08:58:00,prt,60.22
2021-12-14T08:59:00,prt,58.81
2021-12-14T09:00:00,prt,59.79
2021-12-14T09:01:00,prt,59.30
2021-12-14T09:02:00,prt,58.51
2021-12-14T09:03:00,prt,63.25
2021-12-14T09:04:00,prt,67.11
2021-12-14T09:05:00,prt,60.27
2021-12-14T09:06:00,prt,60.93
2021-12-14T09:07:00,prt,59.93
2021-12-14T09:08:00,prt,65.88
2021-12-14T09:09:00,prt,69.89
2021-12-14T09:10:00,prt,68.79
2021-12-14T09:11:00,prt,67.48
2021-12-14T09:12:00,prt,70.30
2021-12-14T09:13:00,prt,74.92
2021-12-14T09:14:00,prt,75.03
2021-12-14T09:15:00,prt,64.42
2021-12-14T09:16:00,prt,68.25
2021-12-14T09:17:00,prt,70.31
2021-12-14T09:18:00,prt,66.80
2021-12-14T09:19:00,prt,68.72
2021-12-14T09:20:00,prt,65.63
2021-12-14T09:21:00,prt,62.22
2021-12-14T09:22:00,prt,67.67
2021-12-14T09:23:00,prt,65.15
2021-12-14T09:24:00,prt,63.74
2021-12-14T09:25:00,prt,65.09
2021-12-14T09:26:00,prt,64.17
2021-12-14T09:27:00,prt,82.09
2021-12-14T09:28:00,prt,66.17
2021-12-14T09:29:00,prt,68.32
2021-12-14T09:30:00,prt,68.93
2021-12-14T09:31:00,prt,67.39
2021-12-14T09:32:00,prt,69.59
2021-12-14T09:33:00,prt,69.45
2021-12-14T09:34:00,prt,62.42
2021-12-14T09:35:00,prt,63.87
2021-12-14T09:36:00,prt,63.12
2021-12-14T09:37:00,prt,63.72
2021-12-14T09:38:00,prt,68.91
2021-12-14T09:39:00,prt,66.30
2021-12-14T09:40:00,prt,66.84
2021-12-14T09:41:00,prt,68.76
2021-12-14T09:42:00,prt,71.85
2021-12-14T09:43:00,prt,70.19
2021-12-14T09:44:00,prt,62.45
2021-12-14T09:45:00,prt,61.59
2021-12-14T09:46:00,prt,64.76
2021-12-14T09:47:00,prt,69.81
2021-12-14T09:48:00,prt,63.31
2021-12-14T09:49:00,prt,63.42
2021-12-14T09:50:00,prt,64.92
2021-12-14T09:51:00,prt,67.71
2021-12-14T09:52:00,prt,74.15
2021-12-14T09:53:00,prt,63.49
2021-12-14T09:54:00,prt,67.76
2021-12-14T09:55:00,prt,64.02
2021-12-14T09:56:00,prt,69.86
2021-12-14T09:57:00,prt,71.58
2021-12-14T09:58:00,prt,77.47
2021-12-14T09:59:00,prt,75.03
2021-12-14T10:00:00,prt,69.99
2021-12-14T10:01:00,prt,67.85
2021-12-14T10:02:00,prt,66.43
2021-12-14T10:03:00,prt,68.72
2021-12-14T10:04:00,prt,69.81
2021-12-14T10:05:00,prt,71.27
2021-12-14T10:06:00,prt,72.73
2021-12-14T10:07:00,prt,71.93
2021-12-14T10:08:00,prt,69.69
2021-12-14T10:09:00,prt,71.75
2021-12-14T10:10:00,prt,68.27
2021-12-14T10:11:00,prt,64.58
2021-12-14T10:12:00,prt,60.89
2021-12-14T10:13:00,prt,62.92
2021-12-14T10:14:00,prt,62.90
2021-12-14T10:15:00,prt,63.07
2021-12-14T10:16:00,prt,63.08
2021-12-14T10:17:00,prt,63.89
2021-12-14T10:18:00,prt,61.92
2021-12-14T10:19:00,prt,60.56
2021-12-14T10:20:00,prt,59.81
2021-12-14T10:21:00,prt,61.10
2021-12-14T10:22:00,prt,61.31
2021-12-14T10:23:00,prt,66.75
2021-12-14T10:24:00,prt,63.15
2021-12-14T10:25:00,prt,66.65
2021-12-14T10:26:00,prt,64.71
2021-12-14T10:27:00,prt,66.99
2021-12-14T10:28:00,prt,66.45
2021-12-14T10:29:00,prt,68.54
2021-12-14T10:30:00,prt,69.97
2021-12-14T10:31:00,prt,69.78
2021-12-14T10:32:00,prt,64.08
2021-12-14T10:33:00,prt,64.48
2021-12-14T10:34:00,prt,72.41
2021-12-14T10:35:00,prt,69.75
2021-12-14T10:36:00,prt,74.45
2021-12-14T10:37:00,prt,70.35
2021-12-14T10:38:00,prt,70.94
2021-12-14T10:39:00,prt,78.67
2021-12-14T10:40:00,prt,69.50
2021-12-14T10:41:00,prt,70.03
2021-12-14T10:42:00,prt,67.26
2021-12-14T10:43:00,prt,67.90
2021-12-14T10:44:00,prt,65.28
2021-12-14T10:45:00,prt,68.59
2021-12-14T10:46:00,prt,69.14
2021-12-14T10:47:00,prt,67.80
2021-12-14T10:48:00,prt,67.96
2021-12-14T10:49:00,prt,65.55
2021-12-14T10:50:00,prt,64.32
2021-12-14T10:51:00,prt,61.27
2021-12-14T10:52:00,prt,65.48
2021-12-14T10:53:00,prt,61.86
2021-12-14T10:54:00,prt,68.41
2021-12-14T10:55:00,prt,65.93
2021-12-14T10:56:00,prt,71.72
2021-12-14T10:57:00,prt,67.84
2021-12-14T10:58:00,prt,70.86
2021-12-14T10:59:00,prt,68.70
2021-12-14T11:00:00,prt,67.81
2021-12-14T11:01:00,prt,65.66
2021-12-14T11:02:00,prt,62.46
2021-12-14T11:03:00,prt,59.87
2021-12-14T11:04:00,prt,58.59
2021-12-14T11:05:00,prt,60.83
2021-12-14T11:06:00,prt,61.02
2021-12-14T11:07:00,prt,62.19
2021-12-14T11:08:00,prt,65.51
2021-12-14T11:09:00,prt,69.37
2021-12-14T11:10:00,prt,74.54
2021-12-14T11:11:00,prt,72.07
2021-12-14T11:12:00,prt,70.19
2021-12-14T11:13:00,prt,64.93
2021-12-14T11:14:00,prt,64.15
2021-12-14T11:15:00,prt,63.38
2021-12-14T11:16:00,prt,62.68
2021-12-14T11:17:00,prt,62.93
2021-12-14T11:18:00,prt,63.91
2021-12-14T11:19:00,prt,63.93
2021-12-14T11:20:00,prt,70.12
2021-12-14T11:21:00,prt,76.70
2021-12-14T11:22:00,prt,78.28
2021-12-14T11:23:00,prt,73.35
2021-12-14T11:24:00,prt,71.25
2021-12-14T11:25:00,prt,71.34
2021-12-14T11:26:00,prt,70.91
2021-12-14T11:27:00,prt,68.60
2021-12-14T11:28:00,prt,69.11
2021-12-14T11:29:00,prt,67.62
2021-12-14T11:30:00,prt,64.75
2021-12-14T11:31:00,prt,62.33
2021-12-14T11:32:00,prt,61.84
2021-12-14T11:33:00,prt,63.86
2021-12-14T11:34:00,prt,68.65
2021-12-14T11:35:00,prt,61.65
2021-12-14T11:36:00,prt,64.67
2021-12-14T11:37:00,prt,65.44
2021-12-14T11:38:00,prt,62.82
