#datetime,building,power
2022-11-01T00:00:00,pkn,4.80
2022-11-01T00:02:00,pkn,10.80
2022-11-01T00:06:00,pkn,4.80
2022-11-01T00:09:00,pkn,2.40
2022-11-01T00:11:00,pkn,1.20
2022-11-01T00:12:00,pkn,1.20
2022-11-01T00:15:00,pkn,2.40
2022-11-01T00:17:00,pkn,1.20
2022-11-01T00:19:00,pkn,1.20
2022-11-01T00:21:00,pkn,2.40
2022-11-01T00:22:00,pkn,4.80
2022-11-01T00:24:00,pkn,9.60
2022-11-01T00:25:00,pkn,6.00
2022-11-01T00:26:00,pkn,3.60
2022-11-01T00:28:00,pkn,9.60
2022-11-01T00:29:00,pkn,4.80
2022-11-01T00:31:00,pkn,9.60
2022-11-01T00:33:00,pkn,2.40
2022-11-01T00:36:00,pkn,1.20
2022-11-01T00:37:00,pkn,1.20
2022-11-01T00:39:00,pkn,1.20
2022-11-01T00:40:00,pkn,1.20
2022-11-01T00:42:00,pkn,1.20
2022-11-01T00:44:00,pkn,1.20
2022-11-01T00:46:00,pkn,2.40
2022-11-01T00:48:00,pkn,1.20
2022-11-01T00:50:00,pkn,1.20
2022-11-01T00:52:00,pkn,1.20
2022-11-01T00:53:00,pkn,2.40
2022-11-01T00:55:00,pkn,9.60
2022-11-01T00:56:00,pkn,3.60
2022-11-01T00:58:00,pkn,10.80
2022-11-01T01:00:00,pkn,9.60
2022-11-01T01:02:00,pkn,9.60
2022-11-01T01:03:00,pkn,4.80
2022-11-01T01:05:00,pkn,6.00
2022-11-01T01:07:00,pkn,1.20
2022-11-01T01:09:00,pkn,1.20
2022-11-01T01:11:00,pkn,1.20
2022-11-01T01:12:00,pkn,1.20
2022-11-01T01:14:00,pkn,1.20
2022-11-01T01:15:00,pkn,1.20
2022-11-01T01:18:00,pkn,1.20
2022-11-01T01:19:00,pkn,1.20
2022-11-01T01:21:00,pkn,1.20
2022-11-01T01:23:00,pkn,1.20
2022-11-01T01:25:00,pkn,1.20
2022-11-01T01:26:00,pkn,1.20
2022-11-01T01:29:00,pkn,1.20
2022-11-01T01:30:00,pkn,1.20
2022-11-01T01:32:00,pkn,1.20
2022-11-01T01:33:00,pkn,1.20
2022-11-01T01:36:00,pkn,1.20
2022-11-01T01:38:00,pkn,1.20
2022-11-01T01:39:00,pkn,6.00
2022-11-01T01:41:00,pkn,8.40
2022-11-01T01:42:00,pkn,6.00
2022-11-01T01:44:00,pkn,9.60
2022-11-01T01:45:00,pkn,3.60
2022-11-01T01:46:00,pkn,6.00
2022-11-01T01:48:00,pkn,1.20
2022-11-01T01:50:00,pkn,1.20
2022-11-01T01:52:00,pkn,1.20
2022-11-01T01:54:00,pkn,2.40
2022-11-01T01:56:00,pkn,1.20
2022-11-01T01:57:00,pkn,1.20
2022-11-01T01:59:00,pkn,1.20
2022-11-01T02:00:00,pkn,1.20
2022-11-01T02:02:00,pkn,1.20
2022-11-01T02:04:00,pkn,1.20
2022-11-01T02:06:00,pkn,1.20
2022-11-01T02:08:00,pkn,2.40
2022-11-01T02:10:00,pkn,1.20
2022-11-01T02:12:00,pkn,1.20
2022-11-01T02:14:00,pkn,1.20
2022-11-01T02:17:00,pkn,1.20
2022-11-01T02:18:00,pkn,1.20
2022-11-01T02:20:00,pkn,1.20
2022-11-01T02:22:00,pkn,1.20
2022-11-01T02:24:00,pkn,1.20
2022-11-01T02:26:00,pkn,2.40
2022-11-01T02:28:00,pkn,1.20
2022-11-01T02:30:00,pkn,1.20
2022-11-01T02:33:00,pkn,9.60
2022-11-01T02:34:00,pkn,4.80
2022-11-01T02:36:00,pkn,9.60
2022-11-01T02:38:00,pkn,10.80
2022-11-01T02:39:00,pkn,1.20
2022-11-01T02:41:00,pkn,2.40
2022-11-01T02:43:00,pkn,1.20
2022-11-01T02:46:00,pkn,2.40
2022-11-01T02:48:00,pkn,1.20
2022-11-01T02:51:00,pkn,1.20
2022-11-01T02:53:00,pkn,1.20
2022-11-01T02:55:00,pkn,1.20
2022-11-01T02:57:00,pkn,1.20
2022-11-01T02:58:00,pkn,1.20
2022-11-01T03:00:00,pkn,1.20
2022-11-01T03:03:00,pkn,2.40
2022-11-01T03:05:00,pkn,1.20
2022-11-01T03:07:00,pkn,1.20
2022-11-01T03:08:00,pkn,1.20
2022-11-01T03:10:00,pkn,1.20
2022-11-01T03:11:00,pkn,1.20
2022-11-01T03:13:00,pkn,1.20
2022-11-01T03:15:00,pkn,1.20
2022-11-01T03:17:00,pkn,1.20
2022-11-01T03:20:00,pkn,2.40
2022-11-01T03:22:00,pkn,1.20
2022-11-01T03:24:00,pkn,1.20
2022-11-01T03:26:00,pkn,1.20
2022-11-01T03:27:00,pkn,1.20
2022-11-01T03:29:00,pkn,1.20
2022-11-01T03:31:00,pkn,1.20
2022-11-01T03:33:00,pkn,1.20
2022-11-01T03:35:00,pkn,1.20
2022-11-01T03:36:00,pkn,1.20
2022-11-01T03:38:00,pkn,2.40
2022-11-01T03:39:00,pkn,4.80
2022-11-01T03:41:00,pkn,9.60
2022-11-01T03:43:00,pkn,9.60
2022-11-01T03:44:00,pkn,4.80
2022-11-01T03:46:00,pkn,6.00
2022-11-01T03:48:00,pkn,1.20
2022-11-01T03:50:00,pkn,1.20
2022-11-01T03:52:00,pkn,2.40
2022-11-01T03:54:00,pkn,1.20
2022-11-01T03:55:00,pkn,1.20
2022-11-01T03:57:00,pkn,1.20
2022-11-01T04:00:00,pkn,1.20
2022-11-01T04:01:00,pkn,1.20
2022-11-01T04:02:00,pkn,1.20
2022-11-01T04:05:00,pkn,1.20
2022-11-01T04:06:00,pkn,1.20
2022-11-01T04:09:00,pkn,1.20
2022-11-01T04:11:00,pkn,1.20
2022-11-01T04:13:00,pkn,1.20
2022-11-01T04:15:00,pkn,1.20
2022-11-01T04:17:00,pkn,1.20
2022-11-01T04:20:00,pkn,1.20
2022-11-01T04:21:00,pkn,1.20
2022-11-01T04:24:00,pkn,2.40
2022-11-01T04:26:00,pkn,1.20
2022-11-01T04:29:00,pkn,1.20
2022-11-01T04:31:00,pkn,2.40
2022-11-01T04:33:00,pkn,1.20
2022-11-01T04:36:00,pkn,1.20
2022-11-01T04:37:00,pkn,1.20
2022-11-01T04:39:00,pkn,1.20
2022-11-01T04:41:00,pkn,1.20
2022-11-01T04:43:00,pkn,1.20
2022-11-01T04:45:00,pkn,1.20
2022-11-01T04:46:00,pkn,1.20
2022-11-01T04:48:00,pkn,1.20
2022-11-01T04:50:00,pkn,1.20
2022-11-01T04:51:00,pkn,1.20
2022-11-01T04:54:00,pkn,1.20
2022-11-01T04:56:00,pkn,1.20
2022-11-01T04:59:00,pkn,1.20
2022-11-01T05:00:00,pkn,1.20
2022-11-01T05:02:00,pkn,1.20
2022-11-01T05:05:00,pkn,1.20
2022-11-01T05:07:00,pkn,4.80
2022-11-01T05:09:00,pkn,8.40
2022-11-01T05:10:00,pkn,6.00
2022-11-01T05:12:00,pkn,9.60
2022-11-01T05:13:00,pkn,4.80
2022-11-01T05:15:00,pkn,1.20
2022-11-01T05:17:00,pkn,1.20
2022-11-01T05:19:00,pkn,1.20
2022-11-01T05:21:00,pkn,1.20
2022-11-01T05:23:00,pkn,1.20
2022-11-01T05:25:00,pkn,1.20
2022-11-01T05:27:00,pkn,1.20
2022-11-01T05:28:00,pkn,1.20
2022-11-01T05:30:00,pkn,1.20
2022-11-01T05:32:00,pkn,1.20
2022-11-01T05:33:00,pkn,1.20
2022-11-01T05:35:00,pkn,2.40
2022-11-01T05:37:00,pkn,1.20
2022-11-01T05:38:00,pkn,1.20
2022-11-01T05:41:00,pkn,1.20
2022-11-01T05:43:00,pkn,1.20
2022-11-01T05:44:00,pkn,1.20
2022-11-01T05:46:00,pkn,1.20
2022-11-01T05:48:00,pkn,1.20
2022-11-01T05:50:00,pkn,1.20
2022-11-01T05:54:00,pkn,1.20
2022-11-01T05:55:00,pkn,1.20
2022-11-01T05:58:00,pkn,1.20
2022-11-01T05:59:00,pkn,1.20
2022-11-01T06:01:00,pkn,1.20
2022-11-01T06:04:00,pkn,2.40
2022-11-01T06:07:00,pkn,1.20
2022-11-01T06:08:00,pkn,1.20
2022-11-01T06:09:00,pkn,1.20
2022-11-01T06:11:00,pkn,1.20
2022-11-01T06:13:00,pkn,1.20
2022-11-01T06:15:00,pkn,1.20
2022-11-01T06:17:00,pkn,1.20
2022-11-01T06:19:00,pkn,1.20
2022-11-01T06:21:00,pkn,1.20
2022-11-01T06:24:00,pkn,1.20
2022-11-01T06:25:00,pkn,1.20
2022-11-01T06:27:00,pkn,1.20
2022-11-01T06:29:00,pkn,1.20
2022-11-01T06:31:00,pkn,1.20
2022-11-01T06:33:00,pkn,1.20
2022-11-01T06:35:00,pkn,1.20
2022-11-01T06:37:00,pkn,1.20
2022-11-01T06:39:00,pkn,1.20
2022-11-01T06:42:00,pkn,1.20
2022-11-01T06:44:00,pkn,1.20
2022-11-01T06:46:00,pkn,1.20
2022-11-01T06:47:00,pkn,1.20
2022-11-01T06:48:00,pkn,1.20
2022-11-01T06:51:00,pkn,2.40
2022-11-01T06:54:00,pkn,1.20
2022-11-01T06:56:00,pkn,1.20
2022-11-01T06:57:00,pkn,1.20
2022-11-01T06:59:00,pkn,1.20
2022-11-01T07:01:00,pkn,1.20
2022-11-01T07:03:00,pkn,1.20
2022-11-01T07:05:00,pkn,6.00
2022-11-01T07:06:00,pkn,3.60
2022-11-01T07:07:00,pkn,6.00
2022-11-01T07:09:00,pkn,8.40
2022-11-01T07:10:00,pkn,6.00
2022-11-01T07:12:00,pkn,8.40
2022-11-01T07:15:00,pkn,2.40
2022-11-01T07:17:00,pkn,1.20
2022-11-01T07:19:00,pkn,1.20
2022-11-01T07:21:00,pkn,1.20
2022-11-01T07:23:00,pkn,1.20
2022-11-01T07:25:00,pkn,1.20
2022-11-01T07:27:00,pkn,2.40
2022-11-01T07:29:00,pkn,1.20
2022-11-01T07:31:00,pkn,1.20
2022-11-01T07:33:00,pkn,1.20
2022-11-01T07:36:00,pkn,1.20
2022-11-01T07:38:00,pkn,2.40
2022-11-01T07:41:00,pkn,1.20
2022-11-01T07:42:00,pkn,1.20
2022-11-01T07:44:00,pkn,1.20
2022-11-01T07:46:00,pkn,1.20
2022-11-01T07:47:00,pkn,2.40
2022-11-01T07:49:00,pkn,8.40
2022-11-01T07:51:00,pkn,8.40
2022-11-01T07:52:00,pkn,4.80
2022-11-01T07:54:00,pkn,9.60
2022-11-01T07:56:00,pkn,2.40
2022-11-01T07:58:00,pkn,1.20
2022-11-01T08:00:00,pkn,1.20
2022-11-01T08:03:00,pkn,1.20
2022-11-01T08:04:00,pkn,1.20
2022-11-01T08:06:00,pkn,1.20
2022-11-01T08:08:00,pkn,1.20
2022-11-01T08:10:00,pkn,1.20
2022-11-01T08:11:00,pkn,1.20
2022-11-01T08:13:00,pkn,1.20
2022-11-01T08:15:00,pkn,1.20
2022-11-01T08:18:00,pkn,1.20
2022-11-01T08:19:00,pkn,2.40
2022-11-01T08:21:00,pkn,1.20
2022-11-01T08:24:00,pkn,1.20
2022-11-01T08:26:00,pkn,1.20
2022-11-01T08:27:00,pkn,1.20
2022-11-01T08:28:00,pkn,2.40
2022-11-01T08:29:00,pkn,1.20
2022-11-01T08:30:00,pkn,8.40
2022-11-01T08:31:00,pkn,4.80
2022-11-01T08:32:00,pkn,4.80
2022-11-01T08:34:00,pkn,9.60
2022-11-01T08:35:00,pkn,4.80
2022-11-01T08:37:00,pkn,9.60
2022-11-01T08:39:00,pkn,8.40
2022-11-01T08:41:00,pkn,9.60
2022-11-01T08:42:00,pkn,6.00
2022-11-01T08:43:00,pkn,3.60
2022-11-01T08:44:00,pkn,4.80
2022-11-01T08:46:00,pkn,10.80
2022-11-01T08:47:00,pkn,6.00
2022-11-01T08:49:00,pkn,9.60
2022-11-01T08:50:00,pkn,2.40
2022-11-01T08:52:00,pkn,1.20
2022-11-01T08:53:00,pkn,1.20
2022-11-01T08:55:00,pkn,2.40
2022-11-01T08:57:00,pkn,1.20
2022-11-01T08:58:00,pkn,1.20
2022-11-01T08:59:00,pkn,1.20
2022-11-01T09:01:00,pkn,2.40
2022-11-01T09:04:00,pkn,8.40
2022-11-01T09:05:00,pkn,3.60
2022-11-01T09:07:00,pkn,10.80
2022-11-01T09:09:00,pkn,9.60
2022-11-01T09:11:00,pkn,8.40
2022-11-01T09:13:00,pkn,10.80
2022-11-01T09:15:00,pkn,6.00
2022-11-01T09:17:00,pkn,2.40
2022-11-01T09:19:00,pkn,1.20
2022-11-01T09:20:00,pkn,1.20
2022-11-01T09:22:00,pkn,2.40
2022-11-01T09:23:00,pkn,1.20
2022-11-01T09:25:00,pkn,3.60
2022-11-01T09:26:00,pkn,2.40
2022-11-01T09:28:00,pkn,3.60
2022-11-01T09:30:00,pkn,2.40
2022-11-01T09:32:00,pkn,2.40
2022-11-01T09:33:00,pkn,1.20
2022-11-01T09:35:00,pkn,6.00
2022-11-01T09:37:00,pkn,10.80
2022-11-01T09:38:00,pkn,6.00
2022-11-01T09:39:00,pkn,3.60
2022-11-01T09:41:00,pkn,10.80
2022-11-01T09:42:00,pkn,4.80
2022-11-01T09:44:00,pkn,7.20
2022-11-01T09:46:00,pkn,1.20
2022-11-01T09:47:00,pkn,1.20
2022-11-01T09:48:00,pkn,1.20
2022-11-01T09:50:00,pkn,1.20
2022-11-01T09:52:00,pkn,1.20
2022-11-01T09:54:00,pkn,4.80
2022-11-01T09:56:00,pkn,8.40
2022-11-01T09:57:00,pkn,6.00
2022-11-01T09:59:00,pkn,9.60
2022-11-01T10:01:00,pkn,8.40
2022-11-01T10:03:00,pkn,9.60
2022-11-01T10:04:00,pkn,4.80
2022-11-01T10:06:00,pkn,9.60
2022-11-01T10:07:00,pkn,6.00
2022-11-01T10:09:00,pkn,8.40
2022-11-01T10:11:00,pkn,1.20
2022-11-01T10:13:00,pkn,1.20
2022-11-01T10:15:00,pkn,2.40
2022-11-01T10:17:00,pkn,1.20
2022-11-01T10:18:00,pkn,1.20
2022-11-01T10:20:00,pkn,1.20
2022-11-01T10:23:00,pkn,1.20
2022-11-01T10:25:00,pkn,2.40
2022-11-01T10:27:00,pkn,1.20
2022-11-01T10:29:00,pkn,2.40
2022-11-01T10:31:00,pkn,10.80
2022-11-01T10:33:00,pkn,9.60
2022-11-01T10:34:00,pkn,3.60
2022-11-01T10:36:00,pkn,10.80
2022-11-01T10:38:00,pkn,8.40
2022-11-01T10:41:00,pkn,2.40
2022-11-01T10:44:00,pkn,1.20
2022-11-01T10:46:00,pkn,1.20
2022-11-01T10:47:00,pkn,1.20
2022-11-01T10:49:00,pkn,1.20
2022-11-01T10:51:00,pkn,1.20
2022-11-01T10:53:00,pkn,1.20
2022-11-01T10:55:00,pkn,1.20
2022-11-01T10:57:00,pkn,1.20
2022-11-01T10:58:00,pkn,1.20
2022-11-01T11:00:00,pkn,1.20
2022-11-01T11:03:00,pkn,2.40
2022-11-01T11:05:00,pkn,1.20
2022-11-01T11:07:00,pkn,4.80
2022-11-01T11:09:00,pkn,9.60
2022-11-01T11:10:00,pkn,4.80
2022-11-01T11:12:00,pkn,10.80
2022-11-01T11:13:00,pkn,3.60
2022-11-01T11:14:00,pkn,6.00
2022-11-01T11:16:00,pkn,2.40
2022-11-01T11:17:00,pkn,1.20
2022-11-01T11:19:00,pkn,1.20
2022-11-01T11:21:00,pkn,1.20
2022-11-01T11:22:00,pkn,1.20
2022-11-01T11:24:00,pkn,1.20
2022-11-01T11:26:00,pkn,7.20
2022-11-01T11:28:00,pkn,9.60
2022-11-01T11:29:00,pkn,4.80
2022-11-01T11:31:00,pkn,9.60
2022-11-01T11:33:00,pkn,9.60
2022-11-01T11:34:00,pkn,4.80
2022-11-01T11:36:00,pkn,8.40
2022-11-01T11:38:00,pkn,10.80
2022-11-01T11:39:00,pkn,3.60
2022-11-01T11:40:00,pkn,6.00
2022-11-01T11:42:00,pkn,8.40
2022-11-01T11:44:00,pkn,3.60
2022-11-01T11:45:00,pkn,1.20
2022-11-01T11:46:00,pkn,1.20
2022-11-01T11:48:00,pkn,1.20
2022-11-01T11:51:00,pkn,1.20
2022-11-01T11:53:00,pkn,2.40
2022-11-01T11:56:00,pkn,2.40
2022-11-01T11:58:00,pkn,1.20
2022-11-01T12:00:00,pkn,8.40
2022-11-01T12:01:00,pkn,3.60
2022-11-01T12:03:00,pkn,9.60
2022-11-01T12:05:00,pkn,9.60
2022-11-01T12:06:00,pkn,4.80
2022-11-01T12:08:00,pkn,9.60
2022-11-01T12:10:00,pkn,3.60
2022-11-01T12:12:00,pkn,1.20
2022-11-01T12:13:00,pkn,1.20
2022-11-01T12:15:00,pkn,1.20
2022-11-01T12:17:00,pkn,1.20
2022-11-01T12:18:00,pkn,1.20
2022-11-01T12:20:00,pkn,1.20
2022-11-01T12:21:00,pkn,1.20
2022-11-01T12:23:00,pkn,1.20
2022-11-01T12:25:00,pkn,1.20
2022-11-01T12:27:00,pkn,3.60
2022-11-01T12:28:00,pkn,7.20
2022-11-01T12:30:00,pkn,12.00
2022-11-01T12:32:00,pkn,13.20
2022-11-01T12:34:00,pkn,13.20
2022-11-01T12:36:00,pkn,14.40
2022-11-01T12:38:00,pkn,15.60
2022-11-01T12:39:00,pkn,7.20
2022-11-01T12:41:00,pkn,12.00
2022-11-01T12:43:00,pkn,4.80
2022-11-01T12:45:00,pkn,3.60
2022-11-01T12:46:00,pkn,1.20
2022-11-01T12:48:00,pkn,2.40
2022-11-01T12:49:00,pkn,1.20
2022-11-01T12:51:00,pkn,1.20
2022-11-01T12:54:00,pkn,2.40
2022-11-01T12:57:00,pkn,2.40
2022-11-01T13:00:00,pkn,1.20
2022-11-01T13:02:00,pkn,1.20
2022-11-01T13:04:00,pkn,9.60
2022-11-01T13:05:00,pkn,4.80
2022-11-01T13:06:00,pkn,4.80
2022-11-01T13:08:00,pkn,9.60
2022-11-01T13:09:00,pkn,3.60
2022-11-01T13:11:00,pkn,10.80
2022-11-01T13:13:00,pkn,2.40
2022-11-01T13:15:00,pkn,1.20
2022-11-01T13:17:00,pkn,1.20
2022-11-01T13:20:00,pkn,2.40
2022-11-01T13:22:00,pkn,1.20
2022-11-01T13:24:00,pkn,1.20
2022-11-01T13:26:00,pkn,1.20
2022-11-01T13:29:00,pkn,2.40
2022-11-01T13:32:00,pkn,1.20
2022-11-01T13:33:00,pkn,1.20
2022-11-01T13:34:00,pkn,1.20
2022-11-01T13:36:00,pkn,2.40
2022-11-01T13:38:00,pkn,1.20
2022-11-01T13:39:00,pkn,3.60
2022-11-01T13:41:00,pkn,9.60
2022-11-01T13:42:00,pkn,6.00
2022-11-01T13:43:00,pkn,3.60
2022-11-01T13:44:00,pkn,4.80
2022-11-01T13:46:00,pkn,9.60
2022-11-01T13:48:00,pkn,3.60
2022-11-01T13:51:00,pkn,1.20
2022-11-01T13:53:00,pkn,2.40
2022-11-01T13:55:00,pkn,1.20
2022-11-01T13:57:00,pkn,1.20
2022-11-01T13:59:00,pkn,2.40
2022-11-01T14:02:00,pkn,1.20
2022-11-01T14:03:00,pkn,1.20
2022-11-01T14:05:00,pkn,1.20
2022-11-01T14:06:00,pkn,1.20
2022-11-01T14:08:00,pkn,1.20
2022-11-01T14:11:00,pkn,1.20
2022-11-01T14:13:00,pkn,2.40
2022-11-01T14:15:00,pkn,1.20
2022-11-01T14:17:00,pkn,1.20
2022-11-01T14:18:00,pkn,1.20
2022-11-01T14:20:00,pkn,3.60
2022-11-01T14:21:00,pkn,3.60
2022-11-01T14:23:00,pkn,10.80
2022-11-01T14:25:00,pkn,9.60
2022-11-01T14:26:00,pkn,4.80
2022-11-01T14:27:00,pkn,4.80
2022-11-01T14:29:00,pkn,3.60
2022-11-01T14:31:00,pkn,1.20
2022-11-01T14:32:00,pkn,1.20
2022-11-01T14:34:00,pkn,1.20
2022-11-01T14:36:00,pkn,1.20
2022-11-01T14:37:00,pkn,1.20
2022-11-01T14:39:00,pkn,1.20
2022-11-01T14:41:00,pkn,1.20
2022-11-01T14:43:00,pkn,1.20
2022-11-01T14:45:00,pkn,2.40
2022-11-01T14:47:00,pkn,1.20
2022-11-01T14:50:00,pkn,1.20
2022-11-01T14:52:00,pkn,2.40
2022-11-01T14:54:00,pkn,1.20
2022-11-01T14:56:00,pkn,1.20
2022-11-01T14:57:00,pkn,1.20
2022-11-01T15:01:00,pkn,1.20
2022-11-01T15:02:00,pkn,1.20
2022-11-01T15:04:00,pkn,1.20
2022-11-01T15:06:00,pkn,1.20
2022-11-01T15:08:00,pkn,7.20
2022-11-01T15:10:00,pkn,8.40
2022-11-01T15:11:00,pkn,4.80
2022-11-01T15:12:00,pkn,4.80
2022-11-01T15:13:00,pkn,4.80
2022-11-01T15:15:00,pkn,6.00
2022-11-01T15:17:00,pkn,1.20
2022-11-01T15:21:00,pkn,1.20
2022-11-01T15:22:00,pkn,1.20
2022-11-01T15:26:00,pkn,1.20
2022-11-01T15:29:00,pkn,1.20
2022-11-01T15:31:00,pkn,1.20
2022-11-01T15:34:00,pkn,1.20
2022-11-01T15:36:00,pkn,1.20
2022-11-01T15:38:00,pkn,1.20
2022-11-01T15:40:00,pkn,1.20
2022-11-01T15:42:00,pkn,1.20
2022-11-01T15:43:00,pkn,1.20
2022-11-01T15:45:00,pkn,1.20
2022-11-01T15:47:00,pkn,1.20
2022-11-01T15:48:00,pkn,1.20
2022-11-01T15:50:00,pkn,1.20
2022-11-01T15:51:00,pkn,1.20
2022-11-01T15:53:00,pkn,1.20
2022-11-01T15:55:00,pkn,1.20
2022-11-01T15:57:00,pkn,1.20
2022-11-01T16:01:00,pkn,1.20
2022-11-01T16:03:00,pkn,3.60
2022-11-01T16:05:00,pkn,9.60
2022-11-01T16:07:00,pkn,8.40
2022-11-01T16:08:00,pkn,4.80
2022-11-01T16:10:00,pkn,7.20
2022-11-01T16:13:00,pkn,1.20
2022-11-01T16:16:00,pkn,1.20
2022-11-01T16:18:00,pkn,2.40
2022-11-01T16:20:00,pkn,1.20
2022-11-01T16:22:00,pkn,1.20
2022-11-01T16:25:00,pkn,1.20
2022-11-01T16:28:00,pkn,1.20
2022-11-01T16:29:00,pkn,1.20
2022-11-01T16:32:00,pkn,1.20
2022-11-01T16:34:00,pkn,1.20
2022-11-01T16:38:00,pkn,1.20
2022-11-01T16:39:00,pkn,1.20
2022-11-01T16:42:00,pkn,1.20
2022-11-01T16:46:00,pkn,1.20
2022-11-01T16:48:00,pkn,1.20
2022-11-01T16:51:00,pkn,1.20
2022-11-01T16:53:00,pkn,1.20
2022-11-01T16:55:00,pkn,1.20
2022-11-01T16:57:00,pkn,1.20
2022-11-01T17:00:00,pkn,1.20
2022-11-01T17:02:00,pkn,9.60
2022-11-01T17:04:00,pkn,9.60
2022-11-01T17:06:00,pkn,8.40
2022-11-01T17:07:00,pkn,4.80
2022-11-01T17:09:00,pkn,3.60
2022-11-01T17:11:00,pkn,2.40
2022-11-01T17:13:00,pkn,3.60
2022-11-01T17:14:00,pkn,2.40
2022-11-01T17:16:00,pkn,2.40
2022-11-01T17:18:00,pkn,3.60
2022-11-01T17:19:00,pkn,1.20
2022-11-01T17:21:00,pkn,2.40
2022-11-01T17:23:00,pkn,1.20
2022-11-01T17:25:00,pkn,1.20
2022-11-01T17:26:00,pkn,1.20
2022-11-01T17:28:00,pkn,1.20
2022-11-01T17:30:00,pkn,1.20
2022-11-01T17:31:00,pkn,1.20
2022-11-01T17:33:00,pkn,1.20
2022-11-01T17:35:00,pkn,1.20
2022-11-01T17:36:00,pkn,1.20
2022-11-01T17:38:00,pkn,1.20
2022-11-01T17:42:00,pkn,1.20
2022-11-01T17:43:00,pkn,1.20
2022-11-01T17:45:00,pkn,1.20
2022-11-01T17:47:00,pkn,1.20
2022-11-01T17:49:00,pkn,1.20
2022-11-01T17:51:00,pkn,1.20
2022-11-01T17:53:00,pkn,1.20
2022-11-01T17:55:00,pkn,9.60
2022-11-01T17:56:00,pkn,4.80
2022-11-01T17:57:00,pkn,4.80
2022-11-01T17:58:00,pkn,6.00
2022-11-01T18:00:00,pkn,10.80
2022-11-01T18:02:00,pkn,13.20
2022-11-01T18:03:00,pkn,2.40
2022-11-01T18:05:00,pkn,7.20
2022-11-01T18:07:00,pkn,6.00
2022-11-01T18:09:00,pkn,7.20
2022-11-01T18:10:00,pkn,2.40
2022-11-01T18:12:00,pkn,7.20
2022-11-01T18:13:00,pkn,2.40
2022-11-01T18:15:00,pkn,3.60
2022-11-01T18:16:00,pkn,2.40
2022-11-01T18:17:00,pkn,3.60
2022-11-01T18:19:00,pkn,3.60
2022-11-01T18:21:00,pkn,4.80
2022-11-01T18:23:00,pkn,3.60
2022-11-01T18:25:00,pkn,7.20
2022-11-01T18:27:00,pkn,9.60
2022-11-01T18:29:00,pkn,7.20
2022-11-01T18:30:00,pkn,1.20
2022-11-01T18:32:00,pkn,3.60
2022-11-01T18:34:00,pkn,4.80
2022-11-01T18:35:00,pkn,1.20
2022-11-01T18:36:00,pkn,3.60
2022-11-01T18:38:00,pkn,6.00
2022-11-01T18:39:00,pkn,3.60
2022-11-01T18:41:00,pkn,1.20
2022-11-01T18:42:00,pkn,1.20
2022-11-01T18:44:00,pkn,3.60
2022-11-01T18:46:00,pkn,1.20
2022-11-01T18:47:00,pkn,1.20
2022-11-01T18:49:00,pkn,1.20
2022-11-01T18:51:00,pkn,2.40
2022-11-01T18:54:00,pkn,2.40
2022-11-01T18:55:00,pkn,3.60
2022-11-01T18:57:00,pkn,10.80
2022-11-01T18:58:00,pkn,3.60
2022-11-01T19:00:00,pkn,10.80
2022-11-01T19:02:00,pkn,6.00
2022-11-01T19:04:00,pkn,2.40
2022-11-01T19:07:00,pkn,2.40
2022-11-01T19:09:00,pkn,1.20
2022-11-01T19:10:00,pkn,1.20
2022-11-01T19:12:00,pkn,2.40
2022-11-01T19:14:00,pkn,1.20
2022-11-01T19:16:00,pkn,2.40
2022-11-01T19:18:00,pkn,1.20
2022-11-01T19:20:00,pkn,1.20
2022-11-01T19:22:00,pkn,2.40
2022-11-01T19:24:00,pkn,1.20
2022-11-01T19:26:00,pkn,1.20
2022-11-01T19:27:00,pkn,1.20
2022-11-01T19:28:00,pkn,1.20
2022-11-01T19:30:00,pkn,4.80
2022-11-01T19:32:00,pkn,2.40
2022-11-01T19:33:00,pkn,1.20
2022-11-01T19:34:00,pkn,1.20
2022-11-01T19:36:00,pkn,1.20
2022-11-01T19:37:00,pkn,1.20
2022-11-01T19:39:00,pkn,1.20
2022-11-01T19:40:00,pkn,1.20
2022-11-01T19:42:00,pkn,1.20
2022-11-01T19:43:00,pkn,1.20
2022-11-01T19:45:00,pkn,1.20
2022-11-01T19:46:00,pkn,1.20
2022-11-01T19:48:00,pkn,2.40
2022-11-01T19:50:00,pkn,1.20
2022-11-01T19:52:00,pkn,2.40
2022-11-01T19:54:00,pkn,2.40
2022-11-01T19:56:00,pkn,6.00
2022-11-01T19:58:00,pkn,10.80
2022-11-01T20:00:00,pkn,9.60
2022-11-01T20:01:00,pkn,4.80
2022-11-01T20:03:00,pkn,4.80
2022-11-01T20:05:00,pkn,1.20
2022-11-01T20:07:00,pkn,2.40
2022-11-01T20:08:00,pkn,1.20
2022-11-01T20:10:00,pkn,1.20
2022-11-01T20:11:00,pkn,1.20
2022-11-01T20:13:00,pkn,1.20
2022-11-01T20:15:00,pkn,2.40
2022-11-01T20:17:00,pkn,1.20
2022-11-01T20:18:00,pkn,1.20
2022-11-01T20:19:00,pkn,2.40
2022-11-01T20:21:00,pkn,1.20
2022-11-01T20:23:00,pkn,2.40
2022-11-01T20:26:00,pkn,2.40
2022-11-01T20:28:00,pkn,1.20
2022-11-01T20:30:00,pkn,2.40
2022-11-01T20:33:00,pkn,2.40
