#datetime,building,power
2022-04-29T00:00:00,rvs,39.67
2022-04-29T00:01:00,rvs,38.13
2022-04-29T00:02:00,rvs,32.67
2022-04-29T00:03:00,rvs,34.58
2022-04-29T00:04:00,rvs,37.97
2022-04-29T00:05:00,rvs,40.46
2022-04-29T00:06:00,rvs,40.97
2022-04-29T00:07:00,rvs,25.55
2022-04-29T00:08:00,rvs,29.70
2022-04-29T00:09:00,rvs,34.92
2022-04-29T00:10:00,rvs,39.02
2022-04-29T00:11:00,rvs,43.77
2022-04-29T00:12:00,rvs,44.36
2022-04-29T00:13:00,rvs,48.51
2022-04-29T00:14:00,rvs,52.02
2022-04-29T00:15:00,rvs,44.93
2022-04-29T00:16:00,rvs,37.56
2022-04-29T00:17:00,rvs,35.21
2022-04-29T00:18:00,rvs,35.28
2022-04-29T00:19:00,rvs,33.10
2022-04-29T00:20:00,rvs,31.82
2022-04-29T00:21:00,rvs,33.32
2022-04-29T00:22:00,rvs,38.05
2022-04-29T00:23:00,rvs,37.70
2022-04-29T00:24:00,rvs,35.24
2022-04-29T00:25:00,rvs,36.37
2022-04-29T00:26:00,rvs,27.34
2022-04-29T00:27:00,rvs,21.45
2022-04-29T00:28:00,rvs,22.09
2022-04-29T00:29:00,rvs,22.59
2022-04-29T00:30:00,rvs,21.42
2022-04-29T00:31:00,rvs,22.36
2022-04-29T00:32:00,rvs,23.29
2022-04-29T00:33:00,rvs,18.18
2022-04-29T00:34:00,rvs,21.63
2022-04-29T00:35:00,rvs,21.71
2022-04-29T00:36:00,rvs,23.04
2022-04-29T00:37:00,rvs,25.25
2022-04-29T00:38:00,rvs,25.51
2022-04-29T00:39:00,rvs,18.89
2022-04-29T00:40:00,rvs,25.46
2022-04-29T00:41:00,rvs,23.81
2022-04-29T00:42:00,rvs,22.71
2022-04-29T00:43:00,rvs,22.70
2022-04-29T00:44:00,rvs,22.93
2022-04-29T00:45:00,rvs,12.08
2022-04-29T00:46:00,rvs,12.01
2022-04-29T00:47:00,rvs,11.90
2022-04-29T00:48:00,rvs,12.03
2022-04-29T00:49:00,rvs,12.50
2022-04-29T00:50:00,rvs,11.96
2022-04-29T00:51:00,rvs,15.61
2022-04-29T00:52:00,rvs,15.60
2022-04-29T00:53:00,rvs,17.19
2022-04-29T00:54:00,rvs,19.04
2022-04-29T00:55:00,rvs,17.46
2022-04-29T00:56:00,rvs,17.25
2022-04-29T00:57:00,rvs,18.60
2022-04-29T00:58:00,rvs,17.51
2022-04-29T00:59:00,rvs,17.52
2022-04-29T01:00:00,rvs,20.75
2022-04-29T01:01:00,rvs,15.56
2022-04-29T01:02:00,rvs,15.62
2022-04-29T01:03:00,rvs,15.16
2022-04-29T01:04:00,rvs,15.53
2022-04-29T01:05:00,rvs,16.57
2022-04-29T01:06:00,rvs,16.18
2022-04-29T01:07:00,rvs,18.83
2022-04-29T01:08:00,rvs,14.60
2022-04-29T01:09:00,rvs,15.47
2022-04-29T01:10:00,rvs,16.16
2022-04-29T01:11:00,rvs,18.24
2022-04-29T01:12:00,rvs,18.69
2022-04-29T01:13:00,rvs,18.95
2022-04-29T01:14:00,rvs,22.91
2022-04-29T01:15:00,rvs,39.62
2022-04-29T01:16:00,rvs,54.26
2022-04-29T01:17:00,rvs,55.08
2022-04-29T01:18:00,rvs,58.34
2022-04-29T01:19:00,rvs,59.39
2022-04-29T01:20:00,rvs,60.29
2022-04-29T01:21:00,rvs,52.67
2022-04-29T01:22:00,rvs,58.25
2022-04-29T01:23:00,rvs,59.28
2022-04-29T01:24:00,rvs,56.57
2022-04-29T01:25:00,rvs,57.80
2022-04-29T01:26:00,rvs,36.97
2022-04-29T01:27:00,rvs,28.19
2022-04-29T01:28:00,rvs,33.70
2022-04-29T01:29:00,rvs,27.99
2022-04-29T01:30:00,rvs,30.63
2022-04-29T01:31:00,rvs,30.47
2022-04-29T01:32:00,rvs,28.38
2022-04-29T01:33:00,rvs,27.76
2022-04-29T01:34:00,rvs,30.12
2022-04-29T01:35:00,rvs,27.76
2022-04-29T01:36:00,rvs,27.67
2022-04-29T01:37:00,rvs,30.07
2022-04-29T01:38:00,rvs,31.31
2022-04-29T01:39:00,rvs,24.82
2022-04-29T01:40:00,rvs,26.11
2022-04-29T01:41:00,rvs,28.17
2022-04-29T01:42:00,rvs,28.31
2022-04-29T01:43:00,rvs,22.40
2022-04-29T01:44:00,rvs,22.41
2022-04-29T01:45:00,rvs,17.77
2022-04-29T01:46:00,rvs,21.85
2022-04-29T01:47:00,rvs,21.71
2022-04-29T01:48:00,rvs,17.61
2022-04-29T01:49:00,rvs,17.79
2022-04-29T01:50:00,rvs,20.11
2022-04-29T01:51:00,rvs,23.96
2022-04-29T01:52:00,rvs,19.98
2022-04-29T01:53:00,rvs,20.06
2022-04-29T01:54:00,rvs,23.89
2022-04-29T01:55:00,rvs,22.97
2022-04-29T01:56:00,rvs,27.98
2022-04-29T01:57:00,rvs,31.51
2022-04-29T01:58:00,rvs,34.91
2022-04-29T01:59:00,rvs,36.02
2022-04-29T02:00:00,rvs,43.21
2022-04-29T02:01:00,rvs,39.70
2022-04-29T02:02:00,rvs,41.02
2022-04-29T02:03:00,rvs,57.65
2022-04-29T02:04:00,rvs,62.11
2022-04-29T02:05:00,rvs,72.51
2022-04-29T02:06:00,rvs,75.42
2022-04-29T02:07:00,rvs,54.28
2022-04-29T02:08:00,rvs,25.08
2022-04-29T02:09:00,rvs,22.96
2022-04-29T02:10:00,rvs,22.97
2022-04-29T02:11:00,rvs,25.81
2022-04-29T02:12:00,rvs,26.12
2022-04-29T02:13:00,rvs,31.19
2022-04-29T02:14:00,rvs,34.39
2022-04-29T02:15:00,rvs,40.38
2022-04-29T02:16:00,rvs,46.15
2022-04-29T02:17:00,rvs,45.51
2022-04-29T02:18:00,rvs,49.04
2022-04-29T02:19:00,rvs,52.14
2022-04-29T02:20:00,rvs,55.56
2022-04-29T02:21:00,rvs,51.33
2022-04-29T02:22:00,rvs,41.59
2022-04-29T02:23:00,rvs,29.77
2022-04-29T02:24:00,rvs,21.71
2022-04-29T02:25:00,rvs,20.86
2022-04-29T02:26:00,rvs,21.10
2022-04-29T02:27:00,rvs,20.99
2022-04-29T02:28:00,rvs,29.24
2022-04-29T02:29:00,rvs,31.85
2022-04-29T02:30:00,rvs,33.49
2022-04-29T02:31:00,rvs,36.25
2022-04-29T02:32:00,rvs,32.21
2022-04-29T02:33:00,rvs,34.18
2022-04-29T02:34:00,rvs,29.36
2022-04-29T02:35:00,rvs,33.27
2022-04-29T02:36:00,rvs,34.13
2022-04-29T02:37:00,rvs,32.80
2022-04-29T02:38:00,rvs,33.86
2022-04-29T02:39:00,rvs,34.62
2022-04-29T02:40:00,rvs,28.24
2022-04-29T02:41:00,rvs,25.69
2022-04-29T02:42:00,rvs,16.85
2022-04-29T02:43:00,rvs,16.03
2022-04-29T02:44:00,rvs,19.54
2022-04-29T02:45:00,rvs,22.39
2022-04-29T02:46:00,rvs,23.71
2022-04-29T02:47:00,rvs,24.05
2022-04-29T02:48:00,rvs,31.75
2022-04-29T02:49:00,rvs,34.82
2022-04-29T02:50:00,rvs,35.99
2022-04-29T02:51:00,rvs,37.35
2022-04-29T02:52:00,rvs,35.70
2022-04-29T02:53:00,rvs,37.55
2022-04-29T02:54:00,rvs,33.34
2022-04-29T02:55:00,rvs,32.07
2022-04-29T02:56:00,rvs,39.34
2022-04-29T02:57:00,rvs,40.18
2022-04-29T02:58:00,rvs,33.35
2022-04-29T02:59:00,rvs,33.47
2022-04-29T03:00:00,rvs,28.92
2022-04-29T03:01:00,rvs,31.40
2022-04-29T03:02:00,rvs,42.57
2022-04-29T03:03:00,rvs,38.77
2022-04-29T03:04:00,rvs,38.13
2022-04-29T03:05:00,rvs,26.38
2022-04-29T03:06:00,rvs,31.98
2022-04-29T03:07:00,rvs,29.57
2022-04-29T03:08:00,rvs,21.11
2022-04-29T03:09:00,rvs,21.30
2022-04-29T03:10:00,rvs,19.74
2022-04-29T03:11:00,rvs,22.58
2022-04-29T03:12:00,rvs,22.94
2022-04-29T03:13:00,rvs,22.61
2022-04-29T03:14:00,rvs,21.78
2022-04-29T03:15:00,rvs,23.50
2022-04-29T03:16:00,rvs,25.91
2022-04-29T03:17:00,rvs,24.41
2022-04-29T03:18:00,rvs,25.43
2022-04-29T03:19:00,rvs,28.25
2022-04-29T03:20:00,rvs,24.20
2022-04-29T03:21:00,rvs,24.44
2022-04-29T03:22:00,rvs,24.51
2022-04-29T03:23:00,rvs,38.80
2022-04-29T03:24:00,rvs,52.60
2022-04-29T03:25:00,rvs,54.97
2022-04-29T03:26:00,rvs,58.17
2022-04-29T03:27:00,rvs,60.18
2022-04-29T03:28:00,rvs,71.48
2022-04-29T03:29:00,rvs,75.56
2022-04-29T03:30:00,rvs,79.77
2022-04-29T03:31:00,rvs,73.01
2022-04-29T03:32:00,rvs,72.06
2022-04-29T03:33:00,rvs,38.57
2022-04-29T03:34:00,rvs,45.08
2022-04-29T03:35:00,rvs,31.84
2022-04-29T03:36:00,rvs,38.68
2022-04-29T03:37:00,rvs,43.48
2022-04-29T03:38:00,rvs,42.72
2022-04-29T03:39:00,rvs,46.30
2022-04-29T03:40:00,rvs,38.93
2022-04-29T03:41:00,rvs,33.45
2022-04-29T03:42:00,rvs,33.58
2022-04-29T03:43:00,rvs,34.52
2022-04-29T03:44:00,rvs,36.81
2022-04-29T03:45:00,rvs,39.31
2022-04-29T03:46:00,rvs,40.94
2022-04-29T03:47:00,rvs,46.73
2022-04-29T03:48:00,rvs,50.32
2022-04-29T03:49:00,rvs,54.55
2022-04-29T03:50:00,rvs,54.01
2022-04-29T03:51:00,rvs,53.67
2022-04-29T03:52:00,rvs,54.94
2022-04-29T03:53:00,rvs,58.92
2022-04-29T03:54:00,rvs,59.57
2022-04-29T03:55:00,rvs,71.94
2022-04-29T03:56:00,rvs,77.17
2022-04-29T03:57:00,rvs,77.47
2022-04-29T03:58:00,rvs,54.61
2022-04-29T03:59:00,rvs,46.02
2022-04-29T04:00:00,rvs,43.57
2022-04-29T04:01:00,rvs,42.29
2022-04-29T04:02:00,rvs,41.29
2022-04-29T04:03:00,rvs,41.10
2022-04-29T04:04:00,rvs,47.69
2022-04-29T04:05:00,rvs,49.53
2022-04-29T04:06:00,rvs,50.72
2022-04-29T04:07:00,rvs,61.29
2022-04-29T04:08:00,rvs,69.89
2022-04-29T04:09:00,rvs,73.32
2022-04-29T04:10:00,rvs,72.26
2022-04-29T04:11:00,rvs,62.12
2022-04-29T04:12:00,rvs,60.43
2022-04-29T04:13:00,rvs,58.86
2022-04-29T04:14:00,rvs,38.32
2022-04-29T04:15:00,rvs,40.22
2022-04-29T04:16:00,rvs,40.46
2022-04-29T04:17:00,rvs,41.37
2022-04-29T04:18:00,rvs,38.28
2022-04-29T04:19:00,rvs,36.09
2022-04-29T04:20:00,rvs,34.52
2022-04-29T04:21:00,rvs,37.48
2022-04-29T04:22:00,rvs,40.35
2022-04-29T04:23:00,rvs,39.32
2022-04-29T04:24:00,rvs,42.31
2022-04-29T04:25:00,rvs,48.38
2022-04-29T04:26:00,rvs,52.16
2022-04-29T04:27:00,rvs,51.64
2022-04-29T04:28:00,rvs,54.92
2022-04-29T04:29:00,rvs,31.60
2022-04-29T04:30:00,rvs,16.83
2022-04-29T04:31:00,rvs,21.57
2022-04-29T04:32:00,rvs,31.66
2022-04-29T04:33:00,rvs,39.91
2022-04-29T04:34:00,rvs,42.96
2022-04-29T04:35:00,rvs,46.43
2022-04-29T04:36:00,rvs,52.96
2022-04-29T04:37:00,rvs,60.00
2022-04-29T04:38:00,rvs,67.81
2022-04-29T04:39:00,rvs,71.23
2022-04-29T04:40:00,rvs,72.99
2022-04-29T04:41:00,rvs,75.82
2022-04-29T04:42:00,rvs,89.95
2022-04-29T04:43:00,rvs,90.36
2022-04-29T04:44:00,rvs,51.37
2022-04-29T04:45:00,rvs,42.98
2022-04-29T04:46:00,rvs,42.34
2022-04-29T04:47:00,rvs,27.59
2022-04-29T04:48:00,rvs,20.59
2022-04-29T04:49:00,rvs,17.95
2022-04-29T04:50:00,rvs,18.42
2022-04-29T04:51:00,rvs,25.90
2022-04-29T04:52:00,rvs,18.27
2022-04-29T04:53:00,rvs,17.05
2022-04-29T04:54:00,rvs,15.42
2022-04-29T04:55:00,rvs,15.11
2022-04-29T04:56:00,rvs,19.01
2022-04-29T04:57:00,rvs,19.02
2022-04-29T04:58:00,rvs,20.19
2022-04-29T04:59:00,rvs,22.83
2022-04-29T05:00:00,rvs,21.96
2022-04-29T05:01:00,rvs,22.88
2022-04-29T05:02:00,rvs,23.38
2022-04-29T05:03:00,rvs,22.45
2022-04-29T05:04:00,rvs,22.25
2022-04-29T05:05:00,rvs,23.23
2022-04-29T05:06:00,rvs,22.05
2022-04-29T05:07:00,rvs,23.98
2022-04-29T05:08:00,rvs,23.67
2022-04-29T05:09:00,rvs,14.05
2022-04-29T05:10:00,rvs,14.71
2022-04-29T05:11:00,rvs,11.79
2022-04-29T05:12:00,rvs,12.30
2022-04-29T05:13:00,rvs,11.55
2022-04-29T05:14:00,rvs,12.60
2022-04-29T05:15:00,rvs,14.86
2022-04-29T05:16:00,rvs,20.49
2022-04-29T05:17:00,rvs,18.82
2022-04-29T05:18:00,rvs,20.21
2022-04-29T05:19:00,rvs,23.18
2022-04-29T05:20:00,rvs,22.64
2022-04-29T05:21:00,rvs,22.83
2022-04-29T05:22:00,rvs,21.66
2022-04-29T05:23:00,rvs,21.10
2022-04-29T05:24:00,rvs,20.80
2022-04-29T05:25:00,rvs,12.39
2022-04-29T05:26:00,rvs,23.34
2022-04-29T05:27:00,rvs,25.23
2022-04-29T05:28:00,rvs,27.36
2022-04-29T05:29:00,rvs,26.58
2022-04-29T05:30:00,rvs,16.58
2022-04-29T05:31:00,rvs,16.27
2022-04-29T05:32:00,rvs,19.03
2022-04-29T05:33:00,rvs,23.04
2022-04-29T05:34:00,rvs,24.33
2022-04-29T05:35:00,rvs,24.49
2022-04-29T05:36:00,rvs,26.73
2022-04-29T05:37:00,rvs,26.83
2022-04-29T05:38:00,rvs,28.43
2022-04-29T05:39:00,rvs,30.80
2022-04-29T05:40:00,rvs,21.66
2022-04-29T05:41:00,rvs,21.26
2022-04-29T05:42:00,rvs,24.77
2022-04-29T05:43:00,rvs,23.63
2022-04-29T05:44:00,rvs,24.05
2022-04-29T05:45:00,rvs,20.23
2022-04-29T05:46:00,rvs,17.62
2022-04-29T05:47:00,rvs,18.23
2022-04-29T05:48:00,rvs,18.76
2022-04-29T05:49:00,rvs,19.12
2022-04-29T05:50:00,rvs,21.97
2022-04-29T05:51:00,rvs,22.34
2022-04-29T05:52:00,rvs,21.21
2022-04-29T05:53:00,rvs,14.82
2022-04-29T05:54:00,rvs,15.27
2022-04-29T05:55:00,rvs,15.03
2022-04-29T05:56:00,rvs,15.31
2022-04-29T05:57:00,rvs,15.26
2022-04-29T05:58:00,rvs,18.69
2022-04-29T05:59:00,rvs,20.26
2022-04-29T06:00:00,rvs,28.26
2022-04-29T06:01:00,rvs,30.57
2022-04-29T06:02:00,rvs,38.06
2022-04-29T06:03:00,rvs,42.01
2022-04-29T06:04:00,rvs,44.20
2022-04-29T06:05:00,rvs,39.18
2022-04-29T06:06:00,rvs,41.73
2022-04-29T06:07:00,rvs,45.57
2022-04-29T06:08:00,rvs,43.97
2022-04-29T06:09:00,rvs,46.02
2022-04-29T06:10:00,rvs,45.42
2022-04-29T06:11:00,rvs,27.42
2022-04-29T06:12:00,rvs,23.10
2022-04-29T06:13:00,rvs,19.69
2022-04-29T06:14:00,rvs,19.89
2022-04-29T06:15:00,rvs,18.54
2022-04-29T06:16:00,rvs,19.68
2022-04-29T06:17:00,rvs,18.21
2022-04-29T06:18:00,rvs,16.61
2022-04-29T06:19:00,rvs,17.40
2022-04-29T06:20:00,rvs,20.04
2022-04-29T06:21:00,rvs,22.69
2022-04-29T06:22:00,rvs,21.09
2022-04-29T06:23:00,rvs,32.74
2022-04-29T06:24:00,rvs,34.08
2022-04-29T06:25:00,rvs,34.82
2022-04-29T06:26:00,rvs,40.42
2022-04-29T06:27:00,rvs,42.01
2022-04-29T06:28:00,rvs,45.96
2022-04-29T06:29:00,rvs,43.70
2022-04-29T06:30:00,rvs,57.23
2022-04-29T06:31:00,rvs,60.32
2022-04-29T06:32:00,rvs,61.91
2022-04-29T06:33:00,rvs,63.86
2022-04-29T06:34:00,rvs,37.23
2022-04-29T06:35:00,rvs,43.21
2022-04-29T06:36:00,rvs,48.38
2022-04-29T06:37:00,rvs,44.41
2022-04-29T06:38:00,rvs,50.20
2022-04-29T06:39:00,rvs,24.75
2022-04-29T06:40:00,rvs,27.98
2022-04-29T06:41:00,rvs,35.62
2022-04-29T06:42:00,rvs,48.46
2022-04-29T06:43:00,rvs,55.69
2022-04-29T06:44:00,rvs,56.51
2022-04-29T06:45:00,rvs,63.10
2022-04-29T06:46:00,rvs,58.27
2022-04-29T06:47:00,rvs,68.69
2022-04-29T06:48:00,rvs,68.14
2022-04-29T06:49:00,rvs,67.40
2022-04-29T06:50:00,rvs,65.12
2022-04-29T06:51:00,rvs,65.31
2022-04-29T06:52:00,rvs,50.17
2022-04-29T06:53:00,rvs,51.64
2022-04-29T06:54:00,rvs,50.35
2022-04-29T06:55:00,rvs,52.25
2022-04-29T06:56:00,rvs,55.59
2022-04-29T06:57:00,rvs,48.89
2022-04-29T06:58:00,rvs,35.09
2022-04-29T06:59:00,rvs,32.90
2022-04-29T07:00:00,rvs,27.23
2022-04-29T07:01:00,rvs,27.13
2022-04-29T07:02:00,rvs,30.36
2022-04-29T07:03:00,rvs,21.07
2022-04-29T07:04:00,rvs,21.02
2022-04-29T07:05:00,rvs,21.41
2022-04-29T07:06:00,rvs,14.66
2022-04-29T07:07:00,rvs,13.87
2022-04-29T07:08:00,rvs,17.78
2022-04-29T07:09:00,rvs,13.80
2022-04-29T07:10:00,rvs,14.95
2022-04-29T07:11:00,rvs,17.89
2022-04-29T07:12:00,rvs,20.93
2022-04-29T07:13:00,rvs,18.76
2022-04-29T07:14:00,rvs,21.00
2022-04-29T07:15:00,rvs,23.09
2022-04-29T07:16:00,rvs,24.49
2022-04-29T07:17:00,rvs,23.54
2022-04-29T07:18:00,rvs,23.48
2022-04-29T07:19:00,rvs,22.15
2022-04-29T07:20:00,rvs,22.52
2022-04-29T07:21:00,rvs,22.29
2022-04-29T07:22:00,rvs,24.55
2022-04-29T07:23:00,rvs,23.96
2022-04-29T07:24:00,rvs,23.19
2022-04-29T07:25:00,rvs,26.61
2022-04-29T07:26:00,rvs,48.46
2022-04-29T07:27:00,rvs,52.57
2022-04-29T07:28:00,rvs,57.01
2022-04-29T07:29:00,rvs,63.09
2022-04-29T07:30:00,rvs,66.15
2022-04-29T07:31:00,rvs,67.80
2022-04-29T07:32:00,rvs,71.74
2022-04-29T07:33:00,rvs,71.63
2022-04-29T07:34:00,rvs,71.12
2022-04-29T07:35:00,rvs,32.37
2022-04-29T07:36:00,rvs,33.62
2022-04-29T07:37:00,rvs,34.94
2022-04-29T07:38:00,rvs,42.88
2022-04-29T07:39:00,rvs,37.04
2022-04-29T07:40:00,rvs,37.62
2022-04-29T07:41:00,rvs,54.19
2022-04-29T07:42:00,rvs,48.14
2022-04-29T07:43:00,rvs,49.07
2022-04-29T07:44:00,rvs,37.11
2022-04-29T07:45:00,rvs,42.05
2022-04-29T07:46:00,rvs,35.43
2022-04-29T07:47:00,rvs,34.15
2022-04-29T07:48:00,rvs,38.98
2022-04-29T07:49:00,rvs,37.99
2022-04-29T07:50:00,rvs,37.48
2022-04-29T07:51:00,rvs,38.94
2022-04-29T07:52:00,rvs,34.94
2022-04-29T07:53:00,rvs,38.55
2022-04-29T07:54:00,rvs,44.26
2022-04-29T07:55:00,rvs,37.57
2022-04-29T07:56:00,rvs,39.47
2022-04-29T07:57:00,rvs,39.69
2022-04-29T07:58:00,rvs,39.17
2022-04-29T07:59:00,rvs,40.63
2022-04-29T08:00:00,rvs,46.61
2022-04-29T08:01:00,rvs,54.40
2022-04-29T08:02:00,rvs,55.76
2022-04-29T08:03:00,rvs,50.00
2022-04-29T08:04:00,rvs,34.96
2022-04-29T08:05:00,rvs,32.20
2022-04-29T08:06:00,rvs,30.54
2022-04-29T08:07:00,rvs,27.66
2022-04-29T08:08:00,rvs,26.95
2022-04-29T08:09:00,rvs,29.01
2022-04-29T08:10:00,rvs,24.66
2022-04-29T08:11:00,rvs,27.50
2022-04-29T08:12:00,rvs,23.92
2022-04-29T08:13:00,rvs,25.32
2022-04-29T08:14:00,rvs,24.08
2022-04-29T08:15:00,rvs,24.26
2022-04-29T08:16:00,rvs,26.70
2022-04-29T08:17:00,rvs,28.45
2022-04-29T08:18:00,rvs,29.16
2022-04-29T08:19:00,rvs,30.01
2022-04-29T08:20:00,rvs,32.82
2022-04-29T08:21:00,rvs,28.24
2022-04-29T08:22:00,rvs,38.76
2022-04-29T08:23:00,rvs,28.02
2022-04-29T08:24:00,rvs,28.10
2022-04-29T08:25:00,rvs,27.93
2022-04-29T08:26:00,rvs,27.62
2022-04-29T08:27:00,rvs,26.62
2022-04-29T08:28:00,rvs,26.20
2022-04-29T08:29:00,rvs,25.23
2022-04-29T08:30:00,rvs,26.72
2022-04-29T08:31:00,rvs,28.17
2022-04-29T08:32:00,rvs,24.96
2022-04-29T08:33:00,rvs,25.84
2022-04-29T08:34:00,rvs,23.15
2022-04-29T08:35:00,rvs,21.54
2022-04-29T08:36:00,rvs,23.90
2022-04-29T08:37:00,rvs,10.79
2022-04-29T08:38:00,rvs,10.65
2022-04-29T08:39:00,rvs,10.68
2022-04-29T08:40:00,rvs,10.65
2022-04-29T08:41:00,rvs,13.84
2022-04-29T08:42:00,rvs,16.14
2022-04-29T08:43:00,rvs,19.97
2022-04-29T08:44:00,rvs,22.45
2022-04-29T08:45:00,rvs,21.70
2022-04-29T08:46:00,rvs,24.31
2022-04-29T08:47:00,rvs,26.11
2022-04-29T08:48:00,rvs,27.22
2022-04-29T08:49:00,rvs,20.28
2022-04-29T08:50:00,rvs,21.82
2022-04-29T08:51:00,rvs,27.71
2022-04-29T08:52:00,rvs,27.65
2022-04-29T08:53:00,rvs,30.76
2022-04-29T08:54:00,rvs,27.90
2022-04-29T08:55:00,rvs,26.16
2022-04-29T08:56:00,rvs,30.91
2022-04-29T08:57:00,rvs,33.16
2022-04-29T08:58:00,rvs,37.67
2022-04-29T08:59:00,rvs,38.89
2022-04-29T09:00:00,rvs,33.50
2022-04-29T09:01:00,rvs,36.01
2022-04-29T09:02:00,rvs,39.27
2022-04-29T09:03:00,rvs,39.48
2022-04-29T09:04:00,rvs,37.94
2022-04-29T09:05:00,rvs,39.52
2022-04-29T09:06:00,rvs,40.23
2022-04-29T09:07:00,rvs,39.66
2022-04-29T09:08:00,rvs,28.14
2022-04-29T09:09:00,rvs,27.53
2022-04-29T09:10:00,rvs,27.20
2022-04-29T09:11:00,rvs,28.85
2022-04-29T09:12:00,rvs,16.64
2022-04-29T09:13:00,rvs,17.01
2022-04-29T09:14:00,rvs,17.18
2022-04-29T09:15:00,rvs,16.48
2022-04-29T09:16:00,rvs,19.64
2022-04-29T09:17:00,rvs,19.95
2022-04-29T09:18:00,rvs,15.14
2022-04-29T09:19:00,rvs,15.29
2022-04-29T09:20:00,rvs,18.54
2022-04-29T09:21:00,rvs,21.16
2022-04-29T09:22:00,rvs,21.53
2022-04-29T09:23:00,rvs,25.54
2022-04-29T09:24:00,rvs,22.27
2022-04-29T09:25:00,rvs,22.43
2022-04-29T09:26:00,rvs,23.67
2022-04-29T09:27:00,rvs,23.55
2022-04-29T09:28:00,rvs,24.22
2022-04-29T09:29:00,rvs,24.83
2022-04-29T09:30:00,rvs,24.11
2022-04-29T09:31:00,rvs,24.73
2022-04-29T09:32:00,rvs,24.30
2022-04-29T09:33:00,rvs,20.98
2022-04-29T09:34:00,rvs,21.41
2022-04-29T09:35:00,rvs,18.85
2022-04-29T09:36:00,rvs,22.11
2022-04-29T09:37:00,rvs,20.94
2022-04-29T09:38:00,rvs,20.54
2022-04-29T09:39:00,rvs,24.80
2022-04-29T09:40:00,rvs,23.26
2022-04-29T09:41:00,rvs,21.28
2022-04-29T09:42:00,rvs,15.82
2022-04-29T09:43:00,rvs,16.08
2022-04-29T09:44:00,rvs,16.05
2022-04-29T09:45:00,rvs,15.54
2022-04-29T09:46:00,rvs,15.09
2022-04-29T09:47:00,rvs,15.63
2022-04-29T09:48:00,rvs,15.86
2022-04-29T09:49:00,rvs,16.45
2022-04-29T09:50:00,rvs,17.71
2022-04-29T09:51:00,rvs,16.82
2022-04-29T09:52:00,rvs,16.30
2022-04-29T09:53:00,rvs,29.53
2022-04-29T09:54:00,rvs,41.28
2022-04-29T09:55:00,rvs,39.24
2022-04-29T09:56:00,rvs,40.66
2022-04-29T09:57:00,rvs,24.40
2022-04-29T09:58:00,rvs,13.32
2022-04-29T09:59:00,rvs,14.10
2022-04-29T10:00:00,rvs,16.25
2022-04-29T10:01:00,rvs,13.66
2022-04-29T10:02:00,rvs,18.92
2022-04-29T10:03:00,rvs,22.80
2022-04-29T10:04:00,rvs,22.59
2022-04-29T10:05:00,rvs,26.23
2022-04-29T10:06:00,rvs,28.06
2022-04-29T10:07:00,rvs,24.78
2022-04-29T10:08:00,rvs,29.49
2022-04-29T10:09:00,rvs,32.04
2022-04-29T10:10:00,rvs,30.90
2022-04-29T10:11:00,rvs,35.25
2022-04-29T10:12:00,rvs,34.55
2022-04-29T10:13:00,rvs,34.36
2022-04-29T10:14:00,rvs,33.73
2022-04-29T10:15:00,rvs,30.48
2022-04-29T10:16:00,rvs,16.93
2022-04-29T10:17:00,rvs,19.41
2022-04-29T10:18:00,rvs,20.00
2022-04-29T10:19:00,rvs,21.46
2022-04-29T10:20:00,rvs,18.16
2022-04-29T10:21:00,rvs,18.00
2022-04-29T10:22:00,rvs,16.63
2022-04-29T10:23:00,rvs,16.45
2022-04-29T10:24:00,rvs,16.43
2022-04-29T10:25:00,rvs,17.52
2022-04-29T10:26:00,rvs,16.32
2022-04-29T10:27:00,rvs,21.70
2022-04-29T10:28:00,rvs,22.40
2022-04-29T10:29:00,rvs,22.61
2022-04-29T10:30:00,rvs,23.25
2022-04-29T10:31:00,rvs,23.24
2022-04-29T10:32:00,rvs,22.81
2022-04-29T10:33:00,rvs,23.64
2022-04-29T10:34:00,rvs,24.26
2022-04-29T10:35:00,rvs,24.70
2022-04-29T10:36:00,rvs,25.27
2022-04-29T10:37:00,rvs,23.29
2022-04-29T10:38:00,rvs,27.14
2022-04-29T10:39:00,rvs,21.49
2022-04-29T10:40:00,rvs,26.05
2022-04-29T10:41:00,rvs,27.64
2022-04-29T10:42:00,rvs,28.82
2022-04-29T10:43:00,rvs,32.03
2022-04-29T10:44:00,rvs,29.35
2022-04-29T10:45:00,rvs,24.45
2022-04-29T10:46:00,rvs,23.70
2022-04-29T10:47:00,rvs,16.65
2022-04-29T10:48:00,rvs,16.14
2022-04-29T10:49:00,rvs,29.03
2022-04-29T10:50:00,rvs,28.48
2022-04-29T10:51:00,rvs,29.36
2022-04-29T10:52:00,rvs,30.25
2022-04-29T10:53:00,rvs,16.67
2022-04-29T10:54:00,rvs,16.51
2022-04-29T10:55:00,rvs,16.62
2022-04-29T10:56:00,rvs,16.40
2022-04-29T10:57:00,rvs,16.41
2022-04-29T10:58:00,rvs,16.24
2022-04-29T10:59:00,rvs,20.74
2022-04-29T11:00:00,rvs,23.64
2022-04-29T11:01:00,rvs,24.61
2022-04-29T11:02:00,rvs,25.34
2022-04-29T11:03:00,rvs,23.32
2022-04-29T11:04:00,rvs,22.53
2022-04-29T11:05:00,rvs,20.47
