#datetime,building,power
2023-10-14T00:00:00,atd,27.77
2023-10-14T00:01:00,atd,15.64
2023-10-14T00:02:00,atd,15.87
2023-10-14T00:03:00,atd,18.53
2023-10-14T00:04:00,atd,18.09
2023-10-14T00:05:00,atd,18.09
2023-10-14T00:06:00,atd,18.26
2023-10-14T00:07:00,atd,19.01
2023-10-14T00:08:00,atd,17.49
2023-10-14T00:09:00,atd,23.45
2023-10-14T00:10:00,atd,20.41
2023-10-14T00:11:00,atd,18.62
2023-10-14T00:12:00,atd,17.37
2023-10-14T00:13:00,atd,17.48
2023-10-14T00:14:00,atd,16.33
2023-10-14T00:15:00,atd,19.74
2023-10-14T00:16:00,atd,24.79
2023-10-14T00:17:00,atd,21.94
2023-10-14T00:18:00,atd,22.81
2023-10-14T00:19:00,atd,33.38
2023-10-14T00:20:00,atd,20.50
2023-10-14T00:21:00,atd,21.68
2023-10-14T00:22:00,atd,20.65
2023-10-14T00:23:00,atd,24.60
2023-10-14T00:24:00,atd,19.97
2023-10-14T00:25:00,atd,18.82
2023-10-14T00:26:00,atd,21.36
2023-10-14T00:27:00,atd,22.28
2023-10-14T00:28:00,atd,18.37
2023-10-14T00:29:00,atd,19.95
2023-10-14T00:30:00,atd,18.58
2023-10-14T00:31:00,atd,17.09
2023-10-14T00:32:00,atd,18.88
2023-10-14T00:33:00,atd,18.37
2023-10-14T00:34:00,atd,20.95
2023-10-14T00:35:00,atd,18.41
2023-10-14T00:36:00,atd,16.20
2023-10-14T00:37:00,atd,16.81
2023-10-14T00:38:00,atd,16.76
2023-10-14T00:39:00,atd,16.39
2023-10-14T00:40:00,atd,18.30
2023-10-14T00:41:00,atd,18.18
2023-10-14T00:42:00,atd,20.60
2023-10-14T00:43:00,atd,22.00
2023-10-14T00:44:00,atd,16.01
2023-10-14T00:45:00,atd,17.08
2023-10-14T00:46:00,atd,18.86
2023-10-14T00:47:00,atd,18.21
2023-10-14T00:48:00,atd,21.16
2023-10-14T00:49:00,atd,20.79
2023-10-14T00:50:00,atd,20.02
2023-10-14T00:51:00,atd,17.43
2023-10-14T00:52:00,atd,22.47
2023-10-14T00:53:00,atd,23.41
2023-10-14T00:54:00,atd,25.85
2023-10-14T00:55:00,atd,21.47
2023-10-14T00:56:00,atd,22.48
2023-10-14T00:57:00,atd,23.02
2023-10-14T00:58:00,atd,17.85
2023-10-14T00:59:00,atd,16.71
2023-10-14T01:00:00,atd,16.43
2023-10-14T01:01:00,atd,15.67
2023-10-14T01:02:00,atd,15.40
2023-10-14T01:03:00,atd,17.07
2023-10-14T01:04:00,atd,16.35
2023-10-14T01:05:00,atd,17.02
2023-10-14T01:06:00,atd,28.06
2023-10-14T01:07:00,atd,29.15
2023-10-14T01:08:00,atd,34.45
2023-10-14T01:09:00,atd,33.93
2023-10-14T01:10:00,atd,23.77
2023-10-14T01:11:00,atd,21.17
2023-10-14T01:12:00,atd,19.71
2023-10-14T01:13:00,atd,18.15
2023-10-14T01:14:00,atd,17.15
2023-10-14T01:15:00,atd,17.03
2023-10-14T01:16:00,atd,28.12
2023-10-14T01:17:00,atd,17.34
2023-10-14T01:18:00,atd,16.15
2023-10-14T01:19:00,atd,16.45
2023-10-14T01:20:00,atd,16.44
2023-10-14T01:21:00,atd,17.14
2023-10-14T01:22:00,atd,18.04
2023-10-14T01:23:00,atd,20.85
2023-10-14T01:24:00,atd,20.75
2023-10-14T01:25:00,atd,20.79
2023-10-14T01:26:00,atd,23.37
2023-10-14T01:27:00,atd,21.85
2023-10-14T01:28:00,atd,19.65
2023-10-14T01:29:00,atd,18.04
2023-10-14T01:30:00,atd,20.20
2023-10-14T01:31:00,atd,20.52
2023-10-14T01:32:00,atd,29.96
2023-10-14T01:33:00,atd,21.08
2023-10-14T01:34:00,atd,18.59
2023-10-14T01:35:00,atd,17.16
2023-10-14T01:36:00,atd,17.54
2023-10-14T01:37:00,atd,16.55
2023-10-14T01:38:00,atd,18.97
2023-10-14T01:39:00,atd,20.59
2023-10-14T01:40:00,atd,19.89
2023-10-14T01:41:00,atd,19.99
2023-10-14T01:42:00,atd,14.62
2023-10-14T01:43:00,atd,16.65
2023-10-14T01:44:00,atd,21.74
2023-10-14T01:45:00,atd,16.65
2023-10-14T01:46:00,atd,19.16
2023-10-14T01:47:00,atd,20.71
2023-10-14T01:48:00,atd,19.64
2023-10-14T01:49:00,atd,19.96
2023-10-14T01:50:00,atd,18.76
2023-10-14T01:51:00,atd,17.08
2023-10-14T01:52:00,atd,17.84
2023-10-14T01:53:00,atd,18.07
2023-10-14T01:54:00,atd,18.01
2023-10-14T01:55:00,atd,21.94
2023-10-14T01:56:00,atd,19.07
2023-10-14T01:57:00,atd,19.93
2023-10-14T01:58:00,atd,21.34
2023-10-14T01:59:00,atd,22.93
2023-10-14T02:00:00,atd,19.99
2023-10-14T02:01:00,atd,21.24
2023-10-14T02:02:00,atd,24.61
2023-10-14T02:03:00,atd,26.49
2023-10-14T02:04:00,atd,20.36
2023-10-14T02:05:00,atd,21.68
2023-10-14T02:06:00,atd,18.38
2023-10-14T02:07:00,atd,21.50
2023-10-14T02:08:00,atd,22.33
2023-10-14T02:09:00,atd,20.41
2023-10-14T02:10:00,atd,17.70
2023-10-14T02:11:00,atd,20.83
2023-10-14T02:12:00,atd,20.24
2023-10-14T02:13:00,atd,19.98
2023-10-14T02:14:00,atd,22.25
2023-10-14T02:15:00,atd,18.67
2023-10-14T02:16:00,atd,18.83
2023-10-14T02:17:00,atd,23.39
2023-10-14T02:18:00,atd,21.25
2023-10-14T02:19:00,atd,34.14
2023-10-14T02:20:00,atd,17.34
2023-10-14T02:21:00,atd,17.43
2023-10-14T02:22:00,atd,16.77
2023-10-14T02:23:00,atd,19.53
2023-10-14T02:24:00,atd,18.56
2023-10-14T02:25:00,atd,18.05
2023-10-14T02:26:00,atd,21.01
2023-10-14T02:27:00,atd,17.03
2023-10-14T02:28:00,atd,19.45
2023-10-14T02:29:00,atd,19.58
2023-10-14T02:30:00,atd,18.94
2023-10-14T02:31:00,atd,30.13
2023-10-14T02:32:00,atd,27.50
2023-10-14T02:33:00,atd,23.92
2023-10-14T02:34:00,atd,26.26
2023-10-14T02:35:00,atd,17.94
2023-10-14T02:36:00,atd,22.21
2023-10-14T02:37:00,atd,38.76
2023-10-14T02:38:00,atd,20.00
2023-10-14T02:39:00,atd,30.87
2023-10-14T02:40:00,atd,18.30
2023-10-14T02:41:00,atd,16.81
2023-10-14T02:42:00,atd,20.12
2023-10-14T02:43:00,atd,21.04
2023-10-14T02:44:00,atd,19.56
2023-10-14T02:45:00,atd,21.69
2023-10-14T02:46:00,atd,19.17
2023-10-14T02:47:00,atd,19.18
2023-10-14T02:48:00,atd,19.29
2023-10-14T02:49:00,atd,16.14
2023-10-14T02:50:00,atd,18.69
2023-10-14T02:51:00,atd,18.05
2023-10-14T02:52:00,atd,18.60
2023-10-14T02:53:00,atd,16.65
2023-10-14T02:54:00,atd,21.84
2023-10-14T02:55:00,atd,16.85
2023-10-14T02:56:00,atd,16.76
2023-10-14T02:57:00,atd,23.21
2023-10-14T02:58:00,atd,23.29
2023-10-14T02:59:00,atd,34.26
2023-10-14T03:00:00,atd,22.26
2023-10-14T03:01:00,atd,22.30
2023-10-14T03:02:00,atd,24.78
2023-10-14T03:03:00,atd,25.47
2023-10-14T03:04:00,atd,23.29
2023-10-14T03:05:00,atd,22.07
2023-10-14T03:06:00,atd,17.77
2023-10-14T03:07:00,atd,18.83
2023-10-14T03:08:00,atd,16.48
2023-10-14T03:09:00,atd,17.39
2023-10-14T03:10:00,atd,16.78
2023-10-14T03:11:00,atd,19.44
2023-10-14T03:12:00,atd,20.77
2023-10-14T03:13:00,atd,22.48
2023-10-14T03:14:00,atd,19.80
2023-10-14T03:15:00,atd,19.66
2023-10-14T03:16:00,atd,22.85
2023-10-14T03:17:00,atd,17.81
2023-10-14T03:18:00,atd,17.95
2023-10-14T03:19:00,atd,17.55
2023-10-14T03:20:00,atd,20.20
2023-10-14T03:21:00,atd,17.33
2023-10-14T03:22:00,atd,19.84
2023-10-14T03:23:00,atd,17.95
2023-10-14T03:24:00,atd,16.32
2023-10-14T03:25:00,atd,21.52
2023-10-14T03:26:00,atd,20.00
2023-10-14T03:27:00,atd,20.32
2023-10-14T03:28:00,atd,23.13
2023-10-14T03:29:00,atd,21.16
2023-10-14T03:30:00,atd,18.32
2023-10-14T03:31:00,atd,18.93
2023-10-14T03:32:00,atd,19.19
2023-10-14T03:33:00,atd,15.76
2023-10-14T03:34:00,atd,15.39
2023-10-14T03:35:00,atd,16.21
2023-10-14T03:36:00,atd,20.04
2023-10-14T03:37:00,atd,17.27
2023-10-14T03:38:00,atd,19.06
2023-10-14T03:39:00,atd,17.56
2023-10-14T03:40:00,atd,16.04
2023-10-14T03:41:00,atd,36.33
2023-10-14T03:42:00,atd,20.66
2023-10-14T03:43:00,atd,19.31
2023-10-14T03:44:00,atd,23.02
2023-10-14T03:45:00,atd,20.68
2023-10-14T03:46:00,atd,18.77
2023-10-14T03:47:00,atd,20.75
2023-10-14T03:48:00,atd,17.83
2023-10-14T03:49:00,atd,18.25
2023-10-14T03:50:00,atd,17.39
2023-10-14T03:51:00,atd,17.66
2023-10-14T03:52:00,atd,17.81
2023-10-14T03:53:00,atd,18.89
2023-10-14T03:54:00,atd,18.11
2023-10-14T03:55:00,atd,21.84
2023-10-14T03:56:00,atd,22.38
2023-10-14T03:57:00,atd,21.97
2023-10-14T03:58:00,atd,19.92
2023-10-14T03:59:00,atd,18.15
2023-10-14T04:00:00,atd,17.48
2023-10-14T04:01:00,atd,26.04
2023-10-14T04:02:00,atd,17.26
2023-10-14T04:03:00,atd,13.97
2023-10-14T04:04:00,atd,15.16
2023-10-14T04:05:00,atd,20.35
2023-10-14T04:06:00,atd,22.30
2023-10-14T04:07:00,atd,21.31
2023-10-14T04:08:00,atd,22.60
2023-10-14T04:09:00,atd,21.72
2023-10-14T04:10:00,atd,23.21
2023-10-14T04:11:00,atd,26.54
2023-10-14T04:12:00,atd,24.63
2023-10-14T04:13:00,atd,24.95
2023-10-14T04:14:00,atd,24.54
2023-10-14T04:15:00,atd,22.89
2023-10-14T04:16:00,atd,25.37
2023-10-14T04:17:00,atd,24.51
2023-10-14T04:18:00,atd,26.08
2023-10-14T04:19:00,atd,25.22
2023-10-14T04:20:00,atd,25.13
2023-10-14T04:21:00,atd,26.42
2023-10-14T04:22:00,atd,24.74
2023-10-14T04:23:00,atd,24.61
2023-10-14T04:24:00,atd,24.36
2023-10-14T04:25:00,atd,25.80
2023-10-14T04:26:00,atd,24.16
2023-10-14T04:27:00,atd,26.28
2023-10-14T04:28:00,atd,26.36
2023-10-14T04:29:00,atd,25.80
2023-10-14T04:30:00,atd,23.17
2023-10-14T04:31:00,atd,20.59
2023-10-14T04:32:00,atd,19.12
2023-10-14T04:33:00,atd,20.92
2023-10-14T04:34:00,atd,21.22
2023-10-14T04:35:00,atd,20.35
2023-10-14T04:36:00,atd,15.32
2023-10-14T04:37:00,atd,17.32
2023-10-14T04:38:00,atd,18.91
2023-10-14T04:39:00,atd,18.34
2023-10-14T04:40:00,atd,22.31
2023-10-14T04:41:00,atd,31.01
2023-10-14T04:42:00,atd,20.44
2023-10-14T04:43:00,atd,22.83
2023-10-14T04:44:00,atd,20.30
2023-10-14T04:45:00,atd,20.26
2023-10-14T04:46:00,atd,20.32
2023-10-14T04:47:00,atd,16.57
2023-10-14T04:48:00,atd,16.61
2023-10-14T04:49:00,atd,17.39
2023-10-14T04:50:00,atd,19.04
2023-10-14T04:51:00,atd,21.11
2023-10-14T04:52:00,atd,17.79
2023-10-14T04:53:00,atd,17.76
2023-10-14T04:54:00,atd,19.44
2023-10-14T04:55:00,atd,17.98
2023-10-14T04:56:00,atd,21.41
2023-10-14T04:57:00,atd,20.56
2023-10-14T04:58:00,atd,18.74
2023-10-14T04:59:00,atd,19.78
2023-10-14T05:00:00,atd,20.77
2023-10-14T05:01:00,atd,32.72
2023-10-14T05:02:00,atd,29.20
2023-10-14T05:03:00,atd,31.57
2023-10-14T05:04:00,atd,33.85
2023-10-14T05:05:00,atd,28.41
2023-10-14T05:06:00,atd,29.48
2023-10-14T05:07:00,atd,18.75
2023-10-14T05:08:00,atd,14.68
2023-10-14T05:09:00,atd,17.17
2023-10-14T05:10:00,atd,23.17
2023-10-14T05:11:00,atd,21.20
2023-10-14T05:12:00,atd,21.11
2023-10-14T05:13:00,atd,21.45
2023-10-14T05:14:00,atd,21.94
2023-10-14T05:15:00,atd,21.12
2023-10-14T05:16:00,atd,18.77
2023-10-14T05:17:00,atd,18.12
2023-10-14T05:18:00,atd,17.64
2023-10-14T05:19:00,atd,18.98
2023-10-14T05:20:00,atd,19.26
2023-10-14T05:21:00,atd,17.64
2023-10-14T05:22:00,atd,18.93
2023-10-14T05:23:00,atd,30.13
2023-10-14T05:24:00,atd,17.81
2023-10-14T05:25:00,atd,20.50
2023-10-14T05:26:00,atd,20.16
2023-10-14T05:27:00,atd,20.54
2023-10-14T05:28:00,atd,20.21
2023-10-14T05:29:00,atd,18.45
2023-10-14T05:30:00,atd,21.10
2023-10-14T05:31:00,atd,21.25
2023-10-14T05:32:00,atd,27.84
2023-10-14T05:33:00,atd,29.29
2023-10-14T05:34:00,atd,25.50
2023-10-14T05:35:00,atd,27.45
2023-10-14T05:36:00,atd,22.50
2023-10-14T05:37:00,atd,25.18
2023-10-14T05:38:00,atd,28.44
2023-10-14T05:39:00,atd,24.08
2023-10-14T05:40:00,atd,27.76
2023-10-14T05:41:00,atd,25.62
2023-10-14T05:42:00,atd,39.21
2023-10-14T05:43:00,atd,25.65
2023-10-14T05:44:00,atd,26.52
2023-10-14T05:45:00,atd,27.17
2023-10-14T05:46:00,atd,28.64
2023-10-14T05:47:00,atd,29.83
2023-10-14T05:48:00,atd,31.99
2023-10-14T05:49:00,atd,32.07
2023-10-14T05:50:00,atd,29.65
2023-10-14T05:51:00,atd,24.06
2023-10-14T05:52:00,atd,25.18
2023-10-14T05:53:00,atd,25.38
2023-10-14T05:54:00,atd,25.28
2023-10-14T05:55:00,atd,27.14
2023-10-14T05:56:00,atd,27.32
2023-10-14T05:57:00,atd,29.01
2023-10-14T05:58:00,atd,29.90
2023-10-14T05:59:00,atd,24.83
2023-10-14T06:00:00,atd,26.98
2023-10-14T06:01:00,atd,24.59
2023-10-14T06:02:00,atd,23.39
2023-10-14T06:03:00,atd,25.86
2023-10-14T06:04:00,atd,24.98
2023-10-14T06:05:00,atd,27.59
2023-10-14T06:06:00,atd,24.87
2023-10-14T06:07:00,atd,24.39
2023-10-14T06:08:00,atd,25.23
2023-10-14T06:09:00,atd,22.36
2023-10-14T06:10:00,atd,22.76
2023-10-14T06:11:00,atd,24.03
2023-10-14T06:12:00,atd,23.60
2023-10-14T06:13:00,atd,23.17
2023-10-14T06:14:00,atd,25.55
2023-10-14T06:15:00,atd,27.99
2023-10-14T06:16:00,atd,25.77
2023-10-14T06:17:00,atd,29.42
2023-10-14T06:18:00,atd,38.61
2023-10-14T06:19:00,atd,26.05
2023-10-14T06:20:00,atd,30.45
2023-10-14T06:21:00,atd,26.50
2023-10-14T06:22:00,atd,28.29
2023-10-14T06:23:00,atd,30.92
2023-10-14T06:24:00,atd,25.99
2023-10-14T06:25:00,atd,28.83
2023-10-14T06:26:00,atd,33.02
2023-10-14T06:27:00,atd,26.21
2023-10-14T06:28:00,atd,29.15
2023-10-14T06:29:00,atd,26.64
2023-10-14T06:30:00,atd,27.37
2023-10-14T06:31:00,atd,25.50
2023-10-14T06:32:00,atd,25.00
2023-10-14T06:33:00,atd,21.34
2023-10-14T06:34:00,atd,21.21
2023-10-14T06:35:00,atd,21.22
2023-10-14T06:36:00,atd,19.58
2023-10-14T06:37:00,atd,24.53
2023-10-14T06:38:00,atd,22.14
2023-10-14T06:39:00,atd,22.61
2023-10-14T06:40:00,atd,23.57
2023-10-14T06:41:00,atd,30.34
2023-10-14T06:42:00,atd,27.48
2023-10-14T06:43:00,atd,25.83
2023-10-14T06:44:00,atd,26.24
2023-10-14T06:45:00,atd,26.97
2023-10-14T06:46:00,atd,22.41
2023-10-14T06:47:00,atd,20.90
2023-10-14T06:48:00,atd,21.48
2023-10-14T06:49:00,atd,21.57
2023-10-14T06:50:00,atd,21.55
2023-10-14T06:51:00,atd,20.57
2023-10-14T06:52:00,atd,22.10
2023-10-14T06:53:00,atd,34.64
2023-10-14T06:54:00,atd,25.72
2023-10-14T06:55:00,atd,23.24
2023-10-14T06:56:00,atd,37.10
2023-10-14T06:57:00,atd,37.57
2023-10-14T06:58:00,atd,38.67
2023-10-14T06:59:00,atd,33.29
2023-10-14T07:00:00,atd,35.93
2023-10-14T07:01:00,atd,37.30
2023-10-14T07:02:00,atd,29.84
2023-10-14T07:03:00,atd,30.20
2023-10-14T07:04:00,atd,30.41
2023-10-14T07:05:00,atd,29.85
2023-10-14T07:06:00,atd,31.82
2023-10-14T07:07:00,atd,30.52
2023-10-14T07:08:00,atd,29.79
2023-10-14T07:09:00,atd,31.98
2023-10-14T07:10:00,atd,44.18
2023-10-14T07:11:00,atd,29.05
2023-10-14T07:12:00,atd,32.43
2023-10-14T07:13:00,atd,30.66
2023-10-14T07:14:00,atd,34.03
2023-10-14T07:15:00,atd,30.74
2023-10-14T07:16:00,atd,31.22
2023-10-14T07:17:00,atd,27.43
2023-10-14T07:18:00,atd,30.28
2023-10-14T07:19:00,atd,29.13
2023-10-14T07:20:00,atd,28.88
2023-10-14T07:21:00,atd,32.51
2023-10-14T07:22:00,atd,24.89
2023-10-14T07:23:00,atd,28.05
2023-10-14T07:24:00,atd,27.66
2023-10-14T07:25:00,atd,26.16
2023-10-14T07:26:00,atd,28.18
2023-10-14T07:27:00,atd,43.70
2023-10-14T07:28:00,atd,31.03
2023-10-14T07:29:00,atd,32.15
2023-10-14T07:30:00,atd,31.88
2023-10-14T07:31:00,atd,31.56
2023-10-14T07:32:00,atd,28.31
2023-10-14T07:33:00,atd,28.68
2023-10-14T07:34:00,atd,28.25
2023-10-14T07:35:00,atd,39.78
2023-10-14T07:36:00,atd,40.92
2023-10-14T07:37:00,atd,41.96
2023-10-14T07:38:00,atd,38.76
2023-10-14T07:39:00,atd,27.01
2023-10-14T07:40:00,atd,26.51
2023-10-14T07:41:00,atd,26.68
2023-10-14T07:42:00,atd,31.87
2023-10-14T07:43:00,atd,31.64
2023-10-14T07:44:00,atd,31.77
2023-10-14T07:45:00,atd,25.98
2023-10-14T07:46:00,atd,27.30
2023-10-14T07:47:00,atd,29.07
2023-10-14T07:48:00,atd,29.74
2023-10-14T07:49:00,atd,34.11
2023-10-14T07:50:00,atd,38.12
2023-10-14T07:51:00,atd,34.36
2023-10-14T07:52:00,atd,29.75
2023-10-14T07:53:00,atd,31.29
2023-10-14T07:54:00,atd,32.10
2023-10-14T07:55:00,atd,28.65
2023-10-14T07:56:00,atd,32.65
2023-10-14T07:57:00,atd,30.08
2023-10-14T07:58:00,atd,28.16
2023-10-14T07:59:00,atd,25.65
2023-10-14T08:00:00,atd,26.80
2023-10-14T08:01:00,atd,27.89
2023-10-14T08:02:00,atd,28.89
2023-10-14T08:03:00,atd,32.12
2023-10-14T08:04:00,atd,30.28
2023-10-14T08:05:00,atd,29.64
2023-10-14T08:06:00,atd,30.57
2023-10-14T08:07:00,atd,29.15
2023-10-14T08:08:00,atd,31.13
2023-10-14T08:09:00,atd,30.78
2023-10-14T08:10:00,atd,30.27
2023-10-14T08:11:00,atd,28.77
2023-10-14T08:12:00,atd,26.78
2023-10-14T08:13:00,atd,30.79
2023-10-14T08:14:00,atd,31.12
2023-10-14T08:15:00,atd,28.65
2023-10-14T08:16:00,atd,29.73
2023-10-14T08:17:00,atd,30.01
2023-10-14T08:18:00,atd,30.35
2023-10-14T08:19:00,atd,40.81
2023-10-14T08:20:00,atd,29.57
2023-10-14T08:21:00,atd,24.29
2023-10-14T08:22:00,atd,23.60
2023-10-14T08:23:00,atd,27.57
2023-10-14T08:24:00,atd,25.45
2023-10-14T08:25:00,atd,24.82
2023-10-14T08:26:00,atd,32.43
2023-10-14T08:27:00,atd,30.91
2023-10-14T08:28:00,atd,28.30
2023-10-14T08:29:00,atd,31.32
2023-10-14T08:30:00,atd,29.53
2023-10-14T08:31:00,atd,30.11
2023-10-14T08:32:00,atd,30.29
2023-10-14T08:33:00,atd,30.11
2023-10-14T08:34:00,atd,29.89
2023-10-14T08:35:00,atd,25.75
2023-10-14T08:36:00,atd,33.46
2023-10-14T08:37:00,atd,26.93
2023-10-14T08:38:00,atd,27.26
2023-10-14T08:39:00,atd,27.12
2023-10-14T08:40:00,atd,27.23
2023-10-14T08:41:00,atd,27.06
2023-10-14T08:42:00,atd,27.77
2023-10-14T08:43:00,atd,33.00
2023-10-14T08:44:00,atd,33.01
2023-10-14T08:45:00,atd,31.23
2023-10-14T08:46:00,atd,32.52
2023-10-14T08:47:00,atd,27.72
2023-10-14T08:48:00,atd,27.36
2023-10-14T08:49:00,atd,29.29
2023-10-14T08:50:00,atd,28.09
2023-10-14T08:51:00,atd,27.65
2023-10-14T08:52:00,atd,30.36
2023-10-14T08:53:00,atd,25.19
2023-10-14T08:54:00,atd,47.72
2023-10-14T08:55:00,atd,37.17
2023-10-14T08:56:00,atd,27.13
2023-10-14T08:57:00,atd,34.62
2023-10-14T08:58:00,atd,37.20
2023-10-14T08:59:00,atd,28.84
2023-10-14T09:00:00,atd,30.96
2023-10-14T09:01:00,atd,34.04
2023-10-14T09:02:00,atd,45.78
2023-10-14T09:03:00,atd,37.32
2023-10-14T09:04:00,atd,28.08
2023-10-14T09:05:00,atd,28.40
2023-10-14T09:06:00,atd,30.85
2023-10-14T09:07:00,atd,27.84
2023-10-14T09:08:00,atd,27.36
2023-10-14T09:09:00,atd,28.06
2023-10-14T09:10:00,atd,26.09
2023-10-14T09:11:00,atd,38.18
2023-10-14T09:12:00,atd,29.37
2023-10-14T09:13:00,atd,30.15
2023-10-14T09:14:00,atd,30.57
2023-10-14T09:15:00,atd,29.81
2023-10-14T09:16:00,atd,29.52
2023-10-14T09:17:00,atd,28.67
2023-10-14T09:18:00,atd,30.13
2023-10-14T09:19:00,atd,25.64
2023-10-14T09:20:00,atd,28.47
2023-10-14T09:21:00,atd,29.24
2023-10-14T09:22:00,atd,26.13
2023-10-14T09:23:00,atd,26.69
2023-10-14T09:24:00,atd,25.58
2023-10-14T09:25:00,atd,26.32
2023-10-14T09:26:00,atd,25.25
2023-10-14T09:27:00,atd,28.63
2023-10-14T09:28:00,atd,31.44
2023-10-14T09:29:00,atd,32.11
2023-10-14T09:30:00,atd,30.37
2023-10-14T09:31:00,atd,29.93
2023-10-14T09:32:00,atd,30.23
2023-10-14T09:33:00,atd,29.69
2023-10-14T09:34:00,atd,28.20
2023-10-14T09:35:00,atd,27.73
2023-10-14T09:36:00,atd,30.15
2023-10-14T09:37:00,atd,28.33
2023-10-14T09:38:00,atd,32.32
2023-10-14T09:39:00,atd,32.87
2023-10-14T09:40:00,atd,33.45
2023-10-14T09:41:00,atd,32.59
2023-10-14T09:42:00,atd,32.40
2023-10-14T09:43:00,atd,32.39
2023-10-14T09:44:00,atd,31.64
2023-10-14T09:45:00,atd,31.94
2023-10-14T09:46:00,atd,30.18
2023-10-14T09:47:00,atd,30.75
2023-10-14T09:48:00,atd,31.98
2023-10-14T09:49:00,atd,29.23
2023-10-14T09:50:00,atd,26.00
2023-10-14T09:51:00,atd,26.36
2023-10-14T09:52:00,atd,28.18
2023-10-14T09:53:00,atd,27.69
2023-10-14T09:54:00,atd,42.76
2023-10-14T09:55:00,atd,42.36
2023-10-14T09:56:00,atd,38.62
2023-10-14T09:57:00,atd,42.83
2023-10-14T09:58:00,atd,31.05
2023-10-14T09:59:00,atd,29.64
2023-10-14T10:00:00,atd,33.16
2023-10-14T10:01:00,atd,32.55
2023-10-14T10:02:00,atd,30.51
2023-10-14T10:03:00,atd,30.23
2023-10-14T10:04:00,atd,26.21
2023-10-14T10:05:00,atd,29.89
2023-10-14T10:06:00,atd,32.47
2023-10-14T10:07:00,atd,31.86
2023-10-14T10:08:00,atd,33.48
2023-10-14T10:09:00,atd,35.70
2023-10-14T10:10:00,atd,37.32
2023-10-14T10:11:00,atd,32.53
2023-10-14T10:12:00,atd,32.73
2023-10-14T10:13:00,atd,28.89
2023-10-14T10:14:00,atd,37.95
2023-10-14T10:15:00,atd,36.11
2023-10-14T10:16:00,atd,38.03
2023-10-14T10:17:00,atd,31.53
2023-10-14T10:18:00,atd,34.02
2023-10-14T10:19:00,atd,28.33
2023-10-14T10:20:00,atd,28.63
2023-10-14T10:21:00,atd,25.72
2023-10-14T10:22:00,atd,28.92
2023-10-14T10:23:00,atd,31.27
2023-10-14T10:24:00,atd,31.23
2023-10-14T10:25:00,atd,30.95
2023-10-14T10:26:00,atd,32.14
2023-10-14T10:27:00,atd,31.26
2023-10-14T10:28:00,atd,30.03
2023-10-14T10:29:00,atd,33.29
2023-10-14T10:30:00,atd,33.65
2023-10-14T10:31:00,atd,35.71
2023-10-14T10:32:00,atd,32.61
2023-10-14T10:33:00,atd,32.35
2023-10-14T10:34:00,atd,32.83
2023-10-14T10:35:00,atd,30.20
2023-10-14T10:36:00,atd,44.18
2023-10-14T10:37:00,atd,31.32
2023-10-14T10:38:00,atd,32.08
2023-10-14T10:39:00,atd,32.82
2023-10-14T10:40:00,atd,30.09
2023-10-14T10:41:00,atd,31.25
2023-10-14T10:42:00,atd,29.34
2023-10-14T10:43:00,atd,27.01
2023-10-14T10:44:00,atd,35.21
2023-10-14T10:45:00,atd,32.84
2023-10-14T10:46:00,atd,34.45
2023-10-14T10:47:00,atd,32.99
2023-10-14T10:48:00,atd,35.47
2023-10-14T10:49:00,atd,34.41
2023-10-14T10:50:00,atd,30.11
2023-10-14T10:51:00,atd,32.33
2023-10-14T10:52:00,atd,30.46
2023-10-14T10:53:00,atd,28.42
2023-10-14T10:54:00,atd,40.37
2023-10-14T10:55:00,atd,28.82
2023-10-14T10:56:00,atd,28.57
2023-10-14T10:57:00,atd,32.25
2023-10-14T10:58:00,atd,26.66
2023-10-14T10:59:00,atd,27.80
2023-10-14T11:00:00,atd,32.48
2023-10-14T11:01:00,atd,32.75
2023-10-14T11:02:00,atd,31.57
2023-10-14T11:03:00,atd,34.25
2023-10-14T11:04:00,atd,33.56
2023-10-14T11:05:00,atd,27.33
2023-10-14T11:06:00,atd,27.99
2023-10-14T11:07:00,atd,27.80
2023-10-14T11:08:00,atd,27.22
2023-10-14T11:09:00,atd,26.55
2023-10-14T11:10:00,atd,33.36
2023-10-14T11:11:00,atd,42.36
2023-10-14T11:12:00,atd,28.39
2023-10-14T11:13:00,atd,30.71
2023-10-14T11:14:00,atd,28.10
2023-10-14T11:15:00,atd,30.10
2023-10-14T11:16:00,atd,29.01
2023-10-14T11:17:00,atd,29.65
2023-10-14T11:18:00,atd,28.81
2023-10-14T11:19:00,atd,29.04
2023-10-14T11:20:00,atd,39.26
2023-10-14T11:21:00,atd,30.89
2023-10-14T11:22:00,atd,26.22
2023-10-14T11:23:00,atd,25.95
2023-10-14T11:24:00,atd,30.13
2023-10-14T11:25:00,atd,29.16
2023-10-14T11:26:00,atd,30.38
2023-10-14T11:27:00,atd,30.86
2023-10-14T11:28:00,atd,31.26
2023-10-14T11:29:00,atd,28.45
2023-10-14T11:30:00,atd,31.02
2023-10-14T11:31:00,atd,32.57
2023-10-14T11:32:00,atd,31.51
2023-10-14T11:33:00,atd,28.72
2023-10-14T11:34:00,atd,28.13
2023-10-14T11:35:00,atd,30.72
2023-10-14T11:36:00,atd,25.34
2023-10-14T11:37:00,atd,26.25
2023-10-14T11:38:00,atd,36.00
