#datetime,building,power
2023-08-11T00:00:00,sth,13.24
2023-08-11T00:02:00,sth,17.46
2023-08-11T00:03:00,sth,4.10
2023-08-11T00:04:00,sth,4.22
2023-08-11T00:06:00,sth,17.46
2023-08-11T00:07:00,sth,4.22
2023-08-11T00:09:00,sth,17.34
2023-08-11T00:11:00,sth,12.66
2023-08-11T00:12:00,sth,4.80
2023-08-11T00:13:00,sth,4.10
2023-08-11T00:15:00,sth,12.66
2023-08-11T00:17:00,sth,13.24
2023-08-11T00:18:00,sth,4.10
2023-08-11T00:20:00,sth,13.24
2023-08-11T00:21:00,sth,4.22
2023-08-11T00:23:00,sth,13.24
2023-08-11T00:25:00,sth,8.32
2023-08-11T00:27:00,sth,13.24
2023-08-11T00:29:00,sth,12.54
2023-08-11T00:30:00,sth,4.80
2023-08-11T00:31:00,sth,8.44
2023-08-11T00:32:00,sth,4.22
2023-08-11T00:34:00,sth,13.12
2023-08-11T00:36:00,sth,8.44
2023-08-11T00:37:00,sth,8.44
2023-08-11T00:38:00,sth,4.80
2023-08-11T00:39:00,sth,4.22
2023-08-11T00:41:00,sth,13.12
2023-08-11T00:42:00,sth,8.44
2023-08-11T00:44:00,sth,12.54
2023-08-11T00:46:00,sth,13.24
2023-08-11T00:47:00,sth,4.22
2023-08-11T00:49:00,sth,13.24
2023-08-11T00:50:00,sth,4.10
2023-08-11T00:51:00,sth,4.22
2023-08-11T00:53:00,sth,13.24
2023-08-11T00:55:00,sth,13.24
2023-08-11T00:57:00,sth,8.32
2023-08-11T00:59:00,sth,12.66
2023-08-11T01:00:00,sth,4.80
2023-08-11T01:02:00,sth,8.32
2023-08-11T01:04:00,sth,13.24
2023-08-11T01:06:00,sth,8.44
2023-08-11T01:07:00,sth,9.02
2023-08-11T01:09:00,sth,12.54
2023-08-11T01:11:00,sth,8.44
2023-08-11T01:13:00,sth,13.12
2023-08-11T01:15:00,sth,8.44
2023-08-11T01:17:00,sth,13.24
2023-08-11T01:18:00,sth,4.22
2023-08-11T01:20:00,sth,13.12
2023-08-11T01:21:00,sth,4.22
2023-08-11T01:23:00,sth,13.24
2023-08-11T01:25:00,sth,8.32
2023-08-11T01:26:00,sth,8.44
2023-08-11T01:28:00,sth,9.02
2023-08-11T01:29:00,sth,8.32
2023-08-11T01:30:00,sth,4.80
2023-08-11T01:32:00,sth,16.88
2023-08-11T01:34:00,sth,13.12
2023-08-11T01:35:00,sth,4.22
2023-08-11T01:37:00,sth,13.24
2023-08-11T01:38:00,sth,8.44
2023-08-11T01:39:00,sth,4.10
2023-08-11T01:41:00,sth,13.24
2023-08-11T01:43:00,sth,12.66
2023-08-11T01:45:00,sth,8.91
2023-08-11T01:46:00,sth,4.22
2023-08-11T01:48:00,sth,13.24
2023-08-11T01:50:00,sth,12.54
2023-08-11T01:52:00,sth,13.24
2023-08-11T01:53:00,sth,4.22
2023-08-11T01:55:00,sth,13.24
2023-08-11T01:57:00,sth,8.32
2023-08-11T01:59:00,sth,13.24
2023-08-11T02:01:00,sth,12.54
2023-08-11T02:02:00,sth,4.80
2023-08-11T02:04:00,sth,8.44
2023-08-11T02:06:00,sth,12.66
2023-08-11T02:07:00,sth,4.69
2023-08-11T02:08:00,sth,8.44
2023-08-11T02:10:00,sth,8.44
2023-08-11T02:12:00,sth,13.12
2023-08-11T02:13:00,sth,4.22
2023-08-11T02:15:00,sth,13.24
2023-08-11T02:17:00,sth,8.44
2023-08-11T02:18:00,sth,8.91
2023-08-11T02:20:00,sth,8.44
2023-08-11T02:22:00,sth,8.44
2023-08-11T02:23:00,sth,9.02
2023-08-11T02:24:00,sth,4.10
2023-08-11T02:26:00,sth,9.02
2023-08-11T02:27:00,sth,4.22
2023-08-11T02:29:00,sth,12.66
2023-08-11T02:31:00,sth,8.91
2023-08-11T02:33:00,sth,12.66
2023-08-11T02:34:00,sth,4.22
2023-08-11T02:36:00,sth,9.02
2023-08-11T02:37:00,sth,8.32
2023-08-11T02:39:00,sth,9.02
2023-08-11T02:40:00,sth,4.22
2023-08-11T02:42:00,sth,13.24
2023-08-11T02:44:00,sth,8.32
2023-08-11T02:45:00,sth,4.22
2023-08-11T02:47:00,sth,13.24
2023-08-11T02:48:00,sth,4.22
2023-08-11T02:50:00,sth,8.32
2023-08-11T02:52:00,sth,13.24
2023-08-11T02:53:00,sth,4.22
2023-08-11T02:54:00,sth,4.22
2023-08-11T02:55:00,sth,8.91
2023-08-11T02:57:00,sth,8.44
2023-08-11T02:59:00,sth,13.24
2023-08-11T03:01:00,sth,12.54
2023-08-11T03:02:00,sth,4.22
2023-08-11T03:04:00,sth,13.24
2023-08-11T03:05:00,sth,4.10
2023-08-11T03:06:00,sth,4.80
2023-08-11T03:08:00,sth,8.44
2023-08-11T03:10:00,sth,12.66
2023-08-11T03:12:00,sth,8.91
2023-08-11T03:14:00,sth,12.66
2023-08-11T03:16:00,sth,9.02
2023-08-11T03:17:00,sth,4.22
2023-08-11T03:18:00,sth,4.10
2023-08-11T03:20:00,sth,9.02
2023-08-11T03:21:00,sth,8.44
2023-08-11T03:22:00,sth,4.22
2023-08-11T03:24:00,sth,9.02
2023-08-11T03:26:00,sth,8.32
2023-08-11T03:28:00,sth,13.24
2023-08-11T03:29:00,sth,4.22
2023-08-11T03:31:00,sth,8.32
2023-08-11T03:32:00,sth,9.02
2023-08-11T03:34:00,sth,8.44
2023-08-11T03:36:00,sth,13.24
2023-08-11T03:37:00,sth,4.10
2023-08-11T03:39:00,sth,8.44
2023-08-11T03:41:00,sth,9.02
2023-08-11T03:43:00,sth,8.44
2023-08-11T03:45:00,sth,13.12
2023-08-11T03:47:00,sth,8.44
2023-08-11T03:48:00,sth,4.22
2023-08-11T03:49:00,sth,4.22
2023-08-11T03:50:00,sth,8.91
2023-08-11T03:52:00,sth,8.44
2023-08-11T03:53:00,sth,4.22
2023-08-11T03:55:00,sth,9.02
2023-08-11T03:57:00,sth,8.32
2023-08-11T03:58:00,sth,9.02
2023-08-11T03:59:00,sth,4.22
2023-08-11T04:00:00,sth,4.22
2023-08-11T04:02:00,sth,13.12
2023-08-11T04:04:00,sth,8.44
2023-08-11T04:05:00,sth,4.22
2023-08-11T04:07:00,sth,9.02
2023-08-11T04:09:00,sth,8.32
2023-08-11T04:10:00,sth,9.02
2023-08-11T04:12:00,sth,8.44
2023-08-11T04:13:00,sth,4.22
2023-08-11T04:15:00,sth,9.02
2023-08-11T04:17:00,sth,8.32
2023-08-11T04:19:00,sth,12.66
2023-08-11T04:20:00,sth,4.80
2023-08-11T04:22:00,sth,8.32
2023-08-11T04:23:00,sth,9.02
2023-08-11T04:24:00,sth,4.22
2023-08-11T04:26:00,sth,12.66
2023-08-11T04:28:00,sth,8.91
2023-08-11T04:30:00,sth,12.66
2023-08-11T04:31:00,sth,9.02
2023-08-11T04:33:00,sth,8.32
2023-08-11T04:35:00,sth,13.24
2023-08-11T04:37:00,sth,12.66
2023-08-11T04:39:00,sth,8.91
2023-08-11T04:40:00,sth,4.22
2023-08-11T04:42:00,sth,12.66
2023-08-11T04:43:00,sth,4.80
2023-08-11T04:44:00,sth,4.10
2023-08-11T04:45:00,sth,4.22
2023-08-11T04:47:00,sth,13.24
2023-08-11T04:48:00,sth,4.22
2023-08-11T04:50:00,sth,8.32
2023-08-11T04:52:00,sth,13.24
2023-08-11T04:54:00,sth,8.44
2023-08-11T04:56:00,sth,9.02
2023-08-11T04:58:00,sth,12.54
2023-08-11T05:00:00,sth,9.02
2023-08-11T05:02:00,sth,8.44
2023-08-11T05:04:00,sth,8.91
2023-08-11T05:06:00,sth,12.66
2023-08-11T05:08:00,sth,8.44
2023-08-11T05:09:00,sth,4.80
2023-08-11T05:10:00,sth,4.10
2023-08-11T05:12:00,sth,12.66
2023-08-11T05:13:00,sth,4.80
2023-08-11T05:15:00,sth,12.54
2023-08-11T05:16:00,sth,9.02
2023-08-11T05:18:00,sth,12.66
2023-08-11T05:20:00,sth,9.02
2023-08-11T05:22:00,sth,8.32
2023-08-11T05:23:00,sth,8.44
2023-08-11T05:24:00,sth,4.80
2023-08-11T05:26:00,sth,8.44
2023-08-11T05:28:00,sth,8.91
2023-08-11T05:29:00,sth,4.22
2023-08-11T05:30:00,sth,4.22
2023-08-11T05:32:00,sth,12.66
2023-08-11T05:33:00,sth,4.69
2023-08-11T05:35:00,sth,8.44
2023-08-11T05:36:00,sth,4.22
2023-08-11T05:38:00,sth,9.02
2023-08-11T05:39:00,sth,8.32
2023-08-11T05:41:00,sth,9.02
2023-08-11T05:42:00,sth,4.22
2023-08-11T05:44:00,sth,8.44
2023-08-11T05:45:00,sth,8.32
2023-08-11T05:47:00,sth,9.02
2023-08-11T05:49:00,sth,8.44
2023-08-11T05:51:00,sth,13.24
2023-08-11T05:52:00,sth,4.10
2023-08-11T05:54:00,sth,9.02
2023-08-11T05:55:00,sth,8.44
2023-08-11T05:57:00,sth,8.44
2023-08-11T05:59:00,sth,13.12
2023-08-11T06:00:00,sth,4.22
2023-08-11T06:02:00,sth,13.24
2023-08-11T06:03:00,sth,4.22
2023-08-11T06:04:00,sth,4.10
2023-08-11T06:06:00,sth,9.02
2023-08-11T06:07:00,sth,4.22
2023-08-11T06:09:00,sth,12.66
2023-08-11T06:11:00,sth,8.91
2023-08-11T06:12:00,sth,4.22
2023-08-11T06:14:00,sth,12.66
2023-08-11T06:15:00,sth,4.80
2023-08-11T06:17:00,sth,12.54
2023-08-11T06:18:00,sth,4.22
2023-08-11T06:20:00,sth,9.02
2023-08-11T06:21:00,sth,4.22
2023-08-11T06:22:00,sth,8.91
2023-08-11T06:23:00,sth,4.22
2023-08-11T06:24:00,sth,4.22
2023-08-11T06:26:00,sth,8.44
2023-08-11T06:28:00,sth,13.12
2023-08-11T06:29:00,sth,4.22
2023-08-11T06:31:00,sth,13.24
2023-08-11T06:33:00,sth,8.44
2023-08-11T06:34:00,sth,8.91
2023-08-11T06:35:00,sth,4.22
2023-08-11T06:37:00,sth,8.44
2023-08-11T06:38:00,sth,4.22
2023-08-11T06:39:00,sth,9.02
2023-08-11T06:41:00,sth,8.32
2023-08-11T06:42:00,sth,4.22
2023-08-11T06:44:00,sth,13.24
2023-08-11T06:45:00,sth,4.22
2023-08-11T06:46:00,sth,8.91
2023-08-11T06:48:00,sth,8.44
2023-08-11T06:49:00,sth,4.22
2023-08-11T06:51:00,sth,13.24
2023-08-11T06:52:00,sth,4.10
2023-08-11T06:54:00,sth,12.66
2023-08-11T06:55:00,sth,4.80
2023-08-11T06:56:00,sth,4.22
2023-08-11T06:58:00,sth,13.12
2023-08-11T07:00:00,sth,8.44
2023-08-11T07:02:00,sth,8.44
2023-08-11T07:04:00,sth,13.12
2023-08-11T07:06:00,sth,8.44
2023-08-11T07:08:00,sth,13.24
2023-08-11T07:09:00,sth,4.22
2023-08-11T07:10:00,sth,4.10
2023-08-11T07:12:00,sth,13.24
2023-08-11T07:14:00,sth,12.66
2023-08-11T07:15:00,sth,4.69
2023-08-11T07:16:00,sth,4.22
2023-08-11T07:17:00,sth,8.44
2023-08-11T07:19:00,sth,9.02
2023-08-11T07:21:00,sth,12.54
2023-08-11T07:22:00,sth,4.80
2023-08-11T07:23:00,sth,8.44
2023-08-11T07:25:00,sth,8.44
2023-08-11T07:27:00,sth,13.12
2023-08-11T07:29:00,sth,12.66
2023-08-11T07:30:00,sth,4.80
2023-08-11T07:32:00,sth,12.54
2023-08-11T07:34:00,sth,9.02
2023-08-11T07:36:00,sth,12.66
2023-08-11T07:37:00,sth,4.80
2023-08-11T07:39:00,sth,12.54
2023-08-11T07:41:00,sth,13.24
2023-08-11T07:43:00,sth,12.54
2023-08-11T07:44:00,sth,4.80
2023-08-11T07:46:00,sth,12.66
2023-08-11T07:48:00,sth,9.02
2023-08-11T07:49:00,sth,4.10
2023-08-11T07:51:00,sth,12.66
2023-08-11T07:53:00,sth,9.02
2023-08-11T07:55:00,sth,12.54
2023-08-11T07:56:00,sth,4.22
2023-08-11T07:58:00,sth,13.24
2023-08-11T08:00:00,sth,13.12
2023-08-11T08:01:00,sth,4.22
2023-08-11T08:03:00,sth,12.66
2023-08-11T08:04:00,sth,4.80
2023-08-11T08:05:00,sth,8.32
2023-08-11T08:07:00,sth,13.24
2023-08-11T08:09:00,sth,12.54
2023-08-11T08:11:00,sth,9.02
2023-08-11T08:12:00,sth,8.44
2023-08-11T08:14:00,sth,13.24
2023-08-11T08:16:00,sth,8.32
2023-08-11T08:17:00,sth,8.44
2023-08-11T08:19:00,sth,13.24
2023-08-11T08:20:00,sth,4.10
2023-08-11T08:21:00,sth,9.02
2023-08-11T08:22:00,sth,4.22
2023-08-11T08:24:00,sth,12.66
2023-08-11T08:25:00,sth,8.91
2023-08-11T08:27:00,sth,12.66
2023-08-11T08:28:00,sth,9.02
2023-08-11T08:29:00,sth,4.22
2023-08-11T08:30:00,sth,4.10
2023-08-11T08:32:00,sth,13.24
2023-08-11T08:34:00,sth,12.66
2023-08-11T08:36:00,sth,13.12
2023-08-11T08:37:00,sth,8.44
2023-08-11T08:39:00,sth,13.24
2023-08-11T08:41:00,sth,13.12
2023-08-11T08:42:00,sth,4.22
2023-08-11T08:43:00,sth,4.22
2023-08-11T08:45:00,sth,13.12
2023-08-11T08:46:00,sth,4.22
2023-08-11T08:48:00,sth,8.44
2023-08-11T08:50:00,sth,13.24
2023-08-11T08:52:00,sth,13.12
2023-08-11T08:54:00,sth,8.44
2023-08-11T08:56:00,sth,12.54
2023-08-11T08:57:00,sth,4.80
2023-08-11T08:59:00,sth,12.66
2023-08-11T09:01:00,sth,9.02
2023-08-11T09:02:00,sth,8.32
2023-08-11T09:04:00,sth,13.24
2023-08-11T09:06:00,sth,12.66
2023-08-11T09:08:00,sth,8.91
2023-08-11T09:10:00,sth,12.66
2023-08-11T09:11:00,sth,4.22
2023-08-11T09:13:00,sth,13.12
2023-08-11T09:14:00,sth,9.02
2023-08-11T09:16:00,sth,12.66
2023-08-11T09:18:00,sth,13.12
2023-08-11T09:20:00,sth,8.44
2023-08-11T09:22:00,sth,13.24
2023-08-11T09:24:00,sth,12.54
2023-08-11T09:26:00,sth,13.24
2023-08-11T09:27:00,sth,4.22
2023-08-11T09:29:00,sth,17.34
2023-08-11T09:30:00,sth,4.22
2023-08-11T09:31:00,sth,8.44
2023-08-11T09:33:00,sth,13.12
2023-08-11T09:35:00,sth,17.46
2023-08-11T09:37:00,sth,13.12
2023-08-11T09:39:00,sth,12.66
2023-08-11T09:40:00,sth,8.44
2023-08-11T09:42:00,sth,8.91
2023-08-11T09:43:00,sth,8.44
2023-08-11T09:45:00,sth,13.24
2023-08-11T09:46:00,sth,4.22
2023-08-11T09:47:00,sth,8.91
2023-08-11T09:49:00,sth,12.66
2023-08-11T09:50:00,sth,8.44
2023-08-11T09:52:00,sth,13.12
2023-08-11T09:54:00,sth,13.24
2023-08-11T09:55:00,sth,8.44
2023-08-11T09:57:00,sth,13.12
2023-08-11T09:58:00,sth,4.22
2023-08-11T09:59:00,sth,8.44
2023-08-11T10:01:00,sth,17.34
2023-08-11T10:02:00,sth,4.22
2023-08-11T10:04:00,sth,13.24
2023-08-11T10:05:00,sth,8.32
2023-08-11T10:06:00,sth,4.80
2023-08-11T10:08:00,sth,12.66
2023-08-11T10:09:00,sth,8.44
2023-08-11T10:10:00,sth,4.69
2023-08-11T10:12:00,sth,12.66
2023-08-11T10:13:00,sth,9.02
2023-08-11T10:15:00,sth,12.54
2023-08-11T10:17:00,sth,13.24
2023-08-11T10:18:00,sth,8.44
2023-08-11T10:20:00,sth,13.12
2023-08-11T10:22:00,sth,12.66
2023-08-11T10:23:00,sth,9.02
2023-08-11T10:25:00,sth,13.12
2023-08-11T10:27:00,sth,16.88
2023-08-11T10:29:00,sth,13.12
2023-08-11T10:30:00,sth,8.44
2023-08-11T10:32:00,sth,13.24
2023-08-11T10:33:00,sth,8.32
2023-08-11T10:35:00,sth,13.24
2023-08-11T10:37:00,sth,17.34
2023-08-11T10:39:00,sth,12.66
2023-08-11T10:41:00,sth,13.24
2023-08-11T10:43:00,sth,12.54
2023-08-11T10:44:00,sth,9.02
2023-08-11T10:45:00,sth,4.22
2023-08-11T10:46:00,sth,8.91
2023-08-11T10:48:00,sth,12.66
2023-08-11T10:50:00,sth,13.24
2023-08-11T10:52:00,sth,12.54
2023-08-11T10:54:00,sth,17.46
2023-08-11T10:56:00,sth,13.12
2023-08-11T10:57:00,sth,4.22
2023-08-11T10:59:00,sth,12.66
2023-08-11T11:01:00,sth,13.12
2023-08-11T11:03:00,sth,17.46
2023-08-11T11:05:00,sth,13.12
2023-08-11T11:06:00,sth,4.22
2023-08-11T11:08:00,sth,12.66
2023-08-11T11:09:00,sth,9.02
2023-08-11T11:11:00,sth,12.54
2023-08-11T11:13:00,sth,13.24
2023-08-11T11:14:00,sth,8.32
2023-08-11T11:16:00,sth,13.24
2023-08-11T11:18:00,sth,12.66
2023-08-11T11:19:00,sth,4.80
2023-08-11T11:21:00,sth,12.54
2023-08-11T11:22:00,sth,9.02
2023-08-11T11:24:00,sth,12.54
2023-08-11T11:26:00,sth,13.24
2023-08-11T11:28:00,sth,12.66
2023-08-11T11:30:00,sth,13.12
2023-08-11T11:32:00,sth,8.44
2023-08-11T11:33:00,sth,9.02
2023-08-11T11:35:00,sth,13.12
2023-08-11T11:36:00,sth,4.22
2023-08-11T11:38:00,sth,12.66
2023-08-11T11:40:00,sth,17.34
2023-08-11T11:41:00,sth,4.22
2023-08-11T11:43:00,sth,13.24
2023-08-11T11:45:00,sth,13.12
2023-08-11T11:47:00,sth,12.66
2023-08-11T11:49:00,sth,13.12
2023-08-11T11:50:00,sth,4.22
2023-08-11T11:52:00,sth,12.66
2023-08-11T11:53:00,sth,9.02
2023-08-11T11:55:00,sth,13.12
2023-08-11T11:57:00,sth,16.88
2023-08-11T11:58:00,sth,8.91
2023-08-11T11:59:00,sth,4.22
2023-08-11T12:01:00,sth,12.66
2023-08-11T12:02:00,sth,9.02
2023-08-11T12:04:00,sth,12.54
2023-08-11T12:06:00,sth,13.24
2023-08-11T12:07:00,sth,8.91
2023-08-11T12:09:00,sth,12.66
2023-08-11T12:11:00,sth,13.24
2023-08-11T12:12:00,sth,8.32
2023-08-11T12:13:00,sth,8.44
2023-08-11T12:15:00,sth,13.24
2023-08-11T12:16:00,sth,8.91
2023-08-11T12:18:00,sth,12.66
2023-08-11T12:19:00,sth,8.44
2023-08-11T12:21:00,sth,17.34
2023-08-11T12:22:00,sth,4.22
2023-08-11T12:23:00,sth,9.02
2023-08-11T12:25:00,sth,13.12
2023-08-11T12:27:00,sth,16.88
2023-08-11T12:29:00,sth,13.12
2023-08-11T12:30:00,sth,8.44
2023-08-11T12:32:00,sth,13.24
2023-08-11T12:33:00,sth,8.32
2023-08-11T12:35:00,sth,13.24
2023-08-11T12:37:00,sth,12.66
2023-08-11T12:38:00,sth,8.91
2023-08-11T12:40:00,sth,12.66
2023-08-11T12:42:00,sth,17.34
2023-08-11T12:44:00,sth,13.24
2023-08-11T12:45:00,sth,8.44
2023-08-11T12:46:00,sth,8.91
2023-08-11T12:47:00,sth,4.22
2023-08-11T12:49:00,sth,17.46
2023-08-11T12:50:00,sth,4.22
2023-08-11T12:52:00,sth,17.34
2023-08-11T12:54:00,sth,12.66
2023-08-11T12:56:00,sth,13.12
2023-08-11T12:57:00,sth,8.44
2023-08-11T12:58:00,sth,9.02
2023-08-11T12:59:00,sth,4.22
2023-08-11T13:01:00,sth,17.34
2023-08-11T13:02:00,sth,4.22
2023-08-11T13:03:00,sth,8.44
2023-08-11T13:05:00,sth,13.12
2023-08-11T13:07:00,sth,12.66
2023-08-11T13:09:00,sth,13.12
2023-08-11T13:10:00,sth,9.02
2023-08-11T13:12:00,sth,16.88
2023-08-11T13:14:00,sth,17.34
2023-08-11T13:15:00,sth,8.44
2023-08-11T13:16:00,sth,4.80
2023-08-11T13:18:00,sth,16.76
2023-08-11T13:20:00,sth,13.24
2023-08-11T13:21:00,sth,8.91
2023-08-11T13:23:00,sth,12.66
2023-08-11T13:25:00,sth,17.34
2023-08-11T13:26:00,sth,8.44
2023-08-11T13:28:00,sth,17.46
2023-08-11T13:29:00,sth,8.91
2023-08-11T13:31:00,sth,16.88
2023-08-11T13:32:00,sth,9.02
2023-08-11T13:33:00,sth,8.32
2023-08-11T13:35:00,sth,21.68
2023-08-11T13:37:00,sth,17.34
2023-08-11T13:38:00,sth,8.44
2023-08-11T13:40:00,sth,21.56
2023-08-11T13:42:00,sth,17.46
2023-08-11T13:44:00,sth,17.34
2023-08-11T13:46:00,sth,12.66
2023-08-11T13:48:00,sth,17.34
2023-08-11T13:49:00,sth,4.22
2023-08-11T13:51:00,sth,17.34
2023-08-11T13:52:00,sth,4.80
2023-08-11T13:54:00,sth,16.88
2023-08-11T13:55:00,sth,4.22
2023-08-11T13:57:00,sth,17.34
2023-08-11T13:59:00,sth,13.24
2023-08-11T14:00:00,sth,8.32
2023-08-11T14:02:00,sth,17.46
2023-08-11T14:04:00,sth,17.34
2023-08-11T14:05:00,sth,4.22
2023-08-11T14:06:00,sth,8.44
2023-08-11T14:08:00,sth,13.12
2023-08-11T14:10:00,sth,17.46
2023-08-11T14:12:00,sth,13.24
2023-08-11T14:13:00,sth,8.32
2023-08-11T14:15:00,sth,17.46
2023-08-11T14:17:00,sth,12.54
2023-08-11T14:18:00,sth,4.80
2023-08-11T14:20:00,sth,12.66
2023-08-11T14:22:00,sth,17.34
2023-08-11T14:24:00,sth,12.66
2023-08-11T14:26:00,sth,13.12
2023-08-11T14:27:00,sth,8.44
2023-08-11T14:29:00,sth,17.46
2023-08-11T14:31:00,sth,8.91
2023-08-11T14:33:00,sth,16.88
2023-08-11T14:34:00,sth,4.80
2023-08-11T14:36:00,sth,16.76
2023-08-11T14:38:00,sth,13.24
2023-08-11T14:39:00,sth,8.91
2023-08-11T14:40:00,sth,8.44
2023-08-11T14:42:00,sth,12.66
2023-08-11T14:43:00,sth,8.91
2023-08-11T14:45:00,sth,12.66
2023-08-11T14:46:00,sth,9.02
2023-08-11T14:47:00,sth,8.32
2023-08-11T14:49:00,sth,13.24
2023-08-11T14:50:00,sth,8.44
2023-08-11T14:51:00,sth,9.02
2023-08-11T14:53:00,sth,12.54
2023-08-11T14:54:00,sth,4.22
2023-08-11T14:56:00,sth,17.34
2023-08-11T14:57:00,sth,4.80
2023-08-11T14:58:00,sth,8.44
2023-08-11T15:00:00,sth,12.66
2023-08-11T15:02:00,sth,17.34
2023-08-11T15:04:00,sth,13.24
2023-08-11T15:05:00,sth,8.32
2023-08-11T15:07:00,sth,13.24
2023-08-11T15:08:00,sth,8.44
2023-08-11T15:09:00,sth,8.91
2023-08-11T15:11:00,sth,12.66
2023-08-11T15:12:00,sth,4.22
2023-08-11T15:14:00,sth,17.34
2023-08-11T15:16:00,sth,13.24
2023-08-11T15:18:00,sth,17.34
2023-08-11T15:19:00,sth,4.22
2023-08-11T15:21:00,sth,12.66
2023-08-11T15:23:00,sth,17.34
2023-08-11T15:24:00,sth,9.02
2023-08-11T15:26:00,sth,17.46
2023-08-11T15:28:00,sth,16.76
2023-08-11T15:30:00,sth,13.24
2023-08-11T15:32:00,sth,13.12
2023-08-11T15:34:00,sth,12.66
2023-08-11T15:36:00,sth,13.12
2023-08-11T15:38:00,sth,16.88
2023-08-11T15:40:00,sth,13.12
2023-08-11T15:41:00,sth,8.44
2023-08-11T15:43:00,sth,13.24
2023-08-11T15:44:00,sth,8.91
2023-08-11T15:46:00,sth,12.66
2023-08-11T15:48:00,sth,17.34
2023-08-11T15:50:00,sth,12.66
2023-08-11T15:51:00,sth,4.80
2023-08-11T15:52:00,sth,8.44
2023-08-11T15:54:00,sth,13.12
2023-08-11T15:55:00,sth,8.44
2023-08-11T15:56:00,sth,8.44
2023-08-11T15:58:00,sth,13.12
2023-08-11T16:00:00,sth,13.24
2023-08-11T16:01:00,sth,4.22
2023-08-11T16:03:00,sth,17.34
2023-08-11T16:04:00,sth,8.44
2023-08-11T16:05:00,sth,4.22
2023-08-11T16:07:00,sth,13.12
2023-08-11T16:09:00,sth,12.66
2023-08-11T16:11:00,sth,17.34
2023-08-11T16:13:00,sth,13.24
2023-08-11T16:15:00,sth,17.46
2023-08-11T16:17:00,sth,12.54
2023-08-11T16:19:00,sth,13.24
2023-08-11T16:20:00,sth,8.32
2023-08-11T16:22:00,sth,13.24
2023-08-11T16:24:00,sth,12.66
2023-08-11T16:25:00,sth,8.91
2023-08-11T16:27:00,sth,17.46
2023-08-11T16:28:00,sth,8.32
2023-08-11T16:30:00,sth,13.24
2023-08-11T16:32:00,sth,16.76
2023-08-11T16:33:00,sth,4.80
2023-08-11T16:35:00,sth,16.88
2023-08-11T16:37:00,sth,13.12
2023-08-11T16:39:00,sth,13.24
2023-08-11T16:40:00,sth,8.44
2023-08-11T16:41:00,sth,9.02
2023-08-11T16:43:00,sth,16.76
2023-08-11T16:44:00,sth,4.22
2023-08-11T16:46:00,sth,17.34
2023-08-11T16:48:00,sth,17.46
2023-08-11T16:50:00,sth,17.34
2023-08-11T16:52:00,sth,12.66
2023-08-11T16:53:00,sth,4.80
2023-08-11T16:55:00,sth,16.76
2023-08-11T16:57:00,sth,13.24
2023-08-11T16:59:00,sth,17.34
2023-08-11T17:01:00,sth,12.66
2023-08-11T17:03:00,sth,17.34
2023-08-11T17:04:00,sth,4.22
2023-08-11T17:06:00,sth,17.34
2023-08-11T17:08:00,sth,17.46
2023-08-11T17:10:00,sth,13.24
2023-08-11T17:12:00,sth,12.54
2023-08-11T17:13:00,sth,9.02
2023-08-11T17:15:00,sth,17.34
2023-08-11T17:16:00,sth,4.22
2023-08-11T17:17:00,sth,8.44
2023-08-11T17:19:00,sth,13.24
2023-08-11T17:20:00,sth,4.10
2023-08-11T17:22:00,sth,17.46
2023-08-11T17:24:00,sth,12.54
2023-08-11T17:25:00,sth,9.02
2023-08-11T17:27:00,sth,12.66
2023-08-11T17:28:00,sth,4.22
2023-08-11T17:30:00,sth,17.34
2023-08-11T17:32:00,sth,13.24
2023-08-11T17:33:00,sth,4.22
2023-08-11T17:35:00,sth,13.12
2023-08-11T17:36:00,sth,8.44
2023-08-11T17:37:00,sth,8.44
2023-08-11T17:39:00,sth,13.12
2023-08-11T17:40:00,sth,8.44
2023-08-11T17:42:00,sth,17.34
2023-08-11T17:43:00,sth,4.80
2023-08-11T17:45:00,sth,12.66
2023-08-11T17:46:00,sth,8.32
2023-08-11T17:48:00,sth,9.02
2023-08-11T17:49:00,sth,8.44
2023-08-11T17:51:00,sth,13.24
2023-08-11T17:53:00,sth,13.12
2023-08-11T17:55:00,sth,12.66
2023-08-11T17:57:00,sth,13.12
2023-08-11T17:58:00,sth,4.22
2023-08-11T17:59:00,sth,8.44
2023-08-11T18:01:00,sth,13.24
2023-08-11T18:03:00,sth,13.12
2023-08-11T18:05:00,sth,12.66
2023-08-11T18:06:00,sth,9.02
2023-08-11T18:07:00,sth,8.32
2023-08-11T18:09:00,sth,8.44
2023-08-11T18:11:00,sth,13.24
2023-08-11T18:12:00,sth,8.32
2023-08-11T18:13:00,sth,4.22
2023-08-11T18:15:00,sth,17.46
2023-08-11T18:17:00,sth,13.12
2023-08-11T18:19:00,sth,12.66
2023-08-11T18:20:00,sth,8.91
2023-08-11T18:21:00,sth,4.22
2023-08-11T18:23:00,sth,17.46
2023-08-11T18:25:00,sth,17.34
2023-08-11T18:27:00,sth,16.88
2023-08-11T18:28:00,sth,8.91
2023-08-11T18:29:00,sth,4.22
2023-08-11T18:31:00,sth,13.24
2023-08-11T18:33:00,sth,12.54
2023-08-11T18:35:00,sth,13.24
2023-08-11T18:36:00,sth,8.44
2023-08-11T18:38:00,sth,13.12
