#datetime,building,power
2022-02-08T00:00:00,prt,26.60
2022-02-08T00:01:00,prt,25.56
2022-02-08T00:02:00,prt,27.89
2022-02-08T00:03:00,prt,29.27
2022-02-08T00:04:00,prt,28.49
2022-02-08T00:05:00,prt,29.69
2022-02-08T00:06:00,prt,31.48
2022-02-08T00:07:00,prt,31.48
2022-02-08T00:08:00,prt,27.74
2022-02-08T00:09:00,prt,28.38
2022-02-08T00:10:00,prt,26.79
2022-02-08T00:11:00,prt,20.86
2022-02-08T00:12:00,prt,21.84
2022-02-08T00:13:00,prt,21.06
2022-02-08T00:14:00,prt,19.07
2022-02-08T00:15:00,prt,20.25
2022-02-08T00:16:00,prt,22.28
2022-02-08T00:17:00,prt,19.85
2022-02-08T00:18:00,prt,19.90
2022-02-08T00:19:00,prt,22.87
2022-02-08T00:20:00,prt,21.77
2022-02-08T00:21:00,prt,21.78
2022-02-08T00:22:00,prt,22.05
2022-02-08T00:23:00,prt,21.01
2022-02-08T00:24:00,prt,21.68
2022-02-08T00:25:00,prt,19.19
2022-02-08T00:26:00,prt,25.44
2022-02-08T00:27:00,prt,25.60
2022-02-08T00:28:00,prt,20.94
2022-02-08T00:29:00,prt,18.85
2022-02-08T00:30:00,prt,19.60
2022-02-08T00:31:00,prt,20.58
2022-02-08T00:32:00,prt,21.12
2022-02-08T00:33:00,prt,21.08
2022-02-08T00:34:00,prt,21.11
2022-02-08T00:35:00,prt,17.53
2022-02-08T00:36:00,prt,19.51
2022-02-08T00:37:00,prt,20.52
2022-02-08T00:38:00,prt,20.53
2022-02-08T00:39:00,prt,22.53
2022-02-08T00:40:00,prt,20.31
2022-02-08T00:41:00,prt,17.40
2022-02-08T00:42:00,prt,16.49
2022-02-08T00:43:00,prt,15.22
2022-02-08T00:44:00,prt,16.95
2022-02-08T00:45:00,prt,17.58
2022-02-08T00:46:00,prt,16.08
2022-02-08T00:47:00,prt,15.18
2022-02-08T00:48:00,prt,17.37
2022-02-08T00:49:00,prt,17.83
2022-02-08T00:50:00,prt,17.62
2022-02-08T00:51:00,prt,17.59
2022-02-08T00:52:00,prt,17.33
2022-02-08T00:53:00,prt,18.39
2022-02-08T00:54:00,prt,19.08
2022-02-08T00:55:00,prt,19.74
2022-02-08T00:56:00,prt,18.87
2022-02-08T00:57:00,prt,17.16
2022-02-08T00:58:00,prt,17.01
2022-02-08T00:59:00,prt,19.40
2022-02-08T01:00:00,prt,19.96
2022-02-08T01:01:00,prt,21.30
2022-02-08T01:02:00,prt,23.34
2022-02-08T01:03:00,prt,24.17
2022-02-08T01:04:00,prt,21.46
2022-02-08T01:05:00,prt,20.87
2022-02-08T01:06:00,prt,22.09
2022-02-08T01:07:00,prt,21.54
2022-02-08T01:08:00,prt,17.70
2022-02-08T01:09:00,prt,21.26
2022-02-08T01:10:00,prt,21.47
2022-02-08T01:11:00,prt,21.32
2022-02-08T01:12:00,prt,20.98
2022-02-08T01:13:00,prt,19.80
2022-02-08T01:14:00,prt,20.96
2022-02-08T01:15:00,prt,22.49
2022-02-08T01:16:00,prt,20.41
2022-02-08T01:17:00,prt,20.51
2022-02-08T01:18:00,prt,20.00
2022-02-08T01:19:00,prt,21.36
2022-02-08T01:20:00,prt,25.71
2022-02-08T01:21:00,prt,23.98
2022-02-08T01:22:00,prt,26.23
2022-02-08T01:23:00,prt,27.50
2022-02-08T01:24:00,prt,23.53
2022-02-08T01:25:00,prt,19.80
2022-02-08T01:26:00,prt,19.43
2022-02-08T01:27:00,prt,18.43
2022-02-08T01:28:00,prt,18.66
2022-02-08T01:29:00,prt,19.79
2022-02-08T01:30:00,prt,19.55
2022-02-08T01:31:00,prt,22.68
2022-02-08T01:32:00,prt,20.79
2022-02-08T01:33:00,prt,21.92
2022-02-08T01:34:00,prt,20.81
2022-02-08T01:35:00,prt,23.11
2022-02-08T01:36:00,prt,22.63
2022-02-08T01:37:00,prt,22.29
2022-02-08T01:38:00,prt,22.59
2022-02-08T01:39:00,prt,22.23
2022-02-08T01:40:00,prt,20.42
2022-02-08T01:41:00,prt,23.11
2022-02-08T01:42:00,prt,27.47
2022-02-08T01:43:00,prt,27.49
2022-02-08T01:44:00,prt,23.43
2022-02-08T01:45:00,prt,22.87
2022-02-08T01:46:00,prt,18.28
2022-02-08T01:47:00,prt,18.22
2022-02-08T01:48:00,prt,17.27
2022-02-08T01:49:00,prt,18.00
2022-02-08T01:50:00,prt,18.56
2022-02-08T01:51:00,prt,19.31
2022-02-08T01:52:00,prt,19.77
2022-02-08T01:53:00,prt,19.32
2022-02-08T01:54:00,prt,18.74
2022-02-08T01:55:00,prt,18.17
2022-02-08T01:56:00,prt,17.71
2022-02-08T01:57:00,prt,17.18
2022-02-08T01:58:00,prt,17.32
2022-02-08T01:59:00,prt,19.70
2022-02-08T02:00:00,prt,21.62
2022-02-08T02:01:00,prt,23.08
2022-02-08T02:02:00,prt,23.26
2022-02-08T02:03:00,prt,24.34
2022-02-08T02:04:00,prt,20.77
2022-02-08T02:05:00,prt,22.15
2022-02-08T02:06:00,prt,21.24
2022-02-08T02:07:00,prt,21.40
2022-02-08T02:08:00,prt,21.26
2022-02-08T02:09:00,prt,20.95
2022-02-08T02:10:00,prt,20.85
2022-02-08T02:11:00,prt,20.06
2022-02-08T02:12:00,prt,19.30
2022-02-08T02:13:00,prt,19.62
2022-02-08T02:14:00,prt,21.24
2022-02-08T02:15:00,prt,24.63
2022-02-08T02:16:00,prt,26.36
2022-02-08T02:17:00,prt,25.16
2022-02-08T02:18:00,prt,25.22
2022-02-08T02:19:00,prt,23.48
2022-02-08T02:20:00,prt,21.29
2022-02-08T02:21:00,prt,19.73
2022-02-08T02:22:00,prt,18.82
2022-02-08T02:23:00,prt,18.82
2022-02-08T02:24:00,prt,18.78
2022-02-08T02:25:00,prt,18.52
2022-02-08T02:26:00,prt,18.48
2022-02-08T02:27:00,prt,23.66
2022-02-08T02:28:00,prt,26.62
2022-02-08T02:29:00,prt,18.75
2022-02-08T02:30:00,prt,21.57
2022-02-08T02:31:00,prt,20.47
2022-02-08T02:32:00,prt,22.05
2022-02-08T02:33:00,prt,21.16
2022-02-08T02:34:00,prt,20.61
2022-02-08T02:35:00,prt,22.13
2022-02-08T02:36:00,prt,20.44
2022-02-08T02:37:00,prt,21.87
2022-02-08T02:38:00,prt,22.10
2022-02-08T02:39:00,prt,23.43
2022-02-08T02:40:00,prt,26.05
2022-02-08T02:41:00,prt,22.74
2022-02-08T02:42:00,prt,21.64
2022-02-08T02:43:00,prt,21.50
2022-02-08T02:44:00,prt,21.45
2022-02-08T02:45:00,prt,18.39
2022-02-08T02:46:00,prt,21.06
2022-02-08T02:47:00,prt,21.30
2022-02-08T02:48:00,prt,22.17
2022-02-08T02:49:00,prt,22.98
2022-02-08T02:50:00,prt,21.37
2022-02-08T02:51:00,prt,19.83
2022-02-08T02:52:00,prt,22.97
2022-02-08T02:53:00,prt,25.91
2022-02-08T02:54:00,prt,22.55
2022-02-08T02:55:00,prt,22.41
2022-02-08T02:56:00,prt,22.35
2022-02-08T02:57:00,prt,21.96
2022-02-08T02:58:00,prt,22.41
2022-02-08T02:59:00,prt,20.07
2022-02-08T03:00:00,prt,17.54
2022-02-08T03:01:00,prt,17.33
2022-02-08T03:02:00,prt,16.95
2022-02-08T03:03:00,prt,17.54
2022-02-08T03:04:00,prt,16.93
2022-02-08T03:05:00,prt,17.48
2022-02-08T03:06:00,prt,18.58
2022-02-08T03:07:00,prt,19.33
2022-02-08T03:08:00,prt,21.05
2022-02-08T03:09:00,prt,20.65
2022-02-08T03:10:00,prt,22.14
2022-02-08T03:11:00,prt,20.55
2022-02-08T03:12:00,prt,20.88
2022-02-08T03:13:00,prt,21.95
2022-02-08T03:14:00,prt,23.18
2022-02-08T03:15:00,prt,23.55
2022-02-08T03:16:00,prt,22.97
2022-02-08T03:17:00,prt,21.79
2022-02-08T03:18:00,prt,21.15
2022-02-08T03:19:00,prt,19.85
2022-02-08T03:20:00,prt,22.41
2022-02-08T03:21:00,prt,22.39
2022-02-08T03:22:00,prt,21.26
2022-02-08T03:23:00,prt,21.47
2022-02-08T03:24:00,prt,18.97
2022-02-08T03:25:00,prt,19.55
2022-02-08T03:26:00,prt,20.47
2022-02-08T03:27:00,prt,19.61
2022-02-08T03:28:00,prt,18.38
2022-02-08T03:29:00,prt,19.04
2022-02-08T03:30:00,prt,20.54
2022-02-08T03:31:00,prt,22.94
2022-02-08T03:32:00,prt,22.62
2022-02-08T03:33:00,prt,23.05
2022-02-08T03:34:00,prt,24.88
2022-02-08T03:35:00,prt,23.64
2022-02-08T03:36:00,prt,24.46
2022-02-08T03:37:00,prt,22.96
2022-02-08T03:38:00,prt,21.15
2022-02-08T03:39:00,prt,18.89
2022-02-08T03:40:00,prt,18.71
2022-02-08T03:41:00,prt,22.57
2022-02-08T03:42:00,prt,19.92
2022-02-08T03:43:00,prt,19.86
2022-02-08T03:44:00,prt,18.85
2022-02-08T03:45:00,prt,21.23
2022-02-08T03:46:00,prt,20.87
2022-02-08T03:47:00,prt,20.52
2022-02-08T03:48:00,prt,20.57
2022-02-08T03:49:00,prt,22.25
2022-02-08T03:50:00,prt,28.97
2022-02-08T03:51:00,prt,25.27
2022-02-08T03:52:00,prt,23.68
2022-02-08T03:53:00,prt,22.53
2022-02-08T03:54:00,prt,22.82
2022-02-08T03:55:00,prt,22.76
2022-02-08T03:56:00,prt,22.68
2022-02-08T03:57:00,prt,21.21
2022-02-08T03:58:00,prt,18.99
2022-02-08T03:59:00,prt,20.98
2022-02-08T04:00:00,prt,18.90
2022-02-08T04:01:00,prt,25.59
2022-02-08T04:02:00,prt,28.52
2022-02-08T04:03:00,prt,30.45
2022-02-08T04:04:00,prt,31.31
2022-02-08T04:05:00,prt,30.19
2022-02-08T04:06:00,prt,29.78
2022-02-08T04:07:00,prt,28.29
2022-02-08T04:08:00,prt,27.75
2022-02-08T04:09:00,prt,34.48
2022-02-08T04:10:00,prt,33.11
2022-02-08T04:11:00,prt,31.02
2022-02-08T04:12:00,prt,31.04
2022-02-08T04:13:00,prt,30.86
2022-02-08T04:14:00,prt,29.48
2022-02-08T04:15:00,prt,25.07
2022-02-08T04:16:00,prt,25.23
2022-02-08T04:17:00,prt,26.93
2022-02-08T04:18:00,prt,26.26
2022-02-08T04:19:00,prt,26.01
2022-02-08T04:20:00,prt,27.26
2022-02-08T04:21:00,prt,28.71
2022-02-08T04:22:00,prt,29.20
2022-02-08T04:23:00,prt,30.51
2022-02-08T04:24:00,prt,28.36
2022-02-08T04:25:00,prt,30.56
2022-02-08T04:26:00,prt,29.88
2022-02-08T04:27:00,prt,29.25
2022-02-08T04:28:00,prt,29.15
2022-02-08T04:29:00,prt,29.00
2022-02-08T04:30:00,prt,26.95
2022-02-08T04:31:00,prt,26.47
2022-02-08T04:32:00,prt,27.02
2022-02-08T04:33:00,prt,28.00
2022-02-08T04:34:00,prt,27.32
2022-02-08T04:35:00,prt,24.72
2022-02-08T04:36:00,prt,25.14
2022-02-08T04:37:00,prt,22.84
2022-02-08T04:38:00,prt,23.87
2022-02-08T04:39:00,prt,24.07
2022-02-08T04:40:00,prt,25.22
2022-02-08T04:41:00,prt,26.24
2022-02-08T04:42:00,prt,27.35
2022-02-08T04:43:00,prt,27.16
2022-02-08T04:44:00,prt,25.20
2022-02-08T04:45:00,prt,27.86
2022-02-08T04:46:00,prt,25.05
2022-02-08T04:47:00,prt,28.23
2022-02-08T04:48:00,prt,30.08
2022-02-08T04:49:00,prt,29.46
2022-02-08T04:50:00,prt,29.82
2022-02-08T04:51:00,prt,29.68
2022-02-08T04:52:00,prt,29.43
2022-02-08T04:53:00,prt,31.50
2022-02-08T04:54:00,prt,27.75
2022-02-08T04:55:00,prt,25.55
2022-02-08T04:56:00,prt,26.14
2022-02-08T04:57:00,prt,24.63
2022-02-08T04:58:00,prt,26.90
2022-02-08T04:59:00,prt,27.22
2022-02-08T05:00:00,prt,27.11
2022-02-08T05:01:00,prt,29.42
2022-02-08T05:02:00,prt,27.78
2022-02-08T05:03:00,prt,26.73
2022-02-08T05:04:00,prt,27.57
2022-02-08T05:05:00,prt,26.94
2022-02-08T05:06:00,prt,27.89
2022-02-08T05:07:00,prt,26.99
2022-02-08T05:08:00,prt,28.74
2022-02-08T05:09:00,prt,26.82
2022-02-08T05:10:00,prt,31.54
2022-02-08T05:11:00,prt,31.94
2022-02-08T05:12:00,prt,29.92
2022-02-08T05:13:00,prt,26.08
2022-02-08T05:14:00,prt,25.68
2022-02-08T05:15:00,prt,25.73
2022-02-08T05:16:00,prt,26.45
2022-02-08T05:17:00,prt,27.04
2022-02-08T05:18:00,prt,27.72
2022-02-08T05:19:00,prt,28.97
2022-02-08T05:20:00,prt,29.47
2022-02-08T05:21:00,prt,34.36
2022-02-08T05:22:00,prt,33.55
2022-02-08T05:23:00,prt,31.89
2022-02-08T05:24:00,prt,31.77
2022-02-08T05:25:00,prt,31.31
2022-02-08T05:26:00,prt,30.66
2022-02-08T05:27:00,prt,32.16
2022-02-08T05:28:00,prt,31.50
2022-02-08T05:29:00,prt,32.70
2022-02-08T05:30:00,prt,35.98
2022-02-08T05:31:00,prt,33.59
2022-02-08T05:32:00,prt,33.64
2022-02-08T05:33:00,prt,33.71
2022-02-08T05:34:00,prt,32.90
2022-02-08T05:35:00,prt,31.66
2022-02-08T05:36:00,prt,30.50
2022-02-08T05:37:00,prt,31.33
2022-02-08T05:38:00,prt,32.53
2022-02-08T05:39:00,prt,31.68
2022-02-08T05:40:00,prt,32.49
2022-02-08T05:41:00,prt,30.88
2022-02-08T05:42:00,prt,28.69
2022-02-08T05:43:00,prt,29.07
2022-02-08T05:44:00,prt,26.42
2022-02-08T05:45:00,prt,26.70
2022-02-08T05:46:00,prt,25.77
2022-02-08T05:47:00,prt,26.94
2022-02-08T05:48:00,prt,27.28
2022-02-08T05:49:00,prt,30.84
2022-02-08T05:50:00,prt,34.39
2022-02-08T05:51:00,prt,35.59
2022-02-08T05:52:00,prt,32.38
2022-02-08T05:53:00,prt,32.92
2022-02-08T05:54:00,prt,33.16
2022-02-08T05:55:00,prt,32.51
2022-02-08T05:56:00,prt,33.03
2022-02-08T05:57:00,prt,32.68
2022-02-08T05:58:00,prt,29.52
2022-02-08T05:59:00,prt,30.31
2022-02-08T06:00:00,prt,30.55
2022-02-08T06:01:00,prt,33.41
2022-02-08T06:02:00,prt,34.63
2022-02-08T06:03:00,prt,34.12
2022-02-08T06:04:00,prt,39.31
2022-02-08T06:05:00,prt,40.24
2022-02-08T06:06:00,prt,40.10
2022-02-08T06:07:00,prt,41.40
2022-02-08T06:08:00,prt,39.85
2022-02-08T06:09:00,prt,39.61
2022-02-08T06:10:00,prt,42.86
2022-02-08T06:11:00,prt,40.80
2022-02-08T06:12:00,prt,39.04
2022-02-08T06:13:00,prt,39.12
2022-02-08T06:14:00,prt,38.41
2022-02-08T06:15:00,prt,39.38
2022-02-08T06:16:00,prt,39.49
2022-02-08T06:17:00,prt,40.98
2022-02-08T06:18:00,prt,42.01
2022-02-08T06:19:00,prt,41.61
2022-02-08T06:20:00,prt,41.18
2022-02-08T06:21:00,prt,46.72
2022-02-08T06:22:00,prt,51.15
2022-02-08T06:23:00,prt,47.65
2022-02-08T06:24:00,prt,44.41
2022-02-08T06:25:00,prt,44.02
2022-02-08T06:26:00,prt,43.68
2022-02-08T06:27:00,prt,42.60
2022-02-08T06:28:00,prt,48.46
2022-02-08T06:29:00,prt,47.23
2022-02-08T06:30:00,prt,45.30
2022-02-08T06:31:00,prt,41.93
2022-02-08T06:32:00,prt,41.50
2022-02-08T06:33:00,prt,38.46
2022-02-08T06:34:00,prt,38.11
2022-02-08T06:35:00,prt,36.47
2022-02-08T06:36:00,prt,36.43
2022-02-08T06:37:00,prt,37.88
2022-02-08T06:38:00,prt,36.66
2022-02-08T06:39:00,prt,38.00
2022-02-08T06:40:00,prt,36.73
2022-02-08T06:41:00,prt,38.34
2022-02-08T06:42:00,prt,39.24
2022-02-08T06:43:00,prt,41.75
2022-02-08T06:44:00,prt,39.53
2022-02-08T06:45:00,prt,42.98
2022-02-08T06:46:00,prt,44.47
2022-02-08T06:47:00,prt,41.44
2022-02-08T06:48:00,prt,44.22
2022-02-08T06:49:00,prt,43.76
2022-02-08T06:50:00,prt,43.13
2022-02-08T06:51:00,prt,42.34
2022-02-08T06:52:00,prt,42.52
2022-02-08T06:53:00,prt,43.32
2022-02-08T06:54:00,prt,45.94
2022-02-08T06:55:00,prt,45.34
2022-02-08T06:56:00,prt,44.28
2022-02-08T06:57:00,prt,40.87
2022-02-08T06:58:00,prt,41.43
2022-02-08T06:59:00,prt,37.58
2022-02-08T07:00:00,prt,35.87
2022-02-08T07:01:00,prt,40.51
2022-02-08T07:02:00,prt,44.85
2022-02-08T07:03:00,prt,45.98
2022-02-08T07:04:00,prt,45.69
2022-02-08T07:05:00,prt,45.43
2022-02-08T07:06:00,prt,57.09
2022-02-08T07:07:00,prt,57.88
2022-02-08T07:08:00,prt,58.55
2022-02-08T07:09:00,prt,58.16
2022-02-08T07:10:00,prt,58.79
2022-02-08T07:11:00,prt,56.30
2022-02-08T07:12:00,prt,58.21
2022-02-08T07:13:00,prt,58.30
2022-02-08T07:14:00,prt,57.69
2022-02-08T07:15:00,prt,57.92
2022-02-08T07:16:00,prt,57.21
2022-02-08T07:17:00,prt,60.18
2022-02-08T07:18:00,prt,64.20
2022-02-08T07:19:00,prt,62.11
2022-02-08T07:20:00,prt,65.33
2022-02-08T07:21:00,prt,68.93
2022-02-08T07:22:00,prt,71.32
2022-02-08T07:23:00,prt,64.41
2022-02-08T07:24:00,prt,65.74
2022-02-08T07:25:00,prt,65.44
2022-02-08T07:26:00,prt,61.02
2022-02-08T07:27:00,prt,61.53
2022-02-08T07:28:00,prt,66.56
2022-02-08T07:29:00,prt,71.24
2022-02-08T07:30:00,prt,69.53
2022-02-08T07:31:00,prt,65.43
2022-02-08T07:32:00,prt,65.60
2022-02-08T07:33:00,prt,65.56
2022-02-08T07:34:00,prt,67.03
2022-02-08T07:35:00,prt,64.88
2022-02-08T07:36:00,prt,64.57
2022-02-08T07:37:00,prt,62.23
2022-02-08T07:38:00,prt,64.33
2022-02-08T07:39:00,prt,65.25
2022-02-08T07:40:00,prt,62.59
2022-02-08T07:41:00,prt,53.60
2022-02-08T07:42:00,prt,58.40
2022-02-08T07:43:00,prt,50.15
2022-02-08T07:44:00,prt,59.34
2022-02-08T07:45:00,prt,49.24
2022-02-08T07:46:00,prt,66.57
2022-02-08T07:47:00,prt,70.16
2022-02-08T07:48:00,prt,71.27
2022-02-08T07:49:00,prt,67.76
2022-02-08T07:50:00,prt,64.98
2022-02-08T07:51:00,prt,63.16
2022-02-08T07:52:00,prt,65.84
2022-02-08T07:53:00,prt,62.64
2022-02-08T07:54:00,prt,63.85
2022-02-08T07:55:00,prt,69.63
2022-02-08T07:56:00,prt,69.49
2022-02-08T07:57:00,prt,62.95
2022-02-08T07:58:00,prt,55.26
2022-02-08T07:59:00,prt,62.77
2022-02-08T08:00:00,prt,62.18
2022-02-08T08:01:00,prt,61.81
2022-02-08T08:02:00,prt,68.44
2022-02-08T08:03:00,prt,56.48
2022-02-08T08:04:00,prt,60.89
2022-02-08T08:05:00,prt,56.02
2022-02-08T08:06:00,prt,58.43
2022-02-08T08:07:00,prt,60.01
2022-02-08T08:08:00,prt,58.61
2022-02-08T08:09:00,prt,58.79
2022-02-08T08:10:00,prt,56.04
2022-02-08T08:11:00,prt,54.77
2022-02-08T08:12:00,prt,55.33
2022-02-08T08:13:00,prt,61.16
2022-02-08T08:14:00,prt,54.30
2022-02-08T08:15:00,prt,57.56
2022-02-08T08:16:00,prt,51.62
2022-02-08T08:17:00,prt,53.05
2022-02-08T08:18:00,prt,56.13
2022-02-08T08:19:00,prt,56.06
2022-02-08T08:20:00,prt,63.16
2022-02-08T08:21:00,prt,58.82
2022-02-08T08:22:00,prt,53.28
2022-02-08T08:23:00,prt,51.91
2022-02-08T08:24:00,prt,55.84
2022-02-08T08:25:00,prt,60.96
2022-02-08T08:26:00,prt,55.26
2022-02-08T08:27:00,prt,55.22
2022-02-08T08:28:00,prt,60.04
2022-02-08T08:29:00,prt,67.32
2022-02-08T08:30:00,prt,57.28
2022-02-08T08:31:00,prt,57.45
2022-02-08T08:32:00,prt,54.98
2022-02-08T08:33:00,prt,54.27
2022-02-08T08:34:00,prt,59.62
2022-02-08T08:35:00,prt,55.65
2022-02-08T08:36:00,prt,55.00
2022-02-08T08:37:00,prt,58.27
2022-02-08T08:38:00,prt,62.07
2022-02-08T08:39:00,prt,55.81
2022-02-08T08:40:00,prt,58.43
2022-02-08T08:41:00,prt,53.88
2022-02-08T08:42:00,prt,53.68
2022-02-08T08:43:00,prt,54.41
2022-02-08T08:44:00,prt,54.99
2022-02-08T08:45:00,prt,55.23
2022-02-08T08:46:00,prt,53.63
2022-02-08T08:47:00,prt,53.79
2022-02-08T08:48:00,prt,61.13
2022-02-08T08:49:00,prt,63.87
2022-02-08T08:50:00,prt,58.40
2022-02-08T08:51:00,prt,59.38
2022-02-08T08:52:00,prt,56.40
2022-02-08T08:53:00,prt,60.97
2022-02-08T08:54:00,prt,62.68
2022-02-08T08:55:00,prt,59.94
2022-02-08T08:56:00,prt,60.07
2022-02-08T08:57:00,prt,59.87
2022-02-08T08:58:00,prt,64.30
2022-02-08T08:59:00,prt,56.72
2022-02-08T09:00:00,prt,61.11
2022-02-08T09:01:00,prt,56.76
2022-02-08T09:02:00,prt,57.26
2022-02-08T09:03:00,prt,58.32
2022-02-08T09:04:00,prt,58.80
2022-02-08T09:05:00,prt,58.93
2022-02-08T09:06:00,prt,58.98
2022-02-08T09:07:00,prt,58.06
2022-02-08T09:08:00,prt,62.30
2022-02-08T09:09:00,prt,64.34
2022-02-08T09:10:00,prt,63.44
2022-02-08T09:11:00,prt,58.11
2022-02-08T09:12:00,prt,56.89
2022-02-08T09:13:00,prt,59.64
2022-02-08T09:14:00,prt,61.67
2022-02-08T09:15:00,prt,59.30
2022-02-08T09:16:00,prt,58.26
2022-02-08T09:17:00,prt,56.01
2022-02-08T09:18:00,prt,59.37
2022-02-08T09:19:00,prt,60.74
2022-02-08T09:20:00,prt,60.68
2022-02-08T09:21:00,prt,63.82
2022-02-08T09:22:00,prt,59.88
2022-02-08T09:23:00,prt,56.86
2022-02-08T09:24:00,prt,54.88
2022-02-08T09:25:00,prt,52.33
2022-02-08T09:26:00,prt,66.26
2022-02-08T09:27:00,prt,56.47
2022-02-08T09:28:00,prt,55.88
2022-02-08T09:29:00,prt,56.36
2022-02-08T09:30:00,prt,55.65
2022-02-08T09:31:00,prt,57.03
2022-02-08T09:32:00,prt,54.06
2022-02-08T09:33:00,prt,55.37
2022-02-08T09:34:00,prt,58.07
2022-02-08T09:35:00,prt,55.67
2022-02-08T09:36:00,prt,52.73
2022-02-08T09:37:00,prt,60.04
2022-02-08T09:38:00,prt,56.54
2022-02-08T09:39:00,prt,56.31
2022-02-08T09:40:00,prt,59.92
2022-02-08T09:41:00,prt,65.24
2022-02-08T09:42:00,prt,60.79
2022-02-08T09:43:00,prt,58.57
2022-02-08T09:44:00,prt,58.12
2022-02-08T09:45:00,prt,57.15
2022-02-08T09:46:00,prt,59.40
2022-02-08T09:47:00,prt,59.39
2022-02-08T09:48:00,prt,58.67
2022-02-08T09:49:00,prt,55.81
2022-02-08T09:50:00,prt,55.82
2022-02-08T09:51:00,prt,55.87
2022-02-08T09:52:00,prt,53.95
2022-02-08T09:53:00,prt,55.31
2022-02-08T09:54:00,prt,56.35
2022-02-08T09:55:00,prt,58.34
2022-02-08T09:56:00,prt,71.57
2022-02-08T09:57:00,prt,56.58
2022-02-08T09:58:00,prt,55.00
2022-02-08T09:59:00,prt,59.18
2022-02-08T10:00:00,prt,55.93
2022-02-08T10:01:00,prt,56.83
2022-02-08T10:02:00,prt,55.85
2022-02-08T10:03:00,prt,56.27
2022-02-08T10:04:00,prt,55.96
2022-02-08T10:05:00,prt,55.62
2022-02-08T10:06:00,prt,56.77
2022-02-08T10:07:00,prt,60.29
2022-02-08T10:08:00,prt,56.57
2022-02-08T10:09:00,prt,58.02
2022-02-08T10:10:00,prt,57.74
2022-02-08T10:11:00,prt,56.02
2022-02-08T10:12:00,prt,53.06
2022-02-08T10:13:00,prt,51.21
2022-02-08T10:14:00,prt,49.60
2022-02-08T10:15:00,prt,50.61
2022-02-08T10:16:00,prt,50.94
2022-02-08T10:17:00,prt,51.32
2022-02-08T10:18:00,prt,54.30
2022-02-08T10:19:00,prt,56.36
2022-02-08T10:20:00,prt,56.34
2022-02-08T10:21:00,prt,55.99
2022-02-08T10:22:00,prt,57.28
2022-02-08T10:23:00,prt,56.02
2022-02-08T10:24:00,prt,56.02
2022-02-08T10:25:00,prt,57.10
2022-02-08T10:26:00,prt,56.21
2022-02-08T10:27:00,prt,54.13
2022-02-08T10:28:00,prt,53.97
2022-02-08T10:29:00,prt,55.35
2022-02-08T10:30:00,prt,57.24
2022-02-08T10:31:00,prt,54.70
2022-02-08T10:32:00,prt,53.39
2022-02-08T10:33:00,prt,54.16
2022-02-08T10:34:00,prt,56.42
2022-02-08T10:35:00,prt,56.75
2022-02-08T10:36:00,prt,56.42
2022-02-08T10:37:00,prt,55.44
2022-02-08T10:38:00,prt,53.64
2022-02-08T10:39:00,prt,51.87
2022-02-08T10:40:00,prt,55.36
2022-02-08T10:41:00,prt,57.35
2022-02-08T10:42:00,prt,57.94
2022-02-08T10:43:00,prt,58.03
2022-02-08T10:44:00,prt,56.20
2022-02-08T10:45:00,prt,55.10
2022-02-08T10:46:00,prt,56.02
2022-02-08T10:47:00,prt,53.40
2022-02-08T10:48:00,prt,53.68
2022-02-08T10:49:00,prt,56.41
2022-02-08T10:50:00,prt,59.58
2022-02-08T10:51:00,prt,61.22
2022-02-08T10:52:00,prt,60.88
2022-02-08T10:53:00,prt,64.07
2022-02-08T10:54:00,prt,60.95
2022-02-08T10:55:00,prt,57.93
2022-02-08T10:56:00,prt,57.83
2022-02-08T10:57:00,prt,55.99
2022-02-08T10:58:00,prt,55.77
2022-02-08T10:59:00,prt,56.76
2022-02-08T11:00:00,prt,57.14
2022-02-08T11:01:00,prt,57.95
2022-02-08T11:02:00,prt,63.31
2022-02-08T11:03:00,prt,64.78
2022-02-08T11:04:00,prt,64.42
2022-02-08T11:05:00,prt,55.98
2022-02-08T11:06:00,prt,55.25
2022-02-08T11:07:00,prt,53.65
2022-02-08T11:08:00,prt,56.10
2022-02-08T11:09:00,prt,57.03
2022-02-08T11:10:00,prt,58.73
2022-02-08T11:11:00,prt,58.41
2022-02-08T11:12:00,prt,57.06
2022-02-08T11:13:00,prt,54.07
2022-02-08T11:14:00,prt,56.56
2022-02-08T11:15:00,prt,56.51
2022-02-08T11:16:00,prt,55.20
2022-02-08T11:17:00,prt,56.32
2022-02-08T11:18:00,prt,56.65
2022-02-08T11:19:00,prt,57.63
2022-02-08T11:20:00,prt,56.62
2022-02-08T11:21:00,prt,56.91
2022-02-08T11:22:00,prt,60.30
2022-02-08T11:23:00,prt,61.04
2022-02-08T11:24:00,prt,61.35
2022-02-08T11:25:00,prt,61.24
2022-02-08T11:26:00,prt,59.79
2022-02-08T11:27:00,prt,58.94
2022-02-08T11:28:00,prt,57.10
2022-02-08T11:29:00,prt,56.82
2022-02-08T11:30:00,prt,58.08
2022-02-08T11:31:00,prt,55.96
2022-02-08T11:32:00,prt,57.28
2022-02-08T11:33:00,prt,56.77
2022-02-08T11:34:00,prt,56.95
2022-02-08T11:35:00,prt,56.48
2022-02-08T11:36:00,prt,56.13
2022-02-08T11:37:00,prt,56.57
2022-02-08T11:38:00,prt,56.20
