#datetime,building,power
2022-03-07T00:00:00,nat,694.61
2022-03-07T00:02:00,nat,663.06
2022-03-07T00:04:00,nat,736.17
2022-03-07T00:07:00,nat,434.20
2022-03-07T00:09:00,nat,738.71
2022-03-07T00:11:00,nat,527.44
2022-03-07T00:12:00,nat,203.25
2022-03-07T00:14:00,nat,634.46
2022-03-07T00:16:00,nat,611.63
2022-03-07T00:18:00,nat,418.32
2022-03-07T00:19:00,nat,358.32
2022-03-07T00:21:00,nat,568.98
2022-03-07T00:23:00,nat,484.93
2022-03-07T00:24:00,nat,163.74
2022-03-07T00:26:00,nat,692.19
2022-03-07T00:29:00,nat,700.47
2022-03-07T00:32:00,nat,695.57
2022-03-07T00:34:00,nat,714.24
2022-03-07T00:36:00,nat,620.72
2022-03-07T00:41:00,nat,177.20
2022-03-07T00:43:00,nat,326.56
2022-03-07T00:44:00,nat,361.87
2022-03-07T00:46:00,nat,515.88
2022-03-07T00:48:00,nat,384.62
2022-03-07T00:50:00,nat,345.14
2022-03-07T00:52:00,nat,345.24
2022-03-07T00:54:00,nat,641.23
2022-03-07T00:56:00,nat,523.86
2022-03-07T00:58:00,nat,298.57
2022-03-07T01:00:00,nat,334.68
2022-03-07T01:02:00,nat,386.83
2022-03-07T01:04:00,nat,687.01
2022-03-07T01:07:00,nat,720.56
2022-03-07T01:09:00,nat,660.69
2022-03-07T01:11:00,nat,736.68
2022-03-07T01:14:00,nat,690.02
2022-03-07T01:16:00,nat,596.50
2022-03-07T01:18:00,nat,393.05
2022-03-07T01:20:00,nat,330.29
2022-03-07T01:21:00,nat,308.74
2022-03-07T01:23:00,nat,692.04
2022-03-07T01:25:00,nat,640.53
2022-03-07T01:27:00,nat,573.61
2022-03-07T01:30:00,nat,534.51
2022-03-07T01:32:00,nat,445.18
2022-03-07T01:33:00,nat,13.22
2022-03-07T01:35:00,nat,507.58
2022-03-07T01:37:00,nat,429.66
2022-03-07T01:39:00,nat,411.54
2022-03-07T01:41:00,nat,344.06
2022-03-07T01:43:00,nat,415.42
2022-03-07T01:44:00,nat,186.15
2022-03-07T01:45:00,nat,111.29
2022-03-07T01:47:00,nat,352.48
2022-03-07T01:49:00,nat,484.16
2022-03-07T01:51:00,nat,491.56
2022-03-07T01:53:00,nat,412.84
2022-03-07T01:55:00,nat,298.81
2022-03-07T01:56:00,nat,118.99
2022-03-07T01:58:00,nat,465.91
2022-03-07T01:59:00,nat,79.72
2022-03-07T02:01:00,nat,408.55
2022-03-07T02:02:00,nat,152.53
2022-03-07T02:03:00,nat,224.66
2022-03-07T02:04:00,nat,158.96
2022-03-07T02:06:00,nat,318.34
2022-03-07T02:08:00,nat,416.68
2022-03-07T02:09:00,nat,128.70
2022-03-07T02:11:00,nat,393.66
2022-03-07T02:13:00,nat,469.57
2022-03-07T02:15:00,nat,457.43
2022-03-07T02:16:00,nat,208.81
2022-03-07T02:18:00,nat,469.63
2022-03-07T02:20:00,nat,449.79
2022-03-07T02:21:00,nat,42.12
2022-03-07T02:23:00,nat,317.52
2022-03-07T02:25:00,nat,443.35
2022-03-07T02:27:00,nat,532.44
2022-03-07T02:30:00,nat,436.52
2022-03-07T02:32:00,nat,318.93
2022-03-07T02:33:00,nat,116.05
2022-03-07T02:35:00,nat,286.21
2022-03-07T02:36:00,nat,258.40
2022-03-07T02:38:00,nat,662.42
2022-03-07T02:39:00,nat,2.42
2022-03-07T02:41:00,nat,652.46
2022-03-07T02:43:00,nat,648.09
2022-03-07T02:45:00,nat,480.43
2022-03-07T02:46:00,nat,283.07
2022-03-07T02:49:00,nat,597.08
2022-03-07T02:52:00,nat,731.14
2022-03-07T02:54:00,nat,596.22
2022-03-07T02:56:00,nat,640.07
2022-03-07T02:59:00,nat,652.07
2022-03-07T03:02:00,nat,612.76
2022-03-07T03:03:00,nat,88.11
2022-03-07T03:04:00,nat,55.58
2022-03-07T03:06:00,nat,690.55
2022-03-07T03:08:00,nat,628.96
2022-03-07T03:11:00,nat,624.77
2022-03-07T03:14:00,nat,682.70
2022-03-07T03:15:00,nat,50.74
2022-03-07T03:17:00,nat,252.19
2022-03-07T03:19:00,nat,380.87
2022-03-07T03:21:00,nat,688.54
2022-03-07T03:22:00,nat,2.72
2022-03-07T03:23:00,nat,314.68
2022-03-07T03:25:00,nat,691.99
2022-03-07T03:27:00,nat,711.14
2022-03-07T03:29:00,nat,508.12
2022-03-07T03:31:00,nat,373.90
2022-03-07T03:33:00,nat,534.43
2022-03-07T03:34:00,nat,189.33
2022-03-07T03:36:00,nat,711.57
2022-03-07T03:38:00,nat,701.77
2022-03-07T03:41:00,nat,772.81
2022-03-07T03:43:00,nat,593.49
2022-03-07T03:46:00,nat,349.21
2022-03-07T03:48:00,nat,712.64
2022-03-07T03:50:00,nat,730.16
2022-03-07T03:52:00,nat,667.16
2022-03-07T03:53:00,nat,14.00
2022-03-07T03:55:00,nat,295.56
2022-03-07T03:57:00,nat,741.30
2022-03-07T03:59:00,nat,766.35
2022-03-07T04:02:00,nat,697.38
2022-03-07T04:04:00,nat,650.83
2022-03-07T04:06:00,nat,715.97
2022-03-07T04:07:00,nat,3.94
2022-03-07T04:09:00,nat,697.30
2022-03-07T04:12:00,nat,517.38
2022-03-07T04:14:00,nat,713.49
2022-03-07T04:16:00,nat,736.37
2022-03-07T04:19:00,nat,728.19
2022-03-07T04:21:00,nat,680.89
2022-03-07T04:23:00,nat,457.97
2022-03-07T04:25:00,nat,720.58
2022-03-07T04:27:00,nat,714.83
2022-03-07T04:30:00,nat,733.73
2022-03-07T04:32:00,nat,655.96
2022-03-07T04:34:00,nat,584.87
2022-03-07T04:35:00,nat,183.50
2022-03-07T04:37:00,nat,607.29
2022-03-07T04:39:00,nat,722.65
2022-03-07T04:42:00,nat,666.27
2022-03-07T04:44:00,nat,690.63
2022-03-07T04:46:00,nat,749.74
2022-03-07T04:48:00,nat,692.29
2022-03-07T04:51:00,nat,785.22
2022-03-07T04:54:00,nat,741.04
2022-03-07T04:56:00,nat,397.94
2022-03-07T04:58:00,nat,687.08
2022-03-07T05:00:00,nat,726.67
2022-03-07T05:01:00,nat,8.15
2022-03-07T05:03:00,nat,718.00
2022-03-07T05:05:00,nat,840.17
2022-03-07T05:08:00,nat,419.91
2022-03-07T05:09:00,nat,380.43
2022-03-07T05:12:00,nat,833.02
2022-03-07T05:14:00,nat,897.42
2022-03-07T05:17:00,nat,845.80
2022-03-07T05:19:00,nat,887.97
2022-03-07T05:20:00,nat,0.10
2022-03-07T05:22:00,nat,788.15
2022-03-07T05:24:00,nat,167.04
2022-03-07T05:26:00,nat,355.95
2022-03-07T05:28:00,nat,864.08
2022-03-07T05:30:00,nat,826.51
2022-03-07T05:32:00,nat,822.93
2022-03-07T05:34:00,nat,745.05
2022-03-07T05:36:00,nat,634.09
2022-03-07T05:38:00,nat,680.03
2022-03-07T05:40:00,nat,683.58
2022-03-07T05:42:00,nat,730.79
2022-03-07T05:44:00,nat,497.49
2022-03-07T05:46:00,nat,369.70
2022-03-07T05:48:00,nat,648.14
2022-03-07T05:50:00,nat,700.40
2022-03-07T05:52:00,nat,622.71
2022-03-07T05:54:00,nat,683.07
2022-03-07T05:57:00,nat,635.60
2022-03-07T06:00:00,nat,396.51
2022-03-07T06:02:00,nat,443.27
2022-03-07T06:03:00,nat,299.19
2022-03-07T06:05:00,nat,602.07
2022-03-07T06:06:00,nat,48.97
2022-03-07T06:07:00,nat,324.89
2022-03-07T06:09:00,nat,641.39
2022-03-07T06:11:00,nat,708.21
2022-03-07T06:14:00,nat,710.86
2022-03-07T06:16:00,nat,655.63
2022-03-07T06:19:00,nat,447.77
2022-03-07T06:21:00,nat,351.04
2022-03-07T06:23:00,nat,672.29
2022-03-07T06:24:00,nat,101.78
2022-03-07T06:26:00,nat,648.71
2022-03-07T06:28:00,nat,687.16
2022-03-07T06:30:00,nat,741.76
2022-03-07T06:32:00,nat,859.06
2022-03-07T06:34:00,nat,154.18
2022-03-07T06:36:00,nat,888.20
2022-03-07T06:38:00,nat,686.68
2022-03-07T06:40:00,nat,811.75
2022-03-07T06:43:00,nat,888.41
2022-03-07T06:45:00,nat,670.71
2022-03-07T06:47:00,nat,810.48
2022-03-07T06:50:00,nat,893.85
2022-03-07T06:52:00,nat,592.55
2022-03-07T06:54:00,nat,855.78
2022-03-07T06:56:00,nat,916.93
2022-03-07T06:58:00,nat,828.01
2022-03-07T07:00:00,nat,924.85
2022-03-07T07:03:00,nat,897.75
2022-03-07T07:05:00,nat,788.96
2022-03-07T07:07:00,nat,705.00
2022-03-07T07:09:00,nat,903.74
2022-03-07T07:11:00,nat,849.57
2022-03-07T07:14:00,nat,895.51
2022-03-07T07:16:00,nat,907.04
2022-03-07T07:18:00,nat,924.92
2022-03-07T07:26:00,nat,263.33
2022-03-07T07:36:00,nat,17.54
2022-03-07T07:55:00,nat,485.09
2022-03-07T07:58:00,nat,415.97
2022-03-07T08:01:00,nat,43.67
2022-03-07T08:12:00,nat,346.01
2022-03-07T08:46:00,nat,2.41
2022-03-07T08:54:00,nat,415.60
2022-03-07T09:19:00,nat,164.02
2022-03-07T09:34:00,nat,438.92
2022-03-07T09:49:00,nat,408.02
2022-03-07T09:54:00,nat,504.04
2022-03-07T10:12:00,nat,221.78
2022-03-07T10:23:00,nat,811.15
2022-03-07T10:25:00,nat,798.79
2022-03-07T10:27:00,nat,809.64
2022-03-07T10:29:00,nat,859.48
2022-03-07T10:30:00,nat,67.41
2022-03-07T10:32:00,nat,790.31
2022-03-07T10:33:00,nat,118.36
2022-03-07T10:35:00,nat,808.55
2022-03-07T10:37:00,nat,799.73
2022-03-07T10:38:00,nat,55.31
2022-03-07T10:40:00,nat,500.42
2022-03-07T10:42:00,nat,408.29
2022-03-07T10:44:00,nat,843.45
2022-03-07T10:46:00,nat,760.02
2022-03-07T10:48:00,nat,890.23
2022-03-07T10:49:00,nat,57.11
2022-03-07T10:51:00,nat,541.35
2022-03-07T10:53:00,nat,471.22
2022-03-07T10:55:00,nat,812.50
2022-03-07T10:56:00,nat,25.15
2022-03-07T10:57:00,nat,169.29
2022-03-07T10:59:00,nat,489.53
2022-03-07T11:00:00,nat,314.65
2022-03-07T11:02:00,nat,843.14
2022-03-07T11:04:00,nat,617.27
2022-03-07T11:06:00,nat,479.06
2022-03-07T11:07:00,nat,274.98
2022-03-07T11:09:00,nat,661.49
2022-03-07T11:10:00,nat,397.46
2022-03-07T11:21:00,nat,1.23
2022-03-07T11:31:00,nat,15.65
2022-03-07T11:32:00,nat,171.74
2022-03-07T11:35:00,nat,206.60
2022-03-07T11:56:00,nat,509.08
2022-03-07T11:58:00,nat,194.96
2022-03-07T12:05:00,nat,0.08
2022-03-07T12:26:00,nat,15.52
2022-03-07T12:45:00,nat,108.44
2022-03-07T12:50:00,nat,559.30
2022-03-07T13:05:00,nat,512.36
2022-03-07T13:10:00,nat,254.89
2022-03-07T13:13:00,nat,35.34
2022-03-07T13:24:00,nat,254.28
2022-03-07T13:43:00,nat,253.36
2022-03-07T13:48:00,nat,271.89
2022-03-07T14:01:00,nat,503.54
2022-03-07T14:02:00,nat,15.59
2022-03-07T14:21:00,nat,273.52
2022-03-07T14:46:00,nat,247.16
2022-03-07T14:59:00,nat,463.93
2022-03-07T15:10:00,nat,293.51
2022-03-07T15:19:00,nat,230.39
2022-03-07T15:25:00,nat,896.80
2022-03-07T15:27:00,nat,863.93
2022-03-07T15:29:00,nat,904.95
2022-03-07T15:31:00,nat,661.38
2022-03-07T15:32:00,nat,409.48
2022-03-07T15:34:00,nat,874.91
2022-03-07T15:35:00,nat,152.46
2022-03-07T15:37:00,nat,852.36
2022-03-07T15:39:00,nat,934.95
2022-03-07T15:41:00,nat,827.37
2022-03-07T15:43:00,nat,864.23
2022-03-07T15:45:00,nat,643.78
2022-03-07T15:47:00,nat,557.27
2022-03-07T15:49:00,nat,845.48
2022-03-07T15:51:00,nat,868.78
2022-03-07T15:54:00,nat,913.88
2022-03-07T15:56:00,nat,887.60
2022-03-07T15:57:00,nat,107.60
2022-03-07T15:59:00,nat,855.83
2022-03-07T16:01:00,nat,822.61
2022-03-07T16:02:00,nat,97.23
2022-03-07T16:04:00,nat,532.22
2022-03-07T16:06:00,nat,669.06
2022-03-07T16:16:00,nat,338.06
2022-03-07T16:40:00,nat,571.98
2022-03-07T16:54:00,nat,274.67
2022-03-07T17:23:00,nat,193.61
2022-03-07T17:26:00,nat,190.19
2022-03-07T17:29:00,nat,423.83
2022-03-07T17:30:00,nat,113.50
2022-03-07T17:37:00,nat,497.52
2022-03-07T17:42:00,nat,295.48
2022-03-07T17:45:00,nat,97.77
2022-03-07T17:48:00,nat,521.71
2022-03-07T17:51:00,nat,175.08
2022-03-07T17:56:00,nat,463.29
2022-03-07T17:59:00,nat,169.64
2022-03-07T18:02:00,nat,297.69
2022-03-07T18:09:00,nat,100.11
2022-03-07T18:10:00,nat,496.09
2022-03-07T18:15:00,nat,124.19
2022-03-07T18:16:00,nat,276.18
2022-03-07T18:29:00,nat,62.53
2022-03-07T18:34:00,nat,94.18
2022-03-07T18:37:00,nat,84.23
2022-03-07T18:40:00,nat,35.77
2022-03-07T18:41:00,nat,244.78
2022-03-07T18:43:00,nat,48.77
2022-03-07T18:44:00,nat,297.91
2022-03-07T18:57:00,nat,549.39
2022-03-07T19:19:00,nat,177.62
2022-03-07T19:22:00,nat,105.33
2022-03-07T19:32:00,nat,377.05
2022-03-07T19:38:00,nat,418.16
2022-03-07T19:44:00,nat,426.09
2022-03-07T19:52:00,nat,421.62
2022-03-07T20:16:00,nat,125.76
2022-03-07T20:23:00,nat,468.39
2022-03-07T20:29:00,nat,497.24
2022-03-07T20:45:00,nat,504.19
2022-03-07T20:56:00,nat,404.92
2022-03-07T21:12:00,nat,464.64
2022-03-07T21:28:00,nat,167.80
2022-03-07T21:29:00,nat,11.76
2022-03-07T21:35:00,nat,171.34
2022-03-07T21:36:00,nat,447.31
2022-03-07T21:39:00,nat,239.69
2022-03-07T21:40:00,nat,194.88
2022-03-07T21:41:00,nat,74.88
2022-03-07T21:53:00,nat,404.72
2022-03-07T22:00:00,nat,88.98
2022-03-07T22:05:00,nat,893.07
2022-03-07T22:07:00,nat,851.81
2022-03-07T22:09:00,nat,796.43
2022-03-07T22:11:00,nat,803.47
2022-03-07T22:14:00,nat,749.47
2022-03-07T22:16:00,nat,409.14
2022-03-07T22:18:00,nat,758.76
2022-03-07T22:20:00,nat,800.56
2022-03-07T22:23:00,nat,391.19
2022-03-07T22:25:00,nat,367.28
2022-03-07T22:27:00,nat,859.42
2022-03-07T22:29:00,nat,739.45
2022-03-07T22:31:00,nat,825.63
2022-03-07T22:33:00,nat,812.89
2022-03-07T22:35:00,nat,783.26
2022-03-07T22:37:00,nat,875.88
2022-03-07T22:39:00,nat,689.68
2022-03-07T22:40:00,nat,43.42
2022-03-07T22:42:00,nat,628.76
2022-03-07T22:43:00,nat,93.93
2022-03-07T22:45:00,nat,601.80
2022-03-07T22:47:00,nat,535.17
2022-03-07T22:49:00,nat,624.50
2022-03-07T22:51:00,nat,573.54
2022-03-07T22:52:00,nat,63.52
2022-03-07T22:54:00,nat,402.02
2022-03-07T22:55:00,nat,234.03
2022-03-07T22:57:00,nat,644.50
2022-03-07T22:58:00,nat,18.30
2022-03-07T23:00:00,nat,400.14
2022-03-07T23:02:00,nat,414.49
2022-03-07T23:04:00,nat,482.66
2022-03-07T23:06:00,nat,549.58
2022-03-07T23:08:00,nat,482.55
2022-03-07T23:10:00,nat,569.65
2022-03-07T23:11:00,nat,77.64
2022-03-07T23:13:00,nat,478.37
2022-03-07T23:15:00,nat,592.57
2022-03-07T23:16:00,nat,48.56
2022-03-07T23:18:00,nat,411.91
2022-03-07T23:19:00,nat,169.60
2022-03-07T23:21:00,nat,330.49
2022-03-07T23:23:00,nat,292.02
2022-03-07T23:24:00,nat,220.01
2022-03-07T23:26:00,nat,536.82
2022-03-07T23:27:00,nat,84.41
2022-03-07T23:29:00,nat,515.44
2022-03-07T23:31:00,nat,474.97
2022-03-07T23:33:00,nat,487.85
2022-03-07T23:34:00,nat,11.51
2022-03-07T23:36:00,nat,555.40
2022-03-07T23:37:00,nat,255.40
2022-03-07T23:39:00,nat,679.66
2022-03-07T23:42:00,nat,734.31
2022-03-07T23:44:00,nat,692.82
2022-03-07T23:47:00,nat,691.90
2022-03-07T23:50:00,nat,392.72
2022-03-07T23:52:00,nat,703.52
2022-03-07T23:54:00,nat,707.34
2022-03-07T23:56:00,nat,683.82
2022-03-07T23:59:00,nat,350.93
