#datetime,building,power
2023-04-02T00:01:00,sth,12.60
2023-04-02T00:02:00,sth,8.96
2023-04-02T00:04:00,sth,8.44
2023-04-02T00:06:00,sth,13.18
2023-04-02T00:08:00,sth,12.60
2023-04-02T00:10:00,sth,13.18
2023-04-02T00:12:00,sth,13.18
2023-04-02T00:13:00,sth,8.44
2023-04-02T00:15:00,sth,8.38
2023-04-02T00:17:00,sth,13.18
2023-04-02T00:19:00,sth,13.24
2023-04-02T00:20:00,sth,8.38
2023-04-02T00:22:00,sth,13.18
2023-04-02T00:24:00,sth,8.44
2023-04-02T00:26:00,sth,13.18
2023-04-02T00:28:00,sth,12.60
2023-04-02T00:30:00,sth,9.02
2023-04-02T00:32:00,sth,12.60
2023-04-02T00:34:00,sth,13.18
2023-04-02T00:35:00,sth,4.22
2023-04-02T00:37:00,sth,13.18
2023-04-02T00:38:00,sth,8.38
2023-04-02T00:40:00,sth,8.44
2023-04-02T00:41:00,sth,8.96
2023-04-02T00:43:00,sth,8.44
2023-04-02T00:44:00,sth,8.96
2023-04-02T00:46:00,sth,8.44
2023-04-02T00:48:00,sth,13.18
2023-04-02T00:49:00,sth,4.16
2023-04-02T00:51:00,sth,12.66
2023-04-02T00:53:00,sth,13.18
2023-04-02T00:55:00,sth,13.18
2023-04-02T00:57:00,sth,12.60
2023-04-02T00:59:00,sth,13.18
2023-04-02T01:01:00,sth,12.60
2023-04-02T01:03:00,sth,13.24
2023-04-02T01:05:00,sth,8.38
2023-04-02T01:06:00,sth,9.02
2023-04-02T01:08:00,sth,8.38
2023-04-02T01:10:00,sth,13.18
2023-04-02T01:12:00,sth,12.60
2023-04-02T01:14:00,sth,13.24
2023-04-02T01:16:00,sth,13.18
2023-04-02T01:18:00,sth,8.38
2023-04-02T01:20:00,sth,13.24
2023-04-02T01:22:00,sth,8.38
2023-04-02T01:24:00,sth,13.18
2023-04-02T01:26:00,sth,12.60
2023-04-02T01:27:00,sth,9.02
2023-04-02T01:29:00,sth,12.60
2023-04-02T01:31:00,sth,8.96
2023-04-02T01:33:00,sth,12.66
2023-04-02T01:35:00,sth,13.18
2023-04-02T01:37:00,sth,8.38
2023-04-02T01:39:00,sth,13.18
2023-04-02T01:41:00,sth,12.60
2023-04-02T01:43:00,sth,9.02
2023-04-02T01:45:00,sth,12.60
2023-04-02T01:47:00,sth,13.18
2023-04-02T01:49:00,sth,13.24
2023-04-02T01:50:00,sth,8.38
2023-04-02T01:52:00,sth,13.18
2023-04-02T01:54:00,sth,12.60
2023-04-02T01:55:00,sth,4.22
2023-04-02T01:57:00,sth,13.18
2023-04-02T01:59:00,sth,8.44
2023-04-02T02:01:00,sth,13.18
2023-04-02T02:02:00,sth,4.22
2023-04-02T02:03:00,sth,8.96
2023-04-02T02:05:00,sth,8.44
2023-04-02T02:07:00,sth,13.18
2023-04-02T02:09:00,sth,12.60
2023-04-02T02:10:00,sth,4.22
2023-04-02T02:12:00,sth,13.18
2023-04-02T02:14:00,sth,8.38
2023-04-02T02:15:00,sth,9.02
2023-04-02T02:17:00,sth,12.60
2023-04-02T02:19:00,sth,13.18
2023-04-02T02:21:00,sth,13.18
2023-04-02T02:23:00,sth,8.44
2023-04-02T02:25:00,sth,13.18
2023-04-02T02:27:00,sth,12.60
2023-04-02T02:29:00,sth,9.02
2023-04-02T02:31:00,sth,12.60
2023-04-02T02:33:00,sth,13.18
2023-04-02T02:35:00,sth,12.60
2023-04-02T02:37:00,sth,13.18
2023-04-02T02:39:00,sth,8.44
2023-04-02T02:40:00,sth,8.96
2023-04-02T02:41:00,sth,4.22
2023-04-02T02:43:00,sth,13.18
2023-04-02T02:44:00,sth,4.22
2023-04-02T02:46:00,sth,12.60
2023-04-02T02:48:00,sth,9.02
2023-04-02T02:50:00,sth,12.60
2023-04-02T02:51:00,sth,4.80
2023-04-02T02:53:00,sth,12.60
2023-04-02T02:54:00,sth,4.16
2023-04-02T02:55:00,sth,4.80
2023-04-02T02:57:00,sth,12.60
2023-04-02T02:58:00,sth,4.22
2023-04-02T03:00:00,sth,13.18
2023-04-02T03:02:00,sth,13.18
2023-04-02T03:04:00,sth,8.44
2023-04-02T03:06:00,sth,13.18
2023-04-02T03:08:00,sth,8.38
2023-04-02T03:10:00,sth,13.24
2023-04-02T03:12:00,sth,8.38
2023-04-02T03:14:00,sth,13.18
2023-04-02T03:16:00,sth,8.44
2023-04-02T03:17:00,sth,8.38
2023-04-02T03:19:00,sth,9.02
2023-04-02T03:21:00,sth,12.60
2023-04-02T03:23:00,sth,8.96
2023-04-02T03:24:00,sth,8.44
2023-04-02T03:26:00,sth,8.96
2023-04-02T03:28:00,sth,12.60
2023-04-02T03:30:00,sth,9.02
2023-04-02T03:31:00,sth,8.38
2023-04-02T03:32:00,sth,4.22
2023-04-02T03:34:00,sth,13.18
2023-04-02T03:35:00,sth,4.22
2023-04-02T03:37:00,sth,8.38
2023-04-02T03:39:00,sth,13.24
2023-04-02T03:40:00,sth,8.38
2023-04-02T03:42:00,sth,9.02
2023-04-02T03:44:00,sth,12.60
2023-04-02T03:46:00,sth,8.96
2023-04-02T03:48:00,sth,12.60
2023-04-02T03:49:00,sth,4.80
2023-04-02T03:51:00,sth,8.44
2023-04-02T03:53:00,sth,13.18
2023-04-02T03:55:00,sth,12.60
2023-04-02T03:57:00,sth,13.18
2023-04-02T03:58:00,sth,4.22
2023-04-02T04:00:00,sth,8.38
2023-04-02T04:01:00,sth,9.02
2023-04-02T04:03:00,sth,8.38
2023-04-02T04:04:00,sth,9.02
2023-04-02T04:05:00,sth,4.16
2023-04-02T04:07:00,sth,12.60
2023-04-02T04:09:00,sth,9.02
2023-04-02T04:10:00,sth,4.22
2023-04-02T04:12:00,sth,13.18
2023-04-02T04:14:00,sth,8.38
2023-04-02T04:16:00,sth,13.24
2023-04-02T04:18:00,sth,12.60
2023-04-02T04:20:00,sth,8.96
2023-04-02T04:21:00,sth,4.22
2023-04-02T04:24:00,sth,12.60
2023-04-02T04:25:00,sth,9.02
2023-04-02T04:27:00,sth,12.60
2023-04-02T04:29:00,sth,8.96
2023-04-02T04:31:00,sth,12.60
2023-04-02T04:33:00,sth,9.02
2023-04-02T04:34:00,sth,4.22
2023-04-02T04:36:00,sth,13.18
2023-04-02T04:38:00,sth,8.38
2023-04-02T04:40:00,sth,13.18
2023-04-02T04:41:00,sth,4.22
2023-04-02T04:43:00,sth,12.60
2023-04-02T04:45:00,sth,9.02
2023-04-02T04:47:00,sth,12.60
2023-04-02T04:49:00,sth,8.96
2023-04-02T04:51:00,sth,12.60
2023-04-02T04:53:00,sth,9.02
2023-04-02T04:54:00,sth,4.22
2023-04-02T04:56:00,sth,13.18
2023-04-02T04:58:00,sth,8.38
2023-04-02T05:00:00,sth,13.24
2023-04-02T05:01:00,sth,8.38
2023-04-02T05:03:00,sth,8.38
2023-04-02T05:05:00,sth,13.24
2023-04-02T05:07:00,sth,8.38
2023-04-02T05:09:00,sth,9.02
2023-04-02T05:11:00,sth,12.60
2023-04-02T05:13:00,sth,13.18
2023-04-02T05:15:00,sth,8.38
2023-04-02T05:16:00,sth,9.02
2023-04-02T05:18:00,sth,8.38
2023-04-02T05:19:00,sth,4.22
2023-04-02T05:21:00,sth,13.18
2023-04-02T05:23:00,sth,8.44
2023-04-02T05:25:00,sth,13.18
2023-04-02T05:27:00,sth,8.38
2023-04-02T05:29:00,sth,13.24
2023-04-02T05:31:00,sth,8.38
2023-04-02T05:33:00,sth,13.18
2023-04-02T05:34:00,sth,4.22
2023-04-02T05:36:00,sth,8.96
2023-04-02T05:37:00,sth,8.44
2023-04-02T05:39:00,sth,8.38
2023-04-02T05:41:00,sth,13.18
2023-04-02T05:43:00,sth,8.44
2023-04-02T05:45:00,sth,13.18
2023-04-02T05:47:00,sth,8.38
2023-04-02T05:49:00,sth,13.24
2023-04-02T05:50:00,sth,4.16
2023-04-02T05:52:00,sth,13.24
2023-04-02T05:54:00,sth,12.60
2023-04-02T05:56:00,sth,13.18
2023-04-02T05:57:00,sth,4.22
2023-04-02T06:00:00,sth,13.18
2023-04-02T06:01:00,sth,12.60
2023-04-02T06:03:00,sth,9.02
2023-04-02T06:04:00,sth,8.38
2023-04-02T06:06:00,sth,13.18
2023-04-02T06:08:00,sth,12.60
2023-04-02T06:10:00,sth,9.02
2023-04-02T06:12:00,sth,12.60
2023-04-02T06:14:00,sth,9.02
2023-04-02T06:16:00,sth,12.60
2023-04-02T06:17:00,sth,8.96
2023-04-02T06:19:00,sth,8.44
2023-04-02T06:20:00,sth,8.96
2023-04-02T06:22:00,sth,8.38
2023-04-02T06:24:00,sth,13.24
2023-04-02T06:26:00,sth,12.60
2023-04-02T06:28:00,sth,13.18
2023-04-02T06:30:00,sth,12.60
2023-04-02T06:32:00,sth,13.18
2023-04-02T06:34:00,sth,8.44
2023-04-02T06:36:00,sth,13.18
2023-04-02T06:37:00,sth,4.22
2023-04-02T06:39:00,sth,8.96
2023-04-02T06:41:00,sth,12.60
2023-04-02T06:43:00,sth,9.02
2023-04-02T06:45:00,sth,12.60
2023-04-02T06:47:00,sth,9.02
2023-04-02T06:49:00,sth,12.60
2023-04-02T06:51:00,sth,13.18
2023-04-02T06:53:00,sth,8.38
2023-04-02T06:55:00,sth,13.24
2023-04-02T06:56:00,sth,4.16
2023-04-02T06:58:00,sth,8.44
2023-04-02T07:00:00,sth,13.18
2023-04-02T07:02:00,sth,8.38
2023-04-02T07:04:00,sth,9.02
2023-04-02T07:05:00,sth,8.38
2023-04-02T07:07:00,sth,9.02
2023-04-02T07:09:00,sth,12.60
2023-04-02T07:10:00,sth,4.22
2023-04-02T07:12:00,sth,8.96
2023-04-02T07:14:00,sth,12.60
2023-04-02T07:16:00,sth,9.02
2023-04-02T07:18:00,sth,12.60
2023-04-02T07:19:00,sth,4.80
2023-04-02T07:21:00,sth,8.38
2023-04-02T07:23:00,sth,13.18
2023-04-02T07:25:00,sth,8.44
2023-04-02T07:26:00,sth,4.16
2023-04-02T07:28:00,sth,13.24
2023-04-02T07:30:00,sth,8.38
2023-04-02T07:32:00,sth,13.18
2023-04-02T07:34:00,sth,8.44
2023-04-02T07:36:00,sth,13.18
2023-04-02T07:38:00,sth,8.38
2023-04-02T07:40:00,sth,13.24
2023-04-02T07:42:00,sth,8.38
2023-04-02T07:44:00,sth,13.18
2023-04-02T07:46:00,sth,8.44
2023-04-02T07:48:00,sth,13.18
2023-04-02T07:49:00,sth,8.38
2023-04-02T07:51:00,sth,13.24
2023-04-02T07:52:00,sth,8.38
2023-04-02T07:54:00,sth,13.18
2023-04-02T07:55:00,sth,4.22
2023-04-02T07:56:00,sth,4.22
2023-04-02T07:57:00,sth,17.40
2023-04-02T07:58:00,sth,4.16
2023-04-02T08:00:00,sth,13.24
2023-04-02T08:02:00,sth,8.38
2023-04-02T08:04:00,sth,13.18
2023-04-02T08:05:00,sth,4.22
2023-04-02T08:07:00,sth,8.38
2023-04-02T08:09:00,sth,13.24
2023-04-02T08:10:00,sth,4.16
2023-04-02T08:12:00,sth,8.44
2023-04-02T08:14:00,sth,13.18
2023-04-02T08:16:00,sth,8.38
2023-04-02T08:18:00,sth,13.24
2023-04-02T08:20:00,sth,8.38
2023-04-02T08:21:00,sth,9.02
2023-04-02T08:22:00,sth,4.16
2023-04-02T08:24:00,sth,8.44
2023-04-02T08:25:00,sth,8.96
2023-04-02T08:27:00,sth,8.44
2023-04-02T08:29:00,sth,13.18
2023-04-02T08:31:00,sth,8.38
2023-04-02T08:33:00,sth,13.24
2023-04-02T08:35:00,sth,8.38
2023-04-02T08:37:00,sth,13.18
2023-04-02T08:39:00,sth,8.44
2023-04-02T08:41:00,sth,13.18
2023-04-02T08:43:00,sth,12.60
2023-04-02T08:45:00,sth,8.96
2023-04-02T08:47:00,sth,12.66
2023-04-02T08:49:00,sth,8.96
2023-04-02T08:51:00,sth,12.60
2023-04-02T08:52:00,sth,4.80
2023-04-02T08:54:00,sth,12.60
2023-04-02T08:56:00,sth,13.18
2023-04-02T08:57:00,sth,4.22
2023-04-02T08:59:00,sth,13.18
2023-04-02T09:01:00,sth,8.44
2023-04-02T09:03:00,sth,13.18
2023-04-02T09:05:00,sth,12.60
2023-04-02T09:07:00,sth,13.18
2023-04-02T09:09:00,sth,8.44
2023-04-02T09:11:00,sth,13.18
2023-04-02T09:13:00,sth,8.38
2023-04-02T09:15:00,sth,13.24
2023-04-02T09:16:00,sth,4.16
2023-04-02T09:18:00,sth,13.24
2023-04-02T09:20:00,sth,8.38
2023-04-02T09:21:00,sth,4.22
2023-04-02T09:23:00,sth,13.18
2023-04-02T09:25:00,sth,8.38
2023-04-02T09:26:00,sth,4.22
2023-04-02T09:28:00,sth,13.18
2023-04-02T09:30:00,sth,13.18
2023-04-02T09:32:00,sth,8.44
2023-04-02T09:34:00,sth,13.18
2023-04-02T09:36:00,sth,8.38
2023-04-02T09:38:00,sth,13.24
2023-04-02T09:40:00,sth,8.38
2023-04-02T09:42:00,sth,13.18
2023-04-02T09:43:00,sth,4.22
2023-04-02T09:45:00,sth,8.38
2023-04-02T09:47:00,sth,13.24
2023-04-02T09:49:00,sth,12.60
2023-04-02T09:51:00,sth,8.96
2023-04-02T09:53:00,sth,12.60
2023-04-02T09:55:00,sth,13.24
2023-04-02T09:56:00,sth,4.16
2023-04-02T09:58:00,sth,13.24
2023-04-02T10:00:00,sth,8.38
2023-04-02T10:02:00,sth,13.18
2023-04-02T10:03:00,sth,4.22
2023-04-02T10:05:00,sth,13.18
2023-04-02T10:07:00,sth,8.44
2023-04-02T10:09:00,sth,13.18
2023-04-02T10:11:00,sth,8.38
2023-04-02T10:12:00,sth,4.22
2023-04-02T10:14:00,sth,13.18
2023-04-02T10:16:00,sth,12.60
2023-04-02T10:17:00,sth,4.80
2023-04-02T10:19:00,sth,12.60
2023-04-02T10:21:00,sth,13.18
2023-04-02T10:23:00,sth,8.44
2023-04-02T10:25:00,sth,13.18
2023-04-02T10:27:00,sth,12.60
2023-04-02T10:29:00,sth,9.02
2023-04-02T10:31:00,sth,12.60
2023-04-02T10:33:00,sth,8.96
2023-04-02T10:35:00,sth,12.60
2023-04-02T10:37:00,sth,13.24
2023-04-02T10:39:00,sth,8.38
2023-04-02T10:41:00,sth,13.18
2023-04-02T10:43:00,sth,13.24
2023-04-02T10:45:00,sth,8.38
2023-04-02T10:47:00,sth,13.18
2023-04-02T10:49:00,sth,8.44
2023-04-02T10:51:00,sth,13.18
2023-04-02T10:53:00,sth,8.38
2023-04-02T10:55:00,sth,13.24
2023-04-02T10:57:00,sth,8.38
2023-04-02T10:59:00,sth,13.18
2023-04-02T11:00:00,sth,4.22
2023-04-02T11:02:00,sth,12.60
2023-04-02T11:04:00,sth,9.02
2023-04-02T11:05:00,sth,4.16
2023-04-02T11:07:00,sth,13.18
2023-04-02T11:08:00,sth,4.22
2023-04-02T11:10:00,sth,12.60
2023-04-02T11:12:00,sth,9.02
2023-04-02T11:14:00,sth,12.60
2023-04-02T11:15:00,sth,4.80
2023-04-02T11:17:00,sth,8.38
2023-04-02T11:19:00,sth,13.18
2023-04-02T11:20:00,sth,4.22
2023-04-02T11:22:00,sth,12.60
2023-04-02T11:23:00,sth,4.80
2023-04-02T11:25:00,sth,12.60
2023-04-02T11:26:00,sth,4.22
2023-04-02T11:28:00,sth,13.18
2023-04-02T11:29:00,sth,4.22
2023-04-02T11:31:00,sth,13.18
2023-04-02T11:33:00,sth,8.38
2023-04-02T11:34:00,sth,9.02
2023-04-02T11:36:00,sth,8.38
2023-04-02T11:38:00,sth,13.24
2023-04-02T11:40:00,sth,12.60
2023-04-02T11:42:00,sth,13.18
2023-04-02T11:44:00,sth,12.60
2023-04-02T11:45:00,sth,4.80
2023-04-02T11:46:00,sth,4.22
2023-04-02T11:48:00,sth,12.60
2023-04-02T11:50:00,sth,13.18
2023-04-02T11:52:00,sth,8.38
2023-04-02T11:54:00,sth,13.24
2023-04-02T11:55:00,sth,4.16
2023-04-02T11:57:00,sth,13.18
2023-04-02T11:59:00,sth,8.44
2023-04-02T12:01:00,sth,13.18
2023-04-02T12:03:00,sth,8.38
2023-04-02T12:04:00,sth,9.02
2023-04-02T12:06:00,sth,8.38
2023-04-02T12:08:00,sth,13.24
2023-04-02T12:10:00,sth,12.60
2023-04-02T12:11:00,sth,8.96
2023-04-02T12:13:00,sth,8.44
2023-04-02T12:14:00,sth,4.16
2023-04-02T12:16:00,sth,13.24
2023-04-02T12:17:00,sth,4.16
2023-04-02T12:19:00,sth,13.24
2023-04-02T12:20:00,sth,4.16
2023-04-02T12:22:00,sth,8.44
2023-04-02T12:24:00,sth,13.18
2023-04-02T12:26:00,sth,8.38
2023-04-02T12:27:00,sth,4.22
2023-04-02T12:28:00,sth,9.02
2023-04-02T12:30:00,sth,8.38
2023-04-02T12:32:00,sth,13.18
2023-04-02T12:33:00,sth,4.22
2023-04-02T12:35:00,sth,8.38
2023-04-02T12:37:00,sth,13.24
2023-04-02T12:38:00,sth,4.16
2023-04-02T12:40:00,sth,13.24
2023-04-02T12:41:00,sth,4.16
2023-04-02T12:43:00,sth,8.44
2023-04-02T12:45:00,sth,13.18
2023-04-02T12:46:00,sth,4.22
2023-04-02T12:48:00,sth,13.18
2023-04-02T12:50:00,sth,8.38
2023-04-02T12:52:00,sth,13.18
2023-04-02T12:54:00,sth,12.60
2023-04-02T12:56:00,sth,13.24
2023-04-02T12:57:00,sth,8.38
2023-04-02T12:59:00,sth,9.02
2023-04-02T13:00:00,sth,8.38
2023-04-02T13:01:00,sth,4.22
2023-04-02T13:03:00,sth,17.40
2023-04-02T13:04:00,sth,4.16
2023-04-02T13:06:00,sth,13.24
2023-04-02T13:08:00,sth,13.18
2023-04-02T13:09:00,sth,4.22
2023-04-02T13:11:00,sth,12.60
2023-04-02T13:12:00,sth,4.80
2023-04-02T13:13:00,sth,8.38
2023-04-02T13:15:00,sth,8.38
2023-04-02T13:17:00,sth,13.24
2023-04-02T13:19:00,sth,8.38
2023-04-02T13:21:00,sth,13.18
2023-04-02T13:23:00,sth,8.44
2023-04-02T13:25:00,sth,13.18
2023-04-02T13:27:00,sth,8.38
2023-04-02T13:28:00,sth,9.02
2023-04-02T13:30:00,sth,8.38
2023-04-02T13:31:00,sth,4.22
2023-04-02T13:33:00,sth,13.18
2023-04-02T13:35:00,sth,8.44
2023-04-02T13:37:00,sth,13.18
2023-04-02T13:39:00,sth,8.38
2023-04-02T13:41:00,sth,13.18
2023-04-02T13:42:00,sth,4.22
2023-04-02T13:44:00,sth,13.18
2023-04-02T13:46:00,sth,8.44
2023-04-02T13:48:00,sth,13.18
2023-04-02T13:50:00,sth,12.60
2023-04-02T13:51:00,sth,9.02
2023-04-02T13:53:00,sth,12.60
2023-04-02T13:54:00,sth,4.80
2023-04-02T13:56:00,sth,12.60
2023-04-02T13:58:00,sth,8.96
2023-04-02T14:00:00,sth,12.60
2023-04-02T14:02:00,sth,9.02
2023-04-02T14:03:00,sth,8.38
2023-04-02T14:05:00,sth,13.24
2023-04-02T14:06:00,sth,4.16
2023-04-02T14:08:00,sth,12.60
2023-04-02T14:09:00,sth,4.80
2023-04-02T14:11:00,sth,12.60
2023-04-02T14:13:00,sth,13.24
2023-04-02T14:15:00,sth,8.38
2023-04-02T14:17:00,sth,13.18
2023-04-02T14:19:00,sth,8.44
2023-04-02T14:20:00,sth,8.96
2023-04-02T14:22:00,sth,8.38
2023-04-02T14:23:00,sth,8.44
2023-04-02T14:25:00,sth,13.18
2023-04-02T14:26:00,sth,4.22
2023-04-02T14:28:00,sth,8.96
2023-04-02T14:30:00,sth,12.60
2023-04-02T14:31:00,sth,4.22
2023-04-02T14:33:00,sth,13.18
2023-04-02T14:35:00,sth,8.44
2023-04-02T14:36:00,sth,8.96
2023-04-02T14:38:00,sth,8.44
2023-04-02T14:39:00,sth,8.96
2023-04-02T14:41:00,sth,8.44
2023-04-02T14:42:00,sth,8.38
2023-04-02T14:44:00,sth,13.18
2023-04-02T14:46:00,sth,8.44
2023-04-02T14:48:00,sth,13.18
2023-04-02T14:50:00,sth,13.18
2023-04-02T14:52:00,sth,8.44
2023-04-02T14:54:00,sth,13.18
2023-04-02T14:56:00,sth,12.60
2023-04-02T14:57:00,sth,4.22
2023-04-02T14:59:00,sth,13.18
2023-04-02T15:00:00,sth,4.22
2023-04-02T15:02:00,sth,13.18
2023-04-02T15:03:00,sth,4.22
2023-04-02T15:05:00,sth,13.18
2023-04-02T15:06:00,sth,13.18
2023-04-02T15:07:00,sth,4.16
2023-04-02T15:08:00,sth,12.66
2023-04-02T15:09:00,sth,4.75
2023-04-02T15:11:00,sth,12.60
2023-04-02T15:13:00,sth,13.24
2023-04-02T15:15:00,sth,8.38
2023-04-02T15:17:00,sth,13.18
2023-04-02T15:19:00,sth,12.60
2023-04-02T15:21:00,sth,13.24
2023-04-02T15:23:00,sth,13.18
2023-04-02T15:25:00,sth,12.60
2023-04-02T15:27:00,sth,13.18
2023-04-02T15:29:00,sth,12.60
2023-04-02T15:30:00,sth,9.02
2023-04-02T15:32:00,sth,8.38
2023-04-02T15:33:00,sth,9.02
2023-04-02T15:35:00,sth,12.60
2023-04-02T15:37:00,sth,9.02
2023-04-02T15:39:00,sth,12.60
2023-04-02T15:41:00,sth,8.96
2023-04-02T15:42:00,sth,8.44
2023-04-02T15:43:00,sth,4.16
2023-04-02T15:45:00,sth,13.24
2023-04-02T15:46:00,sth,4.16
2023-04-02T15:47:00,sth,4.22
2023-04-02T15:49:00,sth,13.18
2023-04-02T15:51:00,sth,12.60
2023-04-02T15:53:00,sth,13.18
2023-04-02T15:54:00,sth,4.22
2023-04-02T15:56:00,sth,9.02
2023-04-02T15:57:00,sth,8.38
2023-04-02T15:59:00,sth,8.38
2023-04-02T16:01:00,sth,13.24
2023-04-02T16:03:00,sth,8.38
2023-04-02T16:05:00,sth,13.18
2023-04-02T16:06:00,sth,4.22
2023-04-02T16:08:00,sth,13.18
2023-04-02T16:09:00,sth,4.22
2023-04-02T16:11:00,sth,13.18
2023-04-02T16:12:00,sth,4.22
2023-04-02T16:14:00,sth,12.60
2023-04-02T16:16:00,sth,13.18
2023-04-02T16:18:00,sth,8.44
2023-04-02T16:20:00,sth,13.18
2023-04-02T16:21:00,sth,4.22
2023-04-02T16:23:00,sth,13.18
2023-04-02T16:24:00,sth,4.22
2023-04-02T16:26:00,sth,13.18
2023-04-02T16:28:00,sth,12.60
2023-04-02T16:30:00,sth,9.02
2023-04-02T16:32:00,sth,12.60
2023-04-02T16:34:00,sth,13.18
2023-04-02T16:36:00,sth,12.60
2023-04-02T16:37:00,sth,4.80
2023-04-02T16:39:00,sth,8.38
2023-04-02T16:41:00,sth,13.18
2023-04-02T16:43:00,sth,12.60
2023-04-02T16:45:00,sth,9.02
2023-04-02T16:47:00,sth,12.60
2023-04-02T16:49:00,sth,13.18
2023-04-02T16:50:00,sth,4.22
2023-04-02T16:52:00,sth,13.18
2023-04-02T16:53:00,sth,8.44
2023-04-02T16:55:00,sth,13.18
2023-04-02T16:56:00,sth,8.38
2023-04-02T16:58:00,sth,13.24
2023-04-02T17:00:00,sth,12.60
2023-04-02T17:02:00,sth,13.18
2023-04-02T17:03:00,sth,4.22
2023-04-02T17:05:00,sth,13.18
2023-04-02T17:07:00,sth,12.60
2023-04-02T17:09:00,sth,13.18
2023-04-02T17:11:00,sth,12.60
2023-04-02T17:13:00,sth,13.24
2023-04-02T17:15:00,sth,13.18
2023-04-02T17:17:00,sth,12.60
2023-04-02T17:19:00,sth,8.96
2023-04-02T17:21:00,sth,12.66
2023-04-02T17:23:00,sth,13.18
2023-04-02T17:25:00,sth,12.60
2023-04-02T17:27:00,sth,13.18
2023-04-02T17:28:00,sth,8.38
2023-04-02T17:29:00,sth,4.80
2023-04-02T17:31:00,sth,8.44
2023-04-02T17:32:00,sth,8.38
2023-04-02T17:34:00,sth,13.18
2023-04-02T17:36:00,sth,8.44
2023-04-02T17:38:00,sth,13.18
2023-04-02T17:40:00,sth,8.38
2023-04-02T17:42:00,sth,13.24
2023-04-02T17:44:00,sth,13.18
2023-04-02T17:45:00,sth,4.22
2023-04-02T17:47:00,sth,12.60
2023-04-02T17:49:00,sth,13.18
2023-04-02T17:51:00,sth,13.18
2023-04-02T17:53:00,sth,8.44
2023-04-02T17:55:00,sth,13.18
2023-04-02T17:56:00,sth,8.38
2023-04-02T17:58:00,sth,8.44
2023-04-02T17:59:00,sth,8.96
2023-04-02T18:01:00,sth,12.60
2023-04-02T18:03:00,sth,13.24
2023-04-02T18:04:00,sth,4.16
2023-04-02T18:06:00,sth,13.18
2023-04-02T18:08:00,sth,12.66
2023-04-02T18:10:00,sth,13.18
2023-04-02T18:12:00,sth,13.18
2023-04-02T18:13:00,sth,4.22
2023-04-02T18:15:00,sth,12.60
2023-04-02T18:16:00,sth,4.80
2023-04-02T18:18:00,sth,12.60
2023-04-02T18:20:00,sth,13.18
2023-04-02T18:21:00,sth,8.38
2023-04-02T18:23:00,sth,9.02
2023-04-02T18:25:00,sth,12.60
2023-04-02T18:27:00,sth,13.18
2023-04-02T18:29:00,sth,12.60
2023-04-02T18:30:00,sth,9.02
2023-04-02T18:32:00,sth,12.60
2023-04-02T18:34:00,sth,13.18
2023-04-02T18:35:00,sth,4.22
2023-04-02T18:37:00,sth,17.40
2023-04-02T18:39:00,sth,17.40
2023-04-02T18:42:00,sth,12.60
2023-04-02T18:43:00,sth,13.18
2023-04-02T18:45:00,sth,13.18
2023-04-02T18:47:00,sth,8.44
2023-04-02T18:49:00,sth,13.18
2023-04-02T18:51:00,sth,12.60
2023-04-02T18:53:00,sth,13.18
2023-04-02T18:54:00,sth,4.22
2023-04-02T18:56:00,sth,13.18
2023-04-02T18:58:00,sth,12.60
2023-04-02T19:00:00,sth,13.24
2023-04-02T19:01:00,sth,4.16
2023-04-02T19:03:00,sth,17.40
2023-04-02T19:05:00,sth,12.60
2023-04-02T19:07:00,sth,17.40
2023-04-02T19:08:00,sth,4.22
2023-04-02T19:10:00,sth,13.18
2023-04-02T19:12:00,sth,13.24
2023-04-02T19:13:00,sth,4.16
2023-04-02T19:15:00,sth,12.60
2023-04-02T19:17:00,sth,13.24
2023-04-02T19:18:00,sth,4.16
2023-04-02T19:20:00,sth,13.24
2023-04-02T19:22:00,sth,12.60
2023-04-02T19:23:00,sth,8.96
2023-04-02T19:24:00,sth,4.22
2023-04-02T19:26:00,sth,13.18
2023-04-02T19:28:00,sth,16.82
2023-04-02T19:30:00,sth,13.18
2023-04-02T19:32:00,sth,13.18
2023-04-02T19:34:00,sth,12.60
2023-04-02T19:36:00,sth,13.24
2023-04-02T19:38:00,sth,12.60
2023-04-02T19:39:00,sth,4.80
2023-04-02T19:41:00,sth,12.60
2023-04-02T19:42:00,sth,8.96
2023-04-02T19:44:00,sth,8.44
2023-04-02T19:46:00,sth,13.18
2023-04-02T19:48:00,sth,12.60
2023-04-02T19:50:00,sth,13.18
2023-04-02T19:51:00,sth,8.44
2023-04-02T19:53:00,sth,13.18
2023-04-02T19:55:00,sth,12.60
2023-04-02T19:57:00,sth,13.18
2023-04-02T19:59:00,sth,13.24
2023-04-02T20:01:00,sth,12.60
2023-04-02T20:02:00,sth,4.16
2023-04-02T20:04:00,sth,13.24
2023-04-02T20:06:00,sth,13.18
2023-04-02T20:08:00,sth,12.60
2023-04-02T20:10:00,sth,13.18
2023-04-02T20:12:00,sth,12.60
2023-04-02T20:14:00,sth,13.18
2023-04-02T20:15:00,sth,4.22
2023-04-02T20:17:00,sth,13.18
2023-04-02T20:18:00,sth,8.44
2023-04-02T20:20:00,sth,13.18
2023-04-02T20:22:00,sth,12.60
2023-04-02T20:23:00,sth,4.80
2023-04-02T20:25:00,sth,16.82
