#datetime,building,power
2022-04-21T00:01:00,pkn,10.80
2022-04-21T00:03:00,pkn,13.20
2022-04-21T00:04:00,pkn,6.00
2022-04-21T00:06:00,pkn,9.60
2022-04-21T00:07:00,pkn,4.80
2022-04-21T00:09:00,pkn,10.80
2022-04-21T00:11:00,pkn,9.60
2022-04-21T00:12:00,pkn,6.00
2022-04-21T00:14:00,pkn,9.60
2022-04-21T00:15:00,pkn,3.60
2022-04-21T00:16:00,pkn,1.20
2022-04-21T00:18:00,pkn,2.40
2022-04-21T00:20:00,pkn,1.20
2022-04-21T00:21:00,pkn,1.20
2022-04-21T00:23:00,pkn,2.40
2022-04-21T00:25:00,pkn,1.20
2022-04-21T00:27:00,pkn,8.40
2022-04-21T00:29:00,pkn,9.60
2022-04-21T00:30:00,pkn,6.00
2022-04-21T00:31:00,pkn,4.80
2022-04-21T00:32:00,pkn,4.80
2022-04-21T00:34:00,pkn,9.60
2022-04-21T00:36:00,pkn,10.80
2022-04-21T00:38:00,pkn,9.60
2022-04-21T00:40:00,pkn,9.60
2022-04-21T00:41:00,pkn,4.80
2022-04-21T00:43:00,pkn,10.80
2022-04-21T00:45:00,pkn,9.60
2022-04-21T00:46:00,pkn,4.80
2022-04-21T00:47:00,pkn,4.80
2022-04-21T00:49:00,pkn,9.60
2022-04-21T00:51:00,pkn,10.80
2022-04-21T00:52:00,pkn,4.80
2022-04-21T00:54:00,pkn,9.60
2022-04-21T00:56:00,pkn,9.60
2022-04-21T00:57:00,pkn,4.80
2022-04-21T00:59:00,pkn,9.60
2022-04-21T01:01:00,pkn,1.20
2022-04-21T01:03:00,pkn,1.20
2022-04-21T01:05:00,pkn,2.40
2022-04-21T01:07:00,pkn,1.20
2022-04-21T01:10:00,pkn,1.20
2022-04-21T01:11:00,pkn,2.40
2022-04-21T01:13:00,pkn,9.60
2022-04-21T01:14:00,pkn,3.60
2022-04-21T01:16:00,pkn,9.60
2022-04-21T01:18:00,pkn,9.60
2022-04-21T01:19:00,pkn,4.80
2022-04-21T01:21:00,pkn,9.60
2022-04-21T01:22:00,pkn,3.60
2022-04-21T01:23:00,pkn,6.00
2022-04-21T01:25:00,pkn,9.60
2022-04-21T01:27:00,pkn,9.60
2022-04-21T01:29:00,pkn,6.00
2022-04-21T01:30:00,pkn,1.20
2022-04-21T01:32:00,pkn,1.20
2022-04-21T01:34:00,pkn,2.40
2022-04-21T01:36:00,pkn,2.40
2022-04-21T01:39:00,pkn,1.20
2022-04-21T01:41:00,pkn,1.20
2022-04-21T01:43:00,pkn,1.20
2022-04-21T01:45:00,pkn,9.60
2022-04-21T01:47:00,pkn,9.60
2022-04-21T01:48:00,pkn,6.00
2022-04-21T01:50:00,pkn,8.40
2022-04-21T01:52:00,pkn,9.60
2022-04-21T01:53:00,pkn,4.80
2022-04-21T01:55:00,pkn,8.40
2022-04-21T01:56:00,pkn,4.80
2022-04-21T01:58:00,pkn,1.20
2022-04-21T02:00:00,pkn,1.20
2022-04-21T02:01:00,pkn,1.20
2022-04-21T02:03:00,pkn,1.20
2022-04-21T02:05:00,pkn,1.20
2022-04-21T02:07:00,pkn,2.40
2022-04-21T02:10:00,pkn,1.20
2022-04-21T02:12:00,pkn,2.40
2022-04-21T02:14:00,pkn,8.40
2022-04-21T02:15:00,pkn,3.60
2022-04-21T02:17:00,pkn,9.60
2022-04-21T02:19:00,pkn,9.60
2022-04-21T02:21:00,pkn,9.60
2022-04-21T02:23:00,pkn,8.40
2022-04-21T02:25:00,pkn,9.60
2022-04-21T02:27:00,pkn,9.60
2022-04-21T02:29:00,pkn,7.20
2022-04-21T02:30:00,pkn,1.20
2022-04-21T02:33:00,pkn,1.20
2022-04-21T02:35:00,pkn,1.20
2022-04-21T02:36:00,pkn,1.20
2022-04-21T02:40:00,pkn,1.20
2022-04-21T02:42:00,pkn,1.20
2022-04-21T02:43:00,pkn,1.20
2022-04-21T02:47:00,pkn,1.20
2022-04-21T02:49:00,pkn,1.20
2022-04-21T02:51:00,pkn,1.20
2022-04-21T02:53:00,pkn,9.60
2022-04-21T02:55:00,pkn,9.60
2022-04-21T02:56:00,pkn,3.60
2022-04-21T02:58:00,pkn,9.60
2022-04-21T03:00:00,pkn,9.60
2022-04-21T03:01:00,pkn,4.80
2022-04-21T03:02:00,pkn,3.60
2022-04-21T03:04:00,pkn,9.60
2022-04-21T03:05:00,pkn,4.80
2022-04-21T03:07:00,pkn,8.40
2022-04-21T03:10:00,pkn,1.20
2022-04-21T03:12:00,pkn,1.20
2022-04-21T03:15:00,pkn,1.20
2022-04-21T03:17:00,pkn,1.20
2022-04-21T03:19:00,pkn,1.20
2022-04-21T03:21:00,pkn,1.20
2022-04-21T03:23:00,pkn,1.20
2022-04-21T03:25:00,pkn,1.20
2022-04-21T03:28:00,pkn,1.20
2022-04-21T03:30:00,pkn,1.20
2022-04-21T03:32:00,pkn,1.20
2022-04-21T03:34:00,pkn,2.40
2022-04-21T03:37:00,pkn,4.80
2022-04-21T03:38:00,pkn,4.80
2022-04-21T03:40:00,pkn,9.60
2022-04-21T03:41:00,pkn,6.00
2022-04-21T03:43:00,pkn,9.60
2022-04-21T03:45:00,pkn,8.40
2022-04-21T03:47:00,pkn,3.60
2022-04-21T03:49:00,pkn,1.20
2022-04-21T03:51:00,pkn,1.20
2022-04-21T03:53:00,pkn,1.20
2022-04-21T03:55:00,pkn,1.20
2022-04-21T03:57:00,pkn,1.20
2022-04-21T03:59:00,pkn,1.20
2022-04-21T04:01:00,pkn,1.20
2022-04-21T04:03:00,pkn,1.20
2022-04-21T04:05:00,pkn,1.20
2022-04-21T04:07:00,pkn,1.20
2022-04-21T04:08:00,pkn,1.20
2022-04-21T04:10:00,pkn,1.20
2022-04-21T04:12:00,pkn,1.20
2022-04-21T04:14:00,pkn,1.20
2022-04-21T04:16:00,pkn,1.20
2022-04-21T04:18:00,pkn,6.00
2022-04-21T04:20:00,pkn,9.60
2022-04-21T04:22:00,pkn,9.60
2022-04-21T04:24:00,pkn,9.60
2022-04-21T04:26:00,pkn,8.40
2022-04-21T04:28:00,pkn,1.20
2022-04-21T04:30:00,pkn,2.40
2022-04-21T04:33:00,pkn,1.20
2022-04-21T04:36:00,pkn,1.20
2022-04-21T04:38:00,pkn,1.20
2022-04-21T04:39:00,pkn,1.20
2022-04-21T04:42:00,pkn,1.20
2022-04-21T04:44:00,pkn,1.20
2022-04-21T04:46:00,pkn,1.20
2022-04-21T04:48:00,pkn,1.20
2022-04-21T04:52:00,pkn,1.20
2022-04-21T04:54:00,pkn,1.20
2022-04-21T04:55:00,pkn,1.20
2022-04-21T04:57:00,pkn,1.20
2022-04-21T05:01:00,pkn,1.20
2022-04-21T05:03:00,pkn,1.20
2022-04-21T05:06:00,pkn,7.20
2022-04-21T05:07:00,pkn,3.60
2022-04-21T05:08:00,pkn,4.80
2022-04-21T05:10:00,pkn,9.60
2022-04-21T05:11:00,pkn,3.60
2022-04-21T05:13:00,pkn,9.60
2022-04-21T05:15:00,pkn,2.40
2022-04-21T05:17:00,pkn,1.20
2022-04-21T05:18:00,pkn,1.20
2022-04-21T05:20:00,pkn,1.20
2022-04-21T05:24:00,pkn,1.20
2022-04-21T05:25:00,pkn,1.20
2022-04-21T05:27:00,pkn,1.20
2022-04-21T05:30:00,pkn,1.20
2022-04-21T05:32:00,pkn,1.20
2022-04-21T05:36:00,pkn,1.20
2022-04-21T05:38:00,pkn,1.20
2022-04-21T05:40:00,pkn,1.20
2022-04-21T05:43:00,pkn,1.20
2022-04-21T05:47:00,pkn,1.20
2022-04-21T05:48:00,pkn,1.20
2022-04-21T05:50:00,pkn,1.20
2022-04-21T05:53:00,pkn,1.20
2022-04-21T05:56:00,pkn,1.20
2022-04-21T05:58:00,pkn,1.20
2022-04-21T05:59:00,pkn,1.20
2022-04-21T06:01:00,pkn,4.80
2022-04-21T06:02:00,pkn,3.60
2022-04-21T06:04:00,pkn,9.60
2022-04-21T06:05:00,pkn,3.60
2022-04-21T06:07:00,pkn,9.60
2022-04-21T06:09:00,pkn,8.40
2022-04-21T06:10:00,pkn,1.20
2022-04-21T06:11:00,pkn,1.20
2022-04-21T06:15:00,pkn,1.20
2022-04-21T06:16:00,pkn,1.20
2022-04-21T06:20:00,pkn,1.20
2022-04-21T06:22:00,pkn,1.20
2022-04-21T06:25:00,pkn,1.20
2022-04-21T06:27:00,pkn,1.20
2022-04-21T06:28:00,pkn,1.20
2022-04-21T06:31:00,pkn,1.20
2022-04-21T06:34:00,pkn,1.20
2022-04-21T06:35:00,pkn,1.20
2022-04-21T06:37:00,pkn,1.20
2022-04-21T06:40:00,pkn,1.20
2022-04-21T06:42:00,pkn,1.20
2022-04-21T06:46:00,pkn,1.20
2022-04-21T06:48:00,pkn,1.20
2022-04-21T06:50:00,pkn,1.20
2022-04-21T06:52:00,pkn,1.20
2022-04-21T06:54:00,pkn,1.20
2022-04-21T06:58:00,pkn,1.20
2022-04-21T07:00:00,pkn,1.20
2022-04-21T07:03:00,pkn,1.20
2022-04-21T07:05:00,pkn,1.20
2022-04-21T07:08:00,pkn,1.20
2022-04-21T07:10:00,pkn,1.20
2022-04-21T07:12:00,pkn,8.40
2022-04-21T07:14:00,pkn,8.40
2022-04-21T07:16:00,pkn,8.40
2022-04-21T07:18:00,pkn,9.60
2022-04-21T07:20:00,pkn,1.20
2022-04-21T07:22:00,pkn,1.20
2022-04-21T07:24:00,pkn,1.20
2022-04-21T07:28:00,pkn,1.20
2022-04-21T07:30:00,pkn,1.20
2022-04-21T07:32:00,pkn,1.20
2022-04-21T07:33:00,pkn,1.20
2022-04-21T07:37:00,pkn,1.20
2022-04-21T07:39:00,pkn,1.20
2022-04-21T07:41:00,pkn,1.20
2022-04-21T07:44:00,pkn,1.20
2022-04-21T07:48:00,pkn,1.20
2022-04-21T07:50:00,pkn,1.20
2022-04-21T07:52:00,pkn,1.20
2022-04-21T07:54:00,pkn,1.20
2022-04-21T07:57:00,pkn,1.20
2022-04-21T07:59:00,pkn,1.20
2022-04-21T08:03:00,pkn,1.20
2022-04-21T08:05:00,pkn,1.20
2022-04-21T08:07:00,pkn,3.60
2022-04-21T08:08:00,pkn,4.80
2022-04-21T08:10:00,pkn,9.60
2022-04-21T08:12:00,pkn,8.40
2022-04-21T08:14:00,pkn,9.60
2022-04-21T08:16:00,pkn,9.60
2022-04-21T08:18:00,pkn,9.60
2022-04-21T08:20:00,pkn,8.40
2022-04-21T08:22:00,pkn,8.40
2022-04-21T08:23:00,pkn,4.80
2022-04-21T08:25:00,pkn,9.60
2022-04-21T08:27:00,pkn,9.60
2022-04-21T08:29:00,pkn,8.40
2022-04-21T08:31:00,pkn,9.60
2022-04-21T08:33:00,pkn,9.60
2022-04-21T08:35:00,pkn,9.60
2022-04-21T08:37:00,pkn,8.40
2022-04-21T08:38:00,pkn,4.80
2022-04-21T08:39:00,pkn,3.60
2022-04-21T08:41:00,pkn,9.60
2022-04-21T08:43:00,pkn,8.40
2022-04-21T08:45:00,pkn,9.60
2022-04-21T08:47:00,pkn,9.60
2022-04-21T08:49:00,pkn,2.40
2022-04-21T08:51:00,pkn,1.20
2022-04-21T08:53:00,pkn,1.20
2022-04-21T08:55:00,pkn,1.20
2022-04-21T08:56:00,pkn,1.20
2022-04-21T08:57:00,pkn,2.40
2022-04-21T08:59:00,pkn,12.00
2022-04-21T09:01:00,pkn,13.20
2022-04-21T09:03:00,pkn,10.80
2022-04-21T09:04:00,pkn,6.00
2022-04-21T09:05:00,pkn,4.80
2022-04-21T09:07:00,pkn,9.60
2022-04-21T09:08:00,pkn,4.80
2022-04-21T09:10:00,pkn,9.60
2022-04-21T09:12:00,pkn,12.00
2022-04-21T09:14:00,pkn,10.80
2022-04-21T09:16:00,pkn,7.20
2022-04-21T09:17:00,pkn,1.20
2022-04-21T09:18:00,pkn,1.20
2022-04-21T09:20:00,pkn,1.20
2022-04-21T09:22:00,pkn,1.20
2022-04-21T09:23:00,pkn,1.20
2022-04-21T09:25:00,pkn,1.20
2022-04-21T09:26:00,pkn,1.20
2022-04-21T09:28:00,pkn,1.20
2022-04-21T09:30:00,pkn,4.80
2022-04-21T09:31:00,pkn,4.80
2022-04-21T09:32:00,pkn,3.60
2022-04-21T09:33:00,pkn,1.20
2022-04-21T09:34:00,pkn,9.60
2022-04-21T09:36:00,pkn,7.20
2022-04-21T09:38:00,pkn,9.60
2022-04-21T09:40:00,pkn,9.60
2022-04-21T09:42:00,pkn,7.20
2022-04-21T09:44:00,pkn,1.20
2022-04-21T09:45:00,pkn,1.20
2022-04-21T09:47:00,pkn,1.20
2022-04-21T09:49:00,pkn,1.20
2022-04-21T09:52:00,pkn,1.20
2022-04-21T09:54:00,pkn,1.20
2022-04-21T09:56:00,pkn,1.20
2022-04-21T09:58:00,pkn,8.40
2022-04-21T10:00:00,pkn,10.80
2022-04-21T10:02:00,pkn,8.40
2022-04-21T10:03:00,pkn,4.80
2022-04-21T10:05:00,pkn,9.60
2022-04-21T10:06:00,pkn,3.60
2022-04-21T10:08:00,pkn,9.60
2022-04-21T10:10:00,pkn,8.40
2022-04-21T10:11:00,pkn,4.80
2022-04-21T10:13:00,pkn,9.60
2022-04-21T10:14:00,pkn,4.80
2022-04-21T10:16:00,pkn,9.60
2022-04-21T10:17:00,pkn,3.60
2022-04-21T10:19:00,pkn,9.60
2022-04-21T10:20:00,pkn,4.80
2022-04-21T10:22:00,pkn,9.60
2022-04-21T10:23:00,pkn,3.60
2022-04-21T10:25:00,pkn,4.80
2022-04-21T10:27:00,pkn,1.20
2022-04-21T10:31:00,pkn,1.20
2022-04-21T10:32:00,pkn,1.20
2022-04-21T10:34:00,pkn,6.00
2022-04-21T10:36:00,pkn,8.40
2022-04-21T10:38:00,pkn,9.60
2022-04-21T10:39:00,pkn,4.80
2022-04-21T10:41:00,pkn,8.40
2022-04-21T10:42:00,pkn,4.80
2022-04-21T10:44:00,pkn,8.40
2022-04-21T10:46:00,pkn,9.60
2022-04-21T10:48:00,pkn,9.60
2022-04-21T10:49:00,pkn,2.40
2022-04-21T10:51:00,pkn,1.20
2022-04-21T10:53:00,pkn,1.20
2022-04-21T10:56:00,pkn,1.20
2022-04-21T10:58:00,pkn,1.20
2022-04-21T11:00:00,pkn,1.20
2022-04-21T11:03:00,pkn,6.00
2022-04-21T11:05:00,pkn,9.60
2022-04-21T11:07:00,pkn,9.60
2022-04-21T11:09:00,pkn,7.20
2022-04-21T11:11:00,pkn,9.60
2022-04-21T11:13:00,pkn,9.60
2022-04-21T11:14:00,pkn,3.60
2022-04-21T11:16:00,pkn,2.40
2022-04-21T11:19:00,pkn,1.20
2022-04-21T11:21:00,pkn,1.20
2022-04-21T11:23:00,pkn,1.20
2022-04-21T11:26:00,pkn,1.20
2022-04-21T11:28:00,pkn,1.20
2022-04-21T11:30:00,pkn,1.20
2022-04-21T11:32:00,pkn,7.20
2022-04-21T11:34:00,pkn,8.40
2022-04-21T11:35:00,pkn,4.80
2022-04-21T11:37:00,pkn,9.60
2022-04-21T11:39:00,pkn,9.60
2022-04-21T11:41:00,pkn,8.40
2022-04-21T11:43:00,pkn,7.20
2022-04-21T11:44:00,pkn,1.20
2022-04-21T11:46:00,pkn,1.20
2022-04-21T11:48:00,pkn,1.20
2022-04-21T11:50:00,pkn,1.20
2022-04-21T11:53:00,pkn,1.20
2022-04-21T11:54:00,pkn,1.20
2022-04-21T11:55:00,pkn,1.20
2022-04-21T11:57:00,pkn,1.20
2022-04-21T11:59:00,pkn,1.20
2022-04-21T12:01:00,pkn,1.20
2022-04-21T12:02:00,pkn,3.60
2022-04-21T12:04:00,pkn,9.60
2022-04-21T12:05:00,pkn,4.80
2022-04-21T12:06:00,pkn,3.60
2022-04-21T12:08:00,pkn,9.60
2022-04-21T12:10:00,pkn,9.60
2022-04-21T12:11:00,pkn,3.60
2022-04-21T12:13:00,pkn,9.60
2022-04-21T12:15:00,pkn,9.60
2022-04-21T12:17:00,pkn,8.40
2022-04-21T12:18:00,pkn,6.00
2022-04-21T12:20:00,pkn,8.40
2022-04-21T12:22:00,pkn,8.40
2022-04-21T12:24:00,pkn,9.60
2022-04-21T12:25:00,pkn,3.60
2022-04-21T12:27:00,pkn,3.60
2022-04-21T12:29:00,pkn,1.20
2022-04-21T12:31:00,pkn,1.20
2022-04-21T12:32:00,pkn,1.20
2022-04-21T12:34:00,pkn,1.20
2022-04-21T12:35:00,pkn,1.20
2022-04-21T12:36:00,pkn,1.20
2022-04-21T12:38:00,pkn,2.40
2022-04-21T12:39:00,pkn,1.20
2022-04-21T12:41:00,pkn,1.20
2022-04-21T12:43:00,pkn,1.20
2022-04-21T12:44:00,pkn,1.20
2022-04-21T12:47:00,pkn,1.20
2022-04-21T12:49:00,pkn,1.20
2022-04-21T12:51:00,pkn,1.20
2022-04-21T12:53:00,pkn,1.20
2022-04-21T12:55:00,pkn,1.20
2022-04-21T12:56:00,pkn,1.20
2022-04-21T12:58:00,pkn,8.40
2022-04-21T13:00:00,pkn,9.60
2022-04-21T13:01:00,pkn,3.60
2022-04-21T13:03:00,pkn,9.60
2022-04-21T13:05:00,pkn,8.40
2022-04-21T13:07:00,pkn,6.00
2022-04-21T13:09:00,pkn,1.20
2022-04-21T13:11:00,pkn,1.20
2022-04-21T13:13:00,pkn,1.20
2022-04-21T13:15:00,pkn,1.20
2022-04-21T13:18:00,pkn,1.20
2022-04-21T13:20:00,pkn,1.20
2022-04-21T13:24:00,pkn,1.20
2022-04-21T13:27:00,pkn,1.20
2022-04-21T13:29:00,pkn,1.20
2022-04-21T13:31:00,pkn,1.20
2022-04-21T13:33:00,pkn,1.20
2022-04-21T13:35:00,pkn,1.20
2022-04-21T13:37:00,pkn,1.20
2022-04-21T13:38:00,pkn,4.80
2022-04-21T13:40:00,pkn,9.60
2022-04-21T13:42:00,pkn,8.40
2022-04-21T13:44:00,pkn,8.40
2022-04-21T13:46:00,pkn,9.60
2022-04-21T13:48:00,pkn,8.40
2022-04-21T13:50:00,pkn,9.60
2022-04-21T13:51:00,pkn,4.80
2022-04-21T13:53:00,pkn,8.40
2022-04-21T13:54:00,pkn,4.80
2022-04-21T13:55:00,pkn,2.40
2022-04-21T13:58:00,pkn,1.20
2022-04-21T13:59:00,pkn,1.20
2022-04-21T14:02:00,pkn,1.20
2022-04-21T14:04:00,pkn,1.20
2022-04-21T14:07:00,pkn,1.20
2022-04-21T14:10:00,pkn,1.20
2022-04-21T14:12:00,pkn,1.20
2022-04-21T14:14:00,pkn,1.20
2022-04-21T14:17:00,pkn,1.20
2022-04-21T14:19:00,pkn,1.20
2022-04-21T14:23:00,pkn,1.20
2022-04-21T14:24:00,pkn,1.20
2022-04-21T14:26:00,pkn,1.20
2022-04-21T14:29:00,pkn,1.20
2022-04-21T14:31:00,pkn,1.20
2022-04-21T14:34:00,pkn,1.20
2022-04-21T14:37:00,pkn,1.20
2022-04-21T14:40:00,pkn,2.40
2022-04-21T14:41:00,pkn,3.60
2022-04-21T14:43:00,pkn,9.60
2022-04-21T14:45:00,pkn,8.40
2022-04-21T14:46:00,pkn,4.80
2022-04-21T14:48:00,pkn,8.40
2022-04-21T14:49:00,pkn,4.80
2022-04-21T14:51:00,pkn,1.20
2022-04-21T14:55:00,pkn,1.20
2022-04-21T14:57:00,pkn,1.20
2022-04-21T14:59:00,pkn,1.20
2022-04-21T15:01:00,pkn,1.20
2022-04-21T15:03:00,pkn,1.20
2022-04-21T15:06:00,pkn,1.20
2022-04-21T15:10:00,pkn,1.20
2022-04-21T15:12:00,pkn,1.20
2022-04-21T15:14:00,pkn,1.20
2022-04-21T15:17:00,pkn,1.20
2022-04-21T15:19:00,pkn,1.20
2022-04-21T15:21:00,pkn,1.20
2022-04-21T15:24:00,pkn,2.40
2022-04-21T15:26:00,pkn,1.20
2022-04-21T15:27:00,pkn,1.20
2022-04-21T15:29:00,pkn,1.20
2022-04-21T15:32:00,pkn,1.20
2022-04-21T15:34:00,pkn,1.20
2022-04-21T15:36:00,pkn,6.00
2022-04-21T15:38:00,pkn,9.60
2022-04-21T15:40:00,pkn,8.40
2022-04-21T15:41:00,pkn,6.00
2022-04-21T15:42:00,pkn,3.60
2022-04-21T15:43:00,pkn,4.80
2022-04-21T15:45:00,pkn,1.20
2022-04-21T15:47:00,pkn,1.20
2022-04-21T15:50:00,pkn,1.20
2022-04-21T15:51:00,pkn,1.20
2022-04-21T15:54:00,pkn,1.20
2022-04-21T15:56:00,pkn,2.40
2022-04-21T15:59:00,pkn,1.20
2022-04-21T16:00:00,pkn,1.20
2022-04-21T16:02:00,pkn,1.20
2022-04-21T16:05:00,pkn,1.20
2022-04-21T16:06:00,pkn,1.20
2022-04-21T16:08:00,pkn,1.20
2022-04-21T16:11:00,pkn,1.20
2022-04-21T16:13:00,pkn,1.20
2022-04-21T16:14:00,pkn,1.20
2022-04-21T16:18:00,pkn,1.20
2022-04-21T16:20:00,pkn,1.20
2022-04-21T16:21:00,pkn,1.20
2022-04-21T16:24:00,pkn,1.20
2022-04-21T16:26:00,pkn,1.20
2022-04-21T16:28:00,pkn,2.40
2022-04-21T16:30:00,pkn,2.40
2022-04-21T16:32:00,pkn,2.40
2022-04-21T16:34:00,pkn,3.60
2022-04-21T16:35:00,pkn,1.20
2022-04-21T16:37:00,pkn,7.20
2022-04-21T16:39:00,pkn,9.60
2022-04-21T16:41:00,pkn,9.60
2022-04-21T16:42:00,pkn,3.60
2022-04-21T16:44:00,pkn,9.60
2022-04-21T16:46:00,pkn,3.60
2022-04-21T16:49:00,pkn,1.20
2022-04-21T16:51:00,pkn,1.20
2022-04-21T16:53:00,pkn,1.20
2022-04-21T16:55:00,pkn,1.20
2022-04-21T16:57:00,pkn,1.20
2022-04-21T16:58:00,pkn,1.20
2022-04-21T17:01:00,pkn,1.20
2022-04-21T17:03:00,pkn,1.20
2022-04-21T17:05:00,pkn,1.20
2022-04-21T17:07:00,pkn,1.20
2022-04-21T17:09:00,pkn,1.20
2022-04-21T17:11:00,pkn,1.20
2022-04-21T17:13:00,pkn,2.40
2022-04-21T17:15:00,pkn,1.20
2022-04-21T17:17:00,pkn,1.20
2022-04-21T17:19:00,pkn,1.20
2022-04-21T17:21:00,pkn,1.20
2022-04-21T17:25:00,pkn,1.20
2022-04-21T17:27:00,pkn,1.20
2022-04-21T17:29:00,pkn,1.20
2022-04-21T17:31:00,pkn,1.20
2022-04-21T17:32:00,pkn,1.20
2022-04-21T17:35:00,pkn,1.20
2022-04-21T17:37:00,pkn,1.20
2022-04-21T17:39:00,pkn,2.40
2022-04-21T17:41:00,pkn,6.00
2022-04-21T17:43:00,pkn,4.80
2022-04-21T17:44:00,pkn,3.60
2022-04-21T17:46:00,pkn,9.60
2022-04-21T17:48:00,pkn,13.20
2022-04-21T17:49:00,pkn,6.00
2022-04-21T17:51:00,pkn,12.00
2022-04-21T17:52:00,pkn,3.60
2022-04-21T17:53:00,pkn,3.60
2022-04-21T17:54:00,pkn,2.40
2022-04-21T17:55:00,pkn,3.60
2022-04-21T17:57:00,pkn,2.40
2022-04-21T17:59:00,pkn,1.20
2022-04-21T18:01:00,pkn,1.20
2022-04-21T18:04:00,pkn,2.40
2022-04-21T18:07:00,pkn,1.20
2022-04-21T18:10:00,pkn,1.20
2022-04-21T18:11:00,pkn,1.20
2022-04-21T18:15:00,pkn,1.20
2022-04-21T18:17:00,pkn,1.20
2022-04-21T18:19:00,pkn,1.20
2022-04-21T18:21:00,pkn,1.20
2022-04-21T18:22:00,pkn,1.20
2022-04-21T18:25:00,pkn,1.20
2022-04-21T18:27:00,pkn,1.20
2022-04-21T18:29:00,pkn,1.20
2022-04-21T18:31:00,pkn,1.20
2022-04-21T18:32:00,pkn,1.20
2022-04-21T18:34:00,pkn,1.20
2022-04-21T18:36:00,pkn,1.20
2022-04-21T18:38:00,pkn,1.20
2022-04-21T18:40:00,pkn,1.20
2022-04-21T18:42:00,pkn,6.00
2022-04-21T18:43:00,pkn,4.80
2022-04-21T18:44:00,pkn,1.20
2022-04-21T18:45:00,pkn,7.20
2022-04-21T18:46:00,pkn,4.80
2022-04-21T18:48:00,pkn,8.40
2022-04-21T18:50:00,pkn,4.80
2022-04-21T18:51:00,pkn,1.20
2022-04-21T18:53:00,pkn,1.20
2022-04-21T18:55:00,pkn,1.20
2022-04-21T18:59:00,pkn,1.20
2022-04-21T19:00:00,pkn,1.20
2022-04-21T19:02:00,pkn,1.20
2022-04-21T19:03:00,pkn,1.20
2022-04-21T19:05:00,pkn,2.40
2022-04-21T19:07:00,pkn,1.20
2022-04-21T19:08:00,pkn,1.20
2022-04-21T19:09:00,pkn,1.20
2022-04-21T19:11:00,pkn,1.20
2022-04-21T19:13:00,pkn,1.20
2022-04-21T19:14:00,pkn,1.20
2022-04-21T19:16:00,pkn,1.20
2022-04-21T19:18:00,pkn,1.20
2022-04-21T19:21:00,pkn,2.40
2022-04-21T19:24:00,pkn,1.20
2022-04-21T19:26:00,pkn,1.20
2022-04-21T19:27:00,pkn,1.20
2022-04-21T19:29:00,pkn,2.40
2022-04-21T19:32:00,pkn,2.40
2022-04-21T19:34:00,pkn,1.20
2022-04-21T19:36:00,pkn,1.20
2022-04-21T19:37:00,pkn,1.20
2022-04-21T19:39:00,pkn,1.20
2022-04-21T19:41:00,pkn,2.40
2022-04-21T19:44:00,pkn,2.40
2022-04-21T19:45:00,pkn,1.20
2022-04-21T19:47:00,pkn,10.80
2022-04-21T19:48:00,pkn,4.80
2022-04-21T19:50:00,pkn,10.80
2022-04-21T19:52:00,pkn,8.40
2022-04-21T19:54:00,pkn,9.60
2022-04-21T19:55:00,pkn,4.80
2022-04-21T19:57:00,pkn,6.00
2022-04-21T19:59:00,pkn,1.20
2022-04-21T20:00:00,pkn,1.20
2022-04-21T20:02:00,pkn,2.40
2022-04-21T20:04:00,pkn,2.40
2022-04-21T20:07:00,pkn,2.40
2022-04-21T20:09:00,pkn,1.20
2022-04-21T20:11:00,pkn,2.40
2022-04-21T20:14:00,pkn,2.40
2022-04-21T20:15:00,pkn,1.20
2022-04-21T20:17:00,pkn,1.20
2022-04-21T20:18:00,pkn,1.20
2022-04-21T20:20:00,pkn,2.40
2022-04-21T20:22:00,pkn,1.20
2022-04-21T20:23:00,pkn,1.20
2022-04-21T20:25:00,pkn,2.40
2022-04-21T20:28:00,pkn,3.60
2022-04-21T20:29:00,pkn,4.80
2022-04-21T20:31:00,pkn,9.60
2022-04-21T20:33:00,pkn,9.60
2022-04-21T20:35:00,pkn,9.60
2022-04-21T20:37:00,pkn,9.60
2022-04-21T20:39:00,pkn,1.20
2022-04-21T20:40:00,pkn,1.20
2022-04-21T20:42:00,pkn,1.20
2022-04-21T20:43:00,pkn,1.20
2022-04-21T20:45:00,pkn,1.20
2022-04-21T20:47:00,pkn,1.20
2022-04-21T20:48:00,pkn,1.20
2022-04-21T20:50:00,pkn,1.20
2022-04-21T20:52:00,pkn,2.40
2022-04-21T20:55:00,pkn,2.40
2022-04-21T20:57:00,pkn,1.20
2022-04-21T20:59:00,pkn,2.40
2022-04-21T21:01:00,pkn,1.20
2022-04-21T21:03:00,pkn,1.20
2022-04-21T21:05:00,pkn,2.40
2022-04-21T21:07:00,pkn,1.20
2022-04-21T21:09:00,pkn,2.40
2022-04-21T21:12:00,pkn,2.40
2022-04-21T21:14:00,pkn,6.00
2022-04-21T21:16:00,pkn,10.80
2022-04-21T21:18:00,pkn,8.40
2022-04-21T21:20:00,pkn,10.80
2022-04-21T21:22:00,pkn,9.60
2022-04-21T21:24:00,pkn,2.40
2022-04-21T21:26:00,pkn,1.20
2022-04-21T21:28:00,pkn,2.40
2022-04-21T21:30:00,pkn,1.20
2022-04-21T21:32:00,pkn,1.20
2022-04-21T21:33:00,pkn,1.20
