#datetime,building,power
2023-09-04T00:00:00,aln,19.20
2023-09-04T00:01:00,aln,7.20
2023-09-04T00:02:00,aln,16.80
2023-09-04T00:04:00,aln,7.20
2023-09-04T00:06:00,aln,16.80
2023-09-04T00:07:00,aln,16.80
2023-09-04T00:09:00,aln,7.20
2023-09-04T00:11:00,aln,16.80
2023-09-04T00:12:00,aln,9.60
2023-09-04T00:13:00,aln,16.80
2023-09-04T00:15:00,aln,9.60
2023-09-04T00:17:00,aln,16.80
2023-09-04T00:18:00,aln,9.60
2023-09-04T00:19:00,aln,16.80
2023-09-04T00:21:00,aln,7.20
2023-09-04T00:23:00,aln,16.80
2023-09-04T00:24:00,aln,9.60
2023-09-04T00:25:00,aln,16.80
2023-09-04T00:28:00,aln,16.80
2023-09-04T00:29:00,aln,9.60
2023-09-04T00:31:00,aln,16.80
2023-09-04T00:33:00,aln,19.20
2023-09-04T00:35:00,aln,16.80
2023-09-04T00:36:00,aln,7.20
2023-09-04T00:37:00,aln,16.80
2023-09-04T00:39:00,aln,9.60
2023-09-04T00:41:00,aln,16.80
2023-09-04T00:42:00,aln,7.20
2023-09-04T00:43:00,aln,16.80
2023-09-04T00:46:00,aln,16.80
2023-09-04T00:47:00,aln,7.20
2023-09-04T00:48:00,aln,9.60
2023-09-04T00:49:00,aln,16.80
2023-09-04T00:52:00,aln,16.80
2023-09-04T00:54:00,aln,16.80
2023-09-04T00:55:00,aln,16.80
2023-09-04T00:57:00,aln,7.20
2023-09-04T00:59:00,aln,16.80
2023-09-04T01:01:00,aln,16.80
2023-09-04T01:03:00,aln,16.80
2023-09-04T01:05:00,aln,16.80
2023-09-04T01:06:00,aln,7.20
2023-09-04T01:07:00,aln,19.20
2023-09-04T01:09:00,aln,7.20
2023-09-04T01:10:00,aln,9.60
2023-09-04T01:12:00,aln,16.80
2023-09-04T01:13:00,aln,7.20
2023-09-04T01:15:00,aln,16.80
2023-09-04T01:17:00,aln,16.80
2023-09-04T01:18:00,aln,7.20
2023-09-04T01:19:00,aln,9.60
2023-09-04T01:21:00,aln,14.40
2023-09-04T01:23:00,aln,16.80
2023-09-04T01:25:00,aln,24.00
2023-09-04T01:28:00,aln,19.20
2023-09-04T01:29:00,aln,7.20
2023-09-04T01:31:00,aln,26.40
2023-09-04T01:33:00,aln,7.20
2023-09-04T01:35:00,aln,16.80
2023-09-04T01:36:00,aln,7.20
2023-09-04T01:37:00,aln,16.80
2023-09-04T01:40:00,aln,14.40
2023-09-04T01:42:00,aln,16.80
2023-09-04T01:43:00,aln,7.20
2023-09-04T01:45:00,aln,16.80
2023-09-04T01:47:00,aln,16.80
2023-09-04T01:48:00,aln,7.20
2023-09-04T01:49:00,aln,16.80
2023-09-04T01:51:00,aln,16.80
2023-09-04T01:53:00,aln,7.20
2023-09-04T01:54:00,aln,16.80
2023-09-04T01:57:00,aln,14.40
2023-09-04T01:58:00,aln,7.20
2023-09-04T02:00:00,aln,16.80
2023-09-04T02:01:00,aln,16.80
2023-09-04T02:03:00,aln,7.20
2023-09-04T02:05:00,aln,16.80
2023-09-04T02:07:00,aln,26.40
2023-09-04T02:10:00,aln,16.80
2023-09-04T02:11:00,aln,9.60
2023-09-04T02:13:00,aln,26.40
2023-09-04T02:16:00,aln,14.40
2023-09-04T02:18:00,aln,16.80
2023-09-04T02:19:00,aln,7.20
2023-09-04T02:21:00,aln,16.80
2023-09-04T02:22:00,aln,9.60
2023-09-04T02:24:00,aln,24.00
2023-09-04T02:27:00,aln,16.80
2023-09-04T02:29:00,aln,16.80
2023-09-04T02:30:00,aln,16.80
2023-09-04T02:32:00,aln,7.20
2023-09-04T02:33:00,aln,7.20
2023-09-04T02:34:00,aln,7.20
2023-09-04T02:36:00,aln,16.80
2023-09-04T02:38:00,aln,14.40
2023-09-04T02:39:00,aln,9.60
2023-09-04T02:41:00,aln,14.40
2023-09-04T02:42:00,aln,9.60
2023-09-04T02:44:00,aln,16.80
2023-09-04T02:45:00,aln,7.20
2023-09-04T02:46:00,aln,7.20
2023-09-04T02:47:00,aln,16.80
2023-09-04T02:48:00,aln,9.60
2023-09-04T02:51:00,aln,21.60
2023-09-04T02:54:00,aln,16.80
2023-09-04T02:56:00,aln,14.40
2023-09-04T02:57:00,aln,7.20
2023-09-04T02:59:00,aln,16.80
2023-09-04T03:00:00,aln,14.40
2023-09-04T03:02:00,aln,16.80
2023-09-04T03:04:00,aln,7.20
2023-09-04T03:06:00,aln,16.80
2023-09-04T03:08:00,aln,16.80
2023-09-04T03:10:00,aln,16.80
2023-09-04T03:12:00,aln,16.80
2023-09-04T03:14:00,aln,14.40
2023-09-04T03:16:00,aln,14.40
2023-09-04T03:18:00,aln,16.80
2023-09-04T03:20:00,aln,14.40
2023-09-04T03:22:00,aln,16.80
2023-09-04T03:24:00,aln,16.80
2023-09-04T03:26:00,aln,14.40
2023-09-04T03:27:00,aln,9.60
2023-09-04T03:29:00,aln,14.40
2023-09-04T03:30:00,aln,16.80
2023-09-04T03:32:00,aln,7.20
2023-09-04T03:33:00,aln,7.20
2023-09-04T03:34:00,aln,9.60
2023-09-04T03:36:00,aln,14.40
2023-09-04T03:37:00,aln,7.20
2023-09-04T03:38:00,aln,7.20
2023-09-04T03:40:00,aln,14.40
2023-09-04T03:41:00,aln,7.20
2023-09-04T03:42:00,aln,9.60
2023-09-04T03:43:00,aln,14.40
2023-09-04T03:46:00,aln,26.40
2023-09-04T03:48:00,aln,14.40
2023-09-04T03:51:00,aln,16.80
2023-09-04T03:52:00,aln,16.80
2023-09-04T03:54:00,aln,14.40
2023-09-04T03:56:00,aln,7.20
2023-09-04T03:57:00,aln,16.80
2023-09-04T03:59:00,aln,14.40
2023-09-04T04:00:00,aln,9.60
2023-09-04T04:03:00,aln,14.40
2023-09-04T04:04:00,aln,7.20
2023-09-04T04:05:00,aln,16.80
2023-09-04T04:07:00,aln,7.20
2023-09-04T04:09:00,aln,16.80
2023-09-04T04:10:00,aln,7.20
2023-09-04T04:11:00,aln,16.80
2023-09-04T04:14:00,aln,14.40
2023-09-04T04:15:00,aln,7.20
2023-09-04T04:17:00,aln,24.00
2023-09-04T04:20:00,aln,14.40
2023-09-04T04:23:00,aln,24.00
2023-09-04T04:25:00,aln,14.40
2023-09-04T04:27:00,aln,16.80
2023-09-04T04:28:00,aln,7.20
2023-09-04T04:29:00,aln,7.20
2023-09-04T04:31:00,aln,16.80
2023-09-04T04:33:00,aln,14.40
2023-09-04T04:34:00,aln,9.60
2023-09-04T04:35:00,aln,7.20
2023-09-04T04:37:00,aln,14.40
2023-09-04T04:39:00,aln,16.80
2023-09-04T04:40:00,aln,7.20
2023-09-04T04:41:00,aln,14.40
2023-09-04T04:43:00,aln,7.20
2023-09-04T04:44:00,aln,7.20
2023-09-04T04:46:00,aln,16.80
2023-09-04T04:47:00,aln,7.20
2023-09-04T04:49:00,aln,14.40
2023-09-04T04:51:00,aln,16.80
2023-09-04T04:52:00,aln,7.20
2023-09-04T04:53:00,aln,7.20
2023-09-04T04:55:00,aln,14.40
2023-09-04T04:57:00,aln,16.80
2023-09-04T04:59:00,aln,14.40
2023-09-04T05:01:00,aln,14.40
2023-09-04T05:02:00,aln,7.20
2023-09-04T05:04:00,aln,14.40
2023-09-04T05:05:00,aln,14.40
2023-09-04T05:08:00,aln,14.40
2023-09-04T05:10:00,aln,16.80
2023-09-04T05:11:00,aln,14.40
2023-09-04T05:13:00,aln,9.60
2023-09-04T05:15:00,aln,14.40
2023-09-04T05:17:00,aln,16.80
2023-09-04T05:19:00,aln,16.80
2023-09-04T05:21:00,aln,16.80
2023-09-04T05:22:00,aln,9.60
2023-09-04T05:23:00,aln,14.40
2023-09-04T05:25:00,aln,9.60
2023-09-04T05:27:00,aln,14.40
2023-09-04T05:29:00,aln,16.80
2023-09-04T05:31:00,aln,14.40
2023-09-04T05:32:00,aln,9.60
2023-09-04T05:34:00,aln,14.40
2023-09-04T05:36:00,aln,16.80
2023-09-04T05:38:00,aln,14.40
2023-09-04T05:40:00,aln,16.80
2023-09-04T05:42:00,aln,14.40
2023-09-04T05:43:00,aln,9.60
2023-09-04T05:45:00,aln,14.40
2023-09-04T05:46:00,aln,7.20
2023-09-04T05:48:00,aln,16.80
2023-09-04T05:50:00,aln,14.40
2023-09-04T05:51:00,aln,7.20
2023-09-04T05:52:00,aln,14.40
2023-09-04T05:55:00,aln,16.80
2023-09-04T05:57:00,aln,14.40
2023-09-04T05:58:00,aln,16.80
2023-09-04T06:00:00,aln,7.20
2023-09-04T06:02:00,aln,14.40
2023-09-04T06:03:00,aln,7.20
2023-09-04T06:04:00,aln,16.80
2023-09-04T06:07:00,aln,16.80
2023-09-04T06:08:00,aln,7.20
2023-09-04T06:10:00,aln,24.00
2023-09-04T06:13:00,aln,14.40
2023-09-04T06:14:00,aln,7.20
2023-09-04T06:16:00,aln,21.60
2023-09-04T06:18:00,aln,7.20
2023-09-04T06:20:00,aln,16.80
2023-09-04T06:21:00,aln,7.20
2023-09-04T06:22:00,aln,7.20
2023-09-04T06:24:00,aln,14.40
2023-09-04T06:26:00,aln,16.80
2023-09-04T06:27:00,aln,7.20
2023-09-04T06:28:00,aln,14.40
2023-09-04T06:31:00,aln,14.40
2023-09-04T06:33:00,aln,14.40
2023-09-04T06:34:00,aln,14.40
2023-09-04T06:36:00,aln,7.20
2023-09-04T06:38:00,aln,14.40
2023-09-04T06:40:00,aln,14.40
2023-09-04T06:42:00,aln,16.80
2023-09-04T06:43:00,aln,7.20
2023-09-04T06:45:00,aln,14.40
2023-09-04T06:46:00,aln,16.80
2023-09-04T06:49:00,aln,14.40
2023-09-04T06:51:00,aln,14.40
2023-09-04T06:52:00,aln,9.60
2023-09-04T06:54:00,aln,14.40
2023-09-04T06:55:00,aln,7.20
2023-09-04T06:57:00,aln,14.40
2023-09-04T06:58:00,aln,14.40
2023-09-04T07:01:00,aln,12.00
2023-09-04T07:03:00,aln,14.40
2023-09-04T07:04:00,aln,14.40
2023-09-04T07:06:00,aln,9.60
2023-09-04T07:08:00,aln,14.40
2023-09-04T07:09:00,aln,9.60
2023-09-04T07:11:00,aln,14.40
2023-09-04T07:13:00,aln,14.40
2023-09-04T07:14:00,aln,7.20
2023-09-04T07:15:00,aln,7.20
2023-09-04T07:16:00,aln,16.80
2023-09-04T07:18:00,aln,7.20
2023-09-04T07:19:00,aln,7.20
2023-09-04T07:21:00,aln,14.40
2023-09-04T07:23:00,aln,12.00
2023-09-04T07:25:00,aln,14.40
2023-09-04T07:27:00,aln,14.40
2023-09-04T07:29:00,aln,14.40
2023-09-04T07:30:00,aln,7.20
2023-09-04T07:32:00,aln,16.80
2023-09-04T07:33:00,aln,14.40
2023-09-04T07:35:00,aln,7.20
2023-09-04T07:36:00,aln,7.20
2023-09-04T07:38:00,aln,14.40
2023-09-04T07:39:00,aln,9.60
2023-09-04T07:41:00,aln,14.40
2023-09-04T07:42:00,aln,7.20
2023-09-04T07:44:00,aln,14.40
2023-09-04T07:45:00,aln,14.40
2023-09-04T07:47:00,aln,7.20
2023-09-04T07:48:00,aln,7.20
2023-09-04T07:50:00,aln,16.80
2023-09-04T07:51:00,aln,14.40
2023-09-04T07:54:00,aln,16.80
2023-09-04T07:55:00,aln,7.20
2023-09-04T07:57:00,aln,24.00
2023-09-04T08:00:00,aln,14.40
2023-09-04T08:01:00,aln,7.20
2023-09-04T08:03:00,aln,16.80
2023-09-04T08:05:00,aln,14.40
2023-09-04T08:06:00,aln,7.20
2023-09-04T08:08:00,aln,16.80
2023-09-04T08:09:00,aln,14.40
2023-09-04T08:12:00,aln,16.80
2023-09-04T08:13:00,aln,7.20
2023-09-04T08:14:00,aln,7.20
2023-09-04T08:15:00,aln,14.40
2023-09-04T08:17:00,aln,7.20
2023-09-04T08:18:00,aln,9.60
2023-09-04T08:20:00,aln,14.40
2023-09-04T08:21:00,aln,14.40
2023-09-04T08:23:00,aln,7.20
2023-09-04T08:25:00,aln,16.80
2023-09-04T08:27:00,aln,24.00
2023-09-04T08:30:00,aln,16.80
2023-09-04T08:31:00,aln,9.60
2023-09-04T08:33:00,aln,16.80
2023-09-04T08:35:00,aln,19.20
2023-09-04T08:36:00,aln,9.60
2023-09-04T08:37:00,aln,9.60
2023-09-04T08:39:00,aln,26.40
2023-09-04T08:42:00,aln,19.20
2023-09-04T08:44:00,aln,16.80
2023-09-04T08:45:00,aln,19.20
2023-09-04T08:48:00,aln,16.80
2023-09-04T08:50:00,aln,19.20
2023-09-04T08:51:00,aln,16.80
2023-09-04T08:54:00,aln,19.20
2023-09-04T08:55:00,aln,7.20
2023-09-04T08:56:00,aln,9.60
2023-09-04T08:57:00,aln,19.20
2023-09-04T09:00:00,aln,16.80
2023-09-04T09:01:00,aln,9.60
2023-09-04T09:02:00,aln,9.60
2023-09-04T09:03:00,aln,16.80
2023-09-04T09:06:00,aln,19.20
2023-09-04T09:07:00,aln,9.60
2023-09-04T09:09:00,aln,16.80
2023-09-04T09:11:00,aln,19.20
2023-09-04T09:12:00,aln,7.20
2023-09-04T09:14:00,aln,28.80
2023-09-04T09:17:00,aln,19.20
2023-09-04T09:18:00,aln,9.60
2023-09-04T09:20:00,aln,16.80
2023-09-04T09:22:00,aln,19.20
2023-09-04T09:23:00,aln,9.60
2023-09-04T09:24:00,aln,9.60
2023-09-04T09:26:00,aln,28.80
2023-09-04T09:29:00,aln,19.20
2023-09-04T09:30:00,aln,9.60
2023-09-04T09:32:00,aln,21.60
2023-09-04T09:34:00,aln,19.20
2023-09-04T09:36:00,aln,19.20
2023-09-04T09:38:00,aln,19.20
2023-09-04T09:40:00,aln,19.20
2023-09-04T09:42:00,aln,19.20
2023-09-04T09:43:00,aln,9.60
2023-09-04T09:44:00,aln,19.20
2023-09-04T09:46:00,aln,9.60
2023-09-04T09:48:00,aln,19.20
2023-09-04T09:49:00,aln,9.60
2023-09-04T09:50:00,aln,19.20
2023-09-04T09:52:00,aln,7.20
2023-09-04T09:54:00,aln,19.20
2023-09-04T09:56:00,aln,28.80
2023-09-04T09:59:00,aln,16.80
2023-09-04T10:00:00,aln,9.60
2023-09-04T10:02:00,aln,19.20
2023-09-04T10:04:00,aln,19.20
2023-09-04T10:05:00,aln,9.60
2023-09-04T10:07:00,aln,19.20
2023-09-04T10:08:00,aln,9.60
2023-09-04T10:10:00,aln,19.20
2023-09-04T10:11:00,aln,12.00
2023-09-04T10:12:00,aln,9.60
2023-09-04T10:13:00,aln,9.60
2023-09-04T10:14:00,aln,9.60
2023-09-04T10:16:00,aln,19.20
2023-09-04T10:17:00,aln,12.00
2023-09-04T10:18:00,aln,9.60
2023-09-04T10:20:00,aln,19.20
2023-09-04T10:22:00,aln,21.60
2023-09-04T10:23:00,aln,9.60
2023-09-04T10:24:00,aln,9.60
2023-09-04T10:25:00,aln,9.60
2023-09-04T10:26:00,aln,19.20
2023-09-04T10:29:00,aln,21.60
2023-09-04T10:31:00,aln,19.20
2023-09-04T10:32:00,aln,12.00
2023-09-04T10:34:00,aln,19.20
2023-09-04T10:35:00,aln,12.00
2023-09-04T10:37:00,aln,19.20
2023-09-04T10:38:00,aln,12.00
2023-09-04T10:40:00,aln,21.60
2023-09-04T10:42:00,aln,21.60
2023-09-04T10:43:00,aln,9.60
2023-09-04T10:44:00,aln,21.60
2023-09-04T10:46:00,aln,12.00
2023-09-04T10:48:00,aln,19.20
2023-09-04T10:49:00,aln,24.00
2023-09-04T10:52:00,aln,19.20
2023-09-04T10:53:00,aln,12.00
2023-09-04T10:55:00,aln,21.60
2023-09-04T10:56:00,aln,12.00
2023-09-04T10:58:00,aln,21.60
2023-09-04T10:59:00,aln,9.60
2023-09-04T11:01:00,aln,24.00
2023-09-04T11:03:00,aln,21.60
2023-09-04T11:05:00,aln,21.60
2023-09-04T11:07:00,aln,33.60
2023-09-04T11:09:00,aln,12.00
2023-09-04T11:11:00,aln,21.60
2023-09-04T11:13:00,aln,31.20
2023-09-04T11:16:00,aln,21.60
2023-09-04T11:17:00,aln,12.00
2023-09-04T11:19:00,aln,33.60
2023-09-04T11:22:00,aln,21.60
2023-09-04T11:23:00,aln,12.00
2023-09-04T11:25:00,aln,21.60
2023-09-04T11:27:00,aln,24.00
2023-09-04T11:29:00,aln,21.60
2023-09-04T11:31:00,aln,21.60
2023-09-04T11:33:00,aln,21.60
2023-09-04T11:35:00,aln,24.00
2023-09-04T11:36:00,aln,12.00
2023-09-04T11:37:00,aln,21.60
2023-09-04T11:39:00,aln,12.00
2023-09-04T11:41:00,aln,21.60
2023-09-04T11:43:00,aln,33.60
2023-09-04T11:46:00,aln,24.00
2023-09-04T11:47:00,aln,9.60
2023-09-04T11:48:00,aln,24.00
2023-09-04T11:51:00,aln,24.00
2023-09-04T11:52:00,aln,12.00
2023-09-04T11:53:00,aln,12.00
2023-09-04T11:54:00,aln,24.00
2023-09-04T11:56:00,aln,12.00
2023-09-04T11:57:00,aln,12.00
2023-09-04T11:59:00,aln,24.00
2023-09-04T12:00:00,aln,12.00
2023-09-04T12:02:00,aln,24.00
2023-09-04T12:03:00,aln,12.00
2023-09-04T12:05:00,aln,21.60
2023-09-04T12:06:00,aln,24.00
2023-09-04T12:08:00,aln,12.00
2023-09-04T12:10:00,aln,21.60
2023-09-04T12:11:00,aln,12.00
2023-09-04T12:12:00,aln,24.00
2023-09-04T12:14:00,aln,12.00
2023-09-04T12:16:00,aln,24.00
2023-09-04T12:17:00,aln,9.60
2023-09-04T12:18:00,aln,24.00
2023-09-04T12:21:00,aln,24.00
2023-09-04T12:22:00,aln,12.00
2023-09-04T12:24:00,aln,24.00
2023-09-04T12:26:00,aln,24.00
2023-09-04T12:27:00,aln,12.00
2023-09-04T12:29:00,aln,21.60
2023-09-04T12:30:00,aln,12.00
2023-09-04T12:32:00,aln,24.00
2023-09-04T12:34:00,aln,21.60
2023-09-04T12:36:00,aln,24.00
2023-09-04T12:38:00,aln,21.60
2023-09-04T12:40:00,aln,24.00
2023-09-04T12:41:00,aln,9.60
2023-09-04T12:42:00,aln,21.60
2023-09-04T12:45:00,aln,21.60
2023-09-04T12:46:00,aln,12.00
2023-09-04T12:48:00,aln,33.60
2023-09-04T12:50:00,aln,9.60
2023-09-04T12:52:00,aln,21.60
2023-09-04T12:54:00,aln,33.60
2023-09-04T12:57:00,aln,24.00
2023-09-04T12:58:00,aln,9.60
2023-09-04T13:00:00,aln,24.00
2023-09-04T13:02:00,aln,24.00
2023-09-04T13:04:00,aln,21.60
2023-09-04T13:05:00,aln,12.00
2023-09-04T13:06:00,aln,24.00
2023-09-04T13:08:00,aln,12.00
2023-09-04T13:10:00,aln,24.00
2023-09-04T13:11:00,aln,24.00
2023-09-04T13:14:00,aln,24.00
2023-09-04T13:16:00,aln,24.00
2023-09-04T13:17:00,aln,12.00
2023-09-04T13:18:00,aln,12.00
2023-09-04T13:20:00,aln,21.60
2023-09-04T13:21:00,aln,14.40
2023-09-04T13:23:00,aln,21.60
2023-09-04T13:25:00,aln,24.00
2023-09-04T13:26:00,aln,12.00
2023-09-04T13:28:00,aln,24.00
2023-09-04T13:29:00,aln,9.60
2023-09-04T13:30:00,aln,12.00
2023-09-04T13:31:00,aln,24.00
2023-09-04T13:33:00,aln,9.60
2023-09-04T13:35:00,aln,24.00
2023-09-04T13:36:00,aln,24.00
2023-09-04T13:38:00,aln,24.00
2023-09-04T13:40:00,aln,24.00
2023-09-04T13:41:00,aln,9.60
2023-09-04T13:42:00,aln,12.00
2023-09-04T13:44:00,aln,24.00
2023-09-04T13:46:00,aln,24.00
2023-09-04T13:47:00,aln,9.60
2023-09-04T13:50:00,aln,24.00
2023-09-04T13:51:00,aln,12.00
2023-09-04T13:53:00,aln,33.60
2023-09-04T13:55:00,aln,12.00
2023-09-04T13:57:00,aln,21.60
2023-09-04T13:59:00,aln,36.00
2023-09-04T14:01:00,aln,12.00
2023-09-04T14:02:00,aln,21.60
2023-09-04T14:04:00,aln,12.00
2023-09-04T14:05:00,aln,21.60
2023-09-04T14:07:00,aln,12.00
2023-09-04T14:08:00,aln,9.60
2023-09-04T14:09:00,aln,24.00
2023-09-04T14:11:00,aln,21.60
2023-09-04T14:13:00,aln,21.60
2023-09-04T14:15:00,aln,24.00
2023-09-04T14:17:00,aln,12.00
2023-09-04T14:18:00,aln,21.60
2023-09-04T14:20:00,aln,24.00
2023-09-04T14:21:00,aln,12.00
2023-09-04T14:23:00,aln,21.60
2023-09-04T14:26:00,aln,24.00
2023-09-04T14:27:00,aln,24.00
2023-09-04T14:28:00,aln,9.60
2023-09-04T14:30:00,aln,24.00
2023-09-04T14:31:00,aln,12.00
2023-09-04T14:33:00,aln,21.60
2023-09-04T14:34:00,aln,12.00
2023-09-04T14:36:00,aln,24.00
2023-09-04T14:37:00,aln,12.00
2023-09-04T14:38:00,aln,9.60
2023-09-04T14:40:00,aln,24.00
2023-09-04T14:42:00,aln,21.60
2023-09-04T14:44:00,aln,24.00
2023-09-04T14:46:00,aln,21.60
2023-09-04T14:49:00,aln,36.00
2023-09-04T14:50:00,aln,9.60
2023-09-04T14:52:00,aln,24.00
2023-09-04T14:53:00,aln,12.00
2023-09-04T14:54:00,aln,9.60
2023-09-04T14:56:00,aln,24.00
2023-09-04T14:58:00,aln,24.00
2023-09-04T14:59:00,aln,12.00
2023-09-04T15:00:00,aln,9.60
2023-09-04T15:02:00,aln,24.00
2023-09-04T15:03:00,aln,9.60
2023-09-04T15:05:00,aln,24.00
2023-09-04T15:06:00,aln,9.60
2023-09-04T15:08:00,aln,21.60
2023-09-04T15:09:00,aln,12.00
2023-09-04T15:12:00,aln,33.60
2023-09-04T15:13:00,aln,12.00
2023-09-04T15:15:00,aln,21.60
2023-09-04T15:16:00,aln,12.00
2023-09-04T15:18:00,aln,21.60
2023-09-04T15:19:00,aln,12.00
2023-09-04T15:21:00,aln,24.00
2023-09-04T15:23:00,aln,19.20
2023-09-04T15:25:00,aln,21.60
2023-09-04T15:27:00,aln,24.00
2023-09-04T15:28:00,aln,9.60
2023-09-04T15:30:00,aln,21.60
2023-09-04T15:32:00,aln,24.00
2023-09-04T15:34:00,aln,21.60
2023-09-04T15:36:00,aln,24.00
2023-09-04T15:39:00,aln,36.00
2023-09-04T15:41:00,aln,21.60
2023-09-04T15:43:00,aln,24.00
2023-09-04T15:45:00,aln,12.00
2023-09-04T15:46:00,aln,24.00
2023-09-04T15:49:00,aln,24.00
2023-09-04T15:50:00,aln,26.40
2023-09-04T15:51:00,aln,14.40
2023-09-04T15:52:00,aln,12.00
2023-09-04T15:54:00,aln,24.00
2023-09-04T15:55:00,aln,12.00
2023-09-04T15:56:00,aln,12.00
2023-09-04T15:58:00,aln,24.00
2023-09-04T16:00:00,aln,26.40
2023-09-04T16:02:00,aln,24.00
2023-09-04T16:03:00,aln,12.00
2023-09-04T16:05:00,aln,24.00
2023-09-04T16:06:00,aln,12.00
2023-09-04T16:08:00,aln,24.00
2023-09-04T16:09:00,aln,12.00
2023-09-04T16:11:00,aln,24.00
2023-09-04T16:13:00,aln,24.00
2023-09-04T16:15:00,aln,24.00
2023-09-04T16:17:00,aln,26.40
2023-09-04T16:18:00,aln,12.00
2023-09-04T16:21:00,aln,24.00
2023-09-04T16:22:00,aln,21.60
2023-09-04T16:24:00,aln,24.00
2023-09-04T16:26:00,aln,24.00
2023-09-04T16:27:00,aln,12.00
2023-09-04T16:28:00,aln,12.00
2023-09-04T16:30:00,aln,21.60
2023-09-04T16:31:00,aln,12.00
2023-09-04T16:33:00,aln,21.60
2023-09-04T16:34:00,aln,12.00
2023-09-04T16:36:00,aln,21.60
2023-09-04T16:37:00,aln,12.00
2023-09-04T16:39:00,aln,24.00
2023-09-04T16:40:00,aln,12.00
2023-09-04T16:42:00,aln,21.60
2023-09-04T16:44:00,aln,24.00
2023-09-04T16:46:00,aln,21.60
2023-09-04T16:48:00,aln,24.00
2023-09-04T16:49:00,aln,12.00
2023-09-04T16:51:00,aln,21.60
2023-09-04T16:52:00,aln,12.00
2023-09-04T16:54:00,aln,24.00
2023-09-04T16:55:00,aln,12.00
2023-09-04T16:57:00,aln,24.00
2023-09-04T16:58:00,aln,12.00
2023-09-04T17:01:00,aln,24.00
2023-09-04T17:02:00,aln,24.00
2023-09-04T17:04:00,aln,24.00
2023-09-04T17:06:00,aln,24.00
2023-09-04T17:08:00,aln,24.00
2023-09-04T17:10:00,aln,24.00
2023-09-04T17:12:00,aln,24.00
2023-09-04T17:13:00,aln,12.00
2023-09-04T17:15:00,aln,26.40
2023-09-04T17:17:00,aln,21.60
2023-09-04T17:19:00,aln,24.00
2023-09-04T17:20:00,aln,12.00
2023-09-04T17:22:00,aln,24.00
2023-09-04T17:24:00,aln,24.00
2023-09-04T17:25:00,aln,12.00
2023-09-04T17:27:00,aln,24.00
2023-09-04T17:28:00,aln,9.60
2023-09-04T17:30:00,aln,24.00
2023-09-04T17:31:00,aln,12.00
2023-09-04T17:33:00,aln,24.00
2023-09-04T17:34:00,aln,12.00
2023-09-04T17:36:00,aln,24.00
2023-09-04T17:38:00,aln,21.60
2023-09-04T17:40:00,aln,24.00
2023-09-04T17:42:00,aln,21.60
2023-09-04T17:44:00,aln,24.00
2023-09-04T17:46:00,aln,24.00
2023-09-04T17:48:00,aln,21.60
2023-09-04T17:49:00,aln,12.00
2023-09-04T17:51:00,aln,21.60
2023-09-04T17:52:00,aln,12.00
2023-09-04T17:54:00,aln,24.00
2023-09-04T17:55:00,aln,9.60
2023-09-04T17:56:00,aln,12.00
2023-09-04T17:58:00,aln,24.00
2023-09-04T18:00:00,aln,21.60
2023-09-04T18:02:00,aln,24.00
2023-09-04T18:04:00,aln,24.00
2023-09-04T18:06:00,aln,21.60
2023-09-04T18:07:00,aln,9.60
2023-09-04T18:08:00,aln,9.60
2023-09-04T18:10:00,aln,21.60
2023-09-04T18:12:00,aln,21.60
2023-09-04T18:13:00,aln,12.00
2023-09-04T18:15:00,aln,21.60
2023-09-04T18:17:00,aln,21.60
2023-09-04T18:19:00,aln,21.60
2023-09-04T18:21:00,aln,24.00
2023-09-04T18:22:00,aln,12.00
2023-09-04T18:23:00,aln,9.60
2023-09-04T18:25:00,aln,24.00
2023-09-04T18:27:00,aln,24.00
2023-09-04T18:28:00,aln,12.00
2023-09-04T18:30:00,aln,21.60
2023-09-04T18:31:00,aln,12.00
2023-09-04T18:33:00,aln,24.00
2023-09-04T18:35:00,aln,24.00
2023-09-04T18:36:00,aln,12.00
2023-09-04T18:37:00,aln,9.60
2023-09-04T18:39:00,aln,24.00
2023-09-04T18:41:00,aln,24.00
2023-09-04T18:43:00,aln,24.00
2023-09-04T18:44:00,aln,9.60
2023-09-04T18:46:00,aln,24.00
2023-09-04T18:47:00,aln,12.00
2023-09-04T18:49:00,aln,24.00
2023-09-04T18:51:00,aln,21.60
2023-09-04T18:52:00,aln,12.00
2023-09-04T18:53:00,aln,9.60
2023-09-04T18:55:00,aln,24.00
2023-09-04T18:56:00,aln,9.60
2023-09-04T18:57:00,aln,12.00
2023-09-04T18:59:00,aln,19.20
2023-09-04T19:01:00,aln,21.60
2023-09-04T19:02:00,aln,12.00
2023-09-04T19:04:00,aln,21.60
2023-09-04T19:05:00,aln,9.60
2023-09-04T19:06:00,aln,12.00
2023-09-04T19:08:00,aln,21.60
2023-09-04T19:09:00,aln,9.60
2023-09-04T19:11:00,aln,21.60
2023-09-04T19:12:00,aln,9.60
2023-09-04T19:13:00,aln,12.00
2023-09-04T19:15:00,aln,19.20
2023-09-04T19:17:00,aln,21.60
2023-09-04T19:19:00,aln,21.60
2023-09-04T19:20:00,aln,9.60
2023-09-04T19:21:00,aln,12.00
2023-09-04T19:23:00,aln,19.20
2023-09-04T19:25:00,aln,21.60
2023-09-04T19:27:00,aln,19.20
