#datetime,building,power
2022-07-10T00:01:00,emw,6.00
2022-07-10T00:04:00,emw,6.00
2022-07-10T00:08:00,emw,6.00
2022-07-10T00:11:00,emw,6.00
2022-07-10T00:15:00,emw,6.00
2022-07-10T00:18:00,emw,6.00
2022-07-10T00:23:00,emw,6.00
2022-07-10T00:25:00,emw,6.00
2022-07-10T00:28:00,emw,6.00
2022-07-10T00:32:00,emw,6.00
2022-07-10T00:34:00,emw,6.00
2022-07-10T00:36:00,emw,12.00
2022-07-10T00:37:00,emw,6.00
2022-07-10T00:39:00,emw,12.00
2022-07-10T00:42:00,emw,6.00
2022-07-10T00:45:00,emw,6.00
2022-07-10T00:49:00,emw,6.00
2022-07-10T00:53:00,emw,6.00
2022-07-10T00:57:00,emw,6.00
2022-07-10T00:58:00,emw,6.00
2022-07-10T01:03:00,emw,6.00
2022-07-10T01:07:00,emw,6.00
2022-07-10T01:11:00,emw,6.00
2022-07-10T01:14:00,emw,6.00
2022-07-10T01:18:00,emw,6.00
2022-07-10T01:21:00,emw,6.00
2022-07-10T01:23:00,emw,6.00
2022-07-10T01:28:00,emw,6.00
2022-07-10T01:31:00,emw,6.00
2022-07-10T01:34:00,emw,6.00
2022-07-10T01:37:00,emw,6.00
2022-07-10T01:40:00,emw,6.00
2022-07-10T01:45:00,emw,6.00
2022-07-10T01:48:00,emw,6.00
2022-07-10T01:51:00,emw,6.00
2022-07-10T01:53:00,emw,6.00
2022-07-10T01:56:00,emw,6.00
2022-07-10T01:59:00,emw,6.00
2022-07-10T02:02:00,emw,6.00
2022-07-10T02:05:00,emw,6.00
2022-07-10T02:09:00,emw,6.00
2022-07-10T02:14:00,emw,6.00
2022-07-10T02:16:00,emw,6.00
2022-07-10T02:21:00,emw,6.00
2022-07-10T02:23:00,emw,6.00
2022-07-10T02:27:00,emw,6.00
2022-07-10T02:31:00,emw,6.00
2022-07-10T02:33:00,emw,6.00
2022-07-10T02:37:00,emw,6.00
2022-07-10T02:39:00,emw,6.00
2022-07-10T02:44:00,emw,6.00
2022-07-10T02:47:00,emw,6.00
2022-07-10T02:50:00,emw,6.00
2022-07-10T02:53:00,emw,6.00
2022-07-10T02:56:00,emw,6.00
2022-07-10T03:00:00,emw,6.00
2022-07-10T03:03:00,emw,6.00
2022-07-10T03:08:00,emw,6.00
2022-07-10T03:10:00,emw,6.00
2022-07-10T03:13:00,emw,6.00
2022-07-10T03:17:00,emw,6.00
2022-07-10T03:21:00,emw,6.00
2022-07-10T03:25:00,emw,6.00
2022-07-10T03:27:00,emw,6.00
2022-07-10T03:31:00,emw,6.00
2022-07-10T03:35:00,emw,6.00
2022-07-10T03:39:00,emw,6.00
2022-07-10T03:42:00,emw,6.00
2022-07-10T03:44:00,emw,6.00
2022-07-10T03:49:00,emw,6.00
2022-07-10T03:51:00,emw,6.00
2022-07-10T03:56:00,emw,6.00
2022-07-10T03:58:00,emw,6.00
2022-07-10T04:01:00,emw,6.00
2022-07-10T04:06:00,emw,6.00
2022-07-10T04:09:00,emw,6.00
2022-07-10T04:13:00,emw,6.00
2022-07-10T04:15:00,emw,6.00
2022-07-10T04:20:00,emw,6.00
2022-07-10T04:23:00,emw,6.00
2022-07-10T04:26:00,emw,6.00
2022-07-10T04:30:00,emw,6.00
2022-07-10T04:33:00,emw,6.00
2022-07-10T04:37:00,emw,6.00
2022-07-10T04:39:00,emw,12.00
2022-07-10T04:40:00,emw,6.00
2022-07-10T04:42:00,emw,12.00
2022-07-10T04:44:00,emw,6.00
2022-07-10T04:46:00,emw,6.00
2022-07-10T04:50:00,emw,6.00
2022-07-10T04:54:00,emw,6.00
2022-07-10T04:58:00,emw,6.00
2022-07-10T05:01:00,emw,6.00
2022-07-10T05:05:00,emw,6.00
2022-07-10T05:08:00,emw,6.00
2022-07-10T05:11:00,emw,6.00
2022-07-10T05:15:00,emw,6.00
2022-07-10T05:18:00,emw,6.00
2022-07-10T05:22:00,emw,6.00
2022-07-10T05:26:00,emw,6.00
2022-07-10T05:28:00,emw,6.00
2022-07-10T05:33:00,emw,6.00
2022-07-10T05:35:00,emw,6.00
2022-07-10T05:40:00,emw,6.00
2022-07-10T05:42:00,emw,6.00
2022-07-10T05:46:00,emw,6.00
2022-07-10T05:49:00,emw,6.00
2022-07-10T05:53:00,emw,6.00
2022-07-10T05:56:00,emw,6.00
2022-07-10T05:59:00,emw,6.00
2022-07-10T06:03:00,emw,6.00
2022-07-10T06:06:00,emw,6.00
2022-07-10T06:11:00,emw,6.00
2022-07-10T06:14:00,emw,6.00
2022-07-10T06:18:00,emw,6.00
2022-07-10T06:22:00,emw,6.00
2022-07-10T06:24:00,emw,6.00
2022-07-10T06:28:00,emw,6.00
2022-07-10T06:33:00,emw,6.00
2022-07-10T06:35:00,emw,6.00
2022-07-10T06:39:00,emw,6.00
2022-07-10T06:42:00,emw,6.00
2022-07-10T06:46:00,emw,6.00
2022-07-10T06:50:00,emw,6.00
2022-07-10T06:55:00,emw,6.00
2022-07-10T06:57:00,emw,6.00
2022-07-10T07:01:00,emw,6.00
2022-07-10T07:05:00,emw,6.00
2022-07-10T07:09:00,emw,6.00
2022-07-10T07:11:00,emw,6.00
2022-07-10T07:15:00,emw,6.00
2022-07-10T07:19:00,emw,6.00
2022-07-10T07:22:00,emw,6.00
2022-07-10T07:26:00,emw,6.00
2022-07-10T07:30:00,emw,6.00
2022-07-10T07:33:00,emw,6.00
2022-07-10T07:37:00,emw,6.00
2022-07-10T07:41:00,emw,6.00
2022-07-10T07:45:00,emw,6.00
2022-07-10T07:48:00,emw,6.00
2022-07-10T07:53:00,emw,6.00
2022-07-10T07:55:00,emw,6.00
2022-07-10T08:00:00,emw,6.00
2022-07-10T08:02:00,emw,6.00
2022-07-10T08:05:00,emw,6.00
2022-07-10T08:09:00,emw,6.00
2022-07-10T08:14:00,emw,6.00
2022-07-10T08:17:00,emw,6.00
2022-07-10T08:21:00,emw,6.00
2022-07-10T08:25:00,emw,6.00
2022-07-10T08:28:00,emw,6.00
2022-07-10T08:31:00,emw,6.00
2022-07-10T08:35:00,emw,6.00
2022-07-10T08:38:00,emw,6.00
2022-07-10T08:40:00,emw,12.00
2022-07-10T08:41:00,emw,6.00
2022-07-10T08:43:00,emw,12.00
2022-07-10T08:45:00,emw,6.00
2022-07-10T08:50:00,emw,6.00
2022-07-10T08:53:00,emw,6.00
2022-07-10T08:57:00,emw,6.00
2022-07-10T09:02:00,emw,6.00
2022-07-10T09:04:00,emw,6.00
2022-07-10T09:07:00,emw,6.00
2022-07-10T09:11:00,emw,6.00
2022-07-10T09:14:00,emw,6.00
2022-07-10T09:18:00,emw,6.00
2022-07-10T09:22:00,emw,6.00
2022-07-10T09:25:00,emw,6.00
2022-07-10T09:29:00,emw,6.00
2022-07-10T09:33:00,emw,6.00
2022-07-10T09:37:00,emw,6.00
2022-07-10T09:39:00,emw,6.00
2022-07-10T09:43:00,emw,6.00
2022-07-10T09:47:00,emw,6.00
2022-07-10T09:52:00,emw,6.00
2022-07-10T09:55:00,emw,6.00
2022-07-10T09:58:00,emw,6.00
2022-07-10T10:02:00,emw,6.00
2022-07-10T10:06:00,emw,6.00
2022-07-10T10:08:00,emw,6.00
2022-07-10T10:13:00,emw,6.00
2022-07-10T10:16:00,emw,6.00
2022-07-10T10:21:00,emw,6.00
2022-07-10T10:23:00,emw,6.00
2022-07-10T10:28:00,emw,6.00
2022-07-10T10:30:00,emw,6.00
2022-07-10T10:34:00,emw,6.00
2022-07-10T10:37:00,emw,6.00
2022-07-10T10:42:00,emw,6.00
2022-07-10T10:44:00,emw,6.00
2022-07-10T10:48:00,emw,6.00
2022-07-10T10:52:00,emw,6.00
2022-07-10T10:56:00,emw,6.00
2022-07-10T11:00:00,emw,6.00
2022-07-10T11:03:00,emw,6.00
2022-07-10T11:07:00,emw,6.00
2022-07-10T11:10:00,emw,6.00
2022-07-10T11:14:00,emw,6.00
2022-07-10T11:17:00,emw,6.00
2022-07-10T11:21:00,emw,6.00
2022-07-10T11:24:00,emw,6.00
2022-07-10T11:26:00,emw,12.00
2022-07-10T11:27:00,emw,6.00
2022-07-10T11:29:00,emw,12.00
2022-07-10T11:31:00,emw,6.00
2022-07-10T11:35:00,emw,6.00
2022-07-10T11:38:00,emw,6.00
2022-07-10T11:41:00,emw,6.00
2022-07-10T11:45:00,emw,6.00
2022-07-10T11:49:00,emw,6.00
2022-07-10T11:53:00,emw,6.00
2022-07-10T11:56:00,emw,6.00
2022-07-10T12:00:00,emw,6.00
2022-07-10T12:05:00,emw,6.00
2022-07-10T12:07:00,emw,6.00
2022-07-10T12:10:00,emw,6.00
2022-07-10T12:14:00,emw,6.00
2022-07-10T12:19:00,emw,6.00
2022-07-10T12:21:00,emw,6.00
2022-07-10T12:25:00,emw,6.00
2022-07-10T12:29:00,emw,6.00
2022-07-10T12:33:00,emw,6.00
2022-07-10T12:36:00,emw,6.00
2022-07-10T12:39:00,emw,6.00
2022-07-10T12:43:00,emw,6.00
2022-07-10T12:47:00,emw,6.00
2022-07-10T12:49:00,emw,6.00
2022-07-10T12:51:00,emw,12.00
2022-07-10T12:53:00,emw,18.00
2022-07-10T12:55:00,emw,12.00
2022-07-10T12:56:00,emw,6.00
2022-07-10T12:58:00,emw,12.00
2022-07-10T13:01:00,emw,6.00
2022-07-10T13:05:00,emw,6.00
2022-07-10T13:09:00,emw,6.00
2022-07-10T13:11:00,emw,6.00
2022-07-10T13:15:00,emw,6.00
2022-07-10T13:19:00,emw,6.00
2022-07-10T13:23:00,emw,6.00
2022-07-10T13:27:00,emw,6.00
2022-07-10T13:30:00,emw,6.00
2022-07-10T13:34:00,emw,6.00
2022-07-10T13:37:00,emw,12.00
2022-07-10T13:39:00,emw,12.00
2022-07-10T13:40:00,emw,6.00
2022-07-10T13:42:00,emw,6.00
2022-07-10T13:44:00,emw,6.00
2022-07-10T13:48:00,emw,6.00
2022-07-10T13:50:00,emw,6.00
2022-07-10T13:55:00,emw,6.00
2022-07-10T13:59:00,emw,6.00
2022-07-10T14:02:00,emw,6.00
2022-07-10T14:06:00,emw,6.00
2022-07-10T14:10:00,emw,6.00
2022-07-10T14:13:00,emw,6.00
2022-07-10T14:16:00,emw,6.00
2022-07-10T14:20:00,emw,12.00
2022-07-10T14:22:00,emw,12.00
2022-07-10T14:24:00,emw,12.00
2022-07-10T14:26:00,emw,12.00
2022-07-10T14:30:00,emw,6.00
2022-07-10T14:35:00,emw,6.00
2022-07-10T14:39:00,emw,6.00
2022-07-10T14:41:00,emw,6.00
2022-07-10T14:45:00,emw,6.00
2022-07-10T14:48:00,emw,6.00
2022-07-10T14:51:00,emw,6.00
2022-07-10T14:55:00,emw,6.00
2022-07-10T14:59:00,emw,18.00
2022-07-10T15:00:00,emw,6.00
2022-07-10T15:02:00,emw,12.00
2022-07-10T15:04:00,emw,6.00
2022-07-10T15:06:00,emw,6.00
2022-07-10T15:11:00,emw,6.00
2022-07-10T15:13:00,emw,6.00
2022-07-10T15:16:00,emw,6.00
2022-07-10T15:20:00,emw,6.00
2022-07-10T15:24:00,emw,6.00
2022-07-10T15:27:00,emw,6.00
2022-07-10T15:31:00,emw,6.00
2022-07-10T15:35:00,emw,6.00
2022-07-10T15:36:00,emw,6.00
2022-07-10T15:38:00,emw,12.00
2022-07-10T15:40:00,emw,12.00
2022-07-10T15:41:00,emw,6.00
2022-07-10T15:43:00,emw,6.00
2022-07-10T15:46:00,emw,6.00
2022-07-10T15:48:00,emw,6.00
2022-07-10T15:52:00,emw,6.00
2022-07-10T15:56:00,emw,6.00
2022-07-10T16:00:00,emw,6.00
2022-07-10T16:04:00,emw,6.00
2022-07-10T16:09:00,emw,6.00
2022-07-10T16:11:00,emw,6.00
2022-07-10T16:13:00,emw,12.00
2022-07-10T16:14:00,emw,6.00
2022-07-10T16:16:00,emw,18.00
2022-07-10T16:18:00,emw,6.00
2022-07-10T16:21:00,emw,6.00
2022-07-10T16:25:00,emw,6.00
2022-07-10T16:30:00,emw,6.00
2022-07-10T16:33:00,emw,6.00
2022-07-10T16:38:00,emw,6.00
2022-07-10T16:42:00,emw,6.00
2022-07-10T16:44:00,emw,6.00
2022-07-10T16:45:00,emw,6.00
2022-07-10T16:47:00,emw,12.00
2022-07-10T16:49:00,emw,18.00
2022-07-10T16:51:00,emw,6.00
2022-07-10T16:54:00,emw,6.00
2022-07-10T16:58:00,emw,6.00
2022-07-10T17:01:00,emw,6.00
2022-07-10T17:06:00,emw,6.00
2022-07-10T17:09:00,emw,6.00
2022-07-10T17:10:00,emw,6.00
2022-07-10T17:12:00,emw,12.00
2022-07-10T17:14:00,emw,12.00
2022-07-10T17:18:00,emw,12.00
2022-07-10T17:20:00,emw,18.00
2022-07-10T17:21:00,emw,6.00
2022-07-10T17:22:00,emw,6.00
2022-07-10T17:24:00,emw,6.00
2022-07-10T17:28:00,emw,6.00
2022-07-10T17:32:00,emw,6.00
2022-07-10T17:35:00,emw,6.00
2022-07-10T17:40:00,emw,6.00
2022-07-10T17:44:00,emw,6.00
2022-07-10T17:47:00,emw,6.00
2022-07-10T17:50:00,emw,6.00
2022-07-10T17:52:00,emw,12.00
2022-07-10T17:53:00,emw,6.00
2022-07-10T17:55:00,emw,12.00
2022-07-10T17:56:00,emw,6.00
2022-07-10T17:57:00,emw,6.00
2022-07-10T18:01:00,emw,6.00
2022-07-10T18:04:00,emw,6.00
2022-07-10T18:09:00,emw,6.00
2022-07-10T18:14:00,emw,6.00
2022-07-10T18:18:00,emw,6.00
2022-07-10T18:21:00,emw,6.00
2022-07-10T18:25:00,emw,12.00
2022-07-10T18:26:00,emw,6.00
2022-07-10T18:27:00,emw,6.00
2022-07-10T18:29:00,emw,12.00
2022-07-10T18:31:00,emw,6.00
2022-07-10T18:33:00,emw,6.00
2022-07-10T18:37:00,emw,6.00
2022-07-10T18:40:00,emw,6.00
2022-07-10T18:44:00,emw,6.00
2022-07-10T18:48:00,emw,6.00
2022-07-10T18:52:00,emw,6.00
2022-07-10T18:55:00,emw,6.00
2022-07-10T18:59:00,emw,12.00
2022-07-10T19:01:00,emw,12.00
2022-07-10T19:03:00,emw,12.00
2022-07-10T19:05:00,emw,6.00
2022-07-10T19:10:00,emw,6.00
2022-07-10T19:13:00,emw,6.00
2022-07-10T19:17:00,emw,6.00
2022-07-10T19:21:00,emw,6.00
2022-07-10T19:24:00,emw,6.00
2022-07-10T19:28:00,emw,6.00
2022-07-10T19:32:00,emw,6.00
2022-07-10T19:34:00,emw,6.00
2022-07-10T19:35:00,emw,6.00
2022-07-10T19:37:00,emw,12.00
2022-07-10T19:39:00,emw,12.00
2022-07-10T19:41:00,emw,6.00
2022-07-10T19:45:00,emw,6.00
2022-07-10T19:49:00,emw,6.00
2022-07-10T19:54:00,emw,6.00
2022-07-10T19:57:00,emw,6.00
2022-07-10T20:01:00,emw,6.00
2022-07-10T20:06:00,emw,6.00
2022-07-10T20:09:00,emw,6.00
2022-07-10T20:11:00,emw,6.00
2022-07-10T20:13:00,emw,12.00
2022-07-10T20:15:00,emw,12.00
2022-07-10T20:17:00,emw,6.00
2022-07-10T20:21:00,emw,6.00
2022-07-10T20:25:00,emw,6.00
2022-07-10T20:28:00,emw,6.00
2022-07-10T20:32:00,emw,6.00
2022-07-10T20:36:00,emw,6.00
2022-07-10T20:39:00,emw,6.00
2022-07-10T20:43:00,emw,6.00
2022-07-10T20:48:00,emw,6.00
2022-07-10T20:51:00,emw,6.00
2022-07-10T20:53:00,emw,6.00
2022-07-10T20:55:00,emw,12.00
2022-07-10T20:57:00,emw,12.00
2022-07-10T21:00:00,emw,6.00
2022-07-10T21:04:00,emw,6.00
2022-07-10T21:07:00,emw,6.00
2022-07-10T21:11:00,emw,6.00
2022-07-10T21:15:00,emw,6.00
2022-07-10T21:19:00,emw,6.00
2022-07-10T21:23:00,emw,6.00
2022-07-10T21:25:00,emw,6.00
2022-07-10T21:27:00,emw,12.00
2022-07-10T21:29:00,emw,12.00
2022-07-10T21:31:00,emw,6.00
2022-07-10T21:33:00,emw,6.00
2022-07-10T21:38:00,emw,6.00
2022-07-10T21:40:00,emw,6.00
2022-07-10T21:42:00,emw,12.00
2022-07-10T21:44:00,emw,12.00
2022-07-10T21:46:00,emw,6.00
2022-07-10T21:49:00,emw,6.00
2022-07-10T21:53:00,emw,6.00
2022-07-10T21:56:00,emw,6.00
2022-07-10T22:01:00,emw,6.00
2022-07-10T22:04:00,emw,6.00
2022-07-10T22:08:00,emw,6.00
2022-07-10T22:11:00,emw,6.00
2022-07-10T22:15:00,emw,6.00
2022-07-10T22:19:00,emw,6.00
2022-07-10T22:23:00,emw,6.00
2022-07-10T22:27:00,emw,6.00
2022-07-10T22:31:00,emw,6.00
2022-07-10T22:34:00,emw,6.00
2022-07-10T22:37:00,emw,6.00
2022-07-10T22:41:00,emw,6.00
2022-07-10T22:44:00,emw,12.00
2022-07-10T22:46:00,emw,12.00
2022-07-10T22:48:00,emw,6.00
2022-07-10T22:49:00,emw,6.00
2022-07-10T22:52:00,emw,6.00
2022-07-10T22:56:00,emw,6.00
2022-07-10T23:00:00,emw,6.00
2022-07-10T23:04:00,emw,6.00
2022-07-10T23:08:00,emw,6.00
2022-07-10T23:12:00,emw,6.00
2022-07-10T23:15:00,emw,6.00
2022-07-10T23:19:00,emw,6.00
2022-07-10T23:23:00,emw,6.00
2022-07-10T23:26:00,emw,6.00
2022-07-10T23:29:00,emw,6.00
2022-07-10T23:34:00,emw,6.00
2022-07-10T23:38:00,emw,6.00
2022-07-10T23:41:00,emw,6.00
2022-07-10T23:44:00,emw,6.00
2022-07-10T23:49:00,emw,6.00
2022-07-10T23:52:00,emw,6.00
2022-07-10T23:56:00,emw,6.00
