#datetime,building,power
2023-02-27T00:00:00,atd,22.88
2023-02-27T00:01:00,atd,20.87
2023-02-27T00:02:00,atd,23.35
2023-02-27T00:03:00,atd,21.08
2023-02-27T00:04:00,atd,21.89
2023-02-27T00:05:00,atd,21.97
2023-02-27T00:06:00,atd,21.13
2023-02-27T00:07:00,atd,26.20
2023-02-27T00:08:00,atd,21.70
2023-02-27T00:09:00,atd,23.90
2023-02-27T00:10:00,atd,24.99
2023-02-27T00:11:00,atd,25.79
2023-02-27T00:12:00,atd,22.35
2023-02-27T00:13:00,atd,22.54
2023-02-27T00:14:00,atd,18.80
2023-02-27T00:15:00,atd,19.49
2023-02-27T00:16:00,atd,20.26
2023-02-27T00:17:00,atd,23.21
2023-02-27T00:18:00,atd,20.31
2023-02-27T00:19:00,atd,21.73
2023-02-27T00:20:00,atd,22.47
2023-02-27T00:21:00,atd,20.34
2023-02-27T00:22:00,atd,24.04
2023-02-27T00:23:00,atd,20.56
2023-02-27T00:24:00,atd,22.87
2023-02-27T00:25:00,atd,22.04
2023-02-27T00:26:00,atd,23.11
2023-02-27T00:27:00,atd,23.12
2023-02-27T00:28:00,atd,24.48
2023-02-27T00:29:00,atd,23.03
2023-02-27T00:30:00,atd,25.20
2023-02-27T00:31:00,atd,25.66
2023-02-27T00:32:00,atd,21.31
2023-02-27T00:33:00,atd,22.42
2023-02-27T00:34:00,atd,21.07
2023-02-27T00:35:00,atd,22.50
2023-02-27T00:36:00,atd,22.74
2023-02-27T00:37:00,atd,22.10
2023-02-27T00:38:00,atd,20.14
2023-02-27T00:39:00,atd,19.97
2023-02-27T00:40:00,atd,18.49
2023-02-27T00:41:00,atd,20.03
2023-02-27T00:42:00,atd,18.72
2023-02-27T00:43:00,atd,17.28
2023-02-27T00:44:00,atd,31.30
2023-02-27T00:45:00,atd,20.04
2023-02-27T00:46:00,atd,22.73
2023-02-27T00:47:00,atd,24.86
2023-02-27T00:48:00,atd,24.13
2023-02-27T00:49:00,atd,24.54
2023-02-27T00:50:00,atd,24.59
2023-02-27T00:51:00,atd,32.76
2023-02-27T00:52:00,atd,27.18
2023-02-27T00:53:00,atd,30.06
2023-02-27T00:54:00,atd,27.26
2023-02-27T00:55:00,atd,19.34
2023-02-27T00:56:00,atd,21.73
2023-02-27T00:57:00,atd,21.60
2023-02-27T00:58:00,atd,20.88
2023-02-27T00:59:00,atd,19.47
2023-02-27T01:00:00,atd,18.56
2023-02-27T01:01:00,atd,21.13
2023-02-27T01:02:00,atd,20.74
2023-02-27T01:03:00,atd,23.52
2023-02-27T01:04:00,atd,20.05
2023-02-27T01:05:00,atd,27.18
2023-02-27T01:06:00,atd,39.34
2023-02-27T01:07:00,atd,31.03
2023-02-27T01:08:00,atd,26.31
2023-02-27T01:09:00,atd,29.21
2023-02-27T01:10:00,atd,27.13
2023-02-27T01:11:00,atd,29.32
2023-02-27T01:12:00,atd,24.72
2023-02-27T01:13:00,atd,23.15
2023-02-27T01:14:00,atd,34.25
2023-02-27T01:15:00,atd,26.16
2023-02-27T01:16:00,atd,22.71
2023-02-27T01:17:00,atd,24.61
2023-02-27T01:18:00,atd,28.97
2023-02-27T01:19:00,atd,23.81
2023-02-27T01:20:00,atd,26.15
2023-02-27T01:21:00,atd,24.27
2023-02-27T01:22:00,atd,26.91
2023-02-27T01:23:00,atd,23.19
2023-02-27T01:24:00,atd,26.99
2023-02-27T01:25:00,atd,23.38
2023-02-27T01:26:00,atd,22.27
2023-02-27T01:27:00,atd,23.18
2023-02-27T01:28:00,atd,25.05
2023-02-27T01:29:00,atd,22.34
2023-02-27T01:30:00,atd,23.88
2023-02-27T01:31:00,atd,24.81
2023-02-27T01:32:00,atd,36.66
2023-02-27T01:33:00,atd,32.36
2023-02-27T01:34:00,atd,34.55
2023-02-27T01:35:00,atd,31.13
2023-02-27T01:36:00,atd,31.66
2023-02-27T01:37:00,atd,21.19
2023-02-27T01:38:00,atd,23.50
2023-02-27T01:39:00,atd,20.06
2023-02-27T01:40:00,atd,20.77
2023-02-27T01:41:00,atd,18.38
2023-02-27T01:42:00,atd,21.95
2023-02-27T01:43:00,atd,23.67
2023-02-27T01:44:00,atd,25.07
2023-02-27T01:45:00,atd,21.91
2023-02-27T01:46:00,atd,23.25
2023-02-27T01:47:00,atd,36.99
2023-02-27T01:48:00,atd,23.83
2023-02-27T01:49:00,atd,27.37
2023-02-27T01:50:00,atd,25.35
2023-02-27T01:51:00,atd,26.39
2023-02-27T01:52:00,atd,22.11
2023-02-27T01:53:00,atd,21.14
2023-02-27T01:54:00,atd,18.53
2023-02-27T01:55:00,atd,25.49
2023-02-27T01:56:00,atd,23.38
2023-02-27T01:57:00,atd,25.44
2023-02-27T01:58:00,atd,22.42
2023-02-27T01:59:00,atd,24.34
2023-02-27T02:00:00,atd,19.26
2023-02-27T02:01:00,atd,21.89
2023-02-27T02:02:00,atd,20.23
2023-02-27T02:03:00,atd,18.14
2023-02-27T02:04:00,atd,20.35
2023-02-27T02:05:00,atd,18.63
2023-02-27T02:06:00,atd,20.85
2023-02-27T02:07:00,atd,21.77
2023-02-27T02:08:00,atd,22.42
2023-02-27T02:09:00,atd,23.68
2023-02-27T02:10:00,atd,29.35
2023-02-27T02:11:00,atd,28.07
2023-02-27T02:12:00,atd,23.13
2023-02-27T02:13:00,atd,24.98
2023-02-27T02:14:00,atd,21.29
2023-02-27T02:15:00,atd,20.47
2023-02-27T02:16:00,atd,19.67
2023-02-27T02:17:00,atd,20.58
2023-02-27T02:18:00,atd,20.51
2023-02-27T02:19:00,atd,19.93
2023-02-27T02:20:00,atd,19.16
2023-02-27T02:21:00,atd,20.65
2023-02-27T02:22:00,atd,22.43
2023-02-27T02:23:00,atd,20.80
2023-02-27T02:24:00,atd,20.37
2023-02-27T02:25:00,atd,24.74
2023-02-27T02:26:00,atd,18.87
2023-02-27T02:27:00,atd,22.15
2023-02-27T02:28:00,atd,32.52
2023-02-27T02:29:00,atd,26.35
2023-02-27T02:30:00,atd,23.18
2023-02-27T02:31:00,atd,26.83
2023-02-27T02:32:00,atd,21.11
2023-02-27T02:33:00,atd,24.91
2023-02-27T02:34:00,atd,19.40
2023-02-27T02:35:00,atd,24.54
2023-02-27T02:36:00,atd,20.28
2023-02-27T02:37:00,atd,22.04
2023-02-27T02:38:00,atd,19.03
2023-02-27T02:39:00,atd,22.02
2023-02-27T02:40:00,atd,22.43
2023-02-27T02:41:00,atd,23.50
2023-02-27T02:42:00,atd,24.13
2023-02-27T02:43:00,atd,20.40
2023-02-27T02:44:00,atd,20.71
2023-02-27T02:45:00,atd,21.45
2023-02-27T02:46:00,atd,23.69
2023-02-27T02:47:00,atd,21.84
2023-02-27T02:48:00,atd,33.00
2023-02-27T02:49:00,atd,22.64
2023-02-27T02:50:00,atd,22.87
2023-02-27T02:51:00,atd,22.48
2023-02-27T02:52:00,atd,30.16
2023-02-27T02:53:00,atd,23.66
2023-02-27T02:54:00,atd,24.88
2023-02-27T02:55:00,atd,20.80
2023-02-27T02:56:00,atd,20.41
2023-02-27T02:57:00,atd,20.33
2023-02-27T02:58:00,atd,20.33
2023-02-27T02:59:00,atd,28.08
2023-02-27T03:00:00,atd,27.47
2023-02-27T03:01:00,atd,22.63
2023-02-27T03:02:00,atd,25.26
2023-02-27T03:03:00,atd,22.41
2023-02-27T03:04:00,atd,25.27
2023-02-27T03:05:00,atd,22.13
2023-02-27T03:06:00,atd,23.26
2023-02-27T03:07:00,atd,26.31
2023-02-27T03:08:00,atd,27.07
2023-02-27T03:09:00,atd,24.84
2023-02-27T03:10:00,atd,29.65
2023-02-27T03:11:00,atd,27.26
2023-02-27T03:12:00,atd,25.28
2023-02-27T03:13:00,atd,26.74
2023-02-27T03:14:00,atd,28.57
2023-02-27T03:15:00,atd,29.31
2023-02-27T03:16:00,atd,29.58
2023-02-27T03:17:00,atd,21.59
2023-02-27T03:18:00,atd,23.36
2023-02-27T03:19:00,atd,20.55
2023-02-27T03:20:00,atd,24.74
2023-02-27T03:21:00,atd,20.76
2023-02-27T03:22:00,atd,22.09
2023-02-27T03:23:00,atd,22.24
2023-02-27T03:24:00,atd,24.09
2023-02-27T03:25:00,atd,20.98
2023-02-27T03:26:00,atd,22.58
2023-02-27T03:27:00,atd,21.99
2023-02-27T03:28:00,atd,22.54
2023-02-27T03:29:00,atd,21.99
2023-02-27T03:30:00,atd,22.93
2023-02-27T03:31:00,atd,23.37
2023-02-27T03:32:00,atd,24.97
2023-02-27T03:33:00,atd,25.47
2023-02-27T03:34:00,atd,26.32
2023-02-27T03:35:00,atd,25.02
2023-02-27T03:36:00,atd,22.60
2023-02-27T03:37:00,atd,23.51
2023-02-27T03:38:00,atd,27.29
2023-02-27T03:39:00,atd,22.87
2023-02-27T03:40:00,atd,24.22
2023-02-27T03:41:00,atd,25.48
2023-02-27T03:42:00,atd,24.97
2023-02-27T03:43:00,atd,26.16
2023-02-27T03:44:00,atd,21.12
2023-02-27T03:45:00,atd,19.66
2023-02-27T03:46:00,atd,20.51
2023-02-27T03:47:00,atd,23.05
2023-02-27T03:48:00,atd,19.92
2023-02-27T03:49:00,atd,34.29
2023-02-27T03:50:00,atd,19.09
2023-02-27T03:51:00,atd,27.19
2023-02-27T03:52:00,atd,23.40
2023-02-27T03:53:00,atd,22.72
2023-02-27T03:54:00,atd,21.66
2023-02-27T03:55:00,atd,22.39
2023-02-27T03:56:00,atd,20.85
2023-02-27T03:57:00,atd,23.11
2023-02-27T03:58:00,atd,22.78
2023-02-27T03:59:00,atd,22.74
2023-02-27T04:00:00,atd,22.73
2023-02-27T04:01:00,atd,21.08
2023-02-27T04:02:00,atd,19.13
2023-02-27T04:03:00,atd,28.19
2023-02-27T04:04:00,atd,26.42
2023-02-27T04:05:00,atd,28.17
2023-02-27T04:06:00,atd,28.77
2023-02-27T04:07:00,atd,19.93
2023-02-27T04:08:00,atd,21.37
2023-02-27T04:09:00,atd,20.93
2023-02-27T04:10:00,atd,20.53
2023-02-27T04:11:00,atd,21.88
2023-02-27T04:12:00,atd,21.98
2023-02-27T04:13:00,atd,21.34
2023-02-27T04:14:00,atd,24.29
2023-02-27T04:15:00,atd,22.58
2023-02-27T04:16:00,atd,24.89
2023-02-27T04:17:00,atd,27.82
2023-02-27T04:18:00,atd,24.96
2023-02-27T04:19:00,atd,22.51
2023-02-27T04:20:00,atd,17.14
2023-02-27T04:21:00,atd,21.46
2023-02-27T04:22:00,atd,23.76
2023-02-27T04:23:00,atd,24.98
2023-02-27T04:24:00,atd,21.02
2023-02-27T04:25:00,atd,24.57
2023-02-27T04:26:00,atd,20.11
2023-02-27T04:27:00,atd,21.72
2023-02-27T04:28:00,atd,19.42
2023-02-27T04:29:00,atd,20.81
2023-02-27T04:30:00,atd,19.14
2023-02-27T04:31:00,atd,18.38
2023-02-27T04:32:00,atd,22.04
2023-02-27T04:33:00,atd,26.05
2023-02-27T04:34:00,atd,23.17
2023-02-27T04:35:00,atd,25.01
2023-02-27T04:36:00,atd,25.30
2023-02-27T04:37:00,atd,20.46
2023-02-27T04:38:00,atd,23.05
2023-02-27T04:39:00,atd,19.47
2023-02-27T04:40:00,atd,17.86
2023-02-27T04:41:00,atd,21.60
2023-02-27T04:42:00,atd,18.34
2023-02-27T04:43:00,atd,18.37
2023-02-27T04:44:00,atd,19.16
2023-02-27T04:45:00,atd,18.02
2023-02-27T04:46:00,atd,20.22
2023-02-27T04:47:00,atd,19.88
2023-02-27T04:48:00,atd,26.14
2023-02-27T04:49:00,atd,21.79
2023-02-27T04:50:00,atd,23.97
2023-02-27T04:51:00,atd,26.48
2023-02-27T04:52:00,atd,26.70
2023-02-27T04:53:00,atd,25.02
2023-02-27T04:54:00,atd,24.06
2023-02-27T04:55:00,atd,24.35
2023-02-27T04:56:00,atd,24.11
2023-02-27T04:57:00,atd,20.71
2023-02-27T04:58:00,atd,21.25
2023-02-27T04:59:00,atd,17.69
2023-02-27T05:00:00,atd,19.68
2023-02-27T05:01:00,atd,17.56
2023-02-27T05:02:00,atd,18.94
2023-02-27T05:03:00,atd,20.75
2023-02-27T05:04:00,atd,22.30
2023-02-27T05:05:00,atd,22.80
2023-02-27T05:06:00,atd,21.11
2023-02-27T05:07:00,atd,27.01
2023-02-27T05:08:00,atd,22.51
2023-02-27T05:09:00,atd,36.40
2023-02-27T05:10:00,atd,32.25
2023-02-27T05:11:00,atd,40.16
2023-02-27T05:12:00,atd,31.07
2023-02-27T05:13:00,atd,22.60
2023-02-27T05:14:00,atd,24.15
2023-02-27T05:15:00,atd,26.34
2023-02-27T05:16:00,atd,26.84
2023-02-27T05:17:00,atd,26.71
2023-02-27T05:18:00,atd,21.52
2023-02-27T05:19:00,atd,23.92
2023-02-27T05:20:00,atd,23.48
2023-02-27T05:21:00,atd,25.02
2023-02-27T05:22:00,atd,22.90
2023-02-27T05:23:00,atd,20.10
2023-02-27T05:24:00,atd,20.70
2023-02-27T05:25:00,atd,19.54
2023-02-27T05:26:00,atd,20.20
2023-02-27T05:27:00,atd,20.20
2023-02-27T05:28:00,atd,23.74
2023-02-27T05:29:00,atd,22.25
2023-02-27T05:30:00,atd,20.16
2023-02-27T05:31:00,atd,23.08
2023-02-27T05:32:00,atd,41.47
2023-02-27T05:33:00,atd,36.06
2023-02-27T05:34:00,atd,33.41
2023-02-27T05:35:00,atd,32.86
2023-02-27T05:36:00,atd,39.14
2023-02-27T05:37:00,atd,37.62
2023-02-27T05:38:00,atd,40.03
2023-02-27T05:39:00,atd,38.30
2023-02-27T05:40:00,atd,37.03
2023-02-27T05:41:00,atd,38.91
2023-02-27T05:42:00,atd,38.12
2023-02-27T05:43:00,atd,41.21
2023-02-27T05:44:00,atd,40.21
2023-02-27T05:45:00,atd,41.84
2023-02-27T05:46:00,atd,40.67
2023-02-27T05:47:00,atd,43.55
2023-02-27T05:48:00,atd,39.58
2023-02-27T05:49:00,atd,41.05
2023-02-27T05:50:00,atd,44.70
2023-02-27T05:51:00,atd,44.66
2023-02-27T05:52:00,atd,45.73
2023-02-27T05:53:00,atd,57.80
2023-02-27T05:54:00,atd,45.86
2023-02-27T05:55:00,atd,45.44
2023-02-27T05:56:00,atd,44.62
2023-02-27T05:57:00,atd,49.06
2023-02-27T05:58:00,atd,51.16
2023-02-27T05:59:00,atd,48.28
2023-02-27T06:00:00,atd,49.08
2023-02-27T06:01:00,atd,54.26
2023-02-27T06:02:00,atd,50.58
2023-02-27T06:03:00,atd,51.55
2023-02-27T06:04:00,atd,47.47
2023-02-27T06:05:00,atd,50.22
2023-02-27T06:06:00,atd,50.16
2023-02-27T06:07:00,atd,53.19
2023-02-27T06:08:00,atd,54.63
2023-02-27T06:09:00,atd,56.52
2023-02-27T06:10:00,atd,61.85
2023-02-27T06:11:00,atd,58.07
2023-02-27T06:12:00,atd,57.62
2023-02-27T06:13:00,atd,69.64
2023-02-27T06:14:00,atd,57.34
2023-02-27T06:15:00,atd,59.40
2023-02-27T06:16:00,atd,58.07
2023-02-27T06:17:00,atd,58.34
2023-02-27T06:18:00,atd,57.70
2023-02-27T06:19:00,atd,58.40
2023-02-27T06:20:00,atd,56.53
2023-02-27T06:21:00,atd,54.44
2023-02-27T06:22:00,atd,52.07
2023-02-27T06:23:00,atd,66.34
2023-02-27T06:24:00,atd,52.07
2023-02-27T06:25:00,atd,50.26
2023-02-27T06:26:00,atd,52.32
2023-02-27T06:27:00,atd,55.70
2023-02-27T06:28:00,atd,55.62
2023-02-27T06:29:00,atd,57.17
2023-02-27T06:30:00,atd,58.07
2023-02-27T06:31:00,atd,69.92
2023-02-27T06:32:00,atd,54.28
2023-02-27T06:33:00,atd,57.16
2023-02-27T06:34:00,atd,53.67
2023-02-27T06:35:00,atd,57.67
2023-02-27T06:36:00,atd,56.58
2023-02-27T06:37:00,atd,55.89
2023-02-27T06:38:00,atd,55.71
2023-02-27T06:39:00,atd,52.65
2023-02-27T06:40:00,atd,55.52
2023-02-27T06:41:00,atd,50.01
2023-02-27T06:42:00,atd,49.07
2023-02-27T06:43:00,atd,54.66
2023-02-27T06:44:00,atd,53.70
2023-02-27T06:45:00,atd,54.37
2023-02-27T06:46:00,atd,63.16
2023-02-27T06:47:00,atd,61.16
2023-02-27T06:48:00,atd,62.11
2023-02-27T06:49:00,atd,60.58
2023-02-27T06:50:00,atd,61.46
2023-02-27T06:51:00,atd,59.19
2023-02-27T06:52:00,atd,57.92
2023-02-27T06:53:00,atd,57.74
2023-02-27T06:54:00,atd,65.72
2023-02-27T06:55:00,atd,59.06
2023-02-27T06:56:00,atd,55.92
2023-02-27T06:57:00,atd,57.83
2023-02-27T06:58:00,atd,55.62
2023-02-27T06:59:00,atd,56.67
2023-02-27T07:00:00,atd,52.23
2023-02-27T07:01:00,atd,57.11
2023-02-27T07:02:00,atd,54.33
2023-02-27T07:03:00,atd,58.43
2023-02-27T07:04:00,atd,55.49
2023-02-27T07:05:00,atd,53.91
2023-02-27T07:06:00,atd,57.11
2023-02-27T07:07:00,atd,55.47
2023-02-27T07:08:00,atd,52.99
2023-02-27T07:09:00,atd,52.99
2023-02-27T07:10:00,atd,50.26
2023-02-27T07:11:00,atd,52.45
2023-02-27T07:12:00,atd,47.92
2023-02-27T07:13:00,atd,51.52
2023-02-27T07:14:00,atd,55.21
2023-02-27T07:15:00,atd,48.61
2023-02-27T07:16:00,atd,56.72
2023-02-27T07:17:00,atd,51.14
2023-02-27T07:18:00,atd,44.61
2023-02-27T07:19:00,atd,39.45
2023-02-27T07:20:00,atd,46.23
2023-02-27T07:21:00,atd,36.62
2023-02-27T07:22:00,atd,40.66
2023-02-27T07:23:00,atd,40.75
2023-02-27T07:24:00,atd,33.91
2023-02-27T07:25:00,atd,41.70
2023-02-27T07:26:00,atd,36.92
2023-02-27T07:27:00,atd,48.89
2023-02-27T07:28:00,atd,43.22
2023-02-27T07:29:00,atd,43.97
2023-02-27T07:30:00,atd,49.15
2023-02-27T07:31:00,atd,37.21
2023-02-27T07:32:00,atd,37.37
2023-02-27T07:33:00,atd,43.22
2023-02-27T07:34:00,atd,33.47
2023-02-27T07:35:00,atd,40.48
2023-02-27T07:36:00,atd,42.41
2023-02-27T07:37:00,atd,36.73
2023-02-27T07:38:00,atd,49.16
2023-02-27T07:39:00,atd,46.47
2023-02-27T07:40:00,atd,42.66
2023-02-27T07:41:00,atd,42.43
2023-02-27T07:42:00,atd,37.31
2023-02-27T07:43:00,atd,42.83
2023-02-27T07:44:00,atd,40.36
2023-02-27T07:45:00,atd,45.31
2023-02-27T07:46:00,atd,57.05
2023-02-27T07:47:00,atd,50.59
2023-02-27T07:48:00,atd,49.53
2023-02-27T07:49:00,atd,45.13
2023-02-27T07:50:00,atd,36.93
2023-02-27T07:51:00,atd,44.80
2023-02-27T07:52:00,atd,37.02
2023-02-27T07:53:00,atd,34.63
2023-02-27T07:54:00,atd,38.76
2023-02-27T07:55:00,atd,32.62
2023-02-27T07:56:00,atd,32.68
2023-02-27T07:57:00,atd,40.25
2023-02-27T07:58:00,atd,29.03
2023-02-27T07:59:00,atd,40.71
2023-02-27T08:00:00,atd,39.64
2023-02-27T08:01:00,atd,34.62
2023-02-27T08:02:00,atd,40.08
2023-02-27T08:03:00,atd,38.48
2023-02-27T08:04:00,atd,42.89
2023-02-27T08:05:00,atd,41.74
2023-02-27T08:06:00,atd,41.01
2023-02-27T08:07:00,atd,54.19
2023-02-27T08:08:00,atd,43.93
2023-02-27T08:09:00,atd,57.79
2023-02-27T08:10:00,atd,56.07
2023-02-27T08:11:00,atd,48.45
2023-02-27T08:12:00,atd,51.67
2023-02-27T08:13:00,atd,55.11
2023-02-27T08:14:00,atd,46.89
2023-02-27T08:15:00,atd,49.86
2023-02-27T08:16:00,atd,43.19
2023-02-27T08:17:00,atd,50.67
2023-02-27T08:18:00,atd,58.01
2023-02-27T08:19:00,atd,50.22
2023-02-27T08:20:00,atd,55.92
2023-02-27T08:21:00,atd,55.72
2023-02-27T08:22:00,atd,45.62
2023-02-27T08:23:00,atd,55.42
2023-02-27T08:24:00,atd,54.45
2023-02-27T08:25:00,atd,44.96
2023-02-27T08:26:00,atd,56.41
2023-02-27T08:27:00,atd,49.47
2023-02-27T08:28:00,atd,47.52
2023-02-27T08:29:00,atd,54.31
2023-02-27T08:30:00,atd,49.94
2023-02-27T08:31:00,atd,59.59
2023-02-27T08:32:00,atd,60.98
2023-02-27T08:33:00,atd,51.10
2023-02-27T08:34:00,atd,57.87
2023-02-27T08:35:00,atd,46.92
2023-02-27T08:36:00,atd,55.00
2023-02-27T08:37:00,atd,68.18
2023-02-27T08:38:00,atd,44.36
2023-02-27T08:39:00,atd,52.44
2023-02-27T08:40:00,atd,55.93
2023-02-27T08:41:00,atd,47.28
2023-02-27T08:42:00,atd,49.48
2023-02-27T08:43:00,atd,52.48
2023-02-27T08:44:00,atd,56.17
2023-02-27T08:45:00,atd,53.40
2023-02-27T08:46:00,atd,46.29
2023-02-27T08:47:00,atd,64.58
2023-02-27T08:48:00,atd,46.83
2023-02-27T08:49:00,atd,47.70
2023-02-27T08:50:00,atd,55.95
2023-02-27T08:51:00,atd,46.07
2023-02-27T08:52:00,atd,48.77
2023-02-27T08:53:00,atd,51.32
2023-02-27T08:54:00,atd,45.51
2023-02-27T08:55:00,atd,65.12
2023-02-27T08:56:00,atd,44.84
2023-02-27T08:57:00,atd,49.37
2023-02-27T08:58:00,atd,58.94
2023-02-27T08:59:00,atd,45.93
2023-02-27T09:00:00,atd,52.95
2023-02-27T09:01:00,atd,53.33
2023-02-27T09:02:00,atd,46.35
2023-02-27T09:03:00,atd,56.44
2023-02-27T09:04:00,atd,69.32
2023-02-27T09:05:00,atd,77.52
2023-02-27T09:06:00,atd,56.72
2023-02-27T09:07:00,atd,62.70
2023-02-27T09:08:00,atd,70.70
2023-02-27T09:09:00,atd,50.60
2023-02-27T09:10:00,atd,61.25
2023-02-27T09:11:00,atd,74.00
2023-02-27T09:12:00,atd,56.44
2023-02-27T09:13:00,atd,59.31
2023-02-27T09:14:00,atd,55.50
2023-02-27T09:15:00,atd,47.45
2023-02-27T09:16:00,atd,61.92
2023-02-27T09:17:00,atd,52.38
2023-02-27T09:18:00,atd,51.26
2023-02-27T09:19:00,atd,60.07
2023-02-27T09:20:00,atd,57.70
2023-02-27T09:21:00,atd,57.92
2023-02-27T09:22:00,atd,66.90
2023-02-27T09:23:00,atd,50.70
2023-02-27T09:24:00,atd,58.79
2023-02-27T09:25:00,atd,56.37
2023-02-27T09:26:00,atd,47.41
2023-02-27T09:27:00,atd,52.07
2023-02-27T09:28:00,atd,47.35
2023-02-27T09:29:00,atd,60.56
2023-02-27T09:30:00,atd,48.01
2023-02-27T09:31:00,atd,46.18
2023-02-27T09:32:00,atd,55.25
2023-02-27T09:33:00,atd,49.91
2023-02-27T09:34:00,atd,64.22
2023-02-27T09:35:00,atd,74.33
2023-02-27T09:36:00,atd,51.53
2023-02-27T09:37:00,atd,57.57
2023-02-27T09:38:00,atd,42.11
2023-02-27T09:39:00,atd,57.27
2023-02-27T09:40:00,atd,58.04
2023-02-27T09:41:00,atd,48.84
2023-02-27T09:42:00,atd,48.77
2023-02-27T09:43:00,atd,52.80
2023-02-27T09:44:00,atd,49.89
2023-02-27T09:45:00,atd,80.06
2023-02-27T09:46:00,atd,46.99
2023-02-27T09:47:00,atd,50.56
2023-02-27T09:48:00,atd,53.80
2023-02-27T09:49:00,atd,46.11
2023-02-27T09:50:00,atd,60.73
2023-02-27T09:51:00,atd,62.84
2023-02-27T09:52:00,atd,61.94
2023-02-27T09:53:00,atd,69.79
2023-02-27T09:54:00,atd,65.58
2023-02-27T09:55:00,atd,65.23
2023-02-27T09:56:00,atd,68.07
2023-02-27T09:57:00,atd,61.37
2023-02-27T09:58:00,atd,64.61
2023-02-27T09:59:00,atd,63.28
2023-02-27T10:00:00,atd,62.21
2023-02-27T10:01:00,atd,66.37
2023-02-27T10:02:00,atd,64.89
2023-02-27T10:03:00,atd,63.15
2023-02-27T10:04:00,atd,61.14
2023-02-27T10:05:00,atd,70.26
2023-02-27T10:06:00,atd,77.27
2023-02-27T10:07:00,atd,67.23
2023-02-27T10:08:00,atd,61.25
2023-02-27T10:09:00,atd,75.11
2023-02-27T10:10:00,atd,76.68
2023-02-27T10:11:00,atd,66.33
2023-02-27T10:12:00,atd,69.99
2023-02-27T10:13:00,atd,64.86
2023-02-27T10:14:00,atd,74.35
2023-02-27T10:15:00,atd,60.89
2023-02-27T10:16:00,atd,71.77
2023-02-27T10:17:00,atd,74.41
2023-02-27T10:18:00,atd,68.39
2023-02-27T10:19:00,atd,80.30
2023-02-27T10:20:00,atd,73.60
2023-02-27T10:21:00,atd,68.00
2023-02-27T10:22:00,atd,75.24
2023-02-27T10:23:00,atd,75.37
2023-02-27T10:24:00,atd,82.93
2023-02-27T10:25:00,atd,81.09
2023-02-27T10:26:00,atd,79.64
2023-02-27T10:27:00,atd,82.22
2023-02-27T10:28:00,atd,78.27
2023-02-27T10:29:00,atd,97.44
2023-02-27T10:30:00,atd,82.91
2023-02-27T10:31:00,atd,86.52
2023-02-27T10:32:00,atd,77.65
2023-02-27T10:33:00,atd,78.86
2023-02-27T10:34:00,atd,82.73
2023-02-27T10:35:00,atd,94.46
2023-02-27T10:36:00,atd,71.14
2023-02-27T10:37:00,atd,76.36
2023-02-27T10:38:00,atd,82.96
2023-02-27T10:39:00,atd,83.21
2023-02-27T10:40:00,atd,90.14
2023-02-27T10:41:00,atd,82.55
2023-02-27T10:42:00,atd,86.15
2023-02-27T10:43:00,atd,84.69
2023-02-27T10:44:00,atd,72.10
2023-02-27T10:45:00,atd,80.01
2023-02-27T10:46:00,atd,75.50
2023-02-27T10:47:00,atd,74.78
2023-02-27T10:48:00,atd,110.63
2023-02-27T10:49:00,atd,80.49
2023-02-27T10:50:00,atd,81.73
2023-02-27T10:51:00,atd,87.90
2023-02-27T10:52:00,atd,76.76
2023-02-27T10:53:00,atd,89.66
2023-02-27T10:54:00,atd,84.21
2023-02-27T10:55:00,atd,90.89
2023-02-27T10:56:00,atd,82.93
2023-02-27T10:57:00,atd,75.68
2023-02-27T10:58:00,atd,88.54
2023-02-27T10:59:00,atd,85.45
2023-02-27T11:00:00,atd,77.33
2023-02-27T11:01:00,atd,78.50
2023-02-27T11:02:00,atd,78.31
2023-02-27T11:03:00,atd,81.36
2023-02-27T11:04:00,atd,85.02
2023-02-27T11:05:00,atd,85.96
2023-02-27T11:06:00,atd,85.99
2023-02-27T11:07:00,atd,78.61
2023-02-27T11:08:00,atd,85.97
2023-02-27T11:09:00,atd,91.16
2023-02-27T11:10:00,atd,85.82
2023-02-27T11:11:00,atd,84.09
2023-02-27T11:12:00,atd,85.28
2023-02-27T11:13:00,atd,79.51
2023-02-27T11:14:00,atd,104.95
2023-02-27T11:15:00,atd,84.36
2023-02-27T11:16:00,atd,88.27
2023-02-27T11:17:00,atd,91.22
2023-02-27T11:18:00,atd,90.29
2023-02-27T11:19:00,atd,85.47
2023-02-27T11:20:00,atd,75.64
2023-02-27T11:21:00,atd,83.98
2023-02-27T11:22:00,atd,82.20
2023-02-27T11:23:00,atd,77.49
2023-02-27T11:24:00,atd,83.30
2023-02-27T11:25:00,atd,77.68
2023-02-27T11:26:00,atd,94.02
2023-02-27T11:27:00,atd,86.98
2023-02-27T11:28:00,atd,79.51
2023-02-27T11:29:00,atd,89.99
2023-02-27T11:30:00,atd,92.06
2023-02-27T11:31:00,atd,83.98
2023-02-27T11:32:00,atd,94.60
2023-02-27T11:33:00,atd,85.78
2023-02-27T11:34:00,atd,85.54
2023-02-27T11:35:00,atd,84.84
2023-02-27T11:36:00,atd,84.03
2023-02-27T11:37:00,atd,92.51
2023-02-27T11:38:00,atd,103.40
