#datetime,building,power
2022-01-16T00:00:00,prt,22.80
2022-01-16T00:01:00,prt,23.39
2022-01-16T00:02:00,prt,21.54
2022-01-16T00:03:00,prt,20.91
2022-01-16T00:04:00,prt,20.84
2022-01-16T00:05:00,prt,21.78
2022-01-16T00:06:00,prt,24.10
2022-01-16T00:07:00,prt,27.82
2022-01-16T00:08:00,prt,25.96
2022-01-16T00:09:00,prt,24.94
2022-01-16T00:10:00,prt,21.71
2022-01-16T00:11:00,prt,22.85
2022-01-16T00:12:00,prt,20.34
2022-01-16T00:13:00,prt,17.61
2022-01-16T00:14:00,prt,16.26
2022-01-16T00:15:00,prt,15.50
2022-01-16T00:16:00,prt,16.24
2022-01-16T00:17:00,prt,17.69
2022-01-16T00:18:00,prt,17.21
2022-01-16T00:19:00,prt,17.50
2022-01-16T00:20:00,prt,19.27
2022-01-16T00:21:00,prt,19.27
2022-01-16T00:22:00,prt,18.41
2022-01-16T00:23:00,prt,17.38
2022-01-16T00:24:00,prt,17.42
2022-01-16T00:25:00,prt,16.76
2022-01-16T00:26:00,prt,16.83
2022-01-16T00:27:00,prt,16.96
2022-01-16T00:28:00,prt,17.31
2022-01-16T00:29:00,prt,19.16
2022-01-16T00:30:00,prt,19.42
2022-01-16T00:31:00,prt,18.12
2022-01-16T00:32:00,prt,17.85
2022-01-16T00:33:00,prt,20.37
2022-01-16T00:34:00,prt,19.21
2022-01-16T00:35:00,prt,21.47
2022-01-16T00:36:00,prt,21.89
2022-01-16T00:37:00,prt,21.02
2022-01-16T00:38:00,prt,20.09
2022-01-16T00:39:00,prt,15.50
2022-01-16T00:40:00,prt,15.15
2022-01-16T00:41:00,prt,18.29
2022-01-16T00:42:00,prt,20.40
2022-01-16T00:43:00,prt,20.23
2022-01-16T00:44:00,prt,19.40
2022-01-16T00:45:00,prt,17.19
2022-01-16T00:46:00,prt,16.93
2022-01-16T00:47:00,prt,15.94
2022-01-16T00:48:00,prt,17.32
2022-01-16T00:49:00,prt,16.02
2022-01-16T00:50:00,prt,15.55
2022-01-16T00:51:00,prt,13.79
2022-01-16T00:52:00,prt,14.72
2022-01-16T00:53:00,prt,16.20
2022-01-16T00:54:00,prt,15.87
2022-01-16T00:55:00,prt,16.95
2022-01-16T00:56:00,prt,15.67
2022-01-16T00:57:00,prt,16.39
2022-01-16T00:58:00,prt,17.40
2022-01-16T00:59:00,prt,16.20
2022-01-16T01:00:00,prt,16.12
2022-01-16T01:01:00,prt,20.21
2022-01-16T01:02:00,prt,19.86
2022-01-16T01:03:00,prt,20.89
2022-01-16T01:04:00,prt,21.82
2022-01-16T01:05:00,prt,19.79
2022-01-16T01:06:00,prt,21.33
2022-01-16T01:07:00,prt,22.51
2022-01-16T01:08:00,prt,22.22
2022-01-16T01:09:00,prt,20.63
2022-01-16T01:10:00,prt,19.44
2022-01-16T01:11:00,prt,18.93
2022-01-16T01:12:00,prt,18.56
2022-01-16T01:13:00,prt,23.01
2022-01-16T01:14:00,prt,22.90
2022-01-16T01:15:00,prt,25.22
2022-01-16T01:16:00,prt,23.63
2022-01-16T01:17:00,prt,28.68
2022-01-16T01:18:00,prt,22.84
2022-01-16T01:19:00,prt,23.84
2022-01-16T01:20:00,prt,17.47
2022-01-16T01:21:00,prt,19.51
2022-01-16T01:22:00,prt,16.05
2022-01-16T01:23:00,prt,16.02
2022-01-16T01:24:00,prt,17.10
2022-01-16T01:25:00,prt,18.49
2022-01-16T01:26:00,prt,18.76
2022-01-16T01:27:00,prt,21.39
2022-01-16T01:28:00,prt,20.27
2022-01-16T01:29:00,prt,19.98
2022-01-16T01:30:00,prt,19.89
2022-01-16T01:31:00,prt,17.29
2022-01-16T01:32:00,prt,16.63
2022-01-16T01:33:00,prt,17.39
2022-01-16T01:34:00,prt,17.03
2022-01-16T01:35:00,prt,17.30
2022-01-16T01:36:00,prt,16.32
2022-01-16T01:37:00,prt,17.64
2022-01-16T01:38:00,prt,17.26
2022-01-16T01:39:00,prt,21.92
2022-01-16T01:40:00,prt,19.14
2022-01-16T01:41:00,prt,16.71
2022-01-16T01:42:00,prt,18.85
2022-01-16T01:43:00,prt,19.09
2022-01-16T01:44:00,prt,17.98
2022-01-16T01:45:00,prt,25.01
2022-01-16T01:46:00,prt,24.61
2022-01-16T01:47:00,prt,21.84
2022-01-16T01:48:00,prt,20.39
2022-01-16T01:49:00,prt,20.20
2022-01-16T01:50:00,prt,19.50
2022-01-16T01:51:00,prt,20.73
2022-01-16T01:52:00,prt,26.07
2022-01-16T01:53:00,prt,28.45
2022-01-16T01:54:00,prt,30.29
2022-01-16T01:55:00,prt,25.01
2022-01-16T01:56:00,prt,27.64
2022-01-16T01:57:00,prt,23.57
2022-01-16T01:58:00,prt,19.00
2022-01-16T01:59:00,prt,17.79
2022-01-16T02:00:00,prt,18.52
2022-01-16T02:01:00,prt,19.17
2022-01-16T02:02:00,prt,18.79
2022-01-16T02:03:00,prt,17.99
2022-01-16T02:04:00,prt,18.39
2022-01-16T02:05:00,prt,17.88
2022-01-16T02:06:00,prt,18.79
2022-01-16T02:07:00,prt,17.73
2022-01-16T02:08:00,prt,18.28
2022-01-16T02:09:00,prt,17.84
2022-01-16T02:10:00,prt,16.57
2022-01-16T02:11:00,prt,15.85
2022-01-16T02:12:00,prt,18.25
2022-01-16T02:13:00,prt,16.52
2022-01-16T02:14:00,prt,15.21
2022-01-16T02:15:00,prt,16.02
2022-01-16T02:16:00,prt,15.58
2022-01-16T02:17:00,prt,18.03
2022-01-16T02:18:00,prt,16.37
2022-01-16T02:19:00,prt,17.14
2022-01-16T02:20:00,prt,19.89
2022-01-16T02:21:00,prt,17.92
2022-01-16T02:22:00,prt,19.13
2022-01-16T02:23:00,prt,17.35
2022-01-16T02:24:00,prt,17.68
2022-01-16T02:25:00,prt,17.71
2022-01-16T02:26:00,prt,24.18
2022-01-16T02:27:00,prt,24.46
2022-01-16T02:28:00,prt,23.31
2022-01-16T02:29:00,prt,21.27
2022-01-16T02:30:00,prt,16.60
2022-01-16T02:31:00,prt,17.13
2022-01-16T02:32:00,prt,17.10
2022-01-16T02:33:00,prt,16.83
2022-01-16T02:34:00,prt,22.26
2022-01-16T02:35:00,prt,21.00
