#datetime,building,power
2022-08-03T00:00:00,mcc,65.23
2022-08-03T00:01:00,mcc,67.02
2022-08-03T00:02:00,mcc,78.03
2022-08-03T00:03:00,mcc,76.76
2022-08-03T00:04:00,mcc,75.92
2022-08-03T00:05:00,mcc,66.48
2022-08-03T00:06:00,mcc,59.64
2022-08-03T00:07:00,mcc,57.10
2022-08-03T00:08:00,mcc,61.93
2022-08-03T00:09:00,mcc,54.86
2022-08-03T00:10:00,mcc,56.03
2022-08-03T00:11:00,mcc,58.38
2022-08-03T00:12:00,mcc,56.17
2022-08-03T00:13:00,mcc,56.05
2022-08-03T00:14:00,mcc,57.46
2022-08-03T00:15:00,mcc,55.74
2022-08-03T00:16:00,mcc,58.19
2022-08-03T00:17:00,mcc,59.20
2022-08-03T00:18:00,mcc,54.31
2022-08-03T00:19:00,mcc,53.76
2022-08-03T00:20:00,mcc,53.57
2022-08-03T00:21:00,mcc,49.21
2022-08-03T00:22:00,mcc,50.47
2022-08-03T00:23:00,mcc,49.40
2022-08-03T00:24:00,mcc,49.54
2022-08-03T00:25:00,mcc,47.49
2022-08-03T00:26:00,mcc,46.85
2022-08-03T00:27:00,mcc,49.08
2022-08-03T00:28:00,mcc,55.95
2022-08-03T00:29:00,mcc,49.20
2022-08-03T00:30:00,mcc,51.52
2022-08-03T00:31:00,mcc,50.04
2022-08-03T00:32:00,mcc,48.45
2022-08-03T00:33:00,mcc,51.13
2022-08-03T00:34:00,mcc,49.98
2022-08-03T00:35:00,mcc,51.07
2022-08-03T00:36:00,mcc,49.22
2022-08-03T00:37:00,mcc,50.28
2022-08-03T00:38:00,mcc,47.66
2022-08-03T00:39:00,mcc,49.49
2022-08-03T00:40:00,mcc,53.27
2022-08-03T00:41:00,mcc,51.09
2022-08-03T00:42:00,mcc,51.00
2022-08-03T00:43:00,mcc,52.02
2022-08-03T00:44:00,mcc,49.30
2022-08-03T00:45:00,mcc,49.54
2022-08-03T00:46:00,mcc,50.90
2022-08-03T00:47:00,mcc,47.06
2022-08-03T00:48:00,mcc,44.25
2022-08-03T00:49:00,mcc,46.16
2022-08-03T00:50:00,mcc,43.95
2022-08-03T00:51:00,mcc,43.48
2022-08-03T00:52:00,mcc,43.29
2022-08-03T00:53:00,mcc,41.44
2022-08-03T00:54:00,mcc,44.21
2022-08-03T00:55:00,mcc,45.57
2022-08-03T00:56:00,mcc,48.44
2022-08-03T00:57:00,mcc,49.85
2022-08-03T00:58:00,mcc,52.06
2022-08-03T00:59:00,mcc,49.25
2022-08-03T01:00:00,mcc,47.57
2022-08-03T01:01:00,mcc,48.58
2022-08-03T01:02:00,mcc,51.30
2022-08-03T01:03:00,mcc,49.24
2022-08-03T01:04:00,mcc,44.38
2022-08-03T01:05:00,mcc,48.91
2022-08-03T01:06:00,mcc,54.99
2022-08-03T01:07:00,mcc,44.41
2022-08-03T01:08:00,mcc,46.87
2022-08-03T01:09:00,mcc,43.89
2022-08-03T01:10:00,mcc,43.17
2022-08-03T01:11:00,mcc,42.47
2022-08-03T01:12:00,mcc,44.97
2022-08-03T01:13:00,mcc,42.83
2022-08-03T01:14:00,mcc,45.19
2022-08-03T01:15:00,mcc,48.01
2022-08-03T01:16:00,mcc,46.56
2022-08-03T01:17:00,mcc,45.89
2022-08-03T01:18:00,mcc,47.33
2022-08-03T01:19:00,mcc,44.82
2022-08-03T01:20:00,mcc,45.84
2022-08-03T01:21:00,mcc,43.61
2022-08-03T01:22:00,mcc,43.48
2022-08-03T01:23:00,mcc,44.15
2022-08-03T01:24:00,mcc,46.12
2022-08-03T01:25:00,mcc,55.96
2022-08-03T01:26:00,mcc,48.06
2022-08-03T01:27:00,mcc,47.38
2022-08-03T01:28:00,mcc,49.77
2022-08-03T01:29:00,mcc,48.90
2022-08-03T01:30:00,mcc,50.63
2022-08-03T01:31:00,mcc,52.40
2022-08-03T01:32:00,mcc,49.93
2022-08-03T01:33:00,mcc,49.27
2022-08-03T01:34:00,mcc,52.23
2022-08-03T01:35:00,mcc,49.39
2022-08-03T01:36:00,mcc,46.73
2022-08-03T01:37:00,mcc,48.05
2022-08-03T01:38:00,mcc,45.81
2022-08-03T01:39:00,mcc,52.13
2022-08-03T01:40:00,mcc,52.32
2022-08-03T01:41:00,mcc,51.60
2022-08-03T01:42:00,mcc,50.79
2022-08-03T01:43:00,mcc,52.41
2022-08-03T01:44:00,mcc,47.52
2022-08-03T01:45:00,mcc,54.48
2022-08-03T01:46:00,mcc,44.91
2022-08-03T01:47:00,mcc,58.90
2022-08-03T01:48:00,mcc,57.40
2022-08-03T01:49:00,mcc,46.07
2022-08-03T01:50:00,mcc,47.50
2022-08-03T01:51:00,mcc,44.06
2022-08-03T01:52:00,mcc,46.37
2022-08-03T01:53:00,mcc,49.87
2022-08-03T01:54:00,mcc,47.53
2022-08-03T01:55:00,mcc,49.43
2022-08-03T01:56:00,mcc,48.88
2022-08-03T01:57:00,mcc,47.91
2022-08-03T01:58:00,mcc,46.72
2022-08-03T01:59:00,mcc,47.06
2022-08-03T02:00:00,mcc,44.13
2022-08-03T02:01:00,mcc,43.00
2022-08-03T02:02:00,mcc,42.32
2022-08-03T02:03:00,mcc,44.35
2022-08-03T02:04:00,mcc,42.65
2022-08-03T02:05:00,mcc,42.36
2022-08-03T02:06:00,mcc,45.91
2022-08-03T02:07:00,mcc,44.57
2022-08-03T02:08:00,mcc,43.05
2022-08-03T02:09:00,mcc,45.77
2022-08-03T02:10:00,mcc,43.48
2022-08-03T02:11:00,mcc,44.09
2022-08-03T02:12:00,mcc,45.63
2022-08-03T02:13:00,mcc,43.81
2022-08-03T02:14:00,mcc,43.50
2022-08-03T02:15:00,mcc,46.43
2022-08-03T02:16:00,mcc,45.51
2022-08-03T02:17:00,mcc,46.82
2022-08-03T02:18:00,mcc,46.43
2022-08-03T02:19:00,mcc,51.81
2022-08-03T02:20:00,mcc,49.77
2022-08-03T02:21:00,mcc,48.96
2022-08-03T02:22:00,mcc,51.15
2022-08-03T02:23:00,mcc,57.78
2022-08-03T02:24:00,mcc,49.50
2022-08-03T02:25:00,mcc,48.96
2022-08-03T02:26:00,mcc,42.67
2022-08-03T02:27:00,mcc,42.23
2022-08-03T02:28:00,mcc,42.79
2022-08-03T02:29:00,mcc,43.62
2022-08-03T02:30:00,mcc,43.60
2022-08-03T02:31:00,mcc,45.69
2022-08-03T02:32:00,mcc,44.11
2022-08-03T02:33:00,mcc,42.40
2022-08-03T02:34:00,mcc,43.43
2022-08-03T02:35:00,mcc,43.30
2022-08-03T02:36:00,mcc,43.24
2022-08-03T02:37:00,mcc,43.84
2022-08-03T02:38:00,mcc,43.75
2022-08-03T02:39:00,mcc,44.50
2022-08-03T02:40:00,mcc,44.02
2022-08-03T02:41:00,mcc,45.17
2022-08-03T02:42:00,mcc,49.07
2022-08-03T02:43:00,mcc,44.59
2022-08-03T02:44:00,mcc,46.31
2022-08-03T02:45:00,mcc,46.31
2022-08-03T02:46:00,mcc,48.86
2022-08-03T02:47:00,mcc,48.60
2022-08-03T02:48:00,mcc,47.92
2022-08-03T02:49:00,mcc,44.60
2022-08-03T02:50:00,mcc,45.67
2022-08-03T02:51:00,mcc,46.04
2022-08-03T02:52:00,mcc,44.89
2022-08-03T02:53:00,mcc,46.24
2022-08-03T02:54:00,mcc,46.26
2022-08-03T02:55:00,mcc,43.70
2022-08-03T02:56:00,mcc,44.33
2022-08-03T02:57:00,mcc,46.44
2022-08-03T02:58:00,mcc,43.15
2022-08-03T02:59:00,mcc,43.31
2022-08-03T03:00:00,mcc,45.60
2022-08-03T03:01:00,mcc,41.70
2022-08-03T03:02:00,mcc,41.81
2022-08-03T03:03:00,mcc,46.14
2022-08-03T03:04:00,mcc,44.59
2022-08-03T03:05:00,mcc,45.12
2022-08-03T03:06:00,mcc,47.11
2022-08-03T03:07:00,mcc,45.89
2022-08-03T03:08:00,mcc,45.18
2022-08-03T03:09:00,mcc,46.58
2022-08-03T03:10:00,mcc,48.82
2022-08-03T03:11:00,mcc,51.00
2022-08-03T03:12:00,mcc,46.82
2022-08-03T03:13:00,mcc,46.75
2022-08-03T03:14:00,mcc,47.44
2022-08-03T03:15:00,mcc,49.21
2022-08-03T03:16:00,mcc,49.91
2022-08-03T03:17:00,mcc,48.04
2022-08-03T03:18:00,mcc,49.32
2022-08-03T03:19:00,mcc,48.83
2022-08-03T03:20:00,mcc,44.67
2022-08-03T03:21:00,mcc,48.39
2022-08-03T03:22:00,mcc,47.82
2022-08-03T03:23:00,mcc,57.73
2022-08-03T03:24:00,mcc,45.06
2022-08-03T03:25:00,mcc,47.79
2022-08-03T03:26:00,mcc,45.83
2022-08-03T03:27:00,mcc,45.59
2022-08-03T03:28:00,mcc,45.55
2022-08-03T03:29:00,mcc,45.77
2022-08-03T03:30:00,mcc,45.51
2022-08-03T03:31:00,mcc,45.88
2022-08-03T03:32:00,mcc,45.69
2022-08-03T03:33:00,mcc,47.19
2022-08-03T03:34:00,mcc,44.97
2022-08-03T03:35:00,mcc,45.59
2022-08-03T03:36:00,mcc,44.94
2022-08-03T03:37:00,mcc,44.00
2022-08-03T03:38:00,mcc,45.23
2022-08-03T03:39:00,mcc,45.61
2022-08-03T03:40:00,mcc,49.68
2022-08-03T03:41:00,mcc,60.53
2022-08-03T03:42:00,mcc,48.59
2022-08-03T03:43:00,mcc,48.24
2022-08-03T03:44:00,mcc,49.33
2022-08-03T03:45:00,mcc,48.07
2022-08-03T03:46:00,mcc,48.40
2022-08-03T03:47:00,mcc,49.42
2022-08-03T03:48:00,mcc,45.16
2022-08-03T03:49:00,mcc,45.02
2022-08-03T03:50:00,mcc,47.90
2022-08-03T03:51:00,mcc,44.52
2022-08-03T03:52:00,mcc,44.92
2022-08-03T03:53:00,mcc,46.57
2022-08-03T03:54:00,mcc,46.55
2022-08-03T03:55:00,mcc,47.13
2022-08-03T03:56:00,mcc,49.90
2022-08-03T03:57:00,mcc,47.66
2022-08-03T03:58:00,mcc,46.48
2022-08-03T03:59:00,mcc,46.49
2022-08-03T04:00:00,mcc,45.40
2022-08-03T04:01:00,mcc,54.10
2022-08-03T04:02:00,mcc,45.07
2022-08-03T04:03:00,mcc,47.30
2022-08-03T04:04:00,mcc,45.11
2022-08-03T04:05:00,mcc,44.67
2022-08-03T04:06:00,mcc,47.47
2022-08-03T04:07:00,mcc,47.44
2022-08-03T04:08:00,mcc,47.02
2022-08-03T04:09:00,mcc,47.17
2022-08-03T04:10:00,mcc,47.11
2022-08-03T04:11:00,mcc,47.26
2022-08-03T04:12:00,mcc,46.92
2022-08-03T04:13:00,mcc,46.17
2022-08-03T04:14:00,mcc,43.89
2022-08-03T04:15:00,mcc,47.94
2022-08-03T04:16:00,mcc,47.18
2022-08-03T04:17:00,mcc,46.00
2022-08-03T04:18:00,mcc,45.59
2022-08-03T04:19:00,mcc,45.43
2022-08-03T04:20:00,mcc,45.82
2022-08-03T04:21:00,mcc,54.74
2022-08-03T04:22:00,mcc,48.45
2022-08-03T04:23:00,mcc,46.54
2022-08-03T04:24:00,mcc,44.92
2022-08-03T04:25:00,mcc,48.12
2022-08-03T04:26:00,mcc,46.26
2022-08-03T04:27:00,mcc,44.59
2022-08-03T04:28:00,mcc,45.63
2022-08-03T04:29:00,mcc,44.28
2022-08-03T04:30:00,mcc,44.29
2022-08-03T04:31:00,mcc,46.56
2022-08-03T04:32:00,mcc,43.49
2022-08-03T04:33:00,mcc,46.65
2022-08-03T04:34:00,mcc,49.67
2022-08-03T04:35:00,mcc,46.00
2022-08-03T04:36:00,mcc,46.81
2022-08-03T04:37:00,mcc,46.73
2022-08-03T04:38:00,mcc,48.24
2022-08-03T04:39:00,mcc,48.34
2022-08-03T04:40:00,mcc,50.02
2022-08-03T04:41:00,mcc,57.70
2022-08-03T04:42:00,mcc,49.33
2022-08-03T04:43:00,mcc,48.36
2022-08-03T04:44:00,mcc,62.93
2022-08-03T04:45:00,mcc,59.55
2022-08-03T04:46:00,mcc,59.62
2022-08-03T04:47:00,mcc,71.86
2022-08-03T04:48:00,mcc,45.70
2022-08-03T04:49:00,mcc,45.39
2022-08-03T04:50:00,mcc,47.72
2022-08-03T04:51:00,mcc,42.70
2022-08-03T04:52:00,mcc,43.01
2022-08-03T04:53:00,mcc,45.13
2022-08-03T04:54:00,mcc,44.30
2022-08-03T04:55:00,mcc,45.03
2022-08-03T04:56:00,mcc,46.35
2022-08-03T04:57:00,mcc,43.76
2022-08-03T04:58:00,mcc,41.72
2022-08-03T04:59:00,mcc,41.72
2022-08-03T05:00:00,mcc,44.25
2022-08-03T05:01:00,mcc,46.73
2022-08-03T05:02:00,mcc,47.95
2022-08-03T05:03:00,mcc,48.40
2022-08-03T05:04:00,mcc,47.12
2022-08-03T05:05:00,mcc,47.87
2022-08-03T05:06:00,mcc,52.22
2022-08-03T05:07:00,mcc,47.05
2022-08-03T05:08:00,mcc,46.92
2022-08-03T05:09:00,mcc,47.90
2022-08-03T05:10:00,mcc,46.74
2022-08-03T05:11:00,mcc,56.63
2022-08-03T05:12:00,mcc,45.99
2022-08-03T05:13:00,mcc,45.55
2022-08-03T05:14:00,mcc,46.80
2022-08-03T05:15:00,mcc,43.73
2022-08-03T05:16:00,mcc,43.80
2022-08-03T05:17:00,mcc,43.31
2022-08-03T05:18:00,mcc,51.43
2022-08-03T05:19:00,mcc,45.84
2022-08-03T05:20:00,mcc,42.84
2022-08-03T05:21:00,mcc,41.78
2022-08-03T05:22:00,mcc,44.48
2022-08-03T05:23:00,mcc,41.94
2022-08-03T05:24:00,mcc,44.62
2022-08-03T05:25:00,mcc,45.26
2022-08-03T05:26:00,mcc,42.66
2022-08-03T05:27:00,mcc,43.82
2022-08-03T05:28:00,mcc,48.19
2022-08-03T05:29:00,mcc,46.89
2022-08-03T05:30:00,mcc,46.47
2022-08-03T05:31:00,mcc,48.59
2022-08-03T05:32:00,mcc,46.07
2022-08-03T05:33:00,mcc,45.34
2022-08-03T05:34:00,mcc,43.72
2022-08-03T05:35:00,mcc,42.98
2022-08-03T05:36:00,mcc,42.28
2022-08-03T05:37:00,mcc,42.38
2022-08-03T05:38:00,mcc,53.10
2022-08-03T05:39:00,mcc,43.19
2022-08-03T05:40:00,mcc,42.45
2022-08-03T05:41:00,mcc,46.04
2022-08-03T05:42:00,mcc,44.53
2022-08-03T05:43:00,mcc,45.65
2022-08-03T05:44:00,mcc,47.78
2022-08-03T05:45:00,mcc,43.34
2022-08-03T05:46:00,mcc,43.55
2022-08-03T05:47:00,mcc,46.73
2022-08-03T05:48:00,mcc,43.11
2022-08-03T05:49:00,mcc,42.40
2022-08-03T05:50:00,mcc,42.84
2022-08-03T05:51:00,mcc,41.45
2022-08-03T05:52:00,mcc,44.62
2022-08-03T05:53:00,mcc,46.63
2022-08-03T05:54:00,mcc,49.86
2022-08-03T05:55:00,mcc,49.83
2022-08-03T05:56:00,mcc,49.38
2022-08-03T05:57:00,mcc,48.37
2022-08-03T05:58:00,mcc,49.62
2022-08-03T05:59:00,mcc,50.58
2022-08-03T06:00:00,mcc,49.88
2022-08-03T06:01:00,mcc,48.04
2022-08-03T06:02:00,mcc,47.98
2022-08-03T06:03:00,mcc,50.77
2022-08-03T06:04:00,mcc,46.06
2022-08-03T06:05:00,mcc,46.65
2022-08-03T06:06:00,mcc,47.29
2022-08-03T06:07:00,mcc,42.40
2022-08-03T06:08:00,mcc,41.43
2022-08-03T06:09:00,mcc,55.54
2022-08-03T06:10:00,mcc,41.72
2022-08-03T06:11:00,mcc,51.81
2022-08-03T06:12:00,mcc,53.63
2022-08-03T06:13:00,mcc,51.63
2022-08-03T06:14:00,mcc,52.16
2022-08-03T06:15:00,mcc,51.33
2022-08-03T06:16:00,mcc,50.65
2022-08-03T06:17:00,mcc,60.68
2022-08-03T06:18:00,mcc,52.16
2022-08-03T06:19:00,mcc,52.74
2022-08-03T06:20:00,mcc,50.92
2022-08-03T06:21:00,mcc,53.26
2022-08-03T06:22:00,mcc,55.15
2022-08-03T06:23:00,mcc,53.92
2022-08-03T06:24:00,mcc,55.36
2022-08-03T06:25:00,mcc,58.81
2022-08-03T06:26:00,mcc,59.88
2022-08-03T06:27:00,mcc,64.31
2022-08-03T06:28:00,mcc,76.70
2022-08-03T06:29:00,mcc,78.10
2022-08-03T06:30:00,mcc,75.56
2022-08-03T06:31:00,mcc,90.91
2022-08-03T06:32:00,mcc,72.57
2022-08-03T06:33:00,mcc,74.60
2022-08-03T06:34:00,mcc,74.62
2022-08-03T06:35:00,mcc,74.87
2022-08-03T06:36:00,mcc,84.12
2022-08-03T06:37:00,mcc,78.74
2022-08-03T06:38:00,mcc,74.65
2022-08-03T06:39:00,mcc,75.61
2022-08-03T06:40:00,mcc,74.05
2022-08-03T06:41:00,mcc,75.21
2022-08-03T06:42:00,mcc,77.69
2022-08-03T06:43:00,mcc,80.60
2022-08-03T06:44:00,mcc,64.35
2022-08-03T06:45:00,mcc,61.95
2022-08-03T06:46:00,mcc,82.96
2022-08-03T06:47:00,mcc,68.20
2022-08-03T06:48:00,mcc,67.04
2022-08-03T06:49:00,mcc,63.75
2022-08-03T06:50:00,mcc,63.51
2022-08-03T06:51:00,mcc,56.59
2022-08-03T06:52:00,mcc,58.50
2022-08-03T06:53:00,mcc,60.55
2022-08-03T06:54:00,mcc,73.55
2022-08-03T06:55:00,mcc,67.01
2022-08-03T06:56:00,mcc,66.20
2022-08-03T06:57:00,mcc,60.76
2022-08-03T06:58:00,mcc,63.20
2022-08-03T06:59:00,mcc,63.22
2022-08-03T07:00:00,mcc,72.27
2022-08-03T07:01:00,mcc,63.40
2022-08-03T07:02:00,mcc,64.19
2022-08-03T07:03:00,mcc,78.42
2022-08-03T07:04:00,mcc,59.82
2022-08-03T07:05:00,mcc,67.67
2022-08-03T07:06:00,mcc,60.32
2022-08-03T07:07:00,mcc,62.01
2022-08-03T07:08:00,mcc,61.38
2022-08-03T07:09:00,mcc,63.37
2022-08-03T07:10:00,mcc,72.01
2022-08-03T07:11:00,mcc,74.27
2022-08-03T07:12:00,mcc,64.62
2022-08-03T07:13:00,mcc,65.27
2022-08-03T07:14:00,mcc,64.57
2022-08-03T07:15:00,mcc,65.22
2022-08-03T07:16:00,mcc,62.88
2022-08-03T07:17:00,mcc,57.99
2022-08-03T07:18:00,mcc,68.98
2022-08-03T07:19:00,mcc,58.34
2022-08-03T07:20:00,mcc,58.14
2022-08-03T07:21:00,mcc,60.77
2022-08-03T07:22:00,mcc,62.81
2022-08-03T07:23:00,mcc,57.46
2022-08-03T07:24:00,mcc,57.46
2022-08-03T07:25:00,mcc,59.43
2022-08-03T07:26:00,mcc,56.97
2022-08-03T07:27:00,mcc,55.78
2022-08-03T07:28:00,mcc,65.22
2022-08-03T07:29:00,mcc,55.83
2022-08-03T07:30:00,mcc,55.80
2022-08-03T07:31:00,mcc,60.05
2022-08-03T07:32:00,mcc,58.83
2022-08-03T07:33:00,mcc,59.37
2022-08-03T07:34:00,mcc,62.45
2022-08-03T07:35:00,mcc,58.00
2022-08-03T07:36:00,mcc,58.10
2022-08-03T07:37:00,mcc,58.67
2022-08-03T07:38:00,mcc,65.75
2022-08-03T07:39:00,mcc,65.92
2022-08-03T07:40:00,mcc,59.07
2022-08-03T07:41:00,mcc,58.57
2022-08-03T07:42:00,mcc,57.28
2022-08-03T07:43:00,mcc,58.18
2022-08-03T07:44:00,mcc,59.38
2022-08-03T07:45:00,mcc,70.65
2022-08-03T07:46:00,mcc,63.66
2022-08-03T07:47:00,mcc,60.24
2022-08-03T07:48:00,mcc,71.64
2022-08-03T07:49:00,mcc,70.73
2022-08-03T07:50:00,mcc,59.64
2022-08-03T07:51:00,mcc,68.80
2022-08-03T07:52:00,mcc,77.76
2022-08-03T07:53:00,mcc,70.61
2022-08-03T07:54:00,mcc,61.10
2022-08-03T07:55:00,mcc,58.96
2022-08-03T07:56:00,mcc,64.00
2022-08-03T07:57:00,mcc,61.79
2022-08-03T07:58:00,mcc,63.21
2022-08-03T07:59:00,mcc,71.10
2022-08-03T08:00:00,mcc,63.97
2022-08-03T08:01:00,mcc,62.88
2022-08-03T08:02:00,mcc,60.76
2022-08-03T08:03:00,mcc,71.50
2022-08-03T08:04:00,mcc,62.37
2022-08-03T08:05:00,mcc,61.94
2022-08-03T08:06:00,mcc,63.35
2022-08-03T08:07:00,mcc,60.93
2022-08-03T08:08:00,mcc,59.81
2022-08-03T08:09:00,mcc,73.34
2022-08-03T08:10:00,mcc,69.11
2022-08-03T08:11:00,mcc,59.94
2022-08-03T08:12:00,mcc,62.25
2022-08-03T08:13:00,mcc,68.33
2022-08-03T08:14:00,mcc,61.16
2022-08-03T08:15:00,mcc,62.74
2022-08-03T08:16:00,mcc,61.19
2022-08-03T08:17:00,mcc,61.11
2022-08-03T08:18:00,mcc,62.72
2022-08-03T08:19:00,mcc,69.42
2022-08-03T08:20:00,mcc,58.92
2022-08-03T08:21:00,mcc,62.69
2022-08-03T08:22:00,mcc,60.59
2022-08-03T08:23:00,mcc,67.86
2022-08-03T08:24:00,mcc,74.72
2022-08-03T08:25:00,mcc,75.39
2022-08-03T08:26:00,mcc,74.04
2022-08-03T08:27:00,mcc,75.67
2022-08-03T08:28:00,mcc,59.54
2022-08-03T08:29:00,mcc,67.76
2022-08-03T08:30:00,mcc,60.54
2022-08-03T08:31:00,mcc,61.03
2022-08-03T08:32:00,mcc,63.70
2022-08-03T08:33:00,mcc,63.87
2022-08-03T08:34:00,mcc,69.02
2022-08-03T08:35:00,mcc,60.85
2022-08-03T08:36:00,mcc,60.64
2022-08-03T08:37:00,mcc,61.87
2022-08-03T08:38:00,mcc,60.21
2022-08-03T08:39:00,mcc,60.81
2022-08-03T08:40:00,mcc,58.74
2022-08-03T08:41:00,mcc,61.63
2022-08-03T08:42:00,mcc,63.60
2022-08-03T08:43:00,mcc,61.43
2022-08-03T08:44:00,mcc,62.57
2022-08-03T08:45:00,mcc,62.56
2022-08-03T08:46:00,mcc,63.34
2022-08-03T08:47:00,mcc,87.65
2022-08-03T08:48:00,mcc,79.56
2022-08-03T08:49:00,mcc,73.83
2022-08-03T08:50:00,mcc,75.88
2022-08-03T08:51:00,mcc,73.44
2022-08-03T08:52:00,mcc,73.24
2022-08-03T08:53:00,mcc,75.23
2022-08-03T08:54:00,mcc,74.27
2022-08-03T08:55:00,mcc,73.85
2022-08-03T08:56:00,mcc,75.31
2022-08-03T08:57:00,mcc,72.23
2022-08-03T08:58:00,mcc,77.71
2022-08-03T08:59:00,mcc,77.41
2022-08-03T09:00:00,mcc,78.94
2022-08-03T09:01:00,mcc,84.78
2022-08-03T09:02:00,mcc,84.78
2022-08-03T09:03:00,mcc,83.26
2022-08-03T09:04:00,mcc,72.15
2022-08-03T09:05:00,mcc,70.51
2022-08-03T09:06:00,mcc,71.26
2022-08-03T09:07:00,mcc,77.88
2022-08-03T09:08:00,mcc,69.60
2022-08-03T09:09:00,mcc,78.66
2022-08-03T09:10:00,mcc,70.88
2022-08-03T09:11:00,mcc,68.98
2022-08-03T09:12:00,mcc,74.08
2022-08-03T09:13:00,mcc,73.82
2022-08-03T09:14:00,mcc,72.39
2022-08-03T09:15:00,mcc,71.14
2022-08-03T09:16:00,mcc,71.02
2022-08-03T09:17:00,mcc,71.20
2022-08-03T09:18:00,mcc,71.11
2022-08-03T09:19:00,mcc,71.64
2022-08-03T09:20:00,mcc,71.39
2022-08-03T09:21:00,mcc,68.44
2022-08-03T09:22:00,mcc,69.41
2022-08-03T09:23:00,mcc,69.31
2022-08-03T09:24:00,mcc,69.10
2022-08-03T09:25:00,mcc,73.98
2022-08-03T09:26:00,mcc,70.99
2022-08-03T09:27:00,mcc,70.83
2022-08-03T09:28:00,mcc,72.18
2022-08-03T09:29:00,mcc,68.62
2022-08-03T09:30:00,mcc,66.92
2022-08-03T09:31:00,mcc,68.99
2022-08-03T09:32:00,mcc,67.06
2022-08-03T09:33:00,mcc,68.12
2022-08-03T09:34:00,mcc,70.47
2022-08-03T09:35:00,mcc,79.78
2022-08-03T09:36:00,mcc,79.42
2022-08-03T09:37:00,mcc,81.14
2022-08-03T09:38:00,mcc,81.03
2022-08-03T09:39:00,mcc,72.28
2022-08-03T09:40:00,mcc,73.13
2022-08-03T09:41:00,mcc,71.05
2022-08-03T09:42:00,mcc,69.89
2022-08-03T09:43:00,mcc,72.27
2022-08-03T09:44:00,mcc,70.21
2022-08-03T09:45:00,mcc,70.45
2022-08-03T09:46:00,mcc,78.42
2022-08-03T09:47:00,mcc,70.36
2022-08-03T09:48:00,mcc,69.51
2022-08-03T09:49:00,mcc,71.22
2022-08-03T09:50:00,mcc,73.99
2022-08-03T09:51:00,mcc,70.56
2022-08-03T09:52:00,mcc,71.96
2022-08-03T09:53:00,mcc,72.39
2022-08-03T09:54:00,mcc,68.10
2022-08-03T09:55:00,mcc,69.08
2022-08-03T09:56:00,mcc,71.21
2022-08-03T09:57:00,mcc,69.05
2022-08-03T09:58:00,mcc,69.24
2022-08-03T09:59:00,mcc,68.41
2022-08-03T10:00:00,mcc,69.64
2022-08-03T10:01:00,mcc,71.65
2022-08-03T10:02:00,mcc,69.68
2022-08-03T10:03:00,mcc,68.09
2022-08-03T10:04:00,mcc,68.57
2022-08-03T10:05:00,mcc,70.43
2022-08-03T10:06:00,mcc,74.06
2022-08-03T10:07:00,mcc,83.09
2022-08-03T10:08:00,mcc,70.43
2022-08-03T10:09:00,mcc,69.58
2022-08-03T10:10:00,mcc,68.98
2022-08-03T10:11:00,mcc,67.65
2022-08-03T10:12:00,mcc,69.60
2022-08-03T10:13:00,mcc,67.98
2022-08-03T10:14:00,mcc,69.73
2022-08-03T10:15:00,mcc,71.19
2022-08-03T10:16:00,mcc,68.46
2022-08-03T10:17:00,mcc,70.28
2022-08-03T10:18:00,mcc,73.39
2022-08-03T10:19:00,mcc,73.34
2022-08-03T10:20:00,mcc,70.43
2022-08-03T10:21:00,mcc,70.50
2022-08-03T10:22:00,mcc,73.51
2022-08-03T10:23:00,mcc,78.93
2022-08-03T10:24:00,mcc,70.64
2022-08-03T10:25:00,mcc,74.16
2022-08-03T10:26:00,mcc,70.77
2022-08-03T10:27:00,mcc,70.35
2022-08-03T10:28:00,mcc,70.02
2022-08-03T10:29:00,mcc,67.75
2022-08-03T10:30:00,mcc,68.25
2022-08-03T10:31:00,mcc,67.41
2022-08-03T10:32:00,mcc,68.44
2022-08-03T10:33:00,mcc,70.12
2022-08-03T10:34:00,mcc,71.34
2022-08-03T10:35:00,mcc,70.59
2022-08-03T10:36:00,mcc,73.17
2022-08-03T10:37:00,mcc,71.48
2022-08-03T10:38:00,mcc,71.67
2022-08-03T10:39:00,mcc,70.74
2022-08-03T10:40:00,mcc,70.21
2022-08-03T10:41:00,mcc,80.77
2022-08-03T10:42:00,mcc,72.41
2022-08-03T10:43:00,mcc,72.32
2022-08-03T10:44:00,mcc,76.82
2022-08-03T10:45:00,mcc,72.28
2022-08-03T10:46:00,mcc,71.25
2022-08-03T10:47:00,mcc,76.01
2022-08-03T10:48:00,mcc,73.25
2022-08-03T10:49:00,mcc,74.61
2022-08-03T10:50:00,mcc,76.33
2022-08-03T10:51:00,mcc,74.47
2022-08-03T10:52:00,mcc,73.63
2022-08-03T10:53:00,mcc,72.91
2022-08-03T10:54:00,mcc,76.05
2022-08-03T10:55:00,mcc,86.70
2022-08-03T10:56:00,mcc,73.67
2022-08-03T10:57:00,mcc,75.15
2022-08-03T10:58:00,mcc,72.02
2022-08-03T10:59:00,mcc,71.34
2022-08-03T11:00:00,mcc,84.22
2022-08-03T11:01:00,mcc,75.04
2022-08-03T11:02:00,mcc,73.88
2022-08-03T11:03:00,mcc,71.94
2022-08-03T11:04:00,mcc,71.10
2022-08-03T11:05:00,mcc,70.94
