#datetime,building,power
2023-04-20T00:00:00,vfh,50.99
2023-04-20T00:01:00,vfh,50.99
2023-04-20T00:02:00,vfh,79.24
2023-04-20T00:03:00,vfh,79.24
2023-04-20T00:04:00,vfh,83.34
2023-04-20T00:05:00,vfh,99.81
2023-04-20T00:06:00,vfh,99.81
2023-04-20T00:07:00,vfh,62.38
2023-04-20T00:08:00,vfh,62.38
2023-04-20T00:09:00,vfh,78.04
2023-04-20T00:10:00,vfh,78.04
2023-04-20T00:11:00,vfh,79.67
2023-04-20T00:12:00,vfh,96.45
2023-04-20T00:13:00,vfh,96.45
2023-04-20T00:14:00,vfh,68.13
2023-04-20T00:15:00,vfh,68.13
2023-04-20T00:16:00,vfh,103.71
2023-04-20T00:17:00,vfh,107.02
2023-04-20T00:18:00,vfh,110.08
2023-04-20T00:19:00,vfh,73.07
2023-04-20T00:20:00,vfh,64.50
2023-04-20T00:21:00,vfh,66.02
2023-04-20T00:22:00,vfh,56.08
2023-04-20T00:23:00,vfh,53.17
2023-04-20T00:24:00,vfh,35.88
2023-04-20T00:25:00,vfh,59.14
2023-04-20T00:26:00,vfh,15.99
2023-04-20T00:27:00,vfh,15.99
2023-04-20T00:28:00,vfh,47.98
2023-04-20T00:29:00,vfh,47.98
2023-04-20T00:30:00,vfh,45.20
2023-04-20T00:31:00,vfh,45.20
2023-04-20T00:32:00,vfh,28.60
2023-04-20T00:33:00,vfh,66.86
2023-04-20T00:34:00,vfh,98.23
2023-04-20T00:35:00,vfh,100.30
2023-04-20T00:36:00,vfh,100.30
2023-04-20T00:37:00,vfh,64.67
2023-04-20T00:38:00,vfh,56.91
2023-04-20T00:39:00,vfh,105.36
2023-04-20T00:40:00,vfh,85.95
2023-04-20T00:41:00,vfh,21.93
2023-04-20T00:42:00,vfh,21.93
2023-04-20T00:43:00,vfh,23.61
2023-04-20T00:44:00,vfh,25.67
2023-04-20T00:45:00,vfh,55.92
2023-04-20T00:46:00,vfh,110.59
2023-04-20T00:47:00,vfh,121.01
2023-04-20T00:48:00,vfh,118.85
2023-04-20T00:49:00,vfh,96.41
2023-04-20T00:50:00,vfh,108.15
2023-04-20T00:51:00,vfh,108.15
2023-04-20T00:52:00,vfh,95.56
2023-04-20T00:53:00,vfh,60.31
2023-04-20T00:54:00,vfh,21.92
2023-04-20T00:55:00,vfh,54.42
2023-04-20T00:56:00,vfh,54.42
2023-04-20T00:57:00,vfh,46.83
2023-04-20T00:58:00,vfh,55.25
2023-04-20T00:59:00,vfh,55.25
2023-04-20T01:00:00,vfh,46.69
2023-04-20T01:01:00,vfh,46.69
2023-04-20T01:02:00,vfh,110.12
2023-04-20T01:03:00,vfh,110.12
2023-04-20T01:04:00,vfh,47.09
2023-04-20T01:05:00,vfh,44.51
2023-04-20T01:06:00,vfh,54.09
2023-04-20T01:07:00,vfh,54.09
2023-04-20T01:08:00,vfh,58.23
2023-04-20T01:09:00,vfh,58.23
2023-04-20T01:10:00,vfh,96.54
2023-04-20T01:11:00,vfh,96.54
2023-04-20T01:12:00,vfh,68.39
2023-04-20T01:13:00,vfh,54.93
2023-04-20T01:14:00,vfh,68.83
2023-04-20T01:15:00,vfh,72.89
2023-04-20T01:16:00,vfh,72.89
2023-04-20T01:17:00,vfh,54.51
2023-04-20T01:18:00,vfh,48.13
2023-04-20T01:19:00,vfh,39.71
2023-04-20T01:20:00,vfh,39.10
2023-04-20T01:21:00,vfh,39.10
2023-04-20T01:22:00,vfh,94.64
2023-04-20T01:23:00,vfh,103.47
2023-04-20T01:24:00,vfh,48.38
2023-04-20T01:25:00,vfh,78.59
2023-04-20T01:26:00,vfh,45.40
2023-04-20T01:27:00,vfh,45.41
2023-04-20T01:28:00,vfh,58.89
2023-04-20T01:29:00,vfh,54.48
2023-04-20T01:30:00,vfh,46.62
2023-04-20T01:31:00,vfh,46.62
2023-04-20T01:32:00,vfh,20.12
2023-04-20T01:33:00,vfh,20.12
2023-04-20T01:34:00,vfh,76.94
2023-04-20T01:35:00,vfh,60.93
2023-04-20T01:36:00,vfh,60.93
2023-04-20T01:37:00,vfh,64.47
2023-04-20T01:38:00,vfh,64.47
2023-04-20T01:39:00,vfh,81.52
2023-04-20T01:40:00,vfh,81.52
2023-04-20T01:41:00,vfh,66.20
2023-04-20T01:42:00,vfh,101.79
2023-04-20T01:43:00,vfh,101.79
2023-04-20T01:44:00,vfh,55.68
2023-04-20T01:45:00,vfh,43.86
2023-04-20T01:46:00,vfh,58.26
2023-04-20T01:47:00,vfh,58.26
2023-04-20T01:48:00,vfh,55.31
2023-04-20T01:49:00,vfh,55.31
2023-04-20T01:50:00,vfh,72.30
2023-04-20T01:51:00,vfh,46.69
2023-04-20T01:52:00,vfh,43.46
2023-04-20T01:53:00,vfh,43.46
2023-04-20T01:54:00,vfh,35.82
2023-04-20T01:55:00,vfh,52.07
2023-04-20T01:56:00,vfh,49.25
2023-04-20T01:57:00,vfh,59.92
2023-04-20T01:58:00,vfh,46.18
2023-04-20T01:59:00,vfh,46.18
2023-04-20T02:00:00,vfh,70.30
2023-04-20T02:01:00,vfh,34.07
2023-04-20T02:02:00,vfh,28.36
2023-04-20T02:03:00,vfh,32.13
2023-04-20T02:04:00,vfh,32.13
2023-04-20T02:05:00,vfh,48.89
2023-04-20T02:06:00,vfh,40.08
2023-04-20T02:07:00,vfh,23.96
2023-04-20T02:08:00,vfh,23.96
2023-04-20T02:09:00,vfh,17.99
2023-04-20T02:10:00,vfh,17.99
2023-04-20T02:11:00,vfh,46.30
2023-04-20T02:12:00,vfh,30.50
2023-04-20T02:13:00,vfh,30.50
2023-04-20T02:14:00,vfh,50.48
2023-04-20T02:15:00,vfh,40.22
2023-04-20T02:16:00,vfh,40.22
2023-04-20T02:17:00,vfh,58.76
2023-04-20T02:18:00,vfh,46.77
2023-04-20T02:19:00,vfh,46.77
2023-04-20T02:20:00,vfh,45.54
2023-04-20T02:21:00,vfh,45.54
2023-04-20T02:22:00,vfh,30.08
2023-04-20T02:23:00,vfh,30.08
2023-04-20T02:24:00,vfh,33.76
2023-04-20T02:25:00,vfh,75.05
2023-04-20T02:26:00,vfh,75.05
2023-04-20T02:27:00,vfh,51.29
2023-04-20T02:28:00,vfh,47.26
2023-04-20T02:29:00,vfh,45.47
2023-04-20T02:30:00,vfh,33.49
2023-04-20T02:31:00,vfh,40.62
2023-04-20T02:32:00,vfh,8.25
2023-04-20T02:33:00,vfh,62.75
2023-04-20T02:34:00,vfh,62.75
2023-04-20T02:35:00,vfh,7.33
2023-04-20T02:36:00,vfh,16.88
2023-04-20T02:37:00,vfh,36.34
2023-04-20T02:38:00,vfh,36.34
2023-04-20T02:39:00,vfh,80.86
2023-04-20T02:40:00,vfh,50.35
2023-04-20T02:41:00,vfh,50.35
2023-04-20T02:42:00,vfh,68.89
2023-04-20T02:43:00,vfh,68.89
2023-04-20T02:44:00,vfh,71.64
2023-04-20T02:45:00,vfh,71.64
2023-04-20T02:46:00,vfh,20.40
2023-04-20T02:47:00,vfh,83.90
2023-04-20T02:48:00,vfh,83.90
2023-04-20T02:49:00,vfh,70.49
2023-04-20T02:50:00,vfh,70.49
2023-04-20T02:51:00,vfh,34.06
2023-04-20T02:52:00,vfh,34.06
2023-04-20T02:53:00,vfh,27.49
2023-04-20T02:54:00,vfh,27.49
2023-04-20T02:55:00,vfh,33.64
2023-04-20T02:56:00,vfh,33.64
2023-04-20T02:57:00,vfh,87.56
2023-04-20T02:58:00,vfh,36.43
2023-04-20T02:59:00,vfh,36.43
2023-04-20T03:00:00,vfh,56.70
2023-04-20T03:01:00,vfh,56.70
2023-04-20T03:02:00,vfh,42.60
2023-04-20T03:03:00,vfh,37.17
2023-04-20T03:04:00,vfh,45.37
2023-04-20T03:05:00,vfh,66.80
2023-04-20T03:06:00,vfh,84.49
2023-04-20T03:07:00,vfh,86.94
2023-04-20T03:08:00,vfh,86.94
2023-04-20T03:09:00,vfh,61.95
2023-04-20T03:10:00,vfh,61.95
2023-04-20T03:11:00,vfh,91.30
2023-04-20T03:12:00,vfh,96.26
2023-04-20T03:13:00,vfh,96.26
2023-04-20T03:14:00,vfh,48.36
2023-04-20T03:15:00,vfh,70.95
2023-04-20T03:16:00,vfh,46.67
2023-04-20T03:17:00,vfh,46.67
2023-04-20T03:18:00,vfh,28.60
2023-04-20T03:19:00,vfh,28.60
2023-04-20T03:20:00,vfh,48.45
2023-04-20T03:21:00,vfh,40.85
2023-04-20T03:22:00,vfh,41.90
2023-04-20T03:23:00,vfh,65.65
2023-04-20T03:24:00,vfh,75.39
2023-04-20T03:25:00,vfh,42.37
2023-04-20T03:26:00,vfh,34.93
2023-04-20T03:27:00,vfh,59.78
2023-04-20T03:28:00,vfh,101.48
2023-04-20T03:29:00,vfh,105.97
2023-04-20T03:30:00,vfh,79.52
2023-04-20T03:31:00,vfh,90.50
2023-04-20T03:32:00,vfh,90.50
2023-04-20T03:33:00,vfh,44.70
2023-04-20T03:34:00,vfh,99.73
2023-04-20T03:35:00,vfh,87.95
2023-04-20T03:36:00,vfh,85.88
2023-04-20T03:37:00,vfh,85.88
2023-04-20T03:38:00,vfh,104.09
2023-04-20T03:39:00,vfh,98.51
2023-04-20T03:40:00,vfh,102.58
2023-04-20T03:41:00,vfh,96.52
2023-04-20T03:42:00,vfh,97.37
2023-04-20T03:43:00,vfh,97.37
2023-04-20T03:44:00,vfh,99.43
2023-04-20T03:45:00,vfh,90.15
2023-04-20T03:46:00,vfh,87.67
2023-04-20T03:47:00,vfh,110.92
2023-04-20T03:48:00,vfh,16.73
2023-04-20T03:49:00,vfh,16.73
2023-04-20T03:50:00,vfh,53.47
2023-04-20T03:51:00,vfh,53.47
2023-04-20T03:52:00,vfh,18.64
2023-04-20T03:53:00,vfh,18.64
2023-04-20T03:54:00,vfh,27.46
2023-04-20T03:55:00,vfh,27.46
2023-04-20T03:56:00,vfh,23.85
2023-04-20T03:57:00,vfh,23.85
2023-04-20T03:58:00,vfh,56.41
2023-04-20T03:59:00,vfh,57.16
2023-04-20T04:00:00,vfh,57.16
2023-04-20T04:01:00,vfh,67.25
2023-04-20T04:02:00,vfh,61.74
2023-04-20T04:03:00,vfh,61.74
2023-04-20T04:04:00,vfh,60.23
2023-04-20T04:05:00,vfh,65.36
2023-04-20T04:06:00,vfh,65.36
2023-04-20T04:07:00,vfh,62.34
2023-04-20T04:08:00,vfh,94.02
2023-04-20T04:09:00,vfh,94.02
2023-04-20T04:10:00,vfh,48.13
2023-04-20T04:11:00,vfh,42.86
2023-04-20T04:12:00,vfh,42.86
2023-04-20T04:13:00,vfh,82.40
2023-04-20T04:14:00,vfh,4.24
2023-04-20T04:15:00,vfh,4.24
2023-04-20T04:16:00,vfh,68.38
2023-04-20T04:17:00,vfh,52.10
2023-04-20T04:18:00,vfh,71.77
2023-04-20T04:19:00,vfh,77.31
2023-04-20T04:20:00,vfh,83.54
2023-04-20T04:21:00,vfh,95.27
2023-04-20T04:22:00,vfh,88.50
2023-04-20T04:23:00,vfh,96.59
2023-04-20T04:24:00,vfh,73.49
2023-04-20T04:25:00,vfh,73.49
2023-04-20T04:26:00,vfh,51.33
2023-04-20T04:27:00,vfh,42.98
2023-04-20T04:28:00,vfh,54.43
2023-04-20T04:29:00,vfh,54.43
2023-04-20T04:30:00,vfh,72.23
2023-04-20T04:31:00,vfh,68.10
2023-04-20T04:32:00,vfh,26.54
2023-04-20T04:33:00,vfh,16.87
2023-04-20T04:34:00,vfh,63.92
2023-04-20T04:35:00,vfh,82.59
2023-04-20T04:36:00,vfh,61.24
2023-04-20T04:37:00,vfh,61.24
2023-04-20T04:38:00,vfh,64.64
2023-04-20T04:39:00,vfh,88.12
2023-04-20T04:40:00,vfh,88.12
2023-04-20T04:41:00,vfh,15.38
2023-04-20T04:42:00,vfh,64.34
2023-04-20T04:43:00,vfh,61.00
2023-04-20T04:44:00,vfh,41.55
2023-04-20T04:45:00,vfh,36.21
2023-04-20T04:46:00,vfh,42.46
2023-04-20T04:47:00,vfh,30.00
2023-04-20T04:48:00,vfh,30.00
2023-04-20T04:49:00,vfh,69.09
2023-04-20T04:50:00,vfh,69.09
2023-04-20T04:51:00,vfh,90.22
2023-04-20T04:52:00,vfh,90.22
2023-04-20T04:53:00,vfh,81.56
2023-04-20T04:54:00,vfh,81.56
2023-04-20T04:55:00,vfh,90.59
2023-04-20T04:56:00,vfh,90.59
2023-04-20T04:57:00,vfh,82.09
2023-04-20T04:58:00,vfh,82.09
2023-04-20T04:59:00,vfh,13.18
2023-04-20T05:00:00,vfh,62.61
2023-04-20T05:01:00,vfh,62.61
2023-04-20T05:02:00,vfh,38.65
2023-04-20T05:03:00,vfh,15.20
2023-04-20T05:04:00,vfh,15.20
2023-04-20T05:05:00,vfh,27.41
2023-04-20T05:06:00,vfh,74.91
2023-04-20T05:07:00,vfh,95.81
2023-04-20T05:08:00,vfh,10.75
2023-04-20T05:09:00,vfh,10.75
2023-04-20T05:10:00,vfh,42.47
2023-04-20T05:11:00,vfh,89.54
2023-04-20T05:12:00,vfh,115.83
2023-04-20T05:13:00,vfh,72.41
2023-04-20T05:14:00,vfh,77.51
2023-04-20T05:15:00,vfh,28.17
2023-04-20T05:16:00,vfh,28.17
2023-04-20T05:17:00,vfh,17.24
2023-04-20T05:18:00,vfh,17.24
2023-04-20T05:19:00,vfh,85.45
2023-04-20T05:20:00,vfh,57.15
2023-04-20T05:21:00,vfh,57.15
2023-04-20T05:22:00,vfh,54.78
2023-04-20T05:23:00,vfh,78.12
2023-04-20T05:24:00,vfh,78.12
2023-04-20T05:25:00,vfh,98.65
2023-04-20T05:26:00,vfh,102.24
2023-04-20T05:27:00,vfh,41.41
2023-04-20T05:28:00,vfh,82.03
2023-04-20T05:29:00,vfh,82.03
2023-04-20T05:30:00,vfh,62.19
2023-04-20T05:31:00,vfh,93.53
2023-04-20T05:32:00,vfh,104.37
2023-04-20T05:33:00,vfh,95.08
2023-04-20T05:34:00,vfh,67.89
2023-04-20T05:35:00,vfh,45.40
2023-04-20T05:36:00,vfh,86.24
2023-04-20T05:37:00,vfh,77.91
2023-04-20T05:38:00,vfh,77.91
2023-04-20T05:39:00,vfh,32.86
2023-04-20T05:40:00,vfh,120.43
2023-04-20T05:41:00,vfh,120.43
2023-04-20T05:42:00,vfh,53.50
2023-04-20T05:43:00,vfh,41.27
2023-04-20T05:44:00,vfh,11.68
2023-04-20T05:45:00,vfh,52.44
2023-04-20T05:46:00,vfh,68.29
2023-04-20T05:47:00,vfh,103.70
2023-04-20T05:48:00,vfh,77.00
2023-04-20T05:49:00,vfh,77.00
2023-04-20T05:50:00,vfh,52.84
2023-04-20T05:51:00,vfh,51.65
2023-04-20T05:52:00,vfh,76.48
2023-04-20T05:53:00,vfh,115.46
2023-04-20T05:54:00,vfh,63.92
2023-04-20T05:55:00,vfh,71.09
2023-04-20T05:56:00,vfh,71.09
2023-04-20T05:57:00,vfh,12.36
2023-04-20T05:58:00,vfh,52.06
2023-04-20T05:59:00,vfh,52.06
2023-04-20T06:00:00,vfh,35.96
2023-04-20T06:01:00,vfh,35.96
2023-04-20T06:02:00,vfh,33.10
2023-04-20T06:03:00,vfh,34.72
2023-04-20T06:04:00,vfh,42.73
2023-04-20T06:05:00,vfh,58.42
2023-04-20T06:06:00,vfh,58.42
2023-04-20T06:07:00,vfh,60.02
2023-04-20T06:08:00,vfh,51.64
2023-04-20T06:09:00,vfh,79.13
2023-04-20T06:10:00,vfh,79.13
2023-04-20T06:11:00,vfh,97.02
2023-04-20T06:12:00,vfh,10.96
2023-04-20T06:13:00,vfh,10.96
2023-04-20T06:14:00,vfh,60.81
2023-04-20T06:15:00,vfh,60.81
2023-04-20T06:16:00,vfh,68.19
2023-04-20T06:17:00,vfh,38.05
2023-04-20T06:18:00,vfh,38.05
2023-04-20T06:19:00,vfh,71.44
2023-04-20T06:20:00,vfh,71.44
2023-04-20T06:21:00,vfh,43.58
2023-04-20T06:22:00,vfh,73.50
2023-04-20T06:23:00,vfh,73.50
2023-04-20T06:24:00,vfh,42.67
2023-04-20T06:25:00,vfh,42.67
2023-04-20T06:26:00,vfh,61.11
2023-04-20T06:27:00,vfh,46.78
2023-04-20T06:28:00,vfh,11.17
2023-04-20T06:29:00,vfh,90.75
2023-04-20T06:30:00,vfh,90.75
2023-04-20T06:31:00,vfh,63.84
2023-04-20T06:32:00,vfh,63.84
2023-04-20T06:33:00,vfh,60.33
2023-04-20T06:34:00,vfh,60.33
2023-04-20T06:35:00,vfh,31.28
2023-04-20T06:36:00,vfh,82.35
2023-04-20T06:37:00,vfh,82.35
2023-04-20T06:38:00,vfh,25.32
2023-04-20T06:39:00,vfh,25.32
2023-04-20T06:40:00,vfh,72.76
2023-04-20T06:41:00,vfh,72.76
2023-04-20T06:42:00,vfh,34.50
2023-04-20T06:43:00,vfh,91.46
2023-04-20T06:44:00,vfh,91.46
2023-04-20T06:45:00,vfh,78.68
2023-04-20T06:46:00,vfh,78.68
2023-04-20T06:47:00,vfh,107.29
2023-04-20T06:48:00,vfh,62.41
2023-04-20T06:49:00,vfh,62.41
2023-04-20T06:50:00,vfh,66.86
2023-04-20T06:51:00,vfh,66.86
2023-04-20T06:52:00,vfh,97.81
2023-04-20T06:53:00,vfh,73.09
2023-04-20T06:54:00,vfh,77.57
2023-04-20T06:55:00,vfh,77.04
2023-04-20T06:56:00,vfh,78.31
2023-04-20T06:57:00,vfh,49.64
2023-04-20T06:58:00,vfh,23.51
2023-04-20T06:59:00,vfh,23.51
2023-04-20T07:00:00,vfh,29.18
2023-04-20T07:01:00,vfh,29.18
2023-04-20T07:02:00,vfh,67.60
2023-04-20T07:03:00,vfh,67.60
2023-04-20T07:04:00,vfh,72.68
2023-04-20T07:05:00,vfh,72.68
2023-04-20T07:06:00,vfh,80.63
2023-04-20T07:07:00,vfh,80.63
2023-04-20T07:08:00,vfh,76.90
2023-04-20T07:09:00,vfh,75.76
2023-04-20T07:10:00,vfh,75.76
2023-04-20T07:11:00,vfh,87.55
2023-04-20T07:12:00,vfh,102.09
2023-04-20T07:13:00,vfh,99.67
2023-04-20T07:14:00,vfh,96.02
2023-04-20T07:15:00,vfh,101.30
2023-04-20T07:16:00,vfh,120.06
2023-04-20T07:17:00,vfh,96.01
2023-04-20T07:18:00,vfh,97.51
2023-04-20T07:19:00,vfh,97.51
2023-04-20T07:20:00,vfh,74.96
2023-04-20T07:21:00,vfh,74.96
2023-04-20T07:22:00,vfh,69.24
2023-04-20T07:23:00,vfh,37.90
2023-04-20T07:24:00,vfh,37.90
2023-04-20T07:25:00,vfh,105.11
2023-04-20T07:26:00,vfh,105.11
2023-04-20T07:27:00,vfh,116.05
2023-04-20T07:28:00,vfh,116.05
2023-04-20T07:29:00,vfh,62.91
2023-04-20T07:30:00,vfh,62.91
2023-04-20T07:31:00,vfh,42.82
2023-04-20T07:32:00,vfh,42.82
2023-04-20T07:33:00,vfh,65.82
2023-04-20T07:34:00,vfh,65.82
2023-04-20T07:35:00,vfh,41.71
2023-04-20T07:36:00,vfh,41.71
2023-04-20T07:37:00,vfh,39.90
2023-04-20T07:38:00,vfh,39.90
2023-04-20T07:39:00,vfh,70.91
2023-04-20T07:40:00,vfh,70.91
2023-04-20T07:41:00,vfh,63.98
2023-04-20T07:42:00,vfh,34.79
2023-04-20T07:43:00,vfh,8.43
2023-04-20T07:44:00,vfh,17.47
2023-04-20T07:45:00,vfh,17.47
2023-04-20T07:46:00,vfh,57.37
2023-04-20T07:47:00,vfh,86.87
2023-04-20T07:48:00,vfh,86.87
2023-04-20T07:49:00,vfh,90.89
2023-04-20T07:50:00,vfh,90.89
2023-04-20T07:51:00,vfh,80.83
2023-04-20T07:52:00,vfh,64.31
2023-04-20T07:53:00,vfh,64.31
2023-04-20T07:54:00,vfh,104.59
2023-04-20T07:55:00,vfh,85.30
2023-04-20T07:56:00,vfh,85.30
2023-04-20T07:57:00,vfh,102.64
2023-04-20T07:58:00,vfh,92.25
2023-04-20T07:59:00,vfh,92.25
2023-04-20T08:00:00,vfh,73.40
2023-04-20T08:01:00,vfh,73.40
2023-04-20T08:02:00,vfh,92.35
2023-04-20T08:03:00,vfh,92.35
2023-04-20T08:04:00,vfh,100.75
2023-04-20T08:05:00,vfh,100.75
2023-04-20T08:06:00,vfh,64.92
2023-04-20T08:07:00,vfh,64.92
2023-04-20T08:08:00,vfh,122.75
2023-04-20T08:09:00,vfh,122.75
2023-04-20T08:10:00,vfh,59.79
2023-04-20T08:11:00,vfh,59.79
2023-04-20T08:12:00,vfh,64.62
2023-04-20T08:13:00,vfh,64.62
2023-04-20T08:14:00,vfh,35.17
2023-04-20T08:15:00,vfh,35.17
2023-04-20T08:16:00,vfh,25.96
2023-04-20T08:17:00,vfh,25.96
2023-04-20T08:18:00,vfh,50.67
2023-04-20T08:19:00,vfh,45.82
2023-04-20T08:20:00,vfh,64.48
2023-04-20T08:21:00,vfh,64.48
2023-04-20T08:22:00,vfh,67.79
2023-04-20T08:23:00,vfh,67.79
2023-04-20T08:24:00,vfh,58.69
2023-04-20T08:25:00,vfh,19.09
2023-04-20T08:26:00,vfh,85.67
2023-04-20T08:27:00,vfh,85.67
2023-04-20T08:28:00,vfh,96.30
2023-04-20T08:29:00,vfh,96.30
2023-04-20T08:30:00,vfh,56.20
2023-04-20T08:31:00,vfh,56.20
2023-04-20T08:32:00,vfh,27.11
2023-04-20T08:33:00,vfh,43.80
2023-04-20T08:34:00,vfh,43.80
2023-04-20T08:35:00,vfh,108.85
2023-04-20T08:36:00,vfh,112.27
2023-04-20T08:37:00,vfh,102.62
2023-04-20T08:38:00,vfh,117.05
2023-04-20T08:39:00,vfh,117.05
2023-04-20T08:40:00,vfh,63.98
2023-04-20T08:41:00,vfh,63.98
2023-04-20T08:42:00,vfh,67.79
2023-04-20T08:43:00,vfh,49.24
2023-04-20T08:44:00,vfh,87.20
2023-04-20T08:45:00,vfh,49.16
2023-04-20T08:46:00,vfh,41.15
2023-04-20T08:47:00,vfh,59.37
2023-04-20T08:48:00,vfh,59.37
2023-04-20T08:49:00,vfh,42.36
2023-04-20T08:50:00,vfh,94.69
2023-04-20T08:51:00,vfh,94.69
2023-04-20T08:52:00,vfh,47.33
2023-04-20T08:53:00,vfh,47.33
2023-04-20T08:54:00,vfh,17.17
2023-04-20T08:55:00,vfh,16.71
2023-04-20T08:56:00,vfh,40.73
2023-04-20T08:57:00,vfh,34.48
2023-04-20T08:58:00,vfh,5.80
2023-04-20T08:59:00,vfh,34.56
2023-04-20T09:00:00,vfh,55.58
2023-04-20T09:01:00,vfh,82.47
2023-04-20T09:02:00,vfh,82.47
2023-04-20T09:03:00,vfh,78.62
2023-04-20T09:04:00,vfh,78.62
2023-04-20T09:05:00,vfh,21.30
2023-04-20T09:06:00,vfh,118.12
2023-04-20T09:07:00,vfh,118.12
2023-04-20T09:08:00,vfh,47.74
2023-04-20T09:09:00,vfh,47.74
2023-04-20T09:10:00,vfh,107.90
2023-04-20T09:11:00,vfh,36.65
2023-04-20T09:12:00,vfh,36.65
2023-04-20T09:13:00,vfh,67.61
2023-04-20T09:14:00,vfh,67.61
2023-04-20T09:15:00,vfh,77.70
2023-04-20T09:16:00,vfh,77.70
2023-04-20T09:17:00,vfh,21.70
2023-04-20T09:18:00,vfh,95.51
2023-04-20T09:19:00,vfh,95.51
2023-04-20T09:20:00,vfh,56.40
2023-04-20T09:21:00,vfh,56.40
2023-04-20T09:22:00,vfh,60.88
2023-04-20T09:23:00,vfh,60.88
2023-04-20T09:24:00,vfh,48.66
2023-04-20T09:25:00,vfh,48.66
2023-04-20T09:26:00,vfh,86.76
2023-04-20T09:27:00,vfh,94.12
2023-04-20T09:28:00,vfh,91.57
2023-04-20T09:29:00,vfh,60.43
2023-04-20T09:30:00,vfh,44.92
2023-04-20T09:31:00,vfh,66.37
2023-04-20T09:32:00,vfh,66.37
2023-04-20T09:33:00,vfh,90.59
2023-04-20T09:34:00,vfh,90.59
2023-04-20T09:35:00,vfh,100.45
2023-04-20T09:36:00,vfh,84.03
2023-04-20T09:37:00,vfh,90.60
2023-04-20T09:38:00,vfh,90.60
2023-04-20T09:39:00,vfh,13.82
2023-04-20T09:40:00,vfh,42.68
2023-04-20T09:41:00,vfh,42.68
2023-04-20T09:42:00,vfh,33.50
2023-04-20T09:43:00,vfh,33.50
2023-04-20T09:44:00,vfh,73.41
2023-04-20T09:45:00,vfh,73.41
2023-04-20T09:46:00,vfh,32.89
2023-04-20T09:47:00,vfh,32.89
2023-04-20T09:48:00,vfh,56.54
2023-04-20T09:49:00,vfh,61.86
2023-04-20T09:50:00,vfh,63.92
2023-04-20T09:51:00,vfh,94.44
2023-04-20T09:52:00,vfh,87.67
2023-04-20T09:53:00,vfh,86.82
2023-04-20T09:54:00,vfh,96.81
2023-04-20T09:55:00,vfh,53.50
2023-04-20T09:56:00,vfh,53.50
2023-04-20T09:57:00,vfh,38.99
2023-04-20T09:58:00,vfh,38.99
2023-04-20T09:59:00,vfh,117.59
2023-04-20T10:00:00,vfh,117.59
2023-04-20T10:01:00,vfh,87.03
2023-04-20T10:02:00,vfh,87.03
2023-04-20T10:03:00,vfh,39.65
2023-04-20T10:04:00,vfh,40.32
2023-04-20T10:05:00,vfh,31.58
2023-04-20T10:06:00,vfh,57.93
2023-04-20T10:07:00,vfh,39.14
2023-04-20T10:08:00,vfh,56.20
2023-04-20T10:09:00,vfh,56.20
2023-04-20T10:10:00,vfh,45.43
2023-04-20T10:11:00,vfh,64.82
2023-04-20T10:12:00,vfh,64.82
2023-04-20T10:13:00,vfh,52.30
2023-04-20T10:14:00,vfh,45.08
2023-04-20T10:15:00,vfh,12.38
2023-04-20T10:16:00,vfh,22.61
2023-04-20T10:17:00,vfh,69.67
2023-04-20T10:18:00,vfh,82.86
2023-04-20T10:19:00,vfh,49.04
2023-04-20T10:20:00,vfh,37.17
2023-04-20T10:21:00,vfh,37.17
2023-04-20T10:22:00,vfh,83.77
2023-04-20T10:23:00,vfh,70.79
2023-04-20T10:24:00,vfh,59.88
2023-04-20T10:25:00,vfh,76.24
2023-04-20T10:26:00,vfh,76.24
2023-04-20T10:27:00,vfh,67.87
2023-04-20T10:28:00,vfh,55.98
2023-04-20T10:29:00,vfh,68.88
2023-04-20T10:30:00,vfh,68.88
2023-04-20T10:31:00,vfh,50.38
2023-04-20T10:32:00,vfh,50.38
2023-04-20T10:33:00,vfh,38.07
2023-04-20T10:34:00,vfh,32.48
2023-04-20T10:35:00,vfh,32.48
2023-04-20T10:36:00,vfh,84.90
2023-04-20T10:37:00,vfh,81.31
2023-04-20T10:38:00,vfh,81.31
2023-04-20T10:39:00,vfh,54.42
2023-04-20T10:40:00,vfh,54.42
2023-04-20T10:41:00,vfh,44.96
2023-04-20T10:42:00,vfh,50.95
2023-04-20T10:43:00,vfh,85.45
2023-04-20T10:44:00,vfh,17.69
2023-04-20T10:45:00,vfh,17.69
2023-04-20T10:46:00,vfh,13.24
2023-04-20T10:47:00,vfh,21.96
2023-04-20T10:48:00,vfh,21.96
2023-04-20T10:49:00,vfh,69.28
2023-04-20T10:50:00,vfh,52.36
2023-04-20T10:51:00,vfh,18.35
2023-04-20T10:52:00,vfh,44.82
2023-04-20T10:53:00,vfh,46.85
2023-04-20T10:54:00,vfh,68.33
2023-04-20T10:55:00,vfh,72.05
2023-04-20T10:56:00,vfh,72.05
2023-04-20T10:57:00,vfh,76.98
2023-04-20T10:58:00,vfh,85.86
2023-04-20T10:59:00,vfh,66.44
2023-04-20T11:00:00,vfh,66.44
2023-04-20T11:01:00,vfh,81.48
2023-04-20T11:02:00,vfh,81.48
2023-04-20T11:03:00,vfh,115.84
2023-04-20T11:04:00,vfh,93.40
2023-04-20T11:05:00,vfh,86.31
