#datetime,building,power
2023-04-26T00:00:00,rvs,25.72
2023-04-26T00:01:00,rvs,26.38
2023-04-26T00:02:00,rvs,25.40
2023-04-26T00:03:00,rvs,31.77
2023-04-26T00:04:00,rvs,31.89
2023-04-26T00:05:00,rvs,25.98
2023-04-26T00:06:00,rvs,26.40
2023-04-26T00:07:00,rvs,27.38
2023-04-26T00:08:00,rvs,35.43
2023-04-26T00:09:00,rvs,36.57
2023-04-26T00:10:00,rvs,37.46
2023-04-26T00:11:00,rvs,31.53
2023-04-26T00:12:00,rvs,26.29
2023-04-26T00:13:00,rvs,25.14
2023-04-26T00:14:00,rvs,26.06
2023-04-26T00:15:00,rvs,13.88
2023-04-26T00:16:00,rvs,13.83
2023-04-26T00:17:00,rvs,16.84
2023-04-26T00:18:00,rvs,17.75
2023-04-26T00:19:00,rvs,30.36
2023-04-26T00:20:00,rvs,30.59
2023-04-26T00:21:00,rvs,34.83
2023-04-26T00:22:00,rvs,37.41
2023-04-26T00:23:00,rvs,26.90
2023-04-26T00:24:00,rvs,28.18
2023-04-26T00:25:00,rvs,27.73
2023-04-26T00:26:00,rvs,26.85
2023-04-26T00:27:00,rvs,26.91
2023-04-26T00:28:00,rvs,26.94
2023-04-26T00:29:00,rvs,26.33
2023-04-26T00:30:00,rvs,24.20
2023-04-26T00:31:00,rvs,14.51
2023-04-26T00:32:00,rvs,14.71
2023-04-26T00:33:00,rvs,14.74
2023-04-26T00:34:00,rvs,15.02
2023-04-26T00:35:00,rvs,21.89
2023-04-26T00:36:00,rvs,17.40
2023-04-26T00:37:00,rvs,29.10
2023-04-26T00:38:00,rvs,34.52
2023-04-26T00:39:00,rvs,39.69
2023-04-26T00:40:00,rvs,37.58
2023-04-26T00:41:00,rvs,30.76
2023-04-26T00:42:00,rvs,36.97
2023-04-26T00:43:00,rvs,27.85
2023-04-26T00:44:00,rvs,40.91
2023-04-26T00:45:00,rvs,21.64
2023-04-26T00:46:00,rvs,27.41
2023-04-26T00:47:00,rvs,17.94
2023-04-26T00:48:00,rvs,25.95
2023-04-26T00:49:00,rvs,13.83
2023-04-26T00:50:00,rvs,20.78
2023-04-26T00:51:00,rvs,11.84
2023-04-26T00:52:00,rvs,18.55
2023-04-26T00:53:00,rvs,13.20
2023-04-26T00:54:00,rvs,17.35
2023-04-26T00:55:00,rvs,18.76
2023-04-26T00:56:00,rvs,21.87
2023-04-26T00:57:00,rvs,14.50
2023-04-26T00:58:00,rvs,14.88
2023-04-26T00:59:00,rvs,16.38
2023-04-26T01:00:00,rvs,13.30
2023-04-26T01:01:00,rvs,13.20
2023-04-26T01:02:00,rvs,9.15
2023-04-26T01:03:00,rvs,9.12
2023-04-26T01:04:00,rvs,9.02
2023-04-26T01:05:00,rvs,9.13
2023-04-26T01:06:00,rvs,10.55
2023-04-26T01:07:00,rvs,13.48
2023-04-26T01:08:00,rvs,14.55
2023-04-26T01:09:00,rvs,15.73
2023-04-26T01:10:00,rvs,15.75
2023-04-26T01:11:00,rvs,15.57
2023-04-26T01:12:00,rvs,17.84
2023-04-26T01:13:00,rvs,25.13
2023-04-26T01:14:00,rvs,25.91
2023-04-26T01:15:00,rvs,30.63
2023-04-26T01:16:00,rvs,28.57
2023-04-26T01:17:00,rvs,30.50
2023-04-26T01:18:00,rvs,22.55
2023-04-26T01:19:00,rvs,21.00
2023-04-26T01:20:00,rvs,24.40
2023-04-26T01:21:00,rvs,25.91
2023-04-26T01:22:00,rvs,26.82
2023-04-26T01:23:00,rvs,29.23
2023-04-26T01:24:00,rvs,37.06
2023-04-26T01:25:00,rvs,40.40
2023-04-26T01:26:00,rvs,32.86
2023-04-26T01:27:00,rvs,32.81
2023-04-26T01:28:00,rvs,37.83
2023-04-26T01:29:00,rvs,31.89
2023-04-26T01:30:00,rvs,40.65
2023-04-26T01:31:00,rvs,43.81
2023-04-26T01:32:00,rvs,39.74
2023-04-26T01:33:00,rvs,39.37
2023-04-26T01:34:00,rvs,33.26
2023-04-26T01:35:00,rvs,36.42
2023-04-26T01:36:00,rvs,28.38
2023-04-26T01:37:00,rvs,34.97
2023-04-26T01:38:00,rvs,23.99
2023-04-26T01:39:00,rvs,29.17
2023-04-26T01:40:00,rvs,21.98
2023-04-26T01:41:00,rvs,28.04
2023-04-26T01:42:00,rvs,22.01
2023-04-26T01:43:00,rvs,29.07
2023-04-26T01:44:00,rvs,22.27
2023-04-26T01:45:00,rvs,27.29
2023-04-26T01:46:00,rvs,20.36
2023-04-26T01:47:00,rvs,22.73
2023-04-26T01:48:00,rvs,25.36
2023-04-26T01:49:00,rvs,28.08
2023-04-26T01:50:00,rvs,24.39
2023-04-26T01:51:00,rvs,25.96
2023-04-26T01:52:00,rvs,27.60
2023-04-26T01:53:00,rvs,28.65
2023-04-26T01:54:00,rvs,27.72
2023-04-26T01:55:00,rvs,29.05
2023-04-26T01:56:00,rvs,48.45
2023-04-26T01:57:00,rvs,49.66
2023-04-26T01:58:00,rvs,51.77
2023-04-26T01:59:00,rvs,55.14
2023-04-26T02:00:00,rvs,36.05
2023-04-26T02:01:00,rvs,26.30
2023-04-26T02:02:00,rvs,21.84
2023-04-26T02:03:00,rvs,23.93
2023-04-26T02:04:00,rvs,20.60
2023-04-26T02:05:00,rvs,24.22
2023-04-26T02:06:00,rvs,26.66
2023-04-26T02:07:00,rvs,25.34
2023-04-26T02:08:00,rvs,27.37
2023-04-26T02:09:00,rvs,32.84
2023-04-26T02:10:00,rvs,25.95
2023-04-26T02:11:00,rvs,25.34
2023-04-26T02:12:00,rvs,31.12
2023-04-26T02:13:00,rvs,36.58
2023-04-26T02:14:00,rvs,32.00
2023-04-26T02:15:00,rvs,38.46
2023-04-26T02:16:00,rvs,34.36
2023-04-26T02:17:00,rvs,28.16
2023-04-26T02:18:00,rvs,26.53
2023-04-26T02:19:00,rvs,18.31
2023-04-26T02:20:00,rvs,15.33
2023-04-26T02:21:00,rvs,14.08
2023-04-26T02:22:00,rvs,13.84
2023-04-26T02:23:00,rvs,13.73
2023-04-26T02:24:00,rvs,14.44
2023-04-26T02:25:00,rvs,12.18
2023-04-26T02:26:00,rvs,13.18
2023-04-26T02:27:00,rvs,14.07
2023-04-26T02:28:00,rvs,16.16
2023-04-26T02:29:00,rvs,15.01
2023-04-26T02:30:00,rvs,15.60
2023-04-26T02:31:00,rvs,13.31
2023-04-26T02:32:00,rvs,16.78
2023-04-26T02:33:00,rvs,19.72
2023-04-26T02:34:00,rvs,21.54
2023-04-26T02:35:00,rvs,19.54
2023-04-26T02:36:00,rvs,20.55
2023-04-26T02:37:00,rvs,27.01
2023-04-26T02:38:00,rvs,32.66
2023-04-26T02:39:00,rvs,38.65
2023-04-26T02:40:00,rvs,38.31
2023-04-26T02:41:00,rvs,21.73
2023-04-26T02:42:00,rvs,11.39
2023-04-26T02:43:00,rvs,17.66
2023-04-26T02:44:00,rvs,21.02
2023-04-26T02:45:00,rvs,19.91
2023-04-26T02:46:00,rvs,27.30
2023-04-26T02:47:00,rvs,24.72
2023-04-26T02:48:00,rvs,35.20
2023-04-26T02:49:00,rvs,25.95
2023-04-26T02:50:00,rvs,31.83
2023-04-26T02:51:00,rvs,31.57
2023-04-26T02:52:00,rvs,36.08
2023-04-26T02:53:00,rvs,37.80
2023-04-26T02:54:00,rvs,40.33
2023-04-26T02:55:00,rvs,41.64
2023-04-26T02:56:00,rvs,36.32
2023-04-26T02:57:00,rvs,35.33
2023-04-26T02:58:00,rvs,36.37
2023-04-26T02:59:00,rvs,23.45
2023-04-26T03:00:00,rvs,22.74
2023-04-26T03:01:00,rvs,20.87
2023-04-26T03:02:00,rvs,21.18
2023-04-26T03:03:00,rvs,20.82
2023-04-26T03:04:00,rvs,24.37
2023-04-26T03:05:00,rvs,23.77
2023-04-26T03:06:00,rvs,24.36
2023-04-26T03:07:00,rvs,28.88
2023-04-26T03:08:00,rvs,32.33
2023-04-26T03:09:00,rvs,35.71
2023-04-26T03:10:00,rvs,33.32
2023-04-26T03:11:00,rvs,35.76
2023-04-26T03:12:00,rvs,35.25
2023-04-26T03:13:00,rvs,37.97
2023-04-26T03:14:00,rvs,40.01
2023-04-26T03:15:00,rvs,42.19
2023-04-26T03:16:00,rvs,54.33
2023-04-26T03:17:00,rvs,52.83
2023-04-26T03:18:00,rvs,51.10
2023-04-26T03:19:00,rvs,49.43
2023-04-26T03:20:00,rvs,49.52
2023-04-26T03:21:00,rvs,37.29
2023-04-26T03:22:00,rvs,38.98
2023-04-26T03:23:00,rvs,38.39
2023-04-26T03:24:00,rvs,38.80
2023-04-26T03:25:00,rvs,39.92
2023-04-26T03:26:00,rvs,39.70
2023-04-26T03:27:00,rvs,22.08
2023-04-26T03:28:00,rvs,16.25
2023-04-26T03:29:00,rvs,16.75
2023-04-26T03:30:00,rvs,18.60
2023-04-26T03:31:00,rvs,20.07
2023-04-26T03:32:00,rvs,21.43
2023-04-26T03:33:00,rvs,21.66
2023-04-26T03:34:00,rvs,24.28
2023-04-26T03:35:00,rvs,26.53
2023-04-26T03:36:00,rvs,28.36
2023-04-26T03:37:00,rvs,35.03
2023-04-26T03:38:00,rvs,27.56
2023-04-26T03:39:00,rvs,35.19
2023-04-26T03:40:00,rvs,36.98
2023-04-26T03:41:00,rvs,30.00
2023-04-26T03:42:00,rvs,26.53
2023-04-26T03:43:00,rvs,29.45
2023-04-26T03:44:00,rvs,30.26
2023-04-26T03:45:00,rvs,25.75
2023-04-26T03:46:00,rvs,30.44
2023-04-26T03:47:00,rvs,29.50
2023-04-26T03:48:00,rvs,22.46
2023-04-26T03:49:00,rvs,43.69
2023-04-26T03:50:00,rvs,41.17
2023-04-26T03:51:00,rvs,48.36
2023-04-26T03:52:00,rvs,44.13
2023-04-26T03:53:00,rvs,51.04
2023-04-26T03:54:00,rvs,49.66
2023-04-26T03:55:00,rvs,65.80
2023-04-26T03:56:00,rvs,63.44
2023-04-26T03:57:00,rvs,67.88
2023-04-26T03:58:00,rvs,51.67
2023-04-26T03:59:00,rvs,43.92
2023-04-26T04:00:00,rvs,38.25
2023-04-26T04:01:00,rvs,29.42
2023-04-26T04:02:00,rvs,37.99
2023-04-26T04:03:00,rvs,45.56
2023-04-26T04:04:00,rvs,55.03
2023-04-26T04:05:00,rvs,51.46
2023-04-26T04:06:00,rvs,70.07
2023-04-26T04:07:00,rvs,31.78
2023-04-26T04:08:00,rvs,39.00
2023-04-26T04:09:00,rvs,30.50
2023-04-26T04:10:00,rvs,37.47
2023-04-26T04:11:00,rvs,40.34
2023-04-26T04:12:00,rvs,32.60
2023-04-26T04:13:00,rvs,41.97
2023-04-26T04:14:00,rvs,42.11
2023-04-26T04:15:00,rvs,44.23
2023-04-26T04:16:00,rvs,47.87
2023-04-26T04:17:00,rvs,45.70
2023-04-26T04:18:00,rvs,45.43
2023-04-26T04:19:00,rvs,45.66
2023-04-26T04:20:00,rvs,41.40
2023-04-26T04:21:00,rvs,35.89
2023-04-26T04:22:00,rvs,38.18
2023-04-26T04:23:00,rvs,26.10
2023-04-26T04:24:00,rvs,21.30
2023-04-26T04:25:00,rvs,19.91
2023-04-26T04:26:00,rvs,20.99
2023-04-26T04:27:00,rvs,21.98
2023-04-26T04:28:00,rvs,22.57
2023-04-26T04:29:00,rvs,22.98
2023-04-26T04:30:00,rvs,20.34
2023-04-26T04:31:00,rvs,16.22
2023-04-26T04:32:00,rvs,15.45
2023-04-26T04:33:00,rvs,15.01
2023-04-26T04:34:00,rvs,8.55
2023-04-26T04:35:00,rvs,8.52
2023-04-26T04:36:00,rvs,8.15
2023-04-26T04:37:00,rvs,11.37
2023-04-26T04:38:00,rvs,11.99
2023-04-26T04:39:00,rvs,13.06
2023-04-26T04:40:00,rvs,24.44
2023-04-26T04:41:00,rvs,21.93
2023-04-26T04:42:00,rvs,24.27
2023-04-26T04:43:00,rvs,26.19
2023-04-26T04:44:00,rvs,20.98
2023-04-26T04:45:00,rvs,27.83
2023-04-26T04:46:00,rvs,28.01
2023-04-26T04:47:00,rvs,27.98
2023-04-26T04:48:00,rvs,21.77
2023-04-26T04:49:00,rvs,15.05
2023-04-26T04:50:00,rvs,22.82
2023-04-26T04:51:00,rvs,12.77
2023-04-26T04:52:00,rvs,24.70
2023-04-26T04:53:00,rvs,25.99
2023-04-26T04:54:00,rvs,20.57
2023-04-26T04:55:00,rvs,14.64
2023-04-26T04:56:00,rvs,7.69
2023-04-26T04:57:00,rvs,14.63
2023-04-26T04:58:00,rvs,7.70
2023-04-26T04:59:00,rvs,14.76
2023-04-26T05:00:00,rvs,7.99
2023-04-26T05:01:00,rvs,17.89
2023-04-26T05:02:00,rvs,18.71
2023-04-26T05:03:00,rvs,21.83
2023-04-26T05:04:00,rvs,30.10
2023-04-26T05:05:00,rvs,31.18
2023-04-26T05:06:00,rvs,31.58
2023-04-26T05:07:00,rvs,28.32
2023-04-26T05:08:00,rvs,25.87
2023-04-26T05:09:00,rvs,23.03
2023-04-26T05:10:00,rvs,24.83
2023-04-26T05:11:00,rvs,26.32
2023-04-26T05:12:00,rvs,27.27
2023-04-26T05:13:00,rvs,24.34
2023-04-26T05:14:00,rvs,21.68
2023-04-26T05:15:00,rvs,23.40
2023-04-26T05:16:00,rvs,29.65
2023-04-26T05:17:00,rvs,29.48
2023-04-26T05:18:00,rvs,28.47
2023-04-26T05:19:00,rvs,26.87
2023-04-26T05:20:00,rvs,29.00
2023-04-26T05:21:00,rvs,32.77
2023-04-26T05:22:00,rvs,38.48
2023-04-26T05:23:00,rvs,31.11
2023-04-26T05:24:00,rvs,33.62
2023-04-26T05:25:00,rvs,35.75
2023-04-26T05:26:00,rvs,34.05
2023-04-26T05:27:00,rvs,37.07
2023-04-26T05:28:00,rvs,38.38
2023-04-26T05:29:00,rvs,36.85
2023-04-26T05:30:00,rvs,39.36
2023-04-26T05:31:00,rvs,37.70
2023-04-26T05:32:00,rvs,42.80
2023-04-26T05:33:00,rvs,44.26
2023-04-26T05:34:00,rvs,39.78
2023-04-26T05:35:00,rvs,39.32
2023-04-26T05:36:00,rvs,37.49
2023-04-26T05:37:00,rvs,38.50
2023-04-26T05:38:00,rvs,45.05
2023-04-26T05:39:00,rvs,47.63
2023-04-26T05:40:00,rvs,42.05
2023-04-26T05:41:00,rvs,52.90
2023-04-26T05:42:00,rvs,47.17
2023-04-26T05:43:00,rvs,49.27
2023-04-26T05:44:00,rvs,39.10
2023-04-26T05:45:00,rvs,48.11
2023-04-26T05:46:00,rvs,49.91
2023-04-26T05:47:00,rvs,31.26
2023-04-26T05:48:00,rvs,36.39
2023-04-26T05:49:00,rvs,30.14
2023-04-26T05:50:00,rvs,16.82
2023-04-26T05:51:00,rvs,24.55
2023-04-26T05:52:00,rvs,24.44
2023-04-26T05:53:00,rvs,16.09
2023-04-26T05:54:00,rvs,10.62
2023-04-26T05:55:00,rvs,23.99
2023-04-26T05:56:00,rvs,26.14
2023-04-26T05:57:00,rvs,34.74
2023-04-26T05:58:00,rvs,30.23
2023-04-26T05:59:00,rvs,25.47
2023-04-26T06:00:00,rvs,40.56
2023-04-26T06:01:00,rvs,45.77
2023-04-26T06:02:00,rvs,47.42
2023-04-26T06:03:00,rvs,37.54
2023-04-26T06:04:00,rvs,18.86
2023-04-26T06:05:00,rvs,35.46
2023-04-26T06:06:00,rvs,36.04
2023-04-26T06:07:00,rvs,37.55
2023-04-26T06:08:00,rvs,42.93
2023-04-26T06:09:00,rvs,22.09
2023-04-26T06:10:00,rvs,25.54
2023-04-26T06:11:00,rvs,25.44
2023-04-26T06:12:00,rvs,28.88
2023-04-26T06:13:00,rvs,33.70
2023-04-26T06:14:00,rvs,32.61
2023-04-26T06:15:00,rvs,33.86
2023-04-26T06:16:00,rvs,31.92
2023-04-26T06:17:00,rvs,33.79
2023-04-26T06:18:00,rvs,39.98
2023-04-26T06:19:00,rvs,49.31
2023-04-26T06:20:00,rvs,34.31
2023-04-26T06:21:00,rvs,35.20
2023-04-26T06:22:00,rvs,36.73
2023-04-26T06:23:00,rvs,35.64
2023-04-26T06:24:00,rvs,31.14
2023-04-26T06:25:00,rvs,33.12
2023-04-26T06:26:00,rvs,26.59
2023-04-26T06:27:00,rvs,38.49
2023-04-26T06:28:00,rvs,36.33
2023-04-26T06:29:00,rvs,13.90
2023-04-26T06:30:00,rvs,22.29
2023-04-26T06:31:00,rvs,22.10
2023-04-26T06:32:00,rvs,26.96
2023-04-26T06:33:00,rvs,12.47
2023-04-26T06:34:00,rvs,23.18
2023-04-26T06:35:00,rvs,27.04
2023-04-26T06:36:00,rvs,21.41
2023-04-26T06:37:00,rvs,26.26
2023-04-26T06:38:00,rvs,21.23
2023-04-26T06:39:00,rvs,20.95
2023-04-26T06:40:00,rvs,23.33
2023-04-26T06:41:00,rvs,37.05
2023-04-26T06:42:00,rvs,39.98
2023-04-26T06:43:00,rvs,38.89
2023-04-26T06:44:00,rvs,18.68
2023-04-26T06:45:00,rvs,18.40
2023-04-26T06:46:00,rvs,18.54
2023-04-26T06:47:00,rvs,7.90
2023-04-26T06:48:00,rvs,7.81
2023-04-26T06:49:00,rvs,7.83
2023-04-26T06:50:00,rvs,7.69
2023-04-26T06:51:00,rvs,7.65
2023-04-26T06:52:00,rvs,11.13
2023-04-26T06:53:00,rvs,11.69
2023-04-26T06:54:00,rvs,18.88
2023-04-26T06:55:00,rvs,16.63
2023-04-26T06:56:00,rvs,19.82
2023-04-26T06:57:00,rvs,23.55
2023-04-26T06:58:00,rvs,28.27
2023-04-26T06:59:00,rvs,32.87
2023-04-26T07:00:00,rvs,27.63
2023-04-26T07:01:00,rvs,28.38
2023-04-26T07:02:00,rvs,33.10
2023-04-26T07:03:00,rvs,35.36
2023-04-26T07:04:00,rvs,26.23
2023-04-26T07:05:00,rvs,21.89
2023-04-26T07:06:00,rvs,21.67
2023-04-26T07:07:00,rvs,7.90
2023-04-26T07:08:00,rvs,7.64
2023-04-26T07:09:00,rvs,14.45
2023-04-26T07:10:00,rvs,14.51
2023-04-26T07:11:00,rvs,8.30
2023-04-26T07:12:00,rvs,15.48
2023-04-26T07:13:00,rvs,18.69
2023-04-26T07:14:00,rvs,12.53
2023-04-26T07:15:00,rvs,23.79
2023-04-26T07:16:00,rvs,25.15
2023-04-26T07:17:00,rvs,20.07
2023-04-26T07:18:00,rvs,26.59
2023-04-26T07:19:00,rvs,21.29
2023-04-26T07:20:00,rvs,14.38
2023-04-26T07:21:00,rvs,35.16
2023-04-26T07:22:00,rvs,39.97
2023-04-26T07:23:00,rvs,41.25
2023-04-26T07:24:00,rvs,35.56
2023-04-26T07:25:00,rvs,17.94
2023-04-26T07:26:00,rvs,19.05
2023-04-26T07:27:00,rvs,16.66
2023-04-26T07:28:00,rvs,16.60
2023-04-26T07:29:00,rvs,20.07
2023-04-26T07:30:00,rvs,26.79
2023-04-26T07:31:00,rvs,21.78
2023-04-26T07:32:00,rvs,30.11
2023-04-26T07:33:00,rvs,31.36
2023-04-26T07:34:00,rvs,38.99
2023-04-26T07:35:00,rvs,36.19
2023-04-26T07:36:00,rvs,37.52
2023-04-26T07:37:00,rvs,34.88
2023-04-26T07:38:00,rvs,40.95
2023-04-26T07:39:00,rvs,45.23
2023-04-26T07:40:00,rvs,43.93
2023-04-26T07:41:00,rvs,45.84
2023-04-26T07:42:00,rvs,50.01
2023-04-26T07:43:00,rvs,41.54
2023-04-26T07:44:00,rvs,41.68
2023-04-26T07:45:00,rvs,45.06
2023-04-26T07:46:00,rvs,55.54
2023-04-26T07:47:00,rvs,43.56
2023-04-26T07:48:00,rvs,46.45
2023-04-26T07:49:00,rvs,48.87
2023-04-26T07:50:00,rvs,31.36
2023-04-26T07:51:00,rvs,25.50
2023-04-26T07:52:00,rvs,30.14
2023-04-26T07:53:00,rvs,39.22
2023-04-26T07:54:00,rvs,41.44
2023-04-26T07:55:00,rvs,36.50
2023-04-26T07:56:00,rvs,36.55
2023-04-26T07:57:00,rvs,44.28
2023-04-26T07:58:00,rvs,33.56
2023-04-26T07:59:00,rvs,35.21
2023-04-26T08:00:00,rvs,27.91
2023-04-26T08:01:00,rvs,37.93
2023-04-26T08:02:00,rvs,43.02
2023-04-26T08:03:00,rvs,36.72
2023-04-26T08:04:00,rvs,36.07
2023-04-26T08:05:00,rvs,27.75
2023-04-26T08:06:00,rvs,18.62
2023-04-26T08:07:00,rvs,24.23
2023-04-26T08:08:00,rvs,15.15
2023-04-26T08:09:00,rvs,8.84
2023-04-26T08:10:00,rvs,19.16
2023-04-26T08:11:00,rvs,20.07
2023-04-26T08:12:00,rvs,14.16
2023-04-26T08:13:00,rvs,14.92
2023-04-26T08:14:00,rvs,18.19
2023-04-26T08:15:00,rvs,19.31
2023-04-26T08:16:00,rvs,24.80
2023-04-26T08:17:00,rvs,26.78
2023-04-26T08:18:00,rvs,25.55
2023-04-26T08:19:00,rvs,21.50
2023-04-26T08:20:00,rvs,14.97
2023-04-26T08:21:00,rvs,15.90
2023-04-26T08:22:00,rvs,16.03
2023-04-26T08:23:00,rvs,18.09
2023-04-26T08:24:00,rvs,20.78
2023-04-26T08:25:00,rvs,22.00
2023-04-26T08:26:00,rvs,20.67
2023-04-26T08:27:00,rvs,21.03
2023-04-26T08:28:00,rvs,28.79
2023-04-26T08:29:00,rvs,29.18
2023-04-26T08:30:00,rvs,28.81
2023-04-26T08:31:00,rvs,28.61
2023-04-26T08:32:00,rvs,27.67
2023-04-26T08:33:00,rvs,22.71
2023-04-26T08:34:00,rvs,16.93
2023-04-26T08:35:00,rvs,14.89
2023-04-26T08:36:00,rvs,17.68
2023-04-26T08:37:00,rvs,19.57
2023-04-26T08:38:00,rvs,23.57
2023-04-26T08:39:00,rvs,33.95
2023-04-26T08:40:00,rvs,33.61
2023-04-26T08:41:00,rvs,30.79
2023-04-26T08:42:00,rvs,44.91
2023-04-26T08:43:00,rvs,36.58
2023-04-26T08:44:00,rvs,29.08
2023-04-26T08:45:00,rvs,43.17
2023-04-26T08:46:00,rvs,45.38
2023-04-26T08:47:00,rvs,45.34
2023-04-26T08:48:00,rvs,39.68
2023-04-26T08:49:00,rvs,17.21
2023-04-26T08:50:00,rvs,19.26
2023-04-26T08:51:00,rvs,19.59
2023-04-26T08:52:00,rvs,20.74
2023-04-26T08:53:00,rvs,23.07
2023-04-26T08:54:00,rvs,20.56
2023-04-26T08:55:00,rvs,23.42
2023-04-26T08:56:00,rvs,25.63
2023-04-26T08:57:00,rvs,28.77
2023-04-26T08:58:00,rvs,31.94
2023-04-26T08:59:00,rvs,28.40
2023-04-26T09:00:00,rvs,27.78
2023-04-26T09:01:00,rvs,30.37
2023-04-26T09:02:00,rvs,31.07
2023-04-26T09:03:00,rvs,29.92
2023-04-26T09:04:00,rvs,24.15
2023-04-26T09:05:00,rvs,26.70
2023-04-26T09:06:00,rvs,36.56
2023-04-26T09:07:00,rvs,36.43
2023-04-26T09:08:00,rvs,32.03
2023-04-26T09:09:00,rvs,31.89
2023-04-26T09:10:00,rvs,41.20
2023-04-26T09:11:00,rvs,34.00
2023-04-26T09:12:00,rvs,34.62
2023-04-26T09:13:00,rvs,29.06
2023-04-26T09:14:00,rvs,28.61
2023-04-26T09:15:00,rvs,28.20
2023-04-26T09:16:00,rvs,27.11
2023-04-26T09:17:00,rvs,27.06
2023-04-26T09:18:00,rvs,27.88
2023-04-26T09:19:00,rvs,27.81
2023-04-26T09:20:00,rvs,23.37
2023-04-26T09:21:00,rvs,26.86
2023-04-26T09:22:00,rvs,22.30
2023-04-26T09:23:00,rvs,22.98
2023-04-26T09:24:00,rvs,19.11
2023-04-26T09:25:00,rvs,18.31
2023-04-26T09:26:00,rvs,22.92
2023-04-26T09:27:00,rvs,23.18
2023-04-26T09:28:00,rvs,24.50
2023-04-26T09:29:00,rvs,25.36
2023-04-26T09:30:00,rvs,24.71
2023-04-26T09:31:00,rvs,23.74
2023-04-26T09:32:00,rvs,23.35
2023-04-26T09:33:00,rvs,23.52
2023-04-26T09:34:00,rvs,23.12
2023-04-26T09:35:00,rvs,23.57
2023-04-26T09:36:00,rvs,13.82
2023-04-26T09:37:00,rvs,13.71
2023-04-26T09:38:00,rvs,18.95
2023-04-26T09:39:00,rvs,22.62
2023-04-26T09:40:00,rvs,23.91
2023-04-26T09:41:00,rvs,23.91
2023-04-26T09:42:00,rvs,24.62
2023-04-26T09:43:00,rvs,19.03
2023-04-26T09:44:00,rvs,25.76
2023-04-26T09:45:00,rvs,30.99
2023-04-26T09:46:00,rvs,29.51
2023-04-26T09:47:00,rvs,25.39
2023-04-26T09:48:00,rvs,25.67
2023-04-26T09:49:00,rvs,25.70
2023-04-26T09:50:00,rvs,23.86
2023-04-26T09:51:00,rvs,19.63
2023-04-26T09:52:00,rvs,14.95
2023-04-26T09:53:00,rvs,13.89
2023-04-26T09:54:00,rvs,17.65
2023-04-26T09:55:00,rvs,13.82
2023-04-26T09:56:00,rvs,9.52
2023-04-26T09:57:00,rvs,9.62
2023-04-26T09:58:00,rvs,13.82
2023-04-26T09:59:00,rvs,17.89
2023-04-26T10:00:00,rvs,26.50
2023-04-26T10:01:00,rvs,22.25
2023-04-26T10:02:00,rvs,22.89
2023-04-26T10:03:00,rvs,22.51
2023-04-26T10:04:00,rvs,10.18
2023-04-26T10:05:00,rvs,8.91
2023-04-26T10:06:00,rvs,9.23
2023-04-26T10:07:00,rvs,9.23
2023-04-26T10:08:00,rvs,10.61
2023-04-26T10:09:00,rvs,10.68
2023-04-26T10:10:00,rvs,10.56
2023-04-26T10:11:00,rvs,11.00
2023-04-26T10:12:00,rvs,9.52
2023-04-26T10:13:00,rvs,9.26
2023-04-26T10:14:00,rvs,12.97
2023-04-26T10:15:00,rvs,13.64
2023-04-26T10:16:00,rvs,15.05
2023-04-26T10:17:00,rvs,19.35
2023-04-26T10:18:00,rvs,20.30
2023-04-26T10:19:00,rvs,20.62
2023-04-26T10:20:00,rvs,24.18
2023-04-26T10:21:00,rvs,15.71
2023-04-26T10:22:00,rvs,18.65
2023-04-26T10:23:00,rvs,25.34
2023-04-26T10:24:00,rvs,28.57
2023-04-26T10:25:00,rvs,29.95
2023-04-26T10:26:00,rvs,29.00
2023-04-26T10:27:00,rvs,27.16
2023-04-26T10:28:00,rvs,27.84
2023-04-26T10:29:00,rvs,27.91
2023-04-26T10:30:00,rvs,26.97
2023-04-26T10:31:00,rvs,22.42
2023-04-26T10:32:00,rvs,39.14
2023-04-26T10:33:00,rvs,22.96
2023-04-26T10:34:00,rvs,28.33
2023-04-26T10:35:00,rvs,17.48
2023-04-26T10:36:00,rvs,18.28
2023-04-26T10:37:00,rvs,16.30
2023-04-26T10:38:00,rvs,18.37
2023-04-26T10:39:00,rvs,9.63
2023-04-26T10:40:00,rvs,9.46
2023-04-26T10:41:00,rvs,9.51
2023-04-26T10:42:00,rvs,9.24
2023-04-26T10:43:00,rvs,9.25
2023-04-26T10:44:00,rvs,8.93
2023-04-26T10:45:00,rvs,12.63
2023-04-26T10:46:00,rvs,13.87
2023-04-26T10:47:00,rvs,15.45
2023-04-26T10:48:00,rvs,15.10
2023-04-26T10:49:00,rvs,14.33
2023-04-26T10:50:00,rvs,13.62
2023-04-26T10:51:00,rvs,13.62
2023-04-26T10:52:00,rvs,14.28
2023-04-26T10:53:00,rvs,14.75
2023-04-26T10:54:00,rvs,13.65
2023-04-26T10:55:00,rvs,8.79
2023-04-26T10:56:00,rvs,8.89
2023-04-26T10:57:00,rvs,8.77
2023-04-26T10:58:00,rvs,8.68
2023-04-26T10:59:00,rvs,8.77
2023-04-26T11:00:00,rvs,8.80
2023-04-26T11:01:00,rvs,12.93
2023-04-26T11:02:00,rvs,13.82
2023-04-26T11:03:00,rvs,15.72
2023-04-26T11:04:00,rvs,15.62
2023-04-26T11:05:00,rvs,14.24
