#datetime,building,power
2022-07-21T00:01:00,ata,67.21
2022-07-21T00:02:00,ata,31.17
2022-07-21T00:04:00,ata,64.80
2022-07-21T00:06:00,ata,67.21
2022-07-21T00:08:00,ata,62.40
2022-07-21T00:09:00,ata,38.44
2022-07-21T00:11:00,ata,67.15
2022-07-21T00:12:00,ata,33.63
2022-07-21T00:14:00,ata,67.21
2022-07-21T00:16:00,ata,74.36
2022-07-21T00:18:00,ata,67.21
2022-07-21T00:20:00,ata,67.21
2022-07-21T00:21:00,ata,33.63
2022-07-21T00:22:00,ata,33.57
2022-07-21T00:24:00,ata,64.80
2022-07-21T00:25:00,ata,33.57
2022-07-21T00:27:00,ata,67.21
2022-07-21T00:29:00,ata,67.21
2022-07-21T00:30:00,ata,33.63
2022-07-21T00:32:00,ata,67.21
2022-07-21T00:33:00,ata,33.57
2022-07-21T00:35:00,ata,69.61
2022-07-21T00:36:00,ata,33.57
2022-07-21T00:38:00,ata,67.21
2022-07-21T00:40:00,ata,86.43
2022-07-21T00:42:00,ata,88.77
2022-07-21T00:44:00,ata,67.21
2022-07-21T00:46:00,ata,64.80
2022-07-21T00:47:00,ata,31.23
2022-07-21T00:48:00,ata,33.57
2022-07-21T00:50:00,ata,64.80
2022-07-21T00:51:00,ata,31.17
2022-07-21T00:53:00,ata,60.00
2022-07-21T00:55:00,ata,64.80
2022-07-21T00:56:00,ata,31.23
2022-07-21T00:58:00,ata,64.80
2022-07-21T01:00:00,ata,62.40
2022-07-21T01:01:00,ata,31.17
2022-07-21T01:03:00,ata,64.80
2022-07-21T01:04:00,ata,31.23
2022-07-21T01:06:00,ata,62.34
2022-07-21T01:08:00,ata,64.80
2022-07-21T01:10:00,ata,64.80
2022-07-21T01:12:00,ata,64.80
2022-07-21T01:13:00,ata,31.23
2022-07-21T01:14:00,ata,33.57
2022-07-21T01:16:00,ata,62.40
2022-07-21T01:17:00,ata,31.23
2022-07-21T01:18:00,ata,31.17
2022-07-21T01:19:00,ata,31.23
2022-07-21T01:20:00,ata,31.17
2022-07-21T01:22:00,ata,62.40
2022-07-21T01:24:00,ata,64.80
2022-07-21T01:26:00,ata,62.40
2022-07-21T01:27:00,ata,33.57
2022-07-21T01:29:00,ata,62.40
2022-07-21T01:31:00,ata,64.80
2022-07-21T01:32:00,ata,31.23
2022-07-21T01:34:00,ata,62.40
2022-07-21T01:35:00,ata,31.17
2022-07-21T01:37:00,ata,62.40
2022-07-21T01:39:00,ata,62.40
2022-07-21T01:41:00,ata,62.40
2022-07-21T01:43:00,ata,60.00
2022-07-21T01:44:00,ata,31.17
2022-07-21T01:46:00,ata,62.40
2022-07-21T01:48:00,ata,60.00
2022-07-21T01:49:00,ata,31.23
2022-07-21T01:52:00,ata,93.57
2022-07-21T01:53:00,ata,31.23
2022-07-21T01:55:00,ata,62.40
2022-07-21T01:57:00,ata,62.40
2022-07-21T01:58:00,ata,31.17
2022-07-21T02:00:00,ata,64.80
2022-07-21T02:02:00,ata,62.40
2022-07-21T02:04:00,ata,62.40
2022-07-21T02:05:00,ata,31.23
2022-07-21T02:06:00,ata,31.17
2022-07-21T02:08:00,ata,79.22
2022-07-21T02:10:00,ata,86.37
2022-07-21T02:12:00,ata,84.02
2022-07-21T02:14:00,ata,83.96
2022-07-21T02:15:00,ata,33.63
2022-07-21T02:17:00,ata,62.40
2022-07-21T02:19:00,ata,60.00
2022-07-21T02:20:00,ata,31.17
2022-07-21T02:22:00,ata,62.40
2022-07-21T02:23:00,ata,31.23
2022-07-21T02:25:00,ata,62.40
2022-07-21T02:26:00,ata,31.17
2022-07-21T02:27:00,ata,31.23
2022-07-21T02:28:00,ata,31.17
2022-07-21T02:30:00,ata,64.80
2022-07-21T02:31:00,ata,31.23
2022-07-21T02:33:00,ata,64.80
2022-07-21T02:35:00,ata,62.34
2022-07-21T02:36:00,ata,31.23
2022-07-21T02:38:00,ata,62.40
2022-07-21T02:39:00,ata,31.17
2022-07-21T02:41:00,ata,62.40
2022-07-21T02:42:00,ata,31.23
2022-07-21T02:43:00,ata,33.57
2022-07-21T02:44:00,ata,31.23
2022-07-21T02:46:00,ata,62.40
2022-07-21T02:47:00,ata,31.17
2022-07-21T02:49:00,ata,62.40
2022-07-21T02:50:00,ata,31.23
2022-07-21T02:52:00,ata,64.80
2022-07-21T02:53:00,ata,28.77
2022-07-21T02:54:00,ata,31.23
2022-07-21T02:56:00,ata,64.75
2022-07-21T02:58:00,ata,62.40
2022-07-21T03:00:00,ata,62.40
2022-07-21T03:02:00,ata,62.40
2022-07-21T03:03:00,ata,31.23
2022-07-21T03:05:00,ata,64.80
2022-07-21T03:07:00,ata,62.40
2022-07-21T03:08:00,ata,31.17
2022-07-21T03:10:00,ata,60.00
2022-07-21T03:12:00,ata,62.40
2022-07-21T03:14:00,ata,60.00
2022-07-21T03:16:00,ata,62.40
2022-07-21T03:17:00,ata,28.83
2022-07-21T03:19:00,ata,62.40
2022-07-21T03:20:00,ata,28.77
2022-07-21T03:22:00,ata,60.00
2022-07-21T03:23:00,ata,31.23
2022-07-21T03:25:00,ata,60.00
2022-07-21T03:26:00,ata,28.77
2022-07-21T03:28:00,ata,60.00
2022-07-21T03:30:00,ata,60.00
2022-07-21T03:32:00,ata,60.00
2022-07-21T03:33:00,ata,31.23
2022-07-21T03:34:00,ata,28.77
2022-07-21T03:36:00,ata,60.00
2022-07-21T03:38:00,ata,57.60
2022-07-21T03:40:00,ata,60.00
2022-07-21T03:41:00,ata,28.83
2022-07-21T03:43:00,ata,60.00
2022-07-21T03:44:00,ata,28.77
2022-07-21T03:46:00,ata,62.40
2022-07-21T03:48:00,ata,60.00
2022-07-21T03:50:00,ata,62.40
2022-07-21T03:51:00,ata,31.23
2022-07-21T03:53:00,ata,60.00
2022-07-21T03:54:00,ata,31.17
2022-07-21T03:55:00,ata,31.23
2022-07-21T03:57:00,ata,62.40
2022-07-21T03:59:00,ata,62.34
2022-07-21T04:00:00,ata,31.23
2022-07-21T04:02:00,ata,60.00
2022-07-21T04:04:00,ata,60.00
2022-07-21T04:05:00,ata,28.77
2022-07-21T04:06:00,ata,31.23
2022-07-21T04:08:00,ata,57.60
2022-07-21T04:10:00,ata,60.00
2022-07-21T04:11:00,ata,28.83
2022-07-21T04:13:00,ata,57.60
2022-07-21T04:15:00,ata,60.00
2022-07-21T04:16:00,ata,28.77
2022-07-21T04:18:00,ata,57.60
2022-07-21T04:19:00,ata,31.23
2022-07-21T04:20:00,ata,28.77
2022-07-21T04:22:00,ata,57.60
2022-07-21T04:23:00,ata,31.23
2022-07-21T04:25:00,ata,57.60
2022-07-21T04:26:00,ata,31.17
2022-07-21T04:28:00,ata,60.00
2022-07-21T04:30:00,ata,57.60
2022-07-21T04:32:00,ata,60.00
2022-07-21T04:34:00,ata,57.60
2022-07-21T04:35:00,ata,31.23
2022-07-21T04:37:00,ata,60.00
2022-07-21T04:38:00,ata,28.77
2022-07-21T04:40:00,ata,60.00
2022-07-21T04:42:00,ata,60.00
2022-07-21T04:43:00,ata,28.83
2022-07-21T04:44:00,ata,28.77
2022-07-21T04:46:00,ata,60.00
2022-07-21T04:48:00,ata,60.00
2022-07-21T04:50:00,ata,57.60
2022-07-21T04:51:00,ata,31.23
2022-07-21T04:53:00,ata,57.60
2022-07-21T04:54:00,ata,31.17
2022-07-21T04:55:00,ata,31.23
2022-07-21T04:57:00,ata,57.60
2022-07-21T04:58:00,ata,31.17
2022-07-21T04:59:00,ata,28.83
2022-07-21T05:01:00,ata,60.00
2022-07-21T05:02:00,ata,31.17
2022-07-21T05:04:00,ata,57.60
2022-07-21T05:07:00,ata,91.23
2022-07-21T05:08:00,ata,28.77
2022-07-21T05:10:00,ata,62.40
2022-07-21T05:12:00,ata,57.60
2022-07-21T05:14:00,ata,62.40
2022-07-21T05:15:00,ata,31.23
2022-07-21T05:17:00,ata,60.00
2022-07-21T05:18:00,ata,31.17
2022-07-21T05:20:00,ata,60.00
2022-07-21T05:21:00,ata,31.23
2022-07-21T05:23:00,ata,60.00
2022-07-21T05:25:00,ata,57.60
2022-07-21T05:27:00,ata,57.60
2022-07-21T05:28:00,ata,28.77
2022-07-21T05:30:00,ata,57.60
2022-07-21T05:32:00,ata,57.60
2022-07-21T05:34:00,ata,55.25
2022-07-21T05:36:00,ata,60.00
2022-07-21T05:38:00,ata,55.20
2022-07-21T05:39:00,ata,28.77
2022-07-21T05:41:00,ata,57.60
2022-07-21T05:42:00,ata,28.83
2022-07-21T05:44:00,ata,55.20
2022-07-21T05:45:00,ata,28.77
2022-07-21T05:47:00,ata,57.60
2022-07-21T05:48:00,ata,31.23
2022-07-21T05:50:00,ata,57.60
2022-07-21T05:52:00,ata,57.60
2022-07-21T05:54:00,ata,57.60
2022-07-21T05:55:00,ata,28.77
2022-07-21T05:57:00,ata,60.00
2022-07-21T05:59:00,ata,57.60
2022-07-21T06:00:00,ata,28.83
2022-07-21T06:02:00,ata,57.60
2022-07-21T06:04:00,ata,57.60
2022-07-21T06:06:00,ata,57.60
2022-07-21T06:07:00,ata,28.83
2022-07-21T06:09:00,ata,60.00
2022-07-21T06:10:00,ata,31.17
2022-07-21T06:12:00,ata,76.82
2022-07-21T06:13:00,ata,43.18
2022-07-21T06:15:00,ata,91.23
2022-07-21T06:16:00,ata,50.39
2022-07-21T06:18:00,ata,81.56
2022-07-21T06:19:00,ata,40.84
2022-07-21T06:21:00,ata,62.40
2022-07-21T06:23:00,ata,60.00
2022-07-21T06:25:00,ata,62.40
2022-07-21T06:26:00,ata,31.17
2022-07-21T06:28:00,ata,62.40
2022-07-21T06:29:00,ata,28.83
2022-07-21T06:31:00,ata,60.00
2022-07-21T06:33:00,ata,60.00
2022-07-21T06:35:00,ata,55.20
2022-07-21T06:36:00,ata,28.77
2022-07-21T06:38:00,ata,60.00
2022-07-21T06:40:00,ata,55.20
2022-07-21T06:41:00,ata,31.23
2022-07-21T06:43:00,ata,55.20
2022-07-21T06:45:00,ata,60.00
2022-07-21T06:46:00,ata,28.77
2022-07-21T06:48:00,ata,67.21
2022-07-21T06:50:00,ata,57.60
2022-07-21T06:52:00,ata,57.60
2022-07-21T06:53:00,ata,26.43
2022-07-21T06:55:00,ata,60.00
2022-07-21T06:57:00,ata,69.61
2022-07-21T06:59:00,ata,57.60
2022-07-21T07:01:00,ata,60.00
2022-07-21T07:03:00,ata,64.80
2022-07-21T07:05:00,ata,74.36
2022-07-21T07:06:00,ata,38.44
2022-07-21T07:08:00,ata,72.01
2022-07-21T07:10:00,ata,67.15
2022-07-21T07:11:00,ata,38.44
2022-07-21T07:13:00,ata,74.41
2022-07-21T07:15:00,ata,74.36
2022-07-21T07:17:00,ata,72.01
2022-07-21T07:19:00,ata,69.61
2022-07-21T07:20:00,ata,33.57
2022-07-21T07:22:00,ata,76.82
2022-07-21T07:24:00,ata,69.61
2022-07-21T07:25:00,ata,33.57
2022-07-21T07:26:00,ata,36.04
2022-07-21T07:27:00,ata,38.38
2022-07-21T07:29:00,ata,74.41
2022-07-21T07:30:00,ata,45.59
2022-07-21T07:32:00,ata,74.41
2022-07-21T07:33:00,ata,31.17
2022-07-21T07:35:00,ata,74.41
2022-07-21T07:37:00,ata,64.80
2022-07-21T07:38:00,ata,33.63
2022-07-21T07:40:00,ata,64.75
2022-07-21T07:42:00,ata,64.80
2022-07-21T07:44:00,ata,62.40
2022-07-21T07:46:00,ata,67.21
2022-07-21T07:48:00,ata,67.21
2022-07-21T07:49:00,ata,31.23
2022-07-21T07:51:00,ata,60.00
2022-07-21T07:52:00,ata,33.57
2022-07-21T07:53:00,ata,38.38
2022-07-21T07:55:00,ata,79.22
2022-07-21T07:57:00,ata,88.83
2022-07-21T07:59:00,ata,86.37
2022-07-21T08:01:00,ata,79.22
2022-07-21T08:02:00,ata,33.57
2022-07-21T08:03:00,ata,43.24
2022-07-21T08:05:00,ata,67.15
2022-07-21T08:06:00,ata,38.44
2022-07-21T08:08:00,ata,74.41
2022-07-21T08:10:00,ata,86.37
2022-07-21T08:11:00,ata,45.59
2022-07-21T08:13:00,ata,93.63
2022-07-21T08:14:00,ata,45.59
2022-07-21T08:16:00,ata,69.61
2022-07-21T08:18:00,ata,69.61
2022-07-21T08:20:00,ata,72.01
2022-07-21T08:22:00,ata,69.55
2022-07-21T08:24:00,ata,69.61
2022-07-21T08:25:00,ata,33.63
2022-07-21T08:27:00,ata,71.95
2022-07-21T08:28:00,ata,36.04
2022-07-21T08:30:00,ata,67.21
2022-07-21T08:31:00,ata,33.57
2022-07-21T08:33:00,ata,69.61
2022-07-21T08:35:00,ata,69.61
2022-07-21T08:37:00,ata,60.00
2022-07-21T08:38:00,ata,31.17
2022-07-21T08:40:00,ata,62.40
2022-07-21T08:42:00,ata,64.80
2022-07-21T08:44:00,ata,62.40
2022-07-21T08:46:00,ata,69.61
2022-07-21T08:47:00,ata,31.17
2022-07-21T08:49:00,ata,60.00
2022-07-21T08:51:00,ata,62.40
2022-07-21T08:53:00,ata,62.40
2022-07-21T08:54:00,ata,31.23
2022-07-21T08:56:00,ata,62.40
2022-07-21T08:57:00,ata,31.17
2022-07-21T08:59:00,ata,60.00
2022-07-21T09:00:00,ata,36.04
2022-07-21T09:02:00,ata,69.61
2022-07-21T09:03:00,ata,35.98
2022-07-21T09:05:00,ata,69.61
2022-07-21T09:06:00,ata,35.98
2022-07-21T09:08:00,ata,69.61
2022-07-21T09:10:00,ata,81.62
2022-07-21T09:14:00,ata,88.83
2022-07-21T09:15:00,ata,35.98
2022-07-21T09:17:00,ata,67.21
2022-07-21T09:19:00,ata,67.21
2022-07-21T09:21:00,ata,69.61
2022-07-21T09:22:00,ata,69.61
2022-07-21T09:23:00,ata,33.57
2022-07-21T09:24:00,ata,64.80
2022-07-21T09:25:00,ata,33.57
2022-07-21T09:27:00,ata,69.61
2022-07-21T09:28:00,ata,33.63
2022-07-21T09:30:00,ata,60.00
2022-07-21T09:32:00,ata,67.15
2022-07-21T09:33:00,ata,31.23
2022-07-21T09:35:00,ata,64.80
2022-07-21T09:37:00,ata,64.80
2022-07-21T09:38:00,ata,31.17
2022-07-21T09:39:00,ata,28.83
2022-07-21T09:41:00,ata,60.00
2022-07-21T09:43:00,ata,62.40
2022-07-21T09:45:00,ata,60.00
2022-07-21T09:47:00,ata,60.00
2022-07-21T09:49:00,ata,62.40
2022-07-21T09:51:00,ata,64.80
2022-07-21T09:53:00,ata,79.16
2022-07-21T09:54:00,ata,48.05
2022-07-21T09:55:00,ata,38.38
2022-07-21T09:57:00,ata,93.57
2022-07-21T09:59:00,ata,91.23
2022-07-21T10:00:00,ata,45.59
2022-07-21T10:01:00,ata,43.18
2022-07-21T10:03:00,ata,69.61
2022-07-21T10:05:00,ata,69.61
2022-07-21T10:06:00,ata,35.98
2022-07-21T10:08:00,ata,69.61
2022-07-21T10:10:00,ata,69.61
2022-07-21T10:12:00,ata,69.61
2022-07-21T10:13:00,ata,33.57
2022-07-21T10:15:00,ata,79.22
2022-07-21T10:16:00,ata,33.57
2022-07-21T10:18:00,ata,72.01
2022-07-21T10:20:00,ata,69.61
2022-07-21T10:21:00,ata,36.04
2022-07-21T10:22:00,ata,33.57
2022-07-21T10:24:00,ata,67.21
2022-07-21T10:25:00,ata,38.38
2022-07-21T10:26:00,ata,36.04
2022-07-21T10:28:00,ata,67.15
2022-07-21T10:29:00,ata,36.04
2022-07-21T10:31:00,ata,69.61
2022-07-21T10:32:00,ata,35.98
2022-07-21T10:34:00,ata,69.61
2022-07-21T10:36:00,ata,69.61
2022-07-21T10:38:00,ata,76.82
2022-07-21T10:39:00,ata,33.57
2022-07-21T10:41:00,ata,60.00
2022-07-21T10:42:00,ata,31.17
2022-07-21T10:44:00,ata,62.40
2022-07-21T10:46:00,ata,62.40
2022-07-21T10:48:00,ata,62.40
2022-07-21T10:49:00,ata,31.23
2022-07-21T10:51:00,ata,60.00
2022-07-21T10:52:00,ata,31.17
2022-07-21T10:54:00,ata,62.40
2022-07-21T10:55:00,ata,33.63
2022-07-21T10:57:00,ata,67.21
2022-07-21T10:58:00,ata,33.57
2022-07-21T11:00:00,ata,67.21
2022-07-21T11:02:00,ata,81.62
2022-07-21T11:03:00,ata,35.98
2022-07-21T11:05:00,ata,74.41
2022-07-21T11:07:00,ata,74.36
2022-07-21T11:09:00,ata,79.22
2022-07-21T11:10:00,ata,38.38
2022-07-21T11:11:00,ata,38.44
2022-07-21T11:12:00,ata,43.18
2022-07-21T11:13:00,ata,36.04
2022-07-21T11:15:00,ata,71.95
2022-07-21T11:17:00,ata,74.41
2022-07-21T11:19:00,ata,72.01
2022-07-21T11:21:00,ata,72.01
2022-07-21T11:22:00,ata,35.98
2022-07-21T11:23:00,ata,35.98
2022-07-21T11:24:00,ata,36.04
2022-07-21T11:26:00,ata,72.01
2022-07-21T11:27:00,ata,35.98
2022-07-21T11:29:00,ata,72.01
2022-07-21T11:31:00,ata,72.01
2022-07-21T11:32:00,ata,35.98
2022-07-21T11:34:00,ata,79.22
2022-07-21T11:35:00,ata,35.98
2022-07-21T11:37:00,ata,76.82
2022-07-21T11:38:00,ata,35.98
2022-07-21T11:40:00,ata,74.41
2022-07-21T11:41:00,ata,40.78
2022-07-21T11:43:00,ata,69.61
2022-07-21T11:44:00,ata,33.63
2022-07-21T11:45:00,ata,31.17
2022-07-21T11:46:00,ata,31.23
2022-07-21T11:48:00,ata,67.15
2022-07-21T11:50:00,ata,62.40
2022-07-21T11:52:00,ata,62.40
2022-07-21T11:54:00,ata,69.61
2022-07-21T11:56:00,ata,86.43
2022-07-21T11:57:00,ata,47.99
2022-07-21T11:58:00,ata,52.79
2022-07-21T11:59:00,ata,47.99
2022-07-21T12:01:00,ata,93.63
2022-07-21T12:03:00,ata,95.98
2022-07-21T12:04:00,ata,45.59
2022-07-21T12:06:00,ata,84.02
2022-07-21T12:07:00,ata,52.79
2022-07-21T12:12:00,ata,52.79
2022-07-21T12:15:00,ata,43.18
2022-07-21T12:16:00,ata,40.84
2022-07-21T12:18:00,ata,79.16
2022-07-21T12:20:00,ata,76.82
2022-07-21T12:21:00,ata,38.44
2022-07-21T12:23:00,ata,74.36
2022-07-21T12:24:00,ata,38.44
2022-07-21T12:26:00,ata,79.16
2022-07-21T12:28:00,ata,79.22
2022-07-21T12:30:00,ata,69.61
2022-07-21T12:31:00,ata,33.57
2022-07-21T12:33:00,ata,72.01
2022-07-21T12:34:00,ata,38.38
2022-07-21T12:35:00,ata,36.04
2022-07-21T12:37:00,ata,72.01
2022-07-21T12:39:00,ata,67.21
2022-07-21T12:41:00,ata,71.95
2022-07-21T12:42:00,ata,36.04
2022-07-21T12:44:00,ata,76.76
2022-07-21T12:46:00,ata,72.01
2022-07-21T12:48:00,ata,72.01
2022-07-21T12:50:00,ata,76.82
2022-07-21T12:51:00,ata,35.98
2022-07-21T12:52:00,ata,40.84
2022-07-21T12:54:00,ata,88.77
2022-07-21T12:55:00,ata,47.99
2022-07-21T12:57:00,ata,98.44
2022-07-21T12:59:00,ata,93.57
2022-07-21T13:01:00,ata,93.57
2022-07-21T13:03:00,ata,93.63
2022-07-21T13:04:00,ata,50.39
2022-07-21T13:06:00,ata,95.98
2022-07-21T13:07:00,ata,43.24
2022-07-21T13:08:00,ata,45.59
2022-07-21T13:10:00,ata,91.17
2022-07-21T13:11:00,ata,43.24
2022-07-21T13:13:00,ata,98.38
2022-07-21T13:14:00,ata,40.78
2022-07-21T13:16:00,ata,93.63
2022-07-21T13:18:00,ata,93.57
2022-07-21T13:20:00,ata,96.04
2022-07-21T13:21:00,ata,47.99
2022-07-21T13:23:00,ata,91.17
2022-07-21T13:24:00,ata,52.85
2022-07-21T13:26:00,ata,91.17
2022-07-21T13:27:00,ata,40.78
2022-07-21T13:28:00,ata,50.39
2022-07-21T13:30:00,ata,88.83
2022-07-21T13:32:00,ata,81.62
2022-07-21T13:33:00,ata,45.59
2022-07-21T13:35:00,ata,86.37
2022-07-21T13:37:00,ata,76.82
2022-07-21T13:39:00,ata,84.02
2022-07-21T13:41:00,ata,86.37
2022-07-21T13:43:00,ata,84.02
2022-07-21T13:44:00,ata,45.59
2022-07-21T13:46:00,ata,79.22
2022-07-21T13:47:00,ata,40.78
2022-07-21T13:49:00,ata,76.82
2022-07-21T13:51:00,ata,93.57
2022-07-21T13:52:00,ata,50.39
2022-07-21T13:54:00,ata,91.23
2022-07-21T13:56:00,ata,95.98
2022-07-21T13:58:00,ata,91.23
2022-07-21T14:00:00,ata,93.57
2022-07-21T14:01:00,ata,43.24
2022-07-21T14:02:00,ata,45.59
2022-07-21T14:03:00,ata,43.18
2022-07-21T14:05:00,ata,86.43
2022-07-21T14:07:00,ata,88.77
2022-07-21T14:09:00,ata,86.43
2022-07-21T14:10:00,ata,45.59
2022-07-21T14:12:00,ata,88.77
2022-07-21T14:13:00,ata,43.24
2022-07-21T14:15:00,ata,88.77
2022-07-21T14:16:00,ata,45.64
2022-07-21T14:18:00,ata,86.37
2022-07-21T14:20:00,ata,93.63
2022-07-21T14:21:00,ata,93.63
2022-07-21T14:22:00,ata,88.77
2022-07-21T14:24:00,ata,86.43
2022-07-21T14:26:00,ata,88.77
2022-07-21T14:28:00,ata,86.43
2022-07-21T14:29:00,ata,43.18
2022-07-21T14:30:00,ata,38.38
2022-07-21T14:32:00,ata,79.22
2022-07-21T14:33:00,ata,43.18
2022-07-21T14:35:00,ata,76.82
2022-07-21T14:36:00,ata,38.38
2022-07-21T14:37:00,ata,38.44
2022-07-21T14:39:00,ata,76.76
2022-07-21T14:40:00,ata,38.44
2022-07-21T14:42:00,ata,91.17
2022-07-21T14:44:00,ata,81.62
2022-07-21T14:46:00,ata,76.82
2022-07-21T14:47:00,ata,45.59
2022-07-21T14:49:00,ata,76.82
2022-07-21T14:56:00,ata,55.20
2022-07-21T15:00:00,ata,88.83
2022-07-21T15:01:00,ata,45.59
2022-07-21T15:03:00,ata,96.04
2022-07-21T15:05:00,ata,95.98
2022-07-21T15:06:00,ata,52.79
2022-07-21T15:09:00,ata,52.79
2022-07-21T15:12:00,ata,52.79
2022-07-21T15:14:00,ata,91.17
2022-07-21T15:16:00,ata,93.63
2022-07-21T15:17:00,ata,43.18
2022-07-21T15:18:00,ata,45.59
2022-07-21T15:20:00,ata,86.43
2022-07-21T15:22:00,ata,93.57
2022-07-21T15:23:00,ata,43.18
2022-07-21T15:25:00,ata,91.23
2022-07-21T15:27:00,ata,91.17
2022-07-21T15:29:00,ata,91.23
2022-07-21T15:31:00,ata,76.82
2022-07-21T15:33:00,ata,95.98
2022-07-21T15:34:00,ata,47.99
2022-07-21T15:35:00,ata,40.84
2022-07-21T15:37:00,ata,83.96
2022-07-21T15:39:00,ata,81.62
2022-07-21T15:40:00,ata,40.78
2022-07-21T15:41:00,ata,40.78
2022-07-21T15:43:00,ata,84.02
2022-07-21T15:44:00,ata,45.59
2022-07-21T15:46:00,ata,79.22
2022-07-21T15:48:00,ata,88.77
2022-07-21T15:49:00,ata,40.84
2022-07-21T15:51:00,ata,79.16
2022-07-21T15:52:00,ata,40.84
2022-07-21T15:53:00,ata,38.38
2022-07-21T15:55:00,ata,84.02
2022-07-21T15:56:00,ata,45.59
2022-07-21T15:58:00,ata,86.43
2022-07-21T15:59:00,ata,43.18
2022-07-21T16:01:00,ata,93.57
2022-07-21T16:02:00,ata,57.60
2022-07-21T16:03:00,ata,47.99
2022-07-21T16:08:00,ata,43.18
2022-07-21T16:10:00,ata,88.83
2022-07-21T16:12:00,ata,93.57
2022-07-21T16:14:00,ata,93.57
2022-07-21T16:15:00,ata,43.24
2022-07-21T16:17:00,ata,91.17
2022-07-21T16:18:00,ata,50.39
2022-07-21T16:22:00,ata,83.96
2022-07-21T16:23:00,ata,40.84
2022-07-21T16:25:00,ata,81.56
2022-07-21T16:27:00,ata,84.02
2022-07-21T16:28:00,ata,43.18
2022-07-21T16:30:00,ata,76.82
2022-07-21T16:31:00,ata,38.38
2022-07-21T16:32:00,ata,40.84
2022-07-21T16:34:00,ata,79.16
2022-07-21T16:35:00,ata,50.39
2022-07-21T16:41:00,ata,95.98
2022-07-21T16:43:00,ata,81.62
2022-07-21T16:45:00,ata,76.82
2022-07-21T16:46:00,ata,35.98
2022-07-21T16:48:00,ata,76.82
2022-07-21T16:49:00,ata,38.38
2022-07-21T16:51:00,ata,81.62
2022-07-21T16:52:00,ata,38.38
2022-07-21T16:54:00,ata,79.22
2022-07-21T16:56:00,ata,81.56
2022-07-21T16:58:00,ata,84.02
2022-07-21T16:59:00,ata,47.99
2022-07-21T17:00:00,ata,40.84
2022-07-21T17:01:00,ata,40.78
2022-07-21T17:03:00,ata,88.77
2022-07-21T17:05:00,ata,91.23
2022-07-21T17:06:00,ata,47.99
2022-07-21T17:08:00,ata,93.57
2022-07-21T17:10:00,ata,96.04
2022-07-21T17:11:00,ata,45.59
2022-07-21T17:13:00,ata,88.83
2022-07-21T17:14:00,ata,43.18
2022-07-21T17:15:00,ata,43.18
2022-07-21T17:17:00,ata,86.43
2022-07-21T17:18:00,ata,38.38
2022-07-21T17:20:00,ata,86.43
2022-07-21T17:22:00,ata,86.37
2022-07-21T17:24:00,ata,81.62
2022-07-21T17:26:00,ata,88.77
2022-07-21T17:28:00,ata,79.22
2022-07-21T17:30:00,ata,84.02
2022-07-21T17:31:00,ata,38.38
2022-07-21T17:33:00,ata,79.22
2022-07-21T17:34:00,ata,43.18
2022-07-21T17:35:00,ata,47.99
2022-07-21T17:37:00,ata,79.22
2022-07-21T17:38:00,ata,43.18
2022-07-21T17:40:00,ata,81.62
2022-07-21T17:42:00,ata,79.16
2022-07-21T17:44:00,ata,84.02
2022-07-21T17:45:00,ata,43.18
2022-07-21T17:47:00,ata,88.83
2022-07-21T17:48:00,ata,52.79
2022-07-21T17:50:00,ata,88.83
2022-07-21T17:52:00,ata,91.17
2022-07-21T17:54:00,ata,91.17
2022-07-21T17:55:00,ata,50.45
2022-07-21T17:57:00,ata,83.96
2022-07-21T17:59:00,ata,86.43
2022-07-21T18:01:00,ata,83.96
2022-07-21T18:02:00,ata,43.24
2022-07-21T18:04:00,ata,81.56
2022-07-21T18:06:00,ata,86.43
2022-07-21T18:07:00,ata,43.18
2022-07-21T18:08:00,ata,38.44
2022-07-21T18:10:00,ata,74.36
2022-07-21T18:12:00,ata,74.41
2022-07-21T18:13:00,ata,38.38
2022-07-21T18:15:00,ata,74.41
2022-07-21T18:17:00,ata,81.62
2022-07-21T18:19:00,ata,76.82
2022-07-21T18:21:00,ata,74.36
2022-07-21T18:22:00,ata,36.04
2022-07-21T18:24:00,ata,76.76
2022-07-21T18:25:00,ata,36.04
2022-07-21T18:27:00,ata,76.82
2022-07-21T18:28:00,ata,43.18
2022-07-21T18:30:00,ata,79.16
2022-07-21T18:31:00,ata,38.44
2022-07-21T18:33:00,ata,81.56
2022-07-21T18:34:00,ata,38.44
2022-07-21T18:35:00,ata,40.78
2022-07-21T18:36:00,ata,38.44
2022-07-21T18:37:00,ata,38.38
2022-07-21T18:39:00,ata,74.41
2022-07-21T18:40:00,ata,38.38
2022-07-21T18:42:00,ata,76.82
2022-07-21T18:44:00,ata,76.76
2022-07-21T18:46:00,ata,84.02
2022-07-21T18:47:00,ata,52.79
2022-07-21T18:52:00,ata,47.99
2022-07-21T18:53:00,ata,43.18
2022-07-21T18:55:00,ata,84.02
2022-07-21T18:56:00,ata,43.18
2022-07-21T18:58:00,ata,81.62
2022-07-21T18:59:00,ata,43.18
2022-07-21T19:00:00,ata,40.78
2022-07-21T19:02:00,ata,81.62
2022-07-21T19:03:00,ata,40.78
2022-07-21T19:05:00,ata,81.62
2022-07-21T19:06:00,ata,35.98
2022-07-21T19:07:00,ata,36.04
2022-07-21T19:09:00,ata,74.36
