#datetime,building,power
2021-12-03T00:00:00,prt,22.35
2021-12-03T00:01:00,prt,22.01
2021-12-03T00:02:00,prt,21.34
2021-12-03T00:03:00,prt,30.93
2021-12-03T00:04:00,prt,22.32
2021-12-03T00:05:00,prt,22.18
2021-12-03T00:06:00,prt,25.18
2021-12-03T00:07:00,prt,25.58
2021-12-03T00:08:00,prt,35.41
2021-12-03T00:09:00,prt,28.05
2021-12-03T00:10:00,prt,27.10
2021-12-03T00:11:00,prt,24.42
2021-12-03T00:12:00,prt,32.44
2021-12-03T00:13:00,prt,22.46
2021-12-03T00:14:00,prt,22.70
2021-12-03T00:15:00,prt,22.63
2021-12-03T00:16:00,prt,22.39
2021-12-03T00:17:00,prt,33.01
2021-12-03T00:18:00,prt,24.90
2021-12-03T00:19:00,prt,24.13
2021-12-03T00:20:00,prt,25.12
2021-12-03T00:21:00,prt,24.21
2021-12-03T00:22:00,prt,24.71
2021-12-03T00:23:00,prt,25.02
2021-12-03T00:24:00,prt,24.83
2021-12-03T00:25:00,prt,24.64
2021-12-03T00:26:00,prt,31.99
2021-12-03T00:27:00,prt,23.02
2021-12-03T00:28:00,prt,23.17
2021-12-03T00:29:00,prt,23.16
2021-12-03T00:30:00,prt,22.22
2021-12-03T00:31:00,prt,35.91
2021-12-03T00:32:00,prt,24.78
2021-12-03T00:33:00,prt,29.08
2021-12-03T00:34:00,prt,32.95
2021-12-03T00:35:00,prt,27.34
2021-12-03T00:36:00,prt,34.87
2021-12-03T00:37:00,prt,24.33
2021-12-03T00:38:00,prt,24.49
2021-12-03T00:39:00,prt,22.39
2021-12-03T00:40:00,prt,33.29
2021-12-03T00:41:00,prt,24.09
2021-12-03T00:42:00,prt,24.52
2021-12-03T00:43:00,prt,23.08
2021-12-03T00:44:00,prt,22.51
2021-12-03T00:45:00,prt,30.10
2021-12-03T00:46:00,prt,20.88
2021-12-03T00:47:00,prt,21.00
2021-12-03T00:48:00,prt,20.84
2021-12-03T00:49:00,prt,33.58
2021-12-03T00:50:00,prt,23.19
2021-12-03T00:51:00,prt,24.02
2021-12-03T00:52:00,prt,22.81
2021-12-03T00:53:00,prt,24.13
2021-12-03T00:54:00,prt,33.85
2021-12-03T00:55:00,prt,26.35
2021-12-03T00:56:00,prt,24.84
2021-12-03T00:57:00,prt,23.51
2021-12-03T00:58:00,prt,24.29
2021-12-03T00:59:00,prt,24.37
2021-12-03T01:00:00,prt,20.62
2021-12-03T01:01:00,prt,21.81
2021-12-03T01:02:00,prt,20.36
2021-12-03T01:03:00,prt,30.93
2021-12-03T01:04:00,prt,20.88
2021-12-03T01:05:00,prt,22.06
2021-12-03T01:06:00,prt,22.40
2021-12-03T01:07:00,prt,31.53
2021-12-03T01:08:00,prt,21.82
2021-12-03T01:09:00,prt,21.62
2021-12-03T01:10:00,prt,21.60
2021-12-03T01:11:00,prt,22.27
2021-12-03T01:12:00,prt,30.48
2021-12-03T01:13:00,prt,22.31
2021-12-03T01:14:00,prt,21.05
2021-12-03T01:15:00,prt,21.40
2021-12-03T01:16:00,prt,23.56
2021-12-03T01:17:00,prt,32.29
2021-12-03T01:18:00,prt,25.56
2021-12-03T01:19:00,prt,26.31
2021-12-03T01:20:00,prt,31.30
2021-12-03T01:21:00,prt,39.15
2021-12-03T01:22:00,prt,29.02
2021-12-03T01:23:00,prt,28.22
2021-12-03T01:24:00,prt,28.38
2021-12-03T01:25:00,prt,22.06
2021-12-03T01:26:00,prt,22.98
2021-12-03T01:27:00,prt,23.73
2021-12-03T01:28:00,prt,26.45
2021-12-03T01:29:00,prt,27.61
2021-12-03T01:30:00,prt,34.66
2021-12-03T01:31:00,prt,23.66
2021-12-03T01:32:00,prt,23.89
2021-12-03T01:33:00,prt,24.19
2021-12-03T01:34:00,prt,24.37
2021-12-03T01:35:00,prt,32.81
2021-12-03T01:36:00,prt,22.67
2021-12-03T01:37:00,prt,23.52
2021-12-03T01:38:00,prt,25.11
2021-12-03T01:39:00,prt,22.85
2021-12-03T01:40:00,prt,23.28
2021-12-03T01:41:00,prt,23.58
2021-12-03T01:42:00,prt,23.66
2021-12-03T01:43:00,prt,22.46
2021-12-03T01:44:00,prt,31.88
2021-12-03T01:45:00,prt,25.24
2021-12-03T01:46:00,prt,25.88
2021-12-03T01:47:00,prt,25.52
2021-12-03T01:48:00,prt,34.12
2021-12-03T01:49:00,prt,25.75
2021-12-03T01:50:00,prt,22.69
2021-12-03T01:51:00,prt,22.56
2021-12-03T01:52:00,prt,22.30
2021-12-03T01:53:00,prt,30.89
2021-12-03T01:54:00,prt,23.66
2021-12-03T01:55:00,prt,22.36
2021-12-03T01:56:00,prt,20.47
2021-12-03T01:57:00,prt,29.82
2021-12-03T01:58:00,prt,21.28
2021-12-03T01:59:00,prt,21.09
2021-12-03T02:00:00,prt,20.30
2021-12-03T02:01:00,prt,22.53
2021-12-03T02:02:00,prt,20.53
2021-12-03T02:03:00,prt,20.40
2021-12-03T02:04:00,prt,20.14
2021-12-03T02:05:00,prt,20.07
2021-12-03T02:06:00,prt,29.96
2021-12-03T02:07:00,prt,20.46
2021-12-03T02:08:00,prt,21.91
2021-12-03T02:09:00,prt,26.25
2021-12-03T02:10:00,prt,37.01
2021-12-03T02:11:00,prt,28.42
2021-12-03T02:12:00,prt,31.01
2021-12-03T02:13:00,prt,30.05
2021-12-03T02:14:00,prt,23.80
2021-12-03T02:15:00,prt,29.66
2021-12-03T02:16:00,prt,24.20
2021-12-03T02:17:00,prt,20.93
2021-12-03T02:18:00,prt,24.38
2021-12-03T02:19:00,prt,33.42
2021-12-03T02:20:00,prt,24.43
2021-12-03T02:21:00,prt,27.60
2021-12-03T02:22:00,prt,28.85
2021-12-03T02:23:00,prt,38.77
2021-12-03T02:24:00,prt,29.67
2021-12-03T02:25:00,prt,28.16
2021-12-03T02:26:00,prt,26.52
2021-12-03T02:27:00,prt,30.07
2021-12-03T02:28:00,prt,26.32
2021-12-03T02:29:00,prt,26.88
2021-12-03T02:30:00,prt,29.63
2021-12-03T02:31:00,prt,36.12
2021-12-03T02:32:00,prt,36.66
2021-12-03T02:33:00,prt,29.16
2021-12-03T02:34:00,prt,29.80
2021-12-03T02:35:00,prt,31.29
2021-12-03T02:36:00,prt,40.00
2021-12-03T02:37:00,prt,30.09
2021-12-03T02:38:00,prt,31.02
2021-12-03T02:39:00,prt,30.52
2021-12-03T02:40:00,prt,29.17
2021-12-03T02:41:00,prt,26.76
2021-12-03T02:42:00,prt,29.35
2021-12-03T02:43:00,prt,28.90
2021-12-03T02:44:00,prt,24.86
2021-12-03T02:45:00,prt,34.77
2021-12-03T02:46:00,prt,26.10
2021-12-03T02:47:00,prt,27.62
2021-12-03T02:48:00,prt,27.64
2021-12-03T02:49:00,prt,37.05
2021-12-03T02:50:00,prt,26.99
2021-12-03T02:51:00,prt,27.98
2021-12-03T02:52:00,prt,27.36
2021-12-03T02:53:00,prt,35.64
2021-12-03T02:54:00,prt,27.31
2021-12-03T02:55:00,prt,26.84
2021-12-03T02:56:00,prt,26.53
2021-12-03T02:57:00,prt,26.08
2021-12-03T02:58:00,prt,26.60
2021-12-03T02:59:00,prt,30.25
2021-12-03T03:00:00,prt,31.73
2021-12-03T03:01:00,prt,32.13
2021-12-03T03:02:00,prt,41.22
2021-12-03T03:03:00,prt,29.88
2021-12-03T03:04:00,prt,29.70
2021-12-03T03:05:00,prt,30.19
2021-12-03T03:06:00,prt,39.08
2021-12-03T03:07:00,prt,28.92
2021-12-03T03:08:00,prt,30.63
2021-12-03T03:09:00,prt,28.93
2021-12-03T03:10:00,prt,29.63
2021-12-03T03:11:00,prt,25.91
2021-12-03T03:12:00,prt,27.75
2021-12-03T03:13:00,prt,24.76
2021-12-03T03:14:00,prt,28.98
2021-12-03T03:15:00,prt,23.85
2021-12-03T03:16:00,prt,23.19
2021-12-03T03:17:00,prt,25.66
2021-12-03T03:18:00,prt,25.27
2021-12-03T03:19:00,prt,27.74
2021-12-03T03:20:00,prt,27.05
2021-12-03T03:21:00,prt,24.54
2021-12-03T03:22:00,prt,25.47
2021-12-03T03:23:00,prt,35.41
2021-12-03T03:24:00,prt,20.82
2021-12-03T03:25:00,prt,23.87
2021-12-03T03:26:00,prt,24.08
2021-12-03T03:27:00,prt,27.27
2021-12-03T03:28:00,prt,23.23
2021-12-03T03:29:00,prt,23.81
2021-12-03T03:30:00,prt,20.26
2021-12-03T03:31:00,prt,20.01
2021-12-03T03:32:00,prt,20.40
2021-12-03T03:33:00,prt,21.41
2021-12-03T03:34:00,prt,20.97
2021-12-03T03:35:00,prt,20.78
2021-12-03T03:36:00,prt,29.98
2021-12-03T03:37:00,prt,20.08
2021-12-03T03:38:00,prt,20.07
2021-12-03T03:39:00,prt,19.88
2021-12-03T03:40:00,prt,29.46
2021-12-03T03:41:00,prt,20.94
2021-12-03T03:42:00,prt,23.69
2021-12-03T03:43:00,prt,22.27
2021-12-03T03:44:00,prt,31.25
2021-12-03T03:45:00,prt,20.22
2021-12-03T03:46:00,prt,19.27
2021-12-03T03:47:00,prt,19.35
2021-12-03T03:48:00,prt,26.52
2021-12-03T03:49:00,prt,21.03
2021-12-03T03:50:00,prt,25.27
2021-12-03T03:51:00,prt,25.22
2021-12-03T03:52:00,prt,24.39
2021-12-03T03:53:00,prt,28.03
2021-12-03T03:54:00,prt,25.22
2021-12-03T03:55:00,prt,22.20
2021-12-03T03:56:00,prt,21.87
2021-12-03T03:57:00,prt,22.30
2021-12-03T03:58:00,prt,20.52
2021-12-03T03:59:00,prt,20.72
2021-12-03T04:00:00,prt,19.87
2021-12-03T04:01:00,prt,33.44
2021-12-03T04:02:00,prt,29.45
2021-12-03T04:03:00,prt,28.78
2021-12-03T04:04:00,prt,28.02
2021-12-03T04:05:00,prt,38.21
2021-12-03T04:06:00,prt,31.23
2021-12-03T04:07:00,prt,30.20
2021-12-03T04:08:00,prt,28.69
2021-12-03T04:09:00,prt,26.19
2021-12-03T04:10:00,prt,26.98
2021-12-03T04:11:00,prt,26.15
2021-12-03T04:12:00,prt,26.79
2021-12-03T04:13:00,prt,28.23
2021-12-03T04:14:00,prt,35.92
2021-12-03T04:15:00,prt,28.60
2021-12-03T04:16:00,prt,42.38
2021-12-03T04:17:00,prt,34.54
2021-12-03T04:18:00,prt,34.28
2021-12-03T04:19:00,prt,34.44
2021-12-03T04:20:00,prt,39.72
2021-12-03T04:21:00,prt,31.39
2021-12-03T04:22:00,prt,31.41
2021-12-03T04:23:00,prt,29.14
2021-12-03T04:24:00,prt,28.14
2021-12-03T04:25:00,prt,27.20
2021-12-03T04:26:00,prt,25.59
2021-12-03T04:27:00,prt,25.12
2021-12-03T04:28:00,prt,29.23
2021-12-03T04:29:00,prt,36.98
2021-12-03T04:30:00,prt,28.36
2021-12-03T04:31:00,prt,28.59
2021-12-03T04:32:00,prt,26.49
2021-12-03T04:33:00,prt,27.13
2021-12-03T04:34:00,prt,35.93
2021-12-03T04:35:00,prt,28.14
2021-12-03T04:36:00,prt,29.67
2021-12-03T04:37:00,prt,27.45
2021-12-03T04:38:00,prt,24.60
2021-12-03T04:39:00,prt,24.45
2021-12-03T04:40:00,prt,29.72
2021-12-03T04:41:00,prt,30.24
2021-12-03T04:42:00,prt,29.30
2021-12-03T04:43:00,prt,41.27
2021-12-03T04:44:00,prt,29.43
2021-12-03T04:45:00,prt,29.35
2021-12-03T04:46:00,prt,27.40
2021-12-03T04:47:00,prt,29.64
2021-12-03T04:48:00,prt,38.73
2021-12-03T04:49:00,prt,29.12
2021-12-03T04:50:00,prt,30.77
2021-12-03T04:51:00,prt,29.35
2021-12-03T04:52:00,prt,27.86
2021-12-03T04:53:00,prt,36.81
2021-12-03T04:54:00,prt,28.62
2021-12-03T04:55:00,prt,29.07
2021-12-03T04:56:00,prt,27.77
2021-12-03T04:57:00,prt,25.63
2021-12-03T04:58:00,prt,35.24
2021-12-03T04:59:00,prt,25.12
2021-12-03T05:00:00,prt,24.13
2021-12-03T05:01:00,prt,24.57
2021-12-03T05:02:00,prt,26.46
2021-12-03T05:03:00,prt,34.79
2021-12-03T05:04:00,prt,26.05
2021-12-03T05:05:00,prt,27.54
2021-12-03T05:06:00,prt,30.13
2021-12-03T05:07:00,prt,30.58
2021-12-03T05:08:00,prt,39.33
2021-12-03T05:09:00,prt,28.62
2021-12-03T05:10:00,prt,29.03
2021-12-03T05:11:00,prt,25.60
2021-12-03T05:12:00,prt,31.01
2021-12-03T05:13:00,prt,36.44
2021-12-03T05:14:00,prt,26.37
2021-12-03T05:15:00,prt,29.64
2021-12-03T05:16:00,prt,29.80
2021-12-03T05:17:00,prt,32.99
2021-12-03T05:18:00,prt,33.47
2021-12-03T05:19:00,prt,34.28
2021-12-03T05:20:00,prt,35.45
2021-12-03T05:21:00,prt,33.10
2021-12-03T05:22:00,prt,40.64
2021-12-03T05:23:00,prt,32.26
2021-12-03T05:24:00,prt,31.63
2021-12-03T05:25:00,prt,31.48
2021-12-03T05:26:00,prt,33.08
2021-12-03T05:27:00,prt,33.32
2021-12-03T05:28:00,prt,33.78
2021-12-03T05:29:00,prt,34.10
2021-12-03T05:30:00,prt,31.22
2021-12-03T05:31:00,prt,32.22
2021-12-03T05:32:00,prt,44.19
2021-12-03T05:33:00,prt,33.75
2021-12-03T05:34:00,prt,35.53
2021-12-03T05:35:00,prt,34.43
2021-12-03T05:36:00,prt,34.54
2021-12-03T05:37:00,prt,41.95
2021-12-03T05:38:00,prt,37.51
2021-12-03T05:39:00,prt,34.38
2021-12-03T05:40:00,prt,34.22
2021-12-03T05:41:00,prt,34.58
2021-12-03T05:42:00,prt,45.84
2021-12-03T05:43:00,prt,34.87
2021-12-03T05:44:00,prt,34.39
2021-12-03T05:45:00,prt,35.49
2021-12-03T05:46:00,prt,34.53
2021-12-03T05:47:00,prt,44.94
2021-12-03T05:48:00,prt,40.48
2021-12-03T05:49:00,prt,39.67
2021-12-03T05:50:00,prt,43.77
2021-12-03T05:51:00,prt,63.82
2021-12-03T05:52:00,prt,61.21
2021-12-03T05:53:00,prt,52.65
2021-12-03T05:54:00,prt,56.29
2021-12-03T05:55:00,prt,60.04
2021-12-03T05:56:00,prt,71.95
2021-12-03T05:57:00,prt,80.56
2021-12-03T05:58:00,prt,79.63
2021-12-03T05:59:00,prt,76.85
2021-12-03T06:00:00,prt,75.22
2021-12-03T06:01:00,prt,73.88
2021-12-03T06:02:00,prt,79.28
2021-12-03T06:03:00,prt,67.29
2021-12-03T06:04:00,prt,68.17
2021-12-03T06:05:00,prt,70.94
2021-12-03T06:06:00,prt,65.29
2021-12-03T06:07:00,prt,77.97
2021-12-03T06:08:00,prt,69.86
2021-12-03T06:09:00,prt,66.88
2021-12-03T06:10:00,prt,65.63
2021-12-03T06:11:00,prt,65.74
2021-12-03T06:12:00,prt,82.08
2021-12-03T06:13:00,prt,67.94
2021-12-03T06:14:00,prt,65.16
2021-12-03T06:15:00,prt,65.16
2021-12-03T06:16:00,prt,63.48
2021-12-03T06:17:00,prt,73.51
2021-12-03T06:18:00,prt,62.14
2021-12-03T06:19:00,prt,60.54
2021-12-03T06:20:00,prt,68.46
2021-12-03T06:21:00,prt,60.06
2021-12-03T06:22:00,prt,57.35
2021-12-03T06:23:00,prt,64.76
2021-12-03T06:24:00,prt,65.80
2021-12-03T06:25:00,prt,69.16
2021-12-03T06:26:00,prt,63.25
2021-12-03T06:27:00,prt,62.50
2021-12-03T06:28:00,prt,77.81
2021-12-03T06:29:00,prt,72.20
2021-12-03T06:30:00,prt,71.73
2021-12-03T06:31:00,prt,71.01
2021-12-03T06:32:00,prt,74.45
2021-12-03T06:33:00,prt,66.76
2021-12-03T06:34:00,prt,62.84
2021-12-03T06:35:00,prt,61.14
2021-12-03T06:36:00,prt,67.01
2021-12-03T06:37:00,prt,71.75
2021-12-03T06:38:00,prt,70.27
2021-12-03T06:39:00,prt,66.25
2021-12-03T06:40:00,prt,63.12
2021-12-03T06:41:00,prt,81.32
2021-12-03T06:42:00,prt,74.14
2021-12-03T06:43:00,prt,70.23
2021-12-03T06:44:00,prt,70.93
2021-12-03T06:45:00,prt,68.27
2021-12-03T06:46:00,prt,69.71
2021-12-03T06:47:00,prt,73.21
2021-12-03T06:48:00,prt,67.97
2021-12-03T06:49:00,prt,65.29
2021-12-03T06:50:00,prt,62.91
2021-12-03T06:51:00,prt,71.89
2021-12-03T06:52:00,prt,65.73
2021-12-03T06:53:00,prt,59.06
2021-12-03T06:54:00,prt,63.93
2021-12-03T06:55:00,prt,64.11
2021-12-03T06:56:00,prt,78.10
2021-12-03T06:57:00,prt,71.16
2021-12-03T06:58:00,prt,65.37
2021-12-03T06:59:00,prt,59.56
2021-12-03T07:00:00,prt,58.13
2021-12-03T07:01:00,prt,80.01
2021-12-03T07:02:00,prt,71.23
2021-12-03T07:03:00,prt,70.25
2021-12-03T07:04:00,prt,72.57
2021-12-03T07:05:00,prt,71.47
2021-12-03T07:06:00,prt,84.76
2021-12-03T07:07:00,prt,73.50
2021-12-03T07:08:00,prt,74.93
2021-12-03T07:09:00,prt,78.00
2021-12-03T07:10:00,prt,75.84
2021-12-03T07:11:00,prt,87.11
2021-12-03T07:12:00,prt,74.66
2021-12-03T07:13:00,prt,72.32
2021-12-03T07:14:00,prt,74.89
2021-12-03T07:15:00,prt,79.10
2021-12-03T07:16:00,prt,87.02
2021-12-03T07:17:00,prt,77.98
2021-12-03T07:18:00,prt,77.27
2021-12-03T07:19:00,prt,78.73
2021-12-03T07:20:00,prt,81.54
2021-12-03T07:21:00,prt,100.49
2021-12-03T07:22:00,prt,91.99
2021-12-03T07:23:00,prt,82.41
2021-12-03T07:24:00,prt,79.55
2021-12-03T07:25:00,prt,75.79
2021-12-03T07:26:00,prt,76.09
2021-12-03T07:27:00,prt,88.17
2021-12-03T07:28:00,prt,79.98
2021-12-03T07:29:00,prt,79.60
2021-12-03T07:30:00,prt,87.74
2021-12-03T07:31:00,prt,84.91
2021-12-03T07:32:00,prt,95.07
2021-12-03T07:33:00,prt,77.85
2021-12-03T07:34:00,prt,84.62
2021-12-03T07:35:00,prt,83.56
2021-12-03T07:36:00,prt,80.89
2021-12-03T07:37:00,prt,86.97
2021-12-03T07:38:00,prt,85.19
2021-12-03T07:39:00,prt,85.98
2021-12-03T07:40:00,prt,82.15
2021-12-03T07:41:00,prt,87.09
2021-12-03T07:42:00,prt,78.71
2021-12-03T07:43:00,prt,78.09
2021-12-03T07:44:00,prt,81.24
2021-12-03T07:45:00,prt,80.14
2021-12-03T07:46:00,prt,99.72
2021-12-03T07:47:00,prt,86.94
2021-12-03T07:48:00,prt,90.17
2021-12-03T07:49:00,prt,89.78
2021-12-03T07:50:00,prt,90.22
2021-12-03T07:51:00,prt,93.69
2021-12-03T07:52:00,prt,79.78
2021-12-03T07:53:00,prt,83.04
2021-12-03T07:54:00,prt,86.06
2021-12-03T07:55:00,prt,83.35
2021-12-03T07:56:00,prt,88.17
2021-12-03T07:57:00,prt,85.20
2021-12-03T07:58:00,prt,85.09
2021-12-03T07:59:00,prt,89.40
2021-12-03T08:00:00,prt,90.05
2021-12-03T08:01:00,prt,89.85
2021-12-03T08:02:00,prt,94.89
2021-12-03T08:03:00,prt,89.24
2021-12-03T08:04:00,prt,87.79
2021-12-03T08:05:00,prt,94.84
2021-12-03T08:06:00,prt,87.98
2021-12-03T08:07:00,prt,94.02
2021-12-03T08:08:00,prt,82.70
2021-12-03T08:09:00,prt,83.46
2021-12-03T08:10:00,prt,93.34
2021-12-03T08:11:00,prt,90.20
2021-12-03T08:12:00,prt,87.34
2021-12-03T08:13:00,prt,93.08
2021-12-03T08:14:00,prt,84.79
2021-12-03T08:15:00,prt,99.67
2021-12-03T08:16:00,prt,77.39
2021-12-03T08:17:00,prt,80.13
2021-12-03T08:18:00,prt,85.92
2021-12-03T08:19:00,prt,79.57
2021-12-03T08:20:00,prt,94.82
2021-12-03T08:21:00,prt,81.91
2021-12-03T08:22:00,prt,85.41
2021-12-03T08:23:00,prt,84.30
2021-12-03T08:24:00,prt,89.20
2021-12-03T08:25:00,prt,94.80
2021-12-03T08:26:00,prt,88.66
2021-12-03T08:27:00,prt,94.00
2021-12-03T08:28:00,prt,94.87
2021-12-03T08:29:00,prt,90.78
2021-12-03T08:30:00,prt,94.19
2021-12-03T08:31:00,prt,94.52
2021-12-03T08:32:00,prt,92.53
2021-12-03T08:33:00,prt,84.13
2021-12-03T08:34:00,prt,91.56
2021-12-03T08:35:00,prt,96.79
2021-12-03T08:36:00,prt,88.24
2021-12-03T08:37:00,prt,80.37
2021-12-03T08:38:00,prt,77.79
2021-12-03T08:39:00,prt,75.10
2021-12-03T08:40:00,prt,90.61
2021-12-03T08:41:00,prt,94.00
2021-12-03T08:42:00,prt,79.69
2021-12-03T08:43:00,prt,81.09
2021-12-03T08:44:00,prt,91.83
2021-12-03T08:45:00,prt,82.04
2021-12-03T08:46:00,prt,87.01
2021-12-03T08:47:00,prt,83.80
2021-12-03T08:48:00,prt,86.00
2021-12-03T08:49:00,prt,98.61
2021-12-03T08:50:00,prt,91.31
2021-12-03T08:51:00,prt,84.30
2021-12-03T08:52:00,prt,103.78
2021-12-03T08:53:00,prt,95.30
2021-12-03T08:54:00,prt,108.49
2021-12-03T08:55:00,prt,104.39
2021-12-03T08:56:00,prt,92.05
2021-12-03T08:57:00,prt,92.57
2021-12-03T08:58:00,prt,89.42
2021-12-03T08:59:00,prt,99.30
2021-12-03T09:00:00,prt,90.84
2021-12-03T09:01:00,prt,85.67
2021-12-03T09:02:00,prt,89.75
2021-12-03T09:03:00,prt,96.72
2021-12-03T09:04:00,prt,100.99
2021-12-03T09:05:00,prt,107.48
2021-12-03T09:06:00,prt,92.27
2021-12-03T09:07:00,prt,92.90
2021-12-03T09:08:00,prt,93.43
2021-12-03T09:09:00,prt,104.65
2021-12-03T09:10:00,prt,92.34
2021-12-03T09:11:00,prt,108.29
2021-12-03T09:12:00,prt,91.90
2021-12-03T09:13:00,prt,97.05
2021-12-03T09:14:00,prt,97.87
2021-12-03T09:15:00,prt,94.57
2021-12-03T09:16:00,prt,85.74
2021-12-03T09:17:00,prt,97.77
2021-12-03T09:18:00,prt,101.77
2021-12-03T09:19:00,prt,89.84
2021-12-03T09:20:00,prt,91.32
2021-12-03T09:21:00,prt,83.97
2021-12-03T09:22:00,prt,78.07
2021-12-03T09:23:00,prt,93.97
2021-12-03T09:24:00,prt,87.36
2021-12-03T09:25:00,prt,91.31
2021-12-03T09:26:00,prt,87.47
2021-12-03T09:27:00,prt,93.99
2021-12-03T09:28:00,prt,99.89
2021-12-03T09:29:00,prt,91.41
2021-12-03T09:30:00,prt,83.93
2021-12-03T09:31:00,prt,84.18
2021-12-03T09:32:00,prt,79.66
2021-12-03T09:33:00,prt,96.15
2021-12-03T09:34:00,prt,83.56
2021-12-03T09:35:00,prt,86.29
2021-12-03T09:36:00,prt,84.93
2021-12-03T09:37:00,prt,85.63
2021-12-03T09:38:00,prt,95.39
2021-12-03T09:39:00,prt,85.94
2021-12-03T09:40:00,prt,89.87
2021-12-03T09:41:00,prt,89.57
2021-12-03T09:42:00,prt,89.12
2021-12-03T09:43:00,prt,102.60
2021-12-03T09:44:00,prt,82.28
2021-12-03T09:45:00,prt,85.03
2021-12-03T09:46:00,prt,92.98
2021-12-03T09:47:00,prt,94.53
2021-12-03T09:48:00,prt,88.13
2021-12-03T09:49:00,prt,89.48
2021-12-03T09:50:00,prt,98.36
2021-12-03T09:51:00,prt,91.90
2021-12-03T09:52:00,prt,89.97
2021-12-03T09:53:00,prt,83.23
2021-12-03T09:54:00,prt,90.81
2021-12-03T09:55:00,prt,95.81
2021-12-03T09:56:00,prt,94.61
2021-12-03T09:57:00,prt,96.75
2021-12-03T09:58:00,prt,103.07
2021-12-03T09:59:00,prt,98.16
2021-12-03T10:00:00,prt,98.61
2021-12-03T10:01:00,prt,95.61
2021-12-03T10:02:00,prt,100.77
2021-12-03T10:03:00,prt,95.67
2021-12-03T10:04:00,prt,103.04
2021-12-03T10:05:00,prt,112.66
2021-12-03T10:06:00,prt,90.09
2021-12-03T10:07:00,prt,92.01
2021-12-03T10:08:00,prt,110.78
2021-12-03T10:09:00,prt,108.38
2021-12-03T10:10:00,prt,97.80
2021-12-03T10:11:00,prt,98.67
2021-12-03T10:12:00,prt,100.35
2021-12-03T10:13:00,prt,108.22
2021-12-03T10:14:00,prt,95.09
2021-12-03T10:15:00,prt,94.98
2021-12-03T10:16:00,prt,86.59
2021-12-03T10:17:00,prt,87.58
2021-12-03T10:18:00,prt,95.74
2021-12-03T10:19:00,prt,83.52
2021-12-03T10:20:00,prt,86.85
2021-12-03T10:21:00,prt,91.38
2021-12-03T10:22:00,prt,89.26
2021-12-03T10:23:00,prt,91.98
2021-12-03T10:24:00,prt,80.66
2021-12-03T10:25:00,prt,88.45
2021-12-03T10:26:00,prt,95.04
2021-12-03T10:27:00,prt,93.70
2021-12-03T10:28:00,prt,96.59
2021-12-03T10:29:00,prt,93.84
2021-12-03T10:30:00,prt,92.57
2021-12-03T10:31:00,prt,87.79
2021-12-03T10:32:00,prt,94.30
2021-12-03T10:33:00,prt,93.86
2021-12-03T10:34:00,prt,94.55
2021-12-03T10:35:00,prt,85.80
2021-12-03T10:36:00,prt,83.24
2021-12-03T10:37:00,prt,109.33
2021-12-03T10:38:00,prt,95.09
2021-12-03T10:39:00,prt,92.75
2021-12-03T10:40:00,prt,105.68
2021-12-03T10:41:00,prt,95.20
2021-12-03T10:42:00,prt,89.61
2021-12-03T10:43:00,prt,93.74
2021-12-03T10:44:00,prt,82.34
2021-12-03T10:45:00,prt,95.18
2021-12-03T10:46:00,prt,102.35
2021-12-03T10:47:00,prt,100.78
2021-12-03T10:48:00,prt,106.45
2021-12-03T10:49:00,prt,102.77
2021-12-03T10:50:00,prt,95.88
2021-12-03T10:51:00,prt,107.41
2021-12-03T10:52:00,prt,105.15
2021-12-03T10:53:00,prt,94.91
2021-12-03T10:54:00,prt,93.68
2021-12-03T10:55:00,prt,89.98
2021-12-03T10:56:00,prt,102.86
2021-12-03T10:57:00,prt,90.81
2021-12-03T10:58:00,prt,84.38
2021-12-03T10:59:00,prt,82.55
2021-12-03T11:00:00,prt,90.30
2021-12-03T11:01:00,prt,99.57
2021-12-03T11:02:00,prt,87.40
2021-12-03T11:03:00,prt,85.66
2021-12-03T11:04:00,prt,86.70
2021-12-03T11:05:00,prt,89.19
2021-12-03T11:06:00,prt,88.06
2021-12-03T11:07:00,prt,87.76
2021-12-03T11:08:00,prt,82.80
2021-12-03T11:09:00,prt,86.79
2021-12-03T11:10:00,prt,101.11
2021-12-03T11:11:00,prt,88.86
2021-12-03T11:12:00,prt,90.49
2021-12-03T11:13:00,prt,108.98
2021-12-03T11:14:00,prt,99.17
2021-12-03T11:15:00,prt,103.18
2021-12-03T11:16:00,prt,95.73
2021-12-03T11:17:00,prt,95.34
2021-12-03T11:18:00,prt,96.78
2021-12-03T11:19:00,prt,98.71
2021-12-03T11:20:00,prt,107.08
2021-12-03T11:21:00,prt,94.74
2021-12-03T11:22:00,prt,100.74
2021-12-03T11:23:00,prt,104.34
2021-12-03T11:24:00,prt,90.70
2021-12-03T11:25:00,prt,99.78
2021-12-03T11:26:00,prt,89.57
2021-12-03T11:27:00,prt,94.54
2021-12-03T11:28:00,prt,91.05
2021-12-03T11:29:00,prt,100.60
2021-12-03T11:30:00,prt,99.81
2021-12-03T11:31:00,prt,96.31
2021-12-03T11:32:00,prt,90.53
2021-12-03T11:33:00,prt,90.00
2021-12-03T11:34:00,prt,105.53
2021-12-03T11:35:00,prt,99.48
2021-12-03T11:36:00,prt,93.50
2021-12-03T11:37:00,prt,96.66
2021-12-03T11:38:00,prt,109.77
