#datetime,building,power
2024-02-28T00:00:00,ptr,14.38
2024-02-28T00:01:00,ptr,5.42
2024-02-28T00:02:00,ptr,5.98
2024-02-28T00:03:00,ptr,6.01
2024-02-28T00:05:00,ptr,14.41
2024-02-28T00:06:00,ptr,5.39
2024-02-28T00:08:00,ptr,14.41
2024-02-28T00:09:00,ptr,5.98
2024-02-28T00:11:00,ptr,14.41
2024-02-28T00:13:00,ptr,14.38
2024-02-28T00:14:00,ptr,8.41
2024-02-28T00:16:00,ptr,11.40
2024-02-28T00:18:00,ptr,14.41
2024-02-28T00:19:00,ptr,6.01
2024-02-28T00:21:00,ptr,14.38
2024-02-28T00:23:00,ptr,14.41
2024-02-28T00:25:00,ptr,14.38
2024-02-28T00:27:00,ptr,11.40
2024-02-28T00:29:00,ptr,11.40
2024-02-28T00:30:00,ptr,6.01
2024-02-28T00:32:00,ptr,11.40
2024-02-28T00:34:00,ptr,14.41
2024-02-28T00:35:00,ptr,6.01
2024-02-28T00:37:00,ptr,11.40
2024-02-28T00:38:00,ptr,8.38
2024-02-28T00:40:00,ptr,12.01
2024-02-28T00:42:00,ptr,11.40
2024-02-28T00:44:00,ptr,14.41
2024-02-28T00:46:00,ptr,11.40
2024-02-28T00:47:00,ptr,6.01
2024-02-28T00:49:00,ptr,11.40
2024-02-28T00:51:00,ptr,14.38
2024-02-28T00:53:00,ptr,11.40
2024-02-28T00:55:00,ptr,14.41
2024-02-28T00:57:00,ptr,14.38
2024-02-28T00:59:00,ptr,11.43
2024-02-28T01:00:00,ptr,5.98
2024-02-28T01:02:00,ptr,11.40
2024-02-28T01:03:00,ptr,6.01
2024-02-28T01:05:00,ptr,8.41
2024-02-28T01:07:00,ptr,11.40
2024-02-28T01:08:00,ptr,6.01
2024-02-28T01:10:00,ptr,8.41
2024-02-28T01:12:00,ptr,11.40
2024-02-28T01:14:00,ptr,11.98
2024-02-28T01:16:00,ptr,11.40
2024-02-28T01:18:00,ptr,11.43
2024-02-28T01:20:00,ptr,8.38
2024-02-28T01:22:00,ptr,12.01
2024-02-28T01:24:00,ptr,11.40
2024-02-28T01:26:00,ptr,8.41
2024-02-28T01:28:00,ptr,11.40
2024-02-28T01:30:00,ptr,8.99
2024-02-28T01:31:00,ptr,5.39
2024-02-28T01:33:00,ptr,12.01
2024-02-28T01:34:00,ptr,5.39
2024-02-28T01:35:00,ptr,6.01
2024-02-28T01:37:00,ptr,11.40
2024-02-28T01:38:00,ptr,6.01
2024-02-28T01:39:00,ptr,5.39
2024-02-28T01:41:00,ptr,9.02
2024-02-28T01:43:00,ptr,11.40
2024-02-28T01:44:00,ptr,5.39
2024-02-28T01:46:00,ptr,8.99
2024-02-28T01:47:00,ptr,5.42
2024-02-28T01:49:00,ptr,11.98
2024-02-28T01:51:00,ptr,11.40
2024-02-28T01:53:00,ptr,11.40
2024-02-28T01:54:00,ptr,6.01
2024-02-28T01:56:00,ptr,11.40
2024-02-28T01:58:00,ptr,8.41
2024-02-28T02:00:00,ptr,11.40
2024-02-28T02:01:00,ptr,6.01
2024-02-28T02:03:00,ptr,8.41
2024-02-28T02:04:00,ptr,5.98
2024-02-28T02:06:00,ptr,8.41
2024-02-28T02:07:00,ptr,3.02
2024-02-28T02:09:00,ptr,8.99
2024-02-28T02:10:00,ptr,5.39
2024-02-28T02:12:00,ptr,8.99
2024-02-28T02:14:00,ptr,8.41
2024-02-28T02:16:00,ptr,8.41
2024-02-28T02:18:00,ptr,8.99
2024-02-28T02:20:00,ptr,8.41
2024-02-28T02:21:00,ptr,5.98
2024-02-28T02:23:00,ptr,8.41
2024-02-28T02:24:00,ptr,3.02
2024-02-28T02:26:00,ptr,8.38
2024-02-28T02:27:00,ptr,6.01
2024-02-28T02:29:00,ptr,8.41
2024-02-28T02:31:00,ptr,8.99
2024-02-28T02:33:00,ptr,8.41
2024-02-28T02:34:00,ptr,2.99
2024-02-28T02:36:00,ptr,8.41
2024-02-28T02:37:00,ptr,6.01
2024-02-28T02:39:00,ptr,5.98
2024-02-28T02:41:00,ptr,8.41
2024-02-28T02:43:00,ptr,8.41
2024-02-28T02:45:00,ptr,8.99
2024-02-28T02:47:00,ptr,8.41
2024-02-28T02:49:00,ptr,8.99
2024-02-28T02:50:00,ptr,5.39
2024-02-28T02:52:00,ptr,9.02
2024-02-28T02:54:00,ptr,5.39
2024-02-28T02:56:00,ptr,8.99
2024-02-28T02:58:00,ptr,8.41
2024-02-28T02:59:00,ptr,6.01
2024-02-28T03:01:00,ptr,5.39
2024-02-28T03:02:00,ptr,6.01
2024-02-28T03:04:00,ptr,8.38
2024-02-28T03:06:00,ptr,9.02
2024-02-28T03:08:00,ptr,8.38
2024-02-28T03:10:00,ptr,8.41
2024-02-28T03:12:00,ptr,8.99
2024-02-28T03:14:00,ptr,8.41
2024-02-28T03:16:00,ptr,8.99
2024-02-28T03:18:00,ptr,5.39
2024-02-28T03:20:00,ptr,9.02
2024-02-28T03:22:00,ptr,8.38
2024-02-28T03:24:00,ptr,8.41
2024-02-28T03:26:00,ptr,8.99
2024-02-28T03:28:00,ptr,5.42
2024-02-28T03:30:00,ptr,8.99
2024-02-28T03:32:00,ptr,8.41
2024-02-28T03:34:00,ptr,5.98
2024-02-28T03:36:00,ptr,8.41
2024-02-28T03:38:00,ptr,8.99
2024-02-28T03:40:00,ptr,8.41
2024-02-28T03:41:00,ptr,2.99
2024-02-28T03:43:00,ptr,8.41
2024-02-28T03:45:00,ptr,8.99
2024-02-28T03:47:00,ptr,8.41
2024-02-28T03:49:00,ptr,6.01
2024-02-28T03:50:00,ptr,5.39
2024-02-28T03:52:00,ptr,8.99
2024-02-28T03:53:00,ptr,2.40
2024-02-28T03:55:00,ptr,8.99
2024-02-28T03:56:00,ptr,3.02
2024-02-28T03:58:00,ptr,11.40
2024-02-28T04:00:00,ptr,8.41
2024-02-28T04:02:00,ptr,8.99
2024-02-28T04:03:00,ptr,2.40
2024-02-28T04:05:00,ptr,8.99
2024-02-28T04:07:00,ptr,8.41
2024-02-28T04:09:00,ptr,6.01
2024-02-28T04:11:00,ptr,8.38
2024-02-28T04:13:00,ptr,8.99
2024-02-28T04:15:00,ptr,8.41
2024-02-28T04:17:00,ptr,8.41
2024-02-28T04:19:00,ptr,8.99
2024-02-28T04:21:00,ptr,8.41
2024-02-28T04:23:00,ptr,8.99
2024-02-28T04:25:00,ptr,8.41
2024-02-28T04:27:00,ptr,8.38
2024-02-28T04:28:00,ptr,3.02
2024-02-28T04:30:00,ptr,8.99
2024-02-28T04:32:00,ptr,8.41
2024-02-28T04:33:00,ptr,6.01
2024-02-28T04:35:00,ptr,8.38
2024-02-28T04:37:00,ptr,8.41
2024-02-28T04:38:00,ptr,2.99
2024-02-28T04:40:00,ptr,9.02
2024-02-28T04:41:00,ptr,2.40
2024-02-28T04:43:00,ptr,8.99
2024-02-28T04:45:00,ptr,8.38
2024-02-28T04:47:00,ptr,9.02
2024-02-28T04:49:00,ptr,8.38
2024-02-28T04:51:00,ptr,8.41
2024-02-28T04:53:00,ptr,8.99
2024-02-28T04:55:00,ptr,8.41
2024-02-28T04:57:00,ptr,6.01
2024-02-28T04:59:00,ptr,8.41
2024-02-28T05:00:00,ptr,5.98
2024-02-28T05:02:00,ptr,8.41
2024-02-28T05:03:00,ptr,2.99
2024-02-28T05:05:00,ptr,8.41
2024-02-28T05:07:00,ptr,8.99
2024-02-28T05:09:00,ptr,5.42
2024-02-28T05:11:00,ptr,11.98
2024-02-28T05:12:00,ptr,2.40
2024-02-28T05:14:00,ptr,8.99
2024-02-28T05:16:00,ptr,8.41
2024-02-28T05:18:00,ptr,8.99
2024-02-28T05:20:00,ptr,8.41
2024-02-28T05:21:00,ptr,2.99
2024-02-28T05:23:00,ptr,8.41
2024-02-28T05:24:00,ptr,3.02
2024-02-28T05:25:00,ptr,2.99
2024-02-28T05:26:00,ptr,5.39
2024-02-28T05:28:00,ptr,6.01
2024-02-28T05:29:00,ptr,6.01
2024-02-28T05:31:00,ptr,8.41
2024-02-28T05:33:00,ptr,5.98
2024-02-28T05:35:00,ptr,8.41
2024-02-28T05:37:00,ptr,8.41
2024-02-28T05:38:00,ptr,2.99
2024-02-28T05:39:00,ptr,6.01
2024-02-28T05:41:00,ptr,8.41
2024-02-28T05:43:00,ptr,6.01
2024-02-28T05:44:00,ptr,5.39
2024-02-28T05:46:00,ptr,8.99
2024-02-28T05:47:00,ptr,5.39
2024-02-28T05:49:00,ptr,9.02
2024-02-28T05:51:00,ptr,8.38
2024-02-28T05:53:00,ptr,6.01
2024-02-28T05:55:00,ptr,8.41
2024-02-28T05:57:00,ptr,8.99
2024-02-28T05:59:00,ptr,8.41
2024-02-28T06:01:00,ptr,8.41
2024-02-28T06:02:00,ptr,2.99
2024-02-28T06:04:00,ptr,8.99
2024-02-28T06:06:00,ptr,11.40
2024-02-28T06:08:00,ptr,11.40
2024-02-28T06:10:00,ptr,8.41
2024-02-28T06:12:00,ptr,8.99
2024-02-28T06:14:00,ptr,11.40
2024-02-28T06:16:00,ptr,8.41
2024-02-28T06:17:00,ptr,6.01
2024-02-28T06:19:00,ptr,8.41
2024-02-28T06:21:00,ptr,11.98
2024-02-28T06:23:00,ptr,11.40
2024-02-28T06:25:00,ptr,8.41
2024-02-28T06:26:00,ptr,6.01
2024-02-28T06:28:00,ptr,11.40
2024-02-28T06:30:00,ptr,8.41
2024-02-28T06:31:00,ptr,6.01
2024-02-28T06:33:00,ptr,8.38
2024-02-28T06:35:00,ptr,12.01
2024-02-28T06:37:00,ptr,8.41
2024-02-28T06:39:00,ptr,11.40
2024-02-28T06:41:00,ptr,8.99
2024-02-28T06:42:00,ptr,5.39
2024-02-28T06:44:00,ptr,11.40
2024-02-28T06:45:00,ptr,6.01
2024-02-28T06:47:00,ptr,8.41
2024-02-28T06:49:00,ptr,11.98
2024-02-28T06:51:00,ptr,8.41
2024-02-28T06:52:00,ptr,6.01
2024-02-28T06:54:00,ptr,11.40
2024-02-28T06:56:00,ptr,14.41
2024-02-28T06:57:00,ptr,5.39
2024-02-28T06:59:00,ptr,12.01
2024-02-28T07:01:00,ptr,11.40
2024-02-28T07:03:00,ptr,11.40
2024-02-28T07:04:00,ptr,6.01
2024-02-28T07:06:00,ptr,8.38
2024-02-28T07:08:00,ptr,11.40
2024-02-28T07:10:00,ptr,9.02
2024-02-28T07:11:00,ptr,5.39
2024-02-28T07:13:00,ptr,11.40
2024-02-28T07:15:00,ptr,8.99
2024-02-28T07:17:00,ptr,11.40
2024-02-28T07:18:00,ptr,6.01
2024-02-28T07:20:00,ptr,8.41
2024-02-28T07:21:00,ptr,6.01
2024-02-28T07:23:00,ptr,11.40
2024-02-28T07:25:00,ptr,8.41
2024-02-28T07:27:00,ptr,8.99
2024-02-28T07:28:00,ptr,5.39
2024-02-28T07:30:00,ptr,8.99
2024-02-28T07:32:00,ptr,11.40
2024-02-28T07:33:00,ptr,5.42
2024-02-28T07:35:00,ptr,8.99
2024-02-28T07:36:00,ptr,5.39
2024-02-28T07:38:00,ptr,12.01
2024-02-28T07:40:00,ptr,11.40
2024-02-28T07:42:00,ptr,8.41
2024-02-28T07:44:00,ptr,11.40
2024-02-28T07:46:00,ptr,8.99
2024-02-28T07:48:00,ptr,11.40
2024-02-28T07:50:00,ptr,11.40
2024-02-28T07:52:00,ptr,11.40
2024-02-28T07:54:00,ptr,12.01
2024-02-28T07:56:00,ptr,11.40
2024-02-28T07:58:00,ptr,11.40
2024-02-28T07:59:00,ptr,6.01
2024-02-28T08:01:00,ptr,8.41
2024-02-28T08:02:00,ptr,5.98
2024-02-28T08:04:00,ptr,11.43
2024-02-28T08:05:00,ptr,5.39
2024-02-28T08:07:00,ptr,12.01
2024-02-28T08:09:00,ptr,11.40
2024-02-28T08:10:00,ptr,5.39
2024-02-28T08:11:00,ptr,6.01
2024-02-28T08:13:00,ptr,14.38
2024-02-28T08:15:00,ptr,11.40
2024-02-28T08:16:00,ptr,6.01
2024-02-28T08:18:00,ptr,11.40
2024-02-28T08:19:00,ptr,11.40
2024-02-28T08:21:00,ptr,28.80
2024-02-28T08:23:00,ptr,28.83
2024-02-28T08:24:00,ptr,14.38
2024-02-28T08:26:00,ptr,28.80
2024-02-28T08:28:00,ptr,28.80
2024-02-28T08:30:00,ptr,28.80
2024-02-28T08:32:00,ptr,28.80
2024-02-28T08:33:00,ptr,14.41
2024-02-28T08:35:00,ptr,28.80
2024-02-28T08:37:00,ptr,28.80
2024-02-28T08:38:00,ptr,14.38
2024-02-28T08:39:00,ptr,14.41
2024-02-28T08:41:00,ptr,25.78
2024-02-28T08:42:00,ptr,14.41
2024-02-28T08:43:00,ptr,14.41
2024-02-28T08:45:00,ptr,28.80
2024-02-28T08:47:00,ptr,28.80
2024-02-28T08:48:00,ptr,14.38
2024-02-28T08:49:00,ptr,14.41
2024-02-28T08:51:00,ptr,28.80
2024-02-28T08:53:00,ptr,28.80
2024-02-28T08:55:00,ptr,26.40
2024-02-28T08:57:00,ptr,31.20
2024-02-28T08:59:00,ptr,20.39
2024-02-28T09:01:00,ptr,28.80
2024-02-28T09:03:00,ptr,25.81
2024-02-28T09:05:00,ptr,20.39
2024-02-28T09:06:00,ptr,8.41
2024-02-28T09:08:00,ptr,25.78
2024-02-28T09:10:00,ptr,26.43
2024-02-28T09:12:00,ptr,22.79
2024-02-28T09:14:00,ptr,22.79
2024-02-28T09:16:00,ptr,23.41
2024-02-28T09:18:00,ptr,17.40
2024-02-28T09:20:00,ptr,11.40
2024-02-28T09:22:00,ptr,11.40
2024-02-28T09:24:00,ptr,11.40
2024-02-28T09:26:00,ptr,11.40
2024-02-28T09:27:00,ptr,6.01
2024-02-28T09:29:00,ptr,11.40
2024-02-28T09:31:00,ptr,11.40
2024-02-28T09:32:00,ptr,6.01
2024-02-28T09:34:00,ptr,11.40
2024-02-28T09:36:00,ptr,11.40
2024-02-28T09:38:00,ptr,12.01
2024-02-28T09:40:00,ptr,11.40
2024-02-28T09:42:00,ptr,14.41
2024-02-28T09:43:00,ptr,5.39
2024-02-28T09:45:00,ptr,11.98
2024-02-28T09:47:00,ptr,11.43
2024-02-28T09:49:00,ptr,8.38
2024-02-28T09:51:00,ptr,11.40
2024-02-28T09:53:00,ptr,12.01
2024-02-28T09:55:00,ptr,11.40
2024-02-28T09:57:00,ptr,8.41
2024-02-28T09:58:00,ptr,6.01
2024-02-28T10:00:00,ptr,8.38
2024-02-28T10:01:00,ptr,6.01
2024-02-28T10:03:00,ptr,11.40
2024-02-28T10:05:00,ptr,11.40
2024-02-28T10:06:00,ptr,6.01
2024-02-28T10:08:00,ptr,8.41
2024-02-28T10:09:00,ptr,6.01
2024-02-28T10:11:00,ptr,11.40
2024-02-28T10:13:00,ptr,8.41
2024-02-28T10:15:00,ptr,11.98
2024-02-28T10:17:00,ptr,8.41
2024-02-28T10:19:00,ptr,11.40
2024-02-28T10:21:00,ptr,11.40
2024-02-28T10:23:00,ptr,8.99
2024-02-28T10:24:00,ptr,5.42
2024-02-28T10:25:00,ptr,5.98
2024-02-28T10:27:00,ptr,8.41
2024-02-28T10:29:00,ptr,12.01
2024-02-28T10:30:00,ptr,5.39
2024-02-28T10:32:00,ptr,8.99
2024-02-28T10:34:00,ptr,11.40
2024-02-28T10:36:00,ptr,11.43
2024-02-28T10:37:00,ptr,5.98
2024-02-28T10:39:00,ptr,8.41
2024-02-28T10:41:00,ptr,11.40
2024-02-28T10:43:00,ptr,11.40
2024-02-28T10:45:00,ptr,8.99
2024-02-28T10:46:00,ptr,5.42
2024-02-28T10:48:00,ptr,8.99
2024-02-28T10:50:00,ptr,11.40
2024-02-28T10:52:00,ptr,8.41
2024-02-28T10:54:00,ptr,11.98
2024-02-28T10:56:00,ptr,14.41
2024-02-28T10:58:00,ptr,11.40
2024-02-28T11:00:00,ptr,11.40
2024-02-28T11:02:00,ptr,11.40
2024-02-28T11:04:00,ptr,11.40
2024-02-28T11:05:00,ptr,6.01
2024-02-28T11:07:00,ptr,11.40
2024-02-28T11:09:00,ptr,11.40
2024-02-28T11:11:00,ptr,12.01
2024-02-28T11:12:00,ptr,5.39
2024-02-28T11:14:00,ptr,11.43
2024-02-28T11:16:00,ptr,11.98
2024-02-28T11:17:00,ptr,5.39
2024-02-28T11:19:00,ptr,11.43
2024-02-28T11:21:00,ptr,11.98
2024-02-28T11:23:00,ptr,11.40
2024-02-28T11:25:00,ptr,11.40
2024-02-28T11:27:00,ptr,11.43
2024-02-28T11:29:00,ptr,11.40
2024-02-28T11:30:00,ptr,5.98
2024-02-28T11:31:00,ptr,6.01
2024-02-28T11:33:00,ptr,11.40
2024-02-28T11:34:00,ptr,5.42
2024-02-28T11:36:00,ptr,11.98
2024-02-28T11:38:00,ptr,11.40
2024-02-28T11:40:00,ptr,11.43
2024-02-28T11:42:00,ptr,11.40
2024-02-28T11:44:00,ptr,11.40
2024-02-28T11:46:00,ptr,11.98
2024-02-28T11:48:00,ptr,11.40
2024-02-28T11:50:00,ptr,11.43
2024-02-28T11:52:00,ptr,11.40
2024-02-28T11:54:00,ptr,14.38
2024-02-28T11:56:00,ptr,8.99
2024-02-28T11:58:00,ptr,11.43
2024-02-28T11:59:00,ptr,5.39
2024-02-28T12:01:00,ptr,11.98
2024-02-28T12:02:00,ptr,5.42
2024-02-28T12:04:00,ptr,11.40
2024-02-28T12:06:00,ptr,12.01
2024-02-28T12:08:00,ptr,11.40
2024-02-28T12:10:00,ptr,14.38
2024-02-28T12:11:00,ptr,5.39
2024-02-28T12:12:00,ptr,6.01
2024-02-28T12:14:00,ptr,11.40
2024-02-28T12:16:00,ptr,11.43
2024-02-28T12:17:00,ptr,5.98
2024-02-28T12:18:00,ptr,8.41
2024-02-28T12:20:00,ptr,14.41
2024-02-28T12:22:00,ptr,11.98
2024-02-28T12:24:00,ptr,11.40
2024-02-28T12:26:00,ptr,11.40
2024-02-28T12:28:00,ptr,11.43
2024-02-28T12:30:00,ptr,8.99
2024-02-28T12:32:00,ptr,11.40
2024-02-28T12:34:00,ptr,8.41
2024-02-28T12:35:00,ptr,5.98
2024-02-28T12:37:00,ptr,8.41
2024-02-28T12:39:00,ptr,11.40
2024-02-28T12:40:00,ptr,6.01
2024-02-28T12:42:00,ptr,11.40
2024-02-28T12:43:00,ptr,6.01
2024-02-28T12:44:00,ptr,5.39
2024-02-28T12:46:00,ptr,12.01
2024-02-28T12:47:00,ptr,5.39
2024-02-28T12:49:00,ptr,11.40
2024-02-28T12:50:00,ptr,6.01
2024-02-28T12:52:00,ptr,8.41
2024-02-28T12:54:00,ptr,11.98
2024-02-28T12:55:00,ptr,2.40
2024-02-28T12:57:00,ptr,12.01
2024-02-28T12:59:00,ptr,8.41
2024-02-28T13:01:00,ptr,11.40
2024-02-28T13:03:00,ptr,11.40
2024-02-28T13:05:00,ptr,11.98
2024-02-28T13:07:00,ptr,8.41
2024-02-28T13:09:00,ptr,11.40
2024-02-28T13:11:00,ptr,11.40
2024-02-28T13:13:00,ptr,9.02
2024-02-28T13:14:00,ptr,5.39
2024-02-28T13:16:00,ptr,12.01
2024-02-28T13:17:00,ptr,2.37
2024-02-28T13:19:00,ptr,12.01
2024-02-28T13:21:00,ptr,11.40
2024-02-28T13:23:00,ptr,11.40
2024-02-28T13:25:00,ptr,8.41
2024-02-28T13:27:00,ptr,12.01
2024-02-28T13:29:00,ptr,8.38
2024-02-28T13:30:00,ptr,6.01
2024-02-28T13:31:00,ptr,5.39
2024-02-28T13:33:00,ptr,9.02
2024-02-28T13:35:00,ptr,11.40
2024-02-28T13:37:00,ptr,8.41
2024-02-28T13:39:00,ptr,11.40
2024-02-28T13:41:00,ptr,8.99
2024-02-28T13:43:00,ptr,11.40
2024-02-28T13:44:00,ptr,6.01
2024-02-28T13:46:00,ptr,11.40
2024-02-28T13:48:00,ptr,8.41
2024-02-28T13:50:00,ptr,8.99
2024-02-28T13:52:00,ptr,11.40
2024-02-28T13:54:00,ptr,8.41
2024-02-28T13:56:00,ptr,11.40
2024-02-28T13:57:00,ptr,6.01
2024-02-28T13:59:00,ptr,11.40
2024-02-28T14:01:00,ptr,11.40
2024-02-28T14:02:00,ptr,2.99
2024-02-28T14:04:00,ptr,11.40
2024-02-28T14:06:00,ptr,9.02
2024-02-28T14:08:00,ptr,11.40
2024-02-28T14:10:00,ptr,11.40
2024-02-28T14:12:00,ptr,8.99
2024-02-28T14:14:00,ptr,11.40
2024-02-28T14:16:00,ptr,11.40
2024-02-28T14:18:00,ptr,8.41
2024-02-28T14:20:00,ptr,12.01
2024-02-28T14:22:00,ptr,8.38
2024-02-28T14:24:00,ptr,11.40
2024-02-28T14:25:00,ptr,3.02
2024-02-28T14:27:00,ptr,11.40
2024-02-28T14:29:00,ptr,8.99
2024-02-28T14:31:00,ptr,11.40
2024-02-28T14:33:00,ptr,8.41
2024-02-28T14:34:00,ptr,6.01
2024-02-28T14:36:00,ptr,11.40
2024-02-28T14:37:00,ptr,6.01
2024-02-28T14:39:00,ptr,8.38
2024-02-28T14:41:00,ptr,11.40
2024-02-28T14:43:00,ptr,11.43
2024-02-28T14:44:00,ptr,2.99
2024-02-28T14:46:00,ptr,11.40
2024-02-28T14:47:00,ptr,6.01
2024-02-28T14:49:00,ptr,11.40
2024-02-28T14:50:00,ptr,6.01
2024-02-28T14:52:00,ptr,11.40
2024-02-28T14:54:00,ptr,11.40
2024-02-28T14:56:00,ptr,11.40
2024-02-28T14:57:00,ptr,6.01
2024-02-28T14:59:00,ptr,11.40
2024-02-28T15:01:00,ptr,11.40
2024-02-28T15:02:00,ptr,6.01
2024-02-28T15:04:00,ptr,11.40
2024-02-28T15:05:00,ptr,6.01
2024-02-28T15:07:00,ptr,11.40
2024-02-28T15:08:00,ptr,6.01
2024-02-28T15:10:00,ptr,11.40
2024-02-28T15:12:00,ptr,11.40
2024-02-28T15:14:00,ptr,11.40
2024-02-28T15:16:00,ptr,11.40
2024-02-28T15:18:00,ptr,12.01
2024-02-28T15:20:00,ptr,11.40
2024-02-28T15:21:00,ptr,5.39
2024-02-28T15:23:00,ptr,12.01
2024-02-28T15:25:00,ptr,11.40
2024-02-28T15:27:00,ptr,11.40
2024-02-28T15:28:00,ptr,6.01
2024-02-28T15:30:00,ptr,11.40
2024-02-28T15:32:00,ptr,11.40
2024-02-28T15:34:00,ptr,11.40
2024-02-28T15:36:00,ptr,11.43
2024-02-28T15:37:00,ptr,5.98
2024-02-28T15:39:00,ptr,11.40
2024-02-28T15:41:00,ptr,11.43
2024-02-28T15:43:00,ptr,11.98
2024-02-28T15:45:00,ptr,11.40
2024-02-28T15:46:00,ptr,8.41
2024-02-28T15:48:00,ptr,11.40
2024-02-28T15:50:00,ptr,12.01
2024-02-28T15:52:00,ptr,14.38
2024-02-28T15:54:00,ptr,5.42
2024-02-28T15:55:00,ptr,11.40
2024-02-28T15:57:00,ptr,11.98
2024-02-28T15:59:00,ptr,11.40
2024-02-28T16:00:00,ptr,5.42
2024-02-28T16:02:00,ptr,11.98
2024-02-28T16:03:00,ptr,5.42
2024-02-28T16:05:00,ptr,11.40
2024-02-28T16:07:00,ptr,14.38
2024-02-28T16:09:00,ptr,12.01
2024-02-28T16:11:00,ptr,11.40
2024-02-28T16:12:00,ptr,5.39
2024-02-28T16:14:00,ptr,12.01
2024-02-28T16:15:00,ptr,5.39
2024-02-28T16:17:00,ptr,14.41
2024-02-28T16:19:00,ptr,11.40
2024-02-28T16:20:00,ptr,6.01
2024-02-28T16:22:00,ptr,11.40
2024-02-28T16:24:00,ptr,11.40
2024-02-28T16:26:00,ptr,14.38
2024-02-28T16:27:00,ptr,9.02
2024-02-28T16:29:00,ptr,11.40
2024-02-28T16:31:00,ptr,14.38
2024-02-28T16:33:00,ptr,11.40
2024-02-28T16:35:00,ptr,14.41
2024-02-28T16:37:00,ptr,11.40
2024-02-28T16:38:00,ptr,6.01
2024-02-28T16:40:00,ptr,17.40
2024-02-28T16:41:00,ptr,11.40
2024-02-28T16:42:00,ptr,11.40
2024-02-28T16:44:00,ptr,23.41
2024-02-28T16:46:00,ptr,19.80
2024-02-28T16:48:00,ptr,23.38
2024-02-28T16:49:00,ptr,8.41
2024-02-28T16:51:00,ptr,20.39
2024-02-28T16:53:00,ptr,22.82
2024-02-28T16:55:00,ptr,20.39
2024-02-28T16:57:00,ptr,19.80
2024-02-28T16:58:00,ptr,11.40
2024-02-28T17:00:00,ptr,20.39
2024-02-28T17:01:00,ptr,11.40
2024-02-28T17:03:00,ptr,20.42
2024-02-28T17:05:00,ptr,22.79
2024-02-28T17:07:00,ptr,20.39
2024-02-28T17:09:00,ptr,22.79
2024-02-28T17:11:00,ptr,23.41
2024-02-28T17:12:00,ptr,8.41
2024-02-28T17:14:00,ptr,22.79
2024-02-28T17:17:00,ptr,28.80
2024-02-28T17:19:00,ptr,23.41
2024-02-28T17:20:00,ptr,11.40
2024-02-28T17:22:00,ptr,17.40
2024-02-28T17:24:00,ptr,19.80
2024-02-28T17:25:00,ptr,8.99
2024-02-28T17:27:00,ptr,17.40
2024-02-28T17:28:00,ptr,11.40
2024-02-28T17:30:00,ptr,17.40
2024-02-28T17:32:00,ptr,11.40
2024-02-28T17:34:00,ptr,19.80
2024-02-28T17:36:00,ptr,28.80
2024-02-28T17:37:00,ptr,17.40
2024-02-28T17:39:00,ptr,28.80
2024-02-28T17:41:00,ptr,28.80
2024-02-28T17:42:00,ptr,14.38
2024-02-28T17:44:00,ptr,28.80
2024-02-28T17:46:00,ptr,28.80
2024-02-28T17:47:00,ptr,14.41
2024-02-28T17:49:00,ptr,25.81
2024-02-28T17:51:00,ptr,26.40
2024-02-28T17:53:00,ptr,25.78
2024-02-28T17:55:00,ptr,25.81
2024-02-28T17:57:00,ptr,28.80
2024-02-28T17:58:00,ptr,11.40
2024-02-28T18:00:00,ptr,28.80
2024-02-28T18:02:00,ptr,25.81
2024-02-28T18:04:00,ptr,23.41
2024-02-28T18:06:00,ptr,17.40
2024-02-28T18:07:00,ptr,11.40
2024-02-28T18:09:00,ptr,17.40
2024-02-28T18:11:00,ptr,19.78
2024-02-28T18:13:00,ptr,20.42
2024-02-28T18:14:00,ptr,8.38
2024-02-28T18:16:00,ptr,20.42
2024-02-28T18:18:00,ptr,19.80
2024-02-28T18:20:00,ptr,17.40
2024-02-28T18:22:00,ptr,20.39
2024-02-28T18:24:00,ptr,19.80
2024-02-28T18:26:00,ptr,17.40
2024-02-28T18:27:00,ptr,5.98
2024-02-28T18:29:00,ptr,14.41
2024-02-28T18:31:00,ptr,14.38
2024-02-28T18:33:00,ptr,11.43
2024-02-28T18:34:00,ptr,5.98
2024-02-28T18:36:00,ptr,11.40
2024-02-28T18:37:00,ptr,5.42
2024-02-28T18:39:00,ptr,11.98
2024-02-28T18:41:00,ptr,11.43
2024-02-28T18:43:00,ptr,11.40
2024-02-28T18:45:00,ptr,11.40
2024-02-28T18:47:00,ptr,11.40
2024-02-28T18:49:00,ptr,8.99
2024-02-28T18:50:00,ptr,5.39
2024-02-28T18:52:00,ptr,14.41
2024-02-28T18:54:00,ptr,14.38
2024-02-28T18:56:00,ptr,12.01
2024-02-28T18:58:00,ptr,11.40
2024-02-28T19:00:00,ptr,8.41
2024-02-28T19:02:00,ptr,11.40
2024-02-28T19:04:00,ptr,12.01
2024-02-28T19:06:00,ptr,11.40
2024-02-28T19:08:00,ptr,14.38
2024-02-28T19:10:00,ptr,11.40
2024-02-28T19:12:00,ptr,11.40
2024-02-28T19:13:00,ptr,6.01
2024-02-28T19:15:00,ptr,11.40
2024-02-28T19:17:00,ptr,11.43
2024-02-28T19:19:00,ptr,11.40
2024-02-28T19:22:00,ptr,11.98
2024-02-28T19:23:00,ptr,11.40
2024-02-28T19:24:00,ptr,5.42
