#datetime,building,power
2023-06-23T00:00:00,vfh,101.67
2023-06-23T00:01:00,vfh,100.88
2023-06-23T00:02:00,vfh,92.74
2023-06-23T00:03:00,vfh,92.74
2023-06-23T00:04:00,vfh,44.18
2023-06-23T00:05:00,vfh,116.47
2023-06-23T00:06:00,vfh,102.79
2023-06-23T00:07:00,vfh,107.19
2023-06-23T00:08:00,vfh,64.96
2023-06-23T00:09:00,vfh,90.24
2023-06-23T00:10:00,vfh,90.24
2023-06-23T00:11:00,vfh,85.34
2023-06-23T00:12:00,vfh,88.34
2023-06-23T00:13:00,vfh,62.73
2023-06-23T00:14:00,vfh,58.16
2023-06-23T00:15:00,vfh,58.16
2023-06-23T00:16:00,vfh,58.31
2023-06-23T00:17:00,vfh,58.31
2023-06-23T00:18:00,vfh,107.96
2023-06-23T00:19:00,vfh,107.96
2023-06-23T00:20:00,vfh,44.72
2023-06-23T00:21:00,vfh,44.72
2023-06-23T00:22:00,vfh,120.28
2023-06-23T00:23:00,vfh,62.07
2023-06-23T00:24:00,vfh,47.08
2023-06-23T00:25:00,vfh,63.65
2023-06-23T00:26:00,vfh,63.65
2023-06-23T00:27:00,vfh,96.00
2023-06-23T00:28:00,vfh,84.97
2023-06-23T00:29:00,vfh,84.97
2023-06-23T00:30:00,vfh,54.54
2023-06-23T00:31:00,vfh,54.54
2023-06-23T00:32:00,vfh,110.92
2023-06-23T00:33:00,vfh,110.92
2023-06-23T00:34:00,vfh,74.21
2023-06-23T00:35:00,vfh,75.39
2023-06-23T00:36:00,vfh,92.48
2023-06-23T00:37:00,vfh,79.08
2023-06-23T00:38:00,vfh,83.49
2023-06-23T00:39:00,vfh,103.04
2023-06-23T00:40:00,vfh,103.04
2023-06-23T00:41:00,vfh,53.78
2023-06-23T00:42:00,vfh,111.53
2023-06-23T00:43:00,vfh,111.53
2023-06-23T00:44:00,vfh,109.14
2023-06-23T00:45:00,vfh,109.14
2023-06-23T00:46:00,vfh,112.76
2023-06-23T00:47:00,vfh,112.76
2023-06-23T00:48:00,vfh,114.86
2023-06-23T00:49:00,vfh,114.86
2023-06-23T00:50:00,vfh,78.67
2023-06-23T00:51:00,vfh,63.27
2023-06-23T00:52:00,vfh,63.27
2023-06-23T00:53:00,vfh,19.45
2023-06-23T00:54:00,vfh,19.45
2023-06-23T00:55:00,vfh,83.73
2023-06-23T00:56:00,vfh,35.35
2023-06-23T00:57:00,vfh,35.35
2023-06-23T00:58:00,vfh,129.15
2023-06-23T00:59:00,vfh,129.15
2023-06-23T01:00:00,vfh,53.01
2023-06-23T01:01:00,vfh,95.80
2023-06-23T01:02:00,vfh,95.80
2023-06-23T01:03:00,vfh,75.14
2023-06-23T01:04:00,vfh,75.14
2023-06-23T01:05:00,vfh,57.39
2023-06-23T01:06:00,vfh,57.39
2023-06-23T01:07:00,vfh,52.26
2023-06-23T01:08:00,vfh,52.26
2023-06-23T01:09:00,vfh,86.88
2023-06-23T01:10:00,vfh,45.16
2023-06-23T01:11:00,vfh,45.16
2023-06-23T01:12:00,vfh,75.70
2023-06-23T01:13:00,vfh,71.72
2023-06-23T01:14:00,vfh,71.72
2023-06-23T01:15:00,vfh,88.32
2023-06-23T01:16:00,vfh,88.32
2023-06-23T01:17:00,vfh,58.90
2023-06-23T01:18:00,vfh,99.90
2023-06-23T01:19:00,vfh,70.48
2023-06-23T01:20:00,vfh,74.47
2023-06-23T01:21:00,vfh,40.92
2023-06-23T01:22:00,vfh,33.54
2023-06-23T01:23:00,vfh,33.54
2023-06-23T01:24:00,vfh,93.29
2023-06-23T01:25:00,vfh,88.27
2023-06-23T01:26:00,vfh,71.88
2023-06-23T01:27:00,vfh,71.88
2023-06-23T01:28:00,vfh,110.88
2023-06-23T01:29:00,vfh,77.70
2023-06-23T01:30:00,vfh,100.67
2023-06-23T01:31:00,vfh,118.03
2023-06-23T01:32:00,vfh,103.53
2023-06-23T01:33:00,vfh,89.98
2023-06-23T01:34:00,vfh,89.98
2023-06-23T01:35:00,vfh,119.24
2023-06-23T01:36:00,vfh,73.31
2023-06-23T01:37:00,vfh,81.70
2023-06-23T01:38:00,vfh,81.70
2023-06-23T01:39:00,vfh,60.11
2023-06-23T01:40:00,vfh,60.11
2023-06-23T01:41:00,vfh,19.19
2023-06-23T01:42:00,vfh,55.63
2023-06-23T01:43:00,vfh,55.63
2023-06-23T01:44:00,vfh,12.54
2023-06-23T01:45:00,vfh,12.54
2023-06-23T01:46:00,vfh,53.37
2023-06-23T01:47:00,vfh,62.05
2023-06-23T01:48:00,vfh,108.88
2023-06-23T01:49:00,vfh,108.88
2023-06-23T01:50:00,vfh,90.95
2023-06-23T01:51:00,vfh,20.21
2023-06-23T01:52:00,vfh,69.53
2023-06-23T01:53:00,vfh,69.53
2023-06-23T01:54:00,vfh,67.65
2023-06-23T01:55:00,vfh,64.76
2023-06-23T01:56:00,vfh,103.43
2023-06-23T01:57:00,vfh,103.43
2023-06-23T01:58:00,vfh,53.58
2023-06-23T01:59:00,vfh,53.89
2023-06-23T02:00:00,vfh,58.19
2023-06-23T02:01:00,vfh,96.11
2023-06-23T02:02:00,vfh,79.58
2023-06-23T02:03:00,vfh,72.99
2023-06-23T02:04:00,vfh,53.36
2023-06-23T02:05:00,vfh,12.79
2023-06-23T02:06:00,vfh,14.17
2023-06-23T02:07:00,vfh,14.17
2023-06-23T02:08:00,vfh,56.90
2023-06-23T02:09:00,vfh,56.90
2023-06-23T02:10:00,vfh,96.89
2023-06-23T02:11:00,vfh,96.89
2023-06-23T02:12:00,vfh,98.17
2023-06-23T02:13:00,vfh,98.17
2023-06-23T02:14:00,vfh,57.31
2023-06-23T02:15:00,vfh,57.31
2023-06-23T02:16:00,vfh,97.16
2023-06-23T02:17:00,vfh,52.38
2023-06-23T02:18:00,vfh,52.38
2023-06-23T02:19:00,vfh,91.40
2023-06-23T02:20:00,vfh,91.40
2023-06-23T02:21:00,vfh,95.04
2023-06-23T02:22:00,vfh,95.04
2023-06-23T02:23:00,vfh,82.16
2023-06-23T02:24:00,vfh,79.31
2023-06-23T02:25:00,vfh,79.31
2023-06-23T02:26:00,vfh,68.41
2023-06-23T02:27:00,vfh,68.41
2023-06-23T02:28:00,vfh,73.15
2023-06-23T02:29:00,vfh,52.46
2023-06-23T02:30:00,vfh,58.16
2023-06-23T02:31:00,vfh,80.28
2023-06-23T02:32:00,vfh,80.28
2023-06-23T02:33:00,vfh,50.66
2023-06-23T02:34:00,vfh,48.92
2023-06-23T02:35:00,vfh,74.62
2023-06-23T02:36:00,vfh,72.91
2023-06-23T02:37:00,vfh,64.04
2023-06-23T02:38:00,vfh,64.04
2023-06-23T02:39:00,vfh,58.54
2023-06-23T02:40:00,vfh,58.54
2023-06-23T02:41:00,vfh,56.50
2023-06-23T02:42:00,vfh,56.50
2023-06-23T02:43:00,vfh,61.37
2023-06-23T02:44:00,vfh,52.48
2023-06-23T02:45:00,vfh,52.48
2023-06-23T02:46:00,vfh,70.53
2023-06-23T02:47:00,vfh,66.15
2023-06-23T02:48:00,vfh,63.23
2023-06-23T02:49:00,vfh,63.23
2023-06-23T02:50:00,vfh,72.57
2023-06-23T02:51:00,vfh,76.12
2023-06-23T02:52:00,vfh,57.12
2023-06-23T02:53:00,vfh,55.46
2023-06-23T02:54:00,vfh,55.46
2023-06-23T02:55:00,vfh,52.31
2023-06-23T02:56:00,vfh,52.31
2023-06-23T02:57:00,vfh,72.30
2023-06-23T02:58:00,vfh,72.30
2023-06-23T02:59:00,vfh,44.64
2023-06-23T03:00:00,vfh,44.64
2023-06-23T03:01:00,vfh,75.64
2023-06-23T03:02:00,vfh,78.05
2023-06-23T03:03:00,vfh,78.05
2023-06-23T03:04:00,vfh,86.89
2023-06-23T03:05:00,vfh,86.89
2023-06-23T03:06:00,vfh,66.39
2023-06-23T03:07:00,vfh,69.24
2023-06-23T03:08:00,vfh,69.24
2023-06-23T03:09:00,vfh,88.16
2023-06-23T03:10:00,vfh,88.16
2023-06-23T03:11:00,vfh,86.78
2023-06-23T03:12:00,vfh,86.78
2023-06-23T03:13:00,vfh,73.27
2023-06-23T03:14:00,vfh,73.27
2023-06-23T03:15:00,vfh,77.68
2023-06-23T03:16:00,vfh,77.68
2023-06-23T03:17:00,vfh,74.59
2023-06-23T03:18:00,vfh,61.39
2023-06-23T03:19:00,vfh,61.39
2023-06-23T03:20:00,vfh,55.37
2023-06-23T03:21:00,vfh,55.37
2023-06-23T03:22:00,vfh,48.53
2023-06-23T03:23:00,vfh,48.53
2023-06-23T03:24:00,vfh,80.79
2023-06-23T03:25:00,vfh,81.42
2023-06-23T03:26:00,vfh,59.35
2023-06-23T03:27:00,vfh,59.35
2023-06-23T03:28:00,vfh,57.71
2023-06-23T03:29:00,vfh,53.12
2023-06-23T03:30:00,vfh,53.12
2023-06-23T03:31:00,vfh,66.34
2023-06-23T03:32:00,vfh,38.98
2023-06-23T03:33:00,vfh,17.49
2023-06-23T03:34:00,vfh,21.54
2023-06-23T03:35:00,vfh,47.94
2023-06-23T03:36:00,vfh,47.94
2023-06-23T03:37:00,vfh,23.60
2023-06-23T03:38:00,vfh,20.07
2023-06-23T03:39:00,vfh,66.52
2023-06-23T03:40:00,vfh,66.52
2023-06-23T03:41:00,vfh,75.17
2023-06-23T03:42:00,vfh,41.29
2023-06-23T03:43:00,vfh,44.45
2023-06-23T03:44:00,vfh,71.04
2023-06-23T03:45:00,vfh,71.04
2023-06-23T03:46:00,vfh,88.83
2023-06-23T03:47:00,vfh,88.83
2023-06-23T03:48:00,vfh,87.16
2023-06-23T03:49:00,vfh,52.13
2023-06-23T03:50:00,vfh,52.13
2023-06-23T03:51:00,vfh,100.23
2023-06-23T03:52:00,vfh,100.23
2023-06-23T03:53:00,vfh,60.46
2023-06-23T03:54:00,vfh,65.11
2023-06-23T03:55:00,vfh,119.40
2023-06-23T03:56:00,vfh,117.64
2023-06-23T03:57:00,vfh,101.86
2023-06-23T03:58:00,vfh,90.80
2023-06-23T03:59:00,vfh,90.80
2023-06-23T04:00:00,vfh,122.80
2023-06-23T04:01:00,vfh,122.80
2023-06-23T04:02:00,vfh,47.52
2023-06-23T04:03:00,vfh,16.03
2023-06-23T04:04:00,vfh,61.14
2023-06-23T04:05:00,vfh,61.14
2023-06-23T04:06:00,vfh,41.58
2023-06-23T04:07:00,vfh,48.90
2023-06-23T04:08:00,vfh,35.88
2023-06-23T04:09:00,vfh,56.77
2023-06-23T04:10:00,vfh,61.68
2023-06-23T04:11:00,vfh,61.68
2023-06-23T04:12:00,vfh,48.49
2023-06-23T04:13:00,vfh,48.49
2023-06-23T04:14:00,vfh,83.40
2023-06-23T04:15:00,vfh,62.05
2023-06-23T04:16:00,vfh,63.09
2023-06-23T04:17:00,vfh,63.09
2023-06-23T04:18:00,vfh,37.08
2023-06-23T04:19:00,vfh,37.08
2023-06-23T04:20:00,vfh,15.19
2023-06-23T04:21:00,vfh,15.19
2023-06-23T04:22:00,vfh,104.13
2023-06-23T04:23:00,vfh,121.70
2023-06-23T04:24:00,vfh,114.82
2023-06-23T04:25:00,vfh,76.20
2023-06-23T04:26:00,vfh,63.45
2023-06-23T04:27:00,vfh,63.45
2023-06-23T04:28:00,vfh,102.94
2023-06-23T04:29:00,vfh,102.94
2023-06-23T04:30:00,vfh,63.03
2023-06-23T04:31:00,vfh,121.45
2023-06-23T04:32:00,vfh,110.73
2023-06-23T04:33:00,vfh,101.25
2023-06-23T04:34:00,vfh,101.25
2023-06-23T04:35:00,vfh,75.29
2023-06-23T04:36:00,vfh,106.33
2023-06-23T04:37:00,vfh,106.33
2023-06-23T04:38:00,vfh,108.50
2023-06-23T04:39:00,vfh,108.50
2023-06-23T04:40:00,vfh,76.77
2023-06-23T04:41:00,vfh,76.77
2023-06-23T04:42:00,vfh,79.66
2023-06-23T04:43:00,vfh,43.54
2023-06-23T04:44:00,vfh,43.54
2023-06-23T04:45:00,vfh,76.01
2023-06-23T04:46:00,vfh,98.76
2023-06-23T04:47:00,vfh,79.29
2023-06-23T04:48:00,vfh,79.29
2023-06-23T04:49:00,vfh,84.76
2023-06-23T04:50:00,vfh,75.93
2023-06-23T04:51:00,vfh,75.93
2023-06-23T04:52:00,vfh,81.49
2023-06-23T04:53:00,vfh,81.49
2023-06-23T04:54:00,vfh,46.15
2023-06-23T04:55:00,vfh,46.15
2023-06-23T04:56:00,vfh,58.04
2023-06-23T04:57:00,vfh,58.04
2023-06-23T04:58:00,vfh,94.36
2023-06-23T04:59:00,vfh,94.36
2023-06-23T05:00:00,vfh,33.05
2023-06-23T05:01:00,vfh,33.05
2023-06-23T05:02:00,vfh,79.92
2023-06-23T05:03:00,vfh,64.73
2023-06-23T05:04:00,vfh,71.61
2023-06-23T05:05:00,vfh,71.61
2023-06-23T05:06:00,vfh,102.97
2023-06-23T05:07:00,vfh,102.97
2023-06-23T05:08:00,vfh,61.37
2023-06-23T05:09:00,vfh,46.46
2023-06-23T05:10:00,vfh,61.88
2023-06-23T05:11:00,vfh,66.68
2023-06-23T05:12:00,vfh,66.68
2023-06-23T05:13:00,vfh,100.73
2023-06-23T05:14:00,vfh,37.04
2023-06-23T05:15:00,vfh,37.04
2023-06-23T05:16:00,vfh,100.73
2023-06-23T05:17:00,vfh,105.94
2023-06-23T05:18:00,vfh,55.55
2023-06-23T05:19:00,vfh,86.04
2023-06-23T05:20:00,vfh,86.04
2023-06-23T05:21:00,vfh,95.79
2023-06-23T05:22:00,vfh,86.72
2023-06-23T05:23:00,vfh,86.72
2023-06-23T05:24:00,vfh,68.97
2023-06-23T05:25:00,vfh,68.97
2023-06-23T05:26:00,vfh,54.15
2023-06-23T05:27:00,vfh,54.15
2023-06-23T05:28:00,vfh,117.13
2023-06-23T05:29:00,vfh,117.13
2023-06-23T05:30:00,vfh,80.38
2023-06-23T05:31:00,vfh,80.38
2023-06-23T05:32:00,vfh,102.75
2023-06-23T05:33:00,vfh,93.06
2023-06-23T05:34:00,vfh,57.19
2023-06-23T05:35:00,vfh,49.96
2023-06-23T05:36:00,vfh,77.79
2023-06-23T05:37:00,vfh,45.57
2023-06-23T05:38:00,vfh,45.57
2023-06-23T05:39:00,vfh,94.92
2023-06-23T05:40:00,vfh,94.92
2023-06-23T05:41:00,vfh,72.26
2023-06-23T05:42:00,vfh,72.26
2023-06-23T05:43:00,vfh,71.48
2023-06-23T05:44:00,vfh,65.19
2023-06-23T05:45:00,vfh,86.78
2023-06-23T05:46:00,vfh,83.26
2023-06-23T05:47:00,vfh,98.59
2023-06-23T05:48:00,vfh,98.59
2023-06-23T05:49:00,vfh,49.76
2023-06-23T05:50:00,vfh,93.93
2023-06-23T05:51:00,vfh,93.93
2023-06-23T05:52:00,vfh,87.80
2023-06-23T05:53:00,vfh,87.80
2023-06-23T05:54:00,vfh,56.06
2023-06-23T05:55:00,vfh,59.60
2023-06-23T05:56:00,vfh,72.37
2023-06-23T05:57:00,vfh,92.64
2023-06-23T05:58:00,vfh,103.81
2023-06-23T05:59:00,vfh,89.98
2023-06-23T06:00:00,vfh,87.74
2023-06-23T06:01:00,vfh,54.72
2023-06-23T06:02:00,vfh,38.89
2023-06-23T06:03:00,vfh,55.24
2023-06-23T06:04:00,vfh,92.28
2023-06-23T06:05:00,vfh,77.48
2023-06-23T06:06:00,vfh,83.48
2023-06-23T06:07:00,vfh,95.91
2023-06-23T06:08:00,vfh,95.91
2023-06-23T06:09:00,vfh,24.67
2023-06-23T06:10:00,vfh,25.35
2023-06-23T06:11:00,vfh,25.30
2023-06-23T06:12:00,vfh,56.40
2023-06-23T06:13:00,vfh,64.00
2023-06-23T06:14:00,vfh,68.44
2023-06-23T06:15:00,vfh,32.65
2023-06-23T06:16:00,vfh,43.94
2023-06-23T06:17:00,vfh,66.95
2023-06-23T06:18:00,vfh,108.60
2023-06-23T06:19:00,vfh,83.94
2023-06-23T06:20:00,vfh,60.40
2023-06-23T06:21:00,vfh,69.92
2023-06-23T06:22:00,vfh,69.92
2023-06-23T06:23:00,vfh,30.89
2023-06-23T06:24:00,vfh,48.82
2023-06-23T06:25:00,vfh,48.82
2023-06-23T06:26:00,vfh,22.09
2023-06-23T06:27:00,vfh,101.28
2023-06-23T06:28:00,vfh,75.62
2023-06-23T06:29:00,vfh,75.62
2023-06-23T06:30:00,vfh,108.18
2023-06-23T06:31:00,vfh,108.18
2023-06-23T06:32:00,vfh,73.33
2023-06-23T06:33:00,vfh,18.41
2023-06-23T06:34:00,vfh,103.12
2023-06-23T06:35:00,vfh,103.12
2023-06-23T06:36:00,vfh,21.69
2023-06-23T06:37:00,vfh,52.87
2023-06-23T06:38:00,vfh,81.58
2023-06-23T06:39:00,vfh,81.58
2023-06-23T06:40:00,vfh,37.76
2023-06-23T06:41:00,vfh,56.62
2023-06-23T06:42:00,vfh,56.62
2023-06-23T06:43:00,vfh,53.25
2023-06-23T06:44:00,vfh,67.48
2023-06-23T06:45:00,vfh,67.48
2023-06-23T06:46:00,vfh,116.31
2023-06-23T06:47:00,vfh,92.70
2023-06-23T06:48:00,vfh,74.14
2023-06-23T06:49:00,vfh,40.98
2023-06-23T06:50:00,vfh,55.25
2023-06-23T06:51:00,vfh,52.50
2023-06-23T06:52:00,vfh,16.51
2023-06-23T06:53:00,vfh,16.51
2023-06-23T06:54:00,vfh,45.59
2023-06-23T06:55:00,vfh,10.32
2023-06-23T06:56:00,vfh,10.32
2023-06-23T06:57:00,vfh,44.62
2023-06-23T06:58:00,vfh,44.62
2023-06-23T06:59:00,vfh,63.14
2023-06-23T07:00:00,vfh,63.14
2023-06-23T07:01:00,vfh,34.91
2023-06-23T07:02:00,vfh,35.93
2023-06-23T07:03:00,vfh,35.93
2023-06-23T07:04:00,vfh,78.57
2023-06-23T07:05:00,vfh,67.19
2023-06-23T07:06:00,vfh,98.23
2023-06-23T07:07:00,vfh,80.28
2023-06-23T07:08:00,vfh,43.31
2023-06-23T07:09:00,vfh,51.68
2023-06-23T07:10:00,vfh,51.68
2023-06-23T07:11:00,vfh,85.97
2023-06-23T07:12:00,vfh,67.04
2023-06-23T07:13:00,vfh,97.05
2023-06-23T07:14:00,vfh,95.48
2023-06-23T07:15:00,vfh,95.48
2023-06-23T07:16:00,vfh,70.72
2023-06-23T07:17:00,vfh,87.76
2023-06-23T07:18:00,vfh,28.24
2023-06-23T07:19:00,vfh,28.24
2023-06-23T07:20:00,vfh,85.66
2023-06-23T07:21:00,vfh,94.09
2023-06-23T07:22:00,vfh,94.09
2023-06-23T07:23:00,vfh,122.09
2023-06-23T07:24:00,vfh,120.49
2023-06-23T07:25:00,vfh,120.49
2023-06-23T07:26:00,vfh,37.26
2023-06-23T07:27:00,vfh,84.25
2023-06-23T07:28:00,vfh,89.09
2023-06-23T07:29:00,vfh,89.09
2023-06-23T07:30:00,vfh,52.62
2023-06-23T07:31:00,vfh,75.14
2023-06-23T07:32:00,vfh,75.14
2023-06-23T07:33:00,vfh,91.40
2023-06-23T07:34:00,vfh,59.18
2023-06-23T07:35:00,vfh,59.18
2023-06-23T07:36:00,vfh,15.34
2023-06-23T07:37:00,vfh,62.59
2023-06-23T07:38:00,vfh,62.59
2023-06-23T07:39:00,vfh,88.36
2023-06-23T07:40:00,vfh,78.27
2023-06-23T07:41:00,vfh,106.91
2023-06-23T07:42:00,vfh,20.14
2023-06-23T07:43:00,vfh,20.14
2023-06-23T07:44:00,vfh,112.10
2023-06-23T07:45:00,vfh,112.10
2023-06-23T07:46:00,vfh,68.89
2023-06-23T07:47:00,vfh,77.70
2023-06-23T07:48:00,vfh,57.17
2023-06-23T07:49:00,vfh,57.17
2023-06-23T07:50:00,vfh,51.07
2023-06-23T07:51:00,vfh,82.12
2023-06-23T07:52:00,vfh,48.10
2023-06-23T07:53:00,vfh,48.10
2023-06-23T07:54:00,vfh,102.13
2023-06-23T07:55:00,vfh,78.50
2023-06-23T07:56:00,vfh,78.50
2023-06-23T07:57:00,vfh,38.76
2023-06-23T07:58:00,vfh,38.76
2023-06-23T07:59:00,vfh,67.07
2023-06-23T08:00:00,vfh,105.20
2023-06-23T08:01:00,vfh,105.20
2023-06-23T08:02:00,vfh,107.00
2023-06-23T08:03:00,vfh,35.66
2023-06-23T08:04:00,vfh,35.66
2023-06-23T08:05:00,vfh,47.25
2023-06-23T08:06:00,vfh,63.55
2023-06-23T08:07:00,vfh,63.55
2023-06-23T08:08:00,vfh,12.59
2023-06-23T08:09:00,vfh,12.59
2023-06-23T08:10:00,vfh,18.53
2023-06-23T08:11:00,vfh,18.53
2023-06-23T08:12:00,vfh,66.51
2023-06-23T08:13:00,vfh,91.34
2023-06-23T08:14:00,vfh,45.91
2023-06-23T08:15:00,vfh,45.91
2023-06-23T08:16:00,vfh,55.04
2023-06-23T08:17:00,vfh,74.35
2023-06-23T08:18:00,vfh,89.98
2023-06-23T08:19:00,vfh,89.98
2023-06-23T08:20:00,vfh,105.20
2023-06-23T08:21:00,vfh,70.40
2023-06-23T08:22:00,vfh,68.56
2023-06-23T08:23:00,vfh,20.95
2023-06-23T08:24:00,vfh,20.95
2023-06-23T08:25:00,vfh,71.10
2023-06-23T08:26:00,vfh,84.40
2023-06-23T08:27:00,vfh,76.55
2023-06-23T08:28:00,vfh,77.86
2023-06-23T08:29:00,vfh,77.78
2023-06-23T08:30:00,vfh,102.51
2023-06-23T08:31:00,vfh,101.62
2023-06-23T08:32:00,vfh,101.62
2023-06-23T08:33:00,vfh,92.76
2023-06-23T08:34:00,vfh,92.76
2023-06-23T08:35:00,vfh,62.32
2023-06-23T08:36:00,vfh,62.32
2023-06-23T08:37:00,vfh,57.16
2023-06-23T08:38:00,vfh,57.16
2023-06-23T08:39:00,vfh,79.78
2023-06-23T08:40:00,vfh,117.98
2023-06-23T08:41:00,vfh,117.98
2023-06-23T08:42:00,vfh,62.03
2023-06-23T08:43:00,vfh,114.95
2023-06-23T08:44:00,vfh,87.72
2023-06-23T08:45:00,vfh,110.31
2023-06-23T08:46:00,vfh,110.31
2023-06-23T08:47:00,vfh,72.60
2023-06-23T08:48:00,vfh,72.60
2023-06-23T08:49:00,vfh,70.37
2023-06-23T08:50:00,vfh,74.60
2023-06-23T08:51:00,vfh,65.64
2023-06-23T08:52:00,vfh,52.43
2023-06-23T08:53:00,vfh,52.43
2023-06-23T08:54:00,vfh,27.43
2023-06-23T08:55:00,vfh,30.27
2023-06-23T08:56:00,vfh,73.39
2023-06-23T08:57:00,vfh,64.49
2023-06-23T08:58:00,vfh,64.49
2023-06-23T08:59:00,vfh,109.23
2023-06-23T09:00:00,vfh,107.98
2023-06-23T09:01:00,vfh,113.28
2023-06-23T09:02:00,vfh,24.29
2023-06-23T09:03:00,vfh,61.00
2023-06-23T09:04:00,vfh,61.00
2023-06-23T09:05:00,vfh,119.23
2023-06-23T09:06:00,vfh,66.38
2023-06-23T09:07:00,vfh,66.38
2023-06-23T09:08:00,vfh,87.61
2023-06-23T09:09:00,vfh,101.87
2023-06-23T09:10:00,vfh,39.42
2023-06-23T09:11:00,vfh,39.42
2023-06-23T09:12:00,vfh,83.59
2023-06-23T09:13:00,vfh,35.05
2023-06-23T09:14:00,vfh,35.05
2023-06-23T09:15:00,vfh,49.89
2023-06-23T09:16:00,vfh,49.89
2023-06-23T09:17:00,vfh,89.00
2023-06-23T09:18:00,vfh,89.00
2023-06-23T09:19:00,vfh,55.94
2023-06-23T09:20:00,vfh,55.94
2023-06-23T09:21:00,vfh,10.44
2023-06-23T09:22:00,vfh,19.40
2023-06-23T09:23:00,vfh,42.53
2023-06-23T09:24:00,vfh,58.82
2023-06-23T09:25:00,vfh,67.53
2023-06-23T09:26:00,vfh,67.53
2023-06-23T09:27:00,vfh,64.04
2023-06-23T09:28:00,vfh,90.29
2023-06-23T09:29:00,vfh,54.52
2023-06-23T09:30:00,vfh,83.11
2023-06-23T09:31:00,vfh,62.15
2023-06-23T09:32:00,vfh,84.66
2023-06-23T09:33:00,vfh,84.66
2023-06-23T09:34:00,vfh,112.05
2023-06-23T09:35:00,vfh,112.05
2023-06-23T09:36:00,vfh,57.21
2023-06-23T09:37:00,vfh,57.21
2023-06-23T09:38:00,vfh,28.02
2023-06-23T09:39:00,vfh,28.02
2023-06-23T09:40:00,vfh,62.63
2023-06-23T09:41:00,vfh,62.63
2023-06-23T09:42:00,vfh,72.12
2023-06-23T09:43:00,vfh,72.12
2023-06-23T09:44:00,vfh,104.93
2023-06-23T09:45:00,vfh,55.26
2023-06-23T09:46:00,vfh,111.93
2023-06-23T09:47:00,vfh,111.93
2023-06-23T09:48:00,vfh,91.53
2023-06-23T09:49:00,vfh,68.76
2023-06-23T09:50:00,vfh,20.39
2023-06-23T09:51:00,vfh,72.27
2023-06-23T09:52:00,vfh,88.21
2023-06-23T09:53:00,vfh,51.14
2023-06-23T09:54:00,vfh,51.14
2023-06-23T09:55:00,vfh,102.11
2023-06-23T09:56:00,vfh,102.11
2023-06-23T09:57:00,vfh,18.46
2023-06-23T09:58:00,vfh,18.46
2023-06-23T09:59:00,vfh,100.93
2023-06-23T10:00:00,vfh,100.93
2023-06-23T10:01:00,vfh,73.23
2023-06-23T10:02:00,vfh,40.82
2023-06-23T10:03:00,vfh,16.93
2023-06-23T10:04:00,vfh,54.55
2023-06-23T10:05:00,vfh,67.99
2023-06-23T10:06:00,vfh,35.02
2023-06-23T10:07:00,vfh,69.80
2023-06-23T10:08:00,vfh,36.69
2023-06-23T10:09:00,vfh,36.69
2023-06-23T10:10:00,vfh,55.23
2023-06-23T10:11:00,vfh,68.19
2023-06-23T10:12:00,vfh,68.19
2023-06-23T10:13:00,vfh,67.38
2023-06-23T10:14:00,vfh,67.38
2023-06-23T10:15:00,vfh,86.06
2023-06-23T10:16:00,vfh,103.13
2023-06-23T10:17:00,vfh,67.50
2023-06-23T10:18:00,vfh,67.50
2023-06-23T10:19:00,vfh,54.73
2023-06-23T10:20:00,vfh,62.82
2023-06-23T10:21:00,vfh,114.24
2023-06-23T10:22:00,vfh,114.24
2023-06-23T10:23:00,vfh,113.59
2023-06-23T10:24:00,vfh,113.59
2023-06-23T10:25:00,vfh,66.29
2023-06-23T10:26:00,vfh,66.29
2023-06-23T10:27:00,vfh,40.48
2023-06-23T10:28:00,vfh,40.48
2023-06-23T10:29:00,vfh,56.91
2023-06-23T10:30:00,vfh,56.91
2023-06-23T10:31:00,vfh,57.32
2023-06-23T10:32:00,vfh,93.73
2023-06-23T10:33:00,vfh,54.27
2023-06-23T10:34:00,vfh,70.66
2023-06-23T10:35:00,vfh,104.27
2023-06-23T10:36:00,vfh,55.41
2023-06-23T10:37:00,vfh,55.41
2023-06-23T10:38:00,vfh,25.88
2023-06-23T10:39:00,vfh,49.15
2023-06-23T10:40:00,vfh,73.99
2023-06-23T10:41:00,vfh,73.92
2023-06-23T10:42:00,vfh,73.92
2023-06-23T10:43:00,vfh,119.20
2023-06-23T10:44:00,vfh,98.42
2023-06-23T10:45:00,vfh,98.42
2023-06-23T10:46:00,vfh,66.33
2023-06-23T10:47:00,vfh,34.60
2023-06-23T10:48:00,vfh,66.12
2023-06-23T10:49:00,vfh,66.12
2023-06-23T10:50:00,vfh,121.29
2023-06-23T10:51:00,vfh,121.29
2023-06-23T10:52:00,vfh,69.53
2023-06-23T10:53:00,vfh,69.53
2023-06-23T10:54:00,vfh,67.00
2023-06-23T10:55:00,vfh,67.00
2023-06-23T10:56:00,vfh,64.32
2023-06-23T10:57:00,vfh,80.98
2023-06-23T10:58:00,vfh,80.98
2023-06-23T10:59:00,vfh,94.74
2023-06-23T11:00:00,vfh,47.40
2023-06-23T11:01:00,vfh,37.07
2023-06-23T11:02:00,vfh,46.94
2023-06-23T11:03:00,vfh,46.94
2023-06-23T11:04:00,vfh,21.54
2023-06-23T11:05:00,vfh,44.66
