#datetime,building,power
2023-05-15T00:00:00,och,11.41
2023-05-15T00:02:00,och,10.20
2023-05-15T00:03:00,och,5.41
2023-05-15T00:05:00,och,11.40
2023-05-15T00:07:00,och,10.20
2023-05-15T00:09:00,och,10.20
2023-05-15T00:10:00,och,6.01
2023-05-15T00:11:00,och,5.41
2023-05-15T00:13:00,och,10.20
2023-05-15T00:15:00,och,10.20
2023-05-15T00:17:00,och,10.21
2023-05-15T00:19:00,och,11.40
2023-05-15T00:21:00,och,10.20
2023-05-15T00:23:00,och,9.61
2023-05-15T00:24:00,och,5.99
2023-05-15T00:26:00,och,10.20
2023-05-15T00:28:00,och,11.41
2023-05-15T00:30:00,och,10.20
2023-05-15T00:32:00,och,10.20
2023-05-15T00:34:00,och,9.61
2023-05-15T00:35:00,och,5.99
2023-05-15T00:37:00,och,10.21
2023-05-15T00:39:00,och,11.40
2023-05-15T00:40:00,och,4.20
2023-05-15T00:42:00,och,10.20
2023-05-15T00:44:00,och,11.40
2023-05-15T00:46:00,och,10.20
2023-05-15T00:48:00,och,10.21
2023-05-15T00:49:00,och,5.39
2023-05-15T00:51:00,och,10.21
2023-05-15T00:53:00,och,10.20
2023-05-15T00:55:00,och,10.20
2023-05-15T00:56:00,och,5.41
2023-05-15T00:58:00,och,10.20
2023-05-15T01:00:00,och,11.41
2023-05-15T01:02:00,och,10.20
2023-05-15T01:04:00,och,10.20
2023-05-15T01:06:00,och,10.21
2023-05-15T01:07:00,och,5.39
2023-05-15T01:09:00,och,10.20
2023-05-15T01:11:00,och,11.41
2023-05-15T01:12:00,och,5.99
2023-05-15T01:14:00,och,10.21
2023-05-15T01:15:00,och,4.19
2023-05-15T01:17:00,och,11.41
2023-05-15T01:19:00,och,10.20
2023-05-15T01:21:00,och,10.20
2023-05-15T01:23:00,och,10.21
2023-05-15T01:24:00,och,5.39
2023-05-15T01:26:00,och,10.21
2023-05-15T01:27:00,och,4.19
2023-05-15T01:29:00,och,10.21
2023-05-15T01:31:00,och,11.40
2023-05-15T01:33:00,och,10.20
2023-05-15T01:34:00,och,6.01
2023-05-15T01:36:00,och,9.59
2023-05-15T01:37:00,och,6.01
2023-05-15T01:39:00,och,10.20
2023-05-15T01:41:00,och,10.20
2023-05-15T01:43:00,och,11.41
2023-05-15T01:45:00,och,10.20
2023-05-15T01:47:00,och,11.40
2023-05-15T01:49:00,och,10.20
2023-05-15T01:50:00,och,5.41
2023-05-15T01:52:00,och,10.20
2023-05-15T01:53:00,och,6.01
2023-05-15T01:55:00,och,9.59
2023-05-15T01:56:00,och,6.01
2023-05-15T01:58:00,och,11.40
2023-05-15T02:00:00,och,11.40
2023-05-15T02:02:00,och,10.21
2023-05-15T02:04:00,och,11.40
2023-05-15T02:06:00,och,10.20
2023-05-15T02:08:00,och,11.41
2023-05-15T02:10:00,och,10.20
2023-05-15T02:12:00,och,11.40
2023-05-15T02:14:00,och,10.20
2023-05-15T02:15:00,och,6.01
2023-05-15T02:17:00,och,11.40
2023-05-15T02:19:00,och,10.21
2023-05-15T02:20:00,och,5.39
2023-05-15T02:22:00,och,10.21
2023-05-15T02:24:00,och,10.20
2023-05-15T02:26:00,och,11.40
2023-05-15T02:28:00,och,10.20
2023-05-15T02:30:00,och,10.21
2023-05-15T02:31:00,och,5.39
2023-05-15T02:33:00,och,10.21
2023-05-15T02:34:00,och,5.99
2023-05-15T02:35:00,och,4.20
2023-05-15T02:37:00,och,11.40
2023-05-15T02:39:00,och,10.21
2023-05-15T02:40:00,och,4.19
2023-05-15T02:41:00,och,6.01
2023-05-15T02:43:00,och,10.20
2023-05-15T02:45:00,och,9.61
2023-05-15T02:47:00,och,12.00
2023-05-15T02:48:00,och,4.20
2023-05-15T02:50:00,och,11.40
2023-05-15T02:52:00,och,10.20
2023-05-15T02:54:00,och,10.20
2023-05-15T02:55:00,och,5.41
2023-05-15T02:57:00,och,10.20
2023-05-15T02:59:00,och,25.81
2023-05-15T03:00:00,och,14.40
2023-05-15T03:01:00,och,5.99
2023-05-15T03:03:00,och,11.41
2023-05-15T03:04:00,och,4.19
2023-05-15T03:06:00,och,10.21
2023-05-15T03:08:00,och,11.40
2023-05-15T03:10:00,och,10.20
2023-05-15T03:12:00,och,10.20
2023-05-15T03:14:00,och,10.21
2023-05-15T03:15:00,och,5.39
2023-05-15T03:17:00,och,10.21
2023-05-15T03:18:00,och,5.99
2023-05-15T03:20:00,och,9.61
2023-05-15T03:22:00,och,12.00
2023-05-15T03:23:00,och,4.20
2023-05-15T03:25:00,och,11.40
2023-05-15T03:26:00,och,4.20
2023-05-15T03:28:00,och,11.40
2023-05-15T03:30:00,och,10.20
2023-05-15T03:31:00,och,6.01
2023-05-15T03:33:00,och,10.20
2023-05-15T03:34:00,och,5.41
2023-05-15T03:35:00,och,4.19
2023-05-15T03:37:00,och,12.01
2023-05-15T03:39:00,och,9.59
2023-05-15T03:41:00,och,10.20
2023-05-15T03:43:00,och,11.41
2023-05-15T03:44:00,och,4.79
2023-05-15T03:46:00,och,11.40
2023-05-15T03:48:00,och,10.21
2023-05-15T03:49:00,och,5.39
2023-05-15T03:51:00,och,10.21
2023-05-15T03:53:00,och,11.40
2023-05-15T03:54:00,och,6.01
2023-05-15T03:55:00,och,4.19
2023-05-15T03:57:00,och,11.41
2023-05-15T03:59:00,och,10.20
2023-05-15T04:01:00,och,11.40
2023-05-15T04:03:00,och,10.20
2023-05-15T04:05:00,och,14.40
2023-05-15T04:07:00,och,14.40
2023-05-15T04:09:00,och,13.21
2023-05-15T04:11:00,och,14.40
2023-05-15T04:12:00,och,7.19
2023-05-15T04:14:00,och,12.60
2023-05-15T04:16:00,och,14.40
2023-05-15T04:18:00,och,13.20
2023-05-15T04:19:00,och,7.21
2023-05-15T04:20:00,och,7.21
2023-05-15T04:22:00,och,14.40
2023-05-15T04:24:00,och,14.40
2023-05-15T04:26:00,och,14.40
2023-05-15T04:27:00,och,5.39
2023-05-15T04:29:00,och,14.40
2023-05-15T04:31:00,och,14.40
2023-05-15T04:33:00,och,13.20
2023-05-15T04:35:00,och,14.41
2023-05-15T04:37:00,och,14.40
2023-05-15T04:38:00,och,7.19
2023-05-15T04:39:00,och,6.01
2023-05-15T04:41:00,och,14.40
2023-05-15T04:42:00,och,7.19
2023-05-15T04:44:00,och,14.40
2023-05-15T04:45:00,och,7.21
2023-05-15T04:47:00,och,12.60
2023-05-15T04:49:00,och,14.40
2023-05-15T04:50:00,och,7.21
2023-05-15T04:52:00,och,13.20
2023-05-15T04:54:00,och,14.40
2023-05-15T04:55:00,och,7.19
2023-05-15T04:57:00,och,15.60
2023-05-15T04:59:00,och,14.40
2023-05-15T05:00:00,och,7.21
2023-05-15T05:02:00,och,14.40
2023-05-15T05:03:00,och,5.99
2023-05-15T05:05:00,och,14.40
2023-05-15T05:07:00,och,14.40
2023-05-15T05:08:00,och,7.21
2023-05-15T05:10:00,och,19.80
2023-05-15T05:11:00,och,8.99
2023-05-15T05:13:00,och,14.40
2023-05-15T05:14:00,och,7.21
2023-05-15T05:16:00,och,14.40
2023-05-15T05:17:00,och,7.19
2023-05-15T05:19:00,och,14.40
2023-05-15T05:21:00,och,14.40
2023-05-15T05:22:00,och,7.21
2023-05-15T05:24:00,och,14.40
2023-05-15T05:26:00,och,12.60
2023-05-15T05:27:00,och,7.19
2023-05-15T05:29:00,och,16.20
2023-05-15T05:31:00,och,14.40
2023-05-15T05:32:00,och,7.21
2023-05-15T05:34:00,och,14.40
2023-05-15T05:36:00,och,12.60
2023-05-15T05:38:00,och,19.20
2023-05-15T05:40:00,och,14.40
2023-05-15T05:42:00,och,14.40
2023-05-15T05:44:00,och,19.80
2023-05-15T05:46:00,och,20.39
2023-05-15T05:48:00,och,21.61
2023-05-15T05:50:00,och,19.80
2023-05-15T05:52:00,och,21.59
2023-05-15T05:54:00,och,20.41
2023-05-15T05:56:00,och,21.59
2023-05-15T05:58:00,och,21.61
2023-05-15T06:00:00,och,21.59
2023-05-15T06:02:00,och,20.41
2023-05-15T06:03:00,och,9.59
2023-05-15T06:05:00,och,21.61
2023-05-15T06:07:00,och,20.41
2023-05-15T06:08:00,och,10.20
2023-05-15T06:10:00,och,21.59
2023-05-15T06:12:00,och,19.80
2023-05-15T06:14:00,och,20.41
2023-05-15T06:15:00,och,10.20
2023-05-15T06:17:00,och,21.61
2023-05-15T06:18:00,och,10.20
2023-05-15T06:20:00,och,21.61
2023-05-15T06:22:00,och,21.59
2023-05-15T06:24:00,och,19.80
2023-05-15T06:26:00,och,17.40
2023-05-15T06:27:00,och,7.19
2023-05-15T06:29:00,och,25.80
2023-05-15T06:31:00,och,31.80
2023-05-15T06:33:00,och,20.41
2023-05-15T06:34:00,och,7.19
2023-05-15T06:36:00,och,14.41
2023-05-15T06:38:00,och,16.79
2023-05-15T06:39:00,och,7.21
2023-05-15T06:41:00,och,14.40
2023-05-15T06:43:00,och,16.20
2023-05-15T06:45:00,och,12.60
2023-05-15T06:47:00,och,14.40
2023-05-15T06:49:00,och,13.20
2023-05-15T06:51:00,och,14.40
2023-05-15T06:53:00,och,14.40
2023-05-15T06:54:00,och,6.01
2023-05-15T06:56:00,och,14.40
2023-05-15T06:58:00,och,14.40
2023-05-15T07:00:00,och,12.60
2023-05-15T07:01:00,och,7.21
2023-05-15T07:02:00,och,7.19
2023-05-15T07:04:00,och,16.20
2023-05-15T07:05:00,och,8.41
2023-05-15T07:07:00,och,18.59
2023-05-15T07:09:00,och,20.41
2023-05-15T07:11:00,och,19.80
2023-05-15T07:13:00,och,20.39
2023-05-15T07:15:00,och,21.61
2023-05-15T07:16:00,och,10.20
2023-05-15T07:18:00,och,19.80
2023-05-15T07:20:00,och,20.39
2023-05-15T07:21:00,och,10.21
2023-05-15T07:23:00,och,19.79
2023-05-15T07:25:00,och,21.61
2023-05-15T07:26:00,och,10.20
2023-05-15T07:28:00,och,20.41
2023-05-15T07:30:00,och,19.80
2023-05-15T07:32:00,och,21.59
2023-05-15T07:34:00,och,21.61
2023-05-15T07:35:00,och,10.20
2023-05-15T07:36:00,och,10.20
2023-05-15T07:38:00,och,21.61
2023-05-15T07:40:00,och,20.41
2023-05-15T07:41:00,och,9.59
2023-05-15T07:43:00,och,21.61
2023-05-15T07:45:00,och,20.39
2023-05-15T07:47:00,och,21.61
2023-05-15T07:48:00,och,10.20
2023-05-15T07:49:00,och,10.20
2023-05-15T07:51:00,och,21.61
2023-05-15T07:53:00,och,19.80
2023-05-15T07:54:00,och,11.40
2023-05-15T07:56:00,och,21.59
2023-05-15T07:58:00,och,21.61
2023-05-15T07:59:00,och,12.00
2023-05-15T08:01:00,och,21.61
2023-05-15T08:03:00,och,22.79
2023-05-15T08:05:00,och,24.61
2023-05-15T08:07:00,och,22.79
2023-05-15T08:08:00,och,13.20
2023-05-15T08:10:00,och,31.80
2023-05-15T08:12:00,och,40.20
2023-05-15T08:13:00,och,14.40
2023-05-15T08:15:00,och,27.01
2023-05-15T08:16:00,och,12.00
2023-05-15T08:17:00,och,12.60
2023-05-15T08:19:00,och,23.39
2023-05-15T08:20:00,och,12.61
2023-05-15T08:21:00,och,11.40
2023-05-15T08:23:00,och,24.59
2023-05-15T08:24:00,och,11.40
2023-05-15T08:26:00,och,24.61
2023-05-15T08:27:00,och,11.40
2023-05-15T08:28:00,och,12.00
2023-05-15T08:30:00,och,24.01
2023-05-15T08:31:00,och,12.00
2023-05-15T08:33:00,och,22.79
2023-05-15T08:35:00,och,24.61
2023-05-15T08:36:00,och,11.40
2023-05-15T08:38:00,och,25.80
2023-05-15T08:40:00,och,24.61
2023-05-15T08:41:00,och,11.40
2023-05-15T08:43:00,och,24.59
2023-05-15T08:45:00,och,25.80
2023-05-15T08:46:00,och,13.21
2023-05-15T08:48:00,och,24.59
2023-05-15T08:49:00,och,12.60
2023-05-15T08:50:00,och,11.40
2023-05-15T08:52:00,och,24.61
2023-05-15T08:53:00,och,11.40
2023-05-15T08:54:00,och,12.00
2023-05-15T08:56:00,och,23.99
2023-05-15T08:58:00,och,27.61
2023-05-15T08:59:00,och,13.20
2023-05-15T09:01:00,och,23.99
2023-05-15T09:03:00,och,26.40
2023-05-15T09:05:00,och,22.81
2023-05-15T09:07:00,och,24.59
2023-05-15T09:09:00,och,24.61
2023-05-15T09:11:00,och,23.99
2023-05-15T09:13:00,och,24.59
2023-05-15T09:14:00,och,13.20
2023-05-15T09:16:00,och,24.61
2023-05-15T09:18:00,och,23.99
2023-05-15T09:20:00,och,24.61
2023-05-15T09:21:00,och,13.20
2023-05-15T09:23:00,och,24.59
2023-05-15T09:25:00,och,23.99
2023-05-15T09:27:00,och,24.61
2023-05-15T09:29:00,och,24.59
2023-05-15T09:30:00,och,11.40
2023-05-15T09:31:00,och,13.21
2023-05-15T09:33:00,och,37.19
2023-05-15T09:35:00,och,31.80
2023-05-15T09:37:00,och,24.59
2023-05-15T09:39:00,och,22.81
2023-05-15T09:41:00,och,25.80
2023-05-15T09:43:00,och,24.59
2023-05-15T09:45:00,och,24.61
2023-05-15T09:47:00,och,24.59
2023-05-15T09:49:00,och,24.61
2023-05-15T09:51:00,och,23.99
2023-05-15T09:53:00,och,24.59
2023-05-15T09:55:00,och,30.60
2023-05-15T09:57:00,och,25.81
2023-05-15T09:59:00,och,25.80
2023-05-15T10:01:00,och,25.80
2023-05-15T10:03:00,och,24.59
2023-05-15T10:05:00,och,25.81
2023-05-15T10:07:00,och,24.59
2023-05-15T10:09:00,och,25.80
2023-05-15T10:10:00,och,13.20
2023-05-15T10:12:00,och,24.61
2023-05-15T10:13:00,och,12.60
2023-05-15T10:15:00,och,24.59
2023-05-15T10:17:00,och,25.81
2023-05-15T10:19:00,och,25.80
2023-05-15T10:21:00,och,27.60
2023-05-15T10:23:00,och,27.60
2023-05-15T10:25:00,och,25.81
2023-05-15T10:26:00,och,12.60
2023-05-15T10:27:00,och,13.20
2023-05-15T10:29:00,och,27.60
2023-05-15T10:31:00,och,27.00
2023-05-15T10:32:00,och,13.20
2023-05-15T10:34:00,och,25.81
2023-05-15T10:35:00,och,13.20
2023-05-15T10:37:00,och,27.00
2023-05-15T10:38:00,och,13.20
2023-05-15T10:40:00,och,25.80
2023-05-15T10:41:00,och,13.20
2023-05-15T10:43:00,och,25.81
2023-05-15T10:45:00,och,27.00
2023-05-15T10:46:00,och,13.20
2023-05-15T10:48:00,och,25.80
2023-05-15T10:49:00,och,11.41
2023-05-15T10:51:00,och,26.40
2023-05-15T10:52:00,och,12.60
2023-05-15T10:54:00,och,24.59
2023-05-15T10:56:00,och,25.81
2023-05-15T10:58:00,och,25.80
2023-05-15T11:00:00,och,24.59
2023-05-15T11:02:00,och,25.80
2023-05-15T11:03:00,och,13.21
2023-05-15T11:05:00,och,25.80
2023-05-15T11:07:00,och,24.59
2023-05-15T11:09:00,och,25.81
2023-05-15T11:11:00,och,25.80
2023-05-15T11:13:00,och,26.40
2023-05-15T11:14:00,och,12.60
2023-05-15T11:16:00,och,27.60
2023-05-15T11:18:00,och,27.01
2023-05-15T11:19:00,och,13.20
2023-05-15T11:21:00,och,25.80
2023-05-15T11:23:00,och,27.60
2023-05-15T11:25:00,och,25.80
2023-05-15T11:26:00,och,13.21
2023-05-15T11:28:00,och,35.99
2023-05-15T11:30:00,och,43.20
2023-05-15T11:31:00,och,21.61
2023-05-15T11:33:00,och,27.00
2023-05-15T11:35:00,och,25.80
2023-05-15T11:36:00,och,12.00
2023-05-15T11:38:00,och,25.81
2023-05-15T11:40:00,och,24.59
2023-05-15T11:42:00,och,25.80
2023-05-15T11:44:00,och,24.61
2023-05-15T11:45:00,och,11.40
2023-05-15T11:47:00,och,24.59
2023-05-15T11:49:00,och,25.81
2023-05-15T11:51:00,och,24.59
2023-05-15T11:53:00,och,23.99
2023-05-15T11:55:00,och,24.61
2023-05-15T11:57:00,och,24.59
2023-05-15T11:59:00,och,22.81
2023-05-15T12:01:00,och,24.59
2023-05-15T12:03:00,och,24.59
2023-05-15T12:05:00,och,22.81
2023-05-15T12:07:00,och,24.59
2023-05-15T12:09:00,och,23.41
2023-05-15T12:11:00,och,22.79
2023-05-15T12:13:00,och,22.81
2023-05-15T12:15:00,och,24.59
2023-05-15T12:17:00,och,23.39
2023-05-15T12:18:00,och,11.41
2023-05-15T12:20:00,och,24.59
2023-05-15T12:21:00,och,11.40
2023-05-15T12:22:00,och,11.40
2023-05-15T12:24:00,och,22.81
2023-05-15T12:25:00,och,12.00
2023-05-15T12:27:00,och,22.81
2023-05-15T12:29:00,och,25.80
2023-05-15T12:31:00,och,25.80
2023-05-15T12:33:00,och,23.41
2023-05-15T12:35:00,och,22.79
2023-05-15T12:37:00,och,23.41
2023-05-15T12:39:00,och,22.79
2023-05-15T12:41:00,och,24.59
2023-05-15T12:43:00,och,22.81
2023-05-15T12:45:00,och,33.00
2023-05-15T12:47:00,och,34.79
2023-05-15T12:49:00,och,22.81
2023-05-15T12:50:00,och,13.20
2023-05-15T12:52:00,och,24.59
2023-05-15T12:54:00,och,24.61
2023-05-15T12:56:00,och,23.99
2023-05-15T12:58:00,och,27.60
2023-05-15T13:00:00,och,27.60
2023-05-15T13:02:00,och,25.81
2023-05-15T13:04:00,och,25.80
2023-05-15T13:06:00,och,24.59
2023-05-15T13:07:00,och,11.41
2023-05-15T13:09:00,och,24.59
2023-05-15T13:10:00,och,12.60
2023-05-15T13:12:00,och,24.59
2023-05-15T13:13:00,och,13.21
2023-05-15T13:15:00,och,24.59
2023-05-15T13:17:00,och,23.99
2023-05-15T13:18:00,och,13.20
2023-05-15T13:20:00,och,22.81
2023-05-15T13:21:00,och,13.20
2023-05-15T13:23:00,och,22.79
2023-05-15T13:25:00,och,26.41
2023-05-15T13:27:00,och,23.99
2023-05-15T13:29:00,och,23.41
2023-05-15T13:31:00,och,24.59
2023-05-15T13:33:00,och,22.79
2023-05-15T13:35:00,och,24.61
2023-05-15T13:36:00,och,11.40
2023-05-15T13:38:00,och,24.59
2023-05-15T13:40:00,och,22.81
2023-05-15T13:42:00,och,24.59
2023-05-15T13:43:00,och,11.40
2023-05-15T13:45:00,och,24.61
2023-05-15T13:46:00,och,11.40
2023-05-15T13:48:00,och,24.59
2023-05-15T13:49:00,och,13.21
2023-05-15T13:51:00,och,22.79
2023-05-15T13:53:00,och,24.59
2023-05-15T13:55:00,och,24.61
2023-05-15T13:56:00,och,12.60
2023-05-15T13:58:00,och,25.80
2023-05-15T14:00:00,och,34.80
2023-05-15T14:02:00,och,34.80
2023-05-15T14:04:00,och,25.80
2023-05-15T14:06:00,och,25.80
2023-05-15T14:07:00,och,13.20
2023-05-15T14:09:00,och,24.01
2023-05-15T14:11:00,och,26.40
2023-05-15T14:12:00,och,12.60
2023-05-15T14:14:00,och,25.80
2023-05-15T14:15:00,och,13.20
2023-05-15T14:17:00,och,25.81
2023-05-15T14:19:00,och,25.80
2023-05-15T14:20:00,och,13.20
2023-05-15T14:22:00,och,25.80
2023-05-15T14:23:00,och,13.20
2023-05-15T14:25:00,och,25.81
2023-05-15T14:27:00,och,25.80
2023-05-15T14:28:00,och,13.20
2023-05-15T14:30:00,och,25.80
2023-05-15T14:32:00,och,25.81
2023-05-15T14:33:00,och,13.20
2023-05-15T14:35:00,och,24.59
2023-05-15T14:37:00,och,25.80
2023-05-15T14:39:00,och,25.81
2023-05-15T14:40:00,och,13.20
2023-05-15T14:42:00,och,25.80
2023-05-15T14:44:00,och,30.00
2023-05-15T14:46:00,och,25.80
2023-05-15T14:48:00,och,27.61
2023-05-15T14:49:00,och,13.20
2023-05-15T14:50:00,och,12.60
2023-05-15T14:52:00,och,25.80
2023-05-15T14:54:00,och,27.60
2023-05-15T14:56:00,och,25.81
2023-05-15T14:59:00,och,40.20
2023-05-15T15:01:00,och,26.40
2023-05-15T15:03:00,och,25.80
2023-05-15T15:05:00,och,25.81
2023-05-15T15:06:00,och,13.20
2023-05-15T15:07:00,och,12.60
2023-05-15T15:09:00,och,25.80
2023-05-15T15:10:00,och,13.20
2023-05-15T15:12:00,och,27.61
2023-05-15T15:13:00,och,11.40
2023-05-15T15:15:00,och,25.80
2023-05-15T15:17:00,och,24.59
2023-05-15T15:19:00,och,25.81
2023-05-15T15:21:00,och,24.59
2023-05-15T15:23:00,och,24.59
2023-05-15T15:24:00,och,12.61
2023-05-15T15:26:00,och,24.59
2023-05-15T15:27:00,och,13.20
2023-05-15T15:29:00,och,25.80
2023-05-15T15:31:00,och,24.61
2023-05-15T15:33:00,och,25.80
2023-05-15T15:34:00,och,12.60
2023-05-15T15:36:00,och,24.61
2023-05-15T15:37:00,och,11.40
2023-05-15T15:39:00,och,26.40
2023-05-15T15:41:00,och,23.99
2023-05-15T15:43:00,och,26.41
2023-05-15T15:45:00,och,23.99
2023-05-15T15:46:00,och,13.20
2023-05-15T15:48:00,och,24.61
2023-05-15T15:50:00,och,24.59
2023-05-15T15:52:00,och,25.80
2023-05-15T15:54:00,och,24.61
2023-05-15T15:55:00,och,12.60
2023-05-15T15:57:00,och,24.59
2023-05-15T15:59:00,och,25.80
2023-05-15T16:01:00,och,27.60
2023-05-15T16:03:00,och,41.41
2023-05-15T16:05:00,och,43.20
2023-05-15T16:07:00,och,34.80
2023-05-15T16:09:00,och,25.80
2023-05-15T16:11:00,och,25.80
2023-05-15T16:13:00,och,24.59
2023-05-15T16:14:00,och,13.21
2023-05-15T16:16:00,och,25.80
2023-05-15T16:18:00,och,24.59
2023-05-15T16:20:00,och,25.80
2023-05-15T16:21:00,och,13.21
2023-05-15T16:23:00,och,23.99
2023-05-15T16:25:00,och,26.40
2023-05-15T16:26:00,och,11.40
2023-05-15T16:28:00,och,25.81
2023-05-15T16:30:00,och,24.59
2023-05-15T16:32:00,och,28.80
2023-05-15T16:34:00,och,27.00
2023-05-15T16:36:00,och,24.61
2023-05-15T16:38:00,och,25.80
2023-05-15T16:40:00,och,26.40
2023-05-15T16:42:00,och,24.01
2023-05-15T16:44:00,och,26.40
2023-05-15T16:46:00,och,23.99
2023-05-15T16:48:00,och,26.41
2023-05-15T16:49:00,och,11.40
2023-05-15T16:50:00,och,12.60
2023-05-15T16:52:00,och,24.59
2023-05-15T16:54:00,och,25.81
2023-05-15T16:56:00,och,24.59
2023-05-15T16:58:00,och,25.80
2023-05-15T17:00:00,och,28.80
2023-05-15T17:01:00,och,13.20
2023-05-15T17:02:00,och,11.41
2023-05-15T17:04:00,och,23.39
2023-05-15T17:06:00,och,18.60
2023-05-15T17:07:00,och,10.20
2023-05-15T17:08:00,och,12.60
2023-05-15T17:10:00,och,18.60
2023-05-15T17:11:00,och,9.01
2023-05-15T17:12:00,och,10.20
2023-05-15T17:13:00,och,8.39
2023-05-15T17:15:00,och,18.60
2023-05-15T17:17:00,och,17.40
2023-05-15T17:18:00,och,10.20
2023-05-15T17:20:00,och,17.40
2023-05-15T17:21:00,och,9.59
2023-05-15T17:23:00,och,19.20
2023-05-15T17:24:00,och,8.41
2023-05-15T17:26:00,och,18.59
2023-05-15T17:28:00,och,18.60
2023-05-15T17:30:00,och,19.20
2023-05-15T17:32:00,och,18.60
2023-05-15T17:33:00,och,10.20
2023-05-15T17:35:00,och,19.80
2023-05-15T17:37:00,och,20.39
2023-05-15T17:38:00,och,8.41
2023-05-15T17:40:00,och,18.59
2023-05-15T17:42:00,och,19.20
2023-05-15T17:44:00,och,18.60
2023-05-15T17:45:00,och,8.39
2023-05-15T17:47:00,och,17.40
2023-05-15T17:49:00,och,17.40
2023-05-15T17:51:00,och,19.80
2023-05-15T17:52:00,och,17.40
2023-05-15T17:54:00,och,32.99
2023-05-15T17:55:00,och,9.01
2023-05-15T17:56:00,och,10.20
2023-05-15T17:57:00,och,8.39
2023-05-15T17:59:00,och,17.40
2023-05-15T18:01:00,och,18.60
2023-05-15T18:03:00,och,21.61
2023-05-15T18:04:00,och,8.39
2023-05-15T18:06:00,och,19.20
2023-05-15T18:07:00,och,7.19
2023-05-15T18:08:00,och,8.41
2023-05-15T18:10:00,och,15.60
2023-05-15T18:12:00,och,17.40
2023-05-15T18:14:00,och,16.19
2023-05-15T18:15:00,och,8.41
2023-05-15T18:17:00,och,15.60
2023-05-15T18:19:00,och,16.20
2023-05-15T18:21:00,och,15.60
2023-05-15T18:22:00,och,8.99
2023-05-15T18:23:00,och,7.21
2023-05-15T18:25:00,och,15.60
2023-05-15T18:26:00,och,8.39
2023-05-15T18:27:00,och,7.21
2023-05-15T18:29:00,och,16.20
2023-05-15T18:31:00,och,15.59
2023-05-15T18:33:00,och,16.20
2023-05-15T18:35:00,och,16.80
2023-05-15T18:36:00,och,7.21
2023-05-15T18:38:00,och,16.20
2023-05-15T18:39:00,och,7.19
2023-05-15T18:40:00,och,8.41
2023-05-15T18:41:00,och,8.41
2023-05-15T18:42:00,och,16.20
2023-05-15T18:43:00,och,7.19
2023-05-15T18:45:00,och,15.60
2023-05-15T18:47:00,och,15.60
2023-05-15T18:49:00,och,17.40
2023-05-15T18:51:00,och,14.40
2023-05-15T18:52:00,och,8.99
2023-05-15T18:54:00,och,15.60
2023-05-15T18:55:00,och,7.21
2023-05-15T18:57:00,och,17.40
2023-05-15T18:58:00,och,7.19
2023-05-15T19:00:00,och,15.60
2023-05-15T19:02:00,och,16.20
2023-05-15T19:03:00,och,7.21
2023-05-15T19:05:00,och,15.60
2023-05-15T19:07:00,och,15.59
2023-05-15T19:08:00,och,7.21
2023-05-15T19:10:00,och,16.20
2023-05-15T19:12:00,och,15.60
2023-05-15T19:14:00,och,16.20
2023-05-15T19:16:00,och,15.60
2023-05-15T19:18:00,och,15.60
2023-05-15T19:20:00,och,16.20
2023-05-15T19:22:00,och,14.40
2023-05-15T19:24:00,och,15.60
2023-05-15T19:25:00,och,7.19
2023-05-15T19:27:00,och,14.40
2023-05-15T19:29:00,och,16.20
2023-05-15T19:31:00,och,14.40
2023-05-15T19:33:00,och,14.40
2023-05-15T19:34:00,och,8.41
2023-05-15T19:36:00,och,14.40
2023-05-15T19:38:00,och,15.60
2023-05-15T19:40:00,och,14.40
2023-05-15T19:42:00,och,14.40
2023-05-15T19:44:00,och,14.40
2023-05-15T19:45:00,och,7.19
2023-05-15T19:47:00,och,16.20
2023-05-15T19:48:00,och,7.21
2023-05-15T19:50:00,och,14.40
2023-05-15T19:52:00,och,14.40
2023-05-15T19:53:00,och,7.19
2023-05-15T19:55:00,och,14.40
2023-05-15T19:56:00,och,7.21
2023-05-15T19:58:00,och,14.40
2023-05-15T20:00:00,och,14.40
2023-05-15T20:02:00,och,12.60
2023-05-15T20:03:00,och,7.21
2023-05-15T20:05:00,och,14.40
2023-05-15T20:06:00,och,5.99
2023-05-15T20:08:00,och,14.40
2023-05-15T20:09:00,och,7.21
2023-05-15T20:11:00,och,13.20
2023-05-15T20:13:00,och,14.40
2023-05-15T20:14:00,och,7.21
2023-05-15T20:16:00,och,14.40
2023-05-15T20:18:00,och,12.60
2023-05-15T20:19:00,och,7.19
2023-05-15T20:21:00,och,14.40
2023-05-15T20:23:00,och,13.20
2023-05-15T20:25:00,och,14.40
2023-05-15T20:27:00,och,14.40
2023-05-15T20:29:00,och,12.61
2023-05-15T20:31:00,och,14.40
2023-05-15T20:33:00,och,14.40
2023-05-15T20:35:00,och,31.80
2023-05-15T20:37:00,och,17.39
2023-05-15T20:39:00,och,14.40
2023-05-15T20:41:00,och,13.21
2023-05-15T20:42:00,och,7.19
2023-05-15T20:44:00,och,14.40
2023-05-15T20:46:00,och,14.40
2023-05-15T20:48:00,och,14.40
2023-05-15T20:49:00,och,5.41
2023-05-15T20:51:00,och,14.40
2023-05-15T20:52:00,och,7.19
2023-05-15T20:54:00,och,14.40
2023-05-15T20:56:00,och,16.20
2023-05-15T20:57:00,och,7.21
2023-05-15T20:59:00,och,14.40
