#datetime,building,power
2023-04-04T00:00:00,pkn,3.60
2023-04-04T00:02:00,pkn,1.20
2023-04-04T00:04:00,pkn,3.60
2023-04-04T00:05:00,pkn,2.40
2023-04-04T00:07:00,pkn,2.40
2023-04-04T00:08:00,pkn,1.20
2023-04-04T00:09:00,pkn,2.40
2023-04-04T00:10:00,pkn,8.40
2023-04-04T00:12:00,pkn,12.00
2023-04-04T00:14:00,pkn,10.80
2023-04-04T00:15:00,pkn,4.80
2023-04-04T00:17:00,pkn,3.60
2023-04-04T00:18:00,pkn,1.20
2023-04-04T00:19:00,pkn,2.40
2023-04-04T00:21:00,pkn,1.20
2023-04-04T00:22:00,pkn,3.60
2023-04-04T00:25:00,pkn,3.60
2023-04-04T00:27:00,pkn,2.40
2023-04-04T00:28:00,pkn,1.20
2023-04-04T00:30:00,pkn,3.60
2023-04-04T00:33:00,pkn,2.40
2023-04-04T00:35:00,pkn,4.80
2023-04-04T00:37:00,pkn,2.40
2023-04-04T00:39:00,pkn,1.20
2023-04-04T00:40:00,pkn,3.60
2023-04-04T00:42:00,pkn,2.40
2023-04-04T00:43:00,pkn,6.00
2023-04-04T00:45:00,pkn,10.80
2023-04-04T00:47:00,pkn,12.00
2023-04-04T00:49:00,pkn,7.20
2023-04-04T00:51:00,pkn,3.60
2023-04-04T00:53:00,pkn,2.40
2023-04-04T00:54:00,pkn,3.60
2023-04-04T00:57:00,pkn,2.40
2023-04-04T00:58:00,pkn,1.20
2023-04-04T00:59:00,pkn,3.60
2023-04-04T01:01:00,pkn,2.40
2023-04-04T01:02:00,pkn,1.20
2023-04-04T01:05:00,pkn,2.40
2023-04-04T01:07:00,pkn,2.40
2023-04-04T01:09:00,pkn,3.60
2023-04-04T01:10:00,pkn,2.40
2023-04-04T01:12:00,pkn,1.20
2023-04-04T01:13:00,pkn,3.60
2023-04-04T01:16:00,pkn,2.40
2023-04-04T01:18:00,pkn,6.00
2023-04-04T01:20:00,pkn,10.80
2023-04-04T01:22:00,pkn,9.60
2023-04-04T01:24:00,pkn,8.40
2023-04-04T01:25:00,pkn,1.20
2023-04-04T01:27:00,pkn,2.40
2023-04-04T01:29:00,pkn,2.40
2023-04-04T01:30:00,pkn,1.20
2023-04-04T01:32:00,pkn,2.40
2023-04-04T01:33:00,pkn,2.40
2023-04-04T01:35:00,pkn,1.20
2023-04-04T01:36:00,pkn,2.40
2023-04-04T01:37:00,pkn,2.40
2023-04-04T01:39:00,pkn,2.40
2023-04-04T01:40:00,pkn,1.20
2023-04-04T01:43:00,pkn,3.60
2023-04-04T01:44:00,pkn,2.40
2023-04-04T01:46:00,pkn,2.40
2023-04-04T01:48:00,pkn,1.20
2023-04-04T01:50:00,pkn,3.60
2023-04-04T01:52:00,pkn,3.60
2023-04-04T01:54:00,pkn,2.40
2023-04-04T01:55:00,pkn,2.40
2023-04-04T01:56:00,pkn,1.20
2023-04-04T01:58:00,pkn,10.80
2023-04-04T02:00:00,pkn,10.80
2023-04-04T02:02:00,pkn,9.60
2023-04-04T02:04:00,pkn,2.40
2023-04-04T02:06:00,pkn,3.60
2023-04-04T02:08:00,pkn,2.40
2023-04-04T02:10:00,pkn,1.20
2023-04-04T02:12:00,pkn,2.40
2023-04-04T02:14:00,pkn,4.80
2023-04-04T02:17:00,pkn,2.40
2023-04-04T02:19:00,pkn,3.60
2023-04-04T02:21:00,pkn,2.40
2023-04-04T02:22:00,pkn,2.40
2023-04-04T02:24:00,pkn,3.60
2023-04-04T02:26:00,pkn,2.40
2023-04-04T02:29:00,pkn,2.40
2023-04-04T02:30:00,pkn,1.20
2023-04-04T02:31:00,pkn,1.20
2023-04-04T02:32:00,pkn,2.40
2023-04-04T02:34:00,pkn,3.60
2023-04-04T02:35:00,pkn,2.40
2023-04-04T02:37:00,pkn,1.20
2023-04-04T02:39:00,pkn,2.40
2023-04-04T02:40:00,pkn,1.20
2023-04-04T02:42:00,pkn,10.80
2023-04-04T02:44:00,pkn,10.80
2023-04-04T02:46:00,pkn,10.80
2023-04-04T02:48:00,pkn,2.40
2023-04-04T02:49:00,pkn,2.40
2023-04-04T02:52:00,pkn,3.60
2023-04-04T02:54:00,pkn,3.60
2023-04-04T02:56:00,pkn,3.60
2023-04-04T02:59:00,pkn,2.40
2023-04-04T03:01:00,pkn,2.40
2023-04-04T03:03:00,pkn,3.60
2023-04-04T03:05:00,pkn,3.60
2023-04-04T03:06:00,pkn,1.20
2023-04-04T03:09:00,pkn,2.40
2023-04-04T03:11:00,pkn,2.40
2023-04-04T03:13:00,pkn,3.60
2023-04-04T03:14:00,pkn,1.20
2023-04-04T03:16:00,pkn,2.40
2023-04-04T03:17:00,pkn,1.20
2023-04-04T03:18:00,pkn,2.40
2023-04-04T03:19:00,pkn,1.20
2023-04-04T03:21:00,pkn,2.40
2023-04-04T03:23:00,pkn,3.60
2023-04-04T03:24:00,pkn,1.20
2023-04-04T03:25:00,pkn,1.20
2023-04-04T03:27:00,pkn,2.40
2023-04-04T03:28:00,pkn,1.20
2023-04-04T03:30:00,pkn,2.40
2023-04-04T03:32:00,pkn,3.60
2023-04-04T03:33:00,pkn,2.40
2023-04-04T03:34:00,pkn,3.60
2023-04-04T03:35:00,pkn,2.40
2023-04-04T03:36:00,pkn,8.40
2023-04-04T03:37:00,pkn,2.40
2023-04-04T03:38:00,pkn,8.40
2023-04-04T03:39:00,pkn,3.60
2023-04-04T03:40:00,pkn,4.80
2023-04-04T03:42:00,pkn,2.40
2023-04-04T03:43:00,pkn,1.20
2023-04-04T03:44:00,pkn,1.20
2023-04-04T03:46:00,pkn,2.40
2023-04-04T03:47:00,pkn,2.40
2023-04-04T03:48:00,pkn,1.20
2023-04-04T03:50:00,pkn,2.40
2023-04-04T03:52:00,pkn,2.40
2023-04-04T03:54:00,pkn,3.60
2023-04-04T03:55:00,pkn,1.20
2023-04-04T03:56:00,pkn,1.20
2023-04-04T03:58:00,pkn,3.60
2023-04-04T04:00:00,pkn,2.40
2023-04-04T04:03:00,pkn,2.40
2023-04-04T04:05:00,pkn,2.40
2023-04-04T04:06:00,pkn,2.40
2023-04-04T04:09:00,pkn,3.60
2023-04-04T04:11:00,pkn,2.40
2023-04-04T04:12:00,pkn,2.40
2023-04-04T04:14:00,pkn,1.20
2023-04-04T04:15:00,pkn,3.60
2023-04-04T04:17:00,pkn,2.40
2023-04-04T04:19:00,pkn,1.20
2023-04-04T04:21:00,pkn,3.60
2023-04-04T04:23:00,pkn,3.60
2023-04-04T04:25:00,pkn,2.40
2023-04-04T04:27:00,pkn,2.40
2023-04-04T04:28:00,pkn,1.20
2023-04-04T04:30:00,pkn,2.40
2023-04-04T04:33:00,pkn,2.40
2023-04-04T04:34:00,pkn,3.60
2023-04-04T04:35:00,pkn,1.20
2023-04-04T04:37:00,pkn,1.20
2023-04-04T04:39:00,pkn,2.40
2023-04-04T04:40:00,pkn,2.40
2023-04-04T04:41:00,pkn,3.60
2023-04-04T04:42:00,pkn,4.80
2023-04-04T04:43:00,pkn,2.40
2023-04-04T04:44:00,pkn,8.40
2023-04-04T04:45:00,pkn,3.60
2023-04-04T04:46:00,pkn,8.40
2023-04-04T04:48:00,pkn,3.60
2023-04-04T04:50:00,pkn,2.40
2023-04-04T04:53:00,pkn,2.40
2023-04-04T04:55:00,pkn,3.60
2023-04-04T04:57:00,pkn,2.40
2023-04-04T04:58:00,pkn,1.20
2023-04-04T04:59:00,pkn,2.40
2023-04-04T05:01:00,pkn,3.60
2023-04-04T05:04:00,pkn,2.40
2023-04-04T05:06:00,pkn,3.60
2023-04-04T05:08:00,pkn,3.60
2023-04-04T05:11:00,pkn,3.60
2023-04-04T05:14:00,pkn,3.60
2023-04-04T05:16:00,pkn,2.40
2023-04-04T05:18:00,pkn,2.40
2023-04-04T05:20:00,pkn,2.40
2023-04-04T05:21:00,pkn,2.40
2023-04-04T05:22:00,pkn,3.60
2023-04-04T05:24:00,pkn,3.60
2023-04-04T05:27:00,pkn,2.40
2023-04-04T05:29:00,pkn,3.60
2023-04-04T05:30:00,pkn,2.40
2023-04-04T05:31:00,pkn,1.20
2023-04-04T05:33:00,pkn,2.40
2023-04-04T05:34:00,pkn,3.60
2023-04-04T05:37:00,pkn,2.40
2023-04-04T05:39:00,pkn,4.80
2023-04-04T05:42:00,pkn,2.40
2023-04-04T05:44:00,pkn,3.60
2023-04-04T05:45:00,pkn,1.20
2023-04-04T05:47:00,pkn,3.60
2023-04-04T05:49:00,pkn,2.40
2023-04-04T05:51:00,pkn,7.20
2023-04-04T05:52:00,pkn,6.00
2023-04-04T05:53:00,pkn,6.00
2023-04-04T05:54:00,pkn,1.20
2023-04-04T05:55:00,pkn,12.00
2023-04-04T05:56:00,pkn,2.40
2023-04-04T05:57:00,pkn,8.40
2023-04-04T05:59:00,pkn,10.80
2023-04-04T06:01:00,pkn,3.60
2023-04-04T06:03:00,pkn,3.60
2023-04-04T06:04:00,pkn,1.20
2023-04-04T06:05:00,pkn,1.20
2023-04-04T06:07:00,pkn,3.60
2023-04-04T06:09:00,pkn,3.60
2023-04-04T06:10:00,pkn,1.20
2023-04-04T06:12:00,pkn,3.60
2023-04-04T06:13:00,pkn,2.40
2023-04-04T06:15:00,pkn,9.60
2023-04-04T06:16:00,pkn,3.60
2023-04-04T06:17:00,pkn,8.40
2023-04-04T06:18:00,pkn,6.00
2023-04-04T06:19:00,pkn,2.40
2023-04-04T06:20:00,pkn,10.80
2023-04-04T06:22:00,pkn,1.20
2023-04-04T06:24:00,pkn,3.60
2023-04-04T06:25:00,pkn,1.20
2023-04-04T06:26:00,pkn,3.60
2023-04-04T06:28:00,pkn,1.20
2023-04-04T06:30:00,pkn,3.60
2023-04-04T06:31:00,pkn,3.60
2023-04-04T06:33:00,pkn,2.40
2023-04-04T06:35:00,pkn,3.60
2023-04-04T06:37:00,pkn,2.40
2023-04-04T06:39:00,pkn,9.60
2023-04-04T06:41:00,pkn,10.80
2023-04-04T06:42:00,pkn,3.60
2023-04-04T06:43:00,pkn,8.40
2023-04-04T06:44:00,pkn,4.80
2023-04-04T06:46:00,pkn,10.80
2023-04-04T06:48:00,pkn,4.80
2023-04-04T06:50:00,pkn,3.60
2023-04-04T06:51:00,pkn,3.60
2023-04-04T06:54:00,pkn,8.40
2023-04-04T06:56:00,pkn,10.80
2023-04-04T06:57:00,pkn,2.40
2023-04-04T06:58:00,pkn,8.40
2023-04-04T06:59:00,pkn,6.00
2023-04-04T07:03:00,pkn,9.60
2023-04-04T07:04:00,pkn,6.00
2023-04-04T07:05:00,pkn,10.80
2023-04-04T07:06:00,pkn,1.20
2023-04-04T07:07:00,pkn,3.60
2023-04-04T07:09:00,pkn,10.80
2023-04-04T07:11:00,pkn,10.80
2023-04-04T07:12:00,pkn,2.40
2023-04-04T07:13:00,pkn,7.20
2023-04-04T07:14:00,pkn,7.20
2023-04-04T07:15:00,pkn,2.40
2023-04-04T07:16:00,pkn,7.20
2023-04-04T07:18:00,pkn,6.00
2023-04-04T07:19:00,pkn,3.60
2023-04-04T07:22:00,pkn,2.40
2023-04-04T07:24:00,pkn,6.00
2023-04-04T07:27:00,pkn,10.80
2023-04-04T07:28:00,pkn,2.40
2023-04-04T07:29:00,pkn,8.40
2023-04-04T07:31:00,pkn,13.20
2023-04-04T07:32:00,pkn,4.80
2023-04-04T07:34:00,pkn,10.80
2023-04-04T07:36:00,pkn,10.80
2023-04-04T07:38:00,pkn,10.80
2023-04-04T07:39:00,pkn,6.00
2023-04-04T07:41:00,pkn,10.80
2023-04-04T07:42:00,pkn,2.40
2023-04-04T07:43:00,pkn,8.40
2023-04-04T07:44:00,pkn,3.60
2023-04-04T07:45:00,pkn,9.60
2023-04-04T07:46:00,pkn,3.60
2023-04-04T07:47:00,pkn,3.60
2023-04-04T07:48:00,pkn,7.20
2023-04-04T07:50:00,pkn,13.20
2023-04-04T07:51:00,pkn,3.60
2023-04-04T07:52:00,pkn,6.00
2023-04-04T07:54:00,pkn,10.80
2023-04-04T07:55:00,pkn,6.00
2023-04-04T07:57:00,pkn,10.80
2023-04-04T07:59:00,pkn,10.80
2023-04-04T08:01:00,pkn,12.00
2023-04-04T08:02:00,pkn,4.80
2023-04-04T08:03:00,pkn,6.00
2023-04-04T08:04:00,pkn,2.40
2023-04-04T08:05:00,pkn,7.20
2023-04-04T08:06:00,pkn,3.60
2023-04-04T08:07:00,pkn,8.40
2023-04-04T08:09:00,pkn,10.80
2023-04-04T08:10:00,pkn,6.00
2023-04-04T08:12:00,pkn,2.40
2023-04-04T08:14:00,pkn,4.80
2023-04-04T08:16:00,pkn,1.20
2023-04-04T08:17:00,pkn,3.60
2023-04-04T08:20:00,pkn,3.60
2023-04-04T08:22:00,pkn,6.00
2023-04-04T08:24:00,pkn,12.00
2023-04-04T08:26:00,pkn,10.80
2023-04-04T08:28:00,pkn,12.00
2023-04-04T08:30:00,pkn,9.60
2023-04-04T08:32:00,pkn,10.80
2023-04-04T08:34:00,pkn,10.80
2023-04-04T08:35:00,pkn,6.00
2023-04-04T08:37:00,pkn,4.80
2023-04-04T08:39:00,pkn,4.80
2023-04-04T08:41:00,pkn,2.40
2023-04-04T08:42:00,pkn,2.40
2023-04-04T08:45:00,pkn,2.40
2023-04-04T08:47:00,pkn,2.40
2023-04-04T08:49:00,pkn,3.60
2023-04-04T08:50:00,pkn,1.20
2023-04-04T08:51:00,pkn,2.40
2023-04-04T08:52:00,pkn,8.40
2023-04-04T08:53:00,pkn,3.60
2023-04-04T08:54:00,pkn,8.40
2023-04-04T08:55:00,pkn,4.80
2023-04-04T08:56:00,pkn,4.80
2023-04-04T08:57:00,pkn,6.00
2023-04-04T08:58:00,pkn,6.00
2023-04-04T09:00:00,pkn,3.60
2023-04-04T09:01:00,pkn,1.20
2023-04-04T09:03:00,pkn,3.60
2023-04-04T09:04:00,pkn,1.20
2023-04-04T09:06:00,pkn,2.40
2023-04-04T09:07:00,pkn,2.40
2023-04-04T09:10:00,pkn,3.60
2023-04-04T09:11:00,pkn,3.60
2023-04-04T09:14:00,pkn,3.60
2023-04-04T09:15:00,pkn,4.80
2023-04-04T09:17:00,pkn,12.00
2023-04-04T09:18:00,pkn,3.60
2023-04-04T09:19:00,pkn,6.00
2023-04-04T09:21:00,pkn,10.80
2023-04-04T09:22:00,pkn,6.00
2023-04-04T09:23:00,pkn,4.80
2023-04-04T09:25:00,pkn,4.80
2023-04-04T09:27:00,pkn,2.40
2023-04-04T09:28:00,pkn,4.80
2023-04-04T09:30:00,pkn,1.20
2023-04-04T09:32:00,pkn,4.80
2023-04-04T09:33:00,pkn,1.20
2023-04-04T09:35:00,pkn,6.00
2023-04-04T09:38:00,pkn,3.60
2023-04-04T09:40:00,pkn,4.80
2023-04-04T09:42:00,pkn,2.40
2023-04-04T09:43:00,pkn,9.60
2023-04-04T09:44:00,pkn,4.80
2023-04-04T09:45:00,pkn,3.60
2023-04-04T09:46:00,pkn,7.20
2023-04-04T09:47:00,pkn,7.20
2023-04-04T09:48:00,pkn,4.80
2023-04-04T09:49:00,pkn,3.60
2023-04-04T09:50:00,pkn,3.60
2023-04-04T09:51:00,pkn,7.20
2023-04-04T09:53:00,pkn,1.20
2023-04-04T09:55:00,pkn,2.40
2023-04-04T09:56:00,pkn,3.60
2023-04-04T09:59:00,pkn,3.60
2023-04-04T10:01:00,pkn,2.40
2023-04-04T10:04:00,pkn,3.60
2023-04-04T10:06:00,pkn,3.60
2023-04-04T10:08:00,pkn,2.40
2023-04-04T10:10:00,pkn,3.60
2023-04-04T10:11:00,pkn,4.80
2023-04-04T10:12:00,pkn,4.80
2023-04-04T10:13:00,pkn,4.80
2023-04-04T10:15:00,pkn,10.80
2023-04-04T10:17:00,pkn,12.00
2023-04-04T10:19:00,pkn,4.80
2023-04-04T10:20:00,pkn,1.20
2023-04-04T10:22:00,pkn,2.40
2023-04-04T10:23:00,pkn,3.60
2023-04-04T10:25:00,pkn,2.40
2023-04-04T10:27:00,pkn,2.40
2023-04-04T10:30:00,pkn,3.60
2023-04-04T10:32:00,pkn,2.40
2023-04-04T10:34:00,pkn,2.40
2023-04-04T10:36:00,pkn,3.60
2023-04-04T10:38:00,pkn,7.20
2023-04-04T10:39:00,pkn,3.60
2023-04-04T10:40:00,pkn,6.00
2023-04-04T10:42:00,pkn,9.60
2023-04-04T10:44:00,pkn,10.80
2023-04-04T10:45:00,pkn,4.80
2023-04-04T10:47:00,pkn,12.00
2023-04-04T10:49:00,pkn,10.80
2023-04-04T10:51:00,pkn,12.00
2023-04-04T10:52:00,pkn,4.80
2023-04-04T10:54:00,pkn,9.60
2023-04-04T10:55:00,pkn,2.40
2023-04-04T10:56:00,pkn,8.40
2023-04-04T10:57:00,pkn,4.80
2023-04-04T10:59:00,pkn,10.80
2023-04-04T11:00:00,pkn,2.40
2023-04-04T11:01:00,pkn,8.40
2023-04-04T11:02:00,pkn,3.60
2023-04-04T11:03:00,pkn,8.40
2023-04-04T11:05:00,pkn,9.60
2023-04-04T11:07:00,pkn,10.80
2023-04-04T11:09:00,pkn,2.40
2023-04-04T11:11:00,pkn,2.40
2023-04-04T11:12:00,pkn,2.40
2023-04-04T11:14:00,pkn,2.40
2023-04-04T11:16:00,pkn,2.40
2023-04-04T11:18:00,pkn,3.60
2023-04-04T11:20:00,pkn,2.40
2023-04-04T11:21:00,pkn,1.20
2023-04-04T11:24:00,pkn,4.80
2023-04-04T11:26:00,pkn,10.80
2023-04-04T11:28:00,pkn,13.20
2023-04-04T11:29:00,pkn,3.60
2023-04-04T11:30:00,pkn,2.40
2023-04-04T11:31:00,pkn,8.40
2023-04-04T11:33:00,pkn,10.80
2023-04-04T11:34:00,pkn,3.60
2023-04-04T11:36:00,pkn,3.60
2023-04-04T11:38:00,pkn,2.40
2023-04-04T11:39:00,pkn,2.40
2023-04-04T11:41:00,pkn,2.40
2023-04-04T11:43:00,pkn,3.60
2023-04-04T11:44:00,pkn,3.60
2023-04-04T11:46:00,pkn,3.60
2023-04-04T11:48:00,pkn,2.40
2023-04-04T11:50:00,pkn,1.20
2023-04-04T11:52:00,pkn,2.40
2023-04-04T11:53:00,pkn,2.40
2023-04-04T11:55:00,pkn,3.60
2023-04-04T11:57:00,pkn,10.80
2023-04-04T11:59:00,pkn,10.80
2023-04-04T12:00:00,pkn,2.40
2023-04-04T12:01:00,pkn,10.80
2023-04-04T12:02:00,pkn,3.60
2023-04-04T12:03:00,pkn,2.40
2023-04-04T12:04:00,pkn,3.60
2023-04-04T12:06:00,pkn,2.40
2023-04-04T12:08:00,pkn,2.40
2023-04-04T12:10:00,pkn,2.40
2023-04-04T12:11:00,pkn,1.20
2023-04-04T12:12:00,pkn,2.40
2023-04-04T12:14:00,pkn,1.20
2023-04-04T12:16:00,pkn,3.60
2023-04-04T12:17:00,pkn,2.40
2023-04-04T12:20:00,pkn,2.40
2023-04-04T12:22:00,pkn,2.40
2023-04-04T12:23:00,pkn,2.40
2023-04-04T12:26:00,pkn,2.40
2023-04-04T12:27:00,pkn,1.20
2023-04-04T12:29:00,pkn,13.20
2023-04-04T12:30:00,pkn,3.60
2023-04-04T12:32:00,pkn,13.20
2023-04-04T12:33:00,pkn,3.60
2023-04-04T12:34:00,pkn,8.40
2023-04-04T12:35:00,pkn,4.80
2023-04-04T12:38:00,pkn,6.00
2023-04-04T12:40:00,pkn,3.60
2023-04-04T12:42:00,pkn,2.40
2023-04-04T12:44:00,pkn,3.60
2023-04-04T12:45:00,pkn,4.80
2023-04-04T12:48:00,pkn,3.60
2023-04-04T12:50:00,pkn,3.60
2023-04-04T12:51:00,pkn,2.40
2023-04-04T12:53:00,pkn,3.60
2023-04-04T12:54:00,pkn,4.80
2023-04-04T12:57:00,pkn,3.60
2023-04-04T12:59:00,pkn,2.40
2023-04-04T13:00:00,pkn,2.40
2023-04-04T13:01:00,pkn,7.20
2023-04-04T13:03:00,pkn,12.00
2023-04-04T13:05:00,pkn,9.60
2023-04-04T13:06:00,pkn,6.00
2023-04-04T13:07:00,pkn,2.40
2023-04-04T13:10:00,pkn,2.40
2023-04-04T13:11:00,pkn,1.20
2023-04-04T13:13:00,pkn,2.40
2023-04-04T13:16:00,pkn,2.40
2023-04-04T13:18:00,pkn,2.40
2023-04-04T13:20:00,pkn,2.40
2023-04-04T13:21:00,pkn,1.20
2023-04-04T13:23:00,pkn,2.40
2023-04-04T13:24:00,pkn,1.20
2023-04-04T13:26:00,pkn,2.40
2023-04-04T13:27:00,pkn,1.20
2023-04-04T13:28:00,pkn,2.40
2023-04-04T13:31:00,pkn,4.80
2023-04-04T13:32:00,pkn,2.40
2023-04-04T13:34:00,pkn,10.80
2023-04-04T13:35:00,pkn,4.80
2023-04-04T13:36:00,pkn,2.40
2023-04-04T13:37:00,pkn,9.60
2023-04-04T13:38:00,pkn,3.60
2023-04-04T13:39:00,pkn,2.40
2023-04-04T13:40:00,pkn,3.60
2023-04-04T13:41:00,pkn,6.00
2023-04-04T13:43:00,pkn,2.40
2023-04-04T13:45:00,pkn,3.60
2023-04-04T13:46:00,pkn,1.20
2023-04-04T13:48:00,pkn,2.40
2023-04-04T13:50:00,pkn,2.40
2023-04-04T13:51:00,pkn,1.20
2023-04-04T13:52:00,pkn,1.20
2023-04-04T13:54:00,pkn,2.40
2023-04-04T13:56:00,pkn,3.60
2023-04-04T13:57:00,pkn,1.20
2023-04-04T13:59:00,pkn,2.40
2023-04-04T14:00:00,pkn,1.20
2023-04-04T14:02:00,pkn,2.40
2023-04-04T14:03:00,pkn,1.20
2023-04-04T14:04:00,pkn,1.20
2023-04-04T14:06:00,pkn,2.40
2023-04-04T14:07:00,pkn,4.80
2023-04-04T14:08:00,pkn,4.80
2023-04-04T14:09:00,pkn,2.40
2023-04-04T14:10:00,pkn,7.20
2023-04-04T14:11:00,pkn,2.40
2023-04-04T14:12:00,pkn,9.60
2023-04-04T14:13:00,pkn,4.80
2023-04-04T14:15:00,pkn,2.40
2023-04-04T14:17:00,pkn,2.40
2023-04-04T14:19:00,pkn,2.40
2023-04-04T14:21:00,pkn,2.40
2023-04-04T14:22:00,pkn,1.20
2023-04-04T14:24:00,pkn,2.40
2023-04-04T14:26:00,pkn,2.40
2023-04-04T14:27:00,pkn,1.20
2023-04-04T14:28:00,pkn,1.20
2023-04-04T14:30:00,pkn,2.40
2023-04-04T14:32:00,pkn,2.40
2023-04-04T14:34:00,pkn,2.40
2023-04-04T14:35:00,pkn,1.20
2023-04-04T14:37:00,pkn,2.40
2023-04-04T14:38:00,pkn,1.20
2023-04-04T14:39:00,pkn,1.20
2023-04-04T14:41:00,pkn,2.40
2023-04-04T14:42:00,pkn,1.20
2023-04-04T14:43:00,pkn,2.40
2023-04-04T14:44:00,pkn,3.60
2023-04-04T14:45:00,pkn,2.40
2023-04-04T14:46:00,pkn,8.40
2023-04-04T14:47:00,pkn,3.60
2023-04-04T14:48:00,pkn,7.20
2023-04-04T14:50:00,pkn,10.80
2023-04-04T14:51:00,pkn,2.40
2023-04-04T14:52:00,pkn,1.20
2023-04-04T14:53:00,pkn,1.20
2023-04-04T14:54:00,pkn,1.20
2023-04-04T14:55:00,pkn,2.40
2023-04-04T14:56:00,pkn,1.20
2023-04-04T14:57:00,pkn,1.20
2023-04-04T14:59:00,pkn,2.40
2023-04-04T15:00:00,pkn,1.20
2023-04-04T15:02:00,pkn,3.60
2023-04-04T15:04:00,pkn,2.40
2023-04-04T15:06:00,pkn,3.60
2023-04-04T15:07:00,pkn,1.20
2023-04-04T15:09:00,pkn,2.40
2023-04-04T15:11:00,pkn,1.20
2023-04-04T15:12:00,pkn,3.60
2023-04-04T15:13:00,pkn,1.20
2023-04-04T15:15:00,pkn,3.60
2023-04-04T15:16:00,pkn,1.20
2023-04-04T15:18:00,pkn,2.40
2023-04-04T15:20:00,pkn,3.60
2023-04-04T15:22:00,pkn,3.60
2023-04-04T15:24:00,pkn,2.40
2023-04-04T15:25:00,pkn,2.40
2023-04-04T15:26:00,pkn,6.00
2023-04-04T15:27:00,pkn,6.00
2023-04-04T15:28:00,pkn,4.80
2023-04-04T15:29:00,pkn,3.60
2023-04-04T15:30:00,pkn,2.40
2023-04-04T15:31:00,pkn,10.80
2023-04-04T15:32:00,pkn,1.20
2023-04-04T15:33:00,pkn,2.40
2023-04-04T15:35:00,pkn,2.40
2023-04-04T15:36:00,pkn,2.40
2023-04-04T15:37:00,pkn,1.20
2023-04-04T15:39:00,pkn,3.60
2023-04-04T15:41:00,pkn,2.40
2023-04-04T15:42:00,pkn,1.20
2023-04-04T15:44:00,pkn,3.60
2023-04-04T15:46:00,pkn,2.40
2023-04-04T15:48:00,pkn,3.60
2023-04-04T15:50:00,pkn,2.40
2023-04-04T15:52:00,pkn,3.60
2023-04-04T15:54:00,pkn,2.40
2023-04-04T15:55:00,pkn,2.40
2023-04-04T15:57:00,pkn,2.40
2023-04-04T15:59:00,pkn,2.40
2023-04-04T16:00:00,pkn,2.40
2023-04-04T16:02:00,pkn,2.40
2023-04-04T16:04:00,pkn,3.60
2023-04-04T16:05:00,pkn,1.20
2023-04-04T16:07:00,pkn,3.60
2023-04-04T16:08:00,pkn,1.20
2023-04-04T16:10:00,pkn,2.40
2023-04-04T16:11:00,pkn,4.80
2023-04-04T16:12:00,pkn,4.80
2023-04-04T16:13:00,pkn,8.40
2023-04-04T16:14:00,pkn,4.80
2023-04-04T16:15:00,pkn,3.60
2023-04-04T16:16:00,pkn,8.40
2023-04-04T16:17:00,pkn,2.40
2023-04-04T16:18:00,pkn,3.60
2023-04-04T16:20:00,pkn,2.40
2023-04-04T16:21:00,pkn,1.20
2023-04-04T16:23:00,pkn,3.60
2023-04-04T16:24:00,pkn,1.20
2023-04-04T16:25:00,pkn,1.20
2023-04-04T16:27:00,pkn,2.40
2023-04-04T16:28:00,pkn,2.40
2023-04-04T16:29:00,pkn,1.20
2023-04-04T16:31:00,pkn,3.60
2023-04-04T16:32:00,pkn,1.20
2023-04-04T16:34:00,pkn,2.40
2023-04-04T16:36:00,pkn,3.60
2023-04-04T16:37:00,pkn,1.20
2023-04-04T16:39:00,pkn,2.40
2023-04-04T16:41:00,pkn,3.60
2023-04-04T16:43:00,pkn,2.40
2023-04-04T16:44:00,pkn,1.20
2023-04-04T16:46:00,pkn,3.60
2023-04-04T16:48:00,pkn,2.40
2023-04-04T16:50:00,pkn,3.60
2023-04-04T16:51:00,pkn,1.20
2023-04-04T16:53:00,pkn,4.80
2023-04-04T16:54:00,pkn,2.40
2023-04-04T16:55:00,pkn,4.80
2023-04-04T16:56:00,pkn,4.80
2023-04-04T16:57:00,pkn,9.60
2023-04-04T16:58:00,pkn,4.80
2023-04-04T16:59:00,pkn,4.80
2023-04-04T17:00:00,pkn,10.80
2023-04-04T17:01:00,pkn,7.20
2023-04-04T17:02:00,pkn,3.60
2023-04-04T17:03:00,pkn,2.40
2023-04-04T17:04:00,pkn,1.20
2023-04-04T17:05:00,pkn,3.60
2023-04-04T17:07:00,pkn,2.40
2023-04-04T17:08:00,pkn,2.40
2023-04-04T17:09:00,pkn,3.60
2023-04-04T17:10:00,pkn,1.20
2023-04-04T17:12:00,pkn,2.40
2023-04-04T17:14:00,pkn,3.60
2023-04-04T17:16:00,pkn,3.60
2023-04-04T17:18:00,pkn,2.40
2023-04-04T17:19:00,pkn,1.20
2023-04-04T17:21:00,pkn,3.60
2023-04-04T17:22:00,pkn,1.20
2023-04-04T17:24:00,pkn,3.60
2023-04-04T17:26:00,pkn,2.40
2023-04-04T17:27:00,pkn,1.20
2023-04-04T17:28:00,pkn,2.40
2023-04-04T17:30:00,pkn,2.40
2023-04-04T17:31:00,pkn,1.20
2023-04-04T17:33:00,pkn,3.60
2023-04-04T17:35:00,pkn,2.40
2023-04-04T17:37:00,pkn,7.20
