#datetime,building,power
2023-07-02T00:00:00,prt,37.91
2023-07-02T00:01:00,prt,41.71
2023-07-02T00:02:00,prt,42.77
2023-07-02T00:03:00,prt,41.43
2023-07-02T00:04:00,prt,48.53
2023-07-02T00:05:00,prt,47.59
2023-07-02T00:06:00,prt,31.68
2023-07-02T00:07:00,prt,30.37
2023-07-02T00:08:00,prt,29.79
2023-07-02T00:09:00,prt,30.17
2023-07-02T00:10:00,prt,29.25
2023-07-02T00:11:00,prt,31.38
2023-07-02T00:12:00,prt,29.32
2023-07-02T00:13:00,prt,30.06
2023-07-02T00:14:00,prt,46.69
2023-07-02T00:15:00,prt,38.67
2023-07-02T00:16:00,prt,36.02
2023-07-02T00:17:00,prt,35.53
2023-07-02T00:18:00,prt,36.44
2023-07-02T00:19:00,prt,37.90
2023-07-02T00:20:00,prt,34.88
2023-07-02T00:21:00,prt,34.61
2023-07-02T00:22:00,prt,39.09
2023-07-02T00:23:00,prt,45.98
2023-07-02T00:24:00,prt,47.87
2023-07-02T00:25:00,prt,41.80
2023-07-02T00:26:00,prt,45.79
2023-07-02T00:27:00,prt,46.83
2023-07-02T00:28:00,prt,44.79
2023-07-02T00:29:00,prt,44.82
2023-07-02T00:30:00,prt,35.04
2023-07-02T00:31:00,prt,35.11
2023-07-02T00:32:00,prt,36.23
2023-07-02T00:33:00,prt,44.75
2023-07-02T00:34:00,prt,39.28
2023-07-02T00:35:00,prt,35.03
2023-07-02T00:36:00,prt,34.95
2023-07-02T00:37:00,prt,37.97
2023-07-02T00:38:00,prt,36.24
2023-07-02T00:39:00,prt,36.26
2023-07-02T00:40:00,prt,35.29
2023-07-02T00:41:00,prt,36.41
2023-07-02T00:42:00,prt,43.94
2023-07-02T00:43:00,prt,41.92
2023-07-02T00:44:00,prt,35.70
2023-07-02T00:45:00,prt,34.96
2023-07-02T00:46:00,prt,34.81
2023-07-02T00:47:00,prt,43.92
2023-07-02T00:48:00,prt,45.54
2023-07-02T00:49:00,prt,43.10
2023-07-02T00:50:00,prt,42.38
2023-07-02T00:51:00,prt,43.26
2023-07-02T00:52:00,prt,49.85
2023-07-02T00:53:00,prt,35.49
2023-07-02T00:54:00,prt,31.31
2023-07-02T00:55:00,prt,31.47
2023-07-02T00:56:00,prt,33.48
2023-07-02T00:57:00,prt,34.75
2023-07-02T00:58:00,prt,34.62
2023-07-02T00:59:00,prt,35.65
2023-07-02T01:00:00,prt,32.65
2023-07-02T01:01:00,prt,36.57
2023-07-02T01:02:00,prt,43.21
2023-07-02T01:03:00,prt,38.36
2023-07-02T01:04:00,prt,34.98
2023-07-02T01:05:00,prt,34.40
2023-07-02T01:06:00,prt,33.42
2023-07-02T01:07:00,prt,32.92
2023-07-02T01:08:00,prt,33.62
2023-07-02T01:09:00,prt,35.20
2023-07-02T01:10:00,prt,42.61
2023-07-02T01:11:00,prt,51.14
2023-07-02T01:12:00,prt,49.21
2023-07-02T01:13:00,prt,43.08
2023-07-02T01:14:00,prt,41.89
2023-07-02T01:15:00,prt,33.53
2023-07-02T01:16:00,prt,32.17
2023-07-02T01:17:00,prt,32.48
2023-07-02T01:18:00,prt,31.40
2023-07-02T01:19:00,prt,32.42
2023-07-02T01:20:00,prt,32.89
2023-07-02T01:21:00,prt,40.02
2023-07-02T01:22:00,prt,35.02
2023-07-02T01:23:00,prt,32.05
2023-07-02T01:24:00,prt,35.00
2023-07-02T01:25:00,prt,34.39
2023-07-02T01:26:00,prt,38.17
2023-07-02T01:27:00,prt,37.51
2023-07-02T01:28:00,prt,37.96
2023-07-02T01:29:00,prt,38.63
2023-07-02T01:30:00,prt,37.71
2023-07-02T01:31:00,prt,44.68
2023-07-02T01:32:00,prt,47.91
2023-07-02T01:33:00,prt,47.31
2023-07-02T01:34:00,prt,46.75
2023-07-02T01:35:00,prt,44.38
2023-07-02T01:36:00,prt,44.79
2023-07-02T01:37:00,prt,34.89
2023-07-02T01:38:00,prt,32.73
2023-07-02T01:39:00,prt,30.76
2023-07-02T01:40:00,prt,38.39
2023-07-02T01:41:00,prt,36.57
2023-07-02T01:42:00,prt,35.42
2023-07-02T01:43:00,prt,30.80
2023-07-02T01:44:00,prt,31.84
2023-07-02T01:45:00,prt,30.30
2023-07-02T01:46:00,prt,30.16
2023-07-02T01:47:00,prt,30.84
2023-07-02T01:48:00,prt,30.80
2023-07-02T01:49:00,prt,31.75
2023-07-02T01:50:00,prt,44.81
2023-07-02T01:51:00,prt,40.81
2023-07-02T01:52:00,prt,36.23
2023-07-02T01:53:00,prt,36.00
2023-07-02T01:54:00,prt,42.83
2023-07-02T01:55:00,prt,44.33
2023-07-02T01:56:00,prt,44.34
2023-07-02T01:57:00,prt,47.56
2023-07-02T01:58:00,prt,48.65
2023-07-02T01:59:00,prt,45.25
2023-07-02T02:00:00,prt,41.23
2023-07-02T02:01:00,prt,30.85
2023-07-02T02:02:00,prt,30.65
2023-07-02T02:03:00,prt,30.57
2023-07-02T02:04:00,prt,30.36
2023-07-02T02:05:00,prt,32.62
2023-07-02T02:06:00,prt,32.22
2023-07-02T02:07:00,prt,31.30
2023-07-02T02:08:00,prt,31.00
2023-07-02T02:09:00,prt,41.44
2023-07-02T02:10:00,prt,37.39
2023-07-02T02:11:00,prt,31.58
2023-07-02T02:12:00,prt,30.81
2023-07-02T02:13:00,prt,30.88
2023-07-02T02:14:00,prt,34.26
2023-07-02T02:15:00,prt,34.21
2023-07-02T02:16:00,prt,37.55
2023-07-02T02:17:00,prt,43.50
2023-07-02T02:18:00,prt,42.91
2023-07-02T02:19:00,prt,51.41
2023-07-02T02:20:00,prt,48.32
2023-07-02T02:21:00,prt,46.63
2023-07-02T02:22:00,prt,49.62
2023-07-02T02:23:00,prt,36.84
2023-07-02T02:24:00,prt,35.97
2023-07-02T02:25:00,prt,34.60
2023-07-02T02:26:00,prt,32.86
2023-07-02T02:27:00,prt,33.54
2023-07-02T02:28:00,prt,32.78
2023-07-02T02:29:00,prt,40.54
2023-07-02T02:30:00,prt,37.54
2023-07-02T02:31:00,prt,34.87
2023-07-02T02:32:00,prt,32.84
2023-07-02T02:33:00,prt,31.50
2023-07-02T02:34:00,prt,31.41
2023-07-02T02:35:00,prt,33.76
2023-07-02T02:36:00,prt,33.91
2023-07-02T02:37:00,prt,33.16
2023-07-02T02:38:00,prt,45.09
2023-07-02T02:39:00,prt,41.43
2023-07-02T02:40:00,prt,41.56
2023-07-02T02:41:00,prt,44.49
2023-07-02T02:42:00,prt,43.88
2023-07-02T02:43:00,prt,42.70
2023-07-02T02:44:00,prt,44.27
2023-07-02T02:45:00,prt,43.75
2023-07-02T02:46:00,prt,37.43
2023-07-02T02:47:00,prt,38.57
2023-07-02T02:48:00,prt,40.05
2023-07-02T02:49:00,prt,37.30
2023-07-02T02:50:00,prt,35.49
2023-07-02T02:51:00,prt,31.45
2023-07-02T02:52:00,prt,32.07
2023-07-02T02:53:00,prt,31.78
2023-07-02T02:54:00,prt,33.53
2023-07-02T02:55:00,prt,32.53
2023-07-02T02:56:00,prt,31.32
2023-07-02T02:57:00,prt,31.42
2023-07-02T02:58:00,prt,39.20
2023-07-02T02:59:00,prt,36.12
2023-07-02T03:00:00,prt,31.84
2023-07-02T03:01:00,prt,31.94
2023-07-02T03:02:00,prt,33.43
2023-07-02T03:03:00,prt,44.70
2023-07-02T03:04:00,prt,45.87
2023-07-02T03:05:00,prt,45.09
2023-07-02T03:06:00,prt,43.52
2023-07-02T03:07:00,prt,43.54
2023-07-02T03:08:00,prt,50.95
2023-07-02T03:09:00,prt,50.44
2023-07-02T03:10:00,prt,50.32
2023-07-02T03:11:00,prt,46.54
2023-07-02T03:12:00,prt,39.57
2023-07-02T03:13:00,prt,39.97
2023-07-02T03:14:00,prt,41.23
2023-07-02T03:15:00,prt,41.41
2023-07-02T03:16:00,prt,41.13
2023-07-02T03:17:00,prt,47.01
2023-07-02T03:18:00,prt,50.08
2023-07-02T03:19:00,prt,43.60
2023-07-02T03:20:00,prt,43.76
2023-07-02T03:21:00,prt,43.12
2023-07-02T03:22:00,prt,46.57
2023-07-02T03:23:00,prt,44.98
2023-07-02T03:24:00,prt,45.76
2023-07-02T03:25:00,prt,47.44
2023-07-02T03:26:00,prt,46.78
2023-07-02T03:27:00,prt,51.68
2023-07-02T03:28:00,prt,54.40
2023-07-02T03:29:00,prt,48.06
2023-07-02T03:30:00,prt,45.41
2023-07-02T03:31:00,prt,46.28
2023-07-02T03:32:00,prt,46.89
2023-07-02T03:33:00,prt,52.71
2023-07-02T03:34:00,prt,47.75
2023-07-02T03:35:00,prt,46.12
2023-07-02T03:36:00,prt,43.58
2023-07-02T03:37:00,prt,49.86
2023-07-02T03:38:00,prt,46.56
2023-07-02T03:39:00,prt,42.23
2023-07-02T03:40:00,prt,41.86
2023-07-02T03:41:00,prt,42.63
2023-07-02T03:42:00,prt,42.37
2023-07-02T03:43:00,prt,43.62
2023-07-02T03:44:00,prt,44.12
2023-07-02T03:45:00,prt,42.16
2023-07-02T03:46:00,prt,44.00
2023-07-02T03:47:00,prt,50.58
2023-07-02T03:48:00,prt,46.45
2023-07-02T03:49:00,prt,42.71
2023-07-02T03:50:00,prt,43.33
2023-07-02T03:51:00,prt,42.31
2023-07-02T03:52:00,prt,42.02
2023-07-02T03:53:00,prt,43.81
2023-07-02T03:54:00,prt,43.39
2023-07-02T03:55:00,prt,43.97
2023-07-02T03:56:00,prt,44.60
2023-07-02T03:57:00,prt,56.34
2023-07-02T03:58:00,prt,52.48
2023-07-02T03:59:00,prt,47.52
2023-07-02T04:00:00,prt,45.63
2023-07-02T04:01:00,prt,47.05
2023-07-02T04:02:00,prt,47.46
2023-07-02T04:03:00,prt,47.36
2023-07-02T04:04:00,prt,50.33
2023-07-02T04:05:00,prt,48.73
2023-07-02T04:06:00,prt,46.94
2023-07-02T04:07:00,prt,54.77
2023-07-02T04:08:00,prt,49.73
2023-07-02T04:09:00,prt,48.32
2023-07-02T04:10:00,prt,47.00
2023-07-02T04:11:00,prt,46.76
2023-07-02T04:12:00,prt,52.04
2023-07-02T04:13:00,prt,50.38
2023-07-02T04:14:00,prt,50.96
2023-07-02T04:15:00,prt,50.31
2023-07-02T04:16:00,prt,51.37
2023-07-02T04:17:00,prt,61.90
2023-07-02T04:18:00,prt,57.90
2023-07-02T04:19:00,prt,52.88
2023-07-02T04:20:00,prt,53.37
2023-07-02T04:21:00,prt,57.24
2023-07-02T04:22:00,prt,57.76
2023-07-02T04:23:00,prt,57.92
2023-07-02T04:24:00,prt,55.97
2023-07-02T04:25:00,prt,44.88
2023-07-02T04:26:00,prt,41.59
2023-07-02T04:27:00,prt,50.88
2023-07-02T04:28:00,prt,46.41
2023-07-02T04:29:00,prt,42.97
2023-07-02T04:30:00,prt,38.49
2023-07-02T04:31:00,prt,39.00
2023-07-02T04:32:00,prt,38.56
2023-07-02T04:33:00,prt,38.97
2023-07-02T04:34:00,prt,42.79
2023-07-02T04:35:00,prt,53.13
2023-07-02T04:36:00,prt,52.92
2023-07-02T04:37:00,prt,51.90
2023-07-02T04:38:00,prt,46.58
2023-07-02T04:39:00,prt,42.78
2023-07-02T04:40:00,prt,42.58
2023-07-02T04:41:00,prt,46.06
2023-07-02T04:42:00,prt,42.03
2023-07-02T04:43:00,prt,41.27
2023-07-02T04:44:00,prt,41.90
2023-07-02T04:45:00,prt,45.91
2023-07-02T04:46:00,prt,50.50
2023-07-02T04:47:00,prt,67.05
2023-07-02T04:48:00,prt,65.30
2023-07-02T04:49:00,prt,62.97
2023-07-02T04:50:00,prt,44.87
2023-07-02T04:51:00,prt,46.17
2023-07-02T04:52:00,prt,46.09
2023-07-02T04:53:00,prt,47.36
2023-07-02T04:54:00,prt,49.23
2023-07-02T04:55:00,prt,44.32
2023-07-02T04:56:00,prt,43.14
2023-07-02T04:57:00,prt,53.88
2023-07-02T04:58:00,prt,50.75
2023-07-02T04:59:00,prt,63.34
2023-07-02T05:00:00,prt,74.92
2023-07-02T05:01:00,prt,85.69
2023-07-02T05:02:00,prt,91.29
2023-07-02T05:03:00,prt,93.96
2023-07-02T05:04:00,prt,101.80
2023-07-02T05:05:00,prt,57.43
2023-07-02T05:06:00,prt,58.63
2023-07-02T05:07:00,prt,65.88
2023-07-02T05:08:00,prt,65.28
2023-07-02T05:09:00,prt,61.97
2023-07-02T05:10:00,prt,56.96
2023-07-02T05:11:00,prt,57.45
2023-07-02T05:12:00,prt,56.81
2023-07-02T05:13:00,prt,54.63
2023-07-02T05:14:00,prt,54.16
2023-07-02T05:15:00,prt,64.55
2023-07-02T05:16:00,prt,65.54
2023-07-02T05:17:00,prt,77.91
2023-07-02T05:18:00,prt,75.65
2023-07-02T05:19:00,prt,81.18
2023-07-02T05:20:00,prt,53.20
2023-07-02T05:21:00,prt,54.19
2023-07-02T05:22:00,prt,54.58
2023-07-02T05:23:00,prt,53.53
2023-07-02T05:24:00,prt,53.68
2023-07-02T05:25:00,prt,47.00
2023-07-02T05:26:00,prt,49.94
2023-07-02T05:27:00,prt,50.96
2023-07-02T05:28:00,prt,58.36
2023-07-02T05:29:00,prt,53.39
2023-07-02T05:30:00,prt,52.69
2023-07-02T05:31:00,prt,62.20
2023-07-02T05:32:00,prt,64.70
2023-07-02T05:33:00,prt,72.90
2023-07-02T05:34:00,prt,82.68
2023-07-02T05:35:00,prt,86.52
2023-07-02T05:36:00,prt,63.49
2023-07-02T05:37:00,prt,55.44
2023-07-02T05:38:00,prt,61.61
2023-07-02T05:39:00,prt,56.95
2023-07-02T05:40:00,prt,53.39
2023-07-02T05:41:00,prt,50.81
2023-07-02T05:42:00,prt,50.89
2023-07-02T05:43:00,prt,51.29
2023-07-02T05:44:00,prt,50.44
2023-07-02T05:45:00,prt,60.67
2023-07-02T05:46:00,prt,62.14
2023-07-02T05:47:00,prt,61.86
2023-07-02T05:48:00,prt,83.68
2023-07-02T05:49:00,prt,81.07
2023-07-02T05:50:00,prt,88.03
2023-07-02T05:51:00,prt,94.62
2023-07-02T05:52:00,prt,97.34
2023-07-02T05:53:00,prt,68.01
2023-07-02T05:54:00,prt,70.15
2023-07-02T05:55:00,prt,73.14
2023-07-02T05:56:00,prt,75.89
2023-07-02T05:57:00,prt,64.95
2023-07-02T05:58:00,prt,85.84
2023-07-02T05:59:00,prt,71.68
2023-07-02T06:00:00,prt,82.98
2023-07-02T06:01:00,prt,98.81
2023-07-02T06:02:00,prt,83.92
2023-07-02T06:03:00,prt,93.71
2023-07-02T06:04:00,prt,90.13
2023-07-02T06:05:00,prt,81.26
2023-07-02T06:06:00,prt,91.91
2023-07-02T06:07:00,prt,82.54
2023-07-02T06:08:00,prt,101.15
2023-07-02T06:09:00,prt,89.67
2023-07-02T06:10:00,prt,97.05
2023-07-02T06:11:00,prt,84.14
2023-07-02T06:12:00,prt,81.38
2023-07-02T06:13:00,prt,83.29
2023-07-02T06:14:00,prt,93.37
2023-07-02T06:15:00,prt,95.51
2023-07-02T06:16:00,prt,110.44
2023-07-02T06:17:00,prt,111.20
2023-07-02T06:18:00,prt,125.55
2023-07-02T06:19:00,prt,130.44
2023-07-02T06:20:00,prt,124.90
2023-07-02T06:21:00,prt,133.18
2023-07-02T06:22:00,prt,142.35
2023-07-02T06:23:00,prt,146.35
2023-07-02T06:24:00,prt,88.59
2023-07-02T06:25:00,prt,86.81
2023-07-02T06:26:00,prt,95.72
2023-07-02T06:27:00,prt,92.57
2023-07-02T06:28:00,prt,97.41
2023-07-02T06:29:00,prt,93.37
2023-07-02T06:30:00,prt,84.74
2023-07-02T06:31:00,prt,95.70
2023-07-02T06:32:00,prt,83.63
2023-07-02T06:33:00,prt,85.63
2023-07-02T06:34:00,prt,82.50
2023-07-02T06:35:00,prt,81.25
2023-07-02T06:36:00,prt,93.53
2023-07-02T06:37:00,prt,80.24
2023-07-02T06:38:00,prt,84.48
2023-07-02T06:39:00,prt,89.25
2023-07-02T06:40:00,prt,89.87
2023-07-02T06:41:00,prt,82.38
2023-07-02T06:42:00,prt,81.59
2023-07-02T06:43:00,prt,78.74
2023-07-02T06:44:00,prt,80.90
2023-07-02T06:45:00,prt,78.21
2023-07-02T06:46:00,prt,90.31
2023-07-02T06:47:00,prt,81.91
2023-07-02T06:48:00,prt,77.76
2023-07-02T06:49:00,prt,78.86
2023-07-02T06:50:00,prt,83.77
2023-07-02T06:51:00,prt,68.49
2023-07-02T06:52:00,prt,69.53
2023-07-02T06:53:00,prt,69.58
2023-07-02T06:54:00,prt,72.78
2023-07-02T06:55:00,prt,84.08
2023-07-02T06:56:00,prt,73.23
2023-07-02T06:57:00,prt,78.09
2023-07-02T06:58:00,prt,91.70
2023-07-02T06:59:00,prt,91.53
2023-07-02T07:00:00,prt,83.16
2023-07-02T07:01:00,prt,74.42
2023-07-02T07:02:00,prt,78.48
2023-07-02T07:03:00,prt,88.27
2023-07-02T07:04:00,prt,85.72
2023-07-02T07:05:00,prt,85.72
2023-07-02T07:06:00,prt,83.46
2023-07-02T07:07:00,prt,82.38
2023-07-02T07:08:00,prt,70.99
2023-07-02T07:09:00,prt,70.50
2023-07-02T07:10:00,prt,83.52
2023-07-02T07:11:00,prt,78.36
2023-07-02T07:12:00,prt,78.40
2023-07-02T07:13:00,prt,74.22
2023-07-02T07:14:00,prt,75.18
2023-07-02T07:15:00,prt,78.62
2023-07-02T07:16:00,prt,76.67
2023-07-02T07:17:00,prt,86.50
2023-07-02T07:18:00,prt,83.95
2023-07-02T07:19:00,prt,87.72
2023-07-02T07:20:00,prt,85.90
2023-07-02T07:21:00,prt,96.37
2023-07-02T07:22:00,prt,89.45
2023-07-02T07:23:00,prt,87.09
2023-07-02T07:24:00,prt,92.08
2023-07-02T07:25:00,prt,94.33
2023-07-02T07:26:00,prt,91.09
2023-07-02T07:27:00,prt,87.40
2023-07-02T07:28:00,prt,85.62
2023-07-02T07:29:00,prt,88.55
2023-07-02T07:30:00,prt,97.25
2023-07-02T07:31:00,prt,92.45
2023-07-02T07:32:00,prt,91.47
2023-07-02T07:33:00,prt,84.92
2023-07-02T07:34:00,prt,86.17
2023-07-02T07:35:00,prt,88.70
2023-07-02T07:36:00,prt,101.54
2023-07-02T07:37:00,prt,94.80
2023-07-02T07:38:00,prt,95.17
2023-07-02T07:39:00,prt,102.66
2023-07-02T07:40:00,prt,96.12
2023-07-02T07:41:00,prt,103.34
2023-07-02T07:42:00,prt,107.83
2023-07-02T07:43:00,prt,93.00
2023-07-02T07:44:00,prt,94.11
2023-07-02T07:45:00,prt,93.42
2023-07-02T07:46:00,prt,111.70
2023-07-02T07:47:00,prt,95.90
2023-07-02T07:48:00,prt,103.58
2023-07-02T07:49:00,prt,109.78
2023-07-02T07:50:00,prt,104.88
2023-07-02T07:51:00,prt,94.33
2023-07-02T07:52:00,prt,97.33
2023-07-02T07:53:00,prt,92.97
2023-07-02T07:54:00,prt,91.12
2023-07-02T07:55:00,prt,94.37
2023-07-02T07:56:00,prt,93.44
2023-07-02T07:57:00,prt,89.10
2023-07-02T07:58:00,prt,90.49
2023-07-02T07:59:00,prt,91.67
2023-07-02T08:00:00,prt,89.78
2023-07-02T08:01:00,prt,85.66
2023-07-02T08:02:00,prt,87.49
2023-07-02T08:03:00,prt,90.17
2023-07-02T08:04:00,prt,94.18
2023-07-02T08:05:00,prt,106.32
2023-07-02T08:06:00,prt,103.80
2023-07-02T08:07:00,prt,105.36
2023-07-02T08:08:00,prt,92.70
2023-07-02T08:09:00,prt,94.00
2023-07-02T08:10:00,prt,98.46
2023-07-02T08:11:00,prt,98.06
2023-07-02T08:12:00,prt,105.17
2023-07-02T08:13:00,prt,116.91
2023-07-02T08:14:00,prt,108.82
2023-07-02T08:15:00,prt,96.09
2023-07-02T08:16:00,prt,92.49
2023-07-02T08:17:00,prt,94.27
2023-07-02T08:18:00,prt,92.57
2023-07-02T08:19:00,prt,92.64
2023-07-02T08:20:00,prt,113.02
2023-07-02T08:21:00,prt,123.14
2023-07-02T08:22:00,prt,118.21
2023-07-02T08:23:00,prt,123.43
2023-07-02T08:24:00,prt,117.52
2023-07-02T08:25:00,prt,135.46
2023-07-02T08:26:00,prt,136.14
2023-07-02T08:27:00,prt,138.81
2023-07-02T08:28:00,prt,154.59
2023-07-02T08:29:00,prt,174.01
2023-07-02T08:30:00,prt,173.48
2023-07-02T08:31:00,prt,166.84
2023-07-02T08:32:00,prt,162.59
2023-07-02T08:33:00,prt,161.46
2023-07-02T08:34:00,prt,155.67
2023-07-02T08:35:00,prt,160.66
2023-07-02T08:36:00,prt,149.88
2023-07-02T08:37:00,prt,135.71
2023-07-02T08:38:00,prt,115.84
2023-07-02T08:39:00,prt,124.18
2023-07-02T08:40:00,prt,122.01
2023-07-02T08:41:00,prt,122.61
2023-07-02T08:42:00,prt,114.15
2023-07-02T08:43:00,prt,106.37
2023-07-02T08:44:00,prt,102.49
2023-07-02T08:45:00,prt,119.93
2023-07-02T08:46:00,prt,114.25
2023-07-02T08:47:00,prt,122.08
2023-07-02T08:48:00,prt,100.06
2023-07-02T08:49:00,prt,120.47
2023-07-02T08:50:00,prt,101.08
2023-07-02T08:51:00,prt,101.82
2023-07-02T08:52:00,prt,102.72
2023-07-02T08:53:00,prt,100.30
2023-07-02T08:54:00,prt,98.90
2023-07-02T08:55:00,prt,112.77
2023-07-02T08:56:00,prt,94.77
2023-07-02T08:57:00,prt,92.21
2023-07-02T08:58:00,prt,104.50
2023-07-02T08:59:00,prt,104.15
2023-07-02T09:00:00,prt,100.64
2023-07-02T09:01:00,prt,101.75
2023-07-02T09:02:00,prt,108.81
2023-07-02T09:03:00,prt,100.91
2023-07-02T09:04:00,prt,97.41
2023-07-02T09:05:00,prt,105.19
2023-07-02T09:06:00,prt,95.59
2023-07-02T09:07:00,prt,97.57
2023-07-02T09:08:00,prt,101.30
2023-07-02T09:09:00,prt,103.00
2023-07-02T09:10:00,prt,108.21
2023-07-02T09:11:00,prt,99.27
2023-07-02T09:12:00,prt,97.91
2023-07-02T09:13:00,prt,107.78
2023-07-02T09:14:00,prt,112.32
2023-07-02T09:15:00,prt,100.57
2023-07-02T09:16:00,prt,91.54
2023-07-02T09:17:00,prt,99.21
2023-07-02T09:18:00,prt,109.00
2023-07-02T09:19:00,prt,98.50
2023-07-02T09:20:00,prt,100.98
2023-07-02T09:21:00,prt,101.19
2023-07-02T09:22:00,prt,112.08
2023-07-02T09:23:00,prt,122.34
2023-07-02T09:24:00,prt,99.97
2023-07-02T09:25:00,prt,97.09
2023-07-02T09:26:00,prt,96.94
2023-07-02T09:27:00,prt,102.69
2023-07-02T09:28:00,prt,120.97
2023-07-02T09:29:00,prt,104.00
2023-07-02T09:30:00,prt,103.76
2023-07-02T09:31:00,prt,101.91
2023-07-02T09:32:00,prt,101.94
2023-07-02T09:33:00,prt,102.52
2023-07-02T09:34:00,prt,98.28
2023-07-02T09:35:00,prt,104.77
2023-07-02T09:36:00,prt,123.44
2023-07-02T09:37:00,prt,110.27
2023-07-02T09:38:00,prt,116.67
2023-07-02T09:39:00,prt,107.95
2023-07-02T09:40:00,prt,101.88
2023-07-02T09:41:00,prt,111.84
2023-07-02T09:42:00,prt,101.70
2023-07-02T09:43:00,prt,97.35
2023-07-02T09:44:00,prt,100.16
2023-07-02T09:45:00,prt,97.54
2023-07-02T09:46:00,prt,116.99
2023-07-02T09:47:00,prt,107.55
2023-07-02T09:48:00,prt,98.63
2023-07-02T09:49:00,prt,99.63
2023-07-02T09:50:00,prt,106.44
2023-07-02T09:51:00,prt,98.87
2023-07-02T09:52:00,prt,104.61
2023-07-02T09:53:00,prt,121.34
2023-07-02T09:54:00,prt,131.97
2023-07-02T09:55:00,prt,137.35
2023-07-02T09:56:00,prt,144.96
2023-07-02T09:57:00,prt,154.25
2023-07-02T09:58:00,prt,155.82
2023-07-02T09:59:00,prt,169.12
2023-07-02T10:00:00,prt,163.49
2023-07-02T10:01:00,prt,160.25
2023-07-02T10:02:00,prt,164.10
2023-07-02T10:03:00,prt,171.79
2023-07-02T10:04:00,prt,166.88
2023-07-02T10:05:00,prt,156.27
2023-07-02T10:06:00,prt,137.72
2023-07-02T10:07:00,prt,130.99
2023-07-02T10:08:00,prt,122.75
2023-07-02T10:09:00,prt,128.86
2023-07-02T10:10:00,prt,116.27
2023-07-02T10:11:00,prt,102.43
2023-07-02T10:12:00,prt,100.97
2023-07-02T10:13:00,prt,104.54
2023-07-02T10:14:00,prt,105.92
2023-07-02T10:15:00,prt,106.89
2023-07-02T10:16:00,prt,102.88
2023-07-02T10:17:00,prt,121.52
2023-07-02T10:18:00,prt,119.39
2023-07-02T10:19:00,prt,126.24
2023-07-02T10:20:00,prt,132.64
2023-07-02T10:21:00,prt,124.37
2023-07-02T10:22:00,prt,147.32
2023-07-02T10:23:00,prt,144.13
2023-07-02T10:24:00,prt,151.61
2023-07-02T10:25:00,prt,144.80
2023-07-02T10:26:00,prt,138.61
2023-07-02T10:27:00,prt,132.10
2023-07-02T10:28:00,prt,120.12
2023-07-02T10:29:00,prt,103.39
2023-07-02T10:30:00,prt,104.79
2023-07-02T10:31:00,prt,123.42
2023-07-02T10:32:00,prt,124.76
2023-07-02T10:33:00,prt,99.78
2023-07-02T10:34:00,prt,116.55
2023-07-02T10:35:00,prt,120.03
2023-07-02T10:36:00,prt,112.93
2023-07-02T10:37:00,prt,119.03
2023-07-02T10:38:00,prt,124.77
2023-07-02T10:39:00,prt,126.79
2023-07-02T10:40:00,prt,138.68
2023-07-02T10:41:00,prt,136.94
2023-07-02T10:42:00,prt,135.22
2023-07-02T10:43:00,prt,125.52
2023-07-02T10:44:00,prt,125.93
2023-07-02T10:45:00,prt,131.69
2023-07-02T10:46:00,prt,135.88
2023-07-02T10:47:00,prt,126.41
2023-07-02T10:48:00,prt,127.95
2023-07-02T10:49:00,prt,116.54
2023-07-02T10:50:00,prt,112.14
2023-07-02T10:51:00,prt,109.74
2023-07-02T10:52:00,prt,105.13
2023-07-02T10:53:00,prt,104.92
2023-07-02T10:54:00,prt,125.36
2023-07-02T10:55:00,prt,117.86
2023-07-02T10:56:00,prt,115.16
2023-07-02T10:57:00,prt,110.47
2023-07-02T10:58:00,prt,114.29
2023-07-02T10:59:00,prt,115.54
2023-07-02T11:00:00,prt,106.74
2023-07-02T11:01:00,prt,118.65
2023-07-02T11:02:00,prt,117.34
2023-07-02T11:03:00,prt,99.63
2023-07-02T11:04:00,prt,101.37
2023-07-02T11:05:00,prt,111.21
2023-07-02T11:06:00,prt,112.03
2023-07-02T11:07:00,prt,115.17
2023-07-02T11:08:00,prt,124.97
2023-07-02T11:09:00,prt,131.05
2023-07-02T11:10:00,prt,126.92
2023-07-02T11:11:00,prt,126.13
2023-07-02T11:12:00,prt,120.79
2023-07-02T11:13:00,prt,119.70
2023-07-02T11:14:00,prt,114.27
2023-07-02T11:15:00,prt,95.51
2023-07-02T11:16:00,prt,97.21
2023-07-02T11:17:00,prt,100.73
2023-07-02T11:18:00,prt,89.82
2023-07-02T11:19:00,prt,91.44
2023-07-02T11:20:00,prt,89.61
2023-07-02T11:21:00,prt,99.31
2023-07-02T11:22:00,prt,83.52
2023-07-02T11:23:00,prt,91.86
2023-07-02T11:24:00,prt,94.43
2023-07-02T11:25:00,prt,100.76
2023-07-02T11:26:00,prt,103.68
2023-07-02T11:27:00,prt,106.81
2023-07-02T11:28:00,prt,118.89
2023-07-02T11:29:00,prt,123.16
2023-07-02T11:30:00,prt,104.59
2023-07-02T11:31:00,prt,124.18
2023-07-02T11:32:00,prt,126.61
2023-07-02T11:33:00,prt,125.53
2023-07-02T11:34:00,prt,133.38
2023-07-02T11:35:00,prt,90.69
2023-07-02T11:36:00,prt,96.98
2023-07-02T11:37:00,prt,100.56
2023-07-02T11:38:00,prt,94.22
