#datetime,building,power
2022-11-18T00:01:00,gfd,69.02
2022-11-18T00:03:00,gfd,68.96
2022-11-18T00:05:00,gfd,73.83
2022-11-18T00:06:00,gfd,38.38
2022-11-18T00:07:00,gfd,34.80
2022-11-18T00:09:00,gfd,64.80
2022-11-18T00:11:00,gfd,68.96
2022-11-18T00:13:00,gfd,69.02
2022-11-18T00:15:00,gfd,60.59
2022-11-18T00:16:00,gfd,25.84
2022-11-18T00:18:00,gfd,60.59
2022-11-18T00:20:00,gfd,64.80
2022-11-18T00:21:00,gfd,30.59
2022-11-18T00:23:00,gfd,55.78
2022-11-18T00:25:00,gfd,60.64
2022-11-18T00:26:00,gfd,25.78
2022-11-18T00:28:00,gfd,64.80
2022-11-18T00:30:00,gfd,56.37
2022-11-18T00:32:00,gfd,47.40
2022-11-18T00:34:00,gfd,64.80
2022-11-18T00:36:00,gfd,60.59
2022-11-18T00:37:00,gfd,25.84
2022-11-18T00:39:00,gfd,51.56
2022-11-18T00:41:00,gfd,43.24
2022-11-18T00:43:00,gfd,47.99
2022-11-18T00:45:00,gfd,60.00
2022-11-18T00:46:00,gfd,30.59
2022-11-18T00:48:00,gfd,51.62
2022-11-18T00:50:00,gfd,52.21
2022-11-18T00:52:00,gfd,55.78
2022-11-18T00:53:00,gfd,25.78
2022-11-18T00:55:00,gfd,52.21
2022-11-18T00:57:00,gfd,55.84
2022-11-18T00:59:00,gfd,52.15
2022-11-18T01:00:00,gfd,25.84
2022-11-18T01:01:00,gfd,25.78
2022-11-18T01:03:00,gfd,47.40
2022-11-18T01:05:00,gfd,52.21
2022-11-18T01:07:00,gfd,55.78
2022-11-18T01:09:00,gfd,60.59
2022-11-18T01:11:00,gfd,69.02
2022-11-18T01:13:00,gfd,56.43
2022-11-18T01:14:00,gfd,30.00
2022-11-18T01:16:00,gfd,64.80
2022-11-18T01:18:00,gfd,60.59
2022-11-18T01:20:00,gfd,56.37
2022-11-18T01:21:00,gfd,30.00
2022-11-18T01:22:00,gfd,30.64
2022-11-18T01:24:00,gfd,55.78
2022-11-18T01:25:00,gfd,30.59
2022-11-18T01:26:00,gfd,25.78
2022-11-18T01:28:00,gfd,64.80
2022-11-18T01:30:00,gfd,55.84
2022-11-18T01:32:00,gfd,56.37
2022-11-18T01:33:00,gfd,25.84
2022-11-18T01:34:00,gfd,25.78
2022-11-18T01:35:00,gfd,26.37
2022-11-18T01:37:00,gfd,64.80
2022-11-18T01:39:00,gfd,55.84
2022-11-18T01:40:00,gfd,21.56
2022-11-18T01:42:00,gfd,52.21
2022-11-18T01:43:00,gfd,25.84
2022-11-18T01:44:00,gfd,21.56
2022-11-18T01:46:00,gfd,43.18
2022-11-18T01:48:00,gfd,51.62
2022-11-18T01:49:00,gfd,17.40
2022-11-18T01:51:00,gfd,47.40
2022-11-18T01:53:00,gfd,47.40
2022-11-18T01:55:00,gfd,43.18
2022-11-18T01:56:00,gfd,26.43
2022-11-18T01:58:00,gfd,47.40
2022-11-18T01:59:00,gfd,21.56
2022-11-18T02:00:00,gfd,25.84
2022-11-18T02:02:00,gfd,60.59
2022-11-18T02:04:00,gfd,51.62
2022-11-18T02:06:00,gfd,52.15
2022-11-18T02:07:00,gfd,25.84
2022-11-18T02:09:00,gfd,47.40
2022-11-18T02:11:00,gfd,51.56
2022-11-18T02:12:00,gfd,21.62
2022-11-18T02:13:00,gfd,26.43
2022-11-18T02:15:00,gfd,55.78
2022-11-18T02:16:00,gfd,21.62
2022-11-18T02:18:00,gfd,52.15
2022-11-18T02:20:00,gfd,51.62
2022-11-18T02:22:00,gfd,47.40
2022-11-18T02:24:00,gfd,47.40
2022-11-18T02:26:00,gfd,47.99
2022-11-18T02:28:00,gfd,55.84
2022-11-18T02:30:00,gfd,43.18
2022-11-18T02:31:00,gfd,25.78
2022-11-18T02:33:00,gfd,47.99
2022-11-18T02:34:00,gfd,21.62
2022-11-18T02:36:00,gfd,51.62
2022-11-18T02:38:00,gfd,47.40
2022-11-18T02:39:00,gfd,21.56
2022-11-18T02:41:00,gfd,47.40
2022-11-18T02:43:00,gfd,47.99
2022-11-18T02:45:00,gfd,47.40
2022-11-18T02:46:00,gfd,25.84
2022-11-18T02:48:00,gfd,43.18
2022-11-18T02:50:00,gfd,47.40
2022-11-18T02:51:00,gfd,25.78
2022-11-18T02:53:00,gfd,47.99
2022-11-18T02:55:00,gfd,43.24
2022-11-18T02:57:00,gfd,43.18
2022-11-18T02:58:00,gfd,21.62
2022-11-18T02:59:00,gfd,16.76
2022-11-18T03:01:00,gfd,39.02
2022-11-18T03:03:00,gfd,39.02
2022-11-18T03:05:00,gfd,38.96
2022-11-18T03:07:00,gfd,39.02
2022-11-18T03:09:00,gfd,38.38
2022-11-18T03:11:00,gfd,39.02
2022-11-18T03:12:00,gfd,21.56
2022-11-18T03:14:00,gfd,39.02
2022-11-18T03:15:00,gfd,21.62
2022-11-18T03:17:00,gfd,43.18
2022-11-18T03:19:00,gfd,43.18
2022-11-18T03:21:00,gfd,39.02
2022-11-18T03:22:00,gfd,21.56
2022-11-18T03:24:00,gfd,39.02
2022-11-18T03:25:00,gfd,16.82
2022-11-18T03:26:00,gfd,21.56
2022-11-18T03:28:00,gfd,39.02
2022-11-18T03:29:00,gfd,21.62
2022-11-18T03:31:00,gfd,38.96
2022-11-18T03:33:00,gfd,39.02
2022-11-18T03:35:00,gfd,38.96
2022-11-18T03:37:00,gfd,38.44
2022-11-18T03:39:00,gfd,38.96
2022-11-18T03:40:00,gfd,17.40
2022-11-18T03:42:00,gfd,39.02
2022-11-18T03:44:00,gfd,43.18
2022-11-18T03:45:00,gfd,21.62
2022-11-18T03:47:00,gfd,38.96
2022-11-18T03:49:00,gfd,43.24
2022-11-18T03:51:00,gfd,43.18
2022-11-18T03:53:00,gfd,43.18
2022-11-18T03:55:00,gfd,43.24
2022-11-18T03:57:00,gfd,47.34
2022-11-18T03:58:00,gfd,21.62
2022-11-18T04:00:00,gfd,43.18
2022-11-18T04:02:00,gfd,47.40
2022-11-18T04:03:00,gfd,21.62
2022-11-18T04:04:00,gfd,21.62
2022-11-18T04:06:00,gfd,47.40
2022-11-18T04:07:00,gfd,21.56
2022-11-18T04:09:00,gfd,39.02
2022-11-18T04:10:00,gfd,21.56
2022-11-18T04:12:00,gfd,39.02
2022-11-18T04:14:00,gfd,39.02
2022-11-18T04:15:00,gfd,16.76
2022-11-18T04:17:00,gfd,43.24
2022-11-18T04:18:00,gfd,17.40
2022-11-18T04:20:00,gfd,38.96
2022-11-18T04:22:00,gfd,39.02
2022-11-18T04:24:00,gfd,38.96
2022-11-18T04:26:00,gfd,38.44
2022-11-18T04:28:00,gfd,38.96
2022-11-18T04:30:00,gfd,39.02
2022-11-18T04:32:00,gfd,39.02
2022-11-18T04:33:00,gfd,21.56
2022-11-18T04:35:00,gfd,39.02
2022-11-18T04:37:00,gfd,38.38
2022-11-18T04:39:00,gfd,39.02
2022-11-18T04:41:00,gfd,38.96
2022-11-18T04:43:00,gfd,39.02
2022-11-18T04:44:00,gfd,21.62
2022-11-18T04:46:00,gfd,34.16
2022-11-18T04:48:00,gfd,39.02
2022-11-18T04:49:00,gfd,21.62
2022-11-18T04:51:00,gfd,38.96
2022-11-18T04:53:00,gfd,39.02
2022-11-18T04:55:00,gfd,38.96
2022-11-18T04:56:00,gfd,16.82
2022-11-18T04:57:00,gfd,21.62
2022-11-18T04:59:00,gfd,34.80
2022-11-18T05:00:00,gfd,21.56
2022-11-18T05:02:00,gfd,34.80
2022-11-18T05:04:00,gfd,38.44
2022-11-18T05:06:00,gfd,38.96
2022-11-18T05:08:00,gfd,39.02
2022-11-18T05:10:00,gfd,34.80
2022-11-18T05:12:00,gfd,38.38
2022-11-18T05:13:00,gfd,21.62
2022-11-18T05:15:00,gfd,38.96
2022-11-18T05:17:00,gfd,34.80
2022-11-18T05:18:00,gfd,21.62
2022-11-18T05:20:00,gfd,38.96
2022-11-18T05:22:00,gfd,38.44
2022-11-18T05:23:00,gfd,17.40
2022-11-18T05:25:00,gfd,38.96
2022-11-18T05:26:00,gfd,17.40
2022-11-18T05:28:00,gfd,39.02
2022-11-18T05:29:00,gfd,16.82
2022-11-18T05:31:00,gfd,34.80
2022-11-18T05:33:00,gfd,34.75
2022-11-18T05:34:00,gfd,16.82
2022-11-18T05:36:00,gfd,34.80
2022-11-18T05:37:00,gfd,17.40
2022-11-18T05:39:00,gfd,34.22
2022-11-18T05:41:00,gfd,34.80
2022-11-18T05:42:00,gfd,17.40
2022-11-18T05:44:00,gfd,34.16
2022-11-18T05:46:00,gfd,34.80
2022-11-18T05:48:00,gfd,34.80
2022-11-18T05:49:00,gfd,21.62
2022-11-18T05:51:00,gfd,38.38
2022-11-18T05:53:00,gfd,34.80
2022-11-18T05:55:00,gfd,39.02
2022-11-18T05:56:00,gfd,17.40
2022-11-18T05:58:00,gfd,38.38
2022-11-18T05:59:00,gfd,21.62
2022-11-18T06:01:00,gfd,38.96
2022-11-18T06:02:00,gfd,17.40
2022-11-18T06:04:00,gfd,39.02
2022-11-18T06:05:00,gfd,17.40
2022-11-18T06:07:00,gfd,34.16
2022-11-18T06:09:00,gfd,39.02
2022-11-18T06:11:00,gfd,39.02
2022-11-18T06:13:00,gfd,38.96
2022-11-18T06:15:00,gfd,38.44
2022-11-18T06:16:00,gfd,17.40
2022-11-18T06:18:00,gfd,38.96
2022-11-18T06:20:00,gfd,34.80
2022-11-18T06:22:00,gfd,38.38
2022-11-18T06:24:00,gfd,39.02
2022-11-18T06:25:00,gfd,17.40
2022-11-18T06:27:00,gfd,39.02
2022-11-18T06:29:00,gfd,38.96
2022-11-18T06:31:00,gfd,51.62
2022-11-18T06:32:00,gfd,30.00
2022-11-18T06:34:00,gfd,56.37
2022-11-18T06:36:00,gfd,51.62
2022-11-18T06:37:00,gfd,30.59
2022-11-18T06:38:00,gfd,25.84
2022-11-18T06:40:00,gfd,56.37
2022-11-18T06:42:00,gfd,60.00
2022-11-18T06:43:00,gfd,26.43
2022-11-18T06:45:00,gfd,60.00
2022-11-18T06:47:00,gfd,52.21
2022-11-18T06:49:00,gfd,55.78
2022-11-18T06:50:00,gfd,26.37
2022-11-18T06:52:00,gfd,55.84
2022-11-18T06:53:00,gfd,30.59
2022-11-18T06:55:00,gfd,60.00
2022-11-18T06:56:00,gfd,30.59
2022-11-18T06:58:00,gfd,60.64
2022-11-18T07:00:00,gfd,55.78
2022-11-18T07:02:00,gfd,56.37
2022-11-18T07:04:00,gfd,60.64
2022-11-18T07:05:00,gfd,30.00
2022-11-18T07:07:00,gfd,56.37
2022-11-18T07:09:00,gfd,60.00
2022-11-18T07:11:00,gfd,60.59
2022-11-18T07:13:00,gfd,56.43
2022-11-18T07:15:00,gfd,55.78
2022-11-18T07:17:00,gfd,56.43
2022-11-18T07:19:00,gfd,60.59
2022-11-18T07:20:00,gfd,30.00
2022-11-18T07:22:00,gfd,56.43
2022-11-18T07:24:00,gfd,55.78
2022-11-18T07:26:00,gfd,56.43
2022-11-18T07:28:00,gfd,47.40
2022-11-18T07:29:00,gfd,25.78
2022-11-18T07:31:00,gfd,60.59
2022-11-18T07:33:00,gfd,52.21
2022-11-18T07:35:00,gfd,51.62
2022-11-18T07:37:00,gfd,56.37
2022-11-18T07:39:00,gfd,51.62
2022-11-18T07:41:00,gfd,56.37
2022-11-18T07:43:00,gfd,55.84
2022-11-18T07:46:00,gfd,82.21
2022-11-18T07:48:00,gfd,56.37
2022-11-18T07:50:00,gfd,60.00
2022-11-18T07:52:00,gfd,56.43
2022-11-18T07:54:00,gfd,60.59
2022-11-18T07:56:00,gfd,55.78
2022-11-18T07:57:00,gfd,30.59
2022-11-18T07:59:00,gfd,55.84
2022-11-18T08:01:00,gfd,60.59
2022-11-18T08:03:00,gfd,60.59
2022-11-18T08:05:00,gfd,51.62
2022-11-18T08:06:00,gfd,30.59
2022-11-18T08:08:00,gfd,60.59
2022-11-18T08:10:00,gfd,55.84
2022-11-18T08:12:00,gfd,64.80
2022-11-18T08:14:00,gfd,60.59
2022-11-18T08:16:00,gfd,56.37
2022-11-18T08:17:00,gfd,25.84
2022-11-18T08:19:00,gfd,55.78
2022-11-18T08:20:00,gfd,26.43
2022-11-18T08:21:00,gfd,30.00
2022-11-18T08:23:00,gfd,56.37
2022-11-18T08:24:00,gfd,25.84
2022-11-18T08:26:00,gfd,51.56
2022-11-18T08:28:00,gfd,56.43
2022-11-18T08:29:00,gfd,25.78
2022-11-18T08:31:00,gfd,56.43
2022-11-18T08:33:00,gfd,55.78
2022-11-18T08:34:00,gfd,25.78
2022-11-18T08:36:00,gfd,60.59
2022-11-18T08:38:00,gfd,60.64
2022-11-18T08:39:00,gfd,30.00
2022-11-18T08:41:00,gfd,56.37
2022-11-18T08:43:00,gfd,64.80
2022-11-18T08:45:00,gfd,64.80
2022-11-18T08:46:00,gfd,34.80
2022-11-18T08:48:00,gfd,60.00
2022-11-18T08:50:00,gfd,64.80
2022-11-18T08:52:00,gfd,56.43
2022-11-18T08:54:00,gfd,64.75
2022-11-18T08:56:00,gfd,64.80
2022-11-18T08:58:00,gfd,60.64
2022-11-18T08:59:00,gfd,25.78
2022-11-18T09:01:00,gfd,60.59
2022-11-18T09:02:00,gfd,34.22
2022-11-18T09:04:00,gfd,64.80
2022-11-18T09:05:00,gfd,30.59
2022-11-18T09:07:00,gfd,55.78
2022-11-18T09:08:00,gfd,30.64
2022-11-18T09:10:00,gfd,51.56
2022-11-18T09:12:00,gfd,60.59
2022-11-18T09:14:00,gfd,56.43
2022-11-18T09:16:00,gfd,47.40
2022-11-18T09:18:00,gfd,51.62
2022-11-18T09:20:00,gfd,52.15
2022-11-18T09:21:00,gfd,25.84
2022-11-18T09:23:00,gfd,51.56
2022-11-18T09:25:00,gfd,52.21
2022-11-18T09:27:00,gfd,47.40
2022-11-18T09:28:00,gfd,21.62
2022-11-18T09:30:00,gfd,39.02
2022-11-18T09:32:00,gfd,34.16
2022-11-18T09:34:00,gfd,39.02
2022-11-18T09:35:00,gfd,17.40
2022-11-18T09:36:00,gfd,25.78
2022-11-18T09:38:00,gfd,34.80
2022-11-18T09:39:00,gfd,21.62
2022-11-18T09:40:00,gfd,16.76
2022-11-18T09:42:00,gfd,39.02
2022-11-18T09:44:00,gfd,47.40
2022-11-18T09:45:00,gfd,30.59
2022-11-18T09:47:00,gfd,60.59
2022-11-18T09:49:00,gfd,64.80
2022-11-18T09:51:00,gfd,64.80
2022-11-18T09:52:00,gfd,30.00
2022-11-18T09:54:00,gfd,64.80
2022-11-18T09:55:00,gfd,30.00
2022-11-18T09:57:00,gfd,60.59
2022-11-18T09:58:00,gfd,30.64
2022-11-18T10:00:00,gfd,60.00
2022-11-18T10:02:00,gfd,60.59
2022-11-18T10:03:00,gfd,30.59
2022-11-18T10:05:00,gfd,60.00
2022-11-18T10:07:00,gfd,60.59
2022-11-18T10:09:00,gfd,64.80
2022-11-18T10:11:00,gfd,56.43
2022-11-18T10:13:00,gfd,68.96
2022-11-18T10:15:00,gfd,60.64
2022-11-18T10:16:00,gfd,38.96
2022-11-18T10:18:00,gfd,55.84
2022-11-18T10:19:00,gfd,34.80
2022-11-18T10:21:00,gfd,64.75
2022-11-18T10:22:00,gfd,30.00
2022-11-18T10:23:00,gfd,25.84
2022-11-18T10:25:00,gfd,52.21
2022-11-18T10:26:00,gfd,30.00
2022-11-18T10:28:00,gfd,52.21
2022-11-18T10:29:00,gfd,21.56
2022-11-18T10:31:00,gfd,47.40
2022-11-18T10:33:00,gfd,47.40
2022-11-18T10:34:00,gfd,21.62
2022-11-18T10:36:00,gfd,47.40
2022-11-18T10:37:00,gfd,21.56
2022-11-18T10:39:00,gfd,47.40
2022-11-18T10:40:00,gfd,21.62
2022-11-18T10:42:00,gfd,47.99
2022-11-18T10:43:00,gfd,25.78
2022-11-18T10:44:00,gfd,21.62
2022-11-18T10:46:00,gfd,43.18
2022-11-18T10:48:00,gfd,51.62
2022-11-18T10:50:00,gfd,47.40
2022-11-18T10:52:00,gfd,64.80
2022-11-18T10:54:00,gfd,73.77
2022-11-18T10:56:00,gfd,64.80
2022-11-18T10:57:00,gfd,30.00
2022-11-18T10:58:00,gfd,34.80
2022-11-18T10:59:00,gfd,34.22
2022-11-18T11:01:00,gfd,64.80
2022-11-18T11:02:00,gfd,34.80
2022-11-18T11:03:00,gfd,34.80
2022-11-18T11:04:00,gfd,38.38
2022-11-18T11:06:00,gfd,69.61
2022-11-18T11:07:00,gfd,34.22
2022-11-18T11:09:00,gfd,68.96
2022-11-18T11:10:00,gfd,30.59
2022-11-18T11:12:00,gfd,60.64
2022-11-18T11:13:00,gfd,34.16
2022-11-18T11:15:00,gfd,64.80
2022-11-18T11:17:00,gfd,60.59
2022-11-18T11:19:00,gfd,60.64
2022-11-18T11:21:00,gfd,68.96
2022-11-18T11:23:00,gfd,69.02
2022-11-18T11:25:00,gfd,60.59
2022-11-18T11:27:00,gfd,51.62
2022-11-18T11:28:00,gfd,26.37
2022-11-18T11:30:00,gfd,55.84
2022-11-18T11:32:00,gfd,60.59
2022-11-18T11:33:00,gfd,30.00
2022-11-18T11:35:00,gfd,56.37
2022-11-18T11:36:00,gfd,30.00
2022-11-18T11:38:00,gfd,64.80
2022-11-18T11:40:00,gfd,64.80
2022-11-18T11:41:00,gfd,30.64
2022-11-18T11:42:00,gfd,34.16
2022-11-18T11:43:00,gfd,30.59
2022-11-18T11:45:00,gfd,55.84
2022-11-18T11:47:00,gfd,69.61
2022-11-18T11:48:00,gfd,30.00
2022-11-18T11:50:00,gfd,60.59
2022-11-18T11:52:00,gfd,55.78
2022-11-18T11:54:00,gfd,64.80
2022-11-18T11:55:00,gfd,30.59
2022-11-18T11:57:00,gfd,60.64
2022-11-18T11:59:00,gfd,60.00
2022-11-18T12:00:00,gfd,26.37
2022-11-18T12:02:00,gfd,55.78
2022-11-18T12:03:00,gfd,34.80
2022-11-18T12:05:00,gfd,69.02
2022-11-18T12:06:00,gfd,34.80
2022-11-18T12:08:00,gfd,64.80
2022-11-18T12:09:00,gfd,30.00
2022-11-18T12:11:00,gfd,56.37
2022-11-18T12:12:00,gfd,30.00
2022-11-18T12:14:00,gfd,56.43
2022-11-18T12:16:00,gfd,69.02
2022-11-18T12:18:00,gfd,60.59
2022-11-18T12:19:00,gfd,30.00
2022-11-18T12:21:00,gfd,56.37
2022-11-18T12:22:00,gfd,30.00
2022-11-18T12:23:00,gfd,25.84
2022-11-18T12:24:00,gfd,25.78
2022-11-18T12:26:00,gfd,56.43
2022-11-18T12:27:00,gfd,21.56
2022-11-18T12:28:00,gfd,30.00
2022-11-18T12:30:00,gfd,47.99
2022-11-18T12:32:00,gfd,47.40
2022-11-18T12:34:00,gfd,51.62
2022-11-18T12:36:00,gfd,52.21
2022-11-18T12:37:00,gfd,30.00
2022-11-18T12:39:00,gfd,47.40
2022-11-18T12:40:00,gfd,25.78
2022-11-18T12:42:00,gfd,56.43
2022-11-18T12:44:00,gfd,51.56
2022-11-18T12:45:00,gfd,26.43
2022-11-18T12:46:00,gfd,21.62
2022-11-18T12:48:00,gfd,47.40
2022-11-18T12:50:00,gfd,47.34
2022-11-18T12:51:00,gfd,21.62
2022-11-18T12:53:00,gfd,47.40
2022-11-18T12:55:00,gfd,47.40
2022-11-18T12:57:00,gfd,52.21
2022-11-18T12:59:00,gfd,55.78
2022-11-18T13:01:00,gfd,52.21
2022-11-18T13:03:00,gfd,60.59
2022-11-18T13:04:00,gfd,30.00
2022-11-18T13:06:00,gfd,51.62
2022-11-18T13:08:00,gfd,56.43
2022-11-18T13:09:00,gfd,34.75
2022-11-18T13:11:00,gfd,47.40
2022-11-18T13:13:00,gfd,55.84
2022-11-18T13:15:00,gfd,52.21
2022-11-18T13:17:00,gfd,47.40
2022-11-18T13:19:00,gfd,47.40
2022-11-18T13:21:00,gfd,52.15
2022-11-18T13:22:00,gfd,25.84
2022-11-18T13:23:00,gfd,25.78
2022-11-18T13:25:00,gfd,51.62
2022-11-18T13:27:00,gfd,47.99
2022-11-18T13:29:00,gfd,51.62
2022-11-18T13:30:00,gfd,30.00
2022-11-18T13:32:00,gfd,38.96
2022-11-18T13:33:00,gfd,25.78
2022-11-18T13:35:00,gfd,39.02
2022-11-18T13:37:00,gfd,43.18
2022-11-18T13:38:00,gfd,21.62
2022-11-18T13:40:00,gfd,43.18
2022-11-18T13:42:00,gfd,43.24
2022-11-18T13:43:00,gfd,17.40
2022-11-18T13:44:00,gfd,21.56
2022-11-18T13:46:00,gfd,43.18
2022-11-18T13:47:00,gfd,21.62
2022-11-18T13:48:00,gfd,21.62
2022-11-18T13:49:00,gfd,21.56
2022-11-18T13:51:00,gfd,39.02
2022-11-18T13:53:00,gfd,43.18
2022-11-18T13:54:00,gfd,25.84
2022-11-18T13:56:00,gfd,38.96
2022-11-18T13:58:00,gfd,39.02
2022-11-18T13:59:00,gfd,25.78
2022-11-18T14:01:00,gfd,43.18
2022-11-18T14:02:00,gfd,17.40
2022-11-18T14:04:00,gfd,47.40
2022-11-18T14:06:00,gfd,39.02
2022-11-18T14:08:00,gfd,43.18
2022-11-18T14:10:00,gfd,38.44
2022-11-18T14:11:00,gfd,26.37
2022-11-18T14:13:00,gfd,38.38
2022-11-18T14:14:00,gfd,17.40
2022-11-18T14:16:00,gfd,47.40
2022-11-18T14:17:00,gfd,17.40
2022-11-18T14:19:00,gfd,43.24
2022-11-18T14:20:00,gfd,21.56
2022-11-18T14:22:00,gfd,47.40
2022-11-18T14:24:00,gfd,60.59
2022-11-18T14:26:00,gfd,60.64
2022-11-18T14:28:00,gfd,56.37
2022-11-18T14:30:00,gfd,55.84
2022-11-18T14:31:00,gfd,25.78
2022-11-18T14:32:00,gfd,34.80
2022-11-18T14:34:00,gfd,60.59
2022-11-18T14:36:00,gfd,69.02
2022-11-18T14:37:00,gfd,30.00
2022-11-18T14:39:00,gfd,64.80
2022-11-18T14:40:00,gfd,30.59
2022-11-18T14:42:00,gfd,55.78
2022-11-18T14:44:00,gfd,60.59
2022-11-18T14:45:00,gfd,30.64
2022-11-18T14:47:00,gfd,64.80
2022-11-18T14:48:00,gfd,30.00
2022-11-18T14:50:00,gfd,60.59
2022-11-18T14:51:00,gfd,30.00
2022-11-18T14:52:00,gfd,25.78
2022-11-18T14:54:00,gfd,56.43
2022-11-18T14:56:00,gfd,56.37
2022-11-18T14:57:00,gfd,25.84
2022-11-18T14:58:00,gfd,25.78
2022-11-18T15:00:00,gfd,51.56
2022-11-18T15:02:00,gfd,43.24
2022-11-18T15:03:00,gfd,21.56
2022-11-18T15:05:00,gfd,39.02
2022-11-18T15:06:00,gfd,17.40
2022-11-18T15:08:00,gfd,43.18
2022-11-18T15:10:00,gfd,51.62
2022-11-18T15:11:00,gfd,26.37
2022-11-18T15:12:00,gfd,25.84
2022-11-18T15:14:00,gfd,51.56
2022-11-18T15:16:00,gfd,47.40
2022-11-18T15:18:00,gfd,56.43
2022-11-18T15:20:00,gfd,51.62
2022-11-18T15:21:00,gfd,26.37
2022-11-18T15:23:00,gfd,47.40
2022-11-18T15:25:00,gfd,47.40
2022-11-18T15:27:00,gfd,47.40
2022-11-18T15:29:00,gfd,52.21
2022-11-18T15:30:00,gfd,25.78
2022-11-18T15:32:00,gfd,51.62
2022-11-18T15:33:00,gfd,25.78
2022-11-18T15:35:00,gfd,47.99
2022-11-18T15:36:00,gfd,25.84
2022-11-18T15:38:00,gfd,51.56
2022-11-18T15:39:00,gfd,30.64
2022-11-18T15:41:00,gfd,47.40
2022-11-18T15:43:00,gfd,47.34
2022-11-18T15:45:00,gfd,47.40
2022-11-18T15:47:00,gfd,47.40
2022-11-18T15:49:00,gfd,52.21
2022-11-18T15:51:00,gfd,51.62
2022-11-18T15:53:00,gfd,43.18
2022-11-18T15:54:00,gfd,25.84
2022-11-18T15:56:00,gfd,47.99
2022-11-18T15:58:00,gfd,51.56
2022-11-18T16:00:00,gfd,47.40
2022-11-18T16:01:00,gfd,21.62
2022-11-18T16:03:00,gfd,52.21
2022-11-18T16:05:00,gfd,47.40
2022-11-18T16:07:00,gfd,47.40
2022-11-18T16:09:00,gfd,47.40
2022-11-18T16:11:00,gfd,47.40
2022-11-18T16:12:00,gfd,21.56
2022-11-18T16:14:00,gfd,52.21
2022-11-18T16:15:00,gfd,21.62
2022-11-18T16:16:00,gfd,21.56
2022-11-18T16:18:00,gfd,47.40
2022-11-18T16:20:00,gfd,47.40
2022-11-18T16:22:00,gfd,56.43
2022-11-18T16:24:00,gfd,47.40
2022-11-18T16:25:00,gfd,25.78
2022-11-18T16:27:00,gfd,47.40
2022-11-18T16:29:00,gfd,52.21
2022-11-18T16:31:00,gfd,60.59
2022-11-18T16:32:00,gfd,25.84
2022-11-18T16:34:00,gfd,55.78
2022-11-18T16:36:00,gfd,52.21
2022-11-18T16:38:00,gfd,51.56
2022-11-18T16:39:00,gfd,25.84
2022-11-18T16:41:00,gfd,52.21
2022-11-18T16:43:00,gfd,51.56
2022-11-18T16:44:00,gfd,21.62
2022-11-18T16:45:00,gfd,25.78
2022-11-18T16:47:00,gfd,52.21
2022-11-18T16:49:00,gfd,47.40
2022-11-18T16:51:00,gfd,47.40
2022-11-18T16:53:00,gfd,47.40
2022-11-18T16:55:00,gfd,43.18
2022-11-18T16:56:00,gfd,21.62
2022-11-18T16:58:00,gfd,56.43
2022-11-18T16:59:00,gfd,30.00
2022-11-18T17:01:00,gfd,47.99
2022-11-18T17:03:00,gfd,51.56
2022-11-18T17:04:00,gfd,21.62
2022-11-18T17:05:00,gfd,21.62
2022-11-18T17:07:00,gfd,51.56
2022-11-18T17:09:00,gfd,47.99
2022-11-18T17:11:00,gfd,51.62
2022-11-18T17:13:00,gfd,51.62
2022-11-18T17:15:00,gfd,60.59
2022-11-18T17:16:00,gfd,34.80
2022-11-18T17:18:00,gfd,51.62
2022-11-18T17:19:00,gfd,25.78
2022-11-18T17:20:00,gfd,30.59
2022-11-18T17:22:00,gfd,55.78
2022-11-18T17:23:00,gfd,26.43
2022-11-18T17:25:00,gfd,51.62
2022-11-18T17:27:00,gfd,60.59
2022-11-18T17:29:00,gfd,60.59
2022-11-18T17:31:00,gfd,55.78
2022-11-18T17:33:00,gfd,52.21
2022-11-18T17:34:00,gfd,34.22
2022-11-18T17:36:00,gfd,56.43
2022-11-18T17:37:00,gfd,25.78
2022-11-18T17:39:00,gfd,51.62
2022-11-18T17:41:00,gfd,60.59
2022-11-18T17:43:00,gfd,52.21
2022-11-18T17:45:00,gfd,51.56
2022-11-18T17:46:00,gfd,25.84
2022-11-18T17:48:00,gfd,52.15
2022-11-18T17:50:00,gfd,55.84
2022-11-18T17:51:00,gfd,25.78
2022-11-18T17:53:00,gfd,52.21
2022-11-18T17:55:00,gfd,47.40
2022-11-18T17:57:00,gfd,51.62
2022-11-18T17:58:00,gfd,26.37
2022-11-18T18:00:00,gfd,47.40
2022-11-18T18:02:00,gfd,51.62
2022-11-18T18:03:00,gfd,21.56
2022-11-18T18:05:00,gfd,47.40
2022-11-18T18:07:00,gfd,56.43
2022-11-18T18:08:00,gfd,25.78
2022-11-18T18:10:00,gfd,52.21
2022-11-18T18:11:00,gfd,25.78
2022-11-18T18:13:00,gfd,55.84
2022-11-18T18:14:00,gfd,30.59
2022-11-18T18:16:00,gfd,60.59
2022-11-18T18:17:00,gfd,25.84
2022-11-18T18:19:00,gfd,60.59
2022-11-18T18:21:00,gfd,60.00
2022-11-18T18:22:00,gfd,30.59
2022-11-18T18:23:00,gfd,30.00
2022-11-18T18:25:00,gfd,56.43
2022-11-18T18:27:00,gfd,60.59
2022-11-18T18:29:00,gfd,64.80
2022-11-18T18:31:00,gfd,60.00
2022-11-18T18:33:00,gfd,56.37
