#datetime,building,power
2023-03-09T00:00:00,mfh,42.44
2023-03-09T00:01:00,mfh,42.62
2023-03-09T00:02:00,mfh,43.16
2023-03-09T00:03:00,mfh,43.11
2023-03-09T00:04:00,mfh,43.82
2023-03-09T00:05:00,mfh,44.14
2023-03-09T00:06:00,mfh,43.15
2023-03-09T00:07:00,mfh,52.52
2023-03-09T00:08:00,mfh,44.37
2023-03-09T00:09:00,mfh,44.35
2023-03-09T00:10:00,mfh,44.82
2023-03-09T00:11:00,mfh,45.21
2023-03-09T00:12:00,mfh,44.93
2023-03-09T00:13:00,mfh,45.13
2023-03-09T00:14:00,mfh,45.18
2023-03-09T00:15:00,mfh,45.16
2023-03-09T00:16:00,mfh,44.27
2023-03-09T00:17:00,mfh,44.38
2023-03-09T00:18:00,mfh,44.36
2023-03-09T00:19:00,mfh,44.98
2023-03-09T00:20:00,mfh,45.01
2023-03-09T00:21:00,mfh,44.95
2023-03-09T00:22:00,mfh,44.92
2023-03-09T00:23:00,mfh,45.68
2023-03-09T00:24:00,mfh,44.97
2023-03-09T00:25:00,mfh,45.35
2023-03-09T00:26:00,mfh,44.49
2023-03-09T00:27:00,mfh,42.37
2023-03-09T00:28:00,mfh,42.84
2023-03-09T00:29:00,mfh,42.76
2023-03-09T00:30:00,mfh,42.83
2023-03-09T00:31:00,mfh,43.10
2023-03-09T00:32:00,mfh,43.67
2023-03-09T00:33:00,mfh,43.90
2023-03-09T00:34:00,mfh,43.93
2023-03-09T00:35:00,mfh,43.22
2023-03-09T00:36:00,mfh,32.60
2023-03-09T00:37:00,mfh,32.53
2023-03-09T00:38:00,mfh,33.22
2023-03-09T00:39:00,mfh,33.18
2023-03-09T00:40:00,mfh,33.32
2023-03-09T00:41:00,mfh,33.63
2023-03-09T00:42:00,mfh,33.51
2023-03-09T00:43:00,mfh,32.93
2023-03-09T00:44:00,mfh,32.97
2023-03-09T00:45:00,mfh,32.95
2023-03-09T00:46:00,mfh,33.64
2023-03-09T00:47:00,mfh,33.87
2023-03-09T00:48:00,mfh,33.88
2023-03-09T00:49:00,mfh,33.86
2023-03-09T00:50:00,mfh,33.87
2023-03-09T00:51:00,mfh,35.09
2023-03-09T00:52:00,mfh,35.72
2023-03-09T00:53:00,mfh,34.11
2023-03-09T00:54:00,mfh,34.04
2023-03-09T00:55:00,mfh,33.87
2023-03-09T00:56:00,mfh,34.42
2023-03-09T00:57:00,mfh,33.92
2023-03-09T00:58:00,mfh,33.95
2023-03-09T00:59:00,mfh,33.97
2023-03-09T01:00:00,mfh,33.99
2023-03-09T01:01:00,mfh,33.90
2023-03-09T01:02:00,mfh,33.65
2023-03-09T01:03:00,mfh,33.40
2023-03-09T01:04:00,mfh,33.36
2023-03-09T01:05:00,mfh,33.95
2023-03-09T01:06:00,mfh,33.98
2023-03-09T01:07:00,mfh,33.96
2023-03-09T01:08:00,mfh,33.94
2023-03-09T01:09:00,mfh,34.04
2023-03-09T01:10:00,mfh,35.63
2023-03-09T01:11:00,mfh,35.81
2023-03-09T01:12:00,mfh,35.25
2023-03-09T01:13:00,mfh,34.71
2023-03-09T01:14:00,mfh,35.75
2023-03-09T01:15:00,mfh,35.27
2023-03-09T01:16:00,mfh,37.28
2023-03-09T01:17:00,mfh,35.55
2023-03-09T01:18:00,mfh,35.89
2023-03-09T01:19:00,mfh,35.82
2023-03-09T01:20:00,mfh,35.36
2023-03-09T01:21:00,mfh,34.86
2023-03-09T01:22:00,mfh,35.64
2023-03-09T01:23:00,mfh,35.54
2023-03-09T01:24:00,mfh,35.54
2023-03-09T01:25:00,mfh,35.52
2023-03-09T01:26:00,mfh,35.54
2023-03-09T01:27:00,mfh,35.56
2023-03-09T01:28:00,mfh,35.55
2023-03-09T01:29:00,mfh,35.54
2023-03-09T01:30:00,mfh,34.85
2023-03-09T01:31:00,mfh,34.84
2023-03-09T01:32:00,mfh,34.73
2023-03-09T01:33:00,mfh,35.47
2023-03-09T01:34:00,mfh,35.56
2023-03-09T01:35:00,mfh,33.61
2023-03-09T01:36:00,mfh,33.99
2023-03-09T01:37:00,mfh,33.96
2023-03-09T01:38:00,mfh,33.16
2023-03-09T01:39:00,mfh,33.18
2023-03-09T01:40:00,mfh,33.14
2023-03-09T01:41:00,mfh,33.15
2023-03-09T01:42:00,mfh,33.79
2023-03-09T01:43:00,mfh,33.79
2023-03-09T01:44:00,mfh,33.92
2023-03-09T01:45:00,mfh,33.73
2023-03-09T01:46:00,mfh,33.47
2023-03-09T01:47:00,mfh,33.67
2023-03-09T01:48:00,mfh,32.93
2023-03-09T01:49:00,mfh,32.93
2023-03-09T01:50:00,mfh,33.12
2023-03-09T01:51:00,mfh,34.37
2023-03-09T01:52:00,mfh,33.79
2023-03-09T01:53:00,mfh,33.82
2023-03-09T01:54:00,mfh,33.80
2023-03-09T01:55:00,mfh,33.78
2023-03-09T01:56:00,mfh,33.76
2023-03-09T01:57:00,mfh,32.99
2023-03-09T01:58:00,mfh,32.96
2023-03-09T01:59:00,mfh,33.52
2023-03-09T02:00:00,mfh,33.63
2023-03-09T02:01:00,mfh,33.52
2023-03-09T02:02:00,mfh,33.67
2023-03-09T02:03:00,mfh,34.17
2023-03-09T02:04:00,mfh,33.88
2023-03-09T02:05:00,mfh,34.51
2023-03-09T02:06:00,mfh,33.20
2023-03-09T02:07:00,mfh,33.22
2023-03-09T02:08:00,mfh,33.22
2023-03-09T02:09:00,mfh,34.22
2023-03-09T02:10:00,mfh,34.09
2023-03-09T02:11:00,mfh,34.07
2023-03-09T02:12:00,mfh,34.15
2023-03-09T02:13:00,mfh,34.10
2023-03-09T02:14:00,mfh,33.56
2023-03-09T02:15:00,mfh,33.25
2023-03-09T02:16:00,mfh,33.26
2023-03-09T02:17:00,mfh,33.23
2023-03-09T02:18:00,mfh,33.90
2023-03-09T02:19:00,mfh,34.61
2023-03-09T02:20:00,mfh,34.01
2023-03-09T02:21:00,mfh,33.95
2023-03-09T02:22:00,mfh,33.95
2023-03-09T02:23:00,mfh,34.11
2023-03-09T02:24:00,mfh,33.39
2023-03-09T02:25:00,mfh,33.34
2023-03-09T02:26:00,mfh,34.25
2023-03-09T02:27:00,mfh,33.75
2023-03-09T02:28:00,mfh,33.83
2023-03-09T02:29:00,mfh,34.26
2023-03-09T02:30:00,mfh,34.02
2023-03-09T02:31:00,mfh,35.93
2023-03-09T02:32:00,mfh,35.97
2023-03-09T02:33:00,mfh,35.34
2023-03-09T02:34:00,mfh,35.34
2023-03-09T02:35:00,mfh,35.10
2023-03-09T02:36:00,mfh,35.66
2023-03-09T02:37:00,mfh,35.75
2023-03-09T02:38:00,mfh,35.74
2023-03-09T02:39:00,mfh,35.55
2023-03-09T02:40:00,mfh,35.44
2023-03-09T02:41:00,mfh,35.35
2023-03-09T02:42:00,mfh,36.53
2023-03-09T02:43:00,mfh,35.52
2023-03-09T02:44:00,mfh,35.53
2023-03-09T02:45:00,mfh,35.66
2023-03-09T02:46:00,mfh,36.39
2023-03-09T02:47:00,mfh,35.61
2023-03-09T02:48:00,mfh,35.57
2023-03-09T02:49:00,mfh,35.53
2023-03-09T02:50:00,mfh,33.70
2023-03-09T02:51:00,mfh,33.07
2023-03-09T02:52:00,mfh,33.00
2023-03-09T02:53:00,mfh,33.01
2023-03-09T02:54:00,mfh,33.09
2023-03-09T02:55:00,mfh,34.48
2023-03-09T02:56:00,mfh,33.86
2023-03-09T02:57:00,mfh,33.88
2023-03-09T02:58:00,mfh,34.58
2023-03-09T02:59:00,mfh,33.92
2023-03-09T03:00:00,mfh,33.91
2023-03-09T03:01:00,mfh,33.15
2023-03-09T03:02:00,mfh,33.21
2023-03-09T03:03:00,mfh,33.59
2023-03-09T03:04:00,mfh,33.86
2023-03-09T03:05:00,mfh,33.77
2023-03-09T03:06:00,mfh,33.82
2023-03-09T03:07:00,mfh,34.27
2023-03-09T03:08:00,mfh,33.98
2023-03-09T03:09:00,mfh,33.99
2023-03-09T03:10:00,mfh,33.22
2023-03-09T03:11:00,mfh,33.25
2023-03-09T03:12:00,mfh,33.31
2023-03-09T03:13:00,mfh,33.89
2023-03-09T03:14:00,mfh,34.61
2023-03-09T03:15:00,mfh,33.88
2023-03-09T03:16:00,mfh,34.08
2023-03-09T03:17:00,mfh,34.09
2023-03-09T03:18:00,mfh,33.98
2023-03-09T03:19:00,mfh,34.31
2023-03-09T03:20:00,mfh,33.90
2023-03-09T03:21:00,mfh,33.54
2023-03-09T03:22:00,mfh,33.64
2023-03-09T03:23:00,mfh,34.16
2023-03-09T03:24:00,mfh,34.01
2023-03-09T03:25:00,mfh,42.21
2023-03-09T03:26:00,mfh,44.28
2023-03-09T03:27:00,mfh,44.48
2023-03-09T03:28:00,mfh,43.87
2023-03-09T03:29:00,mfh,43.86
2023-03-09T03:30:00,mfh,43.81
2023-03-09T03:31:00,mfh,44.52
2023-03-09T03:32:00,mfh,44.63
2023-03-09T03:33:00,mfh,44.64
2023-03-09T03:34:00,mfh,44.57
2023-03-09T03:35:00,mfh,45.14
2023-03-09T03:36:00,mfh,44.70
2023-03-09T03:37:00,mfh,45.21
2023-03-09T03:38:00,mfh,43.84
2023-03-09T03:39:00,mfh,43.75
2023-03-09T03:40:00,mfh,43.66
2023-03-09T03:41:00,mfh,45.79
2023-03-09T03:42:00,mfh,45.34
2023-03-09T03:43:00,mfh,43.80
2023-03-09T03:44:00,mfh,46.86
2023-03-09T03:45:00,mfh,46.62
2023-03-09T03:46:00,mfh,46.65
2023-03-09T03:47:00,mfh,45.85
2023-03-09T03:48:00,mfh,45.74
2023-03-09T03:49:00,mfh,44.79
2023-03-09T03:50:00,mfh,45.06
2023-03-09T03:51:00,mfh,46.38
2023-03-09T03:52:00,mfh,46.36
2023-03-09T03:53:00,mfh,46.73
2023-03-09T03:54:00,mfh,46.31
2023-03-09T03:55:00,mfh,46.20
2023-03-09T03:56:00,mfh,45.49
2023-03-09T03:57:00,mfh,45.42
2023-03-09T03:58:00,mfh,44.33
2023-03-09T03:59:00,mfh,44.94
2023-03-09T04:00:00,mfh,44.86
2023-03-09T04:01:00,mfh,44.90
2023-03-09T04:02:00,mfh,45.30
2023-03-09T04:03:00,mfh,46.11
2023-03-09T04:04:00,mfh,43.05
2023-03-09T04:05:00,mfh,42.41
2023-03-09T04:06:00,mfh,42.49
2023-03-09T04:07:00,mfh,42.68
2023-03-09T04:08:00,mfh,43.26
2023-03-09T04:09:00,mfh,43.32
2023-03-09T04:10:00,mfh,44.04
2023-03-09T04:11:00,mfh,43.39
2023-03-09T04:12:00,mfh,43.49
2023-03-09T04:13:00,mfh,43.35
2023-03-09T04:14:00,mfh,43.22
2023-03-09T04:15:00,mfh,42.49
2023-03-09T04:16:00,mfh,42.53
2023-03-09T04:17:00,mfh,43.11
2023-03-09T04:18:00,mfh,43.24
2023-03-09T04:19:00,mfh,43.29
2023-03-09T04:20:00,mfh,43.48
2023-03-09T04:21:00,mfh,43.95
2023-03-09T04:22:00,mfh,43.34
2023-03-09T04:23:00,mfh,42.58
2023-03-09T04:24:00,mfh,42.69
2023-03-09T04:25:00,mfh,43.01
2023-03-09T04:26:00,mfh,43.70
2023-03-09T04:27:00,mfh,43.70
2023-03-09T04:28:00,mfh,43.70
2023-03-09T04:29:00,mfh,43.85
2023-03-09T04:30:00,mfh,43.81
2023-03-09T04:31:00,mfh,43.79
2023-03-09T04:32:00,mfh,43.83
2023-03-09T04:33:00,mfh,44.85
2023-03-09T04:34:00,mfh,43.80
2023-03-09T04:35:00,mfh,43.87
2023-03-09T04:36:00,mfh,43.90
2023-03-09T04:37:00,mfh,44.83
2023-03-09T04:38:00,mfh,44.59
2023-03-09T04:39:00,mfh,43.70
2023-03-09T04:40:00,mfh,44.01
2023-03-09T04:41:00,mfh,44.39
2023-03-09T04:42:00,mfh,43.14
2023-03-09T04:43:00,mfh,43.01
2023-03-09T04:44:00,mfh,43.01
2023-03-09T04:45:00,mfh,44.89
2023-03-09T04:46:00,mfh,45.04
2023-03-09T04:47:00,mfh,45.63
2023-03-09T04:48:00,mfh,45.76
2023-03-09T04:49:00,mfh,45.01
2023-03-09T04:50:00,mfh,45.19
2023-03-09T04:51:00,mfh,44.88
2023-03-09T04:52:00,mfh,44.44
2023-03-09T04:53:00,mfh,44.27
2023-03-09T04:54:00,mfh,44.83
2023-03-09T04:55:00,mfh,44.68
2023-03-09T04:56:00,mfh,46.71
2023-03-09T04:57:00,mfh,47.01
2023-03-09T04:58:00,mfh,46.72
2023-03-09T04:59:00,mfh,46.75
2023-03-09T05:00:00,mfh,46.67
2023-03-09T05:01:00,mfh,67.25
2023-03-09T05:02:00,mfh,67.67
2023-03-09T05:03:00,mfh,68.04
2023-03-09T05:04:00,mfh,68.09
2023-03-09T05:05:00,mfh,67.77
2023-03-09T05:06:00,mfh,67.42
2023-03-09T05:07:00,mfh,66.90
2023-03-09T05:08:00,mfh,67.46
2023-03-09T05:09:00,mfh,67.37
2023-03-09T05:10:00,mfh,67.20
2023-03-09T05:11:00,mfh,67.93
2023-03-09T05:12:00,mfh,68.79
2023-03-09T05:13:00,mfh,68.84
2023-03-09T05:14:00,mfh,68.72
2023-03-09T05:15:00,mfh,68.63
2023-03-09T05:16:00,mfh,69.48
2023-03-09T05:17:00,mfh,66.19
2023-03-09T05:18:00,mfh,66.28
2023-03-09T05:19:00,mfh,66.01
2023-03-09T05:20:00,mfh,66.06
2023-03-09T05:21:00,mfh,66.82
2023-03-09T05:22:00,mfh,66.61
2023-03-09T05:23:00,mfh,66.58
2023-03-09T05:24:00,mfh,66.79
2023-03-09T05:25:00,mfh,66.64
2023-03-09T05:26:00,mfh,66.75
2023-03-09T05:27:00,mfh,66.38
2023-03-09T05:28:00,mfh,65.72
2023-03-09T05:29:00,mfh,65.90
2023-03-09T05:30:00,mfh,65.24
2023-03-09T05:31:00,mfh,66.33
2023-03-09T05:32:00,mfh,65.56
2023-03-09T05:33:00,mfh,65.29
2023-03-09T05:34:00,mfh,65.13
2023-03-09T05:35:00,mfh,65.12
2023-03-09T05:36:00,mfh,64.51
2023-03-09T05:37:00,mfh,65.40
2023-03-09T05:38:00,mfh,64.59
2023-03-09T05:39:00,mfh,65.32
2023-03-09T05:40:00,mfh,65.28
2023-03-09T05:41:00,mfh,65.73
2023-03-09T05:42:00,mfh,65.70
2023-03-09T05:43:00,mfh,65.38
2023-03-09T05:44:00,mfh,65.47
2023-03-09T05:45:00,mfh,64.79
2023-03-09T05:46:00,mfh,64.68
2023-03-09T05:47:00,mfh,64.34
2023-03-09T05:48:00,mfh,65.18
2023-03-09T05:49:00,mfh,65.22
2023-03-09T05:50:00,mfh,65.17
2023-03-09T05:51:00,mfh,67.11
2023-03-09T05:52:00,mfh,65.68
2023-03-09T05:53:00,mfh,66.93
2023-03-09T05:54:00,mfh,67.19
2023-03-09T05:55:00,mfh,67.52
2023-03-09T05:56:00,mfh,66.70
2023-03-09T05:57:00,mfh,66.85
2023-03-09T05:58:00,mfh,66.76
2023-03-09T05:59:00,mfh,65.98
2023-03-09T06:00:00,mfh,65.79
2023-03-09T06:01:00,mfh,70.33
2023-03-09T06:02:00,mfh,69.62
2023-03-09T06:03:00,mfh,69.45
2023-03-09T06:04:00,mfh,68.84
2023-03-09T06:05:00,mfh,69.00
2023-03-09T06:06:00,mfh,68.71
2023-03-09T06:07:00,mfh,69.30
2023-03-09T06:08:00,mfh,69.21
2023-03-09T06:09:00,mfh,69.24
2023-03-09T06:10:00,mfh,69.55
2023-03-09T06:11:00,mfh,70.08
2023-03-09T06:12:00,mfh,70.15
2023-03-09T06:13:00,mfh,70.97
2023-03-09T06:14:00,mfh,70.94
2023-03-09T06:15:00,mfh,71.00
2023-03-09T06:16:00,mfh,78.06
2023-03-09T06:17:00,mfh,78.28
2023-03-09T06:18:00,mfh,77.82
2023-03-09T06:19:00,mfh,78.34
2023-03-09T06:20:00,mfh,77.88
2023-03-09T06:21:00,mfh,77.94
2023-03-09T06:22:00,mfh,77.92
2023-03-09T06:23:00,mfh,78.23
2023-03-09T06:24:00,mfh,77.63
2023-03-09T06:25:00,mfh,77.93
2023-03-09T06:26:00,mfh,77.70
2023-03-09T06:27:00,mfh,77.55
2023-03-09T06:28:00,mfh,88.01
2023-03-09T06:29:00,mfh,88.42
2023-03-09T06:30:00,mfh,88.42
2023-03-09T06:31:00,mfh,88.07
2023-03-09T06:32:00,mfh,87.86
2023-03-09T06:33:00,mfh,87.66
2023-03-09T06:34:00,mfh,87.65
2023-03-09T06:35:00,mfh,87.53
2023-03-09T06:36:00,mfh,87.41
2023-03-09T06:37:00,mfh,87.35
2023-03-09T06:38:00,mfh,87.28
2023-03-09T06:39:00,mfh,87.31
2023-03-09T06:40:00,mfh,87.41
2023-03-09T06:41:00,mfh,87.32
2023-03-09T06:42:00,mfh,87.32
2023-03-09T06:43:00,mfh,87.27
2023-03-09T06:44:00,mfh,87.15
2023-03-09T06:45:00,mfh,86.99
2023-03-09T06:46:00,mfh,86.94
2023-03-09T06:47:00,mfh,87.17
2023-03-09T06:48:00,mfh,87.27
2023-03-09T06:49:00,mfh,87.28
2023-03-09T06:50:00,mfh,87.28
2023-03-09T06:51:00,mfh,84.61
2023-03-09T06:52:00,mfh,84.56
2023-03-09T06:53:00,mfh,82.32
2023-03-09T06:54:00,mfh,82.63
2023-03-09T06:55:00,mfh,82.99
2023-03-09T06:56:00,mfh,83.14
2023-03-09T06:57:00,mfh,77.46
2023-03-09T06:58:00,mfh,76.88
2023-03-09T06:59:00,mfh,76.97
2023-03-09T07:00:00,mfh,76.85
2023-03-09T07:01:00,mfh,77.83
2023-03-09T07:02:00,mfh,83.59
2023-03-09T07:03:00,mfh,83.64
2023-03-09T07:04:00,mfh,83.57
2023-03-09T07:05:00,mfh,83.29
2023-03-09T07:06:00,mfh,83.39
2023-03-09T07:07:00,mfh,83.27
2023-03-09T07:08:00,mfh,83.24
2023-03-09T07:09:00,mfh,83.41
2023-03-09T07:10:00,mfh,83.58
2023-03-09T07:11:00,mfh,83.76
2023-03-09T07:12:00,mfh,82.78
2023-03-09T07:13:00,mfh,82.80
2023-03-09T07:14:00,mfh,83.10
2023-03-09T07:15:00,mfh,83.09
2023-03-09T07:16:00,mfh,82.98
2023-03-09T07:17:00,mfh,82.97
2023-03-09T07:18:00,mfh,82.89
2023-03-09T07:19:00,mfh,82.87
2023-03-09T07:20:00,mfh,82.88
2023-03-09T07:21:00,mfh,83.49
2023-03-09T07:22:00,mfh,83.18
2023-03-09T07:23:00,mfh,82.90
2023-03-09T07:24:00,mfh,82.75
2023-03-09T07:25:00,mfh,83.06
2023-03-09T07:26:00,mfh,82.34
2023-03-09T07:27:00,mfh,82.23
2023-03-09T07:28:00,mfh,82.15
2023-03-09T07:29:00,mfh,82.49
2023-03-09T07:30:00,mfh,82.48
2023-03-09T07:31:00,mfh,82.69
2023-03-09T07:32:00,mfh,82.58
2023-03-09T07:33:00,mfh,82.98
2023-03-09T07:34:00,mfh,83.00
2023-03-09T07:35:00,mfh,83.00
2023-03-09T07:36:00,mfh,82.98
2023-03-09T07:37:00,mfh,83.00
2023-03-09T07:38:00,mfh,82.99
2023-03-09T07:39:00,mfh,85.06
2023-03-09T07:40:00,mfh,87.70
2023-03-09T07:41:00,mfh,87.69
2023-03-09T07:42:00,mfh,87.75
2023-03-09T07:43:00,mfh,87.76
2023-03-09T07:44:00,mfh,87.62
2023-03-09T07:45:00,mfh,87.64
2023-03-09T07:46:00,mfh,87.48
2023-03-09T07:47:00,mfh,87.49
2023-03-09T07:48:00,mfh,87.43
2023-03-09T07:49:00,mfh,87.39
2023-03-09T07:50:00,mfh,87.35
2023-03-09T07:51:00,mfh,87.66
2023-03-09T07:52:00,mfh,87.27
2023-03-09T07:53:00,mfh,87.25
2023-03-09T07:54:00,mfh,87.08
2023-03-09T07:55:00,mfh,87.38
2023-03-09T07:56:00,mfh,87.33
2023-03-09T07:57:00,mfh,87.60
2023-03-09T07:58:00,mfh,83.04
2023-03-09T07:59:00,mfh,78.22
2023-03-09T08:00:00,mfh,78.63
2023-03-09T08:01:00,mfh,79.39
2023-03-09T08:02:00,mfh,78.24
2023-03-09T08:03:00,mfh,78.42
2023-03-09T08:04:00,mfh,79.27
2023-03-09T08:05:00,mfh,79.09
2023-03-09T08:06:00,mfh,78.51
2023-03-09T08:07:00,mfh,78.50
2023-03-09T08:08:00,mfh,78.52
2023-03-09T08:09:00,mfh,78.68
2023-03-09T08:10:00,mfh,79.09
2023-03-09T08:11:00,mfh,78.77
2023-03-09T08:12:00,mfh,79.98
2023-03-09T08:13:00,mfh,79.67
2023-03-09T08:14:00,mfh,80.44
2023-03-09T08:15:00,mfh,81.07
2023-03-09T08:16:00,mfh,81.22
2023-03-09T08:17:00,mfh,82.00
2023-03-09T08:18:00,mfh,81.24
2023-03-09T08:19:00,mfh,81.68
2023-03-09T08:20:00,mfh,81.99
2023-03-09T08:21:00,mfh,81.57
2023-03-09T08:22:00,mfh,82.03
2023-03-09T08:23:00,mfh,82.02
2023-03-09T08:24:00,mfh,82.33
2023-03-09T08:25:00,mfh,82.63
2023-03-09T08:26:00,mfh,82.56
2023-03-09T08:27:00,mfh,82.44
2023-03-09T08:28:00,mfh,82.10
2023-03-09T08:29:00,mfh,81.64
2023-03-09T08:30:00,mfh,81.82
2023-03-09T08:31:00,mfh,81.56
2023-03-09T08:32:00,mfh,83.05
2023-03-09T08:33:00,mfh,82.19
2023-03-09T08:34:00,mfh,82.00
2023-03-09T08:35:00,mfh,82.14
2023-03-09T08:36:00,mfh,83.10
2023-03-09T08:37:00,mfh,82.20
2023-03-09T08:38:00,mfh,81.96
2023-03-09T08:39:00,mfh,81.98
2023-03-09T08:40:00,mfh,82.03
2023-03-09T08:41:00,mfh,81.93
2023-03-09T08:42:00,mfh,81.52
2023-03-09T08:43:00,mfh,81.23
2023-03-09T08:44:00,mfh,81.50
2023-03-09T08:45:00,mfh,81.42
2023-03-09T08:46:00,mfh,81.21
2023-03-09T08:47:00,mfh,81.38
2023-03-09T08:48:00,mfh,80.94
2023-03-09T08:49:00,mfh,81.27
2023-03-09T08:50:00,mfh,80.77
2023-03-09T08:51:00,mfh,80.93
2023-03-09T08:52:00,mfh,80.80
2023-03-09T08:53:00,mfh,81.52
2023-03-09T08:54:00,mfh,80.40
2023-03-09T08:55:00,mfh,80.94
2023-03-09T08:56:00,mfh,80.71
2023-03-09T08:57:00,mfh,80.45
2023-03-09T08:58:00,mfh,80.10
2023-03-09T08:59:00,mfh,79.56
2023-03-09T09:00:00,mfh,79.02
2023-03-09T09:01:00,mfh,79.82
2023-03-09T09:02:00,mfh,79.82
2023-03-09T09:03:00,mfh,80.88
2023-03-09T09:04:00,mfh,80.40
2023-03-09T09:05:00,mfh,81.37
2023-03-09T09:06:00,mfh,80.94
2023-03-09T09:07:00,mfh,80.34
2023-03-09T09:08:00,mfh,79.99
2023-03-09T09:09:00,mfh,79.27
2023-03-09T09:10:00,mfh,79.34
2023-03-09T09:11:00,mfh,79.53
2023-03-09T09:12:00,mfh,79.80
2023-03-09T09:13:00,mfh,79.71
2023-03-09T09:14:00,mfh,79.39
2023-03-09T09:15:00,mfh,78.81
2023-03-09T09:16:00,mfh,78.34
2023-03-09T09:17:00,mfh,78.95
2023-03-09T09:18:00,mfh,79.03
2023-03-09T09:19:00,mfh,78.98
2023-03-09T09:20:00,mfh,79.34
2023-03-09T09:21:00,mfh,79.78
2023-03-09T09:22:00,mfh,79.66
2023-03-09T09:23:00,mfh,79.27
2023-03-09T09:24:00,mfh,79.72
2023-03-09T09:25:00,mfh,79.52
2023-03-09T09:26:00,mfh,78.92
2023-03-09T09:27:00,mfh,78.69
2023-03-09T09:28:00,mfh,78.71
2023-03-09T09:29:00,mfh,79.33
2023-03-09T09:30:00,mfh,79.07
2023-03-09T09:31:00,mfh,78.79
2023-03-09T09:32:00,mfh,78.95
2023-03-09T09:33:00,mfh,79.00
2023-03-09T09:34:00,mfh,78.82
2023-03-09T09:35:00,mfh,78.79
2023-03-09T09:36:00,mfh,79.03
2023-03-09T09:37:00,mfh,78.97
2023-03-09T09:38:00,mfh,79.12
2023-03-09T09:39:00,mfh,79.18
2023-03-09T09:40:00,mfh,78.41
2023-03-09T09:41:00,mfh,78.18
2023-03-09T09:42:00,mfh,78.26
2023-03-09T09:43:00,mfh,78.63
2023-03-09T09:44:00,mfh,78.42
2023-03-09T09:45:00,mfh,77.90
2023-03-09T09:46:00,mfh,78.04
2023-03-09T09:47:00,mfh,78.15
2023-03-09T09:48:00,mfh,78.83
2023-03-09T09:49:00,mfh,78.25
2023-03-09T09:50:00,mfh,78.06
2023-03-09T09:51:00,mfh,78.30
2023-03-09T09:52:00,mfh,78.63
2023-03-09T09:53:00,mfh,77.98
2023-03-09T09:54:00,mfh,78.56
2023-03-09T09:55:00,mfh,78.69
2023-03-09T09:56:00,mfh,79.20
2023-03-09T09:57:00,mfh,79.37
2023-03-09T09:58:00,mfh,79.47
2023-03-09T09:59:00,mfh,88.28
2023-03-09T10:00:00,mfh,88.33
2023-03-09T10:01:00,mfh,88.40
2023-03-09T10:02:00,mfh,88.34
2023-03-09T10:03:00,mfh,88.21
2023-03-09T10:04:00,mfh,89.87
2023-03-09T10:05:00,mfh,89.97
2023-03-09T10:06:00,mfh,89.88
2023-03-09T10:07:00,mfh,89.62
2023-03-09T10:08:00,mfh,89.54
2023-03-09T10:09:00,mfh,89.52
2023-03-09T10:10:00,mfh,89.50
2023-03-09T10:11:00,mfh,89.48
2023-03-09T10:12:00,mfh,89.36
2023-03-09T10:13:00,mfh,89.34
2023-03-09T10:14:00,mfh,89.34
2023-03-09T10:15:00,mfh,89.23
2023-03-09T10:16:00,mfh,89.18
2023-03-09T10:17:00,mfh,89.03
2023-03-09T10:18:00,mfh,88.96
2023-03-09T10:19:00,mfh,88.98
2023-03-09T10:20:00,mfh,89.08
2023-03-09T10:21:00,mfh,88.98
2023-03-09T10:22:00,mfh,87.04
2023-03-09T10:23:00,mfh,85.84
2023-03-09T10:24:00,mfh,85.86
2023-03-09T10:25:00,mfh,85.98
2023-03-09T10:26:00,mfh,85.64
2023-03-09T10:27:00,mfh,85.67
2023-03-09T10:28:00,mfh,85.70
2023-03-09T10:29:00,mfh,85.78
2023-03-09T10:30:00,mfh,85.82
2023-03-09T10:31:00,mfh,85.81
2023-03-09T10:32:00,mfh,85.59
2023-03-09T10:33:00,mfh,85.88
2023-03-09T10:34:00,mfh,85.82
2023-03-09T10:35:00,mfh,86.07
2023-03-09T10:36:00,mfh,86.04
2023-03-09T10:37:00,mfh,86.09
2023-03-09T10:38:00,mfh,86.10
2023-03-09T10:39:00,mfh,85.72
2023-03-09T10:40:00,mfh,85.77
2023-03-09T10:41:00,mfh,85.74
2023-03-09T10:42:00,mfh,85.73
2023-03-09T10:43:00,mfh,85.94
2023-03-09T10:44:00,mfh,85.42
2023-03-09T10:45:00,mfh,85.44
2023-03-09T10:46:00,mfh,85.93
2023-03-09T10:47:00,mfh,85.86
2023-03-09T10:48:00,mfh,87.35
2023-03-09T10:49:00,mfh,87.41
2023-03-09T10:50:00,mfh,87.66
2023-03-09T10:51:00,mfh,87.45
2023-03-09T10:52:00,mfh,87.42
2023-03-09T10:53:00,mfh,87.74
2023-03-09T10:54:00,mfh,87.31
2023-03-09T10:55:00,mfh,87.22
2023-03-09T10:56:00,mfh,87.33
2023-03-09T10:57:00,mfh,87.14
2023-03-09T10:58:00,mfh,86.94
2023-03-09T10:59:00,mfh,87.18
2023-03-09T11:00:00,mfh,86.85
2023-03-09T11:01:00,mfh,87.06
2023-03-09T11:02:00,mfh,87.13
2023-03-09T11:03:00,mfh,87.10
2023-03-09T11:04:00,mfh,87.45
2023-03-09T11:05:00,mfh,87.37
