#datetime,building,power
2022-06-20T00:01:00,cfa,231.09
2022-06-20T00:02:00,cfa,115.78
2022-06-20T00:04:00,cfa,231.09
2022-06-20T00:06:00,cfa,230.86
2022-06-20T00:07:00,cfa,115.78
2022-06-20T00:09:00,cfa,231.09
2022-06-20T00:10:00,cfa,138.52
2022-06-20T00:12:00,cfa,231.09
2022-06-20T00:13:00,cfa,115.78
2022-06-20T00:15:00,cfa,231.09
2022-06-20T00:16:00,cfa,115.78
2022-06-20T00:18:00,cfa,253.59
2022-06-20T00:20:00,cfa,231.80
2022-06-20T00:22:00,cfa,230.86
2022-06-20T00:24:00,cfa,231.09
2022-06-20T00:26:00,cfa,230.86
2022-06-20T00:28:00,cfa,231.09
2022-06-20T00:29:00,cfa,115.78
2022-06-20T00:31:00,cfa,231.09
2022-06-20T00:33:00,cfa,230.86
2022-06-20T00:34:00,cfa,115.78
2022-06-20T00:36:00,cfa,231.09
2022-06-20T00:38:00,cfa,254.30
2022-06-20T00:40:00,cfa,231.09
2022-06-20T00:42:00,cfa,231.09
2022-06-20T00:44:00,cfa,231.56
2022-06-20T00:46:00,cfa,253.83
2022-06-20T00:48:00,cfa,230.86
2022-06-20T00:50:00,cfa,231.09
2022-06-20T00:52:00,cfa,231.56
2022-06-20T00:53:00,cfa,115.78
2022-06-20T00:55:00,cfa,231.09
2022-06-20T00:57:00,cfa,230.86
2022-06-20T00:59:00,cfa,254.53
2022-06-20T01:01:00,cfa,230.86
2022-06-20T01:02:00,cfa,115.31
2022-06-20T01:03:00,cfa,115.78
2022-06-20T01:05:00,cfa,231.09
2022-06-20T01:07:00,cfa,230.86
2022-06-20T01:09:00,cfa,231.09
2022-06-20T01:11:00,cfa,231.56
2022-06-20T01:13:00,cfa,231.09
2022-06-20T01:15:00,cfa,230.86
2022-06-20T01:16:00,cfa,138.52
2022-06-20T01:18:00,cfa,208.36
2022-06-20T01:20:00,cfa,254.30
2022-06-20T01:21:00,cfa,115.31
2022-06-20T01:23:00,cfa,231.56
2022-06-20T01:24:00,cfa,115.08
2022-06-20T01:26:00,cfa,208.36
2022-06-20T01:28:00,cfa,254.30
2022-06-20T01:29:00,cfa,115.31
2022-06-20T01:31:00,cfa,230.86
2022-06-20T01:33:00,cfa,231.09
2022-06-20T01:34:00,cfa,115.78
2022-06-20T01:36:00,cfa,231.09
2022-06-20T01:38:00,cfa,230.86
2022-06-20T01:39:00,cfa,115.78
2022-06-20T01:41:00,cfa,231.09
2022-06-20T01:43:00,cfa,231.56
2022-06-20T01:45:00,cfa,231.09
2022-06-20T01:47:00,cfa,230.86
2022-06-20T01:48:00,cfa,115.31
2022-06-20T01:50:00,cfa,231.56
2022-06-20T01:52:00,cfa,231.09
2022-06-20T01:54:00,cfa,230.86
2022-06-20T01:56:00,cfa,231.09
2022-06-20T01:58:00,cfa,230.86
2022-06-20T01:59:00,cfa,115.78
2022-06-20T02:00:00,cfa,115.78
2022-06-20T02:01:00,cfa,115.31
2022-06-20T02:03:00,cfa,231.56
2022-06-20T02:04:00,cfa,115.31
2022-06-20T02:06:00,cfa,230.86
2022-06-20T02:07:00,cfa,115.78
2022-06-20T02:09:00,cfa,231.09
2022-06-20T02:11:00,cfa,231.09
2022-06-20T02:12:00,cfa,115.78
2022-06-20T02:13:00,cfa,115.08
2022-06-20T02:15:00,cfa,231.09
2022-06-20T02:16:00,cfa,115.78
2022-06-20T02:17:00,cfa,115.78
2022-06-20T02:19:00,cfa,231.09
2022-06-20T02:21:00,cfa,230.86
2022-06-20T02:23:00,cfa,231.56
2022-06-20T02:25:00,cfa,231.09
2022-06-20T02:27:00,cfa,230.86
2022-06-20T02:28:00,cfa,115.31
2022-06-20T02:30:00,cfa,231.56
2022-06-20T02:31:00,cfa,115.31
2022-06-20T02:32:00,cfa,115.78
2022-06-20T02:33:00,cfa,115.08
2022-06-20T02:35:00,cfa,231.56
2022-06-20T02:36:00,cfa,115.31
2022-06-20T02:37:00,cfa,92.34
2022-06-20T02:39:00,cfa,231.09
2022-06-20T02:41:00,cfa,231.56
2022-06-20T02:43:00,cfa,231.09
2022-06-20T02:45:00,cfa,208.12
2022-06-20T02:46:00,cfa,115.08
2022-06-20T02:47:00,cfa,115.78
2022-06-20T02:49:00,cfa,231.09
2022-06-20T02:51:00,cfa,231.09
2022-06-20T02:53:00,cfa,230.86
2022-06-20T02:55:00,cfa,208.36
2022-06-20T02:56:00,cfa,115.78
2022-06-20T02:57:00,cfa,115.08
2022-06-20T02:59:00,cfa,231.09
2022-06-20T03:00:00,cfa,115.78
2022-06-20T03:02:00,cfa,230.86
2022-06-20T03:04:00,cfa,208.36
2022-06-20T03:06:00,cfa,230.86
2022-06-20T03:08:00,cfa,231.09
2022-06-20T03:09:00,cfa,115.78
2022-06-20T03:11:00,cfa,208.12
2022-06-20T03:12:00,cfa,115.31
2022-06-20T03:14:00,cfa,231.56
2022-06-20T03:16:00,cfa,207.66
2022-06-20T03:18:00,cfa,230.86
2022-06-20T03:20:00,cfa,231.09
2022-06-20T03:22:00,cfa,231.56
2022-06-20T03:23:00,cfa,115.78
2022-06-20T03:25:00,cfa,231.09
2022-06-20T03:27:00,cfa,207.66
2022-06-20T03:29:00,cfa,230.86
2022-06-20T03:31:00,cfa,231.09
2022-06-20T03:33:00,cfa,208.12
2022-06-20T03:34:00,cfa,115.78
2022-06-20T03:35:00,cfa,115.31
2022-06-20T03:37:00,cfa,231.56
2022-06-20T03:38:00,cfa,92.34
2022-06-20T03:40:00,cfa,231.09
2022-06-20T03:42:00,cfa,230.86
2022-06-20T03:43:00,cfa,115.78
2022-06-20T03:45:00,cfa,207.66
2022-06-20T03:47:00,cfa,231.09
2022-06-20T03:48:00,cfa,115.78
2022-06-20T03:50:00,cfa,208.12
2022-06-20T03:52:00,cfa,231.09
2022-06-20T03:53:00,cfa,115.78
2022-06-20T03:54:00,cfa,115.08
2022-06-20T03:55:00,cfa,115.78
2022-06-20T03:57:00,cfa,208.36
2022-06-20T03:59:00,cfa,230.86
2022-06-20T04:01:00,cfa,231.09
2022-06-20T04:03:00,cfa,231.09
2022-06-20T04:05:00,cfa,208.12
2022-06-20T04:07:00,cfa,231.09
2022-06-20T04:09:00,cfa,230.86
2022-06-20T04:11:00,cfa,208.12
2022-06-20T04:12:00,cfa,115.31
2022-06-20T04:14:00,cfa,208.12
2022-06-20T04:16:00,cfa,231.09
2022-06-20T04:18:00,cfa,231.56
2022-06-20T04:20:00,cfa,207.66
2022-06-20T04:22:00,cfa,231.56
2022-06-20T04:24:00,cfa,207.66
2022-06-20T04:26:00,cfa,230.86
2022-06-20T04:28:00,cfa,231.09
2022-06-20T04:30:00,cfa,208.12
2022-06-20T04:32:00,cfa,231.09
2022-06-20T04:34:00,cfa,231.56
2022-06-20T04:36:00,cfa,207.66
2022-06-20T04:38:00,cfa,231.56
2022-06-20T04:40:00,cfa,231.09
2022-06-20T04:41:00,cfa,115.08
2022-06-20T04:43:00,cfa,208.12
2022-06-20T04:45:00,cfa,231.09
2022-06-20T04:46:00,cfa,115.78
2022-06-20T04:48:00,cfa,231.09
2022-06-20T04:50:00,cfa,208.12
2022-06-20T04:52:00,cfa,231.09
2022-06-20T04:53:00,cfa,92.34
2022-06-20T04:55:00,cfa,230.86
2022-06-20T04:57:00,cfa,231.09
2022-06-20T04:58:00,cfa,93.05
2022-06-20T05:00:00,cfa,230.86
2022-06-20T05:02:00,cfa,231.09
2022-06-20T05:04:00,cfa,207.66
2022-06-20T05:05:00,cfa,115.78
2022-06-20T05:07:00,cfa,208.12
2022-06-20T05:09:00,cfa,207.66
2022-06-20T05:11:00,cfa,231.56
2022-06-20T05:13:00,cfa,207.66
2022-06-20T05:15:00,cfa,208.12
2022-06-20T05:16:00,cfa,115.78
2022-06-20T05:18:00,cfa,231.09
2022-06-20T05:19:00,cfa,92.34
2022-06-20T05:21:00,cfa,231.09
2022-06-20T05:23:00,cfa,208.12
2022-06-20T05:25:00,cfa,207.66
2022-06-20T05:27:00,cfa,208.12
2022-06-20T05:29:00,cfa,231.56
2022-06-20T05:30:00,cfa,91.88
2022-06-20T05:32:00,cfa,231.56
2022-06-20T05:33:00,cfa,92.34
2022-06-20T05:35:00,cfa,231.09
2022-06-20T05:36:00,cfa,92.34
2022-06-20T05:38:00,cfa,231.09
2022-06-20T05:40:00,cfa,208.12
2022-06-20T05:42:00,cfa,207.66
2022-06-20T05:43:00,cfa,115.78
2022-06-20T05:44:00,cfa,115.78
2022-06-20T05:46:00,cfa,231.09
2022-06-20T05:47:00,cfa,92.34
2022-06-20T05:49:00,cfa,230.86
2022-06-20T05:51:00,cfa,208.36
2022-06-20T05:53:00,cfa,208.12
2022-06-20T05:55:00,cfa,207.66
2022-06-20T05:57:00,cfa,231.56
2022-06-20T05:58:00,cfa,115.31
2022-06-20T06:00:00,cfa,208.12
2022-06-20T06:01:00,cfa,92.34
2022-06-20T06:03:00,cfa,231.09
2022-06-20T06:04:00,cfa,115.78
2022-06-20T06:06:00,cfa,254.30
2022-06-20T06:07:00,cfa,115.31
2022-06-20T06:09:00,cfa,254.30
2022-06-20T06:11:00,cfa,253.83
2022-06-20T06:13:00,cfa,254.30
2022-06-20T06:15:00,cfa,254.53
2022-06-20T06:16:00,cfa,115.78
2022-06-20T06:18:00,cfa,253.83
2022-06-20T06:20:00,cfa,254.30
2022-06-20T06:22:00,cfa,254.53
2022-06-20T06:23:00,cfa,115.08
2022-06-20T06:25:00,cfa,254.53
2022-06-20T06:27:00,cfa,254.30
2022-06-20T06:28:00,cfa,115.31
2022-06-20T06:30:00,cfa,254.30
2022-06-20T06:32:00,cfa,254.53
2022-06-20T06:34:00,cfa,254.30
2022-06-20T06:36:00,cfa,253.83
2022-06-20T06:38:00,cfa,254.30
2022-06-20T06:40:00,cfa,254.53
2022-06-20T06:42:00,cfa,230.86
2022-06-20T06:44:00,cfa,254.53
2022-06-20T06:46:00,cfa,277.27
2022-06-20T06:48:00,cfa,230.86
2022-06-20T06:50:00,cfa,254.53
2022-06-20T06:52:00,cfa,254.30
2022-06-20T06:53:00,cfa,138.05
2022-06-20T06:54:00,cfa,115.78
2022-06-20T06:56:00,cfa,254.30
2022-06-20T06:57:00,cfa,138.75
2022-06-20T06:59:00,cfa,254.30
2022-06-20T07:01:00,cfa,253.83
2022-06-20T07:03:00,cfa,254.30
2022-06-20T07:05:00,cfa,254.53
2022-06-20T07:06:00,cfa,254.53
2022-06-20T07:07:00,cfa,277.27
2022-06-20T07:08:00,cfa,115.78
2022-06-20T07:10:00,cfa,277.03
2022-06-20T07:11:00,cfa,138.75
2022-06-20T07:13:00,cfa,254.30
2022-06-20T07:14:00,cfa,138.75
2022-06-20T07:16:00,cfa,254.30
2022-06-20T07:18:00,cfa,253.83
2022-06-20T07:20:00,cfa,277.73
2022-06-20T07:22:00,cfa,277.27
2022-06-20T07:24:00,cfa,253.83
2022-06-20T07:26:00,cfa,254.30
2022-06-20T07:28:00,cfa,254.53
2022-06-20T07:30:00,cfa,277.03
2022-06-20T07:31:00,cfa,115.78
2022-06-20T07:33:00,cfa,254.53
2022-06-20T07:35:00,cfa,277.27
2022-06-20T07:37:00,cfa,254.30
2022-06-20T07:39:00,cfa,277.27
2022-06-20T07:40:00,cfa,115.08
2022-06-20T07:42:00,cfa,277.27
2022-06-20T07:43:00,cfa,115.78
2022-06-20T07:45:00,cfa,277.27
2022-06-20T07:47:00,cfa,277.73
2022-06-20T07:48:00,cfa,138.52
2022-06-20T07:50:00,cfa,277.27
2022-06-20T07:52:00,cfa,254.53
2022-06-20T07:53:00,cfa,138.52
2022-06-20T07:55:00,cfa,253.83
2022-06-20T07:57:00,cfa,277.73
2022-06-20T07:59:00,cfa,253.83
2022-06-20T08:01:00,cfa,277.73
2022-06-20T08:03:00,cfa,253.83
2022-06-20T08:05:00,cfa,277.73
2022-06-20T08:07:00,cfa,253.83
2022-06-20T08:08:00,cfa,139.22
2022-06-20T08:10:00,cfa,277.27
2022-06-20T08:12:00,cfa,253.83
2022-06-20T08:13:00,cfa,139.22
2022-06-20T08:15:00,cfa,277.03
2022-06-20T08:16:00,cfa,138.75
2022-06-20T08:18:00,cfa,254.30
2022-06-20T08:20:00,cfa,277.27
2022-06-20T08:21:00,cfa,138.52
2022-06-20T08:23:00,cfa,277.27
2022-06-20T08:24:00,cfa,139.22
2022-06-20T08:26:00,cfa,277.27
2022-06-20T08:28:00,cfa,277.03
2022-06-20T08:30:00,cfa,277.27
2022-06-20T08:32:00,cfa,277.27
2022-06-20T08:34:00,cfa,277.73
2022-06-20T08:35:00,cfa,138.75
2022-06-20T08:37:00,cfa,277.03
2022-06-20T08:39:00,cfa,277.27
2022-06-20T08:41:00,cfa,300.70
2022-06-20T08:43:00,cfa,277.03
2022-06-20T08:45:00,cfa,277.27
2022-06-20T08:46:00,cfa,139.22
2022-06-20T08:48:00,cfa,277.27
2022-06-20T08:50:00,cfa,300.47
2022-06-20T08:51:00,cfa,115.31
2022-06-20T08:53:00,cfa,300.47
2022-06-20T08:54:00,cfa,161.48
2022-06-20T08:56:00,cfa,300.47
2022-06-20T08:58:00,cfa,300.70
2022-06-20T09:00:00,cfa,300.70
2022-06-20T09:01:00,cfa,161.95
2022-06-20T09:03:00,cfa,323.44
2022-06-20T09:05:00,cfa,323.20
2022-06-20T09:06:00,cfa,138.75
2022-06-20T09:08:00,cfa,300.47
2022-06-20T09:09:00,cfa,162.19
2022-06-20T09:10:00,cfa,161.25
2022-06-20T09:12:00,cfa,277.27
2022-06-20T09:14:00,cfa,300.47
2022-06-20T09:16:00,cfa,277.27
2022-06-20T09:18:00,cfa,300.70
2022-06-20T09:20:00,cfa,277.73
2022-06-20T09:22:00,cfa,300.00
2022-06-20T09:24:00,cfa,300.70
2022-06-20T09:26:00,cfa,277.03
2022-06-20T09:28:00,cfa,300.70
2022-06-20T09:30:00,cfa,300.47
2022-06-20T09:31:00,cfa,138.75
2022-06-20T09:33:00,cfa,277.27
2022-06-20T09:35:00,cfa,300.47
2022-06-20T09:37:00,cfa,300.70
2022-06-20T09:39:00,cfa,277.03
2022-06-20T09:41:00,cfa,300.70
2022-06-20T09:43:00,cfa,300.00
2022-06-20T09:45:00,cfa,300.47
2022-06-20T09:46:00,cfa,138.75
2022-06-20T09:47:00,cfa,161.95
2022-06-20T09:49:00,cfa,300.70
2022-06-20T09:51:00,cfa,277.03
2022-06-20T09:52:00,cfa,161.48
2022-06-20T09:53:00,cfa,139.22
2022-06-20T09:55:00,cfa,300.00
2022-06-20T09:57:00,cfa,300.47
2022-06-20T09:58:00,cfa,162.19
2022-06-20T10:00:00,cfa,300.47
2022-06-20T10:02:00,cfa,300.00
2022-06-20T10:04:00,cfa,300.70
2022-06-20T10:05:00,cfa,161.95
2022-06-20T10:06:00,cfa,161.95
2022-06-20T10:08:00,cfa,300.00
2022-06-20T10:10:00,cfa,323.44
2022-06-20T10:11:00,cfa,139.22
2022-06-20T10:13:00,cfa,300.00
2022-06-20T10:14:00,cfa,161.95
2022-06-20T10:16:00,cfa,300.70
2022-06-20T10:18:00,cfa,300.47
2022-06-20T10:20:00,cfa,300.00
2022-06-20T10:22:00,cfa,323.44
2022-06-20T10:23:00,cfa,139.22
2022-06-20T10:25:00,cfa,323.44
2022-06-20T10:27:00,cfa,300.47
2022-06-20T10:28:00,cfa,161.48
2022-06-20T10:29:00,cfa,161.95
2022-06-20T10:31:00,cfa,300.70
2022-06-20T10:33:00,cfa,300.00
2022-06-20T10:34:00,cfa,161.95
2022-06-20T10:36:00,cfa,300.70
2022-06-20T10:38:00,cfa,323.20
2022-06-20T10:39:00,cfa,162.19
2022-06-20T10:41:00,cfa,300.47
2022-06-20T10:42:00,cfa,161.48
2022-06-20T10:44:00,cfa,300.47
2022-06-20T10:46:00,cfa,323.44
2022-06-20T10:47:00,cfa,161.95
2022-06-20T10:48:00,cfa,138.75
2022-06-20T10:50:00,cfa,323.44
2022-06-20T10:52:00,cfa,323.91
2022-06-20T10:53:00,cfa,138.52
2022-06-20T10:55:00,cfa,323.44
2022-06-20T10:57:00,cfa,323.44
2022-06-20T10:59:00,cfa,300.70
2022-06-20T11:01:00,cfa,323.20
2022-06-20T11:02:00,cfa,162.19
2022-06-20T11:04:00,cfa,323.20
2022-06-20T11:06:00,cfa,300.70
2022-06-20T11:07:00,cfa,161.95
2022-06-20T11:09:00,cfa,323.44
2022-06-20T11:11:00,cfa,323.44
2022-06-20T11:12:00,cfa,161.95
2022-06-20T11:14:00,cfa,323.44
2022-06-20T11:15:00,cfa,138.52
2022-06-20T11:17:00,cfa,323.44
2022-06-20T11:19:00,cfa,324.14
2022-06-20T11:21:00,cfa,323.20
2022-06-20T11:23:00,cfa,323.44
2022-06-20T11:25:00,cfa,324.14
2022-06-20T11:27:00,cfa,346.17
2022-06-20T11:29:00,cfa,323.91
2022-06-20T11:31:00,cfa,323.44
2022-06-20T11:33:00,cfa,323.44
2022-06-20T11:35:00,cfa,323.91
2022-06-20T11:37:00,cfa,323.44
2022-06-20T11:39:00,cfa,323.44
2022-06-20T11:40:00,cfa,161.95
2022-06-20T11:42:00,cfa,346.88
2022-06-20T11:44:00,cfa,323.44
2022-06-20T11:46:00,cfa,300.47
2022-06-20T11:47:00,cfa,161.48
2022-06-20T11:49:00,cfa,323.91
2022-06-20T11:51:00,cfa,323.44
2022-06-20T11:53:00,cfa,323.44
2022-06-20T11:55:00,cfa,323.44
2022-06-20T11:57:00,cfa,323.91
2022-06-20T11:59:00,cfa,323.44
2022-06-20T12:01:00,cfa,323.44
2022-06-20T12:02:00,cfa,161.95
2022-06-20T12:04:00,cfa,323.44
2022-06-20T12:06:00,cfa,323.91
2022-06-20T12:08:00,cfa,323.44
2022-06-20T12:10:00,cfa,323.44
2022-06-20T12:11:00,cfa,161.95
2022-06-20T12:13:00,cfa,323.44
2022-06-20T12:15:00,cfa,323.44
2022-06-20T12:16:00,cfa,161.95
2022-06-20T12:18:00,cfa,346.88
2022-06-20T12:19:00,cfa,161.25
2022-06-20T12:21:00,cfa,323.44
2022-06-20T12:22:00,cfa,161.95
2022-06-20T12:23:00,cfa,162.19
2022-06-20T12:25:00,cfa,323.20
2022-06-20T12:27:00,cfa,323.44
2022-06-20T12:28:00,cfa,161.95
2022-06-20T12:29:00,cfa,162.19
2022-06-20T12:32:00,cfa,485.39
2022-06-20T12:34:00,cfa,323.44
2022-06-20T12:36:00,cfa,323.20
2022-06-20T12:38:00,cfa,300.70
2022-06-20T12:40:00,cfa,346.88
2022-06-20T12:41:00,cfa,161.25
2022-06-20T12:43:00,cfa,300.70
2022-06-20T12:45:00,cfa,323.91
2022-06-20T12:47:00,cfa,323.44
2022-06-20T12:49:00,cfa,323.44
2022-06-20T12:51:00,cfa,323.44
2022-06-20T12:53:00,cfa,323.91
2022-06-20T12:54:00,cfa,161.48
2022-06-20T12:56:00,cfa,323.91
2022-06-20T12:58:00,cfa,323.44
2022-06-20T13:00:00,cfa,300.00
2022-06-20T13:02:00,cfa,323.91
2022-06-20T13:03:00,cfa,184.92
2022-06-20T13:05:00,cfa,323.44
2022-06-20T13:06:00,cfa,161.95
2022-06-20T13:08:00,cfa,300.00
2022-06-20T13:10:00,cfa,346.88
2022-06-20T13:12:00,cfa,323.91
2022-06-20T13:13:00,cfa,161.48
2022-06-20T13:15:00,cfa,323.91
2022-06-20T13:16:00,cfa,161.48
2022-06-20T13:18:00,cfa,323.91
2022-06-20T13:20:00,cfa,323.44
2022-06-20T13:22:00,cfa,346.17
2022-06-20T13:23:00,cfa,161.95
2022-06-20T13:25:00,cfa,323.44
2022-06-20T13:26:00,cfa,161.95
2022-06-20T13:27:00,cfa,162.19
2022-06-20T13:29:00,cfa,323.20
2022-06-20T13:31:00,cfa,323.44
2022-06-20T13:33:00,cfa,324.14
2022-06-20T13:35:00,cfa,346.64
2022-06-20T13:37:00,cfa,323.44
2022-06-20T13:38:00,cfa,161.48
2022-06-20T13:40:00,cfa,323.91
2022-06-20T13:42:00,cfa,323.44
2022-06-20T13:44:00,cfa,346.88
2022-06-20T13:46:00,cfa,323.44
2022-06-20T13:48:00,cfa,323.20
2022-06-20T13:49:00,cfa,162.19
2022-06-20T13:51:00,cfa,346.64
2022-06-20T13:53:00,cfa,323.44
2022-06-20T13:55:00,cfa,323.44
2022-06-20T13:57:00,cfa,346.88
2022-06-20T13:59:00,cfa,323.20
2022-06-20T14:01:00,cfa,324.14
2022-06-20T14:02:00,cfa,161.25
2022-06-20T14:04:00,cfa,324.14
2022-06-20T14:06:00,cfa,346.17
2022-06-20T14:08:00,cfa,323.44
2022-06-20T14:10:00,cfa,323.91
2022-06-20T14:12:00,cfa,323.44
2022-06-20T14:14:00,cfa,323.44
2022-06-20T14:16:00,cfa,323.91
2022-06-20T14:18:00,cfa,300.00
2022-06-20T14:20:00,cfa,346.88
2022-06-20T14:21:00,cfa,161.95
2022-06-20T14:23:00,cfa,323.44
2022-06-20T14:25:00,cfa,323.44
2022-06-20T14:27:00,cfa,323.91
2022-06-20T14:29:00,cfa,323.44
2022-06-20T14:31:00,cfa,323.44
2022-06-20T14:33:00,cfa,323.44
2022-06-20T14:34:00,cfa,161.95
2022-06-20T14:36:00,cfa,346.88
2022-06-20T14:38:00,cfa,323.44
2022-06-20T14:40:00,cfa,323.91
2022-06-20T14:42:00,cfa,323.44
2022-06-20T14:44:00,cfa,323.44
2022-06-20T14:45:00,cfa,161.95
2022-06-20T14:47:00,cfa,323.44
2022-06-20T14:49:00,cfa,346.64
2022-06-20T14:50:00,cfa,161.48
2022-06-20T14:52:00,cfa,323.91
2022-06-20T14:53:00,cfa,161.48
2022-06-20T14:55:00,cfa,323.91
2022-06-20T14:56:00,cfa,161.48
2022-06-20T14:58:00,cfa,323.44
2022-06-20T15:00:00,cfa,347.34
2022-06-20T15:02:00,cfa,323.44
2022-06-20T15:04:00,cfa,323.44
2022-06-20T15:06:00,cfa,323.44
2022-06-20T15:08:00,cfa,323.91
2022-06-20T15:09:00,cfa,161.48
2022-06-20T15:11:00,cfa,346.64
2022-06-20T15:13:00,cfa,323.44
2022-06-20T15:15:00,cfa,323.44
2022-06-20T15:16:00,cfa,161.95
2022-06-20T15:18:00,cfa,323.44
2022-06-20T15:20:00,cfa,323.91
2022-06-20T15:21:00,cfa,161.48
2022-06-20T15:22:00,cfa,161.95
2022-06-20T15:24:00,cfa,346.88
2022-06-20T15:26:00,cfa,300.00
2022-06-20T15:27:00,cfa,161.95
2022-06-20T15:29:00,cfa,323.44
2022-06-20T15:31:00,cfa,300.70
2022-06-20T15:33:00,cfa,323.91
2022-06-20T15:35:00,cfa,300.00
2022-06-20T15:36:00,cfa,161.95
2022-06-20T15:37:00,cfa,161.48
2022-06-20T15:39:00,cfa,300.47
2022-06-20T15:41:00,cfa,324.14
2022-06-20T15:42:00,cfa,161.25
2022-06-20T15:44:00,cfa,324.14
2022-06-20T15:46:00,cfa,300.00
2022-06-20T15:47:00,cfa,161.95
2022-06-20T15:49:00,cfa,323.44
2022-06-20T15:50:00,cfa,161.95
2022-06-20T15:52:00,cfa,300.70
2022-06-20T15:54:00,cfa,323.20
2022-06-20T15:55:00,cfa,161.48
2022-06-20T15:57:00,cfa,300.70
2022-06-20T15:59:00,cfa,323.91
2022-06-20T16:01:00,cfa,323.44
2022-06-20T16:03:00,cfa,323.44
2022-06-20T16:05:00,cfa,323.91
2022-06-20T16:07:00,cfa,323.44
2022-06-20T16:09:00,cfa,300.00
2022-06-20T16:11:00,cfa,323.91
2022-06-20T16:13:00,cfa,300.70
2022-06-20T16:14:00,cfa,161.48
2022-06-20T16:16:00,cfa,300.47
2022-06-20T16:18:00,cfa,323.44
2022-06-20T16:20:00,cfa,300.70
2022-06-20T16:22:00,cfa,323.20
2022-06-20T16:24:00,cfa,300.70
2022-06-20T16:25:00,cfa,161.95
2022-06-20T16:26:00,cfa,138.75
2022-06-20T16:28:00,cfa,323.20
2022-06-20T16:29:00,cfa,162.19
2022-06-20T16:31:00,cfa,300.47
2022-06-20T16:33:00,cfa,300.00
2022-06-20T16:35:00,cfa,323.44
2022-06-20T16:36:00,cfa,161.95
2022-06-20T16:38:00,cfa,300.70
2022-06-20T16:40:00,cfa,300.47
2022-06-20T16:42:00,cfa,323.44
2022-06-20T16:44:00,cfa,300.70
2022-06-20T16:46:00,cfa,323.44
2022-06-20T16:47:00,cfa,161.95
2022-06-20T16:49:00,cfa,300.47
2022-06-20T16:51:00,cfa,323.44
2022-06-20T16:53:00,cfa,300.00
2022-06-20T16:55:00,cfa,300.70
2022-06-20T16:56:00,cfa,161.95
2022-06-20T16:58:00,cfa,323.44
2022-06-20T17:00:00,cfa,300.47
2022-06-20T17:02:00,cfa,323.44
2022-06-20T17:04:00,cfa,300.70
2022-06-20T17:05:00,cfa,138.52
2022-06-20T17:07:00,cfa,323.44
2022-06-20T17:09:00,cfa,300.47
2022-06-20T17:11:00,cfa,300.70
2022-06-20T17:12:00,cfa,161.95
2022-06-20T17:14:00,cfa,300.00
2022-06-20T17:15:00,cfa,138.75
2022-06-20T17:17:00,cfa,300.47
2022-06-20T17:19:00,cfa,300.70
2022-06-20T17:21:00,cfa,323.44
2022-06-20T17:22:00,cfa,138.52
2022-06-20T17:24:00,cfa,300.47
2022-06-20T17:25:00,cfa,162.19
2022-06-20T17:27:00,cfa,300.47
2022-06-20T17:28:00,cfa,138.05
2022-06-20T17:30:00,cfa,300.70
2022-06-20T17:32:00,cfa,300.47
2022-06-20T17:34:00,cfa,300.70
2022-06-20T17:36:00,cfa,300.47
2022-06-20T17:37:00,cfa,161.48
2022-06-20T17:39:00,cfa,300.47
2022-06-20T17:40:00,cfa,138.75
2022-06-20T17:41:00,cfa,161.95
2022-06-20T17:43:00,cfa,300.00
2022-06-20T17:45:00,cfa,277.73
2022-06-20T17:47:00,cfa,300.00
2022-06-20T17:48:00,cfa,139.22
2022-06-20T17:50:00,cfa,300.00
2022-06-20T17:51:00,cfa,300.00
2022-06-20T17:52:00,cfa,300.70
2022-06-20T17:53:00,cfa,138.52
2022-06-20T17:55:00,cfa,300.70
2022-06-20T17:56:00,cfa,138.52
2022-06-20T17:58:00,cfa,300.70
2022-06-20T17:59:00,cfa,138.52
2022-06-20T18:00:00,cfa,161.95
2022-06-20T18:02:00,cfa,277.27
2022-06-20T18:04:00,cfa,300.00
2022-06-20T18:05:00,cfa,139.22
2022-06-20T18:07:00,cfa,300.00
2022-06-20T18:09:00,cfa,300.47
2022-06-20T18:11:00,cfa,277.27
2022-06-20T18:13:00,cfa,300.70
2022-06-20T18:15:00,cfa,277.73
2022-06-20T18:16:00,cfa,138.52
2022-06-20T18:18:00,cfa,300.00
2022-06-20T18:19:00,cfa,139.22
2022-06-20T18:21:00,cfa,300.00
2022-06-20T18:22:00,cfa,139.22
2022-06-20T18:24:00,cfa,300.00
2022-06-20T18:26:00,cfa,277.27
2022-06-20T18:28:00,cfa,277.73
2022-06-20T18:30:00,cfa,300.00
2022-06-20T18:32:00,cfa,277.27
2022-06-20T18:34:00,cfa,300.47
2022-06-20T18:36:00,cfa,277.97
2022-06-20T18:37:00,cfa,161.25
2022-06-20T18:39:00,cfa,277.27
2022-06-20T18:41:00,cfa,277.73
2022-06-20T18:43:00,cfa,300.70
2022-06-20T18:44:00,cfa,138.52
2022-06-20T18:47:00,cfa,277.27
2022-06-20T18:48:00,cfa,300.70
2022-06-20T18:50:00,cfa,277.03
2022-06-20T18:51:00,cfa,138.75
2022-06-20T18:53:00,cfa,300.47
2022-06-20T18:55:00,cfa,300.00
2022-06-20T18:56:00,cfa,139.22
2022-06-20T18:58:00,cfa,277.27
2022-06-20T18:59:00,cfa,161.95
2022-06-20T19:01:00,cfa,277.27
2022-06-20T19:03:00,cfa,277.03
