#datetime,building,power
2023-11-17T00:00:00,vfh,87.36
2023-11-17T00:01:00,vfh,63.77
2023-11-17T00:02:00,vfh,63.77
2023-11-17T00:03:00,vfh,72.92
2023-11-17T00:04:00,vfh,54.56
2023-11-17T00:05:00,vfh,35.30
2023-11-17T00:06:00,vfh,34.45
2023-11-17T00:07:00,vfh,63.08
2023-11-17T00:08:00,vfh,35.42
2023-11-17T00:09:00,vfh,46.11
2023-11-17T00:10:00,vfh,75.96
2023-11-17T00:11:00,vfh,75.96
2023-11-17T00:12:00,vfh,60.97
2023-11-17T00:13:00,vfh,73.53
2023-11-17T00:14:00,vfh,75.05
2023-11-17T00:15:00,vfh,40.58
2023-11-17T00:16:00,vfh,40.58
2023-11-17T00:17:00,vfh,83.58
2023-11-17T00:18:00,vfh,80.25
2023-11-17T00:19:00,vfh,58.98
2023-11-17T00:20:00,vfh,58.98
2023-11-17T00:21:00,vfh,36.76
2023-11-17T00:22:00,vfh,64.50
2023-11-17T00:23:00,vfh,64.50
2023-11-17T00:24:00,vfh,70.58
2023-11-17T00:25:00,vfh,100.27
2023-11-17T00:26:00,vfh,106.98
2023-11-17T00:27:00,vfh,106.98
2023-11-17T00:28:00,vfh,60.86
2023-11-17T00:29:00,vfh,68.05
2023-11-17T00:30:00,vfh,5.48
2023-11-17T00:31:00,vfh,5.48
2023-11-17T00:32:00,vfh,97.24
2023-11-17T00:33:00,vfh,79.62
2023-11-17T00:34:00,vfh,91.73
2023-11-17T00:35:00,vfh,63.06
2023-11-17T00:36:00,vfh,75.26
2023-11-17T00:37:00,vfh,111.28
2023-11-17T00:38:00,vfh,89.85
2023-11-17T00:39:00,vfh,82.16
2023-11-17T00:40:00,vfh,82.47
2023-11-17T00:41:00,vfh,80.98
2023-11-17T00:42:00,vfh,2.50
2023-11-17T00:43:00,vfh,69.76
2023-11-17T00:44:00,vfh,72.39
2023-11-17T00:45:00,vfh,72.39
2023-11-17T00:46:00,vfh,47.14
2023-11-17T00:47:00,vfh,100.48
2023-11-17T00:48:00,vfh,96.89
2023-11-17T00:49:00,vfh,78.96
2023-11-17T00:50:00,vfh,43.98
2023-11-17T00:51:00,vfh,43.98
2023-11-17T00:52:00,vfh,58.38
2023-11-17T00:53:00,vfh,29.88
2023-11-17T00:54:00,vfh,29.88
2023-11-17T00:55:00,vfh,29.92
2023-11-17T00:56:00,vfh,27.60
2023-11-17T00:57:00,vfh,27.60
2023-11-17T00:58:00,vfh,23.05
2023-11-17T00:59:00,vfh,73.91
2023-11-17T01:00:00,vfh,73.91
2023-11-17T01:01:00,vfh,45.27
2023-11-17T01:02:00,vfh,45.27
2023-11-17T01:03:00,vfh,58.13
2023-11-17T01:04:00,vfh,58.13
2023-11-17T01:05:00,vfh,79.43
2023-11-17T01:06:00,vfh,89.26
2023-11-17T01:07:00,vfh,59.47
2023-11-17T01:08:00,vfh,59.47
2023-11-17T01:09:00,vfh,21.99
2023-11-17T01:10:00,vfh,72.00
2023-11-17T01:11:00,vfh,61.27
2023-11-17T01:12:00,vfh,95.10
2023-11-17T01:13:00,vfh,72.53
2023-11-17T01:14:00,vfh,72.53
2023-11-17T01:15:00,vfh,64.49
2023-11-17T01:16:00,vfh,28.82
2023-11-17T01:17:00,vfh,28.82
2023-11-17T01:18:00,vfh,49.27
2023-11-17T01:19:00,vfh,48.51
2023-11-17T01:20:00,vfh,48.51
2023-11-17T01:21:00,vfh,24.09
2023-11-17T01:22:00,vfh,24.09
2023-11-17T01:23:00,vfh,84.26
2023-11-17T01:24:00,vfh,63.24
2023-11-17T01:25:00,vfh,65.75
2023-11-17T01:26:00,vfh,65.75
2023-11-17T01:27:00,vfh,40.01
2023-11-17T01:28:00,vfh,40.01
2023-11-17T01:29:00,vfh,55.05
2023-11-17T01:30:00,vfh,63.79
2023-11-17T01:31:00,vfh,58.01
2023-11-17T01:32:00,vfh,62.01
2023-11-17T01:33:00,vfh,55.07
2023-11-17T01:34:00,vfh,55.07
2023-11-17T01:35:00,vfh,84.02
2023-11-17T01:36:00,vfh,84.02
2023-11-17T01:37:00,vfh,99.07
2023-11-17T01:38:00,vfh,115.86
2023-11-17T01:39:00,vfh,115.86
2023-11-17T01:40:00,vfh,8.73
2023-11-17T01:41:00,vfh,11.32
2023-11-17T01:42:00,vfh,15.47
2023-11-17T01:43:00,vfh,70.00
2023-11-17T01:44:00,vfh,57.39
2023-11-17T01:45:00,vfh,57.39
2023-11-17T01:46:00,vfh,41.33
2023-11-17T01:47:00,vfh,34.72
2023-11-17T01:48:00,vfh,62.14
2023-11-17T01:49:00,vfh,62.14
2023-11-17T01:50:00,vfh,103.73
2023-11-17T01:51:00,vfh,48.72
2023-11-17T01:52:00,vfh,30.59
2023-11-17T01:53:00,vfh,75.37
2023-11-17T01:54:00,vfh,88.20
2023-11-17T01:55:00,vfh,84.84
2023-11-17T01:56:00,vfh,51.02
2023-11-17T01:57:00,vfh,51.02
2023-11-17T01:58:00,vfh,119.74
2023-11-17T01:59:00,vfh,70.50
2023-11-17T02:00:00,vfh,20.29
2023-11-17T02:01:00,vfh,20.29
2023-11-17T02:02:00,vfh,87.25
2023-11-17T02:03:00,vfh,87.25
2023-11-17T02:04:00,vfh,47.65
2023-11-17T02:05:00,vfh,47.65
2023-11-17T02:06:00,vfh,42.36
2023-11-17T02:07:00,vfh,42.36
2023-11-17T02:08:00,vfh,111.98
2023-11-17T02:09:00,vfh,41.77
2023-11-17T02:10:00,vfh,28.52
2023-11-17T02:11:00,vfh,46.35
2023-11-17T02:12:00,vfh,57.24
2023-11-17T02:13:00,vfh,57.24
2023-11-17T02:14:00,vfh,16.98
2023-11-17T02:15:00,vfh,29.91
2023-11-17T02:16:00,vfh,28.19
2023-11-17T02:17:00,vfh,44.97
2023-11-17T02:18:00,vfh,57.26
2023-11-17T02:19:00,vfh,59.99
2023-11-17T02:20:00,vfh,46.33
2023-11-17T02:21:00,vfh,92.13
2023-11-17T02:22:00,vfh,60.27
2023-11-17T02:23:00,vfh,42.69
2023-11-17T02:24:00,vfh,60.79
2023-11-17T02:25:00,vfh,60.79
2023-11-17T02:26:00,vfh,62.52
2023-11-17T02:27:00,vfh,62.52
2023-11-17T02:28:00,vfh,32.36
2023-11-17T02:29:00,vfh,44.57
2023-11-17T02:30:00,vfh,34.52
2023-11-17T02:31:00,vfh,80.48
2023-11-17T02:32:00,vfh,31.53
2023-11-17T02:33:00,vfh,32.36
2023-11-17T02:34:00,vfh,45.96
2023-11-17T02:35:00,vfh,36.53
2023-11-17T02:36:00,vfh,67.66
2023-11-17T02:37:00,vfh,67.66
2023-11-17T02:38:00,vfh,51.38
2023-11-17T02:39:00,vfh,88.93
2023-11-17T02:40:00,vfh,88.93
2023-11-17T02:41:00,vfh,48.94
2023-11-17T02:42:00,vfh,48.94
2023-11-17T02:43:00,vfh,50.82
2023-11-17T02:44:00,vfh,50.82
2023-11-17T02:45:00,vfh,69.26
2023-11-17T02:46:00,vfh,37.62
2023-11-17T02:47:00,vfh,37.62
2023-11-17T02:48:00,vfh,126.62
2023-11-17T02:49:00,vfh,126.62
2023-11-17T02:50:00,vfh,80.80
2023-11-17T02:51:00,vfh,93.98
2023-11-17T02:52:00,vfh,95.57
2023-11-17T02:53:00,vfh,70.04
2023-11-17T02:54:00,vfh,70.04
2023-11-17T02:55:00,vfh,37.88
2023-11-17T02:56:00,vfh,95.21
2023-11-17T02:57:00,vfh,108.30
2023-11-17T02:58:00,vfh,98.86
2023-11-17T02:59:00,vfh,105.98
2023-11-17T03:00:00,vfh,77.76
2023-11-17T03:01:00,vfh,75.76
2023-11-17T03:02:00,vfh,58.33
2023-11-17T03:03:00,vfh,58.86
2023-11-17T03:04:00,vfh,103.07
2023-11-17T03:05:00,vfh,69.65
2023-11-17T03:06:00,vfh,51.50
2023-11-17T03:07:00,vfh,80.70
2023-11-17T03:08:00,vfh,65.52
2023-11-17T03:09:00,vfh,65.52
2023-11-17T03:10:00,vfh,77.49
2023-11-17T03:11:00,vfh,61.34
2023-11-17T03:12:00,vfh,61.34
2023-11-17T03:13:00,vfh,83.45
2023-11-17T03:14:00,vfh,68.50
2023-11-17T03:15:00,vfh,90.08
2023-11-17T03:16:00,vfh,91.27
2023-11-17T03:17:00,vfh,34.66
2023-11-17T03:18:00,vfh,33.93
2023-11-17T03:19:00,vfh,57.14
2023-11-17T03:20:00,vfh,45.48
2023-11-17T03:21:00,vfh,38.09
2023-11-17T03:22:00,vfh,60.88
2023-11-17T03:23:00,vfh,78.98
2023-11-17T03:24:00,vfh,74.20
2023-11-17T03:25:00,vfh,46.94
2023-11-17T03:26:00,vfh,33.24
2023-11-17T03:27:00,vfh,35.14
2023-11-17T03:28:00,vfh,35.14
2023-11-17T03:29:00,vfh,88.30
2023-11-17T03:30:00,vfh,99.73
2023-11-17T03:31:00,vfh,99.73
2023-11-17T03:32:00,vfh,50.50
2023-11-17T03:33:00,vfh,24.00
2023-11-17T03:34:00,vfh,22.82
2023-11-17T03:35:00,vfh,53.61
2023-11-17T03:36:00,vfh,99.56
2023-11-17T03:37:00,vfh,99.56
2023-11-17T03:38:00,vfh,102.45
2023-11-17T03:39:00,vfh,102.45
2023-11-17T03:40:00,vfh,53.52
2023-11-17T03:41:00,vfh,52.78
2023-11-17T03:42:00,vfh,10.46
2023-11-17T03:43:00,vfh,11.92
2023-11-17T03:44:00,vfh,58.10
2023-11-17T03:45:00,vfh,82.50
2023-11-17T03:46:00,vfh,32.54
2023-11-17T03:47:00,vfh,101.73
2023-11-17T03:48:00,vfh,101.73
2023-11-17T03:49:00,vfh,34.39
2023-11-17T03:50:00,vfh,80.10
2023-11-17T03:51:00,vfh,80.10
2023-11-17T03:52:00,vfh,46.67
2023-11-17T03:53:00,vfh,46.67
2023-11-17T03:54:00,vfh,56.83
2023-11-17T03:55:00,vfh,56.83
2023-11-17T03:56:00,vfh,73.94
2023-11-17T03:57:00,vfh,73.94
2023-11-17T03:58:00,vfh,52.12
2023-11-17T03:59:00,vfh,52.12
2023-11-17T04:00:00,vfh,113.86
2023-11-17T04:01:00,vfh,57.53
2023-11-17T04:02:00,vfh,57.53
2023-11-17T04:03:00,vfh,16.04
2023-11-17T04:04:00,vfh,25.94
2023-11-17T04:05:00,vfh,24.03
2023-11-17T04:06:00,vfh,56.93
2023-11-17T04:07:00,vfh,59.08
2023-11-17T04:08:00,vfh,34.64
2023-11-17T04:09:00,vfh,24.14
2023-11-17T04:10:00,vfh,24.14
2023-11-17T04:11:00,vfh,70.43
2023-11-17T04:12:00,vfh,76.61
2023-11-17T04:13:00,vfh,74.69
2023-11-17T04:14:00,vfh,74.69
2023-11-17T04:15:00,vfh,63.02
2023-11-17T04:16:00,vfh,70.45
2023-11-17T04:17:00,vfh,47.48
2023-11-17T04:18:00,vfh,87.64
2023-11-17T04:19:00,vfh,87.64
2023-11-17T04:20:00,vfh,28.56
2023-11-17T04:21:00,vfh,91.70
2023-11-17T04:22:00,vfh,91.70
2023-11-17T04:23:00,vfh,58.67
2023-11-17T04:24:00,vfh,63.22
2023-11-17T04:25:00,vfh,63.22
2023-11-17T04:26:00,vfh,49.08
2023-11-17T04:27:00,vfh,79.52
2023-11-17T04:28:00,vfh,79.52
2023-11-17T04:29:00,vfh,97.31
2023-11-17T04:30:00,vfh,96.13
2023-11-17T04:31:00,vfh,96.13
2023-11-17T04:32:00,vfh,111.07
2023-11-17T04:33:00,vfh,80.37
2023-11-17T04:34:00,vfh,76.61
2023-11-17T04:35:00,vfh,20.57
2023-11-17T04:36:00,vfh,20.57
2023-11-17T04:37:00,vfh,61.38
2023-11-17T04:38:00,vfh,67.52
2023-11-17T04:39:00,vfh,67.52
2023-11-17T04:40:00,vfh,76.73
2023-11-17T04:41:00,vfh,90.92
2023-11-17T04:42:00,vfh,90.92
2023-11-17T04:43:00,vfh,65.64
2023-11-17T04:44:00,vfh,65.64
2023-11-17T04:45:00,vfh,86.60
2023-11-17T04:46:00,vfh,86.60
2023-11-17T04:47:00,vfh,80.44
2023-11-17T04:48:00,vfh,77.58
2023-11-17T04:49:00,vfh,77.58
2023-11-17T04:50:00,vfh,59.24
2023-11-17T04:51:00,vfh,59.24
2023-11-17T04:52:00,vfh,59.58
2023-11-17T04:53:00,vfh,1.99
2023-11-17T04:54:00,vfh,24.54
2023-11-17T04:55:00,vfh,100.35
2023-11-17T04:56:00,vfh,100.35
2023-11-17T04:57:00,vfh,60.40
2023-11-17T04:58:00,vfh,60.40
2023-11-17T04:59:00,vfh,94.17
2023-11-17T05:00:00,vfh,94.17
2023-11-17T05:01:00,vfh,76.08
2023-11-17T05:02:00,vfh,76.08
2023-11-17T05:03:00,vfh,82.01
2023-11-17T05:04:00,vfh,30.01
2023-11-17T05:05:00,vfh,30.01
2023-11-17T05:06:00,vfh,37.29
2023-11-17T05:07:00,vfh,37.29
2023-11-17T05:08:00,vfh,98.41
2023-11-17T05:09:00,vfh,98.41
2023-11-17T05:10:00,vfh,67.79
2023-11-17T05:11:00,vfh,67.79
2023-11-17T05:12:00,vfh,29.18
2023-11-17T05:13:00,vfh,92.17
2023-11-17T05:14:00,vfh,99.05
2023-11-17T05:15:00,vfh,79.94
2023-11-17T05:16:00,vfh,88.99
2023-11-17T05:17:00,vfh,79.57
2023-11-17T05:18:00,vfh,79.57
2023-11-17T05:19:00,vfh,32.68
2023-11-17T05:20:00,vfh,32.68
2023-11-17T05:21:00,vfh,59.81
2023-11-17T05:22:00,vfh,52.85
2023-11-17T05:23:00,vfh,52.85
2023-11-17T05:24:00,vfh,85.91
2023-11-17T05:25:00,vfh,85.91
2023-11-17T05:26:00,vfh,37.81
2023-11-17T05:27:00,vfh,64.28
2023-11-17T05:28:00,vfh,74.14
2023-11-17T05:29:00,vfh,33.28
2023-11-17T05:30:00,vfh,33.28
2023-11-17T05:31:00,vfh,71.95
2023-11-17T05:32:00,vfh,71.95
2023-11-17T05:33:00,vfh,33.41
2023-11-17T05:34:00,vfh,33.41
2023-11-17T05:35:00,vfh,17.93
2023-11-17T05:36:00,vfh,17.93
2023-11-17T05:37:00,vfh,59.03
2023-11-17T05:38:00,vfh,54.66
2023-11-17T05:39:00,vfh,54.66
2023-11-17T05:40:00,vfh,104.94
2023-11-17T05:41:00,vfh,74.00
2023-11-17T05:42:00,vfh,74.00
2023-11-17T05:43:00,vfh,43.69
2023-11-17T05:44:00,vfh,78.91
2023-11-17T05:45:00,vfh,94.00
2023-11-17T05:46:00,vfh,58.46
2023-11-17T05:47:00,vfh,6.38
2023-11-17T05:48:00,vfh,15.72
2023-11-17T05:49:00,vfh,45.75
2023-11-17T05:50:00,vfh,44.53
2023-11-17T05:51:00,vfh,44.53
2023-11-17T05:52:00,vfh,60.14
2023-11-17T05:53:00,vfh,29.47
2023-11-17T05:54:00,vfh,29.47
2023-11-17T05:55:00,vfh,47.61
2023-11-17T05:56:00,vfh,47.61
2023-11-17T05:57:00,vfh,77.32
2023-11-17T05:58:00,vfh,77.32
2023-11-17T05:59:00,vfh,90.37
2023-11-17T06:00:00,vfh,24.87
2023-11-17T06:01:00,vfh,28.49
2023-11-17T06:02:00,vfh,28.49
2023-11-17T06:03:00,vfh,49.98
2023-11-17T06:04:00,vfh,59.78
2023-11-17T06:05:00,vfh,74.24
2023-11-17T06:06:00,vfh,25.18
2023-11-17T06:07:00,vfh,25.18
2023-11-17T06:08:00,vfh,75.62
2023-11-17T06:09:00,vfh,107.98
2023-11-17T06:10:00,vfh,112.91
2023-11-17T06:11:00,vfh,104.62
2023-11-17T06:12:00,vfh,104.62
2023-11-17T06:13:00,vfh,87.02
2023-11-17T06:14:00,vfh,87.02
2023-11-17T06:15:00,vfh,26.65
2023-11-17T06:16:00,vfh,93.95
2023-11-17T06:17:00,vfh,93.95
2023-11-17T06:18:00,vfh,74.92
2023-11-17T06:19:00,vfh,80.38
2023-11-17T06:20:00,vfh,93.12
2023-11-17T06:21:00,vfh,73.43
2023-11-17T06:22:00,vfh,80.85
2023-11-17T06:23:00,vfh,80.85
2023-11-17T06:24:00,vfh,51.34
2023-11-17T06:25:00,vfh,42.60
2023-11-17T06:26:00,vfh,19.34
2023-11-17T06:27:00,vfh,9.73
2023-11-17T06:28:00,vfh,3.82
2023-11-17T06:29:00,vfh,79.73
2023-11-17T06:30:00,vfh,79.73
2023-11-17T06:31:00,vfh,78.16
2023-11-17T06:32:00,vfh,59.91
2023-11-17T06:33:00,vfh,59.91
2023-11-17T06:34:00,vfh,67.22
2023-11-17T06:35:00,vfh,83.41
2023-11-17T06:36:00,vfh,83.41
2023-11-17T06:37:00,vfh,91.69
2023-11-17T06:38:00,vfh,105.66
2023-11-17T06:39:00,vfh,56.37
2023-11-17T06:40:00,vfh,55.28
2023-11-17T06:41:00,vfh,55.28
2023-11-17T06:42:00,vfh,66.43
2023-11-17T06:43:00,vfh,76.94
2023-11-17T06:44:00,vfh,76.94
2023-11-17T06:45:00,vfh,76.53
2023-11-17T06:46:00,vfh,100.31
2023-11-17T06:47:00,vfh,100.31
2023-11-17T06:48:00,vfh,74.05
2023-11-17T06:49:00,vfh,85.40
2023-11-17T06:50:00,vfh,85.40
2023-11-17T06:51:00,vfh,38.70
2023-11-17T06:52:00,vfh,90.94
2023-11-17T06:53:00,vfh,79.86
2023-11-17T06:54:00,vfh,86.61
2023-11-17T06:55:00,vfh,53.86
2023-11-17T06:56:00,vfh,44.59
2023-11-17T06:57:00,vfh,44.59
2023-11-17T06:58:00,vfh,104.20
2023-11-17T06:59:00,vfh,58.29
2023-11-17T07:00:00,vfh,75.76
2023-11-17T07:01:00,vfh,100.28
2023-11-17T07:02:00,vfh,67.77
2023-11-17T07:03:00,vfh,47.77
2023-11-17T07:04:00,vfh,75.78
2023-11-17T07:05:00,vfh,119.45
2023-11-17T07:06:00,vfh,113.53
2023-11-17T07:07:00,vfh,113.53
2023-11-17T07:08:00,vfh,56.47
2023-11-17T07:09:00,vfh,34.86
2023-11-17T07:10:00,vfh,34.86
2023-11-17T07:11:00,vfh,54.24
2023-11-17T07:12:00,vfh,54.24
2023-11-17T07:13:00,vfh,58.83
2023-11-17T07:14:00,vfh,44.91
2023-11-17T07:15:00,vfh,77.25
2023-11-17T07:16:00,vfh,94.92
2023-11-17T07:17:00,vfh,75.44
2023-11-17T07:18:00,vfh,111.34
2023-11-17T07:19:00,vfh,104.64
2023-11-17T07:20:00,vfh,104.64
2023-11-17T07:21:00,vfh,84.09
2023-11-17T07:22:00,vfh,67.58
2023-11-17T07:23:00,vfh,92.75
2023-11-17T07:24:00,vfh,87.42
2023-11-17T07:25:00,vfh,99.77
2023-11-17T07:26:00,vfh,74.71
2023-11-17T07:27:00,vfh,81.14
2023-11-17T07:28:00,vfh,119.18
2023-11-17T07:29:00,vfh,119.18
2023-11-17T07:30:00,vfh,94.43
2023-11-17T07:31:00,vfh,89.54
2023-11-17T07:32:00,vfh,102.55
2023-11-17T07:33:00,vfh,60.35
2023-11-17T07:34:00,vfh,60.35
2023-11-17T07:35:00,vfh,73.49
2023-11-17T07:36:00,vfh,73.49
2023-11-17T07:37:00,vfh,61.18
2023-11-17T07:38:00,vfh,61.18
2023-11-17T07:39:00,vfh,24.14
2023-11-17T07:40:00,vfh,24.14
2023-11-17T07:41:00,vfh,69.32
2023-11-17T07:42:00,vfh,69.32
2023-11-17T07:43:00,vfh,116.81
2023-11-17T07:44:00,vfh,58.31
2023-11-17T07:45:00,vfh,28.54
2023-11-17T07:46:00,vfh,28.54
2023-11-17T07:47:00,vfh,52.47
2023-11-17T07:48:00,vfh,56.57
2023-11-17T07:49:00,vfh,79.39
2023-11-17T07:50:00,vfh,79.39
2023-11-17T07:51:00,vfh,63.16
2023-11-17T07:52:00,vfh,63.16
2023-11-17T07:53:00,vfh,70.29
2023-11-17T07:54:00,vfh,110.45
2023-11-17T07:55:00,vfh,40.82
2023-11-17T07:56:00,vfh,40.82
2023-11-17T07:57:00,vfh,41.84
2023-11-17T07:58:00,vfh,51.40
2023-11-17T07:59:00,vfh,88.24
2023-11-17T08:00:00,vfh,56.43
2023-11-17T08:01:00,vfh,74.70
2023-11-17T08:02:00,vfh,117.79
2023-11-17T08:03:00,vfh,96.57
2023-11-17T08:04:00,vfh,61.66
2023-11-17T08:05:00,vfh,59.80
2023-11-17T08:06:00,vfh,59.39
2023-11-17T08:07:00,vfh,23.80
2023-11-17T08:08:00,vfh,70.00
2023-11-17T08:09:00,vfh,63.51
2023-11-17T08:10:00,vfh,63.26
2023-11-17T08:11:00,vfh,103.90
2023-11-17T08:12:00,vfh,60.65
2023-11-17T08:13:00,vfh,48.96
2023-11-17T08:14:00,vfh,31.99
2023-11-17T08:15:00,vfh,12.28
2023-11-17T08:16:00,vfh,82.48
2023-11-17T08:17:00,vfh,82.48
2023-11-17T08:18:00,vfh,51.69
2023-11-17T08:19:00,vfh,93.68
2023-11-17T08:20:00,vfh,44.30
2023-11-17T08:21:00,vfh,64.20
2023-11-17T08:22:00,vfh,58.78
2023-11-17T08:23:00,vfh,95.54
2023-11-17T08:24:00,vfh,51.77
2023-11-17T08:25:00,vfh,57.61
2023-11-17T08:26:00,vfh,117.17
2023-11-17T08:27:00,vfh,47.57
2023-11-17T08:28:00,vfh,47.57
2023-11-17T08:29:00,vfh,38.93
2023-11-17T08:30:00,vfh,77.64
2023-11-17T08:31:00,vfh,25.80
2023-11-17T08:32:00,vfh,61.01
2023-11-17T08:33:00,vfh,54.01
2023-11-17T08:34:00,vfh,28.84
2023-11-17T08:35:00,vfh,63.09
2023-11-17T08:36:00,vfh,63.09
2023-11-17T08:37:00,vfh,103.79
2023-11-17T08:38:00,vfh,97.69
2023-11-17T08:39:00,vfh,62.06
2023-11-17T08:40:00,vfh,62.06
2023-11-17T08:41:00,vfh,99.89
2023-11-17T08:42:00,vfh,104.07
2023-11-17T08:43:00,vfh,104.07
2023-11-17T08:44:00,vfh,79.44
2023-11-17T08:45:00,vfh,79.55
2023-11-17T08:46:00,vfh,51.28
2023-11-17T08:47:00,vfh,29.25
2023-11-17T08:48:00,vfh,84.31
2023-11-17T08:49:00,vfh,66.48
2023-11-17T08:50:00,vfh,71.28
2023-11-17T08:51:00,vfh,66.80
2023-11-17T08:52:00,vfh,66.53
2023-11-17T08:53:00,vfh,99.76
2023-11-17T08:54:00,vfh,74.03
2023-11-17T08:55:00,vfh,61.68
2023-11-17T08:56:00,vfh,53.52
2023-11-17T08:57:00,vfh,23.48
2023-11-17T08:58:00,vfh,32.09
2023-11-17T08:59:00,vfh,59.91
2023-11-17T09:00:00,vfh,86.59
2023-11-17T09:01:00,vfh,73.05
2023-11-17T09:02:00,vfh,63.02
2023-11-17T09:03:00,vfh,49.26
2023-11-17T09:04:00,vfh,78.78
2023-11-17T09:05:00,vfh,120.55
2023-11-17T09:06:00,vfh,76.89
2023-11-17T09:07:00,vfh,63.16
2023-11-17T09:08:00,vfh,51.67
2023-11-17T09:09:00,vfh,41.99
2023-11-17T09:10:00,vfh,43.29
2023-11-17T09:11:00,vfh,30.99
2023-11-17T09:12:00,vfh,67.72
2023-11-17T09:13:00,vfh,90.80
2023-11-17T09:14:00,vfh,95.34
2023-11-17T09:15:00,vfh,34.52
2023-11-17T09:16:00,vfh,7.80
2023-11-17T09:17:00,vfh,35.31
2023-11-17T09:18:00,vfh,95.24
2023-11-17T09:19:00,vfh,112.87
2023-11-17T09:20:00,vfh,65.75
2023-11-17T09:21:00,vfh,65.75
2023-11-17T09:22:00,vfh,63.27
2023-11-17T09:23:00,vfh,69.97
2023-11-17T09:24:00,vfh,80.24
2023-11-17T09:25:00,vfh,39.45
2023-11-17T09:26:00,vfh,47.49
2023-11-17T09:27:00,vfh,48.43
2023-11-17T09:28:00,vfh,41.79
2023-11-17T09:29:00,vfh,75.27
2023-11-17T09:30:00,vfh,113.26
2023-11-17T09:31:00,vfh,73.82
2023-11-17T09:32:00,vfh,24.51
2023-11-17T09:33:00,vfh,59.58
2023-11-17T09:34:00,vfh,67.06
2023-11-17T09:35:00,vfh,44.94
2023-11-17T09:36:00,vfh,40.10
2023-11-17T09:37:00,vfh,76.09
2023-11-17T09:38:00,vfh,86.01
2023-11-17T09:39:00,vfh,97.19
2023-11-17T09:40:00,vfh,67.55
2023-11-17T09:41:00,vfh,51.37
2023-11-17T09:42:00,vfh,78.82
2023-11-17T09:43:00,vfh,78.82
2023-11-17T09:44:00,vfh,103.72
2023-11-17T09:45:00,vfh,44.00
2023-11-17T09:46:00,vfh,44.00
2023-11-17T09:47:00,vfh,67.95
2023-11-17T09:48:00,vfh,67.95
2023-11-17T09:49:00,vfh,109.98
2023-11-17T09:50:00,vfh,109.98
2023-11-17T09:51:00,vfh,101.47
2023-11-17T09:52:00,vfh,97.15
2023-11-17T09:53:00,vfh,70.48
2023-11-17T09:54:00,vfh,31.08
2023-11-17T09:55:00,vfh,48.43
2023-11-17T09:56:00,vfh,62.06
2023-11-17T09:57:00,vfh,43.84
2023-11-17T09:58:00,vfh,84.20
2023-11-17T09:59:00,vfh,71.76
2023-11-17T10:00:00,vfh,77.12
2023-11-17T10:01:00,vfh,69.94
2023-11-17T10:02:00,vfh,76.58
2023-11-17T10:03:00,vfh,87.14
2023-11-17T10:04:00,vfh,83.51
2023-11-17T10:05:00,vfh,83.51
2023-11-17T10:06:00,vfh,52.01
2023-11-17T10:07:00,vfh,52.01
2023-11-17T10:08:00,vfh,40.66
2023-11-17T10:09:00,vfh,6.54
2023-11-17T10:10:00,vfh,28.52
2023-11-17T10:11:00,vfh,31.32
2023-11-17T10:12:00,vfh,6.85
2023-11-17T10:13:00,vfh,29.96
2023-11-17T10:14:00,vfh,82.18
2023-11-17T10:15:00,vfh,58.04
2023-11-17T10:16:00,vfh,38.41
2023-11-17T10:17:00,vfh,72.86
2023-11-17T10:18:00,vfh,66.42
2023-11-17T10:19:00,vfh,46.52
2023-11-17T10:20:00,vfh,65.24
2023-11-17T10:21:00,vfh,75.01
2023-11-17T10:22:00,vfh,45.37
2023-11-17T10:23:00,vfh,38.66
2023-11-17T10:24:00,vfh,97.90
2023-11-17T10:25:00,vfh,108.29
2023-11-17T10:26:00,vfh,34.39
2023-11-17T10:27:00,vfh,37.37
2023-11-17T10:28:00,vfh,89.05
2023-11-17T10:29:00,vfh,56.04
2023-11-17T10:30:00,vfh,49.01
2023-11-17T10:31:00,vfh,85.32
2023-11-17T10:32:00,vfh,67.97
2023-11-17T10:33:00,vfh,13.21
2023-11-17T10:34:00,vfh,13.21
2023-11-17T10:35:00,vfh,50.22
2023-11-17T10:36:00,vfh,61.76
2023-11-17T10:37:00,vfh,58.14
2023-11-17T10:38:00,vfh,25.89
2023-11-17T10:39:00,vfh,33.26
2023-11-17T10:40:00,vfh,68.71
2023-11-17T10:41:00,vfh,57.52
2023-11-17T10:42:00,vfh,67.80
2023-11-17T10:43:00,vfh,67.80
2023-11-17T10:44:00,vfh,56.95
2023-11-17T10:45:00,vfh,56.95
2023-11-17T10:46:00,vfh,99.20
2023-11-17T10:47:00,vfh,42.79
2023-11-17T10:48:00,vfh,31.69
2023-11-17T10:49:00,vfh,31.69
2023-11-17T10:50:00,vfh,55.50
2023-11-17T10:51:00,vfh,55.20
2023-11-17T10:52:00,vfh,69.62
2023-11-17T10:53:00,vfh,81.68
2023-11-17T10:54:00,vfh,95.97
2023-11-17T10:55:00,vfh,55.41
2023-11-17T10:56:00,vfh,51.28
2023-11-17T10:57:00,vfh,64.27
2023-11-17T10:58:00,vfh,85.59
2023-11-17T10:59:00,vfh,89.50
2023-11-17T11:00:00,vfh,24.89
2023-11-17T11:01:00,vfh,65.89
2023-11-17T11:02:00,vfh,47.08
2023-11-17T11:03:00,vfh,57.19
2023-11-17T11:04:00,vfh,24.40
2023-11-17T11:05:00,vfh,24.40
