#datetime,building,power
2022-12-08T00:00:00,prs,19.80
2022-12-08T00:01:00,prs,10.20
2022-12-08T00:03:00,prs,16.79
2022-12-08T00:04:00,prs,8.40
2022-12-08T00:05:00,prs,8.40
2022-12-08T00:07:00,prs,16.80
2022-12-08T00:09:00,prs,15.60
2022-12-08T00:10:00,prs,8.40
2022-12-08T00:12:00,prs,16.79
2022-12-08T00:14:00,prs,17.40
2022-12-08T00:16:00,prs,16.80
2022-12-08T00:18:00,prs,16.80
2022-12-08T00:20:00,prs,16.79
2022-12-08T00:22:00,prs,16.80
2022-12-08T00:24:00,prs,15.60
2022-12-08T00:25:00,prs,8.40
2022-12-08T00:27:00,prs,17.40
2022-12-08T00:28:00,prs,8.39
2022-12-08T00:30:00,prs,16.80
2022-12-08T00:32:00,prs,18.00
2022-12-08T00:34:00,prs,17.40
2022-12-08T00:35:00,prs,9.59
2022-12-08T00:37:00,prs,18.60
2022-12-08T00:39:00,prs,16.80
2022-12-08T00:40:00,prs,8.39
2022-12-08T00:42:00,prs,16.80
2022-12-08T00:44:00,prs,16.80
2022-12-08T00:46:00,prs,17.40
2022-12-08T00:47:00,prs,8.39
2022-12-08T00:49:00,prs,16.80
2022-12-08T00:50:00,prs,9.60
2022-12-08T00:51:00,prs,10.20
2022-12-08T00:53:00,prs,19.80
2022-12-08T00:55:00,prs,19.80
2022-12-08T00:57:00,prs,19.20
2022-12-08T00:58:00,prs,10.20
2022-12-08T01:00:00,prs,18.00
2022-12-08T01:01:00,prs,10.20
2022-12-08T01:03:00,prs,19.80
2022-12-08T01:04:00,prs,9.60
2022-12-08T01:05:00,prs,8.40
2022-12-08T01:07:00,prs,19.80
2022-12-08T01:09:00,prs,19.80
2022-12-08T01:11:00,prs,18.60
2022-12-08T01:13:00,prs,19.80
2022-12-08T01:15:00,prs,18.00
2022-12-08T01:17:00,prs,18.60
2022-12-08T01:19:00,prs,18.00
2022-12-08T01:21:00,prs,19.80
2022-12-08T01:23:00,prs,18.60
2022-12-08T01:25:00,prs,18.00
2022-12-08T01:27:00,prs,19.80
2022-12-08T01:29:00,prs,19.80
2022-12-08T01:31:00,prs,18.60
2022-12-08T01:33:00,prs,18.00
2022-12-08T01:34:00,prs,10.20
2022-12-08T01:36:00,prs,18.00
2022-12-08T01:38:00,prs,19.80
2022-12-08T01:40:00,prs,16.80
2022-12-08T01:42:00,prs,18.60
2022-12-08T01:43:00,prs,9.60
2022-12-08T01:45:00,prs,18.60
2022-12-08T01:46:00,prs,9.60
2022-12-08T01:47:00,prs,10.20
2022-12-08T01:49:00,prs,18.00
2022-12-08T01:51:00,prs,18.60
2022-12-08T01:53:00,prs,18.00
2022-12-08T01:54:00,prs,8.40
2022-12-08T01:55:00,prs,9.00
2022-12-08T01:56:00,prs,9.60
2022-12-08T01:58:00,prs,16.80
2022-12-08T02:00:00,prs,18.60
2022-12-08T02:01:00,prs,8.40
2022-12-08T02:03:00,prs,18.00
2022-12-08T02:05:00,prs,18.60
2022-12-08T02:07:00,prs,18.00
2022-12-08T02:08:00,prs,9.00
2022-12-08T02:10:00,prs,18.00
2022-12-08T02:12:00,prs,18.60
2022-12-08T02:14:00,prs,16.79
2022-12-08T02:15:00,prs,8.40
2022-12-08T02:17:00,prs,18.60
2022-12-08T02:18:00,prs,8.40
2022-12-08T02:20:00,prs,13.80
2022-12-08T02:22:00,prs,15.60
2022-12-08T02:23:00,prs,8.40
2022-12-08T02:24:00,prs,7.20
2022-12-08T02:26:00,prs,15.60
2022-12-08T02:28:00,prs,16.79
2022-12-08T02:30:00,prs,16.80
2022-12-08T02:31:00,prs,8.40
2022-12-08T02:33:00,prs,16.80
2022-12-08T02:35:00,prs,18.60
2022-12-08T02:37:00,prs,16.80
2022-12-08T02:39:00,prs,18.60
2022-12-08T02:40:00,prs,6.60
2022-12-08T02:42:00,prs,15.60
2022-12-08T02:44:00,prs,14.40
2022-12-08T02:46:00,prs,15.60
2022-12-08T02:48:00,prs,16.79
2022-12-08T02:50:00,prs,16.80
2022-12-08T02:51:00,prs,9.60
2022-12-08T02:53:00,prs,17.40
2022-12-08T02:54:00,prs,8.39
2022-12-08T02:56:00,prs,18.00
2022-12-08T02:58:00,prs,18.60
2022-12-08T02:59:00,prs,9.59
2022-12-08T03:01:00,prs,18.60
2022-12-08T03:02:00,prs,8.40
2022-12-08T03:03:00,prs,8.40
2022-12-08T03:05:00,prs,18.60
2022-12-08T03:07:00,prs,13.80
2022-12-08T03:09:00,prs,15.60
2022-12-08T03:11:00,prs,13.80
2022-12-08T03:13:00,prs,17.40
2022-12-08T03:15:00,prs,18.00
2022-12-08T03:17:00,prs,18.60
2022-12-08T03:19:00,prs,18.00
2022-12-08T03:20:00,prs,8.40
2022-12-08T03:22:00,prs,17.40
2022-12-08T03:24:00,prs,16.80
2022-12-08T03:26:00,prs,16.80
2022-12-08T03:28:00,prs,16.80
2022-12-08T03:30:00,prs,16.79
2022-12-08T03:31:00,prs,9.00
2022-12-08T03:33:00,prs,15.00
2022-12-08T03:35:00,prs,14.40
2022-12-08T03:37:00,prs,15.60
2022-12-08T03:39:00,prs,13.80
2022-12-08T03:40:00,prs,8.40
2022-12-08T03:41:00,prs,10.20
2022-12-08T03:43:00,prs,16.80
2022-12-08T03:45:00,prs,16.79
2022-12-08T03:47:00,prs,15.60
2022-12-08T03:49:00,prs,16.80
2022-12-08T03:51:00,prs,18.60
2022-12-08T03:53:00,prs,16.80
2022-12-08T03:55:00,prs,18.60
2022-12-08T03:56:00,prs,6.60
2022-12-08T03:57:00,prs,7.20
2022-12-08T03:59:00,prs,15.60
2022-12-08T04:01:00,prs,13.80
2022-12-08T04:02:00,prs,7.20
2022-12-08T04:04:00,prs,16.80
2022-12-08T04:05:00,prs,8.40
2022-12-08T04:07:00,prs,17.40
2022-12-08T04:08:00,prs,9.60
2022-12-08T04:10:00,prs,18.60
2022-12-08T04:12:00,prs,19.80
2022-12-08T04:13:00,prs,9.60
2022-12-08T04:14:00,prs,9.59
2022-12-08T04:16:00,prs,18.60
2022-12-08T04:18:00,prs,18.60
2022-12-08T04:20:00,prs,16.80
2022-12-08T04:22:00,prs,15.60
2022-12-08T04:24:00,prs,13.80
2022-12-08T04:25:00,prs,7.20
2022-12-08T04:27:00,prs,13.80
2022-12-08T04:29:00,prs,15.60
2022-12-08T04:30:00,prs,8.40
2022-12-08T04:32:00,prs,17.40
2022-12-08T04:33:00,prs,8.40
2022-12-08T04:35:00,prs,16.80
2022-12-08T04:37:00,prs,16.79
2022-12-08T04:39:00,prs,15.60
2022-12-08T04:41:00,prs,16.80
2022-12-08T04:43:00,prs,16.80
2022-12-08T04:44:00,prs,7.20
2022-12-08T04:46:00,prs,15.60
2022-12-08T04:48:00,prs,13.80
2022-12-08T04:50:00,prs,15.60
2022-12-08T04:51:00,prs,8.40
2022-12-08T04:53:00,prs,16.79
2022-12-08T04:54:00,prs,9.00
2022-12-08T04:55:00,prs,8.40
2022-12-08T04:57:00,prs,16.80
2022-12-08T04:59:00,prs,16.80
2022-12-08T05:01:00,prs,16.79
2022-12-08T05:02:00,prs,10.20
2022-12-08T05:04:00,prs,16.80
2022-12-08T05:06:00,prs,15.60
2022-12-08T05:08:00,prs,13.80
2022-12-08T05:10:00,prs,14.40
2022-12-08T05:12:00,prs,13.80
2022-12-08T05:14:00,prs,16.80
2022-12-08T05:16:00,prs,17.40
2022-12-08T05:17:00,prs,8.39
2022-12-08T05:19:00,prs,16.80
2022-12-08T05:21:00,prs,18.60
2022-12-08T05:22:00,prs,8.40
2022-12-08T05:23:00,prs,9.59
2022-12-08T05:25:00,prs,18.60
2022-12-08T05:27:00,prs,15.00
2022-12-08T05:29:00,prs,14.40
2022-12-08T05:31:00,prs,13.80
2022-12-08T05:33:00,prs,15.60
2022-12-08T05:34:00,prs,8.40
2022-12-08T05:35:00,prs,9.00
2022-12-08T05:37:00,prs,18.00
2022-12-08T05:39:00,prs,18.60
2022-12-08T05:40:00,prs,8.40
2022-12-08T05:42:00,prs,16.79
2022-12-08T05:43:00,prs,9.60
2022-12-08T05:44:00,prs,8.40
2022-12-08T05:46:00,prs,15.60
2022-12-08T05:48:00,prs,15.60
2022-12-08T05:49:00,prs,8.40
2022-12-08T05:51:00,prs,14.40
2022-12-08T05:53:00,prs,13.80
2022-12-08T05:55:00,prs,15.60
2022-12-08T05:56:00,prs,8.40
2022-12-08T05:57:00,prs,10.20
2022-12-08T05:59:00,prs,16.80
2022-12-08T06:01:00,prs,18.00
2022-12-08T06:03:00,prs,17.40
2022-12-08T06:04:00,prs,9.59
2022-12-08T06:06:00,prs,16.80
2022-12-08T06:08:00,prs,16.80
2022-12-08T06:09:00,prs,9.00
2022-12-08T06:11:00,prs,13.80
2022-12-08T06:12:00,prs,7.20
2022-12-08T06:14:00,prs,13.80
2022-12-08T06:16:00,prs,15.60
2022-12-08T06:17:00,prs,8.40
2022-12-08T06:18:00,prs,10.20
2022-12-08T06:20:00,prs,16.80
2022-12-08T06:21:00,prs,8.40
2022-12-08T06:23:00,prs,16.80
2022-12-08T06:25:00,prs,18.60
2022-12-08T06:27:00,prs,16.80
2022-12-08T06:29:00,prs,16.80
2022-12-08T06:31:00,prs,16.80
2022-12-08T06:33:00,prs,17.40
2022-12-08T06:34:00,prs,8.40
2022-12-08T06:36:00,prs,13.80
2022-12-08T06:38:00,prs,14.40
2022-12-08T06:40:00,prs,13.81
2022-12-08T06:41:00,prs,7.20
2022-12-08T06:42:00,prs,8.39
2022-12-08T06:44:00,prs,15.60
2022-12-08T06:45:00,prs,8.40
2022-12-08T06:46:00,prs,8.40
2022-12-08T06:48:00,prs,16.80
2022-12-08T06:49:00,prs,8.40
2022-12-08T06:50:00,prs,8.40
2022-12-08T06:52:00,prs,18.60
2022-12-08T06:53:00,prs,8.40
2022-12-08T06:55:00,prs,18.60
2022-12-08T06:56:00,prs,8.39
2022-12-08T06:58:00,prs,16.80
2022-12-08T06:59:00,prs,8.40
2022-12-08T07:00:00,prs,8.40
2022-12-08T07:02:00,prs,14.40
2022-12-08T07:04:00,prs,13.80
2022-12-08T07:06:00,prs,12.60
2022-12-08T07:08:00,prs,17.40
2022-12-08T07:10:00,prs,16.80
2022-12-08T07:11:00,prs,8.40
2022-12-08T07:13:00,prs,18.00
2022-12-08T07:14:00,prs,8.40
2022-12-08T07:16:00,prs,18.60
2022-12-08T07:18:00,prs,16.80
2022-12-08T07:20:00,prs,16.79
2022-12-08T07:22:00,prs,17.40
2022-12-08T07:24:00,prs,18.00
2022-12-08T07:26:00,prs,16.79
2022-12-08T07:28:00,prs,15.60
2022-12-08T07:30:00,prs,14.40
2022-12-08T07:32:00,prs,15.60
2022-12-08T07:34:00,prs,15.00
2022-12-08T07:36:00,prs,18.60
2022-12-08T07:38:00,prs,16.80
2022-12-08T07:40:00,prs,16.79
2022-12-08T07:42:00,prs,15.60
2022-12-08T07:43:00,prs,8.40
2022-12-08T07:44:00,prs,8.40
2022-12-08T07:45:00,prs,9.00
2022-12-08T07:47:00,prs,16.80
2022-12-08T07:48:00,prs,8.39
2022-12-08T07:50:00,prs,16.80
2022-12-08T07:51:00,prs,8.40
2022-12-08T07:53:00,prs,15.60
2022-12-08T07:54:00,prs,7.20
2022-12-08T07:56:00,prs,12.60
2022-12-08T07:58:00,prs,13.81
2022-12-08T08:00:00,prs,15.59
2022-12-08T08:02:00,prs,16.80
2022-12-08T08:04:00,prs,17.40
2022-12-08T08:06:00,prs,18.00
2022-12-08T08:07:00,prs,8.39
2022-12-08T08:08:00,prs,10.20
2022-12-08T08:10:00,prs,16.80
2022-12-08T08:11:00,prs,9.60
2022-12-08T08:13:00,prs,17.40
2022-12-08T08:15:00,prs,16.80
2022-12-08T08:16:00,prs,8.40
2022-12-08T08:18:00,prs,15.60
2022-12-08T08:20:00,prs,13.80
2022-12-08T08:22:00,prs,14.40
2022-12-08T08:24:00,prs,16.80
2022-12-08T08:26:00,prs,16.80
2022-12-08T08:27:00,prs,8.39
2022-12-08T08:28:00,prs,10.20
2022-12-08T08:30:00,prs,16.80
2022-12-08T08:31:00,prs,8.40
2022-12-08T08:33:00,prs,16.79
2022-12-08T08:35:00,prs,15.60
2022-12-08T08:37:00,prs,16.80
2022-12-08T08:39:00,prs,14.40
2022-12-08T08:40:00,prs,6.60
2022-12-08T08:41:00,prs,7.20
2022-12-08T08:43:00,prs,15.60
2022-12-08T08:45:00,prs,16.80
2022-12-08T08:47:00,prs,16.80
2022-12-08T08:49:00,prs,17.40
2022-12-08T08:51:00,prs,16.80
2022-12-08T08:53:00,prs,16.80
2022-12-08T08:55:00,prs,16.80
2022-12-08T08:56:00,prs,8.40
2022-12-08T08:58:00,prs,17.40
2022-12-08T09:00:00,prs,16.80
2022-12-08T09:02:00,prs,18.00
2022-12-08T09:03:00,prs,8.40
2022-12-08T09:05:00,prs,14.40
2022-12-08T09:07:00,prs,13.80
2022-12-08T09:09:00,prs,14.40
2022-12-08T09:11:00,prs,13.80
2022-12-08T09:13:00,prs,17.40
2022-12-08T09:14:00,prs,8.40
2022-12-08T09:16:00,prs,16.79
2022-12-08T09:18:00,prs,16.80
2022-12-08T09:20:00,prs,16.80
2022-12-08T09:21:00,prs,8.40
2022-12-08T09:22:00,prs,7.20
2022-12-08T09:24:00,prs,15.60
2022-12-08T09:26:00,prs,16.79
2022-12-08T09:28:00,prs,15.60
2022-12-08T09:30:00,prs,15.60
2022-12-08T09:32:00,prs,13.80
2022-12-08T09:34:00,prs,14.41
2022-12-08T09:36:00,prs,13.80
2022-12-08T09:38:00,prs,17.40
2022-12-08T09:40:00,prs,16.80
2022-12-08T09:41:00,prs,8.40
2022-12-08T09:43:00,prs,15.60
2022-12-08T09:45:00,prs,15.60
2022-12-08T09:47:00,prs,15.00
2022-12-08T09:48:00,prs,9.00
2022-12-08T09:51:00,prs,23.99
2022-12-08T09:53:00,prs,15.00
2022-12-08T09:54:00,prs,8.40
2022-12-08T09:56:00,prs,15.60
2022-12-08T10:00:00,prs,28.21
2022-12-08T10:01:00,prs,7.20
2022-12-08T10:03:00,prs,15.59
2022-12-08T10:05:00,prs,18.00
2022-12-08T10:07:00,prs,15.60
2022-12-08T10:08:00,prs,7.20
2022-12-08T10:10:00,prs,14.40
2022-12-08T10:11:00,prs,6.60
2022-12-08T10:13:00,prs,14.40
2022-12-08T10:15:00,prs,15.60
2022-12-08T10:17:00,prs,15.60
2022-12-08T10:19:00,prs,13.80
2022-12-08T10:21:00,prs,14.40
2022-12-08T10:22:00,prs,6.61
2022-12-08T10:23:00,prs,7.20
2022-12-08T10:25:00,prs,14.40
2022-12-08T10:26:00,prs,6.60
2022-12-08T10:28:00,prs,14.40
2022-12-08T10:29:00,prs,7.20
2022-12-08T10:30:00,prs,6.60
2022-12-08T10:32:00,prs,15.60
2022-12-08T10:33:00,prs,8.40
2022-12-08T10:35:00,prs,14.40
2022-12-08T10:36:00,prs,7.20
2022-12-08T10:38:00,prs,13.80
2022-12-08T10:40:00,prs,13.80
2022-12-08T10:41:00,prs,6.00
2022-12-08T10:42:00,prs,7.20
2022-12-08T10:44:00,prs,13.81
2022-12-08T10:46:00,prs,14.40
2022-12-08T10:48:00,prs,13.80
2022-12-08T10:49:00,prs,7.20
2022-12-08T10:51:00,prs,15.60
2022-12-08T10:53:00,prs,15.60
2022-12-08T10:55:00,prs,13.80
2022-12-08T10:56:00,prs,7.20
2022-12-08T10:58:00,prs,13.80
2022-12-08T11:00:00,prs,15.60
2022-12-08T11:01:00,prs,7.20
2022-12-08T11:02:00,prs,7.20
2022-12-08T11:04:00,prs,13.80
2022-12-08T11:06:00,prs,15.60
2022-12-08T11:08:00,prs,15.60
2022-12-08T11:10:00,prs,15.60
2022-12-08T11:12:00,prs,15.60
2022-12-08T11:14:00,prs,13.80
2022-12-08T11:16:00,prs,15.60
2022-12-08T11:18:00,prs,13.80
2022-12-08T11:19:00,prs,7.20
2022-12-08T11:20:00,prs,7.20
2022-12-08T11:22:00,prs,13.80
2022-12-08T11:23:00,prs,7.20
2022-12-08T11:25:00,prs,14.41
2022-12-08T11:27:00,prs,13.80
2022-12-08T11:28:00,prs,8.40
2022-12-08T11:30:00,prs,14.40
2022-12-08T11:32:00,prs,13.80
2022-12-08T11:33:00,prs,7.20
2022-12-08T11:35:00,prs,12.60
2022-12-08T11:36:00,prs,7.20
2022-12-08T11:38:00,prs,13.80
2022-12-08T11:40:00,prs,14.40
2022-12-08T11:41:00,prs,7.21
2022-12-08T11:42:00,prs,7.21
2022-12-08T11:43:00,prs,13.80
2022-12-08T11:44:00,prs,7.20
2022-12-08T11:46:00,prs,15.60
2022-12-08T11:47:00,prs,7.20
2022-12-08T11:49:00,prs,13.80
2022-12-08T11:50:00,prs,7.20
2022-12-08T11:51:00,prs,8.40
2022-12-08T11:52:00,prs,7.20
2022-12-08T11:54:00,prs,13.80
2022-12-08T11:56:00,prs,15.60
2022-12-08T11:57:00,prs,7.20
2022-12-08T11:59:00,prs,13.80
2022-12-08T12:01:00,prs,15.60
2022-12-08T12:02:00,prs,7.20
2022-12-08T12:04:00,prs,15.60
2022-12-08T12:05:00,prs,6.60
2022-12-08T12:07:00,prs,14.40
2022-12-08T12:09:00,prs,15.60
2022-12-08T12:11:00,prs,13.80
2022-12-08T12:12:00,prs,7.20
2022-12-08T12:14:00,prs,14.40
2022-12-08T12:16:00,prs,13.81
2022-12-08T12:18:00,prs,14.40
2022-12-08T12:19:00,prs,6.60
2022-12-08T12:21:00,prs,15.60
2022-12-08T12:22:00,prs,7.20
2022-12-08T12:24:00,prs,15.60
2022-12-08T12:25:00,prs,6.60
2022-12-08T12:26:00,prs,7.20
2022-12-08T12:28:00,prs,14.40
2022-12-08T12:29:00,prs,7.20
2022-12-08T12:31:00,prs,13.80
2022-12-08T12:32:00,prs,7.20
2022-12-08T12:34:00,prs,15.60
2022-12-08T12:35:00,prs,6.60
2022-12-08T12:37:00,prs,14.40
2022-12-08T12:39:00,prs,15.60
2022-12-08T12:41:00,prs,15.60
2022-12-08T12:43:00,prs,15.00
2022-12-08T12:45:00,prs,14.40
2022-12-08T12:46:00,prs,7.20
2022-12-08T12:48:00,prs,13.80
2022-12-08T12:50:00,prs,15.60
2022-12-08T12:51:00,prs,7.20
2022-12-08T12:53:00,prs,13.80
2022-12-08T12:54:00,prs,8.40
2022-12-08T12:56:00,prs,14.40
2022-12-08T12:58:00,prs,15.60
2022-12-08T13:00:00,prs,15.60
2022-12-08T13:01:00,prs,8.40
2022-12-08T13:03:00,prs,13.80
2022-12-08T13:05:00,prs,14.40
2022-12-08T13:06:00,prs,6.60
2022-12-08T13:08:00,prs,15.60
2022-12-08T13:09:00,prs,7.20
2022-12-08T13:11:00,prs,13.81
2022-12-08T13:13:00,prs,15.60
2022-12-08T13:14:00,prs,8.39
2022-12-08T13:16:00,prs,15.60
2022-12-08T13:18:00,prs,16.80
2022-12-08T13:20:00,prs,15.60
2022-12-08T13:21:00,prs,7.20
2022-12-08T13:23:00,prs,15.60
2022-12-08T13:24:00,prs,7.20
2022-12-08T13:26:00,prs,15.60
2022-12-08T13:28:00,prs,15.00
2022-12-08T13:29:00,prs,7.20
2022-12-08T13:31:00,prs,16.80
2022-12-08T13:33:00,prs,15.60
2022-12-08T13:35:00,prs,15.60
2022-12-08T13:37:00,prs,14.40
2022-12-08T13:38:00,prs,6.60
2022-12-08T13:40:00,prs,14.40
2022-12-08T13:42:00,prs,13.80
2022-12-08T13:43:00,prs,8.40
2022-12-08T13:45:00,prs,14.40
2022-12-08T13:47:00,prs,13.80
2022-12-08T13:48:00,prs,7.20
2022-12-08T13:50:00,prs,15.60
2022-12-08T13:52:00,prs,15.60
2022-12-08T13:54:00,prs,13.80
2022-12-08T13:55:00,prs,8.40
2022-12-08T13:57:00,prs,14.40
2022-12-08T13:59:00,prs,13.80
2022-12-08T14:00:00,prs,7.20
2022-12-08T14:02:00,prs,15.60
2022-12-08T14:03:00,prs,7.20
2022-12-08T14:05:00,prs,12.60
2022-12-08T14:06:00,prs,7.20
2022-12-08T14:08:00,prs,15.60
2022-12-08T14:09:00,prs,6.60
2022-12-08T14:11:00,prs,15.60
2022-12-08T14:13:00,prs,14.40
2022-12-08T14:15:00,prs,15.00
2022-12-08T14:17:00,prs,14.40
2022-12-08T14:18:00,prs,7.20
2022-12-08T14:20:00,prs,15.60
2022-12-08T14:22:00,prs,13.80
2022-12-08T14:23:00,prs,7.20
2022-12-08T14:25:00,prs,13.80
2022-12-08T14:27:00,prs,14.40
2022-12-08T14:28:00,prs,7.20
2022-12-08T14:30:00,prs,13.80
2022-12-08T14:31:00,prs,8.40
2022-12-08T14:33:00,prs,12.60
2022-12-08T14:35:00,prs,14.40
2022-12-08T14:37:00,prs,13.80
2022-12-08T14:38:00,prs,7.20
2022-12-08T14:40:00,prs,14.40
2022-12-08T14:42:00,prs,13.80
2022-12-08T14:44:00,prs,14.40
2022-12-08T14:45:00,prs,6.60
2022-12-08T14:47:00,prs,15.60
2022-12-08T14:49:00,prs,14.40
2022-12-08T14:51:00,prs,13.80
2022-12-08T14:52:00,prs,7.20
2022-12-08T14:53:00,prs,7.21
2022-12-08T14:55:00,prs,12.60
2022-12-08T14:57:00,prs,13.80
2022-12-08T14:58:00,prs,7.20
2022-12-08T14:59:00,prs,7.20
2022-12-08T15:00:00,prs,7.20
2022-12-08T15:02:00,prs,13.80
2022-12-08T15:04:00,prs,14.40
2022-12-08T15:06:00,prs,13.81
2022-12-08T15:08:00,prs,15.59
2022-12-08T15:10:00,prs,13.81
2022-12-08T15:11:00,prs,8.99
2022-12-08T15:12:00,prs,6.61
2022-12-08T15:14:00,prs,12.60
2022-12-08T15:16:00,prs,14.40
2022-12-08T15:18:00,prs,13.80
2022-12-08T15:20:00,prs,14.40
2022-12-08T15:21:00,prs,7.20
2022-12-08T15:22:00,prs,6.60
2022-12-08T15:23:00,prs,7.20
2022-12-08T15:25:00,prs,15.60
2022-12-08T15:27:00,prs,14.40
2022-12-08T15:29:00,prs,13.81
2022-12-08T15:31:00,prs,14.40
2022-12-08T15:32:00,prs,6.60
2022-12-08T15:33:00,prs,6.60
2022-12-08T15:34:00,prs,16.79
2022-12-08T15:35:00,prs,6.01
2022-12-08T15:37:00,prs,13.80
2022-12-08T15:38:00,prs,7.20
2022-12-08T15:40:00,prs,14.40
2022-12-08T15:42:00,prs,13.80
2022-12-08T15:44:00,prs,14.40
2022-12-08T15:45:00,prs,6.60
2022-12-08T15:47:00,prs,14.40
2022-12-08T15:49:00,prs,13.81
2022-12-08T15:50:00,prs,6.00
2022-12-08T15:52:00,prs,13.80
2022-12-08T15:54:00,prs,14.40
2022-12-08T15:55:00,prs,7.20
2022-12-08T15:56:00,prs,6.60
2022-12-08T15:58:00,prs,14.40
2022-12-08T16:00:00,prs,15.60
2022-12-08T16:02:00,prs,13.80
2022-12-08T16:04:00,prs,14.40
2022-12-08T16:06:00,prs,13.81
2022-12-08T16:07:00,prs,7.20
2022-12-08T16:09:00,prs,15.60
2022-12-08T16:11:00,prs,13.80
2022-12-08T16:13:00,prs,14.40
2022-12-08T16:15:00,prs,13.80
2022-12-08T16:17:00,prs,15.60
2022-12-08T16:18:00,prs,8.40
2022-12-08T16:19:00,prs,7.20
2022-12-08T16:21:00,prs,15.60
2022-12-08T16:22:00,prs,8.40
2022-12-08T16:24:00,prs,18.00
2022-12-08T16:25:00,prs,9.00
2022-12-08T16:26:00,prs,8.40
2022-12-08T16:28:00,prs,18.00
2022-12-08T16:30:00,prs,16.80
2022-12-08T16:31:00,prs,8.40
2022-12-08T16:33:00,prs,18.60
2022-12-08T16:34:00,prs,9.59
2022-12-08T16:36:00,prs,18.60
2022-12-08T16:38:00,prs,18.60
2022-12-08T16:40:00,prs,18.00
2022-12-08T16:42:00,prs,18.60
2022-12-08T16:44:00,prs,18.00
2022-12-08T16:45:00,prs,8.40
2022-12-08T16:46:00,prs,10.20
2022-12-08T16:48:00,prs,18.00
2022-12-08T16:50:00,prs,17.40
2022-12-08T16:52:00,prs,18.00
2022-12-08T16:53:00,prs,10.20
2022-12-08T16:55:00,prs,18.00
2022-12-08T16:56:00,prs,8.40
2022-12-08T16:58:00,prs,18.60
2022-12-08T16:59:00,prs,8.40
2022-12-08T17:01:00,prs,16.80
2022-12-08T17:03:00,prs,18.60
2022-12-08T17:04:00,prs,8.40
2022-12-08T17:06:00,prs,18.00
2022-12-08T17:08:00,prs,16.80
2022-12-08T17:09:00,prs,10.20
2022-12-08T17:11:00,prs,18.00
2022-12-08T17:13:00,prs,19.80
2022-12-08T17:15:00,prs,18.60
2022-12-08T17:16:00,prs,8.40
2022-12-08T17:18:00,prs,18.60
2022-12-08T17:20:00,prs,18.00
2022-12-08T17:21:00,prs,10.20
2022-12-08T17:23:00,prs,18.00
2022-12-08T17:25:00,prs,21.00
2022-12-08T17:26:00,prs,8.40
2022-12-08T17:28:00,prs,18.60
2022-12-08T17:30:00,prs,19.80
2022-12-08T17:32:00,prs,18.00
2022-12-08T17:33:00,prs,10.20
2022-12-08T17:35:00,prs,18.00
2022-12-08T17:37:00,prs,18.60
2022-12-08T17:38:00,prs,8.40
2022-12-08T17:39:00,prs,10.20
2022-12-08T17:41:00,prs,16.79
2022-12-08T17:43:00,prs,18.00
2022-12-08T17:44:00,prs,10.20
2022-12-08T17:46:00,prs,16.79
2022-12-08T17:48:00,prs,18.00
2022-12-08T17:49:00,prs,9.00
2022-12-08T17:50:00,prs,8.40
2022-12-08T17:51:00,prs,6.60
2022-12-08T17:53:00,prs,15.60
2022-12-08T17:55:00,prs,15.60
2022-12-08T17:56:00,prs,7.20
2022-12-08T17:58:00,prs,15.60
2022-12-08T17:59:00,prs,6.60
2022-12-08T18:00:00,prs,10.20
2022-12-08T18:02:00,prs,16.80
2022-12-08T18:03:00,prs,10.20
2022-12-08T18:05:00,prs,18.00
2022-12-08T18:07:00,prs,18.60
2022-12-08T18:08:00,prs,8.40
2022-12-08T18:10:00,prs,19.80
2022-12-08T18:11:00,prs,8.40
2022-12-08T18:13:00,prs,18.00
2022-12-08T18:15:00,prs,17.40
2022-12-08T18:16:00,prs,9.60
2022-12-08T18:18:00,prs,18.60
2022-12-08T18:20:00,prs,16.79
2022-12-08T18:22:00,prs,18.00
2022-12-08T18:24:00,prs,21.60
2022-12-08T18:25:00,prs,8.40
2022-12-08T18:26:00,prs,9.60
2022-12-08T18:28:00,prs,19.80
2022-12-08T18:31:00,prs,29.40
2022-12-08T18:33:00,prs,18.60
2022-12-08T18:35:00,prs,19.80
2022-12-08T18:36:00,prs,8.40
2022-12-08T18:38:00,prs,18.00
2022-12-08T18:40:00,prs,18.60
2022-12-08T18:42:00,prs,19.80
2022-12-08T18:43:00,prs,8.40
2022-12-08T18:45:00,prs,19.80
2022-12-08T18:46:00,prs,9.59
2022-12-08T18:48:00,prs,17.40
2022-12-08T18:50:00,prs,18.00
2022-12-08T18:52:00,prs,19.80
2022-12-08T18:54:00,prs,21.00
2022-12-08T18:56:00,prs,19.80
2022-12-08T18:57:00,prs,10.20
2022-12-08T18:58:00,prs,8.40
2022-12-08T19:00:00,prs,18.00
2022-12-08T19:01:00,prs,10.20
2022-12-08T19:03:00,prs,18.00
2022-12-08T19:04:00,prs,10.20
2022-12-08T19:06:00,prs,19.80
2022-12-08T19:08:00,prs,19.20
2022-12-08T19:10:00,prs,22.80
2022-12-08T19:11:00,prs,11.40
2022-12-08T19:13:00,prs,22.20
2022-12-08T19:15:00,prs,19.80
2022-12-08T19:16:00,prs,10.20
2022-12-08T19:18:00,prs,19.80
2022-12-08T19:19:00,prs,9.60
2022-12-08T19:21:00,prs,19.80
2022-12-08T19:23:00,prs,19.80
2022-12-08T19:24:00,prs,9.59
