#datetime,building,power
2023-11-13T00:00:00,hdy,65.21
2023-11-13T00:01:00,hdy,65.60
2023-11-13T00:02:00,hdy,66.54
2023-11-13T00:03:00,hdy,67.97
2023-11-13T00:04:00,hdy,65.60
2023-11-13T00:05:00,hdy,88.39
2023-11-13T00:06:00,hdy,64.69
2023-11-13T00:07:00,hdy,87.67
2023-11-13T00:08:00,hdy,64.03
2023-11-13T00:09:00,hdy,64.68
2023-11-13T00:10:00,hdy,66.85
2023-11-13T00:11:00,hdy,67.19
2023-11-13T00:12:00,hdy,66.90
2023-11-13T00:13:00,hdy,88.51
2023-11-13T00:14:00,hdy,65.42
2023-11-13T00:15:00,hdy,64.16
2023-11-13T00:16:00,hdy,64.26
2023-11-13T00:17:00,hdy,66.10
2023-11-13T00:18:00,hdy,66.56
2023-11-13T00:19:00,hdy,68.15
2023-11-13T00:20:00,hdy,80.95
2023-11-13T00:21:00,hdy,62.23
2023-11-13T00:22:00,hdy,62.22
2023-11-13T00:23:00,hdy,61.91
2023-11-13T00:24:00,hdy,61.82
2023-11-13T00:25:00,hdy,62.92
2023-11-13T00:26:00,hdy,61.56
2023-11-13T00:27:00,hdy,87.98
2023-11-13T00:28:00,hdy,60.95
2023-11-13T00:29:00,hdy,63.76
2023-11-13T00:30:00,hdy,63.59
2023-11-13T00:31:00,hdy,63.09
2023-11-13T00:32:00,hdy,62.77
2023-11-13T00:33:00,hdy,64.12
2023-11-13T00:34:00,hdy,64.20
2023-11-13T00:35:00,hdy,65.25
2023-11-13T00:36:00,hdy,64.45
2023-11-13T00:37:00,hdy,62.49
2023-11-13T00:38:00,hdy,79.74
2023-11-13T00:39:00,hdy,62.66
2023-11-13T00:40:00,hdy,80.06
2023-11-13T00:41:00,hdy,63.95
2023-11-13T00:42:00,hdy,62.90
2023-11-13T00:43:00,hdy,65.37
2023-11-13T00:44:00,hdy,63.84
2023-11-13T00:45:00,hdy,63.18
2023-11-13T00:46:00,hdy,62.95
2023-11-13T00:47:00,hdy,62.16
2023-11-13T00:48:00,hdy,63.19
2023-11-13T00:49:00,hdy,64.79
2023-11-13T00:50:00,hdy,63.28
2023-11-13T00:51:00,hdy,62.83
2023-11-13T00:52:00,hdy,61.27
2023-11-13T00:53:00,hdy,62.77
2023-11-13T00:54:00,hdy,64.50
2023-11-13T00:55:00,hdy,63.55
2023-11-13T00:56:00,hdy,63.59
2023-11-13T00:57:00,hdy,63.47
2023-11-13T00:58:00,hdy,61.89
2023-11-13T00:59:00,hdy,61.53
2023-11-13T01:00:00,hdy,61.62
2023-11-13T01:01:00,hdy,61.31
2023-11-13T01:02:00,hdy,60.21
2023-11-13T01:03:00,hdy,59.65
2023-11-13T01:04:00,hdy,60.84
2023-11-13T01:05:00,hdy,60.24
2023-11-13T01:06:00,hdy,61.14
2023-11-13T01:07:00,hdy,61.18
2023-11-13T01:08:00,hdy,74.55
2023-11-13T01:09:00,hdy,58.42
2023-11-13T01:10:00,hdy,57.57
2023-11-13T01:11:00,hdy,59.52
2023-11-13T01:12:00,hdy,60.41
2023-11-13T01:13:00,hdy,60.94
2023-11-13T01:14:00,hdy,59.95
2023-11-13T01:15:00,hdy,59.51
2023-11-13T01:16:00,hdy,59.62
2023-11-13T01:17:00,hdy,58.30
2023-11-13T01:18:00,hdy,58.41
2023-11-13T01:19:00,hdy,60.52
2023-11-13T01:20:00,hdy,62.72
2023-11-13T01:21:00,hdy,60.36
2023-11-13T01:22:00,hdy,59.72
2023-11-13T01:23:00,hdy,59.35
2023-11-13T01:24:00,hdy,59.46
2023-11-13T01:25:00,hdy,58.21
2023-11-13T01:26:00,hdy,59.23
2023-11-13T01:27:00,hdy,59.34
2023-11-13T01:28:00,hdy,59.08
2023-11-13T01:29:00,hdy,58.14
2023-11-13T01:30:00,hdy,56.46
2023-11-13T01:31:00,hdy,56.65
2023-11-13T01:32:00,hdy,58.27
2023-11-13T01:33:00,hdy,57.83
2023-11-13T01:34:00,hdy,58.14
2023-11-13T01:35:00,hdy,58.94
2023-11-13T01:36:00,hdy,56.96
2023-11-13T01:37:00,hdy,56.68
2023-11-13T01:38:00,hdy,57.92
2023-11-13T01:39:00,hdy,58.02
2023-11-13T01:40:00,hdy,57.16
2023-11-13T01:41:00,hdy,58.65
2023-11-13T01:42:00,hdy,59.69
2023-11-13T01:43:00,hdy,59.61
2023-11-13T01:44:00,hdy,58.19
2023-11-13T01:45:00,hdy,58.45
2023-11-13T01:46:00,hdy,59.34
2023-11-13T01:47:00,hdy,59.90
2023-11-13T01:48:00,hdy,61.55
2023-11-13T01:49:00,hdy,61.18
2023-11-13T01:50:00,hdy,60.61
2023-11-13T01:51:00,hdy,58.36
2023-11-13T01:52:00,hdy,56.97
2023-11-13T01:53:00,hdy,57.55
2023-11-13T01:54:00,hdy,58.11
2023-11-13T01:55:00,hdy,56.64
2023-11-13T01:56:00,hdy,57.74
2023-11-13T01:57:00,hdy,56.70
2023-11-13T01:58:00,hdy,57.12
2023-11-13T01:59:00,hdy,57.73
2023-11-13T02:00:00,hdy,55.51
2023-11-13T02:01:00,hdy,56.33
2023-11-13T02:02:00,hdy,56.73
2023-11-13T02:03:00,hdy,56.27
2023-11-13T02:04:00,hdy,56.51
2023-11-13T02:05:00,hdy,56.67
2023-11-13T02:06:00,hdy,57.75
2023-11-13T02:07:00,hdy,56.23
2023-11-13T02:08:00,hdy,56.37
2023-11-13T02:09:00,hdy,56.63
2023-11-13T02:10:00,hdy,55.44
2023-11-13T02:11:00,hdy,75.15
2023-11-13T02:12:00,hdy,57.44
2023-11-13T02:13:00,hdy,55.42
2023-11-13T02:14:00,hdy,55.70
2023-11-13T02:15:00,hdy,55.18
2023-11-13T02:16:00,hdy,55.47
2023-11-13T02:17:00,hdy,56.25
2023-11-13T02:18:00,hdy,54.88
2023-11-13T02:19:00,hdy,56.64
2023-11-13T02:20:00,hdy,55.47
2023-11-13T02:21:00,hdy,56.93
2023-11-13T02:22:00,hdy,55.50
2023-11-13T02:23:00,hdy,55.97
2023-11-13T02:24:00,hdy,54.86
2023-11-13T02:25:00,hdy,54.19
2023-11-13T02:26:00,hdy,54.91
2023-11-13T02:27:00,hdy,54.96
2023-11-13T02:28:00,hdy,54.54
2023-11-13T02:29:00,hdy,53.81
2023-11-13T02:30:00,hdy,55.38
2023-11-13T02:31:00,hdy,54.04
2023-11-13T02:32:00,hdy,55.02
2023-11-13T02:33:00,hdy,53.27
2023-11-13T02:34:00,hdy,77.43
2023-11-13T02:35:00,hdy,54.04
2023-11-13T02:36:00,hdy,53.91
2023-11-13T02:37:00,hdy,54.09
2023-11-13T02:38:00,hdy,54.78
2023-11-13T02:39:00,hdy,55.26
2023-11-13T02:40:00,hdy,51.53
2023-11-13T02:41:00,hdy,53.39
2023-11-13T02:42:00,hdy,53.03
2023-11-13T02:43:00,hdy,54.72
2023-11-13T02:44:00,hdy,54.02
2023-11-13T02:45:00,hdy,53.12
2023-11-13T02:46:00,hdy,52.46
2023-11-13T02:47:00,hdy,53.01
2023-11-13T02:48:00,hdy,53.39
2023-11-13T02:49:00,hdy,53.05
2023-11-13T02:50:00,hdy,56.00
2023-11-13T02:51:00,hdy,55.06
2023-11-13T02:52:00,hdy,54.47
2023-11-13T02:53:00,hdy,52.80
2023-11-13T02:54:00,hdy,53.97
2023-11-13T02:55:00,hdy,53.38
2023-11-13T02:56:00,hdy,51.97
2023-11-13T02:57:00,hdy,54.92
2023-11-13T02:58:00,hdy,53.99
2023-11-13T02:59:00,hdy,55.29
2023-11-13T03:00:00,hdy,52.61
2023-11-13T03:01:00,hdy,52.94
2023-11-13T03:02:00,hdy,53.72
2023-11-13T03:03:00,hdy,73.65
2023-11-13T03:04:00,hdy,55.46
2023-11-13T03:05:00,hdy,55.80
2023-11-13T03:06:00,hdy,56.21
2023-11-13T03:07:00,hdy,55.74
2023-11-13T03:08:00,hdy,53.63
2023-11-13T03:09:00,hdy,55.88
2023-11-13T03:10:00,hdy,54.05
2023-11-13T03:11:00,hdy,53.90
2023-11-13T03:12:00,hdy,53.85
2023-11-13T03:13:00,hdy,54.80
2023-11-13T03:14:00,hdy,53.66
2023-11-13T03:15:00,hdy,51.22
2023-11-13T03:16:00,hdy,51.58
2023-11-13T03:17:00,hdy,52.31
2023-11-13T03:18:00,hdy,54.43
2023-11-13T03:19:00,hdy,55.85
2023-11-13T03:20:00,hdy,54.53
2023-11-13T03:21:00,hdy,53.12
2023-11-13T03:22:00,hdy,52.84
2023-11-13T03:23:00,hdy,51.60
2023-11-13T03:24:00,hdy,52.20
2023-11-13T03:25:00,hdy,52.33
2023-11-13T03:26:00,hdy,52.11
2023-11-13T03:27:00,hdy,54.72
2023-11-13T03:28:00,hdy,53.99
2023-11-13T03:29:00,hdy,54.64
2023-11-13T03:30:00,hdy,53.31
2023-11-13T03:31:00,hdy,53.69
2023-11-13T03:32:00,hdy,52.84
2023-11-13T03:33:00,hdy,53.34
2023-11-13T03:34:00,hdy,51.54
2023-11-13T03:35:00,hdy,53.04
2023-11-13T03:36:00,hdy,54.00
2023-11-13T03:37:00,hdy,55.08
2023-11-13T03:38:00,hdy,52.80
2023-11-13T03:39:00,hdy,53.27
2023-11-13T03:40:00,hdy,52.74
2023-11-13T03:41:00,hdy,53.99
2023-11-13T03:42:00,hdy,52.80
2023-11-13T03:43:00,hdy,53.73
2023-11-13T03:44:00,hdy,52.52
2023-11-13T03:45:00,hdy,52.74
2023-11-13T03:46:00,hdy,53.13
2023-11-13T03:47:00,hdy,54.16
2023-11-13T03:48:00,hdy,53.54
2023-11-13T03:49:00,hdy,52.00
2023-11-13T03:50:00,hdy,52.56
2023-11-13T03:51:00,hdy,54.02
2023-11-13T03:52:00,hdy,54.28
2023-11-13T03:53:00,hdy,53.02
2023-11-13T03:54:00,hdy,54.27
2023-11-13T03:55:00,hdy,56.15
2023-11-13T03:56:00,hdy,55.73
2023-11-13T03:57:00,hdy,55.23
2023-11-13T03:58:00,hdy,52.75
2023-11-13T03:59:00,hdy,54.31
2023-11-13T04:00:00,hdy,54.60
2023-11-13T04:01:00,hdy,54.13
2023-11-13T04:02:00,hdy,53.92
2023-11-13T04:03:00,hdy,53.24
2023-11-13T04:04:00,hdy,52.71
2023-11-13T04:05:00,hdy,52.17
2023-11-13T04:06:00,hdy,55.08
2023-11-13T04:07:00,hdy,55.15
2023-11-13T04:08:00,hdy,55.80
2023-11-13T04:09:00,hdy,53.03
2023-11-13T04:10:00,hdy,52.80
2023-11-13T04:11:00,hdy,52.45
2023-11-13T04:12:00,hdy,52.31
2023-11-13T04:13:00,hdy,52.39
2023-11-13T04:14:00,hdy,53.90
2023-11-13T04:15:00,hdy,55.18
2023-11-13T04:16:00,hdy,55.35
2023-11-13T04:17:00,hdy,54.40
2023-11-13T04:18:00,hdy,52.48
2023-11-13T04:19:00,hdy,54.56
2023-11-13T04:20:00,hdy,54.21
2023-11-13T04:21:00,hdy,54.07
2023-11-13T04:22:00,hdy,54.01
2023-11-13T04:23:00,hdy,55.05
2023-11-13T04:24:00,hdy,53.33
2023-11-13T04:25:00,hdy,54.33
2023-11-13T04:26:00,hdy,53.11
2023-11-13T04:27:00,hdy,52.99
2023-11-13T04:28:00,hdy,53.96
2023-11-13T04:29:00,hdy,56.54
2023-11-13T04:30:00,hdy,56.81
2023-11-13T04:31:00,hdy,54.58
2023-11-13T04:32:00,hdy,53.30
2023-11-13T04:33:00,hdy,52.69
2023-11-13T04:34:00,hdy,51.51
2023-11-13T04:35:00,hdy,53.15
2023-11-13T04:36:00,hdy,53.67
2023-11-13T04:37:00,hdy,54.52
2023-11-13T04:38:00,hdy,52.05
2023-11-13T04:39:00,hdy,52.68
2023-11-13T04:40:00,hdy,50.96
2023-11-13T04:41:00,hdy,52.72
2023-11-13T04:42:00,hdy,53.80
2023-11-13T04:43:00,hdy,54.53
2023-11-13T04:44:00,hdy,54.54
2023-11-13T04:45:00,hdy,54.03
2023-11-13T04:46:00,hdy,53.83
2023-11-13T04:47:00,hdy,51.37
2023-11-13T04:48:00,hdy,52.21
2023-11-13T04:49:00,hdy,51.87
2023-11-13T04:50:00,hdy,52.60
2023-11-13T04:51:00,hdy,53.55
2023-11-13T04:52:00,hdy,52.84
2023-11-13T04:53:00,hdy,54.49
2023-11-13T04:54:00,hdy,54.39
2023-11-13T04:55:00,hdy,53.74
2023-11-13T04:56:00,hdy,53.29
2023-11-13T04:57:00,hdy,52.73
2023-11-13T04:58:00,hdy,52.44
2023-11-13T04:59:00,hdy,52.57
2023-11-13T05:00:00,hdy,54.91
2023-11-13T05:01:00,hdy,52.78
2023-11-13T05:02:00,hdy,52.62
2023-11-13T05:03:00,hdy,50.98
2023-11-13T05:04:00,hdy,53.22
2023-11-13T05:05:00,hdy,53.79
2023-11-13T05:06:00,hdy,54.40
2023-11-13T05:07:00,hdy,53.22
2023-11-13T05:08:00,hdy,52.72
2023-11-13T05:09:00,hdy,52.97
2023-11-13T05:10:00,hdy,51.17
2023-11-13T05:11:00,hdy,52.94
2023-11-13T05:12:00,hdy,52.89
2023-11-13T05:13:00,hdy,53.65
2023-11-13T05:14:00,hdy,52.52
2023-11-13T05:15:00,hdy,52.45
2023-11-13T05:16:00,hdy,52.84
2023-11-13T05:17:00,hdy,53.68
2023-11-13T05:18:00,hdy,52.37
2023-11-13T05:19:00,hdy,52.67
2023-11-13T05:20:00,hdy,50.74
2023-11-13T05:21:00,hdy,53.42
2023-11-13T05:22:00,hdy,53.54
2023-11-13T05:23:00,hdy,52.83
2023-11-13T05:24:00,hdy,53.61
2023-11-13T05:25:00,hdy,53.11
2023-11-13T05:26:00,hdy,54.32
2023-11-13T05:27:00,hdy,54.12
2023-11-13T05:28:00,hdy,53.42
2023-11-13T05:29:00,hdy,53.05
2023-11-13T05:30:00,hdy,53.52
2023-11-13T05:31:00,hdy,54.04
2023-11-13T05:32:00,hdy,53.77
2023-11-13T05:33:00,hdy,55.63
2023-11-13T05:34:00,hdy,54.21
2023-11-13T05:35:00,hdy,54.46
2023-11-13T05:36:00,hdy,54.46
2023-11-13T05:37:00,hdy,54.48
2023-11-13T05:38:00,hdy,55.34
2023-11-13T05:39:00,hdy,55.32
2023-11-13T05:40:00,hdy,56.49
2023-11-13T05:41:00,hdy,54.43
2023-11-13T05:42:00,hdy,55.04
2023-11-13T05:43:00,hdy,55.40
2023-11-13T05:44:00,hdy,56.19
2023-11-13T05:45:00,hdy,57.31
2023-11-13T05:46:00,hdy,56.61
2023-11-13T05:47:00,hdy,57.19
2023-11-13T05:48:00,hdy,56.42
2023-11-13T05:49:00,hdy,53.83
2023-11-13T05:50:00,hdy,53.08
2023-11-13T05:51:00,hdy,53.18
2023-11-13T05:52:00,hdy,53.87
2023-11-13T05:53:00,hdy,54.28
2023-11-13T05:54:00,hdy,54.89
2023-11-13T05:55:00,hdy,55.84
2023-11-13T05:56:00,hdy,52.11
2023-11-13T05:57:00,hdy,54.66
2023-11-13T05:58:00,hdy,71.95
2023-11-13T05:59:00,hdy,53.28
2023-11-13T06:00:00,hdy,54.08
2023-11-13T06:01:00,hdy,54.84
2023-11-13T06:02:00,hdy,55.04
2023-11-13T06:03:00,hdy,51.78
2023-11-13T06:04:00,hdy,51.48
2023-11-13T06:05:00,hdy,52.16
2023-11-13T06:06:00,hdy,51.75
2023-11-13T06:07:00,hdy,53.30
2023-11-13T06:08:00,hdy,55.08
2023-11-13T06:09:00,hdy,55.98
2023-11-13T06:10:00,hdy,53.69
2023-11-13T06:11:00,hdy,52.99
2023-11-13T06:12:00,hdy,53.39
2023-11-13T06:13:00,hdy,51.76
2023-11-13T06:14:00,hdy,53.91
2023-11-13T06:15:00,hdy,52.90
2023-11-13T06:16:00,hdy,54.36
2023-11-13T06:17:00,hdy,54.71
2023-11-13T06:18:00,hdy,52.76
2023-11-13T06:19:00,hdy,75.25
2023-11-13T06:20:00,hdy,52.72
2023-11-13T06:21:00,hdy,52.94
2023-11-13T06:22:00,hdy,52.06
2023-11-13T06:23:00,hdy,52.07
2023-11-13T06:24:00,hdy,54.52
2023-11-13T06:25:00,hdy,53.01
2023-11-13T06:26:00,hdy,52.85
2023-11-13T06:27:00,hdy,51.41
2023-11-13T06:28:00,hdy,71.47
2023-11-13T06:29:00,hdy,52.66
2023-11-13T06:30:00,hdy,76.40
2023-11-13T06:31:00,hdy,57.99
2023-11-13T06:32:00,hdy,56.79
2023-11-13T06:33:00,hdy,57.51
2023-11-13T06:34:00,hdy,56.35
2023-11-13T06:35:00,hdy,54.92
2023-11-13T06:36:00,hdy,55.37
2023-11-13T06:37:00,hdy,55.15
2023-11-13T06:38:00,hdy,54.99
2023-11-13T06:39:00,hdy,54.07
2023-11-13T06:40:00,hdy,54.37
2023-11-13T06:41:00,hdy,55.38
2023-11-13T06:42:00,hdy,55.32
2023-11-13T06:43:00,hdy,55.40
2023-11-13T06:44:00,hdy,55.80
2023-11-13T06:45:00,hdy,55.12
2023-11-13T06:46:00,hdy,55.42
2023-11-13T06:47:00,hdy,55.59
2023-11-13T06:48:00,hdy,56.39
2023-11-13T06:49:00,hdy,55.83
2023-11-13T06:50:00,hdy,55.22
2023-11-13T06:51:00,hdy,55.80
2023-11-13T06:52:00,hdy,54.20
2023-11-13T06:53:00,hdy,57.55
2023-11-13T06:54:00,hdy,55.32
2023-11-13T06:55:00,hdy,55.67
2023-11-13T06:56:00,hdy,55.97
2023-11-13T06:57:00,hdy,54.77
2023-11-13T06:58:00,hdy,56.04
2023-11-13T06:59:00,hdy,54.95
2023-11-13T07:00:00,hdy,54.62
2023-11-13T07:01:00,hdy,55.25
2023-11-13T07:02:00,hdy,79.31
2023-11-13T07:03:00,hdy,57.00
2023-11-13T07:04:00,hdy,54.97
2023-11-13T07:05:00,hdy,55.45
2023-11-13T07:06:00,hdy,54.96
2023-11-13T07:07:00,hdy,56.97
2023-11-13T07:08:00,hdy,55.12
2023-11-13T07:09:00,hdy,55.91
2023-11-13T07:10:00,hdy,55.92
2023-11-13T07:11:00,hdy,55.74
2023-11-13T07:12:00,hdy,54.77
2023-11-13T07:13:00,hdy,54.93
2023-11-13T07:14:00,hdy,53.17
2023-11-13T07:15:00,hdy,54.89
2023-11-13T07:16:00,hdy,55.64
2023-11-13T07:17:00,hdy,57.25
2023-11-13T07:18:00,hdy,56.35
2023-11-13T07:19:00,hdy,55.79
2023-11-13T07:20:00,hdy,55.03
2023-11-13T07:21:00,hdy,54.15
2023-11-13T07:22:00,hdy,55.01
2023-11-13T07:23:00,hdy,56.49
2023-11-13T07:24:00,hdy,56.51
2023-11-13T07:25:00,hdy,55.57
2023-11-13T07:26:00,hdy,53.30
2023-11-13T07:27:00,hdy,53.33
2023-11-13T07:28:00,hdy,54.69
2023-11-13T07:29:00,hdy,55.07
2023-11-13T07:30:00,hdy,56.55
2023-11-13T07:31:00,hdy,81.38
2023-11-13T07:32:00,hdy,56.68
2023-11-13T07:33:00,hdy,55.60
2023-11-13T07:34:00,hdy,56.60
2023-11-13T07:35:00,hdy,58.37
2023-11-13T07:36:00,hdy,56.71
2023-11-13T07:37:00,hdy,57.98
2023-11-13T07:38:00,hdy,57.67
2023-11-13T07:39:00,hdy,57.36
2023-11-13T07:40:00,hdy,57.25
2023-11-13T07:41:00,hdy,58.11
2023-11-13T07:42:00,hdy,57.90
2023-11-13T07:43:00,hdy,57.79
2023-11-13T07:44:00,hdy,57.52
2023-11-13T07:45:00,hdy,58.84
2023-11-13T07:46:00,hdy,58.16
2023-11-13T07:47:00,hdy,57.38
2023-11-13T07:48:00,hdy,56.64
2023-11-13T07:49:00,hdy,58.46
2023-11-13T07:50:00,hdy,57.46
2023-11-13T07:51:00,hdy,59.12
2023-11-13T07:52:00,hdy,59.64
2023-11-13T07:53:00,hdy,60.22
2023-11-13T07:54:00,hdy,58.17
2023-11-13T07:55:00,hdy,58.65
2023-11-13T07:56:00,hdy,56.50
2023-11-13T07:57:00,hdy,57.80
2023-11-13T07:58:00,hdy,82.16
2023-11-13T07:59:00,hdy,62.20
2023-11-13T08:00:00,hdy,60.64
2023-11-13T08:01:00,hdy,59.34
2023-11-13T08:02:00,hdy,55.85
2023-11-13T08:03:00,hdy,57.11
2023-11-13T08:04:00,hdy,58.54
2023-11-13T08:05:00,hdy,59.41
2023-11-13T08:06:00,hdy,59.28
2023-11-13T08:07:00,hdy,60.11
2023-11-13T08:08:00,hdy,58.35
2023-11-13T08:09:00,hdy,58.18
2023-11-13T08:10:00,hdy,57.48
2023-11-13T08:11:00,hdy,60.04
2023-11-13T08:12:00,hdy,59.33
2023-11-13T08:13:00,hdy,59.41
2023-11-13T08:14:00,hdy,58.73
2023-11-13T08:15:00,hdy,58.60
2023-11-13T08:16:00,hdy,59.69
2023-11-13T08:17:00,hdy,59.58
2023-11-13T08:18:00,hdy,58.46
2023-11-13T08:19:00,hdy,57.77
2023-11-13T08:20:00,hdy,57.24
2023-11-13T08:21:00,hdy,58.44
2023-11-13T08:22:00,hdy,57.72
2023-11-13T08:23:00,hdy,57.22
2023-11-13T08:24:00,hdy,57.91
2023-11-13T08:25:00,hdy,59.16
2023-11-13T08:26:00,hdy,59.78
2023-11-13T08:27:00,hdy,58.75
2023-11-13T08:28:00,hdy,59.49
2023-11-13T08:29:00,hdy,60.18
2023-11-13T08:30:00,hdy,58.82
2023-11-13T08:31:00,hdy,58.16
2023-11-13T08:32:00,hdy,58.32
2023-11-13T08:33:00,hdy,57.77
2023-11-13T08:34:00,hdy,57.96
2023-11-13T08:35:00,hdy,58.58
2023-11-13T08:36:00,hdy,58.17
2023-11-13T08:37:00,hdy,57.86
2023-11-13T08:38:00,hdy,58.10
2023-11-13T08:39:00,hdy,57.18
2023-11-13T08:40:00,hdy,57.14
2023-11-13T08:41:00,hdy,74.94
2023-11-13T08:42:00,hdy,56.33
2023-11-13T08:43:00,hdy,57.74
2023-11-13T08:44:00,hdy,58.01
2023-11-13T08:45:00,hdy,60.04
2023-11-13T08:46:00,hdy,58.32
2023-11-13T08:47:00,hdy,58.25
2023-11-13T08:48:00,hdy,56.34
2023-11-13T08:49:00,hdy,58.29
2023-11-13T08:50:00,hdy,58.09
2023-11-13T08:51:00,hdy,58.80
2023-11-13T08:52:00,hdy,57.70
2023-11-13T08:53:00,hdy,59.79
2023-11-13T08:54:00,hdy,64.54
2023-11-13T08:55:00,hdy,58.19
2023-11-13T08:56:00,hdy,82.95
2023-11-13T08:57:00,hdy,58.99
2023-11-13T08:58:00,hdy,59.65
2023-11-13T08:59:00,hdy,62.93
2023-11-13T09:00:00,hdy,60.88
2023-11-13T09:01:00,hdy,59.70
2023-11-13T09:02:00,hdy,59.81
2023-11-13T09:03:00,hdy,58.89
2023-11-13T09:04:00,hdy,58.84
2023-11-13T09:05:00,hdy,60.80
2023-11-13T09:06:00,hdy,61.40
2023-11-13T09:07:00,hdy,60.61
2023-11-13T09:08:00,hdy,61.39
2023-11-13T09:09:00,hdy,57.77
2023-11-13T09:10:00,hdy,57.74
2023-11-13T09:11:00,hdy,59.89
2023-11-13T09:12:00,hdy,82.08
2023-11-13T09:13:00,hdy,58.70
2023-11-13T09:14:00,hdy,58.48
2023-11-13T09:15:00,hdy,60.25
2023-11-13T09:16:00,hdy,55.42
2023-11-13T09:17:00,hdy,56.83
2023-11-13T09:18:00,hdy,56.22
2023-11-13T09:19:00,hdy,57.37
2023-11-13T09:20:00,hdy,57.87
2023-11-13T09:21:00,hdy,57.88
2023-11-13T09:22:00,hdy,59.44
2023-11-13T09:23:00,hdy,77.45
2023-11-13T09:24:00,hdy,58.09
2023-11-13T09:25:00,hdy,57.68
2023-11-13T09:26:00,hdy,56.73
2023-11-13T09:27:00,hdy,59.49
2023-11-13T09:28:00,hdy,60.10
2023-11-13T09:29:00,hdy,59.24
2023-11-13T09:30:00,hdy,57.39
2023-11-13T09:31:00,hdy,78.26
2023-11-13T09:32:00,hdy,56.03
2023-11-13T09:33:00,hdy,79.11
2023-11-13T09:34:00,hdy,57.14
2023-11-13T09:35:00,hdy,80.95
2023-11-13T09:36:00,hdy,59.92
2023-11-13T09:37:00,hdy,59.77
2023-11-13T09:38:00,hdy,81.69
2023-11-13T09:39:00,hdy,57.14
2023-11-13T09:40:00,hdy,58.02
2023-11-13T09:41:00,hdy,60.09
2023-11-13T09:42:00,hdy,78.25
2023-11-13T09:43:00,hdy,57.26
2023-11-13T09:44:00,hdy,59.36
2023-11-13T09:45:00,hdy,81.88
2023-11-13T09:46:00,hdy,58.18
2023-11-13T09:47:00,hdy,58.49
2023-11-13T09:48:00,hdy,57.62
2023-11-13T09:49:00,hdy,60.99
2023-11-13T09:50:00,hdy,55.95
2023-11-13T09:51:00,hdy,78.84
2023-11-13T09:52:00,hdy,72.78
2023-11-13T09:53:00,hdy,57.44
2023-11-13T09:54:00,hdy,60.06
2023-11-13T09:55:00,hdy,58.35
2023-11-13T09:56:00,hdy,57.97
2023-11-13T09:57:00,hdy,56.01
2023-11-13T09:58:00,hdy,55.28
2023-11-13T09:59:00,hdy,55.96
2023-11-13T10:00:00,hdy,55.23
2023-11-13T10:01:00,hdy,55.77
2023-11-13T10:02:00,hdy,55.83
2023-11-13T10:03:00,hdy,55.48
2023-11-13T10:04:00,hdy,56.67
2023-11-13T10:05:00,hdy,57.95
2023-11-13T10:06:00,hdy,56.73
2023-11-13T10:07:00,hdy,56.38
2023-11-13T10:08:00,hdy,56.60
2023-11-13T10:09:00,hdy,54.29
2023-11-13T10:10:00,hdy,55.73
2023-11-13T10:11:00,hdy,56.27
2023-11-13T10:12:00,hdy,56.48
2023-11-13T10:13:00,hdy,71.27
2023-11-13T10:14:00,hdy,55.93
2023-11-13T10:15:00,hdy,57.61
2023-11-13T10:16:00,hdy,56.33
2023-11-13T10:17:00,hdy,57.09
2023-11-13T10:18:00,hdy,55.75
2023-11-13T10:19:00,hdy,56.93
2023-11-13T10:20:00,hdy,57.98
2023-11-13T10:21:00,hdy,60.33
2023-11-13T10:22:00,hdy,57.13
2023-11-13T10:23:00,hdy,57.05
2023-11-13T10:24:00,hdy,57.37
2023-11-13T10:25:00,hdy,56.86
2023-11-13T10:26:00,hdy,55.81
2023-11-13T10:27:00,hdy,55.88
2023-11-13T10:28:00,hdy,57.97
2023-11-13T10:29:00,hdy,57.31
2023-11-13T10:30:00,hdy,57.60
2023-11-13T10:31:00,hdy,57.20
2023-11-13T10:32:00,hdy,56.52
2023-11-13T10:33:00,hdy,57.73
2023-11-13T10:34:00,hdy,57.72
2023-11-13T10:35:00,hdy,58.69
2023-11-13T10:36:00,hdy,76.45
2023-11-13T10:37:00,hdy,58.43
2023-11-13T10:38:00,hdy,60.40
2023-11-13T10:39:00,hdy,60.63
2023-11-13T10:40:00,hdy,58.79
2023-11-13T10:41:00,hdy,60.57
2023-11-13T10:42:00,hdy,59.94
2023-11-13T10:43:00,hdy,59.84
2023-11-13T10:44:00,hdy,75.48
2023-11-13T10:45:00,hdy,58.99
2023-11-13T10:46:00,hdy,58.22
2023-11-13T10:47:00,hdy,71.21
2023-11-13T10:48:00,hdy,58.86
2023-11-13T10:49:00,hdy,84.80
2023-11-13T10:50:00,hdy,62.64
2023-11-13T10:51:00,hdy,58.91
2023-11-13T10:52:00,hdy,57.60
2023-11-13T10:53:00,hdy,76.70
2023-11-13T10:54:00,hdy,58.34
2023-11-13T10:55:00,hdy,59.59
2023-11-13T10:56:00,hdy,59.36
2023-11-13T10:57:00,hdy,77.78
2023-11-13T10:58:00,hdy,58.76
2023-11-13T10:59:00,hdy,57.93
2023-11-13T11:00:00,hdy,74.95
2023-11-13T11:01:00,hdy,58.28
2023-11-13T11:02:00,hdy,84.28
2023-11-13T11:03:00,hdy,57.76
2023-11-13T11:04:00,hdy,57.60
2023-11-13T11:05:00,hdy,57.18
