#datetime,building,power
2023-06-21T00:00:00,vfh,94.95
2023-06-21T00:01:00,vfh,91.19
2023-06-21T00:02:00,vfh,107.06
2023-06-21T00:03:00,vfh,107.06
2023-06-21T00:04:00,vfh,72.03
2023-06-21T00:05:00,vfh,114.86
2023-06-21T00:06:00,vfh,104.48
2023-06-21T00:07:00,vfh,104.48
2023-06-21T00:08:00,vfh,55.91
2023-06-21T00:09:00,vfh,55.91
2023-06-21T00:10:00,vfh,96.06
2023-06-21T00:11:00,vfh,94.23
2023-06-21T00:12:00,vfh,47.20
2023-06-21T00:13:00,vfh,109.29
2023-06-21T00:14:00,vfh,109.29
2023-06-21T00:15:00,vfh,62.64
2023-06-21T00:16:00,vfh,62.64
2023-06-21T00:17:00,vfh,102.37
2023-06-21T00:18:00,vfh,102.37
2023-06-21T00:19:00,vfh,90.61
2023-06-21T00:20:00,vfh,91.27
2023-06-21T00:21:00,vfh,51.62
2023-06-21T00:22:00,vfh,51.62
2023-06-21T00:23:00,vfh,28.50
2023-06-21T00:24:00,vfh,33.30
2023-06-21T00:25:00,vfh,33.30
2023-06-21T00:26:00,vfh,37.00
2023-06-21T00:27:00,vfh,37.00
2023-06-21T00:28:00,vfh,33.57
2023-06-21T00:29:00,vfh,72.41
2023-06-21T00:30:00,vfh,125.61
2023-06-21T00:31:00,vfh,113.12
2023-06-21T00:32:00,vfh,45.58
2023-06-21T00:33:00,vfh,35.69
2023-06-21T00:34:00,vfh,35.66
2023-06-21T00:35:00,vfh,30.20
2023-06-21T00:36:00,vfh,16.71
2023-06-21T00:37:00,vfh,16.71
2023-06-21T00:38:00,vfh,75.44
2023-06-21T00:39:00,vfh,75.44
2023-06-21T00:40:00,vfh,15.01
2023-06-21T00:41:00,vfh,15.01
2023-06-21T00:42:00,vfh,73.98
2023-06-21T00:43:00,vfh,73.98
2023-06-21T00:44:00,vfh,73.31
2023-06-21T00:45:00,vfh,80.07
2023-06-21T00:46:00,vfh,92.74
2023-06-21T00:47:00,vfh,87.73
2023-06-21T00:48:00,vfh,65.59
2023-06-21T00:49:00,vfh,65.59
2023-06-21T00:50:00,vfh,35.53
2023-06-21T00:51:00,vfh,35.53
2023-06-21T00:52:00,vfh,79.96
2023-06-21T00:53:00,vfh,79.96
2023-06-21T00:54:00,vfh,47.01
2023-06-21T00:55:00,vfh,18.13
2023-06-21T00:56:00,vfh,36.86
2023-06-21T00:57:00,vfh,72.67
2023-06-21T00:58:00,vfh,54.78
2023-06-21T00:59:00,vfh,103.54
2023-06-21T01:00:00,vfh,105.68
2023-06-21T01:01:00,vfh,103.72
2023-06-21T01:02:00,vfh,70.00
2023-06-21T01:03:00,vfh,72.68
2023-06-21T01:04:00,vfh,102.58
2023-06-21T01:05:00,vfh,62.67
2023-06-21T01:06:00,vfh,53.77
2023-06-21T01:07:00,vfh,26.23
2023-06-21T01:08:00,vfh,34.38
2023-06-21T01:09:00,vfh,38.88
2023-06-21T01:10:00,vfh,64.51
2023-06-21T01:11:00,vfh,45.33
2023-06-21T01:12:00,vfh,45.33
2023-06-21T01:13:00,vfh,48.41
2023-06-21T01:14:00,vfh,48.41
2023-06-21T01:15:00,vfh,26.70
2023-06-21T01:16:00,vfh,25.89
2023-06-21T01:17:00,vfh,39.82
2023-06-21T01:18:00,vfh,39.82
2023-06-21T01:19:00,vfh,31.81
2023-06-21T01:20:00,vfh,96.01
2023-06-21T01:21:00,vfh,31.91
2023-06-21T01:22:00,vfh,31.91
2023-06-21T01:23:00,vfh,38.83
2023-06-21T01:24:00,vfh,38.83
2023-06-21T01:25:00,vfh,81.62
2023-06-21T01:26:00,vfh,82.48
2023-06-21T01:27:00,vfh,22.26
2023-06-21T01:28:00,vfh,22.26
2023-06-21T01:29:00,vfh,42.51
2023-06-21T01:30:00,vfh,67.24
2023-06-21T01:31:00,vfh,67.24
2023-06-21T01:32:00,vfh,9.35
2023-06-21T01:33:00,vfh,9.35
2023-06-21T01:34:00,vfh,99.20
2023-06-21T01:35:00,vfh,99.20
2023-06-21T01:36:00,vfh,62.30
2023-06-21T01:37:00,vfh,90.76
2023-06-21T01:38:00,vfh,79.46
2023-06-21T01:39:00,vfh,77.06
2023-06-21T01:40:00,vfh,38.62
2023-06-21T01:41:00,vfh,5.97
2023-06-21T01:42:00,vfh,55.63
2023-06-21T01:43:00,vfh,63.41
2023-06-21T01:44:00,vfh,17.06
2023-06-21T01:45:00,vfh,80.27
2023-06-21T01:46:00,vfh,82.66
2023-06-21T01:47:00,vfh,67.14
2023-06-21T01:48:00,vfh,8.05
2023-06-21T01:49:00,vfh,60.56
2023-06-21T01:50:00,vfh,60.56
2023-06-21T01:51:00,vfh,12.79
2023-06-21T01:52:00,vfh,12.79
2023-06-21T01:53:00,vfh,108.48
2023-06-21T01:54:00,vfh,108.48
2023-06-21T01:55:00,vfh,86.20
2023-06-21T01:56:00,vfh,103.61
2023-06-21T01:57:00,vfh,87.17
2023-06-21T01:58:00,vfh,116.48
2023-06-21T01:59:00,vfh,116.48
2023-06-21T02:00:00,vfh,35.90
2023-06-21T02:01:00,vfh,35.90
2023-06-21T02:02:00,vfh,38.14
2023-06-21T02:03:00,vfh,43.13
2023-06-21T02:04:00,vfh,53.43
2023-06-21T02:05:00,vfh,75.19
2023-06-21T02:06:00,vfh,126.01
2023-06-21T02:07:00,vfh,99.03
2023-06-21T02:08:00,vfh,60.99
2023-06-21T02:09:00,vfh,38.69
2023-06-21T02:10:00,vfh,49.72
2023-06-21T02:11:00,vfh,51.31
2023-06-21T02:12:00,vfh,46.92
2023-06-21T02:13:00,vfh,57.29
2023-06-21T02:14:00,vfh,65.95
2023-06-21T02:15:00,vfh,46.78
2023-06-21T02:16:00,vfh,41.41
2023-06-21T02:17:00,vfh,38.76
2023-06-21T02:18:00,vfh,61.04
2023-06-21T02:19:00,vfh,66.57
2023-06-21T02:20:00,vfh,66.57
2023-06-21T02:21:00,vfh,79.36
2023-06-21T02:22:00,vfh,57.14
2023-06-21T02:23:00,vfh,57.14
2023-06-21T02:24:00,vfh,83.89
2023-06-21T02:25:00,vfh,62.66
2023-06-21T02:26:00,vfh,85.08
2023-06-21T02:27:00,vfh,59.27
2023-06-21T02:28:00,vfh,59.27
2023-06-21T02:29:00,vfh,39.58
2023-06-21T02:30:00,vfh,53.71
2023-06-21T02:31:00,vfh,53.71
2023-06-21T02:32:00,vfh,71.99
2023-06-21T02:33:00,vfh,71.99
2023-06-21T02:34:00,vfh,57.68
2023-06-21T02:35:00,vfh,61.65
2023-06-21T02:36:00,vfh,92.51
2023-06-21T02:37:00,vfh,85.51
2023-06-21T02:38:00,vfh,85.51
2023-06-21T02:39:00,vfh,69.77
2023-06-21T02:40:00,vfh,99.67
2023-06-21T02:41:00,vfh,99.67
2023-06-21T02:42:00,vfh,77.93
2023-06-21T02:43:00,vfh,77.93
2023-06-21T02:44:00,vfh,82.70
2023-06-21T02:45:00,vfh,47.66
2023-06-21T02:46:00,vfh,85.55
2023-06-21T02:47:00,vfh,24.94
2023-06-21T02:48:00,vfh,81.93
2023-06-21T02:49:00,vfh,81.85
2023-06-21T02:50:00,vfh,99.36
2023-06-21T02:51:00,vfh,71.37
2023-06-21T02:52:00,vfh,22.78
2023-06-21T02:53:00,vfh,22.78
2023-06-21T02:54:00,vfh,85.57
2023-06-21T02:55:00,vfh,116.21
2023-06-21T02:56:00,vfh,97.65
2023-06-21T02:57:00,vfh,57.62
2023-06-21T02:58:00,vfh,72.89
2023-06-21T02:59:00,vfh,72.89
2023-06-21T03:00:00,vfh,16.07
2023-06-21T03:01:00,vfh,67.14
2023-06-21T03:02:00,vfh,86.18
2023-06-21T03:03:00,vfh,85.65
2023-06-21T03:04:00,vfh,65.85
2023-06-21T03:05:00,vfh,54.30
2023-06-21T03:06:00,vfh,43.10
2023-06-21T03:07:00,vfh,45.61
2023-06-21T03:08:00,vfh,45.61
2023-06-21T03:09:00,vfh,60.45
2023-06-21T03:10:00,vfh,60.45
2023-06-21T03:11:00,vfh,73.02
2023-06-21T03:12:00,vfh,112.68
2023-06-21T03:13:00,vfh,74.62
2023-06-21T03:14:00,vfh,74.62
2023-06-21T03:15:00,vfh,106.39
2023-06-21T03:16:00,vfh,100.68
2023-06-21T03:17:00,vfh,52.74
2023-06-21T03:18:00,vfh,46.70
2023-06-21T03:19:00,vfh,46.70
2023-06-21T03:20:00,vfh,73.04
2023-06-21T03:21:00,vfh,73.04
2023-06-21T03:22:00,vfh,47.12
2023-06-21T03:23:00,vfh,66.34
2023-06-21T03:24:00,vfh,66.34
2023-06-21T03:25:00,vfh,57.01
2023-06-21T03:26:00,vfh,57.01
2023-06-21T03:27:00,vfh,101.55
2023-06-21T03:28:00,vfh,101.36
2023-06-21T03:29:00,vfh,44.00
2023-06-21T03:30:00,vfh,7.86
2023-06-21T03:31:00,vfh,7.86
2023-06-21T03:32:00,vfh,97.77
2023-06-21T03:33:00,vfh,97.77
2023-06-21T03:34:00,vfh,82.55
2023-06-21T03:35:00,vfh,82.55
2023-06-21T03:36:00,vfh,82.44
2023-06-21T03:37:00,vfh,57.99
2023-06-21T03:38:00,vfh,50.31
2023-06-21T03:39:00,vfh,79.32
2023-06-21T03:40:00,vfh,53.53
2023-06-21T03:41:00,vfh,84.12
2023-06-21T03:42:00,vfh,60.68
2023-06-21T03:43:00,vfh,60.68
2023-06-21T03:44:00,vfh,72.31
2023-06-21T03:45:00,vfh,74.58
2023-06-21T03:46:00,vfh,108.62
2023-06-21T03:47:00,vfh,79.75
2023-06-21T03:48:00,vfh,45.24
2023-06-21T03:49:00,vfh,112.53
2023-06-21T03:50:00,vfh,112.53
2023-06-21T03:51:00,vfh,60.65
2023-06-21T03:52:00,vfh,51.83
2023-06-21T03:53:00,vfh,88.44
2023-06-21T03:54:00,vfh,91.66
2023-06-21T03:55:00,vfh,91.66
2023-06-21T03:56:00,vfh,73.39
2023-06-21T03:57:00,vfh,87.53
2023-06-21T03:58:00,vfh,68.35
2023-06-21T03:59:00,vfh,25.77
2023-06-21T04:00:00,vfh,25.77
2023-06-21T04:01:00,vfh,66.25
2023-06-21T04:02:00,vfh,90.39
2023-06-21T04:03:00,vfh,116.68
2023-06-21T04:04:00,vfh,78.85
2023-06-21T04:05:00,vfh,77.40
2023-06-21T04:06:00,vfh,111.68
2023-06-21T04:07:00,vfh,54.87
2023-06-21T04:08:00,vfh,27.45
2023-06-21T04:09:00,vfh,55.79
2023-06-21T04:10:00,vfh,58.09
2023-06-21T04:11:00,vfh,122.93
2023-06-21T04:12:00,vfh,122.93
2023-06-21T04:13:00,vfh,61.05
2023-06-21T04:14:00,vfh,75.03
2023-06-21T04:15:00,vfh,106.49
2023-06-21T04:16:00,vfh,58.48
2023-06-21T04:17:00,vfh,58.48
2023-06-21T04:18:00,vfh,12.12
2023-06-21T04:19:00,vfh,70.20
2023-06-21T04:20:00,vfh,115.85
2023-06-21T04:21:00,vfh,115.85
2023-06-21T04:22:00,vfh,35.08
2023-06-21T04:23:00,vfh,35.08
2023-06-21T04:24:00,vfh,92.95
2023-06-21T04:25:00,vfh,87.00
2023-06-21T04:26:00,vfh,24.75
2023-06-21T04:27:00,vfh,24.75
2023-06-21T04:28:00,vfh,28.29
2023-06-21T04:29:00,vfh,28.29
2023-06-21T04:30:00,vfh,37.23
2023-06-21T04:31:00,vfh,26.93
2023-06-21T04:32:00,vfh,26.93
2023-06-21T04:33:00,vfh,66.06
2023-06-21T04:34:00,vfh,86.75
2023-06-21T04:35:00,vfh,86.75
2023-06-21T04:36:00,vfh,72.60
2023-06-21T04:37:00,vfh,84.47
2023-06-21T04:38:00,vfh,22.18
2023-06-21T04:39:00,vfh,32.57
2023-06-21T04:40:00,vfh,53.05
2023-06-21T04:41:00,vfh,17.45
2023-06-21T04:42:00,vfh,17.45
2023-06-21T04:43:00,vfh,27.05
2023-06-21T04:44:00,vfh,27.05
2023-06-21T04:45:00,vfh,22.74
2023-06-21T04:46:00,vfh,69.42
2023-06-21T04:47:00,vfh,69.42
2023-06-21T04:48:00,vfh,59.39
2023-06-21T04:49:00,vfh,44.17
2023-06-21T04:50:00,vfh,44.17
2023-06-21T04:51:00,vfh,20.72
2023-06-21T04:52:00,vfh,12.80
2023-06-21T04:53:00,vfh,32.79
2023-06-21T04:54:00,vfh,48.70
2023-06-21T04:55:00,vfh,110.66
2023-06-21T04:56:00,vfh,53.59
2023-06-21T04:57:00,vfh,38.87
2023-06-21T04:58:00,vfh,60.17
2023-06-21T04:59:00,vfh,60.17
2023-06-21T05:00:00,vfh,56.03
2023-06-21T05:01:00,vfh,56.03
2023-06-21T05:02:00,vfh,62.69
2023-06-21T05:03:00,vfh,91.95
2023-06-21T05:04:00,vfh,91.95
2023-06-21T05:05:00,vfh,95.07
2023-06-21T05:06:00,vfh,95.07
2023-06-21T05:07:00,vfh,12.92
2023-06-21T05:08:00,vfh,46.57
2023-06-21T05:09:00,vfh,78.33
2023-06-21T05:10:00,vfh,78.33
2023-06-21T05:11:00,vfh,79.65
2023-06-21T05:12:00,vfh,62.61
2023-06-21T05:13:00,vfh,65.05
2023-06-21T05:14:00,vfh,81.45
2023-06-21T05:15:00,vfh,81.45
2023-06-21T05:16:00,vfh,88.82
2023-06-21T05:17:00,vfh,74.86
2023-06-21T05:18:00,vfh,74.86
2023-06-21T05:19:00,vfh,31.01
2023-06-21T05:20:00,vfh,31.01
2023-06-21T05:21:00,vfh,116.00
2023-06-21T05:22:00,vfh,116.00
2023-06-21T05:23:00,vfh,42.17
2023-06-21T05:24:00,vfh,80.98
2023-06-21T05:25:00,vfh,77.56
2023-06-21T05:26:00,vfh,32.21
2023-06-21T05:27:00,vfh,83.54
2023-06-21T05:28:00,vfh,83.54
2023-06-21T05:29:00,vfh,43.18
2023-06-21T05:30:00,vfh,43.79
2023-06-21T05:31:00,vfh,43.79
2023-06-21T05:32:00,vfh,75.05
2023-06-21T05:33:00,vfh,75.05
2023-06-21T05:34:00,vfh,86.46
2023-06-21T05:35:00,vfh,86.46
2023-06-21T05:36:00,vfh,70.90
2023-06-21T05:37:00,vfh,41.75
2023-06-21T05:38:00,vfh,79.25
2023-06-21T05:39:00,vfh,79.25
2023-06-21T05:40:00,vfh,47.71
2023-06-21T05:41:00,vfh,103.49
2023-06-21T05:42:00,vfh,103.49
2023-06-21T05:43:00,vfh,25.53
2023-06-21T05:44:00,vfh,25.53
2023-06-21T05:45:00,vfh,95.62
2023-06-21T05:46:00,vfh,95.62
2023-06-21T05:47:00,vfh,58.23
2023-06-21T05:48:00,vfh,98.70
2023-06-21T05:49:00,vfh,71.69
2023-06-21T05:50:00,vfh,39.56
2023-06-21T05:51:00,vfh,62.32
2023-06-21T05:52:00,vfh,44.22
2023-06-21T05:53:00,vfh,95.31
2023-06-21T05:54:00,vfh,67.08
2023-06-21T05:55:00,vfh,58.59
2023-06-21T05:56:00,vfh,55.68
2023-06-21T05:57:00,vfh,72.95
2023-06-21T05:58:00,vfh,44.02
2023-06-21T05:59:00,vfh,44.02
2023-06-21T06:00:00,vfh,60.82
2023-06-21T06:01:00,vfh,6.06
2023-06-21T06:02:00,vfh,100.66
2023-06-21T06:03:00,vfh,88.16
2023-06-21T06:04:00,vfh,60.94
2023-06-21T06:05:00,vfh,42.71
2023-06-21T06:06:00,vfh,47.04
2023-06-21T06:07:00,vfh,47.04
2023-06-21T06:08:00,vfh,64.59
2023-06-21T06:09:00,vfh,64.59
2023-06-21T06:10:00,vfh,86.98
2023-06-21T06:11:00,vfh,86.98
2023-06-21T06:12:00,vfh,118.34
2023-06-21T06:13:00,vfh,118.34
2023-06-21T06:14:00,vfh,64.84
2023-06-21T06:15:00,vfh,64.84
2023-06-21T06:16:00,vfh,75.04
2023-06-21T06:17:00,vfh,25.78
2023-06-21T06:18:00,vfh,13.15
2023-06-21T06:19:00,vfh,52.87
2023-06-21T06:20:00,vfh,40.41
2023-06-21T06:21:00,vfh,63.39
2023-06-21T06:22:00,vfh,63.39
2023-06-21T06:23:00,vfh,71.30
2023-06-21T06:24:00,vfh,120.73
2023-06-21T06:25:00,vfh,120.73
2023-06-21T06:26:00,vfh,54.26
2023-06-21T06:27:00,vfh,54.26
2023-06-21T06:28:00,vfh,43.50
2023-06-21T06:29:00,vfh,93.07
2023-06-21T06:30:00,vfh,93.07
2023-06-21T06:31:00,vfh,85.92
2023-06-21T06:32:00,vfh,35.86
2023-06-21T06:33:00,vfh,15.14
2023-06-21T06:34:00,vfh,15.14
2023-06-21T06:35:00,vfh,62.99
2023-06-21T06:36:00,vfh,62.99
2023-06-21T06:37:00,vfh,91.26
2023-06-21T06:38:00,vfh,31.59
2023-06-21T06:39:00,vfh,31.59
2023-06-21T06:40:00,vfh,35.38
2023-06-21T06:41:00,vfh,18.27
2023-06-21T06:42:00,vfh,89.11
2023-06-21T06:43:00,vfh,76.25
2023-06-21T06:44:00,vfh,73.44
2023-06-21T06:45:00,vfh,117.75
2023-06-21T06:46:00,vfh,117.75
2023-06-21T06:47:00,vfh,40.28
2023-06-21T06:48:00,vfh,40.28
2023-06-21T06:49:00,vfh,18.18
2023-06-21T06:50:00,vfh,18.18
2023-06-21T06:51:00,vfh,35.85
2023-06-21T06:52:00,vfh,35.85
2023-06-21T06:53:00,vfh,30.36
2023-06-21T06:54:00,vfh,36.13
2023-06-21T06:55:00,vfh,39.52
2023-06-21T06:56:00,vfh,32.23
2023-06-21T06:57:00,vfh,85.93
2023-06-21T06:58:00,vfh,85.93
2023-06-21T06:59:00,vfh,43.01
2023-06-21T07:00:00,vfh,60.68
2023-06-21T07:01:00,vfh,68.30
2023-06-21T07:02:00,vfh,85.14
2023-06-21T07:03:00,vfh,85.14
2023-06-21T07:04:00,vfh,112.90
2023-06-21T07:05:00,vfh,112.90
2023-06-21T07:06:00,vfh,96.12
2023-06-21T07:07:00,vfh,57.15
2023-06-21T07:08:00,vfh,57.26
2023-06-21T07:09:00,vfh,57.26
2023-06-21T07:10:00,vfh,99.37
2023-06-21T07:11:00,vfh,45.10
2023-06-21T07:12:00,vfh,45.10
2023-06-21T07:13:00,vfh,26.32
2023-06-21T07:14:00,vfh,105.80
2023-06-21T07:15:00,vfh,57.47
2023-06-21T07:16:00,vfh,57.47
2023-06-21T07:17:00,vfh,54.69
2023-06-21T07:18:00,vfh,91.84
2023-06-21T07:19:00,vfh,91.84
2023-06-21T07:20:00,vfh,55.72
2023-06-21T07:21:00,vfh,75.72
2023-06-21T07:22:00,vfh,69.05
2023-06-21T07:23:00,vfh,88.96
2023-06-21T07:24:00,vfh,88.96
2023-06-21T07:25:00,vfh,51.44
2023-06-21T07:26:00,vfh,71.75
2023-06-21T07:27:00,vfh,53.31
2023-06-21T07:28:00,vfh,53.31
2023-06-21T07:29:00,vfh,76.83
2023-06-21T07:30:00,vfh,76.83
2023-06-21T07:31:00,vfh,76.06
2023-06-21T07:32:00,vfh,76.06
2023-06-21T07:33:00,vfh,79.83
2023-06-21T07:34:00,vfh,90.19
2023-06-21T07:35:00,vfh,90.19
2023-06-21T07:36:00,vfh,95.28
2023-06-21T07:37:00,vfh,95.28
2023-06-21T07:38:00,vfh,71.09
2023-06-21T07:39:00,vfh,73.36
2023-06-21T07:40:00,vfh,36.55
2023-06-21T07:41:00,vfh,45.09
2023-06-21T07:42:00,vfh,83.19
2023-06-21T07:43:00,vfh,116.43
2023-06-21T07:44:00,vfh,115.32
2023-06-21T07:45:00,vfh,48.97
2023-06-21T07:46:00,vfh,74.43
2023-06-21T07:47:00,vfh,74.43
2023-06-21T07:48:00,vfh,41.67
2023-06-21T07:49:00,vfh,26.70
2023-06-21T07:50:00,vfh,5.88
2023-06-21T07:51:00,vfh,48.77
2023-06-21T07:52:00,vfh,48.77
2023-06-21T07:53:00,vfh,80.64
2023-06-21T07:54:00,vfh,41.63
2023-06-21T07:55:00,vfh,41.63
2023-06-21T07:56:00,vfh,74.84
2023-06-21T07:57:00,vfh,74.84
2023-06-21T07:58:00,vfh,54.22
2023-06-21T07:59:00,vfh,63.41
2023-06-21T08:00:00,vfh,96.54
2023-06-21T08:01:00,vfh,93.55
2023-06-21T08:02:00,vfh,92.35
2023-06-21T08:03:00,vfh,107.89
2023-06-21T08:04:00,vfh,124.57
2023-06-21T08:05:00,vfh,68.93
2023-06-21T08:06:00,vfh,67.27
2023-06-21T08:07:00,vfh,100.70
2023-06-21T08:08:00,vfh,82.67
2023-06-21T08:09:00,vfh,82.67
2023-06-21T08:10:00,vfh,74.52
2023-06-21T08:11:00,vfh,80.91
2023-06-21T08:12:00,vfh,78.42
2023-06-21T08:13:00,vfh,107.50
2023-06-21T08:14:00,vfh,93.08
2023-06-21T08:15:00,vfh,96.58
2023-06-21T08:16:00,vfh,56.86
2023-06-21T08:17:00,vfh,33.94
2023-06-21T08:18:00,vfh,41.60
2023-06-21T08:19:00,vfh,77.24
2023-06-21T08:20:00,vfh,85.45
2023-06-21T08:21:00,vfh,46.25
2023-06-21T08:22:00,vfh,50.56
2023-06-21T08:23:00,vfh,82.20
2023-06-21T08:24:00,vfh,82.20
2023-06-21T08:25:00,vfh,104.76
2023-06-21T08:26:00,vfh,77.64
2023-06-21T08:27:00,vfh,56.89
2023-06-21T08:28:00,vfh,81.71
2023-06-21T08:29:00,vfh,83.09
2023-06-21T08:30:00,vfh,83.09
2023-06-21T08:31:00,vfh,116.80
2023-06-21T08:32:00,vfh,116.80
2023-06-21T08:33:00,vfh,82.34
2023-06-21T08:34:00,vfh,82.34
2023-06-21T08:35:00,vfh,53.89
2023-06-21T08:36:00,vfh,53.89
2023-06-21T08:37:00,vfh,64.03
2023-06-21T08:38:00,vfh,40.88
2023-06-21T08:39:00,vfh,40.88
2023-06-21T08:40:00,vfh,49.03
2023-06-21T08:41:00,vfh,54.47
2023-06-21T08:42:00,vfh,45.12
2023-06-21T08:43:00,vfh,45.12
2023-06-21T08:44:00,vfh,46.66
2023-06-21T08:45:00,vfh,46.66
2023-06-21T08:46:00,vfh,65.08
2023-06-21T08:47:00,vfh,65.08
2023-06-21T08:48:00,vfh,99.68
2023-06-21T08:49:00,vfh,69.02
2023-06-21T08:50:00,vfh,91.38
2023-06-21T08:51:00,vfh,2.69
2023-06-21T08:52:00,vfh,2.69
2023-06-21T08:53:00,vfh,53.19
2023-06-21T08:54:00,vfh,63.30
2023-06-21T08:55:00,vfh,49.97
2023-06-21T08:56:00,vfh,11.39
2023-06-21T08:57:00,vfh,11.39
2023-06-21T08:58:00,vfh,79.07
2023-06-21T08:59:00,vfh,95.89
2023-06-21T09:00:00,vfh,95.89
2023-06-21T09:01:00,vfh,108.12
2023-06-21T09:02:00,vfh,63.02
2023-06-21T09:03:00,vfh,63.02
2023-06-21T09:04:00,vfh,68.78
2023-06-21T09:05:00,vfh,37.37
2023-06-21T09:06:00,vfh,69.36
2023-06-21T09:07:00,vfh,60.12
2023-06-21T09:08:00,vfh,60.12
2023-06-21T09:09:00,vfh,63.57
2023-06-21T09:10:00,vfh,18.36
2023-06-21T09:11:00,vfh,41.59
2023-06-21T09:12:00,vfh,100.87
2023-06-21T09:13:00,vfh,85.12
2023-06-21T09:14:00,vfh,66.41
2023-06-21T09:15:00,vfh,75.78
2023-06-21T09:16:00,vfh,75.78
2023-06-21T09:17:00,vfh,80.62
2023-06-21T09:18:00,vfh,50.28
2023-06-21T09:19:00,vfh,50.28
2023-06-21T09:20:00,vfh,104.92
2023-06-21T09:21:00,vfh,72.98
2023-06-21T09:22:00,vfh,72.98
2023-06-21T09:23:00,vfh,98.98
2023-06-21T09:24:00,vfh,98.98
2023-06-21T09:25:00,vfh,4.63
2023-06-21T09:26:00,vfh,4.63
2023-06-21T09:27:00,vfh,64.15
2023-06-21T09:28:00,vfh,64.15
2023-06-21T09:29:00,vfh,62.41
2023-06-21T09:30:00,vfh,47.17
2023-06-21T09:31:00,vfh,47.17
2023-06-21T09:32:00,vfh,57.89
2023-06-21T09:33:00,vfh,57.89
2023-06-21T09:34:00,vfh,34.75
2023-06-21T09:35:00,vfh,66.69
2023-06-21T09:36:00,vfh,6.82
2023-06-21T09:37:00,vfh,85.39
2023-06-21T09:38:00,vfh,85.39
2023-06-21T09:39:00,vfh,53.25
2023-06-21T09:40:00,vfh,64.88
2023-06-21T09:41:00,vfh,47.35
2023-06-21T09:42:00,vfh,55.83
2023-06-21T09:43:00,vfh,100.70
2023-06-21T09:44:00,vfh,100.28
2023-06-21T09:45:00,vfh,80.18
2023-06-21T09:46:00,vfh,49.15
2023-06-21T09:47:00,vfh,49.15
2023-06-21T09:48:00,vfh,60.46
2023-06-21T09:49:00,vfh,60.46
2023-06-21T09:50:00,vfh,102.95
2023-06-21T09:51:00,vfh,73.34
2023-06-21T09:52:00,vfh,36.82
2023-06-21T09:53:00,vfh,18.11
2023-06-21T09:54:00,vfh,47.00
2023-06-21T09:55:00,vfh,92.70
2023-06-21T09:56:00,vfh,92.70
2023-06-21T09:57:00,vfh,95.15
2023-06-21T09:58:00,vfh,95.15
2023-06-21T09:59:00,vfh,54.93
2023-06-21T10:00:00,vfh,43.41
2023-06-21T10:01:00,vfh,12.16
2023-06-21T10:02:00,vfh,27.75
2023-06-21T10:03:00,vfh,22.83
2023-06-21T10:04:00,vfh,22.82
2023-06-21T10:05:00,vfh,80.96
2023-06-21T10:06:00,vfh,80.96
2023-06-21T10:07:00,vfh,59.74
2023-06-21T10:08:00,vfh,29.57
2023-06-21T10:09:00,vfh,29.57
2023-06-21T10:10:00,vfh,62.19
2023-06-21T10:11:00,vfh,62.19
2023-06-21T10:12:00,vfh,92.86
2023-06-21T10:13:00,vfh,92.85
2023-06-21T10:14:00,vfh,69.00
2023-06-21T10:15:00,vfh,69.00
2023-06-21T10:16:00,vfh,103.45
2023-06-21T10:17:00,vfh,68.69
2023-06-21T10:18:00,vfh,68.69
2023-06-21T10:19:00,vfh,46.47
2023-06-21T10:20:00,vfh,59.55
2023-06-21T10:21:00,vfh,59.55
2023-06-21T10:22:00,vfh,78.98
2023-06-21T10:23:00,vfh,66.94
2023-06-21T10:24:00,vfh,116.94
2023-06-21T10:25:00,vfh,116.94
2023-06-21T10:26:00,vfh,97.61
2023-06-21T10:27:00,vfh,97.61
2023-06-21T10:28:00,vfh,24.83
2023-06-21T10:29:00,vfh,58.53
2023-06-21T10:30:00,vfh,73.84
2023-06-21T10:31:00,vfh,73.84
2023-06-21T10:32:00,vfh,37.36
2023-06-21T10:33:00,vfh,68.93
2023-06-21T10:34:00,vfh,68.93
2023-06-21T10:35:00,vfh,89.35
2023-06-21T10:36:00,vfh,100.36
2023-06-21T10:37:00,vfh,100.36
2023-06-21T10:38:00,vfh,52.56
2023-06-21T10:39:00,vfh,79.35
2023-06-21T10:40:00,vfh,111.29
2023-06-21T10:41:00,vfh,103.34
2023-06-21T10:42:00,vfh,52.66
2023-06-21T10:43:00,vfh,68.91
2023-06-21T10:44:00,vfh,64.61
2023-06-21T10:45:00,vfh,44.10
2023-06-21T10:46:00,vfh,44.10
2023-06-21T10:47:00,vfh,106.49
2023-06-21T10:48:00,vfh,86.99
2023-06-21T10:49:00,vfh,27.23
2023-06-21T10:50:00,vfh,4.60
2023-06-21T10:51:00,vfh,29.33
2023-06-21T10:52:00,vfh,29.33
2023-06-21T10:53:00,vfh,83.71
2023-06-21T10:54:00,vfh,83.71
2023-06-21T10:55:00,vfh,81.63
2023-06-21T10:56:00,vfh,81.63
2023-06-21T10:57:00,vfh,35.12
2023-06-21T10:58:00,vfh,73.47
2023-06-21T10:59:00,vfh,76.59
2023-06-21T11:00:00,vfh,51.41
2023-06-21T11:01:00,vfh,51.41
2023-06-21T11:02:00,vfh,70.94
2023-06-21T11:03:00,vfh,65.01
2023-06-21T11:04:00,vfh,35.52
2023-06-21T11:05:00,vfh,58.33
