#datetime,building,power
2022-11-25T00:00:00,aln,21.59
2022-11-25T00:01:00,aln,12.01
2022-11-25T00:03:00,aln,19.19
2022-11-25T00:04:00,aln,12.01
2022-11-25T00:06:00,aln,21.59
2022-11-25T00:07:00,aln,12.01
2022-11-25T00:09:00,aln,26.40
2022-11-25T00:11:00,aln,21.59
2022-11-25T00:13:00,aln,21.59
2022-11-25T00:15:00,aln,21.62
2022-11-25T00:17:00,aln,23.99
2022-11-25T00:19:00,aln,21.59
2022-11-25T00:20:00,aln,9.61
2022-11-25T00:21:00,aln,11.98
2022-11-25T00:23:00,aln,21.62
2022-11-25T00:25:00,aln,21.59
2022-11-25T00:26:00,aln,12.01
2022-11-25T00:27:00,aln,9.58
2022-11-25T00:29:00,aln,21.62
2022-11-25T00:31:00,aln,21.59
2022-11-25T00:32:00,aln,9.61
2022-11-25T00:33:00,aln,11.98
2022-11-25T00:35:00,aln,21.59
2022-11-25T00:36:00,aln,9.61
2022-11-25T00:38:00,aln,21.59
2022-11-25T00:40:00,aln,21.62
2022-11-25T00:42:00,aln,21.59
2022-11-25T00:44:00,aln,19.19
2022-11-25T00:45:00,aln,12.01
2022-11-25T00:46:00,aln,9.61
2022-11-25T00:48:00,aln,21.59
2022-11-25T00:50:00,aln,21.59
2022-11-25T00:52:00,aln,21.59
2022-11-25T00:54:00,aln,21.62
2022-11-25T00:56:00,aln,21.59
2022-11-25T00:57:00,aln,9.61
2022-11-25T00:59:00,aln,23.99
2022-11-25T01:00:00,aln,11.98
2022-11-25T01:02:00,aln,24.02
2022-11-25T01:04:00,aln,21.59
2022-11-25T01:06:00,aln,23.99
2022-11-25T01:08:00,aln,21.59
2022-11-25T01:09:00,aln,9.61
2022-11-25T01:11:00,aln,21.59
2022-11-25T01:13:00,aln,19.22
2022-11-25T01:15:00,aln,19.19
2022-11-25T01:17:00,aln,21.59
2022-11-25T01:18:00,aln,21.59
2022-11-25T01:19:00,aln,9.61
2022-11-25T01:20:00,aln,23.99
2022-11-25T01:22:00,aln,23.99
2022-11-25T01:24:00,aln,21.62
2022-11-25T01:26:00,aln,21.59
2022-11-25T01:27:00,aln,12.01
2022-11-25T01:29:00,aln,21.59
2022-11-25T01:31:00,aln,21.59
2022-11-25T01:33:00,aln,21.59
2022-11-25T01:34:00,aln,9.61
2022-11-25T01:36:00,aln,19.22
2022-11-25T01:38:00,aln,19.19
2022-11-25T01:40:00,aln,21.59
2022-11-25T01:42:00,aln,21.59
2022-11-25T01:44:00,aln,19.22
2022-11-25T01:46:00,aln,19.19
2022-11-25T01:48:00,aln,21.59
2022-11-25T01:49:00,aln,9.61
2022-11-25T01:51:00,aln,19.19
2022-11-25T01:53:00,aln,21.62
2022-11-25T01:54:00,aln,9.58
2022-11-25T01:56:00,aln,19.22
2022-11-25T01:58:00,aln,21.59
2022-11-25T02:00:00,aln,19.19
2022-11-25T02:02:00,aln,19.22
2022-11-25T02:04:00,aln,21.59
2022-11-25T02:05:00,aln,9.61
2022-11-25T02:07:00,aln,19.19
2022-11-25T02:08:00,aln,9.61
2022-11-25T02:10:00,aln,21.59
2022-11-25T02:12:00,aln,19.19
2022-11-25T02:14:00,aln,21.62
2022-11-25T02:16:00,aln,19.19
2022-11-25T02:17:00,aln,12.01
2022-11-25T02:19:00,aln,19.19
2022-11-25T02:20:00,aln,9.61
2022-11-25T02:21:00,aln,11.98
2022-11-25T02:23:00,aln,21.62
2022-11-25T02:24:00,aln,9.58
2022-11-25T02:26:00,aln,21.62
2022-11-25T02:28:00,aln,19.19
2022-11-25T02:29:00,aln,12.01
2022-11-25T02:31:00,aln,19.19
2022-11-25T02:32:00,aln,11.98
2022-11-25T02:34:00,aln,19.22
2022-11-25T02:36:00,aln,19.19
2022-11-25T02:38:00,aln,21.59
2022-11-25T02:40:00,aln,19.22
2022-11-25T02:42:00,aln,21.59
2022-11-25T02:44:00,aln,19.19
2022-11-25T02:45:00,aln,9.61
2022-11-25T02:47:00,aln,21.59
2022-11-25T02:49:00,aln,19.22
2022-11-25T02:50:00,aln,9.58
2022-11-25T02:52:00,aln,21.62
2022-11-25T02:53:00,aln,9.58
2022-11-25T02:54:00,aln,9.61
2022-11-25T02:56:00,aln,19.19
2022-11-25T02:58:00,aln,19.22
2022-11-25T03:00:00,aln,19.19
2022-11-25T03:01:00,aln,9.61
2022-11-25T03:03:00,aln,19.19
2022-11-25T03:05:00,aln,21.62
2022-11-25T03:07:00,aln,19.19
2022-11-25T03:08:00,aln,9.61
2022-11-25T03:10:00,aln,19.19
2022-11-25T03:12:00,aln,21.59
2022-11-25T03:14:00,aln,21.59
2022-11-25T03:16:00,aln,19.22
2022-11-25T03:18:00,aln,21.59
2022-11-25T03:19:00,aln,12.01
2022-11-25T03:20:00,aln,9.58
2022-11-25T03:22:00,aln,21.62
2022-11-25T03:24:00,aln,19.19
2022-11-25T03:26:00,aln,21.59
2022-11-25T03:28:00,aln,19.22
2022-11-25T03:29:00,aln,9.58
2022-11-25T03:30:00,aln,9.61
2022-11-25T03:31:00,aln,12.01
2022-11-25T03:33:00,aln,19.19
2022-11-25T03:35:00,aln,19.19
2022-11-25T03:36:00,aln,9.61
2022-11-25T03:38:00,aln,19.19
2022-11-25T03:39:00,aln,12.01
2022-11-25T03:40:00,aln,9.61
2022-11-25T03:42:00,aln,19.19
2022-11-25T03:44:00,aln,21.59
2022-11-25T03:46:00,aln,21.62
2022-11-25T03:48:00,aln,19.19
2022-11-25T03:49:00,aln,12.01
2022-11-25T03:51:00,aln,19.19
2022-11-25T03:52:00,aln,9.61
2022-11-25T03:54:00,aln,21.59
2022-11-25T03:55:00,aln,9.61
2022-11-25T03:57:00,aln,21.59
2022-11-25T03:59:00,aln,21.59
2022-11-25T04:01:00,aln,19.19
2022-11-25T04:03:00,aln,21.62
2022-11-25T04:05:00,aln,21.59
2022-11-25T04:06:00,aln,9.61
2022-11-25T04:08:00,aln,21.59
2022-11-25T04:09:00,aln,9.61
2022-11-25T04:10:00,aln,11.98
2022-11-25T04:12:00,aln,21.62
2022-11-25T04:13:00,aln,9.58
2022-11-25T04:14:00,aln,9.61
2022-11-25T04:16:00,aln,21.59
2022-11-25T04:17:00,aln,12.01
2022-11-25T04:19:00,aln,21.59
2022-11-25T04:20:00,aln,9.61
2022-11-25T04:21:00,aln,9.58
2022-11-25T04:22:00,aln,12.01
2022-11-25T04:24:00,aln,19.19
2022-11-25T04:26:00,aln,21.62
2022-11-25T04:27:00,aln,9.58
2022-11-25T04:29:00,aln,19.22
2022-11-25T04:31:00,aln,21.59
2022-11-25T04:33:00,aln,19.19
2022-11-25T04:35:00,aln,21.62
2022-11-25T04:37:00,aln,19.19
2022-11-25T04:38:00,aln,9.61
2022-11-25T04:40:00,aln,21.59
2022-11-25T04:41:00,aln,9.61
2022-11-25T04:43:00,aln,19.19
2022-11-25T04:45:00,aln,19.19
2022-11-25T04:47:00,aln,21.62
2022-11-25T04:49:00,aln,19.19
2022-11-25T04:50:00,aln,9.61
2022-11-25T04:52:00,aln,21.59
2022-11-25T04:53:00,aln,9.61
2022-11-25T04:54:00,aln,9.58
2022-11-25T04:55:00,aln,12.01
2022-11-25T04:57:00,aln,19.19
2022-11-25T04:59:00,aln,21.62
2022-11-25T05:00:00,aln,9.58
2022-11-25T05:02:00,aln,21.62
2022-11-25T05:03:00,aln,9.58
2022-11-25T05:05:00,aln,21.59
2022-11-25T05:07:00,aln,19.22
2022-11-25T05:09:00,aln,21.59
2022-11-25T05:10:00,aln,9.61
2022-11-25T05:12:00,aln,21.59
2022-11-25T05:14:00,aln,19.19
2022-11-25T05:16:00,aln,19.22
2022-11-25T05:17:00,aln,9.58
2022-11-25T05:19:00,aln,19.22
2022-11-25T05:21:00,aln,21.59
2022-11-25T05:23:00,aln,19.19
2022-11-25T05:24:00,aln,9.61
2022-11-25T05:26:00,aln,21.59
2022-11-25T05:27:00,aln,9.61
2022-11-25T05:28:00,aln,9.61
2022-11-25T05:30:00,aln,21.59
2022-11-25T05:32:00,aln,19.19
2022-11-25T05:34:00,aln,21.62
2022-11-25T05:35:00,aln,9.58
2022-11-25T05:36:00,aln,9.61
2022-11-25T05:38:00,aln,19.19
2022-11-25T05:39:00,aln,9.61
2022-11-25T05:40:00,aln,12.01
2022-11-25T05:42:00,aln,19.19
2022-11-25T05:43:00,aln,9.61
2022-11-25T05:45:00,aln,21.59
2022-11-25T05:47:00,aln,19.19
2022-11-25T05:49:00,aln,21.62
2022-11-25T05:51:00,aln,19.19
2022-11-25T05:53:00,aln,21.59
2022-11-25T05:55:00,aln,21.62
2022-11-25T05:57:00,aln,21.59
2022-11-25T05:59:00,aln,19.19
2022-11-25T06:00:00,aln,12.01
2022-11-25T06:01:00,aln,9.61
2022-11-25T06:03:00,aln,19.19
2022-11-25T06:05:00,aln,19.19
2022-11-25T06:06:00,aln,12.01
2022-11-25T06:08:00,aln,19.19
2022-11-25T06:10:00,aln,19.22
2022-11-25T06:12:00,aln,19.19
2022-11-25T06:13:00,aln,12.01
2022-11-25T06:15:00,aln,19.19
2022-11-25T06:17:00,aln,19.19
2022-11-25T06:18:00,aln,9.61
2022-11-25T06:20:00,aln,19.19
2022-11-25T06:22:00,aln,21.62
2022-11-25T06:24:00,aln,19.19
2022-11-25T06:25:00,aln,9.61
2022-11-25T06:27:00,aln,21.59
2022-11-25T06:29:00,aln,21.59
2022-11-25T06:30:00,aln,9.61
2022-11-25T06:32:00,aln,21.59
2022-11-25T06:34:00,aln,21.59
2022-11-25T06:35:00,aln,9.61
2022-11-25T06:37:00,aln,21.59
2022-11-25T06:39:00,aln,21.62
2022-11-25T06:41:00,aln,19.19
2022-11-25T06:43:00,aln,21.59
2022-11-25T06:44:00,aln,9.61
2022-11-25T06:46:00,aln,21.59
2022-11-25T06:48:00,aln,19.22
2022-11-25T06:50:00,aln,21.59
2022-11-25T06:52:00,aln,19.19
2022-11-25T06:54:00,aln,21.62
2022-11-25T06:55:00,aln,9.58
2022-11-25T06:56:00,aln,9.61
2022-11-25T06:58:00,aln,21.59
2022-11-25T06:59:00,aln,9.61
2022-11-25T07:01:00,aln,21.59
2022-11-25T07:02:00,aln,9.61
2022-11-25T07:03:00,aln,9.58
2022-11-25T07:05:00,aln,19.22
2022-11-25T07:06:00,aln,11.98
2022-11-25T07:08:00,aln,19.22
2022-11-25T07:10:00,aln,21.59
2022-11-25T07:12:00,aln,19.19
2022-11-25T07:14:00,aln,21.62
2022-11-25T07:16:00,aln,19.19
2022-11-25T07:18:00,aln,19.19
2022-11-25T07:20:00,aln,19.22
2022-11-25T07:21:00,aln,9.58
2022-11-25T07:23:00,aln,21.62
2022-11-25T07:25:00,aln,19.19
2022-11-25T07:26:00,aln,9.61
2022-11-25T07:28:00,aln,19.19
2022-11-25T07:30:00,aln,21.59
2022-11-25T07:31:00,aln,9.61
2022-11-25T07:33:00,aln,19.19
2022-11-25T07:35:00,aln,21.62
2022-11-25T07:37:00,aln,19.19
2022-11-25T07:39:00,aln,19.19
2022-11-25T07:41:00,aln,19.22
2022-11-25T07:42:00,aln,9.61
2022-11-25T07:44:00,aln,21.59
2022-11-25T07:46:00,aln,19.19
2022-11-25T07:48:00,aln,21.59
2022-11-25T07:49:00,aln,9.61
2022-11-25T07:51:00,aln,19.19
2022-11-25T07:52:00,aln,9.61
2022-11-25T07:54:00,aln,19.22
2022-11-25T07:56:00,aln,19.19
2022-11-25T07:58:00,aln,21.59
2022-11-25T08:00:00,aln,19.22
2022-11-25T08:02:00,aln,21.59
2022-11-25T08:03:00,aln,9.58
2022-11-25T08:05:00,aln,21.62
2022-11-25T08:07:00,aln,21.59
2022-11-25T08:08:00,aln,12.01
2022-11-25T08:09:00,aln,11.98
2022-11-25T08:11:00,aln,21.62
2022-11-25T08:12:00,aln,11.98
2022-11-25T08:14:00,aln,19.19
2022-11-25T08:16:00,aln,19.22
2022-11-25T08:17:00,aln,9.61
2022-11-25T08:19:00,aln,21.59
2022-11-25T08:21:00,aln,16.79
2022-11-25T08:23:00,aln,21.62
2022-11-25T08:25:00,aln,16.79
2022-11-25T08:27:00,aln,21.59
2022-11-25T08:28:00,aln,9.61
2022-11-25T08:30:00,aln,19.19
2022-11-25T08:32:00,aln,19.22
2022-11-25T08:34:00,aln,21.59
2022-11-25T08:35:00,aln,9.61
2022-11-25T08:37:00,aln,19.19
2022-11-25T08:39:00,aln,19.19
2022-11-25T08:40:00,aln,12.01
2022-11-25T08:42:00,aln,19.19
2022-11-25T08:44:00,aln,19.22
2022-11-25T08:45:00,aln,9.58
2022-11-25T08:47:00,aln,19.22
2022-11-25T08:49:00,aln,21.59
2022-11-25T08:50:00,aln,9.61
2022-11-25T08:52:00,aln,19.19
2022-11-25T08:53:00,aln,12.01
2022-11-25T08:55:00,aln,19.19
2022-11-25T08:57:00,aln,21.59
2022-11-25T08:58:00,aln,9.61
2022-11-25T08:59:00,aln,9.61
2022-11-25T09:01:00,aln,21.59
2022-11-25T09:03:00,aln,19.19
2022-11-25T09:05:00,aln,21.62
2022-11-25T09:07:00,aln,21.59
2022-11-25T09:09:00,aln,19.19
2022-11-25T09:11:00,aln,21.59
2022-11-25T09:13:00,aln,21.62
2022-11-25T09:15:00,aln,21.59
2022-11-25T09:16:00,aln,9.61
2022-11-25T09:18:00,aln,19.19
2022-11-25T09:20:00,aln,21.59
2022-11-25T09:21:00,aln,9.61
2022-11-25T09:22:00,aln,12.01
2022-11-25T09:23:00,aln,9.58
2022-11-25T09:25:00,aln,19.22
2022-11-25T09:27:00,aln,21.59
2022-11-25T09:28:00,aln,9.61
2022-11-25T09:30:00,aln,21.59
2022-11-25T09:32:00,aln,19.19
2022-11-25T09:33:00,aln,12.01
2022-11-25T09:35:00,aln,21.59
2022-11-25T09:36:00,aln,9.61
2022-11-25T09:37:00,aln,9.58
2022-11-25T09:39:00,aln,21.62
2022-11-25T09:41:00,aln,19.19
2022-11-25T09:43:00,aln,19.19
2022-11-25T09:45:00,aln,19.22
2022-11-25T09:46:00,aln,9.61
2022-11-25T09:48:00,aln,21.59
2022-11-25T09:50:00,aln,19.19
2022-11-25T09:52:00,aln,19.22
2022-11-25T09:54:00,aln,19.19
2022-11-25T09:55:00,aln,9.61
2022-11-25T09:57:00,aln,21.59
2022-11-25T09:58:00,aln,9.61
2022-11-25T10:00:00,aln,19.19
2022-11-25T10:02:00,aln,19.19
2022-11-25T10:04:00,aln,21.62
2022-11-25T10:06:00,aln,19.19
2022-11-25T10:08:00,aln,19.19
2022-11-25T10:09:00,aln,9.61
2022-11-25T10:11:00,aln,19.19
2022-11-25T10:12:00,aln,12.01
2022-11-25T10:14:00,aln,19.19
2022-11-25T10:16:00,aln,19.22
2022-11-25T10:18:00,aln,19.19
2022-11-25T10:19:00,aln,9.61
2022-11-25T10:21:00,aln,21.59
2022-11-25T10:22:00,aln,9.61
2022-11-25T10:24:00,aln,21.59
2022-11-25T10:25:00,aln,11.98
2022-11-25T10:26:00,aln,12.01
2022-11-25T10:28:00,aln,19.19
2022-11-25T10:29:00,aln,9.61
2022-11-25T10:31:00,aln,21.59
2022-11-25T10:32:00,aln,12.01
2022-11-25T10:33:00,aln,9.61
2022-11-25T10:35:00,aln,21.59
2022-11-25T10:37:00,aln,21.59
2022-11-25T10:38:00,aln,9.61
2022-11-25T10:40:00,aln,21.59
2022-11-25T10:41:00,aln,12.01
2022-11-25T10:43:00,aln,21.59
2022-11-25T10:45:00,aln,19.19
2022-11-25T10:46:00,aln,12.01
2022-11-25T10:48:00,aln,21.59
2022-11-25T10:49:00,aln,9.61
2022-11-25T10:51:00,aln,21.59
2022-11-25T10:53:00,aln,19.22
2022-11-25T10:54:00,aln,11.98
2022-11-25T10:56:00,aln,19.22
2022-11-25T10:58:00,aln,21.59
2022-11-25T11:00:00,aln,21.59
2022-11-25T11:02:00,aln,21.59
2022-11-25T11:04:00,aln,21.62
2022-11-25T11:05:00,aln,9.58
2022-11-25T11:07:00,aln,21.62
2022-11-25T11:09:00,aln,21.59
2022-11-25T11:11:00,aln,19.19
2022-11-25T11:13:00,aln,21.62
2022-11-25T11:14:00,aln,9.58
2022-11-25T11:16:00,aln,21.62
2022-11-25T11:17:00,aln,9.58
2022-11-25T11:18:00,aln,12.01
2022-11-25T11:20:00,aln,21.59
2022-11-25T11:22:00,aln,21.59
2022-11-25T11:23:00,aln,9.61
2022-11-25T11:24:00,aln,9.61
2022-11-25T11:26:00,aln,21.59
2022-11-25T11:27:00,aln,12.01
2022-11-25T11:29:00,aln,19.19
2022-11-25T11:31:00,aln,21.59
2022-11-25T11:32:00,aln,12.01
2022-11-25T11:34:00,aln,19.19
2022-11-25T11:36:00,aln,21.62
2022-11-25T11:38:00,aln,21.59
2022-11-25T11:40:00,aln,19.19
2022-11-25T11:41:00,aln,12.01
2022-11-25T11:43:00,aln,21.59
2022-11-25T11:45:00,aln,19.19
2022-11-25T11:46:00,aln,12.01
2022-11-25T11:48:00,aln,19.19
2022-11-25T11:50:00,aln,21.62
2022-11-25T11:52:00,aln,19.19
2022-11-25T11:54:00,aln,21.59
2022-11-25T11:56:00,aln,19.22
2022-11-25T11:57:00,aln,11.98
2022-11-25T11:59:00,aln,21.62
2022-11-25T12:01:00,aln,19.19
2022-11-25T12:02:00,aln,11.98
2022-11-25T12:04:00,aln,21.62
2022-11-25T12:06:00,aln,21.59
2022-11-25T12:08:00,aln,21.59
2022-11-25T12:09:00,aln,12.01
2022-11-25T12:11:00,aln,21.59
2022-11-25T12:13:00,aln,19.22
2022-11-25T12:14:00,aln,11.98
2022-11-25T12:16:00,aln,19.22
2022-11-25T12:18:00,aln,21.59
2022-11-25T12:19:00,aln,9.58
2022-11-25T12:20:00,aln,12.01
2022-11-25T12:22:00,aln,21.59
2022-11-25T12:23:00,aln,12.01
2022-11-25T12:24:00,aln,9.61
2022-11-25T12:25:00,aln,9.58
2022-11-25T12:27:00,aln,21.62
2022-11-25T12:29:00,aln,19.19
2022-11-25T12:31:00,aln,21.59
2022-11-25T12:33:00,aln,21.62
2022-11-25T12:34:00,aln,9.58
2022-11-25T12:36:00,aln,21.59
2022-11-25T12:38:00,aln,19.22
2022-11-25T12:40:00,aln,19.19
2022-11-25T12:42:00,aln,21.59
2022-11-25T12:44:00,aln,19.22
2022-11-25T12:46:00,aln,21.59
2022-11-25T12:48:00,aln,19.19
2022-11-25T12:49:00,aln,9.61
2022-11-25T12:51:00,aln,21.59
2022-11-25T12:53:00,aln,19.22
2022-11-25T12:55:00,aln,23.99
2022-11-25T12:57:00,aln,19.19
2022-11-25T12:58:00,aln,12.01
2022-11-25T13:00:00,aln,21.59
2022-11-25T13:02:00,aln,21.62
2022-11-25T13:03:00,aln,11.98
2022-11-25T13:04:00,aln,9.61
2022-11-25T13:06:00,aln,21.59
2022-11-25T13:07:00,aln,12.01
2022-11-25T13:09:00,aln,23.99
2022-11-25T13:11:00,aln,21.59
2022-11-25T13:13:00,aln,21.59
2022-11-25T13:15:00,aln,21.62
2022-11-25T13:16:00,aln,9.58
2022-11-25T13:17:00,aln,9.61
2022-11-25T13:19:00,aln,21.59
2022-11-25T13:20:00,aln,12.01
2022-11-25T13:21:00,aln,9.61
2022-11-25T13:23:00,aln,21.59
2022-11-25T13:25:00,aln,21.59
2022-11-25T13:26:00,aln,9.61
2022-11-25T13:28:00,aln,21.59
2022-11-25T13:29:00,aln,9.61
2022-11-25T13:31:00,aln,21.59
2022-11-25T13:33:00,aln,21.59
2022-11-25T13:35:00,aln,21.62
2022-11-25T13:37:00,aln,21.59
2022-11-25T13:38:00,aln,9.61
2022-11-25T13:40:00,aln,21.59
2022-11-25T13:42:00,aln,19.19
2022-11-25T13:43:00,aln,9.61
2022-11-25T13:45:00,aln,21.59
2022-11-25T13:47:00,aln,21.62
2022-11-25T13:49:00,aln,19.19
2022-11-25T13:50:00,aln,9.61
2022-11-25T13:51:00,aln,11.98
2022-11-25T13:53:00,aln,19.22
2022-11-25T13:54:00,aln,11.98
2022-11-25T13:56:00,aln,21.59
2022-11-25T13:57:00,aln,9.61
2022-11-25T13:59:00,aln,21.59
2022-11-25T14:00:00,aln,9.61
2022-11-25T14:02:00,aln,19.19
2022-11-25T14:04:00,aln,21.62
2022-11-25T14:06:00,aln,19.19
2022-11-25T14:08:00,aln,21.59
2022-11-25T14:09:00,aln,9.61
2022-11-25T14:11:00,aln,21.59
2022-11-25T14:12:00,aln,12.01
2022-11-25T14:14:00,aln,19.19
2022-11-25T14:16:00,aln,21.62
2022-11-25T14:18:00,aln,21.59
2022-11-25T14:20:00,aln,21.59
2022-11-25T14:21:00,aln,12.01
2022-11-25T14:23:00,aln,23.99
2022-11-25T14:25:00,aln,26.40
2022-11-25T14:26:00,aln,12.01
2022-11-25T14:27:00,aln,14.38
2022-11-25T14:29:00,aln,23.99
2022-11-25T14:30:00,aln,12.01
2022-11-25T14:32:00,aln,21.59
2022-11-25T14:34:00,aln,23.99
2022-11-25T14:35:00,aln,12.01
2022-11-25T14:37:00,aln,23.99
2022-11-25T14:38:00,aln,9.61
2022-11-25T14:40:00,aln,23.99
2022-11-25T14:41:00,aln,12.01
2022-11-25T14:42:00,aln,11.98
2022-11-25T14:44:00,aln,21.62
2022-11-25T14:46:00,aln,23.99
2022-11-25T14:47:00,aln,11.98
2022-11-25T14:49:00,aln,21.62
2022-11-25T14:51:00,aln,21.59
2022-11-25T14:52:00,aln,12.01
2022-11-25T14:53:00,aln,11.98
2022-11-25T14:55:00,aln,26.40
2022-11-25T14:57:00,aln,23.99
2022-11-25T14:58:00,aln,14.41
2022-11-25T15:00:00,aln,26.40
2022-11-25T15:02:00,aln,26.40
2022-11-25T15:03:00,aln,14.41
2022-11-25T15:05:00,aln,23.99
2022-11-25T15:07:00,aln,26.40
2022-11-25T15:09:00,aln,26.40
2022-11-25T15:10:00,aln,14.41
2022-11-25T15:11:00,aln,11.98
2022-11-25T15:13:00,aln,26.40
2022-11-25T15:15:00,aln,24.02
2022-11-25T15:17:00,aln,23.99
2022-11-25T15:18:00,aln,11.98
2022-11-25T15:20:00,aln,26.43
2022-11-25T15:22:00,aln,28.80
2022-11-25T15:24:00,aln,26.40
2022-11-25T15:25:00,aln,11.98
2022-11-25T15:26:00,aln,9.61
2022-11-25T15:28:00,aln,28.80
2022-11-25T15:29:00,aln,12.01
2022-11-25T15:30:00,aln,14.38
2022-11-25T15:32:00,aln,28.80
2022-11-25T15:34:00,aln,26.40
2022-11-25T15:35:00,aln,12.01
2022-11-25T15:37:00,aln,26.40
2022-11-25T15:38:00,aln,12.01
2022-11-25T15:39:00,aln,9.58
2022-11-25T15:41:00,aln,23.99
2022-11-25T15:43:00,aln,21.62
2022-11-25T15:45:00,aln,21.59
2022-11-25T15:46:00,aln,9.61
2022-11-25T15:48:00,aln,21.59
2022-11-25T15:50:00,aln,21.59
2022-11-25T15:52:00,aln,21.62
2022-11-25T15:54:00,aln,21.59
2022-11-25T15:56:00,aln,23.99
2022-11-25T15:57:00,aln,12.01
2022-11-25T15:59:00,aln,23.99
2022-11-25T16:00:00,aln,11.98
2022-11-25T16:02:00,aln,21.62
2022-11-25T16:03:00,aln,11.98
2022-11-25T16:04:00,aln,12.01
2022-11-25T16:06:00,aln,23.99
2022-11-25T16:07:00,aln,12.01
2022-11-25T16:08:00,aln,11.98
2022-11-25T16:10:00,aln,24.02
2022-11-25T16:12:00,aln,21.59
2022-11-25T16:14:00,aln,23.99
2022-11-25T16:16:00,aln,21.59
2022-11-25T16:17:00,aln,12.01
2022-11-25T16:18:00,aln,9.61
2022-11-25T16:20:00,aln,21.59
2022-11-25T16:21:00,aln,11.98
2022-11-25T16:23:00,aln,21.62
2022-11-25T16:25:00,aln,21.59
2022-11-25T16:26:00,aln,12.01
2022-11-25T16:28:00,aln,21.59
2022-11-25T16:30:00,aln,21.59
2022-11-25T16:31:00,aln,12.01
2022-11-25T16:32:00,aln,9.58
2022-11-25T16:34:00,aln,24.02
2022-11-25T16:36:00,aln,19.19
2022-11-25T16:38:00,aln,23.99
2022-11-25T16:39:00,aln,9.61
2022-11-25T16:41:00,aln,23.99
2022-11-25T16:43:00,aln,21.59
2022-11-25T16:45:00,aln,24.02
2022-11-25T16:47:00,aln,21.59
2022-11-25T16:49:00,aln,23.99
2022-11-25T16:51:00,aln,23.99
2022-11-25T16:53:00,aln,21.62
2022-11-25T16:54:00,aln,11.98
2022-11-25T16:55:00,aln,12.01
2022-11-25T16:56:00,aln,11.98
2022-11-25T16:58:00,aln,21.62
2022-11-25T16:59:00,aln,11.98
2022-11-25T17:01:00,aln,21.59
2022-11-25T17:02:00,aln,12.01
2022-11-25T17:04:00,aln,21.59
2022-11-25T17:06:00,aln,24.02
2022-11-25T17:08:00,aln,21.59
2022-11-25T17:09:00,aln,11.98
2022-11-25T17:11:00,aln,21.62
2022-11-25T17:13:00,aln,23.99
2022-11-25T17:14:00,aln,9.61
2022-11-25T17:16:00,aln,21.59
2022-11-25T17:17:00,aln,11.98
2022-11-25T17:19:00,aln,21.62
2022-11-25T17:20:00,aln,11.98
2022-11-25T17:23:00,aln,33.60
2022-11-25T17:25:00,aln,23.99
2022-11-25T17:26:00,aln,12.01
2022-11-25T17:27:00,aln,9.61
2022-11-25T17:29:00,aln,23.99
2022-11-25T17:31:00,aln,21.59
2022-11-25T17:32:00,aln,9.61
2022-11-25T17:33:00,aln,11.98
2022-11-25T17:35:00,aln,21.62
2022-11-25T17:37:00,aln,21.59
2022-11-25T17:39:00,aln,21.59
2022-11-25T17:40:00,aln,12.01
2022-11-25T17:42:00,aln,23.99
2022-11-25T17:43:00,aln,9.61
2022-11-25T17:45:00,aln,23.99
2022-11-25T17:47:00,aln,21.59
2022-11-25T17:49:00,aln,23.99
2022-11-25T17:50:00,aln,12.01
2022-11-25T17:52:00,aln,23.99
2022-11-25T17:53:00,aln,12.01
2022-11-25T17:55:00,aln,21.59
2022-11-25T17:57:00,aln,23.99
2022-11-25T17:58:00,aln,12.01
2022-11-25T18:00:00,aln,21.59
2022-11-25T18:01:00,aln,12.01
2022-11-25T18:02:00,aln,11.98
2022-11-25T18:03:00,aln,12.01
2022-11-25T18:05:00,aln,21.59
2022-11-25T18:07:00,aln,21.62
2022-11-25T18:08:00,aln,11.98
2022-11-25T18:10:00,aln,21.59
2022-11-25T18:11:00,aln,9.61
2022-11-25T18:12:00,aln,12.01
2022-11-25T18:14:00,aln,21.59
2022-11-25T18:16:00,aln,21.59
2022-11-25T18:17:00,aln,12.01
2022-11-25T18:19:00,aln,21.59
2022-11-25T18:21:00,aln,21.59
2022-11-25T18:23:00,aln,21.62
2022-11-25T18:25:00,aln,21.59
2022-11-25T18:27:00,aln,21.59
2022-11-25T18:29:00,aln,21.62
2022-11-25T18:30:00,aln,11.98
2022-11-25T18:32:00,aln,21.59
2022-11-25T18:34:00,aln,21.62
2022-11-25T18:36:00,aln,21.59
2022-11-25T18:38:00,aln,23.99
2022-11-25T18:39:00,aln,9.61
2022-11-25T18:40:00,aln,12.01
2022-11-25T18:42:00,aln,21.59
2022-11-25T18:43:00,aln,11.98
2022-11-25T18:45:00,aln,21.62
2022-11-25T18:47:00,aln,23.99
2022-11-25T18:48:00,aln,11.98
2022-11-25T18:50:00,aln,24.02
2022-11-25T18:51:00,aln,9.58
2022-11-25T18:53:00,aln,24.02
2022-11-25T18:55:00,aln,23.99
2022-11-25T18:56:00,aln,9.58
2022-11-25T18:58:00,aln,26.43
2022-11-25T19:00:00,aln,28.80
2022-11-25T19:01:00,aln,14.38
2022-11-25T19:03:00,aln,23.99
2022-11-25T19:05:00,aln,28.80
2022-11-25T19:07:00,aln,24.02
2022-11-25T19:08:00,aln,11.98
2022-11-25T19:10:00,aln,26.40
2022-11-25T19:11:00,aln,12.01
