#datetime,building,power
2023-02-02T00:00:00,vfh,61.13
2023-02-02T00:01:00,vfh,60.83
2023-02-02T00:02:00,vfh,73.84
2023-02-02T00:03:00,vfh,43.64
2023-02-02T00:04:00,vfh,34.87
2023-02-02T00:05:00,vfh,34.87
2023-02-02T00:06:00,vfh,63.63
2023-02-02T00:07:00,vfh,56.42
2023-02-02T00:08:00,vfh,39.28
2023-02-02T00:09:00,vfh,49.12
2023-02-02T00:10:00,vfh,50.88
2023-02-02T00:11:00,vfh,55.14
2023-02-02T00:12:00,vfh,26.63
2023-02-02T00:13:00,vfh,28.16
2023-02-02T00:14:00,vfh,82.82
2023-02-02T00:15:00,vfh,82.82
2023-02-02T00:16:00,vfh,49.48
2023-02-02T00:17:00,vfh,49.48
2023-02-02T00:18:00,vfh,63.30
2023-02-02T00:19:00,vfh,63.30
2023-02-02T00:20:00,vfh,42.55
2023-02-02T00:21:00,vfh,81.45
2023-02-02T00:22:00,vfh,80.56
2023-02-02T00:23:00,vfh,103.16
2023-02-02T00:24:00,vfh,47.52
2023-02-02T00:25:00,vfh,93.36
2023-02-02T00:26:00,vfh,58.13
2023-02-02T00:27:00,vfh,58.13
2023-02-02T00:28:00,vfh,59.83
2023-02-02T00:29:00,vfh,59.83
2023-02-02T00:30:00,vfh,38.54
2023-02-02T00:31:00,vfh,38.54
2023-02-02T00:32:00,vfh,60.63
2023-02-02T00:33:00,vfh,60.63
2023-02-02T00:34:00,vfh,73.71
2023-02-02T00:35:00,vfh,73.71
2023-02-02T00:36:00,vfh,25.98
2023-02-02T00:37:00,vfh,15.11
2023-02-02T00:38:00,vfh,15.11
2023-02-02T00:39:00,vfh,61.27
2023-02-02T00:40:00,vfh,76.16
2023-02-02T00:41:00,vfh,76.16
2023-02-02T00:42:00,vfh,47.50
2023-02-02T00:43:00,vfh,47.50
2023-02-02T00:44:00,vfh,67.18
2023-02-02T00:45:00,vfh,67.18
2023-02-02T00:46:00,vfh,87.85
2023-02-02T00:47:00,vfh,87.85
2023-02-02T00:48:00,vfh,99.41
2023-02-02T00:49:00,vfh,80.62
2023-02-02T00:50:00,vfh,31.53
2023-02-02T00:51:00,vfh,11.33
2023-02-02T00:52:00,vfh,17.64
2023-02-02T00:53:00,vfh,57.23
2023-02-02T00:54:00,vfh,74.72
2023-02-02T00:55:00,vfh,81.96
2023-02-02T00:56:00,vfh,60.87
2023-02-02T00:57:00,vfh,42.76
2023-02-02T00:58:00,vfh,56.53
2023-02-02T00:59:00,vfh,68.39
2023-02-02T01:00:00,vfh,70.07
2023-02-02T01:01:00,vfh,114.40
2023-02-02T01:02:00,vfh,42.16
2023-02-02T01:03:00,vfh,37.85
2023-02-02T01:04:00,vfh,85.28
2023-02-02T01:05:00,vfh,73.68
2023-02-02T01:06:00,vfh,26.33
2023-02-02T01:07:00,vfh,65.53
2023-02-02T01:08:00,vfh,65.53
2023-02-02T01:09:00,vfh,83.39
2023-02-02T01:10:00,vfh,83.39
2023-02-02T01:11:00,vfh,62.15
2023-02-02T01:12:00,vfh,62.15
2023-02-02T01:13:00,vfh,64.68
2023-02-02T01:14:00,vfh,36.61
2023-02-02T01:15:00,vfh,53.12
2023-02-02T01:16:00,vfh,113.13
2023-02-02T01:17:00,vfh,71.10
2023-02-02T01:18:00,vfh,42.37
2023-02-02T01:19:00,vfh,34.81
2023-02-02T01:20:00,vfh,62.80
2023-02-02T01:21:00,vfh,60.44
2023-02-02T01:22:00,vfh,97.81
2023-02-02T01:23:00,vfh,92.38
2023-02-02T01:24:00,vfh,38.77
2023-02-02T01:25:00,vfh,37.50
2023-02-02T01:26:00,vfh,37.50
2023-02-02T01:27:00,vfh,36.96
2023-02-02T01:28:00,vfh,30.62
2023-02-02T01:29:00,vfh,70.36
2023-02-02T01:30:00,vfh,70.36
2023-02-02T01:31:00,vfh,51.96
2023-02-02T01:32:00,vfh,30.96
2023-02-02T01:33:00,vfh,30.03
2023-02-02T01:34:00,vfh,60.41
2023-02-02T01:35:00,vfh,59.73
2023-02-02T01:36:00,vfh,34.22
2023-02-02T01:37:00,vfh,34.22
2023-02-02T01:38:00,vfh,49.67
2023-02-02T01:39:00,vfh,49.67
2023-02-02T01:40:00,vfh,42.90
2023-02-02T01:41:00,vfh,23.13
2023-02-02T01:42:00,vfh,7.23
2023-02-02T01:43:00,vfh,67.62
2023-02-02T01:44:00,vfh,38.09
2023-02-02T01:45:00,vfh,68.02
2023-02-02T01:46:00,vfh,49.30
2023-02-02T01:47:00,vfh,45.70
2023-02-02T01:48:00,vfh,93.31
2023-02-02T01:49:00,vfh,58.55
2023-02-02T01:50:00,vfh,67.01
2023-02-02T01:51:00,vfh,95.02
2023-02-02T01:52:00,vfh,94.84
2023-02-02T01:53:00,vfh,114.76
2023-02-02T01:54:00,vfh,105.37
2023-02-02T01:55:00,vfh,105.37
2023-02-02T01:56:00,vfh,6.55
2023-02-02T01:57:00,vfh,6.55
2023-02-02T01:58:00,vfh,94.83
2023-02-02T01:59:00,vfh,110.54
2023-02-02T02:00:00,vfh,39.00
2023-02-02T02:01:00,vfh,39.00
2023-02-02T02:02:00,vfh,12.53
2023-02-02T02:03:00,vfh,21.27
2023-02-02T02:04:00,vfh,65.06
2023-02-02T02:05:00,vfh,77.19
2023-02-02T02:06:00,vfh,77.19
2023-02-02T02:07:00,vfh,30.56
2023-02-02T02:08:00,vfh,93.80
2023-02-02T02:09:00,vfh,93.80
2023-02-02T02:10:00,vfh,90.05
2023-02-02T02:11:00,vfh,74.24
2023-02-02T02:12:00,vfh,58.70
2023-02-02T02:13:00,vfh,71.85
2023-02-02T02:14:00,vfh,71.85
2023-02-02T02:15:00,vfh,56.72
2023-02-02T02:16:00,vfh,45.94
2023-02-02T02:17:00,vfh,71.96
2023-02-02T02:18:00,vfh,48.66
2023-02-02T02:19:00,vfh,48.66
2023-02-02T02:20:00,vfh,53.75
2023-02-02T02:21:00,vfh,53.75
2023-02-02T02:22:00,vfh,101.05
2023-02-02T02:23:00,vfh,67.52
2023-02-02T02:24:00,vfh,62.98
2023-02-02T02:25:00,vfh,62.98
2023-02-02T02:26:00,vfh,57.32
2023-02-02T02:27:00,vfh,57.32
2023-02-02T02:28:00,vfh,113.38
2023-02-02T02:29:00,vfh,87.03
2023-02-02T02:30:00,vfh,86.86
2023-02-02T02:31:00,vfh,62.27
2023-02-02T02:32:00,vfh,92.35
2023-02-02T02:33:00,vfh,92.35
2023-02-02T02:34:00,vfh,35.54
2023-02-02T02:35:00,vfh,40.49
2023-02-02T02:36:00,vfh,40.49
2023-02-02T02:37:00,vfh,11.42
2023-02-02T02:38:00,vfh,11.42
2023-02-02T02:39:00,vfh,68.61
2023-02-02T02:40:00,vfh,97.34
2023-02-02T02:41:00,vfh,97.34
2023-02-02T02:42:00,vfh,65.36
2023-02-02T02:43:00,vfh,65.36
2023-02-02T02:44:00,vfh,77.43
2023-02-02T02:45:00,vfh,98.49
2023-02-02T02:46:00,vfh,95.45
2023-02-02T02:47:00,vfh,37.79
2023-02-02T02:48:00,vfh,37.79
2023-02-02T02:49:00,vfh,23.05
2023-02-02T02:50:00,vfh,23.05
2023-02-02T02:51:00,vfh,55.46
2023-02-02T02:52:00,vfh,44.35
2023-02-02T02:53:00,vfh,102.38
2023-02-02T02:54:00,vfh,102.38
2023-02-02T02:55:00,vfh,76.91
2023-02-02T02:56:00,vfh,49.94
2023-02-02T02:57:00,vfh,49.94
2023-02-02T02:58:00,vfh,19.43
2023-02-02T02:59:00,vfh,19.43
2023-02-02T03:00:00,vfh,15.56
2023-02-02T03:01:00,vfh,57.43
2023-02-02T03:02:00,vfh,57.43
2023-02-02T03:03:00,vfh,109.52
2023-02-02T03:04:00,vfh,109.52
2023-02-02T03:05:00,vfh,83.74
2023-02-02T03:06:00,vfh,86.82
2023-02-02T03:07:00,vfh,62.45
2023-02-02T03:08:00,vfh,63.81
2023-02-02T03:09:00,vfh,27.77
2023-02-02T03:10:00,vfh,27.77
2023-02-02T03:11:00,vfh,96.47
2023-02-02T03:12:00,vfh,96.47
2023-02-02T03:13:00,vfh,28.22
2023-02-02T03:14:00,vfh,27.27
2023-02-02T03:15:00,vfh,27.27
2023-02-02T03:16:00,vfh,65.04
2023-02-02T03:17:00,vfh,65.04
2023-02-02T03:18:00,vfh,44.98
2023-02-02T03:19:00,vfh,58.64
2023-02-02T03:20:00,vfh,64.25
2023-02-02T03:21:00,vfh,64.25
2023-02-02T03:22:00,vfh,28.44
2023-02-02T03:23:00,vfh,56.60
2023-02-02T03:24:00,vfh,56.60
2023-02-02T03:25:00,vfh,52.93
2023-02-02T03:26:00,vfh,52.93
2023-02-02T03:27:00,vfh,75.66
2023-02-02T03:28:00,vfh,75.84
2023-02-02T03:29:00,vfh,75.84
2023-02-02T03:30:00,vfh,16.87
2023-02-02T03:31:00,vfh,16.87
2023-02-02T03:32:00,vfh,121.59
2023-02-02T03:33:00,vfh,70.64
2023-02-02T03:34:00,vfh,70.64
2023-02-02T03:35:00,vfh,75.88
2023-02-02T03:36:00,vfh,99.56
2023-02-02T03:37:00,vfh,38.61
2023-02-02T03:38:00,vfh,64.67
2023-02-02T03:39:00,vfh,3.32
2023-02-02T03:40:00,vfh,8.26
2023-02-02T03:41:00,vfh,33.51
2023-02-02T03:42:00,vfh,75.52
2023-02-02T03:43:00,vfh,75.52
2023-02-02T03:44:00,vfh,106.37
2023-02-02T03:45:00,vfh,4.07
2023-02-02T03:46:00,vfh,4.07
2023-02-02T03:47:00,vfh,118.53
2023-02-02T03:48:00,vfh,67.08
2023-02-02T03:49:00,vfh,67.08
2023-02-02T03:50:00,vfh,3.66
2023-02-02T03:51:00,vfh,105.74
2023-02-02T03:52:00,vfh,105.74
2023-02-02T03:53:00,vfh,83.43
2023-02-02T03:54:00,vfh,83.43
2023-02-02T03:55:00,vfh,45.23
2023-02-02T03:56:00,vfh,50.34
2023-02-02T03:57:00,vfh,50.34
2023-02-02T03:58:00,vfh,105.40
2023-02-02T03:59:00,vfh,58.08
2023-02-02T04:00:00,vfh,58.08
2023-02-02T04:01:00,vfh,63.88
2023-02-02T04:02:00,vfh,63.88
2023-02-02T04:03:00,vfh,27.12
2023-02-02T04:04:00,vfh,56.29
2023-02-02T04:05:00,vfh,56.29
2023-02-02T04:06:00,vfh,35.16
2023-02-02T04:07:00,vfh,49.65
2023-02-02T04:08:00,vfh,54.55
2023-02-02T04:09:00,vfh,25.16
2023-02-02T04:10:00,vfh,62.06
2023-02-02T04:11:00,vfh,110.48
2023-02-02T04:12:00,vfh,83.51
2023-02-02T04:13:00,vfh,48.92
2023-02-02T04:14:00,vfh,48.92
2023-02-02T04:15:00,vfh,90.37
2023-02-02T04:16:00,vfh,62.09
2023-02-02T04:17:00,vfh,26.73
2023-02-02T04:18:00,vfh,15.86
2023-02-02T04:19:00,vfh,99.75
2023-02-02T04:20:00,vfh,99.75
2023-02-02T04:21:00,vfh,60.52
2023-02-02T04:22:00,vfh,25.48
2023-02-02T04:23:00,vfh,74.37
2023-02-02T04:24:00,vfh,44.58
2023-02-02T04:25:00,vfh,44.58
2023-02-02T04:26:00,vfh,67.43
2023-02-02T04:27:00,vfh,67.43
2023-02-02T04:28:00,vfh,102.28
2023-02-02T04:29:00,vfh,102.28
2023-02-02T04:30:00,vfh,121.05
2023-02-02T04:31:00,vfh,58.15
2023-02-02T04:32:00,vfh,55.53
2023-02-02T04:33:00,vfh,64.91
2023-02-02T04:34:00,vfh,105.44
2023-02-02T04:35:00,vfh,23.62
2023-02-02T04:36:00,vfh,23.62
2023-02-02T04:37:00,vfh,107.00
2023-02-02T04:38:00,vfh,107.00
2023-02-02T04:39:00,vfh,99.07
2023-02-02T04:40:00,vfh,82.93
2023-02-02T04:41:00,vfh,70.14
2023-02-02T04:42:00,vfh,112.88
2023-02-02T04:43:00,vfh,81.40
2023-02-02T04:44:00,vfh,51.11
2023-02-02T04:45:00,vfh,51.11
2023-02-02T04:46:00,vfh,97.20
2023-02-02T04:47:00,vfh,64.68
2023-02-02T04:48:00,vfh,61.78
2023-02-02T04:49:00,vfh,58.63
2023-02-02T04:50:00,vfh,60.52
2023-02-02T04:51:00,vfh,76.76
2023-02-02T04:52:00,vfh,71.42
2023-02-02T04:53:00,vfh,43.35
2023-02-02T04:54:00,vfh,86.10
2023-02-02T04:55:00,vfh,45.09
2023-02-02T04:56:00,vfh,45.09
2023-02-02T04:57:00,vfh,59.08
2023-02-02T04:58:00,vfh,53.44
2023-02-02T04:59:00,vfh,53.44
2023-02-02T05:00:00,vfh,56.50
2023-02-02T05:01:00,vfh,56.50
2023-02-02T05:02:00,vfh,63.74
2023-02-02T05:03:00,vfh,94.12
2023-02-02T05:04:00,vfh,53.89
2023-02-02T05:05:00,vfh,38.64
2023-02-02T05:06:00,vfh,72.14
2023-02-02T05:07:00,vfh,48.74
2023-02-02T05:08:00,vfh,49.99
2023-02-02T05:09:00,vfh,49.99
2023-02-02T05:10:00,vfh,35.69
2023-02-02T05:11:00,vfh,35.69
2023-02-02T05:12:00,vfh,67.25
2023-02-02T05:13:00,vfh,67.25
2023-02-02T05:14:00,vfh,100.15
2023-02-02T05:15:00,vfh,58.34
2023-02-02T05:16:00,vfh,27.82
2023-02-02T05:17:00,vfh,27.82
2023-02-02T05:18:00,vfh,56.65
2023-02-02T05:19:00,vfh,56.65
2023-02-02T05:20:00,vfh,94.99
2023-02-02T05:21:00,vfh,52.21
2023-02-02T05:22:00,vfh,52.21
2023-02-02T05:23:00,vfh,77.29
2023-02-02T05:24:00,vfh,57.87
2023-02-02T05:25:00,vfh,24.47
2023-02-02T05:26:00,vfh,24.47
2023-02-02T05:27:00,vfh,101.12
2023-02-02T05:28:00,vfh,48.19
2023-02-02T05:29:00,vfh,48.19
2023-02-02T05:30:00,vfh,102.49
2023-02-02T05:31:00,vfh,69.71
2023-02-02T05:32:00,vfh,69.71
2023-02-02T05:33:00,vfh,65.44
2023-02-02T05:34:00,vfh,52.90
2023-02-02T05:35:00,vfh,37.70
2023-02-02T05:36:00,vfh,37.70
2023-02-02T05:37:00,vfh,91.17
2023-02-02T05:38:00,vfh,37.38
2023-02-02T05:39:00,vfh,38.87
2023-02-02T05:40:00,vfh,43.90
2023-02-02T05:41:00,vfh,63.51
2023-02-02T05:42:00,vfh,99.28
2023-02-02T05:43:00,vfh,64.47
2023-02-02T05:44:00,vfh,79.76
2023-02-02T05:45:00,vfh,79.76
2023-02-02T05:46:00,vfh,51.84
2023-02-02T05:47:00,vfh,51.84
2023-02-02T05:48:00,vfh,20.11
2023-02-02T05:49:00,vfh,20.11
2023-02-02T05:50:00,vfh,41.80
2023-02-02T05:51:00,vfh,82.92
2023-02-02T05:52:00,vfh,82.92
2023-02-02T05:53:00,vfh,68.74
2023-02-02T05:54:00,vfh,68.74
2023-02-02T05:55:00,vfh,82.56
2023-02-02T05:56:00,vfh,82.56
2023-02-02T05:57:00,vfh,84.85
2023-02-02T05:58:00,vfh,113.80
2023-02-02T05:59:00,vfh,113.80
2023-02-02T06:00:00,vfh,55.57
2023-02-02T06:01:00,vfh,55.57
2023-02-02T06:02:00,vfh,110.52
2023-02-02T06:03:00,vfh,110.52
2023-02-02T06:04:00,vfh,45.07
2023-02-02T06:05:00,vfh,45.07
2023-02-02T06:06:00,vfh,69.51
2023-02-02T06:07:00,vfh,73.72
2023-02-02T06:08:00,vfh,73.72
2023-02-02T06:09:00,vfh,123.69
2023-02-02T06:10:00,vfh,123.69
2023-02-02T06:11:00,vfh,78.08
2023-02-02T06:12:00,vfh,72.21
2023-02-02T06:13:00,vfh,72.21
2023-02-02T06:14:00,vfh,22.08
2023-02-02T06:15:00,vfh,78.66
2023-02-02T06:16:00,vfh,78.66
2023-02-02T06:17:00,vfh,75.69
2023-02-02T06:18:00,vfh,75.69
2023-02-02T06:19:00,vfh,88.25
2023-02-02T06:20:00,vfh,35.99
2023-02-02T06:21:00,vfh,31.75
2023-02-02T06:22:00,vfh,31.75
2023-02-02T06:23:00,vfh,72.78
2023-02-02T06:24:00,vfh,37.16
2023-02-02T06:25:00,vfh,35.11
2023-02-02T06:26:00,vfh,49.01
2023-02-02T06:27:00,vfh,14.45
2023-02-02T06:28:00,vfh,14.45
2023-02-02T06:29:00,vfh,52.07
2023-02-02T06:30:00,vfh,24.57
2023-02-02T06:31:00,vfh,24.57
2023-02-02T06:32:00,vfh,81.63
2023-02-02T06:33:00,vfh,88.94
2023-02-02T06:34:00,vfh,88.94
2023-02-02T06:35:00,vfh,75.61
2023-02-02T06:36:00,vfh,75.61
2023-02-02T06:37:00,vfh,66.02
2023-02-02T06:38:00,vfh,17.98
2023-02-02T06:39:00,vfh,49.63
2023-02-02T06:40:00,vfh,97.12
2023-02-02T06:41:00,vfh,97.12
2023-02-02T06:42:00,vfh,25.85
2023-02-02T06:43:00,vfh,99.66
2023-02-02T06:44:00,vfh,99.66
2023-02-02T06:45:00,vfh,55.23
2023-02-02T06:46:00,vfh,55.23
2023-02-02T06:47:00,vfh,4.33
2023-02-02T06:48:00,vfh,104.38
2023-02-02T06:49:00,vfh,104.38
2023-02-02T06:50:00,vfh,77.60
2023-02-02T06:51:00,vfh,77.60
2023-02-02T06:52:00,vfh,59.79
2023-02-02T06:53:00,vfh,55.15
2023-02-02T06:54:00,vfh,14.94
2023-02-02T06:55:00,vfh,76.23
2023-02-02T06:56:00,vfh,76.23
2023-02-02T06:57:00,vfh,69.74
2023-02-02T06:58:00,vfh,68.10
2023-02-02T06:59:00,vfh,68.10
2023-02-02T07:00:00,vfh,46.43
2023-02-02T07:01:00,vfh,64.22
2023-02-02T07:02:00,vfh,88.11
2023-02-02T07:03:00,vfh,88.11
2023-02-02T07:04:00,vfh,76.45
2023-02-02T07:05:00,vfh,76.45
2023-02-02T07:06:00,vfh,88.16
2023-02-02T07:07:00,vfh,88.16
2023-02-02T07:08:00,vfh,56.88
2023-02-02T07:09:00,vfh,56.88
2023-02-02T07:10:00,vfh,36.22
2023-02-02T07:11:00,vfh,36.22
2023-02-02T07:12:00,vfh,42.92
2023-02-02T07:13:00,vfh,42.92
2023-02-02T07:14:00,vfh,61.10
2023-02-02T07:15:00,vfh,7.33
2023-02-02T07:16:00,vfh,7.15
2023-02-02T07:17:00,vfh,47.65
2023-02-02T07:18:00,vfh,13.82
2023-02-02T07:19:00,vfh,62.94
2023-02-02T07:20:00,vfh,8.13
2023-02-02T07:21:00,vfh,8.13
2023-02-02T07:22:00,vfh,74.99
2023-02-02T07:23:00,vfh,74.99
2023-02-02T07:24:00,vfh,57.84
2023-02-02T07:25:00,vfh,62.38
2023-02-02T07:26:00,vfh,70.06
2023-02-02T07:27:00,vfh,80.04
2023-02-02T07:28:00,vfh,80.04
2023-02-02T07:29:00,vfh,90.26
2023-02-02T07:30:00,vfh,90.26
2023-02-02T07:31:00,vfh,85.19
2023-02-02T07:32:00,vfh,85.19
2023-02-02T07:33:00,vfh,66.79
2023-02-02T07:34:00,vfh,20.70
2023-02-02T07:35:00,vfh,27.81
2023-02-02T07:36:00,vfh,45.00
2023-02-02T07:37:00,vfh,106.88
2023-02-02T07:38:00,vfh,113.32
2023-02-02T07:39:00,vfh,94.27
2023-02-02T07:40:00,vfh,109.01
2023-02-02T07:41:00,vfh,81.81
2023-02-02T07:42:00,vfh,102.14
2023-02-02T07:43:00,vfh,102.14
2023-02-02T07:44:00,vfh,51.25
2023-02-02T07:45:00,vfh,78.45
2023-02-02T07:46:00,vfh,47.43
2023-02-02T07:47:00,vfh,47.43
2023-02-02T07:48:00,vfh,12.81
2023-02-02T07:49:00,vfh,63.70
2023-02-02T07:50:00,vfh,84.32
2023-02-02T07:51:00,vfh,93.59
2023-02-02T07:52:00,vfh,69.97
2023-02-02T07:53:00,vfh,69.97
2023-02-02T07:54:00,vfh,92.76
2023-02-02T07:55:00,vfh,78.16
2023-02-02T07:56:00,vfh,78.16
2023-02-02T07:57:00,vfh,58.19
2023-02-02T07:58:00,vfh,33.64
2023-02-02T07:59:00,vfh,67.44
2023-02-02T08:00:00,vfh,67.44
2023-02-02T08:01:00,vfh,84.50
2023-02-02T08:02:00,vfh,84.50
2023-02-02T08:03:00,vfh,83.24
2023-02-02T08:04:00,vfh,83.24
2023-02-02T08:05:00,vfh,16.54
2023-02-02T08:06:00,vfh,36.91
2023-02-02T08:07:00,vfh,36.91
2023-02-02T08:08:00,vfh,19.75
2023-02-02T08:09:00,vfh,19.75
2023-02-02T08:10:00,vfh,104.02
2023-02-02T08:11:00,vfh,104.02
2023-02-02T08:12:00,vfh,47.54
2023-02-02T08:13:00,vfh,47.54
2023-02-02T08:14:00,vfh,71.87
2023-02-02T08:15:00,vfh,115.96
2023-02-02T08:16:00,vfh,69.69
2023-02-02T08:17:00,vfh,51.35
2023-02-02T08:18:00,vfh,59.26
2023-02-02T08:19:00,vfh,41.66
2023-02-02T08:20:00,vfh,78.99
2023-02-02T08:21:00,vfh,78.99
2023-02-02T08:22:00,vfh,40.76
2023-02-02T08:23:00,vfh,16.94
2023-02-02T08:24:00,vfh,16.23
2023-02-02T08:25:00,vfh,45.77
2023-02-02T08:26:00,vfh,45.77
2023-02-02T08:27:00,vfh,94.01
2023-02-02T08:28:00,vfh,94.01
2023-02-02T08:29:00,vfh,77.88
2023-02-02T08:30:00,vfh,58.07
2023-02-02T08:31:00,vfh,93.07
2023-02-02T08:32:00,vfh,112.37
2023-02-02T08:33:00,vfh,79.96
2023-02-02T08:34:00,vfh,79.96
2023-02-02T08:35:00,vfh,32.50
2023-02-02T08:36:00,vfh,32.50
2023-02-02T08:37:00,vfh,58.61
2023-02-02T08:38:00,vfh,58.61
2023-02-02T08:39:00,vfh,73.01
2023-02-02T08:40:00,vfh,21.28
2023-02-02T08:41:00,vfh,21.28
2023-02-02T08:42:00,vfh,37.14
2023-02-02T08:43:00,vfh,37.14
2023-02-02T08:44:00,vfh,71.04
2023-02-02T08:45:00,vfh,31.31
2023-02-02T08:46:00,vfh,31.31
2023-02-02T08:47:00,vfh,105.66
2023-02-02T08:48:00,vfh,94.24
2023-02-02T08:49:00,vfh,82.55
2023-02-02T08:50:00,vfh,59.12
2023-02-02T08:51:00,vfh,95.31
2023-02-02T08:52:00,vfh,95.31
2023-02-02T08:53:00,vfh,70.97
2023-02-02T08:54:00,vfh,50.88
2023-02-02T08:55:00,vfh,27.84
2023-02-02T08:56:00,vfh,27.84
2023-02-02T08:57:00,vfh,79.73
2023-02-02T08:58:00,vfh,79.73
2023-02-02T08:59:00,vfh,103.85
2023-02-02T09:00:00,vfh,104.73
2023-02-02T09:01:00,vfh,78.22
2023-02-02T09:02:00,vfh,61.92
2023-02-02T09:03:00,vfh,49.35
2023-02-02T09:04:00,vfh,49.35
2023-02-02T09:05:00,vfh,120.16
2023-02-02T09:06:00,vfh,108.58
2023-02-02T09:07:00,vfh,42.95
2023-02-02T09:08:00,vfh,50.34
2023-02-02T09:09:00,vfh,53.83
2023-02-02T09:10:00,vfh,42.57
2023-02-02T09:11:00,vfh,64.10
2023-02-02T09:12:00,vfh,60.48
2023-02-02T09:13:00,vfh,8.24
2023-02-02T09:14:00,vfh,11.12
2023-02-02T09:15:00,vfh,86.94
2023-02-02T09:16:00,vfh,86.94
2023-02-02T09:17:00,vfh,10.49
2023-02-02T09:18:00,vfh,66.77
2023-02-02T09:19:00,vfh,52.41
2023-02-02T09:20:00,vfh,52.41
2023-02-02T09:21:00,vfh,86.74
2023-02-02T09:22:00,vfh,36.40
2023-02-02T09:23:00,vfh,13.75
2023-02-02T09:24:00,vfh,33.02
2023-02-02T09:25:00,vfh,49.16
2023-02-02T09:26:00,vfh,26.95
2023-02-02T09:27:00,vfh,26.95
2023-02-02T09:28:00,vfh,13.50
2023-02-02T09:29:00,vfh,66.13
2023-02-02T09:30:00,vfh,80.38
2023-02-02T09:31:00,vfh,80.38
2023-02-02T09:32:00,vfh,16.08
2023-02-02T09:33:00,vfh,50.83
2023-02-02T09:34:00,vfh,50.83
2023-02-02T09:35:00,vfh,64.64
2023-02-02T09:36:00,vfh,38.10
2023-02-02T09:37:00,vfh,38.10
2023-02-02T09:38:00,vfh,24.73
2023-02-02T09:39:00,vfh,24.73
2023-02-02T09:40:00,vfh,77.30
2023-02-02T09:41:00,vfh,77.30
2023-02-02T09:42:00,vfh,64.33
2023-02-02T09:43:00,vfh,84.20
2023-02-02T09:44:00,vfh,41.45
2023-02-02T09:45:00,vfh,73.84
2023-02-02T09:46:00,vfh,73.84
2023-02-02T09:47:00,vfh,47.81
2023-02-02T09:48:00,vfh,59.18
2023-02-02T09:49:00,vfh,46.09
2023-02-02T09:50:00,vfh,12.06
2023-02-02T09:51:00,vfh,62.76
2023-02-02T09:52:00,vfh,112.23
2023-02-02T09:53:00,vfh,112.23
2023-02-02T09:54:00,vfh,83.10
2023-02-02T09:55:00,vfh,39.07
2023-02-02T09:56:00,vfh,27.16
2023-02-02T09:57:00,vfh,33.22
2023-02-02T09:58:00,vfh,70.78
2023-02-02T09:59:00,vfh,83.11
2023-02-02T10:00:00,vfh,90.60
2023-02-02T10:01:00,vfh,76.97
2023-02-02T10:02:00,vfh,76.97
2023-02-02T10:03:00,vfh,48.88
2023-02-02T10:04:00,vfh,79.49
2023-02-02T10:05:00,vfh,81.01
2023-02-02T10:06:00,vfh,60.58
2023-02-02T10:07:00,vfh,46.99
2023-02-02T10:08:00,vfh,67.08
2023-02-02T10:09:00,vfh,48.14
2023-02-02T10:10:00,vfh,97.21
2023-02-02T10:11:00,vfh,97.21
2023-02-02T10:12:00,vfh,47.16
2023-02-02T10:13:00,vfh,84.29
2023-02-02T10:14:00,vfh,76.38
2023-02-02T10:15:00,vfh,76.38
2023-02-02T10:16:00,vfh,65.40
2023-02-02T10:17:00,vfh,65.40
2023-02-02T10:18:00,vfh,107.51
2023-02-02T10:19:00,vfh,26.81
2023-02-02T10:20:00,vfh,26.81
2023-02-02T10:21:00,vfh,76.84
2023-02-02T10:22:00,vfh,48.22
2023-02-02T10:23:00,vfh,71.00
2023-02-02T10:24:00,vfh,102.55
2023-02-02T10:25:00,vfh,67.56
2023-02-02T10:26:00,vfh,64.33
2023-02-02T10:27:00,vfh,64.33
2023-02-02T10:28:00,vfh,10.76
2023-02-02T10:29:00,vfh,10.76
2023-02-02T10:30:00,vfh,61.07
2023-02-02T10:31:00,vfh,61.07
2023-02-02T10:32:00,vfh,95.63
2023-02-02T10:33:00,vfh,55.31
2023-02-02T10:34:00,vfh,22.13
2023-02-02T10:35:00,vfh,78.25
2023-02-02T10:36:00,vfh,78.25
2023-02-02T10:37:00,vfh,53.39
2023-02-02T10:38:00,vfh,53.39
2023-02-02T10:39:00,vfh,17.63
2023-02-02T10:40:00,vfh,76.06
2023-02-02T10:41:00,vfh,76.06
2023-02-02T10:42:00,vfh,57.25
2023-02-02T10:43:00,vfh,78.18
2023-02-02T10:44:00,vfh,37.20
2023-02-02T10:45:00,vfh,37.20
2023-02-02T10:46:00,vfh,93.54
2023-02-02T10:47:00,vfh,93.54
2023-02-02T10:48:00,vfh,49.21
2023-02-02T10:49:00,vfh,72.66
2023-02-02T10:50:00,vfh,72.66
2023-02-02T10:51:00,vfh,81.15
2023-02-02T10:52:00,vfh,81.15
2023-02-02T10:53:00,vfh,116.61
2023-02-02T10:54:00,vfh,116.61
2023-02-02T10:55:00,vfh,74.53
2023-02-02T10:56:00,vfh,80.64
2023-02-02T10:57:00,vfh,88.38
2023-02-02T10:58:00,vfh,91.76
2023-02-02T10:59:00,vfh,45.20
2023-02-02T11:00:00,vfh,45.20
2023-02-02T11:01:00,vfh,86.57
2023-02-02T11:02:00,vfh,11.44
2023-02-02T11:03:00,vfh,11.44
2023-02-02T11:04:00,vfh,65.65
2023-02-02T11:05:00,vfh,65.65
