#datetime,building,power
2021-12-03T00:00:00,hpb,37.50
2021-12-03T00:02:00,hpb,43.12
2021-12-03T00:04:00,hpb,39.38
2021-12-03T00:05:00,hpb,18.75
2021-12-03T00:07:00,hpb,39.38
2021-12-03T00:08:00,hpb,18.75
2021-12-03T00:10:00,hpb,50.62
2021-12-03T00:11:00,hpb,28.12
2021-12-03T00:13:00,hpb,45.00
2021-12-03T00:14:00,hpb,20.62
2021-12-03T00:16:00,hpb,37.50
2021-12-03T00:17:00,hpb,20.62
2021-12-03T00:19:00,hpb,46.88
2021-12-03T00:21:00,hpb,58.12
2021-12-03T00:23:00,hpb,45.00
2021-12-03T00:25:00,hpb,54.38
2021-12-03T00:26:00,hpb,24.38
2021-12-03T00:28:00,hpb,50.62
2021-12-03T00:29:00,hpb,26.25
2021-12-03T00:31:00,hpb,50.62
2021-12-03T00:32:00,hpb,26.25
2021-12-03T00:34:00,hpb,54.38
2021-12-03T00:36:00,hpb,54.38
2021-12-03T00:37:00,hpb,24.38
2021-12-03T00:39:00,hpb,54.38
2021-12-03T00:40:00,hpb,30.00
2021-12-03T00:42:00,hpb,54.38
2021-12-03T00:43:00,hpb,18.75
2021-12-03T00:45:00,hpb,54.38
2021-12-03T00:47:00,hpb,46.88
2021-12-03T00:49:00,hpb,50.62
2021-12-03T00:51:00,hpb,54.38
2021-12-03T00:53:00,hpb,46.88
2021-12-03T00:55:00,hpb,50.62
2021-12-03T00:57:00,hpb,45.00
2021-12-03T00:59:00,hpb,46.88
2021-12-03T01:01:00,hpb,43.12
2021-12-03T01:02:00,hpb,22.50
2021-12-03T01:04:00,hpb,43.12
2021-12-03T01:05:00,hpb,20.62
2021-12-03T01:07:00,hpb,41.25
2021-12-03T01:09:00,hpb,39.38
2021-12-03T01:11:00,hpb,50.62
2021-12-03T01:12:00,hpb,18.75
2021-12-03T01:14:00,hpb,50.62
2021-12-03T01:16:00,hpb,39.38
2021-12-03T01:18:00,hpb,37.50
2021-12-03T01:19:00,hpb,20.62
2021-12-03T01:20:00,hpb,18.75
2021-12-03T01:21:00,hpb,18.75
2021-12-03T01:23:00,hpb,39.38
2021-12-03T01:25:00,hpb,35.62
2021-12-03T01:27:00,hpb,45.00
2021-12-03T01:29:00,hpb,39.38
2021-12-03T01:31:00,hpb,35.62
2021-12-03T01:33:00,hpb,37.50
2021-12-03T01:35:00,hpb,35.62
2021-12-03T01:36:00,hpb,18.75
2021-12-03T01:37:00,hpb,20.62
2021-12-03T01:39:00,hpb,37.50
2021-12-03T01:40:00,hpb,20.62
2021-12-03T01:42:00,hpb,33.75
2021-12-03T01:44:00,hpb,43.12
2021-12-03T01:46:00,hpb,39.38
2021-12-03T01:47:00,hpb,26.25
2021-12-03T01:49:00,hpb,39.38
2021-12-03T01:51:00,hpb,43.12
2021-12-03T01:53:00,hpb,37.50
2021-12-03T01:55:00,hpb,35.62
2021-12-03T01:57:00,hpb,33.75
2021-12-03T01:59:00,hpb,39.38
2021-12-03T02:01:00,hpb,35.62
2021-12-03T02:02:00,hpb,18.75
2021-12-03T02:04:00,hpb,31.88
2021-12-03T02:05:00,hpb,18.75
2021-12-03T02:07:00,hpb,39.38
2021-12-03T02:09:00,hpb,30.00
2021-12-03T02:11:00,hpb,43.12
2021-12-03T02:13:00,hpb,43.12
2021-12-03T02:15:00,hpb,37.50
2021-12-03T02:17:00,hpb,43.12
2021-12-03T02:18:00,hpb,15.00
2021-12-03T02:20:00,hpb,39.38
2021-12-03T02:22:00,hpb,35.62
2021-12-03T02:23:00,hpb,15.00
2021-12-03T02:25:00,hpb,33.75
2021-12-03T02:27:00,hpb,39.38
2021-12-03T02:28:00,hpb,18.75
2021-12-03T02:30:00,hpb,43.12
2021-12-03T02:32:00,hpb,35.62
2021-12-03T02:33:00,hpb,18.75
2021-12-03T02:35:00,hpb,39.38
2021-12-03T02:37:00,hpb,33.75
2021-12-03T02:39:00,hpb,39.38
2021-12-03T02:41:00,hpb,39.38
2021-12-03T02:43:00,hpb,37.50
2021-12-03T02:45:00,hpb,39.38
2021-12-03T02:46:00,hpb,15.00
2021-12-03T02:48:00,hpb,35.62
2021-12-03T02:50:00,hpb,35.62
2021-12-03T02:52:00,hpb,41.25
2021-12-03T02:54:00,hpb,43.12
2021-12-03T02:56:00,hpb,39.38
2021-12-03T02:58:00,hpb,30.00
2021-12-03T03:00:00,hpb,39.38
2021-12-03T03:02:00,hpb,35.62
2021-12-03T03:04:00,hpb,33.75
2021-12-03T03:06:00,hpb,35.62
2021-12-03T03:07:00,hpb,15.00
2021-12-03T03:09:00,hpb,35.62
2021-12-03T03:11:00,hpb,37.50
2021-12-03T03:12:00,hpb,20.62
2021-12-03T03:14:00,hpb,37.50
2021-12-03T03:16:00,hpb,35.62
2021-12-03T03:17:00,hpb,18.75
2021-12-03T03:19:00,hpb,31.88
2021-12-03T03:21:00,hpb,33.75
2021-12-03T03:23:00,hpb,35.62
2021-12-03T03:25:00,hpb,39.38
2021-12-03T03:27:00,hpb,33.75
2021-12-03T03:29:00,hpb,35.62
2021-12-03T03:30:00,hpb,18.75
2021-12-03T03:32:00,hpb,31.88
2021-12-03T03:34:00,hpb,37.50
2021-12-03T03:36:00,hpb,35.62
2021-12-03T03:38:00,hpb,35.62
2021-12-03T03:40:00,hpb,33.75
2021-12-03T03:42:00,hpb,35.62
2021-12-03T03:44:00,hpb,39.38
2021-12-03T03:45:00,hpb,15.00
2021-12-03T03:47:00,hpb,37.50
2021-12-03T03:49:00,hpb,31.88
2021-12-03T03:50:00,hpb,18.75
2021-12-03T03:51:00,hpb,18.75
2021-12-03T03:52:00,hpb,35.62
2021-12-03T03:53:00,hpb,18.75
2021-12-03T03:55:00,hpb,35.62
2021-12-03T03:56:00,hpb,15.00
2021-12-03T03:58:00,hpb,35.62
2021-12-03T04:00:00,hpb,33.75
2021-12-03T04:02:00,hpb,35.62
2021-12-03T04:04:00,hpb,31.88
2021-12-03T04:05:00,hpb,18.75
2021-12-03T04:07:00,hpb,33.75
2021-12-03T04:09:00,hpb,31.88
2021-12-03T04:11:00,hpb,35.62
2021-12-03T04:13:00,hpb,33.75
2021-12-03T04:15:00,hpb,39.38
2021-12-03T04:17:00,hpb,33.75
2021-12-03T04:19:00,hpb,31.88
2021-12-03T04:20:00,hpb,15.00
2021-12-03T04:21:00,hpb,20.62
2021-12-03T04:23:00,hpb,33.75
2021-12-03T04:25:00,hpb,31.88
2021-12-03T04:27:00,hpb,33.75
2021-12-03T04:29:00,hpb,35.62
2021-12-03T04:31:00,hpb,30.00
2021-12-03T04:33:00,hpb,35.62
2021-12-03T04:35:00,hpb,31.88
2021-12-03T04:37:00,hpb,33.75
2021-12-03T04:39:00,hpb,35.62
2021-12-03T04:41:00,hpb,33.75
2021-12-03T04:43:00,hpb,35.62
2021-12-03T04:45:00,hpb,35.62
2021-12-03T04:47:00,hpb,33.75
2021-12-03T04:49:00,hpb,31.88
2021-12-03T04:51:00,hpb,33.75
2021-12-03T04:53:00,hpb,35.62
2021-12-03T04:55:00,hpb,35.62
2021-12-03T04:57:00,hpb,33.75
2021-12-03T04:59:00,hpb,35.62
2021-12-03T05:00:00,hpb,15.00
2021-12-03T05:02:00,hpb,35.62
2021-12-03T05:04:00,hpb,30.00
2021-12-03T05:06:00,hpb,35.62
2021-12-03T05:08:00,hpb,30.00
2021-12-03T05:10:00,hpb,31.88
2021-12-03T05:11:00,hpb,15.00
2021-12-03T05:13:00,hpb,35.62
2021-12-03T05:15:00,hpb,30.00
2021-12-03T05:17:00,hpb,35.62
2021-12-03T05:19:00,hpb,30.00
2021-12-03T05:21:00,hpb,31.88
2021-12-03T05:22:00,hpb,18.75
2021-12-03T05:24:00,hpb,31.88
2021-12-03T05:26:00,hpb,33.75
2021-12-03T05:28:00,hpb,35.62
2021-12-03T05:29:00,hpb,15.00
2021-12-03T05:31:00,hpb,35.62
2021-12-03T05:32:00,hpb,15.00
2021-12-03T05:34:00,hpb,35.62
2021-12-03T05:36:00,hpb,33.75
2021-12-03T05:38:00,hpb,35.62
2021-12-03T05:40:00,hpb,35.62
2021-12-03T05:42:00,hpb,33.75
2021-12-03T05:44:00,hpb,35.62
2021-12-03T05:46:00,hpb,30.00
2021-12-03T05:47:00,hpb,20.62
2021-12-03T05:48:00,hpb,15.00
2021-12-03T05:50:00,hpb,35.62
2021-12-03T05:51:00,hpb,15.00
2021-12-03T05:53:00,hpb,33.75
2021-12-03T05:55:00,hpb,35.62
2021-12-03T05:57:00,hpb,31.88
2021-12-03T05:59:00,hpb,61.88
2021-12-03T06:01:00,hpb,65.62
2021-12-03T06:03:00,hpb,33.75
2021-12-03T06:05:00,hpb,31.88
2021-12-03T06:06:00,hpb,15.00
2021-12-03T06:08:00,hpb,35.62
2021-12-03T06:10:00,hpb,30.00
2021-12-03T06:12:00,hpb,35.62
2021-12-03T06:14:00,hpb,31.88
2021-12-03T06:16:00,hpb,33.75
2021-12-03T06:18:00,hpb,31.88
2021-12-03T06:20:00,hpb,33.75
2021-12-03T06:22:00,hpb,31.88
2021-12-03T06:24:00,hpb,33.75
2021-12-03T06:26:00,hpb,35.62
2021-12-03T06:28:00,hpb,31.88
2021-12-03T06:30:00,hpb,30.00
2021-12-03T06:32:00,hpb,31.88
2021-12-03T06:33:00,hpb,18.75
2021-12-03T06:35:00,hpb,31.88
2021-12-03T06:37:00,hpb,33.75
2021-12-03T06:39:00,hpb,35.62
2021-12-03T06:41:00,hpb,30.00
2021-12-03T06:42:00,hpb,16.88
2021-12-03T06:44:00,hpb,33.75
2021-12-03T06:46:00,hpb,35.62
2021-12-03T06:48:00,hpb,30.00
2021-12-03T06:49:00,hpb,20.62
2021-12-03T06:51:00,hpb,33.75
2021-12-03T06:53:00,hpb,35.62
2021-12-03T06:54:00,hpb,15.00
2021-12-03T06:56:00,hpb,31.88
2021-12-03T06:57:00,hpb,18.75
2021-12-03T06:59:00,hpb,31.88
2021-12-03T07:01:00,hpb,33.75
2021-12-03T07:03:00,hpb,39.38
2021-12-03T07:05:00,hpb,33.75
2021-12-03T07:07:00,hpb,31.88
2021-12-03T07:08:00,hpb,15.00
2021-12-03T07:10:00,hpb,39.38
2021-12-03T07:11:00,hpb,15.00
2021-12-03T07:13:00,hpb,35.62
2021-12-03T07:14:00,hpb,15.00
2021-12-03T07:15:00,hpb,15.00
2021-12-03T07:17:00,hpb,35.62
2021-12-03T07:18:00,hpb,15.00
2021-12-03T07:20:00,hpb,31.88
2021-12-03T07:22:00,hpb,30.00
2021-12-03T07:24:00,hpb,35.62
2021-12-03T07:26:00,hpb,30.00
2021-12-03T07:27:00,hpb,16.88
2021-12-03T07:29:00,hpb,33.75
2021-12-03T07:30:00,hpb,20.62
2021-12-03T07:32:00,hpb,33.75
2021-12-03T07:34:00,hpb,35.62
2021-12-03T07:36:00,hpb,33.75
2021-12-03T07:38:00,hpb,31.88
2021-12-03T07:40:00,hpb,46.88
2021-12-03T07:42:00,hpb,33.75
2021-12-03T07:44:00,hpb,43.12
2021-12-03T07:46:00,hpb,31.88
2021-12-03T07:47:00,hpb,18.75
2021-12-03T07:49:00,hpb,31.88
2021-12-03T07:51:00,hpb,30.00
2021-12-03T07:52:00,hpb,18.75
2021-12-03T07:54:00,hpb,31.88
2021-12-03T07:55:00,hpb,18.75
2021-12-03T07:57:00,hpb,43.12
2021-12-03T07:59:00,hpb,35.62
2021-12-03T08:01:00,hpb,41.25
2021-12-03T08:03:00,hpb,35.62
2021-12-03T08:05:00,hpb,43.12
2021-12-03T08:07:00,hpb,33.75
2021-12-03T08:09:00,hpb,46.88
2021-12-03T08:11:00,hpb,35.62
2021-12-03T08:13:00,hpb,33.75
2021-12-03T08:14:00,hpb,24.38
2021-12-03T08:16:00,hpb,50.62
2021-12-03T08:18:00,hpb,48.75
2021-12-03T08:20:00,hpb,50.62
2021-12-03T08:22:00,hpb,61.88
2021-12-03T08:24:00,hpb,50.62
2021-12-03T08:26:00,hpb,50.62
2021-12-03T08:28:00,hpb,46.88
2021-12-03T08:29:00,hpb,26.25
2021-12-03T08:31:00,hpb,46.88
2021-12-03T08:33:00,hpb,50.62
2021-12-03T08:34:00,hpb,24.38
2021-12-03T08:36:00,hpb,45.00
2021-12-03T08:37:00,hpb,24.38
2021-12-03T08:39:00,hpb,50.62
2021-12-03T08:41:00,hpb,45.00
2021-12-03T08:43:00,hpb,46.88
2021-12-03T08:44:00,hpb,24.38
2021-12-03T08:46:00,hpb,45.00
2021-12-03T08:47:00,hpb,24.38
2021-12-03T08:48:00,hpb,26.25
2021-12-03T08:50:00,hpb,43.12
2021-12-03T08:51:00,hpb,26.25
2021-12-03T08:53:00,hpb,39.38
2021-12-03T08:55:00,hpb,58.12
2021-12-03T08:56:00,hpb,31.88
2021-12-03T08:58:00,hpb,54.38
2021-12-03T08:59:00,hpb,26.25
2021-12-03T09:01:00,hpb,46.88
2021-12-03T09:02:00,hpb,26.25
2021-12-03T09:04:00,hpb,50.62
2021-12-03T09:06:00,hpb,46.88
2021-12-03T09:08:00,hpb,46.88
2021-12-03T09:10:00,hpb,43.12
2021-12-03T09:12:00,hpb,37.50
2021-12-03T09:14:00,hpb,43.12
2021-12-03T09:15:00,hpb,15.00
2021-12-03T09:17:00,hpb,35.62
2021-12-03T09:19:00,hpb,43.12
2021-12-03T09:21:00,hpb,33.75
2021-12-03T09:23:00,hpb,46.88
2021-12-03T09:24:00,hpb,15.00
2021-12-03T09:26:00,hpb,46.88
2021-12-03T09:27:00,hpb,18.75
2021-12-03T09:29:00,hpb,39.38
2021-12-03T09:30:00,hpb,18.75
2021-12-03T09:32:00,hpb,39.38
2021-12-03T09:33:00,hpb,24.38
2021-12-03T09:34:00,hpb,18.75
2021-12-03T09:36:00,hpb,54.38
2021-12-03T09:37:00,hpb,22.50
2021-12-03T09:39:00,hpb,43.12
2021-12-03T09:40:00,hpb,22.50
2021-12-03T09:41:00,hpb,24.38
2021-12-03T09:43:00,hpb,46.88
2021-12-03T09:45:00,hpb,48.75
2021-12-03T09:46:00,hpb,24.38
2021-12-03T09:47:00,hpb,22.50
2021-12-03T09:49:00,hpb,61.88
2021-12-03T09:50:00,hpb,28.12
2021-12-03T09:52:00,hpb,46.88
2021-12-03T09:54:00,hpb,48.75
2021-12-03T09:56:00,hpb,46.88
2021-12-03T09:58:00,hpb,46.88
2021-12-03T09:59:00,hpb,28.12
2021-12-03T10:01:00,hpb,61.88
2021-12-03T10:02:00,hpb,26.25
2021-12-03T10:04:00,hpb,46.88
2021-12-03T10:05:00,hpb,22.50
2021-12-03T10:07:00,hpb,50.62
2021-12-03T10:09:00,hpb,50.62
2021-12-03T10:11:00,hpb,58.12
2021-12-03T10:13:00,hpb,54.38
2021-12-03T10:15:00,hpb,46.88
2021-12-03T10:17:00,hpb,58.12
2021-12-03T10:19:00,hpb,46.88
2021-12-03T10:21:00,hpb,37.50
2021-12-03T10:22:00,hpb,20.62
2021-12-03T10:24:00,hpb,45.00
2021-12-03T10:26:00,hpb,39.38
2021-12-03T10:28:00,hpb,43.12
2021-12-03T10:30:00,hpb,46.88
2021-12-03T10:31:00,hpb,15.00
2021-12-03T10:32:00,hpb,18.75
2021-12-03T10:34:00,hpb,39.38
2021-12-03T10:35:00,hpb,15.00
2021-12-03T10:37:00,hpb,39.38
2021-12-03T10:38:00,hpb,18.75
2021-12-03T10:40:00,hpb,43.12
2021-12-03T10:42:00,hpb,35.62
2021-12-03T10:43:00,hpb,26.25
2021-12-03T10:45:00,hpb,46.88
2021-12-03T10:47:00,hpb,33.75
2021-12-03T10:49:00,hpb,50.62
2021-12-03T10:51:00,hpb,50.62
2021-12-03T10:53:00,hpb,43.12
2021-12-03T10:55:00,hpb,39.38
2021-12-03T10:56:00,hpb,18.75
2021-12-03T10:58:00,hpb,46.88
2021-12-03T11:00:00,hpb,33.75
2021-12-03T11:01:00,hpb,28.12
2021-12-03T11:02:00,hpb,18.75
2021-12-03T11:04:00,hpb,43.12
2021-12-03T11:05:00,hpb,22.50
2021-12-03T11:07:00,hpb,35.62
2021-12-03T11:09:00,hpb,50.62
2021-12-03T11:11:00,hpb,46.88
2021-12-03T11:12:00,hpb,22.50
2021-12-03T11:14:00,hpb,46.88
2021-12-03T11:16:00,hpb,46.88
2021-12-03T11:18:00,hpb,54.38
2021-12-03T11:20:00,hpb,41.25
2021-12-03T11:22:00,hpb,35.62
2021-12-03T11:24:00,hpb,43.12
2021-12-03T11:26:00,hpb,33.75
2021-12-03T11:28:00,hpb,35.62
2021-12-03T11:29:00,hpb,18.75
2021-12-03T11:31:00,hpb,39.38
2021-12-03T11:32:00,hpb,18.75
2021-12-03T11:33:00,hpb,24.38
2021-12-03T11:35:00,hpb,48.75
2021-12-03T11:37:00,hpb,39.38
2021-12-03T11:38:00,hpb,18.75
2021-12-03T11:40:00,hpb,39.38
2021-12-03T11:42:00,hpb,35.62
2021-12-03T11:44:00,hpb,33.75
2021-12-03T11:46:00,hpb,46.88
2021-12-03T11:48:00,hpb,35.62
2021-12-03T11:50:00,hpb,46.88
2021-12-03T11:52:00,hpb,37.50
2021-12-03T11:53:00,hpb,20.62
2021-12-03T11:55:00,hpb,33.75
2021-12-03T11:57:00,hpb,35.62
2021-12-03T11:59:00,hpb,37.50
2021-12-03T12:01:00,hpb,39.38
2021-12-03T12:03:00,hpb,43.12
2021-12-03T12:05:00,hpb,46.88
2021-12-03T12:07:00,hpb,41.25
2021-12-03T12:08:00,hpb,31.88
2021-12-03T12:10:00,hpb,50.62
2021-12-03T12:12:00,hpb,50.62
2021-12-03T12:13:00,hpb,18.75
2021-12-03T12:15:00,hpb,39.38
2021-12-03T12:17:00,hpb,46.88
2021-12-03T12:19:00,hpb,41.25
2021-12-03T12:21:00,hpb,39.38
2021-12-03T12:23:00,hpb,54.38
2021-12-03T12:25:00,hpb,43.12
2021-12-03T12:26:00,hpb,18.75
2021-12-03T12:28:00,hpb,46.88
2021-12-03T12:30:00,hpb,54.38
2021-12-03T12:32:00,hpb,45.00
2021-12-03T12:33:00,hpb,20.62
2021-12-03T12:35:00,hpb,46.88
2021-12-03T12:37:00,hpb,50.62
2021-12-03T12:38:00,hpb,26.25
2021-12-03T12:40:00,hpb,46.88
2021-12-03T12:42:00,hpb,46.88
2021-12-03T12:43:00,hpb,22.50
2021-12-03T12:45:00,hpb,43.12
2021-12-03T12:47:00,hpb,54.38
2021-12-03T12:48:00,hpb,18.75
2021-12-03T12:50:00,hpb,58.12
2021-12-03T12:51:00,hpb,18.75
2021-12-03T12:52:00,hpb,20.62
2021-12-03T12:54:00,hpb,50.62
2021-12-03T12:56:00,hpb,54.38
2021-12-03T12:58:00,hpb,69.38
2021-12-03T13:00:00,hpb,58.12
2021-12-03T13:02:00,hpb,65.62
2021-12-03T13:03:00,hpb,26.25
2021-12-03T13:05:00,hpb,58.12
2021-12-03T13:07:00,hpb,54.38
2021-12-03T13:09:00,hpb,65.62
2021-12-03T13:11:00,hpb,63.75
2021-12-03T13:13:00,hpb,58.12
2021-12-03T13:15:00,hpb,61.88
2021-12-03T13:17:00,hpb,61.88
2021-12-03T13:18:00,hpb,33.75
2021-12-03T13:20:00,hpb,61.88
2021-12-03T13:22:00,hpb,46.88
2021-12-03T13:24:00,hpb,50.62
2021-12-03T13:25:00,hpb,26.25
2021-12-03T13:27:00,hpb,60.00
2021-12-03T13:29:00,hpb,65.62
2021-12-03T13:31:00,hpb,61.88
2021-12-03T13:33:00,hpb,58.12
2021-12-03T13:35:00,hpb,76.88
2021-12-03T13:36:00,hpb,31.88
2021-12-03T13:38:00,hpb,61.88
2021-12-03T13:40:00,hpb,69.38
2021-12-03T13:41:00,hpb,26.25
2021-12-03T13:43:00,hpb,61.88
2021-12-03T13:45:00,hpb,63.75
2021-12-03T13:47:00,hpb,61.88
2021-12-03T13:48:00,hpb,30.00
2021-12-03T13:50:00,hpb,65.62
2021-12-03T13:51:00,hpb,31.88
2021-12-03T13:53:00,hpb,58.12
2021-12-03T13:54:00,hpb,37.50
2021-12-03T13:56:00,hpb,67.50
2021-12-03T13:57:00,hpb,22.50
2021-12-03T13:59:00,hpb,54.38
2021-12-03T14:01:00,hpb,46.88
2021-12-03T14:03:00,hpb,54.38
2021-12-03T14:04:00,hpb,33.75
2021-12-03T14:05:00,hpb,24.38
2021-12-03T14:07:00,hpb,50.62
2021-12-03T14:09:00,hpb,54.38
2021-12-03T14:10:00,hpb,33.75
2021-12-03T14:12:00,hpb,61.88
2021-12-03T14:14:00,hpb,54.38
2021-12-03T14:16:00,hpb,65.62
2021-12-03T14:17:00,hpb,24.38
2021-12-03T14:19:00,hpb,58.12
2021-12-03T14:21:00,hpb,50.62
2021-12-03T14:22:00,hpb,30.00
2021-12-03T14:24:00,hpb,58.12
2021-12-03T14:26:00,hpb,54.38
2021-12-03T14:27:00,hpb,35.62
2021-12-03T14:28:00,hpb,26.25
2021-12-03T14:30:00,hpb,65.62
2021-12-03T14:32:00,hpb,61.88
2021-12-03T14:34:00,hpb,50.62
2021-12-03T14:36:00,hpb,65.62
2021-12-03T14:38:00,hpb,71.25
2021-12-03T14:39:00,hpb,33.75
2021-12-03T14:40:00,hpb,28.12
2021-12-03T14:42:00,hpb,58.12
2021-12-03T14:44:00,hpb,65.62
2021-12-03T14:46:00,hpb,61.88
2021-12-03T14:48:00,hpb,58.12
2021-12-03T14:50:00,hpb,69.38
2021-12-03T14:52:00,hpb,69.38
2021-12-03T14:54:00,hpb,75.00
2021-12-03T14:55:00,hpb,26.25
2021-12-03T14:57:00,hpb,61.88
2021-12-03T14:59:00,hpb,61.88
2021-12-03T15:01:00,hpb,69.38
2021-12-03T15:03:00,hpb,71.25
2021-12-03T15:05:00,hpb,88.12
2021-12-03T15:07:00,hpb,73.12
2021-12-03T15:08:00,hpb,43.12
2021-12-03T15:10:00,hpb,78.75
2021-12-03T15:12:00,hpb,69.38
2021-12-03T15:14:00,hpb,76.88
2021-12-03T15:15:00,hpb,35.62
2021-12-03T15:17:00,hpb,73.12
2021-12-03T15:19:00,hpb,69.38
2021-12-03T15:21:00,hpb,65.62
2021-12-03T15:23:00,hpb,78.75
2021-12-03T15:25:00,hpb,80.62
2021-12-03T15:26:00,hpb,46.88
2021-12-03T15:28:00,hpb,69.38
2021-12-03T15:29:00,hpb,31.88
2021-12-03T15:31:00,hpb,76.88
2021-12-03T15:33:00,hpb,69.38
2021-12-03T15:34:00,hpb,35.62
2021-12-03T15:36:00,hpb,69.38
2021-12-03T15:38:00,hpb,73.12
2021-12-03T15:40:00,hpb,71.25
2021-12-03T15:42:00,hpb,73.12
2021-12-03T15:43:00,hpb,30.00
2021-12-03T15:44:00,hpb,35.62
2021-12-03T15:46:00,hpb,73.12
2021-12-03T15:47:00,hpb,35.62
2021-12-03T15:48:00,hpb,37.50
2021-12-03T15:50:00,hpb,71.25
2021-12-03T15:51:00,hpb,41.25
2021-12-03T15:53:00,hpb,61.88
2021-12-03T15:55:00,hpb,67.50
2021-12-03T15:56:00,hpb,37.50
2021-12-03T15:58:00,hpb,71.25
2021-12-03T16:00:00,hpb,69.38
2021-12-03T16:02:00,hpb,58.12
2021-12-03T16:04:00,hpb,61.88
2021-12-03T16:06:00,hpb,54.38
2021-12-03T16:08:00,hpb,58.12
2021-12-03T16:09:00,hpb,30.00
2021-12-03T16:11:00,hpb,61.88
2021-12-03T16:13:00,hpb,58.12
2021-12-03T16:14:00,hpb,24.38
2021-12-03T16:16:00,hpb,69.38
2021-12-03T16:18:00,hpb,61.88
2021-12-03T16:20:00,hpb,54.38
2021-12-03T16:22:00,hpb,65.62
2021-12-03T16:24:00,hpb,65.62
2021-12-03T16:26:00,hpb,65.62
2021-12-03T16:28:00,hpb,54.38
2021-12-03T16:29:00,hpb,54.38
2021-12-03T16:30:00,hpb,61.88
2021-12-03T16:32:00,hpb,58.12
2021-12-03T16:34:00,hpb,63.75
2021-12-03T16:35:00,hpb,30.00
2021-12-03T16:36:00,hpb,43.12
2021-12-03T16:38:00,hpb,76.88
2021-12-03T16:40:00,hpb,69.38
2021-12-03T16:42:00,hpb,75.00
2021-12-03T16:44:00,hpb,65.62
2021-12-03T16:45:00,hpb,30.00
2021-12-03T16:47:00,hpb,82.50
2021-12-03T16:49:00,hpb,65.62
2021-12-03T16:50:00,hpb,43.12
2021-12-03T16:52:00,hpb,69.38
2021-12-03T16:54:00,hpb,73.12
2021-12-03T16:56:00,hpb,76.88
2021-12-03T16:58:00,hpb,71.25
2021-12-03T16:59:00,hpb,33.75
2021-12-03T17:01:00,hpb,82.50
2021-12-03T17:02:00,hpb,37.50
2021-12-03T17:04:00,hpb,65.62
2021-12-03T17:06:00,hpb,75.00
2021-12-03T17:08:00,hpb,76.88
2021-12-03T17:10:00,hpb,82.50
2021-12-03T17:12:00,hpb,69.38
2021-12-03T17:13:00,hpb,37.50
2021-12-03T17:15:00,hpb,86.25
2021-12-03T17:17:00,hpb,65.62
2021-12-03T17:19:00,hpb,65.62
2021-12-03T17:21:00,hpb,69.38
2021-12-03T17:22:00,hpb,35.62
2021-12-03T17:23:00,hpb,26.25
2021-12-03T17:25:00,hpb,58.12
2021-12-03T17:26:00,hpb,35.62
2021-12-03T17:28:00,hpb,65.62
2021-12-03T17:29:00,hpb,35.62
2021-12-03T17:30:00,hpb,26.25
2021-12-03T17:32:00,hpb,54.38
2021-12-03T17:34:00,hpb,61.88
2021-12-03T17:36:00,hpb,65.62
2021-12-03T17:38:00,hpb,50.62
2021-12-03T17:39:00,hpb,28.12
2021-12-03T17:41:00,hpb,50.62
2021-12-03T17:43:00,hpb,65.62
2021-12-03T17:45:00,hpb,46.88
2021-12-03T17:47:00,hpb,48.75
2021-12-03T17:48:00,hpb,24.38
2021-12-03T17:50:00,hpb,58.12
2021-12-03T17:52:00,hpb,54.38
2021-12-03T17:54:00,hpb,58.12
2021-12-03T17:56:00,hpb,54.38
2021-12-03T17:57:00,hpb,26.25
2021-12-03T17:59:00,hpb,58.12
2021-12-03T18:01:00,hpb,65.62
2021-12-03T18:03:00,hpb,43.12
2021-12-03T18:04:00,hpb,28.12
2021-12-03T18:06:00,hpb,61.88
2021-12-03T18:08:00,hpb,54.38
2021-12-03T18:09:00,hpb,22.50
2021-12-03T18:11:00,hpb,50.62
2021-12-03T18:12:00,hpb,30.00
2021-12-03T18:14:00,hpb,46.88
2021-12-03T18:16:00,hpb,50.62
2021-12-03T18:18:00,hpb,50.62
2021-12-03T18:20:00,hpb,50.62
2021-12-03T18:22:00,hpb,58.12
2021-12-03T18:23:00,hpb,22.50
2021-12-03T18:25:00,hpb,61.88
2021-12-03T18:26:00,hpb,61.88
2021-12-03T18:27:00,hpb,50.62
2021-12-03T18:28:00,hpb,24.38
2021-12-03T18:30:00,hpb,50.62
2021-12-03T18:32:00,hpb,58.12
2021-12-03T18:34:00,hpb,69.38
2021-12-03T18:36:00,hpb,65.62
2021-12-03T18:37:00,hpb,39.38
2021-12-03T18:39:00,hpb,65.62
2021-12-03T18:40:00,hpb,37.50
2021-12-03T18:41:00,hpb,35.62
2021-12-03T18:42:00,hpb,30.00
2021-12-03T18:44:00,hpb,71.25
2021-12-03T18:45:00,hpb,37.50
2021-12-03T18:47:00,hpb,67.50
2021-12-03T18:48:00,hpb,33.75
2021-12-03T18:49:00,hpb,35.62
2021-12-03T18:51:00,hpb,58.12
2021-12-03T18:53:00,hpb,58.12
2021-12-03T18:55:00,hpb,54.38
2021-12-03T18:57:00,hpb,58.12
2021-12-03T18:58:00,hpb,30.00
2021-12-03T19:00:00,hpb,61.88
2021-12-03T19:02:00,hpb,54.38
2021-12-03T19:04:00,hpb,54.38
2021-12-03T19:05:00,hpb,31.88
2021-12-03T19:07:00,hpb,58.12
2021-12-03T19:09:00,hpb,41.25
