#datetime,building,power
2022-06-06T00:00:00,cff,19.20
2022-06-06T00:02:00,cff,19.20
2022-06-06T00:04:00,cff,19.20
2022-06-06T00:06:00,cff,19.20
2022-06-06T00:07:00,cff,9.60
2022-06-06T00:09:00,cff,18.00
2022-06-06T00:11:00,cff,19.20
2022-06-06T00:12:00,cff,10.80
2022-06-06T00:14:00,cff,19.20
2022-06-06T00:16:00,cff,18.00
2022-06-06T00:18:00,cff,19.20
2022-06-06T00:19:00,cff,9.60
2022-06-06T00:21:00,cff,19.20
2022-06-06T00:23:00,cff,18.00
2022-06-06T00:25:00,cff,19.20
2022-06-06T00:26:00,cff,10.80
2022-06-06T00:28:00,cff,19.20
2022-06-06T00:30:00,cff,19.20
2022-06-06T00:31:00,cff,9.59
2022-06-06T00:33:00,cff,19.20
2022-06-06T00:34:00,cff,9.59
2022-06-06T00:36:00,cff,18.00
2022-06-06T00:37:00,cff,9.60
2022-06-06T00:39:00,cff,19.20
2022-06-06T00:41:00,cff,19.20
2022-06-06T00:42:00,cff,9.59
2022-06-06T00:44:00,cff,18.00
2022-06-06T00:46:00,cff,19.20
2022-06-06T00:48:00,cff,19.20
2022-06-06T00:50:00,cff,19.20
2022-06-06T00:52:00,cff,20.41
2022-06-06T00:54:00,cff,19.20
2022-06-06T00:56:00,cff,20.40
2022-06-06T00:57:00,cff,9.60
2022-06-06T00:59:00,cff,19.20
2022-06-06T01:01:00,cff,19.20
2022-06-06T01:03:00,cff,21.60
2022-06-06T01:05:00,cff,22.80
2022-06-06T01:06:00,cff,9.60
2022-06-06T01:08:00,cff,20.40
2022-06-06T01:10:00,cff,19.20
2022-06-06T01:12:00,cff,21.60
2022-06-06T01:14:00,cff,19.20
2022-06-06T01:16:00,cff,19.20
2022-06-06T01:18:00,cff,21.60
2022-06-06T01:20:00,cff,20.41
2022-06-06T01:21:00,cff,9.59
2022-06-06T01:22:00,cff,9.60
2022-06-06T01:24:00,cff,21.60
2022-06-06T01:26:00,cff,19.20
2022-06-06T01:27:00,cff,10.80
2022-06-06T01:29:00,cff,18.00
2022-06-06T01:30:00,cff,10.80
2022-06-06T01:32:00,cff,20.41
2022-06-06T01:34:00,cff,19.20
2022-06-06T01:36:00,cff,19.20
2022-06-06T01:38:00,cff,20.40
2022-06-06T01:40:00,cff,20.40
2022-06-06T01:42:00,cff,18.00
2022-06-06T01:44:00,cff,20.40
2022-06-06T01:46:00,cff,21.60
2022-06-06T01:48:00,cff,25.20
2022-06-06T01:50:00,cff,24.00
2022-06-06T01:51:00,cff,10.80
2022-06-06T01:52:00,cff,10.80
2022-06-06T01:54:00,cff,21.60
2022-06-06T01:56:00,cff,20.40
2022-06-06T01:57:00,cff,10.80
2022-06-06T01:59:00,cff,19.20
2022-06-06T02:00:00,cff,9.60
2022-06-06T02:01:00,cff,8.40
2022-06-06T02:03:00,cff,18.00
2022-06-06T02:04:00,cff,9.60
2022-06-06T02:06:00,cff,18.00
2022-06-06T02:07:00,cff,8.40
2022-06-06T02:09:00,cff,16.79
2022-06-06T02:11:00,cff,16.80
2022-06-06T02:13:00,cff,19.20
2022-06-06T02:14:00,cff,8.39
2022-06-06T02:16:00,cff,16.80
2022-06-06T02:17:00,cff,9.60
2022-06-06T02:18:00,cff,8.40
2022-06-06T02:20:00,cff,19.20
2022-06-06T02:22:00,cff,16.80
2022-06-06T02:23:00,cff,8.40
2022-06-06T02:25:00,cff,18.00
2022-06-06T02:27:00,cff,18.00
2022-06-06T02:29:00,cff,16.80
2022-06-06T02:30:00,cff,8.40
2022-06-06T02:32:00,cff,18.00
2022-06-06T02:33:00,cff,9.60
2022-06-06T02:35:00,cff,16.80
2022-06-06T02:36:00,cff,9.59
2022-06-06T02:38:00,cff,16.80
2022-06-06T02:40:00,cff,19.20
2022-06-06T02:42:00,cff,16.79
2022-06-06T02:43:00,cff,8.40
2022-06-06T02:45:00,cff,19.20
2022-06-06T02:47:00,cff,19.20
2022-06-06T02:48:00,cff,12.00
2022-06-06T02:50:00,cff,20.40
2022-06-06T02:51:00,cff,10.80
2022-06-06T02:53:00,cff,21.61
2022-06-06T02:55:00,cff,20.40
2022-06-06T02:57:00,cff,21.60
2022-06-06T02:59:00,cff,21.60
2022-06-06T03:00:00,cff,10.80
2022-06-06T03:02:00,cff,18.00
2022-06-06T03:04:00,cff,18.00
2022-06-06T03:05:00,cff,9.60
2022-06-06T03:07:00,cff,18.00
2022-06-06T03:08:00,cff,9.60
2022-06-06T03:10:00,cff,18.00
2022-06-06T03:12:00,cff,19.20
2022-06-06T03:14:00,cff,19.20
2022-06-06T03:16:00,cff,19.20
2022-06-06T03:18:00,cff,18.00
2022-06-06T03:19:00,cff,9.60
2022-06-06T03:21:00,cff,18.00
2022-06-06T03:22:00,cff,8.40
2022-06-06T03:24:00,cff,18.00
2022-06-06T03:26:00,cff,18.00
2022-06-06T03:28:00,cff,16.80
2022-06-06T03:30:00,cff,18.00
2022-06-06T03:32:00,cff,18.00
2022-06-06T03:33:00,cff,9.59
2022-06-06T03:35:00,cff,16.80
2022-06-06T03:37:00,cff,18.00
2022-06-06T03:38:00,cff,9.60
2022-06-06T03:40:00,cff,16.79
2022-06-06T03:42:00,cff,19.20
2022-06-06T03:43:00,cff,12.00
2022-06-06T03:45:00,cff,20.40
2022-06-06T03:47:00,cff,20.41
2022-06-06T03:48:00,cff,9.59
2022-06-06T03:50:00,cff,20.41
2022-06-06T03:52:00,cff,20.40
2022-06-06T03:54:00,cff,20.40
2022-06-06T03:56:00,cff,16.80
2022-06-06T03:57:00,cff,9.60
2022-06-06T03:58:00,cff,9.59
2022-06-06T04:00:00,cff,18.00
2022-06-06T04:02:00,cff,16.80
2022-06-06T04:04:00,cff,18.00
2022-06-06T04:06:00,cff,18.00
2022-06-06T04:08:00,cff,16.80
2022-06-06T04:10:00,cff,18.00
2022-06-06T04:12:00,cff,18.00
2022-06-06T04:13:00,cff,9.60
2022-06-06T04:15:00,cff,16.79
2022-06-06T04:17:00,cff,18.00
2022-06-06T04:19:00,cff,18.00
2022-06-06T04:21:00,cff,16.79
2022-06-06T04:22:00,cff,8.40
2022-06-06T04:24:00,cff,16.80
2022-06-06T04:26:00,cff,18.00
2022-06-06T04:28:00,cff,18.00
2022-06-06T04:29:00,cff,9.60
2022-06-06T04:31:00,cff,19.20
2022-06-06T04:33:00,cff,21.61
2022-06-06T04:35:00,cff,20.40
2022-06-06T04:37:00,cff,21.60
2022-06-06T04:39:00,cff,21.60
2022-06-06T04:41:00,cff,20.40
2022-06-06T04:43:00,cff,20.41
2022-06-06T04:45:00,cff,21.60
2022-06-06T04:47:00,cff,18.00
2022-06-06T04:49:00,cff,18.00
2022-06-06T04:50:00,cff,8.40
2022-06-06T04:52:00,cff,19.20
2022-06-06T04:54:00,cff,18.00
2022-06-06T04:56:00,cff,18.00
2022-06-06T04:57:00,cff,9.60
2022-06-06T04:59:00,cff,18.00
2022-06-06T05:01:00,cff,18.00
2022-06-06T05:03:00,cff,16.80
2022-06-06T05:05:00,cff,19.20
2022-06-06T05:06:00,cff,8.39
2022-06-06T05:08:00,cff,16.80
2022-06-06T05:10:00,cff,16.80
2022-06-06T05:11:00,cff,8.40
2022-06-06T05:13:00,cff,16.80
2022-06-06T05:15:00,cff,16.79
2022-06-06T05:16:00,cff,8.40
2022-06-06T05:17:00,cff,8.40
2022-06-06T05:19:00,cff,16.80
2022-06-06T05:21:00,cff,18.00
2022-06-06T05:22:00,cff,9.59
2022-06-06T05:24:00,cff,20.41
2022-06-06T05:25:00,cff,9.59
2022-06-06T05:26:00,cff,9.60
2022-06-06T05:28:00,cff,19.20
2022-06-06T05:30:00,cff,19.20
2022-06-06T05:32:00,cff,19.20
2022-06-06T05:34:00,cff,19.20
2022-06-06T05:36:00,cff,16.79
2022-06-06T05:38:00,cff,18.00
2022-06-06T05:39:00,cff,8.40
2022-06-06T05:41:00,cff,18.00
2022-06-06T05:43:00,cff,15.59
2022-06-06T05:44:00,cff,8.40
2022-06-06T05:46:00,cff,16.80
2022-06-06T05:47:00,cff,8.40
2022-06-06T05:49:00,cff,15.60
2022-06-06T05:50:00,cff,8.40
2022-06-06T05:52:00,cff,15.60
2022-06-06T05:53:00,cff,8.40
2022-06-06T05:55:00,cff,18.00
2022-06-06T05:57:00,cff,15.60
2022-06-06T05:58:00,cff,8.40
2022-06-06T05:59:00,cff,8.40
2022-06-06T06:01:00,cff,16.80
2022-06-06T06:03:00,cff,15.60
2022-06-06T06:05:00,cff,16.79
2022-06-06T06:07:00,cff,20.41
2022-06-06T06:09:00,cff,21.60
2022-06-06T06:10:00,cff,9.59
2022-06-06T06:12:00,cff,22.80
2022-06-06T06:13:00,cff,10.80
2022-06-06T06:15:00,cff,21.60
2022-06-06T06:17:00,cff,20.40
2022-06-06T06:18:00,cff,10.80
2022-06-06T06:20:00,cff,21.60
2022-06-06T06:21:00,cff,10.80
2022-06-06T06:23:00,cff,20.40
2022-06-06T06:24:00,cff,9.60
2022-06-06T06:26:00,cff,18.00
2022-06-06T06:28:00,cff,19.20
2022-06-06T06:30:00,cff,19.20
2022-06-06T06:31:00,cff,8.40
2022-06-06T06:33:00,cff,19.20
2022-06-06T06:35:00,cff,19.20
2022-06-06T06:36:00,cff,10.80
2022-06-06T06:38:00,cff,19.20
2022-06-06T06:39:00,cff,9.60
2022-06-06T06:41:00,cff,19.20
2022-06-06T06:43:00,cff,20.40
2022-06-06T06:45:00,cff,18.00
2022-06-06T06:46:00,cff,9.60
2022-06-06T06:48:00,cff,19.20
2022-06-06T06:49:00,cff,9.60
2022-06-06T06:50:00,cff,10.80
2022-06-06T06:52:00,cff,18.00
2022-06-06T06:53:00,cff,9.60
2022-06-06T06:55:00,cff,19.20
2022-06-06T06:56:00,cff,10.80
2022-06-06T06:58:00,cff,20.40
2022-06-06T07:00:00,cff,20.40
2022-06-06T07:02:00,cff,20.40
2022-06-06T07:03:00,cff,10.80
2022-06-06T07:04:00,cff,10.80
2022-06-06T07:06:00,cff,20.40
2022-06-06T07:08:00,cff,20.40
2022-06-06T07:09:00,cff,10.80
2022-06-06T07:11:00,cff,19.20
2022-06-06T07:13:00,cff,18.00
2022-06-06T07:15:00,cff,18.00
2022-06-06T07:17:00,cff,19.20
2022-06-06T07:19:00,cff,18.00
2022-06-06T07:20:00,cff,8.40
2022-06-06T07:22:00,cff,16.80
2022-06-06T07:24:00,cff,18.00
2022-06-06T07:26:00,cff,18.00
2022-06-06T07:27:00,cff,8.40
2022-06-06T07:29:00,cff,18.00
2022-06-06T07:31:00,cff,18.00
2022-06-06T07:32:00,cff,8.40
2022-06-06T07:34:00,cff,18.00
2022-06-06T07:36:00,cff,18.00
2022-06-06T07:37:00,cff,8.40
2022-06-06T07:39:00,cff,18.00
2022-06-06T07:40:00,cff,8.40
2022-06-06T07:42:00,cff,18.00
2022-06-06T07:44:00,cff,18.00
2022-06-06T07:46:00,cff,19.20
2022-06-06T07:48:00,cff,16.80
2022-06-06T07:50:00,cff,20.40
2022-06-06T07:51:00,cff,10.80
2022-06-06T07:53:00,cff,20.40
2022-06-06T07:55:00,cff,19.20
2022-06-06T07:56:00,cff,10.80
2022-06-06T07:57:00,cff,10.80
2022-06-06T07:59:00,cff,20.40
2022-06-06T08:00:00,cff,10.80
2022-06-06T08:02:00,cff,20.40
2022-06-06T08:04:00,cff,18.00
2022-06-06T08:05:00,cff,9.59
2022-06-06T08:07:00,cff,18.00
2022-06-06T08:09:00,cff,19.20
2022-06-06T08:11:00,cff,19.20
2022-06-06T08:13:00,cff,20.40
2022-06-06T08:15:00,cff,20.40
2022-06-06T08:16:00,cff,9.60
2022-06-06T08:18:00,cff,19.20
2022-06-06T08:20:00,cff,19.20
2022-06-06T08:21:00,cff,9.60
2022-06-06T08:23:00,cff,19.20
2022-06-06T08:25:00,cff,19.20
2022-06-06T08:26:00,cff,9.59
2022-06-06T08:28:00,cff,19.20
2022-06-06T08:29:00,cff,9.59
2022-06-06T08:31:00,cff,19.20
2022-06-06T08:32:00,cff,9.60
2022-06-06T08:33:00,cff,9.59
2022-06-06T08:35:00,cff,19.20
2022-06-06T08:37:00,cff,18.00
2022-06-06T08:38:00,cff,9.60
2022-06-06T08:40:00,cff,20.40
2022-06-06T08:41:00,cff,9.60
2022-06-06T08:43:00,cff,19.20
2022-06-06T08:44:00,cff,9.60
2022-06-06T08:46:00,cff,18.00
2022-06-06T08:48:00,cff,19.20
2022-06-06T08:50:00,cff,16.80
2022-06-06T08:52:00,cff,16.80
2022-06-06T08:53:00,cff,9.59
2022-06-06T08:55:00,cff,18.00
2022-06-06T08:57:00,cff,18.00
2022-06-06T08:59:00,cff,16.79
2022-06-06T09:00:00,cff,9.60
2022-06-06T09:02:00,cff,18.00
2022-06-06T09:04:00,cff,16.80
2022-06-06T09:06:00,cff,18.00
2022-06-06T09:08:00,cff,18.00
2022-06-06T09:10:00,cff,19.20
2022-06-06T09:12:00,cff,18.00
2022-06-06T09:14:00,cff,18.00
2022-06-06T09:15:00,cff,9.60
2022-06-06T09:16:00,cff,9.60
2022-06-06T09:18:00,cff,18.00
2022-06-06T09:20:00,cff,18.00
2022-06-06T09:22:00,cff,19.20
2022-06-06T09:24:00,cff,18.00
2022-06-06T09:26:00,cff,19.20
2022-06-06T09:27:00,cff,8.40
2022-06-06T09:29:00,cff,19.20
2022-06-06T09:31:00,cff,18.00
2022-06-06T09:33:00,cff,18.00
2022-06-06T09:35:00,cff,18.00
2022-06-06T09:37:00,cff,18.00
2022-06-06T09:39:00,cff,18.00
2022-06-06T09:41:00,cff,19.20
2022-06-06T09:43:00,cff,19.20
2022-06-06T09:45:00,cff,18.00
2022-06-06T09:46:00,cff,9.60
2022-06-06T09:48:00,cff,18.00
2022-06-06T09:50:00,cff,20.40
2022-06-06T09:52:00,cff,20.40
2022-06-06T09:53:00,cff,9.60
2022-06-06T09:55:00,cff,18.00
2022-06-06T09:57:00,cff,20.41
2022-06-06T09:58:00,cff,9.59
2022-06-06T10:00:00,cff,19.20
2022-06-06T10:01:00,cff,9.60
2022-06-06T10:03:00,cff,18.00
2022-06-06T10:05:00,cff,19.20
2022-06-06T10:07:00,cff,19.20
2022-06-06T10:09:00,cff,18.00
2022-06-06T10:11:00,cff,19.20
2022-06-06T10:13:00,cff,19.20
2022-06-06T10:15:00,cff,19.20
2022-06-06T10:16:00,cff,8.40
2022-06-06T10:18:00,cff,19.20
2022-06-06T10:20:00,cff,20.41
2022-06-06T10:21:00,cff,9.59
2022-06-06T10:23:00,cff,16.80
2022-06-06T10:25:00,cff,19.20
2022-06-06T10:27:00,cff,18.00
2022-06-06T10:29:00,cff,18.00
2022-06-06T10:30:00,cff,8.40
2022-06-06T10:32:00,cff,18.00
2022-06-06T10:34:00,cff,18.00
2022-06-06T10:35:00,cff,8.40
2022-06-06T10:37:00,cff,18.00
2022-06-06T10:39:00,cff,18.00
2022-06-06T10:40:00,cff,8.40
2022-06-06T10:41:00,cff,9.60
2022-06-06T10:42:00,cff,9.59
2022-06-06T10:44:00,cff,16.80
2022-06-06T10:45:00,cff,9.60
2022-06-06T10:47:00,cff,18.00
2022-06-06T10:49:00,cff,18.00
2022-06-06T10:51:00,cff,18.00
2022-06-06T10:53:00,cff,18.00
2022-06-06T10:55:00,cff,18.00
2022-06-06T10:56:00,cff,8.40
2022-06-06T10:58:00,cff,18.00
2022-06-06T11:00:00,cff,16.80
2022-06-06T11:02:00,cff,18.00
2022-06-06T11:03:00,cff,9.59
2022-06-06T11:05:00,cff,18.00
2022-06-06T11:07:00,cff,18.00
2022-06-06T11:08:00,cff,8.40
2022-06-06T11:10:00,cff,19.20
2022-06-06T11:12:00,cff,18.00
2022-06-06T11:14:00,cff,16.80
2022-06-06T11:16:00,cff,19.20
2022-06-06T11:17:00,cff,9.59
2022-06-06T11:19:00,cff,18.00
2022-06-06T11:20:00,cff,8.40
2022-06-06T11:21:00,cff,8.40
2022-06-06T11:23:00,cff,18.00
2022-06-06T11:25:00,cff,18.00
2022-06-06T11:26:00,cff,8.40
2022-06-06T11:28:00,cff,16.80
2022-06-06T11:29:00,cff,8.39
2022-06-06T11:31:00,cff,20.41
2022-06-06T11:32:00,cff,9.59
2022-06-06T11:34:00,cff,18.00
2022-06-06T11:36:00,cff,19.20
2022-06-06T11:38:00,cff,19.20
2022-06-06T11:40:00,cff,19.20
2022-06-06T11:42:00,cff,18.00
2022-06-06T11:44:00,cff,18.00
2022-06-06T11:46:00,cff,20.40
2022-06-06T11:47:00,cff,8.40
2022-06-06T11:48:00,cff,9.59
2022-06-06T11:50:00,cff,18.00
2022-06-06T11:52:00,cff,19.20
2022-06-06T11:54:00,cff,18.00
2022-06-06T11:56:00,cff,19.20
2022-06-06T11:58:00,cff,18.00
2022-06-06T12:00:00,cff,20.40
2022-06-06T12:02:00,cff,19.20
2022-06-06T12:04:00,cff,19.20
2022-06-06T12:06:00,cff,19.20
2022-06-06T12:07:00,cff,9.59
2022-06-06T12:09:00,cff,19.20
2022-06-06T12:10:00,cff,9.60
2022-06-06T12:12:00,cff,18.00
2022-06-06T12:13:00,cff,9.60
2022-06-06T12:15:00,cff,18.00
2022-06-06T12:17:00,cff,19.20
2022-06-06T12:19:00,cff,16.80
2022-06-06T12:21:00,cff,19.20
2022-06-06T12:22:00,cff,9.60
2022-06-06T12:24:00,cff,18.00
2022-06-06T12:25:00,cff,8.40
2022-06-06T12:27:00,cff,19.20
2022-06-06T12:29:00,cff,19.20
2022-06-06T12:31:00,cff,19.20
2022-06-06T12:33:00,cff,18.00
2022-06-06T12:35:00,cff,18.00
2022-06-06T12:37:00,cff,19.20
2022-06-06T12:39:00,cff,18.00
2022-06-06T12:40:00,cff,8.40
2022-06-06T12:41:00,cff,8.40
2022-06-06T12:43:00,cff,19.20
2022-06-06T12:45:00,cff,19.20
2022-06-06T12:46:00,cff,8.39
2022-06-06T12:48:00,cff,18.00
2022-06-06T12:50:00,cff,18.00
2022-06-06T12:51:00,cff,8.39
2022-06-06T12:53:00,cff,18.00
2022-06-06T12:54:00,cff,9.60
2022-06-06T12:56:00,cff,18.00
2022-06-06T12:58:00,cff,19.20
2022-06-06T12:59:00,cff,8.40
2022-06-06T13:01:00,cff,18.00
2022-06-06T13:02:00,cff,8.40
2022-06-06T13:04:00,cff,16.80
2022-06-06T13:06:00,cff,18.00
2022-06-06T13:08:00,cff,18.00
2022-06-06T13:10:00,cff,16.80
2022-06-06T13:11:00,cff,9.60
2022-06-06T13:13:00,cff,19.20
2022-06-06T13:15:00,cff,19.20
2022-06-06T13:17:00,cff,18.00
2022-06-06T13:18:00,cff,9.60
2022-06-06T13:20:00,cff,19.20
2022-06-06T13:22:00,cff,19.20
2022-06-06T13:24:00,cff,19.20
2022-06-06T13:26:00,cff,19.20
2022-06-06T13:27:00,cff,9.59
2022-06-06T13:29:00,cff,19.20
2022-06-06T13:30:00,cff,8.40
2022-06-06T13:31:00,cff,9.59
2022-06-06T13:33:00,cff,18.00
2022-06-06T13:35:00,cff,19.20
2022-06-06T13:36:00,cff,9.60
2022-06-06T13:38:00,cff,18.00
2022-06-06T13:40:00,cff,19.20
2022-06-06T13:42:00,cff,19.20
2022-06-06T13:44:00,cff,19.20
2022-06-06T13:45:00,cff,9.60
2022-06-06T13:47:00,cff,19.20
2022-06-06T13:49:00,cff,19.20
2022-06-06T13:50:00,cff,9.59
2022-06-06T13:52:00,cff,19.20
2022-06-06T13:54:00,cff,16.80
2022-06-06T13:55:00,cff,9.59
2022-06-06T13:57:00,cff,19.20
2022-06-06T13:58:00,cff,8.40
2022-06-06T14:00:00,cff,18.00
2022-06-06T14:02:00,cff,18.00
2022-06-06T14:03:00,cff,8.40
2022-06-06T14:05:00,cff,19.20
2022-06-06T14:07:00,cff,16.80
2022-06-06T14:08:00,cff,9.60
2022-06-06T14:10:00,cff,18.00
2022-06-06T14:12:00,cff,19.20
2022-06-06T14:14:00,cff,18.00
2022-06-06T14:16:00,cff,18.00
2022-06-06T14:18:00,cff,18.00
2022-06-06T14:20:00,cff,19.20
2022-06-06T14:21:00,cff,8.40
2022-06-06T14:23:00,cff,16.80
2022-06-06T14:25:00,cff,19.20
2022-06-06T14:27:00,cff,18.00
2022-06-06T14:29:00,cff,16.79
2022-06-06T14:30:00,cff,8.40
2022-06-06T14:32:00,cff,18.00
2022-06-06T14:34:00,cff,18.00
2022-06-06T14:35:00,cff,9.60
2022-06-06T14:37:00,cff,18.00
2022-06-06T14:39:00,cff,18.00
2022-06-06T14:40:00,cff,9.60
2022-06-06T14:42:00,cff,18.00
2022-06-06T14:43:00,cff,9.59
2022-06-06T14:45:00,cff,16.80
2022-06-06T14:46:00,cff,9.60
2022-06-06T14:48:00,cff,19.20
2022-06-06T14:50:00,cff,19.20
2022-06-06T14:51:00,cff,8.40
2022-06-06T14:53:00,cff,19.20
2022-06-06T14:54:00,cff,10.80
2022-06-06T14:56:00,cff,20.40
2022-06-06T14:58:00,cff,20.40
2022-06-06T14:59:00,cff,9.60
2022-06-06T15:01:00,cff,20.40
2022-06-06T15:03:00,cff,21.60
2022-06-06T15:05:00,cff,21.60
2022-06-06T15:06:00,cff,9.60
2022-06-06T15:08:00,cff,20.40
2022-06-06T15:10:00,cff,21.61
2022-06-06T15:11:00,cff,9.59
2022-06-06T15:13:00,cff,20.41
2022-06-06T15:15:00,cff,19.20
2022-06-06T15:17:00,cff,21.60
2022-06-06T15:19:00,cff,20.40
2022-06-06T15:21:00,cff,19.20
2022-06-06T15:22:00,cff,10.80
2022-06-06T15:23:00,cff,9.60
2022-06-06T15:25:00,cff,20.40
2022-06-06T15:26:00,cff,10.80
2022-06-06T15:27:00,cff,10.80
2022-06-06T15:29:00,cff,22.80
2022-06-06T15:30:00,cff,12.00
2022-06-06T15:32:00,cff,24.00
2022-06-06T15:34:00,cff,20.40
2022-06-06T15:36:00,cff,18.00
2022-06-06T15:38:00,cff,19.20
2022-06-06T15:40:00,cff,18.00
2022-06-06T15:42:00,cff,18.00
2022-06-06T15:43:00,cff,8.40
2022-06-06T15:45:00,cff,19.20
2022-06-06T15:47:00,cff,19.20
2022-06-06T15:49:00,cff,18.00
2022-06-06T15:50:00,cff,8.39
2022-06-06T15:52:00,cff,19.20
2022-06-06T15:53:00,cff,9.60
2022-06-06T15:55:00,cff,19.20
2022-06-06T15:56:00,cff,8.40
2022-06-06T15:58:00,cff,18.00
2022-06-06T16:00:00,cff,19.20
2022-06-06T16:02:00,cff,18.00
2022-06-06T16:04:00,cff,18.00
2022-06-06T16:06:00,cff,18.00
2022-06-06T16:08:00,cff,18.00
2022-06-06T16:10:00,cff,19.20
2022-06-06T16:12:00,cff,20.40
2022-06-06T16:14:00,cff,20.40
2022-06-06T16:16:00,cff,22.80
2022-06-06T16:18:00,cff,20.41
2022-06-06T16:20:00,cff,20.40
2022-06-06T16:22:00,cff,21.60
2022-06-06T16:24:00,cff,21.60
2022-06-06T16:25:00,cff,9.60
2022-06-06T16:27:00,cff,20.40
2022-06-06T16:29:00,cff,21.60
2022-06-06T16:31:00,cff,20.40
2022-06-06T16:33:00,cff,19.20
2022-06-06T16:35:00,cff,21.60
2022-06-06T16:37:00,cff,21.60
2022-06-06T16:39:00,cff,21.60
2022-06-06T16:41:00,cff,20.41
2022-06-06T16:42:00,cff,10.80
2022-06-06T16:44:00,cff,22.80
2022-06-06T16:46:00,cff,22.80
2022-06-06T16:48:00,cff,20.40
2022-06-06T16:50:00,cff,21.60
2022-06-06T16:52:00,cff,21.61
2022-06-06T16:53:00,cff,10.80
2022-06-06T16:55:00,cff,20.40
2022-06-06T16:57:00,cff,21.61
2022-06-06T16:59:00,cff,21.60
2022-06-06T17:00:00,cff,10.80
2022-06-06T17:02:00,cff,21.60
2022-06-06T17:03:00,cff,9.60
2022-06-06T17:05:00,cff,21.60
2022-06-06T17:07:00,cff,20.40
2022-06-06T17:09:00,cff,20.41
2022-06-06T17:11:00,cff,20.40
2022-06-06T17:13:00,cff,20.40
2022-06-06T17:15:00,cff,19.20
2022-06-06T17:17:00,cff,18.00
2022-06-06T17:19:00,cff,19.20
2022-06-06T17:21:00,cff,18.00
2022-06-06T17:22:00,cff,8.40
2022-06-06T17:24:00,cff,18.00
2022-06-06T17:25:00,cff,8.40
2022-06-06T17:27:00,cff,19.20
2022-06-06T17:29:00,cff,18.00
2022-06-06T17:30:00,cff,9.59
2022-06-06T17:31:00,cff,8.40
2022-06-06T17:33:00,cff,18.00
2022-06-06T17:35:00,cff,18.00
2022-06-06T17:36:00,cff,9.59
2022-06-06T17:38:00,cff,18.00
2022-06-06T17:40:00,cff,19.20
2022-06-06T17:42:00,cff,18.00
2022-06-06T17:43:00,cff,9.60
2022-06-06T17:45:00,cff,19.20
2022-06-06T17:47:00,cff,16.80
2022-06-06T17:49:00,cff,18.00
2022-06-06T17:51:00,cff,18.00
2022-06-06T17:52:00,cff,9.60
2022-06-06T17:54:00,cff,16.80
2022-06-06T17:56:00,cff,19.20
2022-06-06T17:57:00,cff,8.40
2022-06-06T17:59:00,cff,18.00
2022-06-06T18:01:00,cff,16.80
2022-06-06T18:02:00,cff,9.60
2022-06-06T18:04:00,cff,18.00
2022-06-06T18:06:00,cff,18.00
2022-06-06T18:08:00,cff,18.00
2022-06-06T18:10:00,cff,19.20
2022-06-06T18:11:00,cff,9.60
2022-06-06T18:13:00,cff,18.00
2022-06-06T18:14:00,cff,9.60
2022-06-06T18:16:00,cff,18.00
2022-06-06T18:17:00,cff,8.40
2022-06-06T18:19:00,cff,20.40
2022-06-06T18:21:00,cff,19.20
2022-06-06T18:23:00,cff,19.20
2022-06-06T18:24:00,cff,9.60
2022-06-06T18:25:00,cff,9.59
2022-06-06T18:27:00,cff,20.41
2022-06-06T18:29:00,cff,20.40
2022-06-06T18:30:00,cff,9.60
2022-06-06T18:32:00,cff,19.20
2022-06-06T18:33:00,cff,9.60
2022-06-06T18:35:00,cff,20.40
2022-06-06T18:36:00,cff,9.60
2022-06-06T18:38:00,cff,19.20
2022-06-06T18:40:00,cff,19.20
2022-06-06T18:41:00,cff,9.59
2022-06-06T18:43:00,cff,20.41
2022-06-06T18:45:00,cff,19.20
2022-06-06T18:46:00,cff,9.60
2022-06-06T18:48:00,cff,19.20
2022-06-06T18:49:00,cff,9.60
2022-06-06T18:51:00,cff,19.20
2022-06-06T18:52:00,cff,9.60
2022-06-06T18:54:00,cff,20.40
2022-06-06T18:56:00,cff,19.20
2022-06-06T18:57:00,cff,9.60
2022-06-06T18:59:00,cff,18.00
2022-06-06T19:01:00,cff,18.00
2022-06-06T19:03:00,cff,18.00
2022-06-06T19:05:00,cff,19.20
2022-06-06T19:06:00,cff,8.40
2022-06-06T19:07:00,cff,9.59
2022-06-06T19:09:00,cff,18.00
2022-06-06T19:11:00,cff,18.00
2022-06-06T19:13:00,cff,18.00
2022-06-06T19:14:00,cff,9.60
2022-06-06T19:16:00,cff,16.80
2022-06-06T19:18:00,cff,18.00
2022-06-06T19:20:00,cff,19.20
2022-06-06T19:22:00,cff,18.00
2022-06-06T19:23:00,cff,9.60
2022-06-06T19:24:00,cff,9.60
2022-06-06T19:26:00,cff,18.00
2022-06-06T19:28:00,cff,19.20
2022-06-06T19:30:00,cff,18.00
2022-06-06T19:32:00,cff,16.80
2022-06-06T19:33:00,cff,8.40
2022-06-06T19:35:00,cff,19.20
2022-06-06T19:37:00,cff,18.00
2022-06-06T19:39:00,cff,16.80
2022-06-06T19:41:00,cff,18.00
2022-06-06T19:43:00,cff,19.20
2022-06-06T19:45:00,cff,18.00
2022-06-06T19:47:00,cff,18.00
2022-06-06T19:49:00,cff,19.20
2022-06-06T19:51:00,cff,19.20
2022-06-06T19:53:00,cff,18.00
2022-06-06T19:55:00,cff,18.00
