#datetime,building,power
2023-01-20T00:01:00,ptr,20.39
2023-01-20T00:03:00,ptr,17.40
2023-01-20T00:05:00,ptr,19.80
2023-01-20T00:06:00,ptr,8.99
2023-01-20T00:08:00,ptr,19.80
2023-01-20T00:10:00,ptr,17.40
2023-01-20T00:12:00,ptr,20.39
2023-01-20T00:14:00,ptr,19.80
2023-01-20T00:16:00,ptr,20.39
2023-01-20T00:17:00,ptr,8.41
2023-01-20T00:19:00,ptr,20.39
2023-01-20T00:20:00,ptr,8.41
2023-01-20T00:22:00,ptr,20.39
2023-01-20T00:23:00,ptr,8.41
2023-01-20T00:25:00,ptr,20.42
2023-01-20T00:27:00,ptr,20.39
2023-01-20T00:28:00,ptr,8.41
2023-01-20T00:30:00,ptr,17.37
2023-01-20T00:32:00,ptr,19.80
2023-01-20T00:34:00,ptr,20.42
2023-01-20T00:36:00,ptr,20.39
2023-01-20T00:37:00,ptr,11.40
2023-01-20T00:39:00,ptr,19.80
2023-01-20T00:41:00,ptr,20.39
2023-01-20T00:43:00,ptr,22.79
2023-01-20T00:45:00,ptr,17.40
2023-01-20T00:47:00,ptr,20.42
2023-01-20T00:48:00,ptr,8.38
2023-01-20T00:49:00,ptr,11.43
2023-01-20T00:51:00,ptr,20.39
2023-01-20T00:52:00,ptr,8.41
2023-01-20T00:53:00,ptr,11.98
2023-01-20T00:54:00,ptr,8.41
2023-01-20T00:56:00,ptr,20.39
2023-01-20T00:57:00,ptr,11.40
2023-01-20T00:58:00,ptr,8.41
2023-01-20T01:00:00,ptr,20.39
2023-01-20T01:01:00,ptr,11.43
2023-01-20T01:03:00,ptr,20.39
2023-01-20T01:04:00,ptr,8.41
2023-01-20T01:06:00,ptr,20.39
2023-01-20T01:08:00,ptr,19.80
2023-01-20T01:10:00,ptr,20.39
2023-01-20T01:12:00,ptr,17.40
2023-01-20T01:13:00,ptr,8.41
2023-01-20T01:15:00,ptr,20.39
2023-01-20T01:17:00,ptr,19.80
2023-01-20T01:19:00,ptr,20.39
2023-01-20T01:21:00,ptr,19.80
2023-01-20T01:23:00,ptr,17.40
2023-01-20T01:25:00,ptr,20.39
2023-01-20T01:27:00,ptr,19.80
2023-01-20T01:28:00,ptr,8.99
2023-01-20T01:30:00,ptr,17.40
2023-01-20T01:31:00,ptr,8.41
2023-01-20T01:32:00,ptr,11.40
2023-01-20T01:34:00,ptr,17.40
2023-01-20T01:36:00,ptr,20.39
2023-01-20T01:37:00,ptr,8.41
2023-01-20T01:39:00,ptr,17.40
2023-01-20T01:41:00,ptr,19.80
2023-01-20T01:43:00,ptr,17.40
2023-01-20T01:44:00,ptr,11.40
2023-01-20T01:46:00,ptr,17.40
2023-01-20T01:48:00,ptr,17.40
2023-01-20T01:49:00,ptr,8.38
2023-01-20T01:51:00,ptr,20.42
2023-01-20T01:53:00,ptr,17.40
2023-01-20T01:55:00,ptr,17.40
2023-01-20T01:57:00,ptr,19.78
2023-01-20T01:59:00,ptr,17.40
2023-01-20T02:00:00,ptr,11.40
2023-01-20T02:01:00,ptr,9.02
2023-01-20T02:03:00,ptr,19.78
2023-01-20T02:04:00,ptr,9.02
2023-01-20T02:06:00,ptr,14.38
2023-01-20T02:08:00,ptr,16.82
2023-01-20T02:09:00,ptr,8.99
2023-01-20T02:11:00,ptr,17.40
2023-01-20T02:13:00,ptr,14.38
2023-01-20T02:15:00,ptr,16.82
2023-01-20T02:16:00,ptr,8.99
2023-01-20T02:18:00,ptr,17.40
2023-01-20T02:20:00,ptr,16.79
2023-01-20T02:21:00,ptr,8.99
2023-01-20T02:23:00,ptr,17.40
2023-01-20T02:25:00,ptr,14.41
2023-01-20T02:26:00,ptr,8.41
2023-01-20T02:28:00,ptr,17.40
2023-01-20T02:29:00,ptr,5.39
2023-01-20T02:31:00,ptr,17.40
2023-01-20T02:33:00,ptr,17.40
2023-01-20T02:35:00,ptr,17.40
2023-01-20T02:36:00,ptr,8.38
2023-01-20T02:38:00,ptr,17.40
2023-01-20T02:40:00,ptr,14.41
2023-01-20T02:41:00,ptr,8.38
2023-01-20T02:43:00,ptr,17.40
2023-01-20T02:44:00,ptr,6.01
2023-01-20T02:46:00,ptr,17.40
2023-01-20T02:48:00,ptr,14.41
2023-01-20T02:50:00,ptr,16.79
2023-01-20T02:51:00,ptr,8.99
2023-01-20T02:52:00,ptr,8.41
2023-01-20T02:54:00,ptr,17.40
2023-01-20T02:55:00,ptr,8.41
2023-01-20T02:57:00,ptr,17.40
2023-01-20T02:59:00,ptr,17.37
2023-01-20T03:01:00,ptr,14.41
2023-01-20T03:02:00,ptr,8.41
2023-01-20T03:04:00,ptr,14.38
2023-01-20T03:06:00,ptr,14.41
2023-01-20T03:08:00,ptr,17.40
2023-01-20T03:09:00,ptr,5.98
2023-01-20T03:10:00,ptr,8.41
2023-01-20T03:12:00,ptr,17.40
2023-01-20T03:14:00,ptr,17.40
2023-01-20T03:16:00,ptr,14.41
2023-01-20T03:18:00,ptr,17.37
2023-01-20T03:19:00,ptr,5.42
2023-01-20T03:21:00,ptr,17.40
2023-01-20T03:22:00,ptr,8.38
2023-01-20T03:24:00,ptr,14.41
2023-01-20T03:26:00,ptr,17.40
2023-01-20T03:28:00,ptr,17.40
2023-01-20T03:29:00,ptr,8.41
2023-01-20T03:31:00,ptr,17.37
2023-01-20T03:32:00,ptr,9.02
2023-01-20T03:33:00,ptr,8.38
2023-01-20T03:35:00,ptr,17.40
2023-01-20T03:37:00,ptr,14.41
2023-01-20T03:39:00,ptr,17.40
2023-01-20T03:40:00,ptr,8.38
2023-01-20T03:42:00,ptr,14.41
2023-01-20T03:43:00,ptr,8.41
2023-01-20T03:44:00,ptr,8.99
2023-01-20T03:46:00,ptr,14.38
2023-01-20T03:47:00,ptr,8.41
2023-01-20T03:49:00,ptr,17.40
2023-01-20T03:51:00,ptr,17.40
2023-01-20T03:53:00,ptr,14.38
2023-01-20T03:55:00,ptr,17.40
2023-01-20T03:56:00,ptr,8.41
2023-01-20T03:58:00,ptr,14.41
2023-01-20T03:59:00,ptr,8.38
2023-01-20T04:00:00,ptr,6.01
2023-01-20T04:02:00,ptr,17.40
2023-01-20T04:03:00,ptr,5.39
2023-01-20T04:05:00,ptr,17.40
2023-01-20T04:07:00,ptr,17.40
2023-01-20T04:09:00,ptr,14.41
2023-01-20T04:11:00,ptr,17.40
2023-01-20T04:13:00,ptr,14.38
2023-01-20T04:14:00,ptr,8.41
2023-01-20T04:16:00,ptr,14.38
2023-01-20T04:17:00,ptr,9.02
2023-01-20T04:19:00,ptr,14.38
2023-01-20T04:21:00,ptr,16.82
2023-01-20T04:22:00,ptr,8.99
2023-01-20T04:24:00,ptr,14.38
2023-01-20T04:25:00,ptr,8.41
2023-01-20T04:27:00,ptr,17.40
2023-01-20T04:28:00,ptr,8.41
2023-01-20T04:30:00,ptr,14.38
2023-01-20T04:31:00,ptr,8.99
2023-01-20T04:33:00,ptr,14.41
2023-01-20T04:35:00,ptr,14.38
2023-01-20T04:36:00,ptr,8.41
2023-01-20T04:37:00,ptr,8.99
2023-01-20T04:39:00,ptr,14.41
2023-01-20T04:41:00,ptr,14.38
2023-01-20T04:43:00,ptr,16.82
2023-01-20T04:44:00,ptr,8.99
2023-01-20T04:46:00,ptr,14.41
2023-01-20T04:48:00,ptr,17.37
2023-01-20T04:50:00,ptr,14.41
2023-01-20T04:52:00,ptr,14.41
2023-01-20T04:53:00,ptr,8.38
2023-01-20T04:54:00,ptr,8.41
2023-01-20T04:56:00,ptr,14.38
2023-01-20T04:58:00,ptr,17.40
2023-01-20T05:00:00,ptr,14.41
2023-01-20T05:02:00,ptr,14.38
2023-01-20T05:03:00,ptr,9.02
2023-01-20T05:05:00,ptr,14.38
2023-01-20T05:07:00,ptr,16.82
2023-01-20T05:09:00,ptr,14.38
2023-01-20T05:10:00,ptr,8.99
2023-01-20T05:12:00,ptr,14.41
2023-01-20T05:14:00,ptr,14.38
2023-01-20T05:16:00,ptr,14.41
2023-01-20T05:17:00,ptr,8.41
2023-01-20T05:18:00,ptr,8.99
2023-01-20T05:20:00,ptr,16.79
2023-01-20T05:22:00,ptr,14.41
2023-01-20T05:23:00,ptr,8.99
2023-01-20T05:24:00,ptr,8.41
2023-01-20T05:26:00,ptr,14.38
2023-01-20T05:28:00,ptr,14.41
2023-01-20T05:29:00,ptr,8.99
2023-01-20T05:31:00,ptr,14.38
2023-01-20T05:32:00,ptr,8.41
2023-01-20T05:34:00,ptr,14.41
2023-01-20T05:36:00,ptr,17.40
2023-01-20T05:38:00,ptr,17.40
2023-01-20T05:40:00,ptr,14.38
2023-01-20T05:42:00,ptr,14.41
2023-01-20T05:44:00,ptr,16.79
2023-01-20T05:46:00,ptr,14.41
2023-01-20T05:47:00,ptr,8.99
2023-01-20T05:48:00,ptr,5.39
2023-01-20T05:50:00,ptr,17.40
2023-01-20T05:51:00,ptr,6.01
2023-01-20T05:53:00,ptr,17.40
2023-01-20T05:55:00,ptr,16.79
2023-01-20T05:57:00,ptr,14.41
2023-01-20T05:58:00,ptr,8.99
2023-01-20T05:59:00,ptr,8.41
2023-01-20T06:01:00,ptr,14.38
2023-01-20T06:03:00,ptr,17.40
2023-01-20T06:04:00,ptr,6.01
2023-01-20T06:06:00,ptr,16.79
2023-01-20T06:07:00,ptr,8.99
2023-01-20T06:09:00,ptr,17.40
2023-01-20T06:10:00,ptr,8.41
2023-01-20T06:11:00,ptr,8.41
2023-01-20T06:12:00,ptr,11.98
2023-01-20T06:13:00,ptr,8.41
2023-01-20T06:14:00,ptr,8.41
2023-01-20T06:16:00,ptr,17.40
2023-01-20T06:18:00,ptr,17.40
2023-01-20T06:20:00,ptr,20.39
2023-01-20T06:22:00,ptr,16.79
2023-01-20T06:24:00,ptr,17.40
2023-01-20T06:26:00,ptr,17.40
2023-01-20T06:28:00,ptr,17.40
2023-01-20T06:30:00,ptr,19.80
2023-01-20T06:32:00,ptr,20.39
2023-01-20T06:34:00,ptr,17.40
2023-01-20T06:35:00,ptr,8.41
2023-01-20T06:36:00,ptr,8.99
2023-01-20T06:38:00,ptr,19.80
2023-01-20T06:39:00,ptr,8.99
2023-01-20T06:41:00,ptr,16.82
2023-01-20T06:42:00,ptr,8.99
2023-01-20T06:44:00,ptr,17.40
2023-01-20T06:45:00,ptr,8.41
2023-01-20T06:46:00,ptr,8.38
2023-01-20T06:48:00,ptr,20.42
2023-01-20T06:50:00,ptr,17.37
2023-01-20T06:51:00,ptr,8.41
2023-01-20T06:53:00,ptr,17.40
2023-01-20T06:55:00,ptr,20.39
2023-01-20T06:57:00,ptr,16.82
2023-01-20T06:58:00,ptr,8.99
2023-01-20T06:59:00,ptr,8.41
2023-01-20T07:01:00,ptr,17.40
2023-01-20T07:03:00,ptr,17.40
2023-01-20T07:05:00,ptr,17.40
2023-01-20T07:07:00,ptr,19.78
2023-01-20T07:09:00,ptr,17.40
2023-01-20T07:11:00,ptr,17.40
2023-01-20T07:13:00,ptr,17.40
2023-01-20T07:14:00,ptr,8.41
2023-01-20T07:16:00,ptr,17.40
2023-01-20T07:17:00,ptr,8.41
2023-01-20T07:19:00,ptr,17.37
2023-01-20T07:21:00,ptr,17.40
2023-01-20T07:23:00,ptr,19.80
2023-01-20T07:24:00,ptr,8.99
2023-01-20T07:25:00,ptr,8.41
2023-01-20T07:27:00,ptr,20.39
2023-01-20T07:29:00,ptr,17.40
2023-01-20T07:31:00,ptr,16.82
2023-01-20T07:32:00,ptr,8.99
2023-01-20T07:33:00,ptr,8.41
2023-01-20T07:35:00,ptr,17.40
2023-01-20T07:36:00,ptr,8.38
2023-01-20T07:38:00,ptr,17.40
2023-01-20T07:39:00,ptr,8.99
2023-01-20T07:41:00,ptr,16.82
2023-01-20T07:43:00,ptr,17.40
2023-01-20T07:45:00,ptr,17.40
2023-01-20T07:47:00,ptr,17.40
2023-01-20T07:49:00,ptr,17.40
2023-01-20T07:51:00,ptr,16.79
2023-01-20T07:53:00,ptr,17.40
2023-01-20T07:54:00,ptr,8.99
2023-01-20T07:56:00,ptr,16.82
2023-01-20T07:57:00,ptr,8.99
2023-01-20T07:59:00,ptr,17.40
2023-01-20T08:01:00,ptr,16.79
2023-01-20T08:03:00,ptr,17.40
2023-01-20T08:05:00,ptr,20.39
2023-01-20T08:06:00,ptr,8.41
2023-01-20T08:08:00,ptr,17.40
2023-01-20T08:10:00,ptr,17.40
2023-01-20T08:12:00,ptr,19.80
2023-01-20T08:14:00,ptr,17.40
2023-01-20T08:16:00,ptr,17.40
2023-01-20T08:18:00,ptr,20.39
2023-01-20T08:19:00,ptr,8.41
2023-01-20T08:21:00,ptr,17.40
2023-01-20T08:23:00,ptr,19.78
2023-01-20T08:25:00,ptr,17.40
2023-01-20T08:26:00,ptr,9.02
2023-01-20T08:27:00,ptr,8.38
2023-01-20T08:29:00,ptr,17.40
2023-01-20T08:31:00,ptr,19.80
2023-01-20T08:33:00,ptr,17.40
2023-01-20T08:35:00,ptr,17.40
2023-01-20T08:36:00,ptr,11.40
2023-01-20T08:37:00,ptr,8.99
2023-01-20T08:39:00,ptr,16.82
2023-01-20T08:41:00,ptr,17.40
2023-01-20T08:43:00,ptr,17.37
2023-01-20T08:45:00,ptr,17.40
2023-01-20T08:47:00,ptr,19.80
2023-01-20T08:49:00,ptr,17.40
2023-01-20T08:50:00,ptr,8.99
2023-01-20T08:52:00,ptr,16.82
2023-01-20T08:54:00,ptr,20.39
2023-01-20T08:55:00,ptr,8.41
2023-01-20T08:57:00,ptr,20.39
2023-01-20T08:58:00,ptr,8.41
2023-01-20T09:00:00,ptr,20.39
2023-01-20T09:01:00,ptr,8.41
2023-01-20T09:03:00,ptr,17.40
2023-01-20T09:05:00,ptr,17.40
2023-01-20T09:06:00,ptr,8.38
2023-01-20T09:08:00,ptr,20.42
2023-01-20T09:09:00,ptr,8.41
2023-01-20T09:11:00,ptr,17.37
2023-01-20T09:12:00,ptr,9.02
2023-01-20T09:13:00,ptr,11.40
2023-01-20T09:14:00,ptr,8.38
2023-01-20T09:15:00,ptr,9.02
2023-01-20T09:17:00,ptr,16.79
2023-01-20T09:18:00,ptr,12.01
2023-01-20T09:20:00,ptr,16.79
2023-01-20T09:21:00,ptr,8.99
2023-01-20T09:23:00,ptr,17.40
2023-01-20T09:25:00,ptr,16.82
2023-01-20T09:26:00,ptr,8.99
2023-01-20T09:28:00,ptr,19.80
2023-01-20T09:29:00,ptr,8.99
2023-01-20T09:30:00,ptr,8.41
2023-01-20T09:32:00,ptr,20.39
2023-01-20T09:34:00,ptr,17.40
2023-01-20T09:35:00,ptr,8.41
2023-01-20T09:37:00,ptr,17.40
2023-01-20T09:39:00,ptr,17.37
2023-01-20T09:41:00,ptr,19.80
2023-01-20T09:43:00,ptr,17.40
2023-01-20T09:44:00,ptr,8.41
2023-01-20T09:46:00,ptr,17.40
2023-01-20T09:48:00,ptr,20.39
2023-01-20T09:50:00,ptr,17.40
2023-01-20T09:51:00,ptr,8.41
2023-01-20T09:53:00,ptr,20.39
2023-01-20T09:55:00,ptr,16.82
2023-01-20T09:56:00,ptr,8.99
2023-01-20T09:57:00,ptr,8.41
2023-01-20T09:59:00,ptr,17.37
2023-01-20T10:00:00,ptr,8.41
2023-01-20T10:02:00,ptr,17.40
2023-01-20T10:04:00,ptr,17.40
2023-01-20T10:06:00,ptr,17.40
2023-01-20T10:08:00,ptr,19.80
2023-01-20T10:10:00,ptr,17.40
2023-01-20T10:12:00,ptr,17.40
2023-01-20T10:13:00,ptr,11.40
2023-01-20T10:15:00,ptr,17.40
2023-01-20T10:17:00,ptr,17.40
2023-01-20T10:19:00,ptr,17.37
2023-01-20T10:21:00,ptr,16.82
2023-01-20T10:22:00,ptr,12.01
2023-01-20T10:24:00,ptr,16.79
2023-01-20T10:25:00,ptr,8.99
2023-01-20T10:27:00,ptr,19.80
2023-01-20T10:28:00,ptr,8.99
2023-01-20T10:29:00,ptr,8.41
2023-01-20T10:30:00,ptr,8.99
2023-01-20T10:32:00,ptr,19.80
2023-01-20T10:34:00,ptr,17.40
2023-01-20T10:36:00,ptr,20.39
2023-01-20T10:38:00,ptr,16.82
2023-01-20T10:40:00,ptr,20.39
2023-01-20T10:42:00,ptr,20.39
2023-01-20T10:44:00,ptr,25.81
2023-01-20T10:46:00,ptr,28.80
2023-01-20T10:48:00,ptr,25.81
2023-01-20T10:50:00,ptr,25.78
2023-01-20T10:51:00,ptr,14.41
2023-01-20T10:52:00,ptr,14.38
2023-01-20T10:53:00,ptr,11.40
2023-01-20T10:55:00,ptr,26.43
2023-01-20T10:57:00,ptr,25.78
2023-01-20T10:59:00,ptr,25.81
2023-01-20T11:00:00,ptr,11.40
2023-01-20T11:02:00,ptr,25.81
2023-01-20T11:04:00,ptr,26.40
2023-01-20T11:06:00,ptr,28.80
2023-01-20T11:08:00,ptr,25.78
2023-01-20T11:10:00,ptr,25.81
2023-01-20T11:12:00,ptr,25.81
2023-01-20T11:13:00,ptr,14.38
2023-01-20T11:15:00,ptr,25.81
2023-01-20T11:17:00,ptr,20.39
2023-01-20T11:19:00,ptr,22.79
2023-01-20T11:21:00,ptr,28.80
2023-01-20T11:23:00,ptr,23.41
2023-01-20T11:25:00,ptr,19.80
2023-01-20T11:26:00,ptr,12.01
2023-01-20T11:28:00,ptr,25.78
2023-01-20T11:30:00,ptr,22.79
2023-01-20T11:31:00,ptr,9.02
2023-01-20T11:33:00,ptr,25.78
2023-01-20T11:34:00,ptr,11.40
2023-01-20T11:36:00,ptr,25.81
2023-01-20T11:38:00,ptr,23.41
2023-01-20T11:39:00,ptr,14.38
2023-01-20T11:41:00,ptr,16.82
2023-01-20T11:43:00,ptr,20.39
2023-01-20T11:44:00,ptr,8.41
2023-01-20T11:46:00,ptr,20.39
2023-01-20T11:48:00,ptr,17.40
2023-01-20T11:49:00,ptr,11.40
2023-01-20T11:50:00,ptr,8.41
2023-01-20T11:51:00,ptr,8.99
2023-01-20T11:52:00,ptr,8.41
2023-01-20T11:54:00,ptr,20.39
2023-01-20T11:55:00,ptr,11.40
2023-01-20T11:56:00,ptr,8.41
2023-01-20T11:58:00,ptr,20.39
2023-01-20T12:00:00,ptr,20.42
2023-01-20T12:01:00,ptr,8.38
2023-01-20T12:03:00,ptr,20.42
2023-01-20T12:05:00,ptr,16.79
2023-01-20T12:06:00,ptr,12.01
2023-01-20T12:08:00,ptr,16.79
2023-01-20T12:09:00,ptr,8.99
2023-01-20T12:11:00,ptr,19.80
2023-01-20T12:12:00,ptr,8.99
2023-01-20T12:14:00,ptr,19.80
2023-01-20T12:15:00,ptr,8.99
2023-01-20T12:17:00,ptr,17.40
2023-01-20T12:18:00,ptr,11.40
2023-01-20T12:20:00,ptr,17.40
2023-01-20T12:22:00,ptr,16.82
2023-01-20T12:24:00,ptr,17.40
2023-01-20T12:26:00,ptr,17.40
2023-01-20T12:28:00,ptr,17.40
2023-01-20T12:30:00,ptr,19.78
2023-01-20T12:32:00,ptr,17.40
2023-01-20T12:34:00,ptr,17.40
2023-01-20T12:35:00,ptr,8.41
2023-01-20T12:37:00,ptr,17.40
2023-01-20T12:39:00,ptr,20.39
2023-01-20T12:40:00,ptr,8.41
2023-01-20T12:42:00,ptr,17.40
2023-01-20T12:43:00,ptr,8.41
2023-01-20T12:44:00,ptr,8.99
2023-01-20T12:46:00,ptr,17.40
2023-01-20T12:48:00,ptr,19.78
2023-01-20T12:50:00,ptr,17.40
2023-01-20T12:52:00,ptr,17.40
2023-01-20T12:54:00,ptr,17.40
2023-01-20T12:55:00,ptr,8.41
2023-01-20T12:57:00,ptr,20.39
2023-01-20T12:59:00,ptr,16.82
2023-01-20T13:01:00,ptr,20.39
2023-01-20T13:03:00,ptr,17.40
2023-01-20T13:04:00,ptr,8.41
2023-01-20T13:06:00,ptr,20.39
2023-01-20T13:08:00,ptr,17.40
2023-01-20T13:10:00,ptr,19.80
2023-01-20T13:12:00,ptr,17.40
2023-01-20T13:14:00,ptr,17.40
2023-01-20T13:16:00,ptr,17.40
2023-01-20T13:18:00,ptr,16.79
2023-01-20T13:19:00,ptr,8.99
2023-01-20T13:21:00,ptr,17.40
2023-01-20T13:23:00,ptr,16.82
2023-01-20T13:25:00,ptr,20.39
2023-01-20T13:27:00,ptr,17.40
2023-01-20T13:29:00,ptr,19.80
2023-01-20T13:30:00,ptr,8.99
2023-01-20T13:32:00,ptr,17.40
2023-01-20T13:33:00,ptr,8.38
2023-01-20T13:35:00,ptr,20.42
2023-01-20T13:36:00,ptr,8.38
2023-01-20T13:38:00,ptr,17.40
2023-01-20T13:40:00,ptr,19.80
2023-01-20T13:42:00,ptr,17.40
2023-01-20T13:44:00,ptr,20.39
2023-01-20T13:46:00,ptr,17.40
2023-01-20T13:48:00,ptr,16.82
2023-01-20T13:49:00,ptr,8.99
2023-01-20T13:51:00,ptr,19.80
2023-01-20T13:53:00,ptr,17.40
2023-01-20T13:54:00,ptr,8.99
2023-01-20T13:56:00,ptr,16.79
2023-01-20T13:58:00,ptr,20.42
2023-01-20T13:59:00,ptr,8.38
2023-01-20T14:01:00,ptr,20.42
2023-01-20T14:03:00,ptr,17.40
2023-01-20T14:05:00,ptr,19.80
2023-01-20T14:07:00,ptr,17.37
2023-01-20T14:09:00,ptr,20.42
2023-01-20T14:11:00,ptr,22.79
2023-01-20T14:13:00,ptr,17.40
2023-01-20T14:15:00,ptr,20.39
2023-01-20T14:17:00,ptr,16.82
2023-01-20T14:19:00,ptr,20.39
2023-01-20T14:21:00,ptr,20.39
2023-01-20T14:22:00,ptr,8.41
2023-01-20T14:24:00,ptr,17.40
2023-01-20T14:26:00,ptr,17.40
2023-01-20T14:27:00,ptr,11.40
2023-01-20T14:28:00,ptr,8.41
2023-01-20T14:30:00,ptr,17.40
2023-01-20T14:32:00,ptr,20.39
2023-01-20T14:33:00,ptr,8.41
2023-01-20T14:35:00,ptr,17.40
2023-01-20T14:36:00,ptr,8.38
2023-01-20T14:38:00,ptr,20.42
2023-01-20T14:40:00,ptr,17.40
2023-01-20T14:42:00,ptr,16.79
2023-01-20T14:43:00,ptr,8.99
2023-01-20T14:44:00,ptr,11.40
2023-01-20T14:46:00,ptr,17.40
2023-01-20T14:48:00,ptr,25.81
2023-01-20T14:50:00,ptr,25.81
2023-01-20T14:52:00,ptr,28.80
2023-01-20T14:54:00,ptr,25.78
2023-01-20T14:56:00,ptr,28.80
2023-01-20T14:58:00,ptr,28.80
2023-01-20T15:00:00,ptr,28.80
2023-01-20T15:01:00,ptr,14.41
2023-01-20T15:03:00,ptr,26.40
2023-01-20T15:05:00,ptr,28.80
2023-01-20T15:06:00,ptr,11.40
2023-01-20T15:07:00,ptr,14.41
2023-01-20T15:08:00,ptr,14.38
2023-01-20T15:10:00,ptr,25.81
2023-01-20T15:11:00,ptr,14.38
2023-01-20T15:13:00,ptr,28.80
2023-01-20T15:15:00,ptr,25.81
2023-01-20T15:16:00,ptr,14.41
2023-01-20T15:18:00,ptr,28.80
2023-01-20T15:20:00,ptr,23.38
2023-01-20T15:21:00,ptr,11.40
2023-01-20T15:23:00,ptr,28.80
2023-01-20T15:24:00,ptr,11.43
2023-01-20T15:25:00,ptr,11.40
2023-01-20T15:27:00,ptr,28.80
2023-01-20T15:29:00,ptr,20.39
2023-01-20T15:31:00,ptr,28.80
2023-01-20T15:33:00,ptr,22.79
2023-01-20T15:35:00,ptr,23.41
2023-01-20T15:37:00,ptr,19.80
2023-01-20T15:38:00,ptr,11.40
2023-01-20T15:39:00,ptr,8.99
2023-01-20T15:41:00,ptr,19.80
2023-01-20T15:42:00,ptr,8.99
2023-01-20T15:44:00,ptr,19.80
2023-01-20T15:46:00,ptr,20.39
2023-01-20T15:47:00,ptr,11.43
2023-01-20T15:48:00,ptr,8.99
2023-01-20T15:50:00,ptr,19.80
2023-01-20T15:51:00,ptr,8.99
2023-01-20T15:52:00,ptr,11.40
2023-01-20T15:54:00,ptr,19.80
2023-01-20T15:56:00,ptr,20.39
2023-01-20T15:58:00,ptr,20.39
2023-01-20T16:00:00,ptr,19.80
2023-01-20T16:02:00,ptr,20.42
2023-01-20T16:04:00,ptr,19.78
2023-01-20T16:05:00,ptr,12.01
2023-01-20T16:07:00,ptr,28.80
2023-01-20T16:09:00,ptr,28.80
2023-01-20T16:10:00,ptr,14.41
2023-01-20T16:12:00,ptr,28.80
2023-01-20T16:14:00,ptr,28.80
2023-01-20T16:15:00,ptr,14.38
2023-01-20T16:17:00,ptr,28.80
2023-01-20T16:18:00,ptr,14.41
2023-01-20T16:20:00,ptr,28.80
2023-01-20T16:22:00,ptr,28.80
2023-01-20T16:24:00,ptr,28.80
2023-01-20T16:25:00,ptr,14.38
2023-01-20T16:27:00,ptr,28.80
2023-01-20T16:29:00,ptr,28.80
2023-01-20T16:30:00,ptr,14.41
2023-01-20T16:32:00,ptr,28.80
2023-01-20T16:34:00,ptr,28.80
2023-01-20T16:36:00,ptr,25.81
2023-01-20T16:37:00,ptr,14.38
2023-01-20T16:38:00,ptr,14.41
2023-01-20T16:39:00,ptr,14.38
2023-01-20T16:41:00,ptr,28.80
2023-01-20T16:43:00,ptr,28.80
2023-01-20T16:45:00,ptr,28.80
2023-01-20T16:46:00,ptr,14.41
2023-01-20T16:47:00,ptr,17.40
2023-01-20T16:49:00,ptr,28.80
2023-01-20T16:50:00,ptr,16.79
2023-01-20T16:51:00,ptr,17.40
2023-01-20T16:53:00,ptr,37.79
2023-01-20T16:55:00,ptr,37.21
2023-01-20T16:57:00,ptr,34.80
2023-01-20T16:58:00,ptr,19.80
2023-01-20T17:00:00,ptr,34.80
2023-01-20T17:02:00,ptr,34.19
2023-01-20T17:04:00,ptr,28.80
2023-01-20T17:06:00,ptr,28.80
2023-01-20T17:07:00,ptr,14.41
2023-01-20T17:09:00,ptr,28.80
2023-01-20T17:10:00,ptr,14.38
2023-01-20T17:11:00,ptr,14.41
2023-01-20T17:12:00,ptr,11.98
2023-01-20T17:13:00,ptr,14.41
2023-01-20T17:15:00,ptr,28.80
2023-01-20T17:16:00,ptr,14.38
2023-01-20T17:17:00,ptr,14.41
2023-01-20T17:19:00,ptr,28.80
2023-01-20T17:20:00,ptr,11.40
2023-01-20T17:22:00,ptr,28.80
2023-01-20T17:23:00,ptr,14.41
2023-01-20T17:25:00,ptr,28.80
2023-01-20T17:27:00,ptr,28.80
2023-01-20T17:29:00,ptr,25.78
2023-01-20T17:31:00,ptr,28.80
2023-01-20T17:32:00,ptr,14.41
2023-01-20T17:33:00,ptr,14.41
2023-01-20T17:35:00,ptr,25.78
2023-01-20T17:36:00,ptr,14.41
2023-01-20T17:38:00,ptr,28.80
2023-01-20T17:40:00,ptr,28.80
2023-01-20T17:42:00,ptr,25.78
2023-01-20T17:44:00,ptr,31.82
2023-01-20T17:46:00,ptr,25.78
2023-01-20T17:47:00,ptr,12.01
2023-01-20T17:49:00,ptr,19.80
2023-01-20T17:50:00,ptr,8.99
2023-01-20T17:52:00,ptr,19.80
2023-01-20T17:53:00,ptr,11.40
2023-01-20T17:55:00,ptr,17.40
2023-01-20T17:56:00,ptr,11.40
2023-01-20T17:58:00,ptr,17.40
2023-01-20T18:00:00,ptr,20.39
2023-01-20T18:01:00,ptr,8.41
2023-01-20T18:03:00,ptr,20.39
2023-01-20T18:04:00,ptr,11.43
2023-01-20T18:06:00,ptr,20.39
2023-01-20T18:08:00,ptr,19.80
2023-01-20T18:10:00,ptr,17.40
2023-01-20T18:12:00,ptr,20.39
2023-01-20T18:14:00,ptr,19.80
2023-01-20T18:16:00,ptr,20.39
2023-01-20T18:18:00,ptr,19.80
2023-01-20T18:20:00,ptr,20.39
2023-01-20T18:21:00,ptr,8.41
2023-01-20T18:23:00,ptr,20.39
2023-01-20T18:24:00,ptr,11.40
