#datetime,building,power
2024-04-01T00:00:00,cen,8.41
2024-04-01T00:01:00,cen,4.80
2024-04-01T00:03:00,cen,7.21
2024-04-01T00:07:00,cen,7.20
2024-04-01T00:08:00,cen,3.60
2024-04-01T00:09:00,cen,2.40
2024-04-01T00:11:00,cen,7.20
2024-04-01T00:12:00,cen,3.60
2024-04-01T00:14:00,cen,8.40
2024-04-01T00:16:00,cen,6.00
2024-04-01T00:17:00,cen,4.80
2024-04-01T00:19:00,cen,6.00
2024-04-01T00:21:00,cen,7.20
2024-04-01T00:22:00,cen,3.60
2024-04-01T00:24:00,cen,7.20
2024-04-01T00:25:00,cen,3.60
2024-04-01T00:27:00,cen,8.40
2024-04-01T00:28:00,cen,4.80
2024-04-01T00:30:00,cen,7.20
2024-04-01T00:31:00,cen,2.40
2024-04-01T00:33:00,cen,7.20
2024-04-01T00:34:00,cen,4.80
2024-04-01T00:36:00,cen,7.20
2024-04-01T00:37:00,cen,4.80
2024-04-01T00:39:00,cen,8.40
2024-04-01T00:40:00,cen,3.60
2024-04-01T00:42:00,cen,7.20
2024-04-01T00:44:00,cen,7.20
2024-04-01T00:46:00,cen,7.20
2024-04-01T00:48:00,cen,8.40
2024-04-01T00:50:00,cen,7.20
2024-04-01T00:52:00,cen,8.40
2024-04-01T00:54:00,cen,7.20
2024-04-01T00:55:00,cen,3.60
2024-04-01T00:57:00,cen,7.20
2024-04-01T00:59:00,cen,7.20
2024-04-01T01:01:00,cen,6.00
2024-04-01T01:03:00,cen,7.20
2024-04-01T01:05:00,cen,9.60
2024-04-01T01:07:00,cen,7.20
2024-04-01T01:08:00,cen,4.80
2024-04-01T01:10:00,cen,7.20
2024-04-01T01:12:00,cen,7.20
2024-04-01T01:14:00,cen,8.40
2024-04-01T01:16:00,cen,24.00
2024-04-01T01:18:00,cen,25.20
2024-04-01T01:20:00,cen,15.60
2024-04-01T01:22:00,cen,8.40
2024-04-01T01:24:00,cen,8.40
2024-04-01T01:25:00,cen,3.60
2024-04-01T01:27:00,cen,7.20
2024-04-01T01:28:00,cen,3.60
2024-04-01T01:29:00,cen,4.80
2024-04-01T01:31:00,cen,9.60
2024-04-01T01:32:00,cen,3.60
2024-04-01T01:34:00,cen,8.40
2024-04-01T01:36:00,cen,6.00
2024-04-01T01:38:00,cen,8.40
2024-04-01T01:40:00,cen,7.20
2024-04-01T01:41:00,cen,3.60
2024-04-01T01:43:00,cen,8.40
2024-04-01T01:44:00,cen,3.60
2024-04-01T01:46:00,cen,7.20
2024-04-01T01:48:00,cen,6.00
2024-04-01T01:49:00,cen,3.60
2024-04-01T01:51:00,cen,7.20
2024-04-01T01:53:00,cen,7.20
2024-04-01T01:54:00,cen,3.60
2024-04-01T01:56:00,cen,7.20
2024-04-01T01:57:00,cen,4.80
2024-04-01T01:58:00,cen,3.60
2024-04-01T02:00:00,cen,7.20
2024-04-01T02:01:00,cen,3.60
2024-04-01T02:03:00,cen,7.20
2024-04-01T02:05:00,cen,8.40
2024-04-01T02:07:00,cen,6.00
2024-04-01T02:08:00,cen,4.80
2024-04-01T02:10:00,cen,7.20
2024-04-01T02:12:00,cen,7.20
2024-04-01T02:14:00,cen,6.00
2024-04-01T02:15:00,cen,3.60
2024-04-01T02:17:00,cen,7.20
2024-04-01T02:18:00,cen,3.60
2024-04-01T02:20:00,cen,7.20
2024-04-01T02:22:00,cen,8.40
2024-04-01T02:24:00,cen,7.20
2024-04-01T02:25:00,cen,3.60
2024-04-01T02:27:00,cen,7.20
2024-04-01T02:29:00,cen,6.00
2024-04-01T02:31:00,cen,7.20
2024-04-01T02:33:00,cen,8.40
2024-04-01T02:34:00,cen,3.60
2024-04-01T02:36:00,cen,6.00
2024-04-01T02:38:00,cen,7.20
2024-04-01T02:39:00,cen,4.80
2024-04-01T02:41:00,cen,6.00
2024-04-01T02:42:00,cen,3.60
2024-04-01T02:44:00,cen,7.20
2024-04-01T02:45:00,cen,3.60
2024-04-01T02:47:00,cen,8.40
2024-04-01T02:49:00,cen,6.00
2024-04-01T02:51:00,cen,7.20
2024-04-01T02:52:00,cen,4.80
2024-04-01T02:54:00,cen,6.00
2024-04-01T02:56:00,cen,7.20
2024-04-01T02:57:00,cen,2.40
2024-04-01T02:58:00,cen,4.80
2024-04-01T03:00:00,cen,8.40
2024-04-01T03:01:00,cen,2.40
2024-04-01T03:02:00,cen,3.60
2024-04-01T03:04:00,cen,7.20
2024-04-01T03:06:00,cen,7.20
2024-04-01T03:07:00,cen,3.60
2024-04-01T03:09:00,cen,6.00
2024-04-01T03:11:00,cen,7.20
2024-04-01T03:12:00,cen,4.80
2024-04-01T03:13:00,cen,3.60
2024-04-01T03:15:00,cen,7.20
2024-04-01T03:16:00,cen,4.80
2024-04-01T03:18:00,cen,6.00
2024-04-01T03:20:00,cen,7.20
2024-04-01T03:22:00,cen,8.40
2024-04-01T03:24:00,cen,8.40
2024-04-01T03:26:00,cen,6.00
2024-04-01T03:27:00,cen,3.60
2024-04-01T03:29:00,cen,9.60
2024-04-01T03:31:00,cen,8.40
2024-04-01T03:32:00,cen,3.60
2024-04-01T03:34:00,cen,8.40
2024-04-01T03:36:00,cen,9.60
2024-04-01T03:38:00,cen,8.40
2024-04-01T03:40:00,cen,7.20
2024-04-01T03:42:00,cen,9.60
2024-04-01T03:44:00,cen,7.20
2024-04-01T03:46:00,cen,8.40
2024-04-01T03:47:00,cen,4.80
2024-04-01T03:49:00,cen,9.60
2024-04-01T03:50:00,cen,3.60
2024-04-01T03:52:00,cen,8.40
2024-04-01T03:54:00,cen,7.20
2024-04-01T03:55:00,cen,3.60
2024-04-01T03:57:00,cen,7.20
2024-04-01T03:59:00,cen,7.20
2024-04-01T04:00:00,cen,3.60
2024-04-01T04:01:00,cen,3.60
2024-04-01T04:02:00,cen,4.80
2024-04-01T04:04:00,cen,7.20
2024-04-01T04:06:00,cen,7.20
2024-04-01T04:07:00,cen,3.60
2024-04-01T04:09:00,cen,8.40
2024-04-01T04:10:00,cen,4.80
2024-04-01T04:12:00,cen,8.40
2024-04-01T04:14:00,cen,8.40
2024-04-01T04:15:00,cen,4.80
2024-04-01T04:17:00,cen,8.40
2024-04-01T04:18:00,cen,3.60
2024-04-01T04:20:00,cen,8.40
2024-04-01T04:22:00,cen,7.20
2024-04-01T04:24:00,cen,7.20
2024-04-01T04:25:00,cen,4.80
2024-04-01T04:27:00,cen,8.40
2024-04-01T04:28:00,cen,4.80
2024-04-01T04:30:00,cen,8.40
2024-04-01T04:32:00,cen,8.40
2024-04-01T04:33:00,cen,4.80
2024-04-01T04:34:00,cen,3.60
2024-04-01T04:36:00,cen,14.40
2024-04-01T04:37:00,cen,13.20
2024-04-01T04:38:00,cen,13.20
2024-04-01T04:39:00,cen,12.00
2024-04-01T04:41:00,cen,21.60
2024-04-01T04:42:00,cen,4.80
2024-04-01T04:44:00,cen,9.60
2024-04-01T04:46:00,cen,8.40
2024-04-01T04:47:00,cen,3.60
2024-04-01T04:49:00,cen,8.40
2024-04-01T04:51:00,cen,9.60
2024-04-01T04:52:00,cen,3.60
2024-04-01T04:54:00,cen,10.80
2024-04-01T04:56:00,cen,8.40
2024-04-01T04:58:00,cen,9.60
2024-04-01T04:59:00,cen,3.60
2024-04-01T05:01:00,cen,7.20
2024-04-01T05:02:00,cen,4.80
2024-04-01T05:04:00,cen,7.20
2024-04-01T05:05:00,cen,3.60
2024-04-01T05:07:00,cen,8.40
2024-04-01T05:08:00,cen,3.60
2024-04-01T05:09:00,cen,3.60
2024-04-01T05:11:00,cen,7.20
2024-04-01T05:13:00,cen,8.40
2024-04-01T05:15:00,cen,7.20
2024-04-01T05:17:00,cen,8.40
2024-04-01T05:18:00,cen,4.80
2024-04-01T05:19:00,cen,4.80
2024-04-01T05:20:00,cen,3.60
2024-04-01T05:22:00,cen,8.40
2024-04-01T05:23:00,cen,3.60
2024-04-01T05:25:00,cen,7.20
2024-04-01T05:27:00,cen,7.20
2024-04-01T05:29:00,cen,8.40
2024-04-01T05:30:00,cen,4.80
2024-04-01T05:32:00,cen,8.40
2024-04-01T05:33:00,cen,3.60
2024-04-01T05:34:00,cen,3.60
2024-04-01T05:36:00,cen,8.40
2024-04-01T05:38:00,cen,7.20
2024-04-01T05:40:00,cen,7.20
2024-04-01T05:42:00,cen,8.40
2024-04-01T05:43:00,cen,3.60
2024-04-01T05:44:00,cen,3.60
2024-04-01T05:46:00,cen,8.40
2024-04-01T05:48:00,cen,8.40
2024-04-01T05:50:00,cen,7.20
2024-04-01T05:52:00,cen,7.20
2024-04-01T05:54:00,cen,8.40
2024-04-01T05:56:00,cen,7.20
2024-04-01T05:58:00,cen,8.40
2024-04-01T05:59:00,cen,4.80
2024-04-01T06:01:00,cen,7.20
2024-04-01T06:03:00,cen,7.20
2024-04-01T06:04:00,cen,3.60
2024-04-01T06:05:00,cen,3.60
2024-04-01T06:07:00,cen,9.60
2024-04-01T06:09:00,cen,8.40
2024-04-01T06:11:00,cen,7.20
2024-04-01T06:12:00,cen,4.80
2024-04-01T06:14:00,cen,8.40
2024-04-01T06:15:00,cen,3.60
2024-04-01T06:17:00,cen,7.20
2024-04-01T06:18:00,cen,4.80
2024-04-01T06:20:00,cen,8.40
2024-04-01T06:21:00,cen,3.60
2024-04-01T06:23:00,cen,9.60
2024-04-01T06:24:00,cen,3.60
2024-04-01T06:26:00,cen,8.40
2024-04-01T06:28:00,cen,7.20
2024-04-01T06:29:00,cen,4.80
2024-04-01T06:31:00,cen,7.20
2024-04-01T06:32:00,cen,3.60
2024-04-01T06:33:00,cen,4.80
2024-04-01T06:34:00,cen,2.40
2024-04-01T06:36:00,cen,8.40
2024-04-01T06:38:00,cen,7.20
2024-04-01T06:39:00,cen,4.80
2024-04-01T06:41:00,cen,7.20
2024-04-01T06:43:00,cen,7.20
2024-04-01T06:44:00,cen,3.60
2024-04-01T06:46:00,cen,8.40
2024-04-01T06:47:00,cen,3.60
2024-04-01T06:48:00,cen,3.60
2024-04-01T06:50:00,cen,7.20
2024-04-01T06:52:00,cen,8.40
2024-04-01T06:53:00,cen,3.60
2024-04-01T06:54:00,cen,4.80
2024-04-01T06:55:00,cen,3.60
2024-04-01T06:57:00,cen,7.20
2024-04-01T06:58:00,cen,3.60
2024-04-01T06:59:00,cen,4.80
2024-04-01T07:01:00,cen,8.40
2024-04-01T07:02:00,cen,3.60
2024-04-01T07:03:00,cen,3.60
2024-04-01T07:05:00,cen,12.00
2024-04-01T07:06:00,cen,7.20
2024-04-01T07:07:00,cen,7.20
2024-04-01T07:09:00,cen,12.00
2024-04-01T07:11:00,cen,13.20
2024-04-01T07:12:00,cen,6.00
2024-04-01T07:14:00,cen,14.40
2024-04-01T07:16:00,cen,13.20
2024-04-01T07:18:00,cen,12.00
2024-04-01T07:20:00,cen,14.40
2024-04-01T07:21:00,cen,7.20
2024-04-01T07:22:00,cen,6.00
2024-04-01T07:24:00,cen,13.20
2024-04-01T07:25:00,cen,7.20
2024-04-01T07:27:00,cen,14.40
2024-04-01T07:29:00,cen,12.00
2024-04-01T07:31:00,cen,13.20
2024-04-01T07:33:00,cen,13.20
2024-04-01T07:34:00,cen,6.00
2024-04-01T07:36:00,cen,14.40
2024-04-01T07:38:00,cen,14.40
2024-04-01T07:40:00,cen,15.60
2024-04-01T07:41:00,cen,6.00
2024-04-01T07:43:00,cen,14.40
2024-04-01T07:45:00,cen,13.20
2024-04-01T07:47:00,cen,14.40
2024-04-01T07:49:00,cen,14.40
2024-04-01T07:51:00,cen,14.40
2024-04-01T07:53:00,cen,27.60
2024-04-01T07:55:00,cen,31.20
2024-04-01T07:56:00,cen,14.40
2024-04-01T07:57:00,cen,12.00
2024-04-01T07:59:00,cen,14.40
2024-04-01T08:01:00,cen,14.40
2024-04-01T08:03:00,cen,14.40
2024-04-01T08:05:00,cen,14.40
2024-04-01T08:07:00,cen,14.40
2024-04-01T08:09:00,cen,14.40
2024-04-01T08:10:00,cen,6.00
2024-04-01T08:12:00,cen,18.00
2024-04-01T08:13:00,cen,9.60
2024-04-01T08:15:00,cen,20.40
2024-04-01T08:16:00,cen,10.80
2024-04-01T08:18:00,cen,21.60
2024-04-01T08:20:00,cen,26.40
2024-04-01T08:21:00,cen,13.20
2024-04-01T08:23:00,cen,22.80
2024-04-01T08:24:00,cen,12.00
2024-04-01T08:25:00,cen,10.80
2024-04-01T08:27:00,cen,22.80
2024-04-01T08:29:00,cen,22.80
2024-04-01T08:31:00,cen,20.40
2024-04-01T08:33:00,cen,26.40
2024-04-01T08:34:00,cen,13.20
2024-04-01T08:36:00,cen,24.00
2024-04-01T08:38:00,cen,24.00
2024-04-01T08:39:00,cen,10.80
2024-04-01T08:41:00,cen,24.00
2024-04-01T08:43:00,cen,25.20
2024-04-01T08:44:00,cen,10.80
2024-04-01T08:46:00,cen,22.80
2024-04-01T08:48:00,cen,21.60
2024-04-01T08:49:00,cen,10.80
2024-04-01T08:51:00,cen,22.80
2024-04-01T08:53:00,cen,22.80
2024-04-01T08:55:00,cen,22.80
2024-04-01T08:56:00,cen,10.80
2024-04-01T08:58:00,cen,22.80
2024-04-01T08:59:00,cen,12.00
2024-04-01T09:00:00,cen,10.80
2024-04-01T09:02:00,cen,22.80
2024-04-01T09:03:00,cen,18.00
2024-04-01T09:04:00,cen,20.40
2024-04-01T09:06:00,cen,40.80
2024-04-01T09:08:00,cen,32.40
2024-04-01T09:09:00,cen,10.80
2024-04-01T09:11:00,cen,22.80
2024-04-01T09:12:00,cen,10.80
2024-04-01T09:14:00,cen,22.80
2024-04-01T09:16:00,cen,22.80
2024-04-01T09:18:00,cen,22.80
2024-04-01T09:20:00,cen,22.80
2024-04-01T09:21:00,cen,12.00
2024-04-01T09:23:00,cen,21.60
2024-04-01T09:24:00,cen,10.80
2024-04-01T09:25:00,cen,12.00
2024-04-01T09:27:00,cen,21.60
2024-04-01T09:28:00,cen,10.80
2024-04-01T09:30:00,cen,21.60
2024-04-01T09:32:00,cen,22.80
2024-04-01T09:33:00,cen,12.00
2024-04-01T09:34:00,cen,9.60
2024-04-01T09:36:00,cen,22.80
2024-04-01T09:38:00,cen,21.60
2024-04-01T09:39:00,cen,10.80
2024-04-01T09:40:00,cen,10.80
2024-04-01T09:42:00,cen,22.80
2024-04-01T09:44:00,cen,22.80
2024-04-01T09:47:00,cen,34.80
2024-04-01T09:49:00,cen,28.80
2024-04-01T09:51:00,cen,27.60
2024-04-01T09:53:00,cen,24.00
2024-04-01T09:55:00,cen,25.20
2024-04-01T09:56:00,cen,12.00
2024-04-01T09:58:00,cen,25.20
2024-04-01T09:59:00,cen,12.00
2024-04-01T10:01:00,cen,24.00
2024-04-01T10:02:00,cen,12.00
2024-04-01T10:03:00,cen,12.00
2024-04-01T10:04:00,cen,12.00
2024-04-01T10:06:00,cen,26.40
2024-04-01T10:07:00,cen,12.00
2024-04-01T10:09:00,cen,25.20
2024-04-01T10:11:00,cen,26.40
2024-04-01T10:12:00,cen,12.00
2024-04-01T10:14:00,cen,25.20
2024-04-01T10:15:00,cen,14.40
2024-04-01T10:17:00,cen,25.20
2024-04-01T10:19:00,cen,25.20
2024-04-01T10:21:00,cen,24.00
2024-04-01T10:22:00,cen,13.20
2024-04-01T10:24:00,cen,25.20
2024-04-01T10:26:00,cen,24.00
2024-04-01T10:27:00,cen,12.00
2024-04-01T10:29:00,cen,25.20
2024-04-01T10:30:00,cen,13.20
2024-04-01T10:32:00,cen,26.40
2024-04-01T10:34:00,cen,24.00
2024-04-01T10:35:00,cen,13.20
2024-04-01T10:37:00,cen,25.20
2024-04-01T10:39:00,cen,22.80
2024-04-01T10:40:00,cen,10.80
2024-04-01T10:42:00,cen,21.60
2024-04-01T10:44:00,cen,21.60
2024-04-01T10:46:00,cen,21.60
2024-04-01T10:48:00,cen,24.00
2024-04-01T10:49:00,cen,10.80
2024-04-01T10:51:00,cen,21.60
2024-04-01T10:53:00,cen,22.80
2024-04-01T10:55:00,cen,20.40
2024-04-01T10:57:00,cen,22.80
2024-04-01T10:58:00,cen,10.80
2024-04-01T10:59:00,cen,12.00
2024-04-01T11:01:00,cen,22.80
2024-04-01T11:03:00,cen,21.60
2024-04-01T11:04:00,cen,10.80
2024-04-01T11:06:00,cen,22.80
2024-04-01T11:07:00,cen,10.80
2024-04-01T11:09:00,cen,21.60
2024-04-01T11:10:00,cen,12.00
2024-04-01T11:12:00,cen,22.80
2024-04-01T11:13:00,cen,12.00
2024-04-01T11:15:00,cen,22.80
2024-04-01T11:16:00,cen,10.80
2024-04-01T11:18:00,cen,31.20
2024-04-01T11:20:00,cen,39.60
2024-04-01T11:22:00,cen,38.40
2024-04-01T11:24:00,cen,25.20
2024-04-01T11:25:00,cen,12.00
2024-04-01T11:27:00,cen,24.00
2024-04-01T11:29:00,cen,22.80
2024-04-01T11:31:00,cen,21.60
2024-04-01T11:32:00,cen,12.00
2024-04-01T11:34:00,cen,21.60
2024-04-01T11:36:00,cen,22.80
2024-04-01T11:37:00,cen,12.00
2024-04-01T11:39:00,cen,25.20
2024-04-01T11:41:00,cen,25.20
2024-04-01T11:43:00,cen,22.80
2024-04-01T11:45:00,cen,24.00
2024-04-01T11:46:00,cen,12.00
2024-04-01T11:48:00,cen,24.00
2024-04-01T11:50:00,cen,24.00
2024-04-01T11:52:00,cen,24.00
2024-04-01T11:54:00,cen,22.80
2024-04-01T11:56:00,cen,27.60
2024-04-01T11:57:00,cen,13.20
2024-04-01T11:59:00,cen,26.40
2024-04-01T12:00:00,cen,12.00
2024-04-01T12:02:00,cen,26.40
2024-04-01T12:03:00,cen,13.20
2024-04-01T12:04:00,cen,12.00
2024-04-01T12:05:00,cen,12.00
2024-04-01T12:07:00,cen,22.80
2024-04-01T12:09:00,cen,28.80
2024-04-01T12:11:00,cen,26.40
2024-04-01T12:13:00,cen,25.20
2024-04-01T12:14:00,cen,10.80
2024-04-01T12:15:00,cen,10.80
2024-04-01T12:17:00,cen,24.00
2024-04-01T12:18:00,cen,10.80
2024-04-01T12:20:00,cen,26.40
2024-04-01T12:21:00,cen,12.00
2024-04-01T12:23:00,cen,22.80
2024-04-01T12:25:00,cen,21.60
2024-04-01T12:26:00,cen,13.20
2024-04-01T12:28:00,cen,21.60
2024-04-01T12:30:00,cen,21.60
2024-04-01T12:32:00,cen,21.60
2024-04-01T12:33:00,cen,12.00
2024-04-01T12:35:00,cen,20.40
2024-04-01T12:37:00,cen,21.60
2024-04-01T12:39:00,cen,21.60
2024-04-01T12:40:00,cen,12.00
2024-04-01T12:42:00,cen,24.00
2024-04-01T12:44:00,cen,27.60
2024-04-01T12:46:00,cen,22.80
2024-04-01T12:48:00,cen,38.40
2024-04-01T12:49:00,cen,20.40
2024-04-01T12:51:00,cen,32.40
2024-04-01T12:52:00,cen,19.20
2024-04-01T12:53:00,cen,12.00
2024-04-01T12:55:00,cen,22.80
2024-04-01T12:57:00,cen,20.40
2024-04-01T12:58:00,cen,15.60
2024-04-01T13:00:00,cen,24.00
2024-04-01T13:02:00,cen,22.80
2024-04-01T13:04:00,cen,21.60
2024-04-01T13:06:00,cen,24.00
2024-04-01T13:08:00,cen,21.60
2024-04-01T13:09:00,cen,10.80
2024-04-01T13:11:00,cen,20.40
2024-04-01T13:13:00,cen,21.60
2024-04-01T13:14:00,cen,10.80
2024-04-01T13:16:00,cen,19.20
2024-04-01T13:18:00,cen,20.40
2024-04-01T13:20:00,cen,25.20
2024-04-01T13:22:00,cen,21.60
2024-04-01T13:23:00,cen,12.00
2024-04-01T13:24:00,cen,9.60
2024-04-01T13:26:00,cen,19.20
2024-04-01T13:27:00,cen,12.00
2024-04-01T13:28:00,cen,9.60
2024-04-01T13:29:00,cen,9.60
2024-04-01T13:31:00,cen,19.20
2024-04-01T13:33:00,cen,21.60
2024-04-01T13:34:00,cen,10.80
2024-04-01T13:36:00,cen,19.20
2024-04-01T13:38:00,cen,20.40
2024-04-01T13:40:00,cen,20.40
2024-04-01T13:41:00,cen,10.80
2024-04-01T13:42:00,cen,12.00
2024-04-01T13:44:00,cen,25.20
2024-04-01T13:45:00,cen,10.80
2024-04-01T13:47:00,cen,22.80
2024-04-01T13:49:00,cen,22.80
2024-04-01T13:50:00,cen,9.60
2024-04-01T13:52:00,cen,20.40
2024-04-01T13:54:00,cen,20.40
2024-04-01T13:55:00,cen,14.40
2024-04-01T13:57:00,cen,22.80
2024-04-01T13:58:00,cen,9.60
2024-04-01T14:00:00,cen,20.40
2024-04-01T14:02:00,cen,22.80
2024-04-01T14:03:00,cen,9.60
2024-04-01T14:04:00,cen,10.80
2024-04-01T14:06:00,cen,21.60
2024-04-01T14:07:00,cen,10.80
2024-04-01T14:09:00,cen,20.40
2024-04-01T14:10:00,cen,9.60
2024-04-01T14:12:00,cen,20.40
2024-04-01T14:14:00,cen,25.20
2024-04-01T14:16:00,cen,20.40
2024-04-01T14:18:00,cen,19.20
2024-04-01T14:19:00,cen,10.80
2024-04-01T14:21:00,cen,19.20
2024-04-01T14:23:00,cen,20.40
2024-04-01T14:25:00,cen,20.40
2024-04-01T14:26:00,cen,10.80
2024-04-01T14:27:00,cen,12.00
2024-04-01T14:28:00,cen,10.80
2024-04-01T14:30:00,cen,20.40
2024-04-01T14:32:00,cen,21.60
2024-04-01T14:33:00,cen,10.80
2024-04-01T14:34:00,cen,12.00
2024-04-01T14:36:00,cen,22.80
2024-04-01T14:38:00,cen,20.40
2024-04-01T14:39:00,cen,10.80
2024-04-01T14:41:00,cen,32.40
2024-04-01T14:42:00,cen,18.00
2024-04-01T14:44:00,cen,38.40
2024-04-01T14:46:00,cen,27.60
2024-04-01T14:47:00,cen,10.80
2024-04-01T14:49:00,cen,20.40
2024-04-01T14:50:00,cen,9.60
2024-04-01T14:51:00,cen,12.00
2024-04-01T14:52:00,cen,10.80
2024-04-01T14:54:00,cen,21.60
2024-04-01T14:56:00,cen,22.80
2024-04-01T14:58:00,cen,22.80
2024-04-01T14:59:00,cen,12.00
2024-04-01T15:01:00,cen,21.60
2024-04-01T15:02:00,cen,9.60
2024-04-01T15:04:00,cen,19.20
2024-04-01T15:06:00,cen,20.40
2024-04-01T15:08:00,cen,20.40
2024-04-01T15:10:00,cen,20.40
2024-04-01T15:11:00,cen,9.60
2024-04-01T15:12:00,cen,10.80
2024-04-01T15:14:00,cen,21.60
2024-04-01T15:16:00,cen,21.60
2024-04-01T15:18:00,cen,20.40
2024-04-01T15:19:00,cen,10.80
2024-04-01T15:21:00,cen,25.20
2024-04-01T15:23:00,cen,19.20
2024-04-01T15:25:00,cen,21.60
2024-04-01T15:26:00,cen,10.80
2024-04-01T15:28:00,cen,19.20
2024-04-01T15:30:00,cen,20.40
2024-04-01T15:32:00,cen,20.40
2024-04-01T15:33:00,cen,9.60
2024-04-01T15:34:00,cen,10.80
2024-04-01T15:36:00,cen,19.20
2024-04-01T15:38:00,cen,20.40
2024-04-01T15:40:00,cen,19.20
2024-04-01T15:42:00,cen,21.60
2024-04-01T15:43:00,cen,9.60
2024-04-01T15:45:00,cen,19.20
2024-04-01T15:47:00,cen,19.20
2024-04-01T15:49:00,cen,20.40
2024-04-01T15:51:00,cen,21.60
2024-04-01T15:52:00,cen,9.60
2024-04-01T15:53:00,cen,9.60
2024-04-01T15:55:00,cen,19.20
2024-04-01T15:56:00,cen,9.60
2024-04-01T15:57:00,cen,9.60
2024-04-01T15:59:00,cen,19.20
2024-04-01T16:01:00,cen,20.40
2024-04-01T16:02:00,cen,10.80
2024-04-01T16:04:00,cen,20.40
2024-04-01T16:05:00,cen,9.60
2024-04-01T16:07:00,cen,20.40
2024-04-01T16:08:00,cen,9.60
2024-04-01T16:10:00,cen,20.40
2024-04-01T16:11:00,cen,9.60
2024-04-01T16:13:00,cen,21.60
2024-04-01T16:14:00,cen,9.60
2024-04-01T16:16:00,cen,20.40
2024-04-01T16:18:00,cen,20.40
2024-04-01T16:20:00,cen,19.20
2024-04-01T16:21:00,cen,9.60
2024-04-01T16:22:00,cen,8.40
2024-04-01T16:24:00,cen,20.40
2024-04-01T16:26:00,cen,20.40
2024-04-01T16:28:00,cen,19.20
2024-04-01T16:29:00,cen,9.60
2024-04-01T16:31:00,cen,19.20
2024-04-01T16:33:00,cen,18.00
2024-04-01T16:34:00,cen,9.60
2024-04-01T16:36:00,cen,25.20
2024-04-01T16:37:00,cen,9.60
2024-04-01T16:39:00,cen,18.00
2024-04-01T16:40:00,cen,8.40
2024-04-01T16:42:00,cen,18.00
2024-04-01T16:44:00,cen,18.00
2024-04-01T16:46:00,cen,16.80
2024-04-01T16:47:00,cen,8.40
2024-04-01T16:49:00,cen,16.80
2024-04-01T16:51:00,cen,18.00
2024-04-01T16:53:00,cen,18.00
2024-04-01T16:55:00,cen,16.80
2024-04-01T16:56:00,cen,9.60
2024-04-01T16:58:00,cen,15.60
2024-04-01T17:00:00,cen,18.00
2024-04-01T17:01:00,cen,12.00
2024-04-01T17:02:00,cen,7.20
2024-04-01T17:04:00,cen,13.20
2024-04-01T17:05:00,cen,12.00
2024-04-01T17:06:00,cen,14.40
2024-04-01T17:07:00,cen,12.00
2024-04-01T17:09:00,cen,25.20
2024-04-01T17:11:00,cen,9.60
2024-04-01T17:13:00,cen,9.60
2024-04-01T17:14:00,cen,3.60
2024-04-01T17:15:00,cen,4.80
2024-04-01T17:17:00,cen,8.40
2024-04-01T17:19:00,cen,10.80
2024-04-01T17:21:00,cen,9.60
2024-04-01T17:23:00,cen,8.40
2024-04-01T17:24:00,cen,3.60
2024-04-01T17:26:00,cen,8.40
2024-04-01T17:28:00,cen,8.40
2024-04-01T17:29:00,cen,3.60
2024-04-01T17:30:00,cen,3.60
2024-04-01T17:32:00,cen,8.40
2024-04-01T17:34:00,cen,7.20
2024-04-01T17:35:00,cen,4.80
2024-04-01T17:37:00,cen,7.20
2024-04-01T17:39:00,cen,8.40
2024-04-01T17:41:00,cen,8.40
2024-04-01T17:42:00,cen,4.80
2024-04-01T17:43:00,cen,4.80
2024-04-01T17:45:00,cen,8.40
2024-04-01T17:46:00,cen,3.60
2024-04-01T17:48:00,cen,7.20
2024-04-01T17:49:00,cen,4.80
2024-04-01T17:51:00,cen,8.40
2024-04-01T17:53:00,cen,7.20
2024-04-01T17:55:00,cen,8.40
2024-04-01T17:56:00,cen,4.80
2024-04-01T17:57:00,cen,4.80
2024-04-01T17:59:00,cen,8.40
2024-04-01T18:01:00,cen,8.40
2024-04-01T18:03:00,cen,8.40
2024-04-01T18:05:00,cen,7.20
2024-04-01T18:07:00,cen,6.00
2024-04-01T18:08:00,cen,4.80
2024-04-01T18:09:00,cen,4.80
2024-04-01T18:11:00,cen,7.20
2024-04-01T18:13:00,cen,7.20
2024-04-01T18:15:00,cen,7.20
2024-04-01T18:16:00,cen,3.60
2024-04-01T18:18:00,cen,8.40
2024-04-01T18:19:00,cen,2.40
2024-04-01T18:20:00,cen,4.80
2024-04-01T18:22:00,cen,7.20
2024-04-01T18:23:00,cen,3.60
2024-04-01T18:26:00,cen,12.00
2024-04-01T18:27:00,cen,2.40
2024-04-01T18:29:00,cen,7.20
2024-04-01T18:30:00,cen,3.60
2024-04-01T18:32:00,cen,7.20
2024-04-01T18:34:00,cen,8.40
2024-04-01T18:36:00,cen,9.60
2024-04-01T18:38:00,cen,8.40
2024-04-01T18:40:00,cen,7.20
2024-04-01T18:42:00,cen,8.40
2024-04-01T18:44:00,cen,7.20
2024-04-01T18:46:00,cen,8.40
2024-04-01T18:47:00,cen,3.60
2024-04-01T18:48:00,cen,4.80
2024-04-01T18:50:00,cen,7.20
2024-04-01T18:51:00,cen,3.60
2024-04-01T18:53:00,cen,8.40
2024-04-01T18:55:00,cen,7.20
2024-04-01T18:57:00,cen,7.20
2024-04-01T18:58:00,cen,4.80
