#datetime,building,power
2023-06-11T00:00:00,btl,9.61
2023-06-11T00:01:00,btl,10.20
2023-06-11T00:03:00,btl,20.41
2023-06-11T00:04:00,btl,10.20
2023-06-11T00:06:00,btl,18.60
2023-06-11T00:08:00,btl,19.79
2023-06-11T00:10:00,btl,19.20
2023-06-11T00:12:00,btl,19.80
2023-06-11T00:14:00,btl,18.59
2023-06-11T00:16:00,btl,20.41
2023-06-11T00:18:00,btl,18.60
2023-06-11T00:19:00,btl,10.20
2023-06-11T00:21:00,btl,20.41
2023-06-11T00:22:00,btl,8.39
2023-06-11T00:24:00,btl,20.41
2023-06-11T00:26:00,btl,18.60
2023-06-11T00:28:00,btl,19.79
2023-06-11T00:30:00,btl,20.41
2023-06-11T00:32:00,btl,20.41
2023-06-11T00:34:00,btl,19.79
2023-06-11T00:35:00,btl,10.21
2023-06-11T00:37:00,btl,20.39
2023-06-11T00:39:00,btl,19.80
2023-06-11T00:41:00,btl,20.41
2023-06-11T00:43:00,btl,19.79
2023-06-11T00:44:00,btl,10.21
2023-06-11T00:46:00,btl,20.39
2023-06-11T00:48:00,btl,19.80
2023-06-11T00:50:00,btl,21.59
2023-06-11T00:51:00,btl,10.21
2023-06-11T00:53:00,btl,20.39
2023-06-11T00:55:00,btl,19.80
2023-06-11T00:57:00,btl,20.41
2023-06-11T00:58:00,btl,10.20
2023-06-11T01:00:00,btl,21.61
2023-06-11T01:02:00,btl,19.79
2023-06-11T01:04:00,btl,20.41
2023-06-11T01:06:00,btl,21.61
2023-06-11T01:08:00,btl,20.39
2023-06-11T01:10:00,btl,19.80
2023-06-11T01:12:00,btl,20.39
2023-06-11T01:14:00,btl,19.80
2023-06-11T01:15:00,btl,12.00
2023-06-11T01:17:00,btl,18.60
2023-06-11T01:18:00,btl,10.20
2023-06-11T01:19:00,btl,9.61
2023-06-11T01:21:00,btl,19.20
2023-06-11T01:22:00,btl,9.59
2023-06-11T01:23:00,btl,10.20
2023-06-11T01:24:00,btl,9.01
2023-06-11T01:26:00,btl,19.79
2023-06-11T01:27:00,btl,10.21
2023-06-11T01:29:00,btl,20.39
2023-06-11T01:30:00,btl,9.61
2023-06-11T01:32:00,btl,20.39
2023-06-11T01:34:00,btl,20.41
2023-06-11T01:35:00,btl,8.39
2023-06-11T01:36:00,btl,10.21
2023-06-11T01:38:00,btl,19.79
2023-06-11T01:40:00,btl,20.41
2023-06-11T01:42:00,btl,20.41
2023-06-11T01:44:00,btl,18.59
2023-06-11T01:46:00,btl,19.80
2023-06-11T01:47:00,btl,10.20
2023-06-11T01:49:00,btl,18.60
2023-06-11T01:51:00,btl,20.41
2023-06-11T01:52:00,btl,10.20
2023-06-11T01:53:00,btl,10.20
2023-06-11T01:55:00,btl,18.60
2023-06-11T01:56:00,btl,10.20
2023-06-11T01:57:00,btl,9.61
2023-06-11T01:59:00,btl,20.39
2023-06-11T02:01:00,btl,20.41
2023-06-11T02:03:00,btl,19.80
2023-06-11T02:05:00,btl,18.60
2023-06-11T02:07:00,btl,16.19
2023-06-11T02:08:00,btl,7.21
2023-06-11T02:09:00,btl,8.39
2023-06-11T02:11:00,btl,16.20
2023-06-11T02:12:00,btl,7.21
2023-06-11T02:13:00,btl,8.39
2023-06-11T02:15:00,btl,15.60
2023-06-11T02:17:00,btl,16.20
2023-06-11T02:19:00,btl,14.40
2023-06-11T02:21:00,btl,15.60
2023-06-11T02:22:00,btl,7.21
2023-06-11T02:24:00,btl,13.20
2023-06-11T02:26:00,btl,15.60
2023-06-11T02:28:00,btl,14.40
2023-06-11T02:30:00,btl,16.20
2023-06-11T02:32:00,btl,15.60
2023-06-11T02:33:00,btl,8.39
2023-06-11T02:34:00,btl,7.21
2023-06-11T02:36:00,btl,16.20
2023-06-11T02:38:00,btl,14.40
2023-06-11T02:40:00,btl,14.40
2023-06-11T02:42:00,btl,15.60
2023-06-11T02:43:00,btl,7.19
2023-06-11T02:45:00,btl,14.40
2023-06-11T02:47:00,btl,16.20
2023-06-11T02:48:00,btl,7.21
2023-06-11T02:50:00,btl,14.40
2023-06-11T02:51:00,btl,7.19
2023-06-11T02:53:00,btl,14.40
2023-06-11T02:55:00,btl,14.40
2023-06-11T02:57:00,btl,15.60
2023-06-11T02:58:00,btl,7.21
2023-06-11T03:00:00,btl,14.40
2023-06-11T03:02:00,btl,14.40
2023-06-11T03:04:00,btl,15.60
2023-06-11T03:06:00,btl,14.40
2023-06-11T03:08:00,btl,16.20
2023-06-11T03:09:00,btl,7.19
2023-06-11T03:11:00,btl,14.40
2023-06-11T03:13:00,btl,14.40
2023-06-11T03:15:00,btl,15.60
2023-06-11T03:17:00,btl,14.40
2023-06-11T03:19:00,btl,20.41
2023-06-11T03:21:00,btl,21.61
2023-06-11T03:23:00,btl,19.79
2023-06-11T03:24:00,btl,10.21
2023-06-11T03:26:00,btl,21.59
2023-06-11T03:28:00,btl,21.61
2023-06-11T03:29:00,btl,10.20
2023-06-11T03:31:00,btl,21.61
2023-06-11T03:33:00,btl,21.59
2023-06-11T03:34:00,btl,11.40
2023-06-11T03:36:00,btl,21.61
2023-06-11T03:37:00,btl,10.20
2023-06-11T03:39:00,btl,21.61
2023-06-11T03:40:00,btl,11.40
2023-06-11T03:42:00,btl,20.41
2023-06-11T03:44:00,btl,21.59
2023-06-11T03:46:00,btl,21.61
2023-06-11T03:47:00,btl,10.20
2023-06-11T03:49:00,btl,19.80
2023-06-11T03:51:00,btl,21.59
2023-06-11T03:53:00,btl,21.61
2023-06-11T03:54:00,btl,10.20
2023-06-11T03:56:00,btl,20.41
2023-06-11T03:58:00,btl,19.80
2023-06-11T03:59:00,btl,10.20
2023-06-11T04:01:00,btl,20.41
2023-06-11T04:03:00,btl,19.79
2023-06-11T04:04:00,btl,10.21
2023-06-11T04:06:00,btl,20.39
2023-06-11T04:07:00,btl,9.61
2023-06-11T04:09:00,btl,20.39
2023-06-11T04:10:00,btl,10.20
2023-06-11T04:11:00,btl,10.21
2023-06-11T04:13:00,btl,19.79
2023-06-11T04:14:00,btl,10.21
2023-06-11T04:16:00,btl,20.39
2023-06-11T04:18:00,btl,19.80
2023-06-11T04:20:00,btl,20.41
2023-06-11T04:22:00,btl,19.79
2023-06-11T04:23:00,btl,10.21
2023-06-11T04:25:00,btl,21.59
2023-06-11T04:26:00,btl,10.21
2023-06-11T04:28:00,btl,20.39
2023-06-11T04:29:00,btl,9.61
2023-06-11T04:31:00,btl,21.59
2023-06-11T04:33:00,btl,21.61
2023-06-11T04:35:00,btl,20.39
2023-06-11T04:37:00,btl,20.41
2023-06-11T04:38:00,btl,9.59
2023-06-11T04:40:00,btl,20.41
2023-06-11T04:41:00,btl,10.20
2023-06-11T04:43:00,btl,21.61
2023-06-11T04:45:00,btl,21.59
2023-06-11T04:47:00,btl,19.80
2023-06-11T04:49:00,btl,21.61
2023-06-11T04:50:00,btl,10.20
2023-06-11T04:51:00,btl,10.20
2023-06-11T04:53:00,btl,20.41
2023-06-11T04:55:00,btl,21.61
2023-06-11T04:57:00,btl,19.79
2023-06-11T04:59:00,btl,21.61
2023-06-11T05:01:00,btl,21.59
2023-06-11T05:03:00,btl,20.41
2023-06-11T05:04:00,btl,11.40
2023-06-11T05:06:00,btl,21.61
2023-06-11T05:07:00,btl,10.20
2023-06-11T05:09:00,btl,21.61
2023-06-11T05:11:00,btl,21.59
2023-06-11T05:12:00,btl,10.21
2023-06-11T05:14:00,btl,21.59
2023-06-11T05:15:00,btl,9.59
2023-06-11T05:17:00,btl,20.41
2023-06-11T05:18:00,btl,10.20
2023-06-11T05:20:00,btl,19.80
2023-06-11T05:21:00,btl,10.20
2023-06-11T05:23:00,btl,20.41
2023-06-11T05:24:00,btl,10.20
2023-06-11T05:25:00,btl,9.61
2023-06-11T05:27:00,btl,20.39
2023-06-11T05:28:00,btl,8.41
2023-06-11T05:30:00,btl,21.59
2023-06-11T05:32:00,btl,19.20
2023-06-11T05:33:00,btl,9.59
2023-06-11T05:34:00,btl,10.21
2023-06-11T05:36:00,btl,18.60
2023-06-11T05:38:00,btl,20.39
2023-06-11T05:39:00,btl,10.21
2023-06-11T05:41:00,btl,18.59
2023-06-11T05:43:00,btl,20.41
2023-06-11T05:45:00,btl,19.80
2023-06-11T05:46:00,btl,10.20
2023-06-11T05:48:00,btl,20.41
2023-06-11T05:50:00,btl,19.79
2023-06-11T05:52:00,btl,20.41
2023-06-11T05:53:00,btl,10.20
2023-06-11T05:54:00,btl,9.61
2023-06-11T05:56:00,btl,19.19
2023-06-11T05:58:00,btl,19.80
2023-06-11T05:59:00,btl,10.20
2023-06-11T06:01:00,btl,20.41
2023-06-11T06:02:00,btl,9.59
2023-06-11T06:04:00,btl,20.41
2023-06-11T06:06:00,btl,25.80
2023-06-11T06:07:00,btl,13.20
2023-06-11T06:09:00,btl,25.81
2023-06-11T06:10:00,btl,13.20
2023-06-11T06:12:00,btl,25.80
2023-06-11T06:13:00,btl,12.60
2023-06-11T06:15:00,btl,24.61
2023-06-11T06:17:00,btl,25.80
2023-06-11T06:19:00,btl,24.59
2023-06-11T06:21:00,btl,25.80
2023-06-11T06:22:00,btl,13.21
2023-06-11T06:24:00,btl,24.59
2023-06-11T06:26:00,btl,24.59
2023-06-11T06:28:00,btl,24.01
2023-06-11T06:29:00,btl,13.20
2023-06-11T06:31:00,btl,24.59
2023-06-11T06:33:00,btl,24.61
2023-06-11T06:35:00,btl,23.99
2023-06-11T06:37:00,btl,26.40
2023-06-11T06:39:00,btl,25.80
2023-06-11T06:40:00,btl,14.40
2023-06-11T06:42:00,btl,27.01
2023-06-11T06:43:00,btl,14.40
2023-06-11T06:45:00,btl,28.80
2023-06-11T06:46:00,btl,14.40
2023-06-11T06:48:00,btl,28.80
2023-06-11T06:50:00,btl,27.60
2023-06-11T06:52:00,btl,25.80
2023-06-11T06:54:00,btl,25.81
2023-06-11T06:55:00,btl,13.20
2023-06-11T06:57:00,btl,25.80
2023-06-11T06:58:00,btl,13.20
2023-06-11T06:59:00,btl,14.40
2023-06-11T07:01:00,btl,27.00
2023-06-11T07:02:00,btl,14.40
2023-06-11T07:04:00,btl,24.61
2023-06-11T07:06:00,btl,27.60
2023-06-11T07:08:00,btl,24.59
2023-06-11T07:10:00,btl,25.81
2023-06-11T07:12:00,btl,25.80
2023-06-11T07:13:00,btl,11.40
2023-06-11T07:14:00,btl,13.20
2023-06-11T07:16:00,btl,24.61
2023-06-11T07:18:00,btl,21.59
2023-06-11T07:19:00,btl,9.61
2023-06-11T07:20:00,btl,10.20
2023-06-11T07:22:00,btl,20.39
2023-06-11T07:24:00,btl,18.60
2023-06-11T07:26:00,btl,20.41
2023-06-11T07:28:00,btl,18.60
2023-06-11T07:29:00,btl,10.20
2023-06-11T07:31:00,btl,19.80
2023-06-11T07:33:00,btl,18.59
2023-06-11T07:35:00,btl,20.41
2023-06-11T07:36:00,btl,10.20
2023-06-11T07:38:00,btl,19.80
2023-06-11T07:39:00,btl,10.20
2023-06-11T07:41:00,btl,20.41
2023-06-11T07:43:00,btl,18.60
2023-06-11T07:44:00,btl,10.20
2023-06-11T07:46:00,btl,19.80
2023-06-11T07:47:00,btl,10.20
2023-06-11T07:48:00,btl,8.99
2023-06-11T07:50:00,btl,19.80
2023-06-11T07:51:00,btl,10.20
2023-06-11T07:53:00,btl,18.60
2023-06-11T07:54:00,btl,10.21
2023-06-11T07:56:00,btl,20.39
2023-06-11T07:58:00,btl,19.80
2023-06-11T07:59:00,btl,10.20
2023-06-11T08:00:00,btl,10.21
2023-06-11T08:01:00,btl,10.20
2023-06-11T08:02:00,btl,9.59
2023-06-11T08:04:00,btl,23.41
2023-06-11T08:06:00,btl,19.79
2023-06-11T08:07:00,btl,10.21
2023-06-11T08:09:00,btl,20.39
2023-06-11T08:10:00,btl,10.21
2023-06-11T08:12:00,btl,21.59
2023-06-11T08:13:00,btl,9.61
2023-06-11T08:15:00,btl,24.59
2023-06-11T08:16:00,btl,11.40
2023-06-11T08:17:00,btl,13.20
2023-06-11T08:19:00,btl,24.61
2023-06-11T08:21:00,btl,24.59
2023-06-11T08:22:00,btl,12.60
2023-06-11T08:23:00,btl,11.40
2023-06-11T08:25:00,btl,24.61
2023-06-11T08:27:00,btl,24.59
2023-06-11T08:28:00,btl,13.20
2023-06-11T08:29:00,btl,11.40
2023-06-11T08:31:00,btl,22.81
2023-06-11T08:32:00,btl,13.20
2023-06-11T08:34:00,btl,24.59
2023-06-11T08:36:00,btl,22.81
2023-06-11T08:38:00,btl,24.59
2023-06-11T08:39:00,btl,10.21
2023-06-11T08:41:00,btl,22.79
2023-06-11T08:43:00,btl,22.81
2023-06-11T08:44:00,btl,12.00
2023-06-11T08:46:00,btl,21.59
2023-06-11T08:48:00,btl,24.01
2023-06-11T08:49:00,btl,12.00
2023-06-11T08:50:00,btl,9.59
2023-06-11T08:52:00,btl,23.41
2023-06-11T08:53:00,btl,10.20
2023-06-11T08:54:00,btl,11.40
2023-06-11T08:56:00,btl,21.61
2023-06-11T08:58:00,btl,22.79
2023-06-11T09:00:00,btl,23.41
2023-06-11T09:02:00,btl,19.79
2023-06-11T09:03:00,btl,11.41
2023-06-11T09:04:00,btl,12.00
2023-06-11T09:06:00,btl,21.59
2023-06-11T09:08:00,btl,21.61
2023-06-11T09:10:00,btl,23.99
2023-06-11T09:11:00,btl,12.01
2023-06-11T09:13:00,btl,22.79
2023-06-11T09:15:00,btl,24.59
2023-06-11T09:16:00,btl,12.61
2023-06-11T09:18:00,btl,23.39
2023-06-11T09:19:00,btl,10.20
2023-06-11T09:21:00,btl,24.01
2023-06-11T09:23:00,btl,24.59
2023-06-11T09:25:00,btl,21.61
2023-06-11T09:26:00,btl,11.40
2023-06-11T09:28:00,btl,21.59
2023-06-11T09:29:00,btl,12.01
2023-06-11T09:31:00,btl,22.79
2023-06-11T09:33:00,btl,24.59
2023-06-11T09:35:00,btl,24.61
2023-06-11T09:36:00,btl,11.40
2023-06-11T09:37:00,btl,11.40
2023-06-11T09:39:00,btl,22.81
2023-06-11T09:41:00,btl,23.39
2023-06-11T09:42:00,btl,10.21
2023-06-11T09:44:00,btl,22.79
2023-06-11T09:45:00,btl,11.40
2023-06-11T09:46:00,btl,10.21
2023-06-11T09:48:00,btl,22.79
2023-06-11T09:49:00,btl,12.00
2023-06-11T09:50:00,btl,11.41
2023-06-11T09:51:00,btl,11.40
2023-06-11T09:53:00,btl,22.79
2023-06-11T09:55:00,btl,23.41
2023-06-11T09:57:00,btl,21.59
2023-06-11T09:58:00,btl,11.40
2023-06-11T10:00:00,btl,25.81
2023-06-11T10:01:00,btl,13.20
2023-06-11T10:03:00,btl,25.80
2023-06-11T10:04:00,btl,13.20
2023-06-11T10:05:00,btl,12.60
2023-06-11T10:07:00,btl,25.81
2023-06-11T10:09:00,btl,24.59
2023-06-11T10:11:00,btl,23.41
2023-06-11T10:12:00,btl,11.40
2023-06-11T10:14:00,btl,21.59
2023-06-11T10:15:00,btl,10.21
2023-06-11T10:16:00,btl,9.59
2023-06-11T10:18:00,btl,20.41
2023-06-11T10:20:00,btl,18.59
2023-06-11T10:22:00,btl,20.41
2023-06-11T10:24:00,btl,18.60
2023-06-11T10:26:00,btl,20.39
2023-06-11T10:28:00,btl,18.60
2023-06-11T10:29:00,btl,10.21
2023-06-11T10:31:00,btl,19.79
2023-06-11T10:33:00,btl,20.41
2023-06-11T10:34:00,btl,10.20
2023-06-11T10:36:00,btl,21.61
2023-06-11T10:37:00,btl,9.59
2023-06-11T10:38:00,btl,12.00
2023-06-11T10:40:00,btl,21.61
2023-06-11T10:42:00,btl,21.59
2023-06-11T10:44:00,btl,21.61
2023-06-11T10:46:00,btl,19.80
2023-06-11T10:48:00,btl,21.59
2023-06-11T10:49:00,btl,10.21
2023-06-11T10:51:00,btl,20.39
2023-06-11T10:53:00,btl,19.80
2023-06-11T10:55:00,btl,20.39
2023-06-11T10:56:00,btl,10.21
2023-06-11T10:57:00,btl,9.59
2023-06-11T10:59:00,btl,21.61
2023-06-11T11:01:00,btl,20.39
2023-06-11T11:02:00,btl,10.21
2023-06-11T11:03:00,btl,11.40
2023-06-11T11:04:00,btl,10.20
2023-06-11T11:06:00,btl,19.80
2023-06-11T11:08:00,btl,20.41
2023-06-11T11:09:00,btl,10.20
2023-06-11T11:11:00,btl,19.80
2023-06-11T11:12:00,btl,10.20
2023-06-11T11:14:00,btl,18.60
2023-06-11T11:15:00,btl,10.20
2023-06-11T11:17:00,btl,20.41
2023-06-11T11:19:00,btl,19.79
2023-06-11T11:21:00,btl,19.20
2023-06-11T11:23:00,btl,19.80
2023-06-11T11:25:00,btl,18.59
2023-06-11T11:26:00,btl,10.21
2023-06-11T11:28:00,btl,20.39
2023-06-11T11:29:00,btl,10.21
2023-06-11T11:31:00,btl,18.59
2023-06-11T11:33:00,btl,19.80
2023-06-11T11:35:00,btl,20.41
2023-06-11T11:36:00,btl,10.20
2023-06-11T11:38:00,btl,18.60
2023-06-11T11:40:00,btl,20.41
2023-06-11T11:42:00,btl,19.79
2023-06-11T11:43:00,btl,10.21
2023-06-11T11:45:00,btl,20.39
2023-06-11T11:46:00,btl,8.41
2023-06-11T11:47:00,btl,10.20
2023-06-11T11:49:00,btl,19.80
2023-06-11T11:51:00,btl,20.39
2023-06-11T11:53:00,btl,18.60
2023-06-11T11:55:00,btl,20.41
2023-06-11T11:57:00,btl,21.59
2023-06-11T11:59:00,btl,19.80
2023-06-11T12:01:00,btl,21.59
2023-06-11T12:03:00,btl,20.41
2023-06-11T12:04:00,btl,8.41
2023-06-11T12:06:00,btl,20.39
2023-06-11T12:08:00,btl,20.41
2023-06-11T12:10:00,btl,18.60
2023-06-11T12:12:00,btl,19.79
2023-06-11T12:13:00,btl,10.21
2023-06-11T12:14:00,btl,10.20
2023-06-11T12:15:00,btl,11.40
2023-06-11T12:17:00,btl,20.41
2023-06-11T12:19:00,btl,19.79
2023-06-11T12:20:00,btl,10.21
2023-06-11T12:22:00,btl,20.39
2023-06-11T12:23:00,btl,10.21
2023-06-11T12:25:00,btl,19.79
2023-06-11T12:26:00,btl,10.21
2023-06-11T12:27:00,btl,11.40
2023-06-11T12:29:00,btl,18.60
2023-06-11T12:30:00,btl,10.20
2023-06-11T12:32:00,btl,20.41
2023-06-11T12:33:00,btl,8.39
2023-06-11T12:35:00,btl,20.41
2023-06-11T12:37:00,btl,19.79
2023-06-11T12:38:00,btl,10.21
2023-06-11T12:39:00,btl,8.99
2023-06-11T12:40:00,btl,9.61
2023-06-11T12:42:00,btl,20.39
2023-06-11T12:44:00,btl,18.60
2023-06-11T12:45:00,btl,10.20
2023-06-11T12:47:00,btl,18.60
2023-06-11T12:49:00,btl,20.41
2023-06-11T12:51:00,btl,18.59
2023-06-11T12:53:00,btl,20.41
2023-06-11T12:55:00,btl,18.60
2023-06-11T12:57:00,btl,19.79
2023-06-11T12:58:00,btl,10.21
2023-06-11T13:00:00,btl,18.60
2023-06-11T13:01:00,btl,10.20
2023-06-11T13:03:00,btl,20.41
2023-06-11T13:04:00,btl,10.20
2023-06-11T13:06:00,btl,19.80
2023-06-11T13:08:00,btl,18.59
2023-06-11T13:09:00,btl,10.21
2023-06-11T13:10:00,btl,10.20
2023-06-11T13:11:00,btl,10.20
2023-06-11T13:13:00,btl,19.80
2023-06-11T13:15:00,btl,20.41
2023-06-11T13:16:00,btl,10.20
2023-06-11T13:17:00,btl,10.20
2023-06-11T13:19:00,btl,21.61
2023-06-11T13:21:00,btl,19.79
2023-06-11T13:22:00,btl,10.21
2023-06-11T13:23:00,btl,10.20
2023-06-11T13:25:00,btl,21.61
2023-06-11T13:26:00,btl,10.20
2023-06-11T13:27:00,btl,11.40
2023-06-11T13:29:00,btl,19.80
2023-06-11T13:30:00,btl,12.00
2023-06-11T13:31:00,btl,9.59
2023-06-11T13:33:00,btl,20.41
2023-06-11T13:34:00,btl,10.20
2023-06-11T13:36:00,btl,19.80
2023-06-11T13:38:00,btl,20.41
2023-06-11T13:40:00,btl,18.59
2023-06-11T13:41:00,btl,10.21
2023-06-11T13:43:00,btl,20.39
2023-06-11T13:45:00,btl,19.80
2023-06-11T13:46:00,btl,10.20
2023-06-11T13:48:00,btl,20.41
2023-06-11T13:49:00,btl,9.59
2023-06-11T13:51:00,btl,20.41
2023-06-11T13:52:00,btl,10.20
2023-06-11T13:53:00,btl,10.21
2023-06-11T13:55:00,btl,19.79
2023-06-11T13:57:00,btl,20.41
2023-06-11T13:59:00,btl,19.80
2023-06-11T14:00:00,btl,10.20
2023-06-11T14:02:00,btl,21.61
2023-06-11T14:04:00,btl,20.39
2023-06-11T14:06:00,btl,19.80
2023-06-11T14:07:00,btl,10.20
2023-06-11T14:09:00,btl,20.41
2023-06-11T14:11:00,btl,19.80
2023-06-11T14:13:00,btl,20.39
2023-06-11T14:14:00,btl,10.21
2023-06-11T14:15:00,btl,11.40
2023-06-11T14:16:00,btl,10.20
2023-06-11T14:17:00,btl,10.20
2023-06-11T14:19:00,btl,19.80
2023-06-11T14:21:00,btl,18.60
2023-06-11T14:23:00,btl,20.39
2023-06-11T14:24:00,btl,10.21
2023-06-11T14:26:00,btl,19.79
2023-06-11T14:28:00,btl,19.20
2023-06-11T14:29:00,btl,9.61
2023-06-11T14:31:00,btl,20.39
2023-06-11T14:32:00,btl,10.21
2023-06-11T14:34:00,btl,19.79
2023-06-11T14:35:00,btl,10.21
2023-06-11T14:37:00,btl,20.39
2023-06-11T14:38:00,btl,8.41
2023-06-11T14:39:00,btl,10.20
2023-06-11T14:40:00,btl,10.20
2023-06-11T14:42:00,btl,19.80
2023-06-11T14:43:00,btl,10.20
2023-06-11T14:44:00,btl,10.21
2023-06-11T14:46:00,btl,18.59
2023-06-11T14:48:00,btl,20.41
2023-06-11T14:50:00,btl,18.60
2023-06-11T14:52:00,btl,20.39
2023-06-11T14:54:00,btl,18.60
2023-06-11T14:55:00,btl,10.20
2023-06-11T14:56:00,btl,9.61
2023-06-11T14:58:00,btl,19.20
2023-06-11T14:59:00,btl,9.59
2023-06-11T15:01:00,btl,20.41
2023-06-11T15:02:00,btl,10.20
2023-06-11T15:03:00,btl,10.20
2023-06-11T15:04:00,btl,8.41
2023-06-11T15:06:00,btl,20.39
2023-06-11T15:07:00,btl,9.61
2023-06-11T15:09:00,btl,21.59
2023-06-11T15:11:00,btl,20.41
2023-06-11T15:12:00,btl,10.20
2023-06-11T15:14:00,btl,18.60
2023-06-11T15:15:00,btl,10.20
2023-06-11T15:17:00,btl,19.80
2023-06-11T15:19:00,btl,19.20
2023-06-11T15:20:00,btl,8.39
2023-06-11T15:22:00,btl,20.41
2023-06-11T15:24:00,btl,21.59
2023-06-11T15:26:00,btl,19.80
2023-06-11T15:28:00,btl,21.59
2023-06-11T15:29:00,btl,10.21
2023-06-11T15:30:00,btl,10.20
2023-06-11T15:32:00,btl,19.80
2023-06-11T15:33:00,btl,10.20
2023-06-11T15:35:00,btl,21.61
2023-06-11T15:36:00,btl,10.20
2023-06-11T15:38:00,btl,20.41
2023-06-11T15:40:00,btl,21.59
2023-06-11T15:41:00,btl,9.61
2023-06-11T15:43:00,btl,20.39
2023-06-11T15:44:00,btl,10.21
2023-06-11T15:45:00,btl,8.39
2023-06-11T15:47:00,btl,20.41
2023-06-11T15:48:00,btl,10.20
2023-06-11T15:49:00,btl,9.59
2023-06-11T15:51:00,btl,20.41
2023-06-11T15:52:00,btl,10.20
2023-06-11T15:54:00,btl,18.60
2023-06-11T15:55:00,btl,10.20
2023-06-11T15:57:00,btl,19.80
2023-06-11T15:59:00,btl,20.41
2023-06-11T16:00:00,btl,8.39
2023-06-11T16:02:00,btl,20.41
2023-06-11T16:04:00,btl,20.39
2023-06-11T16:06:00,btl,19.80
2023-06-11T16:07:00,btl,10.20
2023-06-11T16:08:00,btl,10.21
2023-06-11T16:09:00,btl,8.39
2023-06-11T16:10:00,btl,10.20
2023-06-11T16:11:00,btl,10.21
2023-06-11T16:13:00,btl,19.79
2023-06-11T16:15:00,btl,20.41
2023-06-11T16:17:00,btl,20.41
2023-06-11T16:19:00,btl,18.59
2023-06-11T16:20:00,btl,10.21
2023-06-11T16:22:00,btl,19.79
2023-06-11T16:23:00,btl,10.21
2023-06-11T16:25:00,btl,18.60
2023-06-11T16:26:00,btl,10.20
2023-06-11T16:28:00,btl,21.59
2023-06-11T16:29:00,btl,10.21
2023-06-11T16:31:00,btl,21.59
2023-06-11T16:33:00,btl,19.80
2023-06-11T16:35:00,btl,21.61
2023-06-11T16:36:00,btl,10.20
2023-06-11T16:38:00,btl,20.41
2023-06-11T16:40:00,btl,21.59
2023-06-11T16:42:00,btl,19.80
2023-06-11T16:44:00,btl,20.39
2023-06-11T16:45:00,btl,11.41
2023-06-11T16:47:00,btl,20.39
2023-06-11T16:49:00,btl,21.61
2023-06-11T16:51:00,btl,19.80
2023-06-11T16:53:00,btl,20.39
2023-06-11T16:54:00,btl,10.20
2023-06-11T16:56:00,btl,21.61
2023-06-11T16:57:00,btl,10.20
2023-06-11T16:59:00,btl,21.61
2023-06-11T17:00:00,btl,9.59
2023-06-11T17:02:00,btl,20.41
2023-06-11T17:04:00,btl,20.41
2023-06-11T17:06:00,btl,18.59
2023-06-11T17:07:00,btl,10.21
2023-06-11T17:09:00,btl,19.79
2023-06-11T17:10:00,btl,10.21
2023-06-11T17:12:00,btl,18.59
2023-06-11T17:14:00,btl,20.41
2023-06-11T17:16:00,btl,19.80
2023-06-11T17:18:00,btl,20.39
2023-06-11T17:19:00,btl,10.21
2023-06-11T17:21:00,btl,19.79
2023-06-11T17:23:00,btl,20.41
2023-06-11T17:25:00,btl,20.41
2023-06-11T17:26:00,btl,9.59
2023-06-11T17:28:00,btl,20.41
2023-06-11T17:29:00,btl,10.20
2023-06-11T17:31:00,btl,19.80
2023-06-11T17:33:00,btl,20.39
2023-06-11T17:34:00,btl,10.21
2023-06-11T17:36:00,btl,18.59
2023-06-11T17:38:00,btl,20.41
2023-06-11T17:39:00,btl,9.59
2023-06-11T17:41:00,btl,20.41
2023-06-11T17:42:00,btl,10.20
2023-06-11T17:43:00,btl,10.21
2023-06-11T17:45:00,btl,19.79
2023-06-11T17:47:00,btl,18.60
2023-06-11T17:48:00,btl,12.00
2023-06-11T17:49:00,btl,9.61
2023-06-11T17:51:00,btl,20.39
2023-06-11T17:52:00,btl,10.21
2023-06-11T17:54:00,btl,21.59
2023-06-11T17:56:00,btl,19.80
2023-06-11T17:57:00,btl,10.20
2023-06-11T17:58:00,btl,11.40
2023-06-11T17:59:00,btl,10.21
2023-06-11T18:01:00,btl,21.59
2023-06-11T18:03:00,btl,20.41
2023-06-11T18:05:00,btl,21.59
2023-06-11T18:07:00,btl,19.80
2023-06-11T18:08:00,btl,10.20
2023-06-11T18:09:00,btl,11.41
2023-06-11T18:11:00,btl,20.39
2023-06-11T18:13:00,btl,21.61
2023-06-11T18:14:00,btl,10.20
2023-06-11T18:16:00,btl,21.61
2023-06-11T18:17:00,btl,11.40
2023-06-11T18:18:00,btl,10.20
2023-06-11T18:20:00,btl,19.80
2023-06-11T18:21:00,btl,10.20
2023-06-11T18:23:00,btl,21.61
2023-06-11T18:24:00,btl,10.20
2023-06-11T18:25:00,btl,10.21
2023-06-11T18:27:00,btl,19.79
2023-06-11T18:29:00,btl,21.61
2023-06-11T18:31:00,btl,20.39
2023-06-11T18:32:00,btl,10.21
2023-06-11T18:33:00,btl,10.20
2023-06-11T18:35:00,btl,19.80
2023-06-11T18:37:00,btl,20.39
2023-06-11T18:39:00,btl,18.60
2023-06-11T18:40:00,btl,10.20
2023-06-11T18:42:00,btl,19.80
2023-06-11T18:43:00,btl,9.01
2023-06-11T18:45:00,btl,19.79
2023-06-11T18:47:00,btl,20.41
