#datetime,building,power
2022-05-06T00:01:00,vtr,57.00
2022-05-06T00:03:00,vtr,57.01
2022-05-06T00:05:00,vtr,57.00
2022-05-06T00:06:00,vtr,30.60
2022-05-06T00:08:00,vtr,57.00
2022-05-06T00:10:00,vtr,57.00
2022-05-06T00:12:00,vtr,57.00
2022-05-06T00:14:00,vtr,56.41
2022-05-06T00:15:00,vtr,26.40
2022-05-06T00:17:00,vtr,66.01
2022-05-06T00:19:00,vtr,61.19
2022-05-06T00:20:00,vtr,34.80
2022-05-06T00:22:00,vtr,61.80
2022-05-06T00:24:00,vtr,57.00
2022-05-06T00:26:00,vtr,61.20
2022-05-06T00:28:00,vtr,57.00
2022-05-06T00:30:00,vtr,56.41
2022-05-06T00:32:00,vtr,57.00
2022-05-06T00:34:00,vtr,57.00
2022-05-06T00:36:00,vtr,57.00
2022-05-06T00:37:00,vtr,26.40
2022-05-06T00:39:00,vtr,65.41
2022-05-06T00:41:00,vtr,61.80
2022-05-06T00:43:00,vtr,57.00
2022-05-06T00:44:00,vtr,30.60
2022-05-06T00:46:00,vtr,57.00
2022-05-06T00:48:00,vtr,57.00
2022-05-06T00:49:00,vtr,25.81
2022-05-06T00:51:00,vtr,57.00
2022-05-06T00:52:00,vtr,30.60
2022-05-06T00:54:00,vtr,52.79
2022-05-06T00:55:00,vtr,30.60
2022-05-06T00:57:00,vtr,57.01
2022-05-06T00:59:00,vtr,61.19
2022-05-06T01:00:00,vtr,34.80
2022-05-06T01:02:00,vtr,61.80
2022-05-06T01:03:00,vtr,26.40
2022-05-06T01:05:00,vtr,56.41
2022-05-06T01:07:00,vtr,57.00
2022-05-06T01:09:00,vtr,57.00
2022-05-06T01:11:00,vtr,57.00
2022-05-06T01:13:00,vtr,57.00
2022-05-06T01:15:00,vtr,57.01
2022-05-06T01:17:00,vtr,57.00
2022-05-06T01:19:00,vtr,57.00
2022-05-06T01:21:00,vtr,57.00
2022-05-06T01:22:00,vtr,30.60
2022-05-06T01:24:00,vtr,61.20
2022-05-06T01:26:00,vtr,57.00
2022-05-06T01:28:00,vtr,57.00
2022-05-06T01:29:00,vtr,25.81
2022-05-06T01:31:00,vtr,48.59
2022-05-06T01:33:00,vtr,52.21
2022-05-06T01:35:00,vtr,48.60
2022-05-06T01:36:00,vtr,25.80
2022-05-06T01:37:00,vtr,22.21
2022-05-06T01:39:00,vtr,52.79
2022-05-06T01:41:00,vtr,57.00
2022-05-06T01:42:00,vtr,25.80
2022-05-06T01:44:00,vtr,57.01
2022-05-06T01:46:00,vtr,57.00
2022-05-06T01:47:00,vtr,26.40
2022-05-06T01:49:00,vtr,57.00
2022-05-06T01:51:00,vtr,48.00
2022-05-06T01:53:00,vtr,52.81
2022-05-06T01:54:00,vtr,25.80
2022-05-06T01:56:00,vtr,48.60
2022-05-06T01:58:00,vtr,52.19
2022-05-06T02:00:00,vtr,48.60
2022-05-06T02:02:00,vtr,52.19
2022-05-06T02:04:00,vtr,48.60
2022-05-06T02:06:00,vtr,57.00
2022-05-06T02:07:00,vtr,25.81
2022-05-06T02:09:00,vtr,57.00
2022-05-06T02:11:00,vtr,57.00
2022-05-06T02:13:00,vtr,52.81
2022-05-06T02:15:00,vtr,52.19
2022-05-06T02:16:00,vtr,26.40
2022-05-06T02:18:00,vtr,61.20
2022-05-06T02:20:00,vtr,74.40
2022-05-06T02:21:00,vtr,31.20
2022-05-06T02:23:00,vtr,48.00
2022-05-06T02:25:00,vtr,52.21
2022-05-06T02:27:00,vtr,48.59
2022-05-06T02:29:00,vtr,52.21
2022-05-06T02:30:00,vtr,22.19
2022-05-06T02:32:00,vtr,52.21
2022-05-06T02:34:00,vtr,43.80
2022-05-06T02:35:00,vtr,22.19
2022-05-06T02:37:00,vtr,43.81
2022-05-06T02:39:00,vtr,47.99
2022-05-06T02:41:00,vtr,43.80
2022-05-06T02:43:00,vtr,48.00
2022-05-06T02:45:00,vtr,48.60
2022-05-06T02:46:00,vtr,26.40
2022-05-06T02:48:00,vtr,57.00
2022-05-06T02:50:00,vtr,52.21
2022-05-06T02:52:00,vtr,57.00
2022-05-06T02:54:00,vtr,57.00
2022-05-06T02:56:00,vtr,57.01
2022-05-06T02:58:00,vtr,52.19
2022-05-06T03:00:00,vtr,52.81
2022-05-06T03:02:00,vtr,47.99
2022-05-06T03:04:00,vtr,52.81
2022-05-06T03:05:00,vtr,26.40
2022-05-06T03:07:00,vtr,48.00
2022-05-06T03:08:00,vtr,26.40
2022-05-06T03:10:00,vtr,48.00
2022-05-06T03:12:00,vtr,52.79
2022-05-06T03:14:00,vtr,48.00
2022-05-06T03:15:00,vtr,26.40
2022-05-06T03:17:00,vtr,52.21
2022-05-06T03:18:00,vtr,22.19
2022-05-06T03:20:00,vtr,48.00
2022-05-06T03:22:00,vtr,43.80
2022-05-06T03:23:00,vtr,22.21
2022-05-06T03:25:00,vtr,48.00
2022-05-06T03:27:00,vtr,43.80
2022-05-06T03:29:00,vtr,43.80
2022-05-06T03:31:00,vtr,52.79
2022-05-06T03:33:00,vtr,57.00
2022-05-06T03:35:00,vtr,52.21
2022-05-06T03:36:00,vtr,30.60
2022-05-06T03:38:00,vtr,57.00
2022-05-06T03:40:00,vtr,52.81
2022-05-06T03:42:00,vtr,47.99
2022-05-06T03:43:00,vtr,26.41
2022-05-06T03:45:00,vtr,47.99
2022-05-06T03:47:00,vtr,52.81
2022-05-06T03:49:00,vtr,48.00
2022-05-06T03:51:00,vtr,52.79
2022-05-06T03:52:00,vtr,21.61
2022-05-06T03:54:00,vtr,52.79
2022-05-06T03:56:00,vtr,48.00
2022-05-06T03:58:00,vtr,48.00
2022-05-06T04:00:00,vtr,48.60
2022-05-06T04:01:00,vtr,21.59
2022-05-06T04:03:00,vtr,43.80
2022-05-06T04:04:00,vtr,22.21
2022-05-06T04:06:00,vtr,48.00
2022-05-06T04:08:00,vtr,43.80
2022-05-06T04:10:00,vtr,43.80
2022-05-06T04:12:00,vtr,48.00
2022-05-06T04:14:00,vtr,52.79
2022-05-06T04:15:00,vtr,26.40
2022-05-06T04:17:00,vtr,57.00
2022-05-06T04:19:00,vtr,56.41
2022-05-06T04:21:00,vtr,57.00
2022-05-06T04:23:00,vtr,52.79
2022-05-06T04:25:00,vtr,48.00
2022-05-06T04:27:00,vtr,52.81
2022-05-06T04:28:00,vtr,21.59
2022-05-06T04:30:00,vtr,52.81
2022-05-06T04:32:00,vtr,48.00
2022-05-06T04:33:00,vtr,26.40
2022-05-06T04:35:00,vtr,48.00
2022-05-06T04:37:00,vtr,48.59
2022-05-06T04:39:00,vtr,48.00
2022-05-06T04:41:00,vtr,43.80
2022-05-06T04:43:00,vtr,48.00
2022-05-06T04:45:00,vtr,43.80
2022-05-06T04:46:00,vtr,22.21
2022-05-06T04:48:00,vtr,43.80
2022-05-06T04:50:00,vtr,52.19
2022-05-06T04:51:00,vtr,30.60
2022-05-06T04:53:00,vtr,52.81
2022-05-06T04:55:00,vtr,57.00
2022-05-06T04:57:00,vtr,57.00
2022-05-06T04:59:00,vtr,52.21
2022-05-06T05:02:00,vtr,87.60
2022-05-06T05:04:00,vtr,79.19
2022-05-06T05:05:00,vtr,34.80
2022-05-06T05:07:00,vtr,52.81
2022-05-06T05:09:00,vtr,52.19
2022-05-06T05:11:00,vtr,48.60
2022-05-06T05:13:00,vtr,52.19
2022-05-06T05:14:00,vtr,22.21
2022-05-06T05:16:00,vtr,52.19
2022-05-06T05:18:00,vtr,48.60
2022-05-06T05:20:00,vtr,48.00
2022-05-06T05:21:00,vtr,21.61
2022-05-06T05:23:00,vtr,43.80
2022-05-06T05:25:00,vtr,48.59
2022-05-06T05:27:00,vtr,48.00
2022-05-06T05:29:00,vtr,48.00
2022-05-06T05:31:00,vtr,57.00
2022-05-06T05:33:00,vtr,57.00
2022-05-06T05:34:00,vtr,26.41
2022-05-06T05:36:00,vtr,57.00
2022-05-06T05:38:00,vtr,57.00
2022-05-06T05:39:00,vtr,21.61
2022-05-06T05:41:00,vtr,57.00
2022-05-06T05:43:00,vtr,48.00
2022-05-06T05:44:00,vtr,26.40
2022-05-06T05:46:00,vtr,48.60
2022-05-06T05:48:00,vtr,47.99
2022-05-06T05:49:00,vtr,26.41
2022-05-06T05:51:00,vtr,47.99
2022-05-06T05:53:00,vtr,52.81
2022-05-06T05:54:00,vtr,21.59
2022-05-06T05:56:00,vtr,52.81
2022-05-06T05:58:00,vtr,43.80
2022-05-06T06:00:00,vtr,43.80
2022-05-06T06:02:00,vtr,48.00
2022-05-06T06:04:00,vtr,43.80
2022-05-06T06:05:00,vtr,21.61
2022-05-06T06:07:00,vtr,43.80
2022-05-06T06:09:00,vtr,48.59
2022-05-06T06:10:00,vtr,26.41
2022-05-06T06:12:00,vtr,56.40
2022-05-06T06:13:00,vtr,26.40
2022-05-06T06:15:00,vtr,57.00
2022-05-06T06:17:00,vtr,61.20
2022-05-06T06:19:00,vtr,79.20
2022-05-06T06:21:00,vtr,52.19
2022-05-06T06:23:00,vtr,48.60
2022-05-06T06:24:00,vtr,21.61
2022-05-06T06:26:00,vtr,52.79
2022-05-06T06:27:00,vtr,21.61
2022-05-06T06:29:00,vtr,52.79
2022-05-06T06:31:00,vtr,48.00
2022-05-06T06:32:00,vtr,26.40
2022-05-06T06:34:00,vtr,48.00
2022-05-06T06:35:00,vtr,22.21
2022-05-06T06:37:00,vtr,47.99
2022-05-06T06:39:00,vtr,48.00
2022-05-06T06:41:00,vtr,43.80
2022-05-06T06:43:00,vtr,43.80
2022-05-06T06:45:00,vtr,43.81
2022-05-06T06:47:00,vtr,43.80
2022-05-06T06:49:00,vtr,48.59
2022-05-06T06:50:00,vtr,25.81
2022-05-06T06:52:00,vtr,57.00
2022-05-06T06:54:00,vtr,52.79
2022-05-06T06:56:00,vtr,57.01
2022-05-06T06:58:00,vtr,57.00
2022-05-06T07:00:00,vtr,48.00
2022-05-06T07:02:00,vtr,52.79
2022-05-06T07:04:00,vtr,52.21
2022-05-06T07:05:00,vtr,26.40
2022-05-06T07:07:00,vtr,48.00
2022-05-06T07:09:00,vtr,52.79
2022-05-06T07:11:00,vtr,48.00
2022-05-06T07:13:00,vtr,48.60
2022-05-06T07:15:00,vtr,52.19
2022-05-06T07:17:00,vtr,48.00
2022-05-06T07:19:00,vtr,48.60
2022-05-06T07:21:00,vtr,47.99
2022-05-06T07:23:00,vtr,48.00
2022-05-06T07:25:00,vtr,48.60
2022-05-06T07:26:00,vtr,26.40
2022-05-06T07:28:00,vtr,52.21
2022-05-06T07:30:00,vtr,48.00
2022-05-06T07:32:00,vtr,48.59
2022-05-06T07:34:00,vtr,48.00
2022-05-06T07:35:00,vtr,26.40
2022-05-06T07:37:00,vtr,48.00
2022-05-06T07:39:00,vtr,48.00
2022-05-06T07:41:00,vtr,48.60
2022-05-06T07:43:00,vtr,52.19
2022-05-06T07:44:00,vtr,26.41
2022-05-06T07:46:00,vtr,52.79
2022-05-06T07:47:00,vtr,30.60
2022-05-06T07:49:00,vtr,52.19
2022-05-06T07:51:00,vtr,52.81
2022-05-06T07:52:00,vtr,22.19
2022-05-06T07:54:00,vtr,52.21
2022-05-06T07:55:00,vtr,22.21
2022-05-06T07:56:00,vtr,25.80
2022-05-06T07:58:00,vtr,48.60
2022-05-06T07:59:00,vtr,25.80
2022-05-06T08:01:00,vtr,48.60
2022-05-06T08:03:00,vtr,47.99
2022-05-06T08:05:00,vtr,48.00
2022-05-06T08:07:00,vtr,48.60
2022-05-06T08:09:00,vtr,52.19
2022-05-06T08:11:00,vtr,48.60
2022-05-06T08:13:00,vtr,48.00
2022-05-06T08:15:00,vtr,48.00
2022-05-06T08:16:00,vtr,26.40
2022-05-06T08:18:00,vtr,48.00
2022-05-06T08:20:00,vtr,57.00
2022-05-06T08:22:00,vtr,57.00
2022-05-06T08:24:00,vtr,48.00
2022-05-06T08:26:00,vtr,48.60
2022-05-06T08:28:00,vtr,52.19
2022-05-06T08:30:00,vtr,52.81
2022-05-06T08:32:00,vtr,48.00
2022-05-06T08:33:00,vtr,26.40
2022-05-06T08:35:00,vtr,61.20
2022-05-06T08:37:00,vtr,74.40
2022-05-06T08:39:00,vtr,48.60
2022-05-06T08:41:00,vtr,52.19
2022-05-06T08:42:00,vtr,30.60
2022-05-06T08:44:00,vtr,57.00
2022-05-06T08:46:00,vtr,52.81
2022-05-06T08:47:00,vtr,26.40
2022-05-06T08:48:00,vtr,21.61
2022-05-06T08:50:00,vtr,52.79
2022-05-06T08:52:00,vtr,48.00
2022-05-06T08:53:00,vtr,26.40
2022-05-06T08:55:00,vtr,52.21
2022-05-06T08:57:00,vtr,52.79
2022-05-06T08:59:00,vtr,57.00
2022-05-06T09:00:00,vtr,26.41
2022-05-06T09:02:00,vtr,57.00
2022-05-06T09:04:00,vtr,56.40
2022-05-06T09:06:00,vtr,52.79
2022-05-06T09:07:00,vtr,30.60
2022-05-06T09:09:00,vtr,52.81
2022-05-06T09:10:00,vtr,26.40
2022-05-06T09:11:00,vtr,21.61
2022-05-06T09:13:00,vtr,52.79
2022-05-06T09:15:00,vtr,48.00
2022-05-06T09:17:00,vtr,52.79
2022-05-06T09:18:00,vtr,25.81
2022-05-06T09:20:00,vtr,52.79
2022-05-06T09:22:00,vtr,61.20
2022-05-06T09:24:00,vtr,57.00
2022-05-06T09:25:00,vtr,26.41
2022-05-06T09:27:00,vtr,57.00
2022-05-06T09:29:00,vtr,57.00
2022-05-06T09:31:00,vtr,52.19
2022-05-06T09:33:00,vtr,52.81
2022-05-06T09:35:00,vtr,48.00
2022-05-06T09:36:00,vtr,26.40
2022-05-06T09:38:00,vtr,48.00
2022-05-06T09:40:00,vtr,57.00
2022-05-06T09:42:00,vtr,57.00
2022-05-06T09:43:00,vtr,26.40
2022-05-06T09:45:00,vtr,57.01
2022-05-06T09:47:00,vtr,52.19
2022-05-06T09:49:00,vtr,61.80
2022-05-06T09:51:00,vtr,61.20
2022-05-06T09:52:00,vtr,30.60
2022-05-06T09:54:00,vtr,65.41
2022-05-06T09:55:00,vtr,31.19
2022-05-06T09:56:00,vtr,25.81
2022-05-06T09:58:00,vtr,57.00
2022-05-06T10:00:00,vtr,61.20
2022-05-06T10:01:00,vtr,30.60
2022-05-06T10:03:00,vtr,52.79
2022-05-06T10:05:00,vtr,66.01
2022-05-06T10:07:00,vtr,61.20
2022-05-06T10:08:00,vtr,34.80
2022-05-06T10:09:00,vtr,35.39
2022-05-06T10:11:00,vtr,65.41
2022-05-06T10:13:00,vtr,57.00
2022-05-06T10:15:00,vtr,70.20
2022-05-06T10:17:00,vtr,57.01
2022-05-06T10:18:00,vtr,25.80
2022-05-06T10:20:00,vtr,57.00
2022-05-06T10:21:00,vtr,26.40
2022-05-06T10:23:00,vtr,57.00
2022-05-06T10:25:00,vtr,61.20
2022-05-06T10:26:00,vtr,30.60
2022-05-06T10:27:00,vtr,31.20
2022-05-06T10:29:00,vtr,65.41
2022-05-06T10:30:00,vtr,34.80
2022-05-06T10:32:00,vtr,57.00
2022-05-06T10:33:00,vtr,30.60
2022-05-06T10:35:00,vtr,65.99
2022-05-06T10:37:00,vtr,57.01
2022-05-06T10:38:00,vtr,34.79
2022-05-06T10:39:00,vtr,43.80
2022-05-06T10:41:00,vtr,74.40
2022-05-06T10:43:00,vtr,52.81
2022-05-06T10:44:00,vtr,30.60
2022-05-06T10:46:00,vtr,65.99
2022-05-06T10:48:00,vtr,61.20
2022-05-06T10:50:00,vtr,61.20
2022-05-06T10:52:00,vtr,61.20
2022-05-06T10:54:00,vtr,52.81
2022-05-06T10:56:00,vtr,57.00
2022-05-06T10:58:00,vtr,52.19
2022-05-06T11:00:00,vtr,57.01
2022-05-06T11:02:00,vtr,52.79
2022-05-06T11:04:00,vtr,61.20
2022-05-06T11:06:00,vtr,65.41
2022-05-06T11:07:00,vtr,39.59
2022-05-06T11:09:00,vtr,61.20
2022-05-06T11:10:00,vtr,35.39
2022-05-06T11:12:00,vtr,57.01
2022-05-06T11:14:00,vtr,61.20
2022-05-06T11:16:00,vtr,57.00
2022-05-06T11:17:00,vtr,30.60
2022-05-06T11:19:00,vtr,57.00
2022-05-06T11:21:00,vtr,57.00
2022-05-06T11:23:00,vtr,65.41
2022-05-06T11:25:00,vtr,65.99
2022-05-06T11:26:00,vtr,30.60
2022-05-06T11:28:00,vtr,61.20
2022-05-06T11:30:00,vtr,52.21
2022-05-06T11:32:00,vtr,65.99
2022-05-06T11:34:00,vtr,52.81
2022-05-06T11:36:00,vtr,52.19
2022-05-06T11:38:00,vtr,57.01
2022-05-06T11:40:00,vtr,52.79
2022-05-06T11:42:00,vtr,61.20
2022-05-06T11:43:00,vtr,30.60
2022-05-06T11:45:00,vtr,65.41
2022-05-06T11:47:00,vtr,61.79
2022-05-06T11:49:00,vtr,57.01
2022-05-06T11:50:00,vtr,30.60
2022-05-06T11:52:00,vtr,57.00
2022-05-06T11:53:00,vtr,30.60
2022-05-06T11:55:00,vtr,65.39
2022-05-06T11:57:00,vtr,57.01
2022-05-06T11:59:00,vtr,70.20
2022-05-06T12:01:00,vtr,70.20
2022-05-06T12:03:00,vtr,69.61
2022-05-06T12:05:00,vtr,57.00
2022-05-06T12:07:00,vtr,61.80
2022-05-06T12:09:00,vtr,65.39
2022-05-06T12:10:00,vtr,30.60
2022-05-06T12:12:00,vtr,74.40
2022-05-06T12:14:00,vtr,66.01
2022-05-06T12:16:00,vtr,70.20
2022-05-06T12:17:00,vtr,48.00
2022-05-06T12:18:00,vtr,52.21
2022-05-06T12:20:00,vtr,92.39
2022-05-06T12:24:00,vtr,74.40
2022-05-06T12:26:00,vtr,74.41
2022-05-06T12:28:00,vtr,74.40
2022-05-06T12:29:00,vtr,35.39
2022-05-06T12:31:00,vtr,78.60
2022-05-06T12:33:00,vtr,70.20
2022-05-06T12:34:00,vtr,39.61
2022-05-06T12:36:00,vtr,78.59
2022-05-06T12:38:00,vtr,78.60
2022-05-06T12:40:00,vtr,74.40
2022-05-06T12:42:00,vtr,70.21
2022-05-06T12:44:00,vtr,61.79
2022-05-06T12:46:00,vtr,69.61
2022-05-06T12:48:00,vtr,61.20
2022-05-06T12:50:00,vtr,61.80
2022-05-06T12:52:00,vtr,74.40
2022-05-06T12:54:00,vtr,78.59
2022-05-06T12:56:00,vtr,66.01
2022-05-06T12:57:00,vtr,30.60
2022-05-06T12:59:00,vtr,57.00
2022-05-06T13:00:00,vtr,30.60
2022-05-06T13:02:00,vtr,61.20
2022-05-06T13:04:00,vtr,65.41
2022-05-06T13:06:00,vtr,61.80
2022-05-06T13:08:00,vtr,57.00
2022-05-06T13:10:00,vtr,61.20
2022-05-06T13:12:00,vtr,65.39
2022-05-06T13:14:00,vtr,66.01
2022-05-06T13:16:00,vtr,65.41
2022-05-06T13:18:00,vtr,61.79
2022-05-06T13:20:00,vtr,56.41
2022-05-06T13:22:00,vtr,57.00
2022-05-06T13:23:00,vtr,30.60
2022-05-06T13:25:00,vtr,61.80
2022-05-06T13:27:00,vtr,52.19
2022-05-06T13:29:00,vtr,61.20
2022-05-06T13:31:00,vtr,70.20
2022-05-06T13:32:00,vtr,30.60
2022-05-06T13:34:00,vtr,57.01
2022-05-06T13:36:00,vtr,52.79
2022-05-06T13:37:00,vtr,26.40
2022-05-06T13:39:00,vtr,52.21
2022-05-06T13:40:00,vtr,26.40
2022-05-06T13:41:00,vtr,30.60
2022-05-06T13:43:00,vtr,57.00
2022-05-06T13:45:00,vtr,57.00
2022-05-06T13:46:00,vtr,34.80
2022-05-06T13:48:00,vtr,74.40
2022-05-06T13:50:00,vtr,66.01
2022-05-06T13:51:00,vtr,30.60
2022-05-06T13:53:00,vtr,61.20
2022-05-06T13:54:00,vtr,30.60
2022-05-06T13:56:00,vtr,65.99
2022-05-06T13:58:00,vtr,65.41
2022-05-06T13:59:00,vtr,30.60
2022-05-06T14:01:00,vtr,61.80
2022-05-06T14:03:00,vtr,56.40
2022-05-06T14:05:00,vtr,66.01
2022-05-06T14:07:00,vtr,65.39
2022-05-06T14:09:00,vtr,75.00
2022-05-06T14:10:00,vtr,30.60
2022-05-06T14:11:00,vtr,26.40
2022-05-06T14:12:00,vtr,30.60
2022-05-06T14:14:00,vtr,56.41
2022-05-06T14:15:00,vtr,26.40
2022-05-06T14:17:00,vtr,65.99
2022-05-06T14:19:00,vtr,57.01
2022-05-06T14:20:00,vtr,25.80
2022-05-06T14:22:00,vtr,57.00
2022-05-06T14:23:00,vtr,30.60
2022-05-06T14:25:00,vtr,61.80
2022-05-06T14:26:00,vtr,30.60
2022-05-06T14:28:00,vtr,61.20
2022-05-06T14:29:00,vtr,26.40
2022-05-06T14:31:00,vtr,57.00
2022-05-06T14:33:00,vtr,52.21
2022-05-06T14:35:00,vtr,57.00
2022-05-06T14:36:00,vtr,26.40
2022-05-06T14:38:00,vtr,52.81
2022-05-06T14:40:00,vtr,61.20
2022-05-06T14:42:00,vtr,47.99
2022-05-06T14:44:00,vtr,57.01
2022-05-06T14:45:00,vtr,30.60
2022-05-06T14:47:00,vtr,61.19
2022-05-06T14:49:00,vtr,66.01
2022-05-06T14:50:00,vtr,30.60
2022-05-06T14:52:00,vtr,57.00
2022-05-06T14:54:00,vtr,57.00
2022-05-06T14:55:00,vtr,30.60
2022-05-06T14:57:00,vtr,57.01
2022-05-06T14:59:00,vtr,57.00
2022-05-06T15:00:00,vtr,25.80
2022-05-06T15:02:00,vtr,61.80
2022-05-06T15:03:00,vtr,34.80
2022-05-06T15:04:00,vtr,30.60
2022-05-06T15:06:00,vtr,65.99
2022-05-06T15:08:00,vtr,65.41
2022-05-06T15:10:00,vtr,61.20
2022-05-06T15:12:00,vtr,57.00
2022-05-06T15:13:00,vtr,30.60
2022-05-06T15:15:00,vtr,61.20
2022-05-06T15:17:00,vtr,57.00
2022-05-06T15:19:00,vtr,57.00
2022-05-06T15:21:00,vtr,57.00
2022-05-06T15:23:00,vtr,70.21
2022-05-06T15:25:00,vtr,65.99
2022-05-06T15:27:00,vtr,61.20
2022-05-06T15:29:00,vtr,57.00
2022-05-06T15:31:00,vtr,56.41
2022-05-06T15:33:00,vtr,57.00
2022-05-06T15:35:00,vtr,83.39
2022-05-06T15:36:00,vtr,39.61
2022-05-06T15:37:00,vtr,30.60
2022-05-06T15:39:00,vtr,52.19
2022-05-06T15:41:00,vtr,57.00
2022-05-06T15:43:00,vtr,66.01
2022-05-06T15:45:00,vtr,61.20
2022-05-06T15:47:00,vtr,61.20
2022-05-06T15:49:00,vtr,52.79
2022-05-06T15:51:00,vtr,57.01
2022-05-06T15:53:00,vtr,61.19
2022-05-06T15:55:00,vtr,52.81
2022-05-06T15:56:00,vtr,25.80
2022-05-06T15:58:00,vtr,52.81
2022-05-06T16:00:00,vtr,61.20
2022-05-06T16:01:00,vtr,30.60
2022-05-06T16:03:00,vtr,65.99
2022-05-06T16:05:00,vtr,70.20
2022-05-06T16:07:00,vtr,56.41
2022-05-06T16:08:00,vtr,26.40
2022-05-06T16:10:00,vtr,57.00
2022-05-06T16:11:00,vtr,30.60
2022-05-06T16:13:00,vtr,57.00
2022-05-06T16:15:00,vtr,57.01
2022-05-06T16:17:00,vtr,61.19
2022-05-06T16:19:00,vtr,57.01
2022-05-06T16:21:00,vtr,61.20
2022-05-06T16:23:00,vtr,65.99
2022-05-06T16:24:00,vtr,39.61
2022-05-06T16:26:00,vtr,61.19
2022-05-06T16:28:00,vtr,61.20
2022-05-06T16:30:00,vtr,57.01
2022-05-06T16:32:00,vtr,57.00
2022-05-06T16:34:00,vtr,57.00
2022-05-06T16:36:00,vtr,52.19
2022-05-06T16:38:00,vtr,61.80
2022-05-06T16:40:00,vtr,52.21
2022-05-06T16:42:00,vtr,65.99
2022-05-06T16:44:00,vtr,61.20
2022-05-06T16:46:00,vtr,61.20
2022-05-06T16:47:00,vtr,30.60
2022-05-06T16:49:00,vtr,52.81
2022-05-06T16:51:00,vtr,57.00
2022-05-06T16:53:00,vtr,52.19
2022-05-06T16:54:00,vtr,26.41
2022-05-06T16:56:00,vtr,52.79
2022-05-06T16:58:00,vtr,52.21
2022-05-06T17:00:00,vtr,57.00
2022-05-06T17:01:00,vtr,26.40
2022-05-06T17:03:00,vtr,61.20
2022-05-06T17:05:00,vtr,66.01
2022-05-06T17:07:00,vtr,69.59
2022-05-06T17:09:00,vtr,61.80
2022-05-06T17:10:00,vtr,25.80
2022-05-06T17:12:00,vtr,57.00
2022-05-06T17:14:00,vtr,57.01
2022-05-06T17:16:00,vtr,57.00
2022-05-06T17:17:00,vtr,30.60
2022-05-06T17:19:00,vtr,57.00
2022-05-06T17:20:00,vtr,30.60
2022-05-06T17:22:00,vtr,61.20
2022-05-06T17:24:00,vtr,70.20
2022-05-06T17:25:00,vtr,26.40
2022-05-06T17:26:00,vtr,26.41
2022-05-06T17:28:00,vtr,52.19
2022-05-06T17:30:00,vtr,52.81
2022-05-06T17:32:00,vtr,52.79
2022-05-06T17:34:00,vtr,61.20
2022-05-06T17:36:00,vtr,61.20
2022-05-06T17:38:00,vtr,52.79
2022-05-06T17:40:00,vtr,56.41
2022-05-06T17:42:00,vtr,65.99
2022-05-06T17:44:00,vtr,65.41
2022-05-06T17:46:00,vtr,61.80
2022-05-06T17:48:00,vtr,57.00
2022-05-06T17:50:00,vtr,56.40
2022-05-06T17:52:00,vtr,57.00
2022-05-06T17:54:00,vtr,57.01
2022-05-06T17:56:00,vtr,65.99
2022-05-06T17:58:00,vtr,82.81
2022-05-06T17:59:00,vtr,26.40
2022-05-06T18:00:00,vtr,26.40
2022-05-06T18:01:00,vtr,34.80
2022-05-06T18:03:00,vtr,61.80
2022-05-06T18:05:00,vtr,61.20
2022-05-06T18:06:00,vtr,30.60
2022-05-06T18:08:00,vtr,52.79
2022-05-06T18:10:00,vtr,57.00
2022-05-06T18:11:00,vtr,30.60
2022-05-06T18:13:00,vtr,52.21
2022-05-06T18:14:00,vtr,26.40
2022-05-06T18:16:00,vtr,57.00
2022-05-06T18:18:00,vtr,52.21
2022-05-06T18:20:00,vtr,57.00
2022-05-06T18:21:00,vtr,30.60
2022-05-06T18:23:00,vtr,61.80
2022-05-06T18:25:00,vtr,61.20
2022-05-06T18:28:00,vtr,57.00
2022-05-06T18:29:00,vtr,57.00
2022-05-06T18:31:00,vtr,57.00
2022-05-06T18:32:00,vtr,30.60
2022-05-06T18:34:00,vtr,57.00
2022-05-06T18:36:00,vtr,56.41
2022-05-06T18:38:00,vtr,61.80
2022-05-06T18:40:00,vtr,61.20
2022-05-06T18:41:00,vtr,30.59
2022-05-06T18:43:00,vtr,52.81
2022-05-06T18:45:00,vtr,52.19
2022-05-06T18:47:00,vtr,57.01
2022-05-06T18:48:00,vtr,26.40
2022-05-06T18:49:00,vtr,26.40
2022-05-06T18:51:00,vtr,52.21
2022-05-06T18:52:00,vtr,26.40
2022-05-06T18:54:00,vtr,57.00
2022-05-06T18:56:00,vtr,65.41
2022-05-06T18:58:00,vtr,61.80
2022-05-06T19:00:00,vtr,57.00
2022-05-06T19:01:00,vtr,25.80
2022-05-06T19:03:00,vtr,57.00
2022-05-06T19:04:00,vtr,30.60
2022-05-06T19:05:00,vtr,26.41
2022-05-06T19:07:00,vtr,57.00
2022-05-06T19:09:00,vtr,52.79
2022-05-06T19:11:00,vtr,52.21
2022-05-06T19:12:00,vtr,26.40
2022-05-06T19:14:00,vtr,61.20
2022-05-06T19:16:00,vtr,61.20
2022-05-06T19:18:00,vtr,57.00
2022-05-06T19:19:00,vtr,26.40
2022-05-06T19:21:00,vtr,57.00
2022-05-06T19:23:00,vtr,52.81
2022-05-06T19:25:00,vtr,52.19
2022-05-06T19:27:00,vtr,57.01
2022-05-06T19:28:00,vtr,30.60
2022-05-06T19:30:00,vtr,52.79
