#datetime,building,power
2024-03-18T00:00:00,cfa,138.75
2024-03-18T00:01:00,cfa,46.17
2024-03-18T00:03:00,cfa,115.78
2024-03-18T00:05:00,cfa,138.52
2024-03-18T00:06:00,cfa,46.17
2024-03-18T00:08:00,cfa,115.31
2024-03-18T00:10:00,cfa,138.52
2024-03-18T00:11:00,cfa,46.88
2024-03-18T00:13:00,cfa,138.52
2024-03-18T00:14:00,cfa,46.17
2024-03-18T00:16:00,cfa,138.75
2024-03-18T00:17:00,cfa,46.17
2024-03-18T00:19:00,cfa,138.52
2024-03-18T00:21:00,cfa,115.31
2024-03-18T00:22:00,cfa,46.17
2024-03-18T00:24:00,cfa,139.22
2024-03-18T00:25:00,cfa,46.17
2024-03-18T00:27:00,cfa,138.52
2024-03-18T00:29:00,cfa,115.31
2024-03-18T00:30:00,cfa,46.17
2024-03-18T00:32:00,cfa,139.22
2024-03-18T00:33:00,cfa,46.17
2024-03-18T00:34:00,cfa,68.91
2024-03-18T00:36:00,cfa,115.78
2024-03-18T00:38:00,cfa,115.31
2024-03-18T00:39:00,cfa,69.61
2024-03-18T00:41:00,cfa,115.78
2024-03-18T00:42:00,cfa,68.91
2024-03-18T00:44:00,cfa,115.78
2024-03-18T00:45:00,cfa,69.14
2024-03-18T00:47:00,cfa,115.78
2024-03-18T00:49:00,cfa,115.78
2024-03-18T00:51:00,cfa,138.05
2024-03-18T00:53:00,cfa,115.78
2024-03-18T00:54:00,cfa,46.17
2024-03-18T00:56:00,cfa,138.52
2024-03-18T00:58:00,cfa,115.78
2024-03-18T00:59:00,cfa,46.41
2024-03-18T01:01:00,cfa,138.52
2024-03-18T01:02:00,cfa,46.17
2024-03-18T01:03:00,cfa,69.61
2024-03-18T01:05:00,cfa,115.31
2024-03-18T01:06:00,cfa,69.61
2024-03-18T01:08:00,cfa,115.08
2024-03-18T01:09:00,cfa,69.61
2024-03-18T01:10:00,cfa,46.17
2024-03-18T01:12:00,cfa,138.52
2024-03-18T01:14:00,cfa,116.02
2024-03-18T01:16:00,cfa,115.08
2024-03-18T01:18:00,cfa,139.22
2024-03-18T01:19:00,cfa,46.17
2024-03-18T01:20:00,cfa,69.14
2024-03-18T01:22:00,cfa,115.78
2024-03-18T01:24:00,cfa,138.52
2024-03-18T01:26:00,cfa,138.52
2024-03-18T01:28:00,cfa,115.31
2024-03-18T01:30:00,cfa,115.78
2024-03-18T01:31:00,cfa,69.61
2024-03-18T01:33:00,cfa,115.08
2024-03-18T01:35:00,cfa,115.78
2024-03-18T01:36:00,cfa,69.14
2024-03-18T01:38:00,cfa,115.78
2024-03-18T01:40:00,cfa,115.78
2024-03-18T01:41:00,cfa,68.91
2024-03-18T01:43:00,cfa,116.02
2024-03-18T01:45:00,cfa,138.52
2024-03-18T01:46:00,cfa,46.17
2024-03-18T01:47:00,cfa,69.61
2024-03-18T01:49:00,cfa,115.08
2024-03-18T01:51:00,cfa,116.02
2024-03-18T01:52:00,cfa,68.91
2024-03-18T01:53:00,cfa,46.17
2024-03-18T01:55:00,cfa,115.78
2024-03-18T01:56:00,cfa,46.17
2024-03-18T01:58:00,cfa,69.61
2024-03-18T01:59:00,cfa,45.70
2024-03-18T02:01:00,cfa,93.05
2024-03-18T02:02:00,cfa,46.17
2024-03-18T02:03:00,cfa,46.17
2024-03-18T02:05:00,cfa,92.34
2024-03-18T02:07:00,cfa,46.17
2024-03-18T02:08:00,cfa,92.34
2024-03-18T02:10:00,cfa,92.58
2024-03-18T02:11:00,cfa,46.17
2024-03-18T02:13:00,cfa,115.78
2024-03-18T02:14:00,cfa,46.17
2024-03-18T02:16:00,cfa,92.34
2024-03-18T02:19:00,cfa,115.31
2024-03-18T02:20:00,cfa,115.78
2024-03-18T02:22:00,cfa,115.78
2024-03-18T02:24:00,cfa,115.08
2024-03-18T02:25:00,cfa,46.41
2024-03-18T02:26:00,cfa,69.61
2024-03-18T02:28:00,cfa,92.34
2024-03-18T02:29:00,cfa,68.91
2024-03-18T02:31:00,cfa,115.78
2024-03-18T02:32:00,cfa,69.61
2024-03-18T02:34:00,cfa,115.31
2024-03-18T02:36:00,cfa,115.78
2024-03-18T02:38:00,cfa,115.08
2024-03-18T02:39:00,cfa,69.61
2024-03-18T02:40:00,cfa,46.17
2024-03-18T02:42:00,cfa,138.75
2024-03-18T02:43:00,cfa,46.17
2024-03-18T02:45:00,cfa,115.78
2024-03-18T02:47:00,cfa,138.52
2024-03-18T02:49:00,cfa,115.31
2024-03-18T02:51:00,cfa,115.78
2024-03-18T02:53:00,cfa,115.78
2024-03-18T02:55:00,cfa,115.31
2024-03-18T02:56:00,cfa,69.38
2024-03-18T02:58:00,cfa,115.31
2024-03-18T03:00:00,cfa,115.78
2024-03-18T03:01:00,cfa,46.17
2024-03-18T03:03:00,cfa,138.75
2024-03-18T03:05:00,cfa,115.78
2024-03-18T03:07:00,cfa,115.08
2024-03-18T03:08:00,cfa,69.61
2024-03-18T03:09:00,cfa,46.17
2024-03-18T03:11:00,cfa,138.75
2024-03-18T03:13:00,cfa,115.78
2024-03-18T03:15:00,cfa,115.08
2024-03-18T03:18:00,cfa,115.78
2024-03-18T03:19:00,cfa,115.31
2024-03-18T03:21:00,cfa,115.78
2024-03-18T03:24:00,cfa,184.69
2024-03-18T03:25:00,cfa,69.61
2024-03-18T03:27:00,cfa,115.31
2024-03-18T03:28:00,cfa,46.17
2024-03-18T03:30:00,cfa,161.95
2024-03-18T03:32:00,cfa,115.78
2024-03-18T03:33:00,cfa,69.14
2024-03-18T03:35:00,cfa,115.78
2024-03-18T03:36:00,cfa,68.91
2024-03-18T03:38:00,cfa,115.78
2024-03-18T03:39:00,cfa,46.17
2024-03-18T03:41:00,cfa,138.75
2024-03-18T03:43:00,cfa,115.78
2024-03-18T03:45:00,cfa,115.08
2024-03-18T03:47:00,cfa,115.78
2024-03-18T03:48:00,cfa,69.14
2024-03-18T03:50:00,cfa,115.78
2024-03-18T03:51:00,cfa,46.17
2024-03-18T03:52:00,cfa,69.61
2024-03-18T03:54:00,cfa,115.08
2024-03-18T03:55:00,cfa,69.61
2024-03-18T03:57:00,cfa,115.31
2024-03-18T03:59:00,cfa,115.78
2024-03-18T04:00:00,cfa,46.17
2024-03-18T04:02:00,cfa,138.52
2024-03-18T04:04:00,cfa,116.02
2024-03-18T04:05:00,cfa,46.17
2024-03-18T04:07:00,cfa,115.78
2024-03-18T04:08:00,cfa,68.91
2024-03-18T04:09:00,cfa,69.61
2024-03-18T04:10:00,cfa,46.17
2024-03-18T04:12:00,cfa,115.31
2024-03-18T04:13:00,cfa,69.61
2024-03-18T04:15:00,cfa,115.08
2024-03-18T04:17:00,cfa,139.22
2024-03-18T04:18:00,cfa,46.17
2024-03-18T04:20:00,cfa,115.31
2024-03-18T04:21:00,cfa,69.61
2024-03-18T04:23:00,cfa,115.08
2024-03-18T04:25:00,cfa,115.78
2024-03-18T04:27:00,cfa,138.75
2024-03-18T04:29:00,cfa,115.78
2024-03-18T04:31:00,cfa,115.08
2024-03-18T04:32:00,cfa,69.61
2024-03-18T04:33:00,cfa,46.17
2024-03-18T04:35:00,cfa,115.31
2024-03-18T04:36:00,cfa,69.61
2024-03-18T04:38:00,cfa,115.78
2024-03-18T04:39:00,cfa,68.91
2024-03-18T04:41:00,cfa,115.78
2024-03-18T04:42:00,cfa,69.14
2024-03-18T04:44:00,cfa,115.78
2024-03-18T04:47:00,cfa,115.78
2024-03-18T04:48:00,cfa,115.31
2024-03-18T04:49:00,cfa,69.38
2024-03-18T04:50:00,cfa,46.41
2024-03-18T04:52:00,cfa,138.52
2024-03-18T04:53:00,cfa,46.17
2024-03-18T04:55:00,cfa,115.78
2024-03-18T04:56:00,cfa,69.14
2024-03-18T04:59:00,cfa,115.78
2024-03-18T05:00:00,cfa,115.08
2024-03-18T05:02:00,cfa,115.78
2024-03-18T05:05:00,cfa,138.75
2024-03-18T05:06:00,cfa,115.78
2024-03-18T05:08:00,cfa,115.08
2024-03-18T05:10:00,cfa,138.75
2024-03-18T05:12:00,cfa,115.78
2024-03-18T05:13:00,cfa,46.17
2024-03-18T05:15:00,cfa,115.78
2024-03-18T05:17:00,cfa,138.52
2024-03-18T05:19:00,cfa,115.78
2024-03-18T05:21:00,cfa,115.31
2024-03-18T05:23:00,cfa,115.78
2024-03-18T05:25:00,cfa,115.08
2024-03-18T05:26:00,cfa,69.61
2024-03-18T05:28:00,cfa,115.31
2024-03-18T05:30:00,cfa,115.78
2024-03-18T05:32:00,cfa,138.52
2024-03-18T05:33:00,cfa,46.17
2024-03-18T05:34:00,cfa,69.14
2024-03-18T05:36:00,cfa,115.78
2024-03-18T05:38:00,cfa,115.78
2024-03-18T05:40:00,cfa,115.78
2024-03-18T05:42:00,cfa,115.31
2024-03-18T05:44:00,cfa,115.78
2024-03-18T05:45:00,cfa,68.91
2024-03-18T05:47:00,cfa,115.78
2024-03-18T05:49:00,cfa,138.75
2024-03-18T05:51:00,cfa,138.52
2024-03-18T05:52:00,cfa,46.17
2024-03-18T05:54:00,cfa,138.52
2024-03-18T05:56:00,cfa,115.78
2024-03-18T05:58:00,cfa,115.31
2024-03-18T05:59:00,cfa,69.61
2024-03-18T06:01:00,cfa,115.78
2024-03-18T06:03:00,cfa,115.31
2024-03-18T06:05:00,cfa,115.78
2024-03-18T06:07:00,cfa,138.52
2024-03-18T06:09:00,cfa,115.78
2024-03-18T06:11:00,cfa,115.31
2024-03-18T06:13:00,cfa,115.78
2024-03-18T06:15:00,cfa,115.08
2024-03-18T06:16:00,cfa,46.17
2024-03-18T06:18:00,cfa,139.22
2024-03-18T06:19:00,cfa,45.70
2024-03-18T06:21:00,cfa,115.78
2024-03-18T06:23:00,cfa,115.78
2024-03-18T06:24:00,cfa,68.91
2024-03-18T06:26:00,cfa,115.78
2024-03-18T06:28:00,cfa,115.31
2024-03-18T06:30:00,cfa,115.78
2024-03-18T06:32:00,cfa,115.78
2024-03-18T06:34:00,cfa,138.52
2024-03-18T06:36:00,cfa,161.48
2024-03-18T06:38:00,cfa,161.95
2024-03-18T06:39:00,cfa,69.61
2024-03-18T06:41:00,cfa,161.48
2024-03-18T06:42:00,cfa,69.61
2024-03-18T06:44:00,cfa,161.25
2024-03-18T06:46:00,cfa,162.19
2024-03-18T06:47:00,cfa,69.61
2024-03-18T06:48:00,cfa,92.34
2024-03-18T06:50:00,cfa,138.52
2024-03-18T06:52:00,cfa,161.48
2024-03-18T06:54:00,cfa,139.22
2024-03-18T06:56:00,cfa,161.25
2024-03-18T06:59:00,cfa,208.36
2024-03-18T07:00:00,cfa,68.91
2024-03-18T07:02:00,cfa,161.95
2024-03-18T07:04:00,cfa,138.75
2024-03-18T07:05:00,cfa,92.34
2024-03-18T07:06:00,cfa,69.61
2024-03-18T07:08:00,cfa,161.95
2024-03-18T07:10:00,cfa,138.05
2024-03-18T07:12:00,cfa,161.95
2024-03-18T07:14:00,cfa,161.95
2024-03-18T07:15:00,cfa,69.61
2024-03-18T07:17:00,cfa,138.05
2024-03-18T07:18:00,cfa,93.05
2024-03-18T07:20:00,cfa,138.52
2024-03-18T07:21:00,cfa,92.34
2024-03-18T07:23:00,cfa,138.75
2024-03-18T07:24:00,cfa,69.61
2024-03-18T07:25:00,cfa,92.34
2024-03-18T07:26:00,cfa,68.91
2024-03-18T07:28:00,cfa,162.19
2024-03-18T07:30:00,cfa,161.25
2024-03-18T07:32:00,cfa,139.22
2024-03-18T07:34:00,cfa,161.48
2024-03-18T07:35:00,cfa,69.61
2024-03-18T07:37:00,cfa,161.25
2024-03-18T07:38:00,cfa,69.61
2024-03-18T07:40:00,cfa,162.19
2024-03-18T07:42:00,cfa,138.52
2024-03-18T07:44:00,cfa,161.48
2024-03-18T07:46:00,cfa,138.52
2024-03-18T07:47:00,cfa,93.05
2024-03-18T07:49:00,cfa,138.52
2024-03-18T07:51:00,cfa,161.48
2024-03-18T07:53:00,cfa,138.52
2024-03-18T07:54:00,cfa,69.61
2024-03-18T07:56:00,cfa,161.95
2024-03-18T07:57:00,cfa,69.14
2024-03-18T07:58:00,cfa,69.61
2024-03-18T08:00:00,cfa,161.25
2024-03-18T08:01:00,cfa,69.61
2024-03-18T08:03:00,cfa,161.48
2024-03-18T08:04:00,cfa,93.05
2024-03-18T08:05:00,cfa,92.34
2024-03-18T08:07:00,cfa,161.95
2024-03-18T08:09:00,cfa,69.14
2024-03-18T08:10:00,cfa,161.95
2024-03-18T08:11:00,cfa,68.91
2024-03-18T08:13:00,cfa,138.52
2024-03-18T08:15:00,cfa,93.05
2024-03-18T08:16:00,cfa,138.05
2024-03-18T08:18:00,cfa,161.95
2024-03-18T08:19:00,cfa,69.61
2024-03-18T08:21:00,cfa,69.14
2024-03-18T08:22:00,cfa,161.95
2024-03-18T08:24:00,cfa,138.52
2024-03-18T08:26:00,cfa,138.75
2024-03-18T08:27:00,cfa,92.34
2024-03-18T08:29:00,cfa,138.52
2024-03-18T08:31:00,cfa,161.95
2024-03-18T08:32:00,cfa,69.14
2024-03-18T08:34:00,cfa,161.95
2024-03-18T08:35:00,cfa,69.61
2024-03-18T08:36:00,cfa,68.91
2024-03-18T08:38:00,cfa,139.22
2024-03-18T08:40:00,cfa,161.48
2024-03-18T08:42:00,cfa,138.52
2024-03-18T08:44:00,cfa,161.95
2024-03-18T08:46:00,cfa,161.48
2024-03-18T08:47:00,cfa,69.61
2024-03-18T08:49:00,cfa,138.52
2024-03-18T08:51:00,cfa,162.19
2024-03-18T08:53:00,cfa,161.25
2024-03-18T08:55:00,cfa,161.95
2024-03-18T08:57:00,cfa,138.75
2024-03-18T08:59:00,cfa,161.95
2024-03-18T09:01:00,cfa,161.95
2024-03-18T09:02:00,cfa,91.88
2024-03-18T09:03:00,cfa,91.88
2024-03-18T09:04:00,cfa,161.95
2024-03-18T09:05:00,cfa,69.61
2024-03-18T09:07:00,cfa,184.92
2024-03-18T09:09:00,cfa,138.52
2024-03-18T09:11:00,cfa,161.95
2024-03-18T09:12:00,cfa,92.34
2024-03-18T09:14:00,cfa,184.92
2024-03-18T09:16:00,cfa,230.86
2024-03-18T09:18:00,cfa,208.36
2024-03-18T09:20:00,cfa,208.12
2024-03-18T09:21:00,cfa,115.31
2024-03-18T09:23:00,cfa,208.12
2024-03-18T09:24:00,cfa,115.08
2024-03-18T09:25:00,cfa,93.05
2024-03-18T09:27:00,cfa,231.09
2024-03-18T09:29:00,cfa,207.66
2024-03-18T09:30:00,cfa,115.78
2024-03-18T09:32:00,cfa,208.12
2024-03-18T09:34:00,cfa,231.09
2024-03-18T09:36:00,cfa,207.42
2024-03-18T09:38:00,cfa,208.36
2024-03-18T09:40:00,cfa,208.12
2024-03-18T09:42:00,cfa,231.09
2024-03-18T09:44:00,cfa,92.34
2024-03-18T09:45:00,cfa,230.86
2024-03-18T09:47:00,cfa,208.36
2024-03-18T09:48:00,cfa,115.78
2024-03-18T09:50:00,cfa,230.86
2024-03-18T09:52:00,cfa,207.66
2024-03-18T09:54:00,cfa,208.12
2024-03-18T09:56:00,cfa,231.09
2024-03-18T09:58:00,cfa,231.56
2024-03-18T09:59:00,cfa,91.88
2024-03-18T10:02:00,cfa,231.56
2024-03-18T10:03:00,cfa,207.66
2024-03-18T10:05:00,cfa,231.56
2024-03-18T10:06:00,cfa,115.31
2024-03-18T10:08:00,cfa,208.12
2024-03-18T10:09:00,cfa,115.78
2024-03-18T10:11:00,cfa,231.09
2024-03-18T10:12:00,cfa,115.08
2024-03-18T10:14:00,cfa,208.12
2024-03-18T10:16:00,cfa,231.09
2024-03-18T10:17:00,cfa,92.34
2024-03-18T10:20:00,cfa,324.14
2024-03-18T10:21:00,cfa,115.08
2024-03-18T10:23:00,cfa,231.56
2024-03-18T10:26:00,cfa,207.66
2024-03-18T10:27:00,cfa,231.09
2024-03-18T10:29:00,cfa,208.12
2024-03-18T10:32:00,cfa,346.88
2024-03-18T10:34:00,cfa,207.42
2024-03-18T10:36:00,cfa,231.80
2024-03-18T10:38:00,cfa,115.08
2024-03-18T10:39:00,cfa,208.12
2024-03-18T10:41:00,cfa,231.09
2024-03-18T10:44:00,cfa,231.09
2024-03-18T10:45:00,cfa,230.86
2024-03-18T10:46:00,cfa,115.78
2024-03-18T10:48:00,cfa,231.09
2024-03-18T10:49:00,cfa,115.78
2024-03-18T10:51:00,cfa,231.09
2024-03-18T10:53:00,cfa,230.86
2024-03-18T10:55:00,cfa,231.09
2024-03-18T10:56:00,cfa,115.78
2024-03-18T10:58:00,cfa,230.86
2024-03-18T11:00:00,cfa,231.09
2024-03-18T11:02:00,cfa,231.56
2024-03-18T11:03:00,cfa,115.78
2024-03-18T11:05:00,cfa,231.09
2024-03-18T11:07:00,cfa,230.86
2024-03-18T11:08:00,cfa,115.31
2024-03-18T11:10:00,cfa,208.12
2024-03-18T11:11:00,cfa,115.31
2024-03-18T11:13:00,cfa,231.56
2024-03-18T11:14:00,cfa,115.78
2024-03-18T11:16:00,cfa,231.09
2024-03-18T11:17:00,cfa,92.34
2024-03-18T11:19:00,cfa,231.09
2024-03-18T11:21:00,cfa,230.86
2024-03-18T11:23:00,cfa,231.09
2024-03-18T11:25:00,cfa,231.56
2024-03-18T11:27:00,cfa,230.86
2024-03-18T11:28:00,cfa,92.58
2024-03-18T11:29:00,cfa,115.08
2024-03-18T11:31:00,cfa,231.09
2024-03-18T11:32:00,cfa,115.78
2024-03-18T11:33:00,cfa,92.34
2024-03-18T11:34:00,cfa,115.78
2024-03-18T11:36:00,cfa,231.09
2024-03-18T11:38:00,cfa,208.12
2024-03-18T11:40:00,cfa,231.09
2024-03-18T11:41:00,cfa,115.78
2024-03-18T11:43:00,cfa,115.08
2024-03-18T11:44:00,cfa,208.36
2024-03-18T11:45:00,cfa,115.08
2024-03-18T11:47:00,cfa,231.09
2024-03-18T11:49:00,cfa,115.78
2024-03-18T11:50:00,cfa,208.12
2024-03-18T11:52:00,cfa,231.09
2024-03-18T11:55:00,cfa,323.91
2024-03-18T11:57:00,cfa,231.09
2024-03-18T11:59:00,cfa,230.86
2024-03-18T12:01:00,cfa,115.31
2024-03-18T12:02:00,cfa,231.56
2024-03-18T12:03:00,cfa,115.31
2024-03-18T12:05:00,cfa,230.86
2024-03-18T12:07:00,cfa,231.09
2024-03-18T12:08:00,cfa,115.78
2024-03-18T12:10:00,cfa,230.86
2024-03-18T12:13:00,cfa,346.88
2024-03-18T12:15:00,cfa,208.12
2024-03-18T12:16:00,cfa,138.75
2024-03-18T12:19:00,cfa,230.86
2024-03-18T12:20:00,cfa,208.36
2024-03-18T12:22:00,cfa,230.86
2024-03-18T12:25:00,cfa,208.36
2024-03-18T12:26:00,cfa,207.42
2024-03-18T12:28:00,cfa,231.80
2024-03-18T12:30:00,cfa,230.86
2024-03-18T12:32:00,cfa,207.66
2024-03-18T12:33:00,cfa,115.78
2024-03-18T12:35:00,cfa,208.12
2024-03-18T12:36:00,cfa,115.31
2024-03-18T12:38:00,cfa,208.12
2024-03-18T12:39:00,cfa,115.78
2024-03-18T12:41:00,cfa,207.66
2024-03-18T12:43:00,cfa,208.12
2024-03-18T12:45:00,cfa,231.09
2024-03-18T12:47:00,cfa,208.12
2024-03-18T12:49:00,cfa,207.66
2024-03-18T12:51:00,cfa,231.56
2024-03-18T12:52:00,cfa,115.78
2024-03-18T12:54:00,cfa,231.09
2024-03-18T12:55:00,cfa,115.08
2024-03-18T12:57:00,cfa,231.09
2024-03-18T12:59:00,cfa,231.56
2024-03-18T13:01:00,cfa,207.66
2024-03-18T13:03:00,cfa,231.56
2024-03-18T13:05:00,cfa,231.09
2024-03-18T13:07:00,cfa,230.86
2024-03-18T13:09:00,cfa,231.09
2024-03-18T13:10:00,cfa,115.78
2024-03-18T13:11:00,cfa,92.34
2024-03-18T13:13:00,cfa,231.09
2024-03-18T13:15:00,cfa,230.86
2024-03-18T13:16:00,cfa,92.58
2024-03-18T13:18:00,cfa,230.86
2024-03-18T13:19:00,cfa,115.78
2024-03-18T13:21:00,cfa,208.36
2024-03-18T13:23:00,cfa,230.86
2024-03-18T13:25:00,cfa,231.09
2024-03-18T13:27:00,cfa,208.12
2024-03-18T13:28:00,cfa,115.78
2024-03-18T13:29:00,cfa,115.31
2024-03-18T13:31:00,cfa,230.86
2024-03-18T13:33:00,cfa,208.36
2024-03-18T13:34:00,cfa,115.08
2024-03-18T13:36:00,cfa,231.09
2024-03-18T13:38:00,cfa,231.56
2024-03-18T13:40:00,cfa,231.09
2024-03-18T13:42:00,cfa,230.86
2024-03-18T13:43:00,cfa,115.78
2024-03-18T13:45:00,cfa,207.66
2024-03-18T13:48:00,cfa,231.56
2024-03-18T13:49:00,cfa,231.09
2024-03-18T13:51:00,cfa,230.86
2024-03-18T13:54:00,cfa,231.09
2024-03-18T13:55:00,cfa,254.30
2024-03-18T13:57:00,cfa,231.09
2024-03-18T13:58:00,cfa,115.78
2024-03-18T14:00:00,cfa,231.09
2024-03-18T14:02:00,cfa,230.86
2024-03-18T14:03:00,cfa,115.78
2024-03-18T14:05:00,cfa,254.53
2024-03-18T14:06:00,cfa,115.08
2024-03-18T14:08:00,cfa,231.09
2024-03-18T14:09:00,cfa,115.78
2024-03-18T14:10:00,cfa,115.78
2024-03-18T14:12:00,cfa,231.09
2024-03-18T14:14:00,cfa,230.86
2024-03-18T14:15:00,cfa,115.31
2024-03-18T14:17:00,cfa,231.56
2024-03-18T14:19:00,cfa,231.09
2024-03-18T14:21:00,cfa,230.86
2024-03-18T14:22:00,cfa,115.78
2024-03-18T14:23:00,cfa,92.34
2024-03-18T14:25:00,cfa,254.53
2024-03-18T14:26:00,cfa,115.08
2024-03-18T14:27:00,cfa,116.02
2024-03-18T14:29:00,cfa,230.86
2024-03-18T14:30:00,cfa,115.78
2024-03-18T14:32:00,cfa,231.09
2024-03-18T14:33:00,cfa,115.08
2024-03-18T14:34:00,cfa,115.78
2024-03-18T14:36:00,cfa,231.09
2024-03-18T14:37:00,cfa,115.78
2024-03-18T14:39:00,cfa,231.09
2024-03-18T14:41:00,cfa,230.86
2024-03-18T14:43:00,cfa,231.09
2024-03-18T14:45:00,cfa,231.56
2024-03-18T14:47:00,cfa,115.31
2024-03-18T14:48:00,cfa,208.12
2024-03-18T14:49:00,cfa,115.08
2024-03-18T14:50:00,cfa,138.75
2024-03-18T14:53:00,cfa,208.12
2024-03-18T14:54:00,cfa,231.56
2024-03-18T14:55:00,cfa,115.31
2024-03-18T14:57:00,cfa,254.30
2024-03-18T14:59:00,cfa,115.78
2024-03-18T15:00:00,cfa,207.66
2024-03-18T15:02:00,cfa,231.09
2024-03-18T15:03:00,cfa,115.78
2024-03-18T15:05:00,cfa,254.30
2024-03-18T15:07:00,cfa,253.83
2024-03-18T15:08:00,cfa,115.78
2024-03-18T15:11:00,cfa,231.09
2024-03-18T15:12:00,cfa,230.86
2024-03-18T15:14:00,cfa,231.09
2024-03-18T15:17:00,cfa,370.08
2024-03-18T15:19:00,cfa,231.09
2024-03-18T15:21:00,cfa,208.12
2024-03-18T15:23:00,cfa,231.09
2024-03-18T15:25:00,cfa,231.09
2024-03-18T15:26:00,cfa,115.78
2024-03-18T15:29:00,cfa,369.61
2024-03-18T15:31:00,cfa,254.30
2024-03-18T15:33:00,cfa,231.09
2024-03-18T15:34:00,cfa,138.52
2024-03-18T15:36:00,cfa,231.09
2024-03-18T15:37:00,cfa,92.34
2024-03-18T15:39:00,cfa,231.56
2024-03-18T15:41:00,cfa,231.09
2024-03-18T15:42:00,cfa,115.08
2024-03-18T15:44:00,cfa,208.12
2024-03-18T15:45:00,cfa,115.31
2024-03-18T15:47:00,cfa,231.56
2024-03-18T15:48:00,cfa,231.56
2024-03-18T15:49:00,cfa,231.09
2024-03-18T15:50:00,cfa,115.78
2024-03-18T15:52:00,cfa,230.86
2024-03-18T15:53:00,cfa,115.31
2024-03-18T15:54:00,cfa,115.78
2024-03-18T15:56:00,cfa,207.66
2024-03-18T15:58:00,cfa,231.56
2024-03-18T15:59:00,cfa,115.78
2024-03-18T16:00:00,cfa,115.31
2024-03-18T16:02:00,cfa,230.86
2024-03-18T16:04:00,cfa,115.78
2024-03-18T16:05:00,cfa,231.09
2024-03-18T16:06:00,cfa,115.78
2024-03-18T16:07:00,cfa,115.08
2024-03-18T16:10:00,cfa,208.36
2024-03-18T16:11:00,cfa,230.86
2024-03-18T16:13:00,cfa,231.09
2024-03-18T16:14:00,cfa,115.78
2024-03-18T16:16:00,cfa,207.66
2024-03-18T16:17:00,cfa,115.78
2024-03-18T16:19:00,cfa,231.56
2024-03-18T16:20:00,cfa,115.31
2024-03-18T16:22:00,cfa,230.86
2024-03-18T16:24:00,cfa,231.56
2024-03-18T16:26:00,cfa,231.09
2024-03-18T16:28:00,cfa,207.66
2024-03-18T16:30:00,cfa,231.56
2024-03-18T16:31:00,cfa,115.08
2024-03-18T16:32:00,cfa,115.78
2024-03-18T16:34:00,cfa,115.31
2024-03-18T16:35:00,cfa,208.12
2024-03-18T16:37:00,cfa,254.53
2024-03-18T16:38:00,cfa,138.52
2024-03-18T16:40:00,cfa,92.34
2024-03-18T16:41:00,cfa,231.09
2024-03-18T16:43:00,cfa,230.86
2024-03-18T16:45:00,cfa,208.36
2024-03-18T16:47:00,cfa,230.86
2024-03-18T16:48:00,cfa,115.78
2024-03-18T16:50:00,cfa,207.66
2024-03-18T16:52:00,cfa,231.56
2024-03-18T16:54:00,cfa,231.09
2024-03-18T16:55:00,cfa,92.34
2024-03-18T16:56:00,cfa,115.31
2024-03-18T16:58:00,cfa,231.56
2024-03-18T17:00:00,cfa,208.12
2024-03-18T17:02:00,cfa,207.66
2024-03-18T17:04:00,cfa,231.09
2024-03-18T17:05:00,cfa,115.78
2024-03-18T17:07:00,cfa,208.12
2024-03-18T17:08:00,cfa,115.31
2024-03-18T17:09:00,cfa,115.78
2024-03-18T17:11:00,cfa,230.86
2024-03-18T17:12:00,cfa,115.78
2024-03-18T17:14:00,cfa,207.66
2024-03-18T17:16:00,cfa,231.56
2024-03-18T17:18:00,cfa,207.66
2024-03-18T17:19:00,cfa,115.78
2024-03-18T17:21:00,cfa,207.66
2024-03-18T17:23:00,cfa,231.56
2024-03-18T17:25:00,cfa,231.09
2024-03-18T17:27:00,cfa,208.12
2024-03-18T17:28:00,cfa,115.08
2024-03-18T17:29:00,cfa,92.58
2024-03-18T17:30:00,cfa,115.78
2024-03-18T17:31:00,cfa,115.08
2024-03-18T17:33:00,cfa,208.36
2024-03-18T17:35:00,cfa,230.86
2024-03-18T17:36:00,cfa,115.78
2024-03-18T17:38:00,cfa,184.92
2024-03-18T17:40:00,cfa,161.95
2024-03-18T17:41:00,cfa,92.34
2024-03-18T17:43:00,cfa,161.48
2024-03-18T17:45:00,cfa,161.95
2024-03-18T17:46:00,cfa,92.34
2024-03-18T17:48:00,cfa,161.95
2024-03-18T17:50:00,cfa,161.48
2024-03-18T17:52:00,cfa,161.95
2024-03-18T17:53:00,cfa,92.58
2024-03-18T17:55:00,cfa,161.95
2024-03-18T17:56:00,cfa,92.34
2024-03-18T17:58:00,cfa,161.95
2024-03-18T18:00:00,cfa,161.48
2024-03-18T18:01:00,cfa,92.34
2024-03-18T18:03:00,cfa,161.95
2024-03-18T18:05:00,cfa,161.48
2024-03-18T18:06:00,cfa,69.61
2024-03-18T18:07:00,cfa,92.34
2024-03-18T18:09:00,cfa,161.95
2024-03-18T18:11:00,cfa,161.48
2024-03-18T18:12:00,cfa,92.34
2024-03-18T18:15:00,cfa,231.09
2024-03-18T18:17:00,cfa,161.95
2024-03-18T18:19:00,cfa,161.95
2024-03-18T18:21:00,cfa,92.34
2024-03-18T18:22:00,cfa,162.19
2024-03-18T18:23:00,cfa,68.91
2024-03-18T18:24:00,cfa,92.34
