#datetime,building,power
2023-12-05T00:01:00,vtr,43.80
2023-12-05T00:03:00,vtr,22.19
2023-12-05T00:05:00,vtr,43.81
2023-12-05T00:06:00,vtr,43.80
2023-12-05T00:09:00,vtr,43.80
2023-12-05T00:10:00,vtr,21.59
2023-12-05T00:11:00,vtr,43.80
2023-12-05T00:13:00,vtr,43.80
2023-12-05T00:15:00,vtr,39.61
2023-12-05T00:17:00,vtr,43.80
2023-12-05T00:20:00,vtr,43.80
2023-12-05T00:22:00,vtr,43.80
2023-12-05T00:23:00,vtr,43.80
2023-12-05T00:26:00,vtr,78.60
2023-12-05T00:28:00,vtr,26.40
2023-12-05T00:29:00,vtr,52.81
2023-12-05T00:31:00,vtr,56.40
2023-12-05T00:33:00,vtr,26.40
2023-12-05T00:35:00,vtr,79.20
2023-12-05T00:37:00,vtr,43.80
2023-12-05T00:38:00,vtr,21.59
2023-12-05T00:40:00,vtr,43.80
2023-12-05T00:41:00,vtr,17.40
2023-12-05T00:44:00,vtr,48.60
2023-12-05T00:46:00,vtr,65.41
2023-12-05T00:47:00,vtr,22.19
2023-12-05T00:48:00,vtr,17.40
2023-12-05T00:51:00,vtr,43.80
2023-12-05T00:52:00,vtr,43.80
2023-12-05T00:55:00,vtr,39.61
2023-12-05T00:57:00,vtr,43.80
2023-12-05T00:59:00,vtr,69.59
2023-12-05T01:02:00,vtr,52.81
2023-12-05T01:03:00,vtr,74.40
2023-12-05T01:04:00,vtr,43.80
2023-12-05T01:07:00,vtr,61.20
2023-12-05T01:09:00,vtr,52.79
2023-12-05T01:10:00,vtr,57.00
2023-12-05T01:13:00,vtr,52.21
2023-12-05T01:15:00,vtr,52.79
2023-12-05T01:16:00,vtr,26.40
2023-12-05T01:17:00,vtr,48.00
2023-12-05T01:19:00,vtr,48.00
2023-12-05T01:20:00,vtr,26.40
2023-12-05T01:22:00,vtr,48.00
2023-12-05T01:24:00,vtr,52.81
2023-12-05T01:25:00,vtr,26.40
2023-12-05T01:26:00,vtr,26.40
2023-12-05T01:28:00,vtr,57.00
2023-12-05T01:30:00,vtr,25.81
2023-12-05T01:32:00,vtr,48.59
2023-12-05T01:33:00,vtr,43.80
2023-12-05T01:35:00,vtr,39.01
2023-12-05T01:37:00,vtr,22.19
2023-12-05T01:38:00,vtr,21.61
2023-12-05T01:40:00,vtr,39.59
2023-12-05T01:42:00,vtr,61.20
2023-12-05T01:43:00,vtr,22.21
2023-12-05T01:45:00,vtr,43.80
2023-12-05T01:47:00,vtr,38.99
2023-12-05T01:49:00,vtr,22.21
2023-12-05T01:50:00,vtr,22.19
2023-12-05T01:52:00,vtr,43.80
2023-12-05T01:53:00,vtr,39.01
2023-12-05T01:55:00,vtr,43.80
2023-12-05T01:58:00,vtr,61.20
2023-12-05T02:00:00,vtr,22.19
2023-12-05T02:01:00,vtr,43.80
2023-12-05T02:03:00,vtr,43.80
2023-12-05T02:05:00,vtr,48.00
2023-12-05T02:07:00,vtr,22.21
2023-12-05T02:08:00,vtr,61.20
2023-12-05T02:09:00,vtr,30.60
2023-12-05T02:12:00,vtr,57.00
2023-12-05T02:14:00,vtr,52.79
2023-12-05T02:15:00,vtr,25.81
2023-12-05T02:17:00,vtr,52.79
2023-12-05T02:18:00,vtr,26.40
2023-12-05T02:20:00,vtr,52.21
2023-12-05T02:21:00,vtr,26.40
2023-12-05T02:22:00,vtr,48.00
2023-12-05T02:24:00,vtr,48.60
2023-12-05T02:26:00,vtr,47.99
2023-12-05T02:28:00,vtr,48.00
2023-12-05T02:31:00,vtr,52.81
2023-12-05T02:32:00,vtr,52.19
2023-12-05T02:35:00,vtr,52.81
2023-12-05T02:36:00,vtr,22.19
2023-12-05T02:38:00,vtr,43.80
2023-12-05T02:39:00,vtr,39.01
2023-12-05T02:41:00,vtr,43.80
2023-12-05T02:42:00,vtr,22.19
2023-12-05T02:44:00,vtr,39.01
2023-12-05T02:45:00,vtr,22.19
2023-12-05T02:47:00,vtr,43.80
2023-12-05T02:49:00,vtr,39.61
2023-12-05T02:51:00,vtr,43.80
2023-12-05T02:53:00,vtr,65.39
2023-12-05T02:54:00,vtr,22.21
2023-12-05T02:56:00,vtr,38.99
2023-12-05T02:59:00,vtr,43.80
2023-12-05T03:01:00,vtr,39.61
2023-12-05T03:02:00,vtr,43.80
2023-12-05T03:04:00,vtr,39.59
2023-12-05T03:05:00,vtr,21.61
2023-12-05T03:08:00,vtr,43.80
2023-12-05T03:09:00,vtr,43.80
2023-12-05T03:11:00,vtr,52.79
2023-12-05T03:12:00,vtr,26.41
2023-12-05T03:14:00,vtr,25.80
2023-12-05T03:15:00,vtr,57.00
2023-12-05T03:16:00,vtr,26.40
2023-12-05T03:18:00,vtr,52.81
2023-12-05T03:19:00,vtr,26.40
2023-12-05T03:20:00,vtr,25.80
2023-12-05T03:23:00,vtr,39.61
2023-12-05T03:24:00,vtr,22.19
2023-12-05T03:25:00,vtr,21.61
2023-12-05T03:27:00,vtr,43.80
2023-12-05T03:29:00,vtr,39.59
2023-12-05T03:30:00,vtr,21.61
2023-12-05T03:32:00,vtr,43.80
2023-12-05T03:33:00,vtr,17.40
2023-12-05T03:34:00,vtr,43.80
2023-12-05T03:37:00,vtr,61.80
2023-12-05T03:39:00,vtr,38.99
2023-12-05T03:41:00,vtr,22.21
2023-12-05T03:43:00,vtr,39.59
2023-12-05T03:45:00,vtr,43.80
2023-12-05T03:47:00,vtr,48.00
2023-12-05T03:49:00,vtr,52.79
2023-12-05T03:50:00,vtr,25.81
2023-12-05T03:51:00,vtr,52.79
2023-12-05T03:52:00,vtr,26.40
2023-12-05T03:55:00,vtr,52.21
2023-12-05T03:56:00,vtr,52.79
2023-12-05T03:59:00,vtr,43.80
2023-12-05T04:00:00,vtr,21.61
2023-12-05T04:01:00,vtr,22.19
2023-12-05T04:02:00,vtr,39.61
2023-12-05T04:03:00,vtr,21.59
2023-12-05T04:06:00,vtr,39.61
2023-12-05T04:08:00,vtr,43.80
2023-12-05T04:10:00,vtr,38.99
2023-12-05T04:12:00,vtr,44.40
2023-12-05T04:13:00,vtr,21.61
2023-12-05T04:14:00,vtr,39.59
2023-12-05T04:17:00,vtr,43.80
2023-12-05T04:19:00,vtr,39.01
2023-12-05T04:20:00,vtr,22.19
2023-12-05T04:22:00,vtr,39.59
2023-12-05T04:24:00,vtr,48.00
2023-12-05T04:25:00,vtr,26.41
2023-12-05T04:26:00,vtr,52.19
2023-12-05T04:28:00,vtr,26.40
2023-12-05T04:30:00,vtr,52.81
2023-12-05T04:32:00,vtr,78.60
2023-12-05T04:35:00,vtr,61.19
2023-12-05T04:37:00,vtr,52.81
2023-12-05T04:38:00,vtr,43.80
2023-12-05T04:41:00,vtr,39.59
2023-12-05T04:42:00,vtr,21.61
2023-12-05T04:44:00,vtr,43.80
2023-12-05T04:46:00,vtr,39.59
2023-12-05T04:48:00,vtr,43.80
2023-12-05T04:49:00,vtr,17.40
2023-12-05T04:50:00,vtr,43.80
2023-12-05T04:53:00,vtr,39.61
2023-12-05T04:55:00,vtr,43.80
2023-12-05T04:56:00,vtr,38.99
2023-12-05T04:59:00,vtr,48.60
2023-12-05T05:00:00,vtr,26.40
2023-12-05T05:02:00,vtr,48.00
2023-12-05T05:04:00,vtr,57.00
2023-12-05T05:05:00,vtr,26.40
2023-12-05T05:07:00,vtr,52.21
2023-12-05T05:08:00,vtr,26.40
2023-12-05T05:10:00,vtr,48.00
2023-12-05T05:12:00,vtr,43.80
2023-12-05T05:14:00,vtr,43.80
2023-12-05T05:16:00,vtr,39.61
2023-12-05T05:18:00,vtr,43.80
2023-12-05T05:20:00,vtr,61.20
2023-12-05T05:23:00,vtr,39.59
2023-12-05T05:25:00,vtr,39.59
2023-12-05T05:26:00,vtr,43.80
2023-12-05T05:29:00,vtr,39.01
2023-12-05T05:31:00,vtr,43.80
2023-12-05T05:32:00,vtr,22.19
2023-12-05T05:34:00,vtr,39.01
2023-12-05T05:36:00,vtr,52.79
2023-12-05T05:37:00,vtr,48.00
2023-12-05T05:39:00,vtr,26.40
2023-12-05T05:41:00,vtr,52.81
2023-12-05T05:42:00,vtr,25.80
2023-12-05T05:43:00,vtr,52.79
2023-12-05T05:46:00,vtr,52.81
2023-12-05T05:48:00,vtr,38.99
2023-12-05T05:49:00,vtr,43.80
2023-12-05T05:52:00,vtr,39.61
2023-12-05T05:54:00,vtr,43.80
2023-12-05T05:55:00,vtr,39.59
2023-12-05T05:58:00,vtr,43.80
2023-12-05T06:00:00,vtr,39.01
2023-12-05T06:01:00,vtr,43.80
2023-12-05T06:04:00,vtr,39.59
2023-12-05T06:05:00,vtr,22.21
2023-12-05T06:07:00,vtr,61.20
2023-12-05T06:10:00,vtr,43.80
2023-12-05T06:11:00,vtr,21.59
2023-12-05T06:13:00,vtr,52.81
2023-12-05T06:15:00,vtr,52.79
2023-12-05T06:17:00,vtr,61.20
2023-12-05T06:19:00,vtr,70.20
2023-12-05T06:21:00,vtr,52.21
2023-12-05T06:23:00,vtr,43.80
2023-12-05T06:25:00,vtr,39.59
2023-12-05T06:27:00,vtr,43.80
2023-12-05T06:28:00,vtr,21.61
2023-12-05T06:30:00,vtr,39.59
2023-12-05T06:31:00,vtr,22.21
2023-12-05T06:33:00,vtr,38.99
2023-12-05T06:35:00,vtr,43.80
2023-12-05T06:36:00,vtr,18.00
2023-12-05T06:37:00,vtr,43.80
2023-12-05T06:40:00,vtr,39.01
2023-12-05T06:41:00,vtr,22.19
2023-12-05T06:43:00,vtr,39.01
2023-12-05T06:45:00,vtr,43.80
2023-12-05T06:47:00,vtr,43.80
2023-12-05T06:49:00,vtr,48.60
2023-12-05T06:51:00,vtr,52.19
2023-12-05T06:53:00,vtr,52.81
2023-12-05T06:55:00,vtr,78.59
2023-12-05T06:58:00,vtr,48.60
2023-12-05T06:59:00,vtr,17.40
2023-12-05T07:01:00,vtr,43.80
2023-12-05T07:03:00,vtr,39.59
2023-12-05T07:05:00,vtr,39.01
2023-12-05T07:07:00,vtr,39.59
2023-12-05T07:09:00,vtr,39.59
2023-12-05T07:10:00,vtr,21.61
2023-12-05T07:11:00,vtr,17.40
2023-12-05T07:13:00,vtr,39.59
2023-12-05T07:15:00,vtr,43.80
2023-12-05T07:17:00,vtr,39.61
2023-12-05T07:19:00,vtr,38.99
2023-12-05T07:21:00,vtr,43.80
2023-12-05T07:23:00,vtr,43.80
2023-12-05T07:25:00,vtr,48.60
2023-12-05T07:27:00,vtr,52.19
2023-12-05T07:29:00,vtr,52.81
2023-12-05T07:31:00,vtr,48.00
2023-12-05T07:33:00,vtr,48.00
2023-12-05T07:35:00,vtr,39.59
2023-12-05T07:36:00,vtr,22.19
2023-12-05T07:37:00,vtr,21.61
2023-12-05T07:39:00,vtr,39.59
2023-12-05T07:40:00,vtr,17.40
2023-12-05T07:42:00,vtr,39.61
2023-12-05T07:43:00,vtr,43.80
2023-12-05T07:46:00,vtr,38.99
2023-12-05T07:48:00,vtr,39.59
2023-12-05T07:50:00,vtr,39.61
2023-12-05T07:51:00,vtr,17.40
2023-12-05T07:52:00,vtr,22.19
2023-12-05T07:54:00,vtr,39.01
2023-12-05T07:56:00,vtr,39.59
2023-12-05T07:58:00,vtr,48.00
2023-12-05T07:59:00,vtr,26.40
2023-12-05T08:00:00,vtr,34.80
2023-12-05T08:02:00,vtr,79.19
2023-12-05T08:03:00,vtr,34.80
2023-12-05T08:05:00,vtr,52.79
2023-12-05T08:06:00,vtr,26.41
2023-12-05T08:08:00,vtr,48.00
2023-12-05T08:10:00,vtr,43.80
2023-12-05T08:12:00,vtr,47.99
2023-12-05T08:14:00,vtr,52.81
2023-12-05T08:16:00,vtr,43.80
2023-12-05T08:17:00,vtr,21.61
2023-12-05T08:18:00,vtr,43.80
2023-12-05T08:20:00,vtr,22.19
2023-12-05T08:22:00,vtr,39.59
2023-12-05T08:23:00,vtr,21.61
2023-12-05T08:24:00,vtr,43.80
2023-12-05T08:26:00,vtr,30.60
2023-12-05T08:28:00,vtr,48.00
2023-12-05T08:30:00,vtr,52.79
2023-12-05T08:32:00,vtr,57.01
2023-12-05T08:33:00,vtr,26.40
2023-12-05T08:35:00,vtr,52.19
2023-12-05T08:36:00,vtr,26.41
2023-12-05T08:38:00,vtr,52.79
2023-12-05T08:40:00,vtr,43.80
2023-12-05T08:42:00,vtr,39.59
2023-12-05T08:44:00,vtr,43.21
2023-12-05T08:45:00,vtr,35.39
2023-12-05T08:47:00,vtr,61.20
2023-12-05T08:48:00,vtr,17.40
2023-12-05T08:50:00,vtr,43.80
2023-12-05T08:51:00,vtr,17.40
2023-12-05T08:53:00,vtr,39.59
2023-12-05T08:54:00,vtr,39.61
2023-12-05T08:57:00,vtr,43.80
2023-12-05T08:58:00,vtr,17.40
2023-12-05T09:00:00,vtr,43.80
2023-12-05T09:02:00,vtr,43.80
2023-12-05T09:04:00,vtr,52.79
2023-12-05T09:05:00,vtr,26.40
2023-12-05T09:06:00,vtr,52.21
2023-12-05T09:09:00,vtr,52.79
2023-12-05T09:11:00,vtr,48.00
2023-12-05T09:12:00,vtr,21.61
2023-12-05T09:14:00,vtr,43.80
2023-12-05T09:15:00,vtr,18.00
2023-12-05T09:17:00,vtr,43.80
2023-12-05T09:18:00,vtr,38.99
2023-12-05T09:21:00,vtr,43.80
2023-12-05T09:22:00,vtr,18.00
2023-12-05T09:24:00,vtr,65.41
2023-12-05T09:27:00,vtr,39.59
2023-12-05T09:28:00,vtr,21.61
2023-12-05T09:29:00,vtr,22.19
2023-12-05T09:31:00,vtr,43.80
2023-12-05T09:33:00,vtr,39.01
2023-12-05T09:35:00,vtr,43.80
2023-12-05T09:37:00,vtr,48.59
2023-12-05T09:39:00,vtr,57.01
2023-12-05T09:41:00,vtr,57.00
2023-12-05T09:43:00,vtr,52.19
2023-12-05T09:44:00,vtr,39.61
2023-12-05T09:46:00,vtr,74.40
2023-12-05T09:47:00,vtr,43.80
2023-12-05T09:49:00,vtr,22.19
2023-12-05T09:51:00,vtr,43.80
2023-12-05T09:53:00,vtr,43.21
2023-12-05T09:55:00,vtr,43.80
2023-12-05T09:57:00,vtr,39.59
2023-12-05T09:59:00,vtr,66.01
2023-12-05T10:02:00,vtr,38.99
2023-12-05T10:04:00,vtr,39.59
2023-12-05T10:05:00,vtr,43.80
2023-12-05T10:07:00,vtr,26.41
2023-12-05T10:09:00,vtr,43.80
2023-12-05T10:11:00,vtr,39.59
2023-12-05T10:13:00,vtr,52.21
2023-12-05T10:14:00,vtr,22.19
2023-12-05T10:16:00,vtr,57.00
2023-12-05T10:17:00,vtr,52.21
2023-12-05T10:20:00,vtr,52.79
2023-12-05T10:22:00,vtr,57.01
2023-12-05T10:23:00,vtr,52.19
2023-12-05T10:26:00,vtr,43.80
2023-12-05T10:28:00,vtr,43.80
2023-12-05T10:29:00,vtr,17.40
2023-12-05T10:31:00,vtr,43.80
2023-12-05T10:33:00,vtr,57.00
2023-12-05T10:35:00,vtr,57.01
2023-12-05T10:37:00,vtr,43.80
2023-12-05T10:39:00,vtr,43.80
2023-12-05T10:40:00,vtr,22.19
2023-12-05T10:41:00,vtr,39.01
2023-12-05T10:44:00,vtr,43.80
2023-12-05T10:45:00,vtr,18.00
2023-12-05T10:47:00,vtr,47.99
2023-12-05T10:49:00,vtr,48.00
2023-12-05T10:51:00,vtr,57.00
2023-12-05T10:52:00,vtr,57.01
2023-12-05T10:55:00,vtr,61.19
2023-12-05T10:56:00,vtr,30.60
2023-12-05T10:58:00,vtr,83.41
2023-12-05T11:01:00,vtr,52.79
2023-12-05T11:02:00,vtr,30.60
2023-12-05T11:04:00,vtr,52.21
2023-12-05T11:06:00,vtr,48.60
2023-12-05T11:08:00,vtr,52.19
2023-12-05T11:09:00,vtr,22.21
2023-12-05T11:10:00,vtr,52.19
2023-12-05T11:12:00,vtr,26.40
2023-12-05T11:13:00,vtr,26.41
2023-12-05T11:14:00,vtr,26.40
2023-12-05T11:16:00,vtr,83.39
2023-12-05T11:19:00,vtr,52.21
2023-12-05T11:20:00,vtr,30.60
2023-12-05T11:21:00,vtr,17.40
2023-12-05T11:22:00,vtr,43.80
2023-12-05T11:25:00,vtr,48.59
2023-12-05T11:27:00,vtr,69.61
2023-12-05T11:28:00,vtr,48.60
2023-12-05T11:30:00,vtr,21.59
2023-12-05T11:32:00,vtr,43.80
2023-12-05T11:34:00,vtr,66.01
2023-12-05T11:37:00,vtr,43.80
2023-12-05T11:38:00,vtr,21.59
2023-12-05T11:40:00,vtr,43.81
2023-12-05T11:42:00,vtr,43.80
2023-12-05T11:43:00,vtr,22.19
2023-12-05T11:44:00,vtr,26.40
2023-12-05T11:46:00,vtr,43.80
2023-12-05T11:48:00,vtr,43.81
2023-12-05T11:49:00,vtr,21.59
2023-12-05T11:51:00,vtr,43.80
2023-12-05T11:52:00,vtr,52.81
2023-12-05T11:55:00,vtr,57.00
2023-12-05T11:56:00,vtr,30.60
2023-12-05T11:58:00,vtr,57.00
2023-12-05T12:00:00,vtr,57.00
2023-12-05T12:01:00,vtr,25.80
2023-12-05T12:03:00,vtr,52.81
2023-12-05T12:04:00,vtr,21.61
2023-12-05T12:06:00,vtr,48.59
2023-12-05T12:08:00,vtr,43.80
2023-12-05T12:09:00,vtr,25.81
2023-12-05T12:10:00,vtr,43.80
2023-12-05T12:12:00,vtr,22.19
2023-12-05T12:14:00,vtr,43.80
2023-12-05T12:15:00,vtr,21.61
2023-12-05T12:16:00,vtr,48.60
2023-12-05T12:18:00,vtr,21.59
2023-12-05T12:19:00,vtr,26.40
2023-12-05T12:21:00,vtr,70.21
2023-12-05T12:22:00,vtr,48.00
2023-12-05T12:25:00,vtr,43.80
2023-12-05T12:26:00,vtr,26.40
2023-12-05T12:27:00,vtr,52.79
2023-12-05T12:29:00,vtr,56.41
2023-12-05T12:30:00,vtr,31.20
2023-12-05T12:33:00,vtr,61.19
2023-12-05T12:34:00,vtr,34.80
2023-12-05T12:35:00,vtr,57.00
2023-12-05T12:36:00,vtr,26.41
2023-12-05T12:38:00,vtr,57.00
2023-12-05T12:41:00,vtr,48.00
2023-12-05T12:42:00,vtr,43.80
2023-12-05T12:44:00,vtr,22.19
2023-12-05T12:45:00,vtr,43.80
2023-12-05T12:48:00,vtr,48.00
2023-12-05T12:49:00,vtr,21.61
2023-12-05T12:51:00,vtr,70.20
2023-12-05T12:53:00,vtr,43.80
2023-12-05T12:55:00,vtr,48.00
2023-12-05T12:56:00,vtr,22.19
2023-12-05T12:57:00,vtr,21.61
2023-12-05T12:59:00,vtr,22.19
2023-12-05T13:01:00,vtr,61.20
2023-12-05T13:02:00,vtr,52.81
2023-12-05T13:03:00,vtr,26.40
2023-12-05T13:04:00,vtr,25.80
2023-12-05T13:06:00,vtr,52.81
2023-12-05T13:08:00,vtr,57.00
2023-12-05T13:11:00,vtr,52.79
2023-12-05T13:12:00,vtr,61.20
2023-12-05T13:15:00,vtr,82.81
2023-12-05T13:17:00,vtr,39.59
2023-12-05T13:19:00,vtr,43.80
2023-12-05T13:21:00,vtr,43.80
2023-12-05T13:23:00,vtr,43.80
2023-12-05T13:26:00,vtr,39.61
2023-12-05T13:27:00,vtr,43.80
2023-12-05T13:30:00,vtr,65.41
2023-12-05T13:32:00,vtr,43.80
2023-12-05T13:33:00,vtr,22.19
2023-12-05T13:36:00,vtr,43.80
2023-12-05T13:37:00,vtr,21.61
2023-12-05T13:38:00,vtr,43.80
2023-12-05T13:39:00,vtr,26.40
2023-12-05T13:41:00,vtr,57.00
2023-12-05T13:43:00,vtr,57.01
2023-12-05T13:44:00,vtr,30.59
2023-12-05T13:46:00,vtr,61.20
2023-12-05T13:48:00,vtr,57.01
2023-12-05T13:49:00,vtr,30.60
2023-12-05T13:51:00,vtr,48.59
2023-12-05T13:53:00,vtr,25.81
2023-12-05T13:54:00,vtr,35.39
2023-12-05T13:55:00,vtr,61.20
2023-12-05T13:57:00,vtr,57.00
2023-12-05T14:00:00,vtr,43.80
2023-12-05T14:01:00,vtr,21.61
2023-12-05T14:02:00,vtr,43.80
2023-12-05T14:03:00,vtr,22.21
2023-12-05T14:06:00,vtr,43.80
2023-12-05T14:07:00,vtr,21.59
2023-12-05T14:08:00,vtr,43.80
2023-12-05T14:10:00,vtr,43.80
2023-12-05T14:13:00,vtr,48.60
2023-12-05T14:14:00,vtr,48.00
2023-12-05T14:16:00,vtr,26.40
2023-12-05T14:17:00,vtr,26.40
2023-12-05T14:18:00,vtr,25.81
2023-12-05T14:19:00,vtr,52.79
2023-12-05T14:20:00,vtr,30.60
2023-12-05T14:23:00,vtr,52.81
2023-12-05T14:24:00,vtr,25.80
2023-12-05T14:25:00,vtr,48.60
2023-12-05T14:26:00,vtr,25.80
2023-12-05T14:28:00,vtr,22.19
2023-12-05T14:29:00,vtr,39.61
2023-12-05T14:32:00,vtr,65.39
2023-12-05T14:35:00,vtr,39.61
2023-12-05T14:36:00,vtr,21.59
2023-12-05T14:37:00,vtr,48.60
2023-12-05T14:39:00,vtr,39.01
2023-12-05T14:41:00,vtr,43.80
2023-12-05T14:43:00,vtr,22.19
2023-12-05T14:44:00,vtr,39.61
2023-12-05T14:47:00,vtr,43.80
2023-12-05T14:48:00,vtr,21.59
2023-12-05T14:49:00,vtr,48.00
2023-12-05T14:50:00,vtr,22.19
2023-12-05T14:51:00,vtr,30.60
2023-12-05T14:53:00,vtr,52.81
2023-12-05T14:55:00,vtr,30.60
2023-12-05T14:56:00,vtr,61.20
2023-12-05T14:57:00,vtr,39.59
2023-12-05T14:58:00,vtr,39.01
2023-12-05T15:00:00,vtr,70.20
2023-12-05T15:02:00,vtr,48.00
2023-12-05T15:03:00,vtr,26.40
2023-12-05T15:04:00,vtr,26.40
2023-12-05T15:05:00,vtr,26.40
2023-12-05T15:07:00,vtr,43.80
2023-12-05T15:08:00,vtr,17.40
2023-12-05T15:10:00,vtr,43.80
2023-12-05T15:12:00,vtr,43.80
2023-12-05T15:13:00,vtr,21.61
2023-12-05T15:15:00,vtr,48.60
2023-12-05T15:17:00,vtr,21.59
2023-12-05T15:19:00,vtr,43.80
2023-12-05T15:20:00,vtr,52.81
2023-12-05T15:22:00,vtr,43.80
2023-12-05T15:24:00,vtr,43.80
2023-12-05T15:26:00,vtr,48.00
2023-12-05T15:29:00,vtr,52.79
2023-12-05T15:30:00,vtr,52.21
2023-12-05T15:32:00,vtr,57.00
2023-12-05T15:33:00,vtr,26.40
2023-12-05T15:36:00,vtr,52.81
2023-12-05T15:37:00,vtr,48.00
2023-12-05T15:38:00,vtr,17.39
2023-12-05T15:40:00,vtr,43.81
2023-12-05T15:41:00,vtr,22.19
2023-12-05T15:43:00,vtr,52.21
2023-12-05T15:45:00,vtr,43.80
2023-12-05T15:47:00,vtr,43.80
2023-12-05T15:48:00,vtr,17.40
2023-12-05T15:50:00,vtr,48.59
2023-12-05T15:53:00,vtr,43.80
2023-12-05T15:54:00,vtr,39.01
2023-12-05T15:55:00,vtr,22.19
2023-12-05T15:58:00,vtr,61.20
2023-12-05T16:01:00,vtr,96.61
2023-12-05T16:04:00,vtr,52.19
2023-12-05T16:05:00,vtr,26.41
2023-12-05T16:07:00,vtr,57.00
2023-12-05T16:08:00,vtr,57.00
2023-12-05T16:11:00,vtr,57.00
2023-12-05T16:12:00,vtr,52.21
2023-12-05T16:14:00,vtr,48.59
2023-12-05T16:16:00,vtr,48.00
2023-12-05T16:19:00,vtr,43.80
2023-12-05T16:20:00,vtr,48.00
2023-12-05T16:21:00,vtr,22.21
2023-12-05T16:23:00,vtr,43.80
2023-12-05T16:25:00,vtr,21.59
2023-12-05T16:27:00,vtr,70.21
2023-12-05T16:30:00,vtr,70.20
2023-12-05T16:32:00,vtr,43.80
2023-12-05T16:34:00,vtr,48.00
2023-12-05T16:36:00,vtr,43.80
2023-12-05T16:37:00,vtr,22.19
2023-12-05T16:40:00,vtr,52.21
2023-12-05T16:41:00,vtr,57.00
2023-12-05T16:42:00,vtr,26.40
2023-12-05T16:43:00,vtr,30.60
2023-12-05T16:46:00,vtr,57.01
2023-12-05T16:47:00,vtr,61.19
2023-12-05T16:49:00,vtr,48.60
2023-12-05T16:51:00,vtr,21.61
2023-12-05T16:52:00,vtr,43.80
2023-12-05T16:54:00,vtr,48.00
2023-12-05T16:56:00,vtr,61.80
2023-12-05T16:58:00,vtr,65.39
2023-12-05T16:59:00,vtr,26.40
2023-12-05T17:00:00,vtr,21.61
2023-12-05T17:02:00,vtr,43.80
2023-12-05T17:04:00,vtr,48.60
2023-12-05T17:06:00,vtr,43.80
2023-12-05T17:08:00,vtr,21.59
2023-12-05T17:09:00,vtr,43.81
2023-12-05T17:12:00,vtr,43.80
2023-12-05T17:13:00,vtr,52.79
2023-12-05T17:14:00,vtr,26.40
2023-12-05T17:15:00,vtr,25.81
2023-12-05T17:17:00,vtr,57.00
2023-12-05T17:19:00,vtr,57.00
2023-12-05T17:21:00,vtr,61.20
2023-12-05T17:24:00,vtr,52.79
2023-12-05T17:25:00,vtr,48.00
2023-12-05T17:27:00,vtr,22.21
2023-12-05T17:29:00,vtr,74.40
2023-12-05T17:31:00,vtr,39.59
2023-12-05T17:34:00,vtr,43.80
2023-12-05T17:35:00,vtr,43.80
2023-12-05T17:38:00,vtr,43.80
2023-12-05T17:39:00,vtr,21.61
2023-12-05T17:40:00,vtr,43.80
2023-12-05T17:42:00,vtr,43.80
2023-12-05T17:44:00,vtr,43.80
2023-12-05T17:46:00,vtr,22.21
2023-12-05T17:48:00,vtr,47.99
2023-12-05T17:49:00,vtr,52.21
2023-12-05T17:51:00,vtr,26.40
2023-12-05T17:53:00,vtr,52.81
2023-12-05T17:54:00,vtr,65.39
2023-12-05T17:57:00,vtr,57.01
2023-12-05T17:58:00,vtr,26.40
2023-12-05T18:00:00,vtr,48.00
2023-12-05T18:02:00,vtr,43.80
2023-12-05T18:03:00,vtr,43.80
2023-12-05T18:04:00,vtr,22.19
2023-12-05T18:06:00,vtr,48.00
2023-12-05T18:08:00,vtr,22.21
2023-12-05T18:10:00,vtr,43.80
2023-12-05T18:12:00,vtr,91.80
2023-12-05T18:13:00,vtr,21.59
2023-12-05T18:15:00,vtr,61.80
2023-12-05T18:17:00,vtr,57.00
2023-12-05T18:19:00,vtr,48.00
2023-12-05T18:21:00,vtr,52.79
2023-12-05T18:23:00,vtr,25.81
2023-12-05T18:24:00,vtr,65.99
2023-12-05T18:26:00,vtr,52.21
2023-12-05T18:27:00,vtr,26.40
2023-12-05T18:29:00,vtr,57.00
2023-12-05T18:31:00,vtr,52.81
2023-12-05T18:32:00,vtr,25.80
2023-12-05T18:34:00,vtr,22.21
2023-12-05T18:35:00,vtr,43.80
2023-12-05T18:37:00,vtr,22.19
2023-12-05T18:38:00,vtr,43.80
2023-12-05T18:41:00,vtr,61.20
2023-12-05T18:43:00,vtr,43.80
2023-12-05T18:45:00,vtr,21.61
2023-12-05T18:46:00,vtr,22.19
2023-12-05T18:47:00,vtr,43.80
2023-12-05T18:48:00,vtr,21.61
2023-12-05T18:50:00,vtr,43.80
2023-12-05T18:52:00,vtr,43.80
2023-12-05T18:55:00,vtr,43.80
2023-12-05T18:57:00,vtr,48.00
2023-12-05T18:58:00,vtr,26.40
2023-12-05T18:59:00,vtr,52.81
2023-12-05T19:01:00,vtr,26.40
2023-12-05T19:03:00,vtr,82.79
2023-12-05T19:05:00,vtr,52.81
2023-12-05T19:07:00,vtr,52.79
2023-12-05T19:10:00,vtr,65.41
2023-12-05T19:12:00,vtr,43.80
2023-12-05T19:14:00,vtr,43.80
2023-12-05T19:16:00,vtr,43.80
2023-12-05T19:17:00,vtr,22.21
2023-12-05T19:18:00,vtr,25.80
2023-12-05T19:21:00,vtr,43.80
2023-12-05T19:22:00,vtr,43.80
