#datetime,building,power
2023-02-14T00:00:00,vfh,65.37
2023-02-14T00:01:00,vfh,65.37
2023-02-14T00:02:00,vfh,66.90
2023-02-14T00:03:00,vfh,66.90
2023-02-14T00:04:00,vfh,82.75
2023-02-14T00:05:00,vfh,99.55
2023-02-14T00:06:00,vfh,62.75
2023-02-14T00:07:00,vfh,56.74
2023-02-14T00:08:00,vfh,65.16
2023-02-14T00:09:00,vfh,52.28
2023-02-14T00:10:00,vfh,43.16
2023-02-14T00:11:00,vfh,53.34
2023-02-14T00:12:00,vfh,74.08
2023-02-14T00:13:00,vfh,71.30
2023-02-14T00:14:00,vfh,57.36
2023-02-14T00:15:00,vfh,36.80
2023-02-14T00:16:00,vfh,42.06
2023-02-14T00:17:00,vfh,25.37
2023-02-14T00:18:00,vfh,55.56
2023-02-14T00:19:00,vfh,70.70
2023-02-14T00:20:00,vfh,70.70
2023-02-14T00:21:00,vfh,92.68
2023-02-14T00:22:00,vfh,92.68
2023-02-14T00:23:00,vfh,96.57
2023-02-14T00:24:00,vfh,113.10
2023-02-14T00:25:00,vfh,87.82
2023-02-14T00:26:00,vfh,41.00
2023-02-14T00:27:00,vfh,29.27
2023-02-14T00:28:00,vfh,29.27
2023-02-14T00:29:00,vfh,58.60
2023-02-14T00:30:00,vfh,74.98
2023-02-14T00:31:00,vfh,55.95
2023-02-14T00:32:00,vfh,55.95
2023-02-14T00:33:00,vfh,62.44
2023-02-14T00:34:00,vfh,62.44
2023-02-14T00:35:00,vfh,100.45
2023-02-14T00:36:00,vfh,50.81
2023-02-14T00:37:00,vfh,21.82
2023-02-14T00:38:00,vfh,35.20
2023-02-14T00:39:00,vfh,20.49
2023-02-14T00:40:00,vfh,48.60
2023-02-14T00:41:00,vfh,45.27
2023-02-14T00:42:00,vfh,26.69
2023-02-14T00:43:00,vfh,29.32
2023-02-14T00:44:00,vfh,26.23
2023-02-14T00:45:00,vfh,35.41
2023-02-14T00:46:00,vfh,41.88
2023-02-14T00:47:00,vfh,68.59
2023-02-14T00:48:00,vfh,91.73
2023-02-14T00:49:00,vfh,36.94
2023-02-14T00:50:00,vfh,51.29
2023-02-14T00:51:00,vfh,113.39
2023-02-14T00:52:00,vfh,80.12
2023-02-14T00:53:00,vfh,105.43
2023-02-14T00:54:00,vfh,110.46
2023-02-14T00:55:00,vfh,106.71
2023-02-14T00:56:00,vfh,109.37
2023-02-14T00:57:00,vfh,90.97
2023-02-14T00:58:00,vfh,50.56
2023-02-14T00:59:00,vfh,89.42
2023-02-14T01:00:00,vfh,89.42
2023-02-14T01:01:00,vfh,98.19
2023-02-14T01:02:00,vfh,98.43
2023-02-14T01:03:00,vfh,25.96
2023-02-14T01:04:00,vfh,47.13
2023-02-14T01:05:00,vfh,91.06
2023-02-14T01:06:00,vfh,41.01
2023-02-14T01:07:00,vfh,44.06
2023-02-14T01:08:00,vfh,62.93
2023-02-14T01:09:00,vfh,46.08
2023-02-14T01:10:00,vfh,14.55
2023-02-14T01:11:00,vfh,48.80
2023-02-14T01:12:00,vfh,56.60
2023-02-14T01:13:00,vfh,56.60
2023-02-14T01:14:00,vfh,117.48
2023-02-14T01:15:00,vfh,104.67
2023-02-14T01:16:00,vfh,102.94
2023-02-14T01:17:00,vfh,108.62
2023-02-14T01:18:00,vfh,46.08
2023-02-14T01:19:00,vfh,46.08
2023-02-14T01:20:00,vfh,62.16
2023-02-14T01:21:00,vfh,42.79
2023-02-14T01:22:00,vfh,86.84
2023-02-14T01:23:00,vfh,59.22
2023-02-14T01:24:00,vfh,37.09
2023-02-14T01:25:00,vfh,37.09
2023-02-14T01:26:00,vfh,77.42
2023-02-14T01:27:00,vfh,77.42
2023-02-14T01:28:00,vfh,52.25
2023-02-14T01:29:00,vfh,52.25
2023-02-14T01:30:00,vfh,105.63
2023-02-14T01:31:00,vfh,105.63
2023-02-14T01:32:00,vfh,85.66
2023-02-14T01:33:00,vfh,26.30
2023-02-14T01:34:00,vfh,25.70
2023-02-14T01:35:00,vfh,61.37
2023-02-14T01:36:00,vfh,61.37
2023-02-14T01:37:00,vfh,102.13
2023-02-14T01:38:00,vfh,102.13
2023-02-14T01:39:00,vfh,93.98
2023-02-14T01:40:00,vfh,93.98
2023-02-14T01:41:00,vfh,92.04
2023-02-14T01:42:00,vfh,72.58
2023-02-14T01:43:00,vfh,70.51
2023-02-14T01:44:00,vfh,85.30
2023-02-14T01:45:00,vfh,82.66
2023-02-14T01:46:00,vfh,75.55
2023-02-14T01:47:00,vfh,71.69
2023-02-14T01:48:00,vfh,60.05
2023-02-14T01:49:00,vfh,44.55
2023-02-14T01:50:00,vfh,56.92
2023-02-14T01:51:00,vfh,56.92
2023-02-14T01:52:00,vfh,94.49
2023-02-14T01:53:00,vfh,94.49
2023-02-14T01:54:00,vfh,77.88
2023-02-14T01:55:00,vfh,77.88
2023-02-14T01:56:00,vfh,56.90
2023-02-14T01:57:00,vfh,95.00
2023-02-14T01:58:00,vfh,95.00
2023-02-14T01:59:00,vfh,85.10
2023-02-14T02:00:00,vfh,84.35
2023-02-14T02:01:00,vfh,58.21
2023-02-14T02:02:00,vfh,58.21
2023-02-14T02:03:00,vfh,38.22
2023-02-14T02:04:00,vfh,45.48
2023-02-14T02:05:00,vfh,38.41
2023-02-14T02:06:00,vfh,68.49
2023-02-14T02:07:00,vfh,107.48
2023-02-14T02:08:00,vfh,58.37
2023-02-14T02:09:00,vfh,36.07
2023-02-14T02:10:00,vfh,79.40
2023-02-14T02:11:00,vfh,68.66
2023-02-14T02:12:00,vfh,37.07
2023-02-14T02:13:00,vfh,61.15
2023-02-14T02:14:00,vfh,61.15
2023-02-14T02:15:00,vfh,36.77
2023-02-14T02:16:00,vfh,51.44
2023-02-14T02:17:00,vfh,84.60
2023-02-14T02:18:00,vfh,76.88
2023-02-14T02:19:00,vfh,78.64
2023-02-14T02:20:00,vfh,79.64
2023-02-14T02:21:00,vfh,76.04
2023-02-14T02:22:00,vfh,76.04
2023-02-14T02:23:00,vfh,48.79
2023-02-14T02:24:00,vfh,48.79
2023-02-14T02:25:00,vfh,81.68
2023-02-14T02:26:00,vfh,72.65
2023-02-14T02:27:00,vfh,68.77
2023-02-14T02:28:00,vfh,9.29
2023-02-14T02:29:00,vfh,9.29
2023-02-14T02:30:00,vfh,85.00
2023-02-14T02:31:00,vfh,93.64
2023-02-14T02:32:00,vfh,74.00
2023-02-14T02:33:00,vfh,48.26
2023-02-14T02:34:00,vfh,45.85
2023-02-14T02:35:00,vfh,103.82
2023-02-14T02:36:00,vfh,90.75
2023-02-14T02:37:00,vfh,118.63
2023-02-14T02:38:00,vfh,70.84
2023-02-14T02:39:00,vfh,32.05
2023-02-14T02:40:00,vfh,32.05
2023-02-14T02:41:00,vfh,23.55
2023-02-14T02:42:00,vfh,34.53
2023-02-14T02:43:00,vfh,26.78
2023-02-14T02:44:00,vfh,86.28
2023-02-14T02:45:00,vfh,65.76
2023-02-14T02:46:00,vfh,62.04
2023-02-14T02:47:00,vfh,70.36
2023-02-14T02:48:00,vfh,48.74
2023-02-14T02:49:00,vfh,42.18
2023-02-14T02:50:00,vfh,72.00
2023-02-14T02:51:00,vfh,80.87
2023-02-14T02:52:00,vfh,96.94
2023-02-14T02:53:00,vfh,96.94
2023-02-14T02:54:00,vfh,57.54
2023-02-14T02:55:00,vfh,50.85
2023-02-14T02:56:00,vfh,39.32
2023-02-14T02:57:00,vfh,41.46
2023-02-14T02:58:00,vfh,82.67
2023-02-14T02:59:00,vfh,103.35
2023-02-14T03:00:00,vfh,110.71
2023-02-14T03:01:00,vfh,97.69
2023-02-14T03:02:00,vfh,85.61
2023-02-14T03:03:00,vfh,85.61
2023-02-14T03:04:00,vfh,94.71
2023-02-14T03:05:00,vfh,118.65
2023-02-14T03:06:00,vfh,71.18
2023-02-14T03:07:00,vfh,63.86
2023-02-14T03:08:00,vfh,57.90
2023-02-14T03:09:00,vfh,11.36
2023-02-14T03:10:00,vfh,53.64
2023-02-14T03:11:00,vfh,48.72
2023-02-14T03:12:00,vfh,25.47
2023-02-14T03:13:00,vfh,87.30
2023-02-14T03:14:00,vfh,67.65
2023-02-14T03:15:00,vfh,80.59
2023-02-14T03:16:00,vfh,98.26
2023-02-14T03:17:00,vfh,121.26
2023-02-14T03:18:00,vfh,101.88
2023-02-14T03:19:00,vfh,50.87
2023-02-14T03:20:00,vfh,32.30
2023-02-14T03:21:00,vfh,78.00
2023-02-14T03:22:00,vfh,78.00
2023-02-14T03:23:00,vfh,117.25
2023-02-14T03:24:00,vfh,117.25
2023-02-14T03:25:00,vfh,26.32
2023-02-14T03:26:00,vfh,40.41
2023-02-14T03:27:00,vfh,40.41
2023-02-14T03:28:00,vfh,34.08
2023-02-14T03:29:00,vfh,41.71
2023-02-14T03:30:00,vfh,94.54
2023-02-14T03:31:00,vfh,94.54
2023-02-14T03:32:00,vfh,67.03
2023-02-14T03:33:00,vfh,67.03
2023-02-14T03:34:00,vfh,32.77
2023-02-14T03:35:00,vfh,71.38
2023-02-14T03:36:00,vfh,71.38
2023-02-14T03:37:00,vfh,105.38
2023-02-14T03:38:00,vfh,105.38
2023-02-14T03:39:00,vfh,48.70
2023-02-14T03:40:00,vfh,48.70
2023-02-14T03:41:00,vfh,96.44
2023-02-14T03:42:00,vfh,96.44
2023-02-14T03:43:00,vfh,56.22
2023-02-14T03:44:00,vfh,51.08
2023-02-14T03:45:00,vfh,51.08
2023-02-14T03:46:00,vfh,100.96
2023-02-14T03:47:00,vfh,54.22
2023-02-14T03:48:00,vfh,73.10
2023-02-14T03:49:00,vfh,39.33
2023-02-14T03:50:00,vfh,39.33
2023-02-14T03:51:00,vfh,109.06
2023-02-14T03:52:00,vfh,109.66
2023-02-14T03:53:00,vfh,67.40
2023-02-14T03:54:00,vfh,45.51
2023-02-14T03:55:00,vfh,86.89
2023-02-14T03:56:00,vfh,78.95
2023-02-14T03:57:00,vfh,78.95
2023-02-14T03:58:00,vfh,101.62
2023-02-14T03:59:00,vfh,59.53
2023-02-14T04:00:00,vfh,86.27
2023-02-14T04:01:00,vfh,86.27
2023-02-14T04:02:00,vfh,27.69
2023-02-14T04:03:00,vfh,23.49
2023-02-14T04:04:00,vfh,28.10
2023-02-14T04:05:00,vfh,46.33
2023-02-14T04:06:00,vfh,40.98
2023-02-14T04:07:00,vfh,40.98
2023-02-14T04:08:00,vfh,15.29
2023-02-14T04:09:00,vfh,92.13
2023-02-14T04:10:00,vfh,92.13
2023-02-14T04:11:00,vfh,67.84
2023-02-14T04:12:00,vfh,67.84
2023-02-14T04:13:00,vfh,97.70
2023-02-14T04:14:00,vfh,97.70
2023-02-14T04:15:00,vfh,32.35
2023-02-14T04:16:00,vfh,32.35
2023-02-14T04:17:00,vfh,76.58
2023-02-14T04:18:00,vfh,47.10
2023-02-14T04:19:00,vfh,47.10
2023-02-14T04:20:00,vfh,73.53
2023-02-14T04:21:00,vfh,73.53
2023-02-14T04:22:00,vfh,65.06
2023-02-14T04:23:00,vfh,88.04
2023-02-14T04:24:00,vfh,102.61
2023-02-14T04:25:00,vfh,72.32
2023-02-14T04:26:00,vfh,49.94
2023-02-14T04:27:00,vfh,61.85
2023-02-14T04:28:00,vfh,46.92
2023-02-14T04:29:00,vfh,41.36
2023-02-14T04:30:00,vfh,41.36
2023-02-14T04:31:00,vfh,56.85
2023-02-14T04:32:00,vfh,56.85
2023-02-14T04:33:00,vfh,71.48
2023-02-14T04:34:00,vfh,32.27
2023-02-14T04:35:00,vfh,32.27
2023-02-14T04:36:00,vfh,84.78
2023-02-14T04:37:00,vfh,67.03
2023-02-14T04:38:00,vfh,67.03
2023-02-14T04:39:00,vfh,83.03
2023-02-14T04:40:00,vfh,114.25
2023-02-14T04:41:00,vfh,85.35
2023-02-14T04:42:00,vfh,53.61
2023-02-14T04:43:00,vfh,76.64
2023-02-14T04:44:00,vfh,62.09
2023-02-14T04:45:00,vfh,26.75
2023-02-14T04:46:00,vfh,80.97
2023-02-14T04:47:00,vfh,80.97
2023-02-14T04:48:00,vfh,58.68
2023-02-14T04:49:00,vfh,58.68
2023-02-14T04:50:00,vfh,75.83
2023-02-14T04:51:00,vfh,84.92
2023-02-14T04:52:00,vfh,43.02
2023-02-14T04:53:00,vfh,113.28
2023-02-14T04:54:00,vfh,113.28
2023-02-14T04:55:00,vfh,42.91
2023-02-14T04:56:00,vfh,42.91
2023-02-14T04:57:00,vfh,98.16
2023-02-14T04:58:00,vfh,98.16
2023-02-14T04:59:00,vfh,125.69
2023-02-14T05:00:00,vfh,115.89
2023-02-14T05:01:00,vfh,95.14
2023-02-14T05:02:00,vfh,41.48
2023-02-14T05:03:00,vfh,41.48
2023-02-14T05:04:00,vfh,60.84
2023-02-14T05:05:00,vfh,109.23
2023-02-14T05:06:00,vfh,109.23
2023-02-14T05:07:00,vfh,101.34
2023-02-14T05:08:00,vfh,104.72
2023-02-14T05:09:00,vfh,95.20
2023-02-14T05:10:00,vfh,121.91
2023-02-14T05:11:00,vfh,122.68
2023-02-14T05:12:00,vfh,75.02
2023-02-14T05:13:00,vfh,75.02
2023-02-14T05:14:00,vfh,41.10
2023-02-14T05:15:00,vfh,41.10
2023-02-14T05:16:00,vfh,32.56
2023-02-14T05:17:00,vfh,59.30
2023-02-14T05:18:00,vfh,26.48
2023-02-14T05:19:00,vfh,26.48
2023-02-14T05:20:00,vfh,45.43
2023-02-14T05:21:00,vfh,12.66
2023-02-14T05:22:00,vfh,12.66
2023-02-14T05:23:00,vfh,87.13
2023-02-14T05:24:00,vfh,87.13
2023-02-14T05:25:00,vfh,62.89
2023-02-14T05:26:00,vfh,62.89
2023-02-14T05:27:00,vfh,63.71
2023-02-14T05:28:00,vfh,60.37
2023-02-14T05:29:00,vfh,12.53
2023-02-14T05:30:00,vfh,10.14
2023-02-14T05:31:00,vfh,8.40
2023-02-14T05:32:00,vfh,19.73
2023-02-14T05:33:00,vfh,88.36
2023-02-14T05:34:00,vfh,86.16
2023-02-14T05:35:00,vfh,86.16
2023-02-14T05:36:00,vfh,97.86
2023-02-14T05:37:00,vfh,97.86
2023-02-14T05:38:00,vfh,44.58
2023-02-14T05:39:00,vfh,44.58
2023-02-14T05:40:00,vfh,75.54
2023-02-14T05:41:00,vfh,75.54
2023-02-14T05:42:00,vfh,105.89
2023-02-14T05:43:00,vfh,96.40
2023-02-14T05:44:00,vfh,96.40
2023-02-14T05:45:00,vfh,68.46
2023-02-14T05:46:00,vfh,21.88
2023-02-14T05:47:00,vfh,45.09
2023-02-14T05:48:00,vfh,61.01
2023-02-14T05:49:00,vfh,61.01
2023-02-14T05:50:00,vfh,74.49
2023-02-14T05:51:00,vfh,75.96
2023-02-14T05:52:00,vfh,75.96
2023-02-14T05:53:00,vfh,27.80
2023-02-14T05:54:00,vfh,27.80
2023-02-14T05:55:00,vfh,72.77
2023-02-14T05:56:00,vfh,43.63
2023-02-14T05:57:00,vfh,48.07
2023-02-14T05:58:00,vfh,51.55
2023-02-14T05:59:00,vfh,13.11
2023-02-14T06:00:00,vfh,13.11
2023-02-14T06:01:00,vfh,33.29
2023-02-14T06:02:00,vfh,90.59
2023-02-14T06:03:00,vfh,90.59
2023-02-14T06:04:00,vfh,47.81
2023-02-14T06:05:00,vfh,115.63
2023-02-14T06:06:00,vfh,115.63
2023-02-14T06:07:00,vfh,78.64
2023-02-14T06:08:00,vfh,60.27
2023-02-14T06:09:00,vfh,43.99
2023-02-14T06:10:00,vfh,74.47
2023-02-14T06:11:00,vfh,89.05
2023-02-14T06:12:00,vfh,94.69
2023-02-14T06:13:00,vfh,94.69
2023-02-14T06:14:00,vfh,33.56
2023-02-14T06:15:00,vfh,33.56
2023-02-14T06:16:00,vfh,49.39
2023-02-14T06:17:00,vfh,49.39
2023-02-14T06:18:00,vfh,68.21
2023-02-14T06:19:00,vfh,82.55
2023-02-14T06:20:00,vfh,89.24
2023-02-14T06:21:00,vfh,89.24
2023-02-14T06:22:00,vfh,35.83
2023-02-14T06:23:00,vfh,96.26
2023-02-14T06:24:00,vfh,96.26
2023-02-14T06:25:00,vfh,71.42
2023-02-14T06:26:00,vfh,71.42
2023-02-14T06:27:00,vfh,54.82
2023-02-14T06:28:00,vfh,54.82
2023-02-14T06:29:00,vfh,91.70
2023-02-14T06:30:00,vfh,117.09
2023-02-14T06:31:00,vfh,90.80
2023-02-14T06:32:00,vfh,69.00
2023-02-14T06:33:00,vfh,69.00
2023-02-14T06:34:00,vfh,40.92
2023-02-14T06:35:00,vfh,38.91
2023-02-14T06:36:00,vfh,38.91
2023-02-14T06:37:00,vfh,29.49
2023-02-14T06:38:00,vfh,29.49
2023-02-14T06:39:00,vfh,20.01
2023-02-14T06:40:00,vfh,20.01
2023-02-14T06:41:00,vfh,48.65
2023-02-14T06:42:00,vfh,48.65
2023-02-14T06:43:00,vfh,92.52
2023-02-14T06:44:00,vfh,92.52
2023-02-14T06:45:00,vfh,58.67
2023-02-14T06:46:00,vfh,41.07
2023-02-14T06:47:00,vfh,36.05
2023-02-14T06:48:00,vfh,47.18
2023-02-14T06:49:00,vfh,45.75
2023-02-14T06:50:00,vfh,89.83
2023-02-14T06:51:00,vfh,89.83
2023-02-14T06:52:00,vfh,69.57
2023-02-14T06:53:00,vfh,69.57
2023-02-14T06:54:00,vfh,23.71
2023-02-14T06:55:00,vfh,22.28
2023-02-14T06:56:00,vfh,19.84
2023-02-14T06:57:00,vfh,99.16
2023-02-14T06:58:00,vfh,99.16
2023-02-14T06:59:00,vfh,79.99
2023-02-14T07:00:00,vfh,22.60
2023-02-14T07:01:00,vfh,75.88
2023-02-14T07:02:00,vfh,75.88
2023-02-14T07:03:00,vfh,13.55
2023-02-14T07:04:00,vfh,10.88
2023-02-14T07:05:00,vfh,66.87
2023-02-14T07:06:00,vfh,66.87
2023-02-14T07:07:00,vfh,112.02
2023-02-14T07:08:00,vfh,112.02
2023-02-14T07:09:00,vfh,87.47
2023-02-14T07:10:00,vfh,87.47
2023-02-14T07:11:00,vfh,73.91
2023-02-14T07:12:00,vfh,73.91
2023-02-14T07:13:00,vfh,92.19
2023-02-14T07:14:00,vfh,60.59
2023-02-14T07:15:00,vfh,45.09
2023-02-14T07:16:00,vfh,82.67
2023-02-14T07:17:00,vfh,51.07
2023-02-14T07:18:00,vfh,43.78
2023-02-14T07:19:00,vfh,43.78
2023-02-14T07:20:00,vfh,86.79
2023-02-14T07:21:00,vfh,76.45
2023-02-14T07:22:00,vfh,76.45
2023-02-14T07:23:00,vfh,90.40
2023-02-14T07:24:00,vfh,90.40
2023-02-14T07:25:00,vfh,78.69
2023-02-14T07:26:00,vfh,78.69
2023-02-14T07:27:00,vfh,124.69
2023-02-14T07:28:00,vfh,124.69
2023-02-14T07:29:00,vfh,81.72
2023-02-14T07:30:00,vfh,116.54
2023-02-14T07:31:00,vfh,116.54
2023-02-14T07:32:00,vfh,23.16
2023-02-14T07:33:00,vfh,76.79
2023-02-14T07:34:00,vfh,76.79
2023-02-14T07:35:00,vfh,94.25
2023-02-14T07:36:00,vfh,94.25
2023-02-14T07:37:00,vfh,63.98
2023-02-14T07:38:00,vfh,63.98
2023-02-14T07:39:00,vfh,18.41
2023-02-14T07:40:00,vfh,18.41
2023-02-14T07:41:00,vfh,75.23
2023-02-14T07:42:00,vfh,121.58
2023-02-14T07:43:00,vfh,54.24
2023-02-14T07:44:00,vfh,54.24
2023-02-14T07:45:00,vfh,62.77
2023-02-14T07:46:00,vfh,62.77
2023-02-14T07:47:00,vfh,71.06
2023-02-14T07:48:00,vfh,71.06
2023-02-14T07:49:00,vfh,52.62
2023-02-14T07:50:00,vfh,52.62
2023-02-14T07:51:00,vfh,20.08
2023-02-14T07:52:00,vfh,12.40
2023-02-14T07:53:00,vfh,70.06
2023-02-14T07:54:00,vfh,71.51
2023-02-14T07:55:00,vfh,66.44
2023-02-14T07:56:00,vfh,62.44
2023-02-14T07:57:00,vfh,118.06
2023-02-14T07:58:00,vfh,118.06
2023-02-14T07:59:00,vfh,53.82
2023-02-14T08:00:00,vfh,44.70
2023-02-14T08:01:00,vfh,84.82
2023-02-14T08:02:00,vfh,84.82
2023-02-14T08:03:00,vfh,74.27
2023-02-14T08:04:00,vfh,105.21
2023-02-14T08:05:00,vfh,89.24
2023-02-14T08:06:00,vfh,74.17
2023-02-14T08:07:00,vfh,13.21
2023-02-14T08:08:00,vfh,13.21
2023-02-14T08:09:00,vfh,34.66
2023-02-14T08:10:00,vfh,47.61
2023-02-14T08:11:00,vfh,58.24
2023-02-14T08:12:00,vfh,30.04
2023-02-14T08:13:00,vfh,10.25
2023-02-14T08:14:00,vfh,24.85
2023-02-14T08:15:00,vfh,28.89
2023-02-14T08:16:00,vfh,62.54
2023-02-14T08:17:00,vfh,62.54
2023-02-14T08:18:00,vfh,81.28
2023-02-14T08:19:00,vfh,48.23
2023-02-14T08:20:00,vfh,86.19
2023-02-14T08:21:00,vfh,122.33
2023-02-14T08:22:00,vfh,122.33
2023-02-14T08:23:00,vfh,66.18
2023-02-14T08:24:00,vfh,74.87
2023-02-14T08:25:00,vfh,74.87
2023-02-14T08:26:00,vfh,50.16
2023-02-14T08:27:00,vfh,50.16
2023-02-14T08:28:00,vfh,66.92
2023-02-14T08:29:00,vfh,66.92
2023-02-14T08:30:00,vfh,70.41
2023-02-14T08:31:00,vfh,70.41
2023-02-14T08:32:00,vfh,35.68
2023-02-14T08:33:00,vfh,35.68
2023-02-14T08:34:00,vfh,24.22
2023-02-14T08:35:00,vfh,24.22
2023-02-14T08:36:00,vfh,59.69
2023-02-14T08:37:00,vfh,59.69
2023-02-14T08:38:00,vfh,87.02
2023-02-14T08:39:00,vfh,87.02
2023-02-14T08:40:00,vfh,97.62
2023-02-14T08:41:00,vfh,97.62
2023-02-14T08:42:00,vfh,107.71
2023-02-14T08:43:00,vfh,107.71
2023-02-14T08:44:00,vfh,82.39
2023-02-14T08:45:00,vfh,82.39
2023-02-14T08:46:00,vfh,109.42
2023-02-14T08:47:00,vfh,100.78
2023-02-14T08:48:00,vfh,50.85
2023-02-14T08:49:00,vfh,49.76
2023-02-14T08:50:00,vfh,62.39
2023-02-14T08:51:00,vfh,63.50
2023-02-14T08:52:00,vfh,63.50
2023-02-14T08:53:00,vfh,85.53
2023-02-14T08:54:00,vfh,85.53
2023-02-14T08:55:00,vfh,57.52
2023-02-14T08:56:00,vfh,40.19
2023-02-14T08:57:00,vfh,62.05
2023-02-14T08:58:00,vfh,62.05
2023-02-14T08:59:00,vfh,57.13
2023-02-14T09:00:00,vfh,57.13
2023-02-14T09:01:00,vfh,29.62
2023-02-14T09:02:00,vfh,98.01
2023-02-14T09:03:00,vfh,98.01
2023-02-14T09:04:00,vfh,87.75
2023-02-14T09:05:00,vfh,87.75
2023-02-14T09:06:00,vfh,94.62
2023-02-14T09:07:00,vfh,94.62
2023-02-14T09:08:00,vfh,45.81
2023-02-14T09:09:00,vfh,45.81
2023-02-14T09:10:00,vfh,74.39
2023-02-14T09:11:00,vfh,74.39
2023-02-14T09:12:00,vfh,53.29
2023-02-14T09:13:00,vfh,29.78
2023-02-14T09:14:00,vfh,29.78
2023-02-14T09:15:00,vfh,33.63
2023-02-14T09:16:00,vfh,48.50
2023-02-14T09:17:00,vfh,48.50
2023-02-14T09:18:00,vfh,66.56
2023-02-14T09:19:00,vfh,66.56
2023-02-14T09:20:00,vfh,56.77
2023-02-14T09:21:00,vfh,56.77
2023-02-14T09:22:00,vfh,90.80
2023-02-14T09:23:00,vfh,96.97
2023-02-14T09:24:00,vfh,85.35
2023-02-14T09:25:00,vfh,44.90
2023-02-14T09:26:00,vfh,44.90
2023-02-14T09:27:00,vfh,62.34
2023-02-14T09:28:00,vfh,62.34
2023-02-14T09:29:00,vfh,59.52
2023-02-14T09:30:00,vfh,115.35
2023-02-14T09:31:00,vfh,115.35
2023-02-14T09:32:00,vfh,18.15
2023-02-14T09:33:00,vfh,18.15
2023-02-14T09:34:00,vfh,79.83
2023-02-14T09:35:00,vfh,77.72
2023-02-14T09:36:00,vfh,77.72
2023-02-14T09:37:00,vfh,47.39
2023-02-14T09:38:00,vfh,61.92
2023-02-14T09:39:00,vfh,61.92
2023-02-14T09:40:00,vfh,48.55
2023-02-14T09:41:00,vfh,32.66
2023-02-14T09:42:00,vfh,32.66
2023-02-14T09:43:00,vfh,59.94
2023-02-14T09:44:00,vfh,90.30
2023-02-14T09:45:00,vfh,90.30
2023-02-14T09:46:00,vfh,114.45
2023-02-14T09:47:00,vfh,39.93
2023-02-14T09:48:00,vfh,39.93
2023-02-14T09:49:00,vfh,24.53
2023-02-14T09:50:00,vfh,88.63
2023-02-14T09:51:00,vfh,88.63
2023-02-14T09:52:00,vfh,40.55
2023-02-14T09:53:00,vfh,14.65
2023-02-14T09:54:00,vfh,14.65
2023-02-14T09:55:00,vfh,46.94
2023-02-14T09:56:00,vfh,83.29
2023-02-14T09:57:00,vfh,75.64
2023-02-14T09:58:00,vfh,42.83
2023-02-14T09:59:00,vfh,67.47
2023-02-14T10:00:00,vfh,32.03
2023-02-14T10:01:00,vfh,32.03
2023-02-14T10:02:00,vfh,88.15
2023-02-14T10:03:00,vfh,88.15
2023-02-14T10:04:00,vfh,50.41
2023-02-14T10:05:00,vfh,40.70
2023-02-14T10:06:00,vfh,83.90
2023-02-14T10:07:00,vfh,110.82
2023-02-14T10:08:00,vfh,95.47
2023-02-14T10:09:00,vfh,97.56
2023-02-14T10:10:00,vfh,76.78
2023-02-14T10:11:00,vfh,76.78
2023-02-14T10:12:00,vfh,63.18
2023-02-14T10:13:00,vfh,63.18
2023-02-14T10:14:00,vfh,41.49
2023-02-14T10:15:00,vfh,41.49
2023-02-14T10:16:00,vfh,96.51
2023-02-14T10:17:00,vfh,94.02
2023-02-14T10:18:00,vfh,94.02
2023-02-14T10:19:00,vfh,42.00
2023-02-14T10:20:00,vfh,29.01
2023-02-14T10:21:00,vfh,73.02
2023-02-14T10:22:00,vfh,56.12
2023-02-14T10:23:00,vfh,68.99
2023-02-14T10:24:00,vfh,68.53
2023-02-14T10:25:00,vfh,68.53
2023-02-14T10:26:00,vfh,59.38
2023-02-14T10:27:00,vfh,29.81
2023-02-14T10:28:00,vfh,71.26
2023-02-14T10:29:00,vfh,117.29
2023-02-14T10:30:00,vfh,81.63
2023-02-14T10:31:00,vfh,57.87
2023-02-14T10:32:00,vfh,57.87
2023-02-14T10:33:00,vfh,75.07
2023-02-14T10:34:00,vfh,80.61
2023-02-14T10:35:00,vfh,39.49
2023-02-14T10:36:00,vfh,32.79
2023-02-14T10:37:00,vfh,32.79
2023-02-14T10:38:00,vfh,72.90
2023-02-14T10:39:00,vfh,83.44
2023-02-14T10:40:00,vfh,83.44
2023-02-14T10:41:00,vfh,96.08
2023-02-14T10:42:00,vfh,102.66
2023-02-14T10:43:00,vfh,102.83
2023-02-14T10:44:00,vfh,78.56
2023-02-14T10:45:00,vfh,78.56
2023-02-14T10:46:00,vfh,87.21
2023-02-14T10:47:00,vfh,87.21
2023-02-14T10:48:00,vfh,56.97
2023-02-14T10:49:00,vfh,56.97
2023-02-14T10:50:00,vfh,79.44
2023-02-14T10:51:00,vfh,62.71
2023-02-14T10:52:00,vfh,63.11
2023-02-14T10:53:00,vfh,61.57
2023-02-14T10:54:00,vfh,79.82
2023-02-14T10:55:00,vfh,5.52
2023-02-14T10:56:00,vfh,5.52
2023-02-14T10:57:00,vfh,52.44
2023-02-14T10:58:00,vfh,53.62
2023-02-14T10:59:00,vfh,50.45
2023-02-14T11:00:00,vfh,68.38
2023-02-14T11:01:00,vfh,68.38
2023-02-14T11:02:00,vfh,63.95
2023-02-14T11:03:00,vfh,71.74
2023-02-14T11:04:00,vfh,71.74
2023-02-14T11:05:00,vfh,79.68
