2023-12-25T00:00:00,btl,30.00
2023-12-25T00:02:00,btl,33.63
2023-12-25T00:03:00,btl,14.41
2023-12-25T00:05:00,btl,32.99
2023-12-25T00:06:00,btl,15.59
2023-12-25T00:08:00,btl,31.82
2023-12-25T00:09:00,btl,15.59
2023-12-25T00:10:00,btl,16.23
2023-12-25T00:12:00,btl,32.99
2023-12-25T00:14:00,btl,31.76
2023-12-25T00:16:00,btl,31.82
2023-12-25T00:18:00,btl,30.00
2023-12-25T00:20:00,btl,30.00
2023-12-25T00:22:00,btl,30.59
2023-12-25T00:24:00,btl,28.83
2023-12-25T00:25:00,btl,14.41
2023-12-25T00:27:00,btl,31.76
2023-12-25T00:28:00,btl,14.41
2023-12-25T00:30:00,btl,32.99
2023-12-25T00:31:00,btl,15.64
2023-12-25T00:32:00,btl,14.36
2023-12-25T00:34:00,btl,31.82
2023-12-25T00:36:00,btl,30.00
2023-12-25T00:37:00,btl,16.23
2023-12-25T00:39:00,btl,30.00
2023-12-25T00:41:00,btl,30.59
2023-12-25T00:42:00,btl,15.59
2023-12-25T00:44:00,btl,30.00
2023-12-25T00:46:00,btl,30.59
2023-12-25T00:48:00,btl,30.00
2023-12-25T00:50:00,btl,30.64
2023-12-25T00:52:00,btl,31.17
2023-12-25T00:54:00,btl,31.82
2023-12-25T00:55:00,btl,14.36
2023-12-25T00:57:00,btl,30.64
2023-12-25T00:58:00,btl,14.36
2023-12-25T01:00:00,btl,30.00
2023-12-25T01:02:00,btl,31.82
2023-12-25T01:04:00,btl,31.82
2023-12-25T01:05:00,btl,15.59
2023-12-25T01:07:00,btl,30.00
2023-12-25T01:09:00,btl,30.59
2023-12-25T01:11:00,btl,30.00
2023-12-25T01:12:00,btl,16.23
2023-12-25T01:13:00,btl,14.41
2023-12-25T01:15:00,btl,30.00
2023-12-25T01:17:00,btl,31.76
2023-12-25T01:18:00,btl,14.41
2023-12-25T01:20:00,btl,30.00
2023-12-25T01:21:00,btl,16.23
2023-12-25T01:23:00,btl,28.77
2023-12-25T01:25:00,btl,30.00
2023-12-25T01:26:00,btl,14.41
2023-12-25T01:28:00,btl,30.00
2023-12-25T01:29:00,btl,16.17
2023-12-25T01:30:00,btl,14.41
2023-12-25T01:32:00,btl,30.00
2023-12-25T01:34:00,btl,31.82
2023-12-25T01:35:00,btl,15.59
2023-12-25T01:37:00,btl,30.59
2023-12-25T01:39:00,btl,30.00
2023-12-25T01:40:00,btl,14.41
2023-12-25T01:42:00,btl,28.83
2023-12-25T01:43:00,btl,16.17
2023-12-25T01:45:00,btl,30.00
2023-12-25T01:46:00,btl,15.59
2023-12-25T01:48:00,btl,31.82
2023-12-25T01:49:00,btl,14.41
2023-12-25T01:51:00,btl,32.99
2023-12-25T01:53:00,btl,31.82
2023-12-25T01:55:00,btl,30.59
2023-12-25T01:57:00,btl,30.00
2023-12-25T01:59:00,btl,30.00
2023-12-25T02:00:00,btl,16.17
2023-12-25T02:02:00,btl,31.82
2023-12-25T02:04:00,btl,27.01
2023-12-25T02:06:00,btl,25.78
2023-12-25T02:08:00,btl,26.43
2023-12-25T02:10:00,btl,25.78
2023-12-25T02:11:00,btl,12.60
2023-12-25T02:13:00,btl,24.61
2023-12-25T02:14:00,btl,13.18
2023-12-25T02:16:00,btl,25.84
2023-12-25T02:18:00,btl,25.78
2023-12-25T02:19:00,btl,13.18
2023-12-25T02:21:00,btl,27.01
2023-12-25T02:23:00,btl,26.43
2023-12-25T02:25:00,btl,26.95
2023-12-25T02:26:00,btl,11.43
2023-12-25T02:28:00,btl,27.60
2023-12-25T02:30:00,btl,25.78
2023-12-25T02:31:00,btl,13.24
2023-12-25T02:33:00,btl,24.55
2023-12-25T02:35:00,btl,25.84
2023-12-25T02:37:00,btl,25.78
2023-12-25T02:38:00,btl,13.18
2023-12-25T02:40:00,btl,25.84
2023-12-25T02:42:00,btl,25.78
2023-12-25T02:44:00,btl,25.78
2023-12-25T02:46:00,btl,24.61
2023-12-25T02:47:00,btl,13.18
2023-12-25T02:49:00,btl,25.84
2023-12-25T02:50:00,btl,11.37
2023-12-25T02:51:00,btl,14.41
2023-12-25T02:52:00,btl,11.43
2023-12-25T02:54:00,btl,24.55
2023-12-25T02:55:00,btl,13.24
2023-12-25T02:57:00,btl,23.96
2023-12-25T02:59:00,btl,24.61
2023-12-25T03:00:00,btl,13.18
2023-12-25T03:02:00,btl,25.84
2023-12-25T03:04:00,btl,27.60
2023-12-25T03:05:00,btl,12.60
2023-12-25T03:06:00,btl,13.18
2023-12-25T03:08:00,btl,27.01
2023-12-25T03:09:00,btl,13.18
2023-12-25T03:11:00,btl,27.60
2023-12-25T03:13:00,btl,27.01
2023-12-25T03:15:00,btl,27.60
2023-12-25T03:16:00,btl,12.60
2023-12-25T03:17:00,btl,14.41
2023-12-25T03:18:00,btl,13.18
2023-12-25T03:20:00,btl,27.60
2023-12-25T03:22:00,btl,25.84
2023-12-25T03:24:00,btl,26.95
2023-12-25T03:26:00,btl,26.43
2023-12-25T03:27:00,btl,14.41
2023-12-25T03:29:00,btl,25.78
2023-12-25T03:31:00,btl,25.78
2023-12-25T03:33:00,btl,27.60
2023-12-25T03:35:00,btl,25.84
2023-12-25T03:37:00,btl,26.95
2023-12-25T03:39:00,btl,26.43
2023-12-25T03:41:00,btl,24.02
2023-12-25T03:43:00,btl,26.37
2023-12-25T03:44:00,btl,12.60
2023-12-25T03:46:00,btl,25.84
2023-12-25T03:47:00,btl,13.18
2023-12-25T03:49:00,btl,25.78
2023-12-25T03:50:00,btl,13.18
2023-12-25T03:52:00,btl,25.84
2023-12-25T03:53:00,btl,13.18
2023-12-25T03:54:00,btl,12.60
2023-12-25T03:55:00,btl,13.18
2023-12-25T03:57:00,btl,25.84
2023-12-25T03:58:00,btl,13.18
2023-12-25T04:00:00,btl,25.78
2023-12-25T04:02:00,btl,25.84
2023-12-25T04:04:00,btl,25.78
2023-12-25T04:05:00,btl,11.37
2023-12-25T04:07:00,btl,26.43
2023-12-25T04:09:00,btl,24.02
2023-12-25T04:11:00,btl,24.55
2023-12-25T04:13:00,btl,25.84
2023-12-25T04:15:00,btl,24.61
2023-12-25T04:17:00,btl,24.55
2023-12-25T04:19:00,btl,25.84
2023-12-25T04:21:00,btl,27.60
2023-12-25T04:22:00,btl,12.60
2023-12-25T04:24:00,btl,27.60
2023-12-25T04:26:00,btl,25.78
2023-12-25T04:27:00,btl,14.41
2023-12-25T04:28:00,btl,13.18
2023-12-25T04:30:00,btl,25.84
2023-12-25T04:32:00,btl,25.78
2023-12-25T04:33:00,btl,13.18
2023-12-25T04:35:00,btl,25.84
2023-12-25T04:37:00,btl,25.78
2023-12-25T04:38:00,btl,14.41
2023-12-25T04:40:00,btl,25.78
2023-12-25T04:42:00,btl,27.60
2023-12-25T04:44:00,btl,25.78
2023-12-25T04:45:00,btl,14.41
2023-12-25T04:47:00,btl,25.78
2023-12-25T04:48:00,btl,14.41
2023-12-25T04:49:00,btl,12.01
2023-12-25T04:51:00,btl,25.78
2023-12-25T04:53:00,btl,24.61
2023-12-25T04:54:00,btl,12.60
2023-12-25T04:56:00,btl,23.38
2023-12-25T04:58:00,btl,25.84
2023-12-25T05:00:00,btl,25.78
2023-12-25T05:02:00,btl,27.60
2023-12-25T05:04:00,btl,27.01
2023-12-25T05:05:00,btl,13.18
2023-12-25T05:07:00,btl,25.84
2023-12-25T05:09:00,btl,25.78
2023-12-25T05:10:00,btl,13.18
2023-12-25T05:11:00,btl,12.60
2023-12-25T05:12:00,btl,12.01
2023-12-25T05:14:00,btl,25.78
2023-12-25T05:15:00,btl,12.60
2023-12-25T05:16:00,btl,13.24
2023-12-25T05:18:00,btl,25.78
2023-12-25T05:20:00,btl,27.60
2023-12-25T05:22:00,btl,25.78
2023-12-25T05:23:00,btl,11.43
2023-12-25T05:25:00,btl,24.61
2023-12-25T05:26:00,btl,13.18
2023-12-25T05:28:00,btl,24.02
2023-12-25T05:30:00,btl,24.55
2023-12-25T05:32:00,btl,24.61
2023-12-25T05:33:00,btl,13.24
2023-12-25T05:35:00,btl,25.78
2023-12-25T05:37:00,btl,25.78
2023-12-25T05:39:00,btl,24.61
2023-12-25T05:41:00,btl,25.78
2023-12-25T05:43:00,btl,24.61
2023-12-25T05:45:00,btl,25.84
2023-12-25T05:46:00,btl,14.36
2023-12-25T05:48:00,btl,25.84
2023-12-25T05:50:00,btl,25.78
2023-12-25T05:52:00,btl,26.37
2023-12-25T05:54:00,btl,27.01
2023-12-25T05:56:00,btl,25.84
2023-12-25T05:58:00,btl,27.60
2023-12-25T06:00:00,btl,27.60
2023-12-25T06:01:00,btl,14.36
2023-12-25T06:03:00,btl,28.83
2023-12-25T06:05:00,btl,30.00
2023-12-25T06:07:00,btl,31.82
2023-12-25T06:09:00,btl,28.77
2023-12-25T06:10:00,btl,15.59
2023-12-25T06:11:00,btl,14.41
2023-12-25T06:13:00,btl,31.82
2023-12-25T06:14:00,btl,15.59
2023-12-25T06:16:00,btl,30.59
2023-12-25T06:18:00,btl,31.82
2023-12-25T06:19:00,btl,14.41
2023-12-25T06:20:00,btl,15.59
2023-12-25T06:21:00,btl,15.59
2023-12-25T06:22:00,btl,15.59
2023-12-25T06:23:00,btl,30.64
2023-12-25T06:25:00,btl,30.00
2023-12-25T06:27:00,btl,28.77
2023-12-25T06:28:00,btl,16.23
2023-12-25T06:30:00,btl,30.00
2023-12-25T06:32:00,btl,30.00
2023-12-25T06:34:00,btl,30.59
2023-12-25T06:35:00,btl,14.41
2023-12-25T06:36:00,btl,14.36
2023-12-25T06:37:00,btl,15.64
2023-12-25T06:39:00,btl,28.77
2023-12-25T06:41:00,btl,28.83
2023-12-25T06:42:00,btl,14.36
2023-12-25T06:43:00,btl,14.41
2023-12-25T06:45:00,btl,28.83
2023-12-25T06:47:00,btl,31.76
2023-12-25T06:48:00,btl,14.41
2023-12-25T06:50:00,btl,30.00
2023-12-25T06:51:00,btl,14.41
2023-12-25T06:52:00,btl,14.41
2023-12-25T06:53:00,btl,14.36
2023-12-25T06:55:00,btl,30.64
2023-12-25T06:57:00,btl,28.77
2023-12-25T06:59:00,btl,28.83
2023-12-25T07:01:00,btl,30.00
2023-12-25T07:03:00,btl,30.59
2023-12-25T07:04:00,btl,15.59
2023-12-25T07:06:00,btl,28.83
2023-12-25T07:08:00,btl,31.76
2023-12-25T07:10:00,btl,30.00
2023-12-25T07:12:00,btl,31.82
2023-12-25T07:14:00,btl,30.00
2023-12-25T07:16:00,btl,30.59
2023-12-25T07:18:00,btl,30.00
2023-12-25T07:20:00,btl,31.82
2023-12-25T07:21:00,btl,15.59
2023-12-25T07:23:00,btl,30.64
2023-12-25T07:24:00,btl,14.36
2023-12-25T07:26:00,btl,31.82
2023-12-25T07:28:00,btl,30.00
2023-12-25T07:30:00,btl,31.82
2023-12-25T07:31:00,btl,15.59
2023-12-25T07:33:00,btl,30.59
2023-12-25T07:34:00,btl,15.64
2023-12-25T07:36:00,btl,30.00
2023-12-25T07:37:00,btl,16.17
2023-12-25T07:38:00,btl,14.41
2023-12-25T07:40:00,btl,30.00
2023-12-25T07:41:00,btl,14.41
2023-12-25T07:42:00,btl,16.17
2023-12-25T07:44:00,btl,30.00
2023-12-25T07:45:00,btl,14.41
2023-12-25T07:46:00,btl,15.59
2023-12-25T07:47:00,btl,14.41
2023-12-25T07:48:00,btl,14.41
2023-12-25T07:50:00,btl,31.76
2023-12-25T07:52:00,btl,30.59
2023-12-25T07:53:00,btl,15.64
2023-12-25T07:55:00,btl,30.00
2023-12-25T07:57:00,btl,28.77
2023-12-25T07:58:00,btl,14.41
2023-12-25T08:00:00,btl,28.83
2023-12-25T08:02:00,btl,28.77
2023-12-25T08:04:00,btl,30.59
2023-12-25T08:05:00,btl,14.41
2023-12-25T08:07:00,btl,30.00
2023-12-25T08:09:00,btl,30.59
2023-12-25T08:10:00,btl,14.41
2023-12-25T08:11:00,btl,14.41
2023-12-25T08:13:00,btl,28.77
2023-12-25T08:14:00,btl,14.41
2023-12-25T08:16:00,btl,30.00
2023-12-25T08:17:00,btl,14.41
2023-12-25T08:19:00,btl,28.77
2023-12-25T08:21:00,btl,30.00
2023-12-25T08:23:00,btl,30.64
2023-12-25T08:24:00,btl,15.59
2023-12-25T08:26:00,btl,28.77
2023-12-25T08:28:00,btl,28.83
2023-12-25T08:30:00,btl,31.82
2023-12-25T08:31:00,btl,14.36
2023-12-25T08:33:00,btl,31.82
2023-12-25T08:34:00,btl,14.41
2023-12-25T08:36:00,btl,31.82
2023-12-25T08:38:00,btl,31.17
2023-12-25T08:40:00,btl,31.82
2023-12-25T08:42:00,btl,31.76
2023-12-25T08:44:00,btl,30.00
2023-12-25T08:45:00,btl,16.23
2023-12-25T08:46:00,btl,15.59
2023-12-25T08:48:00,btl,30.59
2023-12-25T08:49:00,btl,15.64
2023-12-25T08:51:00,btl,28.77
2023-12-25T08:53:00,btl,28.83
2023-12-25T08:55:00,btl,31.76
2023-12-25T08:56:00,btl,14.41
2023-12-25T08:58:00,btl,30.00
2023-12-25T08:59:00,btl,16.23
2023-12-25T09:01:00,btl,30.00
2023-12-25T09:03:00,btl,31.76
2023-12-25T09:04:00,btl,14.41
2023-12-25T09:06:00,btl,31.82
2023-12-25T09:07:00,btl,15.59
2023-12-25T09:09:00,btl,30.00
2023-12-25T09:11:00,btl,28.83
2023-12-25T09:13:00,btl,31.76
2023-12-25T09:15:00,btl,30.64
2023-12-25T09:16:00,btl,15.59
2023-12-25T09:18:00,btl,30.00
2023-12-25T09:19:00,btl,14.41
2023-12-25T09:21:00,btl,31.76
2023-12-25T09:22:00,btl,16.23
2023-12-25T09:24:00,btl,31.17
2023-12-25T09:25:00,btl,16.23
2023-12-25T09:27:00,btl,30.00
2023-12-25T09:28:00,btl,14.41
2023-12-25T09:30:00,btl,31.76
2023-12-25T09:32:00,btl,28.83
2023-12-25T09:34:00,btl,30.00
2023-12-25T09:36:00,btl,30.59
2023-12-25T09:38:00,btl,30.00
2023-12-25T09:40:00,btl,28.83
2023-12-25T09:41:00,btl,16.17
2023-12-25T09:43:00,btl,28.83
2023-12-25T09:45:00,btl,31.17
2023-12-25T09:47:00,btl,31.82
2023-12-25T09:49:00,btl,30.59
2023-12-25T09:50:00,btl,15.59
2023-12-25T09:52:00,btl,30.00
2023-12-25T09:54:00,btl,30.59
2023-12-25T09:55:00,btl,15.64
2023-12-25T09:57:00,btl,30.59
2023-12-25T09:59:00,btl,30.00
2023-12-25T10:01:00,btl,28.77
2023-12-25T10:03:00,btl,31.82
2023-12-25T10:04:00,btl,14.41
2023-12-25T10:06:00,btl,30.00
2023-12-25T10:08:00,btl,30.59
2023-12-25T10:10:00,btl,30.00
2023-12-25T10:12:00,btl,31.82
2023-12-25T10:13:00,btl,14.41
2023-12-25T10:15:00,btl,30.00
2023-12-25T10:17:00,btl,28.77
2023-12-25T10:19:00,btl,31.82
2023-12-25T10:21:00,btl,31.82
2023-12-25T10:23:00,btl,30.00
2023-12-25T10:24:00,btl,16.17
2023-12-25T10:26:00,btl,30.00
2023-12-25T10:27:00,btl,15.59
2023-12-25T10:29:00,btl,28.83
2023-12-25T10:31:00,btl,31.82
2023-12-25T10:33:00,btl,30.59
2023-12-25T10:35:00,btl,31.17
2023-12-25T10:37:00,btl,30.64
2023-12-25T10:39:00,btl,31.76
2023-12-25T10:41:00,btl,30.00
2023-12-25T10:42:00,btl,15.59
2023-12-25T10:44:00,btl,31.82
2023-12-25T10:45:00,btl,14.41
2023-12-25T10:46:00,btl,16.17
2023-12-25T10:48:00,btl,28.83
2023-12-25T10:50:00,btl,30.00
2023-12-25T10:52:00,btl,30.00
2023-12-25T10:54:00,btl,28.77
2023-12-25T10:56:00,btl,30.64
2023-12-25T10:57:00,btl,14.36
2023-12-25T10:59:00,btl,30.00
2023-12-25T11:01:00,btl,30.64
2023-12-25T11:03:00,btl,28.77
2023-12-25T11:04:00,btl,15.59
2023-12-25T11:06:00,btl,28.83
2023-12-25T11:08:00,btl,30.00
2023-12-25T11:09:00,btl,14.41
2023-12-25T11:10:00,btl,14.41
2023-12-25T11:12:00,btl,28.77
2023-12-25T11:13:00,btl,16.23
2023-12-25T11:14:00,btl,15.59
2023-12-25T11:16:00,btl,30.59
2023-12-25T11:17:00,btl,15.59
2023-12-25T11:18:00,btl,15.59
2023-12-25T11:20:00,btl,30.64
2023-12-25T11:22:00,btl,30.00
2023-12-25T11:24:00,btl,30.59
2023-12-25T11:26:00,btl,30.00
2023-12-25T11:28:00,btl,28.77
2023-12-25T11:30:00,btl,30.00
2023-12-25T11:32:00,btl,28.83
2023-12-25T11:33:00,btl,14.41
2023-12-25T11:34:00,btl,16.17
2023-12-25T11:36:00,btl,28.83
2023-12-25T11:37:00,btl,14.41
2023-12-25T11:39:00,btl,30.00
2023-12-25T11:40:00,btl,16.17
2023-12-25T11:41:00,btl,14.41
2023-12-25T11:43:00,btl,30.00
2023-12-25T11:45:00,btl,31.76
2023-12-25T11:46:00,btl,14.41
2023-12-25T11:48:00,btl,31.82
2023-12-25T11:49:00,btl,15.59
2023-12-25T11:51:00,btl,30.00
2023-12-25T11:53:00,btl,31.82
2023-12-25T11:54:00,btl,14.41
2023-12-25T11:56:00,btl,31.76
2023-12-25T11:57:00,btl,14.41
2023-12-25T11:58:00,btl,15.59
2023-12-25T12:00:00,btl,30.64
2023-12-25T12:02:00,btl,28.77
2023-12-25T12:03:00,btl,14.41
2023-12-25T12:04:00,btl,15.59
2023-12-25T12:06:00,btl,30.59
2023-12-25T12:08:00,btl,30.00
2023-12-25T12:09:00,btl,14.41
2023-12-25T12:11:00,btl,30.00
2023-12-25T12:13:00,btl,30.59
2023-12-25T12:14:00,btl,14.41
2023-12-25T12:16:00,btl,30.00
2023-12-25T12:18:00,btl,30.59
2023-12-25T12:19:00,btl,14.41
2023-12-25T12:21:00,btl,30.00
2023-12-25T12:22:00,btl,15.59
2023-12-25T12:24:00,btl,30.64
2023-12-25T12:26:00,btl,30.00
2023-12-25T12:27:00,btl,14.36
2023-12-25T12:29:00,btl,30.64
2023-12-25T12:31:00,btl,30.00
2023-12-25T12:33:00,btl,30.00
2023-12-25T12:37:00,btl,60.59
2023-12-25T12:39:00,btl,30.59
2023-12-25T12:41:00,btl,30.00
2023-12-25T12:42:00,btl,14.41
2023-12-25T12:43:00,btl,14.41
2023-12-25T12:45:00,btl,30.00
2023-12-25T12:46:00,btl,16.17
2023-12-25T12:48:00,btl,34.22
2023-12-25T12:50:00,btl,31.82
2023-12-25T12:51:00,btl,16.17
2023-12-25T12:53:00,btl,32.99
2023-12-25T12:55:00,btl,31.82
2023-12-25T12:56:00,btl,15.59
2023-12-25T12:58:00,btl,28.83
2023-12-25T13:00:00,btl,30.00
2023-12-25T13:02:00,btl,30.59
2023-12-25T13:04:00,btl,30.00
2023-12-25T13:05:00,btl,14.41
2023-12-25T13:07:00,btl,30.59
2023-12-25T13:09:00,btl,28.77
2023-12-25T13:10:00,btl,14.41
2023-12-25T13:11:00,btl,15.59
2023-12-25T13:13:00,btl,28.83
2023-12-25T13:15:00,btl,28.77
2023-12-25T13:17:00,btl,28.83
2023-12-25T13:19:00,btl,30.00
2023-12-25T13:21:00,btl,30.59
2023-12-25T13:23:00,btl,31.82
2023-12-25T13:25:00,btl,31.17
2023-12-25T13:27:00,btl,31.82
2023-12-25T13:28:00,btl,16.23
2023-12-25T13:30:00,btl,28.77
2023-12-25T13:32:00,btl,28.83
2023-12-25T13:34:00,btl,28.77
2023-12-25T13:36:00,btl,30.00
2023-12-25T13:37:00,btl,14.41
2023-12-25T13:39:00,btl,30.00
2023-12-25T13:40:00,btl,14.41
2023-12-25T13:41:00,btl,16.17
2023-12-25T13:42:00,btl,14.41
2023-12-25T13:44:00,btl,28.77
2023-12-25T13:45:00,btl,15.64
2023-12-25T13:47:00,btl,28.77
2023-12-25T13:49:00,btl,30.59
2023-12-25T13:51:00,btl,30.00
2023-12-25T13:53:00,btl,30.00
2023-12-25T13:55:00,btl,31.82
2023-12-25T13:56:00,btl,14.41
2023-12-25T13:58:00,btl,30.59
2023-12-25T14:00:00,btl,28.83
2023-12-25T14:02:00,btl,28.77
2023-12-25T14:03:00,btl,14.41
2023-12-25T14:05:00,btl,28.83
2023-12-25T14:07:00,btl,28.77
2023-12-25T14:08:00,btl,14.41
2023-12-25T14:10:00,btl,30.00
2023-12-25T14:11:00,btl,14.41
2023-12-25T14:13:00,btl,28.77
2023-12-25T14:15:00,btl,31.82
2023-12-25T14:17:00,btl,30.00
2023-12-25T14:19:00,btl,32.99
2023-12-25T14:21:00,btl,31.82
2023-12-25T14:22:00,btl,16.17
2023-12-25T14:24:00,btl,31.23
2023-12-25T14:25:00,btl,14.36
2023-12-25T14:26:00,btl,16.23
2023-12-25T14:28:00,btl,30.00
2023-12-25T14:29:00,btl,16.17
2023-12-25T14:31:00,btl,28.83
2023-12-25T14:32:00,btl,15.59
2023-12-25T14:34:00,btl,30.00
2023-12-25T14:35:00,btl,16.23
2023-12-25T14:37:00,btl,30.00
2023-12-25T14:39:00,btl,31.76
2023-12-25T14:41:00,btl,33.05
2023-12-25T14:43:00,btl,31.76
2023-12-25T14:45:00,btl,31.82
2023-12-25T14:47:00,btl,31.82
2023-12-25T14:48:00,btl,15.59
2023-12-25T14:50:00,btl,34.80
2023-12-25T14:51:00,btl,15.59
2023-12-25T14:53:00,btl,31.82
2023-12-25T14:54:00,btl,14.41
2023-12-25T14:56:00,btl,30.00
2023-12-25T14:58:00,btl,30.59
2023-12-25T15:00:00,btl,28.77
2023-12-25T15:01:00,btl,15.64
2023-12-25T15:03:00,btl,28.77
2023-12-25T15:04:00,btl,14.41
2023-12-25T15:05:00,btl,15.59
2023-12-25T15:07:00,btl,30.59
2023-12-25T15:08:00,btl,14.41
2023-12-25T15:10:00,btl,28.83
2023-12-25T15:11:00,btl,14.36
2023-12-25T15:13:00,btl,28.83
2023-12-25T15:15:00,btl,30.00
2023-12-25T15:17:00,btl,30.59
2023-12-25T15:19:00,btl,30.00
2023-12-25T15:21:00,btl,30.00
2023-12-25T15:23:00,btl,30.59
2023-12-25T15:25:00,btl,30.00
2023-12-25T15:26:00,btl,14.41
2023-12-25T15:28:00,btl,30.59
2023-12-25T15:30:00,btl,30.00
2023-12-25T15:32:00,btl,28.83
2023-12-25T15:33:00,btl,14.41
2023-12-25T15:35:00,btl,28.77
2023-12-25T15:36:00,btl,15.59
2023-12-25T15:38:00,btl,28.83
2023-12-25T15:40:00,btl,30.59
2023-12-25T15:42:00,btl,28.83
2023-12-25T15:43:00,btl,15.59
2023-12-25T15:45:00,btl,30.59
2023-12-25T15:47:00,btl,31.23
2023-12-25T15:48:00,btl,16.17
2023-12-25T15:49:00,btl,15.59
2023-12-25T15:51:00,btl,31.82
2023-12-25T15:52:00,btl,15.59
2023-12-25T15:54:00,btl,30.64
2023-12-25T15:56:00,btl,30.00
2023-12-25T15:57:00,btl,16.17
2023-12-25T15:58:00,btl,15.59
2023-12-25T16:00:00,btl,30.00
2023-12-25T16:01:00,btl,14.41
2023-12-25T16:03:00,btl,30.59
2023-12-25T16:05:00,btl,30.00
2023-12-25T16:07:00,btl,31.82
2023-12-25T16:08:00,btl,15.59
2023-12-25T16:10:00,btl,33.63
2023-12-25T16:12:00,btl,31.17
2023-12-25T16:14:00,btl,31.82
2023-12-25T16:16:00,btl,31.82
2023-12-25T16:18:00,btl,30.00
2023-12-25T16:20:00,btl,30.59
2023-12-25T16:22:00,btl,31.82
2023-12-25T16:24:00,btl,31.17
2023-12-25T16:26:00,btl,30.59
2023-12-25T16:28:00,btl,30.00
2023-12-25T16:29:00,btl,14.41
2023-12-25T16:31:00,btl,30.59
2023-12-25T16:33:00,btl,30.00
2023-12-25T16:34:00,btl,15.64
2023-12-25T16:36:00,btl,28.77
2023-12-25T16:38:00,btl,28.83
2023-12-25T16:39:00,btl,14.36
2023-12-25T16:40:00,btl,14.41
2023-12-25T16:42:00,btl,28.83
2023-12-25T16:43:00,btl,14.36
2023-12-25T16:45:00,btl,30.64
2023-12-25T16:46:00,btl,14.36
2023-12-25T16:48:00,btl,31.82
2023-12-25T16:50:00,btl,31.23
2023-12-25T16:51:00,btl,16.17
2023-12-25T16:53:00,btl,31.82
2023-12-25T16:55:00,btl,32.99
2023-12-25T16:57:00,btl,30.00
2023-12-25T16:59:00,btl,30.59
2023-12-25T17:00:00,btl,15.59
2023-12-25T17:02:00,btl,30.00
2023-12-25T17:04:00,btl,31.82
2023-12-25T17:05:00,btl,16.23
2023-12-25T17:07:00,btl,32.99
2023-12-25T17:08:00,btl,15.59
2023-12-25T17:09:00,btl,17.40
2023-12-25T17:11:00,btl,34.80
2023-12-25T17:12:00,btl,16.82
2023-12-25T17:14:00,btl,35.98
2023-12-25T17:16:00,btl,30.59
2023-12-25T17:17:00,btl,15.64
2023-12-25T17:18:00,btl,16.17
2023-12-25T17:20:00,btl,30.00
2023-12-25T17:21:00,btl,15.59
2023-12-25T17:23:00,btl,31.82
2023-12-25T17:25:00,btl,30.59
2023-12-25T17:26:00,btl,15.64
2023-12-25T17:28:00,btl,31.76
2023-12-25T17:29:00,btl,15.59
2023-12-25T17:30:00,btl,17.40
2023-12-25T17:31:00,btl,15.64
2023-12-25T17:33:00,btl,31.76
2023-12-25T17:35:00,btl,31.82
2023-12-25T17:37:00,btl,30.00
2023-12-25T17:39:00,btl,33.63
2023-12-25T17:40:00,btl,15.59
2023-12-25T17:42:00,btl,31.82
2023-12-25T17:44:00,btl,31.76
2023-12-25T17:46:00,btl,31.23
2023-12-25T17:48:00,btl,33.57
2023-12-25T17:50:00,btl,32.99
2023-12-25T17:51:00,btl,14.41
2023-12-25T17:53:00,btl,34.22
2023-12-25T17:54:00,btl,16.17
2023-12-25T17:56:00,btl,30.00
2023-12-25T17:58:00,btl,31.82
2023-12-25T18:00:00,btl,30.00
2023-12-25T18:01:00,btl,16.17
2023-12-25T18:03:00,btl,30.00
2023-12-25T18:04:00,btl,14.41
2023-12-25T18:06:00,btl,32.99
2023-12-25T18:08:00,btl,30.64
2023-12-25T18:09:00,btl,15.59
2023-12-25T18:11:00,btl,31.82
2023-12-25T18:13:00,btl,30.00
2023-12-25T18:14:00,btl,16.17
2023-12-25T18:16:00,btl,30.00
2023-12-25T18:18:00,btl,30.59
2023-12-25T18:20:00,btl,30.00
2023-12-25T18:22:00,btl,33.05
2023-12-25T18:24:00,btl,31.76
2023-12-25T18:26:00,btl,30.00
2023-12-25T18:28:00,btl,31.82
2023-12-25T18:30:00,btl,30.59
2023-12-25T18:32:00,btl,30.00
2023-12-25T18:34:00,btl,30.00
2023-12-25T18:35:00,btl,14.41
2023-12-25T18:36:00,btl,16.17
2023-12-25T18:38:00,btl,30.00
2023-12-25T18:40:00,btl,31.82
2023-12-25T18:41:00,btl,15.59
2023-12-25T18:43:00,btl,31.82
2023-12-25T18:45:00,btl,30.59
2023-12-25T18:47:00,btl,30.00
2023-12-25T18:48:00,btl,15.64
2023-12-25T18:50:00,btl,31.76
2023-12-25T18:52:00,btl,33.05
2023-12-25T18:53:00,btl,17.40
2023-12-25T18:55:00,btl,34.75
2023-12-25T18:57:00,btl,36.04
2023-12-25T18:58:00,btl,17.40
2023-12-25T18:59:00,btl,16.82
2023-12-25T19:01:00,btl,33.57
2023-12-25T19:02:00,btl,16.82
2023-12-25T19:04:00,btl,31.76
2023-12-25T19:05:00,btl,16.23
2023-12-25T19:07:00,btl,32.99
2023-12-25T19:08:00,btl,15.59
2023-12-25T19:09:00,btl,16.23
2023-12-25T19:11:00,btl,31.17
2023-12-25T19:12:00,btl,16.23
2023-12-25T19:13:00,btl,17.40
2023-12-25T19:15:00,btl,31.17
2023-12-25T19:16:00,btl,17.40
