#datetime,building,power
2022-05-26T00:01:00,atb,40.78
2022-05-26T00:03:00,atb,40.84
2022-05-26T00:05:00,atb,35.98
2022-05-26T00:07:00,atb,47.99
2022-05-26T00:09:00,atb,62.40
2022-05-26T00:11:00,atb,67.21
2022-05-26T00:13:00,atb,43.24
2022-05-26T00:15:00,atb,43.18
2022-05-26T00:16:00,atb,28.77
2022-05-26T00:17:00,atb,26.43
2022-05-26T00:19:00,atb,43.18
2022-05-26T00:20:00,atb,19.22
2022-05-26T00:22:00,atb,38.38
2022-05-26T00:24:00,atb,38.44
2022-05-26T00:26:00,atb,40.78
2022-05-26T00:28:00,atb,43.18
2022-05-26T00:29:00,atb,21.62
2022-05-26T00:31:00,atb,40.78
2022-05-26T00:33:00,atb,40.78
2022-05-26T00:35:00,atb,43.24
2022-05-26T00:36:00,atb,19.16
2022-05-26T00:37:00,atb,21.62
2022-05-26T00:39:00,atb,43.18
2022-05-26T00:40:00,atb,19.22
2022-05-26T00:42:00,atb,47.99
2022-05-26T00:44:00,atb,40.84
2022-05-26T00:46:00,atb,38.38
2022-05-26T00:47:00,atb,19.22
2022-05-26T00:49:00,atb,40.78
2022-05-26T00:51:00,atb,45.59
2022-05-26T00:52:00,atb,19.22
2022-05-26T00:54:00,atb,38.38
2022-05-26T00:56:00,atb,38.44
2022-05-26T00:57:00,atb,19.16
2022-05-26T00:59:00,atb,36.04
2022-05-26T01:01:00,atb,35.98
2022-05-26T01:02:00,atb,19.22
2022-05-26T01:03:00,atb,19.16
2022-05-26T01:05:00,atb,36.04
2022-05-26T01:07:00,atb,38.38
2022-05-26T01:08:00,atb,16.82
2022-05-26T01:10:00,atb,38.38
2022-05-26T01:11:00,atb,19.22
2022-05-26T01:13:00,atb,35.98
2022-05-26T01:15:00,atb,38.44
2022-05-26T01:17:00,atb,35.98
2022-05-26T01:18:00,atb,19.22
2022-05-26T01:20:00,atb,35.98
2022-05-26T01:21:00,atb,16.82
2022-05-26T01:22:00,atb,19.22
2022-05-26T01:24:00,atb,40.78
2022-05-26T01:26:00,atb,55.20
2022-05-26T01:28:00,atb,60.00
2022-05-26T01:29:00,atb,31.17
2022-05-26T01:30:00,atb,28.83
2022-05-26T01:32:00,atb,38.38
2022-05-26T01:34:00,atb,36.04
2022-05-26T01:35:00,atb,16.76
2022-05-26T01:37:00,atb,36.04
2022-05-26T01:39:00,atb,35.98
2022-05-26T01:41:00,atb,36.04
2022-05-26T01:43:00,atb,35.98
2022-05-26T01:45:00,atb,35.98
2022-05-26T01:46:00,atb,19.22
2022-05-26T01:48:00,atb,35.98
2022-05-26T01:50:00,atb,36.04
2022-05-26T01:51:00,atb,19.22
2022-05-26T01:53:00,atb,35.98
2022-05-26T01:55:00,atb,35.98
2022-05-26T01:57:00,atb,45.64
2022-05-26T01:58:00,atb,28.77
2022-05-26T02:00:00,atb,55.20
2022-05-26T02:02:00,atb,36.04
2022-05-26T02:04:00,atb,33.57
2022-05-26T02:06:00,atb,33.57
2022-05-26T02:08:00,atb,33.63
2022-05-26T02:09:00,atb,16.82
2022-05-26T02:11:00,atb,35.98
2022-05-26T02:12:00,atb,16.82
2022-05-26T02:14:00,atb,33.57
2022-05-26T02:16:00,atb,33.63
2022-05-26T02:17:00,atb,16.76
2022-05-26T02:18:00,atb,19.22
2022-05-26T02:20:00,atb,33.57
2022-05-26T02:22:00,atb,36.04
2022-05-26T02:24:00,atb,33.57
2022-05-26T02:25:00,atb,16.82
2022-05-26T02:26:00,atb,19.22
2022-05-26T02:28:00,atb,33.57
2022-05-26T02:30:00,atb,33.63
2022-05-26T02:32:00,atb,35.98
2022-05-26T02:33:00,atb,16.82
2022-05-26T02:35:00,atb,33.57
2022-05-26T02:37:00,atb,33.63
2022-05-26T02:39:00,atb,33.57
2022-05-26T02:41:00,atb,33.57
2022-05-26T02:43:00,atb,31.23
2022-05-26T02:45:00,atb,33.57
2022-05-26T02:46:00,atb,16.82
2022-05-26T02:48:00,atb,33.63
2022-05-26T02:49:00,atb,16.76
2022-05-26T02:51:00,atb,36.04
2022-05-26T02:52:00,atb,16.76
2022-05-26T02:54:00,atb,36.04
2022-05-26T02:56:00,atb,35.98
2022-05-26T02:57:00,atb,16.82
2022-05-26T02:59:00,atb,35.98
2022-05-26T03:01:00,atb,36.04
2022-05-26T03:02:00,atb,19.16
2022-05-26T03:04:00,atb,33.63
2022-05-26T03:06:00,atb,33.57
2022-05-26T03:08:00,atb,36.04
2022-05-26T03:09:00,atb,16.76
2022-05-26T03:11:00,atb,33.63
2022-05-26T03:12:00,atb,16.82
2022-05-26T03:14:00,atb,33.57
2022-05-26T03:15:00,atb,16.82
2022-05-26T03:16:00,atb,16.76
2022-05-26T03:18:00,atb,33.63
2022-05-26T03:19:00,atb,16.82
2022-05-26T03:21:00,atb,33.57
2022-05-26T03:23:00,atb,33.57
2022-05-26T03:25:00,atb,33.63
2022-05-26T03:27:00,atb,33.57
2022-05-26T03:29:00,atb,33.63
2022-05-26T03:31:00,atb,33.57
2022-05-26T03:33:00,atb,33.63
2022-05-26T03:35:00,atb,33.57
2022-05-26T03:37:00,atb,33.63
2022-05-26T03:38:00,atb,16.76
2022-05-26T03:40:00,atb,36.04
2022-05-26T03:42:00,atb,33.57
2022-05-26T03:44:00,atb,33.63
2022-05-26T03:45:00,atb,16.76
2022-05-26T03:47:00,atb,36.04
2022-05-26T03:48:00,atb,16.76
2022-05-26T03:50:00,atb,33.63
2022-05-26T03:52:00,atb,35.98
2022-05-26T03:54:00,atb,33.63
2022-05-26T03:56:00,atb,33.57
2022-05-26T03:58:00,atb,36.04
2022-05-26T03:59:00,atb,16.76
2022-05-26T04:00:00,atb,16.82
2022-05-26T04:02:00,atb,40.78
2022-05-26T04:04:00,atb,60.00
2022-05-26T04:05:00,atb,31.23
2022-05-26T04:07:00,atb,50.39
2022-05-26T04:08:00,atb,16.82
2022-05-26T04:10:00,atb,33.57
2022-05-26T04:12:00,atb,33.63
2022-05-26T04:13:00,atb,16.76
2022-05-26T04:15:00,atb,33.63
2022-05-26T04:16:00,atb,16.76
2022-05-26T04:17:00,atb,16.82
2022-05-26T04:19:00,atb,33.63
2022-05-26T04:20:00,atb,16.76
2022-05-26T04:22:00,atb,36.04
2022-05-26T04:23:00,atb,16.76
2022-05-26T04:25:00,atb,33.63
2022-05-26T04:27:00,atb,35.98
2022-05-26T04:29:00,atb,33.63
2022-05-26T04:31:00,atb,33.57
2022-05-26T04:32:00,atb,16.82
2022-05-26T04:34:00,atb,33.57
2022-05-26T04:36:00,atb,33.63
2022-05-26T04:38:00,atb,33.57
2022-05-26T04:40:00,atb,31.23
2022-05-26T04:41:00,atb,16.76
2022-05-26T04:43:00,atb,33.63
2022-05-26T04:45:00,atb,33.57
2022-05-26T04:47:00,atb,33.63
2022-05-26T04:48:00,atb,16.76
2022-05-26T04:49:00,atb,16.82
2022-05-26T04:50:00,atb,16.82
2022-05-26T04:52:00,atb,33.57
2022-05-26T04:53:00,atb,16.82
2022-05-26T04:55:00,atb,33.57
2022-05-26T04:56:00,atb,16.82
2022-05-26T04:58:00,atb,36.04
2022-05-26T04:59:00,atb,16.76
2022-05-26T05:01:00,atb,55.20
2022-05-26T05:03:00,atb,57.60
2022-05-26T05:05:00,atb,33.63
2022-05-26T05:06:00,atb,16.82
2022-05-26T05:08:00,atb,33.57
2022-05-26T05:10:00,atb,33.57
2022-05-26T05:11:00,atb,14.41
2022-05-26T05:13:00,atb,33.63
2022-05-26T05:14:00,atb,14.36
2022-05-26T05:16:00,atb,31.23
2022-05-26T05:18:00,atb,33.57
2022-05-26T05:20:00,atb,28.83
2022-05-26T05:21:00,atb,16.82
2022-05-26T05:22:00,atb,14.36
2022-05-26T05:24:00,atb,31.23
2022-05-26T05:25:00,atb,16.82
2022-05-26T05:27:00,atb,31.17
2022-05-26T05:28:00,atb,16.82
2022-05-26T05:30:00,atb,31.17
2022-05-26T05:31:00,atb,26.43
2022-05-26T05:33:00,atb,55.20
2022-05-26T05:35:00,atb,55.20
2022-05-26T05:37:00,atb,33.57
2022-05-26T05:38:00,atb,16.82
2022-05-26T05:40:00,atb,33.63
2022-05-26T05:42:00,atb,31.17
2022-05-26T05:44:00,atb,33.57
2022-05-26T05:46:00,atb,31.23
2022-05-26T05:48:00,atb,33.57
2022-05-26T05:49:00,atb,16.82
2022-05-26T05:51:00,atb,31.23
2022-05-26T05:53:00,atb,31.17
2022-05-26T05:55:00,atb,31.23
2022-05-26T05:57:00,atb,33.57
2022-05-26T05:58:00,atb,14.41
2022-05-26T06:00:00,atb,33.57
2022-05-26T06:01:00,atb,14.41
2022-05-26T06:02:00,atb,16.82
2022-05-26T06:04:00,atb,31.17
2022-05-26T06:06:00,atb,33.63
2022-05-26T06:08:00,atb,31.17
2022-05-26T06:10:00,atb,33.57
2022-05-26T06:12:00,atb,31.23
2022-05-26T06:13:00,atb,14.41
2022-05-26T06:15:00,atb,33.57
2022-05-26T06:17:00,atb,31.23
2022-05-26T06:19:00,atb,33.57
2022-05-26T06:21:00,atb,33.63
2022-05-26T06:23:00,atb,33.57
2022-05-26T06:25:00,atb,31.17
2022-05-26T06:26:00,atb,16.82
2022-05-26T06:28:00,atb,33.63
2022-05-26T06:29:00,atb,16.76
2022-05-26T06:31:00,atb,36.04
2022-05-26T06:33:00,atb,33.57
2022-05-26T06:35:00,atb,33.63
2022-05-26T06:36:00,atb,16.76
2022-05-26T06:38:00,atb,33.63
2022-05-26T06:39:00,atb,16.76
2022-05-26T06:40:00,atb,19.22
2022-05-26T06:42:00,atb,31.23
2022-05-26T06:43:00,atb,16.76
2022-05-26T06:45:00,atb,33.63
2022-05-26T06:47:00,atb,33.57
2022-05-26T06:48:00,atb,14.41
2022-05-26T06:50:00,atb,33.57
2022-05-26T06:52:00,atb,31.23
2022-05-26T06:54:00,atb,31.17
2022-05-26T06:55:00,atb,16.82
2022-05-26T06:56:00,atb,14.41
2022-05-26T06:58:00,atb,33.57
2022-05-26T07:00:00,atb,33.63
2022-05-26T07:02:00,atb,31.17
2022-05-26T07:03:00,atb,16.82
2022-05-26T07:04:00,atb,19.22
2022-05-26T07:06:00,atb,33.57
2022-05-26T07:08:00,atb,35.98
2022-05-26T07:10:00,atb,33.63
2022-05-26T07:12:00,atb,35.98
2022-05-26T07:14:00,atb,33.63
2022-05-26T07:16:00,atb,33.57
2022-05-26T07:17:00,atb,16.82
2022-05-26T07:19:00,atb,31.17
2022-05-26T07:21:00,atb,33.63
2022-05-26T07:23:00,atb,33.57
2022-05-26T07:25:00,atb,33.63
2022-05-26T07:27:00,atb,31.17
2022-05-26T07:28:00,atb,16.82
2022-05-26T07:29:00,atb,16.82
2022-05-26T07:31:00,atb,33.57
2022-05-26T07:33:00,atb,33.63
2022-05-26T07:35:00,atb,33.57
2022-05-26T07:36:00,atb,19.22
2022-05-26T07:38:00,atb,33.57
2022-05-26T07:40:00,atb,33.63
2022-05-26T07:42:00,atb,33.57
2022-05-26T07:43:00,atb,16.82
2022-05-26T07:45:00,atb,40.78
2022-05-26T07:47:00,atb,62.40
2022-05-26T07:48:00,atb,28.77
2022-05-26T07:50:00,atb,52.85
2022-05-26T07:52:00,atb,35.98
2022-05-26T07:54:00,atb,38.38
2022-05-26T07:56:00,atb,36.04
2022-05-26T07:57:00,atb,19.16
2022-05-26T07:59:00,atb,55.25
2022-05-26T08:00:00,atb,28.77
2022-05-26T08:02:00,atb,45.59
2022-05-26T08:03:00,atb,16.82
2022-05-26T08:05:00,atb,35.98
2022-05-26T08:07:00,atb,33.63
2022-05-26T08:09:00,atb,33.57
2022-05-26T08:11:00,atb,36.04
2022-05-26T08:13:00,atb,35.98
2022-05-26T08:15:00,atb,33.63
2022-05-26T08:17:00,atb,35.98
2022-05-26T08:19:00,atb,33.57
2022-05-26T08:21:00,atb,33.63
2022-05-26T08:22:00,atb,16.82
2022-05-26T08:23:00,atb,16.76
2022-05-26T08:25:00,atb,36.04
2022-05-26T08:27:00,atb,33.57
2022-05-26T08:28:00,atb,19.22
2022-05-26T08:29:00,atb,16.76
2022-05-26T08:31:00,atb,33.63
2022-05-26T08:32:00,atb,19.22
2022-05-26T08:34:00,atb,35.98
2022-05-26T08:35:00,atb,16.82
2022-05-26T08:37:00,atb,38.38
2022-05-26T08:38:00,atb,16.82
2022-05-26T08:40:00,atb,35.98
2022-05-26T08:42:00,atb,36.04
2022-05-26T08:43:00,atb,16.76
2022-05-26T08:45:00,atb,33.63
2022-05-26T08:47:00,atb,38.38
2022-05-26T08:48:00,atb,19.22
2022-05-26T08:50:00,atb,35.98
2022-05-26T08:51:00,atb,16.82
2022-05-26T08:53:00,atb,33.57
2022-05-26T08:55:00,atb,40.84
2022-05-26T08:56:00,atb,16.76
2022-05-26T08:58:00,atb,33.63
2022-05-26T09:00:00,atb,52.79
2022-05-26T09:02:00,atb,43.18
2022-05-26T09:04:00,atb,36.04
2022-05-26T09:05:00,atb,16.76
2022-05-26T09:07:00,atb,48.05
2022-05-26T09:08:00,atb,28.77
2022-05-26T09:10:00,atb,57.60
2022-05-26T09:12:00,atb,57.60
2022-05-26T09:14:00,atb,43.18
2022-05-26T09:16:00,atb,33.63
2022-05-26T09:18:00,atb,35.98
2022-05-26T09:19:00,atb,19.22
2022-05-26T09:21:00,atb,60.00
2022-05-26T09:23:00,atb,60.00
2022-05-26T09:24:00,atb,19.22
2022-05-26T09:26:00,atb,33.57
2022-05-26T09:27:00,atb,19.22
2022-05-26T09:29:00,atb,33.57
2022-05-26T09:30:00,atb,16.82
2022-05-26T09:31:00,atb,16.82
2022-05-26T09:33:00,atb,35.98
2022-05-26T09:35:00,atb,33.57
2022-05-26T09:36:00,atb,19.22
2022-05-26T09:38:00,atb,33.63
2022-05-26T09:39:00,atb,16.76
2022-05-26T09:41:00,atb,33.63
2022-05-26T09:43:00,atb,33.57
2022-05-26T09:45:00,atb,33.63
2022-05-26T09:47:00,atb,33.57
2022-05-26T09:48:00,atb,16.82
2022-05-26T09:50:00,atb,33.57
2022-05-26T09:52:00,atb,33.63
2022-05-26T09:53:00,atb,19.16
2022-05-26T09:55:00,atb,33.63
2022-05-26T09:56:00,atb,19.16
2022-05-26T09:57:00,atb,16.82
2022-05-26T09:59:00,atb,36.04
2022-05-26T10:01:00,atb,35.98
2022-05-26T10:03:00,atb,35.98
2022-05-26T10:04:00,atb,26.43
2022-05-26T10:05:00,atb,16.82
2022-05-26T10:07:00,atb,35.98
2022-05-26T10:08:00,atb,19.22
2022-05-26T10:10:00,atb,35.98
2022-05-26T10:11:00,atb,19.22
2022-05-26T10:13:00,atb,38.38
2022-05-26T10:14:00,atb,16.82
2022-05-26T10:15:00,atb,19.22
2022-05-26T10:17:00,atb,33.57
2022-05-26T10:18:00,atb,19.22
2022-05-26T10:20:00,atb,33.57
2022-05-26T10:22:00,atb,33.63
2022-05-26T10:24:00,atb,35.98
2022-05-26T10:26:00,atb,40.78
2022-05-26T10:27:00,atb,16.82
2022-05-26T10:29:00,atb,33.57
2022-05-26T10:31:00,atb,36.04
2022-05-26T10:33:00,atb,38.38
2022-05-26T10:34:00,atb,21.62
2022-05-26T10:35:00,atb,16.82
2022-05-26T10:37:00,atb,38.38
2022-05-26T10:39:00,atb,43.18
2022-05-26T10:41:00,atb,36.04
2022-05-26T10:42:00,atb,19.16
2022-05-26T10:44:00,atb,38.44
2022-05-26T10:45:00,atb,16.76
2022-05-26T10:54:00,atb,31.17
2022-05-26T10:56:00,atb,50.39
2022-05-26T11:04:00,atb,35.98
2022-05-26T11:05:00,atb,33.63
2022-05-26T11:07:00,atb,57.60
2022-05-26T11:09:00,atb,43.18
2022-05-26T11:10:00,atb,16.82
2022-05-26T11:11:00,atb,19.22
2022-05-26T11:13:00,atb,35.98
2022-05-26T11:14:00,atb,21.62
2022-05-26T11:16:00,atb,43.18
2022-05-26T11:18:00,atb,40.78
2022-05-26T11:20:00,atb,40.84
2022-05-26T11:22:00,atb,47.99
2022-05-26T11:24:00,atb,40.78
2022-05-26T11:26:00,atb,38.38
2022-05-26T11:27:00,atb,19.22
2022-05-26T11:28:00,atb,16.82
2022-05-26T11:30:00,atb,40.78
2022-05-26T11:32:00,atb,38.38
2022-05-26T11:34:00,atb,38.44
2022-05-26T11:35:00,atb,19.22
2022-05-26T11:37:00,atb,40.78
2022-05-26T11:38:00,atb,19.22
2022-05-26T11:40:00,atb,35.98
2022-05-26T11:42:00,atb,55.20
2022-05-26T11:44:00,atb,64.80
2022-05-26T11:46:00,atb,69.61
2022-05-26T11:47:00,atb,19.16
2022-05-26T11:49:00,atb,57.60
2022-05-26T11:51:00,atb,45.64
2022-05-26T11:53:00,atb,35.98
2022-05-26T11:54:00,atb,19.22
2022-05-26T11:55:00,atb,19.16
2022-05-26T11:57:00,atb,36.04
2022-05-26T11:59:00,atb,38.38
2022-05-26T12:01:00,atb,36.04
2022-05-26T12:02:00,atb,19.16
2022-05-26T12:04:00,atb,40.84
2022-05-26T12:05:00,atb,23.96
2022-05-26T12:07:00,atb,43.24
2022-05-26T12:08:00,atb,21.56
2022-05-26T12:10:00,atb,43.18
2022-05-26T12:12:00,atb,43.24
2022-05-26T12:14:00,atb,52.79
2022-05-26T12:15:00,atb,21.56
2022-05-26T12:17:00,atb,38.44
2022-05-26T12:19:00,atb,35.98
2022-05-26T12:21:00,atb,38.44
2022-05-26T12:23:00,atb,43.18
2022-05-26T12:25:00,atb,35.98
2022-05-26T12:26:00,atb,19.22
2022-05-26T12:28:00,atb,38.38
2022-05-26T12:30:00,atb,38.44
2022-05-26T12:32:00,atb,38.38
2022-05-26T12:33:00,atb,19.22
2022-05-26T12:35:00,atb,38.38
2022-05-26T12:37:00,atb,35.98
2022-05-26T12:39:00,atb,38.44
2022-05-26T12:41:00,atb,38.38
2022-05-26T12:42:00,atb,24.02
2022-05-26T12:43:00,atb,23.96
2022-05-26T12:45:00,atb,45.64
2022-05-26T12:47:00,atb,43.18
2022-05-26T12:49:00,atb,43.18
2022-05-26T12:50:00,atb,21.62
2022-05-26T12:52:00,atb,45.59
2022-05-26T12:53:00,atb,21.62
2022-05-26T12:54:00,atb,21.56
2022-05-26T12:56:00,atb,43.24
2022-05-26T12:57:00,atb,21.56
2022-05-26T12:59:00,atb,43.24
2022-05-26T13:00:00,atb,21.56
2022-05-26T13:01:00,atb,21.62
2022-05-26T13:02:00,atb,33.57
2022-05-26T13:04:00,atb,40.84
2022-05-26T13:05:00,atb,19.16
2022-05-26T13:07:00,atb,43.24
2022-05-26T13:08:00,atb,28.77
2022-05-26T13:09:00,atb,31.23
2022-05-26T13:11:00,atb,47.99
2022-05-26T13:13:00,atb,38.38
2022-05-26T13:15:00,atb,40.78
2022-05-26T13:17:00,atb,38.44
2022-05-26T13:19:00,atb,38.38
2022-05-26T13:21:00,atb,62.40
2022-05-26T13:23:00,atb,69.61
2022-05-26T13:24:00,atb,33.57
2022-05-26T13:26:00,atb,57.60
2022-05-26T13:27:00,atb,21.62
2022-05-26T13:28:00,atb,21.62
2022-05-26T13:30:00,atb,45.59
2022-05-26T13:32:00,atb,43.18
2022-05-26T13:34:00,atb,36.04
2022-05-26T13:36:00,atb,45.59
2022-05-26T13:38:00,atb,40.78
2022-05-26T13:39:00,atb,16.82
2022-05-26T13:40:00,atb,19.22
2022-05-26T13:42:00,atb,38.38
2022-05-26T13:43:00,atb,16.82
2022-05-26T13:45:00,atb,38.38
2022-05-26T13:47:00,atb,38.38
2022-05-26T13:49:00,atb,40.84
2022-05-26T13:51:00,atb,35.98
2022-05-26T13:53:00,atb,36.04
2022-05-26T13:55:00,atb,64.75
2022-05-26T13:57:00,atb,69.61
2022-05-26T13:59:00,atb,52.79
2022-05-26T14:01:00,atb,43.24
2022-05-26T14:03:00,atb,43.18
2022-05-26T14:04:00,atb,21.62
2022-05-26T14:06:00,atb,45.59
2022-05-26T14:07:00,atb,21.56
2022-05-26T14:09:00,atb,38.44
2022-05-26T14:11:00,atb,40.78
2022-05-26T14:13:00,atb,40.78
2022-05-26T14:15:00,atb,36.04
2022-05-26T14:17:00,atb,35.98
2022-05-26T14:19:00,atb,38.44
2022-05-26T14:21:00,atb,35.98
2022-05-26T14:23:00,atb,35.98
2022-05-26T14:25:00,atb,36.04
2022-05-26T14:26:00,atb,19.22
2022-05-26T14:27:00,atb,16.76
2022-05-26T14:29:00,atb,40.84
2022-05-26T14:31:00,atb,40.78
2022-05-26T14:32:00,atb,21.62
2022-05-26T14:34:00,atb,45.59
2022-05-26T14:36:00,atb,43.18
2022-05-26T14:38:00,atb,43.18
2022-05-26T14:40:00,atb,40.84
2022-05-26T14:42:00,atb,40.78
2022-05-26T14:44:00,atb,35.98
2022-05-26T14:46:00,atb,36.04
2022-05-26T14:48:00,atb,35.98
2022-05-26T14:50:00,atb,38.44
2022-05-26T14:52:00,atb,38.38
2022-05-26T14:53:00,atb,16.82
2022-05-26T14:55:00,atb,35.98
2022-05-26T14:57:00,atb,40.78
2022-05-26T14:59:00,atb,38.44
2022-05-26T15:01:00,atb,40.78
2022-05-26T15:03:00,atb,40.78
2022-05-26T15:04:00,atb,21.62
2022-05-26T15:06:00,atb,43.18
2022-05-26T15:07:00,atb,21.62
2022-05-26T15:08:00,atb,23.96
2022-05-26T15:10:00,atb,40.84
2022-05-26T15:11:00,atb,23.96
2022-05-26T15:12:00,atb,21.62
2022-05-26T15:14:00,atb,43.18
2022-05-26T15:16:00,atb,62.40
2022-05-26T15:18:00,atb,57.60
2022-05-26T15:19:00,atb,28.83
2022-05-26T15:21:00,atb,40.78
2022-05-26T15:23:00,atb,36.04
2022-05-26T15:25:00,atb,35.98
2022-05-26T15:27:00,atb,40.78
2022-05-26T15:29:00,atb,43.24
2022-05-26T15:31:00,atb,40.78
2022-05-26T15:33:00,atb,40.78
2022-05-26T15:35:00,atb,62.40
2022-05-26T15:37:00,atb,64.80
2022-05-26T15:39:00,atb,43.18
2022-05-26T15:41:00,atb,40.84
2022-05-26T15:43:00,atb,43.18
2022-05-26T15:45:00,atb,40.78
2022-05-26T15:46:00,atb,21.62
2022-05-26T15:47:00,atb,21.62
2022-05-26T15:48:00,atb,21.56
2022-05-26T15:50:00,atb,40.84
2022-05-26T15:51:00,atb,19.16
2022-05-26T15:53:00,atb,33.63
2022-05-26T15:55:00,atb,40.78
2022-05-26T15:57:00,atb,38.38
2022-05-26T15:59:00,atb,36.04
2022-05-26T16:00:00,atb,16.76
2022-05-26T16:02:00,atb,38.44
2022-05-26T16:04:00,atb,40.78
2022-05-26T16:06:00,atb,40.78
2022-05-26T16:07:00,atb,21.62
2022-05-26T16:08:00,atb,21.62
2022-05-26T16:10:00,atb,47.99
2022-05-26T16:12:00,atb,62.40
2022-05-26T16:13:00,atb,35.98
2022-05-26T16:15:00,atb,69.61
2022-05-26T16:17:00,atb,47.99
2022-05-26T16:18:00,atb,21.62
2022-05-26T16:20:00,atb,47.99
2022-05-26T16:22:00,atb,50.39
2022-05-26T16:24:00,atb,50.39
2022-05-26T16:26:00,atb,48.05
2022-05-26T16:28:00,atb,43.18
2022-05-26T16:29:00,atb,19.22
2022-05-26T16:31:00,atb,40.78
2022-05-26T16:33:00,atb,40.78
2022-05-26T16:35:00,atb,38.44
2022-05-26T16:37:00,atb,40.78
2022-05-26T16:38:00,atb,19.22
2022-05-26T16:40:00,atb,43.18
2022-05-26T16:42:00,atb,62.40
2022-05-26T16:44:00,atb,47.99
2022-05-26T16:45:00,atb,21.62
2022-05-26T16:47:00,atb,43.18
2022-05-26T16:48:00,atb,21.62
2022-05-26T16:50:00,atb,43.18
2022-05-26T16:52:00,atb,45.59
2022-05-26T16:53:00,atb,24.02
2022-05-26T16:55:00,atb,47.99
2022-05-26T16:57:00,atb,50.39
2022-05-26T16:59:00,atb,36.04
2022-05-26T17:01:00,atb,38.38
2022-05-26T17:02:00,atb,16.82
2022-05-26T17:03:00,atb,19.16
2022-05-26T17:05:00,atb,43.24
2022-05-26T17:06:00,atb,23.96
2022-05-26T17:08:00,atb,57.60
2022-05-26T17:10:00,atb,62.40
2022-05-26T17:11:00,atb,33.63
2022-05-26T17:13:00,atb,50.39
2022-05-26T17:15:00,atb,35.98
2022-05-26T17:17:00,atb,38.44
2022-05-26T17:19:00,atb,40.78
2022-05-26T17:21:00,atb,55.20
2022-05-26T17:23:00,atb,40.78
2022-05-26T17:25:00,atb,43.24
2022-05-26T17:27:00,atb,47.99
2022-05-26T17:29:00,atb,43.18
2022-05-26T17:31:00,atb,45.59
2022-05-26T17:33:00,atb,40.84
2022-05-26T17:35:00,atb,40.78
2022-05-26T17:37:00,atb,43.18
2022-05-26T17:39:00,atb,43.18
2022-05-26T17:41:00,atb,40.84
2022-05-26T17:43:00,atb,43.18
2022-05-26T17:45:00,atb,47.99
2022-05-26T17:46:00,atb,21.62
2022-05-26T17:48:00,atb,45.59
2022-05-26T17:49:00,atb,31.23
2022-05-26T17:51:00,atb,69.55
2022-05-26T17:52:00,atb,26.43
2022-05-26T17:54:00,atb,50.39
2022-05-26T17:56:00,atb,47.99
2022-05-26T17:57:00,atb,24.02
2022-05-26T17:59:00,atb,43.18
2022-05-26T18:01:00,atb,45.59
2022-05-26T18:02:00,atb,28.83
2022-05-26T18:03:00,atb,21.62
2022-05-26T18:05:00,atb,45.59
2022-05-26T18:07:00,atb,38.38
2022-05-26T18:09:00,atb,40.84
2022-05-26T18:10:00,atb,19.16
2022-05-26T18:11:00,atb,16.82
2022-05-26T18:13:00,atb,45.59
2022-05-26T18:15:00,atb,38.44
2022-05-26T18:16:00,atb,23.96
2022-05-26T18:17:00,atb,28.83
2022-05-26T18:19:00,atb,64.80
2022-05-26T18:21:00,atb,62.40
2022-05-26T18:23:00,atb,38.38
2022-05-26T18:25:00,atb,35.98
2022-05-26T18:26:00,atb,21.62
2022-05-26T18:28:00,atb,43.18
2022-05-26T18:29:00,atb,21.62
2022-05-26T18:31:00,atb,43.18
2022-05-26T18:33:00,atb,43.18
2022-05-26T18:35:00,atb,43.24
2022-05-26T18:37:00,atb,40.78
2022-05-26T18:38:00,atb,21.62
2022-05-26T18:40:00,atb,45.59
2022-05-26T18:42:00,atb,43.18
2022-05-26T18:44:00,atb,43.18
2022-05-26T18:46:00,atb,40.84
2022-05-26T18:48:00,atb,43.18
2022-05-26T18:50:00,atb,43.18
2022-05-26T18:52:00,atb,38.44
2022-05-26T18:54:00,atb,38.38
2022-05-26T18:55:00,atb,19.22
2022-05-26T18:57:00,atb,38.38
2022-05-26T18:59:00,atb,38.38
2022-05-26T19:01:00,atb,40.84
2022-05-26T19:03:00,atb,35.98
2022-05-26T19:05:00,atb,45.59
2022-05-26T19:06:00,atb,36.04
2022-05-26T19:08:00,atb,57.60
2022-05-26T19:09:00,atb,21.62
2022-05-26T19:11:00,atb,45.59
2022-05-26T19:12:00,atb,23.96
2022-05-26T19:14:00,atb,48.05
2022-05-26T19:15:00,atb,21.56
2022-05-26T19:17:00,atb,40.84
2022-05-26T19:19:00,atb,40.78
2022-05-26T19:21:00,atb,38.38
2022-05-26T19:23:00,atb,38.44
2022-05-26T19:25:00,atb,43.18
2022-05-26T19:27:00,atb,43.18
2022-05-26T19:29:00,atb,38.38
2022-05-26T19:31:00,atb,38.44
2022-05-26T19:33:00,atb,43.18
2022-05-26T19:35:00,atb,38.38
2022-05-26T19:37:00,atb,36.04
2022-05-26T19:38:00,atb,19.22
2022-05-26T19:40:00,atb,40.78
2022-05-26T19:41:00,atb,19.22
2022-05-26T19:43:00,atb,38.38
2022-05-26T19:45:00,atb,38.38
2022-05-26T19:47:00,atb,38.44
2022-05-26T19:49:00,atb,45.59
2022-05-26T19:51:00,atb,43.18
2022-05-26T19:53:00,atb,45.59
2022-05-26T19:54:00,atb,24.02
