#datetime,building,power
2022-03-15T00:00:00,cfa,161.48
2022-03-15T00:01:00,cfa,69.61
2022-03-15T00:02:00,cfa,138.52
2022-03-15T00:04:00,cfa,138.63
2022-03-15T00:05:00,cfa,69.61
2022-03-15T00:07:00,cfa,138.63
2022-03-15T00:09:00,cfa,138.52
2022-03-15T00:10:00,cfa,69.02
2022-03-15T00:12:00,cfa,115.78
2022-03-15T00:14:00,cfa,138.63
2022-03-15T00:16:00,cfa,138.63
2022-03-15T00:18:00,cfa,69.61
2022-03-15T00:19:00,cfa,138.63
2022-03-15T00:21:00,cfa,115.20
2022-03-15T00:22:00,cfa,69.49
2022-03-15T00:24:00,cfa,138.63
2022-03-15T00:26:00,cfa,69.61
2022-03-15T00:28:00,cfa,138.63
2022-03-15T00:29:00,cfa,138.63
2022-03-15T00:31:00,cfa,115.20
2022-03-15T00:33:00,cfa,69.61
2022-03-15T00:35:00,cfa,138.52
2022-03-15T00:37:00,cfa,138.63
2022-03-15T00:38:00,cfa,138.63
2022-03-15T00:40:00,cfa,69.61
2022-03-15T00:41:00,cfa,115.78
2022-03-15T00:43:00,cfa,138.52
2022-03-15T00:45:00,cfa,138.63
2022-03-15T00:47:00,cfa,138.63
2022-03-15T00:49:00,cfa,138.63
2022-03-15T00:50:00,cfa,69.61
2022-03-15T00:53:00,cfa,138.52
2022-03-15T00:54:00,cfa,115.20
2022-03-15T00:55:00,cfa,69.61
2022-03-15T00:57:00,cfa,138.63
2022-03-15T01:00:00,cfa,208.24
2022-03-15T01:02:00,cfa,68.91
2022-03-15T01:03:00,cfa,115.90
2022-03-15T01:06:00,cfa,138.52
2022-03-15T01:08:00,cfa,138.63
2022-03-15T01:09:00,cfa,69.61
2022-03-15T01:11:00,cfa,138.63
2022-03-15T01:13:00,cfa,138.52
2022-03-15T01:15:00,cfa,115.90
2022-03-15T01:17:00,cfa,138.52
2022-03-15T01:19:00,cfa,138.63
2022-03-15T01:21:00,cfa,138.63
2022-03-15T01:22:00,cfa,138.52
2022-03-15T01:24:00,cfa,115.90
2022-03-15T01:26:00,cfa,138.52
2022-03-15T01:28:00,cfa,138.63
2022-03-15T01:31:00,cfa,138.63
2022-03-15T01:33:00,cfa,138.52
2022-03-15T01:35:00,cfa,138.63
2022-03-15T01:37:00,cfa,138.63
2022-03-15T01:38:00,cfa,138.63
2022-03-15T01:41:00,cfa,115.78
2022-03-15T01:42:00,cfa,69.61
2022-03-15T01:43:00,cfa,138.52
2022-03-15T01:46:00,cfa,161.48
2022-03-15T01:47:00,cfa,115.78
2022-03-15T01:50:00,cfa,138.63
2022-03-15T01:51:00,cfa,69.49
2022-03-15T01:52:00,cfa,69.02
2022-03-15T01:54:00,cfa,138.63
2022-03-15T01:55:00,cfa,138.63
2022-03-15T01:57:00,cfa,69.61
2022-03-15T01:59:00,cfa,138.52
2022-03-15T02:01:00,cfa,138.63
2022-03-15T02:02:00,cfa,46.17
2022-03-15T02:04:00,cfa,138.63
2022-03-15T02:05:00,cfa,69.61
2022-03-15T02:07:00,cfa,138.63
2022-03-15T02:08:00,cfa,69.61
2022-03-15T02:09:00,cfa,68.91
2022-03-15T02:11:00,cfa,115.90
2022-03-15T02:13:00,cfa,138.52
2022-03-15T02:15:00,cfa,138.63
2022-03-15T02:17:00,cfa,115.78
2022-03-15T02:19:00,cfa,138.63
2022-03-15T02:21:00,cfa,138.63
2022-03-15T02:23:00,cfa,138.52
2022-03-15T02:25:00,cfa,138.63
2022-03-15T02:27:00,cfa,115.78
2022-03-15T02:28:00,cfa,69.02
2022-03-15T02:29:00,cfa,69.61
2022-03-15T02:30:00,cfa,69.02
2022-03-15T02:32:00,cfa,139.22
2022-03-15T02:33:00,cfa,68.91
2022-03-15T02:35:00,cfa,138.63
2022-03-15T02:37:00,cfa,115.78
2022-03-15T02:38:00,cfa,69.02
2022-03-15T02:39:00,cfa,69.61
2022-03-15T02:41:00,cfa,138.63
2022-03-15T02:42:00,cfa,69.61
2022-03-15T02:44:00,cfa,115.20
2022-03-15T02:45:00,cfa,69.61
2022-03-15T02:46:00,cfa,68.91
2022-03-15T02:48:00,cfa,138.63
2022-03-15T02:49:00,cfa,69.61
2022-03-15T02:50:00,cfa,69.61
2022-03-15T02:52:00,cfa,138.63
2022-03-15T02:54:00,cfa,115.20
2022-03-15T02:55:00,cfa,69.61
2022-03-15T02:57:00,cfa,138.52
2022-03-15T02:59:00,cfa,138.63
2022-03-15T03:00:00,cfa,46.17
2022-03-15T03:02:00,cfa,138.63
2022-03-15T03:04:00,cfa,138.63
2022-03-15T03:06:00,cfa,139.22
2022-03-15T03:08:00,cfa,115.20
2022-03-15T03:10:00,cfa,138.52
2022-03-15T03:12:00,cfa,138.63
2022-03-15T03:13:00,cfa,69.61
2022-03-15T03:15:00,cfa,138.63
2022-03-15T03:17:00,cfa,138.52
2022-03-15T03:19:00,cfa,115.90
2022-03-15T03:21:00,cfa,138.52
2022-03-15T03:23:00,cfa,138.63
2022-03-15T03:25:00,cfa,115.78
2022-03-15T03:27:00,cfa,138.63
2022-03-15T03:29:00,cfa,138.63
2022-03-15T03:31:00,cfa,138.52
2022-03-15T03:32:00,cfa,69.61
2022-03-15T03:34:00,cfa,138.63
2022-03-15T03:35:00,cfa,69.02
2022-03-15T03:37:00,cfa,138.52
2022-03-15T03:38:00,cfa,69.61
2022-03-15T03:40:00,cfa,115.90
2022-03-15T03:42:00,cfa,138.52
2022-03-15T03:43:00,cfa,69.02
2022-03-15T03:44:00,cfa,69.61
2022-03-15T03:46:00,cfa,138.63
2022-03-15T03:47:00,cfa,69.02
2022-03-15T03:49:00,cfa,139.10
2022-03-15T03:51:00,cfa,115.20
2022-03-15T03:53:00,cfa,138.63
2022-03-15T03:55:00,cfa,138.63
2022-03-15T03:57:00,cfa,138.63
2022-03-15T03:59:00,cfa,115.78
2022-03-15T04:01:00,cfa,138.52
2022-03-15T04:02:00,cfa,69.61
2022-03-15T04:03:00,cfa,69.02
2022-03-15T04:05:00,cfa,138.63
2022-03-15T04:07:00,cfa,138.63
2022-03-15T04:09:00,cfa,115.78
2022-03-15T04:10:00,cfa,69.61
2022-03-15T04:12:00,cfa,138.52
2022-03-15T04:13:00,cfa,69.02
2022-03-15T04:15:00,cfa,139.22
2022-03-15T04:17:00,cfa,115.20
2022-03-15T04:19:00,cfa,138.63
2022-03-15T04:20:00,cfa,69.61
2022-03-15T04:22:00,cfa,138.52
2022-03-15T04:24:00,cfa,138.63
2022-03-15T04:25:00,cfa,69.61
2022-03-15T04:27:00,cfa,115.20
2022-03-15T04:29:00,cfa,138.63
2022-03-15T04:30:00,cfa,69.61
2022-03-15T04:31:00,cfa,69.02
2022-03-15T04:33:00,cfa,139.10
2022-03-15T04:35:00,cfa,138.63
2022-03-15T04:37:00,cfa,115.20
2022-03-15T04:39:00,cfa,138.63
2022-03-15T04:41:00,cfa,138.63
2022-03-15T04:42:00,cfa,69.61
2022-03-15T04:44:00,cfa,138.52
2022-03-15T04:46:00,cfa,115.78
2022-03-15T04:48:00,cfa,138.63
2022-03-15T04:50:00,cfa,138.63
2022-03-15T04:52:00,cfa,138.63
2022-03-15T04:54:00,cfa,115.78
2022-03-15T04:55:00,cfa,69.02
2022-03-15T04:57:00,cfa,138.52
2022-03-15T04:58:00,cfa,69.61
2022-03-15T05:00:00,cfa,115.78
2022-03-15T05:02:00,cfa,138.63
2022-03-15T05:03:00,cfa,69.02
2022-03-15T05:04:00,cfa,69.61
2022-03-15T05:06:00,cfa,138.52
2022-03-15T05:08:00,cfa,115.31
2022-03-15T05:09:00,cfa,69.49
2022-03-15T05:11:00,cfa,138.63
2022-03-15T05:13:00,cfa,115.78
2022-03-15T05:15:00,cfa,138.63
2022-03-15T05:16:00,cfa,69.02
2022-03-15T05:17:00,cfa,69.61
2022-03-15T05:19:00,cfa,115.78
2022-03-15T05:20:00,cfa,69.02
2022-03-15T05:22:00,cfa,138.52
2022-03-15T05:24:00,cfa,139.22
2022-03-15T05:25:00,cfa,46.29
2022-03-15T05:27:00,cfa,138.52
2022-03-15T05:29:00,cfa,138.63
2022-03-15T05:30:00,cfa,69.02
2022-03-15T05:31:00,cfa,69.61
2022-03-15T05:33:00,cfa,115.20
2022-03-15T05:35:00,cfa,139.22
2022-03-15T05:36:00,cfa,68.91
2022-03-15T05:38:00,cfa,115.90
2022-03-15T05:40:00,cfa,138.52
2022-03-15T05:42:00,cfa,138.63
2022-03-15T05:43:00,cfa,69.61
2022-03-15T05:45:00,cfa,115.20
2022-03-15T05:47:00,cfa,138.63
2022-03-15T05:49:00,cfa,115.78
2022-03-15T05:51:00,cfa,138.63
2022-03-15T05:53:00,cfa,138.52
2022-03-15T05:55:00,cfa,138.63
2022-03-15T05:56:00,cfa,46.17
2022-03-15T05:58:00,cfa,138.63
2022-03-15T05:59:00,cfa,69.61
2022-03-15T06:01:00,cfa,161.95
2022-03-15T06:03:00,cfa,138.63
2022-03-15T06:04:00,cfa,69.02
2022-03-15T06:05:00,cfa,69.61
2022-03-15T06:07:00,cfa,161.37
2022-03-15T06:09:00,cfa,161.95
2022-03-15T06:10:00,cfa,92.46
2022-03-15T06:12:00,cfa,161.95
2022-03-15T06:13:00,cfa,69.02
2022-03-15T06:14:00,cfa,92.46
2022-03-15T06:16:00,cfa,161.95
2022-03-15T06:17:00,cfa,92.34
2022-03-15T06:19:00,cfa,162.07
2022-03-15T06:21:00,cfa,161.37
2022-03-15T06:23:00,cfa,161.95
2022-03-15T06:25:00,cfa,162.07
2022-03-15T06:27:00,cfa,161.37
2022-03-15T06:28:00,cfa,92.46
2022-03-15T06:29:00,cfa,69.61
2022-03-15T06:31:00,cfa,161.95
2022-03-15T06:32:00,cfa,92.34
2022-03-15T06:34:00,cfa,161.48
2022-03-15T06:35:00,cfa,69.61
2022-03-15T06:36:00,cfa,92.34
2022-03-15T06:38:00,cfa,162.07
2022-03-15T06:39:00,cfa,92.34
2022-03-15T06:41:00,cfa,161.37
2022-03-15T06:43:00,cfa,162.07
2022-03-15T06:44:00,cfa,92.34
2022-03-15T06:46:00,cfa,162.07
2022-03-15T06:48:00,cfa,161.37
2022-03-15T06:49:00,cfa,69.61
2022-03-15T06:51:00,cfa,161.95
2022-03-15T06:53:00,cfa,161.37
2022-03-15T06:54:00,cfa,92.46
2022-03-15T06:55:00,cfa,92.34
2022-03-15T06:57:00,cfa,162.07
2022-03-15T06:59:00,cfa,161.95
2022-03-15T07:00:00,cfa,92.46
2022-03-15T07:02:00,cfa,161.37
2022-03-15T07:03:00,cfa,69.61
2022-03-15T07:05:00,cfa,161.95
2022-03-15T07:06:00,cfa,92.46
2022-03-15T07:08:00,cfa,161.37
2022-03-15T07:09:00,cfa,69.61
2022-03-15T07:11:00,cfa,161.95
2022-03-15T07:13:00,cfa,161.48
2022-03-15T07:15:00,cfa,184.80
2022-03-15T07:17:00,cfa,161.95
2022-03-15T07:18:00,cfa,69.02
2022-03-15T07:20:00,cfa,161.95
2022-03-15T07:21:00,cfa,92.46
2022-03-15T07:23:00,cfa,184.80
2022-03-15T07:25:00,cfa,161.95
2022-03-15T07:27:00,cfa,161.95
2022-03-15T07:29:00,cfa,161.48
2022-03-15T07:31:00,cfa,161.95
2022-03-15T07:33:00,cfa,162.07
2022-03-15T07:35:00,cfa,161.37
2022-03-15T07:36:00,cfa,92.34
2022-03-15T07:38:00,cfa,162.07
2022-03-15T07:39:00,cfa,92.34
2022-03-15T07:41:00,cfa,162.07
2022-03-15T07:43:00,cfa,161.37
2022-03-15T07:45:00,cfa,161.95
2022-03-15T07:47:00,cfa,162.07
2022-03-15T07:49:00,cfa,184.80
2022-03-15T07:51:00,cfa,161.37
2022-03-15T07:52:00,cfa,92.93
2022-03-15T07:54:00,cfa,161.48
2022-03-15T07:56:00,cfa,161.95
2022-03-15T07:57:00,cfa,92.46
2022-03-15T07:59:00,cfa,208.12
2022-03-15T08:01:00,cfa,207.66
2022-03-15T08:02:00,cfa,92.34
2022-03-15T08:04:00,cfa,162.07
2022-03-15T08:06:00,cfa,184.80
2022-03-15T08:08:00,cfa,184.80
2022-03-15T08:09:00,cfa,92.34
2022-03-15T08:11:00,cfa,184.80
2022-03-15T08:13:00,cfa,185.39
2022-03-15T08:15:00,cfa,184.80
2022-03-15T08:16:00,cfa,92.46
2022-03-15T08:18:00,cfa,184.80
2022-03-15T08:20:00,cfa,161.95
2022-03-15T08:22:00,cfa,184.80
2022-03-15T08:23:00,cfa,92.34
2022-03-15T08:24:00,cfa,92.46
2022-03-15T08:26:00,cfa,184.80
2022-03-15T08:27:00,cfa,92.34
2022-03-15T08:29:00,cfa,184.80
2022-03-15T08:30:00,cfa,115.78
2022-03-15T08:32:00,cfa,184.80
2022-03-15T08:33:00,cfa,92.46
2022-03-15T08:34:00,cfa,92.34
2022-03-15T08:36:00,cfa,208.24
2022-03-15T08:38:00,cfa,208.24
2022-03-15T08:39:00,cfa,92.34
2022-03-15T08:41:00,cfa,207.66
2022-03-15T08:42:00,cfa,92.93
2022-03-15T08:43:00,cfa,92.46
2022-03-15T08:44:00,cfa,115.20
2022-03-15T08:46:00,cfa,184.80
2022-03-15T08:47:00,cfa,92.34
2022-03-15T08:49:00,cfa,208.24
2022-03-15T08:51:00,cfa,208.12
2022-03-15T08:53:00,cfa,184.80
2022-03-15T08:55:00,cfa,208.24
2022-03-15T08:56:00,cfa,92.46
2022-03-15T08:58:00,cfa,207.54
2022-03-15T09:00:00,cfa,208.24
2022-03-15T09:01:00,cfa,115.78
2022-03-15T09:03:00,cfa,184.80
2022-03-15T09:04:00,cfa,115.20
2022-03-15T09:06:00,cfa,185.39
2022-03-15T09:08:00,cfa,207.54
2022-03-15T09:10:00,cfa,208.24
2022-03-15T09:12:00,cfa,230.98
2022-03-15T09:13:00,cfa,92.46
2022-03-15T09:14:00,cfa,92.34
2022-03-15T09:16:00,cfa,208.24
2022-03-15T09:17:00,cfa,115.78
2022-03-15T09:18:00,cfa,92.46
2022-03-15T09:20:00,cfa,207.54
2022-03-15T09:22:00,cfa,208.24
2022-03-15T09:23:00,cfa,115.78
2022-03-15T09:25:00,cfa,207.54
2022-03-15T09:26:00,cfa,115.90
2022-03-15T09:28:00,cfa,208.12
2022-03-15T09:29:00,cfa,138.63
2022-03-15T09:31:00,cfa,230.98
2022-03-15T09:33:00,cfa,230.98
2022-03-15T09:34:00,cfa,115.78
2022-03-15T09:36:00,cfa,253.83
2022-03-15T09:37:00,cfa,115.78
2022-03-15T09:39:00,cfa,208.24
2022-03-15T09:41:00,cfa,230.98
2022-03-15T09:43:00,cfa,208.24
2022-03-15T09:44:00,cfa,115.20
2022-03-15T09:46:00,cfa,230.98
2022-03-15T09:48:00,cfa,231.56
2022-03-15T09:50:00,cfa,231.09
2022-03-15T09:51:00,cfa,115.20
2022-03-15T09:53:00,cfa,208.12
2022-03-15T09:54:00,cfa,115.78
2022-03-15T09:56:00,cfa,231.09
2022-03-15T09:58:00,cfa,208.12
2022-03-15T09:59:00,cfa,115.20
2022-03-15T10:01:00,cfa,231.09
2022-03-15T10:02:00,cfa,92.34
2022-03-15T10:04:00,cfa,231.56
2022-03-15T10:05:00,cfa,115.20
2022-03-15T10:06:00,cfa,115.90
2022-03-15T10:08:00,cfa,208.12
2022-03-15T10:09:00,cfa,115.20
2022-03-15T10:10:00,cfa,115.78
2022-03-15T10:12:00,cfa,231.09
2022-03-15T10:14:00,cfa,208.12
2022-03-15T10:15:00,cfa,115.20
2022-03-15T10:17:00,cfa,230.98
2022-03-15T10:19:00,cfa,231.68
2022-03-15T10:20:00,cfa,138.52
2022-03-15T10:21:00,cfa,115.31
2022-03-15T10:23:00,cfa,230.98
2022-03-15T10:25:00,cfa,231.56
2022-03-15T10:27:00,cfa,230.98
2022-03-15T10:28:00,cfa,115.78
2022-03-15T10:30:00,cfa,231.09
2022-03-15T10:32:00,cfa,207.54
2022-03-15T10:34:00,cfa,231.56
2022-03-15T10:36:00,cfa,231.09
2022-03-15T10:38:00,cfa,230.98
2022-03-15T10:39:00,cfa,115.78
2022-03-15T10:41:00,cfa,230.98
2022-03-15T10:43:00,cfa,207.66
2022-03-15T10:45:00,cfa,231.56
2022-03-15T10:46:00,cfa,231.56
2022-03-15T10:47:00,cfa,230.98
2022-03-15T10:49:00,cfa,230.98
2022-03-15T10:50:00,cfa,115.90
2022-03-15T10:52:00,cfa,207.54
2022-03-15T10:54:00,cfa,254.41
2022-03-15T10:56:00,cfa,208.24
2022-03-15T10:58:00,cfa,230.98
2022-03-15T11:00:00,cfa,230.98
2022-03-15T11:02:00,cfa,230.98
2022-03-15T11:04:00,cfa,231.68
2022-03-15T11:05:00,cfa,115.20
2022-03-15T11:07:00,cfa,254.30
2022-03-15T11:09:00,cfa,231.09
2022-03-15T11:11:00,cfa,230.98
2022-03-15T11:13:00,cfa,254.41
2022-03-15T11:15:00,cfa,230.98
2022-03-15T11:16:00,cfa,115.78
2022-03-15T11:18:00,cfa,230.98
2022-03-15T11:20:00,cfa,231.09
2022-03-15T11:22:00,cfa,230.98
2022-03-15T11:24:00,cfa,231.56
2022-03-15T11:25:00,cfa,115.20
2022-03-15T11:27:00,cfa,230.98
2022-03-15T11:29:00,cfa,208.24
2022-03-15T11:31:00,cfa,230.98
2022-03-15T11:33:00,cfa,231.56
2022-03-15T11:35:00,cfa,231.09
2022-03-15T11:37:00,cfa,207.54
2022-03-15T11:38:00,cfa,115.78
2022-03-15T11:39:00,cfa,115.78
2022-03-15T11:41:00,cfa,231.09
2022-03-15T11:43:00,cfa,230.98
2022-03-15T11:44:00,cfa,115.78
2022-03-15T11:45:00,cfa,115.20
2022-03-15T11:47:00,cfa,230.98
2022-03-15T11:48:00,cfa,92.46
2022-03-15T11:50:00,cfa,231.56
2022-03-15T11:52:00,cfa,253.83
2022-03-15T11:53:00,cfa,115.78
2022-03-15T11:55:00,cfa,208.24
2022-03-15T11:57:00,cfa,230.98
2022-03-15T11:58:00,cfa,115.20
2022-03-15T12:00:00,cfa,231.56
2022-03-15T12:01:00,cfa,115.20
2022-03-15T12:03:00,cfa,208.24
2022-03-15T12:04:00,cfa,115.78
2022-03-15T12:06:00,cfa,230.98
2022-03-15T12:08:00,cfa,230.98
2022-03-15T12:10:00,cfa,231.09
2022-03-15T12:11:00,cfa,138.52
2022-03-15T12:13:00,cfa,231.09
2022-03-15T12:15:00,cfa,231.56
2022-03-15T12:16:00,cfa,115.20
2022-03-15T12:18:00,cfa,230.98
2022-03-15T12:20:00,cfa,231.56
2022-03-15T12:21:00,cfa,115.20
2022-03-15T12:23:00,cfa,231.09
2022-03-15T12:24:00,cfa,115.78
2022-03-15T12:26:00,cfa,230.98
2022-03-15T12:27:00,cfa,115.78
2022-03-15T12:29:00,cfa,230.98
2022-03-15T12:30:00,cfa,115.90
2022-03-15T12:32:00,cfa,230.98
2022-03-15T12:34:00,cfa,230.98
2022-03-15T12:36:00,cfa,230.98
2022-03-15T12:38:00,cfa,231.56
2022-03-15T12:39:00,cfa,115.31
2022-03-15T12:41:00,cfa,230.98
2022-03-15T12:42:00,cfa,115.78
2022-03-15T12:44:00,cfa,230.98
2022-03-15T12:46:00,cfa,230.98
2022-03-15T12:48:00,cfa,254.41
2022-03-15T12:50:00,cfa,230.98
2022-03-15T12:52:00,cfa,231.09
2022-03-15T12:53:00,cfa,115.78
2022-03-15T12:54:00,cfa,115.78
2022-03-15T12:56:00,cfa,230.98
2022-03-15T12:58:00,cfa,230.98
2022-03-15T13:00:00,cfa,230.98
2022-03-15T13:02:00,cfa,208.24
2022-03-15T13:03:00,cfa,138.63
2022-03-15T13:05:00,cfa,230.98
2022-03-15T13:07:00,cfa,230.98
2022-03-15T13:09:00,cfa,231.68
2022-03-15T13:11:00,cfa,230.98
2022-03-15T13:13:00,cfa,253.83
2022-03-15T13:14:00,cfa,115.78
2022-03-15T13:16:00,cfa,230.98
2022-03-15T13:18:00,cfa,230.98
2022-03-15T13:19:00,cfa,139.22
2022-03-15T13:20:00,cfa,115.20
2022-03-15T13:22:00,cfa,230.98
2022-03-15T13:24:00,cfa,231.56
2022-03-15T13:26:00,cfa,231.09
2022-03-15T13:28:00,cfa,254.41
2022-03-15T13:29:00,cfa,115.20
2022-03-15T13:30:00,cfa,115.78
2022-03-15T13:32:00,cfa,230.98
2022-03-15T13:34:00,cfa,230.98
2022-03-15T13:36:00,cfa,230.98
2022-03-15T13:38:00,cfa,254.41
2022-03-15T13:40:00,cfa,230.98
2022-03-15T13:41:00,cfa,115.90
2022-03-15T13:43:00,cfa,254.30
2022-03-15T13:45:00,cfa,231.09
2022-03-15T13:47:00,cfa,254.41
2022-03-15T13:49:00,cfa,230.98
2022-03-15T13:51:00,cfa,253.83
2022-03-15T13:53:00,cfa,231.56
2022-03-15T13:55:00,cfa,253.83
2022-03-15T13:56:00,cfa,115.78
2022-03-15T13:58:00,cfa,230.98
2022-03-15T14:00:00,cfa,254.41
2022-03-15T14:02:00,cfa,230.98
2022-03-15T14:04:00,cfa,230.98
2022-03-15T14:06:00,cfa,254.41
2022-03-15T14:07:00,cfa,115.78
2022-03-15T14:09:00,cfa,230.98
2022-03-15T14:11:00,cfa,254.41
2022-03-15T14:12:00,cfa,115.20
2022-03-15T14:14:00,cfa,231.09
2022-03-15T14:16:00,cfa,254.30
2022-03-15T14:17:00,cfa,115.90
2022-03-15T14:18:00,cfa,115.20
2022-03-15T14:19:00,cfa,138.52
2022-03-15T14:21:00,cfa,231.09
2022-03-15T14:23:00,cfa,254.30
2022-03-15T14:25:00,cfa,231.09
2022-03-15T14:26:00,cfa,139.22
2022-03-15T14:28:00,cfa,230.98
2022-03-15T14:30:00,cfa,253.71
2022-03-15T14:32:00,cfa,254.41
2022-03-15T14:33:00,cfa,138.63
2022-03-15T14:35:00,cfa,254.41
2022-03-15T14:37:00,cfa,254.41
2022-03-15T14:39:00,cfa,253.83
2022-03-15T14:41:00,cfa,231.56
2022-03-15T14:43:00,cfa,253.83
2022-03-15T14:45:00,cfa,231.56
2022-03-15T14:47:00,cfa,253.83
2022-03-15T14:48:00,cfa,115.78
2022-03-15T14:50:00,cfa,230.98
2022-03-15T14:52:00,cfa,254.41
2022-03-15T14:54:00,cfa,230.98
2022-03-15T14:55:00,cfa,138.63
2022-03-15T14:57:00,cfa,230.98
2022-03-15T14:58:00,cfa,115.78
2022-03-15T15:00:00,cfa,230.98
2022-03-15T15:02:00,cfa,254.41
2022-03-15T15:03:00,cfa,115.90
2022-03-15T15:04:00,cfa,115.20
2022-03-15T15:06:00,cfa,230.98
2022-03-15T15:08:00,cfa,254.41
2022-03-15T15:09:00,cfa,115.78
2022-03-15T15:10:00,cfa,115.20
2022-03-15T15:12:00,cfa,230.98
2022-03-15T15:14:00,cfa,254.41
2022-03-15T15:15:00,cfa,115.78
2022-03-15T15:17:00,cfa,230.98
2022-03-15T15:19:00,cfa,230.98
2022-03-15T15:21:00,cfa,254.41
2022-03-15T15:23:00,cfa,231.09
2022-03-15T15:25:00,cfa,254.30
2022-03-15T15:27:00,cfa,231.09
2022-03-15T15:28:00,cfa,115.20
2022-03-15T15:30:00,cfa,254.41
2022-03-15T15:31:00,cfa,115.78
2022-03-15T15:33:00,cfa,230.98
2022-03-15T15:35:00,cfa,254.41
2022-03-15T15:36:00,cfa,115.20
2022-03-15T15:38:00,cfa,231.56
2022-03-15T15:40:00,cfa,230.98
2022-03-15T15:42:00,cfa,254.41
2022-03-15T15:44:00,cfa,230.98
2022-03-15T15:46:00,cfa,231.09
2022-03-15T15:47:00,cfa,115.20
2022-03-15T15:49:00,cfa,231.56
2022-03-15T15:51:00,cfa,230.98
2022-03-15T15:52:00,cfa,138.63
2022-03-15T15:54:00,cfa,230.98
2022-03-15T15:56:00,cfa,254.41
2022-03-15T15:58:00,cfa,230.98
2022-03-15T16:00:00,cfa,254.41
2022-03-15T16:02:00,cfa,230.98
2022-03-15T16:03:00,cfa,138.63
2022-03-15T16:05:00,cfa,230.98
2022-03-15T16:07:00,cfa,254.41
2022-03-15T16:09:00,cfa,231.09
2022-03-15T16:11:00,cfa,254.30
2022-03-15T16:13:00,cfa,254.53
2022-03-15T16:15:00,cfa,254.30
2022-03-15T16:17:00,cfa,253.83
2022-03-15T16:18:00,cfa,115.78
2022-03-15T16:20:00,cfa,277.27
2022-03-15T16:22:00,cfa,254.30
2022-03-15T16:23:00,cfa,115.31
2022-03-15T16:24:00,cfa,115.78
2022-03-15T16:26:00,cfa,254.30
2022-03-15T16:28:00,cfa,231.09
2022-03-15T16:29:00,cfa,115.08
2022-03-15T16:31:00,cfa,254.53
2022-03-15T16:32:00,cfa,138.52
2022-03-15T16:34:00,cfa,231.56
2022-03-15T16:36:00,cfa,253.83
2022-03-15T16:38:00,cfa,231.56
2022-03-15T16:40:00,cfa,231.09
2022-03-15T16:42:00,cfa,230.86
2022-03-15T16:44:00,cfa,231.09
2022-03-15T16:46:00,cfa,231.09
2022-03-15T16:47:00,cfa,115.78
2022-03-15T16:48:00,cfa,92.34
2022-03-15T16:50:00,cfa,231.09
2022-03-15T16:52:00,cfa,230.86
2022-03-15T16:54:00,cfa,231.09
2022-03-15T16:55:00,cfa,115.78
2022-03-15T16:57:00,cfa,230.86
2022-03-15T16:59:00,cfa,208.36
2022-03-15T17:01:00,cfa,230.86
2022-03-15T17:04:00,cfa,346.88
2022-03-15T17:06:00,cfa,231.09
2022-03-15T17:07:00,cfa,115.78
2022-03-15T17:09:00,cfa,230.86
2022-03-15T17:11:00,cfa,208.36
2022-03-15T17:13:00,cfa,230.86
2022-03-15T17:15:00,cfa,207.66
2022-03-15T17:17:00,cfa,208.12
2022-03-15T17:19:00,cfa,208.36
2022-03-15T17:20:00,cfa,115.08
2022-03-15T17:22:00,cfa,185.39
2022-03-15T17:24:00,cfa,207.66
2022-03-15T17:25:00,cfa,115.78
2022-03-15T17:27:00,cfa,207.66
2022-03-15T17:29:00,cfa,208.12
2022-03-15T17:31:00,cfa,208.12
2022-03-15T17:32:00,cfa,92.58
2022-03-15T17:34:00,cfa,230.86
2022-03-15T17:36:00,cfa,208.36
2022-03-15T17:37:00,cfa,92.34
2022-03-15T17:38:00,cfa,115.78
2022-03-15T17:40:00,cfa,231.09
2022-03-15T17:42:00,cfa,208.12
2022-03-15T17:44:00,cfa,207.66
2022-03-15T17:46:00,cfa,208.12
2022-03-15T17:48:00,cfa,208.12
2022-03-15T17:50:00,cfa,207.66
2022-03-15T17:52:00,cfa,208.12
2022-03-15T17:54:00,cfa,208.36
2022-03-15T17:56:00,cfa,207.42
2022-03-15T17:58:00,cfa,208.36
2022-03-15T17:59:00,cfa,92.34
2022-03-15T18:01:00,cfa,231.09
2022-03-15T18:02:00,cfa,92.34
2022-03-15T18:03:00,cfa,115.78
2022-03-15T18:05:00,cfa,208.12
2022-03-15T18:07:00,cfa,184.92
2022-03-15T18:08:00,cfa,115.08
2022-03-15T18:10:00,cfa,208.36
2022-03-15T18:11:00,cfa,92.34
2022-03-15T18:12:00,cfa,115.78
2022-03-15T18:13:00,cfa,92.34
2022-03-15T18:15:00,cfa,184.92
2022-03-15T18:17:00,cfa,208.12
2022-03-15T18:19:00,cfa,184.69
2022-03-15T18:21:00,cfa,184.92
2022-03-15T18:23:00,cfa,208.12
2022-03-15T18:25:00,cfa,184.92
2022-03-15T18:26:00,cfa,92.34
2022-03-15T18:28:00,cfa,208.12
2022-03-15T18:30:00,cfa,184.92
2022-03-15T18:31:00,cfa,92.34
2022-03-15T18:33:00,cfa,184.69
2022-03-15T18:34:00,cfa,92.58
2022-03-15T18:36:00,cfa,184.69
2022-03-15T18:38:00,cfa,184.92
2022-03-15T18:39:00,cfa,92.34
2022-03-15T18:41:00,cfa,185.39
2022-03-15T18:43:00,cfa,184.69
