#datetime,building,power
2022-07-28T00:01:00,prs,18.60
2022-07-28T00:02:00,prs,8.38
2022-07-28T00:04:00,prs,16.82
2022-07-28T00:05:00,prs,8.41
2022-07-28T00:07:00,prs,16.79
2022-07-28T00:08:00,prs,10.20
2022-07-28T00:10:00,prs,18.02
2022-07-28T00:11:00,prs,8.99
2022-07-28T00:13:00,prs,17.99
2022-07-28T00:15:00,prs,16.82
2022-07-28T00:16:00,prs,10.20
2022-07-28T00:18:00,prs,16.79
2022-07-28T00:20:00,prs,16.82
2022-07-28T00:22:00,prs,16.79
2022-07-28T00:23:00,prs,10.20
2022-07-28T00:25:00,prs,16.82
2022-07-28T00:26:00,prs,8.38
2022-07-28T00:28:00,prs,18.60
2022-07-28T00:30:00,prs,18.02
2022-07-28T00:32:00,prs,16.79
2022-07-28T00:34:00,prs,15.62
2022-07-28T00:36:00,prs,16.79
2022-07-28T00:38:00,prs,17.40
2022-07-28T00:39:00,prs,8.41
2022-07-28T00:41:00,prs,16.79
2022-07-28T00:43:00,prs,18.60
2022-07-28T00:45:00,prs,16.79
2022-07-28T00:47:00,prs,15.62
2022-07-28T00:49:00,prs,15.00
2022-07-28T00:50:00,prs,7.21
2022-07-28T00:52:00,prs,16.79
2022-07-28T00:53:00,prs,8.41
2022-07-28T00:55:00,prs,15.59
2022-07-28T00:57:00,prs,17.40
2022-07-28T00:58:00,prs,6.59
2022-07-28T01:00:00,prs,15.62
2022-07-28T01:01:00,prs,8.41
2022-07-28T01:03:00,prs,15.59
2022-07-28T01:05:00,prs,16.82
2022-07-28T01:07:00,prs,16.79
2022-07-28T01:08:00,prs,8.99
2022-07-28T01:09:00,prs,6.62
2022-07-28T01:10:00,prs,7.18
2022-07-28T01:11:00,prs,8.41
2022-07-28T01:13:00,prs,15.59
2022-07-28T01:15:00,prs,15.62
2022-07-28T01:16:00,prs,7.21
2022-07-28T01:18:00,prs,13.80
2022-07-28T01:19:00,prs,7.21
2022-07-28T01:20:00,prs,8.38
2022-07-28T01:22:00,prs,15.62
2022-07-28T01:23:00,prs,7.18
2022-07-28T01:25:00,prs,13.83
2022-07-28T01:27:00,prs,12.60
2022-07-28T01:29:00,prs,14.38
2022-07-28T01:31:00,prs,13.80
2022-07-28T01:33:00,prs,14.41
2022-07-28T01:35:00,prs,13.80
2022-07-28T01:37:00,prs,15.59
2022-07-28T01:39:00,prs,14.41
2022-07-28T01:41:00,prs,13.80
2022-07-28T01:42:00,prs,7.21
2022-07-28T01:44:00,prs,13.80
2022-07-28T01:46:00,prs,14.38
2022-07-28T01:47:00,prs,5.39
2022-07-28T01:49:00,prs,15.62
2022-07-28T01:51:00,prs,14.38
2022-07-28T01:53:00,prs,15.00
2022-07-28T01:54:00,prs,7.21
2022-07-28T01:56:00,prs,12.60
2022-07-28T01:58:00,prs,12.60
2022-07-28T01:59:00,prs,7.21
2022-07-28T02:00:00,prs,7.21
2022-07-28T02:02:00,prs,13.80
2022-07-28T02:03:00,prs,7.21
2022-07-28T02:05:00,prs,14.38
2022-07-28T02:07:00,prs,12.60
2022-07-28T02:08:00,prs,7.21
2022-07-28T02:09:00,prs,6.59
2022-07-28T02:11:00,prs,14.41
2022-07-28T02:12:00,prs,5.39
2022-07-28T02:14:00,prs,15.62
2022-07-28T02:15:00,prs,7.18
2022-07-28T02:16:00,prs,7.21
2022-07-28T02:17:00,prs,5.39
2022-07-28T02:18:00,prs,7.21
2022-07-28T02:20:00,prs,13.80
2022-07-28T02:22:00,prs,12.60
2022-07-28T02:24:00,prs,14.41
2022-07-28T02:25:00,prs,5.39
2022-07-28T02:27:00,prs,14.41
2022-07-28T02:29:00,prs,12.60
2022-07-28T02:31:00,prs,15.59
2022-07-28T02:32:00,prs,8.41
2022-07-28T02:33:00,prs,7.21
2022-07-28T02:35:00,prs,12.60
2022-07-28T02:37:00,prs,13.80
2022-07-28T02:39:00,prs,12.60
2022-07-28T02:40:00,prs,6.01
2022-07-28T02:41:00,prs,7.18
2022-07-28T02:43:00,prs,12.63
2022-07-28T02:45:00,prs,15.59
2022-07-28T02:46:00,prs,6.59
2022-07-28T02:47:00,prs,7.21
2022-07-28T02:48:00,prs,8.41
2022-07-28T02:50:00,prs,12.60
2022-07-28T02:52:00,prs,13.18
2022-07-28T02:54:00,prs,12.63
2022-07-28T02:55:00,prs,5.39
2022-07-28T02:57:00,prs,14.38
2022-07-28T02:59:00,prs,13.80
2022-07-28T03:01:00,prs,14.41
2022-07-28T03:03:00,prs,12.60
2022-07-28T03:05:00,prs,13.80
2022-07-28T03:07:00,prs,14.41
2022-07-28T03:08:00,prs,5.39
2022-07-28T03:10:00,prs,14.38
2022-07-28T03:12:00,prs,13.80
2022-07-28T03:14:00,prs,14.41
2022-07-28T03:16:00,prs,12.60
2022-07-28T03:18:00,prs,12.60
2022-07-28T03:19:00,prs,7.21
2022-07-28T03:21:00,prs,12.60
2022-07-28T03:23:00,prs,13.80
2022-07-28T03:24:00,prs,7.21
2022-07-28T03:26:00,prs,12.60
2022-07-28T03:28:00,prs,15.59
2022-07-28T03:30:00,prs,12.60
2022-07-28T03:31:00,prs,7.21
2022-07-28T03:32:00,prs,5.39
2022-07-28T03:34:00,prs,13.21
2022-07-28T03:36:00,prs,13.80
2022-07-28T03:37:00,prs,5.39
2022-07-28T03:39:00,prs,15.62
2022-07-28T03:41:00,prs,14.38
2022-07-28T03:43:00,prs,12.60
2022-07-28T03:45:00,prs,15.62
2022-07-28T03:47:00,prs,11.40
2022-07-28T03:49:00,prs,13.80
2022-07-28T03:52:00,prs,12.60
2022-07-28T03:53:00,prs,12.60
2022-07-28T03:55:00,prs,14.41
2022-07-28T03:57:00,prs,13.80
2022-07-28T03:59:00,prs,14.38
2022-07-28T04:01:00,prs,13.80
2022-07-28T04:03:00,prs,14.41
2022-07-28T04:05:00,prs,12.60
2022-07-28T04:07:00,prs,14.41
2022-07-28T04:09:00,prs,12.60
2022-07-28T04:10:00,prs,5.39
2022-07-28T04:12:00,prs,12.60
2022-07-28T04:14:00,prs,14.41
2022-07-28T04:15:00,prs,5.39
2022-07-28T04:17:00,prs,14.38
2022-07-28T04:19:00,prs,13.80
2022-07-28T04:20:00,prs,7.21
2022-07-28T04:21:00,prs,5.39
2022-07-28T04:23:00,prs,14.41
2022-07-28T04:24:00,prs,5.39
2022-07-28T04:26:00,prs,12.60
2022-07-28T04:28:00,prs,12.60
2022-07-28T04:30:00,prs,13.21
2022-07-28T04:32:00,prs,15.00
2022-07-28T04:34:00,prs,14.41
2022-07-28T04:36:00,prs,13.80
2022-07-28T04:38:00,prs,13.18
2022-07-28T04:39:00,prs,5.39
2022-07-28T04:41:00,prs,14.41
2022-07-28T04:42:00,prs,5.39
2022-07-28T04:44:00,prs,12.60
2022-07-28T04:45:00,prs,6.01
2022-07-28T04:47:00,prs,13.80
2022-07-28T04:49:00,prs,13.80
2022-07-28T04:51:00,prs,13.21
2022-07-28T04:53:00,prs,13.80
2022-07-28T04:54:00,prs,7.21
2022-07-28T04:56:00,prs,13.80
2022-07-28T04:57:00,prs,5.98
2022-07-28T04:59:00,prs,12.63
2022-07-28T05:01:00,prs,12.60
2022-07-28T05:03:00,prs,12.60
2022-07-28T05:05:00,prs,12.60
2022-07-28T05:07:00,prs,15.59
2022-07-28T05:09:00,prs,12.60
2022-07-28T05:11:00,prs,14.41
2022-07-28T05:13:00,prs,12.60
2022-07-28T05:15:00,prs,12.60
2022-07-28T05:17:00,prs,11.40
2022-07-28T05:19:00,prs,13.80
2022-07-28T05:20:00,prs,7.21
2022-07-28T05:22:00,prs,14.38
2022-07-28T05:23:00,prs,7.21
2022-07-28T05:25:00,prs,13.80
2022-07-28T05:27:00,prs,12.60
2022-07-28T05:29:00,prs,12.60
2022-07-28T05:31:00,prs,12.63
2022-07-28T05:32:00,prs,5.98
2022-07-28T05:34:00,prs,11.40
2022-07-28T05:35:00,prs,6.62
2022-07-28T05:37:00,prs,13.18
2022-07-28T05:39:00,prs,12.60
2022-07-28T05:40:00,prs,6.62
2022-07-28T05:42:00,prs,14.38
2022-07-28T05:43:00,prs,5.39
2022-07-28T05:45:00,prs,12.63
2022-07-28T05:46:00,prs,7.18
2022-07-28T05:48:00,prs,12.60
2022-07-28T05:49:00,prs,6.01
2022-07-28T05:51:00,prs,11.40
2022-07-28T05:52:00,prs,5.42
2022-07-28T05:53:00,prs,7.18
2022-07-28T05:55:00,prs,12.60
2022-07-28T05:56:00,prs,7.21
2022-07-28T05:58:00,prs,13.80
2022-07-28T05:59:00,prs,7.21
2022-07-28T06:01:00,prs,13.80
2022-07-28T06:02:00,prs,6.01
2022-07-28T06:04:00,prs,11.40
2022-07-28T06:05:00,prs,5.39
2022-07-28T06:06:00,prs,7.21
2022-07-28T06:07:00,prs,5.39
2022-07-28T06:09:00,prs,11.43
2022-07-28T06:10:00,prs,7.18
2022-07-28T06:12:00,prs,12.60
2022-07-28T06:14:00,prs,13.80
2022-07-28T06:16:00,prs,14.41
2022-07-28T06:18:00,prs,12.60
2022-07-28T06:20:00,prs,12.60
2022-07-28T06:21:00,prs,7.21
2022-07-28T06:23:00,prs,11.40
2022-07-28T06:25:00,prs,12.60
2022-07-28T06:27:00,prs,12.60
2022-07-28T06:29:00,prs,11.40
2022-07-28T06:30:00,prs,7.21
2022-07-28T06:32:00,prs,12.60
2022-07-28T06:33:00,prs,6.59
2022-07-28T06:35:00,prs,11.40
2022-07-28T06:36:00,prs,7.21
2022-07-28T06:38:00,prs,11.40
2022-07-28T06:40:00,prs,11.40
2022-07-28T06:42:00,prs,10.81
2022-07-28T06:44:00,prs,13.21
2022-07-28T06:46:00,prs,13.80
2022-07-28T06:48:00,prs,12.60
2022-07-28T06:50:00,prs,14.38
2022-07-28T06:52:00,prs,13.80
2022-07-28T06:54:00,prs,14.41
2022-07-28T06:55:00,prs,5.39
2022-07-28T06:57:00,prs,11.40
2022-07-28T06:59:00,prs,12.60
2022-07-28T07:00:00,prs,7.21
2022-07-28T07:02:00,prs,12.60
2022-07-28T07:04:00,prs,13.80
2022-07-28T07:06:00,prs,14.41
2022-07-28T07:07:00,prs,7.21
2022-07-28T07:09:00,prs,13.80
2022-07-28T07:10:00,prs,7.18
2022-07-28T07:11:00,prs,7.21
2022-07-28T07:13:00,prs,12.60
2022-07-28T07:15:00,prs,12.60
2022-07-28T07:17:00,prs,12.60
2022-07-28T07:18:00,prs,7.21
2022-07-28T07:19:00,prs,7.21
2022-07-28T07:21:00,prs,12.60
2022-07-28T07:22:00,prs,7.21
2022-07-28T07:24:00,prs,15.00
2022-07-28T07:26:00,prs,13.18
2022-07-28T07:27:00,prs,6.62
2022-07-28T07:29:00,prs,14.38
2022-07-28T07:31:00,prs,13.80
2022-07-28T07:33:00,prs,12.60
2022-07-28T07:34:00,prs,7.21
2022-07-28T07:36:00,prs,12.60
2022-07-28T07:37:00,prs,7.21
2022-07-28T07:39:00,prs,12.60
2022-07-28T07:41:00,prs,12.60
2022-07-28T07:43:00,prs,14.38
2022-07-28T07:44:00,prs,7.21
2022-07-28T07:46:00,prs,12.60
2022-07-28T07:48:00,prs,12.60
2022-07-28T07:49:00,prs,7.21
2022-07-28T07:50:00,prs,5.39
2022-07-28T07:52:00,prs,11.43
2022-07-28T07:53:00,prs,5.39
2022-07-28T07:54:00,prs,7.21
2022-07-28T07:56:00,prs,14.38
2022-07-28T07:58:00,prs,12.60
2022-07-28T07:59:00,prs,5.42
2022-07-28T08:01:00,prs,14.38
2022-07-28T08:02:00,prs,6.59
2022-07-28T08:03:00,prs,7.21
2022-07-28T08:05:00,prs,12.60
2022-07-28T08:07:00,prs,12.60
2022-07-28T08:09:00,prs,13.21
2022-07-28T08:11:00,prs,10.81
2022-07-28T08:12:00,prs,5.98
2022-07-28T08:13:00,prs,5.42
2022-07-28T08:15:00,prs,11.40
2022-07-28T08:16:00,prs,5.39
2022-07-28T08:18:00,prs,14.41
2022-07-28T08:20:00,prs,13.80
2022-07-28T08:22:00,prs,14.38
2022-07-28T08:23:00,prs,7.21
2022-07-28T08:25:00,prs,12.60
2022-07-28T08:27:00,prs,12.60
2022-07-28T08:29:00,prs,11.40
2022-07-28T08:31:00,prs,10.81
2022-07-28T08:33:00,prs,13.18
2022-07-28T08:34:00,prs,6.62
2022-07-28T08:36:00,prs,14.38
2022-07-28T08:38:00,prs,12.60
2022-07-28T08:40:00,prs,14.41
2022-07-28T08:41:00,prs,6.59
2022-07-28T08:43:00,prs,11.40
2022-07-28T08:45:00,prs,14.41
2022-07-28T08:47:00,prs,15.00
2022-07-28T08:49:00,prs,14.38
2022-07-28T08:52:00,prs,11.40
2022-07-28T08:53:00,prs,12.60
2022-07-28T08:54:00,prs,5.42
2022-07-28T08:56:00,prs,12.60
2022-07-28T08:57:00,prs,7.21
2022-07-28T08:59:00,prs,12.60
2022-07-28T09:01:00,prs,10.20
2022-07-28T09:03:00,prs,9.61
2022-07-28T09:04:00,prs,5.98
2022-07-28T09:05:00,prs,5.42
2022-07-28T09:07:00,prs,9.58
2022-07-28T09:09:00,prs,11.40
2022-07-28T09:11:00,prs,12.63
2022-07-28T09:12:00,prs,5.98
2022-07-28T09:14:00,prs,9.61
2022-07-28T09:16:00,prs,10.20
2022-07-28T09:17:00,prs,4.22
2022-07-28T09:19:00,prs,8.38
2022-07-28T09:21:00,prs,9.61
2022-07-28T09:23:00,prs,11.40
2022-07-28T09:24:00,prs,4.19
2022-07-28T09:26:00,prs,10.22
2022-07-28T09:28:00,prs,9.58
2022-07-28T09:30:00,prs,11.40
2022-07-28T09:32:00,prs,11.40
2022-07-28T09:33:00,prs,5.42
2022-07-28T09:35:00,prs,8.41
2022-07-28T09:37:00,prs,10.20
2022-07-28T09:39:00,prs,9.58
2022-07-28T09:40:00,prs,6.01
2022-07-28T09:42:00,prs,10.81
2022-07-28T09:44:00,prs,10.20
2022-07-28T09:46:00,prs,9.61
2022-07-28T09:47:00,prs,5.98
2022-07-28T09:49:00,prs,10.81
2022-07-28T09:50:00,prs,6.01
2022-07-28T09:52:00,prs,11.40
2022-07-28T09:54:00,prs,9.61
2022-07-28T09:56:00,prs,9.58
2022-07-28T09:58:00,prs,10.22
2022-07-28T09:59:00,prs,5.39
2022-07-28T10:01:00,prs,11.40
2022-07-28T10:02:00,prs,6.01
2022-07-28T10:04:00,prs,10.78
2022-07-28T10:05:00,prs,6.01
2022-07-28T10:07:00,prs,11.40
2022-07-28T10:08:00,prs,5.42
2022-07-28T10:10:00,prs,11.40
2022-07-28T10:12:00,prs,11.40
2022-07-28T10:13:00,prs,4.19
2022-07-28T10:14:00,prs,4.22
2022-07-28T10:16:00,prs,9.58
2022-07-28T10:17:00,prs,5.42
2022-07-28T10:19:00,prs,13.18
2022-07-28T10:21:00,prs,12.60
2022-07-28T10:22:00,prs,7.21
2022-07-28T10:24:00,prs,12.60
2022-07-28T10:26:00,prs,12.60
2022-07-28T10:27:00,prs,4.22
2022-07-28T10:28:00,prs,7.18
2022-07-28T10:30:00,prs,10.81
2022-07-28T10:32:00,prs,11.40
2022-07-28T10:33:00,prs,6.01
2022-07-28T10:34:00,prs,5.39
2022-07-28T10:36:00,prs,12.60
2022-07-28T10:38:00,prs,11.40
2022-07-28T10:40:00,prs,12.60
2022-07-28T10:42:00,prs,12.63
2022-07-28T10:43:00,prs,5.98
2022-07-28T10:45:00,prs,10.81
2022-07-28T10:47:00,prs,10.20
2022-07-28T10:49:00,prs,9.61
2022-07-28T10:50:00,prs,4.19
2022-07-28T10:52:00,prs,10.20
2022-07-28T10:54:00,prs,9.61
2022-07-28T10:56:00,prs,11.40
2022-07-28T10:58:00,prs,11.40
2022-07-28T11:00:00,prs,11.40
2022-07-28T11:02:00,prs,9.61
2022-07-28T11:03:00,prs,6.01
2022-07-28T11:05:00,prs,10.78
2022-07-28T11:06:00,prs,4.22
2022-07-28T11:08:00,prs,11.40
2022-07-28T11:10:00,prs,10.20
2022-07-28T11:12:00,prs,9.61
2022-07-28T11:14:00,prs,10.20
2022-07-28T11:15:00,prs,5.39
2022-07-28T11:17:00,prs,11.40
2022-07-28T11:18:00,prs,5.42
2022-07-28T11:20:00,prs,10.20
2022-07-28T11:21:00,prs,5.39
2022-07-28T11:22:00,prs,4.22
2022-07-28T11:24:00,prs,11.40
2022-07-28T11:26:00,prs,9.58
2022-07-28T11:28:00,prs,11.40
2022-07-28T11:29:00,prs,4.22
2022-07-28T11:31:00,prs,11.40
2022-07-28T11:32:00,prs,5.39
2022-07-28T11:34:00,prs,11.40
2022-07-28T11:36:00,prs,11.43
2022-07-28T11:38:00,prs,9.58
2022-07-28T11:40:00,prs,11.40
2022-07-28T11:41:00,prs,4.22
2022-07-28T11:43:00,prs,11.40
2022-07-28T11:44:00,prs,5.39
2022-07-28T11:46:00,prs,10.20
2022-07-28T11:48:00,prs,9.61
2022-07-28T11:50:00,prs,11.40
2022-07-28T11:51:00,prs,6.01
2022-07-28T11:53:00,prs,9.61
2022-07-28T11:55:00,prs,9.58
2022-07-28T11:57:00,prs,10.20
2022-07-28T11:59:00,prs,9.61
2022-07-28T12:01:00,prs,11.40
2022-07-28T12:02:00,prs,4.22
2022-07-28T12:04:00,prs,11.40
2022-07-28T12:05:00,prs,4.19
2022-07-28T12:07:00,prs,10.20
2022-07-28T12:09:00,prs,10.81
2022-07-28T12:10:00,prs,6.01
2022-07-28T12:12:00,prs,11.40
2022-07-28T12:14:00,prs,9.58
2022-07-28T12:16:00,prs,9.61
2022-07-28T12:18:00,prs,10.20
2022-07-28T12:20:00,prs,9.61
2022-07-28T12:21:00,prs,4.19
2022-07-28T12:23:00,prs,10.20
2022-07-28T12:25:00,prs,9.61
2022-07-28T12:27:00,prs,11.40
2022-07-28T12:28:00,prs,5.42
2022-07-28T12:30:00,prs,10.20
2022-07-28T12:31:00,prs,5.39
2022-07-28T12:33:00,prs,10.20
2022-07-28T12:35:00,prs,9.61
2022-07-28T12:36:00,prs,4.19
2022-07-28T12:37:00,prs,4.22
2022-07-28T12:39:00,prs,10.20
2022-07-28T12:40:00,prs,4.19
2022-07-28T12:42:00,prs,9.61
2022-07-28T12:43:00,prs,6.01
2022-07-28T12:44:00,prs,5.39
2022-07-28T12:46:00,prs,12.60
2022-07-28T12:48:00,prs,11.40
2022-07-28T12:50:00,prs,11.40
2022-07-28T12:51:00,prs,5.42
2022-07-28T12:53:00,prs,12.60
2022-07-28T12:55:00,prs,13.18
2022-07-28T12:57:00,prs,10.81
2022-07-28T12:59:00,prs,11.40
2022-07-28T13:01:00,prs,11.40
2022-07-28T13:02:00,prs,5.39
2022-07-28T13:04:00,prs,12.63
2022-07-28T13:05:00,prs,7.18
2022-07-28T13:06:00,prs,6.01
2022-07-28T13:08:00,prs,12.60
2022-07-28T13:09:00,prs,5.39
2022-07-28T13:11:00,prs,12.63
2022-07-28T13:12:00,prs,7.18
2022-07-28T13:14:00,prs,11.40
2022-07-28T13:15:00,prs,7.21
2022-07-28T13:17:00,prs,10.81
2022-07-28T13:19:00,prs,13.18
2022-07-28T13:21:00,prs,10.81
2022-07-28T13:22:00,prs,6.01
2022-07-28T13:24:00,prs,12.60
2022-07-28T13:26:00,prs,12.60
2022-07-28T13:27:00,prs,7.21
2022-07-28T13:29:00,prs,12.60
2022-07-28T13:31:00,prs,12.60
2022-07-28T13:33:00,prs,11.40
2022-07-28T13:35:00,prs,12.60
2022-07-28T13:36:00,prs,7.21
2022-07-28T13:38:00,prs,12.60
2022-07-28T13:40:00,prs,13.80
2022-07-28T13:42:00,prs,13.21
2022-07-28T13:44:00,prs,10.78
2022-07-28T13:46:00,prs,13.21
2022-07-28T13:48:00,prs,12.60
2022-07-28T13:49:00,prs,6.59
2022-07-28T13:51:00,prs,13.21
2022-07-28T13:52:00,prs,5.39
2022-07-28T13:54:00,prs,12.60
2022-07-28T13:55:00,prs,6.01
2022-07-28T13:57:00,prs,12.60
2022-07-28T13:59:00,prs,12.60
2022-07-28T14:00:00,prs,5.39
2022-07-28T14:02:00,prs,12.60
2022-07-28T14:04:00,prs,13.21
2022-07-28T14:06:00,prs,12.60
2022-07-28T14:08:00,prs,12.60
2022-07-28T14:10:00,prs,12.60
2022-07-28T14:12:00,prs,14.41
2022-07-28T14:13:00,prs,5.39
2022-07-28T14:14:00,prs,7.21
2022-07-28T14:15:00,prs,6.59
2022-07-28T14:17:00,prs,13.21
2022-07-28T14:18:00,prs,5.39
2022-07-28T14:20:00,prs,13.80
2022-07-28T14:21:00,prs,7.21
2022-07-28T14:23:00,prs,14.38
2022-07-28T14:25:00,prs,13.80
2022-07-28T14:27:00,prs,14.41
2022-07-28T14:29:00,prs,13.80
2022-07-28T14:30:00,prs,7.21
2022-07-28T14:32:00,prs,14.38
2022-07-28T14:33:00,prs,6.59
2022-07-28T14:34:00,prs,7.21
2022-07-28T14:36:00,prs,13.80
2022-07-28T14:37:00,prs,7.21
2022-07-28T14:39:00,prs,15.62
2022-07-28T14:41:00,prs,15.59
2022-07-28T14:42:00,prs,8.41
2022-07-28T14:43:00,prs,8.38
2022-07-28T14:45:00,prs,16.82
2022-07-28T14:47:00,prs,15.59
2022-07-28T14:49:00,prs,16.82
2022-07-28T14:50:00,prs,8.41
2022-07-28T14:51:00,prs,8.99
2022-07-28T14:53:00,prs,13.80
2022-07-28T14:54:00,prs,7.21
2022-07-28T14:56:00,prs,15.59
2022-07-28T14:58:00,prs,15.59
2022-07-28T14:59:00,prs,6.62
2022-07-28T15:01:00,prs,15.59
2022-07-28T15:03:00,prs,15.62
2022-07-28T15:05:00,prs,16.79
2022-07-28T15:06:00,prs,16.79
2022-07-28T15:07:00,prs,16.82
2022-07-28T15:08:00,prs,7.18
2022-07-28T15:10:00,prs,16.82
2022-07-28T15:11:00,prs,8.41
2022-07-28T15:13:00,prs,15.59
2022-07-28T15:15:00,prs,15.59
2022-07-28T15:16:00,prs,7.21
2022-07-28T15:19:00,prs,15.62
2022-07-28T15:20:00,prs,16.79
2022-07-28T15:21:00,prs,7.21
2022-07-28T15:23:00,prs,16.79
2022-07-28T15:25:00,prs,18.02
2022-07-28T15:27:00,prs,19.80
2022-07-28T15:29:00,prs,17.40
2022-07-28T15:31:00,prs,16.79
2022-07-28T15:32:00,prs,9.61
2022-07-28T15:34:00,prs,15.59
2022-07-28T15:35:00,prs,8.41
2022-07-28T15:37:00,prs,16.79
2022-07-28T15:38:00,prs,7.21
2022-07-28T15:40:00,prs,16.79
2022-07-28T15:42:00,prs,19.80
2022-07-28T15:44:00,prs,18.60
2022-07-28T15:46:00,prs,18.02
2022-07-28T15:48:00,prs,16.79
2022-07-28T15:49:00,prs,8.99
2022-07-28T15:51:00,prs,16.82
2022-07-28T15:53:00,prs,16.79
2022-07-28T15:55:00,prs,16.82
2022-07-28T15:56:00,prs,8.38
2022-07-28T15:58:00,prs,17.40
2022-07-28T16:00:00,prs,18.02
2022-07-28T16:02:00,prs,18.57
2022-07-28T16:04:00,prs,18.02
2022-07-28T16:05:00,prs,8.41
2022-07-28T16:07:00,prs,18.57
2022-07-28T16:09:00,prs,19.80
2022-07-28T16:10:00,prs,8.41
2022-07-28T16:11:00,prs,9.61
2022-07-28T16:13:00,prs,16.79
2022-07-28T16:14:00,prs,8.99
2022-07-28T16:16:00,prs,18.02
2022-07-28T16:18:00,prs,18.60
2022-07-28T16:19:00,prs,9.58
2022-07-28T16:21:00,prs,18.60
2022-07-28T16:22:00,prs,8.41
2022-07-28T16:24:00,prs,19.80
2022-07-28T16:26:00,prs,19.80
2022-07-28T16:27:00,prs,9.58
2022-07-28T16:28:00,prs,9.61
2022-07-28T16:30:00,prs,18.60
2022-07-28T16:32:00,prs,19.80
2022-07-28T16:33:00,prs,8.38
2022-07-28T16:35:00,prs,18.60
2022-07-28T16:37:00,prs,21.01
2022-07-28T16:39:00,prs,19.80
2022-07-28T16:40:00,prs,10.81
2022-07-28T16:42:00,prs,19.78
2022-07-28T16:43:00,prs,11.43
2022-07-28T16:45:00,prs,20.98
2022-07-28T16:47:00,prs,21.62
2022-07-28T16:49:00,prs,19.78
2022-07-28T16:50:00,prs,9.61
2022-07-28T16:52:00,prs,21.01
2022-07-28T16:53:00,prs,10.20
2022-07-28T16:55:00,prs,21.01
2022-07-28T16:56:00,prs,8.41
2022-07-28T16:58:00,prs,18.57
2022-07-28T16:59:00,prs,8.41
2022-07-28T17:01:00,prs,16.82
2022-07-28T17:03:00,prs,16.79
2022-07-28T17:05:00,prs,16.82
2022-07-28T17:06:00,prs,8.38
2022-07-28T17:08:00,prs,17.40
2022-07-28T17:10:00,prs,16.82
2022-07-28T17:11:00,prs,16.82
2022-07-28T17:12:00,prs,16.79
2022-07-28T17:14:00,prs,18.60
2022-07-28T17:16:00,prs,15.00
2022-07-28T17:17:00,prs,8.99
2022-07-28T17:19:00,prs,16.82
2022-07-28T17:21:00,prs,16.79
2022-07-28T17:23:00,prs,15.59
2022-07-28T17:24:00,prs,7.21
2022-07-28T17:26:00,prs,16.82
2022-07-28T17:27:00,prs,6.59
2022-07-28T17:29:00,prs,18.60
2022-07-28T17:30:00,prs,8.41
2022-07-28T17:32:00,prs,16.79
2022-07-28T17:33:00,prs,8.41
2022-07-28T17:34:00,prs,7.18
2022-07-28T17:36:00,prs,15.62
2022-07-28T17:38:00,prs,15.59
2022-07-28T17:39:00,prs,7.21
2022-07-28T17:41:00,prs,16.82
2022-07-28T17:43:00,prs,15.59
2022-07-28T17:45:00,prs,16.82
2022-07-28T17:47:00,prs,16.79
2022-07-28T17:48:00,prs,8.41
2022-07-28T17:49:00,prs,8.38
2022-07-28T17:51:00,prs,15.62
2022-07-28T17:53:00,prs,15.59
2022-07-28T17:54:00,prs,7.21
2022-07-28T17:55:00,prs,6.59
2022-07-28T17:57:00,prs,15.62
2022-07-28T17:59:00,prs,14.38
2022-07-28T18:00:00,prs,8.41
2022-07-28T18:01:00,prs,7.21
2022-07-28T18:03:00,prs,15.59
2022-07-28T18:05:00,prs,15.00
2022-07-28T18:06:00,prs,8.41
2022-07-28T18:08:00,prs,15.62
2022-07-28T18:09:00,prs,8.38
2022-07-28T18:11:00,prs,15.62
2022-07-28T18:12:00,prs,7.21
2022-07-28T18:14:00,prs,15.59
2022-07-28T18:16:00,prs,15.62
2022-07-28T18:17:00,prs,6.59
2022-07-28T18:18:00,prs,8.99
2022-07-28T18:20:00,prs,15.00
2022-07-28T18:22:00,prs,15.59
2022-07-28T18:24:00,prs,18.60
2022-07-28T18:26:00,prs,18.02
2022-07-28T18:28:00,prs,15.59
2022-07-28T18:29:00,prs,8.41
2022-07-28T18:31:00,prs,17.40
2022-07-28T18:33:00,prs,17.99
2022-07-28T18:34:00,prs,8.41
2022-07-28T18:36:00,prs,18.60
2022-07-28T18:38:00,prs,17.99
2022-07-28T18:40:00,prs,17.40
2022-07-28T18:42:00,prs,18.02
2022-07-28T18:44:00,prs,16.79
2022-07-28T18:46:00,prs,16.79
2022-07-28T18:47:00,prs,9.02
2022-07-28T18:49:00,prs,16.79
2022-07-28T18:51:00,prs,16.82
2022-07-28T18:53:00,prs,17.99
2022-07-28T18:54:00,prs,8.99
2022-07-28T18:56:00,prs,18.02
2022-07-28T18:57:00,prs,8.38
2022-07-28T18:59:00,prs,18.60
2022-07-28T19:01:00,prs,16.82
2022-07-28T19:02:00,prs,9.58
2022-07-28T19:04:00,prs,15.62
2022-07-28T19:06:00,prs,15.59
2022-07-28T19:07:00,prs,8.41
2022-07-28T19:08:00,prs,7.21
2022-07-28T19:10:00,prs,18.60
2022-07-28T19:11:00,prs,8.38
2022-07-28T19:13:00,prs,18.02
2022-07-28T19:14:00,prs,8.38
2022-07-28T19:16:00,prs,16.82
2022-07-28T19:18:00,prs,17.40
2022-07-28T19:20:00,prs,17.99
