#datetime,building,power
2024-04-02T00:00:00,och,4.80
2024-04-02T00:02:00,och,11.40
2024-04-02T00:03:00,och,5.40
2024-04-02T00:05:00,och,12.00
2024-04-02T00:07:00,och,9.60
2024-04-02T00:09:00,och,12.00
2024-04-02T00:11:00,och,11.40
2024-04-02T00:12:00,och,5.40
2024-04-02T00:14:00,och,12.00
2024-04-02T00:16:00,och,9.60
2024-04-02T00:17:00,och,6.00
2024-04-02T00:19:00,och,11.40
2024-04-02T00:20:00,och,6.00
2024-04-02T00:21:00,och,5.40
2024-04-02T00:22:00,och,6.00
2024-04-02T00:23:00,och,6.00
2024-04-02T00:25:00,och,11.40
2024-04-02T00:27:00,och,11.40
2024-04-02T00:28:00,och,6.00
2024-04-02T00:30:00,och,11.40
2024-04-02T00:32:00,och,11.40
2024-04-02T00:33:00,och,6.00
2024-04-02T00:35:00,och,11.40
2024-04-02T00:37:00,och,11.40
2024-04-02T00:38:00,och,6.00
2024-04-02T00:40:00,och,9.60
2024-04-02T00:42:00,och,12.00
2024-04-02T00:44:00,och,11.40
2024-04-02T00:45:00,och,5.40
2024-04-02T00:47:00,och,12.00
2024-04-02T00:48:00,och,5.40
2024-04-02T00:50:00,och,10.20
2024-04-02T00:51:00,och,6.00
2024-04-02T00:53:00,och,11.40
2024-04-02T00:55:00,och,10.20
2024-04-02T00:57:00,och,11.40
2024-04-02T00:59:00,och,10.20
2024-04-02T01:01:00,och,11.40
2024-04-02T01:03:00,och,10.20
2024-04-02T01:04:00,och,5.40
2024-04-02T01:06:00,och,21.60
2024-04-02T01:08:00,och,20.40
2024-04-02T01:09:00,och,5.40
2024-04-02T01:11:00,och,12.00
2024-04-02T01:13:00,och,9.60
2024-04-02T01:14:00,och,6.00
2024-04-02T01:16:00,och,11.40
2024-04-02T01:17:00,och,4.20
2024-04-02T01:18:00,och,6.00
2024-04-02T01:19:00,och,6.00
2024-04-02T01:21:00,och,11.40
2024-04-02T01:23:00,och,11.40
2024-04-02T01:25:00,och,11.40
2024-04-02T01:26:00,och,6.00
2024-04-02T01:28:00,och,11.40
2024-04-02T01:30:00,och,11.40
2024-04-02T01:31:00,och,6.00
2024-04-02T01:33:00,och,11.40
2024-04-02T01:35:00,och,11.40
2024-04-02T01:37:00,och,11.40
2024-04-02T01:38:00,och,6.00
2024-04-02T01:40:00,och,11.40
2024-04-02T01:42:00,och,10.20
2024-04-02T01:43:00,och,6.00
2024-04-02T01:45:00,och,11.40
2024-04-02T01:46:00,och,5.40
2024-04-02T01:48:00,och,12.00
2024-04-02T01:49:00,och,5.40
2024-04-02T01:51:00,och,10.20
2024-04-02T01:53:00,och,11.40
2024-04-02T01:55:00,och,11.40
2024-04-02T01:56:00,och,6.00
2024-04-02T01:57:00,och,6.00
2024-04-02T01:59:00,och,11.40
2024-04-02T02:00:00,och,5.40
2024-04-02T02:01:00,och,6.00
2024-04-02T02:03:00,och,11.40
2024-04-02T02:05:00,och,11.40
2024-04-02T02:06:00,och,6.00
2024-04-02T02:08:00,och,10.20
2024-04-02T02:10:00,och,11.40
2024-04-02T02:12:00,och,13.20
2024-04-02T02:13:00,och,5.40
2024-04-02T02:15:00,och,11.40
2024-04-02T02:16:00,och,6.00
2024-04-02T02:17:00,och,6.00
2024-04-02T02:18:00,och,5.40
2024-04-02T02:20:00,och,11.40
2024-04-02T02:21:00,och,4.80
2024-04-02T02:23:00,och,11.40
2024-04-02T02:25:00,och,11.40
2024-04-02T02:26:00,och,6.00
2024-04-02T02:28:00,och,11.40
2024-04-02T02:29:00,och,5.40
2024-04-02T02:30:00,och,6.00
2024-04-02T02:32:00,och,11.40
2024-04-02T02:34:00,och,13.20
2024-04-02T02:36:00,och,10.20
2024-04-02T02:38:00,och,11.40
2024-04-02T02:40:00,och,11.40
2024-04-02T02:41:00,och,4.20
2024-04-02T02:42:00,och,6.00
2024-04-02T02:43:00,och,5.40
2024-04-02T02:45:00,och,12.00
2024-04-02T02:47:00,och,9.60
2024-04-02T02:48:00,och,6.00
2024-04-02T02:50:00,och,11.40
2024-04-02T02:51:00,och,6.00
2024-04-02T02:53:00,och,10.20
2024-04-02T02:55:00,och,11.40
2024-04-02T02:56:00,och,5.40
2024-04-02T02:58:00,och,10.20
2024-04-02T03:00:00,och,11.40
2024-04-02T03:01:00,och,6.00
2024-04-02T03:02:00,och,6.00
2024-04-02T03:04:00,och,15.60
2024-04-02T03:06:00,och,28.80
2024-04-02T03:07:00,och,6.00
2024-04-02T03:09:00,och,11.40
2024-04-02T03:11:00,och,11.40
2024-04-02T03:12:00,och,6.00
2024-04-02T03:13:00,och,5.40
2024-04-02T03:15:00,och,11.40
2024-04-02T03:17:00,och,12.00
2024-04-02T03:19:00,och,11.40
2024-04-02T03:20:00,och,5.40
2024-04-02T03:22:00,och,12.00
2024-04-02T03:23:00,och,5.40
2024-04-02T03:25:00,och,13.20
2024-04-02T03:26:00,och,5.40
2024-04-02T03:28:00,och,12.00
2024-04-02T03:29:00,och,5.40
2024-04-02T03:30:00,och,6.00
2024-04-02T03:32:00,och,11.40
2024-04-02T03:33:00,och,6.00
2024-04-02T03:34:00,och,5.40
2024-04-02T03:35:00,och,6.00
2024-04-02T03:37:00,och,11.40
2024-04-02T03:38:00,och,6.00
2024-04-02T03:40:00,och,11.40
2024-04-02T03:41:00,och,5.40
2024-04-02T03:43:00,och,12.00
2024-04-02T03:45:00,och,11.40
2024-04-02T03:47:00,och,10.20
2024-04-02T03:48:00,och,5.40
2024-04-02T03:50:00,och,11.40
2024-04-02T03:51:00,och,6.00
2024-04-02T03:53:00,och,11.40
2024-04-02T03:54:00,och,4.20
2024-04-02T03:55:00,och,6.00
2024-04-02T03:57:00,och,11.40
2024-04-02T03:59:00,och,11.40
2024-04-02T04:00:00,och,6.00
2024-04-02T04:01:00,och,4.20
2024-04-02T04:02:00,och,6.00
2024-04-02T04:04:00,och,14.40
2024-04-02T04:05:00,och,7.20
2024-04-02T04:07:00,och,15.60
2024-04-02T04:09:00,och,14.40
2024-04-02T04:10:00,och,7.20
2024-04-02T04:12:00,och,14.40
2024-04-02T04:14:00,och,14.40
2024-04-02T04:15:00,och,7.20
2024-04-02T04:17:00,och,16.20
2024-04-02T04:18:00,och,7.20
2024-04-02T04:20:00,och,15.60
2024-04-02T04:22:00,och,14.40
2024-04-02T04:24:00,och,15.60
2024-04-02T04:26:00,och,14.40
2024-04-02T04:27:00,och,7.20
2024-04-02T04:28:00,och,7.20
2024-04-02T04:30:00,och,14.40
2024-04-02T04:31:00,och,9.00
2024-04-02T04:33:00,och,14.40
2024-04-02T04:34:00,och,7.20
2024-04-02T04:36:00,och,14.40
2024-04-02T04:37:00,och,8.40
2024-04-02T04:39:00,och,14.40
2024-04-02T04:40:00,och,7.20
2024-04-02T04:42:00,och,16.20
2024-04-02T04:44:00,och,15.60
2024-04-02T04:46:00,och,18.60
2024-04-02T04:48:00,och,18.60
2024-04-02T04:50:00,och,19.20
2024-04-02T04:51:00,och,9.60
2024-04-02T04:52:00,och,9.00
2024-04-02T04:53:00,och,8.40
2024-04-02T04:55:00,och,23.40
2024-04-02T04:57:00,och,21.60
2024-04-02T04:59:00,och,19.80
2024-04-02T05:01:00,och,18.60
2024-04-02T05:03:00,och,19.20
2024-04-02T05:05:00,och,18.60
2024-04-02T05:06:00,och,10.20
2024-04-02T05:08:00,och,18.60
2024-04-02T05:09:00,och,10.20
2024-04-02T05:11:00,och,19.80
2024-04-02T05:12:00,och,9.00
2024-04-02T05:14:00,och,19.80
2024-04-02T05:16:00,och,31.80
2024-04-02T05:18:00,och,36.00
2024-04-02T05:20:00,och,18.60
2024-04-02T05:21:00,och,9.00
2024-04-02T05:23:00,och,18.60
2024-04-02T05:25:00,och,17.40
2024-04-02T05:27:00,och,21.60
2024-04-02T05:28:00,och,9.60
2024-04-02T05:30:00,och,19.20
2024-04-02T05:31:00,och,9.60
2024-04-02T05:33:00,och,17.40
2024-04-02T05:35:00,och,18.60
2024-04-02T05:36:00,och,10.20
2024-04-02T05:38:00,och,18.60
2024-04-02T05:40:00,och,19.20
2024-04-02T05:42:00,och,15.60
2024-04-02T05:43:00,och,11.40
2024-04-02T05:44:00,och,7.20
2024-04-02T05:46:00,och,17.40
2024-04-02T05:47:00,och,8.40
2024-04-02T05:49:00,och,17.40
2024-04-02T05:50:00,och,9.00
2024-04-02T05:52:00,och,18.60
2024-04-02T05:53:00,och,10.20
2024-04-02T05:55:00,och,22.80
2024-04-02T05:56:00,och,11.40
2024-04-02T05:57:00,och,11.40
2024-04-02T05:58:00,och,12.00
2024-04-02T06:00:00,och,22.80
2024-04-02T06:01:00,och,11.40
2024-04-02T06:03:00,och,23.40
2024-04-02T06:04:00,och,9.60
2024-04-02T06:05:00,och,13.20
2024-04-02T06:07:00,och,24.60
2024-04-02T06:08:00,och,11.40
2024-04-02T06:10:00,och,22.80
2024-04-02T06:11:00,och,12.00
2024-04-02T06:13:00,och,24.00
2024-04-02T06:15:00,och,23.40
2024-04-02T06:17:00,och,24.60
2024-04-02T06:18:00,och,11.40
2024-04-02T06:20:00,och,21.60
2024-04-02T06:21:00,och,11.40
2024-04-02T06:23:00,och,21.60
2024-04-02T06:25:00,och,21.60
2024-04-02T06:27:00,och,24.60
2024-04-02T06:28:00,och,10.20
2024-04-02T06:30:00,och,21.60
2024-04-02T06:31:00,och,9.60
2024-04-02T06:33:00,och,21.60
2024-04-02T06:35:00,och,21.60
2024-04-02T06:36:00,och,10.20
2024-04-02T06:37:00,och,10.20
2024-04-02T06:39:00,och,20.40
2024-04-02T06:40:00,och,11.40
2024-04-02T06:42:00,och,19.80
2024-04-02T06:43:00,och,12.00
2024-04-02T06:45:00,och,19.80
2024-04-02T06:46:00,och,10.20
2024-04-02T06:48:00,och,20.40
2024-04-02T06:50:00,och,19.80
2024-04-02T06:52:00,och,21.60
2024-04-02T06:54:00,och,30.60
2024-04-02T06:56:00,och,37.20
2024-04-02T06:58:00,och,21.60
2024-04-02T07:00:00,och,22.80
2024-04-02T07:02:00,och,20.40
2024-04-02T07:04:00,och,21.60
2024-04-02T07:06:00,och,20.40
2024-04-02T07:07:00,och,9.60
2024-04-02T07:08:00,och,12.00
2024-04-02T07:11:00,och,30.00
2024-04-02T07:13:00,och,21.60
2024-04-02T07:14:00,och,10.20
2024-04-02T07:16:00,och,19.80
2024-04-02T07:18:00,och,21.60
2024-04-02T07:19:00,och,10.20
2024-04-02T07:21:00,och,20.40
2024-04-02T07:22:00,och,10.20
2024-04-02T07:23:00,och,9.60
2024-04-02T07:25:00,och,20.40
2024-04-02T07:27:00,och,21.60
2024-04-02T07:29:00,och,20.40
2024-04-02T07:31:00,och,19.80
2024-04-02T07:33:00,och,20.40
2024-04-02T07:35:00,och,19.80
2024-04-02T07:37:00,och,21.60
2024-04-02T07:38:00,och,10.20
2024-04-02T07:40:00,och,21.60
2024-04-02T07:42:00,och,21.60
2024-04-02T07:43:00,och,10.20
2024-04-02T07:45:00,och,21.60
2024-04-02T07:46:00,och,10.20
2024-04-02T07:48:00,och,21.60
2024-04-02T07:50:00,och,25.80
2024-04-02T07:51:00,och,14.40
2024-04-02T07:53:00,och,28.80
2024-04-02T07:54:00,och,14.40
2024-04-02T07:56:00,och,30.00
2024-04-02T07:58:00,och,30.60
2024-04-02T07:59:00,och,15.60
2024-04-02T08:01:00,och,31.80
2024-04-02T08:03:00,och,31.80
2024-04-02T08:05:00,och,30.00
2024-04-02T08:06:00,och,18.60
2024-04-02T08:07:00,och,24.60
2024-04-02T08:09:00,och,39.00
2024-04-02T08:10:00,och,15.60
2024-04-02T08:11:00,och,14.40
2024-04-02T08:13:00,och,33.60
2024-04-02T08:14:00,och,16.80
2024-04-02T08:16:00,och,33.60
2024-04-02T08:18:00,och,34.20
2024-04-02T08:20:00,och,34.80
2024-04-02T08:22:00,och,40.20
2024-04-02T08:23:00,och,17.40
2024-04-02T08:24:00,och,17.40
2024-04-02T08:26:00,och,34.20
2024-04-02T08:27:00,och,16.20
2024-04-02T08:28:00,och,16.80
2024-04-02T08:30:00,och,34.80
2024-04-02T08:31:00,och,17.40
2024-04-02T08:33:00,och,34.20
2024-04-02T08:35:00,och,34.80
2024-04-02T08:36:00,och,17.40
2024-04-02T08:38:00,och,33.00
2024-04-02T08:40:00,och,34.80
2024-04-02T08:42:00,och,34.20
2024-04-02T08:44:00,och,34.80
2024-04-02T08:46:00,och,34.20
2024-04-02T08:48:00,och,37.80
2024-04-02T08:50:00,och,37.20
2024-04-02T08:51:00,och,18.60
2024-04-02T08:53:00,och,33.60
2024-04-02T08:55:00,och,44.40
2024-04-02T08:56:00,och,25.80
2024-04-02T08:57:00,och,24.60
2024-04-02T08:59:00,och,42.00
2024-04-02T09:00:00,och,16.80
2024-04-02T09:01:00,och,17.40
2024-04-02T09:03:00,och,33.00
2024-04-02T09:05:00,och,34.80
2024-04-02T09:06:00,och,18.60
2024-04-02T09:07:00,och,17.40
2024-04-02T09:08:00,och,17.40
2024-04-02T09:10:00,och,34.20
2024-04-02T09:11:00,och,17.40
2024-04-02T09:13:00,och,36.00
2024-04-02T09:15:00,och,36.00
2024-04-02T09:17:00,och,33.00
2024-04-02T09:19:00,och,34.80
2024-04-02T09:20:00,och,17.40
2024-04-02T09:22:00,och,33.00
2024-04-02T09:24:00,och,34.80
2024-04-02T09:25:00,och,15.60
2024-04-02T09:27:00,och,33.00
2024-04-02T09:28:00,och,20.40
2024-04-02T09:30:00,och,33.00
2024-04-02T09:31:00,och,15.60
2024-04-02T09:32:00,och,17.40
2024-04-02T09:34:00,och,33.00
2024-04-02T09:36:00,och,34.80
2024-04-02T09:37:00,och,17.40
2024-04-02T09:38:00,och,17.40
2024-04-02T09:40:00,och,36.00
2024-04-02T09:42:00,och,36.00
2024-04-02T09:43:00,och,16.80
2024-04-02T09:45:00,och,36.00
2024-04-02T09:46:00,och,21.60
2024-04-02T09:48:00,och,34.80
2024-04-02T09:50:00,och,39.00
2024-04-02T09:51:00,och,17.40
2024-04-02T09:53:00,och,34.20
2024-04-02T09:54:00,och,17.40
2024-04-02T09:55:00,och,20.40
2024-04-02T09:56:00,och,19.80
2024-04-02T09:58:00,och,36.00
2024-04-02T09:59:00,och,17.40
2024-04-02T10:01:00,och,34.80
2024-04-02T10:02:00,och,21.60
2024-04-02T10:03:00,och,15.60
2024-04-02T10:05:00,och,39.00
2024-04-02T10:07:00,och,39.00
2024-04-02T10:09:00,och,43.20
2024-04-02T10:10:00,och,19.80
2024-04-02T10:11:00,och,20.40
2024-04-02T10:12:00,och,18.60
2024-04-02T10:14:00,och,37.20
2024-04-02T10:16:00,och,40.80
2024-04-02T10:17:00,och,19.80
2024-04-02T10:19:00,och,37.80
2024-04-02T10:20:00,och,18.60
2024-04-02T10:21:00,och,18.60
2024-04-02T10:23:00,och,37.20
2024-04-02T10:25:00,och,37.80
2024-04-02T10:27:00,och,37.20
2024-04-02T10:29:00,och,42.00
2024-04-02T10:31:00,och,51.60
2024-04-02T10:33:00,och,56.40
2024-04-02T10:35:00,och,44.40
2024-04-02T10:37:00,och,39.00
2024-04-02T10:39:00,och,44.40
2024-04-02T10:40:00,och,21.60
2024-04-02T10:42:00,och,45.00
2024-04-02T10:43:00,och,19.80
2024-04-02T10:45:00,och,40.80
2024-04-02T10:46:00,och,18.60
2024-04-02T10:48:00,och,46.20
2024-04-02T10:50:00,och,40.20
2024-04-02T10:51:00,och,19.80
2024-04-02T10:53:00,och,40.80
2024-04-02T10:55:00,och,41.40
2024-04-02T10:56:00,och,23.40
2024-04-02T10:58:00,och,41.40
2024-04-02T10:59:00,och,20.40
2024-04-02T11:00:00,och,19.80
2024-04-02T11:02:00,och,40.80
2024-04-02T11:04:00,och,38.40
2024-04-02T11:06:00,och,40.80
2024-04-02T11:08:00,och,43.20
2024-04-02T11:09:00,och,22.80
2024-04-02T11:11:00,och,44.40
2024-04-02T11:12:00,och,23.40
2024-04-02T11:14:00,och,40.20
2024-04-02T11:16:00,och,40.20
2024-04-02T11:18:00,och,40.20
2024-04-02T11:19:00,och,20.40
2024-04-02T11:21:00,och,40.20
2024-04-02T11:23:00,och,36.00
2024-04-02T11:25:00,och,31.80
2024-04-02T11:27:00,och,36.00
2024-04-02T11:29:00,och,31.80
2024-04-02T11:30:00,och,15.60
2024-04-02T11:32:00,och,30.60
2024-04-02T11:34:00,och,31.20
2024-04-02T11:35:00,och,16.20
2024-04-02T11:37:00,och,30.00
2024-04-02T11:39:00,och,31.80
2024-04-02T11:40:00,och,14.40
2024-04-02T11:42:00,och,31.80
2024-04-02T11:44:00,och,31.80
2024-04-02T11:46:00,och,31.20
2024-04-02T11:47:00,och,16.20
2024-04-02T11:48:00,och,21.60
2024-04-02T11:50:00,och,47.40
2024-04-02T11:52:00,och,43.20
2024-04-02T11:53:00,och,24.60
2024-04-02T11:55:00,och,37.20
2024-04-02T11:57:00,och,34.80
2024-04-02T11:58:00,och,18.60
2024-04-02T12:00:00,och,37.20
2024-04-02T12:02:00,och,37.80
2024-04-02T12:03:00,och,19.80
2024-04-02T12:05:00,och,37.80
2024-04-02T12:06:00,och,17.40
2024-04-02T12:08:00,och,37.20
2024-04-02T12:09:00,och,20.40
2024-04-02T12:10:00,och,19.80
2024-04-02T12:12:00,och,37.80
2024-04-02T12:13:00,och,19.80
2024-04-02T12:15:00,och,34.80
2024-04-02T12:17:00,och,36.00
2024-04-02T12:18:00,och,17.40
2024-04-02T12:20:00,och,36.00
2024-04-02T12:21:00,och,18.60
2024-04-02T12:23:00,och,37.20
2024-04-02T12:24:00,och,17.40
2024-04-02T12:25:00,och,17.40
2024-04-02T12:27:00,och,37.20
2024-04-02T12:29:00,och,36.00
2024-04-02T12:31:00,och,36.00
2024-04-02T12:33:00,och,36.00
2024-04-02T12:34:00,och,18.60
2024-04-02T12:35:00,och,17.40
2024-04-02T12:37:00,och,34.80
2024-04-02T12:38:00,och,17.40
2024-04-02T12:40:00,och,45.60
2024-04-02T12:42:00,och,46.20
2024-04-02T12:43:00,och,17.40
2024-04-02T12:45:00,och,34.80
2024-04-02T12:46:00,och,16.80
2024-04-02T12:47:00,och,19.20
2024-04-02T12:49:00,och,33.00
2024-04-02T12:50:00,och,18.60
2024-04-02T12:52:00,och,34.80
2024-04-02T12:53:00,och,15.60
2024-04-02T12:54:00,och,17.40
2024-04-02T12:56:00,och,31.80
2024-04-02T12:57:00,och,15.60
2024-04-02T12:58:00,och,20.40
2024-04-02T13:00:00,och,34.20
2024-04-02T13:01:00,och,16.20
2024-04-02T13:02:00,och,16.80
2024-04-02T13:04:00,och,33.60
2024-04-02T13:06:00,och,33.00
2024-04-02T13:08:00,och,33.00
2024-04-02T13:10:00,och,33.00
2024-04-02T13:12:00,och,39.00
2024-04-02T13:13:00,och,15.60
2024-04-02T13:14:00,och,17.40
2024-04-02T13:16:00,och,33.00
2024-04-02T13:17:00,och,17.40
2024-04-02T13:19:00,och,34.80
2024-04-02T13:20:00,och,17.40
2024-04-02T13:22:00,och,34.20
2024-04-02T13:23:00,och,17.40
2024-04-02T13:24:00,och,18.60
2024-04-02T13:26:00,och,34.80
2024-04-02T13:28:00,och,34.20
2024-04-02T13:29:00,och,17.40
2024-04-02T13:30:00,och,17.40
2024-04-02T13:31:00,och,17.40
2024-04-02T13:33:00,och,34.20
2024-04-02T13:35:00,och,34.80
2024-04-02T13:36:00,och,17.40
2024-04-02T13:38:00,och,36.00
2024-04-02T13:40:00,och,36.00
2024-04-02T13:41:00,och,25.80
2024-04-02T13:42:00,och,25.80
2024-04-02T13:44:00,och,52.20
2024-04-02T13:45:00,och,16.80
2024-04-02T13:47:00,och,36.00
2024-04-02T13:49:00,och,36.00
2024-04-02T13:51:00,och,36.00
2024-04-02T13:53:00,och,34.80
2024-04-02T13:55:00,och,34.80
2024-04-02T13:57:00,och,34.20
2024-04-02T13:58:00,och,17.40
2024-04-02T14:00:00,och,33.00
2024-04-02T14:02:00,och,36.00
2024-04-02T14:03:00,och,18.60
2024-04-02T14:05:00,och,39.00
2024-04-02T14:06:00,och,18.60
2024-04-02T14:08:00,och,34.80
2024-04-02T14:10:00,och,36.00
2024-04-02T14:12:00,och,36.00
2024-04-02T14:13:00,och,17.40
2024-04-02T14:15:00,och,34.20
2024-04-02T14:17:00,och,36.00
2024-04-02T14:18:00,och,17.40
2024-04-02T14:20:00,och,34.80
2024-04-02T14:22:00,och,36.00
2024-04-02T14:23:00,och,17.40
2024-04-02T14:25:00,och,34.20
2024-04-02T14:27:00,och,33.00
2024-04-02T14:28:00,och,19.20
2024-04-02T14:30:00,och,33.00
2024-04-02T14:32:00,och,34.20
2024-04-02T14:34:00,och,34.80
2024-04-02T14:35:00,och,15.60
2024-04-02T14:37:00,och,34.80
2024-04-02T14:38:00,och,17.40
2024-04-02T14:40:00,och,36.00
2024-04-02T14:41:00,och,17.40
2024-04-02T14:42:00,och,16.80
2024-04-02T14:44:00,och,34.80
2024-04-02T14:45:00,och,15.60
2024-04-02T14:47:00,och,52.20
2024-04-02T14:48:00,och,18.60
2024-04-02T14:50:00,och,34.80
2024-04-02T14:52:00,och,33.00
2024-04-02T14:54:00,och,34.20
2024-04-02T14:55:00,och,16.20
2024-04-02T14:57:00,och,34.20
2024-04-02T14:58:00,och,16.20
2024-04-02T15:00:00,och,33.00
2024-04-02T15:01:00,och,17.40
2024-04-02T15:03:00,och,33.00
2024-04-02T15:05:00,och,34.80
2024-04-02T15:07:00,och,33.00
2024-04-02T15:08:00,och,17.40
2024-04-02T15:10:00,och,34.20
2024-04-02T15:11:00,och,17.40
2024-04-02T15:12:00,och,17.40
2024-04-02T15:14:00,och,34.20
2024-04-02T15:16:00,och,34.80
2024-04-02T15:17:00,och,17.40
2024-04-02T15:19:00,och,34.20
2024-04-02T15:20:00,och,17.40
2024-04-02T15:21:00,och,17.40
2024-04-02T15:23:00,och,34.80
2024-04-02T15:25:00,och,34.20
2024-04-02T15:27:00,och,34.80
2024-04-02T15:28:00,och,17.40
2024-04-02T15:30:00,och,34.20
2024-04-02T15:31:00,och,16.20
2024-04-02T15:33:00,och,34.20
2024-04-02T15:35:00,och,33.00
2024-04-02T15:37:00,och,33.60
2024-04-02T15:38:00,och,16.80
2024-04-02T15:40:00,och,37.80
2024-04-02T15:42:00,och,47.40
2024-04-02T15:43:00,och,15.60
2024-04-02T15:45:00,och,34.80
2024-04-02T15:46:00,och,15.60
2024-04-02T15:48:00,och,34.80
2024-04-02T15:50:00,och,33.00
2024-04-02T15:51:00,och,17.40
2024-04-02T15:52:00,och,17.40
2024-04-02T15:53:00,och,18.60
2024-04-02T15:55:00,och,34.80
2024-04-02T15:57:00,och,36.00
2024-04-02T15:58:00,och,16.80
2024-04-02T16:00:00,och,36.00
2024-04-02T16:02:00,och,37.80
2024-04-02T16:03:00,och,17.40
2024-04-02T16:05:00,och,36.00
2024-04-02T16:06:00,och,16.80
2024-04-02T16:07:00,och,17.40
2024-04-02T16:08:00,och,17.40
2024-04-02T16:10:00,och,36.00
2024-04-02T16:12:00,och,34.80
2024-04-02T16:13:00,och,15.60
2024-04-02T16:15:00,och,34.80
2024-04-02T16:16:00,och,16.80
2024-04-02T16:18:00,och,33.60
2024-04-02T16:20:00,och,36.00
2024-04-02T16:21:00,och,15.60
2024-04-02T16:23:00,och,34.80
2024-04-02T16:25:00,och,33.00
2024-04-02T16:26:00,och,17.40
2024-04-02T16:28:00,och,33.00
2024-04-02T16:30:00,och,33.00
2024-04-02T16:31:00,och,17.40
2024-04-02T16:33:00,och,33.00
2024-04-02T16:34:00,och,17.40
2024-04-02T16:36:00,och,33.00
2024-04-02T16:38:00,och,31.80
2024-04-02T16:39:00,och,21.60
2024-04-02T16:40:00,och,22.80
2024-04-02T16:42:00,och,30.60
2024-04-02T16:43:00,och,14.40
2024-04-02T16:45:00,och,27.00
2024-04-02T16:46:00,och,13.20
2024-04-02T16:48:00,och,28.80
2024-04-02T16:50:00,och,28.80
2024-04-02T16:52:00,och,28.80
2024-04-02T16:53:00,och,14.40
2024-04-02T16:55:00,och,28.80
2024-04-02T16:56:00,och,14.40
2024-04-02T16:58:00,och,27.00
2024-04-02T17:00:00,och,27.60
2024-04-02T17:01:00,och,14.40
2024-04-02T17:03:00,och,27.60
2024-04-02T17:05:00,och,25.80
2024-04-02T17:07:00,och,27.00
2024-04-02T17:08:00,och,13.20
2024-04-02T17:10:00,och,27.60
2024-04-02T17:11:00,och,12.60
2024-04-02T17:13:00,och,27.60
2024-04-02T17:14:00,och,12.60
2024-04-02T17:16:00,och,27.60
2024-04-02T17:18:00,och,27.60
2024-04-02T17:19:00,och,12.60
2024-04-02T17:20:00,och,13.20
2024-04-02T17:21:00,och,12.60
2024-04-02T17:23:00,och,27.60
2024-04-02T17:25:00,och,25.80
2024-04-02T17:26:00,och,13.20
2024-04-02T17:27:00,och,12.60
2024-04-02T17:28:00,och,12.00
2024-04-02T17:30:00,och,24.00
2024-04-02T17:31:00,och,13.20
2024-04-02T17:33:00,och,22.80
2024-04-02T17:35:00,och,24.60
2024-04-02T17:37:00,och,36.00
2024-04-02T17:39:00,och,30.60
2024-04-02T17:41:00,och,24.00
2024-04-02T17:42:00,och,12.00
2024-04-02T17:44:00,och,24.00
2024-04-02T17:45:00,och,13.20
2024-04-02T17:47:00,och,24.60
2024-04-02T17:49:00,och,24.60
2024-04-02T17:50:00,och,11.40
2024-04-02T17:52:00,och,24.60
2024-04-02T17:53:00,och,12.60
2024-04-02T17:55:00,och,24.60
2024-04-02T17:57:00,och,24.60
2024-04-02T17:58:00,och,11.40
2024-04-02T18:00:00,och,24.60
2024-04-02T18:01:00,och,11.40
2024-04-02T18:03:00,och,24.60
2024-04-02T18:05:00,och,22.80
2024-04-02T18:07:00,och,24.60
2024-04-02T18:08:00,och,13.20
2024-04-02T18:10:00,och,21.60
2024-04-02T18:11:00,och,11.40
2024-04-02T18:12:00,och,11.40
2024-04-02T18:13:00,och,11.40
2024-04-02T18:15:00,och,23.40
2024-04-02T18:16:00,och,11.40
2024-04-02T18:18:00,och,22.80
2024-04-02T18:20:00,och,21.60
2024-04-02T18:21:00,och,11.40
2024-04-02T18:23:00,och,21.60
2024-04-02T18:25:00,och,23.40
2024-04-02T18:27:00,och,21.60
2024-04-02T18:28:00,och,10.20
2024-04-02T18:30:00,och,21.60
2024-04-02T18:32:00,och,21.60
2024-04-02T18:33:00,och,9.60
2024-04-02T18:35:00,och,21.60
2024-04-02T18:36:00,och,10.20
2024-04-02T18:37:00,och,11.40
2024-04-02T18:38:00,och,10.20
2024-04-02T18:40:00,och,31.80
2024-04-02T18:42:00,och,30.00
2024-04-02T18:43:00,och,10.20
2024-04-02T18:44:00,och,11.40
2024-04-02T18:46:00,och,23.40
2024-04-02T18:48:00,och,21.60
2024-04-02T18:50:00,och,19.80
2024-04-02T18:51:00,och,12.00
2024-04-02T18:53:00,och,19.80
2024-04-02T18:54:00,och,10.20
2024-04-02T18:55:00,och,11.40
2024-04-02T18:57:00,och,20.40
2024-04-02T18:58:00,och,10.20
2024-04-02T19:00:00,och,21.60
2024-04-02T19:01:00,och,9.60
2024-04-02T19:03:00,och,21.60
2024-04-02T19:05:00,och,21.60
2024-04-02T19:07:00,och,21.60
2024-04-02T19:08:00,och,10.20
2024-04-02T19:10:00,och,21.60
2024-04-02T19:12:00,och,21.60
2024-04-02T19:13:00,och,10.20
2024-04-02T19:15:00,och,21.60
2024-04-02T19:17:00,och,21.60
2024-04-02T19:18:00,och,10.20
2024-04-02T19:20:00,och,21.60
2024-04-02T19:22:00,och,19.80
2024-04-02T19:23:00,och,12.00
2024-04-02T19:25:00,och,19.80
2024-04-02T19:26:00,och,11.40
2024-04-02T19:28:00,och,21.60
2024-04-02T19:29:00,och,10.20
