#datetime,building,power
2022-09-17T00:00:00,hdy,58.53
2022-09-17T00:01:00,hdy,58.57
2022-09-17T00:02:00,hdy,61.23
2022-09-17T00:03:00,hdy,56.60
2022-09-17T00:04:00,hdy,57.92
2022-09-17T00:05:00,hdy,56.38
2022-09-17T00:06:00,hdy,82.15
2022-09-17T00:07:00,hdy,57.65
2022-09-17T00:08:00,hdy,57.04
2022-09-17T00:09:00,hdy,57.11
2022-09-17T00:10:00,hdy,56.94
2022-09-17T00:11:00,hdy,56.26
2022-09-17T00:12:00,hdy,56.87
2022-09-17T00:13:00,hdy,57.34
2022-09-17T00:14:00,hdy,82.40
2022-09-17T00:15:00,hdy,58.32
2022-09-17T00:16:00,hdy,81.79
2022-09-17T00:17:00,hdy,57.76
2022-09-17T00:18:00,hdy,59.89
2022-09-17T00:19:00,hdy,82.69
2022-09-17T00:20:00,hdy,58.22
2022-09-17T00:21:00,hdy,58.98
2022-09-17T00:22:00,hdy,59.03
2022-09-17T00:23:00,hdy,70.52
2022-09-17T00:24:00,hdy,57.84
2022-09-17T00:25:00,hdy,58.54
2022-09-17T00:26:00,hdy,58.81
2022-09-17T00:27:00,hdy,59.63
2022-09-17T00:28:00,hdy,59.56
2022-09-17T00:29:00,hdy,57.90
2022-09-17T00:30:00,hdy,67.22
2022-09-17T00:31:00,hdy,57.34
2022-09-17T00:32:00,hdy,57.97
2022-09-17T00:33:00,hdy,58.02
2022-09-17T00:34:00,hdy,58.47
2022-09-17T00:35:00,hdy,58.86
2022-09-17T00:36:00,hdy,58.46
2022-09-17T00:37:00,hdy,60.00
2022-09-17T00:38:00,hdy,57.87
2022-09-17T00:39:00,hdy,56.95
2022-09-17T00:40:00,hdy,57.86
2022-09-17T00:41:00,hdy,58.66
2022-09-17T00:42:00,hdy,74.45
2022-09-17T00:43:00,hdy,61.16
2022-09-17T00:44:00,hdy,82.69
2022-09-17T00:45:00,hdy,61.85
2022-09-17T00:46:00,hdy,61.37
2022-09-17T00:47:00,hdy,63.21
2022-09-17T00:48:00,hdy,60.81
2022-09-17T00:49:00,hdy,60.64
2022-09-17T00:50:00,hdy,60.12
2022-09-17T00:51:00,hdy,60.23
2022-09-17T00:52:00,hdy,61.90
2022-09-17T00:53:00,hdy,65.11
2022-09-17T00:54:00,hdy,63.18
2022-09-17T00:55:00,hdy,63.18
2022-09-17T00:56:00,hdy,61.01
2022-09-17T00:57:00,hdy,80.29
2022-09-17T00:58:00,hdy,60.89
2022-09-17T00:59:00,hdy,59.82
2022-09-17T01:00:00,hdy,84.96
2022-09-17T01:01:00,hdy,96.99
2022-09-17T01:02:00,hdy,58.37
2022-09-17T01:03:00,hdy,59.44
2022-09-17T01:04:00,hdy,59.47
2022-09-17T01:05:00,hdy,77.83
2022-09-17T01:06:00,hdy,57.82
2022-09-17T01:07:00,hdy,59.53
2022-09-17T01:08:00,hdy,59.46
2022-09-17T01:09:00,hdy,58.84
2022-09-17T01:10:00,hdy,58.21
2022-09-17T01:11:00,hdy,58.23
2022-09-17T01:12:00,hdy,58.29
2022-09-17T01:13:00,hdy,59.97
2022-09-17T01:14:00,hdy,80.23
2022-09-17T01:15:00,hdy,60.32
2022-09-17T01:16:00,hdy,59.61
2022-09-17T01:17:00,hdy,59.24
2022-09-17T01:18:00,hdy,79.36
2022-09-17T01:19:00,hdy,60.57
2022-09-17T01:20:00,hdy,60.21
2022-09-17T01:21:00,hdy,59.65
2022-09-17T01:22:00,hdy,81.01
2022-09-17T01:23:00,hdy,57.66
2022-09-17T01:24:00,hdy,57.69
2022-09-17T01:25:00,hdy,77.31
2022-09-17T01:26:00,hdy,56.95
2022-09-17T01:27:00,hdy,58.83
2022-09-17T01:28:00,hdy,57.47
2022-09-17T01:29:00,hdy,58.45
2022-09-17T01:30:00,hdy,80.61
2022-09-17T01:31:00,hdy,81.83
2022-09-17T01:32:00,hdy,57.43
2022-09-17T01:33:00,hdy,60.60
2022-09-17T01:34:00,hdy,58.34
2022-09-17T01:35:00,hdy,59.72
2022-09-17T01:36:00,hdy,56.97
2022-09-17T01:37:00,hdy,57.48
2022-09-17T01:38:00,hdy,57.36
2022-09-17T01:39:00,hdy,55.54
2022-09-17T01:40:00,hdy,76.89
2022-09-17T01:41:00,hdy,56.56
2022-09-17T01:42:00,hdy,55.63
2022-09-17T01:43:00,hdy,77.03
2022-09-17T01:44:00,hdy,55.36
2022-09-17T01:45:00,hdy,56.97
2022-09-17T01:46:00,hdy,55.78
2022-09-17T01:47:00,hdy,57.02
2022-09-17T01:48:00,hdy,56.18
2022-09-17T01:49:00,hdy,82.09
2022-09-17T01:50:00,hdy,54.11
2022-09-17T01:51:00,hdy,54.81
2022-09-17T01:52:00,hdy,54.43
2022-09-17T01:53:00,hdy,55.10
2022-09-17T01:54:00,hdy,55.79
2022-09-17T01:55:00,hdy,75.56
2022-09-17T01:56:00,hdy,54.48
2022-09-17T01:57:00,hdy,54.06
2022-09-17T01:58:00,hdy,54.82
2022-09-17T01:59:00,hdy,56.36
2022-09-17T02:00:00,hdy,72.77
2022-09-17T02:01:00,hdy,58.19
2022-09-17T02:02:00,hdy,79.49
2022-09-17T02:03:00,hdy,54.92
2022-09-17T02:04:00,hdy,56.95
2022-09-17T02:05:00,hdy,59.11
2022-09-17T02:06:00,hdy,57.87
2022-09-17T02:07:00,hdy,59.38
2022-09-17T02:08:00,hdy,56.77
2022-09-17T02:09:00,hdy,57.86
2022-09-17T02:10:00,hdy,53.87
2022-09-17T02:11:00,hdy,53.84
2022-09-17T02:12:00,hdy,54.95
2022-09-17T02:13:00,hdy,55.80
2022-09-17T02:14:00,hdy,55.77
2022-09-17T02:15:00,hdy,55.97
2022-09-17T02:16:00,hdy,56.77
2022-09-17T02:17:00,hdy,78.24
2022-09-17T02:18:00,hdy,54.66
2022-09-17T02:19:00,hdy,52.78
2022-09-17T02:20:00,hdy,55.16
2022-09-17T02:21:00,hdy,54.71
2022-09-17T02:22:00,hdy,55.09
2022-09-17T02:23:00,hdy,54.43
2022-09-17T02:24:00,hdy,54.08
2022-09-17T02:25:00,hdy,53.90
2022-09-17T02:26:00,hdy,54.10
2022-09-17T02:27:00,hdy,53.78
2022-09-17T02:28:00,hdy,54.92
2022-09-17T02:29:00,hdy,54.73
2022-09-17T02:30:00,hdy,53.51
2022-09-17T02:31:00,hdy,53.24
2022-09-17T02:32:00,hdy,52.36
2022-09-17T02:33:00,hdy,53.33
2022-09-17T02:34:00,hdy,53.11
2022-09-17T02:35:00,hdy,53.93
2022-09-17T02:36:00,hdy,53.70
2022-09-17T02:37:00,hdy,52.81
2022-09-17T02:38:00,hdy,52.48
2022-09-17T02:39:00,hdy,50.86
2022-09-17T02:40:00,hdy,52.67
2022-09-17T02:41:00,hdy,52.90
2022-09-17T02:42:00,hdy,53.42
2022-09-17T02:43:00,hdy,51.55
2022-09-17T02:44:00,hdy,51.46
2022-09-17T02:45:00,hdy,51.26
2022-09-17T02:46:00,hdy,51.78
2022-09-17T02:47:00,hdy,52.27
2022-09-17T02:48:00,hdy,52.78
2022-09-17T02:49:00,hdy,53.00
2022-09-17T02:50:00,hdy,51.71
2022-09-17T02:51:00,hdy,52.14
2022-09-17T02:52:00,hdy,51.51
2022-09-17T02:53:00,hdy,54.24
2022-09-17T02:54:00,hdy,52.14
2022-09-17T02:55:00,hdy,52.11
2022-09-17T02:56:00,hdy,53.09
2022-09-17T02:57:00,hdy,51.59
2022-09-17T02:58:00,hdy,51.48
2022-09-17T02:59:00,hdy,51.63
2022-09-17T03:00:00,hdy,52.78
2022-09-17T03:01:00,hdy,51.36
2022-09-17T03:02:00,hdy,51.02
2022-09-17T03:03:00,hdy,49.85
2022-09-17T03:04:00,hdy,51.08
2022-09-17T03:05:00,hdy,51.13
2022-09-17T03:06:00,hdy,52.14
2022-09-17T03:07:00,hdy,51.11
2022-09-17T03:08:00,hdy,52.96
2022-09-17T03:09:00,hdy,51.10
2022-09-17T03:10:00,hdy,50.91
2022-09-17T03:11:00,hdy,50.71
2022-09-17T03:12:00,hdy,52.76
2022-09-17T03:13:00,hdy,53.02
2022-09-17T03:14:00,hdy,53.21
2022-09-17T03:15:00,hdy,51.92
2022-09-17T03:16:00,hdy,52.26
2022-09-17T03:17:00,hdy,50.47
2022-09-17T03:18:00,hdy,50.28
2022-09-17T03:19:00,hdy,51.53
2022-09-17T03:20:00,hdy,52.37
2022-09-17T03:21:00,hdy,53.81
2022-09-17T03:22:00,hdy,53.21
2022-09-17T03:23:00,hdy,51.52
2022-09-17T03:24:00,hdy,51.42
2022-09-17T03:25:00,hdy,52.25
2022-09-17T03:26:00,hdy,52.45
2022-09-17T03:27:00,hdy,52.27
2022-09-17T03:28:00,hdy,53.64
2022-09-17T03:29:00,hdy,51.99
2022-09-17T03:30:00,hdy,50.40
2022-09-17T03:31:00,hdy,51.07
2022-09-17T03:32:00,hdy,49.84
2022-09-17T03:33:00,hdy,52.59
2022-09-17T03:34:00,hdy,51.41
2022-09-17T03:35:00,hdy,53.09
2022-09-17T03:36:00,hdy,50.04
2022-09-17T03:37:00,hdy,49.70
2022-09-17T03:38:00,hdy,49.17
2022-09-17T03:39:00,hdy,49.68
2022-09-17T03:40:00,hdy,51.99
2022-09-17T03:41:00,hdy,50.38
2022-09-17T03:42:00,hdy,50.68
2022-09-17T03:43:00,hdy,49.35
2022-09-17T03:44:00,hdy,48.20
2022-09-17T03:45:00,hdy,51.60
2022-09-17T03:46:00,hdy,50.42
2022-09-17T03:47:00,hdy,50.31
2022-09-17T03:48:00,hdy,50.79
2022-09-17T03:49:00,hdy,51.41
2022-09-17T03:50:00,hdy,48.75
2022-09-17T03:51:00,hdy,50.50
2022-09-17T03:52:00,hdy,48.02
2022-09-17T03:53:00,hdy,49.20
2022-09-17T03:54:00,hdy,49.59
2022-09-17T03:55:00,hdy,50.56
2022-09-17T03:56:00,hdy,50.03
2022-09-17T03:57:00,hdy,49.65
2022-09-17T03:58:00,hdy,50.25
2022-09-17T03:59:00,hdy,48.51
2022-09-17T04:00:00,hdy,49.27
2022-09-17T04:01:00,hdy,51.62
2022-09-17T04:02:00,hdy,50.02
2022-09-17T04:03:00,hdy,51.66
2022-09-17T04:04:00,hdy,49.21
2022-09-17T04:05:00,hdy,50.05
2022-09-17T04:06:00,hdy,49.82
2022-09-17T04:07:00,hdy,50.87
2022-09-17T04:08:00,hdy,50.52
2022-09-17T04:09:00,hdy,50.12
2022-09-17T04:10:00,hdy,49.42
2022-09-17T04:11:00,hdy,50.95
2022-09-17T04:12:00,hdy,49.36
2022-09-17T04:13:00,hdy,52.04
2022-09-17T04:14:00,hdy,50.69
2022-09-17T04:15:00,hdy,52.18
2022-09-17T04:16:00,hdy,49.77
2022-09-17T04:17:00,hdy,51.07
2022-09-17T04:18:00,hdy,49.97
2022-09-17T04:19:00,hdy,51.00
2022-09-17T04:20:00,hdy,51.07
2022-09-17T04:21:00,hdy,50.63
2022-09-17T04:22:00,hdy,49.11
2022-09-17T04:23:00,hdy,48.84
2022-09-17T04:24:00,hdy,47.01
2022-09-17T04:25:00,hdy,47.94
2022-09-17T04:26:00,hdy,49.09
2022-09-17T04:27:00,hdy,49.23
2022-09-17T04:28:00,hdy,50.87
2022-09-17T04:29:00,hdy,48.32
2022-09-17T04:30:00,hdy,48.29
2022-09-17T04:31:00,hdy,47.56
2022-09-17T04:32:00,hdy,48.26
2022-09-17T04:33:00,hdy,48.16
2022-09-17T04:34:00,hdy,47.90
2022-09-17T04:35:00,hdy,47.81
2022-09-17T04:36:00,hdy,48.55
2022-09-17T04:37:00,hdy,47.30
2022-09-17T04:38:00,hdy,49.01
2022-09-17T04:39:00,hdy,48.39
2022-09-17T04:40:00,hdy,48.76
2022-09-17T04:41:00,hdy,49.51
2022-09-17T04:42:00,hdy,48.20
2022-09-17T04:43:00,hdy,48.59
2022-09-17T04:44:00,hdy,48.96
2022-09-17T04:45:00,hdy,50.23
2022-09-17T04:46:00,hdy,48.76
2022-09-17T04:47:00,hdy,49.76
2022-09-17T04:48:00,hdy,49.67
2022-09-17T04:49:00,hdy,51.70
2022-09-17T04:50:00,hdy,49.79
2022-09-17T04:51:00,hdy,51.17
2022-09-17T04:52:00,hdy,49.48
2022-09-17T04:53:00,hdy,50.53
2022-09-17T04:54:00,hdy,50.29
2022-09-17T04:55:00,hdy,51.56
2022-09-17T04:56:00,hdy,49.09
2022-09-17T04:57:00,hdy,49.08
2022-09-17T04:58:00,hdy,49.41
2022-09-17T04:59:00,hdy,49.60
2022-09-17T05:00:00,hdy,49.20
2022-09-17T05:01:00,hdy,49.03
2022-09-17T05:02:00,hdy,49.05
2022-09-17T05:03:00,hdy,49.55
2022-09-17T05:04:00,hdy,48.64
2022-09-17T05:05:00,hdy,50.91
2022-09-17T05:06:00,hdy,50.90
2022-09-17T05:07:00,hdy,50.30
2022-09-17T05:08:00,hdy,49.55
2022-09-17T05:09:00,hdy,48.04
2022-09-17T05:10:00,hdy,47.67
2022-09-17T05:11:00,hdy,50.03
2022-09-17T05:12:00,hdy,50.59
2022-09-17T05:13:00,hdy,50.24
2022-09-17T05:14:00,hdy,49.01
2022-09-17T05:15:00,hdy,49.27
2022-09-17T05:16:00,hdy,47.50
2022-09-17T05:17:00,hdy,49.26
2022-09-17T05:18:00,hdy,47.98
2022-09-17T05:19:00,hdy,51.15
2022-09-17T05:20:00,hdy,49.63
2022-09-17T05:21:00,hdy,51.17
2022-09-17T05:22:00,hdy,48.82
2022-09-17T05:23:00,hdy,49.11
2022-09-17T05:24:00,hdy,48.42
2022-09-17T05:25:00,hdy,71.54
2022-09-17T05:26:00,hdy,50.22
2022-09-17T05:27:00,hdy,49.40
2022-09-17T05:28:00,hdy,49.46
2022-09-17T05:29:00,hdy,48.70
2022-09-17T05:30:00,hdy,48.65
2022-09-17T05:31:00,hdy,48.55
2022-09-17T05:32:00,hdy,49.60
2022-09-17T05:33:00,hdy,49.69
2022-09-17T05:34:00,hdy,50.82
2022-09-17T05:35:00,hdy,48.88
2022-09-17T05:36:00,hdy,49.65
2022-09-17T05:37:00,hdy,48.78
2022-09-17T05:38:00,hdy,49.22
2022-09-17T05:39:00,hdy,49.34
2022-09-17T05:40:00,hdy,50.90
2022-09-17T05:41:00,hdy,49.01
2022-09-17T05:42:00,hdy,47.87
2022-09-17T05:43:00,hdy,47.51
2022-09-17T05:44:00,hdy,47.39
2022-09-17T05:45:00,hdy,48.23
2022-09-17T05:46:00,hdy,48.61
2022-09-17T05:47:00,hdy,49.05
2022-09-17T05:48:00,hdy,50.34
2022-09-17T05:49:00,hdy,48.48
2022-09-17T05:50:00,hdy,48.80
2022-09-17T05:51:00,hdy,50.59
2022-09-17T05:52:00,hdy,49.33
2022-09-17T05:53:00,hdy,48.92
2022-09-17T05:54:00,hdy,49.14
2022-09-17T05:55:00,hdy,49.46
2022-09-17T05:56:00,hdy,47.95
2022-09-17T05:57:00,hdy,47.87
2022-09-17T05:58:00,hdy,47.98
2022-09-17T05:59:00,hdy,49.98
2022-09-17T06:00:00,hdy,48.93
2022-09-17T06:01:00,hdy,50.55
2022-09-17T06:02:00,hdy,48.07
2022-09-17T06:03:00,hdy,48.64
2022-09-17T06:04:00,hdy,47.52
2022-09-17T06:05:00,hdy,51.56
2022-09-17T06:06:00,hdy,49.08
2022-09-17T06:07:00,hdy,49.60
2022-09-17T06:08:00,hdy,48.65
2022-09-17T06:09:00,hdy,47.25
2022-09-17T06:10:00,hdy,47.65
2022-09-17T06:11:00,hdy,49.35
2022-09-17T06:12:00,hdy,48.65
2022-09-17T06:13:00,hdy,50.83
2022-09-17T06:14:00,hdy,50.12
2022-09-17T06:15:00,hdy,50.41
2022-09-17T06:16:00,hdy,48.68
2022-09-17T06:17:00,hdy,50.23
2022-09-17T06:18:00,hdy,48.54
2022-09-17T06:19:00,hdy,49.52
2022-09-17T06:20:00,hdy,49.36
2022-09-17T06:21:00,hdy,49.00
2022-09-17T06:22:00,hdy,49.11
2022-09-17T06:23:00,hdy,49.73
2022-09-17T06:24:00,hdy,48.44
2022-09-17T06:25:00,hdy,47.58
2022-09-17T06:26:00,hdy,48.23
2022-09-17T06:27:00,hdy,48.18
2022-09-17T06:28:00,hdy,48.79
2022-09-17T06:29:00,hdy,47.70
2022-09-17T06:30:00,hdy,48.67
2022-09-17T06:31:00,hdy,49.61
2022-09-17T06:32:00,hdy,50.55
2022-09-17T06:33:00,hdy,50.14
2022-09-17T06:34:00,hdy,50.51
2022-09-17T06:35:00,hdy,50.83
2022-09-17T06:36:00,hdy,49.03
2022-09-17T06:37:00,hdy,49.29
2022-09-17T06:38:00,hdy,49.28
2022-09-17T06:39:00,hdy,51.17
2022-09-17T06:40:00,hdy,52.62
2022-09-17T06:41:00,hdy,51.69
2022-09-17T06:42:00,hdy,51.78
2022-09-17T06:43:00,hdy,50.31
2022-09-17T06:44:00,hdy,52.42
2022-09-17T06:45:00,hdy,51.48
2022-09-17T06:46:00,hdy,51.50
2022-09-17T06:47:00,hdy,50.37
2022-09-17T06:48:00,hdy,50.25
2022-09-17T06:49:00,hdy,50.92
2022-09-17T06:50:00,hdy,50.45
2022-09-17T06:51:00,hdy,52.16
2022-09-17T06:52:00,hdy,51.26
2022-09-17T06:53:00,hdy,52.10
2022-09-17T06:54:00,hdy,51.20
2022-09-17T06:55:00,hdy,50.03
2022-09-17T06:56:00,hdy,50.57
2022-09-17T06:57:00,hdy,49.64
2022-09-17T06:58:00,hdy,50.02
2022-09-17T06:59:00,hdy,50.32
2022-09-17T07:00:00,hdy,52.49
2022-09-17T07:01:00,hdy,52.11
2022-09-17T07:02:00,hdy,50.44
2022-09-17T07:03:00,hdy,50.56
2022-09-17T07:04:00,hdy,50.49
2022-09-17T07:05:00,hdy,52.64
2022-09-17T07:06:00,hdy,53.02
2022-09-17T07:07:00,hdy,52.53
2022-09-17T07:08:00,hdy,53.75
2022-09-17T07:09:00,hdy,50.95
2022-09-17T07:10:00,hdy,50.27
2022-09-17T07:11:00,hdy,50.36
2022-09-17T07:12:00,hdy,52.27
2022-09-17T07:13:00,hdy,51.96
2022-09-17T07:14:00,hdy,53.03
2022-09-17T07:15:00,hdy,52.72
2022-09-17T07:16:00,hdy,52.32
2022-09-17T07:17:00,hdy,50.98
2022-09-17T07:18:00,hdy,51.44
2022-09-17T07:19:00,hdy,52.13
2022-09-17T07:20:00,hdy,52.41
2022-09-17T07:21:00,hdy,51.93
2022-09-17T07:22:00,hdy,51.10
2022-09-17T07:23:00,hdy,50.72
2022-09-17T07:24:00,hdy,51.19
2022-09-17T07:25:00,hdy,51.46
2022-09-17T07:26:00,hdy,53.32
2022-09-17T07:27:00,hdy,52.77
2022-09-17T07:28:00,hdy,52.81
2022-09-17T07:29:00,hdy,52.79
2022-09-17T07:30:00,hdy,52.10
2022-09-17T07:31:00,hdy,51.68
2022-09-17T07:32:00,hdy,67.41
2022-09-17T07:33:00,hdy,52.93
2022-09-17T07:34:00,hdy,52.51
2022-09-17T07:35:00,hdy,74.78
2022-09-17T07:36:00,hdy,51.71
2022-09-17T07:37:00,hdy,52.17
2022-09-17T07:38:00,hdy,56.33
2022-09-17T07:39:00,hdy,53.74
2022-09-17T07:40:00,hdy,53.83
2022-09-17T07:41:00,hdy,56.76
2022-09-17T07:42:00,hdy,75.74
2022-09-17T07:43:00,hdy,54.98
2022-09-17T07:44:00,hdy,52.81
2022-09-17T07:45:00,hdy,55.31
2022-09-17T07:46:00,hdy,54.03
2022-09-17T07:47:00,hdy,53.54
2022-09-17T07:48:00,hdy,52.05
2022-09-17T07:49:00,hdy,52.06
2022-09-17T07:50:00,hdy,51.04
2022-09-17T07:51:00,hdy,51.58
2022-09-17T07:52:00,hdy,52.35
2022-09-17T07:53:00,hdy,53.32
2022-09-17T07:54:00,hdy,52.42
2022-09-17T07:55:00,hdy,53.83
2022-09-17T07:56:00,hdy,51.82
2022-09-17T07:57:00,hdy,52.66
2022-09-17T07:58:00,hdy,52.65
2022-09-17T07:59:00,hdy,54.36
2022-09-17T08:00:00,hdy,53.47
2022-09-17T08:01:00,hdy,54.99
2022-09-17T08:02:00,hdy,52.45
2022-09-17T08:03:00,hdy,53.88
2022-09-17T08:04:00,hdy,52.40
2022-09-17T08:05:00,hdy,54.90
2022-09-17T08:06:00,hdy,52.82
2022-09-17T08:07:00,hdy,54.55
2022-09-17T08:08:00,hdy,54.19
2022-09-17T08:09:00,hdy,52.75
2022-09-17T08:10:00,hdy,53.23
2022-09-17T08:11:00,hdy,53.23
2022-09-17T08:12:00,hdy,53.02
2022-09-17T08:13:00,hdy,53.43
2022-09-17T08:14:00,hdy,52.91
2022-09-17T08:15:00,hdy,53.27
2022-09-17T08:16:00,hdy,52.03
2022-09-17T08:17:00,hdy,52.04
2022-09-17T08:18:00,hdy,53.24
2022-09-17T08:19:00,hdy,52.92
2022-09-17T08:20:00,hdy,54.42
2022-09-17T08:21:00,hdy,66.83
2022-09-17T08:22:00,hdy,53.25
2022-09-17T08:23:00,hdy,51.90
2022-09-17T08:24:00,hdy,75.03
2022-09-17T08:25:00,hdy,54.00
2022-09-17T08:26:00,hdy,53.76
2022-09-17T08:27:00,hdy,55.64
2022-09-17T08:28:00,hdy,54.08
2022-09-17T08:29:00,hdy,52.38
2022-09-17T08:30:00,hdy,74.39
2022-09-17T08:31:00,hdy,52.69
2022-09-17T08:32:00,hdy,53.16
2022-09-17T08:33:00,hdy,55.80
2022-09-17T08:34:00,hdy,53.84
2022-09-17T08:35:00,hdy,53.80
2022-09-17T08:36:00,hdy,54.00
2022-09-17T08:37:00,hdy,52.36
2022-09-17T08:38:00,hdy,52.30
2022-09-17T08:39:00,hdy,54.54
2022-09-17T08:40:00,hdy,54.80
2022-09-17T08:41:00,hdy,55.39
2022-09-17T08:42:00,hdy,53.51
2022-09-17T08:43:00,hdy,52.39
2022-09-17T08:44:00,hdy,52.52
2022-09-17T08:45:00,hdy,54.86
2022-09-17T08:46:00,hdy,53.92
2022-09-17T08:47:00,hdy,55.56
2022-09-17T08:48:00,hdy,53.45
2022-09-17T08:49:00,hdy,53.21
2022-09-17T08:50:00,hdy,51.43
2022-09-17T08:51:00,hdy,70.35
2022-09-17T08:52:00,hdy,52.02
2022-09-17T08:53:00,hdy,52.37
2022-09-17T08:54:00,hdy,52.53
2022-09-17T08:55:00,hdy,53.71
2022-09-17T08:56:00,hdy,53.76
2022-09-17T08:57:00,hdy,53.43
2022-09-17T08:58:00,hdy,56.65
2022-09-17T08:59:00,hdy,55.80
2022-09-17T09:00:00,hdy,55.85
2022-09-17T09:01:00,hdy,53.97
2022-09-17T09:02:00,hdy,53.77
2022-09-17T09:03:00,hdy,52.35
2022-09-17T09:04:00,hdy,52.44
2022-09-17T09:05:00,hdy,52.67
2022-09-17T09:06:00,hdy,54.75
2022-09-17T09:07:00,hdy,76.19
2022-09-17T09:08:00,hdy,55.43
2022-09-17T09:09:00,hdy,53.03
2022-09-17T09:10:00,hdy,53.77
2022-09-17T09:11:00,hdy,54.79
2022-09-17T09:12:00,hdy,56.31
2022-09-17T09:13:00,hdy,56.37
2022-09-17T09:14:00,hdy,57.41
2022-09-17T09:15:00,hdy,54.98
2022-09-17T09:16:00,hdy,55.75
2022-09-17T09:17:00,hdy,54.12
2022-09-17T09:18:00,hdy,56.16
2022-09-17T09:19:00,hdy,54.64
2022-09-17T09:20:00,hdy,54.26
2022-09-17T09:21:00,hdy,54.33
2022-09-17T09:22:00,hdy,78.14
2022-09-17T09:23:00,hdy,54.98
2022-09-17T09:24:00,hdy,54.05
2022-09-17T09:25:00,hdy,53.39
2022-09-17T09:26:00,hdy,54.00
2022-09-17T09:27:00,hdy,53.39
2022-09-17T09:28:00,hdy,54.13
2022-09-17T09:29:00,hdy,53.49
2022-09-17T09:30:00,hdy,54.67
2022-09-17T09:31:00,hdy,53.31
2022-09-17T09:32:00,hdy,53.90
2022-09-17T09:33:00,hdy,53.06
2022-09-17T09:34:00,hdy,53.83
2022-09-17T09:35:00,hdy,50.79
2022-09-17T09:36:00,hdy,74.78
2022-09-17T09:37:00,hdy,51.09
2022-09-17T09:38:00,hdy,53.02
2022-09-17T09:39:00,hdy,52.55
2022-09-17T09:40:00,hdy,52.55
2022-09-17T09:41:00,hdy,53.03
2022-09-17T09:42:00,hdy,52.90
2022-09-17T09:43:00,hdy,54.19
2022-09-17T09:44:00,hdy,52.10
2022-09-17T09:45:00,hdy,77.63
2022-09-17T09:46:00,hdy,53.21
2022-09-17T09:47:00,hdy,55.34
2022-09-17T09:48:00,hdy,52.18
2022-09-17T09:49:00,hdy,53.56
2022-09-17T09:50:00,hdy,51.59
2022-09-17T09:51:00,hdy,53.01
2022-09-17T09:52:00,hdy,52.72
2022-09-17T09:53:00,hdy,53.00
2022-09-17T09:54:00,hdy,53.63
2022-09-17T09:55:00,hdy,75.40
2022-09-17T09:56:00,hdy,53.70
2022-09-17T09:57:00,hdy,53.40
2022-09-17T09:58:00,hdy,54.23
2022-09-17T09:59:00,hdy,55.88
2022-09-17T10:00:00,hdy,56.25
2022-09-17T10:01:00,hdy,76.51
2022-09-17T10:02:00,hdy,54.72
2022-09-17T10:03:00,hdy,54.51
2022-09-17T10:04:00,hdy,53.96
2022-09-17T10:05:00,hdy,78.39
2022-09-17T10:06:00,hdy,55.53
2022-09-17T10:07:00,hdy,56.59
2022-09-17T10:08:00,hdy,54.52
2022-09-17T10:09:00,hdy,54.82
2022-09-17T10:10:00,hdy,54.15
2022-09-17T10:11:00,hdy,76.64
2022-09-17T10:12:00,hdy,54.92
2022-09-17T10:13:00,hdy,55.09
2022-09-17T10:14:00,hdy,55.02
2022-09-17T10:15:00,hdy,54.70
2022-09-17T10:16:00,hdy,53.99
2022-09-17T10:17:00,hdy,54.89
2022-09-17T10:18:00,hdy,55.55
2022-09-17T10:19:00,hdy,54.70
2022-09-17T10:20:00,hdy,64.61
2022-09-17T10:21:00,hdy,54.99
2022-09-17T10:22:00,hdy,78.04
2022-09-17T10:23:00,hdy,54.38
2022-09-17T10:24:00,hdy,55.54
2022-09-17T10:25:00,hdy,57.61
2022-09-17T10:26:00,hdy,56.32
2022-09-17T10:27:00,hdy,55.92
2022-09-17T10:28:00,hdy,54.37
2022-09-17T10:29:00,hdy,53.86
2022-09-17T10:30:00,hdy,54.48
2022-09-17T10:31:00,hdy,54.64
2022-09-17T10:32:00,hdy,54.99
2022-09-17T10:33:00,hdy,77.32
2022-09-17T10:34:00,hdy,56.13
2022-09-17T10:35:00,hdy,54.98
2022-09-17T10:36:00,hdy,54.06
2022-09-17T10:37:00,hdy,77.92
2022-09-17T10:38:00,hdy,55.14
2022-09-17T10:39:00,hdy,54.49
2022-09-17T10:40:00,hdy,57.46
2022-09-17T10:41:00,hdy,54.70
2022-09-17T10:42:00,hdy,55.18
2022-09-17T10:43:00,hdy,76.55
2022-09-17T10:44:00,hdy,54.91
2022-09-17T10:45:00,hdy,56.63
2022-09-17T10:46:00,hdy,55.86
2022-09-17T10:47:00,hdy,57.52
2022-09-17T10:48:00,hdy,56.50
2022-09-17T10:49:00,hdy,55.29
2022-09-17T10:50:00,hdy,55.54
2022-09-17T10:51:00,hdy,56.20
2022-09-17T10:52:00,hdy,73.62
2022-09-17T10:53:00,hdy,56.82
2022-09-17T10:54:00,hdy,55.45
2022-09-17T10:55:00,hdy,54.79
2022-09-17T10:56:00,hdy,76.51
2022-09-17T10:57:00,hdy,79.17
2022-09-17T10:58:00,hdy,55.09
2022-09-17T10:59:00,hdy,77.98
2022-09-17T11:00:00,hdy,55.87
2022-09-17T11:01:00,hdy,56.49
2022-09-17T11:02:00,hdy,72.96
2022-09-17T11:03:00,hdy,77.82
2022-09-17T11:04:00,hdy,74.69
2022-09-17T11:05:00,hdy,55.87
